snapped_at,price,market_cap,total_volume
2022-01-27 00:00:00 UTC,22998.71896370145,2752730128287.2744,199365845573.01288
2022-01-28 00:00:00 UTC,22649.57227897552,2702977829949.369,154789387522.7772
2022-01-29 00:00:00 UTC,24052.3854233563,2869051253703.0796,135071355277.64389
2022-01-30 00:00:00 UTC,24547.298029187114,2923304962972.2017,101283585769.78183
2022-01-31 00:00:00 UTC,24602.013245658225,2936982106169.3457,84238513123.19911
2022-02-01 00:00:00 UTC,25093.60397179011,2989104458134.5415,128943723144.30392
2022-02-02 00:00:00 UTC,25888.413278553417,3091254436047.2075,121939173462.66159
2022-02-03 00:00:00 UTC,24750.726377607032,2955100012110.9375,127514493808.45883
2022-02-04 00:00:00 UTC,24270.43587272577,2888786421859.829,198772321495.33862
2022-02-05 00:00:00 UTC,27388.057111325226,3244348605628.773,171723633278.687
2022-02-06 00:00:00 UTC,27622.069062497158,3308788690831.2,119286554879.6409
2022-02-07 00:00:00 UTC,28011.533710406406,3347226745080.3696,82547098518.68973
2022-02-08 00:00:00 UTC,28744.26871626238,3434274779621.256,131659679912.03429
2022-02-09 00:00:00 UTC,28587.911733712317,3419387947075.8545,154084034958.7687
2022-02-10 00:00:00 UTC,29550.06989943017,3530942778456.0024,127698085052.2792
2022-02-11 00:00:00 UTC,28713.537670793277,3432099607941.752,176929365389.42227
2022-02-12 00:00:00 UTC,27366.21429231468,3269620999272.1216,154641059137.4141
2022-02-13 00:00:00 UTC,27262.825343133707,3246757607748.164,106202576574.10147
2022-02-14 00:00:00 UTC,26881.69144652406,3213100211566.7373,83928071034.57484
2022-02-15 00:00:00 UTC,27552.571294434474,3299143252821.363,113730446619.49284
2022-02-16 00:00:00 UTC,29539.498182457366,3547950535324.2656,131837271438.46571
2022-02-17 00:00:00 UTC,29035.663627902326,3488785021811.3403,121766981225.47623
2022-02-18 00:00:00 UTC,26904.180915073517,3223108845779.693,151651241732.05212
2022-02-19 00:00:00 UTC,26233.63880323947,3137900487453.7827,150921384684.3068
2022-02-20 00:00:00 UTC,26014.433291434525,3107997074966.747,93538577634.55115
2022-02-21 00:00:00 UTC,24750.907896271223,2961806940764.754,114850820768.70259
2022-02-22 00:00:00 UTC,24322.802726697824,2919544491285.576,181452432790.7722
2022-02-23 00:00:00 UTC,24674.686641287764,2958058939370.254,157302508017.0593
2022-02-24 00:00:00 UTC,24379.031801511315,2921915939722.034,128845291313.4251
2022-02-25 00:00:00 UTC,24698.674729763574,2958784885245.726,294419614002.136
2022-02-26 00:00:00 UTC,26041.218365500816,3134324884178.7705,166768836235.2413
2022-02-27 00:00:00 UTC,26169.93070346599,3125402644164.423,112599626927.2942
2022-02-28 00:00:00 UTC,25143.065011632654,3009639284587.105,165516145517.0785
2022-03-01 00:00:00 UTC,27628.791383388896,3303783308825.0454,187703109745.54196
2022-03-02 00:00:00 UTC,28695.489630826807,3429735985707.361,183243681613.08496
2022-03-03 00:00:00 UTC,28588.200080504932,3424866292785.1147,164792895614.6013
2022-03-04 00:00:00 UTC,27646.648004296538,3319210626899.242,134356259129.59076
2022-03-05 00:00:00 UTC,25674.27402205889,3081046584098.582,152301663140.92697
2022-03-06 00:00:00 UTC,26226.307699353605,3138210112365.1387,85032234051.93698
2022-03-07 00:00:00 UTC,25404.58518339142,3043415288347.0376,93118722130.46739
2022-03-08 00:00:00 UTC,24944.41378667045,2994193863292.06,152693733172.55185
2022-03-09 00:00:00 UTC,25613.580614801875,3075555143018.7163,145942508268.92633
2022-03-10 00:00:00 UTC,26435.254061215113,3167285012835.2075,147208349937.24854
2022-03-11 00:00:00 UTC,25289.568003295335,3031689268180.0503,134062607741.2458
2022-03-12 00:00:00 UTC,24981.349321871276,3002170960096.8315,120028699716.82953
2022-03-13 00:00:00 UTC,25143.410047819812,3017250893028.1567,61298772949.04694
2022-03-14 00:00:00 UTC,24481.2691072161,2936859447324.658,83305934186.08163
2022-03-15 00:00:00 UTC,24930.300125103648,2986899944314.0454,105349283391.49455
2022-03-16 00:00:00 UTC,25187.794208449755,3026409981219.9697,119573311543.81729
2022-03-17 00:00:00 UTC,26126.407849516418,3135383886166.602,186494479431.5458
2022-03-18 00:00:00 UTC,26524.985900490134,3183084990028.402,118561097180.986
2022-03-19 00:00:00 UTC,27711.132553927,3325802466658.7188,136782667512.3472
2022-03-20 00:00:00 UTC,27725.0574988609,3327975747046.4644,97455664234.56873
2022-03-21 00:00:00 UTC,26956.115261774838,3232570081728.9688,106527703306.5208
2022-03-22 00:00:00 UTC,27494.24674694783,3300764370360.255,131850050126.76129
2022-03-23 00:00:00 UTC,28062.3031223174,3371490420443.7144,148088295216.0153
2022-03-24 00:00:00 UTC,28614.89080886949,3436201428675.899,134694225240.00433
2022-03-25 00:00:00 UTC,29208.354403762307,3509687814665.998,152330709867.59628
2022-03-26 00:00:00 UTC,29382.23026424016,3529143250855.9854,146931043806.36127
2022-03-27 00:00:00 UTC,29711.459279863815,3574081108840.906,72043132598.24005
2022-03-28 00:00:00 UTC,30930.085390238346,3713547357692.105,112793158085.53859
2022-03-29 00:00:00 UTC,31566.551258659332,3792783191563.217,175560771602.62057
2022-03-30 00:00:00 UTC,31716.878109634898,3805671960481.0386,167261041504.8619
2022-03-31 00:00:00 UTC,31310.461348286848,3770713093879.9414,131240741614.81984
2022-04-01 00:00:00 UTC,30821.792019957273,3704549522211.347,152285374890.99362
2022-04-02 00:00:00 UTC,32349.148086467623,3888565633358.357,184664774228.74252
2022-04-03 00:00:00 UTC,32235.26248739584,3875304890161.6904,206989570735.52872
2022-04-04 00:00:00 UTC,33013.050221834856,3969256381559.981,131428697966.25574
2022-04-05 00:00:00 UTC,33181.12582673447,3989964634971.4546,159507609640.2779
2022-04-06 00:00:00 UTC,32271.07547006263,3893342711421.464,142492292461.55725
2022-04-07 00:00:00 UTC,30086.16339416067,3631128115054.4917,247698102803.91736
2022-04-08 00:00:00 UTC,30599.277794634298,3680688682271.9307,152860099946.7494
2022-04-09 00:00:00 UTC,30162.21117361503,3615873517218.8887,165587910604.02603
2022-04-10 00:00:00 UTC,30860.632627109022,3709312972355.4697,88036394278.20387
2022-04-11 00:00:00 UTC,30389.732138523366,3671313614220.509,94453413859.61678
2022-04-12 00:00:00 UTC,28474.20484858197,3426501028764.7505,201166042100.3045
2022-04-13 00:00:00 UTC,28929.83011624943,3481827740446.869,180705465756.32675
2022-04-14 00:00:00 UTC,29562.062927449417,3559006556284.8154,146351046288.79504
2022-04-15 00:00:00 UTC,28811.049637218726,3468303857691.065,151473812480.05524
2022-04-16 00:00:00 UTC,29126.16956459195,3507038124749.3584,119962327000.07256
2022-04-17 00:00:00 UTC,29326.341411481168,3536614665104.7656,86686606664.19653
2022-04-18 00:00:00 UTC,28660.53899888178,3451343706989.0405,91302379021.32227
2022-04-19 00:00:00 UTC,29388.273715004227,3539373800499.473,174577742700.1686
2022-04-20 00:00:00 UTC,29611.78881071888,3564390758903.0234,128498866687.56403
2022-04-21 00:00:00 UTC,29097.038973529965,3503536111579.194,143194823564.14487
2022-04-22 00:00:00 UTC,28417.20630054711,3423563413898.5786,195277294353.6725
2022-04-23 00:00:00 UTC,28432.732669131492,3427759607989.1904,154814699415.2515
2022-04-24 00:00:00 UTC,28179.77479491001,3395713093207.0483,82729533064.7557
2022-04-25 00:00:00 UTC,27841.73927712949,3361100389638.328,87603467775.11469
2022-04-26 00:00:00 UTC,29220.738065008034,3521932012741.296,214056339216.8138
2022-04-27 00:00:00 UTC,27615.321122097772,3325738796209.2095,174648329284.71924
2022-04-28 00:00:00 UTC,28438.355301715103,3428391419081.988,167665289779.01816
2022-04-29 00:00:00 UTC,28989.13662366543,3493230049923.861,180406741581.45966
2022-04-30 00:00:00 UTC,27697.70056056935,3345282660127.9043,175995165481.6835
2022-05-01 00:00:00 UTC,26917.976806121387,3246184637703.619,124047432107.56033
2022-05-02 00:00:00 UTC,27817.21048365129,3355002084772.654,142293564844.42276
2022-05-03 00:00:00 UTC,28365.665661578685,3421094091992.87,175483533059.02374
2022-05-04 00:00:00 UTC,27496.196800361085,3323323124534.84,126684895352.30278
2022-05-05 00:00:00 UTC,28655.065844502962,3462523951850.7617,168858655565.86914
2022-05-06 00:00:00 UTC,27393.99912380166,3304222312889.895,207586272611.5603
2022-05-07 00:00:00 UTC,26864.51684506166,3243713783853.635,204158057563.84076
2022-05-08 00:00:00 UTC,26282.606720251628,3174644583844.324,124665566135.7552
2022-05-09 00:00:00 UTC,25095.223426593988,3035299920454.078,205150596661.00348
2022-05-10 00:00:00 UTC,22700.56509926035,2740290739523.4507,347009437632.6882
2022-05-11 00:00:00 UTC,23628.610993262206,2852630944398.1562,371284005974.7158
2022-05-12 00:00:00 UTC,20968.99749879018,2519755335251.0874,469056798625.45685
2022-05-13 00:00:00 UTC,19969.07670402276,2418637073950.077,422610431510.63995
2022-05-14 00:00:00 UTC,20168.90977096074,2441998652789.122,240591771673.41812
2022-05-15 00:00:00 UTC,20710.856953232254,2501472287095.686,144435881936.18515
2022-05-16 00:00:00 UTC,21615.919767020085,2611071474988.9985,144929735863.26898
2022-05-17 00:00:00 UTC,20381.481612606633,2462229250306.8203,201901876774.6904
2022-05-18 00:00:00 UTC,20796.862940509793,2517912254610.8047,168792607387.01538
2022-05-19 00:00:00 UTC,19240.692906497796,2331141098775.164,159659066120.5036
2022-05-20 00:00:00 UTC,20080.52123696502,2424550083486.716,176891567649.3129
2022-05-21 00:00:00 UTC,19524.58384732567,2359729899034.2085,145521452386.1791
2022-05-22 00:00:00 UTC,19665.3145260007,2376989299466.5044,75071661131.6117
2022-05-23 00:00:00 UTC,20330.87317588062,2460165053311.2974,95594209964.91776
2022-05-24 00:00:00 UTC,19403.56173551427,2345850760101.1895,143737788990.91245
2022-05-25 00:00:00 UTC,19316.470745066676,2335567895470.187,125673879741.81241
2022-05-26 00:00:00 UTC,19172.38328625158,2319068819755.654,123764154601.6084
2022-05-27 00:00:00 UTC,17826.28250948706,2160437621441.6455,223516046082.0913
2022-05-28 00:00:00 UTC,16926.702342270823,2047276694846.4658,238899942493.0425
2022-05-29 00:00:00 UTC,17651.11063210068,2137249310081.9993,117801737130.98793
2022-05-30 00:00:00 UTC,17831.539816274493,2156896648862.7876,95965515638.86685
2022-05-31 00:00:00 UTC,19467.29863636763,2352824478661.4126,183394586520.15735
2022-06-01 00:00:00 UTC,18972.86734997195,2295735469217.775,169900569605.6327
2022-06-02 00:00:00 UTC,18006.079152576003,2181855454318.5588,195969935509.5117
2022-06-03 00:00:00 UTC,17775.549176454566,2157543495197.2732,159467669737.45416
2022-06-04 00:00:00 UTC,17352.741890301426,2098365062201.257,146600753719.1242
2022-06-05 00:00:00 UTC,17622.4041522833,2127591594950.7578,81027006030.42839
2022-06-06 00:00:00 UTC,17628.286584903377,2134156116087.6228,81878417799.2086
2022-06-07 00:00:00 UTC,18225.12635378067,2206633228362.033,162863907141.88266
2022-06-08 00:00:00 UTC,17826.38209565341,2161768980724.8289,231826369048.12332
2022-06-09 00:00:00 UTC,17635.129328137737,2135634248032.15,174066282246.99332
2022-06-10 00:00:00 UTC,17729.559798387854,2148500590095.4622,103785664325.12445
2022-06-11 00:00:00 UTC,16690.758268721096,2020175401570.1277,176954537431.51785
2022-06-12 00:00:00 UTC,15345.063301946233,1858439122596.1765,204690241795.84787
2022-06-13 00:00:00 UTC,14609.775530672043,1772998356788.442,229425529006.64648
2022-06-14 00:00:00 UTC,12290.27235510243,1489118069432.8984,484963372301.2151
2022-06-15 00:00:00 UTC,12366.68740849842,1495437927117.0876,333603907793.10846
2022-06-16 00:00:00 UTC,12507.14807535258,1512393939322.124,403361223437.5044
2022-06-17 00:00:00 UTC,10847.059346928123,1311465472308.2822,182879937462.47565
2022-06-18 00:00:00 UTC,11066.541001603055,1343442492069.0818,143108949036.18866
2022-06-19 00:00:00 UTC,10131.671155176653,1223115915651.5884,214926986946.15738
2022-06-20 00:00:00 UTC,11462.371874944669,1386829082993.8093,220712780327.23352
2022-06-21 00:00:00 UTC,11449.199653549951,1379710512068.1235,200429785338.65253
2022-06-22 00:00:00 UTC,11364.072968077815,1379505370526.762,149945004964.51025
2022-06-23 00:00:00 UTC,10621.956930889251,1290274653166.5479,144828589496.4649
2022-06-24 00:00:00 UTC,11652.1473905124,1413700305377.0532,145060761944.12988
2022-06-25 00:00:00 UTC,12458.167125744169,1523906600026.9863,165072832806.8019
2022-06-26 00:00:00 UTC,12610.00078937277,1528483728539.2307,118497801727.90485
2022-06-27 00:00:00 UTC,12151.257812346346,1474125192117.6257,115072663058.50151
2022-06-28 00:00:00 UTC,12045.32815586859,1461687071246.0605,121483237988.37294
2022-06-29 00:00:00 UTC,11609.777967483577,1406758360060.4954,133829823535.66544
2022-06-30 00:00:00 UTC,11249.289189541743,1364328917839.9922,151048674821.80194
2022-07-01 00:00:00 UTC,10822.189102900655,1286107996247.0571,157607533981.7922
2022-07-02 00:00:00 UTC,11012.11616492506,1321618522517.226,179480750117.62482
2022-07-03 00:00:00 UTC,11009.252556485068,1316451568317.6929,98922439914.03549
2022-07-04 00:00:00 UTC,11080.276051554563,1324243777338.146,81863351768.79518
2022-07-05 00:00:00 UTC,11914.07771162611,1422573779221.0576,142836323747.8048
2022-07-06 00:00:00 UTC,11919.18733817237,1425950837485.0403,161794646852.04422
2022-07-07 00:00:00 UTC,12526.323655970022,1498996709829.3079,151974769254.91104
2022-07-08 00:00:00 UTC,13049.000374539071,1563972469205.4238,138556228021.16187
2022-07-09 00:00:00 UTC,12947.013246529883,1553652937248.0894,161078458102.4558
2022-07-10 00:00:00 UTC,12764.309274697373,1528001541399.3591,82556100395.86038
2022-07-11 00:00:00 UTC,12314.496763771953,1473330754866.7273,109285668668.01143
2022-07-12 00:00:00 UTC,11670.75471470509,1397616529049.8823,124350173126.7627
2022-07-13 00:00:00 UTC,11010.577390318618,1320626221742.07,122248617222.83215
2022-07-14 00:00:00 UTC,11783.057690215799,1407711594590.6282,189906925289.53702
2022-07-15 00:00:00 UTC,12598.786209573045,1509967552026.7065,174250567546.9005
2022-07-16 00:00:00 UTC,12946.810657086724,1549270572284.788,176427510020.99557
2022-07-17 00:00:00 UTC,14221.475003231588,1698537883451.494,199679907335.11978
2022-07-18 00:00:00 UTC,14077.248668843316,1691328229237.3105,165378203016.34885
2022-07-19 00:00:00 UTC,16329.385708351925,1950414421525.8528,274855788357.78445
2022-07-20 00:00:00 UTC,15773.860426250261,1884460493236.936,283742866366.24097
2022-07-21 00:00:00 UTC,15661.848895293457,1880403334319.5154,222796601068.05807
2022-07-22 00:00:00 UTC,16070.539254339916,1923393887047.4692,197835333652.5088
2022-07-23 00:00:00 UTC,15703.121504458006,1880274196229.546,184868453995.40933
2022-07-24 00:00:00 UTC,15862.477628658819,1898052420068.378,152249561991.43597
2022-07-25 00:00:00 UTC,16376.834845012521,1972386639347.401,164241407804.85568
2022-07-26 00:00:00 UTC,14782.99634479779,1797633818513.0063,202332243444.2747
2022-07-27 00:00:00 UTC,14838.564047488806,1778567642082.2075,182642545147.66885
2022-07-28 00:00:00 UTC,16729.58789561717,2001035418058.198,232939481638.0823
2022-07-29 00:00:00 UTC,17599.855428901796,2107556300110.3694,280897894465.1171
2022-07-30 00:00:00 UTC,17642.582887040826,2138236845615.3596,221085909067.34268
2022-07-31 00:00:00 UTC,17213.884821377495,2063828620963.338,144432136569.71176
2022-08-01 00:00:00 UTC,17139.517603928653,2055144158682.0222,131394649830.22783
2022-08-02 00:00:00 UTC,16559.313562160576,1983312096650.767,157042540745.94247
2022-08-03 00:00:00 UTC,16809.69811053708,2026172238806.1882,199193883781.1769
2022-08-04 00:00:00 UTC,16573.725540057105,1985216627950.591,158940733676.82877
2022-08-05 00:00:00 UTC,16298.212602616151,1950105709632.3794,142264625425.54388
2022-08-06 00:00:00 UTC,17612.5333183692,2108447862151.7463,180858220486.33835
2022-08-07 00:00:00 UTC,17269.085291839725,2074557831148.653,114540406437.67104
2022-08-08 00:00:00 UTC,17353.909801290683,2081898406047.6682,96674047398.30302
2022-08-09 00:00:00 UTC,18014.75660702561,2163055873242.1362,157929539431.5909
2022-08-10 00:00:00 UTC,17280.23037027315,2077724010102.9668,246997037898.05283
2022-08-11 00:00:00 UTC,18626.91400094333,2232170215533.741,218143622941.6519
2022-08-12 00:00:00 UTC,18940.122733502572,2274909549790.4175,219831362181.46338
2022-08-13 00:00:00 UTC,19994.85452689923,2400759013071.388,161740796733.78635
2022-08-14 00:00:00 UTC,20230.393760555064,2428490556289.4463,151203995362.44598
2022-08-15 00:00:00 UTC,19765.11411713979,2373743804183.3643,124224186085.2796
2022-08-16 00:00:00 UTC,19742.987051384687,2373812568167.3,189443761946.00186
2022-08-17 00:00:00 UTC,19443.528208121574,2332060176705.483,147229774327.61908
2022-08-18 00:00:00 UTC,19073.28335540294,2294073280354.012,191557050158.79715
2022-08-19 00:00:00 UTC,19442.699300382905,2340187696530.9263,140439103327.4434
2022-08-20 00:00:00 UTC,17135.622124524147,2062561628917.6765,240194170429.41702
2022-08-21 00:00:00 UTC,16723.761840174553,2007816901509.91,173700415543.6932
2022-08-22 00:00:00 UTC,17197.64504452267,2068233211644.221,150091745068.305
2022-08-23 00:00:00 UTC,17382.265502730592,2075419016261.775,178382407181.4536
2022-08-24 00:00:00 UTC,17718.986874130347,2126150575614.7725,182768094335.31018
2022-08-25 00:00:00 UTC,17597.361811431558,2113085715029.9712,162651571845.9162
2022-08-26 00:00:00 UTC,17978.83344098284,2163337045817.608,136724327947.03545
2022-08-27 00:00:00 UTC,16133.161504345237,1936148463429.4863,247522598135.20898
2022-08-28 00:00:00 UTC,15982.17353572615,1921715445032.4055,164944160988.817
2022-08-29 00:00:00 UTC,15405.811349258927,1858961997577.3564,113240359338.50348
2022-08-30 00:00:00 UTC,16572.748560307242,1998378051965.0496,176137503862.31146
2022-08-31 00:00:00 UTC,16284.148097415351,1968922622805.2136,210354370938.62268
2022-09-01 00:00:00 UTC,16585.881122170395,1994101719592.1628,198659874089.29285
2022-09-02 00:00:00 UTC,17151.356981830686,2063038119657.712,162732517009.84793
2022-09-03 00:00:00 UTC,16984.003357844835,2045171717331.3308,170981748709.72934
2022-09-04 00:00:00 UTC,16773.721267566692,2019158038429.5164,91650655276.38684
2022-09-05 00:00:00 UTC,17105.62304566914,2059262979627.6929,84799652497.17256
2022-09-06 00:00:00 UTC,17447.26585390003,2099811620705.7046,127410298718.46304
2022-09-07 00:00:00 UTC,16908.36854048466,2039989892705.263,225438598094.35693
2022-09-08 00:00:00 UTC,17451.347192640726,2107433886858.7996,198724112189.81543
2022-09-09 00:00:00 UTC,17506.50447517008,2106780650359.5547,178455913631.82443
2022-09-10 00:00:00 UTC,18257.164160524237,2199618858247.5513,206472946424.01984
2022-09-11 00:00:00 UTC,18914.329806097798,2277941732737.0195,133093050585.681
2022-09-12 00:00:00 UTC,18633.004488939558,2242183453756.6343,123697833505.57468
2022-09-13 00:00:00 UTC,17920.95183730495,2156488871336.8904,175740138776.72113
2022-09-14 00:00:00 UTC,16819.528667713304,2028920905836.9993,238272669002.70328
2022-09-15 00:00:00 UTC,17482.658503066006,2101142682270.1318,183852999759.14792
2022-09-16 00:00:00 UTC,15817.214117427442,1911794121576.7886,266355344250.20517
2022-09-17 00:00:00 UTC,14946.811838138854,1799939201583.675,186732053904.03458
2022-09-18 00:00:00 UTC,15354.065603731096,1850369070944.7434,107596768230.7703
2022-09-19 00:00:00 UTC,14336.96271072964,1731981505321.4893,157730428731.04703
2022-09-20 00:00:00 UTC,14863.350835527139,1792000862243.0857,191269291448.8776
2022-09-21 00:00:00 UTC,14425.771736639159,1741099046480.6343,148224024699.10742
2022-09-22 00:00:00 UTC,13901.2325295667,1676320353015.8533,207865187865.70096
2022-09-23 00:00:00 UTC,14732.268801518581,1775716521656.3235,193920446713.07303
2022-09-24 00:00:00 UTC,15014.946924990665,1816213412097.042,198757333653.91382
2022-09-25 00:00:00 UTC,14892.01823258755,1796746135859.7227,127118613166.67885
2022-09-26 00:00:00 UTC,14626.864804117487,1765935316361.178,119276040685.8792
2022-09-27 00:00:00 UTC,15141.516129679465,1824467081191.6428,173178239525.66202
2022-09-28 00:00:00 UTC,15131.909538053655,1828045736368.9875,189677433289.9942
2022-09-29 00:00:00 UTC,15045.459986371805,1815738587612.4634,186057057118.94684
2022-09-30 00:00:00 UTC,14876.118237251232,1795370910061.1267,131798854575.24988
2022-10-01 00:00:00 UTC,14755.251504119595,1781347729421.173,131540723761.4987
2022-10-02 00:00:00 UTC,14556.730165869178,1758558015604.2476,56088305266.94259
2022-10-03 00:00:00 UTC,14196.690369321754,1719524669719.29,69181082965.70291
2022-10-04 00:00:00 UTC,14565.550827966365,1760435200029.1836,96292619820.1289
2022-10-05 00:00:00 UTC,14793.356409314796,1788413806276.9072,93192093958.8947
2022-10-06 00:00:00 UTC,14792.941247260926,1788973453216.7385,92990517497.42992
2022-10-07 00:00:00 UTC,15074.746603781932,1821408141426.3652,118834860768.85739
2022-10-08 00:00:00 UTC,14864.864521790896,1796025638145.6167,102358191403.72238
2022-10-09 00:00:00 UTC,14742.739204363139,1782354773366.136,55376433537.52543
2022-10-10 00:00:00 UTC,14854.794945107293,1792591594178.2747,53398555867.06968
2022-10-11 00:00:00 UTC,14582.855139520476,1764125479614.7686,84626738640.41087
2022-10-12 00:00:00 UTC,14553.312472058109,1758373782425.1936,94544952702.80743
2022-10-13 00:00:00 UTC,14667.621783656687,1773464638308.987,85137358441.96478
2022-10-14 00:00:00 UTC,14500.934450686098,1752386600844.896,173076883685.9473
2022-10-15 00:00:00 UTC,14675.435056599139,1773340732171.0212,133361132237.29353
2022-10-16 00:00:00 UTC,14427.375855350932,1747264056495.5183,64960341107.99066
2022-10-17 00:00:00 UTC,14737.26704523502,1773737795787.9028,71249720474.38454
2022-10-18 00:00:00 UTC,14853.085926888682,1789955661684.5637,96235063154.88895
2022-10-19 00:00:00 UTC,14528.5087283656,1750681503593.695,105619828490.94144
2022-10-20 00:00:00 UTC,14427.134811942595,1739113969468.75,91286272217.05896
2022-10-21 00:00:00 UTC,14468.444854612153,1743235321091.214,99492982167.26865
2022-10-22 00:00:00 UTC,14533.851985731466,1751861348194.42,97633395876.45041
2022-10-23 00:00:00 UTC,14698.565285131917,1771804669047.6726,55903951120.11318
2022-10-24 00:00:00 UTC,15285.469054187082,1839392965544.9214,87311439399.50134
2022-10-25 00:00:00 UTC,14972.103683726473,1803583055068.9858,120249438255.59799
2022-10-26 00:00:00 UTC,16043.381718547022,1932250547245.545,215344253298.85556
2022-10-27 00:00:00 UTC,17012.694203590447,2051923459149.4377,265755177272.31522
2022-10-28 00:00:00 UTC,16599.165553596904,2001553108513.176,194522827258.3053
2022-10-29 00:00:00 UTC,17023.837818603653,2050757530796.027,171238552875.0466
2022-10-30 00:00:00 UTC,17728.867309723108,2135356781685.924,186601045209.06113
2022-10-31 00:00:00 UTC,17458.911819357887,2099062510899.0505,113752525158.91272
2022-11-01 00:00:00 UTC,17356.74359090147,2090602237962.4482,164412732470.32974
2022-11-02 00:00:00 UTC,17417.409334500746,2098782521878.832,211602775485.8237
2022-11-03 00:00:00 UTC,16906.693034112017,2039632038502.9622,305734906939.8735
2022-11-04 00:00:00 UTC,17138.14176517445,2063859779632.3577,252267630420.45395
2022-11-05 00:00:00 UTC,18099.340746475114,2180185580687.2485,406790271069.51666
2022-11-06 00:00:00 UTC,17907.950259128153,2160487301917.2268,233084315753.40585
2022-11-07 00:00:00 UTC,17207.528034361258,2075691609700.8179,242812367884.8096
2022-11-08 00:00:00 UTC,17029.01675943291,2049024069300.1685,329138533256.28125
2022-11-09 00:00:00 UTC,14343.211005988835,1728694060779.646,347679028919.8784
2022-11-10 00:00:00 UTC,11917.677044629212,1434672339273.3804,318331173192.3596
2022-11-11 00:00:00 UTC,13793.724852571457,1657461632822.1763,254767165571.45895
2022-11-12 00:00:00 UTC,13517.772622778948,1621642041818.6926,181317818266.7725
2022-11-13 00:00:00 UTC,13019.703975623348,1566384819684.0266,89556945796.13437
2022-11-14 00:00:00 UTC,12721.101520280023,1534006995909.794,80289181914.88611
2022-11-15 00:00:00 UTC,13036.566593953554,1573575935349.5017,126554124054.08212
2022-11-16 00:00:00 UTC,13112.379495869465,1582922606913.8445,93582100889.52562
2022-11-17 00:00:00 UTC,12772.438247322938,1536141332030.8154,93042712135.5547
2022-11-18 00:00:00 UTC,12748.376330333103,1537020196186.243,75059719054.612
2022-11-19 00:00:00 UTC,12902.499516748567,1553895405489.5618,59549214284.47289
2022-11-20 00:00:00 UTC,12964.640494498022,1563243377531.3435,39592383873.31995
2022-11-21 00:00:00 UTC,12184.529347348616,1469012053970.4731,72688277970.41887
2022-11-22 00:00:00 UTC,11892.338130240334,1432556889206.4429,111105212778.15237
2022-11-23 00:00:00 UTC,12076.436194442773,1458192395547.443,98091612854.33005
2022-11-24 00:00:00 UTC,12366.704634766285,1491510325010.3752,95945926847.64554
2022-11-25 00:00:00 UTC,12527.004081077503,1509023157987.9468,72356177894.8718
2022-11-26 00:00:00 UTC,12510.830675646383,1511037001727.9697,60762789155.92526
2022-11-27 00:00:00 UTC,12580.67911746288,1515348531745.01,55002356139.30018
2022-11-28 00:00:00 UTC,12510.418162330214,1511619822285.6514,43412437422.76992
2022-11-29 00:00:00 UTC,12347.599557248392,1488403596662.88,68245643057.850975
2022-11-30 00:00:00 UTC,12899.872886233543,1555593747448.1104,75611537098.2529
2022-12-01 00:00:00 UTC,13611.645795671115,1642911501991.988,103631453792.76135
2022-12-02 00:00:00 UTC,13156.332996911025,1584979889511.4136,65955478806.69436
2022-12-03 00:00:00 UTC,13361.566076942843,1608471251506.2673,58290727355.46904
2022-12-04 00:00:00 UTC,12835.888346057453,1552262874220.7334,53527385319.663055
2022-12-05 00:00:00 UTC,13238.945410130897,1595243465490.5603,49994228966.57971
2022-12-06 00:00:00 UTC,13108.353275593912,1581089927764.191,60306727586.369675
2022-12-07 00:00:00 UTC,13247.968601271157,1594754232710.4077,49631257324.03429
2022-12-08 00:00:00 UTC,12805.045273132724,1544423364446.4316,55969842983.89569
2022-12-09 00:00:00 UTC,13231.08146715321,1594944784861.3994,61229942985.68926
2022-12-10 00:00:00 UTC,13119.091564744394,1581224558827.5793,59593958612.22389
2022-12-11 00:00:00 UTC,13090.789810109303,1578192480302.6714,32461399683.842026
2022-12-12 00:00:00 UTC,13078.101449587397,1574078124342.2732,32883791449.56099
2022-12-13 00:00:00 UTC,13171.764604929689,1588123571793.7236,52746661768.823425
2022-12-14 00:00:00 UTC,13479.796187737678,1626504970189.338,88555893923.27281
2022-12-15 00:00:00 UTC,13309.25307683047,1603823991117.6838,82021667233.3325
2022-12-16 00:00:00 UTC,13076.44930869874,1577839542350.7397,62239013735.97018
2022-12-17 00:00:00 UTC,12139.6525795527,1460636398537.3108,96897435086.02533
2022-12-18 00:00:00 UTC,12383.843583517795,1492205877917.2527,50948845684.76397
2022-12-19 00:00:00 UTC,12358.565285717405,1489868608138.7065,33070352385.30519
2022-12-20 00:00:00 UTC,12123.99139364929,1463490820257.3167,44482260687.34558
2022-12-21 00:00:00 UTC,12689.487616583123,1529698735911.0107,67340962388.85708
2022-12-22 00:00:00 UTC,12643.03573996992,1521697302673.372,42581689921.91676
2022-12-23 00:00:00 UTC,12744.157113821433,1535896913511.693,54312222150.323105
2022-12-24 00:00:00 UTC,12856.552847669636,1548954080666.0996,50312115238.42897
2022-12-25 00:00:00 UTC,12863.480709582971,1550041983570.691,25733585725.83718
2022-12-26 00:00:00 UTC,12835.610227989528,1545843119625.967,38889852437.81151
2022-12-27 00:00:00 UTC,12866.742314639498,1550467591093.8296,32225491207.4584
