snapped_at,price,market_cap,total_volume
2021-05-02 00:00:00 UTC,5.214806192179101e-05,4251.325768906163,420.3040597891689
2021-05-03 00:00:00 UTC,5.0559223258972475e-05,4122.348162874416,261.92149566157013
2021-05-04 00:00:00 UTC,4.9668716669291755e-05,4050.3280072921307,257.19140343439614
2021-05-05 00:00:00 UTC,4.6057853956883515e-05,3756.3709071080593,339.62892312949873
2021-05-06 00:00:00 UTC,5.2734538654488384e-05,4224.440817270098,625.7014206562154
2021-05-07 00:00:00 UTC,5.795358316803571e-05,4727.9105422731245,986.9476646436119
2021-05-08 00:00:00 UTC,5.4820464598892846e-05,4472.935329861513,476.4247870049924
2021-05-09 00:00:00 UTC,5.344194733354197e-05,4361.070656384026,195.28939728312767
2021-05-10 00:00:00 UTC,5.387824804988725e-05,4397.114883533845,412.364991656036
2021-05-11 00:00:00 UTC,5.257698798259241e-05,4291.693252717214,237.69206614393084
2021-05-12 00:00:00 UTC,5.279988626330984e-05,4310.491633148815,274.3069135899435
2021-05-13 00:00:00 UTC,4.90302321771472e-05,4003.303746723509,311.9042830846446
2021-05-14 00:00:00 UTC,5.2365929742368276e-05,4276.258769139411,525.6860665607577
2021-05-15 00:00:00 UTC,5.130936672319777e-05,4190.564893528173,161.02288863323582
2021-05-16 00:00:00 UTC,5.147213277775855e-05,4207.941552057381,265.34057555041943
2021-05-17 00:00:00 UTC,5.473047677115462e-05,4471.225453844432,239.82915457272526
2021-05-18 00:00:00 UTC,5.814011434873361e-05,4750.444146827763,285.23935555642123
2021-05-19 00:00:00 UTC,5.803677720076329e-05,4693.4918028287,273.823624032019
2021-05-20 00:00:00 UTC,4.967343265792219e-05,4059.794126694072,464.39837009663455
2021-05-21 00:00:00 UTC,5.46576286891434e-05,4467.772641141335,404.5681168656844
2021-05-22 00:00:00 UTC,5.141648559825531e-05,4203.424309210663,218.33658013277892
2021-05-23 00:00:00 UTC,4.610216039820581e-05,3769.492431199795,188.1617991658501
2021-05-24 00:00:00 UTC,4.376087898356208e-05,3578.5568177877085,322.03379433238086
2021-05-25 00:00:00 UTC,4.4272846851825636e-05,3620.921741129238,249.1966512437785
2021-05-26 00:00:00 UTC,6.533457883224381e-05,5344.23297726643,1848.5513896809532
2021-05-27 00:00:00 UTC,5.9109822375035806e-05,4835.73910083496,622.531391593513
2021-05-28 00:00:00 UTC,6.229152723317962e-05,5115.514188031112,870.4356419599138
2021-05-29 00:00:00 UTC,6.062085007121849e-05,4951.1272390444565,543.5226184771371
2021-05-30 00:00:00 UTC,6.539957617829983e-05,5352.55064835425,612.9931717308542
2021-05-31 00:00:00 UTC,6.21993596712812e-05,5091.3363589467,369.16118167294815
2021-06-01 00:00:00 UTC,6.182050603704811e-05,5061.02922838371,405.57054382650557
2021-06-02 00:00:00 UTC,6.22068843313388e-05,5093.379938931476,268.5038317180053
2021-06-03 00:00:00 UTC,6.540051668286148e-05,5357.903950464112,335.7539078584539
2021-06-04 00:00:00 UTC,6.287418582480324e-05,5149.448474295788,1363.480613358287
2021-06-05 00:00:00 UTC,6.324326663796329e-05,5177.42001117125,612.9058530471042
2021-06-06 00:00:00 UTC,6.072808627580461e-05,4952.931283050369,291.6889210210948
2021-06-07 00:00:00 UTC,6.127194257141732e-05,5020.321208146613,147.01434631764116
2021-06-08 00:00:00 UTC,6.190984629887034e-05,5205.695279149011,260.34096736890007
2021-06-09 00:00:00 UTC,5.804701614518652e-05,4757.410091608768,413.5116307108022
2021-06-10 00:00:00 UTC,5.533000835450836e-05,4535.355135902258,210.7786163117136
2021-06-11 00:00:00 UTC,5.3356864287747974e-05,4374.233082513874,133.54634272778452
2021-06-12 00:00:00 UTC,4.948985495970102e-05,4070.866322679016,121.29624685361905
2021-06-13 00:00:00 UTC,5.10039384383915e-05,4182.507839694824,106.36066075037631
2021-06-14 00:00:00 UTC,4.912066914980091e-05,4028.635362897488,104.76618138338034
2021-06-15 00:00:00 UTC,4.7679538573470484e-05,3910.984477377926,126.14796925246783
2021-06-16 00:00:00 UTC,4.708842090099029e-05,3863.0375180417436,59.68988548437505
2021-06-17 00:00:00 UTC,4.723688359125431e-05,3875.7836795215817,61.78283436948335
2021-06-18 00:00:00 UTC,4.741147235657249e-05,3884.4228011376126,36.701506594490525
2021-06-19 00:00:00 UTC,5.0330645909172265e-05,4129.546128543117,113.03517278160638
2021-06-20 00:00:00 UTC,5.155609932013286e-05,4231.849002972117,116.57561045999181
2021-06-21 00:00:00 UTC,4.884985849987728e-05,4010.3211939799235,134.94073149772174
2021-06-22 00:00:00 UTC,4.590494022904177e-05,3769.0836449271183,141.5550010691666
2021-06-23 00:00:00 UTC,3.9546318822454416e-05,3264.832151928852,232.5977602132329
2021-06-24 00:00:00 UTC,4.173725044175856e-05,3427.838640279071,132.44103817167573
2021-06-25 00:00:00 UTC,4.1300354796524016e-05,3392.4302431615656,61.651814914727574
2021-06-26 00:00:00 UTC,4.2028426078283256e-05,3452.0067248526384,71.28449575206513
2021-06-27 00:00:00 UTC,4.147147135128982e-05,3407.4298304729355,47.3048862879479
2021-06-28 00:00:00 UTC,3.976569367645561e-05,3267.733449890495,49.96375613348829
2021-06-29 00:00:00 UTC,4.086064924136965e-05,3358.8450118279065,61.38847703545717
2021-06-30 00:00:00 UTC,4.158048826150776e-05,3417.814781408386,108.1641097099602
2021-07-01 00:00:00 UTC,4.183486394959461e-05,3438.310264344114,51.00552902695712
2021-07-02 00:00:00 UTC,4.124662694020055e-05,3405.7635124784656,45.34739182115839
2021-07-03 00:00:00 UTC,4.0923928865023615e-05,3369.56784425476,36.02770126990652
2021-07-04 00:00:00 UTC,4.068224768913713e-05,3345.84026603916,32.69749784020325
2021-07-05 00:00:00 UTC,4.053385817950622e-05,3334.101356528269,28.327675737954216
2021-07-06 00:00:00 UTC,4.015441186493362e-05,3295.1619029100157,55.946244986837634
2021-07-07 00:00:00 UTC,4.0065411599607184e-05,3296.4800815737594,25.771724231608744
2021-07-08 00:00:00 UTC,3.9800790537122185e-05,3275.1687438448694,29.767621214344747
2021-07-09 00:00:00 UTC,4.034674111901196e-05,3317.513349357736,40.336230293825956
2021-07-10 00:00:00 UTC,3.9546392849668144e-05,3254.235515048541,26.84400868997503
2021-07-11 00:00:00 UTC,3.9491556502339326e-05,3234.770203278463,17.407698001160153
2021-07-12 00:00:00 UTC,3.881028370667072e-05,3203.239190369418,12.561632892761084
2021-07-13 00:00:00 UTC,3.982808750062173e-05,3277.681453399534,17.25594913106756
2021-07-14 00:00:00 UTC,3.9116781868024334e-05,3212.382439840882,26.05332880793051
2021-07-15 00:00:00 UTC,3.904288245641316e-05,3215.9187915567327,86.10184732762829
2021-07-16 00:00:00 UTC,3.886466706386641e-05,3201.6613967358744,19.938438583837844
2021-07-17 00:00:00 UTC,3.9695499548043575e-05,3270.652144877833,39.25394502402975
2021-07-18 00:00:00 UTC,4.00432220363235e-05,3299.6846274995214,32.84207427080158
2021-07-19 00:00:00 UTC,3.929793002573512e-05,3238.7356364182783,81.77210629885322
2021-07-20 00:00:00 UTC,3.9045361192070315e-05,3218.4994468663417,75.83507111281725
2021-07-21 00:00:00 UTC,3.9779165712708394e-05,3279.289999852309,53.24327844031925
2021-07-22 00:00:00 UTC,3.862351758178674e-05,3184.460744062634,36.35643463501246
2021-07-23 00:00:00 UTC,3.8797027230377175e-05,3199.360451346122,28.759147506832196
2021-07-24 00:00:00 UTC,3.7649589922445594e-05,3104.8872948365856,31.78098129674998
2021-07-25 00:00:00 UTC,3.813601354852624e-05,3145.570897578332,43.483396072953525
2021-07-26 00:00:00 UTC,3.728930526753796e-05,3075.187729960347,27.56259051251265
2021-07-27 00:00:00 UTC,3.4986435134772344e-05,2886.578716962429,84.65017435664446
2021-07-28 00:00:00 UTC,3.370868823513064e-05,2781.5461464660584,24.749030877362603
2021-07-29 00:00:00 UTC,3.361333192461465e-05,2773.975510068945,40.47163231616312
2021-07-30 00:00:00 UTC,3.3673393111308914e-05,2779.399761810166,20.589473450550322
2021-07-31 00:00:00 UTC,3.3234395481095355e-05,2744.029733040016,30.47728860516958
2021-08-01 00:00:00 UTC,3.3416127051947644e-05,2758.847438263129,48.62903472339817
2021-08-02 00:00:00 UTC,3.414010717928098e-05,2819.07899958953,54.58857552699163
2021-08-03 00:00:00 UTC,3.48943700946964e-05,2881.76769186984,21.03561625578695
2021-08-04 00:00:00 UTC,3.5146077719124185e-05,2902.929388168143,18.429496450228957
2021-08-05 00:00:00 UTC,3.3923460394288476e-05,2799.4107415985045,24.232880780481945
2021-08-06 00:00:00 UTC,3.296975765057767e-05,2724.0574300998574,19.470428634391695
2021-08-07 00:00:00 UTC,3.228889871147368e-05,2668.0611631804773,31.243963386662433
2021-08-08 00:00:00 UTC,3.2782903754988915e-05,2709.252517075949,100.61460633765515
2021-08-09 00:00:00 UTC,3.1787967187611846e-05,2627.4042283695903,55.76743104018532
2021-08-10 00:00:00 UTC,3.15166183673546e-05,2601.3162342401924,38.11956166915688
2021-08-11 00:00:00 UTC,3.275337998880578e-05,2706.407526532141,93.71462703202249
2021-08-12 00:00:00 UTC,3.3718971142922804e-05,2788.1517559315957,82.7276883449627
2021-08-13 00:00:00 UTC,3.2874017474957236e-05,2718.672962970247,79.81636573553963
2021-08-14 00:00:00 UTC,3.368706372477241e-05,2786.2919899939284,91.67565834179743
2021-08-15 00:00:00 UTC,3.432897539318711e-05,2834.332181919738,98.80385236145696
2021-08-16 00:00:00 UTC,3.462141132153319e-05,2862.2845981034684,104.97503784794671
2021-08-17 00:00:00 UTC,3.500465704049076e-05,2896.8209589073917,46.09042493413669
2021-08-18 00:00:00 UTC,3.427075083803186e-05,2836.0194378343213,93.00466067593193
2021-08-19 00:00:00 UTC,3.399276288892176e-05,2813.8585148609377,40.83345708858861
2021-08-20 00:00:00 UTC,3.299725731891562e-05,2756.579458730677,44.03974127061793
2021-08-21 00:00:00 UTC,3.295871200279149e-05,2728.2155325643466,58.457954153314034
2021-08-22 00:00:00 UTC,3.328024113054082e-05,2755.5098233160807,54.307398159764034
2021-08-23 00:00:00 UTC,3.283479717005717e-05,2719.1447735791835,44.296820126400874
2021-08-24 00:00:00 UTC,3.398046741873671e-05,2814.396958202507,52.357964583949716
2021-08-25 00:00:00 UTC,3.335873859148781e-05,2763.169783056659,52.52148770003332
2021-08-26 00:00:00 UTC,3.289446264775212e-05,2716.242324086415,34.55148068165143
2021-08-27 00:00:00 UTC,3.292237486095938e-05,2727.373896079785,34.40065706229456
2021-08-28 00:00:00 UTC,3.2615535619259874e-05,2704.672989424952,27.371357550585515
2021-08-29 00:00:00 UTC,3.205093890156019e-05,2655.181908174653,16.62047939523811
2021-08-30 00:00:00 UTC,3.1741211369484056e-05,2629.5232857499573,17.218746581508558
2021-08-31 00:00:00 UTC,3.2257368008086007e-05,2671.207318499981,18.67767334313483
2021-09-01 00:00:00 UTC,3.236640169626021e-05,2681.8899713691067,30.18191356899451
2021-09-02 00:00:00 UTC,3.2381714334130984e-05,2682.58419261094,45.64306668891307
2021-09-03 00:00:00 UTC,3.215570164418333e-05,2663.8607222249393,29.392889919045174
2021-09-04 00:00:00 UTC,3.2307438117787133e-05,2684.109423543725,31.727442140392398
2021-09-05 00:00:00 UTC,3.244790327107303e-05,2685.420058979675,31.45804181284754
2021-09-06 00:00:00 UTC,3.204833138075555e-05,2654.965894469503,33.90880929569698
2021-09-07 00:00:00 UTC,3.306456961182451e-05,2739.1536736112357,138.36180066703764
2021-09-08 00:00:00 UTC,3.316859008835115e-05,2747.770996436053,254.35562905926437
2021-09-09 00:00:00 UTC,3.270122693405849e-05,2722.9865384272425,55.436319370269196
2021-09-10 00:00:00 UTC,3.3114195333021705e-05,2743.2647955196326,52.12050160380679
2021-09-11 00:00:00 UTC,3.293413490688492e-05,2728.3481284190216,41.28046045938368
2021-09-12 00:00:00 UTC,3.2979377417972245e-05,0.0,19.761165207371583
2021-09-13 00:00:00 UTC,3.3590438851965756e-05,0.0,32.194355647984196
2021-09-14 00:00:00 UTC,3.255264562928155e-05,0.0,43.94714434146404
2021-09-15 00:00:00 UTC,3.232070079059061e-05,0.0,16.25149533846968
2021-09-16 00:00:00 UTC,3.218955062458493e-05,0.0,16.53417525277607
2021-09-17 00:00:00 UTC,3.2552565354467135e-05,0.0,37.09848349753184
2021-09-18 00:00:00 UTC,3.2630860290101836e-05,0.0,59.69395811308644
2021-09-19 00:00:00 UTC,3.291090262215202e-05,0.0,33.199601833404124
2021-09-20 00:00:00 UTC,3.273089827792275e-05,0.0,23.826042575572384
2021-09-21 00:00:00 UTC,3.219790328753259e-05,0.0,70.06153761745004
2021-09-22 00:00:00 UTC,3.186424336193378e-05,0.0,41.81870295400967
2021-09-23 00:00:00 UTC,3.2511115956172033e-05,0.0,34.66892697330678
2021-09-24 00:00:00 UTC,3.214722968317732e-05,0.0,32.583495729849766
2021-09-25 00:00:00 UTC,3.1914835561583234e-05,0.0,36.243867389603984
2021-09-26 00:00:00 UTC,3.202823404976552e-05,0.0,8.974413679479628
2021-09-27 00:00:00 UTC,3.16219195057456e-05,0.0,13.433682656151252
2021-09-28 00:00:00 UTC,3.203349185730051e-05,0.0,15.062918299007908
2021-09-29 00:00:00 UTC,3.2082906419263996e-05,0.0,13.7220749679835
2021-09-30 00:00:00 UTC,3.224451322360898e-05,0.0,17.5843743805172
2021-10-01 00:00:00 UTC,3.1406774253014936e-05,0.0,17.362478129944307
2021-10-02 00:00:00 UTC,3.0300972849377592e-05,0.0,32.79657802856448
2021-10-03 00:00:00 UTC,3.092235753708234e-05,0.0,30.61695475979209
2021-10-04 00:00:00 UTC,3.093023028741927e-05,0.0,32.26222209879747
2021-10-05 00:00:00 UTC,2.9386320905985378e-05,0.0,28.14443442278815
2021-10-06 00:00:00 UTC,2.8151772230689854e-05,0.0,40.29482796594246
2021-10-07 00:00:00 UTC,2.6414498618159963e-05,0.0,37.65241774801845
2021-10-08 00:00:00 UTC,2.7013047880007793e-05,0.0,32.12671841032504
2021-10-09 00:00:00 UTC,2.6986982694088116e-05,0.0,33.134231003769564
2021-10-10 00:00:00 UTC,2.6786850376109394e-05,0.0,18.081017717232598
2021-10-11 00:00:00 UTC,2.664327918673262e-05,0.0,27.71414836578807
2021-10-12 00:00:00 UTC,2.597649719984912e-05,0.0,39.80452236819854
2021-10-13 00:00:00 UTC,2.593232651399566e-05,0.0,21.046582926293638
2021-10-14 00:00:00 UTC,2.5644542310974353e-05,0.0,13.830482894025012
2021-10-15 00:00:00 UTC,2.5503503433188122e-05,0.0,10.658303098986712
2021-10-16 00:00:00 UTC,2.3484651835516597e-05,0.0,22.859530682813478
2021-10-17 00:00:00 UTC,2.3852909235014737e-05,0.0,23.819040720137227
2021-10-18 00:00:00 UTC,2.342021445465895e-05,0.0,11.820486770741189
2021-10-19 00:00:00 UTC,2.3203626051717803e-05,0.0,14.101254044602928
2021-10-20 00:00:00 UTC,2.2624778276657465e-05,0.0,19.226396479739204
2021-10-21 00:00:00 UTC,2.295411285025312e-05,0.0,54.12919208132774
2021-10-22 00:00:00 UTC,2.3898672455035578e-05,0.0,27.197420070723997
2021-10-23 00:00:00 UTC,2.4146537463191705e-05,0.0,15.038259397327186
2021-10-24 00:00:00 UTC,2.4343534951480402e-05,0.0,10.123070215950598
2021-10-25 00:00:00 UTC,2.4146690527071133e-05,0.0,13.289648693200478
2021-10-26 00:00:00 UTC,2.3643803068693244e-05,0.0,20.85552006715435
2021-10-27 00:00:00 UTC,2.418715089825203e-05,0.0,19.914401525440944
2021-10-28 00:00:00 UTC,2.416082335163408e-05,0.0,22.884984355379643
2021-10-29 00:00:00 UTC,2.3731260917891785e-05,0.0,10.569287835008506
2021-10-30 00:00:00 UTC,2.3290908352282527e-05,0.0,10.13381937529207
2021-10-31 00:00:00 UTC,2.343804430899226e-05,0.0,14.391361903347903
2021-11-01 00:00:00 UTC,2.3805432852648283e-05,0.0,21.47492831410183
2021-11-02 00:00:00 UTC,2.6096585398266604e-05,0.0,187.89783429811231
2021-11-03 00:00:00 UTC,2.5553684974246747e-05,0.0,62.69939584026255
2021-11-04 00:00:00 UTC,2.502631481643897e-05,0.0,43.514567868154984
2021-11-05 00:00:00 UTC,2.51719345446262e-05,0.0,24.30555067382726
2021-11-06 00:00:00 UTC,2.5218541422854105e-05,0.0,17.00531652952293
2021-11-07 00:00:00 UTC,2.5057063841672933e-05,0.0,17.23364549796179
2021-11-08 00:00:00 UTC,2.454793317177922e-05,0.0,18.679982451276167
2021-11-09 00:00:00 UTC,2.3767440251214832e-05,0.0,38.95022554152999
2021-11-10 00:00:00 UTC,2.497950621197213e-05,0.0,42.307507242903476
2021-11-11 00:00:00 UTC,2.6897993010677816e-05,0.0,199.15431790734257
2021-11-12 00:00:00 UTC,2.708524507337896e-05,0.0,67.59051022663698
2021-11-13 00:00:00 UTC,2.6808088796328456e-05,0.0,53.18919504751273
2021-11-14 00:00:00 UTC,2.6783556814130696e-05,0.0,29.026166620473276
2021-11-15 00:00:00 UTC,2.7756230582417062e-05,0.0,103.0656397711502
2021-11-16 00:00:00 UTC,2.7631962750636568e-05,0.0,37.741923573389016
2021-11-17 00:00:00 UTC,2.736682064209072e-05,0.0,58.33465264128181
2021-11-18 00:00:00 UTC,2.6868750905441093e-05,0.0,24.99775732281444
2021-11-19 00:00:00 UTC,2.679442183531017e-05,0.0,47.041038780843586
2021-11-20 00:00:00 UTC,2.7220310352599604e-05,0.0,38.675177758164565
2021-11-21 00:00:00 UTC,2.595163511046879e-05,0.0,20.005227080467193
2021-11-22 00:00:00 UTC,2.5708523056974136e-05,0.0,29.04256074000255
2021-11-23 00:00:00 UTC,2.6004228544607678e-05,0.0,28.07653258946792
2021-11-24 00:00:00 UTC,2.555794796978882e-05,0.0,27.008433777657427
2021-11-25 00:00:00 UTC,2.523803443561024e-05,0.0,20.68350954114613
2021-11-26 00:00:00 UTC,3.118349738806352e-05,0.0,512.2250209409546
2021-11-27 00:00:00 UTC,3.041316102192266e-05,0.0,137.74541826572138
2021-11-28 00:00:00 UTC,3.0427615409546038e-05,0.0,75.62678246889547
2021-11-29 00:00:00 UTC,3.083860435635589e-05,0.0,56.486171935102504
2021-11-30 00:00:00 UTC,3.1861269160225824e-05,0.0,128.68288712508388
2021-12-01 00:00:00 UTC,3.156700908395835e-05,0.0,86.63900590791451
2021-12-02 00:00:00 UTC,2.9464530750601415e-05,0.0,121.66256158185081
2021-12-03 00:00:00 UTC,3.077906173835478e-05,0.0,47.0207832655478
2021-12-04 00:00:00 UTC,3.0235208671863186e-05,0.0,54.689928856883
2021-12-05 00:00:00 UTC,3.081591250437426e-05,0.0,75.98661793446196
2021-12-06 00:00:00 UTC,3.0982564878496235e-05,0.0,25.209682019758333
2021-12-07 00:00:00 UTC,2.980303409178655e-05,0.0,26.83658196009926
2021-12-08 00:00:00 UTC,2.971496447387948e-05,0.0,22.039774609198403
2021-12-09 00:00:00 UTC,2.985192564464098e-05,0.0,25.90268372485409
2021-12-10 00:00:00 UTC,3.118511593543389e-05,0.0,17.43285098008656
2021-12-11 00:00:00 UTC,3.0491694851078023e-05,0.0,26.920502491373874
2021-12-12 00:00:00 UTC,2.968561992825154e-05,0.0,15.236180040054629
2021-12-13 00:00:00 UTC,2.9191338818058644e-05,0.0,12.031086578651212
2021-12-14 00:00:00 UTC,2.9389748667959088e-05,0.0,27.42048664314246
2021-12-15 00:00:00 UTC,2.857363287823048e-05,0.0,19.198828488402484
2021-12-16 00:00:00 UTC,2.8457997808102513e-05,0.0,14.84219972564238
2021-12-17 00:00:00 UTC,2.8788008595074745e-05,0.0,16.631650249889272
2021-12-18 00:00:00 UTC,2.8768844797918957e-05,0.0,18.28340453926854
2021-12-19 00:00:00 UTC,2.858443264592965e-05,0.0,11.59654329589556
2021-12-20 00:00:00 UTC,2.8705144260844722e-05,0.0,9.823607472242896
2021-12-21 00:00:00 UTC,2.8194861468686742e-05,0.0,22.22780486812778
2021-12-22 00:00:00 UTC,2.7419872030787362e-05,0.0,11.479723986455339
2021-12-23 00:00:00 UTC,2.724979762471039e-05,0.0,13.885918989472513
2021-12-24 00:00:00 UTC,2.6426974938759153e-05,0.0,23.229817990251224
2021-12-25 00:00:00 UTC,2.6264017946356526e-05,0.0,24.1465810154263
2021-12-26 00:00:00 UTC,2.641039853464636e-05,0.0,12.807376702918162
2021-12-27 00:00:00 UTC,2.602779317610736e-05,0.0,12.781959435537443
2021-12-28 00:00:00 UTC,2.6185178830349374e-05,0.0,21.436497925802207
2021-12-29 00:00:00 UTC,2.6079374486954558e-05,0.0,27.05220616010223
2021-12-30 00:00:00 UTC,2.488466230880964e-05,0.0,26.88107350090012
2021-12-31 00:00:00 UTC,2.4426675544355044e-05,0.0,36.40500306650304
2022-01-01 00:00:00 UTC,2.4786467981953814e-05,0.0,92.66238763906654
2022-01-02 00:00:00 UTC,2.6560387664713864e-05,0.0,45.8313547633372
2022-01-03 00:00:00 UTC,2.6261358258666905e-05,0.0,13.941961399325654
2022-01-04 00:00:00 UTC,2.549120908216854e-05,0.0,18.57057585800106
2022-01-05 00:00:00 UTC,2.555446968374753e-05,0.0,7.837560915245211
2022-01-06 00:00:00 UTC,2.591291462426481e-05,0.0,14.873142928540512
2022-01-07 00:00:00 UTC,2.590848998260018e-05,0.0,17.341291103482185
2022-01-08 00:00:00 UTC,2.611257840198588e-05,0.0,11.207650946533239
2022-01-09 00:00:00 UTC,2.6124208591370362e-05,0.0,5.926395237011881
2022-01-10 00:00:00 UTC,2.7028872779990698e-05,0.0,14.988433112383865
2022-01-11 00:00:00 UTC,2.5983004258138626e-05,0.0,16.64262131686149
2022-01-12 00:00:00 UTC,2.5955093908093522e-05,0.0,7.082897633022667
2022-01-13 00:00:00 UTC,2.5942590200006844e-05,0.0,9.865724333051057
2022-01-14 00:00:00 UTC,2.619860474918193e-05,0.0,7.587751810341709
2022-01-15 00:00:00 UTC,2.6172685220060457e-05,0.0,7.45192870368537
2022-01-16 00:00:00 UTC,2.604680767347285e-05,0.0,4.534338883594908
2022-01-17 00:00:00 UTC,2.6346854532660004e-05,0.0,5.442315025728142
2022-01-18 00:00:00 UTC,2.622291164504246e-05,0.0,5.540386605367122
2022-01-19 00:00:00 UTC,2.6492217163116926e-05,0.0,14.961247658684108
2022-01-20 00:00:00 UTC,2.6659292368069435e-05,0.0,4.9095165359092565
2022-01-21 00:00:00 UTC,2.7035049725573402e-05,0.0,6.936465135252632
2022-01-22 00:00:00 UTC,2.8714898318670427e-05,0.0,17.86838280305224
2022-01-23 00:00:00 UTC,2.833570694832833e-05,0.0,17.895437368363606
2022-01-24 00:00:00 UTC,2.833222437551399e-05,0.0,10.821194850412105
2022-01-25 00:00:00 UTC,2.74066012337514e-05,0.0,11.776027508115787
2022-01-26 00:00:00 UTC,2.726749419860291e-05,0.0,5.451461770492343
2022-01-27 00:00:00 UTC,2.810506355054071e-05,0.0,15.820246549830484
2022-01-28 00:00:00 UTC,2.7443511536461665e-05,0.0,12.040701217834169
2022-01-29 00:00:00 UTC,2.7036142006329347e-05,0.0,9.358599468962325
2022-01-30 00:00:00 UTC,2.7050381639512737e-05,0.0,8.99960599151521
2022-01-31 00:00:00 UTC,2.7191966307999377e-05,0.0,8.857240157552654
2022-02-01 00:00:00 UTC,2.6966982310008155e-05,0.0,5.92555149095561
2022-02-02 00:00:00 UTC,2.6496585134988228e-05,0.0,15.696301565061573
2022-02-03 00:00:00 UTC,2.7404211825405473e-05,0.0,10.132652293591182
2022-02-04 00:00:00 UTC,2.7343683433192616e-05,0.0,4.245615359492072
2022-02-05 00:00:00 UTC,2.5522196817382742e-05,0.0,9.060310664616525
2022-02-06 00:00:00 UTC,2.5533003860342704e-05,0.0,9.550079288600234
2022-02-07 00:00:00 UTC,2.531630495143394e-05,0.0,18.240473421854112
2022-02-08 00:00:00 UTC,2.5732506087041025e-05,0.0,23.177712419108282
2022-02-09 00:00:00 UTC,2.504440086045409e-05,0.0,34.51137064198147
2022-02-10 00:00:00 UTC,2.5140515377872818e-05,0.0,7.571508571998028
2022-02-11 00:00:00 UTC,2.4870241046063088e-05,0.0,14.882441850485133
2022-02-12 00:00:00 UTC,2.4392046522674333e-05,0.0,13.81368588244903
2022-02-13 00:00:00 UTC,2.4653743489911217e-05,0.0,5.10363612536983
2022-02-14 00:00:00 UTC,2.4765126211207868e-05,0.0,4.203360543470461
2022-02-15 00:00:00 UTC,2.4255102434025418e-05,0.0,4.191101677760316
2022-02-16 00:00:00 UTC,2.3582160415212606e-05,0.0,7.357961056183307
2022-02-17 00:00:00 UTC,2.3878882995884863e-05,0.0,5.029782744341897
2022-02-18 00:00:00 UTC,2.5091172218930232e-05,0.0,7.319944099907997
2022-02-19 00:00:00 UTC,2.5117855752281374e-05,0.0,8.607987060115637
2022-02-20 00:00:00 UTC,2.5079039088675698e-05,0.0,6.590273033727636
2022-02-21 00:00:00 UTC,2.6168300178858706e-05,0.0,12.213615351661279
2022-02-22 00:00:00 UTC,2.6446850888929723e-05,0.0,8.746030488225141
2022-02-23 00:00:00 UTC,2.5963095858021098e-05,0.0,6.21330937007852
2022-02-24 00:00:00 UTC,2.6495269873776517e-05,0.0,4.703703402430617
2022-02-25 00:00:00 UTC,2.5146363805326836e-05,0.0,16.49198171945561
2022-02-26 00:00:00 UTC,2.549911641201353e-05,0.0,17.511513285055354
2022-02-27 00:00:00 UTC,2.5255988210792135e-05,0.0,6.8133569148721245
2022-02-28 00:00:00 UTC,2.5958937527447214e-05,0.0,10.751836046925911
2022-03-01 00:00:00 UTC,2.3465920323010448e-05,0.0,8.48856230487791
2022-03-02 00:00:00 UTC,2.3022034041189326e-05,0.0,16.294878349114096
2022-03-03 00:00:00 UTC,2.308748828018457e-05,0.0,5.656017480955654
2022-03-04 00:00:00 UTC,2.3421586414349993e-05,0.0,6.38274726884301
2022-03-05 00:00:00 UTC,2.5111279560663756e-05,0.0,9.437331656759955
2022-03-06 00:00:00 UTC,2.5068567677256136e-05,0.0,2.3419760850552036
2022-03-07 00:00:00 UTC,2.5254897221508904e-05,0.0,3.8604057737946214
2022-03-08 00:00:00 UTC,2.535141686583635e-05,0.0,7.29362738743326
2022-03-09 00:00:00 UTC,2.485266499683613e-05,0.0,5.8458806694248135
2022-03-10 00:00:00 UTC,2.3442592135043462e-05,0.0,8.596604165575314
2022-03-11 00:00:00 UTC,2.4530604775508794e-05,0.0,6.694149016433749
2022-03-12 00:00:00 UTC,2.452532638086635e-05,0.0,8.947696198799125
2022-03-13 00:00:00 UTC,2.4265086141676578e-05,0.0,6.432593548462269
2022-03-14 00:00:00 UTC,2.4718437085528523e-05,0.0,3.4769648665134767
2022-03-15 00:00:00 UTC,2.3723546557015385e-05,0.0,5.053209811004382
2022-03-16 00:00:00 UTC,2.3851785699639687e-05,0.0,3.057461130124988
2022-03-17 00:00:00 UTC,2.307372469748395e-05,0.0,5.712221197993485
2022-03-18 00:00:00 UTC,2.3146920885584298e-05,0.0,5.533526972644753
2022-03-19 00:00:00 UTC,2.2553138912232177e-05,0.0,4.885819544969107
2022-03-20 00:00:00 UTC,2.2429831491815815e-05,0.0,6.961693367931938
2022-03-21 00:00:00 UTC,2.2840394487409883e-05,0.0,8.15849785559201
2022-03-22 00:00:00 UTC,2.308449141707635e-05,0.0,8.134739341428544
2022-03-23 00:00:00 UTC,2.2432030047091837e-05,0.0,15.421302991730416
2022-03-24 00:00:00 UTC,2.2731028775125443e-05,0.0,10.144489886494993
2022-03-25 00:00:00 UTC,2.1928449315330985e-05,0.0,10.35394374753676
2022-03-26 00:00:00 UTC,2.175929423757841e-05,0.0,14.729808666586095
2022-03-27 00:00:00 UTC,2.2120414561907316e-05,0.0,18.285395483097187
