snapped_at,price,market_cap,total_volume
2022-06-28 00:00:00 UTC,0.0041398849485064755,353183.1735065156,162.7739291300926
2022-06-29 00:00:00 UTC,0.004245224598969501,362072.46374441293,165.92355116732068
2022-06-30 00:00:00 UTC,0.00422724277643745,360767.30546114256,168.2243479614907
2022-07-01 00:00:00 UTC,0.003755314412398355,317091.54249572754,191.79210580184213
2022-07-02 00:00:00 UTC,0.0036539607179716087,311835.567701369,162.0224752230597
2022-07-03 00:00:00 UTC,0.003790658624978241,323618.7151912683,202.88914999341574
2022-07-04 00:00:00 UTC,0.0038536206487985655,328848.4144642085,159.27606294239268
2022-07-05 00:00:00 UTC,0.0036057586884132146,307801.77212268126,782.4947427467351
2022-07-06 00:00:00 UTC,0.0039626224764749965,338453.2775857075,517.2038131297468
2022-07-07 00:00:00 UTC,0.0035148938223970244,299852.545974912,183.36827302990912
2022-07-08 00:00:00 UTC,0.003900217166420256,331252.4202001417,163.12254191548902
2022-07-09 00:00:00 UTC,0.0037166547382491266,318892.2599782507,146.6739030668599
2022-07-10 00:00:00 UTC,0.0036590879071749524,312479.4305593667,124.12191451321456
2022-07-11 00:00:00 UTC,0.003743310342456405,319693.0655082156,142.70562812121088
2022-07-12 00:00:00 UTC,0.003581121317487599,290422.2995441289,130.94061921849755
2022-07-13 00:00:00 UTC,0.003286957134665902,281140.8034675455,178.79014343599874
2022-07-14 00:00:00 UTC,0.004096736253048453,349985.7153378056,374.93770206566967
2022-07-15 00:00:00 UTC,0.0038661189534758673,330312.1164217363,171.67169783922364
2022-07-16 00:00:00 UTC,0.003748797410327766,319888.2488427395,169.8380887940184
2022-07-17 00:00:00 UTC,0.004026873739596027,344003.48307649983,140.39695293101548
2022-07-18 00:00:00 UTC,0.003952897619787528,337814.56231994485,153.64517758352142
2022-07-19 00:00:00 UTC,0.004227209792056167,359988.0322913853,191.28589545449083
2022-07-20 00:00:00 UTC,0.004205029130455158,359011.9584105217,168.5207474321209
2022-07-21 00:00:00 UTC,0.004198587931492056,358903.67908657313,148.92811251795473
2022-07-22 00:00:00 UTC,0.0037419714066188204,320000.2595907042,1774.8589254047895
2022-07-23 00:00:00 UTC,0.0035261322546011843,301407.0152782626,1260.0618094004337
2022-07-24 00:00:00 UTC,0.0038116951586818163,325878.15470680647,165.328909946868
2022-07-25 00:00:00 UTC,0.0038405101231994104,329882.4569234555,142.81131845082686
2022-07-26 00:00:00 UTC,0.0036294354017035557,295220.8240753075,118.6157676962863
2022-07-27 00:00:00 UTC,0.0032937638135710277,281726.3257401056,135.26586617449823
2022-07-28 00:00:00 UTC,0.0036587747086748797,329690.47329038655,166.9218279608576
2022-07-29 00:00:00 UTC,0.00309616700349632,264751.71328273375,118.68055189646032
2022-07-30 00:00:00 UTC,0.0040340126794990785,347332.10754313465,154.16215795690312
2022-07-31 00:00:00 UTC,0.003783108740488832,323668.19987757073,141.68120544004725
2022-08-01 00:00:00 UTC,0.00381574358403844,326605.7223992864,217.45916293507824
2022-08-02 00:00:00 UTC,0.004178383761650735,357796.26075713994,234.62281226033645
2022-08-03 00:00:00 UTC,0.003917870799658259,335645.0229550398,164.014413147321
2022-08-04 00:00:00 UTC,0.003886071943529888,332642.1092053373,144.0255983711047
2022-08-05 00:00:00 UTC,0.003626614673812224,310413.3602142621,184.99249352456587
2022-08-06 00:00:00 UTC,0.003714406089114672,318008.9151219704,255.24966323869003
2022-08-07 00:00:00 UTC,0.003511945182932227,300785.6977606123,512.8969640377843
2022-08-08 00:00:00 UTC,0.0033820306064709085,289588.56997336325,224.5002861263098
2022-08-09 00:00:00 UTC,0.003334733968305189,285528.45808083593,154.6600614741782
2022-08-10 00:00:00 UTC,0.00348419177022054,298364.37689488544,136.14827761313782
2022-08-11 00:00:00 UTC,0.00358928111656626,306941.65722338855,128.06555023908416
2022-08-12 00:00:00 UTC,0.003592062019481025,307655.01763125986,129.23520733688832
2022-08-13 00:00:00 UTC,0.003662747075397375,313751.40613992413,130.07147414151157
2022-08-14 00:00:00 UTC,0.003662888679393255,313711.8422471948,145.18591858511044
2022-08-15 00:00:00 UTC,0.0036454260324864,312293.4066519251,135.78482885805343
2022-08-16 00:00:00 UTC,0.0036080381853348586,309184.612292744,138.53398366562882
2022-08-17 00:00:00 UTC,0.0035808393461015625,306814.4629270412,132.15862591231695
2022-08-18 00:00:00 UTC,0.00350607370937466,300434.6998840161,115.00973588861697
2022-08-19 00:00:00 UTC,0.003253902562870792,278850.990935911,117.37151934531234
2022-08-20 00:00:00 UTC,0.002932396662168176,251401.2493323663,111.57476059883693
2022-08-21 00:00:00 UTC,0.0031591066105824102,270572.5593247405,128.7390214609416
2022-08-22 00:00:00 UTC,0.003243549457923765,278181.77992648067,122.3726339485478
2022-08-23 00:00:00 UTC,0.002993881150121355,255209.42209676714,109.35881337627646
2022-08-24 00:00:00 UTC,0.0031990884077246623,274365.7896441768,153.06793063450272
2022-08-25 00:00:00 UTC,0.0031602324030068603,271285.17652281065,145.16716411549427
2022-08-26 00:00:00 UTC,0.00302622265745604,259337.91014651835,102.11988357585408
2022-08-27 00:00:00 UTC,0.00283601572681889,243173.61503564415,111.13494828685184
2022-08-28 00:00:00 UTC,0.00280846416261852,240846.53243905958,107.03899462987965
2022-08-29 00:00:00 UTC,0.002666920288858905,229010.03901924554,231.07469839362147
2022-08-30 00:00:00 UTC,0.002844149116260186,244105.18464994678,114.92353334072534
2022-08-31 00:00:00 UTC,0.002776760302898204,238211.87605962157,102.78733613238282
2022-09-01 00:00:00 UTC,0.00280188788396797,240400.57827251733,100.48690707062728
2022-09-02 00:00:00 UTC,0.002618668273667251,224374.6911777292,103.93232511357952
2022-09-03 00:00:00 UTC,0.002794996695427552,239587.47922226446,107.8058175393361
2022-09-04 00:00:00 UTC,0.002770488084438494,237757.1585030009,101.94287955499883
2022-09-05 00:00:00 UTC,0.002797770476819388,238720.0289486709,109.15781292358524
2022-09-06 00:00:00 UTC,0.0027143005050206236,233042.30048301112,138.51797614813015
2022-09-07 00:00:00 UTC,0.002616800311408228,224562.51906195396,104.58123612091627
2022-09-08 00:00:00 UTC,0.00270064493029765,232102.97120056796,100.92850233508378
2022-09-09 00:00:00 UTC,0.002658130332451412,228185.49281916994,131.54373469262353
2022-09-10 00:00:00 UTC,0.002990742118388346,256788.5787257205,114.15064517464639
2022-09-11 00:00:00 UTC,0.003040022228012406,261113.25764450338,96.0829425385601
2022-09-12 00:00:00 UTC,0.003041484934014674,261101.92968392986,116.96030313753428
2022-09-13 00:00:00 UTC,0.003126937100902076,268434.9270655135,110.0963283856612
2022-09-14 00:00:00 UTC,0.0028250985822931176,242685.7263910263,99.8926996884802
2022-09-15 00:00:00 UTC,0.00283504810662514,243515.7199504181,96.84240827420815
2022-09-16 00:00:00 UTC,0.002758177857176434,237054.9106834214,96.43417242045966
2022-09-17 00:00:00 UTC,0.002764199939634644,237347.31577325086,97.56796526928403
2022-09-18 00:00:00 UTC,0.00281792101413676,242110.4503507997,98.00526396854633
2022-09-19 00:00:00 UTC,0.002527251501404344,217229.84194855992,94.45855211648876
2022-09-20 00:00:00 UTC,0.002742513534154632,235687.21014312963,122.95785179028877
2022-09-21 00:00:00 UTC,0.00261461775892806,224873.2915714297,115.11422532825155
2022-09-22 00:00:00 UTC,0.002408431965735159,207084.39165313437,83.16315577683504
2022-09-23 00:00:00 UTC,0.00271924676893002,233749.1802096038,88.57130575758862
2022-09-24 00:00:00 UTC,0.0028615683010837184,246481.0396074626,517.8395973010352
2022-09-25 00:00:00 UTC,0.003219357264900297,276781.61451255984,623.0825681608001
2022-09-26 00:00:00 UTC,0.003196525642251786,274731.90259796043,136.70261561653987
2022-09-27 00:00:00 UTC,0.003457569601901358,297050.7817847893,114.26921777323798
2022-09-28 00:00:00 UTC,0.003440813718722832,295967.8346233148,120.01558250905238
2022-09-29 00:00:00 UTC,0.003350142087678616,288274.1429004394,166.71689976146493
2022-09-30 00:00:00 UTC,0.003441053746773371,295878.72355208825,160.5127562329342
2022-10-01 00:00:00 UTC,0.003504544775271594,284651.2731736354,132.28254708740158
2022-10-02 00:00:00 UTC,0.003472331315478626,298743.73641326535,134.31118351163045
2022-10-03 00:00:00 UTC,0.00407885073046134,348956.808888227,198.34240814447574
2022-10-04 00:00:00 UTC,0.004427268615676654,381448.9672243183,185.93034640935804
2022-10-05 00:00:00 UTC,0.00376826322695393,324821.73920813925,203.95221861437875
2022-10-06 00:00:00 UTC,0.00362731876648155,329439.56035181985,113.23763725202103
2022-10-07 00:00:00 UTC,0.003788722381235806,326085.81478061393,144.25939338793455
2022-10-08 00:00:00 UTC,0.003502490201541738,301624.43695839774,131.0701883220949
2022-10-09 00:00:00 UTC,0.0030095264569660225,268013.5346362258,270.78610890966286
2022-10-10 00:00:00 UTC,0.003305229451403828,284048.08845671715,127.20175543727632
2022-10-11 00:00:00 UTC,0.002680135543049398,230899.54903373774,181.471228790004
2022-10-12 00:00:00 UTC,0.002477133885115825,213072.2828062614,198.88931248653478
2022-10-13 00:00:00 UTC,0.002681171840923464,230871.08709494007,103.51200126253218
2022-10-14 00:00:00 UTC,0.0030269734477944414,260798.35673087894,820.1891045507227
2022-10-15 00:00:00 UTC,0.002687251284817372,231076.23881065013,127.45555885967289
2022-10-16 00:00:00 UTC,0.002860945444033305,246464.62619078593,560.291555705671
2022-10-17 00:00:00 UTC,0.003949662374784652,339821.50846962235,1528.66630957057
2022-10-18 00:00:00 UTC,0.004211388743754469,362620.2603100767,239.05849672385523
2022-10-19 00:00:00 UTC,0.0038232504860873035,329610.796381679,222.359147366501
2022-10-20 00:00:00 UTC,0.00401869743547377,346281.70982699445,194.03244576141884
2022-10-21 00:00:00 UTC,0.003790423942873293,326646.0264240873,156.5270335258131
2022-10-22 00:00:00 UTC,0.0038359591763022,314072.2702640236,147.26630873741777
2022-10-23 00:00:00 UTC,0.00384104035274764,331057.07221709535,172.41259586436655
2022-10-24 00:00:00 UTC,0.0044609686304465076,384533.4120441993,1585.258357679164
2022-10-25 00:00:00 UTC,0.004349640775159775,375091.65617016534,296.4443882598531
2022-10-26 00:00:00 UTC,0.0044232423595916785,381268.63549224345,308.49423250676836
2022-10-27 00:00:00 UTC,0.004388481968359847,362096.90425778157,163.96734134075658
2022-10-28 00:00:00 UTC,0.004258271590074642,367175.18480877567,149.20983651621546
2022-10-29 00:00:00 UTC,0.00514815149676595,444160.71338270226,516.0743571441953
2022-10-30 00:00:00 UTC,0.005926556283007071,510978.4501460519,353.2854491490974
2022-10-31 00:00:00 UTC,0.005957885078817085,513341.0136629159,228.96309990804002
2022-11-01 00:00:00 UTC,0.0059136093886793225,509911.22002800077,236.20814157113492
2022-11-02 00:00:00 UTC,0.004507260839152126,403315.51205099426,283.19336417933187
2022-11-03 00:00:00 UTC,0.004637549380830704,399835.40959965065,179.44260542065268
2022-11-04 00:00:00 UTC,0.004645349150692345,400614.8154251548,127.87717142025888
2022-11-05 00:00:00 UTC,0.004652564033566328,401400.87399822014,195.6104481503686
2022-11-06 00:00:00 UTC,0.005751738244154391,496286.5573941824,1082.9576322863688
2022-11-07 00:00:00 UTC,0.005888307491840342,507977.9760217519,296.8462976319456
2022-11-08 00:00:00 UTC,0.006024320269804826,519267.34446728724,369.0886897767716
2022-11-09 00:00:00 UTC,0.005281144694854524,456606.40526956425,239.7625730589011
2022-11-10 00:00:00 UTC,0.004556152333704347,392931.89314507646,258.87620438109764
2022-11-11 00:00:00 UTC,0.005524524959049433,476065.91532195127,693.6629674830984
2022-11-12 00:00:00 UTC,0.005173430418534188,444633.0100446931,386.11844350268234
2022-11-13 00:00:00 UTC,0.005193831914440941,434398.5445331281,212.81128719341484
2022-11-14 00:00:00 UTC,0.00489682171984824,424057.0343204805,197.7091769388727
2022-11-15 00:00:00 UTC,0.005170074569032767,446595.47775581985,199.7665112728571
2022-11-16 00:00:00 UTC,0.005169257272509411,446329.136759196,269.407296453252
2022-11-17 00:00:00 UTC,0.0052792546508559565,455650.9192511381,435.06184114618134
2022-11-18 00:00:00 UTC,0.005379510077901197,464285.57129428367,1613.2378348445945
2022-11-19 00:00:00 UTC,0.00562188346013273,485144.83120399533,270.2311581426387
2022-11-20 00:00:00 UTC,0.005515208625051444,476093.4075100953,226.43240531011207
2022-11-21 00:00:00 UTC,0.005539490399789876,477278.496903623,192.42527801750091
2022-11-22 00:00:00 UTC,0.005157988135541466,445305.87728378986,350.63558290293213
2022-11-23 00:00:00 UTC,0.005515129153061464,476182.6667792962,322.8169263253739
2022-11-24 00:00:00 UTC,0.00580291320322455,501023.5584021484,201.04672676078818
2022-11-25 00:00:00 UTC,0.005808938763751305,501655.3118383748,220.69901045120332
2022-11-26 00:00:00 UTC,0.00578327383097821,500231.76821362396,227.39832703406321
2022-11-27 00:00:00 UTC,0.005759040513835945,497355.9654028437,206.57678323129534
2022-11-28 00:00:00 UTC,0.005959788972310613,514525.706795708,474.8169785429097
2022-11-29 00:00:00 UTC,0.005822227447889557,503053.75305562443,255.828886856877
2022-11-30 00:00:00 UTC,0.006268091120142401,541489.9685106728,499.79876015620556
2022-12-01 00:00:00 UTC,0.006339810316992419,547624.672483691,245.37551368521085
2022-12-02 00:00:00 UTC,0.006445680675523688,558925.5940680907,220.50673590966537
2022-12-03 00:00:00 UTC,0.006512557235313502,560557.2799303853,254.94056553358234
2022-12-04 00:00:00 UTC,0.006596907649168902,570933.6356880114,252.29873304246465
2022-12-05 00:00:00 UTC,0.006333856606031584,547208.7566013735,981.4810115568646
2022-12-06 00:00:00 UTC,0.006211282686650921,536037.8313777721,613.4068221408088
2022-12-07 00:00:00 UTC,0.00556281085910037,480390.90812642395,457.99163569814
2022-12-08 00:00:00 UTC,0.004782971460982627,413370.04222582246,1341.7222176218163
2022-12-09 00:00:00 UTC,0.004939138770407733,426755.4626593939,249.58405466400916
2022-12-10 00:00:00 UTC,0.004973696615560767,429900.75146792585,167.99655058379602
2022-12-11 00:00:00 UTC,0.00524376339411141,453410.8222785392,1364.7108246113285
2022-12-12 00:00:00 UTC,0.004960478340226162,428533.0024292262,186.77689094453567
2022-12-13 00:00:00 UTC,0.004395978889903724,379772.8723953365,476.3118001598138
2022-12-14 00:00:00 UTC,0.0045626637319881235,394698.35548719997,479.04481484922394
2022-12-15 00:00:00 UTC,0.006444933318274979,556335.750734132,2338.741262541673
2022-12-16 00:00:00 UTC,0.00598951871021315,518017.4264832254,1765.719890351476
2022-12-17 00:00:00 UTC,0.005879196420675702,508764.81906395836,3694.7531217366545
2022-12-18 00:00:00 UTC,0.005812850275798403,501427.03587065235,2406.3721559398837
2022-12-19 00:00:00 UTC,0.005653197620691909,488739.31456469867,1364.168957718652
2022-12-20 00:00:00 UTC,0.004781885100121413,413495.6075691422,264.8149460582064
2022-12-21 00:00:00 UTC,0.005889588547691028,508975.4922707397,1359.147035509114
2022-12-22 00:00:00 UTC,0.0055628755269137705,480475.70759731426,449.0137483203036
2022-12-23 00:00:00 UTC,0.005048780366255298,436668.2792569405,963.830666584535
2022-12-24 00:00:00 UTC,0.004803370908693095,415406.68015340366,238.94311194551105
2022-12-25 00:00:00 UTC,0.0038590235158817198,333557.2487153429,58298.002945244465
2022-12-26 00:00:00 UTC,0.002821325655580589,244024.1719975552,6041.545827241296
2022-12-27 00:00:00 UTC,0.0037306985009353225,263584.61427837977,1112.6925307497365
2022-12-28 00:00:00 UTC,0.0036260046615405627,323169.4394633322,691.1157257414446
2022-12-29 00:00:00 UTC,0.00379304312825367,327650.48315442476,497.72169096510885
2022-12-30 00:00:00 UTC,0.003939772149106989,340770.1644062998,5518.60589084258
2022-12-31 00:00:00 UTC,0.003933668981204313,340392.21295590256,2019.725650931081
2023-01-01 00:00:00 UTC,0.003263786467663758,282386.08368158416,269.5708620119819
2023-01-02 00:00:00 UTC,0.0034612694237987412,299493.38343392394,685.7067509776145
2023-01-03 00:00:00 UTC,0.002836865799280757,245748.01143039286,758.307665368929
2023-01-04 00:00:00 UTC,0.003312661575655795,286661.94875305676,1496.340932642786
2023-01-05 00:00:00 UTC,0.003716820817019102,321460.6363743252,1195.671376476104
2023-01-06 00:00:00 UTC,0.008115743052731937,700210.2187588919,23665.283969306758
2023-01-07 00:00:00 UTC,0.006095967476823727,529222.3352853213,6396.561198564363
2023-01-08 00:00:00 UTC,0.006503229940276451,562869.3541132037,2311.1906846377424
2023-01-09 00:00:00 UTC,0.006941348312029742,602825.7299819303,2150.84532596017
2023-01-10 00:00:00 UTC,0.0074626784942744264,646460.7222309232,1402.4636043811388
2023-01-11 00:00:00 UTC,0.007595467287790541,657495.3940261126,724.3273206881355
2023-01-12 00:00:00 UTC,0.0069632999618358974,606917.2682198329,3277.196847456211
2023-01-13 00:00:00 UTC,0.0074810155124794536,647686.995967848,577.8601358346766
2023-01-14 00:00:00 UTC,0.006984678771902521,604656.1387061694,1304.0192756577562
2023-01-15 00:00:00 UTC,0.00670177723268621,581361.3659020484,754.4415428924194
2023-01-16 00:00:00 UTC,0.007365780403836478,649201.1967717805,2404.2835122616416
2023-01-17 00:00:00 UTC,0.008264675022739185,716098.1081992007,1208.1804963220939
2023-01-18 00:00:00 UTC,0.008593289105303008,744061.9890787111,3876.1538894811133
2023-01-19 00:00:00 UTC,0.008804152415994644,762485.8122241336,1933.845360644342
2023-01-20 00:00:00 UTC,0.01012130317799446,876536.1645686945,1938.7526645127157
2023-01-21 00:00:00 UTC,0.009005763941226257,780622.3486929504,1295.4953675099177
2023-01-22 00:00:00 UTC,0.011087439777631826,962334.0648714525,6587.903744467381
2023-01-23 00:00:00 UTC,0.010487474597220416,908594.297615424,2087.1896798473263
2023-01-24 00:00:00 UTC,0.010809377396266953,934774.9099712634,2364.9649076649985
2023-01-25 00:00:00 UTC,0.010414628971629288,900959.7825592313,1036.2654521533607
2023-01-26 00:00:00 UTC,0.010207140976057913,884179.1702046708,829.656149273326
2023-01-27 00:00:00 UTC,0.014007361413634211,1214158.5252566587,563.4892539079013
2023-01-28 00:00:00 UTC,0.011136447189765093,964034.995934095,2132.124304018439
2023-01-29 00:00:00 UTC,0.012730362514932559,1103953.445296571,882.6207591906132
2023-01-30 00:00:00 UTC,0.01455117473717496,1260845.7669533836,647.2421847765548
2023-01-31 00:00:00 UTC,0.013941053895513613,1206326.23034825,598.3090278865429
2023-02-01 00:00:00 UTC,0.013442629175659459,1165296.1577491246,2840.627873740523
2023-02-02 00:00:00 UTC,0.012168247023587231,1054579.339234848,8046.62802706524
2023-02-03 00:00:00 UTC,0.014254304616343815,1235128.8720801212,7428.6496786390635
2023-02-04 00:00:00 UTC,0.011547365907679331,996316.7731635284,7039.012716484878
2023-02-05 00:00:00 UTC,0.013263684684885703,1149829.6300100249,5061.27372069573
2023-02-06 00:00:00 UTC,0.011754989887582298,1020267.8350421959,4032.381248271114
2023-02-07 00:00:00 UTC,0.012277937593960515,1061494.0854662047,1585.9453508432011
2023-02-08 00:00:00 UTC,0.01461321987653704,1267421.6996576674,964.0938659316548
2023-02-09 00:00:00 UTC,0.012916864328475258,1119667.8261395162,1088.4924017549245
2023-02-10 00:00:00 UTC,0.012986867841334087,1126057.4244229929,317.084845816667
2023-02-11 00:00:00 UTC,0.021209264333301156,1839138.1616768874,826.9280070910788
2023-02-12 00:00:00 UTC,0.011932747452949508,1034778.616620707,1618.3639698168588
2023-02-13 00:00:00 UTC,0.012637832570892113,1095411.8526153136,465.6703998858411
2023-02-14 00:00:00 UTC,0.012630756450242598,1095440.151894211,599.888256080838
2023-02-15 00:00:00 UTC,0.013111416123172508,1137188.3705502695,498.54406818442015
2023-02-16 00:00:00 UTC,0.014028269186235355,1217156.9273125418,612.6025051144552
2023-02-17 00:00:00 UTC,0.012024620814172838,1044643.3434751659,2071.9586984290636
2023-02-18 00:00:00 UTC,0.01451997885964826,1259562.766620193,593.9179012737599
2023-02-19 00:00:00 UTC,0.012905676009971796,1119225.420990778,1905.6373133145953
2023-02-20 00:00:00 UTC,0.011993235371851993,1040488.3354036493,772.8529660337091
2023-02-21 00:00:00 UTC,0.013365452160811132,1157007.822526975,2004.3688356403832
2023-02-22 00:00:00 UTC,0.014394994018865995,1248769.6355380807,558.6841128662081
2023-02-23 00:00:00 UTC,0.014006530564941683,1238627.1044554529,485.0321469333656
2023-02-24 00:00:00 UTC,0.01341052260758364,1161420.4786161839,881.4453198335724
2023-02-25 00:00:00 UTC,0.01317983805989557,1143743.3044309583,855.4669036317046
2023-02-26 00:00:00 UTC,0.013183499524223928,1144123.463497313,579.3574529956929
2023-02-27 00:00:00 UTC,0.013352556877963077,1158163.5447819058,1341.7607058103904
2023-02-28 00:00:00 UTC,0.013566227841481213,1178911.3995228196,630.9654295218187
2023-03-01 00:00:00 UTC,0.01407277402302469,1218926.3735344487,2597.8632390925886
2023-03-02 00:00:00 UTC,0.012826542216195901,1113425.1472180285,610.1961582748863
2023-03-03 00:00:00 UTC,0.012565778662640203,1090766.0482667552,1758.8393003035765
2023-03-04 00:00:00 UTC,0.01184786447744987,1028837.4735052338,434.2716245564475
2023-03-05 00:00:00 UTC,0.012279288113403192,1066053.0143814636,1972.489614804948
2023-03-06 00:00:00 UTC,0.012161930805837684,1052242.241547208,1689.0387437912975
2023-03-07 00:00:00 UTC,0.011879123378588959,1031386.4521707735,538.3129295293319
2023-03-08 00:00:00 UTC,0.01043984910062213,904477.7030774063,747.0869564029175
2023-03-09 00:00:00 UTC,0.01015459498488861,867181.4137961679,455.0369374142385
2023-03-10 00:00:00 UTC,0.011059173892135772,955712.1843061432,1430.3611917883495
2023-03-11 00:00:00 UTC,0.010649321842070816,924023.5635283947,945.1176473625053
2023-03-12 00:00:00 UTC,0.010583339915953692,918821.2616953105,511.1508515249064
2023-03-13 00:00:00 UTC,0.01087200270741112,942173.900883808,377.1462721136432
2023-03-14 00:00:00 UTC,0.011880405734559844,1031978.384936775,535.9751042303735
2023-03-15 00:00:00 UTC,0.012051658836600069,1046010.5777768588,779.0936640933652
2023-03-16 00:00:00 UTC,0.01218832069572474,1058778.3043410082,689.228574568414
2023-03-17 00:00:00 UTC,0.012814770338059573,1113878.6907577065,559.0748012620037
2023-03-18 00:00:00 UTC,0.01291266252665882,1121273.5924112648,1003.4937517085149
2023-03-19 00:00:00 UTC,0.012643599307905044,1096941.5937402116,1791.1707901260866
2023-03-20 00:00:00 UTC,0.017210646815526837,1495125.5543108,1527.9994424630715
2023-03-21 00:00:00 UTC,0.015039866634179765,1305352.5067661651,773.1777803303572
2023-03-22 00:00:00 UTC,0.012722352652633275,1105227.2845185497,499.96301454318245
2023-03-23 00:00:00 UTC,0.013712806691238194,1181757.8474436207,1077.2758096016828
2023-03-24 00:00:00 UTC,0.013734387986657945,1213848.045688689,3750.3229843523864
2023-03-25 00:00:00 UTC,0.013490595274735801,1175585.9963419107,1067.1578063196475
2023-03-26 00:00:00 UTC,0.012707383477666867,1104543.8123181262,1229.2856685337463
2023-03-27 00:00:00 UTC,0.012760522979464946,1109531.8704109574,873.8106589268751
2023-03-28 00:00:00 UTC,0.012370142015507358,1074191.2936846379,673.8548170981112
2023-03-29 00:00:00 UTC,0.013344382809594964,1159117.9630314568,1468.2622629540142
2023-03-30 00:00:00 UTC,0.013271803282362478,1164303.7865894332,1045.1455933519867
2023-03-31 00:00:00 UTC,0.012808505044700843,1114833.0389638178,1879.3108157198392
2023-04-01 00:00:00 UTC,0.012897465722575585,1122148.996366687,616.2151932974151
2023-04-02 00:00:00 UTC,0.012619829018267791,1096749.113064064,922.6298074659394
2023-04-03 00:00:00 UTC,0.011208525711324555,973502.9506613824,2548.6486244264206
2023-04-04 00:00:00 UTC,0.010944394693072625,953301.307518642,2628.287166808809
2023-04-05 00:00:00 UTC,0.011174710050886603,971076.6659014346,1578.5384361084166
2023-04-06 00:00:00 UTC,0.010163495134013894,884060.6403253783,775.5379483828082
2023-04-07 00:00:00 UTC,0.01021374866506399,888535.5039651026,945.3484809419953
2023-04-08 00:00:00 UTC,0.00920153679194328,800259.3221382567,1506.750401785006
2023-04-09 00:00:00 UTC,0.008952093180899252,778759.758302031,330.77733996269313
2023-04-10 00:00:00 UTC,0.009076073951090599,809287.3446258111,488.33984947354554
2023-04-11 00:00:00 UTC,0.010520440471521956,915178.3816760683,1093.1272035926681
2023-04-12 00:00:00 UTC,0.008775770049445188,763485.9758837661,320.1637680139578
2023-04-13 00:00:00 UTC,0.00897337615608402,780811.5545464148,329.0895971482253
2023-04-14 00:00:00 UTC,0.008618518511718956,748587.6437244354,473.7617586925371
2023-04-15 00:00:00 UTC,0.008857502401335118,771759.9494736749,1619.7879032909925
2023-04-16 00:00:00 UTC,0.010602634736032351,923672.7058518698,709.4791448468952
2023-04-17 00:00:00 UTC,0.010003344737532565,870562.0998471812,896.866401893598
2023-04-18 00:00:00 UTC,0.008019480176151447,697847.1881177066,4542.72143854658
2023-04-19 00:00:00 UTC,0.00832443603429902,725995.6664382771,3098.8865260428915
2023-04-20 00:00:00 UTC,0.008414959028886445,732219.7760638655,757.3810029050734
2023-04-21 00:00:00 UTC,0.007360605505505616,640615.5427296164,631.3332368915186
2023-04-22 00:00:00 UTC,0.007098367314604548,618070.1285244498,246.12468361336195
2023-04-23 00:00:00 UTC,0.007921338417907112,689542.6352693884,756.5616914682234
2023-04-24 00:00:00 UTC,0.008079225271324401,705117.5510510697,842.969114998279
2023-04-25 00:00:00 UTC,0.007400720579549471,644293.5918609207,316.24554700097667
2023-04-26 00:00:00 UTC,0.0074727055534901405,650595.9096406576,605.7095268064893
2023-04-27 00:00:00 UTC,0.006817488294073776,593582.9441234829,335.1461496968709
2023-04-28 00:00:00 UTC,0.00736949928562585,641679.9481457156,242.98713044565554
2023-04-29 00:00:00 UTC,0.007045271815187592,613481.9857996803,426.0141795121294
2023-04-30 00:00:00 UTC,0.00701283590807892,610661.1616123688,248.92762339316934
2023-05-01 00:00:00 UTC,0.007304283720990323,636201.8316048259,327.7598553609827
2023-05-02 00:00:00 UTC,0.007329061443039146,638137.4263602524,296.25208970033236
2023-05-03 00:00:00 UTC,0.0071654624431256655,624170.3558596914,285.9421547404294
2023-05-04 00:00:00 UTC,0.007350305972235992,640215.0979110101,279.86812747741516
2023-05-05 00:00:00 UTC,0.009096738445490653,774078.4984620033,652.4534595661678
2023-05-06 00:00:00 UTC,0.00948030599685314,825743.3265147279,1299.191911786826
2023-05-07 00:00:00 UTC,0.010055012612387596,874816.243606663,683.7807006632318
2023-05-08 00:00:00 UTC,0.008767383225938858,764109.5093509594,749.634636513542
2023-05-09 00:00:00 UTC,0.008766580730567382,764160.6909041551,1431.6521075963694
2023-05-10 00:00:00 UTC,0.005374774031744411,467718.64451080025,1487.3329136842121
2023-05-11 00:00:00 UTC,0.004972970506343796,433276.5358056129,296.7715950189834
2023-05-12 00:00:00 UTC,0.005130791727687092,447177.0971112855,190.39855022274028
2023-05-13 00:00:00 UTC,0.0049103720479462855,420059.6298588377,194.6983412889145
2023-05-14 00:00:00 UTC,0.004824889890102738,498526.5124479841,182.525960883998
2023-05-15 00:00:00 UTC,0.008201575563756234,714118.2328414134,1471.290436970181
2023-05-16 00:00:00 UTC,0.0076379943356791906,666423.405444667,7085.458246544719
2023-05-17 00:00:00 UTC,0.007519288008801865,657034.8993685995,3831.790401393472
2023-05-18 00:00:00 UTC,0.007463819108472221,650550.3348589736,959.7937350307932
2023-05-19 00:00:00 UTC,0.006751244436526155,588696.2872936386,1364.3473593870303
2023-05-20 00:00:00 UTC,0.006910592747422212,602733.3936204999,1430.8645731758502
2023-05-21 00:00:00 UTC,0.006936012625995662,604727.1407550076,692.931137954724
2023-05-22 00:00:00 UTC,0.006553728073687214,572000.8497478408,272.4009449423051
2023-05-23 00:00:00 UTC,0.006589998220467566,574804.7643125353,344.58410053279505
