snapped_at,price,market_cap,total_volume
2022-10-03 00:00:00 UTC,0.0001428913257278556,1647.0008925657576,114.79311597363579
2022-10-04 00:00:00 UTC,0.0001388913518666972,1605.0625539299308,65.60195268305365
2022-10-05 00:00:00 UTC,0.0001345008324718462,1555.7164958960984,46.853961160375555
2022-10-06 00:00:00 UTC,0.0001345309838010863,1556.6772149169428,61.15611060697221
2022-10-07 00:00:00 UTC,0.00013404503196790565,1550.4850401665894,33.34528968026798
2022-10-08 00:00:00 UTC,0.00013580750516052365,1575.8167203245046,33.542415089267884
2022-10-09 00:00:00 UTC,0.00013397309254068333,1551.2750374087593,30.03796217854256
2022-10-10 00:00:00 UTC,0.00013157896941429253,1524.286944926415,52.53588059144794
2022-10-11 00:00:00 UTC,0.00012434488461567268,1441.865927136697,45.579665098799516
2022-10-12 00:00:00 UTC,0.00011978100360614161,1392.7468158381141,117.89856484478852
2022-10-13 00:00:00 UTC,0.00012086269391619409,1401.6899513700498,275.1381687714001
2022-10-14 00:00:00 UTC,0.00011521217670796985,1336.2404656923056,95.52254259834213
2022-10-15 00:00:00 UTC,0.00011559279684957966,1342.5989621560836,87.47578919390672
2022-10-16 00:00:00 UTC,0.00011648782216527488,1351.8093415048284,32.325774708116526
2022-10-17 00:00:00 UTC,0.0001234766557821562,1433.5181112146133,198.55757630256124
2022-10-18 00:00:00 UTC,0.0001187052235537334,1379.0066151733906,70.96877911542441
2022-10-19 00:00:00 UTC,0.00011607420987574765,1348.346126795207,49.385263694692945
2022-10-20 00:00:00 UTC,0.00011390926287856186,1318.7618585687658,46.784378783142294
2022-10-21 00:00:00 UTC,0.00011516398534318403,1338.1214192510824,98.71218017552229
2022-10-22 00:00:00 UTC,0.00011507992277528084,1336.229099988763,33.69883108834606
2022-10-23 00:00:00 UTC,0.00011958634204407349,1374.5315670120403,60.96856732817461
2022-10-24 00:00:00 UTC,0.0001162421310858092,1352.5563841864841,147.18712606938453
2022-10-25 00:00:00 UTC,0.00011441810738914467,1331.4485090470075,35.91749407666556
2022-10-26 00:00:00 UTC,0.00011348084795065997,1321.5102038208843,40.7242294898267
2022-10-27 00:00:00 UTC,0.00011078421817868534,1289.4757174721772,33.93519737762064
2022-10-28 00:00:00 UTC,0.00011093079330565647,1292.1427240913727,30.144049945923175
2022-10-29 00:00:00 UTC,0.00011027129514773552,1285.6505693147772,26.001449296856823
2022-10-30 00:00:00 UTC,0.00011049158800946773,1286.4704135198622,50.15989090779643
2022-10-31 00:00:00 UTC,0.00011157022388664263,1301.012934452468,37.202796572230795
2022-11-01 00:00:00 UTC,0.00011031190133224823,1286.6471872080656,55.36810561406813
2022-11-02 00:00:00 UTC,0.00010870970127497312,1268.2676684187336,45.175242140423926
2022-11-03 00:00:00 UTC,0.00010545311641283061,1228.6431953042722,53.64480701540973
2022-11-04 00:00:00 UTC,0.00011018322740447746,1286.1879811159379,87.00859139628366
2022-11-05 00:00:00 UTC,0.00011029779900974726,1287.7572645069697,106.91268468065843
2022-11-06 00:00:00 UTC,0.00012276287578628085,1433.8547827382772,762.135257170203
2022-11-07 00:00:00 UTC,0.00011079908144312027,1296.620164942102,311.313445937291
2022-11-08 00:00:00 UTC,0.00010904143650866385,1274.369237506709,114.63302019617389
2022-11-09 00:00:00 UTC,0.00010037956034297705,1173.51556490048,492.03088774827995
2022-11-10 00:00:00 UTC,8.849135401302589e-05,1038.9205350314946,223.4882354534724
2022-11-11 00:00:00 UTC,9.56887544002575e-05,1119.2644743535602,166.15895642898545
2022-11-12 00:00:00 UTC,9.445001388993352e-05,1107.6836730309014,158.74208931061125
2022-11-13 00:00:00 UTC,0.00010089198406716464,1186.9002945735913,119.29237687821364
2022-11-14 00:00:00 UTC,9.778138764420824e-05,1145.0454736475415,152.15120331738083
2022-11-15 00:00:00 UTC,9.606194469188742e-05,1124.958742590707,110.91572103864637
2022-11-16 00:00:00 UTC,9.282314745502637e-05,1088.0625906114822,116.07432052806188
2022-11-17 00:00:00 UTC,9.891352175610863e-05,1163.7289619971345,130.2147297958066
2022-11-18 00:00:00 UTC,9.590562701072063e-05,1124.639508169636,47.53892217477581
2022-11-19 00:00:00 UTC,9.405369828691676e-05,1104.9832737617764,53.018635481007266
2022-11-20 00:00:00 UTC,9.503004807581959e-05,1113.8524231950053,72.0982052851114
2022-11-21 00:00:00 UTC,9.771171607174068e-05,1149.7623669914142,207.55586570213148
2022-11-22 00:00:00 UTC,0.0001006870299117682,1180.988094001415,58.08907531697794
2022-11-23 00:00:00 UTC,0.0001013285506657473,1189.0058123395515,83.41243928183812
2022-11-24 00:00:00 UTC,0.00010206231067635813,1200.4615945864753,138.71376985085044
2022-11-25 00:00:00 UTC,0.00010067210961153479,1181.1385498886523,82.25828299075405
2022-11-26 00:00:00 UTC,0.00010180050958280211,1195.0631136896484,76.59594249211943
2022-11-27 00:00:00 UTC,0.00010349551476182043,1217.199272662276,142.64385756135167
2022-11-28 00:00:00 UTC,0.00010533321113324057,1240.8770512748804,568.1610451538894
2022-11-29 00:00:00 UTC,0.00010731259560449136,1262.15241623054,116.14183393559993
2022-11-30 00:00:00 UTC,0.00010979109238901665,1293.297995376613,88.32722552425719
2022-12-01 00:00:00 UTC,0.00011330529129141223,1336.0111464217212,1473.8429911455619
2022-12-02 00:00:00 UTC,0.00011073399992509003,1303.81689563756,470.2900507987057
2022-12-03 00:00:00 UTC,0.00011032460653518722,1300.0064093532078,131.546971841287
2022-12-04 00:00:00 UTC,0.00010907075148292097,1284.0412737622162,107.81705901898513
2022-12-05 00:00:00 UTC,0.00011036610032288367,1300.670993549636,95.63595683823384
2022-12-06 00:00:00 UTC,0.00010856932201850599,1279.130070095151,213.77902260140291
2022-12-07 00:00:00 UTC,0.00010889293583503073,1284.8734684280462,74.14889352906508
2022-12-08 00:00:00 UTC,0.00010758486004465441,1265.3144065564397,341.1841440887276
2022-12-09 00:00:00 UTC,0.00010827091153170373,1276.507661570353,90.08911843856811
2022-12-10 00:00:00 UTC,0.00011105990048185253,1311.067903493828,200.2359224255561
2022-12-11 00:00:00 UTC,0.00010789629524171832,1275.1025149756824,60.455313133669236
2022-12-12 00:00:00 UTC,0.00010979458141831486,1297.223266152802,84.60749655682719
2022-12-13 00:00:00 UTC,0.00010532568237396981,1245.2442815659767,73.7853685271252
2022-12-14 00:00:00 UTC,0.00010213252051517253,1207.1062152968289,77.5634845216078
2022-12-15 00:00:00 UTC,0.0001024418928941322,1211.193790722853,125.36846864349873
2022-12-16 00:00:00 UTC,0.00010394443082875938,1227.1180285769167,49.086878415674526
2022-12-17 00:00:00 UTC,9.612510230344622e-05,1139.3833287315174,60.41257163985551
2022-12-18 00:00:00 UTC,9.993020316317572e-05,1182.5684082887337,102.8833386492137
2022-12-19 00:00:00 UTC,9.991385393974332e-05,1182.884135534265,37.80556474772331
2022-12-20 00:00:00 UTC,9.93109418436729e-05,1175.9941073832777,43.850172535619386
2022-12-21 00:00:00 UTC,0.00010081172392478532,1193.0838174019411,50.65861980710762
2022-12-22 00:00:00 UTC,9.878926331690266e-05,1170.4760786043562,42.079925223947235
2022-12-23 00:00:00 UTC,9.907795585744918e-05,1176.2101671695516,50.61842206048472
2022-12-24 00:00:00 UTC,9.908835779836809e-05,1174.884101315765,37.866020606911704
2022-12-25 00:00:00 UTC,9.945046852391683e-05,1179.7508833377353,49.79707707066242
2022-12-26 00:00:00 UTC,9.890177844339084e-05,1172.2844048964516,33.61328265874188
2022-12-27 00:00:00 UTC,9.756392436394418e-05,1157.5020536505072,50.13797100378585
2022-12-28 00:00:00 UTC,9.610418664413977e-05,1142.1851307486452,37.4054258394858
2022-12-29 00:00:00 UTC,9.200161724680295e-05,1091.2752955571655,64.99585608698452
2022-12-30 00:00:00 UTC,9.270313115424645e-05,1099.9106037672357,38.58950491292548
2022-12-31 00:00:00 UTC,9.133517218813965e-05,1084.5373862081808,13.77453358215891
2023-01-01 00:00:00 UTC,9.257657780044582e-05,1100.0931792227695,16.51872174774737
2023-01-02 00:00:00 UTC,9.26499730208007e-05,1101.3689455530532,43.271445274601035
2023-01-03 00:00:00 UTC,9.612862128585447e-05,1142.3713485905616,89.17780758721702
2023-01-04 00:00:00 UTC,9.53195444030205e-05,1133.8809494344089,122.30986644117012
2023-01-05 00:00:00 UTC,9.594557883722453e-05,1141.5742455710827,46.351727216588195
2023-01-06 00:00:00 UTC,9.825526072094002e-05,1169.9577511306059,78.81207240384236
2023-01-07 00:00:00 UTC,9.7652848052236e-05,1161.4622684962478,68.65302511031351
2023-01-08 00:00:00 UTC,9.784978020144179e-05,1164.597232717808,67.87423684169265
2023-01-09 00:00:00 UTC,9.79580636681616e-05,1170.8600892412096,46.96019324864319
2023-01-10 00:00:00 UTC,9.861998347881154e-05,1173.5104335536953,99.18910191696882
2023-01-11 00:00:00 UTC,9.885448334833065e-05,1178.6610233675017,71.05460472543734
2023-01-12 00:00:00 UTC,9.647991564777247e-05,1151.7797130373085,52.29106360325115
2023-01-13 00:00:00 UTC,9.353978256431377e-05,1113.4792516184627,72.28428948050981
2023-01-14 00:00:00 UTC,9.21745500550089e-05,1099.275949928071,160.30815610725793
2023-01-15 00:00:00 UTC,8.992877119404265e-05,1072.802768615884,144.6620248012676
2023-01-16 00:00:00 UTC,9.141965023421913e-05,1091.5178395395385,59.216399097978766
2023-01-17 00:00:00 UTC,8.897523922462017e-05,1060.0266888764181,61.092440058233684
2023-01-18 00:00:00 UTC,8.896658996319486e-05,1062.819215627015,53.04468041396862
2023-01-19 00:00:00 UTC,8.610764386709272e-05,1028.5856353963834,181.8428700238306
2023-01-20 00:00:00 UTC,8.507415105570674e-05,1016.744554406948,63.10197052057173
2023-01-21 00:00:00 UTC,8.445767735690599e-05,1009.5188109150212,53.62755630035851
2023-01-22 00:00:00 UTC,8.261173095355861e-05,986.029753176136,88.23031283104093
2023-01-23 00:00:00 UTC,8.561041716490343e-05,1023.2821129070403,110.93491328357517
2023-01-24 00:00:00 UTC,8.983017112857668e-05,1075.0781263706112,245.65786559723946
2023-01-25 00:00:00 UTC,8.599226263600413e-05,1027.2111332831455,99.68796889000147
2023-01-26 00:00:00 UTC,8.746323746092664e-05,1041.8763540473437,74.76170082506691
2023-01-27 00:00:00 UTC,9.071266222614517e-05,1086.8729276016622,173.76288417993172
2023-01-28 00:00:00 UTC,9.035771816603268e-05,1083.7837474602234,76.94203621201254
2023-01-29 00:00:00 UTC,8.984116928215929e-05,1077.8311051004575,73.58712440470104
2023-01-30 00:00:00 UTC,9.140770956000579e-05,1094.8303870202783,107.29352047752224
2023-01-31 00:00:00 UTC,8.940453817239197e-05,1070.2208201092576,197.32647825506533
2023-02-01 00:00:00 UTC,8.994221382306976e-05,1080.0476229077028,81.02613933068696
2023-02-02 00:00:00 UTC,8.913827785384676e-05,1069.9926196899582,60.739392518283765
2023-02-03 00:00:00 UTC,8.999417777809398e-05,1080.4880466792804,75.00032179266827
2023-02-04 00:00:00 UTC,9.253085225708615e-05,1110.1614862877302,52.47382832866538
2023-02-05 00:00:00 UTC,9.551136211291264e-05,1148.315038938531,90.01276523217818
2023-02-06 00:00:00 UTC,9.430246815130408e-05,1132.1319743449,84.79843394533094
2023-02-07 00:00:00 UTC,9.67515881288386e-05,1167.1162683895175,89.1243190217944
2023-02-08 00:00:00 UTC,9.755316857775761e-05,1170.71297558456,82.66189024094899
2023-02-09 00:00:00 UTC,9.748009920481363e-05,1172.4497184439392,101.52652909364014
2023-02-10 00:00:00 UTC,9.32299301278775e-05,1121.5384035153534,130.81196058813987
2023-02-11 00:00:00 UTC,9.594918691620331e-05,1149.3629103060218,1218.5044237255909
2023-02-12 00:00:00 UTC,0.00010978779316590723,1321.7966599417066,651.6011260604381
2023-02-13 00:00:00 UTC,0.00011473438250367709,1395.154205201587,3197.184825874446
2023-02-14 00:00:00 UTC,0.00011169487483236767,1339.6207200046174,820.8635626435238
2023-02-15 00:00:00 UTC,0.00011555852335860512,1391.8871309736414,299.16150576533323
2023-02-16 00:00:00 UTC,0.00011154340418872959,1347.9859597251093,453.6722030533333
2023-02-17 00:00:00 UTC,0.00010505910738259586,1266.5962607527838,388.55363616771933
2023-02-18 00:00:00 UTC,0.00010488640221614023,1263.7180384612536,113.94906011074615
2023-02-19 00:00:00 UTC,0.00010612974977457537,1279.9137024255429,148.0717633616368
2023-02-20 00:00:00 UTC,0.00010539022632073374,1272.8510985982812,117.96272615837492
2023-02-21 00:00:00 UTC,0.00011195044978133836,1352.7566616254385,183.8341434755702
2023-02-22 00:00:00 UTC,0.00011114610530456102,1339.3240883619387,145.53329579091135
2023-02-23 00:00:00 UTC,0.00010633580885438472,1284.5013053624425,93.26229266754954
2023-02-24 00:00:00 UTC,0.00011195566471602095,1352.3885907746856,146.89451746542414
2023-02-25 00:00:00 UTC,0.00010738160711012143,1292.8869094063634,100.0200482695891
2023-02-26 00:00:00 UTC,0.00010693425970940298,1292.5725425143444,62.08281033485152
2023-02-27 00:00:00 UTC,0.00010929040656098177,1323.7547308139544,51.71342210793252
2023-02-28 00:00:00 UTC,0.00010605011065048669,1282.269480008057,57.498176952012216
2023-03-01 00:00:00 UTC,0.00010889007570125746,1317.5802109513634,91.95086466838333
2023-03-02 00:00:00 UTC,0.00010972462801786374,1327.2067216804603,78.53209333427957
2023-03-03 00:00:00 UTC,0.00011203434331751776,1355.4540077517547,249.02010410302702
2023-03-04 00:00:00 UTC,0.00010492135229798308,1270.17996449266,133.31312678661075
2023-03-05 00:00:00 UTC,0.00010127281766324235,1223.7562383637426,81.34208571054401
2023-03-06 00:00:00 UTC,0.00010115690232306432,1224.6208408353968,66.50839535983414
2023-03-07 00:00:00 UTC,9.981585200961067e-05,1208.4221323155966,66.81148235693757
2023-03-08 00:00:00 UTC,9.59970990275642e-05,1162.4222112039874,71.60022862723272
2023-03-09 00:00:00 UTC,9.501874153835317e-05,1152.279995898937,70.51387488054556
2023-03-10 00:00:00 UTC,9.274853653911345e-05,1124.3036416538066,81.7376515105887
2023-03-11 00:00:00 UTC,9.159039595854317e-05,1112.6891228830975,102.12527230814497
2023-03-12 00:00:00 UTC,8.918279709925867e-05,1082.0811748387089,70.65927666908476
2023-03-13 00:00:00 UTC,8.972408896256774e-05,1087.255088220229,60.879789316244384
2023-03-14 00:00:00 UTC,8.639221516170183e-05,1049.7066011801546,88.81828018471423
2023-03-15 00:00:00 UTC,8.627279324750901e-05,1047.8840129252137,69.01118097267506
2023-03-16 00:00:00 UTC,8.488548206822884e-05,1032.3744512014819,91.8123408963483
2023-03-17 00:00:00 UTC,8.390247382848866e-05,1020.6372352962952,49.23538421376427
2023-03-18 00:00:00 UTC,8.157615305495743e-05,991.7321063151925,52.17787767696329
2023-03-19 00:00:00 UTC,8.112760009774012e-05,986.1773666667242,49.604919870634255
2023-03-20 00:00:00 UTC,7.911115983789857e-05,963.2147389751937,53.39135519383655
2023-03-21 00:00:00 UTC,7.593040614070291e-05,924.031402370634,61.20658205840336
2023-03-22 00:00:00 UTC,7.640075025295774e-05,930.1429618731186,47.94900204870192
2023-03-23 00:00:00 UTC,7.60317328425152e-05,925.909497659314,98.78132387591376
2023-03-24 00:00:00 UTC,7.774435286272915e-05,945.1300068807875,43.98989835561431
2023-03-25 00:00:00 UTC,7.496578732869784e-05,912.6788717101418,66.21488675099783
2023-03-26 00:00:00 UTC,7.38725016642974e-05,899.5272730457209,35.07951495068137
2023-03-27 00:00:00 UTC,7.534293933216858e-05,919.6044592352632,68.51280587089474
2023-03-28 00:00:00 UTC,7.721365961798679e-05,941.1847307473205,279.29756514147783
2023-03-29 00:00:00 UTC,8.042362290033752e-05,983.4435009198622,179.509532385466
2023-03-30 00:00:00 UTC,7.746313826107083e-05,945.471652052022,58.074692025028384
2023-03-31 00:00:00 UTC,7.648272121107308e-05,933.110862386989,48.41279328450866
2023-04-01 00:00:00 UTC,7.595788977242421e-05,927.1153352990963,43.27264877977192
2023-04-02 00:00:00 UTC,7.572356223311508e-05,925.2091028268069,33.64159756372249
2023-04-03 00:00:00 UTC,7.569667448176893e-05,924.5680039640259,41.98452158226178
2023-04-04 00:00:00 UTC,7.584077280485725e-05,923.2133154424314,34.5378179643852
2023-04-05 00:00:00 UTC,7.611071328802305e-05,929.9812829291258,45.50204111548813
2023-04-06 00:00:00 UTC,7.644824867564707e-05,933.4289359332506,37.63650708182491
2023-04-07 00:00:00 UTC,7.691440499615811e-05,938.4613062138197,32.75105776479845
2023-04-08 00:00:00 UTC,7.539539675654773e-05,922.2863452877913,34.44565615802494
2023-04-09 00:00:00 UTC,7.967052281124681e-05,975.5234018913364,200.96109106517707
2023-04-10 00:00:00 UTC,8.027986910980072e-05,982.6856491859479,186.854639807044
2023-04-11 00:00:00 UTC,7.749148493434361e-05,948.4931980234767,59.936604341231074
2023-04-12 00:00:00 UTC,7.50334559255526e-05,919.9659880983348,43.85183032493113
2023-04-13 00:00:00 UTC,7.427765142334302e-05,910.0813359442865,41.359259592323035
2023-04-14 00:00:00 UTC,7.466070578137476e-05,915.0962961109333,33.57511766610329
2023-04-15 00:00:00 UTC,7.559717083950106e-05,928.5749783587178,41.06224144064214
2023-04-16 00:00:00 UTC,7.502873337912948e-05,918.7057034475712,39.8076813185931
2023-04-17 00:00:00 UTC,7.693708045864132e-05,944.2930927681672,56.27555163733802
2023-04-18 00:00:00 UTC,7.705088640737676e-05,944.8897194604424,40.471791984879296
2023-04-19 00:00:00 UTC,8.122147413559752e-05,996.3371770190877,160.8309984491574
2023-04-20 00:00:00 UTC,8.82397995827501e-05,1084.4190788177996,394.0856424601145
2023-04-21 00:00:00 UTC,8.23659508664488e-05,1013.215365244056,143.13137818068444
2023-04-22 00:00:00 UTC,8.076321222928472e-05,991.997830901517,61.81765125390121
2023-04-23 00:00:00 UTC,7.935854505597618e-05,974.0224033273357,55.333760673807255
2023-04-24 00:00:00 UTC,7.736676015452421e-05,950.0003119544936,47.599693592126776
2023-04-25 00:00:00 UTC,7.917970447331937e-05,972.9127281062614,47.17404413159344
2023-04-26 00:00:00 UTC,7.587001309760875e-05,932.7068030737719,51.726713152075305
2023-04-27 00:00:00 UTC,7.444992129191295e-05,917.3893637069602,47.1833420218498
2023-04-28 00:00:00 UTC,7.30120022486702e-05,895.6684743308037,35.783714036751135
2023-04-29 00:00:00 UTC,7.159435589014509e-05,881.2828384601013,33.77160217963502
2023-04-30 00:00:00 UTC,7.276045254753851e-05,896.4740133416703,32.39996015565966
2023-05-01 00:00:00 UTC,7.104012436458381e-05,875.1550435792323,34.53206938113229
2023-05-02 00:00:00 UTC,7.04191405054784e-05,867.381405895588,40.80565425456234
2023-05-03 00:00:00 UTC,7.063588432708106e-05,870.2541493057826,36.13221526646865
2023-05-04 00:00:00 UTC,6.975191995829824e-05,859.895516518337,38.42363001088265
2023-05-05 00:00:00 UTC,6.947276550595885e-05,856.6491432529843,27.66071816801702
2023-05-06 00:00:00 UTC,6.8518178326617e-05,845.3854912584688,27.75356133384328
2023-05-07 00:00:00 UTC,6.58039409454074e-05,811.6963825678951,39.827430447209245
2023-05-08 00:00:00 UTC,6.547051569145427e-05,809.6095236433711,30.198270008759877
2023-05-09 00:00:00 UTC,6.329032659420089e-05,781.2506206414037,44.53094111073888
2023-05-10 00:00:00 UTC,6.29227332825944e-05,776.7870005685573,55.32900486864619
2023-05-11 00:00:00 UTC,6.439641449469948e-05,795.2660709188291,39.165943168348626
2023-05-12 00:00:00 UTC,6.108666613580512e-05,754.4610982261505,37.56599296522095
2023-05-13 00:00:00 UTC,6.427804832211612e-05,794.9448783843255,30.375940613552917
2023-05-14 00:00:00 UTC,6.417934654147792e-05,791.280715844247,18.350221911444237
2023-05-15 00:00:00 UTC,6.35109125060494e-05,785.4575465548063,14.724859802996582
2023-05-16 00:00:00 UTC,6.387130539254559e-05,789.8636127800202,16.038513130938796
2023-05-17 00:00:00 UTC,6.594930309523449e-05,815.3164257226662,28.10904497415433
2023-05-18 00:00:00 UTC,6.649332165764324e-05,823.6127411527067,17.453534143048152
2023-05-19 00:00:00 UTC,6.631796383604149e-05,821.5289001448126,21.20525417501006
2023-05-20 00:00:00 UTC,6.58205858648469e-05,814.9557709945962,16.571895707828162
2023-05-21 00:00:00 UTC,6.666206147250382e-05,825.8411914256098,37.24961868254848
2023-05-22 00:00:00 UTC,6.448466836046901e-05,799.2523511144685,37.48509809589011
2023-05-23 00:00:00 UTC,6.468432668222282e-05,800.9610754037825,22.41360090972173
2023-05-24 00:00:00 UTC,6.618791134292282e-05,820.4405674470715,29.501957392974784
2023-05-25 00:00:00 UTC,6.574016983194872e-05,815.3246067995613,32.33717424766496
2023-05-26 00:00:00 UTC,6.651052649035005e-05,825.1529992752955,29.239913680362427
2023-05-27 00:00:00 UTC,6.588246546792731e-05,817.3993614000173,21.197206985372276
2023-05-28 00:00:00 UTC,6.627751084440468e-05,824.2616114975402,17.703129918696362
2023-05-29 00:00:00 UTC,6.382087501774183e-05,792.8895195423314,24.90609832274551
2023-05-30 00:00:00 UTC,6.390489936321376e-05,793.782612687602,26.023318905658495
2023-05-31 00:00:00 UTC,6.488289583433994e-05,805.6596372549891,23.828922105992174
2023-06-01 00:00:00 UTC,6.229993479561455e-05,773.488701373518,29.688152054417433
2023-06-02 00:00:00 UTC,6.285543314320335e-05,782.7764371739498,21.304532173607715
2023-06-03 00:00:00 UTC,6.281662655787584e-05,781.2873804653358,15.804947962325512
2023-06-04 00:00:00 UTC,6.298155390869128e-05,783.2934900135552,11.0023453782752
2023-06-05 00:00:00 UTC,6.377815014234896e-05,795.0745735256621,14.283370328071927
2023-06-06 00:00:00 UTC,5.8844900239963075e-05,732.2639629484173,42.9732117071436
2023-06-07 00:00:00 UTC,5.82470246115648e-05,727.7287586997089,23.877460122619993
2023-06-08 00:00:00 UTC,5.638545709243097e-05,702.2120659204402,16.347255391377665
2023-06-09 00:00:00 UTC,5.619990629063583e-05,699.7581657021321,11.530558752941877
2023-06-10 00:00:00 UTC,5.6391858347556615e-05,702.9924406911554,27.42668830165546
2023-06-11 00:00:00 UTC,5.164372048570197e-05,643.5373033368427,37.26241509645309
2023-06-12 00:00:00 UTC,5.0554503316766904e-05,631.1957059093417,13.009279685470764
2023-06-13 00:00:00 UTC,5.0756299629852755e-05,633.1242054441888,10.38121275667974
2023-06-14 00:00:00 UTC,5.19890923474305e-05,648.9729430218596,10.42650365099938
2023-06-15 00:00:00 UTC,5.3551107085729806e-05,668.1625703155815,28.631949383285566
2023-06-16 00:00:00 UTC,5.103150409641277e-05,636.9382476466625,33.15126068493714
2023-06-17 00:00:00 UTC,5.180320366384361e-05,646.7879828737105,14.568220863031724
2023-06-18 00:00:00 UTC,5.142849986948058e-05,642.1820840540526,11.528674733078248
2023-06-19 00:00:00 UTC,5.025951719849222e-05,629.2886185147447,6.367808186465303
2023-06-20 00:00:00 UTC,5.182083639009211e-05,646.9334900615353,18.507644411322953
2023-06-21 00:00:00 UTC,4.979535843487142e-05,622.4290335102864,17.917703687719154
2023-06-22 00:00:00 UTC,4.827039158514853e-05,603.3964664832492,20.26375459620101
2023-06-23 00:00:00 UTC,4.762502182961103e-05,595.9834391950038,14.791043027376782
2023-06-24 00:00:00 UTC,4.8300474625567325e-05,605.329943211625,14.328852139678842
2023-06-25 00:00:00 UTC,5.138602647831866e-05,642.891014921066,253.81870720128066
2023-06-26 00:00:00 UTC,4.938499405091792e-05,617.581993942672,41.65861942947974
2023-06-27 00:00:00 UTC,4.805002835987638e-05,601.6387965939642,17.97876784131105
2023-06-28 00:00:00 UTC,4.928227904396582e-05,614.0563565257197,13.176490460316927
2023-06-29 00:00:00 UTC,4.630239660045368e-05,581.292024488218,20.713895174213732
2023-06-30 00:00:00 UTC,4.7156836577965336e-05,590.9965860149878,24.366406049247054
2023-07-01 00:00:00 UTC,4.9841020102671344e-05,624.6337558131619,43.464958064074416
2023-07-02 00:00:00 UTC,4.9026942269797176e-05,614.2304518983185,23.615652094171523
2023-07-03 00:00:00 UTC,4.8575734873363735e-05,608.9974128757659,14.694119063349506
2023-07-04 00:00:00 UTC,6.080678848955072e-05,764.3831697818866,843.4780501403413
2023-07-05 00:00:00 UTC,5.400365001739639e-05,677.6947332174241,180.00675863781535
2023-07-06 00:00:00 UTC,5.210750672418758e-05,654.9216094272615,97.24873522098642
2023-07-07 00:00:00 UTC,5.767771425241804e-05,724.3604779868405,448.96045770779654
2023-07-08 00:00:00 UTC,5.8392328806846225e-05,733.4138858773616,231.44652046706491
2023-07-09 00:00:00 UTC,5.744521714152369e-05,721.6662595095706,30.804960194130086
2023-07-10 00:00:00 UTC,5.817699011226973e-05,731.1323211780515,49.214375021710126
2023-07-11 00:00:00 UTC,5.673049588591977e-05,713.0460048894631,30.473591625361898
2023-07-12 00:00:00 UTC,5.743792462345738e-05,721.5639170608277,40.13143594893323
2023-07-13 00:00:00 UTC,5.743405688479502e-05,722.3652499924343,16.10139811818141
2023-07-14 00:00:00 UTC,5.6870967717133514e-05,715.4667328090125,25.565844341394026
2023-07-15 00:00:00 UTC,5.776567323068017e-05,726.6715152100339,37.94874967055915
2023-07-16 00:00:00 UTC,5.696835488128782e-05,717.1878128058088,17.291590725864076
2023-07-17 00:00:00 UTC,5.561604971374239e-05,700.1607167571592,10.046723276498575
2023-07-18 00:00:00 UTC,5.60489195848267e-05,705.8290877579057,12.680789495550592
2023-07-19 00:00:00 UTC,5.581712828632519e-05,703.977468427336,7.661676663218273
2023-07-20 00:00:00 UTC,5.638947034740253e-05,710.6916805359558,27.12846143303022
2023-07-21 00:00:00 UTC,5.7370322643682016e-05,723.2674809894359,26.907978256554944
2023-07-22 00:00:00 UTC,5.7060319123116915e-05,721.0795203728243,11.974502857399994
2023-07-23 00:00:00 UTC,5.695079541839835e-05,718.7812212007547,12.350119103644445
2023-07-24 00:00:00 UTC,5.7025908616392436e-05,719.4329858589556,9.956694008088226
2023-07-25 00:00:00 UTC,5.47957887308003e-05,691.4720393111353,20.822942579809645
2023-07-26 00:00:00 UTC,5.490568910433593e-05,693.2250703916209,13.327985447764766
2023-07-27 00:00:00 UTC,5.606105255279703e-05,708.1297364654181,30.83608361528799
2023-07-28 00:00:00 UTC,5.875818341565523e-05,742.1692336623529,23.24317674171401
2023-07-29 00:00:00 UTC,5.8499858096834945e-05,739.2433429846233,11.607707787814968
2023-07-30 00:00:00 UTC,6.033762022520885e-05,762.629944732844,121.37693333944158
2023-07-31 00:00:00 UTC,5.892081490915865e-05,744.3355730976475,15.205727827304957
2023-08-01 00:00:00 UTC,5.893595855108098e-05,745.2756457513568,12.021258521797082
2023-08-02 00:00:00 UTC,5.825347690057679e-05,737.0263978603023,14.00217800116826
2023-08-03 00:00:00 UTC,5.7431850895801226e-05,726.6337030428352,9.911349555021625
2023-08-04 00:00:00 UTC,5.7410469966580315e-05,726.58252878554,10.208935697011663
2023-08-05 00:00:00 UTC,5.858744936414569e-05,741.7087753946072,59.989129110221974
2023-08-06 00:00:00 UTC,5.7421894083385816e-05,727.1501766525192,10.834663680421526
2023-08-07 00:00:00 UTC,5.810314420458612e-05,732.6698435046359,9.110068317395319
2023-08-08 00:00:00 UTC,5.7410260877476855e-05,728.3740520229853,10.999820597160682
2023-08-09 00:00:00 UTC,5.703631982500797e-05,722.4387918289951,9.46314690944208
2023-08-10 00:00:00 UTC,5.672367094323293e-05,719.0188215734412,8.861296860430388
2023-08-11 00:00:00 UTC,5.704130583475742e-05,724.7581325432891,9.056280348924268
2023-08-12 00:00:00 UTC,5.7084507209674927e-05,724.0987574925656,6.368843026881091
2023-08-13 00:00:00 UTC,5.689576781836392e-05,721.851731327451,5.566880852745798
2023-08-14 00:00:00 UTC,5.7641877724398485e-05,731.0120697976557,9.209401440902969
