snapped_at,price,market_cap,total_volume
2022-08-16 00:00:00 UTC,2.848115335397344,32481784.713535313,6190055.0402802015
2022-08-17 00:00:00 UTC,2.909170492703509,33102803.968741346,6188501.895942954
2022-08-18 00:00:00 UTC,2.8161217009944353,32041397.96789971,4761938.48335916
2022-08-19 00:00:00 UTC,2.601982490250259,29849260.045205932,3319125.387369143
2022-08-20 00:00:00 UTC,2.2534701906723487,25747545.41412872,5000398.762302354
2022-08-21 00:00:00 UTC,2.351600608537952,26826528.235232994,5876836.834880699
2022-08-22 00:00:00 UTC,2.3779745752454167,27200000.142219964,1729045.010267378
2022-08-23 00:00:00 UTC,2.331407581797031,26516116.74447183,2212329.1829849626
2022-08-24 00:00:00 UTC,2.366735429868091,27031426.212855786,2533824.9348339364
2022-08-25 00:00:00 UTC,2.3115028441326673,26368333.185418226,2209701.1843776754
2022-08-26 00:00:00 UTC,2.335388960234555,26678183.115206417,2812474.7968591265
2022-08-27 00:00:00 UTC,2.0776762139668365,23701170.567211993,3823587.853988843
2022-08-28 00:00:00 UTC,2.131216477695702,24307972.177929603,1523922.4675544663
2022-08-29 00:00:00 UTC,2.0289848424414836,23262248.85510469,1834354.1020456813
2022-08-30 00:00:00 UTC,2.1337432317087264,24372794.39699945,1803784.346601417
2022-08-31 00:00:00 UTC,2.2452030734602912,25750343.04920625,29507056.088668704
2022-09-01 00:00:00 UTC,2.190783238319715,25091839.369373187,3394263.858440109
2022-09-02 00:00:00 UTC,2.2054405839744975,25202864.972862408,1545817.3435635746
2022-09-03 00:00:00 UTC,2.191140975814047,25097808.749674518,1535033.4167440755
2022-09-04 00:00:00 UTC,2.2572344363215935,25860023.39932765,6851732.560718384
2022-09-05 00:00:00 UTC,2.3932178061500418,27421861.886715952,8341877.8611993855
2022-09-06 00:00:00 UTC,2.497251804324619,28561114.4115077,9626474.13787876
2022-09-07 00:00:00 UTC,2.7188981416713727,31176798.44966817,41387603.86115836
2022-09-08 00:00:00 UTC,2.9597938108373216,33951545.82428351,24464442.485774353
2022-09-09 00:00:00 UTC,2.7718821443846426,31777025.41558162,6444135.523680389
2022-09-10 00:00:00 UTC,3.0565203113151793,34886562.41920495,10149634.854579048
2022-09-11 00:00:00 UTC,3.0309974435281553,34820539.18009393,12564041.651829757
2022-09-12 00:00:00 UTC,2.958448344772883,34169685.192220636,3494682.832728049
2022-09-13 00:00:00 UTC,2.921747583375155,33576405.899413295,5244096.277914827
2022-09-14 00:00:00 UTC,2.6590220913899962,30519319.142906554,4822339.876349069
2022-09-15 00:00:00 UTC,3.7735821095684647,42693153.561379455,60376571.68932826
2022-09-16 00:00:00 UTC,3.155893443685028,36267527.86353816,59702974.25853946
2022-09-17 00:00:00 UTC,2.933997357001271,33764089.99996167,9572613.515817925
2022-09-18 00:00:00 UTC,2.977283110070789,34322772.322475486,6763005.8179331245
2022-09-19 00:00:00 UTC,2.7123522005023997,31278696.14834604,3739121.9337234762
2022-09-20 00:00:00 UTC,2.96583380469112,34173248.71536727,11758870.796449212
2022-09-21 00:00:00 UTC,2.777378989223612,32039151.240899958,3588729.586225133
2022-09-22 00:00:00 UTC,2.8476056029664667,32817937.128595375,3374916.6919014305
2022-09-23 00:00:00 UTC,2.932416619708189,33804079.2555439,3238561.505114802
2022-09-24 00:00:00 UTC,2.8613760882594743,32975516.863053605,1949751.987557503
2022-09-25 00:00:00 UTC,2.8892398278851728,33343032.6969009,1457531.3107597432
2022-09-26 00:00:00 UTC,2.832783590390548,32679562.006346308,2945231.4683457464
2022-09-27 00:00:00 UTC,2.8088596498891376,32397531.913937535,1720269.9600387022
2022-09-28 00:00:00 UTC,2.812029537674776,32403533.88502935,1729364.5719655417
2022-09-29 00:00:00 UTC,2.783055902588089,32148230.502893418,1405372.2746942975
2022-09-30 00:00:00 UTC,2.717485095225092,31399198.326949377,1972135.4585226104
2022-10-01 00:00:00 UTC,2.7715813015771342,32043745.26270183,2802848.4146605865
2022-10-02 00:00:00 UTC,2.76140970930739,31939502.58856857,13099759.588044263
2022-10-03 00:00:00 UTC,2.7250479669913648,31451034.761612035,2189193.4007550385
2022-10-04 00:00:00 UTC,2.7239179681787387,31475606.444133714,1286576.4157331085
2022-10-05 00:00:00 UTC,2.73583529427874,31652045.41388842,953040.351227212
2022-10-06 00:00:00 UTC,2.7110375678605876,31364820.99990049,1232403.9316093982
2022-10-07 00:00:00 UTC,2.6744557524330155,30933436.00381312,665302.5516327262
2022-10-08 00:00:00 UTC,2.643524176300368,30668044.746623784,652910.7880685555
2022-10-09 00:00:00 UTC,2.6012342624179756,30127706.03582395,583219.9205845225
2022-10-10 00:00:00 UTC,2.558283412154989,29583612.76265378,1021452.5349934635
2022-10-11 00:00:00 UTC,2.380449664220909,27616253.770936448,872573.8804221242
2022-10-12 00:00:00 UTC,2.2823238920762074,26509169.457068674,2246455.642261458
2022-10-13 00:00:00 UTC,2.314812307521158,26843748.1950576,5269560.016447183
2022-10-14 00:00:00 UTC,2.2348539917318586,25902953.822936464,1852919.905917496
2022-10-15 00:00:00 UTC,2.215247089207313,25730725.392198358,1676406.2525459956
2022-10-16 00:00:00 UTC,2.221612822708704,25784667.81806596,616505.264332709
2022-10-17 00:00:00 UTC,2.3795054175063926,27624360.239268005,3826381.8007222107
2022-10-18 00:00:00 UTC,2.32199675409688,26976273.79669219,1388222.6056685704
2022-10-19 00:00:00 UTC,2.244450388489976,26089137.07199829,954930.2502587421
2022-10-20 00:00:00 UTC,2.179511489610364,25236199.884358745,895160.6613489249
2022-10-21 00:00:00 UTC,2.1918384046469948,25465223.128532484,1878722.300816492
2022-10-22 00:00:00 UTC,2.2063851264098635,25609522.25930273,646095.3213873375
2022-10-23 00:00:00 UTC,2.2965899112989114,26396539.305199537,1170867.795091767
2022-10-24 00:00:00 UTC,2.272728410428483,26445947.83757886,2877754.9064398273
2022-10-25 00:00:00 UTC,2.2115459913459086,25733550.781334665,694236.182165484
2022-10-26 00:00:00 UTC,2.279578344236961,26542764.779308252,818059.3757204585
2022-10-27 00:00:00 UTC,2.3027656465005037,26803060.14325395,705378.5098014411
2022-10-28 00:00:00 UTC,2.2494083054399603,26204936.576551463,611248.45759576
2022-10-29 00:00:00 UTC,2.2709413422803895,26474392.782536503,535477.2163356794
2022-10-30 00:00:00 UTC,2.297359754294234,26746654.177042328,1042932.9212056088
2022-10-31 00:00:00 UTC,2.30070775832905,26806309.307963192,767164.9273755387
2022-11-01 00:00:00 UTC,2.260028108715297,26359872.139016997,1134360.6039136422
2022-11-02 00:00:00 UTC,2.227273513663566,25983612.30227526,925562.4761418449
2022-11-03 00:00:00 UTC,2.1262022652316905,24772766.651942708,1081615.3573646618
2022-11-04 00:00:00 UTC,2.226627425880887,25975579.93264881,1758304.9657733687
2022-11-05 00:00:00 UTC,2.332579875701263,27234077.54631436,2260991.415805678
2022-11-06 00:00:00 UTC,2.611841770325071,30514864.899302915,16214809.946127292
2022-11-07 00:00:00 UTC,2.317990940532646,27130370.739805166,6512885.648055588
2022-11-08 00:00:00 UTC,2.2459526171776103,26209815.417044144,2361123.80731626
2022-11-09 00:00:00 UTC,1.8613093022471512,21779028.85544552,9123587.164853245
2022-11-10 00:00:00 UTC,1.3930763078729074,16332884.193747329,3518266.494743948
2022-11-11 00:00:00 UTC,1.684070865192794,19661331.69157436,2924308.7055184855
2022-11-12 00:00:00 UTC,1.6078864672417548,18782411.2709209,2702373.9507508664
2022-11-13 00:00:00 UTC,1.6946084943033222,19931294.881528556,2003666.3668828092
2022-11-14 00:00:00 UTC,1.5971377400125046,18696373.17583806,2485201.2725644563
2022-11-15 00:00:00 UTC,1.6024809976164422,18772349.19093143,1850267.927340508
2022-11-16 00:00:00 UTC,1.5673023528050616,18365453.02450377,1959894.2790861921
2022-11-17 00:00:00 UTC,1.6501321534813969,19389475.588388775,2172316.875166591
2022-11-18 00:00:00 UTC,1.60264575532602,18792515.82279519,794406.4828194276
2022-11-19 00:00:00 UTC,1.5703603260461443,18451822.195052724,885221.5619048955
2022-11-20 00:00:00 UTC,1.588321703330174,18617563.69952959,1205041.421573637
2022-11-21 00:00:00 UTC,1.5919797444894166,18734110.931552414,3381628.604344218
2022-11-22 00:00:00 UTC,1.590306916661444,18665923.97817687,917491.1439935162
2022-11-23 00:00:00 UTC,1.6393660988371208,19281404.397949774,1349506.3758587774
2022-11-24 00:00:00 UTC,1.696334091787509,19910257.54731308,2305502.3469390282
2022-11-25 00:00:00 UTC,1.6710625331556905,19603318.59374057,1365410.2936551296
2022-11-26 00:00:00 UTC,1.6842748326585022,19779790.234597858,1267268.8845265766
2022-11-27 00:00:00 UTC,1.7029685390702778,20027944.587169692,2347135.5476384033
2022-11-28 00:00:00 UTC,1.7323880141205188,20422289.47264259,9344397.40444001
2022-11-29 00:00:00 UTC,1.7406849510701103,20467577.647257514,1883901.3387252497
2022-11-30 00:00:00 UTC,1.8060179748645315,21274708.004337892,1452946.2590781176
2022-12-01 00:00:00 UTC,1.9484833538756487,22974653.931710966,25345317.07868335
2022-12-02 00:00:00 UTC,1.8788250064970435,22123928.789723136,7979416.514757085
2022-12-03 00:00:00 UTC,1.8843245287071553,22200021.077986166,2246798.72879155
2022-12-04 00:00:00 UTC,1.8456736531596039,21805651.032349307,1824458.9176013414
2022-12-05 00:00:00 UTC,1.8920037171947468,22283339.326421328,1639485.1798337696
2022-12-06 00:00:00 UTC,1.842110162454224,21728924.80008586,3627217.1800653813
2022-12-07 00:00:00 UTC,1.8600129095525804,21935997.5525779,1266545.8795421035
2022-12-08 00:00:00 UTC,1.8137855428370138,21334086.238973424,5752062.769208416
2022-12-09 00:00:00 UTC,1.8676136200404796,21995370.327383354,1553987.6983860296
2022-12-10 00:00:00 UTC,1.904810099729078,22488259.557760946,3434285.513582745
2022-12-11 00:00:00 UTC,1.8474572005196297,21818736.220537372,1035147.7157603233
2022-12-12 00:00:00 UTC,1.8777967420380992,22179506.152969602,1447026.6140101857
2022-12-13 00:00:00 UTC,1.8103303565621733,21399194.22194647,1268217.6797156348
2022-12-14 00:00:00 UTC,1.8155816831335152,21471384.858519845,1378824.6982166744
2022-12-15 00:00:00 UTC,1.8253728286973832,21586485.333791997,2233892.695381369
2022-12-16 00:00:00 UTC,1.801832152588465,21274965.259207428,850899.99622271
2022-12-17 00:00:00 UTC,1.598913581902858,18891010.05389667,1004883.0014007832
2022-12-18 00:00:00 UTC,1.6773127551327667,19848090.41835226,1726880.6701531978
2022-12-19 00:00:00 UTC,1.6767629397162054,19854746.24732846,634456.2579104806
2022-12-20 00:00:00 UTC,1.6314727318173057,19316058.111826934,720367.3578079653
2022-12-21 00:00:00 UTC,1.7041695137231236,20165560.19078718,856357.4961477085
2022-12-22 00:00:00 UTC,1.660811592493109,19677792.883319136,707433.4323051608
2022-12-23 00:00:00 UTC,1.6669783745164422,19787096.436638217,851650.7450797384
2022-12-24 00:00:00 UTC,1.6636797886039265,19726409.840368614,635765.2357784488
2022-12-25 00:00:00 UTC,1.675227565252102,19871521.1343107,838823.963485854
2022-12-26 00:00:00 UTC,1.6651335466365498,19731663.453700546,565921.1133365416
2022-12-27 00:00:00 UTC,1.6476431293365168,19544564.419247963,846721.6133609167
2022-12-28 00:00:00 UTC,1.6048651646268492,19071186.776422806,624641.5166085203
2022-12-29 00:00:00 UTC,1.5218938725893485,18051093.574579682,1075163.655624958
2022-12-30 00:00:00 UTC,1.542911376182895,18302858.696930863,642267.2609876682
2022-12-31 00:00:00 UTC,1.5167198920991343,18013718.988863338,228741.11459945235
2023-01-01 00:00:00 UTC,1.5314328357627784,18187170.913585044,273258.2418833721
2023-01-02 00:00:00 UTC,1.5394991733473895,18300600.292128216,719011.0483339175
2023-01-03 00:00:00 UTC,1.604109920032973,19066703.507554445,1488120.8518747038
2023-01-04 00:00:00 UTC,1.5896890004966895,18910022.509834506,2039819.3314023651
2023-01-05 00:00:00 UTC,1.6177494405569923,19236353.427593138,781541.8040335312
2023-01-06 00:00:00 UTC,1.6537363305354444,19692205.352337897,1326487.6248122088
2023-01-07 00:00:00 UTC,1.6561265750136567,19698982.011899676,1164309.097052154
2023-01-08 00:00:00 UTC,1.6587399613603337,19740351.100827415,1150597.4644436913
2023-01-09 00:00:00 UTC,1.6709144309411204,19969379.908452857,801020.9842933523
2023-01-10 00:00:00 UTC,1.695972347561205,20181024.603143685,1705759.5032628616
2023-01-11 00:00:00 UTC,1.7236534036735198,20545386.168763034,1238927.2305447222
2023-01-12 00:00:00 UTC,1.730561285383124,20643825.54609711,937945.3706579013
2023-01-13 00:00:00 UTC,1.765514710041509,21018921.779921025,1364328.3412059855
2023-01-14 00:00:00 UTC,1.8307120153897158,21831715.927508917,3183938.1627074117
2023-01-15 00:00:00 UTC,1.8907270688385336,22564329.436960027,3041478.299915512
2023-01-16 00:00:00 UTC,1.90629888167821,22760933.505543504,1234790.9348622076
2023-01-17 00:00:00 UTC,1.8844823333678022,22442004.1163215,1293928.7940707896
2023-01-18 00:00:00 UTC,1.8825364379470069,22490991.23915771,1122427.461363428
2023-01-19 00:00:00 UTC,1.7834707130846357,21310728.7955747,3766348.9384442237
2023-01-20 00:00:00 UTC,1.793067309101984,21429070.23516286,1329970.1387118865
2023-01-21 00:00:00 UTC,1.915460514251269,22886378.063014697,1216247.8271221865
2023-01-22 00:00:00 UTC,1.8801666502670906,22454642.674137864,2008040.3813450164
2023-01-23 00:00:00 UTC,1.9472192615259973,23278465.51315493,2523227.979433914
2023-01-24 00:00:00 UTC,2.0650238138854,24668980.492396146,5647204.45428585
2023-01-25 00:00:00 UTC,1.9447228259433338,23227255.283543818,2254452.4661820587
2023-01-26 00:00:00 UTC,2.025707899923851,24138122.865556274,1731531.696854216
2023-01-27 00:00:00 UTC,2.088341052902642,25032124.069002945,4000281.2793551814
2023-01-28 00:00:00 UTC,2.086073452288372,25011776.62885954,1776347.8578770454
2023-01-29 00:00:00 UTC,2.0684600868605525,24813942.885143705,1694234.7361922923
2023-01-30 00:00:00 UTC,2.1737303867815023,26033372.352927234,2551504.538177367
2023-01-31 00:00:00 UTC,2.041039835398313,24395228.11901805,4504818.333951379
2023-02-01 00:00:00 UTC,2.081698498073057,24986999.188131884,1875337.34583355
2023-02-02 00:00:00 UTC,2.115200375797127,25390514.607592203,1441311.0615735173
2023-02-03 00:00:00 UTC,2.1182431366499865,25418233.839739405,1765324.388824309
2023-02-04 00:00:00 UTC,2.1698068305606255,26039756.82464675,1230487.652019701
2023-02-05 00:00:00 UTC,2.2297472103507214,26808745.29421467,2101380.4821999217
2023-02-06 00:00:00 UTC,2.163240240638033,25994816.649116773,1945223.5795070156
2023-02-07 00:00:00 UTC,2.2028860103636374,26527229.21717756,2029224.7326716152
2023-02-08 00:00:00 UTC,2.2713967949281413,27270805.1618731,1924673.0300342357
2023-02-09 00:00:00 UTC,2.2368606467001158,26905306.109087694,2329713.442827555
2023-02-10 00:00:00 UTC,2.0342184500115934,24476463.93182362,2854234.7221068507
2023-02-11 00:00:00 UTC,2.0765124562068378,24872694.21355236,26370620.691336285
2023-02-12 00:00:00 UTC,2.403384809681139,28935241.60625875,14264320.31453832
2023-02-13 00:00:00 UTC,2.500271253286715,30386044.610297043,69672482.97451006
2023-02-14 00:00:00 UTC,2.436226842076423,29208877.88180139,17904222.08714554
2023-02-15 00:00:00 UTC,2.568507526173678,30954321.49011428,6649432.311584565
2023-02-16 00:00:00 UTC,2.713709115775036,32762797.28009594,11037267.527863096
2023-02-17 00:00:00 UTC,2.499638173200303,30179274.077593643,9244733.993061792
2023-02-18 00:00:00 UTC,2.5833875223923672,31139556.455913007,2806603.84815011
2023-02-19 00:00:00 UTC,2.614483784925162,31530924.610737924,3647716.357916232
2023-02-20 00:00:00 UTC,2.5630416301974535,31056931.346709695,2868799.0197058357
2023-02-21 00:00:00 UTC,2.774295629487622,33527418.096292146,4555678.532699306
2023-02-22 00:00:00 UTC,2.7121918491491015,32672852.519425318,3551309.490713368
2023-02-23 00:00:00 UTC,2.5679049640817575,31077940.702420224,2252192.435293362
2023-02-24 00:00:00 UTC,2.680201327588006,32309223.070901077,3516632.0679250946
2023-02-25 00:00:00 UTC,2.4884620745369137,29966473.398139026,2317865.261198571
2023-02-26 00:00:00 UTC,2.476460466491846,29937824.546244234,1437758.3560290171
2023-02-27 00:00:00 UTC,2.5732480066383148,31160311.774952244,1217595.0711779266
2023-02-28 00:00:00 UTC,2.4949539124271887,30172194.96404979,1352712.4174027946
2023-03-01 00:00:00 UTC,2.521348210983351,30460839.520800974,2129121.0115976003
2023-03-02 00:00:00 UTC,2.5925441577607087,31360690.9018146,1855535.2927453842
2023-03-03 00:00:00 UTC,2.6291708932447855,31807390.62920879,5843890.276438949
2023-03-04 00:00:00 UTC,2.3464216459074274,28401947.80729929,2981364.6081048264
2023-03-05 00:00:00 UTC,2.264284386707271,27360987.362573434,1818667.8213006745
2023-03-06 00:00:00 UTC,2.267183466554161,27466579.86248819,1490622.2994580888
2023-03-07 00:00:00 UTC,2.2370721360000703,27071230.638750345,1497378.4477757555
2023-03-08 00:00:00 UTC,2.1322476500409757,25762287.79091329,1590354.5084104752
2023-03-09 00:00:00 UTC,2.063762080005015,25016557.05864614,1531527.9779194836
2023-03-10 00:00:00 UTC,1.8893370831739584,22893570.49188097,1665039.4912202172
2023-03-11 00:00:00 UTC,1.8472800893771903,22461941.871185955,2059757.2505576997
2023-03-12 00:00:00 UTC,1.8245967309487106,22130322.977011364,1445622.8041168295
2023-03-13 00:00:00 UTC,1.9819437871090468,23958111.970983084,1344792.926748768
2023-03-14 00:00:00 UTC,2.0874233398013673,25365647.908485454,2146042.3339252356
2023-03-15 00:00:00 UTC,2.1399573922527613,25972175.880838424,1711790.9518344377
2023-03-16 00:00:00 UTC,2.077036722506777,25264783.87748521,2246527.898230562
2023-03-17 00:00:00 UTC,2.1107446879200444,25688381.91799899,1238620.5190962877
2023-03-18 00:00:00 UTC,2.2391346502457097,27215310.56584266,1432199.110983582
2023-03-19 00:00:00 UTC,2.197738986970518,26720218.342798743,1343792.5713801342
2023-03-20 00:00:00 UTC,2.2306925949960488,27242255.168733288,1505472.8171314173
2023-03-21 00:00:00 UTC,2.121145516754419,25808436.844652854,1709829.7471037589
2023-03-22 00:00:00 UTC,2.160403024936357,26278420.439068865,1355865.8616010766
2023-03-23 00:00:00 UTC,2.0891352478508867,25416030.686651118,2714229.1491106167
2023-03-24 00:00:00 UTC,2.212622019544874,26892206.31964834,1251962.5433249285
2023-03-25 00:00:00 UTC,2.0594224274548107,25202455.299702346,1819022.0854811638
2023-03-26 00:00:00 UTC,2.044677101557962,24903362.731099743,970946.9604720821
2023-03-27 00:00:00 UTC,2.1128606420550917,25822048.83274855,1921321.523748521
2023-03-28 00:00:00 UTC,2.099787642191965,25569179.669111446,7595360.441143556
2023-03-29 00:00:00 UTC,2.196479456977494,26853331.607608736,4902651.559292754
2023-03-30 00:00:00 UTC,2.2000930341795315,26841215.3761177,1649426.1432549953
2023-03-31 00:00:00 UTC,2.1437151540989303,26164230.942141566,1356950.1316492714
2023-04-01 00:00:00 UTC,2.1657873273115023,26453191.39388996,1233833.043903959
2023-04-02 00:00:00 UTC,2.1577312747145063,26365904.2226991,958612.155238239
2023-04-03 00:00:00 UTC,2.1355214208846793,26066161.476337217,1184448.9311892947
2023-04-04 00:00:00 UTC,2.1105404665287573,25743021.5639319,961138.18126561
2023-04-05 00:00:00 UTC,2.1426740127128525,26156339.13592727,1280976.577562706
2023-04-06 00:00:00 UTC,2.1558526446499755,26324484.910548158,1061355.423222231
2023-04-07 00:00:00 UTC,2.1573171048702044,26323353.451891255,918610.9821966513
2023-04-08 00:00:00 UTC,2.106885006711999,25770529.86752236,962565.8810449454
2023-04-09 00:00:00 UTC,2.2279926191971895,27293889.332014475,5619893.178055346
2023-04-10 00:00:00 UTC,2.276979247670039,27873507.619784,5299761.221453682
2023-04-11 00:00:00 UTC,2.2997391056876957,28154438.3126968,1778757.4077648248
2023-04-12 00:00:00 UTC,2.2706041681069467,27840260.35193529,1327010.0315477895
2023-04-13 00:00:00 UTC,2.221434137924778,27224317.789848495,1236938.2905502764
2023-04-14 00:00:00 UTC,2.2695769140837343,27805991.78534743,1020634.7655722608
2023-04-15 00:00:00 UTC,2.302473110261473,28283342.89004273,1250638.1616432306
2023-04-16 00:00:00 UTC,2.2749154934393885,27877238.264818534,1206992.4002576286
2023-04-17 00:00:00 UTC,2.3319518115604967,28617753.857358284,1705703.8531349304
2023-04-18 00:00:00 UTC,2.270511514924733,27844158.64620151,1192610.1569482966
2023-04-19 00:00:00 UTC,2.466515567564041,30259964.99606501,4884079.803322034
2023-04-20 00:00:00 UTC,2.543380056526959,31254324.043717045,11358928.378534185
2023-04-21 00:00:00 UTC,2.3272308758005593,28625773.08860043,4044143.958685981
2023-04-22 00:00:00 UTC,2.2053211654301528,27093738.02262514,1687993.4681198297
2023-04-23 00:00:00 UTC,2.211187188460958,27148701.228796877,1541778.5520763332
2023-04-24 00:00:00 UTC,2.1352047595119883,26208598.64288638,1313679.0542375846
2023-04-25 00:00:00 UTC,2.1780230339797253,26764083.731568642,1297632.4603384729
2023-04-26 00:00:00 UTC,2.1494986826347744,26411584.50164511,1465486.7877031786
2023-04-27 00:00:00 UTC,2.110497863974814,25992068.425093226,1337547.9896326486
2023-04-28 00:00:00 UTC,2.151610992536788,26386474.450516168,1054520.217279331
2023-04-29 00:00:00 UTC,2.1007888942187276,25866382.132116247,990958.0988173401
2023-04-30 00:00:00 UTC,2.1260376781628487,26186390.167544812,946716.7073610763
2023-05-01 00:00:00 UTC,2.0874048338279296,25719786.625697475,1014671.7674412292
2023-05-02 00:00:00 UTC,1.9804021115445545,24390364.76982109,1147580.093545808
2023-05-03 00:00:00 UTC,2.0245945482234373,24947057.278773278,1035636.302151907
2023-05-04 00:00:00 UTC,2.0228768678433067,24936347.380932767,1114324.4856063267
2023-05-05 00:00:00 UTC,2.0042922381571557,24711167.470345665,798012.8950135706
2023-05-06 00:00:00 UTC,2.0226703269660264,24955690.665286433,819290.6809343672
2023-05-07 00:00:00 UTC,1.9000723155607302,23432579.695384968,1150007.080205799
2023-05-08 00:00:00 UTC,1.8763406243588274,23223580.581306417,865461.9595456915
2023-05-09 00:00:00 UTC,1.7519402787218656,21619276.33812529,1232661.507366012
2023-05-10 00:00:00 UTC,1.737291410511228,21451592.120588087,1527629.2032441357
2023-05-11 00:00:00 UTC,1.7797474683547652,21968854.651289485,1082443.6227786036
2023-05-12 00:00:00 UTC,1.6495945330609059,20384532.04335619,1014438.3470963534
2023-05-13 00:00:00 UTC,1.7215674236985794,21290123.67074356,813562.813270771
2023-05-14 00:00:00 UTC,1.7201642157026773,21269658.28866439,491831.04508347454
2023-05-15 00:00:00 UTC,1.7091617949488978,21135629.041920792,396265.2529809479
2023-05-16 00:00:00 UTC,1.7394821372158076,21519937.31917328,436795.63032737497
2023-05-17 00:00:00 UTC,1.7823098014932048,22045557.07656585,759659.6782183243
2023-05-18 00:00:00 UTC,1.8213448878434622,22557327.03000719,478076.66083993897
2023-05-19 00:00:00 UTC,1.7803798158679691,22061341.89574635,569278.7344448027
2023-05-20 00:00:00 UTC,1.769836430436939,21919211.12786417,445598.35437107505
2023-05-21 00:00:00 UTC,1.8061587575872113,22373051.58284957,1009250.591928059
2023-05-22 00:00:00 UTC,1.7266885944018002,21410339.729212776,1003728.3743229185
2023-05-23 00:00:00 UTC,1.7374464295012453,21522764.38734361,602038.1268583944
2023-05-24 00:00:00 UTC,1.801951757078404,22333607.700572144,803184.4921966615
2023-05-25 00:00:00 UTC,1.732038289478804,21490154.893526774,851978.6929921197
2023-05-26 00:00:00 UTC,1.760981150177778,21850430.115225464,774177.2549554894
2023-05-27 00:00:00 UTC,1.7601563626543395,21839822.777736172,566317.5851238802
2023-05-28 00:00:00 UTC,1.7794343236658516,22132862.728365127,475297.8289664239
2023-05-29 00:00:00 UTC,1.7941811061873947,22287280.08101652,700179.2286159206
2023-05-30 00:00:00 UTC,1.7744247306378853,22045892.952492174,722580.2888292768
2023-05-31 00:00:00 UTC,1.7982206223591144,22328694.79880545,660415.3311681486
2023-06-01 00:00:00 UTC,1.6975652893672928,21077063.259642307,808950.709152025
2023-06-02 00:00:00 UTC,1.6863836298528416,21004821.78015765,571591.229311736
2023-06-03 00:00:00 UTC,1.7117204243891355,21291449.85772892,430676.61725823896
2023-06-04 00:00:00 UTC,1.7057915338460914,21218714.306873545,297987.3698562813
2023-06-05 00:00:00 UTC,1.731580092643657,21598904.27173396,387794.2471009953
2023-06-06 00:00:00 UTC,1.518335253120623,18902342.281483736,1108808.783916683
2023-06-07 00:00:00 UTC,1.5857804924323675,19798347.104464993,650066.002921026
2023-06-08 00:00:00 UTC,1.4855994291100154,18501502.652213518,430704.5562676887
2023-06-09 00:00:00 UTC,1.4900841716420847,18554992.338658534,305721.2052826966
2023-06-10 00:00:00 UTC,1.4924424982953428,18599620.390205875,725862.8534036224
2023-06-11 00:00:00 UTC,1.335486353909274,16641497.272287872,963591.4377778706
2023-06-12 00:00:00 UTC,1.3101226797516778,16348052.852687558,337136.18461197085
2023-06-13 00:00:00 UTC,1.315017039792991,16394998.218961818,268961.1293239548
2023-06-14 00:00:00 UTC,1.3450921934798188,16783503.855771076,269760.5984833325
2023-06-15 00:00:00 UTC,1.3443981230589965,16773447.299295327,718803.7952004689
2023-06-16 00:00:00 UTC,1.3047396994413016,16275308.943980513,847589.4776772927
2023-06-17 00:00:00 UTC,1.3638278529652568,17028931.502586477,383538.9314931424
2023-06-18 00:00:00 UTC,1.3628257472290994,17020057.493792277,305503.26759564655
2023-06-19 00:00:00 UTC,1.3237777078337802,16584875.806858417,167720.72226068072
2023-06-20 00:00:00 UTC,1.3876379872854951,17321846.483065397,495590.427120819
2023-06-21 00:00:00 UTC,1.4100739098072794,17616579.59455471,507382.3602807388
2023-06-22 00:00:00 UTC,1.452432795496063,18160510.690033257,609726.599865864
2023-06-23 00:00:00 UTC,1.426096486934617,17855119.58129659,442906.9780777688
2023-06-24 00:00:00 UTC,1.4797411412812151,18545222.071611658,438981.0282981066
2023-06-25 00:00:00 UTC,1.568620714170386,19642183.192416023,7748123.54732014
2023-06-26 00:00:00 UTC,1.5040268391841483,18816062.63072222,1268719.0291183435
2023-06-27 00:00:00 UTC,1.4553521800981046,18196966.72189248,544545.7550484795
2023-06-28 00:00:00 UTC,1.5120900984719605,18832936.389082573,404284.07825621846
2023-06-29 00:00:00 UTC,1.3930326860278566,17490851.92493353,623188.7580599161
2023-06-30 00:00:00 UTC,1.4368715118325086,18013550.352610856,742445.7881100943
2023-07-01 00:00:00 UTC,1.5191340762724648,19035748.966575284,1324794.291586944
2023-07-02 00:00:00 UTC,1.49936328474149,18779064.441505443,722224.1497414876
2023-07-03 00:00:00 UTC,1.4848434755695263,18617270.08502125,449163.9061629588
2023-07-04 00:00:00 UTC,1.8929102817606889,23792546.669506855,26257401.734421164
2023-07-05 00:00:00 UTC,1.6635716250684143,20877438.889283538,5545072.155195881
2023-07-06 00:00:00 UTC,1.588604670404978,19977788.122312546,2964828.0003257976
2023-07-07 00:00:00 UTC,1.7300507096806748,21724082.128665164,13466628.637132082
2023-07-08 00:00:00 UTC,1.7703811906434066,22233663.01174693,7017164.323590309
2023-07-09 00:00:00 UTC,1.7385815129248996,21834666.021491263,932313.2014273284
2023-07-10 00:00:00 UTC,1.7550310844950046,22053445.972858932,1484654.9778600433
2023-07-11 00:00:00 UTC,1.724185370927116,21664582.108054135,926170.6611152107
2023-07-12 00:00:00 UTC,1.7586893889765562,22092987.063123904,1228782.7429432776
2023-07-13 00:00:00 UTC,1.746811108479033,21957371.810170412,489711.2030811241
