snapped_at,price,market_cap,total_volume
2022-06-19 00:00:00 UTC,6.8815548208e-06,63.90916704899839,6.024174335966225
2022-06-20 00:00:00 UTC,6.883849119e-06,63.930457574563775,5.804514582779016
2022-06-21 00:00:00 UTC,2.612642013428371e-06,24.291353800491045,2.570480227923575
2022-06-22 00:00:00 UTC,6.6444579049e-06,61.70722832443521,5.449515273053832
2022-06-23 00:00:00 UTC,2.5695976463199426e-06,23.859426304176615,6.804628961445242
2022-06-24 00:00:00 UTC,6.644157707e-06,61.70445427726601,19.596900632020848
2022-06-25 00:00:00 UTC,2.2649443955069813e-06,21.04127968962738,7.581531695528968
2022-06-26 00:00:00 UTC,6.6410411056e-06,61.6755103242373,20.121365032677954
2022-06-27 00:00:00 UTC,2.2694396767727106e-06,21.0763414936555,7.337898563304757
2022-06-28 00:00:00 UTC,2.2501509540733173e-06,20.89720665665161,7.306006481198494
2022-06-29 00:00:00 UTC,6.6432571133e-06,61.67549920952658,19.981541994617398
2022-06-30 00:00:00 UTC,2.253243619062186e-06,20.925928311647773,7.428359473086352
2022-07-01 00:00:00 UTC,2.255493967763219e-06,20.990707897912916,7.213235369786631
2022-07-02 00:00:00 UTC,6.6426624042e-06,61.690567363781696,21.121574006698676
2022-07-03 00:00:00 UTC,2.2629112075373756e-06,21.01571144102929,7.499389017072353
2022-07-04 00:00:00 UTC,6.6426624042e-06,61.690567363781696,21.134840732052346
2022-07-05 00:00:00 UTC,2.2550327611112283e-06,20.94254411738705,6.779390438951985
2022-07-06 00:00:00 UTC,2.2547826182926866e-06,20.94022103494529,7.5189410393478955
2022-07-07 00:00:00 UTC,6.6426633021e-06,61.66994463284519,21.76484108338559
2022-07-08 00:00:00 UTC,2.243287424076975e-06,20.82681150602833,7.076898650813206
2022-07-09 00:00:00 UTC,6.6404424064e-06,61.669950190200545,20.203347346075642
2022-07-10 00:00:00 UTC,6.6426639007e-06,61.690572922994455,18.512114534329697
2022-07-11 00:00:00 UTC,2.241880479029827e-06,20.81829901797352,6.747120401072045
2022-07-12 00:00:00 UTC,2.241427937150516e-06,20.816195786258554,6.998662884
2022-07-13 00:00:00 UTC,3.867486268415784e-06,35.92701986728196,13.441005362848252
2022-07-14 00:00:00 UTC,2.2420856569785223e-06,20.829463359708583,6.902622092425632
2022-07-15 00:00:00 UTC,2.2423851476111863e-06,20.818536235757424,7.005996762567888
2022-07-16 00:00:00 UTC,2.240863826580568e-06,20.81236296193698,7.40936836006887
2022-07-17 00:00:00 UTC,6.6426618056e-06,61.69056180456893,20.977073893814836
2022-07-18 00:00:00 UTC,6.6401450016e-06,61.66718818458709,21.176112985182566
2022-07-19 00:00:00 UTC,2.234247226472753e-06,20.749508351487478,7.214342412313952
2022-07-20 00:00:00 UTC,6.6392459056e-06,61.65883825816008,20.785812479711293
2022-07-21 00:00:00 UTC,6.6414649049e-06,61.67944615864744,20.932656754600565
2022-07-22 00:00:00 UTC,6.641464007e-06,61.67943781982829,21.26102650119279
2022-07-23 00:00:00 UTC,6.5845973063e-06,61.15133206449885,21.29015625458706
2022-07-24 00:00:00 UTC,2.2344104915830104e-06,20.751024598538674,7.5352220904678955
2022-07-25 00:00:00 UTC,2.2453197291742578e-06,20.852338953470344,7.227379760521018
2022-07-26 00:00:00 UTC,6.6302702048e-06,61.5754918211624,20.00464638657323
2022-07-27 00:00:00 UTC,6.6302702048e-06,61.575480706451685,21.154685981379387
2022-07-28 00:00:00 UTC,4.4894991021e-06,41.68015685700696,12.897859433586547
2022-07-29 00:00:00 UTC,2.2328296709941006e-06,20.7377695476742,7.4618441750609525
2022-07-30 00:00:00 UTC,4.16432682940997e-06,38.67758995929851,13.09876033882396
2022-07-31 00:00:00 UTC,2.2734775822299403e-06,38.70097124757214,7.46326744464296
2022-08-01 00:00:00 UTC,4.1674367489595604e-06,38.70308648132354,13.64039211607268
2022-08-02 00:00:00 UTC,4.167910712866466e-06,38.70748819565851,13.458770747260408
2022-08-03 00:00:00 UTC,2.300968690943222e-06,21.371301705185232,7.254655552900263
2022-08-04 00:00:00 UTC,2.303661396615882e-06,21.394159438453475,7.057240393523228
2022-08-05 00:00:00 UTC,2.3041821976111648e-06,21.398996129967756,7.1710178668353155
2022-08-06 00:00:00 UTC,3.8908096114e-06,36.13404352446965,12.162511586617386
2022-08-07 00:00:00 UTC,2.303044317658625e-06,21.395159977476737,7.643475666565655
2022-08-08 00:00:00 UTC,2.302208915109834e-06,21.383011575199255,7.424278589209913
2022-08-09 00:00:00 UTC,3.8889992064e-06,36.11723024918749,11.688064327901069
2022-08-10 00:00:00 UTC,1.1972440122361235e-06,11.118834270583692,3.56919269981083
2022-08-11 00:00:00 UTC,3.8902975091e-06,36.11722191315445,12.282560452712826
2022-08-12 00:00:00 UTC,3.8902939175e-06,36.11717745431158,11.360086560460317
2022-08-13 00:00:00 UTC,1.2267692342800052e-06,11.393054838367258,3.747777127359643
2022-08-14 00:00:00 UTC,1.226772512098484e-06,11.393068760708083,3.9544121506224834
2022-08-15 00:00:00 UTC,3.8879064014e-06,36.10708134256455,11.790088164111282
2022-08-16 00:00:00 UTC,1.2271758079285396e-06,11.393006280414596,3.8009739742591546
2022-08-17 00:00:00 UTC,1.2271957021407726e-06,11.393192302396262,3.181334228671866
2022-08-18 00:00:00 UTC,3.8866062048e-06,36.095006385106565,6.642436153857193
2022-08-19 00:00:00 UTC,3.8866053072e-06,36.094998049073524,7.534347625430103
2022-08-20 00:00:00 UTC,3.8879064014e-06,36.10708134256455,7.1758816297191705
2022-08-21 00:00:00 UTC,3.8866071024e-06,36.0950147211396,7.196632154551858
2022-08-22 00:00:00 UTC,1.495972503378995e-06,13.893133035891735,2.8671726001153446
2022-08-23 00:00:00 UTC,1.2267162164620323e-06,11.392532521803352,3.0476148760870174
2022-08-24 00:00:00 UTC,3.8310382042e-06,35.57894501156491,9.343234763285333
2022-08-25 00:00:00 UTC,3.8310385035e-06,35.57893389313938,8.927438376398023
2022-08-26 00:00:00 UTC,1.2271098302836192e-06,11.39619884942614,2.8593553052136285
2022-08-27 00:00:00 UTC,3.910303685039499e-06,36.32076631808399,10.273505621189353
2022-08-28 00:00:00 UTC,1.2271848102450378e-06,11.396895190152101,2.8632714878812178
2022-08-29 00:00:00 UTC,1.2267426618076551e-06,11.392788946856653,3.096517508105528
2022-08-30 00:00:00 UTC,3.8304393049e-06,35.57338301919459,9.217542816602235
2022-08-31 00:00:00 UTC,3.8304408014e-06,35.573396917226496,8.619334883170389
2022-09-01 00:00:00 UTC,1.2570608479016786e-06,11.674354678753323,3.035668677535764
2022-09-02 00:00:00 UTC,3.8304408014e-06,35.573396917226496,9.32090104958904
2022-09-03 00:00:00 UTC,1.346365190969456e-06,12.503726285598434,3.302499539514368
2022-09-04 00:00:00 UTC,1.346821642743319e-06,12.507984835129681,3.059996594444385
2022-09-05 00:00:00 UTC,3.7998388032e-06,35.2891926367188,9.070724781621909
2022-09-06 00:00:00 UTC,1.3468152915475243e-06,12.507903254111895,3.302897309946487
2022-09-07 00:00:00 UTC,1.346820442524399e-06,12.50795421786546,3.2527343567965037
2022-09-08 00:00:00 UTC,3.7981161021e-06,35.26141419595648,9.325227593776939
2022-09-09 00:00:00 UTC,1.796458575709173e-06,16.683754500448238,4.425077270438271
2022-09-10 00:00:00 UTC,2.9615064247669256e-06,27.503582220261755,7.203170239457967
2022-09-11 00:00:00 UTC,2.9575955002300178e-06,27.46516978426264,7.662355274080276
2022-09-12 00:00:00 UTC,1.3767722335488518e-06,12.78611722983663,3.427608854923368
2022-09-13 00:00:00 UTC,2.684825175750123e-06,25.008085222435604,6.31963679836242
2022-09-14 00:00:00 UTC,2.683281928800337e-06,25.016446319295472,6.374594032508966
2022-09-15 00:00:00 UTC,1.1968472039619244e-06,11.11514910248686,2.7909231841807944
2022-09-16 00:00:00 UTC,6.6123191024e-06,61.40876004567952,15.5540175956243
2022-09-17 00:00:00 UTC,6.5524794016e-06,60.85303562448304,16.21143686766335
2022-09-18 00:00:00 UTC,6.5247394014e-06,60.59541356771144,14.780002810536315
2022-09-19 00:00:00 UTC,6.5247397007e-06,60.595402449285906,16.23271720865991
2022-09-20 00:00:00 UTC,6.5225546144e-06,60.57512339768657,15.197597478945696
2022-09-21 00:00:00 UTC,1.1972513768532434e-06,11.118881758482392,2.937064487952961
2022-09-22 00:00:00 UTC,6.434944014e-06,59.76148162020586,15.624302553059882
2022-09-23 00:00:00 UTC,5.0863961104e-06,47.237484429302164,12.152244649499927
2022-09-24 00:00:00 UTC,1.2267176064e-06,11.396380606860136,3.0348734753753415
2022-09-25 00:00:00 UTC,1.5022100716678033e-06,13.951576191954947,3.943660549115121
2022-09-26 00:00:00 UTC,3.5340562798982573e-06,32.8208666550044,9.010560796363496
2022-09-27 00:00:00 UTC,3.533468764924298e-06,32.815410389147004,9.215616896459156
2022-09-28 00:00:00 UTC,1.5349841963611674e-06,14.247108624283582,3.816384808910552
2022-09-29 00:00:00 UTC,4.4850068032e-06,41.65236730153392,10.897889292519512
2022-09-30 00:00:00 UTC,4.486504007e-06,41.66627186965149,10.729478819244507
2022-10-01 00:00:00 UTC,4.4850074016e-06,41.666277428864255,10.6607509169189
2022-10-02 00:00:00 UTC,4.4850053072e-06,41.65235340814552,10.169260668497515
2022-10-03 00:00:00 UTC,4.4865064014e-06,41.66629410650255,10.831449376439119
2022-10-04 00:00:00 UTC,1.532155473701354e-06,14.227371470760218,3.633618121562969
2022-10-05 00:00:00 UTC,4.3234388032e-06,40.15188135458448,10.10640923999809
2022-10-06 00:00:00 UTC,4.3234376064e-06,40.15187301855144,10.588141932449664
2022-10-07 00:00:00 UTC,1.5264843384092305e-06,14.176497190170473,3.623335557085477
2022-10-08 00:00:00 UTC,4.308477008e-06,40.0129307985416,10.740319266303775
2022-10-09 00:00:00 UTC,4.3097682549e-06,40.02492263991794,3.602410300991518
2022-10-10 00:00:00 UTC,2.763393821997432e-06,25.691457080682635,0.5054282925028081
2022-10-11 00:00:00 UTC,2.8325015022924196e-06,26.312169965297997,0.7078771521255695
2022-10-12 00:00:00 UTC,2.828589801489524e-06,26.26918230602308,0.763194948317741
2022-10-13 00:00:00 UTC,2.826319071627145e-06,26.246896669932905,0.6833009000294672
2022-10-14 00:00:00 UTC,2.8083202548963725e-06,26.06513743742386,0.7597299959093189
2022-10-15 00:00:00 UTC,2.2589521008535066e-06,20.978943120931135,0.5997715574311341
2022-10-16 00:00:00 UTC,2.6256922272143285e-06,24.284857828301956,0.6715977075583843
2022-10-17 00:00:00 UTC,2.7357475969019573e-06,25.406954493167508,0.5186564363368056
2022-10-18 00:00:00 UTC,2.5452805947278157e-06,23.60379524778203,0.6054693024865144
2022-10-19 00:00:00 UTC,2.1411828828491686e-06,19.856500043355236,0.38370798664232875
2022-10-20 00:00:00 UTC,2.308015349388545e-06,21.42116428189901,0.6138442096846846
2022-10-21 00:00:00 UTC,2.3117762670052487e-06,21.469522437194325,0.5968555737436739
2022-10-22 00:00:00 UTC,2.314777858285049e-06,21.497398288438543,0.6483800378828424
2022-10-23 00:00:00 UTC,2.2962076582466646e-06,21.324946533268854,0.5639617041115893
2022-10-24 00:00:00 UTC,2.2715937057503496e-06,21.096346013178362,0.5407820550757109
2022-10-25 00:00:00 UTC,2.295729679062258e-06,21.279041729766405,0.5528715755174275
2022-10-26 00:00:00 UTC,2.5645233589401917e-06,23.833924728738648,0.6445491198441167
2022-10-27 00:00:00 UTC,2.5934280327838935e-06,24.08522923856805,0.6694049803891007
2022-10-28 00:00:00 UTC,2.6257229140272842e-06,24.35606828081681,0.6981182546391053
2022-10-29 00:00:00 UTC,2.7150613687896466e-06,25.211637412208052,0.6662320112166823
2022-10-30 00:00:00 UTC,6.253345660442343e-06,58.074973292427956,0.734201749585509
2022-10-31 00:00:00 UTC,6.304426241353842e-06,58.549359890143585,0.8871840783882781
2022-11-01 00:00:00 UTC,2.3072228349046466e-06,21.42723460249103,0.5526421032046146
2022-11-02 00:00:00 UTC,2.7368128727550476e-06,25.4115932015005,0.7458764275396971
2022-11-03 00:00:00 UTC,5.874883248004004e-06,54.6329609510441,1.1223619699815586
2022-11-04 00:00:00 UTC,3.386213430089624e-06,41.41678295573876,0.527961353153898
2022-11-05 00:00:00 UTC,4.454781791552197e-06,36.43674943218619,0.9702844930058611
2022-11-06 00:00:00 UTC,3.1314200237728838e-06,29.082444602629767,0.7571679471501056
2022-11-07 00:00:00 UTC,3.141291900809692e-06,29.173254310451558,0.7480884372737008
2022-11-08 00:00:00 UTC,3.1700271689933283e-06,29.469792860239966,0.8407793990477829
2022-11-09 00:00:00 UTC,2.7822572854559476e-06,25.838891102349145,0.7442795162517483
2022-11-10 00:00:00 UTC,3.118570178357092e-06,28.962237121214752,0.7624448266832002
2022-11-11 00:00:00 UTC,2.920351696227047e-06,27.121377255017354,0.7614732610905132
2022-11-12 00:00:00 UTC,2.9001741747551272e-06,26.933988122188538,0.7867083215651096
2022-11-13 00:00:00 UTC,2.628818093572337e-06,24.440234423017998,0.6355431255423452
2022-11-14 00:00:00 UTC,2.3311777363260818e-06,21.616042762704073,0.5802976931176644
2022-11-15 00:00:00 UTC,2.3218982834191644e-06,21.563525849899012,0.6329145903067634
2022-11-16 00:00:00 UTC,2.291479665569871e-06,21.281027405847656,0.5918806486971525
2022-11-17 00:00:00 UTC,2.8686386064223145e-06,26.67195355459897,0.7496825466951659
2022-11-18 00:00:00 UTC,2.85505342451292e-06,26.54691876444918,0.7470476258200395
2022-11-19 00:00:00 UTC,3.4892435551756705e-06,33.832215890780915,0.9718348629083217
2022-11-20 00:00:00 UTC,3.5323462465963462e-06,33.720745411169176,0.8393838747470553
2022-11-21 00:00:00 UTC,3.1966769048276786e-06,29.687616190283748,0.8474508879216537
2022-11-22 00:00:00 UTC,2.2379966855050304e-06,20.775045034281142,0.4108583068952095
2022-11-23 00:00:00 UTC,2.5826620514227787e-06,23.984386206290562,0.6936057447921499
2022-11-24 00:00:00 UTC,2.3211076235016886e-06,21.556182972008667,0.4489712721715876
2022-11-25 00:00:00 UTC,2.6693402194749076e-06,24.79022756331101,0.7105968867127205
2022-11-26 00:00:00 UTC,2.6035198298585246e-06,24.17895200353358,0.6166342896054675
2022-11-27 00:00:00 UTC,2.723295484787659e-06,25.291311425002135,0.7063293934146989
2022-11-28 00:00:00 UTC,2.6352979704682572e-06,24.474076368538324,0.7138997668674175
2022-11-29 00:00:00 UTC,2.6666546094217875e-06,24.765286237406784,0.7102105678799414
2022-11-30 00:00:00 UTC,2.6248179238937063e-06,24.376747921020936,0.694865988244349
2022-12-01 00:00:00 UTC,2.248133875572879e-06,20.87847399954252,0.38546126249404156
2022-12-02 00:00:00 UTC,2.4220244833061294e-06,22.4934003043197,0.6221230584448713
2022-12-03 00:00:00 UTC,2.309741049254851e-06,21.48130855125928,0.6095891210361629
2022-12-04 00:00:00 UTC,2.3276808457375773e-06,21.606269164480274,0.6309837178310341
2022-12-05 00:00:00 UTC,2.3140045145984363e-06,21.490216226805515,0.5299642483087442
2022-12-06 00:00:00 UTC,2.349836390152718e-06,21.77542887279133,0.4002837353229366
2022-12-07 00:00:00 UTC,2.3093192592785563e-06,21.484520102855015,0.5887034799294459
2022-12-08 00:00:00 UTC,2.3294149593990324e-06,21.633333402604773,0.5883557869618742
2022-12-09 00:00:00 UTC,2.3231666969510994e-06,21.559709062566284,0.6208408115852913
2022-12-10 00:00:00 UTC,2.3718720861539714e-06,22.027878315288223,0.6358968365918117
2022-12-11 00:00:00 UTC,2.37758304933229e-06,22.08038861549517,0.5749523298132441
2022-12-12 00:00:00 UTC,2.3770490731733448e-06,22.075712576164804,0.632184655798194
2022-12-13 00:00:00 UTC,2.3342186428413965e-06,21.678019791623754,0.5831118420345673
2022-12-14 00:00:00 UTC,2.289216197041937e-06,21.30474518070903,0.5415266085755104
2022-12-15 00:00:00 UTC,2.296777566786593e-06,21.33022914334529,0.5688158652895136
2022-12-16 00:00:00 UTC,2.3211725149279766e-06,21.60910619549422,0.5916342537848979
2022-12-17 00:00:00 UTC,2.3763651228066216e-06,22.069360712468537,0.5645884828104386
2022-12-18 00:00:00 UTC,2.292633985519124e-06,21.291747603300973,0.6611786089204175
2022-12-19 00:00:00 UTC,2.2901156358781436e-06,21.298397855478754,0.4769899579964831
2022-12-20 00:00:00 UTC,2.4888045823486863e-06,23.114016783184006,0.6326883512515702
2022-12-21 00:00:00 UTC,2.4612866687072106e-06,22.857630384424795,0.6238151716903637
2022-12-22 00:00:00 UTC,2.3954067559544422e-06,22.291894771171098,0.6434888094077534
2022-12-23 00:00:00 UTC,2.3882809269828874e-06,22.180023075765025,0.6026764676157158
2022-12-24 00:00:00 UTC,2.396029807018541e-06,22.277839852841254,0.6192374110362051
2022-12-25 00:00:00 UTC,2.4332659158047086e-06,22.642179632675926,0.6102164967599201
2022-12-26 00:00:00 UTC,2.437860830846445e-06,22.64047284922495,0.6283100477246211
2022-12-27 00:00:00 UTC,2.4285512625748397e-06,22.611681659279792,0.5609553205593785
2022-12-28 00:00:00 UTC,2.449928404233444e-06,22.75964497418305,0.6031981441561379
2022-12-29 00:00:00 UTC,2.4609941045142325e-06,22.861364029576645,0.6235672055847781
2022-12-30 00:00:00 UTC,2.453765890802154e-06,22.788183528003728,0.6473987785180318
2022-12-31 00:00:00 UTC,2.6294598946493727e-06,24.419858016367964,0.7089596466108333
2023-01-01 00:00:00 UTC,2.6336257352058997e-06,24.46239128448856,0.6871973158895412
2023-01-02 00:00:00 UTC,2.7225060052338593e-06,25.283979509177957,0.733091150364454
2023-01-03 00:00:00 UTC,2.8019753854723166e-06,26.022013576942538,0.6788719398133692
2023-01-04 00:00:00 UTC,2.8083026344024523e-06,26.080774891698667,0.7056222140862576
2023-01-05 00:00:00 UTC,2.556360005932996e-06,23.75234264577367,0.7611132385519517
2023-01-06 00:00:00 UTC,2.5980451314607252e-06,24.1281083463138,0.6781440250196317
2023-01-07 00:00:00 UTC,2.4418079044223403e-06,22.67903691706455,0.5713686148137826
2023-01-08 00:00:00 UTC,2.4365129300163647e-06,22.63185122520607,0.5832136589070753
2023-01-09 00:00:00 UTC,2.411644033917425e-06,22.38577760781148,0.6564133173420738
2023-01-10 00:00:00 UTC,2.2772961687736882e-06,21.173886583585922,0.5879558037066545
2023-01-11 00:00:00 UTC,2.2614058908214115e-06,21.004956972413133,0.6063903914554332
2023-01-12 00:00:00 UTC,2.2229185284116807e-06,20.863529097298187,0.6115494275670976
2023-01-13 00:00:00 UTC,2.1717166292865635e-06,20.146791657351276,0.5912621807109449
2023-01-14 00:00:00 UTC,2.2998273387847657e-06,21.38825091656725,0.5469484501944729
2023-01-15 00:00:00 UTC,2.2561154752476536e-06,20.952599309914476,0.53836327288044
2023-01-16 00:00:00 UTC,2.265129624875668e-06,21.0363139368241,0.5336794901981746
2023-01-17 00:00:00 UTC,2.2691904707189e-06,21.08456698528325,0.6088500743955911
2023-01-18 00:00:00 UTC,2.3824408572154984e-06,22.08431721924079,0.6303270776073951
2023-01-19 00:00:00 UTC,2.399195892779013e-06,22.289426909064776,0.6059842604780935
2023-01-20 00:00:00 UTC,2.3934691033241217e-06,22.19910806364482,0.5755404333306355
2023-01-21 00:00:00 UTC,2.3081498924450147e-06,21.43369099884967,0.5543202994872812
2023-01-22 00:00:00 UTC,2.2520336910194688e-06,20.895537893917165,0.5071349879964645
2023-01-23 00:00:00 UTC,2.2959462941073503e-06,21.322509093748295,0.5320094398836985
2023-01-24 00:00:00 UTC,2.304574091590285e-06,21.406870853662827,0.4897721892394359
2023-01-25 00:00:00 UTC,3.109982905028662e-06,28.820864984811163,0.8663067924981818
2023-01-26 00:00:00 UTC,2.8896106663559438e-06,26.81504768258635,0.7219062350459122
2023-01-27 00:00:00 UTC,2.879845453591923e-06,26.745194794148073,0.6853425214728692
2023-01-28 00:00:00 UTC,2.4117619278969566e-06,22.398091702546747,0.6404595111730625
2023-01-29 00:00:00 UTC,2.55741724122854e-06,23.756993038211228,0.6499310833677054
2023-01-30 00:00:00 UTC,2.5289679645376907e-06,23.486587016452113,0.7074368810616142
2023-01-31 00:00:00 UTC,2.3278276624435265e-06,21.6371021222297,0.6362226441629448
2023-02-01 00:00:00 UTC,2.2891790462245625e-06,21.255836197944905,0.5665613074588183
2023-02-02 00:00:00 UTC,2.307855796293919e-06,21.43311293031315,0.5674707226506116
2023-02-03 00:00:00 UTC,2.5438053663149466e-06,23.616831443801782,0.6453309456796759
2023-02-04 00:00:00 UTC,2.4582084822158122e-06,22.848425270240824,0.6426601121648847
2023-02-05 00:00:00 UTC,2.4570077384477567e-06,22.818290645962595,0.6149520479459525
2023-02-06 00:00:00 UTC,2.659809655608244e-06,24.687981568374546,0.678608724034351
2023-02-07 00:00:00 UTC,2.891524392043553e-06,26.873769760108736,0.683424159844133
2023-02-08 00:00:00 UTC,2.618760372656328e-06,24.334385067959218,0.4878349317246708
2023-02-09 00:00:00 UTC,2.650973170538239e-06,24.619652332965863,0.46377166573319617
2023-02-10 00:00:00 UTC,2.7677986278576304e-06,25.704613197454425,0.5157828168473245
2023-02-11 00:00:00 UTC,2.421458000133134e-06,22.48813936130956,0.6321915257507837
2023-02-12 00:00:00 UTC,2.4039737678264386e-06,22.347486684676472,0.6134721052284973
2023-02-13 00:00:00 UTC,2.415869984250835e-06,22.437880896219383,0.644635559790135
2023-02-14 00:00:00 UTC,1.8877818742328543e-06,17.531876195733513,0.48876315805214227
2023-02-15 00:00:00 UTC,2.0726698575861988e-06,19.24882125891741,0.5314182683969201
2023-02-16 00:00:00 UTC,2.256511276095666e-06,20.989511621883775,0.5730915722842886
2023-02-17 00:00:00 UTC,2.2235739553522813e-06,20.531594955402625,0.5754721524821304
2023-02-18 00:00:00 UTC,2.1720103040934394e-06,20.171512539126468,0.5494225486615486
2023-02-19 00:00:00 UTC,2.1675169757780326e-06,20.129782889738614,0.47189825856868595
2023-02-20 00:00:00 UTC,1.881846840191839e-06,17.476757390195232,0.5290210439227979
2023-02-21 00:00:00 UTC,1.8733646944742884e-06,17.39567257880111,0.5090881003796245
2023-02-22 00:00:00 UTC,1.9409033840504407e-06,18.02521694985578,0.4890259373963528
2023-02-23 00:00:00 UTC,2.037649971292905e-06,18.92370485942101,0.4696478240950941
2023-02-24 00:00:00 UTC,2.0718918129106595e-06,19.237412657265487,0.5000665225902078
2023-02-25 00:00:00 UTC,2.271025014471569e-06,21.091064563436063,0.6477444468955043
2023-02-26 00:00:00 UTC,2.2712911046421235e-06,21.091879155016375,0.5490239064254295
2023-02-27 00:00:00 UTC,2.264997372417242e-06,21.028217471283465,0.5458759001119899
2023-02-28 00:00:00 UTC,2.131425559625537e-06,19.77332867242837,0.5542526024616491
2023-03-01 00:00:00 UTC,2.1431682569749024e-06,19.90365574580961,0.5426283796491914
2023-03-02 00:00:00 UTC,1.931095113976707e-06,17.9837100045768,0.3710263622745472
2023-03-03 00:00:00 UTC,1.94278633520779e-06,18.02183006750867,0.34266732385932214
2023-03-04 00:00:00 UTC,2.11569496021043e-06,19.648510570332647,0.5172529248898933
2023-03-05 00:00:00 UTC,2.0940834163729897e-06,19.44780363690548,0.5624650394321866
2023-03-06 00:00:00 UTC,2.089698872670304e-06,19.425867865117088,0.5425261448850105
2023-03-07 00:00:00 UTC,2.087855891344593e-06,19.382470302548125,0.5428477577460475
2023-03-08 00:00:00 UTC,2.101957028221399e-06,19.552819657743004,0.553834631804484
2023-03-09 00:00:00 UTC,2.1592248555000074e-06,20.068638708460313,0.47765858355380175
2023-03-10 00:00:00 UTC,2.3095346248754356e-06,21.448704252195597,0.593068586633592
2023-03-11 00:00:00 UTC,2.245575763835882e-06,20.901059812207055,0.5339281129574507
2023-03-12 00:00:00 UTC,2.2361528129637225e-06,20.82315966304422,0.5871049382247022
2023-03-13 00:00:00 UTC,2.1457982772482178e-06,19.934620841224657,0.4871339086135958
2023-03-14 00:00:00 UTC,2.0532942060478335e-06,19.03526772144678,0.524856671176513
2023-03-15 00:00:00 UTC,2.0096215543116537e-06,18.663404268984745,0.547769401213022
2023-03-16 00:00:00 UTC,2.0659664653321487e-06,19.15858397146802,0.5462192500770962
2023-03-17 00:00:00 UTC,2.141144449675304e-06,19.865803113541975,0.5468546136570995
2023-03-18 00:00:00 UTC,2.067328097988903e-06,19.212436852630038,0.5485099634956354
2023-03-19 00:00:00 UTC,2.0864994588080095e-06,19.377371238481814,0.5441775359891324
2023-03-20 00:00:00 UTC,2.0409721309024797e-06,18.954557836543277,0.5325326019554366
2023-03-21 00:00:00 UTC,1.9963936295764645e-06,18.53519787742164,0.5443046870764569
2023-03-22 00:00:00 UTC,2.0531944340405627e-06,19.091785272386975,0.5363540439323269
2023-03-23 00:00:00 UTC,2.4040458161929706e-06,22.304830037656828,0.6506087383733496
2023-03-24 00:00:00 UTC,2.36554102825497e-06,21.89285957775209,0.6293103055460677
2023-03-25 00:00:00 UTC,2.6281420098299946e-06,24.37816577154819,0.7051244468862601
2023-03-26 00:00:00 UTC,2.4775113308129435e-06,23.001891324838873,0.6354344920684888
2023-03-27 00:00:00 UTC,2.2393055816543983e-06,20.759025305951663,0.5517024493514285
2023-03-28 00:00:00 UTC,2.488741512822555e-06,23.115879740785154,0.6391218101602811
2023-03-29 00:00:00 UTC,2.3831641694006257e-06,22.136542734568966,0.6520530069603045
2023-03-30 00:00:00 UTC,2.4132106607966592e-06,22.398289635674946,0.5788545993459102
2023-03-31 00:00:00 UTC,2.5190383536391203e-06,23.347967965420516,0.7978608244036737
2023-04-01 00:00:00 UTC,2.312350458747005e-06,21.47633533624352,0.602840001142809
2023-04-02 00:00:00 UTC,2.3083130849162487e-06,21.451957070699518,0.5730631623666862
2023-04-03 00:00:00 UTC,2.3318125630391755e-06,21.65560000594448,0.612284412760474
2023-04-04 00:00:00 UTC,2.3511990778944096e-06,21.7994935403893,0.5933549883292047
2023-04-05 00:00:00 UTC,2.2424332171713137e-06,20.781880678459476,0.603476582531726
2023-04-06 00:00:00 UTC,2.3325034120586907e-06,21.662146311240928,0.5545380542214392
2023-04-07 00:00:00 UTC,2.3431275616022036e-06,21.760682672893243,0.6098422925611907
2023-04-08 00:00:00 UTC,2.4502375887892435e-06,22.754135109103014,0.6374597985964141
2023-04-09 00:00:00 UTC,2.430432148249004e-06,22.571482493202666,0.5931428302629007
2023-04-10 00:00:00 UTC,2.4162113765231886e-06,22.450184577869276,0.6455349880711682
2023-04-11 00:00:00 UTC,2.0634510723203654e-06,19.110394488095803,0.3907344630103882
2023-04-12 00:00:00 UTC,1.997160386341182e-06,18.547677098862756,0.5328441058335486
2023-04-13 00:00:00 UTC,1.929929181962144e-06,17.925858568162067,0.5210893168197644
2023-04-14 00:00:00 UTC,1.9218802801330755e-06,17.913364448213088,0.4999351919918028
2023-04-15 00:00:00 UTC,1.944748721517318e-06,18.060928692467726,0.4685927908537308
2023-04-16 00:00:00 UTC,1.8500418952924124e-06,17.21584210552582,0.5104574600033867
2023-04-17 00:00:00 UTC,1.8583612238758902e-06,17.296348323822873,0.4870277835450946
2023-04-18 00:00:00 UTC,1.885110728360672e-06,17.451597442152874,0.509804912155447
2023-04-19 00:00:00 UTC,1.9318146779638117e-06,17.966826774037017,0.4769751869212188
2023-04-20 00:00:00 UTC,1.9867982130048136e-06,18.455060090623984,0.5004073718739236
2023-04-21 00:00:00 UTC,1.8594005343544521e-06,17.258025010773835,0.47468621414589723
2023-04-22 00:00:00 UTC,1.8808896232762653e-06,17.465481111381887,0.4783295501350834
2023-04-23 00:00:00 UTC,1.8680342019839254e-06,17.350212733384467,0.5289673251567036
2023-04-24 00:00:00 UTC,1.9448214495042148e-06,18.061604119051513,0.5233934267497369
2023-04-25 00:00:00 UTC,1.947645582773276e-06,18.033249125317827,0.4791139672100237
