snapped_at,price,market_cap,total_volume
2022-09-07 00:00:00 UTC,0.02541073743821079,235730.07939515033,61370.006043181995
2022-09-08 00:00:00 UTC,0.07326814959225114,680239.5419137923,179889.75375051552
2022-09-09 00:00:00 UTC,0.03469573094274494,322301.32943021896,85463.30678144033
2022-09-10 00:00:00 UTC,0.06325802172341602,587597.9252562999,153860.3109804014
2022-09-11 00:00:00 UTC,0.06422254330120518,596703.5373315387,166383.78822951522
2022-09-12 00:00:00 UTC,0.029906453881478154,277624.11501898436,74455.03594976051
2022-09-13 00:00:00 UTC,0.059964723936194765,558298.9754984125,141147.09568936552
2022-09-14 00:00:00 UTC,0.05416308176119973,504905.1421161139,128673.6418083373
2022-09-15 00:00:00 UTC,0.024236567139370332,225111.54985045255,56517.153493199774
2022-09-16 00:00:00 UTC,0.13031830094809754,1210293.6304364202,306544.96774707444
2022-09-17 00:00:00 UTC,0.129358423760203,1200416.2242195255,320044.6413577282
2022-09-18 00:00:00 UTC,0.1313716218331616,1219372.0689543895,297586.28206702345
2022-09-19 00:00:00 UTC,0.12684352465282003,1178326.4747576076,315570.4533650607
2022-09-20 00:00:00 UTC,0.12753010070264625,1184375.1480328264,297146.0189308841
2022-09-21 00:00:00 UTC,0.022593641320795582,209925.1201587901,55426.10587867337
2022-09-22 00:00:00 UTC,0.11927343607660289,1107491.6575910195,289600.69392204215
2022-09-23 00:00:00 UTC,0.09887921621005044,918197.991449899,236238.8614757014
2022-09-24 00:00:00 UTC,0.023700533319886613,220624.19082261695,58634.61936921082
2022-09-25 00:00:00 UTC,0.02845686438104982,264229.09779485536,74706.07175897204
2022-09-26 00:00:00 UTC,0.0664488259809098,616969.2337198296,169420.38805482842
2022-09-27 00:00:00 UTC,0.06787222609365975,629873.5312774107,177017.11128679736
2022-09-28 00:00:00 UTC,0.029342192671456924,272402.2030797103,72952.60670236024
2022-09-29 00:00:00 UTC,0.08728199406631873,810728.0608431953,212082.0659372075
2022-09-30 00:00:00 UTC,0.08773709213116065,814856.6129685993,209823.34356876285
2022-10-01 00:00:00 UTC,0.08729465679041805,811229.6381574608,207497.22555386962
2022-10-02 00:00:00 UTC,0.08662036681003624,804451.8531284302,196402.2401217749
2022-10-03 00:00:00 UTC,0.08556396759747964,795649.5152884142,206570.92636492808
2022-10-04 00:00:00 UTC,0.03005262886836066,279445.8568323592,71271.99473619921
2022-10-05 00:00:00 UTC,0.0879415764167902,816911.613613008,205570.98202033516
2022-10-06 00:00:00 UTC,0.08712492425225996,808960.0668382475,213369.81074302716
2022-10-07 00:00:00 UTC,0.030455971924681826,282836.96808292926,72291.73809624289
2022-10-08 00:00:00 UTC,0.0838310865080412,778824.6377576737,208977.00785351236
2022-10-09 00:00:00 UTC,0.08367886890662671,777334.619060848,69944.73983185097
2022-10-10 00:00:00 UTC,0.053727356742901765,498624.04195815366,9826.802811488411
2022-10-11 00:00:00 UTC,0.05422491394310521,504033.39195343514,13551.47653945946
2022-10-12 00:00:00 UTC,0.05384265737998749,500038.0690797979,14527.537395054693
2022-10-13 00:00:00 UTC,0.05413083193827182,502632.1361819481,13086.861477911883
2022-10-14 00:00:00 UTC,0.05443921143424449,505602.6689421015,14727.345219311987
2022-10-15 00:00:00 UTC,0.043359791043686945,402058.5742121801,11512.404089637292
2022-10-16 00:00:00 UTC,0.05008220306653272,463268.1154536896,12809.990607559246
2022-10-17 00:00:00 UTC,0.05272217147374659,489632.0892071165,9995.327640414396
2022-10-18 00:00:00 UTC,0.04979445013900029,461522.0531779571,11845.063784248145
2022-10-19 00:00:00 UTC,0.041430669179941294,384187.9571325357,7424.530984072652
2022-10-20 00:00:00 UTC,0.04416743122014537,409934.7893154256,11746.855114423513
2022-10-21 00:00:00 UTC,0.04399264990290751,408588.7796578344,11358.04475245304
2022-10-22 00:00:00 UTC,0.04438076562869425,412315.7111557952,12431.258747619664
2022-10-23 00:00:00 UTC,0.044097090243973854,409523.818948539,10830.497002759554
2022-10-24 00:00:00 UTC,0.044470468072329614,412540.68931270274,10586.766045994753
2022-10-25 00:00:00 UTC,0.04437164494238201,411448.09384116123,10685.849240584459
2022-10-26 00:00:00 UTC,0.05151497526668356,478724.85412690486,12947.408668039625
2022-10-27 00:00:00 UTC,0.053907109503031576,501143.69906887773,13914.281454332115
2022-10-28 00:00:00 UTC,0.053243312831296755,493946.23434035695,14156.150455334197
2022-10-29 00:00:00 UTC,0.05591370798023682,519163.455041622,13720.316804058786
2022-10-30 00:00:00 UTC,0.13002248110330122,1207420.8708333876,15265.865393524367
2022-10-31 00:00:00 UTC,0.12989631455712541,1206350.2336693567,18279.528969736915
2022-11-01 00:00:00 UTC,0.047293171407433256,438980.15776620427,11327.990222019635
2022-11-02 00:00:00 UTC,0.05606897525375304,520614.8603447324,15280.740373009805
2022-11-03 00:00:00 UTC,0.1184567876923202,1101241.1721026362,22630.474169373505
2022-11-04 00:00:00 UTC,0.06839192905012977,836495.2398250665,10663.325319442789
2022-11-05 00:00:00 UTC,0.09420980700346326,770579.07713381,20519.594247664583
2022-11-06 00:00:00 UTC,0.06661401733145897,618937.0263163068,16107.069116046672
2022-11-07 00:00:00 UTC,0.0657191336814611,610405.012942446,15650.79768679674
2022-11-08 00:00:00 UTC,0.06529520831919101,606102.0687823597,17318.10583463954
2022-11-09 00:00:00 UTC,0.05159198858067318,479987.90556565486,13801.33336482448
2022-11-10 00:00:00 UTC,0.04905083698475175,455244.3003220307,11992.212701529475
2022-11-11 00:00:00 UTC,0.05133645653740327,475768.268252332,13385.832611487165
2022-11-12 00:00:00 UTC,0.049428348660926893,456705.51475478034,13408.054437301544
2022-11-13 00:00:00 UTC,0.0441537534399173,410036.2912388961,10674.612493821434
2022-11-14 00:00:00 UTC,0.03807736655944451,352591.635933623,9478.559969976723
2022-11-15 00:00:00 UTC,0.038646350746485106,360135.85404407536,10534.414631438638
2022-11-16 00:00:00 UTC,0.038677979114214535,359560.3250280086,9990.377707638523
2022-11-17 00:00:00 UTC,0.0478565715484035,444394.8799332275,12506.711843793955
2022-11-18 00:00:00 UTC,0.04770981009814127,443593.43713694706,12483.654440974924
2022-11-19 00:00:00 UTC,0.05825788615185455,564955.8669227354,16226.165902845873
2022-11-20 00:00:00 UTC,0.059042187435347816,563443.5690000447,14030.068572914575
2022-11-21 00:00:00 UTC,0.05208632798104146,483582.3009343583,13808.278474890638
2022-11-22 00:00:00 UTC,0.035337311800442674,328523.98632050515,6487.332260405777
2022-11-23 00:00:00 UTC,0.04178427686987451,388954.8969479488,11221.68286128057
2022-11-24 00:00:00 UTC,0.03857772729678418,357480.3999419891,7462.080226937471
2022-11-25 00:00:00 UTC,0.044314883341920436,411499.25525996945,11796.929409020982
2022-11-26 00:00:00 UTC,0.04307693361410434,400191.91726680985,10202.61649359457
2022-11-27 00:00:00 UTC,0.044810941318032795,415953.03847136133,11622.420400691733
2022-11-28 00:00:00 UTC,0.043368408800295404,402788.5330131092,11748.461570150432
2022-11-29 00:00:00 UTC,0.043254863546634825,401601.1380984034,11520.0750387715
2022-11-30 00:00:00 UTC,0.04317816550788788,401033.39017753676,11430.521855668174
2022-12-01 00:00:00 UTC,0.038654657166300926,359043.187656256,6627.662664795644
2022-12-02 00:00:00 UTC,0.04108314844129359,381540.1991272952,10552.648883199476
2022-12-03 00:00:00 UTC,0.0395840375772509,366825.1618429621,10447.057985813362
2022-12-04 00:00:00 UTC,0.03938694518327984,366153.9660344503,10676.945317165242
2022-12-05 00:00:00 UTC,0.03966509314130472,368370.68505501305,9084.287060855542
2022-12-06 00:00:00 UTC,0.03988179466558693,369156.1804959681,6793.678831012566
2022-12-07 00:00:00 UTC,0.03944067701331202,366922.5911049629,10054.41916063342
2022-12-08 00:00:00 UTC,0.0392678955802058,364754.3035081846,9918.15284486246
2022-12-09 00:00:00 UTC,0.0400390208346435,371522.95539251313,10699.98903767158
2022-12-10 00:00:00 UTC,0.040679214370507116,377836.4472470044,10906.061875870662
2022-12-11 00:00:00 UTC,0.04069429988488464,377922.4079797315,9840.784546097788
2022-12-12 00:00:00 UTC,0.04065965669355535,377443.43297691183,10813.580317621632
2022-12-13 00:00:00 UTC,0.04011733287267223,372396.57779750956,10021.722661088044
2022-12-14 00:00:00 UTC,0.040688037204941976,379001.0998470685,9624.977678236643
2022-12-15 00:00:00 UTC,0.040934211028732695,379890.3675084121,10137.694221225209
2022-12-16 00:00:00 UTC,0.040243594159566624,374613.8047468691,10257.526593604465
2022-12-17 00:00:00 UTC,0.03939528176015725,365864.9401937856,9359.72428874386
2022-12-18 00:00:00 UTC,0.03847914716001657,357128.071872667,11097.100170545984
2022-12-19 00:00:00 UTC,0.03843291870435629,357526.33227720484,8004.886736404345
2022-12-20 00:00:00 UTC,0.04089105802978222,379752.8434588892,10395.069291209853
2022-12-21 00:00:00 UTC,0.041606765001271945,386362.04767220636,10545.269505880795
2022-12-22 00:00:00 UTC,0.04026072963541177,374357.1461261015,10815.41951678093
2022-12-23 00:00:00 UTC,0.040183929332522024,372955.4696663898,10140.3098401989
2022-12-24 00:00:00 UTC,0.04022831975410453,374078.3810364759,10396.732336926038
2022-12-25 00:00:00 UTC,0.04099909808591626,381382.5975630763,10281.788702913022
2022-12-26 00:00:00 UTC,0.041045584729612526,381191.34402298805,10578.681512099914
2022-12-27 00:00:00 UTC,0.04102391336267719,381717.8649951264,9475.847936832086
2022-12-28 00:00:00 UTC,0.0409100036493668,380054.6102993608,10072.473234759687
2022-12-29 00:00:00 UTC,0.040710448164666395,378146.8643815276,10315.221947740414
2022-12-30 00:00:00 UTC,0.04083438832602077,379215.31132913404,10773.698184856039
2022-12-31 00:00:00 UTC,0.0436682101269547,405650.2488843494,11773.900367421908
2023-01-01 00:00:00 UTC,0.04354010674427909,404421.8250315084,11361.008547356665
2023-01-02 00:00:00 UTC,0.04524655142721765,420128.8860643563,12183.571449259
2023-01-03 00:00:00 UTC,0.046766258604244944,434685.5830282069,11330.685080634912
2023-01-04 00:00:00 UTC,0.046834781074209984,434926.0813478439,11767.842081186898
2023-01-05 00:00:00 UTC,0.043090785903803316,400256.53287815675,12829.557470338614
2023-01-06 00:00:00 UTC,0.04373383490573319,406113.5232104879,11415.44404805745
2023-01-07 00:00:00 UTC,0.041410781322072376,384891.2896654247,9689.878028282657
2023-01-08 00:00:00 UTC,0.041303902457987714,383614.50725745526,9886.67032417602
2023-01-09 00:00:00 UTC,0.04113527132839104,381534.8162689364,11196.403587213646
2023-01-10 00:00:00 UTC,0.039163445408235985,364038.255823976,10111.27816252405
2023-01-11 00:00:00 UTC,0.03943346356572508,366240.14404131024,10573.985636597947
2023-01-12 00:00:00 UTC,0.03984458500271728,373817.1943432479,10961.685207361592
2023-01-13 00:00:00 UTC,0.0409828176787136,380032.7180570461,11157.804764038508
2023-01-14 00:00:00 UTC,0.04567448501660971,424671.4272071348,10862.375784464622
2023-01-15 00:00:00 UTC,0.04726972533065053,440696.54244105954,11279.690386581387
2023-01-16 00:00:00 UTC,0.047293949217044245,438755.7151256559,11142.766590674
2023-01-17 00:00:00 UTC,0.04806277641486541,446732.6042721475,12895.79934935064
2023-01-18 00:00:00 UTC,0.05048567975395768,469703.2913045196,13357.09588926704
2023-01-19 00:00:00 UTC,0.04970712439524748,461868.42150746257,12554.929386052063
2023-01-20 00:00:00 UTC,0.050457323598563364,468157.8347548311,12133.112496956539
2023-01-21 00:00:00 UTC,0.05237999789968869,484694.1917662606,12579.467311865787
2023-01-22 00:00:00 UTC,0.05125552325634563,476171.9463842059,11542.220382854226
2023-01-23 00:00:00 UTC,0.05223709255525081,485127.14948907617,12104.214468255552
2023-01-24 00:00:00 UTC,0.052977750350553694,490423.2625284178,11258.925831395627
2023-01-25 00:00:00 UTC,0.07032141374968055,653469.8335411291,19588.505869572247
2023-01-26 00:00:00 UTC,0.06692870888719746,621241.5444372965,16720.678952286573
2023-01-27 00:00:00 UTC,0.06632411580381095,615869.4794491266,15783.741694453915
2023-01-28 00:00:00 UTC,0.05568814459411917,517177.1537381427,14788.359270595563
2023-01-29 00:00:00 UTC,0.05887648154042874,546873.7460549469,14962.617290429851
2023-01-30 00:00:00 UTC,0.060134399088217175,558572.3644373895,16821.601669936343
2023-01-31 00:00:00 UTC,0.05314703239597391,493203.85213762557,14525.708249762038
2023-02-01 00:00:00 UTC,0.05294570389073808,491170.174335475,13103.818711837615
2023-02-02 00:00:00 UTC,0.054763054354386914,508681.3546799539,13465.499048485997
2023-02-03 00:00:00 UTC,0.059878571053021086,556584.3869416608,15190.429030178238
2023-02-04 00:00:00 UTC,0.05760624888316399,535174.0913389925,15060.251657451669
2023-02-05 00:00:00 UTC,0.05736148809047068,532717.5355012064,14356.716921350611
2023-02-06 00:00:00 UTC,0.061071159383698,566750.9125055943,15581.348634209888
2023-02-07 00:00:00 UTC,0.06583559768937125,610722.2836602243,15560.525155001764
2023-02-08 00:00:00 UTC,0.06098222672120985,566494.9368879973,11360.054443921408
2023-02-09 00:00:00 UTC,0.06083272601957974,564955.0066040611,10642.316184385802
2023-02-10 00:00:00 UTC,0.06038604060874816,560977.7033376083,11253.01595641919
2023-02-11 00:00:00 UTC,0.05240136413679426,486652.74366359774,13680.88909377779
2023-02-12 00:00:00 UTC,0.05262595551381174,488425.6594046883,13429.662232924251
2023-02-13 00:00:00 UTC,0.05264486783804227,488445.0429651143,14047.425594129352
2023-02-14 00:00:00 UTC,0.04115575575554729,382214.50502130523,10655.583375212938
2023-02-15 00:00:00 UTC,0.046051327501201667,428299.12148713996,11807.24302449614
2023-02-16 00:00:00 UTC,0.05489804856080134,509800.84598254855,13942.588853127909
2023-02-17 00:00:00 UTC,0.05290638557654679,489737.68931983097,13692.439378730412
2023-02-18 00:00:00 UTC,0.05349764918751239,496833.9696022323,13532.539283358763
2023-02-19 00:00:00 UTC,0.05339348524175569,495866.59650368104,11624.496133624563
2023-02-20 00:00:00 UTC,0.04576413941336582,425012.6761734403,12865.123924866923
2023-02-21 00:00:00 UTC,0.04639986916003867,431040.3359803346,12609.195272133606
2023-02-22 00:00:00 UTC,0.04734640249436624,439707.191903152,11929.300063269273
2023-02-23 00:00:00 UTC,0.04930457539880887,457892.79130905744,11363.966765739733
2023-02-24 00:00:00 UTC,0.049595207988481126,459513.1735926142,11970.172883253374
2023-02-25 00:00:00 UTC,0.05264962655360957,488958.36276878614,15016.78890100558
2023-02-26 00:00:00 UTC,0.052607826822640306,488354.1690244377,12716.535776363824
2023-02-27 00:00:00 UTC,0.05329736915372827,494804.5039275866,12844.937356083157
2023-02-28 00:00:00 UTC,0.050153098501554055,464596.9092407772,13041.734082838633
2023-03-01 00:00:00 UTC,0.04954564463818187,460131.6072003291,12544.452719097038
2023-03-02 00:00:00 UTC,0.045617535195583474,424953.3383828819,8764.61652098231
2023-03-03 00:00:00 UTC,0.04559301814791842,422975.36552174715,8041.665329988919
2023-03-04 00:00:00 UTC,0.04730672904438957,439672.2498794897,11565.723993949672
2023-03-05 00:00:00 UTC,0.04682025630375773,434820.8594298339,12575.791920328897
2023-03-06 00:00:00 UTC,0.046835466739225694,435695.7952401028,12159.390784114737
2023-03-07 00:00:00 UTC,0.04679438641131147,435146.0019423994,12166.657595378074
2023-03-08 00:00:00 UTC,0.0465682510530049,433352.16073205153,12270.046356534347
2023-03-09 00:00:00 UTC,0.046878621091462506,435298.89282599796,10370.37698619771
2023-03-10 00:00:00 UTC,0.04700201765844576,436508.8815530754,12069.713041485586
2023-03-11 00:00:00 UTC,0.04536323016827417,421679.193981066,10785.966018811778
2023-03-12 00:00:00 UTC,0.04573548408875726,425111.1210547862,12007.9130571665
2023-03-13 00:00:00 UTC,0.047400056125497664,439074.5193359707,10760.645515350327
2023-03-14 00:00:00 UTC,0.049497797527619736,461860.90250782954,12652.472872321698
2023-03-15 00:00:00 UTC,0.049813797295227336,462621.9474504645,13577.916627143184
2023-03-16 00:00:00 UTC,0.05060355726241252,469878.16430731287,13379.034734072768
2023-03-17 00:00:00 UTC,0.05386503004023574,500075.56543238857,13757.28769572184
2023-03-18 00:00:00 UTC,0.05674687609160626,529446.645345955,15056.258831763516
2023-03-19 00:00:00 UTC,0.05651237400595938,525821.0511760054,14738.927589766994
2023-03-20 00:00:00 UTC,0.05776833461354896,537479.4314446552,15072.974822435466
2023-03-21 00:00:00 UTC,0.05597896636160685,520411.26815163775,15262.327687742649
2023-03-22 00:00:00 UTC,0.05802218928922328,538774.9945611872,15157.08173913111
2023-03-23 00:00:00 UTC,0.0660187626159441,613693.4570732765,17866.70768302916
2023-03-24 00:00:00 UTC,0.06731092723468411,624846.8854167263,17906.88036212005
2023-03-25 00:00:00 UTC,0.07262730920642377,673393.4584586391,19485.739751304238
2023-03-26 00:00:00 UTC,0.06818234366572676,636627.7923432129,17487.473165684336
2023-03-27 00:00:00 UTC,0.06282006636401408,583144.0921159008,15477.112532288043
2023-03-28 00:00:00 UTC,0.06767178656120544,628581.8599717439,17378.46799313687
2023-03-29 00:00:00 UTC,0.06505007043232826,604225.2099862989,17798.2258096164
2023-03-30 00:00:00 UTC,0.06853673572056651,635863.4191900501,16439.84312704309
2023-03-31 00:00:00 UTC,0.07068543280863655,653623.1702978794,22388.36007103874
2023-04-01 00:00:00 UTC,0.06597545227247903,613848.6075893225,17200.09247425679
2023-04-02 00:00:00 UTC,0.065805668403184,611321.5313029545,16336.953892088857
2023-04-03 00:00:00 UTC,0.06576039641332969,610532.0151700613,17267.28225889359
2023-04-04 00:00:00 UTC,0.06547107859703616,608926.2680516255,16522.45930261012
2023-04-05 00:00:00 UTC,0.06305283357901777,585771.7949372245,16968.58048473171
2023-04-06 00:00:00 UTC,0.06578701442048655,610825.5674594016,15640.4499908429
2023-04-07 00:00:00 UTC,0.06572070820530612,610375.8754465941,17105.030053619106
2023-04-08 00:00:00 UTC,0.06844818048020744,635646.6378639942,17807.645896398462
2023-04-09 00:00:00 UTC,0.06799232076161084,631446.337166244,16593.4101891056
2023-04-10 00:00:00 UTC,0.06853053941090426,636924.2110928058,18309.18493761352
2023-04-11 00:00:00 UTC,0.061235152577426864,567504.1651822788,11595.469735463294
2023-04-12 00:00:00 UTC,0.060439283828079185,561301.0993991469,16125.252818373927
2023-04-13 00:00:00 UTC,0.05773324756763694,536242.423815889,15588.229254205022
2023-04-14 00:00:00 UTC,0.05834533251388424,543409.5865001169,15177.264324776032
2023-04-15 00:00:00 UTC,0.059286011927187854,550590.6351964638,14285.134876383121
2023-04-16 00:00:00 UTC,0.056119130537818855,522775.14803519275,15484.205468441962
2023-04-17 00:00:00 UTC,0.05630910629490626,524595.5637550276,14757.14133499636
2023-04-18 00:00:00 UTC,0.0555780435392639,514843.16429538536,15030.395391652024
2023-04-19 00:00:00 UTC,0.05869583835289313,545362.5403963006,14492.310669974782
2023-04-20 00:00:00 UTC,0.05712019777226016,529801.1267939443,14386.64876032189
2023-04-21 00:00:00 UTC,0.052536041795356585,487572.29462463706,13411.921920688532
2023-04-22 00:00:00 UTC,0.051381413846794774,477326.5268628173,13066.821288445153
2023-04-23 00:00:00 UTC,0.052071092399721575,483113.82920364174,14744.861970629647
2023-04-24 00:00:00 UTC,0.05365529448214193,498298.02528896683,14439.797776517504
2023-04-25 00:00:00 UTC,0.05357825404276561,495682.4677588401,13180.06216206132
2023-04-26 00:00:00 UTC,0.054235047146590346,503682.20238908165,14546.157229957951
2023-04-27 00:00:00 UTC,0.05447797934855978,505938.31965931226,13947.54894207749
2023-04-28 00:00:00 UTC,0.05433801844905535,504638.4993803659,14552.699400526584
2023-04-29 00:00:00 UTC,0.05419107117025818,502485.00213797926,13971.612381881823
2023-04-30 00:00:00 UTC,0.054652512614589796,507794.4557278275,13442.39771992384
2023-05-01 00:00:00 UTC,0.0539351485697889,500824.96278121794,12578.317666943969
2023-05-02 00:00:00 UTC,0.05262765799409889,488754.3402221154,13380.507240937146
2023-05-03 00:00:00 UTC,0.053191887973610456,493484.45212240616,12814.234946852119
2023-05-04 00:00:00 UTC,0.05342865894049289,496193.2554996295,14635.159215286552
2023-05-05 00:00:00 UTC,0.05330248929821777,494941.76001913927,13620.496977618248
2023-05-06 00:00:00 UTC,0.05350613440092373,495186.1970993801,13368.459942918062
2023-05-07 00:00:00 UTC,0.05307363695192769,493191.9603616378,13851.899008136901
2023-05-08 00:00:00 UTC,0.06552816657468889,604784.0314255974,17360.895597360144
2023-05-09 00:00:00 UTC,0.054226701409584965,504145.20588144026,13644.109548901082
2023-05-10 00:00:00 UTC,0.05430530100280905,504334.65166106104,14424.851940400338
2023-05-11 00:00:00 UTC,0.05419992413126367,503981.1149939249,16040.442908580531
2023-05-12 00:00:00 UTC,0.05351816736851669,497248.2761247392,13803.64889716053
2023-05-13 00:00:00 UTC,0.05277761854899173,489580.32648928324,14289.158493279056
2023-05-14 00:00:00 UTC,0.05284931182370502,490805.74139598774,14758.984774021928
2023-05-15 00:00:00 UTC,0.051783241552770407,480625.7727477398,13936.503782882319
2023-05-16 00:00:00 UTC,0.05111743678796917,474728.8791371067,13537.612660029825
2023-05-17 00:00:00 UTC,0.06347789975716442,589545.5207002424,15810.230267622119
2023-05-18 00:00:00 UTC,0.05247323367132338,487819.6447988141,13128.278653433426
2023-05-19 00:00:00 UTC,0.05196039833808899,482014.37645290524,13699.588455865774
2023-05-20 00:00:00 UTC,0.052840552399237635,491081.65980996937,13893.009688378743
2023-05-21 00:00:00 UTC,0.05380460169749795,499684.6450306228,13070.595872981223
2023-05-22 00:00:00 UTC,0.06067406221497218,563561.4827049907,16171.345864741881
2023-05-23 00:00:00 UTC,0.06602186377466387,613235.0754007082,18191.080134758795
2023-05-24 00:00:00 UTC,0.06744441507124327,626443.2726809081,17189.308283204475
2023-05-25 00:00:00 UTC,0.06612024971216295,613166.6665551317,15715.036381988677
2023-05-26 00:00:00 UTC,0.049736751914642094,461064.794409382,12813.391387565185
2023-05-27 00:00:00 UTC,0.04941793659769123,458945.57952115586,12983.122357692091
2023-05-28 00:00:00 UTC,0.049181232602394175,456500.3951786708,12107.676581921181
2023-05-29 00:00:00 UTC,0.049858922880245585,463041.0298564344,13167.818195282925
2023-05-30 00:00:00 UTC,0.049243565567786286,457839.94101792015,13074.4332860688
2023-05-31 00:00:00 UTC,0.044141344240666985,409941.7379219797,6423.8583017776855
2023-06-01 00:00:00 UTC,0.04768461845492069,442106.8268026569,11973.308609007729
2023-06-02 00:00:00 UTC,0.047186389500598336,440341.79084428726,12560.622494336814
2023-06-03 00:00:00 UTC,0.058044817186907335,541194.6831932617,14112.198670723688
2023-06-04 00:00:00 UTC,0.04970656982445966,460730.136179088,13168.255980833292
2023-06-05 00:00:00 UTC,0.04798880627099989,447349.60870853555,12216.857789240688
2023-06-06 00:00:00 UTC,0.04802874521534991,444812.8812691056,11008.231954306484
2023-06-07 00:00:00 UTC,0.04771052940961433,443088.84742426884,12636.729733605514
2023-06-08 00:00:00 UTC,0.046920976287734784,435802.2488311028,12216.634607004706
2023-06-09 00:00:00 UTC,0.04734236869563851,439533.605900326,12591.60886515865
2023-06-10 00:00:00 UTC,0.046341134697303187,430882.59850618336,11104.820404737355
2023-06-11 00:00:00 UTC,0.04591449534691044,427221.0275058691,12873.16021474413
2023-06-12 00:00:00 UTC,0.048116050167497454,447655.8510765771,13187.223003853373
2023-06-13 00:00:00 UTC,0.04829286335090097,448496.99690518266,13176.986647172935
2023-06-14 00:00:00 UTC,0.04420127792562677,410998.4539897815,11164.26810708177
2023-06-15 00:00:00 UTC,0.043098789318171335,399961.37256938755,11438.400566227418
2023-06-16 00:00:00 UTC,0.04321608323686171,403949.5478076136,10470.641649100284
2023-06-17 00:00:00 UTC,0.04412746514150158,410897.14554147644,11184.495692149816
2023-06-18 00:00:00 UTC,0.04409213030182802,410593.599270218,10959.615941387214
2023-06-19 00:00:00 UTC,0.044011134493014394,408732.4768275269,11648.079728646291
2023-06-20 00:00:00 UTC,0.044445189281956225,413810.50712348835,10784.453331990351
2023-06-21 00:00:00 UTC,0.05666901644645444,525773.3715089506,14621.285864704547
2023-06-22 00:00:00 UTC,0.05305779766208716,495463.0980538593,14455.945356892704
2023-06-23 00:00:00 UTC,0.0551214688849624,511805.5158375766,14138.738062451233
2023-06-24 00:00:00 UTC,0.05376258407991506,498942.8560586315,14419.959975992728
2023-06-25 00:00:00 UTC,0.05546215998717556,515472.9938963858,14231.443841970153
2023-06-26 00:00:00 UTC,0.05363694117887232,497385.37375553785,13817.193213935016
2023-06-27 00:00:00 UTC,0.050167046970366024,465902.58577804203,12654.639693767896
2023-06-28 00:00:00 UTC,0.05760930548260248,535019.0216513316,14551.525391006324
2023-06-29 00:00:00 UTC,0.05016897142726686,466726.73679799447,12927.535284033473
2023-06-30 00:00:00 UTC,0.05503304035693525,512439.8902959232,14734.92677611867
2023-07-01 00:00:00 UTC,0.05904903595637108,548389.833589863,14838.969765053318
2023-07-02 00:00:00 UTC,0.06019237505468279,560667.2731900224,15882.164768335131
2023-07-03 00:00:00 UTC,0.060065646795718214,557834.7863665981,16051.202788388822
2023-07-04 00:00:00 UTC,0.06790913194082947,631035.7604149474,18671.15115824024
2023-07-05 00:00:00 UTC,0.06693829223893279,621833.1980238762,15457.53932680373
2023-07-06 00:00:00 UTC,0.0667453406770201,620342.3066359378,17498.53921676442
2023-07-07 00:00:00 UTC,0.06589959602514622,610406.7635838536,18179.182631497344
2023-07-08 00:00:00 UTC,0.058065254937095225,539253.4353284559,11663.402064021311
2023-07-09 00:00:00 UTC,0.07057863166251002,656388.8041998275,18880.608671867885
2023-07-10 00:00:00 UTC,0.06334820595504177,589253.9474699297,16721.29760210332
2023-07-11 00:00:00 UTC,0.06963417028559384,646977.0230194,19019.62185965267
2023-07-12 00:00:00 UTC,0.06322265844750267,587150.3672092373,16580.631213637742
2023-07-13 00:00:00 UTC,0.060163714853050734,504177.69194360694,15375.568687766032
2023-07-14 00:00:00 UTC,0.0732414694159312,680195.3084307039,21792.602295157143
2023-07-15 00:00:00 UTC,0.0701464082051955,651392.8097449195,18898.924728033668
2023-07-16 00:00:00 UTC,0.06290403003887195,581852.6375970078,16300.232015987198
2023-07-17 00:00:00 UTC,0.06419785947434423,593140.1031045545,16874.942422256332
2023-07-18 00:00:00 UTC,0.06641513994458373,616897.0428819564,17837.155814192578
2023-07-19 00:00:00 UTC,0.06548913222792875,607983.7359953126,16904.934842461385
2023-07-20 00:00:00 UTC,0.06507446760143856,603418.3635099296,16549.76258214223
2023-07-21 00:00:00 UTC,0.06454726773384806,599452.0458792709,16538.21716669281
2023-07-22 00:00:00 UTC,0.06082951339494123,565795.6888494978,16159.378380608885
2023-07-23 00:00:00 UTC,0.06078609765490082,562014.8767335197,16063.482366762782
2023-07-24 00:00:00 UTC,0.06100112175773536,565623.9801754266,16244.088220573567
2023-07-25 00:00:00 UTC,0.0598279021305189,555647.6150769391,14950.166783341
2023-07-26 00:00:00 UTC,0.05965816264479383,553853.783289846,15448.726572912139
2023-07-27 00:00:00 UTC,0.05995736898904334,553150.6717782777,15144.188049524279
2023-07-28 00:00:00 UTC,0.059626326057850974,554107.813680584,14249.202490368203
2023-07-29 00:00:00 UTC,0.05982536613262477,555263.1527593132,15969.963983615466
2023-07-30 00:00:00 UTC,0.0598880147849006,556358.7054620406,16074.663943491316
2023-07-31 00:00:00 UTC,0.06002915675890695,556439.9394308692,15278.069321541596
2023-08-01 00:00:00 UTC,0.059839588483873184,556044.3047284491,15101.348253588263
2023-08-02 00:00:00 UTC,0.05351271455438312,495664.4814189159,13855.368276635327
2023-08-03 00:00:00 UTC,0.05897962533435859,547628.0721534868,14967.273502388587
2023-08-04 00:00:00 UTC,0.057823071419552535,537607.9642862966,13722.085551007964
2023-08-05 00:00:00 UTC,0.05736358407941587,532122.44087463,14342.39847502763
