snapped_at,price,market_cap,total_volume
2022-02-18 00:00:00 UTC,2.453889104053691e-07,12276.025731370895,374.2674748430599
2022-02-19 00:00:00 UTC,2.4256228891998187e-07,12172.880529230722,296.11784596305
2022-02-20 00:00:00 UTC,2.4481999435643646e-07,12289.503151628629,391.07451618656387
2022-02-21 00:00:00 UTC,2.3888734127403536e-07,12023.799740857467,398.1372110741897
2022-02-22 00:00:00 UTC,2.312028408017076e-07,11617.052350361238,615.4171734625979
2022-02-23 00:00:00 UTC,2.3038096821326674e-07,11611.33399719017,506.67974095788975
2022-02-24 00:00:00 UTC,2.2743069932982768e-07,11410.344126962864,425.0958198697583
2022-02-25 00:00:00 UTC,2.1826743301842097e-07,10885.91771836269,812.347913548993
2022-02-26 00:00:00 UTC,2.2533017368773955e-07,11315.063956864078,402.961262607474
2022-02-27 00:00:00 UTC,2.3400514923220436e-07,11751.16724824012,583.272126929791
2022-02-28 00:00:00 UTC,2.3238513607813767e-07,11667.826090035725,422.47418045561096
2022-03-01 00:00:00 UTC,2.2338986054205734e-07,11210.028270242896,347.53401096539255
2022-03-02 00:00:00 UTC,2.2022763116184864e-07,11026.233184877989,415.27268389922654
2022-03-03 00:00:00 UTC,2.188999984033517e-07,11000.130524107219,288.3105102242933
2022-03-04 00:00:00 UTC,2.1376654494474714e-07,10765.960676231929,331.5874975309045
2022-03-05 00:00:00 UTC,2.1639340591287942e-07,10921.75547179165,389.5723228064979
2022-03-06 00:00:00 UTC,2.1957615765176728e-07,11042.89369407709,333.9470317780009
2022-03-07 00:00:00 UTC,2.2094380699555923e-07,11132.303427827825,439.99775773092733
2022-03-08 00:00:00 UTC,2.3016036394960907e-07,11540.468933676078,508.66083428187727
2022-03-09 00:00:00 UTC,2.301402279657714e-07,11563.751332688968,361.61130994468846
2022-03-10 00:00:00 UTC,2.2556095397055114e-07,11368.065691842892,586.7098418016006
2022-03-11 00:00:00 UTC,2.2965529034626828e-07,11566.185715820024,386.80318550407407
2022-03-12 00:00:00 UTC,2.2820885551681647e-07,11468.839437752431,236.19084233350546
2022-03-13 00:00:00 UTC,2.2551397746333664e-07,11407.151685103734,135.17470587628844
2022-03-14 00:00:00 UTC,2.2000419959263896e-07,11091.89782983318,277.4429233893463
2022-03-15 00:00:00 UTC,2.2018027607795474e-07,11142.299725311206,264.82472725014793
2022-03-16 00:00:00 UTC,2.2016508998255816e-07,11101.728671443827,239.63999867052382
2022-03-17 00:00:00 UTC,2.1792083104206049e-07,10931.144227046409,305.2172520530419
2022-03-18 00:00:00 UTC,2.170163697514956e-07,10944.867956815835,191.09004894420755
2022-03-19 00:00:00 UTC,2.202292723993735e-07,11105.158909045707,197.6469115281904
2022-03-20 00:00:00 UTC,2.325071610219295e-07,11727.995222365884,405.5046230495873
2022-03-21 00:00:00 UTC,2.2509626231546158e-07,11345.16419093208,391.24461883711933
2022-03-22 00:00:00 UTC,2.3276165433902466e-07,11774.321980551242,399.13311456286965
2022-03-23 00:00:00 UTC,2.2705958156547383e-07,11488.266155275815,414.54312951741247
2022-03-24 00:00:00 UTC,2.3756591626278724e-07,11999.758391837995,365.7618412450345
2022-03-25 00:00:00 UTC,2.3311539702034474e-07,11801.444020213832,382.5246277586339
2022-03-26 00:00:00 UTC,2.2646318433030062e-07,11429.06812161486,411.668912659929
2022-03-27 00:00:00 UTC,2.4193755993584165e-07,12295.728484782263,432.7421685747213
2022-03-28 00:00:00 UTC,2.6042427257835043e-07,13152.867733900952,5909.225866420152
2022-03-29 00:00:00 UTC,2.4926547733123315e-07,12628.258580311494,1190.2551772123418
2022-03-30 00:00:00 UTC,2.4846796996361337e-07,12538.9032423321,771.3273078233894
2022-03-31 00:00:00 UTC,2.6738985291976704e-07,13422.628217297304,836.2072746291778
2022-04-01 00:00:00 UTC,2.6883431860783333e-07,13574.395417362353,1674.1454676087212
2022-04-02 00:00:00 UTC,2.934232452542585e-07,14817.250360943888,1577.381262856977
2022-04-03 00:00:00 UTC,3.094113149307926e-07,15627.2872187218,2531.998954344839
2022-04-04 00:00:00 UTC,3.0249232993093594e-07,15277.769875652477,1041.758637595479
2022-04-05 00:00:00 UTC,2.7663675653737274e-07,13984.74631112929,868.7130907585663
2022-04-06 00:00:00 UTC,2.789087171439392e-07,14149.333882799745,665.0919226223052
2022-04-07 00:00:00 UTC,2.5716298714400417e-07,13034.150264268914,820.606545692294
2022-04-08 00:00:00 UTC,2.6936190059232583e-07,13644.555357503825,531.3081242614276
2022-04-09 00:00:00 UTC,2.589691345342417e-07,13119.204141030219,559.0399491255253
2022-04-10 00:00:00 UTC,2.649782463905239e-07,13424.806204371456,336.3393763791357
2022-04-11 00:00:00 UTC,2.611777676714963e-07,13243.632309112112,209.79751566358198
2022-04-12 00:00:00 UTC,2.47422846670965e-07,12564.248678143915,480.40011104048807
2022-04-13 00:00:00 UTC,2.5489479999998737e-07,12898.29889527547,564.3213168492915
2022-04-14 00:00:00 UTC,2.6320032293605016e-07,13346.409004906964,609.9627692506344
2022-04-15 00:00:00 UTC,2.6522603226058985e-07,13443.03316420429,377.6375846307673
2022-04-16 00:00:00 UTC,2.650299525537878e-07,13427.099348640724,258.93046355665683
2022-04-17 00:00:00 UTC,2.6493529592140643e-07,13431.714801476573,182.84389494651128
2022-04-18 00:00:00 UTC,2.579298517762448e-07,13076.583080270191,213.3082495729147
2022-04-19 00:00:00 UTC,2.5659810544136665e-07,13008.101460930175,528.0428043786291
2022-04-20 00:00:00 UTC,2.6265882404892205e-07,13215.635821536222,339.01178495857926
2022-04-21 00:00:00 UTC,2.6323038554342863e-07,13348.761631168109,521.0487666000249
2022-04-22 00:00:00 UTC,2.6185967376077124e-07,13276.813627068546,576.9805567313011
2022-04-23 00:00:00 UTC,2.671640729703403e-07,13583.806486888629,369.65784053099054
2022-04-24 00:00:00 UTC,2.6412740181710814e-07,13374.329620202754,296.8450716243806
2022-04-25 00:00:00 UTC,2.5821480674637176e-07,13094.61836581736,307.32865621099876
2022-04-26 00:00:00 UTC,2.511210224607734e-07,12739.018741252965,550.8345095975329
2022-04-27 00:00:00 UTC,2.460272470220745e-07,12422.23227560678,382.88720109675637
2022-04-28 00:00:00 UTC,2.438902003620556e-07,12380.827121799617,300.4706060214212
2022-04-29 00:00:00 UTC,2.419197807183897e-07,12264.541775221862,330.603718554973
2022-04-30 00:00:00 UTC,2.356397993253974e-07,11959.258192878722,309.26296954577646
2022-05-01 00:00:00 UTC,2.1979079511663806e-07,11155.476311375089,376.84245019488714
2022-05-02 00:00:00 UTC,2.230745822714784e-07,11323.11522075721,429.2428970963702
2022-05-03 00:00:00 UTC,2.1824917341163692e-07,11079.136655562179,327.5850787280006
2022-05-04 00:00:00 UTC,2.1903274439551452e-07,11093.750918557285,260.20227623710394
2022-05-05 00:00:00 UTC,2.2786431944803842e-07,11569.07595754393,354.73877566365223
2022-05-06 00:00:00 UTC,2.2265618875954265e-07,11235.353812650403,478.34043317009116
2022-05-07 00:00:00 UTC,2.2159562600990956e-07,11285.327857365812,398.00746649186874
2022-05-08 00:00:00 UTC,2.1601399992754318e-07,11030.75749585503,236.68623052369915
2022-05-09 00:00:00 UTC,2.1936437078948015e-07,11174.762764929932,300.3999030018837
2022-05-10 00:00:00 UTC,2.0152615296976264e-07,10295.87053786052,673.5415638250851
2022-05-11 00:00:00 UTC,2.0101380691311784e-07,10237.360812376723,785.4769225930655
2022-05-12 00:00:00 UTC,1.5813705411434176e-07,7989.272221680319,1275.626787185312
2022-05-13 00:00:00 UTC,1.4834706893752903e-07,7556.370226913153,1116.4999255072062
2022-05-14 00:00:00 UTC,1.620092455186888e-07,8248.512388838608,564.07546952552
2022-05-15 00:00:00 UTC,1.7402602912348292e-07,8863.04227557367,452.1801858051882
2022-05-16 00:00:00 UTC,1.8454456908956657e-07,9370.286277492685,412.03655304266414
2022-05-17 00:00:00 UTC,1.7604708451406679e-07,8964.172572837628,253.67380391440966
2022-05-18 00:00:00 UTC,1.8510772394031104e-07,9423.529916811227,240.82555335331898
2022-05-19 00:00:00 UTC,1.7059003996729826e-07,8693.902178732,255.8348535661585
2022-05-20 00:00:00 UTC,1.7590334787574466e-07,8965.432159846823,408.958884418871
2022-05-21 00:00:00 UTC,1.7203310779382367e-07,8774.1004755849,269.97371320127985
2022-05-22 00:00:00 UTC,1.7259214653873796e-07,8814.958413893713,206.15917018890488
2022-05-23 00:00:00 UTC,1.8031228603702837e-07,9181.122922255121,405.60307425522313
2022-05-24 00:00:00 UTC,1.778408115089533e-07,9069.523241236764,364.38784391657543
2022-05-25 00:00:00 UTC,1.8671128245205643e-07,9515.302665992645,480.2509645664028
2022-05-26 00:00:00 UTC,1.8203126880498355e-07,9286.508061694685,315.6248329788632
2022-05-27 00:00:00 UTC,1.9568545117921024e-07,9968.67778262477,1251.0456454466384
2022-05-28 00:00:00 UTC,1.9234364347846625e-07,9813.45273060349,1184.6354987632017
2022-05-29 00:00:00 UTC,1.8696492601732543e-07,9534.1933285496,915.5802758090201
2022-05-30 00:00:00 UTC,1.8459235541249536e-07,9449.090286781158,289.354516432762
2022-05-31 00:00:00 UTC,1.8328160351469108e-07,9341.446755004014,335.28480366002
2022-06-01 00:00:00 UTC,1.7907583769361e-07,9159.177068512088,325.6044027749556
2022-06-02 00:00:00 UTC,1.8314535478289233e-07,9297.384073529238,603.7694713218547
2022-06-03 00:00:00 UTC,1.9031614737616738e-07,9660.764108696458,432.80039944686763
2022-06-04 00:00:00 UTC,1.8486739348704512e-07,9415.050826884231,223.09264933014342
2022-06-05 00:00:00 UTC,1.8467554266791201e-07,9427.13288270893,159.2303192803451
2022-06-06 00:00:00 UTC,1.8856199680830774e-07,9640.05307989409,199.62281374608395
2022-06-07 00:00:00 UTC,1.8571853210994204e-07,9515.778025929476,269.89248003940287
2022-06-08 00:00:00 UTC,1.8151086361965965e-07,9303.459385008793,326.6277561172073
2022-06-09 00:00:00 UTC,1.84955914490821e-07,9454.165131940814,174.79613690263295
2022-06-10 00:00:00 UTC,1.78105146793291e-07,9114.659279554191,300.14229161577515
2022-06-11 00:00:00 UTC,1.6990241881991444e-07,8701.406107453158,389.01874023044536
2022-06-12 00:00:00 UTC,1.5914828915396024e-07,8196.896192729713,367.2639803005718
2022-06-13 00:00:00 UTC,1.5308547678540273e-07,7833.085001238719,337.2660291366473
2022-06-14 00:00:00 UTC,1.5862367367452064e-07,8105.557227708455,638.0730565405337
2022-06-15 00:00:00 UTC,1.62673857099128e-07,8318.888206543968,414.95570378486633
2022-06-16 00:00:00 UTC,1.6943241607319072e-07,8679.512576583691,463.98132347143036
2022-06-17 00:00:00 UTC,1.6871905972179353e-07,8620.994051083595,985.9901936531447
2022-06-18 00:00:00 UTC,1.7692747698356586e-07,9074.479271787259,483.7472809877157
2022-06-19 00:00:00 UTC,1.7993527798542122e-07,9217.759508016365,400.3916853608364
2022-06-20 00:00:00 UTC,1.8047542104324635e-07,9281.547365048293,1503.7746008881293
2022-06-21 00:00:00 UTC,1.9254451115007977e-07,9943.5036128309,2641.428483866889
2022-06-22 00:00:00 UTC,1.9634441032156818e-07,10029.063859082999,1074.3594929068597
2022-06-23 00:00:00 UTC,1.9264245614848252e-07,9883.297828958277,322.38273496559884
2022-06-24 00:00:00 UTC,1.9586239817997563e-07,10026.49824757794,810.2197583831763
2022-06-25 00:00:00 UTC,2.0054959813269367e-07,10247.826747844716,526.3356882546598
2022-06-26 00:00:00 UTC,1.9423609411027587e-07,9960.532863507227,283.9893467838585
2022-06-27 00:00:00 UTC,1.9097444413255255e-07,9790.0570132103,181.08970427774486
2022-06-28 00:00:00 UTC,1.9843804974803958e-07,10157.256734011029,467.8325283234239
2022-06-29 00:00:00 UTC,1.9592831350144298e-07,10034.593049249901,363.31479936574243
2022-06-30 00:00:00 UTC,1.9219351177349562e-07,9865.91820738824,244.8835250249825
2022-07-01 00:00:00 UTC,1.8916293190193288e-07,9818.760286306962,237.43356394295202
2022-07-02 00:00:00 UTC,1.926979906418711e-07,9910.20321253111,284.64214388468815
2022-07-03 00:00:00 UTC,2.010637036236798e-07,10308.046327640359,552.0681558934674
2022-07-04 00:00:00 UTC,2.0259489193172727e-07,10364.900959672328,705.6128482237965
2022-07-05 00:00:00 UTC,1.9420506154171703e-07,9942.664338153238,217.15297598935467
2022-07-06 00:00:00 UTC,1.8892599302260292e-07,9725.325645344685,210.68490753942268
2022-07-07 00:00:00 UTC,1.8744267454520742e-07,9662.010687840278,257.1252575764228
2022-07-08 00:00:00 UTC,1.8505531934284114e-07,9501.235227687353,348.5511369065735
2022-07-09 00:00:00 UTC,1.8425738800175382e-07,9477.507458237256,250.6398517167122
2022-07-10 00:00:00 UTC,1.933041520718053e-07,9949.338362334232,462.50133954457226
2022-07-11 00:00:00 UTC,1.9811727147717215e-07,10232.046865133747,1312.0647386030296
2022-07-12 00:00:00 UTC,1.8970237094352088e-07,9765.826093666317,255.58448438654816
2022-07-13 00:00:00 UTC,1.9019277526513692e-07,9802.464140026577,209.89926121526202
2022-07-14 00:00:00 UTC,1.9483277171291105e-07,10034.144975517163,839.5457294451305
2022-07-15 00:00:00 UTC,1.8877684842265457e-07,9714.830666961716,204.95728040842704
2022-07-16 00:00:00 UTC,1.8774428708754392e-07,9664.515482569803,235.18034016975625
2022-07-17 00:00:00 UTC,1.8822750595573455e-07,9677.765719762107,392.69448275082726
2022-07-18 00:00:00 UTC,1.902163982892923e-07,9813.097744285895,304.07990898646295
2022-07-19 00:00:00 UTC,1.910057636868522e-07,9847.668914395506,1193.534653470567
2022-07-20 00:00:00 UTC,1.9067863095572609e-07,9847.495966808194,712.5547451084724
2022-07-21 00:00:00 UTC,1.896403106084237e-07,9822.736786805386,1596.88653753724
2022-07-22 00:00:00 UTC,1.885154035284214e-07,9710.05903156323,342.3605377978145
2022-07-23 00:00:00 UTC,1.883547474426851e-07,9701.1975144426,194.80093846462276
2022-07-24 00:00:00 UTC,1.9006415396665862e-07,9781.44772885733,139.91382831439375
2022-07-25 00:00:00 UTC,1.8942595124729278e-07,9717.413970280086,133.48661350956775
2022-07-26 00:00:00 UTC,1.874013011370672e-07,9674.986180480171,184.5013693092034
2022-07-27 00:00:00 UTC,1.875224676039652e-07,9664.648520070456,241.86582026062902
2022-07-28 00:00:00 UTC,1.860834541999917e-07,9571.19935970524,170.099674960122
2022-07-29 00:00:00 UTC,1.8623778925895711e-07,9622.898349289322,218.3004920612816
2022-07-30 00:00:00 UTC,1.8569590905455224e-07,9542.730062358729,255.26273788595984
2022-07-31 00:00:00 UTC,1.8652574454915654e-07,9575.032491471336,261.25430948606805
2022-08-01 00:00:00 UTC,1.9593637598189803e-07,10133.500568173975,791.0537035977501
2022-08-02 00:00:00 UTC,2.0657793445813197e-07,10644.601797641606,1407.2693403007006
2022-08-03 00:00:00 UTC,2.0299530890453114e-07,10467.450680190897,620.5294371903668
2022-08-04 00:00:00 UTC,2.0221770848752235e-07,10414.785905020277,203.75263146767924
2022-08-05 00:00:00 UTC,2.0370622689985602e-07,10486.18849771729,192.93815406836723
2022-08-06 00:00:00 UTC,2.039515591898396e-07,10461.415971203825,200.46350075457505
2022-08-07 00:00:00 UTC,2.0693769414497808e-07,10636.290377212272,167.64111831885594
2022-08-08 00:00:00 UTC,2.054865904163406e-07,10569.232706060568,136.13494949984025
2022-08-09 00:00:00 UTC,2.0086636388618221e-07,10362.800084826216,197.8812294719278
2022-08-10 00:00:00 UTC,1.979987101556514e-07,10188.916752144349,201.2227986510956
2022-08-11 00:00:00 UTC,2.060533394480542e-07,10610.07737864653,2041.57948990837
2022-08-12 00:00:00 UTC,2.1766087742127632e-07,11172.268317330567,1833.4534219002476
2022-08-13 00:00:00 UTC,2.1346396952143875e-07,11026.10649665508,501.778927137334
2022-08-14 00:00:00 UTC,2.0907554282193297e-07,10757.947398133989,424.69489885561217
2022-08-15 00:00:00 UTC,2.087963549267592e-07,10748.19970773154,325.91344111655303
2022-08-16 00:00:00 UTC,2.056500059052295e-07,10590.746965044425,302.1545972992935
2022-08-17 00:00:00 UTC,2.0273354453004977e-07,10435.225283814878,227.05108120951363
2022-08-18 00:00:00 UTC,2.0406729281860578e-07,10494.746358575054,221.18624243155062
2022-08-19 00:00:00 UTC,2.0392127430129465e-07,10482.719397585179,170.0925914948147
2022-08-20 00:00:00 UTC,1.9939910732030208e-07,10304.234338167787,394.75638263121544
2022-08-21 00:00:00 UTC,1.998151857146877e-07,10310.36784352911,224.8123556549915
2022-08-22 00:00:00 UTC,1.985453337780474e-07,10246.161846955283,138.84284361376805
2022-08-23 00:00:00 UTC,1.9340438000915333e-07,9974.396952509942,230.0862707538469
2022-08-24 00:00:00 UTC,1.9139619403049193e-07,9841.375201943605,151.30851319572574
2022-08-25 00:00:00 UTC,1.9244173332165712e-07,9905.911419116104,215.14039335724846
2022-08-26 00:00:00 UTC,1.962814385941751e-07,10112.337042407935,283.7557517741248
2022-08-27 00:00:00 UTC,1.9612422149418753e-07,10004.945443360795,501.6435178397177
2022-08-28 00:00:00 UTC,1.9668766203664462e-07,10118.55552706493,102.74088205458101
2022-08-29 00:00:00 UTC,2.03455961233849e-07,10486.720179137534,1010.3703663179622
2022-08-30 00:00:00 UTC,2.0158920974058577e-07,10377.74605031881,326.2587234201704
2022-08-31 00:00:00 UTC,2.0540757981748647e-07,10567.605097297752,453.917749989925
2022-09-01 00:00:00 UTC,2.0353430939403264e-07,10468.045234177713,310.16339304357035
2022-09-02 00:00:00 UTC,2.0127946176373222e-07,10354.486523737902,174.4019998417366
2022-09-03 00:00:00 UTC,1.9972583133689e-07,10297.210928793616,154.13512923997533
2022-09-04 00:00:00 UTC,2.0100535735403427e-07,10354.044379995617,97.57695282745883
2022-09-05 00:00:00 UTC,2.0191763849326628e-07,10388.105038618096,70.01396715312599
2022-09-06 00:00:00 UTC,2.0341044570241506e-07,10445.091542413866,192.67857055401862
2022-09-07 00:00:00 UTC,2.0318668037263775e-07,10467.157357939728,332.7643631858169
2022-09-08 00:00:00 UTC,2.0248040575059815e-07,10431.66786369734,163.80651242104008
2022-09-09 00:00:00 UTC,2.0765878787673687e-07,10698.623086234758,228.53021915095732
2022-09-10 00:00:00 UTC,1.9449836231392766e-07,9995.682198992474,217.9991563346397
2022-09-11 00:00:00 UTC,1.9073925536762323e-07,9812.788360265788,195.82027121948664
2022-09-12 00:00:00 UTC,1.9300046417837798e-07,9930.897357548205,273.37344683036144
2022-09-13 00:00:00 UTC,1.8805369239842934e-07,9676.032694397398,296.81401506114923
2022-09-14 00:00:00 UTC,1.8979328691686908e-07,9766.171369212123,328.26223323335563
2022-09-15 00:00:00 UTC,1.9248332682317577e-07,9904.702203587274,236.30008589240626
2022-09-16 00:00:00 UTC,1.9219832364695584e-07,9890.182306706733,202.93060442487678
2022-09-17 00:00:00 UTC,1.9026421581665178e-07,9801.409890628931,164.91661669175997
2022-09-18 00:00:00 UTC,1.884271739004146e-07,9697.13111520982,196.5062370823537
2022-09-19 00:00:00 UTC,1.8366503697329983e-07,9488.398388264734,202.47892002768083
2022-09-20 00:00:00 UTC,1.8337315377520297e-07,9448.880504869445,194.87143015251362
2022-09-21 00:00:00 UTC,1.85348891976252e-07,9537.692933299959,210.36306149193095
2022-09-22 00:00:00 UTC,1.871014667219859e-07,9597.316705685647,196.0331052002854
2022-09-23 00:00:00 UTC,1.8543837469157665e-07,9541.050267465234,316.08894736686375
2022-09-24 00:00:00 UTC,1.868423925385962e-07,9603.348015808813,268.83531031112034
2022-09-25 00:00:00 UTC,1.8942209684928332e-07,9750.884120842009,160.4110697129928
2022-09-26 00:00:00 UTC,1.8804045669066298e-07,9692.160577262848,89.60980495544312
2022-09-27 00:00:00 UTC,1.8385978524990417e-07,9483.499818318554,142.22045272272769
2022-09-28 00:00:00 UTC,1.8343633223410687e-07,9443.997902345012,181.24436089462685
2022-09-29 00:00:00 UTC,1.790172512640048e-07,9222.705450726547,119.3050307202844
2022-09-30 00:00:00 UTC,1.79050713534309e-07,9226.862653880755,126.22378567683924
2022-10-01 00:00:00 UTC,1.7845428449219434e-07,9189.69244678952,136.13620548332372
2022-10-02 00:00:00 UTC,1.7922629873599438e-07,9220.678862912024,72.88270369688968
2022-10-03 00:00:00 UTC,1.7952420424182615e-07,9271.824002772959,71.84062525483728
2022-10-04 00:00:00 UTC,1.7695480213574014e-07,9120.616275658864,83.56589372413069
2022-10-05 00:00:00 UTC,1.7383303720627967e-07,8947.867712782037,109.11358778197358
2022-10-06 00:00:00 UTC,1.7292135895826128e-07,8908.176039805006,112.25024044280066
2022-10-07 00:00:00 UTC,1.745851574301538e-07,8991.044067342182,87.22281520377786
2022-10-08 00:00:00 UTC,1.7811381997452925e-07,9173.899055034315,107.57374305215357
2022-10-09 00:00:00 UTC,1.7999092635142395e-07,9271.149521973388,121.25696078834702
2022-10-10 00:00:00 UTC,1.8192495986840191e-07,9374.425849326735,151.7778232674239
2022-10-11 00:00:00 UTC,1.8038289302251137e-07,9286.686079555384,102.25267051677719
2022-10-12 00:00:00 UTC,1.7692417300976356e-07,9117.930611788077,104.2223169164492
2022-10-13 00:00:00 UTC,1.764277124452386e-07,9068.998412849534,115.4800856755419
2022-10-14 00:00:00 UTC,1.6754631053779093e-07,8617.044064105936,253.2629680298289
2022-10-15 00:00:00 UTC,1.6808434621270368e-07,8650.349519124567,131.718740289239
2022-10-16 00:00:00 UTC,1.693766501234833e-07,8715.555126258841,58.61260427851006
2022-10-17 00:00:00 UTC,1.6830415964502487e-07,8664.847539107393,57.364441912536655
2022-10-18 00:00:00 UTC,1.697211652507854e-07,8736.723813371782,139.64443009450738
2022-10-19 00:00:00 UTC,1.748296041408504e-07,9010.32059024735,447.9094909244835
2022-10-20 00:00:00 UTC,1.6647516102599472e-07,8592.789322025747,177.1872751718981
2022-10-21 00:00:00 UTC,1.663638358559056e-07,8565.344121003303,117.36200147228467
2022-10-22 00:00:00 UTC,1.6506824353769952e-07,8497.21789646842,100.73596424988338
2022-10-23 00:00:00 UTC,1.6552067731026884e-07,8514.51812969346,66.23932047051845
2022-10-24 00:00:00 UTC,1.6578624444664385e-07,8531.597915473681,310.6277181657754
2022-10-25 00:00:00 UTC,1.657995332499103e-07,8531.167901393737,121.96120640081018
2022-10-26 00:00:00 UTC,1.6392087765074755e-07,8435.859582489005,183.21247471246807
2022-10-27 00:00:00 UTC,1.6003947912130757e-07,8235.351663571808,214.45419247661096
2022-10-28 00:00:00 UTC,1.5996190562021818e-07,8226.477610988832,162.32549234880454
2022-10-29 00:00:00 UTC,1.59044632267156e-07,8191.33374697323,82.58778389940315
2022-10-30 00:00:00 UTC,1.6039924517249389e-07,8256.698675089985,192.29975370653617
2022-10-31 00:00:00 UTC,1.5983437287504798e-07,8235.054074954287,153.62273139643506
2022-11-01 00:00:00 UTC,1.616390999572243e-07,8333.2392214686,206.81514104950568
2022-11-02 00:00:00 UTC,1.619254072809154e-07,8335.588149754181,129.38196182388765
2022-11-03 00:00:00 UTC,1.5908147718332043e-07,8188.737951169097,262.65433340887154
2022-11-04 00:00:00 UTC,1.626177903620343e-07,8367.943350771018,504.55355294266917
2022-11-05 00:00:00 UTC,1.6227561541667641e-07,8347.507072388798,275.40675992654724
2022-11-06 00:00:00 UTC,1.6131028524260525e-07,8297.451038786985,369.8054788887852
2022-11-07 00:00:00 UTC,1.578772541700361e-07,8132.604566277895,112.23523669332337
2022-11-08 00:00:00 UTC,1.5986636419255407e-07,8235.701226382216,227.8276680432982
2022-11-09 00:00:00 UTC,1.5653770780181197e-07,8071.905608717721,444.4418863183101
2022-11-10 00:00:00 UTC,1.492991219617057e-07,7678.779064834374,520.7758156914701
2022-11-11 00:00:00 UTC,1.5254711640227788e-07,7855.574006066203,363.11942443560366
2022-11-12 00:00:00 UTC,1.5325669790976174e-07,7934.6024931290085,198.91051264100554
2022-11-13 00:00:00 UTC,1.4749195066795654e-07,7593.122233350182,98.46691588833382
2022-11-14 00:00:00 UTC,1.4363763505955015e-07,7385.583128312692,275.65741845420763
2022-11-15 00:00:00 UTC,1.3894522219765187e-07,7157.513461761298,232.42991146730088
2022-11-16 00:00:00 UTC,1.4222618430395978e-07,7302.950159681758,184.2219607104802
2022-11-17 00:00:00 UTC,1.412076734117872e-07,7265.040332226845,143.18690105989882
2022-11-18 00:00:00 UTC,1.383444109558437e-07,7126.043827304272,97.37337779433055
2022-11-19 00:00:00 UTC,1.4068745532980906e-07,7238.723101675141,96.12257405020087
2022-11-20 00:00:00 UTC,1.5784638229688034e-07,8057.92474601099,2653.7637726322314
2022-11-21 00:00:00 UTC,1.5380814641296472e-07,7933.249803362068,2346.5291196195335
2022-11-22 00:00:00 UTC,1.5480471304005103e-07,7964.260103883766,446.3857851199531
2022-11-23 00:00:00 UTC,1.5427199683516144e-07,7924.227783947668,235.79979149231735
2022-11-24 00:00:00 UTC,1.6347399252935077e-07,8415.26310010471,600.7184027676554
2022-11-25 00:00:00 UTC,1.5775942186230855e-07,8138.437122413179,305.7445283259624
2022-11-26 00:00:00 UTC,1.547959145637394e-07,7954.39223311018,105.20249753489233
2022-11-27 00:00:00 UTC,1.6260593753955303e-07,8325.502332631513,444.7347944926518
2022-11-28 00:00:00 UTC,1.607416400885311e-07,8274.323838106562,221.6869718957624
2022-11-29 00:00:00 UTC,1.5699739926735264e-07,8080.026732857824,159.53277770441187
2022-11-30 00:00:00 UTC,1.5690135958667849e-07,8074.523290078755,105.86735580303143
2022-12-01 00:00:00 UTC,1.549045039565549e-07,7978.088692303858,145.49519079127896
2022-12-02 00:00:00 UTC,1.555629710794747e-07,8016.122820334172,87.93021502726124
2022-12-03 00:00:00 UTC,1.5695045147152848e-07,8090.142153193188,269.91403538403324
2022-12-04 00:00:00 UTC,1.5803262719311763e-07,8142.8945043233,170.3030717259157
2022-12-05 00:00:00 UTC,1.5532896901857135e-07,7999.675713325465,88.68058589634464
2022-12-06 00:00:00 UTC,1.5452080497363937e-07,7953.468202662063,93.18815349442232
2022-12-07 00:00:00 UTC,1.520339255413166e-07,7827.69038121616,107.23839927778921
2022-12-08 00:00:00 UTC,1.498188526298277e-07,7695.100820446124,230.44826314482265
2022-12-09 00:00:00 UTC,1.4904767952703404e-07,7676.738891275639,210.25295760284692
2022-12-10 00:00:00 UTC,1.5492151755034289e-07,7963.762535195699,278.0427818416821
2022-12-11 00:00:00 UTC,1.574054408803149e-07,8076.199875991129,305.5195832452445
2022-12-12 00:00:00 UTC,1.516758326268785e-07,7808.821091840293,284.23942850778303
2022-12-13 00:00:00 UTC,1.502462489441522e-07,7716.3717835672205,115.69811305005443
2022-12-14 00:00:00 UTC,1.8003749693413627e-07,9295.406415293002,8802.241843477816
2022-12-15 00:00:00 UTC,1.6120723788831083e-07,8317.179676386979,2932.558676477972
2022-12-16 00:00:00 UTC,1.5647908896732942e-07,8040.513878193662,767.7075035245448
2022-12-17 00:00:00 UTC,1.48532260038442e-07,7695.677718350389,510.94850575540454
2022-12-18 00:00:00 UTC,1.4687606729498576e-07,7553.446814686216,289.87991723747325
2022-12-19 00:00:00 UTC,1.464262520935578e-07,7541.816027620599,178.6225457481932
2022-12-20 00:00:00 UTC,1.4090672345282676e-07,7247.96345164241,281.68576234002717
2022-12-21 00:00:00 UTC,1.4477073740684238e-07,7453.034043506982,432.9296581599853
2022-12-22 00:00:00 UTC,1.467899162057002e-07,7563.159748839343,337.8815771255895
2022-12-23 00:00:00 UTC,1.4390538414397266e-07,7395.059162542993,144.66892478019608
2022-12-24 00:00:00 UTC,1.4485086213060666e-07,7450.550417725678,89.61187161712546
2022-12-25 00:00:00 UTC,1.4479273443629545e-07,7455.030859135524,65.71827398860495
2022-12-26 00:00:00 UTC,1.4192137405182682e-07,7310.9532552144665,88.61789589381281
