snapped_at,price,market_cap,total_volume
2022-07-22 00:00:00 UTC,0.02101757664237471,56802.3899968507,2.7322849635087123
2022-07-23 00:00:00 UTC,0.02101757664237471,56802.3899968507,2.7322849635087123
2022-07-24 00:00:00 UTC,0.024789066238463418,67024.81118212423,2.6643288393100484
2022-07-25 00:00:00 UTC,0.016895046711083377,45728.89046218674,0.001678019418354143
2022-07-26 00:00:00 UTC,0.019664397834477085,53159.867872220624,2.4191142215973707
2022-07-27 00:00:00 UTC,0.020804509670657383,56241.99604522965,28.358419086976372
2022-07-28 00:00:00 UTC,0.018999537483450984,51321.73733640071,4.432325798899971
2022-07-29 00:00:00 UTC,0.016459808109565828,44496.721011843445,151.12724295940382
2022-07-30 00:00:00 UTC,0.02265324905863971,61749.208236117134,3.0113544802172223
2022-07-31 00:00:00 UTC,0.016314656443358087,44104.32438409075,0.2398254497173639
2022-08-01 00:00:00 UTC,0.014967440197108672,40476.83903973611,107.32417960776971
2022-08-02 00:00:00 UTC,0.014942290557124928,40395.68688552587,2.9884581114249857
2022-08-03 00:00:00 UTC,0.0184909616500614,50200.39379181587,0.05948118656440052
2022-08-04 00:00:00 UTC,0.019215867104646525,51918.04708330619,0.015190164275835565
2022-08-05 00:00:00 UTC,0.01356035315323164,36683.92089662498,0.002034052972984746
2022-08-06 00:00:00 UTC,0.01392971690112324,37661.48890988187,0.24502372029075778
2022-08-07 00:00:00 UTC,0.009422245012604032,25471.682588293184,49.07745915225037
2022-08-08 00:00:00 UTC,0.014839737370574271,40076.27818852344,110.04822759795728
2022-08-09 00:00:00 UTC,0.01528000306064544,41193.47085423618,19.874547180950916
2022-08-10 00:00:00 UTC,0.015189520149113088,41062.68043222577,19.756856962749904
2022-08-11 00:00:00 UTC,0.015326852320200708,41433.93818092851,0.015326852320200708
2022-08-12 00:00:00 UTC,0.015326852320200708,41433.93818092851,0.015326852320200708
2022-08-13 00:00:00 UTC,0.018374832779946712,49574.33137346424,0.0018374832779946713
2022-08-14 00:00:00 UTC,0.01850937224752585,50020.003362961565,0.001850937224752585
2022-08-15 00:00:00 UTC,0.01385833591131906,37464.01553587985,2.8013240211140347
2022-08-16 00:00:00 UTC,0.0144932519850453,39180.41971328412,0.000144932519850453
2022-08-17 00:00:00 UTC,0.01338294674328389,36178.869376136965,13.027478837769195
2022-08-18 00:00:00 UTC,0.020607265665863222,55710.9442663949,0.0032420239370584605
2022-08-19 00:00:00 UTC,0.01404618730516374,37923.680317424056,0.001404618730516374
2022-08-20 00:00:00 UTC,0.010958895608660322,29648.471120790906,0.12576253456410713
2022-08-21 00:00:00 UTC,0.011431293437075347,30886.65409743466,0.21547988128887027
2022-08-22 00:00:00 UTC,0.011675944822595171,31677.473861406634,0.6822165026241902
2022-08-23 00:00:00 UTC,0.013896420476692397,37484.2791848735,87.54191019755883
2022-08-24 00:00:00 UTC,0.033176735524269044,89677.03456486165,1.715307468487242
2022-08-25 00:00:00 UTC,0.03305823534437792,89758.13078806631,0.02026726358516639
2022-08-26 00:00:00 UTC,0.011239674633556513,30392.575809030255,0.9652632575298332
2022-08-27 00:00:00 UTC,0.010535321309592144,28460.356507232213,0.002633830327398036
2022-08-28 00:00:00 UTC,0.010365595073464176,28030.73809747423,0.002487742817631402
2022-08-31 00:00:00 UTC,0.01080728183816217,29218.24008249933,0.6481126918345853
2022-09-01 00:00:00 UTC,0.01080728183816217,29218.24008249933,0.6481126918345853
2022-09-02 00:00:00 UTC,0.010877680503818028,29329.754691817714,0.00010877680503818029
2022-09-03 00:00:00 UTC,0.012763509989649152,76689.21006357865,1.1779443369447202
2022-09-04 00:00:00 UTC,0.012725440267495872,34418.426059940364,1.174430882287194
2022-09-05 00:00:00 UTC,0.0249156491319694,67348.29920497417,0.7596895773200726
2022-09-06 00:00:00 UTC,0.01246249268356995,33694.61734639301,12.175979976774677
2022-09-07 00:00:00 UTC,0.01093654457834811,29580.44121082705,32.86814424853849
2022-09-08 00:00:00 UTC,0.014537076654146896,39306.69873908475,12.63807988893558
2022-09-09 00:00:00 UTC,0.029271312018932235,79123.22056093643,0.38449990799701983
2022-09-10 00:00:00 UTC,0.02933188148804491,79330.20339059408,0.03660934107181977
2022-09-11 00:00:00 UTC,0.01089430488898663,29396.940897182278,0.0008715443911189303
2022-09-12 00:00:00 UTC,0.011079516670467068,29944.58798144672,0.2607010272560901
2022-09-13 00:00:00 UTC,0.01451754509402522,39228.69145331352,185.9908030948494
2022-09-14 00:00:00 UTC,0.01312282626908955,35486.66769391964,13.12282626908955
2022-09-15 00:00:00 UTC,0.012961238089823615,35033.59439136805,0.08904370567708825
2022-09-16 00:00:00 UTC,0.0127987702482978,34631.54399314115,0.0127987702482978
2022-09-17 00:00:00 UTC,0.02375559698354038,64218.852765607604,18.669468418849096
2022-09-18 00:00:00 UTC,0.02378140045105724,64278.91923568584,10.616765473371608
2022-09-19 00:00:00 UTC,0.022836540523532498,61752.038106969914,10.189913072808082
2022-09-20 00:00:00 UTC,0.0195454023909936,52895.20027298792,0.000195454023909936
2022-09-21 00:00:00 UTC,0.029315960912052214,79226.89801507338,0.004187860651465812
2022-09-22 00:00:00 UTC,0.019454082348545145,52605.701918833714,4.499636608731118
2022-09-23 00:00:00 UTC,0.020371832745742065,54667.09256901602,0.00020371832745742064
2022-09-25 00:00:00 UTC,0.018628395080887043,50355.65904895625,38.627398013317425
2022-09-26 00:00:00 UTC,0.018628395080887043,50355.65904895625,38.627398013317425
2022-09-27 00:00:00 UTC,0.01152503346266664,31133.641228685843,2.878755512566351
2022-09-28 00:00:00 UTC,0.011688351625999238,31603.916372262855,0.22536623297848607
2022-09-29 00:00:00 UTC,0.014218969819895707,38541.19619894825,7.308369341646496
2022-09-30 00:00:00 UTC,0.01167017918812668,31554.43560541001,0.015404636528327218
2022-10-01 00:00:00 UTC,0.01181823197007332,31948.88830568953,0.0001181823197007332
2022-10-02 00:00:00 UTC,0.01670036694463444,45146.64843007343,0.36740807278195775
2022-10-03 00:00:00 UTC,0.024916943192128053,67356.23634477623,0.8337006201224942
2022-10-04 00:00:00 UTC,0.02290425933729309,61911.9494516352,1.0442784600922452
2022-10-05 00:00:00 UTC,0.025412961209876482,68624.3005539316,0.6386688415075812
2022-10-07 00:00:00 UTC,0.024246074605085582,65545.32463067585,0.041892038071150176
2022-10-08 00:00:00 UTC,0.024246074605085582,65545.32463067585,0.041892038071150176
2022-10-09 00:00:00 UTC,0.01456331368538115,39376.92200647459,0.14050685043655733
2022-10-10 00:00:00 UTC,0.02331085302313606,62905.41287558613,0.07884327776042958
2022-10-11 00:00:00 UTC,0.021527395688582175,58190.247017011454,0.3719823422800123
2022-10-12 00:00:00 UTC,0.014100352413766908,38031.68381326748,0.07783775623005111
2022-10-13 00:00:00 UTC,0.02357461869682497,63730.36843627049,0.3001595886544662
2022-10-14 00:00:00 UTC,0.02357461869682497,63730.36843627049,0.3001595886544662
2022-10-15 00:00:00 UTC,0.022980816639931245,62125.328548457954,0.008050867833157772
2022-10-16 00:00:00 UTC,0.013159417922552902,35579.38436769663,1.2920488664967766
2022-10-17 00:00:00 UTC,0.022026563329453092,59545.64213605699,0.00029225042464588326
2022-10-18 00:00:00 UTC,0.02198294792451317,59427.734169420226,0.000291671731527754
2022-10-19 00:00:00 UTC,0.010448462810410182,28242.829815438756,1.3060578513012728
2022-10-20 00:00:00 UTC,0.025598105180035434,69194.08763083527,0.0072142826741843635
2022-10-21 00:00:00 UTC,0.02569569733819578,69532.51875878217,0.0017986988136737046
2022-10-22 00:00:00 UTC,0.0324087551920722,87612.40280101947,14.626566511141071
2022-10-23 00:00:00 UTC,0.0324087551920722,87612.40280101947,14.626566511141071
2022-10-24 00:00:00 UTC,0.03244127539772509,87700.10291314131,0.08430014187787839
2022-10-25 00:00:00 UTC,0.028930021848768556,78169.49141325497,0.05953678895743299
2022-10-26 00:00:00 UTC,0.01205203083755616,32579.56254198031,0.0001205203083755616
2022-10-27 00:00:00 UTC,0.01212407546812704,32849.0179285261,0.0001212407546812704
2022-10-29 00:00:00 UTC,0.0220612130775518,59648.95909803594,1.2842652330841065
2022-10-30 00:00:00 UTC,0.0220612130775518,59648.95909803594,1.2842652330841065
2022-10-31 00:00:00 UTC,0.0123722447053179,33419.90015048757,0.027404522022279148
2022-11-01 00:00:00 UTC,0.01227999335940672,33209.166917107665,0.0001227999335940672
2022-11-02 00:00:00 UTC,0.0122929083755988,33230.976063566144,6.336920510170928
2022-11-03 00:00:00 UTC,0.01209752165260614,32693.085586681234,0.0061495735067414545
2022-11-04 00:00:00 UTC,0.014953740409003286,40401.33966620873,16.88069960586476
2022-11-05 00:00:00 UTC,0.015674858447534877,42374.722633294106,0.00015674858447534877
2022-11-07 00:00:00 UTC,0.01153445429453352,31137.620428758833,2.630316957325424
2022-11-08 00:00:00 UTC,0.01153445429453352,31137.620428758833,2.630316957325424
2022-11-09 00:00:00 UTC,0.013167662570605906,35678.51323812285,7.465016828328987
2022-11-10 00:00:00 UTC,0.030819139808286426,83315.10651556998,0.05013902090609855
2022-11-11 00:00:00 UTC,0.02636276740915607,71200.76913504886,0.00751259044701233
2022-11-12 00:00:00 UTC,0.025739058932542545,69581.8393996425,0.005118367847433216
2022-11-13 00:00:00 UTC,0.009306995185335344,25160.121276247413,0.310202149527227
2022-11-14 00:00:00 UTC,0.009306995185335344,25160.121276247413,0.310202149527227
2022-11-15 00:00:00 UTC,0.01167722246233312,31577.90470766123,0.0001167722246233312
2022-11-16 00:00:00 UTC,0.012958194063955993,35030.61167195981,1.5307475481609656
2022-11-17 00:00:00 UTC,0.021558835837458483,58281.30969890417,0.00405122863639601
2022-11-18 00:00:00 UTC,0.011530351300986138,31169.426920204663,5.732937456681674
2022-11-19 00:00:00 UTC,0.019147545721402322,51907.59783668983,0.004305882039741327
2022-11-20 00:00:00 UTC,0.01174556486328659,31737.226308153306,0.0001174556486328659
2022-11-21 00:00:00 UTC,0.01168463229184013,31585.03973304121,0.0001168463229184013
2022-11-22 00:00:00 UTC,0.02087060408559605,31587.720813939766,6.053173288163386
2022-11-23 00:00:00 UTC,0.02087060408559605,31587.720813939766,6.053173288163386
2022-11-24 00:00:00 UTC,0.02236463841473661,60298.71054793652,12.355148270663129
2022-11-25 00:00:00 UTC,0.02288483638309035,61893.56834909136,0.13730901829854208
2022-11-26 00:00:00 UTC,0.0227858880055329,61568.654957358835,0.13671532803319741
2022-11-27 00:00:00 UTC,0.011389145707313265,30784.56487122214,5.562924232885054
2022-11-28 00:00:00 UTC,0.011430775765619346,30901.456250641662,0.00011430775765619346
2022-11-29 00:00:00 UTC,0.011351515801821983,30687.18835195026,1.707036010836337
2022-11-30 00:00:00 UTC,0.011351515801821983,30687.18835195026,1.707036010836337
2022-12-01 00:00:00 UTC,0.016680852515513815,45093.795580414924,17.822153005274238
2022-12-02 00:00:00 UTC,0.016288330661380607,44190.70649648486,0.4796217732321259
2022-12-03 00:00:00 UTC,0.016048907762279054,43394.92956691639,0.02510800399490168
2022-12-04 00:00:00 UTC,0.016243925541653857,44072.59301893371,0.8386603391109705
2022-12-05 00:00:00 UTC,0.010621855573305979,28713.99429977699,0.29877000131971976
2022-12-06 00:00:00 UTC,0.010102374146259932,27367.95936170188,0.20115829233771648
2022-12-07 00:00:00 UTC,0.009656296836907635,26093.100936133033,21.16623252555421
2022-12-08 00:00:00 UTC,0.010284727790080911,27805.982611368636,1.477771350190544
2022-12-09 00:00:00 UTC,0.0105112854143338,28414.559554541876,1.3769783892777279
2022-12-10 00:00:00 UTC,0.0118352336734794,31531.368013247436,2.1561291486244207
2022-12-11 00:00:00 UTC,0.011163922721746686,30147.317484314957,13.215462233395096
2022-12-12 00:00:00 UTC,0.008401454949672925,22713.88652271677,15.062912243616767
2022-12-13 00:00:00 UTC,0.007895065619283796,21347.791319148564,0.0039314666490784115
2022-12-14 00:00:00 UTC,0.00645754175628902,17456.040643102955,0.08360852907694287
2022-12-15 00:00:00 UTC,0.007057874897371557,19082.460242784287,0.008380090930351929
2022-12-16 00:00:00 UTC,0.011846871336080917,32025.03057210136,0.00023693742672161833
2022-12-17 00:00:00 UTC,0.008223960878013048,22232.652685009398,0.11240413031532549
2022-12-18 00:00:00 UTC,0.007947765645521592,21485.63994441467,0.024149214101294152
2022-12-19 00:00:00 UTC,0.011411818822389315,30852.081973932396,0.8945724774870984
2022-12-20 00:00:00 UTC,0.015771097350045313,42636.211561787386,33.01866347730754
2022-12-21 00:00:00 UTC,0.016224723054626303,43864.56328247194,0.03244944610925261
2022-12-22 00:00:00 UTC,0.016142206086989856,43627.02109679052,0.03228441217397971
2022-12-23 00:00:00 UTC,0.015815421891625995,42749.22401248252,4.1558116804958
2022-12-24 00:00:00 UTC,0.016118474225777665,43563.343011713274,0.00897933334994364
2022-12-25 00:00:00 UTC,0.007919803513436194,21409.709702898344,1.7074158404127047
2022-12-26 00:00:00 UTC,0.007297671297034261,19785.963825159677,0.007180161785577888
2022-12-27 00:00:00 UTC,0.007297671297034261,19785.963825159677,0.007180161785577888
2022-12-28 00:00:00 UTC,0.01599781435047792,43247.78741125059,1.366723275863236
2022-12-29 00:00:00 UTC,0.01597323766122576,43178.75789938997,0.0001597323766122576
2022-12-30 00:00:00 UTC,0.015977962874374176,43185.30705840183,10.578836124525337
2022-12-31 00:00:00 UTC,0.009743738826115579,26339.957395472415,0.30467213212026356
2023-01-01 00:00:00 UTC,0.021692796033996018,54821.89059448784,21.81787249255449
2023-01-02 00:00:00 UTC,0.01967414691944417,53186.22311956091,2.3892961952694964
2023-01-03 00:00:00 UTC,0.013778107162323543,37255.41182790262,2.837865189091828
2023-01-04 00:00:00 UTC,0.018954512851255732,51240.47436545687,1.226789800026688
2023-01-05 00:00:00 UTC,0.015681436100528284,42369.97932234327,3.026420782727232
2023-01-06 00:00:00 UTC,0.01564685246300036,42299.0124869668,0.00015646852463000358
2023-01-07 00:00:00 UTC,0.01644829883504488,44465.363490792595,0.05530536595881858
2023-01-08 00:00:00 UTC,0.018133712150414844,49018.04448775928,4.224006936669102
2023-01-09 00:00:00 UTC,0.017544177886962962,47415.436989482405,0.08828489177434805
2023-01-10 00:00:00 UTC,0.01619671222556327,43786.93594168823,5.170825020732069
2023-01-11 00:00:00 UTC,0.016205751296274825,43841.16717175165,4.861725388882448
2023-01-12 00:00:00 UTC,0.01668142000954852,45046.649259330516,2.8358414016232487
2023-01-13 00:00:00 UTC,0.025076989427480878,67820.63723541395,2.0609961022978225
2023-01-14 00:00:00 UTC,0.024202552500633863,65423.91836754238,0.10210502287128212
2023-01-15 00:00:00 UTC,0.023702336724200922,64303.93315922402,0.7410399501706284
2023-01-16 00:00:00 UTC,0.026221911924425467,70887.16293236714,0.0023425436794377225
2023-01-17 00:00:00 UTC,0.0197985266335518,53522.46576597206,0.0009899263316775903
2023-01-18 00:00:00 UTC,0.023275019886428362,62933.07094773373,0.4040347554622205
2023-01-19 00:00:00 UTC,0.01926624925601947,52096.316781432804,0.001926624925601947
2023-01-20 00:00:00 UTC,0.01960116647385559,52987.81535145165,0.19620767640329445
2023-01-21 00:00:00 UTC,0.01859721544376106,50255.05415500804,0.4649303860940264
2023-01-22 00:00:00 UTC,0.020255577499984932,54796.0756762212,162.02027689235814
2023-01-23 00:00:00 UTC,0.02020406858005857,54564.72277077535,0.00040408137160117137
2023-01-24 00:00:00 UTC,0.01957405605200699,52915.641872529406,0.21003866993692616
2023-01-25 00:00:00 UTC,0.019561242507441987,52876.91959622837,0.008498501017802139
2023-01-26 00:00:00 UTC,0.019678656656842132,53193.24411000154,0.008552438410902497
2023-01-27 00:00:00 UTC,0.02255181762736243,60995.63454076307,0.008083890837791218
2023-01-28 00:00:00 UTC,0.02255181762736243,60995.63454076307,0.008083890837791218
2023-01-29 00:00:00 UTC,0.01703740586311323,46050.09863807495,31.291369288031067
2023-01-30 00:00:00 UTC,0.023305316310507754,62995.98979091189,0.0023305316310507757
2023-01-31 00:00:00 UTC,0.02317830719366222,62728.593566219584,0.0023178307193662223
2023-02-01 00:00:00 UTC,0.017068577002150406,46144.23053630111,2.482118118874042
2023-02-02 00:00:00 UTC,0.017068577002150406,46144.23053630111,2.482118118874042
2023-02-03 00:00:00 UTC,0.017110203236767256,46222.88223008089,0.10249080528182465
2023-02-04 00:00:00 UTC,0.01844257196699388,49856.83758240471,0.02755237231118118
2023-02-05 00:00:00 UTC,0.0169151874250976,45699.73760063218,0.0169151874250976
2023-02-06 00:00:00 UTC,0.0169151874250976,45699.73760063218,0.0169151874250976
2023-02-07 00:00:00 UTC,0.016991580356750715,45719.804688739074,0.0016991580356750713
2023-02-08 00:00:00 UTC,0.017352929579638653,46911.14629669362,0.0017352929579638654
2023-02-09 00:00:00 UTC,0.015567695792891308,43366.14345694817,0.19505866445922945
2023-02-10 00:00:00 UTC,0.015567695792891308,43366.14345694817,0.19505866445922945
2023-02-11 00:00:00 UTC,0.021234448732089517,57403.73545313241,0.00615799013230596
2023-02-12 00:00:00 UTC,0.021234448732089517,57403.73545313241,0.00615799013230596
2023-02-13 00:00:00 UTC,0.021153870836658022,57186.44364950448,0.006134622542630827
2023-02-16 00:00:00 UTC,0.024752136870381337,66989.56656402165,86.57779824396958
2023-02-17 00:00:00 UTC,0.024752136870381337,66989.56656402165,86.57779824396958
2023-02-18 00:00:00 UTC,0.024675991713939072,66615.19029873192,86.31145841132255
2023-02-19 00:00:00 UTC,0.020268162929113792,54792.05986339734,0.7317918799766941
2023-02-20 00:00:00 UTC,0.020268162929113792,54792.05986339734,0.7317918799766941
2023-02-22 00:00:00 UTC,0.017357566591055824,46916.74340580426,17.387409139388115
2023-02-23 00:00:00 UTC,0.017357566591055824,46916.74340580426,17.387409139388115
2023-02-24 00:00:00 UTC,0.02514847806168537,67813.71809246593,24.008962199220026
2023-02-25 00:00:00 UTC,0.012091119954779286,32686.60167647232,0.20658348532608303
2023-02-26 00:00:00 UTC,0.012060513732829034,32603.862162725756,0.003117992796044832
2023-02-27 00:00:00 UTC,0.011200191048768862,30261.94971247335,0.0011200191048768861
2023-02-28 00:00:00 UTC,0.013553498244724686,36661.81066298862,0.03102905072104459
2023-03-01 00:00:00 UTC,0.017856237732126547,48258.8620327817,0.1341193276909446
2023-03-02 00:00:00 UTC,0.013281661544954084,35907.926307467285,0.12045806232372096
2023-03-03 00:00:00 UTC,0.01917768749668596,51844.11656029097,2.1978234925711435
2023-03-04 00:00:00 UTC,0.016212505973628437,43828.17529884428,0.0035179531303431723
2023-03-05 00:00:00 UTC,0.015527450155903772,41976.22554366339,0.13478799561131644
2023-03-06 00:00:00 UTC,0.01462008114687715,39531.4528412682,0.497640785268676
2023-03-07 00:00:00 UTC,0.0237581652642098,64223.118489321,4.778717361243159
2023-03-08 00:00:00 UTC,0.014271656986199236,38585.69494110943,0.09920400316424063
2023-03-09 00:00:00 UTC,0.01409085446290713,38065.236159144726,0.00030948955470366736
2023-03-10 00:00:00 UTC,0.020975684981445687,56756.92966528311,5.693143775738095
2023-03-11 00:00:00 UTC,0.020975684981445687,56756.92966528311,5.693143775738095
2023-03-12 00:00:00 UTC,0.02122318321693076,57201.3667817642,0.001061159160846538
2023-03-13 00:00:00 UTC,0.021195200701424048,57301.494042659884,0.0010597600350712023
2023-03-14 00:00:00 UTC,0.013978988791080485,37892.725482252725,0.0013978988791080486
2023-03-15 00:00:00 UTC,0.013978988791080485,37892.725482252725,0.0013978988791080486
2023-03-16 00:00:00 UTC,0.012929459336609805,34952.93147438015,0.002377942847500498
2023-03-17 00:00:00 UTC,0.012933646061565518,34908.81827003308,0.002378712855928824
2023-03-18 00:00:00 UTC,0.013267769623244963,35899.18910394055,0.25556133270999937
2023-03-19 00:00:00 UTC,0.014210160296805946,38414.80784232397,0.009792952999581057
2023-03-22 00:00:00 UTC,0.014293141967396606,38639.45109641354,0.0019337206060832835
2023-03-23 00:00:00 UTC,0.014293141967396606,38639.45109641354,0.0019337206060832835
2023-03-24 00:00:00 UTC,0.0297082716112329,80291.67881604384,0.007947669995805068
2023-03-25 00:00:00 UTC,0.012939958181161577,34981.31358879225,0.001722825514641525
2023-03-26 00:00:00 UTC,0.012939958181161577,34981.31358879225,0.001722825514641525
2023-03-27 00:00:00 UTC,0.012939957922362402,34981.3128891659,0.0012939959216358194
2023-03-28 00:00:00 UTC,0.013063997592422312,35332.86297017264,0.0013853150575788488
2023-03-29 00:00:00 UTC,0.01304966758368734,35277.89716036667,0.0013837954938514866
2023-03-30 00:00:00 UTC,0.030954622622202506,83681.36479346688,19.442771701297133
2023-03-31 00:00:00 UTC,0.012320074358957841,33322.59946799731,1.2028131435910288
2023-04-01 00:00:00 UTC,0.012320074358957841,33322.59946799731,1.2028131435910288
2023-04-02 00:00:00 UTC,0.015024284240165733,40595.253475272,2.1912245081841624
2023-04-03 00:00:00 UTC,0.015914484787782148,43022.51793795955,0.0023188313052879975
2023-04-04 00:00:00 UTC,0.0160152215721957,43294.84532852465,0.0023335092299840905
2023-04-05 00:00:00 UTC,0.01535627086472477,41508.12755441617,0.002718481472691521
2023-04-06 00:00:00 UTC,0.016210999981519474,43691.87923596297,0.017758587795945226
2023-04-07 00:00:00 UTC,0.016003526997587357,43263.230730089774,0.007340863763915803
2023-04-08 00:00:00 UTC,0.016399602463054583,44333.96371611338,0.015002187823286996
2023-04-09 00:00:00 UTC,0.016399602463054583,44333.96371611338,0.015002187823286996
2023-04-10 00:00:00 UTC,0.016480411110154688,44556.87151399936,0.011048833897678904
2023-04-11 00:00:00 UTC,0.0326436951855729,88268.944377469,0.00326436951855729
2023-04-12 00:00:00 UTC,0.017562346719265508,47479.64765832034,0.061503342900623745
2023-04-13 00:00:00 UTC,0.017154107861678466,46376.867539485,0.020164372306940136
2023-04-14 00:00:00 UTC,0.016935219903277784,45785.08404104932,0.017508144658637037
2023-04-15 00:00:00 UTC,0.017612226660142727,47618.92173284704,0.004977969744689587
2023-04-16 00:00:00 UTC,0.017747165406186156,49165.884766691095,0.00501675593906161
2023-04-17 00:00:00 UTC,0.017718104041406668,47898.34286896097,0.0035436208082813337
2023-04-18 00:00:00 UTC,0.017185611607543394,46458.82625292207,0.07147606032986265
2023-04-19 00:00:00 UTC,0.01759216635971653,47562.97204687949,0.010045202240967107
2023-04-20 00:00:00 UTC,0.0274392671952288,74125.92449315329,17.03921763450988
2023-04-21 00:00:00 UTC,0.20000726068916277,540576.2043626193,407.7814770513439
2023-04-22 00:00:00 UTC,0.03603855391407304,97465.51690231862,107.36561154815169
2023-04-23 00:00:00 UTC,0.02229239548608864,60264.28109169064,0.29158453295803943
2023-04-24 00:00:00 UTC,0.029925959091108914,80889.79364839893,3.154557435775475
2023-04-25 00:00:00 UTC,0.02200599011813456,59493.80185914155,2.583723299770179
2023-04-26 00:00:00 UTC,0.0225969801025456,61087.681742097266,0.001355818806152736
2023-04-27 00:00:00 UTC,0.03164965605034966,83048.10992897273,0.0024618969805668936
2023-04-28 00:00:00 UTC,0.030821010953282504,83320.16488662196,0.0002432280146692528
2023-04-29 00:00:00 UTC,0.031328726601317435,84692.70103003108,0.00416922568295426
2023-04-30 00:00:00 UTC,0.031223552256432252,84398.59549108298,0.002568490311467573
2023-05-01 00:00:00 UTC,0.06461225401795936,174647.74616636185,129.3661550806342
2023-05-02 00:00:00 UTC,0.06461225401795936,174647.74616636185,129.3661550806342
2023-05-03 00:00:00 UTC,0.03721496040859848,100621.46058342257,96.54931173752222
2023-05-04 00:00:00 UTC,0.03568695806081667,96470.98882851475,1.763144107459816
2023-05-05 00:00:00 UTC,0.03112874092000415,84141.40331322086,1.0407646188192838
2023-05-06 00:00:00 UTC,0.03612040871808691,97645.40657399285,0.267287720218523
2023-05-07 00:00:00 UTC,0.05063785991034402,136886.84262562526,8.383670001233682
2023-05-08 00:00:00 UTC,0.05226434157676213,141697.37346142886,2.199625731346492
2023-05-09 00:00:00 UTC,0.0276827246695966,74799.10959215912,1.1183820766517028
2023-05-10 00:00:00 UTC,0.03687548152691179,99652.00452148923,2.733846229004928
2023-05-11 00:00:00 UTC,0.027640136563510557,74695.31799354442,6.226972997680341
2023-05-12 00:00:00 UTC,0.04686126246694936,126683.05042748181,0.004732060064297928
2023-05-13 00:00:00 UTC,0.04020893884209414,108699.19035503031,0.07836540228469081
2023-05-14 00:00:00 UTC,0.03514104488286553,95092.99226204984,1.9628929226038443
2023-05-15 00:00:00 UTC,0.023950407086490513,64745.871423129734,1.4069410992546132
2023-05-16 00:00:00 UTC,0.03421053760261398,92483.26209125212,0.24361683006830495
2023-05-17 00:00:00 UTC,0.03460315367091733,93569.85941270515,0.2454325125352907
2023-05-18 00:00:00 UTC,0.0355253912875342,96058.40726480461,0.016470534332145723
2023-05-19 00:00:00 UTC,0.03607528472592858,97533.37640052779,0.012596780186196548
2023-05-20 00:00:00 UTC,0.02043821730959004,55259.190636469815,0.07362061014043907
2023-05-21 00:00:00 UTC,0.03608152971340386,97554.91344833684,0.07415670929262247
2023-05-22 00:00:00 UTC,0.03724903474603867,100712.73811719395,0.01710336560640561
2023-05-23 00:00:00 UTC,0.0364660833542416,98576.09023305017,0.006297556941447447
2023-05-24 00:00:00 UTC,0.04114640989512047,111269.92995743005,0.13902078175497837
2023-05-25 00:00:00 UTC,0.04214100201032738,114227.1881463579,0.351044827731334
2023-05-26 00:00:00 UTC,0.04291542562499992,116015.67335589728,0.024053489238694117
2023-05-27 00:00:00 UTC,0.04066726048340674,109941.5108975009,0.01643925483720375
2023-05-28 00:00:00 UTC,0.018697135930817687,50543.93949638146,11.463497842066126
2023-05-29 00:00:00 UTC,0.01877963223184734,50723.43227349323,2.5572363249836685
2023-05-30 00:00:00 UTC,0.01901985595190216,51471.49000507208,0.626095042978515
2023-05-31 00:00:00 UTC,0.019335237283105895,52267.12568008149,0.005714829228235842
2023-06-01 00:00:00 UTC,0.018954209260290147,51301.96255198357,0.32736648023361087
2023-06-02 00:00:00 UTC,0.01838543974718518,51042.56434917529,0.03288336798077402
2023-06-03 00:00:00 UTC,0.018737537675347193,50654.234899875875,0.0035599043098578347
2023-06-05 00:00:00 UTC,0.01809323030434697,48970.38243275085,0.052910065274308964
2023-06-06 00:00:00 UTC,0.01809323030434697,48970.38243275085,0.052910065274308964
2023-06-07 00:00:00 UTC,0.018150814033197415,49068.11202152842,0.1638051390900557
2023-06-08 00:00:00 UTC,0.017495032141739277,47274.87407580338,0.1497605539596528
2023-06-09 00:00:00 UTC,0.01810809053474045,48957.36116175626,0.0006129883807885359
2023-06-10 00:00:00 UTC,0.015690507235631486,42423.62494713172,0.3545788158287843
2023-06-11 00:00:00 UTC,0.015690507235631486,42423.62494713172,0.3545788158287843
2023-06-12 00:00:00 UTC,0.01156141,31254.60709196,0.12717551
2023-06-13 00:00:00 UTC,0.015435402151769854,41992.76710451046,0.0016959986149564252
2023-06-14 00:00:00 UTC,0.02284692222426437,61763.36427649843,4.158372239150348
2023-06-15 00:00:00 UTC,0.02675063713944156,72293.31465363443,2.4685689655400704
2023-06-16 00:00:00 UTC,0.02631395702193538,71095.6623224555,6.875117654255191
2023-06-17 00:00:00 UTC,0.026219456039602445,70878.20643906733,3.3066834457889267
2023-06-18 00:00:00 UTC,0.025095443238779703,67841.24620328452,1.8226046026181053
2023-06-19 00:00:00 UTC,0.023942517750976704,64733.05614465183,0.05924947491140119
2023-06-20 00:00:00 UTC,0.024193837501050277,65375.07418291906,0.06149105739266938
2023-06-21 00:00:00 UTC,0.025162483673152047,67996.63562747343,0.2942662954951719
2023-06-22 00:00:00 UTC,0.02655017777572478,71756.70675045166,0.7031449931765403
2023-06-23 00:00:00 UTC,0.026357233652407257,71261.83472885108,0.0026533238828818765
2023-06-24 00:00:00 UTC,0.02572954776321656,69541.18906037914,0.004142834404036151
