snapped_at,price,market_cap,total_volume
2022-09-09 00:00:00 UTC,0.08470261457639554,10194698.865645336,863432.359822254
2022-09-10 00:00:00 UTC,0.08038447065173429,9683961.078635296,909079.7648676101
2022-09-11 00:00:00 UTC,0.0819446774204458,9867295.716755193,576613.9857427371
2022-09-12 00:00:00 UTC,0.0810750752853032,9756092.38157159,538228.344765677
2022-09-13 00:00:00 UTC,0.07656988711617484,9218159.6060011,750875.4395457426
2022-09-14 00:00:00 UTC,0.07796141698681082,9403513.4455928,1104434.9263091215
2022-09-15 00:00:00 UTC,0.08075114899292335,9706724.440996109,849203.8538499846
2022-09-16 00:00:00 UTC,0.0746966143311424,9026825.567930838,1257860.09323696
2022-09-17 00:00:00 UTC,0.07253824521590406,8740473.243949661,906227.7402327223
2022-09-18 00:00:00 UTC,0.07307385256298761,8809381.356646974,512080.0301933474
2022-09-19 00:00:00 UTC,0.06871529474354131,8298851.861127645,755982.4991500895
2022-09-20 00:00:00 UTC,0.07055252940370559,8509519.65088045,907906.4645851962
2022-09-21 00:00:00 UTC,0.0701687642660901,8463332.183193263,720980.2593275947
2022-09-22 00:00:00 UTC,0.06758868431927162,8152294.889091569,1010653.8779017797
2022-09-23 00:00:00 UTC,0.06844449693361813,8261225.809185989,900933.0198381015
2022-09-24 00:00:00 UTC,0.06883470073830411,8317309.710479812,911185.4773751672
2022-09-25 00:00:00 UTC,0.06957884378945081,8397042.364908133,593926.6249957551
2022-09-26 00:00:00 UTC,0.06887914749895027,8306537.7834077515,561680.9965441639
2022-09-27 00:00:00 UTC,0.06950719281765558,8377130.58229476,794975.429371824
2022-09-28 00:00:00 UTC,0.06963673463178154,8410239.088947244,872891.6237858847
2022-09-29 00:00:00 UTC,0.06885819647718207,8306784.044188326,851522.8784409016
2022-09-30 00:00:00 UTC,0.06829673725873885,8246603.629553039,605092.7801439571
2022-10-01 00:00:00 UTC,0.06826808877201086,8243399.368280925,608599.1692095096
2022-10-02 00:00:00 UTC,0.06789495007080396,8201472.248575983,261604.95126741234
2022-10-03 00:00:00 UTC,0.06700836814187393,8114454.138700333,326534.6609120148
2022-10-04 00:00:00 UTC,0.0674891345874328,8155328.437498749,446169.5719971976
2022-10-05 00:00:00 UTC,0.06701825776833724,8095141.539031493,422187.60922813416
2022-10-06 00:00:00 UTC,0.06712290677674718,8113504.135866848,421944.0699973848
2022-10-07 00:00:00 UTC,0.06773420152554177,8185182.635414558,533951.5561447723
2022-10-08 00:00:00 UTC,0.06806468826165475,8225429.446616914,468687.6478899642
2022-10-09 00:00:00 UTC,0.06776664866640475,8190657.660679725,254543.9666208969
2022-10-10 00:00:00 UTC,0.06802570432789166,8222638.7134833895,244532.11144096678
2022-10-11 00:00:00 UTC,0.06743966674834227,8153620.246384784,391363.6251135412
2022-10-12 00:00:00 UTC,0.06717219857851546,8125443.424867975,436381.2259059681
2022-10-13 00:00:00 UTC,0.06758162398570515,8171660.888485265,392273.60987533204
2022-10-14 00:00:00 UTC,0.06645212524241718,8032521.456648663,793143.8343079791
2022-10-15 00:00:00 UTC,0.06765461676594794,8182298.029584599,614802.6452496774
2022-10-16 00:00:00 UTC,0.06688490583009944,8099050.203001225,301154.3014655459
2022-10-17 00:00:00 UTC,0.06781936208068279,8170204.360689145,327883.7640770092
2022-10-18 00:00:00 UTC,0.06816047837321644,8214367.750683985,441620.5476223181
2022-10-19 00:00:00 UTC,0.06779711471746488,8170933.761488002,492873.68459631817
2022-10-20 00:00:00 UTC,0.06713059154344361,8089210.254365564,424762.1952388098
2022-10-21 00:00:00 UTC,0.0673702486812321,8118993.9264367735,463274.8728699467
2022-10-22 00:00:00 UTC,0.06779487611185622,8168804.078295062,455422.553107186
2022-10-23 00:00:00 UTC,0.06840955025532006,8246330.373399073,260186.2208613523
2022-10-24 00:00:00 UTC,0.0696969114441725,8398801.171943959,398112.5890424245
2022-10-25 00:00:00 UTC,0.06949970326864065,8374501.948229024,558191.4508158616
2022-10-26 00:00:00 UTC,0.07278300111924668,8764446.750103127,976938.7342292456
2022-10-27 00:00:00 UTC,0.07546795456196637,9100994.084725874,1178884.3908545468
2022-10-28 00:00:00 UTC,0.07470631819032737,9009929.850755095,875470.7687876549
2022-10-29 00:00:00 UTC,0.0755092069126678,9096693.929286867,759528.3424480053
2022-10-30 00:00:00 UTC,0.07788582524278054,9381707.05438894,819769.0322439506
2022-10-31 00:00:00 UTC,0.07715625852156205,9294268.783880651,502707.1176858923
2022-11-01 00:00:00 UTC,0.0767389985737866,9248714.076253137,726914.4915620489
2022-11-02 00:00:00 UTC,0.07713501709168646,9294998.013725767,937107.4302890958
2022-11-03 00:00:00 UTC,0.0754172882414976,9096951.127327913,1363820.680700194
2022-11-04 00:00:00 UTC,0.07576627783881379,9130014.009031234,1115253.8961379486
2022-11-05 00:00:00 UTC,0.07774351869252141,9364935.762832727,1747318.1750549625
2022-11-06 00:00:00 UTC,0.07647375401982283,9222214.883123148,995358.6184280853
2022-11-07 00:00:00 UTC,0.07518492462406116,9069429.221821433,1060921.1003901686
2022-11-08 00:00:00 UTC,0.07625062703853368,9183471.489811355,1473779.7195150848
2022-11-09 00:00:00 UTC,0.07195753867164645,8672574.758752301,1744248.701241069
2022-11-10 00:00:00 UTC,0.06961523422099072,8384640.9563159775,1859481.432383315
2022-11-11 00:00:00 UTC,0.07404085397513488,8914566.445392525,1367518.8323202552
2022-11-12 00:00:00 UTC,0.07591936800580072,9162468.453532219,1018328.5778758805
2022-11-13 00:00:00 UTC,0.0747557456249373,9002154.974068154,514212.6327462514
2022-11-14 00:00:00 UTC,0.07487506751864066,9029002.06276929,472573.69240468007
2022-11-15 00:00:00 UTC,0.0746200058198183,8984903.18586387,724383.1729297161
2022-11-16 00:00:00 UTC,0.07420387452425584,8940817.825457176,529587.6674641768
2022-11-17 00:00:00 UTC,0.07298696995621269,8790797.93625849,531684.358443121
2022-11-18 00:00:00 UTC,0.07192114035694323,8671159.504576698,423456.32489956636
2022-11-19 00:00:00 UTC,0.07265661552051189,8751882.244507164,335333.8135141304
2022-11-20 00:00:00 UTC,0.07292725510768348,8792993.28965802,222710.67834671438
2022-11-21 00:00:00 UTC,0.07022498596672508,8469802.017756714,418935.61539402715
2022-11-22 00:00:00 UTC,0.07021362246872186,8456984.893024677,655976.9305983018
2022-11-23 00:00:00 UTC,0.07016456214385401,8451347.999882944,569916.0708583599
2022-11-24 00:00:00 UTC,0.07144792606841667,8612643.795844402,554322.0842118742
2022-11-25 00:00:00 UTC,0.07255821493610051,8742078.372714354,419097.4213524208
2022-11-26 00:00:00 UTC,0.07256079508363285,8749202.212769123,352414.3525685825
2022-11-27 00:00:00 UTC,0.07327225968580378,8830372.552958144,320344.14714351436
2022-11-28 00:00:00 UTC,0.07268732141453188,8780428.385902852,252232.47947368163
2022-11-29 00:00:00 UTC,0.07213668506355451,8694949.896890124,398702.1475225929
2022-11-30 00:00:00 UTC,0.07399954079812303,8919614.621554306,433742.18286151113
2022-12-01 00:00:00 UTC,0.0755338146072628,9116616.764968578,575072.194484592
2022-12-02 00:00:00 UTC,0.07523211848994361,9063049.661047988,377154.5154574011
2022-12-03 00:00:00 UTC,0.0757877831815015,9124752.126912676,330629.2825907344
2022-12-04 00:00:00 UTC,0.0734571562276563,8851779.950217227,306326.2471500191
2022-12-05 00:00:00 UTC,0.0748068906736724,9017230.28135784,282493.25794149464
2022-12-06 00:00:00 UTC,0.07422509580709995,8945265.823353397,341482.45311981457
2022-12-07 00:00:00 UTC,0.07447400283182067,8968356.426162213,279004.1635622756
2022-12-08 00:00:00 UTC,0.07317118169075346,8823918.217001928,319825.46432462946
2022-12-09 00:00:00 UTC,0.07435232303227916,8962399.272185203,344082.8711864575
2022-12-10 00:00:00 UTC,0.07371965719552895,8885276.822213912,334874.2691623466
2022-12-11 00:00:00 UTC,0.0738960663487104,8900608.7142406,183241.02514859405
2022-12-12 00:00:00 UTC,0.07393388449272494,8907071.926744394,185900.56424370385
2022-12-13 00:00:00 UTC,0.07419930678668883,8946823.489736611,297132.9852868663
2022-12-14 00:00:00 UTC,0.07422923929746011,8949416.914529307,487651.0408377573
2022-12-15 00:00:00 UTC,0.07342757107445415,8849293.787457256,452516.1378819474
2022-12-16 00:00:00 UTC,0.07289866713263439,8793135.041544758,346970.42277246807
2022-12-17 00:00:00 UTC,0.07018496223417395,8464551.057606341,560209.0156645646
2022-12-18 00:00:00 UTC,0.07086372347892286,8539652.27903785,291543.16168694996
2022-12-19 00:00:00 UTC,0.0707246375157224,8527958.161738668,189252.444025273
2022-12-20 00:00:00 UTC,0.07103564083267906,8572829.114060959,260625.87732180674
2022-12-21 00:00:00 UTC,0.07206121990872641,8685027.22936798,382416.6937384486
2022-12-22 00:00:00 UTC,0.0721722530390029,8696448.789528823,243075.83740803757
2022-12-23 00:00:00 UTC,0.07238860985747698,8722921.429364838,308501.08207379456
2022-12-24 00:00:00 UTC,0.07270593910422837,8759338.464623485,284523.3578605155
2022-12-25 00:00:00 UTC,0.07248320997717896,8740044.683824798,145003.74663305748
2022-12-26 00:00:00 UTC,0.07241625696263582,8724638.414705558,219409.71230447406
2022-12-27 00:00:00 UTC,0.07261261946002906,8748034.205107074,181862.45381609254
2022-12-28 00:00:00 UTC,0.0725683027541912,8745005.866542203,252796.30940138604
2022-12-29 00:00:00 UTC,0.07186769852799674,8659721.23163342,313014.5414801459
2022-12-30 00:00:00 UTC,0.07219201789904207,8703557.226852037,250828.41209442407
2022-12-31 00:00:00 UTC,0.07220891918148968,8705414.53909899,247543.15454651223
2023-01-01 00:00:00 UTC,0.07233669032829675,8721593.024407798,174785.62503243677
2023-01-02 00:00:00 UTC,0.0722587723208454,8708995.745436417,131185.94274334516
2023-01-03 00:00:00 UTC,0.07278343658549517,8765896.117861548,230454.64630582483
2023-01-04 00:00:00 UTC,0.07283442687347967,8780311.859518442,202991.21870212522
2023-01-05 00:00:00 UTC,0.07452308635161274,8980201.386489721,399011.2491863982
2023-01-06 00:00:00 UTC,0.07430436247801979,8959737.470052883,240733.34123752455
2023-01-07 00:00:00 UTC,0.07488568535330413,9027764.803509288,307950.53000494157
2023-01-08 00:00:00 UTC,0.07461260034815008,8988627.34842304,143899.29413478245
2023-01-09 00:00:00 UTC,0.07534139186013439,9079750.289639981,199525.24692448226
2023-01-10 00:00:00 UTC,0.07685910748473225,9268837.348955706,501002.5660463455
2023-01-11 00:00:00 UTC,0.07662280572253272,9233678.9377756,366480.7652665472
2023-01-12 00:00:00 UTC,0.07747340378373446,9367352.719006285,377916.5688896735
2023-01-13 00:00:00 UTC,0.07509967770185343,9052941.711518329,708051.1425511292
2023-01-14 00:00:00 UTC,0.07293951644422957,8801536.162052892,420910.4761633889
2023-01-15 00:00:00 UTC,0.07393684530873149,8903888.048604546,740049.1342835575
2023-01-16 00:00:00 UTC,0.07439871334140466,8963012.909140961,339300.87570471794
2023-01-17 00:00:00 UTC,0.07448987125363063,8980276.99398051,445438.5667303068
2023-01-18 00:00:00 UTC,0.07415535308816348,8930441.230106946,400770.36874548445
2023-01-19 00:00:00 UTC,0.07322072508884651,8857352.402441258,570172.6945244586
2023-01-20 00:00:00 UTC,0.07356498323876604,8871034.229059037,326032.7587976189
2023-01-21 00:00:00 UTC,0.07326504884028416,8822498.207323395,406995.1491393173
2023-01-22 00:00:00 UTC,0.0714397776802371,8602756.590138946,424577.1206052648
2023-01-23 00:00:00 UTC,0.07170086652352786,8639633.031299375,361992.182245075
2023-01-24 00:00:00 UTC,0.07103512820081832,8565317.226046618,393149.01363964943
2023-01-25 00:00:00 UTC,0.06880840667068776,8281926.514744608,401196.38035735494
2023-01-26 00:00:00 UTC,0.0697152985206987,8391003.786012853,515782.79200967716
2023-01-27 00:00:00 UTC,0.06962393125664965,8391916.9963315,437696.90399803413
2023-01-28 00:00:00 UTC,0.06926691396278611,8348903.27287949,415698.6266114884
2023-01-29 00:00:00 UTC,0.06831771011628536,8223524.325515226,283333.3322356934
2023-01-30 00:00:00 UTC,0.06926423368481305,8341289.874122304,422243.5749091046
2023-01-31 00:00:00 UTC,0.06868116795170767,8282127.253458785,480647.6730396845
2023-02-01 00:00:00 UTC,0.06856532050989797,8257709.409351817,326032.1841145133
2023-02-02 00:00:00 UTC,0.06923523594351909,8337231.041277004,391725.8452351273
2023-02-03 00:00:00 UTC,0.07004463747376814,8438080.201503558,532874.3332584514
2023-02-04 00:00:00 UTC,0.07102109775667613,8560049.708364265,406318.9598810048
2023-02-05 00:00:00 UTC,0.07144031699092286,8613813.562180076,289922.8152729425
2023-02-06 00:00:00 UTC,0.07111667605722732,8571965.024608767,357953.29321671225
2023-02-07 00:00:00 UTC,0.07102558429960931,8567314.320692448,343681.38000248116
2023-02-08 00:00:00 UTC,0.07186802111513803,8665018.62722803,394402.9549497546
2023-02-09 00:00:00 UTC,0.07196662615217207,8676489.227601208,382049.8278058363
2023-02-10 00:00:00 UTC,0.07086340766586033,8536782.56093828,570421.4934704265
2023-02-11 00:00:00 UTC,0.07002710339143348,8448981.38367041,456645.9331058137
2023-02-12 00:00:00 UTC,0.07043810803742868,8488785.812350264,277292.07587865606
2023-02-13 00:00:00 UTC,0.06958179030471746,8384478.939635391,281424.6434881702
2023-02-14 00:00:00 UTC,0.0691263141968453,8330015.735901799,530922.0448435391
2023-02-15 00:00:00 UTC,0.07007553220438369,8444347.74541009,527634.9988067951
2023-02-16 00:00:00 UTC,0.06888419899456896,8294395.85842211,455670.8000556506
2023-02-17 00:00:00 UTC,0.06916531089526987,8325422.516916845,562552.9907421181
2023-02-18 00:00:00 UTC,0.06890221632159303,8299825.843473688,438780.9517644105
2023-02-19 00:00:00 UTC,0.06869993707168888,8269194.302979332,237999.35286874286
2023-02-20 00:00:00 UTC,0.06902537883229376,8319454.150917527,308059.7363591058
2023-02-21 00:00:00 UTC,0.06859969913499078,8268796.713901554,340368.5065225001
2023-02-22 00:00:00 UTC,0.06788548778506176,8174100.709279115,398679.41932388855
2023-02-23 00:00:00 UTC,0.06804258656014081,8189936.35574638,407317.6518782884
2023-02-24 00:00:00 UTC,0.06896809034613054,8313735.235483623,404942.4635963358
2023-02-25 00:00:00 UTC,0.0693925534629997,8360238.476723693,414681.88866612175
2023-02-26 00:00:00 UTC,0.068827294695773,8292078.720970344,264156.2833789246
2023-02-27 00:00:00 UTC,0.06968914163929053,8398561.816715185,270076.7301877863
2023-02-28 00:00:00 UTC,0.0694535483965794,8372703.898682766,336500.59432999016
2023-03-01 00:00:00 UTC,0.06938603282650836,8363549.956106148,297288.5180310077
2023-03-02 00:00:00 UTC,0.07042257560645224,8484527.81026334,367035.7649328802
2023-03-03 00:00:00 UTC,0.07021035773626388,8459849.923734518,337930.3356253574
2023-03-04 00:00:00 UTC,0.07023317098826469,8460374.52539518,499888.4070960919
2023-03-05 00:00:00 UTC,0.07015283501661133,8453382.190393534,214730.1922202682
2023-03-06 00:00:00 UTC,0.06974780291634308,8397185.782632368,2774020.4765500017
2023-03-07 00:00:00 UTC,0.0699335474056425,8423997.541185575,295720.8416763405
2023-03-08 00:00:00 UTC,0.0704008343376372,8480300.053749757,383730.76483429404
2023-03-09 00:00:00 UTC,0.07068571445394893,8523211.416411724,547059.7984252548
2023-03-10 00:00:00 UTC,0.07070008046822533,8507942.661235949,533193.3469936255
2023-03-11 00:00:00 UTC,0.07078350383134341,8543631.265256913,727657.4415642871
2023-03-12 00:00:00 UTC,0.07205696891624701,8653238.71693087,896565.7027025463
2023-03-13 00:00:00 UTC,0.07189886619606373,8646815.781510482,632336.9612033732
2023-03-14 00:00:00 UTC,0.069486439544918,8375823.188373495,2698962.2312735906
2023-03-15 00:00:00 UTC,0.06886834374630578,8299666.682329252,799577.1683034487
2023-03-16 00:00:00 UTC,0.06775893219497277,8157558.1232144255,705253.5330170923
2023-03-17 00:00:00 UTC,0.06677775625160257,8042273.538100249,1200634.7062477237
2023-03-18 00:00:00 UTC,0.06533114244087614,7861106.961836708,526778.0937006626
2023-03-19 00:00:00 UTC,0.06532933435823912,7867707.621647229,442175.2037448335
2023-03-20 00:00:00 UTC,0.06384945513579528,7702409.049414096,380885.2986124802
2023-03-21 00:00:00 UTC,0.06244557362859155,7510271.382864383,464414.3476162381
2023-03-22 00:00:00 UTC,0.06407109454570938,7713333.009417657,383102.1244982671
2023-03-23 00:00:00 UTC,0.0636032564118095,7660735.484610725,502988.3361163448
2023-03-24 00:00:00 UTC,0.06413025407129175,7715996.805854291,385878.8661377513
2023-03-25 00:00:00 UTC,0.06375452963713503,7679917.891024807,422344.2448501639
2023-03-26 00:00:00 UTC,0.06336989244927457,7634144.299344015,289894.807751774
2023-03-27 00:00:00 UTC,0.06336018315481345,7640042.772516661,300145.62208107807
2023-03-28 00:00:00 UTC,0.06321791762421583,7608526.458100925,358802.8663558953
2023-03-29 00:00:00 UTC,0.06502945586413879,7833949.373127677,349598.38982745213
2023-03-30 00:00:00 UTC,0.06321911150192719,7617964.951281084,366011.5415053094
2023-03-31 00:00:00 UTC,0.06396676661518212,7701270.277405005,390963.3678453796
2023-04-01 00:00:00 UTC,0.06397152147734876,7707036.219656828,362271.68481826084
2023-04-02 00:00:00 UTC,0.063976494353292,7704666.316421676,217557.8689986863
2023-04-03 00:00:00 UTC,0.06372341212944166,7679059.320860045,236774.71929852746
2023-04-04 00:00:00 UTC,0.06505781913715755,7835932.772558779,400364.90839225356
2023-04-05 00:00:00 UTC,0.0664723278533664,8008229.96987916,411355.7220595557
2023-04-06 00:00:00 UTC,0.06778543760459575,8168595.788884287,410913.53384626604
2023-04-07 00:00:00 UTC,0.0667508449524034,8040774.13720393,328305.6003228136
2023-04-08 00:00:00 UTC,0.06679879810691945,8048266.183624169,332738.94177136826
2023-04-09 00:00:00 UTC,0.06619150056585234,7976394.222765298,213491.04932311786
2023-04-10 00:00:00 UTC,0.06559735164600172,7904900.425936368,261183.62265986874
2023-04-11 00:00:00 UTC,0.06435624373677142,7753320.241998123,324824.87543067656
2023-04-12 00:00:00 UTC,0.06255295716621874,7533752.446069169,338562.45551489457
2023-04-13 00:00:00 UTC,0.0641973432672115,7738021.3142321315,439705.76758815453
2023-04-14 00:00:00 UTC,0.06621321302218201,7974845.67758183,459114.19350000366
2023-04-15 00:00:00 UTC,0.06903932033486344,8298729.6754773315,587643.9000297572
2023-04-16 00:00:00 UTC,0.06902612887236971,8291146.469530992,305789.24442037754
2023-04-17 00:00:00 UTC,0.06989801619941578,8364935.473543751,292961.09830243856
2023-04-18 00:00:00 UTC,0.0705021592936251,8412470.989844475,367142.7299903615
2023-04-19 00:00:00 UTC,0.06926021793847432,8267704.608739061,333285.3369329758
2023-04-20 00:00:00 UTC,0.06718218723135558,8030909.462138109,544542.7290032102
2023-04-21 00:00:00 UTC,0.06878257015981401,8281545.3658974,439655.0714131055
2023-04-22 00:00:00 UTC,0.06775709503383036,8147839.29454792,491747.78883354383
2023-04-23 00:00:00 UTC,0.06738286641741392,8112939.788943786,280274.1487000795
2023-04-24 00:00:00 UTC,0.06752688325930158,8124194.215897987,267238.7385658855
2023-04-25 00:00:00 UTC,0.06697819426728219,8063450.102659943,333610.1252375687
2023-04-26 00:00:00 UTC,0.06599360718255178,7949115.304576599,341148.8022554573
2023-04-27 00:00:00 UTC,0.06589111268710211,7934572.824471533,569338.381866516
2023-04-28 00:00:00 UTC,0.06482876093107842,7805145.519571556,587298.4456366196
2023-04-29 00:00:00 UTC,0.06453833772612354,7773010.10813951,301612.4992218475
2023-04-30 00:00:00 UTC,0.06522239227333136,7854381.27498246,180132.03922008336
2023-05-01 00:00:00 UTC,0.0641650701348137,7730369.963030166,249394.82426413015
2023-05-02 00:00:00 UTC,0.06516806603270255,7845912.538595287,343965.99159776734
2023-05-03 00:00:00 UTC,0.06527115800997338,7855446.045976434,290907.54823070666
2023-05-04 00:00:00 UTC,0.06564349016415136,7898434.686229499,305363.99632190855
2023-05-05 00:00:00 UTC,0.06507446893294057,7834997.60055555,248055.06536283414
2023-05-06 00:00:00 UTC,0.06753385704047701,8127182.021052761,361178.69325281953
2023-05-07 00:00:00 UTC,0.06574048297961652,7911208.866342852,385222.6469324478
2023-05-08 00:00:00 UTC,0.06612962142177434,7957026.060836118,217518.10889547894
2023-05-09 00:00:00 UTC,0.06680298459181534,8038128.399912625,415283.24812837254
2023-05-10 00:00:00 UTC,0.06686236321946447,8047800.593280608,230824.9347737488
2023-05-11 00:00:00 UTC,0.06668020968976436,8023014.135625588,378875.8199326471
2023-05-12 00:00:00 UTC,0.0665558204989018,8007562.984902461,341197.3613315734
2023-05-13 00:00:00 UTC,0.06753112483615288,8124153.691243805,393190.56834011426
2023-05-14 00:00:00 UTC,0.06705353276460743,8063226.809474842,192154.4828913645
2023-05-15 00:00:00 UTC,0.06684954101629625,8038696.681589283,182633.5332123303
2023-05-16 00:00:00 UTC,0.06682945008610061,8036280.735399699,281090.1026131199
2023-05-17 00:00:00 UTC,0.06747946122487236,8120363.050353166,232500.3939961234
2023-05-18 00:00:00 UTC,0.06648257911876163,8000324.468543613,242701.9521223038
2023-05-19 00:00:00 UTC,0.06713786414495272,8083665.804798218,229836.31655027706
2023-05-20 00:00:00 UTC,0.06739355589102318,8108351.646938096,189397.42535201606
2023-05-21 00:00:00 UTC,0.06713488395359088,8075315.682242139,115076.69942440346
2023-05-22 00:00:00 UTC,0.06744619092998572,8111937.603286993,143337.84453743065
2023-05-23 00:00:00 UTC,0.06768109311803769,8140551.927586437,192933.13606864054
2023-05-24 00:00:00 UTC,0.06810680099666114,8188642.036026296,276869.06088696804
2023-05-25 00:00:00 UTC,0.06834761786682787,8226712.071157314,303648.31548835686
2023-05-26 00:00:00 UTC,0.0682035079431512,8202055.414348411,281729.2707544005
2023-05-27 00:00:00 UTC,0.06845764866280361,8232790.75954056,233777.89367501714
2023-05-28 00:00:00 UTC,0.06817232157314583,8194461.2897265,151524.95781301704
2023-05-29 00:00:00 UTC,0.06808809323916011,8183932.908899204,257126.14557134596
2023-05-30 00:00:00 UTC,0.06820530215089492,8202388.388104747,243546.26758912083
2023-05-31 00:00:00 UTC,0.06859684832557152,8247876.16660479,217200.83086841236
2023-06-01 00:00:00 UTC,0.06880051673440477,8273781.413249991,217648.9561718688
2023-06-02 00:00:00 UTC,0.0693908275191819,8342144.352054523,232501.8944450438
2023-06-03 00:00:00 UTC,0.06999077798060914,8414771.355930835,253600.66030871953
2023-06-04 00:00:00 UTC,0.06985966415355971,8398793.82392545,140234.78710761154
2023-06-05 00:00:00 UTC,0.06973018985688388,8371483.390878442,157429.7755619305
2023-06-06 00:00:00 UTC,0.070289869043183,8453881.918823311,421947.3794815506
2023-06-07 00:00:00 UTC,0.06919992991609537,8317846.158779251,350562.16999765154
2023-06-08 00:00:00 UTC,0.06954514212275811,8361653.585180728,321632.1175355321
2023-06-09 00:00:00 UTC,0.0696273070913444,8372687.839991503,183110.69793567987
2023-06-10 00:00:00 UTC,0.0694943743829166,8353640.762800861,192463.92193304887
2023-06-11 00:00:00 UTC,0.06785382230714976,8157576.665877577,1601642.6504911731
2023-06-12 00:00:00 UTC,0.06759486595623362,8128893.664512822,194166.54351502733
2023-06-13 00:00:00 UTC,0.06725975763157653,8085259.395109457,259818.58124759654
2023-06-14 00:00:00 UTC,0.06713706722407344,8070021.988824379,262815.7820855723
2023-06-15 00:00:00 UTC,0.0657537887650072,7907716.144345904,319694.1800478801
2023-06-16 00:00:00 UTC,0.06512365389107513,7830932.154304907,323988.7220747018
2023-06-17 00:00:00 UTC,0.06519243282071611,7836446.710348282,266212.27194954036
2023-06-18 00:00:00 UTC,0.06514802665091449,7832552.763969884,183389.8544437543
2023-06-19 00:00:00 UTC,0.06528409523475524,7844093.90910454,155105.35422046398
2023-06-20 00:00:00 UTC,0.06478521805245631,7787949.623188552,215515.29632416498
2023-06-21 00:00:00 UTC,0.06321879586801395,7598534.617671723,278989.79779615946
2023-06-22 00:00:00 UTC,0.06290893723353175,7561568.7192161465,408607.19693582697
2023-06-23 00:00:00 UTC,0.06258886860531117,7523003.535775432,328684.0088139487
2023-06-24 00:00:00 UTC,0.06173685803988286,7423140.144034358,303677.5743544067
2023-06-25 00:00:00 UTC,0.061424587844392434,7378970.879077626,160163.3061886008
2023-06-26 00:00:00 UTC,0.06235884644251314,7495032.206989632,241794.33831559223
2023-06-27 00:00:00 UTC,0.061403391034587355,7374984.212380056,326637.05183119286
2023-06-28 00:00:00 UTC,0.061599598737596,7406104.322632901,287020.7149013577
2023-06-29 00:00:00 UTC,0.06077531698185806,7308940.591531971,226744.24810162565
2023-06-30 00:00:00 UTC,0.0608284135680756,7313307.189591283,216913.23016455863
2023-07-01 00:00:00 UTC,0.06345378780557193,7626467.931441799,383710.3316814534
2023-07-02 00:00:00 UTC,0.0629304772049486,7558424.9493931355,188458.94757782095
2023-07-03 00:00:00 UTC,0.06326829999219931,7601274.150747368,235006.79835350034
2023-07-04 00:00:00 UTC,0.06276216941107157,7548348.738758248,294096.92221956095
2023-07-05 00:00:00 UTC,0.06290452411352103,7568971.240588571,197036.2025996843
2023-07-06 00:00:00 UTC,0.06266610413730477,7541467.408902478,268342.8497233709
2023-07-07 00:00:00 UTC,0.061859195094284544,7439011.744858496,451541.8091066618
2023-07-08 00:00:00 UTC,0.06165552617298712,7409727.834246754,292809.41446632834
2023-07-09 00:00:00 UTC,0.06161792266082347,7408124.71620017,172622.8124163906
2023-07-10 00:00:00 UTC,0.06182859089255145,7433099.698293617,91787.3999572818
2023-07-11 00:00:00 UTC,0.06182779865739663,7428397.028432924,292695.5057102894
2023-07-12 00:00:00 UTC,0.0614115217920064,7384258.04440553,180182.57794551883
2023-07-13 00:00:00 UTC,0.06159926039374284,7404838.816115345,262366.0725528538
2023-07-14 00:00:00 UTC,0.06370430108447538,7656111.873946774,389658.0830175916
2023-07-15 00:00:00 UTC,0.06387837644269197,7672416.24651695,434358.24453189725
2023-07-16 00:00:00 UTC,0.06374474150433361,7660186.079483975,146223.816732753
2023-07-17 00:00:00 UTC,0.06358181437063223,7645236.521939152,150493.39505592576
2023-07-18 00:00:00 UTC,0.06342931202271905,7625862.514113044,254919.1122503561
2023-07-19 00:00:00 UTC,0.06355997862336793,7637928.709665777,305554.224503423
2023-07-20 00:00:00 UTC,0.06314121070174329,7593929.960780947,297285.24410566874
2023-07-21 00:00:00 UTC,0.06347431290060568,7630416.806888893,376082.13656255323
2023-07-22 00:00:00 UTC,0.06323160806185667,7603583.697893501,210934.49355930326
2023-07-23 00:00:00 UTC,0.06257752130458097,7520964.518088094,196560.82348684157
2023-07-24 00:00:00 UTC,0.06280860171402314,7546776.309744026,217315.87492959638
2023-07-25 00:00:00 UTC,0.06340573176018244,7620685.5279072,323417.7513693546
2023-07-26 00:00:00 UTC,0.06356694387373402,7647778.617611503,148171.6426090148
2023-07-27 00:00:00 UTC,0.06373816560355142,7660945.905149412,248867.87323523557
2023-07-28 00:00:00 UTC,0.06365567780809633,7651031.365990141,226921.5443692706
2023-07-29 00:00:00 UTC,0.06395163241033833,7686603.337299427,162899.0779009198
2023-07-30 00:00:00 UTC,0.06407166216461258,7701030.195145053,101865.99168547058
2023-07-31 00:00:00 UTC,0.06359734144673475,7646475.606301784,197819.41477976632
2023-08-01 00:00:00 UTC,0.06353539062511691,7638004.533478842,208882.73947549166
2023-08-02 00:00:00 UTC,0.06334965804457053,7614249.6225546645,304620.3530987618
2023-08-03 00:00:00 UTC,0.06306492895575953,7580026.890752638,280628.5389011017
2023-08-04 00:00:00 UTC,0.06290166031272768,7559150.003622283,202464.16343318645
2023-08-05 00:00:00 UTC,0.06287522635751662,7555162.239428534,214219.42043368006
2023-08-06 00:00:00 UTC,0.06317084409353363,7589707.504602891,101632.29295511809
