snapped_at,price,market_cap,total_volume
2022-09-05 00:00:00 UTC,0.0004760434111572909,33566.337073792405,1193.3251168336762
2022-09-06 00:00:00 UTC,0.00047252661798017053,33318.236912143955,1374.035555331642
2022-09-07 00:00:00 UTC,0.0004557540930345614,32155.66637707947,2077.891663393131
2022-09-08 00:00:00 UTC,0.00046004135808310566,32566.5447983732,1925.8449218067858
2022-09-09 00:00:00 UTC,0.0004889241038009364,34484.499680870395,2446.1958196298597
2022-09-10 00:00:00 UTC,0.000463063772322835,32595.944054742693,2186.789533970066
2022-09-11 00:00:00 UTC,0.0004562585425064638,32135.110338119204,1778.2230078839502
2022-09-12 00:00:00 UTC,0.00045031549193024785,31803.992140510283,1140.8501007691232
2022-09-13 00:00:00 UTC,0.0004426836965670689,31140.1514790449,2523.0913456279313
2022-09-14 00:00:00 UTC,0.0004422557455101694,31258.714843356138,2478.646019006688
2022-09-15 00:00:00 UTC,0.00044940295395765495,31632.678757102807,1545.8453301460686
2022-09-16 00:00:00 UTC,0.00046315920136606574,32644.80951362122,2692.0098863790517
2022-09-17 00:00:00 UTC,0.00045607312514359073,32171.261562562762,2020.2192584114346
2022-09-18 00:00:00 UTC,0.00045287712451391786,31955.18377294443,1225.2435235953417
2022-09-19 00:00:00 UTC,0.00042454242550536654,29942.255649274666,1423.813851787783
2022-09-20 00:00:00 UTC,0.00043054657190373804,30381.784747068847,1921.3057134870833
2022-09-21 00:00:00 UTC,0.00044202499649748106,31218.413918710397,1778.178075723334
2022-09-22 00:00:00 UTC,0.0004364403609240115,30802.20044729879,2316.250664351828
2022-09-23 00:00:00 UTC,0.0004349772969484712,30710.85545277232,1608.244770781016
2022-09-24 00:00:00 UTC,0.0004440188171144264,31369.465693874557,1972.2810487302622
2022-09-25 00:00:00 UTC,0.00044478603908120146,31419.11304828173,1257.3204116422794
2022-09-26 00:00:00 UTC,0.0004407107204814162,31073.91225159549,1087.3311127566426
2022-09-27 00:00:00 UTC,0.00043599286261281203,30724.12932685622,1566.3706307121165
2022-09-28 00:00:00 UTC,0.0004671962452830177,33081.519738330724,5633.471379363796
2022-09-29 00:00:00 UTC,0.00044486989387840725,31370.692003514672,2423.30930440129
2022-09-30 00:00:00 UTC,0.00044856525038261996,31653.026577854744,1570.1769964938214
2022-10-01 00:00:00 UTC,0.00045436679891624256,32062.50729393057,1843.2456261439538
2022-10-02 00:00:00 UTC,0.00045426511519535627,32040.02331773904,945.611246798198
2022-10-03 00:00:00 UTC,0.00044703299407319663,31633.308688640205,1048.5738100380179
2022-10-04 00:00:00 UTC,0.00044552913607103417,31487.931333975925,1351.2936146947782
2022-10-05 00:00:00 UTC,0.0004388959624837888,30950.91492605351,1358.6791441512219
2022-10-06 00:00:00 UTC,0.0004338026580642235,30595.29959731453,1232.9460091267822
2022-10-07 00:00:00 UTC,0.00042966919228399676,30306.947115814008,1106.0897907075464
2022-10-08 00:00:00 UTC,0.00043422995214025944,30600.595199973166,1240.2323573022186
2022-10-09 00:00:00 UTC,0.00043770898672559953,30849.061814531018,1287.4138901625563
2022-10-10 00:00:00 UTC,0.0004389895255983309,30949.331261796302,961.3627914719958
2022-10-11 00:00:00 UTC,0.00042793047443165816,30198.89565321856,1025.2024935557163
2022-10-12 00:00:00 UTC,0.00042123117545707773,29687.940659259395,1258.61330227147
2022-10-13 00:00:00 UTC,0.00041953546207481934,29587.779187682758,968.6556229371904
2022-10-14 00:00:00 UTC,0.0004075773167886691,28734.212386597028,1796.6154474409616
2022-10-15 00:00:00 UTC,0.0004034273506751198,28445.90432029001,1033.2495767955795
2022-10-16 00:00:00 UTC,0.00040567754627693597,28622.37313074688,827.2223909310453
2022-10-17 00:00:00 UTC,0.0004091105705841674,28846.804773496424,900.3671430943531
2022-10-18 00:00:00 UTC,0.0004117130483831809,29037.534191868388,1041.5002099319615
2022-10-19 00:00:00 UTC,0.00040941074878173087,28883.226388838968,1123.34172881895
2022-10-20 00:00:00 UTC,0.00040163981404489515,28292.496551484885,1174.7485028429078
2022-10-21 00:00:00 UTC,0.0004080193070129067,28777.940843735072,1238.335205993799
2022-10-22 00:00:00 UTC,0.00040948716732096637,28884.099825048903,932.3261820030831
2022-10-23 00:00:00 UTC,0.0004179615039953173,29465.28762830498,725.4244430406442
2022-10-24 00:00:00 UTC,0.0004373650773845455,30881.54353961239,4268.269903668731
2022-10-25 00:00:00 UTC,0.00042435805215541557,29872.26555219245,1782.6522937751688
2022-10-26 00:00:00 UTC,0.00042429392258623496,29960.692562100183,1710.3431631211147
2022-10-27 00:00:00 UTC,0.00041302495392862485,29102.001944834978,1797.2583907922176
2022-10-28 00:00:00 UTC,0.00041614995147998333,29462.291008796055,1928.9298348881548
2022-10-29 00:00:00 UTC,0.0004187728437033294,29531.8128821432,1500.799269901978
2022-10-30 00:00:00 UTC,0.0004232751843971531,29827.36320381013,1927.6282893116452
2022-10-31 00:00:00 UTC,0.0004162026694013838,29333.02535676395,1435.2919789523178
2022-11-01 00:00:00 UTC,0.000416055969209319,29359.813599877547,2200.387468405183
2022-11-02 00:00:00 UTC,0.0004117160122996158,29023.331056721865,1690.2953615641648
2022-11-03 00:00:00 UTC,0.00040728231155669534,28723.59549340983,2256.6564426715554
2022-11-04 00:00:00 UTC,0.0004131637769908188,29115.242354115126,1754.8208378288336
2022-11-05 00:00:00 UTC,0.00042392851689177576,29867.10511657392,2403.6532326663987
2022-11-06 00:00:00 UTC,0.00042430145717490603,29936.156519729426,2265.6725717789077
2022-11-07 00:00:00 UTC,0.00040924321768969136,28887.510530019128,1885.901438099259
2022-11-08 00:00:00 UTC,0.000419391044483266,29625.354605981465,2015.7149890052672
2022-11-09 00:00:00 UTC,0.0004022562013198325,28422.85497269643,4162.178284272992
2022-11-10 00:00:00 UTC,0.00039132487709140913,27671.168642458113,4574.016150476896
2022-11-11 00:00:00 UTC,0.0004080937215253307,28844.140011552514,2937.632593934468
2022-11-12 00:00:00 UTC,0.00040088856593715306,28310.165422451842,2845.7796403930697
2022-11-13 00:00:00 UTC,0.00039172350506440606,27606.261544114408,1198.6815167076065
2022-11-14 00:00:00 UTC,0.00040616162392857877,28627.383710274815,4525.531131069124
2022-11-15 00:00:00 UTC,0.0004039634914486697,28472.506695175085,2901.2086400875696
2022-11-16 00:00:00 UTC,0.00040312761684530246,28428.314871338232,1541.6554391447146
2022-11-17 00:00:00 UTC,0.00039985400368467653,28190.08242733363,1096.2088585203871
2022-11-18 00:00:00 UTC,0.0003947759034614919,27845.76305464194,1025.3323915431733
2022-11-19 00:00:00 UTC,0.00039817608525769286,28087.115012794333,832.3191489582351
2022-11-20 00:00:00 UTC,0.00040592587769441065,28630.505072488977,812.521724278337
2022-11-21 00:00:00 UTC,0.0003995962786156164,28225.92767499907,1282.9701974519753
2022-11-22 00:00:00 UTC,0.00040806556392486665,28784.847084485064,2361.1436689763905
2022-11-23 00:00:00 UTC,0.0004102041893662071,28928.637922251273,1304.422229193811
2022-11-24 00:00:00 UTC,0.0004224732307899133,29797.20668224896,1524.7226448391714
2022-11-25 00:00:00 UTC,0.0004139240736249992,29204.814083117293,1704.5930419604888
2022-11-26 00:00:00 UTC,0.00041702026753406076,29404.17944476013,1097.3418008627236
2022-11-27 00:00:00 UTC,0.00042503188723751087,29945.01837954473,1272.7388150280706
2022-11-28 00:00:00 UTC,0.0004165959098703416,29433.828414958665,802.1177302905292
2022-11-29 00:00:00 UTC,0.0004083905006889904,28803.18108342499,1595.6799113997406
2022-11-30 00:00:00 UTC,0.0004071459208580237,28716.001798116413,2150.363667822548
2022-12-01 00:00:00 UTC,0.00040876764440333564,28866.212566766448,1135.1347697539304
2022-12-02 00:00:00 UTC,0.0004005708770838437,28259.307043016062,869.9173259598609
2022-12-03 00:00:00 UTC,0.00040992454110366506,28932.869511341294,1296.1920684772733
2022-12-04 00:00:00 UTC,0.00040376481524032694,28478.944350017813,1700.9026275774258
2022-12-05 00:00:00 UTC,0.0004041857587167575,28521.88840250666,1712.4032643017647
2022-12-06 00:00:00 UTC,0.00040963524600626065,28884.68047420909,898.0128520138895
2022-12-07 00:00:00 UTC,0.00041852983193364204,29534.52655520176,1539.0150559986116
2022-12-08 00:00:00 UTC,0.0004071348289134938,28728.603267672723,1349.950911362422
2022-12-09 00:00:00 UTC,0.00041130021627261323,29015.610351089104,1184.9110811751023
2022-12-10 00:00:00 UTC,0.0004107890247380192,28989.08056403934,1022.8011284855247
2022-12-11 00:00:00 UTC,0.0004278196116385767,30177.991024088977,4901.841778463873
2022-12-12 00:00:00 UTC,0.00044879262201723014,31680.69088090949,5071.8613782974
2022-12-13 00:00:00 UTC,0.000450908044012471,31749.059799149407,4030.5493546537773
2022-12-14 00:00:00 UTC,0.000427064629989744,30113.09217139847,3917.004281546198
2022-12-15 00:00:00 UTC,0.00042705223441243004,30134.458979484447,2448.9911003232864
2022-12-16 00:00:00 UTC,0.0004291984334647902,30324.16471939301,1929.8591030898253
2022-12-17 00:00:00 UTC,0.0004058366764827072,28636.57020411608,2653.3506143930804
2022-12-18 00:00:00 UTC,0.000400895732379377,28209.66381166426,1684.377279195356
2022-12-19 00:00:00 UTC,0.00040272426863968355,28408.96359801092,901.5982349740896
2022-12-20 00:00:00 UTC,0.0003835090904808067,27092.258881921618,1199.464748180594
2022-12-21 00:00:00 UTC,0.00038887254653325134,27438.607886655074,932.5666469074174
2022-12-22 00:00:00 UTC,0.00038442669997047855,27125.39387833595,746.6219252661788
2022-12-23 00:00:00 UTC,0.00038298984522431526,26994.63273235604,839.9862289059306
2022-12-24 00:00:00 UTC,0.0003834989856442278,27035.775981546583,779.4227843505481
2022-12-25 00:00:00 UTC,0.00037984269146086906,26788.329247940957,527.3806023760663
2022-12-26 00:00:00 UTC,0.0003724721151116525,26264.321115137747,742.7793472706917
2022-12-27 00:00:00 UTC,0.0003699592040850023,26100.742535035923,782.843177478441
2022-12-28 00:00:00 UTC,0.00037100688412622227,26164.92994911863,900.4271073237146
2022-12-29 00:00:00 UTC,0.00036589489764974915,25807.231047677018,1242.7210715928102
2022-12-30 00:00:00 UTC,0.0003715026575366694,26216.979344056366,1021.682579264895
2022-12-31 00:00:00 UTC,0.0003665489863852794,25826.093655075787,1061.0366259880532
2023-01-01 00:00:00 UTC,0.0003707128760060733,26153.509250277733,627.291820991941
2023-01-02 00:00:00 UTC,0.00038551202814260914,27198.7105888061,1797.0885481694443
2023-01-03 00:00:00 UTC,0.0003907123368194793,27539.6850577355,1186.9248173655371
2023-01-04 00:00:00 UTC,0.0003861818916699565,27246.153526823196,1499.437243100411
2023-01-05 00:00:00 UTC,0.00039130260112379896,27600.771714581384,1528.1051383479582
2023-01-06 00:00:00 UTC,0.00038751406811547007,27334.10801469081,1439.041669031351
2023-01-07 00:00:00 UTC,0.0003869914345432869,27324.276624845403,1053.0353966140724
2023-01-08 00:00:00 UTC,0.0003866904188333137,27270.016738963182,683.7857960002093
2023-01-09 00:00:00 UTC,0.00039357614242317284,27743.490626282895,802.5645129563209
2023-01-10 00:00:00 UTC,0.00039789767194387,28090.241216360744,2095.4446547254843
2023-01-11 00:00:00 UTC,0.00039341633588221137,27720.13250533846,1251.2380746836145
2023-01-12 00:00:00 UTC,0.00039253530524897037,27714.452049800926,1130.7873860800585
2023-01-13 00:00:00 UTC,0.0003802840541328228,26839.744052868875,1646.3326707527572
2023-01-14 00:00:00 UTC,0.00037559283965067587,26498.13717031933,1444.6830954671157
2023-01-15 00:00:00 UTC,0.0003654921497035697,25761.872402285546,2566.017115543811
2023-01-16 00:00:00 UTC,0.00037132029114768573,26182.383265232445,1633.4411795494025
2023-01-17 00:00:00 UTC,0.0003586853657839966,25303.3074439686,1557.444632668481
2023-01-18 00:00:00 UTC,0.0003602533146079374,25396.774067019825,1320.241353112848
2023-01-19 00:00:00 UTC,0.00034759002004421975,24464.33015082052,1806.9045828610158
2023-01-20 00:00:00 UTC,0.0003543148951004441,24985.51478174306,919.1640164016999
2023-01-21 00:00:00 UTC,0.0003502529796224573,24695.404738226964,951.5772967780333
2023-01-22 00:00:00 UTC,0.00034618120780622626,24408.030769307858,1526.4377741796852
2023-01-23 00:00:00 UTC,0.00035243811443648785,24850.482436124443,1157.2493348204553
2023-01-24 00:00:00 UTC,0.00035275963620001125,24889.597678698694,1154.7079654605272
2023-01-25 00:00:00 UTC,0.0003429366110175062,24236.79705130431,1383.6026591192556
2023-01-26 00:00:00 UTC,0.00034765719344408293,24460.392026490772,1178.1700663764534
2023-01-27 00:00:00 UTC,0.0003570563032293287,25180.6204025131,1491.5732235181417
2023-01-28 00:00:00 UTC,0.0003586496447069862,25283.93612562171,1376.0644181875614
2023-01-29 00:00:00 UTC,0.0003582338477054389,25250.79242609787,907.2200476765104
2023-01-30 00:00:00 UTC,0.00035346994519103793,24898.63512960619,931.0725364953664
2023-01-31 00:00:00 UTC,0.0003529717874836715,24918.685131292546,2225.0880380685417
2023-02-01 00:00:00 UTC,0.0003540012954526776,24971.514194171206,1159.9518841040258
2023-02-02 00:00:00 UTC,0.000355470429867422,25088.34235587183,1344.9826339907793
2023-02-03 00:00:00 UTC,0.00037803295519113484,26721.93103857309,3972.630193078305
2023-02-04 00:00:00 UTC,0.0003824126469352464,26950.55023277438,2173.1013637860674
2023-02-05 00:00:00 UTC,0.00038080803502346807,26912.73390907176,1391.1206331415897
2023-02-06 00:00:00 UTC,0.0003873416795134598,27334.859594993253,3728.5407857833293
2023-02-07 00:00:00 UTC,0.0003812702218454916,26919.78996800693,1311.9210914760204
2023-02-08 00:00:00 UTC,0.00039287288223960906,27696.68032538616,1526.8301048980145
2023-02-09 00:00:00 UTC,0.00040247178306933133,28496.667148661847,2240.0071726420188
2023-02-10 00:00:00 UTC,0.00040852965895688676,28821.574967986107,9692.012893524596
2023-02-11 00:00:00 UTC,0.0004181081381654542,29506.508626253966,6265.176672449572
2023-02-12 00:00:00 UTC,0.0004083805893443111,28816.185867851316,1694.9240773795557
2023-02-13 00:00:00 UTC,0.00039365882266444315,27848.718586135677,1749.8933225314738
2023-02-14 00:00:00 UTC,0.00038580527225058197,27264.592562845995,1759.7717758619362
2023-02-15 00:00:00 UTC,0.0003914083939745669,27606.034027026202,1358.3408941329053
2023-02-16 00:00:00 UTC,0.00038048322763126603,26797.185928803538,1388.6208617785464
2023-02-17 00:00:00 UTC,0.00037351976578771633,26266.66333372945,2099.3324503071967
2023-02-18 00:00:00 UTC,0.0003880962066602712,27344.611597938623,2408.610271963772
2023-02-19 00:00:00 UTC,0.000395336061339537,27866.029676637925,2693.2615059815266
2023-02-20 00:00:00 UTC,0.0004263298858946748,30067.413980215166,7375.037006613817
2023-02-21 00:00:00 UTC,0.0005835349874586914,41169.533817501746,35383.97587390452
2023-02-22 00:00:00 UTC,0.0005465956187112535,38653.7410292712,22537.149434492596
2023-02-23 00:00:00 UTC,0.0005615937722722454,39693.713254816976,13503.881453935812
2023-02-24 00:00:00 UTC,0.0005357150806662973,37750.6297477213,5071.956550769574
2023-02-25 00:00:00 UTC,0.0005021989584919503,35494.52934769118,3908.1753233208133
2023-02-26 00:00:00 UTC,0.0004919337040586224,34736.23569977459,3241.4970328954946
2023-02-27 00:00:00 UTC,0.0005315089333209877,37663.81602835165,4467.07238026265
2023-02-28 00:00:00 UTC,0.0005619763705936643,39634.3418694493,6228.838739536779
2023-03-01 00:00:00 UTC,0.0005178016453258311,36629.86971722704,2932.0830600058603
2023-03-02 00:00:00 UTC,0.0005409743266253247,38171.9949412152,3455.0141260435694
2023-03-03 00:00:00 UTC,0.000524927638603682,37046.67564473715,2571.307710290399
2023-03-04 00:00:00 UTC,0.0005206968135682457,36687.438187201,2460.8256226769877
2023-03-05 00:00:00 UTC,0.0005351017030861788,37752.635847050784,4314.117575427804
2023-03-06 00:00:00 UTC,0.0005379319730712464,37848.37268826517,2658.1167861486047
2023-03-07 00:00:00 UTC,0.0005263660869501994,37083.466378009965,1869.3649152087498
2023-03-08 00:00:00 UTC,0.0005214095593148807,36757.520427588744,2755.354305142977
2023-03-09 00:00:00 UTC,0.00048389613966304707,34207.39842010126,2168.038098198956
2023-03-10 00:00:00 UTC,0.000486694633406435,34321.266173976575,2685.6148995866165
2023-03-11 00:00:00 UTC,0.0004874335813991959,34429.987022977,2771.9822741638
2023-03-12 00:00:00 UTC,0.0004657291557386019,32745.01179664697,1974.1696479327277
2023-03-13 00:00:00 UTC,0.0004671937289300482,32888.18332115781,2455.0569593991186
2023-03-14 00:00:00 UTC,0.0004577782142067283,32334.1526736265,3690.415515959847
2023-03-15 00:00:00 UTC,0.000466703693968567,32888.29823488677,4187.8193816360135
2023-03-16 00:00:00 UTC,0.00042821825230072926,30196.192498928714,3125.040360675268
2023-03-17 00:00:00 UTC,0.0004348464846889731,30724.16907133831,2240.0103176519556
2023-03-18 00:00:00 UTC,0.0004587513126430935,32237.562288144018,7154.4422414252285
2023-03-19 00:00:00 UTC,0.00043998207190499563,31054.900517207105,5342.193248871423
2023-03-20 00:00:00 UTC,0.00048136955318033736,34043.510703652,9613.391128890438
2023-03-21 00:00:00 UTC,0.00044301701489537587,31195.19361149249,3834.8620379355907
2023-03-22 00:00:00 UTC,0.0004443110424834135,31317.31470672022,3021.329316434641
2023-03-23 00:00:00 UTC,0.0004261766362741674,30066.9898638902,2058.760745424885
2023-03-24 00:00:00 UTC,0.0004440060374941829,31216.08943637309,1817.4531951978233
2023-03-25 00:00:00 UTC,0.0004511985050578172,31827.627103885483,3369.7271184271467
2023-03-26 00:00:00 UTC,0.00044104016471877163,30864.481321867082,2287.0622642013736
2023-03-27 00:00:00 UTC,0.00044064090405198064,31093.91218077741,1593.0083202776432
2023-03-28 00:00:00 UTC,0.00046392975348161545,32778.43996729895,3253.747146363502
2023-03-29 00:00:00 UTC,0.0004658131628759912,32862.11275747523,2217.6172051644867
2023-03-30 00:00:00 UTC,0.00046568959610498,32821.842227695466,2151.7291527619327
2023-03-31 00:00:00 UTC,0.00044663891937462235,31492.275982725783,1785.1406886213783
2023-04-01 00:00:00 UTC,0.0004425711001210322,31199.791555709628,1887.8850401062243
2023-04-02 00:00:00 UTC,0.0004369452946927153,30811.31691350532,1271.2920844074627
2023-04-03 00:00:00 UTC,0.00042978271931035214,30306.036953692404,1135.5717448815712
2023-04-04 00:00:00 UTC,0.0004310759809168532,30398.183254019892,1867.3782697641618
2023-04-05 00:00:00 UTC,0.0004276951137274181,30161.931858750424,1202.5942749517017
2023-04-06 00:00:00 UTC,0.00042800053310434387,30213.49405298818,1674.2727506300967
2023-04-07 00:00:00 UTC,0.00044210678220891634,31207.967417068772,5064.590335424695
2023-04-08 00:00:00 UTC,0.00043664860510851856,30746.9606426353,1588.1285683179683
2023-04-09 00:00:00 UTC,0.00043978937043291687,31026.75989239024,1766.738044846095
2023-04-10 00:00:00 UTC,0.00043091382531109865,30397.763140361592,1314.8367614592473
2023-04-11 00:00:00 UTC,0.00041945168580486054,29594.336590588926,1435.1080702765619
2023-04-12 00:00:00 UTC,0.0004137545804940288,29215.028823999237,1792.375652168485
2023-04-13 00:00:00 UTC,0.00040819775993008745,28805.24878637401,1570.0705881746885
2023-04-14 00:00:00 UTC,0.0004102594537752417,28934.27743561978,981.811060025497
2023-04-15 00:00:00 UTC,0.00042510547554450926,29997.426329864535,2069.007976631785
2023-04-16 00:00:00 UTC,0.0004287260501901568,30262.0607312645,1409.4550937144616
2023-04-17 00:00:00 UTC,0.00044751423009559263,31572.0376392591,6593.168702495794
2023-04-18 00:00:00 UTC,0.0004392030987760809,30938.421265532957,2651.8013974474916
2023-04-19 00:00:00 UTC,0.00042952879369324956,30312.346733636405,1287.3622177702878
2023-04-20 00:00:00 UTC,0.00040969923511605073,28890.599414130047,2661.925788994527
2023-04-21 00:00:00 UTC,0.0004163236652714957,29366.07879365672,1442.1085264085716
2023-04-22 00:00:00 UTC,0.00040304654031083736,28373.82453148489,1533.4681839849204
2023-04-23 00:00:00 UTC,0.000410893408158492,28985.04208582113,1021.5123891957677
2023-04-24 00:00:00 UTC,0.0004092118135276175,28808.21152242959,790.4658323788112
2023-04-25 00:00:00 UTC,0.00039403497983725666,27812.837223000704,2694.152057093338
2023-04-26 00:00:00 UTC,0.0003861284275696146,27226.751139447184,1328.6190386607468
2023-04-27 00:00:00 UTC,0.0003791047266130967,26741.938508587118,1733.1505242053427
2023-04-28 00:00:00 UTC,0.0003689479993085056,25989.80682561072,1290.8068270219003
2023-04-29 00:00:00 UTC,0.000368538608310127,25968.83319749904,1026.6603993385277
2023-04-30 00:00:00 UTC,0.0003723931196931451,26263.035501501046,708.5740986976667
2023-05-01 00:00:00 UTC,0.0003631345446060825,25605.51610059124,1228.635307064443
2023-05-02 00:00:00 UTC,0.0003663194246022407,25814.835794274746,1172.1691274842178
2023-05-03 00:00:00 UTC,0.0003593663577498093,25338.183653901015,1711.7714214841403
2023-05-04 00:00:00 UTC,0.00035532642122231283,25065.688742496855,1668.0815428107228
2023-05-05 00:00:00 UTC,0.00034916809885351594,24628.98306689613,750.8017137959317
2023-05-06 00:00:00 UTC,0.000354539297452761,24983.27044781358,1434.343878800484
2023-05-07 00:00:00 UTC,0.0003472310214169398,24475.580848077287,926.7359766262433
2023-05-08 00:00:00 UTC,0.0003475192039336632,24465.658947700187,761.5900628330802
2023-05-09 00:00:00 UTC,0.0003301382321975014,23293.45181017544,1292.7949937617532
2023-05-10 00:00:00 UTC,0.00033556415424958674,23679.687301333324,1183.985084657247
2023-05-11 00:00:00 UTC,0.00035027918856782645,24731.44915511166,2063.9531541579922
2023-05-12 00:00:00 UTC,0.00033847345408912334,23872.265910951104,1275.3426457001601
2023-05-13 00:00:00 UTC,0.000342589212407046,24150.6991907741,1466.6319075139418
2023-05-14 00:00:00 UTC,0.00033876349708993135,23879.592959591577,739.2222949052158
2023-05-15 00:00:00 UTC,0.00033779679279348057,23831.01016120734,668.5519159020191
2023-05-16 00:00:00 UTC,0.00034364379160601194,24220.482157245933,1384.944799868586
2023-05-17 00:00:00 UTC,0.00034553814005228693,24363.67520218039,922.4088083536552
2023-05-18 00:00:00 UTC,0.00034813062086819295,24574.648026922918,990.5738809143019
2023-05-19 00:00:00 UTC,0.0003521852779456091,24863.390995598143,693.6162094831232
2023-05-20 00:00:00 UTC,0.0003528489216548398,24890.706906469717,636.7113294611072
2023-05-21 00:00:00 UTC,0.000347100242806106,24500.288460270538,470.6235185611143
2023-05-22 00:00:00 UTC,0.0003410522329705351,24076.562972993444,675.4942990504661
2023-05-23 00:00:00 UTC,0.00036824614083674783,25962.978656886553,2462.895644347252
2023-05-24 00:00:00 UTC,0.00037367026066522144,26345.30070625601,2340.7121959145347
2023-05-25 00:00:00 UTC,0.0004008714255341121,28203.61647108226,2818.6238566005845
2023-05-26 00:00:00 UTC,0.0003749374730242945,26416.590101853457,4253.7635882066215
2023-05-27 00:00:00 UTC,0.00036534273356651466,25773.54295983908,1762.8235442158143
2023-05-28 00:00:00 UTC,0.0003957207331092997,27930.998712891742,2356.6393836218135
2023-05-29 00:00:00 UTC,0.000387512033471143,27350.752984991224,3910.7153630426355
2023-05-30 00:00:00 UTC,0.0003912059285489986,27608.55123453739,3734.118636945548
2023-05-31 00:00:00 UTC,0.00038763519372204453,27294.489475695067,2603.7464915684895
2023-06-01 00:00:00 UTC,0.0003865038702476635,27339.553115525374,1356.5152074389641
2023-06-02 00:00:00 UTC,0.0003771187404037037,26598.817931990365,1179.0722304599674
2023-06-03 00:00:00 UTC,0.0003761186125731202,26531.98303447011,1222.1542091103856
2023-06-04 00:00:00 UTC,0.0003889857874207318,27461.97949721369,1398.649471411629
2023-06-05 00:00:00 UTC,0.00038246924073622384,27019.053097524873,850.8779392805419
2023-06-06 00:00:00 UTC,0.00036148831889164397,25517.30717102604,1769.3736464823692
2023-06-07 00:00:00 UTC,0.00035533957272753644,25036.179744379413,1233.293739914123
2023-06-08 00:00:00 UTC,0.00033945982958537795,23953.80992991469,1055.6096846223961
2023-06-09 00:00:00 UTC,0.0003410716043550959,24071.22330279089,848.2383649368944
2023-06-10 00:00:00 UTC,0.0003391475949729139,23903.987814054923,756.4352721486297
2023-06-11 00:00:00 UTC,0.0002966614276171056,20949.54554273807,2319.990722197014
2023-06-12 00:00:00 UTC,0.0002995280068692458,21126.55012940698,825.3573773425857
2023-06-13 00:00:00 UTC,0.00030115740036701567,21230.973759268938,884.321335974197
2023-06-14 00:00:00 UTC,0.00030336706081019246,21404.372484247684,933.7122109455305
2023-06-15 00:00:00 UTC,0.0002981550637643963,21028.466299062336,939.5111297886162
2023-06-16 00:00:00 UTC,0.0003090276061381254,21746.282177305307,1397.381398550377
2023-06-17 00:00:00 UTC,0.00029788036865234735,21021.890567309343,857.4110009645386
2023-06-18 00:00:00 UTC,0.00029484103159798026,20783.742547575395,847.7540440578596
2023-06-19 00:00:00 UTC,0.00029144839828490455,20538.29508941393,678.8681150721612
2023-06-20 00:00:00 UTC,0.0002897113661885589,20444.857249110817,607.3721122352891
2023-06-21 00:00:00 UTC,0.0002861546412680514,20177.253750202537,757.2018323001756
2023-06-22 00:00:00 UTC,0.0002977696642934781,21010.42642479562,2227.314290431304
2023-06-23 00:00:00 UTC,0.00028767963837288135,20263.744952498862,1736.2992964740263
2023-06-24 00:00:00 UTC,0.0002988454333586856,21073.39577094368,1386.1929816002169
2023-06-25 00:00:00 UTC,0.0002999228891217303,21090.968528280602,1080.3544726065454
2023-06-26 00:00:00 UTC,0.00029907939203886155,21086.739820577055,1028.778583628113
2023-06-27 00:00:00 UTC,0.0002922899595955056,20587.427156123813,1017.6098754533273
2023-06-28 00:00:00 UTC,0.0002962984436465666,20904.383237265953,883.8469012292287
2023-06-29 00:00:00 UTC,0.0002801225163526129,19767.570254201506,1027.6084662929186
2023-06-30 00:00:00 UTC,0.00028671473090503363,20256.134233404082,1325.1881310826343
2023-07-01 00:00:00 UTC,0.0003134802539455977,22092.401858046233,2228.0955600462903
2023-07-02 00:00:00 UTC,0.0003233965841572792,22817.123846418468,3755.6739962485153
2023-07-03 00:00:00 UTC,0.0003152530154355444,22200.55542601034,1751.3965399517708
2023-07-04 00:00:00 UTC,0.0003025707482407879,21343.07150031589,1020.0606542003627
2023-07-05 00:00:00 UTC,0.00030241186301710465,21410.692226373423,1369.8743489099193
2023-07-06 00:00:00 UTC,0.0002988303913093033,21076.611113697338,1493.9709826609433
2023-07-07 00:00:00 UTC,0.00029982834501556617,21152.370498451484,1192.2395171339751
2023-07-08 00:00:00 UTC,0.000298796575242992,21072.56763950135,719.7772880714558
2023-07-09 00:00:00 UTC,0.0002953846491218759,20833.063778960804,667.9151780757668
2023-07-10 00:00:00 UTC,0.00029631197355553806,20884.285675108124,611.7040208798354
2023-07-11 00:00:00 UTC,0.00029404905493814567,20720.876084923642,750.6404255699745
2023-07-12 00:00:00 UTC,0.00029891666569127726,21083.05563212795,875.2388342944772
2023-07-13 00:00:00 UTC,0.00029958611386297494,21135.206653134897,778.534079537286
2023-07-14 00:00:00 UTC,0.0003058466320638369,21594.370219974517,1426.2601587489723
2023-07-15 00:00:00 UTC,0.00030561847042840024,21538.009910694847,1311.0911623817074
2023-07-16 00:00:00 UTC,0.00030741190699974213,21683.91543224976,674.1864378629112
2023-07-17 00:00:00 UTC,0.000300782377778256,21237.27117589989,608.9121044565034
2023-07-18 00:00:00 UTC,0.0003021670956600139,21302.160311919713,770.1400947805181
2023-07-19 00:00:00 UTC,0.00030011091526314866,21188.369504575596,786.0190685051043
2023-07-20 00:00:00 UTC,0.0002989507335419724,21086.23972788162,854.0808261840991
2023-07-21 00:00:00 UTC,0.0003056379198538802,21554.630039284664,977.4862209419506
2023-07-22 00:00:00 UTC,0.00030746238664856537,21658.72234807823,701.9120577684847
