snapped_at,price,market_cap,total_volume
2019-06-07 00:00:00 UTC,1.781947978847804e-06,305.3674136072262,24.046458083504465
2019-06-08 00:00:00 UTC,1.5179566585299201e-06,260.1408415210815,20.748213862452697
2019-06-09 00:00:00 UTC,1.6910523780114034e-06,289.81944055688393,22.572423806317392
2019-06-10 00:00:00 UTC,1.4360958455427122e-06,246.13600575196708,21.638213189780842
2019-06-11 00:00:00 UTC,1.6727485386025979e-06,286.71055639633653,26.06544845395194
2019-06-12 00:00:00 UTC,1.5020815285230783e-06,257.47068112248434,19.420177225089077
2019-06-13 00:00:00 UTC,1.5611994934243575e-06,267.6139676271742,22.40105340075734
2019-06-14 00:00:00 UTC,1.5599948344489863e-06,267.4237800403744,23.108769522674105
2019-06-15 00:00:00 UTC,1.5335810397473488e-06,264.21042088491686,10.321385372645732
2019-06-16 00:00:00 UTC,1.417248e-06,244.18018379307662,1.3506049583242272
2019-06-17 00:00:00 UTC,1.337578132628524e-06,222.3852707385239,5.972110520019899
2019-06-18 00:00:00 UTC,1.2648936203780559e-06,239.41758618778863,20.06757144140537
2019-06-19 00:00:00 UTC,1.3700000579309852e-06,236.07439646461,24.51408397181886
2019-06-20 00:00:00 UTC,1.356615843023335e-06,233.77953427460224,22.756472537311545
2019-06-21 00:00:00 UTC,1.2884345675811145e-06,222.0410424415889,19.860448192343238
2019-06-22 00:00:00 UTC,1.2467273361660766e-06,214.8641145462416,24.033039367522065
2019-06-23 00:00:00 UTC,1.1573257885235325e-06,199.4662261225591,23.564485171451096
2019-06-24 00:00:00 UTC,1.1555666313794686e-06,199.17274954715893,20.402462025315252
2019-06-25 00:00:00 UTC,1.096493297407905e-06,192.27778164003587,22.788885899051756
2019-06-26 00:00:00 UTC,1.0075025469468895e-06,173.6716705972185,23.01734827193903
2019-06-27 00:00:00 UTC,9.513453373451347e-07,163.99750457979798,14.641270902270893
2019-06-28 00:00:00 UTC,9.523090364512172e-07,164.17171495669416,21.606110390441952
2019-06-29 00:00:00 UTC,9.702632049012454e-07,167.27508533085452,18.101730054787645
2019-06-30 00:00:00 UTC,9.252709238938157e-07,159.52620368805418,11.20851144677223
2019-07-01 00:00:00 UTC,9.351408421861078e-07,161.23578710837097,20.92249245716477
2019-07-02 00:00:00 UTC,9.135734738915543e-07,156.53262539856664,24.10694094337421
2019-07-03 00:00:00 UTC,8.516794870885878e-07,146.9633231739641,20.353322042114616
2019-07-04 00:00:00 UTC,7.272175110098715e-07,125.40435424780358,19.74957662266501
2019-07-05 00:00:00 UTC,6.750588526128645e-07,116.41566988760441,21.49898554895808
2019-07-06 00:00:00 UTC,6.717714659967126e-07,115.85408995005909,22.3741036129355
2019-07-07 00:00:00 UTC,6.672888594320861e-07,115.08699022086155,22.319480168307905
2019-07-08 00:00:00 UTC,6.453477490582356e-07,111.32651080126888,22.688793478957233
2019-07-09 00:00:00 UTC,6.022384016535021e-07,103.8778834519686,22.70602953245403
2019-07-10 00:00:00 UTC,5.697880692592864e-07,98.32110069477673,11.24171639022697
2019-07-11 00:00:00 UTC,5.553065540212835e-07,95.79217796160314,17.883875784933817
2019-07-12 00:00:00 UTC,5.53298250168838e-07,95.45044244373751,23.15647157919959
2019-07-13 00:00:00 UTC,5.569748692593474e-07,96.08940070562682,19.340874181908717
2019-07-14 00:00:00 UTC,5.630530157040339e-07,97.14283842351816,21.916809628184474
2019-07-15 00:00:00 UTC,5.618086806643018e-07,96.92881130500552,8.172577571372214
2019-07-16 00:00:00 UTC,4.3145359001145857e-07,77.68948225983947,19.820725718831017
2019-07-17 00:00:00 UTC,3.3808290789956914e-07,58.33765691090855,19.63419611637494
2019-07-18 00:00:00 UTC,3.149450927265975e-07,54.34781181945437,17.733913354513767
2019-07-19 00:00:00 UTC,3.7403396480419066e-07,64.86789673324432,23.843929054850285
2019-07-20 00:00:00 UTC,4.028011221104472e-07,69.86037528302099,22.219226081001427
2019-07-21 00:00:00 UTC,3.8003054136124706e-07,65.91442343955129,21.29658843725574
2019-07-22 00:00:00 UTC,3.707844935627465e-07,64.31390871414439,20.991443666978142
2019-07-23 00:00:00 UTC,3.6200320681443925e-07,62.79383315605776,19.98393754818707
2019-07-24 00:00:00 UTC,3.484587239968817e-07,60.447380438295625,20.349861676658755
2019-07-25 00:00:00 UTC,3.334944885166644e-07,57.83996530896719,20.05811424440531
2019-07-26 00:00:00 UTC,3.582197134924235e-07,62.14676013204959,12.99113412027782
2019-07-27 00:00:00 UTC,3.307779739021215e-07,57.384157281594064,5.019412280200173
2019-07-28 00:00:00 UTC,3.00821098332536e-07,52.20332235094753,7.556211892682696
2019-07-29 00:00:00 UTC,3.074155039123447e-07,53.34074311869094,20.65026298216346
2019-07-30 00:00:00 UTC,2.925411805157741e-07,50.76235420570614,21.550736629925296
2019-07-31 00:00:00 UTC,3.0043441356016556e-07,52.1345277688209,22.055850704888098
2019-08-01 00:00:00 UTC,2.8113615853184106e-07,48.79969087213943,8.448038145501146
2019-08-02 00:00:00 UTC,2.3222500925264646e-07,40.3021195553109,21.7390886937718
2019-08-03 00:00:00 UTC,2.404198541418659e-07,41.72637701486821,20.792161953109787
2019-08-04 00:00:00 UTC,2.399705362702114e-07,41.65043788529824,21.258624148547913
2019-08-05 00:00:00 UTC,2.18092972724066e-07,37.85516575908883,1.5718915119025596
2019-08-06 00:00:00 UTC,1.8288679565964725e-07,31.74587105287591,14.628249036156252
2019-08-07 00:00:00 UTC,2.0762654167574834e-07,36.374001244481946,17.88835007512376
2019-08-08 00:00:00 UTC,1.7866214823641579e-07,31.015604510257685,15.46578080049818
2019-08-09 00:00:00 UTC,1.6483287830478904e-07,28.616269958101622,2.976521550500646
2019-08-10 00:00:00 UTC,1.8359441035477565e-07,32.23655757950115,1.7945700981726953
2019-08-11 00:00:00 UTC,1.777671e-07,28.21642166963042,0.5345396258319205
2019-08-12 00:00:00 UTC,3.1631890580738123e-07,54.92350814704166,8.404339095790364
2019-08-13 00:00:00 UTC,2.51451615781514e-07,43.6625603443805,5.136206139090321
2019-08-14 00:00:00 UTC,3.117040956867593e-07,54.127598657050704,5.595434108477795
2019-08-15 00:00:00 UTC,2.9904883439039714e-07,51.93257993557892,3.9622494972454163
2019-08-16 00:00:00 UTC,2.6e-07,45.15361403778992,4.4963140274399676
2019-08-17 00:00:00 UTC,2.625376131231426e-07,45.60160908685307,5.124422484520752
2019-08-18 00:00:00 UTC,2.7599455223657696e-07,47.93606499284456,1.6331884474101486
2019-08-19 00:00:00 UTC,2.6891356352137763e-07,46.70851520464196,0.4916238071889254
2019-08-20 00:00:00 UTC,2.8983123610157125e-07,50.342087244755604,2.0090756913978702
2019-08-21 00:00:00 UTC,3.6e-07,62.83360252685052,5.989577226048
2019-08-22 00:00:00 UTC,3.593387691431733e-07,62.72130486849879,5.234560247559091
2019-08-23 00:00:00 UTC,4.613295115336622e-07,80.52739446949279,5.952806312037447
2019-08-24 00:00:00 UTC,4.813217180618142e-07,84.02128801969296,6.8272855842696565
2019-08-25 00:00:00 UTC,4.2766094179979035e-07,74.65765361845122,4.849726529284195
2019-08-26 00:00:00 UTC,4.5328853829435194e-07,82.4224585618577,5.481424283954318
2019-08-27 00:00:00 UTC,4.5219344635006287e-07,78.94819896415514,5.398333336661582
2019-08-28 00:00:00 UTC,4.5229674109304633e-07,78.97004632035512,5.890111409595176
2019-08-29 00:00:00 UTC,3.8588646185731905e-07,73.95904218825714,5.52857675479475
2019-08-30 00:00:00 UTC,4.0677773574639366e-07,71.02958439337934,5.9541362538479214
2019-08-31 00:00:00 UTC,4.0530066040511116e-07,70.7751789648464,6.117317706172728
2019-09-01 00:00:00 UTC,4.610271017763122e-07,80.5103204067092,5.738893333049117
2019-09-02 00:00:00 UTC,4.545026310764853e-07,79.41824379025535,6.076852204397888
2019-09-03 00:00:00 UTC,4.377251413279095e-07,76.44858611001408,2.705314039336967
2019-09-04 00:00:00 UTC,4.2220627164009474e-07,73.74187835563329,2.675885576484938
2019-09-05 00:00:00 UTC,3.9303526675200634e-07,68.65025003325812,5.871025804105395
2019-09-06 00:00:00 UTC,4.10282190195175e-07,71.66632165693075,4.815817405895379
2019-09-07 00:00:00 UTC,4.1954970042831893e-07,73.28874169499782,5.991471593201386
2019-09-08 00:00:00 UTC,4.0264660962286044e-07,70.33948992527007,6.124951252657769
2019-09-09 00:00:00 UTC,4.4842460738495665e-07,79.97605876880691,4.767018036117854
2019-09-10 00:00:00 UTC,4.042202460523592e-07,70.62137952671574,5.477006572205847
2019-09-11 00:00:00 UTC,4.678282530015138e-07,81.73839962977063,6.503946372153417
2019-09-12 00:00:00 UTC,4.325631633431614e-07,75.57334799394724,5.114747801221109
2019-09-13 00:00:00 UTC,4.405302323294367e-07,77.06056539306364,6.4544864550558145
2019-09-14 00:00:00 UTC,4.2457210181477237e-07,73.69577678909138,4.529241317797824
2019-09-15 00:00:00 UTC,4.527791551550604e-07,79.1246847599614,6.629540606670047
2019-09-16 00:00:00 UTC,4.315877797132833e-07,75.42513130890731,5.652439132405266
2019-09-17 00:00:00 UTC,4.605027851409391e-07,80.47774767102955,6.445530560732176
2019-09-18 00:00:00 UTC,4.7031676474403793e-07,82.1957877324782,6.203963376466355
2019-09-19 00:00:00 UTC,4.4504805497760897e-07,77.7889654259408,3.634954097236998
2019-09-20 00:00:00 UTC,5.529291489815927e-07,98.14895882511932,6.244931255750948
2019-09-21 00:00:00 UTC,5.78502046061979e-07,101.01272374720747,6.015718266448692
2019-09-22 00:00:00 UTC,5.776843382696155e-07,104.23083390054869,5.978485272751427
2019-09-23 00:00:00 UTC,5.653810938722212e-07,97.89879620953378,5.903793026800958
2019-09-24 00:00:00 UTC,5.186314214359807e-07,91.12421992798629,5.862240474870371
2019-09-25 00:00:00 UTC,5.467762942609066e-07,87.62789235067159,6.158281125943012
2019-09-26 00:00:00 UTC,4.830060281092612e-07,84.87315907579215,4.800876087986305
2019-09-27 00:00:00 UTC,4.84291615410526e-07,85.10325098773886,3.7467901240669215
2019-09-28 00:00:00 UTC,4.87917e-07,85.74456816331767,0.4375366908445332
2019-09-29 00:00:00 UTC,4.812960279896171e-07,82.39568818223812,1.469561799522997
2019-09-30 00:00:00 UTC,4.7129625822472877e-07,79.84906348038841,5.379618517522231
2019-10-01 00:00:00 UTC,4.645902487600047e-07,81.65735157131948,6.685567220093406
2019-10-02 00:00:00 UTC,4.4122348130963316e-07,77.55801469746359,5.578686191067483
2019-10-03 00:00:00 UTC,4.4154671749176063e-07,79.15608576174934,5.613542971190011
2019-10-04 00:00:00 UTC,3.9842786037169084e-07,70.042183274592,4.751240393361025
2019-10-05 00:00:00 UTC,3.9932158250362856e-07,70.1993818860979,4.834140004786009
2019-10-06 00:00:00 UTC,4.2718189685473183e-07,75.10091718211872,5.259250236577453
2019-10-07 00:00:00 UTC,4.3491961092076557e-07,70.28443198334493,6.47174202126448
2019-10-08 00:00:00 UTC,4.014121829180113e-07,70.57740409166178,5.440247014209836
2019-10-09 00:00:00 UTC,4.05194129220859e-07,69.69262600771735,6.496615001427339
2019-10-10 00:00:00 UTC,4.0008906428845704e-07,70.35173460825554,5.158077469950891
2019-10-11 00:00:00 UTC,4.031415047641847e-07,70.87394751601329,6.076294368959168
2019-10-12 00:00:00 UTC,4.173990883931214e-07,73.4027633843019,6.684632151280755
2019-10-13 00:00:00 UTC,4.1683827372237977e-07,73.30776894923962,5.488902767271208
2019-10-14 00:00:00 UTC,4.192731349051533e-07,73.73959270355203,5.609315899770456
2019-10-15 00:00:00 UTC,4.0047033015553697e-07,70.4361287097505,4.98177619351201
2019-10-16 00:00:00 UTC,3.9907591557549573e-07,70.19435974643359,5.446446400537488
2019-10-17 00:00:00 UTC,4.0057507505686935e-07,70.46263073687508,6.094266813005299
2019-10-18 00:00:00 UTC,3.995165921138884e-07,70.27712299726133,5.183469023444902
2019-10-19 00:00:00 UTC,3.9875992663678074e-07,70.53402130560286,5.672386397759518
2019-10-20 00:00:00 UTC,4.009282549878479e-07,70.52130688623645,3.35218687287266
2019-10-21 00:00:00 UTC,3.8413000042512836e-07,67.58212545396142,2.264734648218778
2019-10-22 00:00:00 UTC,3.984750812165831e-07,66.83542362750363,6.146998076900462
2019-10-23 00:00:00 UTC,4.07334583810735e-07,71.65767846475175,6.621326368265473
2019-10-24 00:00:00 UTC,3.9868254271243314e-07,71.7278938736502,5.7562055529421094
2019-10-25 00:00:00 UTC,4.0000217947779387e-07,70.3885913735463,6.5938978763047436
2019-10-26 00:00:00 UTC,3.426101415258086e-07,60.29225787629678,4.560617714064602
2019-10-27 00:00:00 UTC,3.771470274202594e-07,66.70237453687578,5.765566867885215
2019-10-28 00:00:00 UTC,3.5076599888448006e-07,62.03966285901604,5.98255836903808
2019-10-29 00:00:00 UTC,3.972550064870768e-07,70.26556428905879,5.720079225924692
2019-10-30 00:00:00 UTC,3.520804561952688e-07,62.299196965278476,6.421453696137675
2019-10-31 00:00:00 UTC,3.704287219454218e-07,65.52708446472099,5.33493230650681
2019-11-01 00:00:00 UTC,3.9808858430206956e-07,70.42346377136808,6.654854440252968
2019-11-02 00:00:00 UTC,3.9508957793798954e-07,69.88764375635854,5.567958888652499
2019-11-03 00:00:00 UTC,3.789966867716283e-07,70.35559231279885,5.253826435063443
2019-11-04 00:00:00 UTC,4.3462918895454836e-07,77.30399258388258,6.236115442302123
2019-11-05 00:00:00 UTC,4.275673248209426e-07,75.65331632256283,5.75355612269947
2019-11-06 00:00:00 UTC,4.2131363562943406e-07,74.55047090275478,7.292230843084943
2019-11-07 00:00:00 UTC,3.896835848579206e-07,68.90158899119838,5.374839036311616
2019-11-08 00:00:00 UTC,4.209465228100068e-07,74.4928523308226,6.773219432166289
2019-11-09 00:00:00 UTC,4.031167961478152e-07,71.34678382851581,6.718661652862981
2019-11-10 00:00:00 UTC,4.0943135989524086e-07,72.4622057091562,5.579351877485356
2019-11-11 00:00:00 UTC,4.075484924182691e-07,72.13248698494444,5.383385613898527
2019-11-12 00:00:00 UTC,4.0963062107607714e-07,72.50426879280398,5.487069828186084
2019-11-13 00:00:00 UTC,4.2038913170031524e-07,71.20187857423144,6.036474832997879
2019-11-14 00:00:00 UTC,4.141464492819587e-07,73.31114024713959,5.592411687713111
2019-11-15 00:00:00 UTC,3.7992773124872457e-07,74.32669176458599,4.1196901949607865
2019-11-16 00:00:00 UTC,4.172237415823674e-07,73.8631808253455,6.496684468630321
2019-11-17 00:00:00 UTC,3.899202167083729e-07,69.03287947220768,5.685015496014328
2019-11-18 00:00:00 UTC,3.8e-07,68.46440727031387,5.522933397915147
2019-11-19 00:00:00 UTC,4.077075569380604e-07,72.18913853720069,5.126754340975893
2019-11-20 00:00:00 UTC,4.316156826895068e-07,76.42616469372277,7.278603358289352
2019-11-21 00:00:00 UTC,4.429373872341123e-07,78.48587225283448,5.721829582166596
2019-11-22 00:00:00 UTC,4.4081050672506065e-07,78.0549158119579,5.833839571972212
2019-11-23 00:00:00 UTC,4.120589239975699e-07,72.97400320044272,5.6961494464072935
2019-11-24 00:00:00 UTC,4.4134643327135627e-07,78.54082860029126,5.638710744039941
2019-11-25 00:00:00 UTC,4.3238519333644864e-07,76.61868236698373,6.866339535117361
2019-11-26 00:00:00 UTC,4.040273699123886e-07,71.57947919232429,6.093505202571185
2019-11-27 00:00:00 UTC,4.2089955792935227e-07,74.55163294312315,5.564652217683516
2019-11-28 00:00:00 UTC,4.212699306617523e-07,71.38340166433078,6.564505785266705
2019-11-29 00:00:00 UTC,3.920645187586656e-07,74.55170599138629,5.571668373130176
2019-11-30 00:00:00 UTC,3.6139957439814e-07,65.94827286971572,5.365186406511897
2019-12-01 00:00:00 UTC,4.099912768669758e-07,69.55791063140926,6.5430180074530835
2019-12-02 00:00:00 UTC,3.8389895241538295e-07,68.35436725374859,6.078141758904541
2019-12-03 00:00:00 UTC,3.9258810814298135e-07,68.28778364771516,6.244541395213072
2019-12-04 00:00:00 UTC,4.0238997313816584e-07,71.65397352178753,6.285358459488284
2019-12-05 00:00:00 UTC,3.8221014444636744e-07,68.06396362532288,6.123465763836188
2019-12-06 00:00:00 UTC,3.9121965767110813e-07,69.67172802885548,6.632238275865911
2019-12-07 00:00:00 UTC,3.825447472839729e-07,71.42335676262961,5.895590286873623
2019-12-08 00:00:00 UTC,3.906607983724945e-07,69.5847461852153,6.171276968515217
2019-12-09 00:00:00 UTC,3.9054391370627276e-07,67.95499822674739,5.359501855052851
2019-12-10 00:00:00 UTC,3.83416778664581e-07,68.31673273123813,6.326054491791223
2019-12-11 00:00:00 UTC,3.837818695355921e-07,68.36402994224431,6.0124220775400925
2019-12-12 00:00:00 UTC,3.3738736652060885e-07,60.10263357957,4.787864834769279
2019-12-13 00:00:00 UTC,2.8179095192338756e-07,50.21401028284806,5.4180103359554925
2019-12-14 00:00:00 UTC,2.824662714294332e-07,50.308110808931126,5.635543100589924
2019-12-15 00:00:00 UTC,2.933993018079806e-07,52.29569250780733,6.712970058258281
2019-12-16 00:00:00 UTC,2.8842761767103145e-07,51.38593872542311,6.089467750548931
2019-12-17 00:00:00 UTC,2.885423911768946e-07,51.387193435488605,5.813819415794636
2019-12-18 00:00:00 UTC,2.8738404414253646e-07,51.76625924989033,6.384929124743516
2019-12-19 00:00:00 UTC,2.908326743052521e-07,51.84651205348914,6.004711077744348
2019-12-20 00:00:00 UTC,2.909076774458514e-07,50.872442245404756,5.3600647023832675
2019-12-21 00:00:00 UTC,2.8794830769507003e-07,51.4679887971744,4.858306563645205
2019-12-22 00:00:00 UTC,3.15581268309047e-07,73.0367157724214,5.294227262636018
2019-12-23 00:00:00 UTC,4.194685169441671e-07,74.7654406792434,6.416126493950838
2019-12-24 00:00:00 UTC,3.658938162388891e-07,65.2313643933199,6.437930112773161
2019-12-25 00:00:00 UTC,4.035359587088945e-07,71.92438881480139,6.022823135687288
2019-12-26 00:00:00 UTC,3.756791822646986e-07,75.34609387085375,5.428655207877192
2019-12-27 00:00:00 UTC,3.764898111782317e-07,67.11884574136644,5.235729628940505
2019-12-28 00:00:00 UTC,4.444612389304968e-07,79.2355383816608,6.117507255522203
2019-12-29 00:00:00 UTC,4.2840738854728796e-07,76.38137075823006,5.52223644325151
2019-12-30 00:00:00 UTC,3.9963565600883505e-07,71.25620913779849,5.959806713237148
2019-12-31 00:00:00 UTC,4.203358914025738e-07,74.94976036776401,5.618381699072173
2020-01-01 00:00:00 UTC,4.073540100359183e-07,73.7241316788642,6.025104338873437
2020-01-02 00:00:00 UTC,4.114337852731167e-07,73.7387236039084,5.662125465466967
2020-01-03 00:00:00 UTC,4.3672415917192043e-07,79.20340708559735,5.62082382469818
2020-01-04 00:00:00 UTC,4.6748668567019635e-07,83.76281068540591,5.178191454012356
2020-01-05 00:00:00 UTC,5.769775605436526e-07,103.41715185266281,6.262239399620922
2020-01-06 00:00:00 UTC,5.73910164194394e-07,102.9198469056563,6.413936520778281
2020-01-07 00:00:00 UTC,4.806674480643181e-07,86.16314837371263,4.9762274425589235
2020-01-08 00:00:00 UTC,4.969599118068879e-07,89.06821967821425,4.341691206941538
2020-01-09 00:00:00 UTC,5.625809416208624e-07,100.85668908090074,5.497537939711699
2020-01-10 00:00:00 UTC,5.248598004190502e-07,94.09891961937983,4.688634024408763
2020-01-11 00:00:00 UTC,6.177075239682172e-07,110.75051529850997,4.613408772570239
2020-01-12 00:00:00 UTC,6.394077345262246e-07,114.75278833973248,0.6556132510102088
2020-01-13 00:00:00 UTC,5.1e-07,91.4484058076127,0.0177359241859728
2020-01-14 00:00:00 UTC,5.7e-07,98.6257759659799,0.0489953218541439
2020-01-15 00:00:00 UTC,5.4e-07,96.8373591471324,0.0031359635708184
2020-01-16 00:00:00 UTC,5.787339699459284e-07,103.78863911821482,1.0634922326214082
2020-01-17 00:00:00 UTC,5.601051303165173e-07,100.45278741646759,3.6645337500998147
2020-01-18 00:00:00 UTC,6.284754991774917e-07,112.68685680968815,1.0211201022697136
2020-01-19 00:00:00 UTC,5.698391139387177e-07,102.20870346000342,4.860384618431885
2020-01-20 00:00:00 UTC,6.197661488440466e-07,111.1693519317133,5.757467269835276
2020-01-21 00:00:00 UTC,5.898991418335173e-07,105.8172779713975,4.179891251351355
2020-01-22 00:00:00 UTC,5.003027971016617e-07,89.74978167963806,0.5970048699292498
2020-01-23 00:00:00 UTC,4.998580293388345e-07,89.6744302190855,6.011469860383493
2020-01-24 00:00:00 UTC,4.965753682024571e-07,89.08993517654565,6.180257336962455
2020-01-25 00:00:00 UTC,5.340582421854271e-07,95.81945738831507,3.7136110179657944
2020-01-26 00:00:00 UTC,5.103129751455464e-07,91.56368815966675,4.057728703355146
2020-01-27 00:00:00 UTC,6.04156165769771e-07,108.40701726812425,0.3709008357523698
2020-01-28 00:00:00 UTC,4.4077956016205747e-07,78.8062969380998,0.15897675050152607
2020-01-29 00:00:00 UTC,4.6027139035893306e-07,81.0734697989625,0.233996685366652
2020-01-30 00:00:00 UTC,5.9e-07,105.88259556342238,0.0202747306795724
2020-01-31 00:00:00 UTC,5.5e-07,98.70901227402545,0.002131709424383
2020-02-01 00:00:00 UTC,5.644800132353945e-07,101.31276913372145,0.9370592756976909
2020-02-02 00:00:00 UTC,5.704667618986301e-07,102.3923580034468,3.469158093894792
2020-02-03 00:00:00 UTC,5.896713679201004e-07,106.35573791708141,0.0218542267760137
2020-02-04 00:00:00 UTC,5.3e-07,95.59785289480305,0.0098833373038822
2020-02-05 00:00:00 UTC,6.042757224567509e-07,109.00062317168147,0.05186298181187932
2020-02-06 00:00:00 UTC,6.255351502151735e-07,112.84101579167819,0.3666642062428466
2020-02-07 00:00:00 UTC,4.7e-07,84.78807814066263,2.2391080308e-06
2020-02-08 00:00:00 UTC,5.8e-07,104.63724852597645,0.0075718221157498
2020-02-09 00:00:00 UTC,4.2e-07,75.7755518531067,0.0057588125464422
2020-02-10 00:00:00 UTC,5.299991055113712e-07,95.62579655481453,0.8790152516873382
2020-02-11 00:00:00 UTC,4.2e-07,75.7830721029417,0.005750046405705
2020-02-12 00:00:00 UTC,4.8e-07,86.61353935096128,0.0067819885114752
2020-02-13 00:00:00 UTC,4.81441774410977e-07,86.27005873394941,0.18214691198022098
2020-02-14 00:00:00 UTC,5.652407156531944e-07,102.00488858444326,2.533721372384684
2020-02-15 00:00:00 UTC,5.600241809547237e-07,101.06848251302972,3.835064066175346
2020-02-16 00:00:00 UTC,4.900048209375913e-07,88.43639547106761,5.414059794428051
2020-02-17 00:00:00 UTC,4.8e-07,88.43987660061708,5.546686462128
2020-02-18 00:00:00 UTC,4.6177309509255173e-07,83.34933836100872,5.520115563043629
2020-02-19 00:00:00 UTC,7.067454860451466e-07,127.57284467864146,6.870176329747521
2020-02-20 00:00:00 UTC,6.545833204596791e-07,96.87622221183867,5.769762778863555
2020-02-21 00:00:00 UTC,6.767974350605899e-07,120.95854207099777,6.564402244465639
2020-02-22 00:00:00 UTC,5.198401153288158e-07,93.84897192154104,4.885542566712504
2020-02-23 00:00:00 UTC,5.379417726125342e-07,97.12174619785233,5.935967929500956
2020-02-24 00:00:00 UTC,6.183191611522842e-07,111.63889176289663,6.504912864011885
2020-02-25 00:00:00 UTC,5.898004505885059e-07,106.49504744914329,5.241440824041766
2020-02-26 00:00:00 UTC,5.698739005337774e-07,102.90056806565572,4.94187937374666
2020-02-27 00:00:00 UTC,5.88169674686677e-07,106.26933258322742,6.365406330014662
2020-02-28 00:00:00 UTC,6.79942334401349e-07,119.17907714948888,7.307153726383909
2020-02-29 00:00:00 UTC,6.099999815856794e-07,110.16411066746363,5.620331782393161
2020-03-01 00:00:00 UTC,5.829372478033349e-07,105.2819005409288,5.728810823526701
2020-03-02 00:00:00 UTC,6.193937118455731e-07,112.08489262612711,7.2354639763077735
2020-03-03 00:00:00 UTC,5.932091438532577e-07,107.1476696293147,6.747781969694269
2020-03-04 00:00:00 UTC,6.950267397977531e-07,125.5445291934072,6.973656385083287
2020-03-05 00:00:00 UTC,6.777569046211354e-07,122.4322850633287,6.4508866073173285
2020-03-06 00:00:00 UTC,7.208505524543536e-07,130.22204180673194,7.877260604886836
2020-03-07 00:00:00 UTC,6.535655587483978e-07,118.07284253053562,6.25801167400652
2020-03-08 00:00:00 UTC,6.1428922577729e-07,111.5357616649523,5.920972841671679
2020-03-09 00:00:00 UTC,6.554528865924876e-07,119.01566326364443,6.758886553721388
2020-03-10 00:00:00 UTC,6.171488321176136e-07,112.06611071610342,5.488478297826943
2020-03-11 00:00:00 UTC,6.448745600318113e-07,117.1065488581837,7.155630472460935
2020-03-12 00:00:00 UTC,6.178835178194637e-07,112.21067536997366,5.847581937999929
2020-03-13 00:00:00 UTC,6.099265047680991e-07,110.77110978166027,5.628165375033349
2020-03-14 00:00:00 UTC,6.215105996719934e-07,112.88057278582075,5.685143744745427
2020-03-15 00:00:00 UTC,6.699778981624286e-07,121.68934160515396,5.849805317558609
2020-03-16 00:00:00 UTC,5.946842272869676e-07,108.01899120867341,6.167728189828254
2020-03-17 00:00:00 UTC,6.685751924483599e-07,121.44662171612619,5.431610774671997
2020-03-18 00:00:00 UTC,6.599768386326929e-07,119.89064044230085,6.749813986248374
2020-03-19 00:00:00 UTC,5.984748392235569e-07,107.5296062528258,6.8005252271991585
2020-03-20 00:00:00 UTC,5.821837768641526e-07,105.76941684126946,6.551580435722249
2020-03-21 00:00:00 UTC,5.569719500250935e-07,101.19398137068019,5.829239776311618
2020-03-22 00:00:00 UTC,5.632359127529855e-07,102.3371922651748,5.851220117802784
2020-03-23 00:00:00 UTC,5.614341124583813e-07,105.23935728039848,4.892859971478101
2020-03-24 00:00:00 UTC,5.135580867905823e-07,93.32021866469859,5.465003257342023
2020-03-25 00:00:00 UTC,6.534962772088995e-07,118.75448763514571,5.718556688349149
2020-03-26 00:00:00 UTC,6.04504638069086e-07,110.08053961450767,5.896342666366341
2020-03-27 00:00:00 UTC,6.500074895118666e-07,118.13236186889004,6.056469474625
2020-03-28 00:00:00 UTC,6.174581656811243e-07,112.22243735083512,5.69555496861041
2020-03-29 00:00:00 UTC,6.71019358808405e-07,121.9631433518069,6.988466103231049
2020-03-30 00:00:00 UTC,5.865290247303888e-07,106.61161795886193,4.388052430057791
2020-03-31 00:00:00 UTC,6.070003136748011e-07,110.33813099378959,5.912993209439903
2020-04-01 00:00:00 UTC,6.131634149580502e-07,111.46395323550249,6.202204971694238
2020-04-02 00:00:00 UTC,5.751945342063143e-07,104.64635612956403,5.8355130815956855
2020-04-03 00:00:00 UTC,5.77334893780249e-07,104.98798876968213,6.846215798614817
2020-04-04 00:00:00 UTC,5.619601799568756e-07,102.1711775712991,5.5334530073130015
2020-04-05 00:00:00 UTC,6.051266958555951e-07,110.02477860331999,5.314932166480711
2020-04-06 00:00:00 UTC,6.359412146008644e-07,115.63328423328281,6.813599460685854
2020-04-07 00:00:00 UTC,6.554332908955718e-07,119.18339509974538,6.493621946107665
2020-04-08 00:00:00 UTC,6.604032363367111e-07,120.09308427946854,5.865852162785298
2020-04-09 00:00:00 UTC,6.508366623897828e-07,118.35932963940824,6.298741499413277
2020-04-10 00:00:00 UTC,6.31748987229118e-07,115.46365128529541,5.698506966377448
2020-04-11 00:00:00 UTC,5.854361758136826e-07,107.0044047790655,5.669266553154964
2020-04-12 00:00:00 UTC,6.003750672750535e-07,109.74034751161193,4.996377844372684
2020-04-13 00:00:00 UTC,5.901539583016549e-07,107.87740491344722,5.4588773735560485
2020-04-14 00:00:00 UTC,5.939516700577033e-07,108.57698400182524,6.471385984848942
2020-04-15 00:00:00 UTC,5.624660793404521e-07,102.82638125638589,5.568904092110513
2020-04-16 00:00:00 UTC,5.569969891162184e-07,101.83158728693287,5.595019788077866
2020-04-17 00:00:00 UTC,5.783927361049917e-07,105.73045092565789,5.281167994704078
