snapped_at,price,market_cap,total_volume
2019-08-07 00:00:00 UTC,0.002382247917673432,415366.9914157033,205245.8436822989
2019-08-08 00:00:00 UTC,0.002136967320209065,370975.7993464011,184985.28355568615
2019-08-09 00:00:00 UTC,0.0019801140816041074,343763.2084677084,35756.53290144106
2019-08-10 00:00:00 UTC,0.0021764270020701083,383055.5610042959,21273.800281954296
2019-08-11 00:00:00 UTC,0.0020093443222759704,318306.87915436114,6042.0300617880985
2019-08-12 00:00:00 UTC,0.003645235995478541,632934.5012892472,96850.99065446923
2019-08-13 00:00:00 UTC,0.0028633756373115504,497202.25962427806,58487.94202881575
2019-08-14 00:00:00 UTC,0.0033960560224296802,589727.1160134522,60962.970859710964
2019-08-15 00:00:00 UTC,0.002984762484772292,518331.45126658183,39546.63016424636
2019-08-16 00:00:00 UTC,0.00267516601508013,464590.05281515646,46263.02492052103
2019-08-17 00:00:00 UTC,0.0027239159766405513,473978.2126074312,53167.60562645532
2019-08-18 00:00:00 UTC,0.002819435993651218,489693.24191218056,16683.917329993135
2019-08-19 00:00:00 UTC,0.002772667178723445,481594.03110405186,5068.949206659985
2019-08-20 00:00:00 UTC,0.003145704904835101,543800.1644123445,21805.652632970257
2019-08-21 00:00:00 UTC,0.003873690199861488,676105.3064729247,64449.35167182137
2019-08-22 00:00:00 UTC,0.003636301124926762,634703.4359638605,52970.73110725783
2019-08-23 00:00:00 UTC,0.004667202216876547,814683.7013263239,60223.65819133298
2019-08-24 00:00:00 UTC,0.005000876046419826,872971.301480025,70934.69432031059
2019-08-25 00:00:00 UTC,0.004336963313659221,757112.6403651838,49181.68573044967
2019-08-26 00:00:00 UTC,0.004576954282825398,832029.1384149233,55347.14918411706
2019-08-27 00:00:00 UTC,0.0046822265456034524,817467.2939231083,55896.91724847663
2019-08-28 00:00:00 UTC,0.004595790028803236,802415.1369654817,59849.45905057694
2019-08-29 00:00:00 UTC,0.00376074908341931,720857.7656909069,53880.07100102755
2019-08-30 00:00:00 UTC,0.0038683256522192397,675468.5402612196,56621.92392439138
2019-08-31 00:00:00 UTC,0.003886260290316795,678633.8992791793,58656.427702309986
2019-09-01 00:00:00 UTC,0.004427442329358682,773175.371134351,55113.070725165555
2019-09-02 00:00:00 UTC,0.004420350146159004,774569.3021800588,59101.560020180536
2019-09-03 00:00:00 UTC,0.004518682917730984,789186.8378682523,27927.242880235095
2019-09-04 00:00:00 UTC,0.004486073578139029,783530.5023027835,28432.12048025964
2019-09-05 00:00:00 UTC,0.0041394899473444395,723031.8598220389,61834.27888680686
2019-09-06 00:00:00 UTC,0.004334268125894573,757091.2437363601,50874.84755936183
2019-09-07 00:00:00 UTC,0.004332612272666118,756839.3003065812,61872.82062061644
2019-09-08 00:00:00 UTC,0.004215090077324519,736346.1629685126,64118.8094775115
2019-09-09 00:00:00 UTC,0.00466698254215615,832117.6922409562,49612.77678860017
2019-09-10 00:00:00 UTC,0.0041744120757792975,729312.1568837224,56561.447867648756
2019-09-11 00:00:00 UTC,0.004731849077448715,826743.0801769319,65784.16853492273
2019-09-12 00:00:00 UTC,0.004390170917725299,766874.349042412,51910.60855685166
2019-09-13 00:00:00 UTC,0.004596093437884077,801895.6439338315,67340.26557979643
2019-09-14 00:00:00 UTC,0.004379237226789222,759320.8171600437,46716.73457401433
2019-09-15 00:00:00 UTC,0.004685887430972865,818874.6358462953,68610.22785220902
2019-09-16 00:00:00 UTC,0.004446401905829392,777061.9636685594,58233.845609827105
2019-09-17 00:00:00 UTC,0.004716956499748155,824601.9162781701,66021.9400485622
2019-09-18 00:00:00 UTC,0.004794181535822142,839097.7456531082,63240.200856031326
2019-09-19 00:00:00 UTC,0.004523229044045976,790605.2027091909,36943.71824009773
2019-09-20 00:00:00 UTC,0.005666255691008843,1005002.473379257,63996.223264828826
2019-09-21 00:00:00 UTC,0.005882213361358586,1027077.1583997117,61167.87072051648
2019-09-22 00:00:00 UTC,0.005769014703434252,1041678.4747892824,59703.83331851908
2019-09-23 00:00:00 UTC,0.005681675654419312,984133.3914656894,59328.89775172863
2019-09-24 00:00:00 UTC,0.0050337949450350965,884444.3639255768,56898.435477120845
2019-09-25 00:00:00 UTC,0.004752116016335407,749100.4299782313,53522.558821332954
2019-09-26 00:00:00 UTC,0.004074331533331673,715935.9681485201,40497.13604915058
2019-09-27 00:00:00 UTC,0.003931414445169238,690856.7887974791,30415.940206372565
2019-09-28 00:00:00 UTC,0.003990630168391454,701297.2708231787,3578.5740571907904
2019-09-29 00:00:00 UTC,0.0039470437803831885,674021.1481324204,12051.67801804735
2019-09-30 00:00:00 UTC,0.0037977292435873683,643906.3465491167,43349.2399033571
2019-10-01 00:00:00 UTC,0.003845745474974597,675936.2495058161,55341.21724021449
2019-10-02 00:00:00 UTC,0.003685682555145234,647867.2008426904,46600.57147007992
2019-10-03 00:00:00 UTC,0.0036841750921214186,659960.852298476,46838.249212887466
2019-10-04 00:00:00 UTC,0.003256014568121849,572395.6374746935,38827.8769536862
2019-10-05 00:00:00 UTC,0.0032579345004062447,572733.8520497658,39440.17100864623
2019-10-06 00:00:00 UTC,0.0034746543043104655,610863.2577031971,42778.209017092304
2019-10-07 00:00:00 UTC,0.003420710952165731,552025.3987733016,50901.26601755771
2019-10-08 00:00:00 UTC,0.003290526725825999,578549.5415580568,44595.75209008768
2019-10-09 00:00:00 UTC,0.003319545514586039,569242.9029625036,53223.39992795313
2019-10-10 00:00:00 UTC,0.0034314015665146674,603378.2822110417,44238.73754727904
2019-10-11 00:00:00 UTC,0.003447795941631509,605753.909771024,51966.42572862918
2019-10-12 00:00:00 UTC,0.00344965081667734,606646.9949175948,55246.04006354432
2019-10-13 00:00:00 UTC,0.0034690130324981066,610082.1875047957,45679.7670322864
2019-10-14 00:00:00 UTC,0.0034734073298259014,610884.935074208,46469.56205762899
2019-10-15 00:00:00 UTC,0.0033413132282127398,587681.9101943913,41565.31318790095
2019-10-16 00:00:00 UTC,0.0032610612895292014,573595.3997180703,44505.80661244756
2019-10-17 00:00:00 UTC,0.0032079870108103403,564154.4198898679,48805.65465476848
2019-10-18 00:00:00 UTC,0.0032272726467780046,567451.9999240019,41871.77234935994
2019-10-19 00:00:00 UTC,0.0031726437457221418,561278.4246560015,45131.0676575672
2019-10-20 00:00:00 UTC,0.0031856922188165525,560159.2754295772,26635.777109929822
2019-10-21 00:00:00 UTC,0.003142552636309107,552886.747397161,18527.70632708678
2019-10-22 00:00:00 UTC,0.0032725465262832885,548025.6710381889,50483.30034142545
2019-10-23 00:00:00 UTC,0.0032723012692821734,576524.3005996859,53192.0822349669
2019-10-24 00:00:00 UTC,0.002975283163126038,535959.1235588279,42957.339813883875
2019-10-25 00:00:00 UTC,0.002975023510583119,523516.43305171945,49042.235804817035
2019-10-26 00:00:00 UTC,0.0029591954433612964,520756.84036358754,39391.00897092433
2019-10-27 00:00:00 UTC,0.0034803875781900025,615542.743003598,53205.794688264396
2019-10-28 00:00:00 UTC,0.0033525001142304745,592953.6428363153,57179.22398229934
2019-10-29 00:00:00 UTC,0.003672372943808011,649560.994733332,52878.538577732106
2019-10-30 00:00:00 UTC,0.0033126653804650776,586274.9780522102,60418.37022517651
2019-10-31 00:00:00 UTC,0.003397673558167772,601032.3418236774,48933.45833777947
2019-11-01 00:00:00 UTC,0.00364368319438286,644582.1396356731,60911.521307564995
2019-11-02 00:00:00 UTC,0.003646200272629489,646097.1442241105,51385.54482695306
2019-11-03 00:00:00 UTC,0.003521768408688636,653762.6917779648,48820.373922922605
2019-11-04 00:00:00 UTC,0.004004021415876657,712120.7149746491,57450.21369346649
2019-11-05 00:00:00 UTC,0.004016972990690852,711435.1927269215,54054.363380051516
2019-11-06 00:00:00 UTC,0.003924874222929742,694497.3929371065,67932.97544457109
2019-11-07 00:00:00 UTC,0.0036423787617282377,644203.4306314524,50238.707285315046
2019-11-08 00:00:00 UTC,0.0038805802910152416,686727.360631917,62440.287330866435
2019-11-09 00:00:00 UTC,0.0035501177672365436,629104.9382371702,59169.05555365057
2019-11-10 00:00:00 UTC,0.0036105508945095286,639004.5005547912,49201.24808513068
2019-11-11 00:00:00 UTC,0.0036897184118860524,653047.6011436962,48738.19284675016
2019-11-12 00:00:00 UTC,0.003574696281045091,632218.32206521,47883.647118775014
2019-11-13 00:00:00 UTC,0.0036998414171123843,625363.8881691032,53126.96717479237
2019-11-14 00:00:00 UTC,0.003635536116894782,643553.2614158891,49092.33124291139
2019-11-15 00:00:00 UTC,0.003285584173512967,643869.9177172123,35626.7463284444
2019-11-16 00:00:00 UTC,0.0035335321366960133,625971.8956222563,55021.42151550389
2019-11-17 00:00:00 UTC,0.003312292597693205,586376.3763030309,48293.045444481235
2019-11-18 00:00:00 UTC,0.0032323480034033175,582265.8057425891,46979.0598465277
2019-11-19 00:00:00 UTC,0.00334303524670932,591965.5019460067,42037.28915847933
2019-11-20 00:00:00 UTC,0.0035089209840107314,621324.4415731318,59173.114144152496
2019-11-21 00:00:00 UTC,0.003585180060288654,634173.7419128953,46313.06798112074
2019-11-22 00:00:00 UTC,0.0033588937702974868,594753.3329343919,44452.76847140632
2019-11-23 00:00:00 UTC,0.003000614985636094,530571.466416926,41479.386548641436
2019-11-24 00:00:00 UTC,0.003230930734282256,574891.1654690687,41278.87407995644
2019-11-25 00:00:00 UTC,0.0030170273067932044,533271.897289371,47910.83088509763
2019-11-26 00:00:00 UTC,0.00287784615185023,512298.7271653807,43403.42215504231
2019-11-27 00:00:00 UTC,0.0030169050821571048,534675.6917019424,39886.066021442726
2019-11-28 00:00:00 UTC,0.003161331007721151,535957.237710609,49261.94389599397
2019-11-29 00:00:00 UTC,0.00291214911806411,554293.8315362881,41384.84449021087
2019-11-30 00:00:00 UTC,0.0027934549305760202,510453.296580604,41470.45952029554
2019-12-01 00:00:00 UTC,0.0030928338651526562,524686.3575886007,49358.28837236553
2019-12-02 00:00:00 UTC,0.0028407884890934198,505831.6375919893,44977.23954477289
2019-12-03 00:00:00 UTC,0.0028702176899014433,498915.07129449415,45653.93807429016
2019-12-04 00:00:00 UTC,0.002932632358665869,522216.6937664449,45807.91479558192
2019-12-05 00:00:00 UTC,0.0027575455847425445,491551.92453245266,44179.19363403515
2019-12-06 00:00:00 UTC,0.0028925075927387534,514934.3041927669,49035.87842184103
2019-12-07 00:00:00 UTC,0.0028749481171650004,536916.9405126597,44307.27729282222
2019-12-08 00:00:00 UTC,0.0029269424319391737,521631.8337122387,46236.972057721345
2019-12-09 00:00:00 UTC,0.0029330543686134757,510151.70704034617,40250.813744283696
2019-12-10 00:00:00 UTC,0.002815153739663247,502146.6384394238,46447.66987482041
2019-12-11 00:00:00 UTC,0.002774284692129984,494184.1021842429,43462.63296004115
2019-12-12 00:00:00 UTC,0.002428069031837772,432408.7486550008,34456.73278705367
2019-12-13 00:00:00 UTC,0.002030983423847612,361707.77357896074,39049.83147064403
2019-12-14 00:00:00 UTC,0.0020470073554090472,364390.1937993776,40840.267831815276
2019-12-15 00:00:00 UTC,0.0020750933101140673,369880.05665106996,47478.0927324923
2019-12-16 00:00:00 UTC,0.0020526067968944925,365163.0185141999,43335.94333016582
2019-12-17 00:00:00 UTC,0.001990625596661175,354343.5081834047,40108.96872463867
2019-12-18 00:00:00 UTC,0.0019045425582441373,343326.13583196606,42314.002803214884
2019-12-19 00:00:00 UTC,0.0021165395732979167,376674.2322329631,43699.38368385309
2019-12-20 00:00:00 UTC,0.0020787001871273927,363283.20445088204,38300.69937543316
2019-12-21 00:00:00 UTC,0.0020680689701603923,369885.6954892904,34892.76645598856
2019-12-22 00:00:00 UTC,0.0022516626067637137,521098.263466967,37774.14807558397
2019-12-23 00:00:00 UTC,0.003138228002614594,559353.0624818077,48001.857155620564
2019-12-24 00:00:00 UTC,0.002684619467970928,477802.85204262537,47236.088031897525
2019-12-25 00:00:00 UTC,0.002920539891057832,520117.1753744554,43589.412157566505
2019-12-26 00:00:00 UTC,0.0027047701955247886,542414.1076049099,39084.58467017483
2019-12-27 00:00:00 UTC,0.0027137114795860074,483342.28021775297,37738.76258058466
2019-12-28 00:00:00 UTC,0.0032184338997941404,573735.8552513081,44298.109731202305
2019-12-29 00:00:00 UTC,0.0031326963100678238,558437.7512096092,40380.932242457195
2019-12-30 00:00:00 UTC,0.002951760470257974,526556.4078605085,44019.90063199615
2019-12-31 00:00:00 UTC,0.0030433181126089132,542651.645810699,40678.236472461474
2020-01-01 00:00:00 UTC,0.0029311492918242085,530239.687859832,43354.1339497275
2020-01-02 00:00:00 UTC,0.002958704709970921,529917.5032440324,40717.505180093016
2020-01-03 00:00:00 UTC,0.003040757397374584,551513.7322507179,39135.82810874918
2020-01-04 00:00:00 UTC,0.0034221162735745565,613401.9797060043,37905.62124150374
2020-01-05 00:00:00 UTC,0.004240505497794883,760065.9557440901,46024.42524381528
2020-01-06 00:00:00 UTC,0.004214331704664503,755866.3944153789,47098.7581639445
2020-01-07 00:00:00 UTC,0.0037307818725928307,668769.8809908999,38623.8327795262
2020-01-08 00:00:00 UTC,0.004055069708739667,726870.8624895454,35427.124159687555
2020-01-09 00:00:00 UTC,0.004527133264336392,813205.3262071199,44239.1219423727
2020-01-10 00:00:00 UTC,0.004099375822939857,735886.7064971938,36620.20399910373
2020-01-11 00:00:00 UTC,0.005011644258414725,896625.2881889915,37429.95299497338
2020-01-12 00:00:00 UTC,0.0051491249689284485,923236.4694197925,5279.6273464511305
2020-01-13 00:00:00 UTC,0.004160157832998584,743812.6816287586,144.67498809361524
2020-01-14 00:00:00 UTC,0.004621311758978583,800220.1937432132,397.23273161315007
2020-01-15 00:00:00 UTC,0.004772619514988899,854748.5876574754,27.716223956263274
2020-01-16 00:00:00 UTC,0.00510398679702104,915335.6658667255,9379.180410891111
2020-01-17 00:00:00 UTC,0.004877813448187731,874817.8348073582,31913.494521061646
2020-01-18 00:00:00 UTC,0.005590505859866406,1004244.7311030597,9083.214736035434
2020-01-19 00:00:00 UTC,0.005076841920860618,910603.3926241872,43302.40550144968
2020-01-20 00:00:00 UTC,0.005385621425730597,966035.4066847828,50031.03048496766
2020-01-21 00:00:00 UTC,0.005093587000860202,913697.738000161,36091.99985732687
2020-01-22 00:00:00 UTC,0.004370110670436495,783958.196635534,5214.796654135478
2020-01-23 00:00:00 UTC,0.0043286183147559975,776302.2813292808,52057.49834743735
2020-01-24 00:00:00 UTC,0.004169364640272974,745504.6866730643,51890.90731945687
2020-01-25 00:00:00 UTC,0.004506410939111978,807936.1293059239,31335.640934003874
2020-01-26 00:00:00 UTC,0.0042614578197391825,764618.6044963573,33884.77376723787
2020-01-27 00:00:00 UTC,0.0051905317120418204,931365.2542486696,3186.547881279301
2020-01-28 00:00:00 UTC,0.003915522493497428,700788.6309298067,1412.2184846842565
2020-01-29 00:00:00 UTC,0.004293994251237333,757364.6335019041,2183.017330252566
2020-01-30 00:00:00 UTC,0.005499646820775665,986506.9158419814,188.98959004066643
2020-01-31 00:00:00 UTC,0.00523108586786704,938827.8529777613,20.274827353252537
2020-02-01 00:00:00 UTC,0.005264034423535379,944787.9318292257,8738.506534346998
2020-02-02 00:00:00 UTC,0.005340942192790821,958638.9630481733,32479.671165200925
2020-02-03 00:00:00 UTC,0.005500697191377583,992130.0925817562,203.86522118339664
2020-02-04 00:00:00 UTC,0.004922237720629431,887840.297226383,91.78893525070366
2020-02-05 00:00:00 UTC,0.005553740251728567,1001796.242799398,476.6591126518671
2020-02-06 00:00:00 UTC,0.006005634082666166,1081858.7274784406,3520.267491200627
2020-02-07 00:00:00 UTC,0.004576835534581352,825661.8913681811,0.021804317449216844
2020-02-08 00:00:00 UTC,0.005682485892835927,1024954.0944551948,74.1840902686402
2020-02-09 00:00:00 UTC,0.004152922552071464,749568.0846080157,56.94262499350454
2020-02-10 00:00:00 UTC,0.005336054748635811,962764.8056237187,8849.96495109913
2020-02-11 00:00:00 UTC,0.004146209485921818,748035.0530571778,56.76404036148744
2020-02-12 00:00:00 UTC,0.004910216862139152,886023.4612721731,69.3771548914157
2020-02-13 00:00:00 UTC,0.0049826368386235035,889174.1830527935,1885.1125139369894
2020-02-14 00:00:00 UTC,0.005777705271884158,1042660.5271193777,25898.869146033747
2020-02-15 00:00:00 UTC,0.0057742741104579755,1041885.253864981,39542.41959965354
2020-02-16 00:00:00 UTC,0.004844526400649252,874343.3418023689,53527.13787308005
2020-02-17 00:00:00 UTC,0.004775249415242088,881624.3046002123,55180.85684334987
2020-02-18 00:00:00 UTC,0.004482345829922789,806201.5998166916,53582.73844374004
2020-02-19 00:00:00 UTC,0.007173393907198817,1294851.2368472766,69731.58229983269
2020-02-20 00:00:00 UTC,0.006288454848389235,934001.3620510569,55428.99060630008
2020-02-21 00:00:00 UTC,0.006499957789703638,1160913.3011296277,63044.47282641168
2020-02-22 00:00:00 UTC,0.005029014780140633,907909.6687178481,47263.50478254722
2020-02-23 00:00:00 UTC,0.005192724580985707,937511.2781826975,57299.596626908686
2020-02-24 00:00:00 UTC,0.006146145858290402,1109700.2249679074,64659.39561565682
2020-02-25 00:00:00 UTC,0.00569807630947983,1028851.209491971,50637.68560572012
2020-02-26 00:00:00 UTC,0.0053278243270875785,961480.3986994801,46202.265315744524
2020-02-27 00:00:00 UTC,0.0051770315976771225,937680.0534045185,56027.89657609379
2020-02-28 00:00:00 UTC,0.005975243288990385,1045587.4893558067,64214.300325392294
2020-02-29 00:00:00 UTC,0.005328857420108728,962375.1742319306,49098.27479703293
2020-03-01 00:00:00 UTC,0.004992369700307214,901651.3736803005,49062.47058656921
2020-03-02 00:00:00 UTC,0.005303276588813308,957936.0385592366,61950.365302258455
2020-03-03 00:00:00 UTC,0.005285983395850563,954774.2283364818,60128.31025990908
2020-03-04 00:00:00 UTC,0.006102666475675945,1101611.3472083458,61232.031225899686
2020-03-05 00:00:00 UTC,0.005933472738432977,1071816.5462735782,56474.76191280714
2020-03-06 00:00:00 UTC,0.006526350589879337,1179928.9228773639,71318.2007287036
2020-03-07 00:00:00 UTC,0.005967077862415128,1078009.4443251041,57135.87936642673
2020-03-08 00:00:00 UTC,0.005464044198569933,991372.6242337662,52666.48990056619
2020-03-09 00:00:00 UTC,0.005276613639756079,970087.1196385507,54411.28372221741
2020-03-10 00:00:00 UTC,0.0048910144839842806,888143.9000629756,43497.168677440044
2020-03-11 00:00:00 UTC,0.005097720626974319,925724.9497308289,56565.117186000774
2020-03-12 00:00:00 UTC,0.004904873006562885,890748.9790513995,46419.180920344406
2020-03-13 00:00:00 UTC,0.0029611462933380986,533087.0094979922,27324.310237854585
2020-03-14 00:00:00 UTC,0.003457500267354624,627961.3103816634,31626.79128526622
2020-03-15 00:00:00 UTC,0.003480187845795504,629001.0980214531,30386.705923098536
2020-03-16 00:00:00 UTC,0.0031955980455146017,580451.3746054425,33142.93408890015
2020-03-17 00:00:00 UTC,0.003366783332160951,611575.8801096882,27352.281133829212
2020-03-18 00:00:00 UTC,0.0035733001846130308,651277.7629097833,36545.39091573835
2020-03-19 00:00:00 UTC,0.003226755804441079,578608.3567422568,36665.926137482864
2020-03-20 00:00:00 UTC,0.003593833426442687,652916.9668501453,40443.052007992745
2020-03-21 00:00:00 UTC,0.003445459886656212,625587.9791407546,36060.00592682924
2020-03-22 00:00:00 UTC,0.0034707453444891754,630617.3409404395,36056.10814868582
2020-03-23 00:00:00 UTC,0.003274837554743205,612948.7831024552,28539.98577773282
2020-03-24 00:00:00 UTC,0.0033277796438023126,604701.0689059595,35412.40428468241
2020-03-25 00:00:00 UTC,0.004410076106142713,802583.4666692731,38591.29897514241
2020-03-26 00:00:00 UTC,0.004044696122806374,736463.3546996781,39451.99560017959
2020-03-27 00:00:00 UTC,0.004385003799393061,797825.2080985318,40857.439469016885
2020-03-28 00:00:00 UTC,0.003937957770254893,715720.0985028188,36324.49320645348
2020-03-29 00:00:00 UTC,0.004189549714111363,758031.5511991233,43632.908321544324
2020-03-30 00:00:00 UTC,0.0034704450893227956,630350.2457070836,25963.753481057716
2020-03-31 00:00:00 UTC,0.0038915144376271372,707384.1975198172,37908.54456865145
2020-04-01 00:00:00 UTC,0.003943188978443036,716812.8775621643,39885.72326694104
2020-04-02 00:00:00 UTC,0.0038176349107541204,690812.8025743206,38730.99818864287
2020-04-03 00:00:00 UTC,0.003935753172488209,710421.2235002187,46671.37884652655
2020-04-04 00:00:00 UTC,0.003781352802648448,687495.8092026591,37233.84464559782
2020-04-05 00:00:00 UTC,0.004149116204021191,752384.284375269,36442.403427663405
2020-04-06 00:00:00 UTC,0.004316242554799303,784823.0161842072,46245.07307963664
2020-04-07 00:00:00 UTC,0.004768831363772919,867862.5189872397,47246.59005155148
2020-04-08 00:00:00 UTC,0.004748430336024759,861952.166048356,42176.64121531472
2020-04-09 00:00:00 UTC,0.004786741819615258,870503.4391367398,46325.67752941166
2020-04-10 00:00:00 UTC,0.004607222947009695,842054.0349108763,41558.10708037917
2020-04-11 00:00:00 UTC,0.004015009624433825,734055.710699308,38880.685401378585
2020-04-12 00:00:00 UTC,0.004132089405444392,755392.6014586502,34387.63713162495
2020-04-13 00:00:00 UTC,0.004085593923372338,746827.6096155115,37791.420208411735
2020-04-14 00:00:00 UTC,0.004067034643154747,743471.8642036669,44312.27710337069
2020-04-15 00:00:00 UTC,0.003860268827673909,705709.1775062918,38220.02367909514
2020-04-16 00:00:00 UTC,0.0036938232962168277,675314.0443506528,37104.35575026771
2020-04-17 00:00:00 UTC,0.004101299541214729,750924.2034174199,37448.00119658837
2020-04-18 00:00:00 UTC,0.0037307721191692303,682136.7340923961,45192.953457639494
2020-04-19 00:00:00 UTC,0.0038327689742093363,700820.6235724939,41896.49818297093
2020-04-20 00:00:00 UTC,0.0038918856176343697,711817.0521385446,47600.500384202925
2020-04-21 00:00:00 UTC,0.0031552458091762426,576992.8036980515,34397.472166763604
2020-04-22 00:00:00 UTC,0.0033474195817001285,612165.5465840818,33834.44043075054
2020-04-23 00:00:00 UTC,0.00353216757573079,645983.6319171368,37439.45995871083
2020-04-24 00:00:00 UTC,0.0011035398014974107,201831.88721495448,7929.865308510173
2020-04-25 00:00:00 UTC,0.0009376960306005193,185539.82182545488,37931.65418063836
2020-04-26 00:00:00 UTC,0.000376888684668558,68927.40772800698,14132.777551045087
2020-04-27 00:00:00 UTC,0.0006146537362328297,112433.79087570532,47651.85171212427
2020-04-28 00:00:00 UTC,0.0004910033169421864,89819.8522704145,34210.522953429376
2020-04-29 00:00:00 UTC,0.0004008586587466738,73302.52479764496,19873.26540524492
2020-04-30 00:00:00 UTC,0.00045295047120328774,82653.74793416749,49198.11268841912
2020-05-01 00:00:00 UTC,0.0005011137876742109,91682.93975868289,15980.639034141877
2020-05-02 00:00:00 UTC,0.0004493422983864507,84451.74892254699,12779.794860400705
2020-05-03 00:00:00 UTC,0.0003993801048104684,73233.3114455006,10814.18987429889
2020-05-04 00:00:00 UTC,0.00035701036129036584,65327.67728105627,26890.94596732596
2020-05-05 00:00:00 UTC,0.0004339498876113178,79410.39283584942,49657.15697623686
2020-05-06 00:00:00 UTC,0.00044132200632625664,80763.45650819197,5764.788430674124
2020-05-07 00:00:00 UTC,0.00041922875124535017,76724.10658599224,5297.988562360418
2020-05-08 00:00:00 UTC,0.0005178129875679728,94770.94680318926,38854.46742864122
2020-05-09 00:00:00 UTC,0.0005907765121131802,108130.1410140694,79118.56634389867
2020-05-10 00:00:00 UTC,0.0001825353161677323,35458.206131351784,16676.18544483835
2020-05-11 00:00:00 UTC,3.397961659644515e-05,9401.501893481232,4912.165783702902
2020-05-12 00:00:00 UTC,1.1148355647358352e-05,3928.3298315857382,1951.856561415662
2020-05-13 00:00:00 UTC,7.568303803571166e-06,2673.741060865756,3024.7408197315453
2020-05-14 00:00:00 UTC,1.3964377949574332e-05,4933.599217751464,2083.1289620068037
2020-05-15 00:00:00 UTC,9.19586925833436e-06,3244.171384508153,3520.3633927700885
2020-05-16 00:00:00 UTC,7.779744968560035e-06,2748.8491853768583,74.92009544948847
2020-05-17 00:00:00 UTC,1.0111560658780832e-05,3572.95930358424,187.2220392415822
2020-05-18 00:00:00 UTC,8.541716101715066e-06,3018.3926458537544,0.2968787890146834
2020-05-19 00:00:00 UTC,8.45756438169588e-06,2988.892557384922,7.901166593717254
2020-05-20 00:00:00 UTC,9.74135231110459e-05,34426.533749047456,3.2471069618340116
2020-05-21 00:00:00 UTC,9.55075207091179e-05,33754.56433273865,38.20300828364716
2020-05-22 00:00:00 UTC,9.95073828928675e-06,3521.0862351364885,887.063467361045
2020-05-23 00:00:00 UTC,9.15985596583764e-05,4428.871412004737,2.431117371892968
2020-05-24 00:00:00 UTC,1.2378500022845658e-05,4381.125127843241,1097.6220521665064
2020-05-25 00:00:00 UTC,2.5664040462837786e-05,9072.056611990507,5260.0706866409755
2020-05-26 00:00:00 UTC,1.655971216157256e-05,5854.030142765039,1008.7648084417226
2020-05-27 00:00:00 UTC,1.4081658644369652e-05,4978.668268752149,3387.96591375136
2020-05-28 00:00:00 UTC,1.0394726215654136e-05,3675.0095613825465,1742.708739512846
2020-05-29 00:00:00 UTC,1.0922923210987347e-05,3868.027212069206,1786.3896316464352
2020-06-01 00:00:00 UTC,9.52899230177183e-06,3368.9624831431847,3.859241882217591
2020-06-03 00:00:00 UTC,1.1948194132009565e-05,4225.609045890145,382.4629535052877
2020-06-04 00:00:00 UTC,1.9453983642178887e-05,6880.27063530266,631.7341287795398
2020-06-05 00:00:00 UTC,1.9489638936963297e-05,6893.3408724975825,4645.971898631741
2020-06-06 00:00:00 UTC,1.9120610352786666e-05,6763.04388517213,1377.0659530021962
2020-06-07 00:00:00 UTC,1.933666186865639e-05,33967.15515888289,0.026800613349957758
2020-06-08 00:00:00 UTC,2.6868355640741507e-05,7792.066044674846,6212.524991934882
2020-06-09 00:00:00 UTC,2.6979511797889835e-05,9544.196839005583,6298.956860209183
2020-06-10 00:00:00 UTC,2.213320918333844e-05,7830.174736745612,5938.444627311992
2020-06-11 00:00:00 UTC,1.989116935917876e-05,7046.132403360379,3652.2506157572047
2020-06-12 00:00:00 UTC,1.8733091749581197e-05,6650.008392004685,0.02398210405781385
2020-06-14 00:00:00 UTC,9.4325276344437e-05,33376.79931654057,0.9895664741294886
2020-06-15 00:00:00 UTC,9.4325276344437e-05,33376.79931654057,0.9895664741294886
2020-06-16 00:00:00 UTC,2.0767640839497258e-05,7367.230455419143,2468.4796482066927
2020-06-17 00:00:00 UTC,2.1153273876182792e-05,7497.532807283783,4920.749179024731
2020-06-18 00:00:00 UTC,2.341319834395008e-05,8304.609307814075,4857.418091406075
2020-06-19 00:00:00 UTC,2.0853625099979495e-05,7403.20608556279,4472.637087009282
2020-06-20 00:00:00 UTC,2.0575872452197518e-05,7320.889809208378,858.5252399251491
2020-06-21 00:00:00 UTC,2.288559671036485e-05,8120.570974501315,5.950255144694862
2020-06-22 00:00:00 UTC,2.2783624080483548e-05,8084.784231897695,18.052213210922297
2020-06-23 00:00:00 UTC,2.919597809263516e-05,10352.725450885247,6654.982619678311
2020-06-24 00:00:00 UTC,2.914446031221959e-05,10342.94932839635,1892.0797142142078
2020-06-25 00:00:00 UTC,3.508534648650749e-05,12439.06188341556,802.3804375856483
2020-06-26 00:00:00 UTC,3.049617068513294e-05,10827.80289084514,0.06099234137026588
2020-06-27 00:00:00 UTC,2.299206977243233e-05,8167.661378817615,3335.3521691339456
2020-06-28 00:00:00 UTC,2.428585229518032e-05,8620.407138940209,5137.792655815604
2020-06-29 00:00:00 UTC,2.247905071107713e-05,7978.185799588562,4800.007039340404
2020-06-30 00:00:00 UTC,3.417863082579473e-05,12135.188996025385,3755.0785905008693
2020-07-01 00:00:00 UTC,3.3757238244186487e-05,11986.137166648421,306.8249238050269
2020-07-02 00:00:00 UTC,3.689548476318918e-05,13098.874946132557,814.2200380345715
