snapped_at,price,market_cap,total_volume
2021-09-28 00:00:00 UTC,1.0581811072740734e-05,656.0022003279682,1.4382867798560168
2021-09-29 00:00:00 UTC,1.0557354457438638e-05,654.3894216014227,0.9007854062600493
2021-09-30 00:00:00 UTC,1.0636835483569887e-05,659.4691617452812,0.7571347534757945
2021-10-01 00:00:00 UTC,1.0348573574913903e-05,641.7206062304125,1.2658748138397233
2021-10-02 00:00:00 UTC,1.07606975239406e-05,667.4663061861662,2.5164916207222316
2021-10-03 00:00:00 UTC,1.0753603444399091e-05,667.16241668792,1.5993764080437718
2021-10-04 00:00:00 UTC,1.0485584659793171e-05,650.6544669880544,0.9919260913389779
2021-10-05 00:00:00 UTC,1.0006061983799797e-05,621.0634977645977,0.9615359245123075
2021-10-06 00:00:00 UTC,1.0104166918871967e-05,627.3045609925972,2.256752111382115
2021-10-07 00:00:00 UTC,9.763334375337463e-06,606.2805974858021,2.1019498686247498
2021-10-08 00:00:00 UTC,9.301841212363533e-06,577.7543225526355,1.9479603048137826
2021-10-09 00:00:00 UTC,9.409272402756394e-06,577.0630461580718,1.1932165810610424
2021-10-10 00:00:00 UTC,9.426664501514385e-06,585.8527999888679,1.015732533497345
2021-10-11 00:00:00 UTC,9.392053846276417e-06,583.7706093441572,0.7660479255637386
2021-10-12 00:00:00 UTC,8.836532513156922e-06,549.3758315053202,3.3778919301141825
2021-10-13 00:00:00 UTC,8.764447469941601e-06,545.1143003479451,4.039520700401609
2021-10-14 00:00:00 UTC,8.855945277168358e-06,550.838457368262,2.365434844765713
2021-10-15 00:00:00 UTC,8.97421117664279e-06,558.3271724058699,2.9819099416735386
2021-10-16 00:00:00 UTC,8.300204098421827e-06,516.5034307736003,5.3673020197331756
2021-10-17 00:00:00 UTC,8.282569914117633e-06,515.5245350501953,3.0524741815956853
2021-10-18 00:00:00 UTC,8.19913898967704e-06,510.443332475535,2.697957151076155
2021-10-19 00:00:00 UTC,8.0853164054282e-06,497.9332503814971,2.8823070875629484
2021-10-20 00:00:00 UTC,7.707017460510477e-06,488.1565186041888,3.1791798332806573
2021-10-21 00:00:00 UTC,7.772183499999781e-06,480.60865860719434,4.046868790869888
2021-10-22 00:00:00 UTC,8.03643129318062e-06,503.42998312654197,4.522959221345949
2021-10-23 00:00:00 UTC,8.222910077852842e-06,512.5370590131404,3.1812236975085653
2021-10-24 00:00:00 UTC,8.225228479027622e-06,512.8209498724794,2.9587722356132446
2021-10-25 00:00:00 UTC,8.051161718312703e-06,501.9852324511371,2.6504225992035453
2021-10-26 00:00:00 UTC,7.98171751946531e-06,497.8350770499888,2.8431765195868404
2021-10-27 00:00:00 UTC,8.227601758898622e-06,513.29538119615,7.561907292404582
2021-10-28 00:00:00 UTC,7.85990070582915e-06,490.4705670812522,5.553196795819088
2021-10-29 00:00:00 UTC,7.454126228085294e-06,465.31197379899675,3.9356386152594203
2021-10-30 00:00:00 UTC,7.666632185329784e-06,479.2805601435524,4.669690562593341
2021-10-31 00:00:00 UTC,1.088366008353952e-05,679.6410246973632,322.9554978807807
2021-11-01 00:00:00 UTC,1.140248241249307e-05,712.1984678668945,97.69500337090318
2021-11-02 00:00:00 UTC,1.1008335160868465e-05,699.4371804983977,28.118176020723475
2021-11-03 00:00:00 UTC,1.1182017752165032e-05,698.7558895870668,39.98131270930876
2021-11-04 00:00:00 UTC,1.1870131866760876e-05,735.6643330434305,33.18858809866219
2021-11-05 00:00:00 UTC,1.1346096177188776e-05,721.1194801630907,23.315691098563324
2021-11-06 00:00:00 UTC,1.1376105887465936e-05,721.5547322276564,11.596534228362703
2021-11-07 00:00:00 UTC,1.1281786535794954e-05,693.0109867790761,12.564279002290034
2021-11-08 00:00:00 UTC,1.0840295810159816e-05,687.9934143606686,8.571753265975994
2021-11-09 00:00:00 UTC,1.0094049954137352e-05,637.5012939315212,20.35056632136166
2021-11-10 00:00:00 UTC,1.034071766156069e-05,647.216068832479,18.48075292242331
2021-11-11 00:00:00 UTC,1.0122757240328622e-05,634.3336054601997,29.516158281570746
2021-11-12 00:00:00 UTC,1.0129275724262355e-05,634.1892035949352,7.628075469395288
2021-11-13 00:00:00 UTC,1.0004311076015749e-05,626.5882487198256,8.418761017033535
2021-11-14 00:00:00 UTC,1.0024788503961007e-05,628.0181517701192,4.926018330590076
2021-11-15 00:00:00 UTC,9.64384350558728e-06,604.0724577909773,3.269219232089722
2021-11-16 00:00:00 UTC,9.503462865907095e-06,595.6292862880873,3.8396352716391733
2021-11-17 00:00:00 UTC,1.001014876366665e-05,631.4259510252068,5.2339108222520645
2021-11-18 00:00:00 UTC,9.750088825917338e-06,613.0934757564604,2.7139441571598346
2021-11-19 00:00:00 UTC,9.441420018215161e-06,592.1549947367852,4.836561373474199
2021-11-20 00:00:00 UTC,9.607779838771038e-06,602.7277235900619,3.2238585798113157
2021-11-21 00:00:00 UTC,9.982050991222894e-06,626.3419948749267,5.233965884358652
2021-11-22 00:00:00 UTC,9.992840410064845e-06,626.3198920154587,4.059884617756515
2021-11-23 00:00:00 UTC,9.77603466651946e-06,629.5278616331035,3.1597642185511625
2021-11-24 00:00:00 UTC,9.60042530095361e-06,602.7422039404826,2.607368867976546
2021-11-25 00:00:00 UTC,9.370716682529002e-06,588.5236333347459,2.9941683839873354
2021-11-26 00:00:00 UTC,9.699712023790058e-06,610.5707529270271,6.2235355952161875
2021-11-27 00:00:00 UTC,9.864697749786303e-06,619.8241029247944,5.003377690575692
2021-11-28 00:00:00 UTC,1.0341030050327516e-05,649.9006351297074,10.887345650944424
2021-11-29 00:00:00 UTC,1.0334147816781437e-05,649.628288073788,12.657859517579457
2021-11-30 00:00:00 UTC,1.0128806076417491e-05,636.86563581885,4.504741151735759
2021-12-01 00:00:00 UTC,1.0018046587585863e-05,630.0364407452541,3.533352532481773
2021-12-02 00:00:00 UTC,1.0150717346548132e-05,638.5311164405371,5.547295244488356
2021-12-03 00:00:00 UTC,1.2603961048592891e-05,793.0440501536104,29.61236067804916
2021-12-04 00:00:00 UTC,1.2804056446132356e-05,805.8287190094536,81.90610783008857
2021-12-05 00:00:00 UTC,1.1765869039607634e-05,742.0083552806656,61.40760712321524
2021-12-06 00:00:00 UTC,1.2110822873070967e-05,762.5461398190848,18.034451829188598
2021-12-07 00:00:00 UTC,1.3016704295823029e-05,819.7744485966189,39.03319892446067
2021-12-08 00:00:00 UTC,1.4985102492655206e-05,943.9700301792227,6.614525416119257
2021-12-09 00:00:00 UTC,1.3612502237963455e-05,859.1168956203732,13.72575693017815
2021-12-10 00:00:00 UTC,1.3390349803653922e-05,843.7337921130678,41.14577630504564
2021-12-11 00:00:00 UTC,1.3072385195335514e-05,823.7922866739473,33.39607793487391
2021-12-12 00:00:00 UTC,1.2616350803088485e-05,795.1402901901935,11.355424561318593
2021-12-13 00:00:00 UTC,1.1590709314357874e-05,730.579490664172,9.506054739649645
2021-12-14 00:00:00 UTC,1.1231242569090473e-05,707.916724948808,10.853319181096701
2021-12-15 00:00:00 UTC,1.0545922464651092e-05,653.1499647988595,7.118104246632359
2021-12-16 00:00:00 UTC,1.0525637199451486e-05,663.6656219353014,11.725360760163655
2021-12-17 00:00:00 UTC,1.076424705746307e-05,678.7881591351443,7.221390415792669
2021-12-18 00:00:00 UTC,1.0526341679304166e-05,663.857409792993,5.3601790866828365
2021-12-19 00:00:00 UTC,1.0321949268597677e-05,651.0414549782591,1.2573548114831525
2021-12-20 00:00:00 UTC,1.0203970827013812e-05,643.6787124579986,2.843967292863961
2021-12-21 00:00:00 UTC,9.996980990179548e-06,630.6966433066078,7.782036827365947
2021-12-22 00:00:00 UTC,9.896801558134603e-06,624.430565450041,4.606207518099799
2021-12-23 00:00:00 UTC,9.74576599123777e-06,614.9832833279542,4.875120352991384
2021-12-24 00:00:00 UTC,9.63578029110805e-06,610.6992015076077,1.0105707994489281
2021-12-25 00:00:00 UTC,9.612028527474256e-06,606.6820327429818,3.992107324438698
2021-12-26 00:00:00 UTC,9.819359317194356e-06,619.8357530147898,3.2324579071238304
2021-12-27 00:00:00 UTC,9.510263360728244e-06,600.3926627286031,0.44257408279691746
2021-12-28 00:00:00 UTC,9.952885955442251e-06,628.4040575660686,3.707579411471951
2021-12-29 00:00:00 UTC,9.574574808466347e-06,618.2560496242181,5.667480406298561
2021-12-30 00:00:00 UTC,9.434088330604827e-06,595.7883748044229,7.90377113450293
2021-12-31 00:00:00 UTC,9.565392070130799e-06,604.1497931279056,6.8264526834887205
2022-01-01 00:00:00 UTC,9.363271891439823e-06,591.453559009751,3.8954141439533982
2022-01-02 00:00:00 UTC,9.391682467169749e-06,593.3129545719307,2.8362728036193916
2022-01-03 00:00:00 UTC,9.557978779230484e-06,607.7585343248029,7.3444430469125255
2022-01-04 00:00:00 UTC,9.800286794017635e-06,619.2624704004259,3.225878962499077
2022-01-05 00:00:00 UTC,9.636957741040723e-06,617.3585015679632,5.390448044296256
2022-01-06 00:00:00 UTC,9.619513304850823e-06,606.5557008339421,9.735932940085561
2022-01-07 00:00:00 UTC,1.0137472470041643e-05,643.4470513975378,8.644271360700984
2022-01-08 00:00:00 UTC,9.916725977192317e-06,626.5194875834937,8.657654811396874
2022-01-09 00:00:00 UTC,9.900161601252003e-06,625.832483953236,15.883480088590685
2022-01-10 00:00:00 UTC,1.0075697594283573e-05,637.1023024795637,13.344940762244255
2022-01-11 00:00:00 UTC,9.787931716183121e-06,618.9770446306624,7.080785320144119
2022-01-12 00:00:00 UTC,9.809389295551531e-06,620.4064630388541,4.288265200541139
2022-01-13 00:00:00 UTC,9.650152156936367e-06,609.4568830910328,3.24695270442555
2022-01-14 00:00:00 UTC,9.718497097489386e-06,614.7946659921345,5.663629440380606
2022-01-15 00:00:00 UTC,9.498729579419114e-06,602.5510443542008,3.2867094147207214
2022-01-16 00:00:00 UTC,9.554580261453294e-06,604.5629494983135,2.467683047452128
2022-01-17 00:00:00 UTC,9.551221706347803e-06,604.4162220590208,2.343899177683523
2022-01-18 00:00:00 UTC,9.231887972977546e-06,584.2751006194854,3.159021103940075
2022-01-19 00:00:00 UTC,9.005545003129665e-06,570.9609276569465,3.1042862283888746
2022-01-20 00:00:00 UTC,8.839283905051992e-06,559.5517421977698,3.421397271203736
2022-01-21 00:00:00 UTC,8.908253003346833e-06,564.569039680966,1.9191213330857024
2022-01-22 00:00:00 UTC,8.247027858785827e-06,524.7635599074871,3.8838474611092075
2022-01-23 00:00:00 UTC,7.933879924658427e-06,502.40827568586093,1.1448158882544834
2022-01-24 00:00:00 UTC,7.632246479937862e-06,483.3619131733763,4.434926213374878
2022-01-25 00:00:00 UTC,7.451205604406556e-06,471.9523657872379,4.956600112435212
2022-01-26 00:00:00 UTC,7.940149916707739e-06,502.978017502032,7.456196881060512
2022-01-27 00:00:00 UTC,7.648626203288478e-06,484.5049698003861,3.9585975950535186
2022-01-28 00:00:00 UTC,7.331188872035279e-06,464.50139664154034,1.9057422724823023
2022-01-29 00:00:00 UTC,7.326136287498602e-06,464.24131352286565,0.895080340194491
2022-01-30 00:00:00 UTC,7.379180418292191e-06,467.6550890782254,3.26138147374688
2022-01-31 00:00:00 UTC,7.43951053975855e-06,471.54258656553014,3.230328264064112
2022-02-01 00:00:00 UTC,7.385780590677183e-06,467.8758882572279,3.7571990672261437
2022-02-02 00:00:00 UTC,8.346160681928452e-06,525.2470952904579,18.559358380409375
2022-02-03 00:00:00 UTC,8.915041920898304e-06,561.1062253860655,32.44140338879994
2022-02-04 00:00:00 UTC,8.435148458667864e-06,534.8799236584572,9.499152670338301
2022-02-05 00:00:00 UTC,8.546776197593217e-06,548.1372105322863,7.395891376461225
2022-02-06 00:00:00 UTC,8.820968007027006e-06,559.4730830081629,16.51899568681853
2022-02-07 00:00:00 UTC,8.571665668303582e-06,544.6850151653845,11.686759966918189
2022-02-08 00:00:00 UTC,8.829585888490861e-06,554.3524913156332,10.688782824338688
2022-02-09 00:00:00 UTC,8.149315186999373e-06,517.0286110562739,5.620124867687166
2022-02-10 00:00:00 UTC,8.071530364702276e-06,512.1678588981907,8.140204290800883
2022-02-11 00:00:00 UTC,7.947200703764203e-06,504.45363029549355,6.315401215485661
2022-02-12 00:00:00 UTC,7.856579309990619e-06,498.6365667369421,6.121622066062916
2022-02-13 00:00:00 UTC,7.929503543186589e-06,503.30491273200414,4.177077001562715
2022-02-14 00:00:00 UTC,7.321706814721223e-06,464.79040307765604,1.965686274150978
2022-02-15 00:00:00 UTC,7.052170108552439e-06,447.7079248131282,3.5494678832315767
2022-02-16 00:00:00 UTC,7.257582564682665e-06,461.0919201244595,8.774958232967924
2022-02-17 00:00:00 UTC,7.392764765368779e-06,473.9106052644822,5.637919481933736
2022-02-18 00:00:00 UTC,7.393348781964561e-06,469.6236920129649,3.5385662432828635
2022-02-19 00:00:00 UTC,7.587564220388993e-06,481.9954218402671,3.280950712025799
2022-02-20 00:00:00 UTC,7.577476969775617e-06,481.02971361881777,3.7998352018623063
2022-02-21 00:00:00 UTC,7.47981959561913e-06,475.21686548103037,3.29422629984286
2022-02-22 00:00:00 UTC,7.517153801490155e-06,477.40182607891495,5.654918074632123
2022-02-23 00:00:00 UTC,7.181211805965328e-06,456.3483180370275,3.6950521252919044
2022-02-24 00:00:00 UTC,7.259630510623932e-06,461.38315889028524,2.023837371796184
2022-02-25 00:00:00 UTC,6.661987862604483e-06,417.85548016632,3.0413313760034204
2022-02-26 00:00:00 UTC,6.844986801737468e-06,434.6956946995738,3.9336396000282803
2022-02-27 00:00:00 UTC,6.946267541146721e-06,441.61949366737247,2.9594583322946644
2022-02-28 00:00:00 UTC,6.969206161147866e-06,443.2990118430234,3.437860083860591
2022-03-01 00:00:00 UTC,6.652262394104679e-06,427.1773997026659,4.017584680775197
2022-03-02 00:00:00 UTC,6.4690597750417095e-06,409.5625926842556,4.005541480415905
2022-03-03 00:00:00 UTC,6.389617362126329e-06,406.3797177790426,3.232832094625247
2022-03-04 00:00:00 UTC,6.386688662235566e-06,408.8226226137036,2.726955651044369
2022-03-05 00:00:00 UTC,6.47144309103032e-06,418.9319227889926,4.012496299871137
2022-03-06 00:00:00 UTC,6.570154279479672e-06,418.0737401004496,3.174881304223908
2022-03-07 00:00:00 UTC,6.479349923554009e-06,411.9116972558048,3.0269202781501874
2022-03-08 00:00:00 UTC,6.361127507450138e-06,404.82604323718755,3.6661360958833575
2022-03-09 00:00:00 UTC,6.402914896667679e-06,404.64834305841697,2.7116970336574275
2022-03-10 00:00:00 UTC,6.025609415140566e-06,383.5116899281003,2.164173443874748
2022-03-11 00:00:00 UTC,6.2146821287576705e-06,395.6230776787057,3.0338683402007653
2022-03-12 00:00:00 UTC,6.791498616283079e-06,398.4156837678008,2.858274242897113
2022-03-13 00:00:00 UTC,6.305755781502604e-06,401.88813570144697,2.9595170201887404
2022-03-14 00:00:00 UTC,6.31466520879689e-06,402.1520957862503,2.307804956782432
2022-03-15 00:00:00 UTC,6.288671676420019e-06,400.7068869338062,2.586561549063152
2022-03-16 00:00:00 UTC,6.217716330040915e-06,396.04575362586473,3.123312124938021
2022-03-17 00:00:00 UTC,6.135050272686258e-06,394.4181255428057,1.1971106715121298
2022-03-18 00:00:00 UTC,6.26408806983047e-06,399.6650134471157,6.5852248529407875
2022-03-19 00:00:00 UTC,6.221196415953746e-06,396.2340292329265,2.5490293988814123
2022-03-20 00:00:00 UTC,6.2026380259424045e-06,395.24139271835026,3.9270832288433604
2022-03-21 00:00:00 UTC,6.219242633872113e-06,396.3826258786367,3.198577634679945
2022-03-22 00:00:00 UTC,6.318916687343653e-06,399.4698675917006,3.812360115736465
2022-03-23 00:00:00 UTC,6.1507399247823914e-06,392.26363745551237,2.7881774847972847
2022-03-24 00:00:00 UTC,6.167667084684526e-06,393.21454279502734,3.195760599912325
2022-03-25 00:00:00 UTC,6.196114692793367e-06,394.88252286992406,3.58465970429072
2022-03-26 00:00:00 UTC,6.233961991273394e-06,397.5351512594815,4.650403163408885
2022-03-27 00:00:00 UTC,6.164238158128608e-06,393.20825986897916,3.2773476799124133
2022-03-28 00:00:00 UTC,6.6730394198284036e-06,421.722016294421,31.2030724768159
2022-03-29 00:00:00 UTC,6.5755368664158005e-06,419.26038952142954,10.847684755867311
2022-03-30 00:00:00 UTC,6.954959529521818e-06,444.807360469653,8.946673086420962
2022-03-31 00:00:00 UTC,7.204004234141248e-06,451.40864589025705,14.803052013327132
2022-04-01 00:00:00 UTC,7.1567328376429455e-06,455.90024744942684,9.040354416599378
2022-04-02 00:00:00 UTC,7.320015240062169e-06,467.39155211802165,5.429409633705603
2022-04-03 00:00:00 UTC,7.2679295976455975e-06,463.34027994241404,5.998651492294339
2022-04-04 00:00:00 UTC,7.100914128869429e-06,454.9922097736203,4.376045417689735
2022-04-05 00:00:00 UTC,6.810758377477669e-06,433.8009113644558,5.922745531108024
2022-04-06 00:00:00 UTC,7.039323872709648e-06,449.45105388054606,6.820475929841392
2022-04-07 00:00:00 UTC,6.830413473056767e-06,435.7938360385996,6.878144221978405
2022-04-08 00:00:00 UTC,6.932598856624136e-06,442.73958558879,3.9798281768656767
2022-04-09 00:00:00 UTC,6.929797982754311e-06,442.6078347850563,4.79106043745527
2022-04-10 00:00:00 UTC,6.901241659433563e-06,440.83189929575894,2.92090382243779
2022-04-11 00:00:00 UTC,6.8978720937999396e-06,440.66718783706096,2.975121993182208
2022-04-12 00:00:00 UTC,6.684505997043327e-06,427.08594791493005,1.3431360562301953
2022-04-13 00:00:00 UTC,6.825755065346567e-06,436.3857330727698,3.6378223547432436
2022-04-14 00:00:00 UTC,6.688709621823465e-06,423.95405991682054,3.2785897376209667
2022-04-15 00:00:00 UTC,6.857157507701475e-06,438.25987110029405,3.2015255829823737
2022-04-16 00:00:00 UTC,7.238473615277988e-06,464.581612116426,12.052306023601933
2022-04-17 00:00:00 UTC,1.2064753867112893e-05,777.91261443736,260.7971443859571
2022-04-18 00:00:00 UTC,1.068244589771349e-05,689.621574694845,163.23688701618784
2022-04-19 00:00:00 UTC,1.048263240048039e-05,670.2802064809237,58.84835163822867
2022-04-20 00:00:00 UTC,9.598254228913319e-06,613.8005479992048,27.735384582688376
2022-04-21 00:00:00 UTC,9.134548862486886e-06,588.1888424239213,33.560953228536015
2022-04-22 00:00:00 UTC,8.639620908953435e-06,560.5128795366256,40.11893995999259
2022-04-23 00:00:00 UTC,8.883530213061034e-06,567.0397360959846,24.639995717853637
2022-04-24 00:00:00 UTC,8.447300324118563e-06,544.7995836256345,24.857670643834602
2022-04-25 00:00:00 UTC,8.29236684740097e-06,530.5872902272231,24.467957942019694
2022-04-26 00:00:00 UTC,7.870419812039579e-06,503.18074096217106,9.700847394891474
2022-04-27 00:00:00 UTC,7.839666446467283e-06,501.5003020509979,7.876040716477345
2022-04-28 00:00:00 UTC,7.505904234271149e-06,480.45758241955474,6.415025174530637
2022-04-29 00:00:00 UTC,7.437244255127486e-06,476.5046665648704,6.018934393291016
2022-04-30 00:00:00 UTC,7.30666571655644e-06,467.77884986002624,5.751116224532192
2022-05-01 00:00:00 UTC,7.2349511390758e-06,463.3129017031149,7.637329830074861
2022-05-02 00:00:00 UTC,6.758912658806052e-06,434.9294039994143,5.084629498100206
2022-05-03 00:00:00 UTC,6.7801634653762375e-06,433.31192539334097,3.3675259741317234
2022-05-04 00:00:00 UTC,8.684170064198257e-06,548.9547924640175,70.97434617224312
2022-05-05 00:00:00 UTC,7.404164470723456e-06,479.3896308421882,29.803830619666304
2022-05-06 00:00:00 UTC,7.139557414818758e-06,457.3846710176663,13.723971853657234
2022-05-07 00:00:00 UTC,7.43566504337994e-06,476.41469490809976,7.14129943453825
2022-05-08 00:00:00 UTC,7.211301973778499e-06,472.4696486200263,8.640554688502572
2022-05-09 00:00:00 UTC,7.1718207402376435e-06,459.333610220636,5.971195156348812
2022-05-10 00:00:00 UTC,7.125155837973322e-06,456.66726082468347,8.74744490420839
2022-05-11 00:00:00 UTC,6.671102145217157e-06,422.17887009415364,2.6258037534970753
2022-05-12 00:00:00 UTC,5.603565806026341e-06,358.0900634272616,11.52298567015763
2022-05-13 00:00:00 UTC,5.058900655279953e-06,325.1722653895491,6.082444545664208
2022-05-14 00:00:00 UTC,5.306337516844738e-06,339.9803459391052,7.936923333944908
2022-05-15 00:00:00 UTC,5.38356872632043e-06,345.3488976349089,5.230557068810017
2022-05-16 00:00:00 UTC,5.404966696447168e-06,346.6786649898437,4.596645526885732
2022-05-17 00:00:00 UTC,5.5171665804983525e-06,353.884299144134,4.191901532003267
2022-05-18 00:00:00 UTC,5.605751244072857e-06,359.6278311644928,2.6968620323228563
2022-05-19 00:00:00 UTC,5.320497374458183e-06,341.54400482393766,3.0763013504331065
2022-05-20 00:00:00 UTC,5.341177026108364e-06,343.13959498380785,3.8681619522151256
2022-05-21 00:00:00 UTC,5.654639556166875e-06,363.42129514986834,9.952468667941393
2022-05-22 00:00:00 UTC,5.536498600971783e-06,359.37022810304546,5.163823099657487
2022-05-23 00:00:00 UTC,5.520363849442071e-06,354.54405166898084,3.688029674757614
2022-05-24 00:00:00 UTC,5.538648102808363e-06,355.61450435829494,4.038391007283195
2022-05-25 00:00:00 UTC,5.4743491084990296e-06,351.3158454823398,4.021868552046452
2022-05-26 00:00:00 UTC,5.677025826215339e-06,363.724343707821,4.092079592019709
2022-05-27 00:00:00 UTC,5.534871940392875e-06,355.4181974357918,3.18971685933818
2022-05-28 00:00:00 UTC,5.605136247359658e-06,359.97711368319557,3.808010534160809
2022-05-29 00:00:00 UTC,5.561900260677156e-06,357.44887319542784,3.638927039082016
2022-05-30 00:00:00 UTC,5.5099409923130575e-06,354.5878426578132,2.4942523698906776
2022-05-31 00:00:00 UTC,5.5807265689913254e-06,358.3492962983654,6.746958771818474
2022-06-01 00:00:00 UTC,5.8138546873270724e-06,373.53383021498627,6.481270518687324
2022-06-02 00:00:00 UTC,5.679966349215075e-06,364.72912100096534,4.858792118054639
2022-06-03 00:00:00 UTC,5.760768029036016e-06,369.42042297361087,1.9181678923897816
2022-06-04 00:00:00 UTC,5.757892496091625e-06,370.0884531187532,2.644288969519343
2022-06-05 00:00:00 UTC,5.814189019172425e-06,372.6464047782687,2.1844005987410173
2022-06-06 00:00:00 UTC,5.813323452319967e-06,373.34126122155,2.943163538954017
2022-06-07 00:00:00 UTC,5.665539682997678e-06,364.3948129476138,3.860446443883118
2022-06-08 00:00:00 UTC,5.826486014182732e-06,374.38061613467147,4.591089907136707
2022-06-09 00:00:00 UTC,5.846514348823203e-06,375.7296792332618,3.318099440790534
2022-06-10 00:00:00 UTC,5.7545675776182844e-06,374.13858762291164,3.6188387993055144
2022-06-11 00:00:00 UTC,5.788738204041705e-06,372.2540913956984,5.549887616685339
2022-06-12 00:00:00 UTC,5.754654723645034e-06,370.5967053542305,1.0709005702093788
2022-06-13 00:00:00 UTC,5.844407896939119e-06,380.65389496311445,2.6226814288128835
2022-06-14 00:00:00 UTC,5.990060963234816e-06,386.1724687335695,5.930278601572815
2022-06-15 00:00:00 UTC,6.090540391665206e-06,384.6958272291812,3.9619560966228633
2022-06-16 00:00:00 UTC,6.219170496893087e-06,399.8677156989647,3.2455362918362605
2022-06-17 00:00:00 UTC,6.4280136313653805e-06,413.9881347647074,3.464798713779199
2022-06-18 00:00:00 UTC,6.428798166196092e-06,413.49545231429505,3.0272618838369256
2022-06-19 00:00:00 UTC,6.715534661960245e-06,439.6394763710749,3.1819303316580365
2022-06-20 00:00:00 UTC,6.654403453039929e-06,429.2006471074188,4.039256910180956
2022-06-21 00:00:00 UTC,6.6581214602421084e-06,428.7570845065054,3.4548033575333754
2022-06-22 00:00:00 UTC,6.7764992078468166e-06,436.3269294886274,3.7353650200191075
2022-06-23 00:00:00 UTC,6.7843068219018144e-06,437.39465341714674,3.445093432737066
2022-06-24 00:00:00 UTC,6.867089930108917e-06,444.15134779739634,3.5655615458185927
2022-06-25 00:00:00 UTC,6.926986301719257e-06,446.6774024532763,4.883374190760199
2022-06-26 00:00:00 UTC,7.510966244936581e-06,478.2266013251045,29.972053119820462
2022-06-27 00:00:00 UTC,7.334133731387929e-06,472.6582902949633,11.004569200174075
2022-06-28 00:00:00 UTC,7.074380893770032e-06,455.9104517529368,4.686481879335974
2022-06-29 00:00:00 UTC,7.249409745316362e-06,467.80881468776045,5.092042149509601
2022-06-30 00:00:00 UTC,7.16350069849991e-06,462.4716297253035,4.552399062313169
2022-07-01 00:00:00 UTC,6.884535471888612e-06,439.7207889057459,6.891645601196412
2022-07-02 00:00:00 UTC,6.695459724621479e-06,433.3890158021941,4.409496464515688
2022-07-03 00:00:00 UTC,6.812144614287379e-06,444.1215425530144,3.711789105436949
2022-07-04 00:00:00 UTC,6.550149456668708e-06,421.2948471523562,3.7881041934503608
2022-07-05 00:00:00 UTC,6.806948287436321e-06,439.2208059804917,3.5561104808001134
2022-07-06 00:00:00 UTC,6.776209797494399e-06,437.62030173495,4.493161968986279
2022-07-07 00:00:00 UTC,6.75375095301241e-06,435.6568875142358,3.3963126817639013
2022-07-08 00:00:00 UTC,6.610318006333391e-06,426.1505509931364,5.882226222281067
2022-07-09 00:00:00 UTC,6.602430638096004e-06,425.58581985342073,4.925007237671241
2022-07-10 00:00:00 UTC,6.731869605783799e-06,434.13800578511473,3.3446285600778003
2022-07-11 00:00:00 UTC,6.700492351669036e-06,431.893288927755,3.9087892065918672
2022-07-12 00:00:00 UTC,6.725627895979507e-06,433.65101000030876,4.15170173950112
2022-07-13 00:00:00 UTC,6.705240292605811e-06,432.5840857623254,4.04131513539767
2022-07-14 00:00:00 UTC,6.680587969539456e-06,431.3435236341385,14.438326749591061
2022-07-15 00:00:00 UTC,6.654968471213649e-06,429.47294668345694,7.1182917525333025
2022-07-16 00:00:00 UTC,6.653620652407952e-06,429.552504493171,4.508335013792535
2022-07-17 00:00:00 UTC,6.777689187444096e-06,431.3342729639858,4.85126358074588
2022-07-18 00:00:00 UTC,6.8139832015431496e-06,439.86311827068954,3.8609140824565027
2022-07-19 00:00:00 UTC,6.773137877999086e-06,431.6283865168209,6.196883052856514
2022-07-20 00:00:00 UTC,6.538210598242813e-06,422.5227024112648,4.338648675577587
2022-07-21 00:00:00 UTC,6.523236445536839e-06,420.9166152587938,5.008742434629925
2022-07-22 00:00:00 UTC,6.412572565634607e-06,414.4951581691242,3.901092344125683
2022-07-23 00:00:00 UTC,6.587060509688053e-06,425.6735716798776,7.477086740740719
2022-07-24 00:00:00 UTC,6.50688376935703e-06,420.5452127204299,3.7952474246331027
2022-07-25 00:00:00 UTC,6.4997382368669035e-06,419.31169069000526,3.312674188066637
2022-07-26 00:00:00 UTC,6.491106383300557e-06,418.39027459268,3.5610637976251955
2022-07-27 00:00:00 UTC,6.517187944330187e-06,421.1528825139463,3.061610886066146
2022-07-28 00:00:00 UTC,6.560716517942666e-06,424.1119794260895,5.741846182665275
2022-07-29 00:00:00 UTC,6.294183807086491e-06,407.6319627333219,7.363024571864269
2022-07-30 00:00:00 UTC,6.358249613265331e-06,409.1083444932249,6.404264142303856
2022-07-31 00:00:00 UTC,6.4520695194571374e-06,416.7414021078369,4.892098503680053
2022-08-01 00:00:00 UTC,6.430969814373939e-06,416.00664767174493,5.695455674270367
2022-08-02 00:00:00 UTC,6.450810553989041e-06,417.0641010168802,3.808997401164148
2022-08-03 00:00:00 UTC,6.3756333984633345e-06,411.9894340649198,5.858607187519745
2022-08-04 00:00:00 UTC,6.474942264781996e-06,419.3323343669461,3.3550704413783485
2022-08-05 00:00:00 UTC,6.531159632214583e-06,422.90181809606196,3.9583840993971857
2022-08-06 00:00:00 UTC,6.539739101641335e-06,423.11726012671653,12.622149136657004
2022-08-07 00:00:00 UTC,6.6851656303515805e-06,432.8572248538343,4.1561511271548355
