snapped_at,price,market_cap,total_volume
2022-10-24 00:00:00 UTC,5.5932888716953144e-05,56646.766332566294,10196.903265888948
2022-10-25 00:00:00 UTC,5.5145383092857216e-05,55843.50473807289,9286.839102022159
2022-10-26 00:00:00 UTC,5.477970720937117e-05,55499.22869169962,10798.863692066803
2022-10-27 00:00:00 UTC,5.428770781017251e-05,54959.39638948599,12207.124557167654
2022-10-28 00:00:00 UTC,5.546658176473937e-05,56228.395579915865,12481.963970307695
2022-10-29 00:00:00 UTC,5.521773378646013e-05,55981.045931606866,15261.161635124145
2022-10-30 00:00:00 UTC,5.4600939857439995e-05,55338.500308186296,11485.151420309809
2022-10-31 00:00:00 UTC,5.3830552447553095e-05,54557.1212892242,8669.700672866049
2022-11-01 00:00:00 UTC,5.6174219108733776e-05,56979.13121056548,10783.915567283471
2022-11-02 00:00:00 UTC,5.567883502279656e-05,56424.30845409313,9666.799142465215
2022-11-03 00:00:00 UTC,5.538068518656132e-05,56158.50360473682,12396.287462391178
2022-11-04 00:00:00 UTC,5.682084306343196e-05,57617.22927568005,10201.219766153066
2022-11-05 00:00:00 UTC,5.6444163603594394e-05,57204.31997743227,11772.94187431791
2022-11-06 00:00:00 UTC,5.479195010760042e-05,55573.67414920097,12593.460353573266
2022-11-07 00:00:00 UTC,5.327079872101446e-05,54096.61330304245,9981.232820518562
2022-11-08 00:00:00 UTC,5.501248752692932e-05,55848.9426322309,8932.55607408879
2022-11-09 00:00:00 UTC,5.204812241192091e-05,52918.867078476585,28641.16942572766
2022-11-10 00:00:00 UTC,5.178421708211684e-05,52823.578629256015,22500.331543941593
2022-11-11 00:00:00 UTC,5.361012309592636e-05,54429.69510460392,16771.508956590504
2022-11-12 00:00:00 UTC,5.500803050079807e-05,55917.17842196434,11762.559104579783
2022-11-13 00:00:00 UTC,5.3062074049672e-05,53805.93540246925,8017.247680319268
2022-11-14 00:00:00 UTC,5.43125210347744e-05,58706.29341923533,7805.057789580088
2022-11-15 00:00:00 UTC,5.4957406455387816e-05,59523.58065329231,10179.77550977901
2022-11-16 00:00:00 UTC,5.49587105941346e-05,59541.51729391175,7787.627889483132
2022-11-17 00:00:00 UTC,5.398663211747446e-05,58509.55913238058,7497.448489503415
2022-11-18 00:00:00 UTC,5.3968712054817726e-05,58505.93763827884,6351.022568010023
2022-11-19 00:00:00 UTC,5.397608518482756e-05,58453.81345988138,6125.472194637582
2022-11-20 00:00:00 UTC,5.414172601214339e-05,58718.25629706419,5493.712770069881
2022-11-21 00:00:00 UTC,5.365545739333676e-05,58251.95459149656,6080.425636198478
2022-11-22 00:00:00 UTC,5.381261272298882e-05,58446.864001259266,8806.963070221367
2022-11-23 00:00:00 UTC,5.4243394744420666e-05,58863.664724527494,6314.024141744688
2022-11-24 00:00:00 UTC,5.496736156696344e-05,59548.34074056564,6846.820306542475
2022-11-25 00:00:00 UTC,5.504157496757275e-05,59653.65522268243,6117.251011720035
2022-11-26 00:00:00 UTC,5.651300146339016e-05,61384.69983766343,10635.623461570074
2022-11-27 00:00:00 UTC,5.668597544623686e-05,61476.02007592599,6881.271090367071
2022-11-28 00:00:00 UTC,5.6572847668752146e-05,61312.46360815839,6483.448652831594
2022-11-29 00:00:00 UTC,5.583337542637096e-05,60570.231991921726,6280.4319222727145
2022-11-30 00:00:00 UTC,5.5885651368619034e-05,60666.60910458825,4252.836459618456
2022-12-01 00:00:00 UTC,5.539358479874097e-05,60197.549699431715,5140.1516888760325
2022-12-02 00:00:00 UTC,5.4994875379361374e-05,59668.34300863216,4640.967007293802
2022-12-03 00:00:00 UTC,5.525521644800461e-05,60044.651221163855,4687.1561418230385
2022-12-04 00:00:00 UTC,5.456712677552533e-05,59164.00558890892,3747.450767851276
2022-12-05 00:00:00 UTC,5.442267125373074e-05,59167.06725953557,4302.806141471652
2022-12-06 00:00:00 UTC,5.491308782786261e-05,59564.563017631925,5097.792946027034
2022-12-07 00:00:00 UTC,5.617478051472409e-05,61017.00044673011,5937.154412693637
2022-12-08 00:00:00 UTC,5.8835517101150685e-05,63942.00351982108,11933.749063367603
2022-12-09 00:00:00 UTC,5.783339243533679e-05,62848.79949736727,8731.539967935523
2022-12-10 00:00:00 UTC,6.028647111104219e-05,65485.990816426085,12535.651779179098
2022-12-11 00:00:00 UTC,6.0369431353764005e-05,65484.59251031854,6965.59631805893
2022-12-12 00:00:00 UTC,5.876696547523215e-05,63835.55164657104,6037.143184471391
2022-12-13 00:00:00 UTC,5.704123035797406e-05,62024.555175072834,7540.7095178172885
2022-12-14 00:00:00 UTC,5.626777302982068e-05,61112.12994782872,7469.499308142286
2022-12-15 00:00:00 UTC,5.497133592662015e-05,59761.03751997411,5328.987020127385
2022-12-16 00:00:00 UTC,5.4956965160211186e-05,59804.7738187032,4788.755148875367
2022-12-17 00:00:00 UTC,5.259917900898013e-05,57186.94448500709,7984.230283933703
2022-12-18 00:00:00 UTC,5.320411675997688e-05,57835.5512171817,5188.821860583211
2022-12-19 00:00:00 UTC,5.275735738316608e-05,57560.11924695567,2347.1507437205564
2022-12-20 00:00:00 UTC,5.1399113033138303e-05,56041.6765801938,7866.958672980088
2022-12-21 00:00:00 UTC,5.27481484586088e-05,57406.23174825664,5329.443111257212
2022-12-22 00:00:00 UTC,5.280882189120667e-05,57425.67739293078,4546.567622063308
2022-12-23 00:00:00 UTC,5.274325326007602e-05,57343.805788134654,4371.536834042732
2022-12-24 00:00:00 UTC,5.286259514874332e-05,57510.09779509209,3374.659821993848
2022-12-25 00:00:00 UTC,5.23588151679615e-05,56988.889656711486,2944.924046485879
2022-12-26 00:00:00 UTC,5.2202033545298835e-05,56796.06188164459,3586.772133790779
2022-12-27 00:00:00 UTC,5.245048069706223e-05,57116.271525030716,3522.7303256127175
2022-12-28 00:00:00 UTC,5.355008995323906e-05,58294.32056457268,4528.285243896184
2022-12-29 00:00:00 UTC,5.265068226447394e-05,57309.66862515313,5789.862759172368
2022-12-30 00:00:00 UTC,5.213984684868641e-05,56684.57491672037,4234.691741205024
2022-12-31 00:00:00 UTC,5.2120169361090536e-05,56752.94526271746,3589.8578573463656
2023-01-01 00:00:00 UTC,5.2251863620022025e-05,56946.51779718384,2483.510906701527
2023-01-02 00:00:00 UTC,5.292091946313399e-05,57571.221994175416,2650.2464823855835
2023-01-03 00:00:00 UTC,5.2938620677104724e-05,57596.773380928644,3599.049736870131
2023-01-04 00:00:00 UTC,5.2824870382704706e-05,57526.328282325965,3505.4680570280257
2023-01-05 00:00:00 UTC,5.390426280098318e-05,58738.04227932268,4222.117039984875
2023-01-06 00:00:00 UTC,5.298529961329565e-05,57717.860765165686,3112.540143050669
2023-01-07 00:00:00 UTC,5.280966969840689e-05,57540.76933248445,3375.4686878863204
2023-01-08 00:00:00 UTC,5.2487509201862324e-05,57178.34524391275,2906.0924875690707
2023-01-09 00:00:00 UTC,5.321668502478056e-05,58218.65547232696,3323.2570887356082
2023-01-10 00:00:00 UTC,5.451483781112228e-05,59570.49999586629,5996.274630595373
2023-01-11 00:00:00 UTC,5.441932290686787e-05,59162.195258823034,4695.516161670817
2023-01-12 00:00:00 UTC,5.455481484127441e-05,59536.00096278662,4515.524494998105
2023-01-13 00:00:00 UTC,5.2617394799315284e-05,57221.65891088989,7407.676753746037
2023-01-14 00:00:00 UTC,5.0837275198942805e-05,55421.56308947237,4881.312286603851
2023-01-15 00:00:00 UTC,5.007102421795914e-05,54611.440117664984,10329.090227140261
2023-01-16 00:00:00 UTC,5.0976411725233674e-05,55508.18055738957,7046.007009844211
2023-01-17 00:00:00 UTC,4.8931207613564344e-05,53403.63953864579,5684.8954653229275
2023-01-18 00:00:00 UTC,4.846609130284724e-05,52782.94980616088,4903.2983592068695
2023-01-19 00:00:00 UTC,4.639257904048473e-05,50548.53016116986,7643.113066759438
2023-01-20 00:00:00 UTC,4.649946373243618e-05,50708.248837408704,3423.56930746318
2023-01-21 00:00:00 UTC,4.6218314093755694e-05,50489.89464532543,4095.6192915713973
2023-01-22 00:00:00 UTC,4.523538863109177e-05,49390.466612399534,5163.541993204878
2023-01-23 00:00:00 UTC,4.763916094860703e-05,51950.706138807465,7078.996261401625
2023-01-24 00:00:00 UTC,4.7713053846863575e-05,52184.89522134132,5491.735278238291
2023-01-25 00:00:00 UTC,4.574200541083115e-05,49898.813045969626,4518.780414999693
2023-01-26 00:00:00 UTC,4.731541495285237e-05,51644.87502393977,8536.324282198191
2023-01-27 00:00:00 UTC,4.72794584366597e-05,51642.56845060597,4787.63584773719
2023-01-28 00:00:00 UTC,4.815257173361303e-05,52586.49128457403,5638.07486712088
2023-01-29 00:00:00 UTC,4.7473092430288816e-05,51848.92370083737,3807.869507376914
2023-01-30 00:00:00 UTC,4.69368601036139e-05,51268.414047011276,3871.5445028882823
2023-01-31 00:00:00 UTC,4.591843799572155e-05,50127.88030795224,6370.134986386274
2023-02-01 00:00:00 UTC,4.602472986826514e-05,50248.21772712884,4147.127715132646
2023-02-02 00:00:00 UTC,4.546475102574708e-05,49724.311310518475,6037.281246985209
2023-02-03 00:00:00 UTC,4.550457316313643e-05,49693.13894086247,6169.4578636865
2023-02-04 00:00:00 UTC,4.671515869906554e-05,51102.86342562593,5263.262877233104
2023-02-05 00:00:00 UTC,4.755864865993665e-05,52029.51148402357,4498.829414184775
2023-02-06 00:00:00 UTC,4.725918530496555e-05,51564.55544592172,5707.069261000981
2023-02-07 00:00:00 UTC,4.6523445331903984e-05,50950.61290480179,4176.561197157313
2023-02-08 00:00:00 UTC,4.787780830191526e-05,52336.03218181658,5670.889172379932
2023-02-09 00:00:00 UTC,4.744856475765967e-05,51917.92236079339,5223.841244752389
2023-02-10 00:00:00 UTC,4.78772108062093e-05,52379.42895372649,13653.985768601058
2023-02-11 00:00:00 UTC,4.865092226939783e-05,53309.66347780388,6926.997650025265
2023-02-12 00:00:00 UTC,4.836362182195127e-05,52918.44447452597,3084.9927140503796
2023-02-13 00:00:00 UTC,4.7787716334842e-05,52229.05087817561,3188.2657475322494
2023-02-14 00:00:00 UTC,4.7249315876213344e-05,51721.781483905695,5304.950403163443
2023-02-15 00:00:00 UTC,4.713825405434504e-05,51650.0934037749,3826.5466403995556
2023-02-16 00:00:00 UTC,4.5216512360064655e-05,49482.44913676708,4572.331514514244
2023-02-17 00:00:00 UTC,4.4121101119665484e-05,48165.89104381114,6923.841000772505
2023-02-18 00:00:00 UTC,4.852981300531525e-05,53026.4466598019,14179.281935110399
2023-02-19 00:00:00 UTC,5.022738031902167e-05,55026.334291747706,16508.477583864467
2023-02-20 00:00:00 UTC,5.053142653422876e-05,55345.0132734195,11818.140652865277
2023-02-21 00:00:00 UTC,5.109304247436089e-05,55885.27849420385,8631.916500577465
2023-02-22 00:00:00 UTC,4.993854973235364e-05,54630.21809116192,8421.16357576709
2023-02-23 00:00:00 UTC,5.004403573549336e-05,54805.9682977762,7087.591011791148
2023-02-24 00:00:00 UTC,4.9239397402091934e-05,53938.830677941405,5277.2291709203
2023-02-25 00:00:00 UTC,4.828775617178601e-05,52892.88292149909,6408.913368588295
2023-02-26 00:00:00 UTC,4.795840463302952e-05,52435.020048323124,5072.107584481805
2023-02-27 00:00:00 UTC,4.7720547163288166e-05,52294.43063043529,3902.91880881969
2023-02-28 00:00:00 UTC,4.786997016312439e-05,52359.3671891012,4559.192942084569
2023-03-01 00:00:00 UTC,4.9624079326085466e-05,54488.488063208795,8259.198942370118
2023-03-02 00:00:00 UTC,5.122230520159203e-05,56159.488365754514,7128.060881830544
2023-03-03 00:00:00 UTC,5.28107344123511e-05,57964.348369451436,8304.399133814672
2023-03-04 00:00:00 UTC,5.9300216846529134e-05,65260.75448722348,15782.786397827018
2023-03-05 00:00:00 UTC,5.470269029561795e-05,60041.3822634856,13616.026821850328
2023-03-06 00:00:00 UTC,5.458005501970516e-05,59735.47557074898,8396.361994463825
2023-03-07 00:00:00 UTC,5.408295533400593e-05,59306.33974076616,7370.085503333098
2023-03-08 00:00:00 UTC,5.321936694633981e-05,58360.16340098857,6668.191796535037
2023-03-09 00:00:00 UTC,5.165445405157802e-05,56843.566523203146,6702.767358620371
2023-03-10 00:00:00 UTC,5.189224530017763e-05,56831.7350178728,10322.138443058673
2023-03-11 00:00:00 UTC,5.1783106157731465e-05,56935.72646250327,10752.485052798493
2023-03-12 00:00:00 UTC,4.8738708046826424e-05,53333.75721750305,9120.696057333405
2023-03-13 00:00:00 UTC,4.764206318173073e-05,52269.20624485202,8561.96073896008
2023-03-14 00:00:00 UTC,4.4749568554977114e-05,49240.96031001958,10031.959730921637
2023-03-15 00:00:00 UTC,4.4774210849412517e-05,49179.42854576292,9323.140167876605
2023-03-16 00:00:00 UTC,4.273921491706113e-05,46876.511047395856,8807.358876982524
2023-03-17 00:00:00 UTC,4.3246860807390875e-05,47506.04338629298,6422.230379081922
2023-03-18 00:00:00 UTC,4.192963169832636e-05,46035.17364235868,6980.1939653171
2023-03-19 00:00:00 UTC,4.072680640982962e-05,44765.26965302944,6992.9144779297
2023-03-20 00:00:00 UTC,4.1370924880630895e-05,45483.52368880032,7736.037495990642
2023-03-21 00:00:00 UTC,4.155765277193058e-05,45867.59901345624,10701.918397561838
2023-03-22 00:00:00 UTC,4.227001867535224e-05,46420.73968571985,6826.18501235451
2023-03-23 00:00:00 UTC,4.012088764253137e-05,44077.98621091133,7080.492769430315
2023-03-24 00:00:00 UTC,4.0980084272460975e-05,44995.791063629506,4411.032874159062
2023-03-25 00:00:00 UTC,4.2334539604117884e-05,46606.07272090348,6917.561641996593
2023-03-26 00:00:00 UTC,4.056372449829101e-05,44556.47153872408,4921.56861174144
2023-03-27 00:00:00 UTC,4.077756759137787e-05,44884.003828947054,3591.3409155610907
2023-03-28 00:00:00 UTC,4.004125843565999e-05,43953.484148265,5709.496923592255
2023-03-29 00:00:00 UTC,4.081682542071581e-05,44886.287095828295,5399.0883467517215
2023-03-30 00:00:00 UTC,4.0523524260168946e-05,44568.27330776046,4248.628622437734
2023-03-31 00:00:00 UTC,4.243364033245162e-05,46609.37794377705,7801.626346544214
2023-04-01 00:00:00 UTC,4.1937247006449665e-05,46154.45378682703,4417.960324391394
2023-04-02 00:00:00 UTC,4.192765343119017e-05,46088.39002897135,3615.148733282091
2023-04-03 00:00:00 UTC,4.363744794624585e-05,48032.881011709454,4988.850070132071
2023-04-04 00:00:00 UTC,4.2233256443881925e-05,46471.36355989708,6547.083081571355
2023-04-05 00:00:00 UTC,4.243315125014311e-05,46723.51391797032,4181.305048981148
2023-04-06 00:00:00 UTC,4.219245206321249e-05,46472.822036045836,3940.3002549325556
2023-04-07 00:00:00 UTC,4.343788476028978e-05,47858.91142658293,6655.243098948069
2023-04-08 00:00:00 UTC,4.352192574840302e-05,47919.550919034526,3826.427784678954
2023-04-09 00:00:00 UTC,4.2646990568692384e-05,46962.705538354785,3445.3003516144113
2023-04-10 00:00:00 UTC,4.257812492147487e-05,46924.461934684645,3422.651523392582
2023-04-11 00:00:00 UTC,4.1674208081752534e-05,45892.978404595764,3550.979558233049
2023-04-12 00:00:00 UTC,4.079164224613753e-05,44921.220243022166,3971.1244130845425
2023-04-13 00:00:00 UTC,4.042127759959271e-05,44605.73170868581,4527.568495231151
2023-04-14 00:00:00 UTC,4.142715383949363e-05,45630.679596085385,5521.264035872494
2023-04-15 00:00:00 UTC,4.1055077386705285e-05,45237.1224395704,8052.6533721629
2023-04-16 00:00:00 UTC,4.099922704614732e-05,45209.37486430343,3818.128126478113
2023-04-17 00:00:00 UTC,4.0849700051602456e-05,44998.929985687784,3826.0053120567773
2023-04-18 00:00:00 UTC,4.0964956268708834e-05,45142.599765615945,4469.250875262045
2023-04-19 00:00:00 UTC,4.0126367952223745e-05,44257.86954913198,3797.7619402727432
2023-04-20 00:00:00 UTC,3.816241949203951e-05,42028.15875421957,7514.489685352269
2023-04-21 00:00:00 UTC,3.813718453204512e-05,42025.10721956284,5675.2354355603975
2023-04-22 00:00:00 UTC,3.8218585315209345e-05,42084.292126329354,5205.103191855861
2023-04-23 00:00:00 UTC,3.861135107628765e-05,42564.45066764782,2958.4250413463205
2023-04-24 00:00:00 UTC,3.82636706826309e-05,42168.16027536304,3070.0372969923837
2023-04-25 00:00:00 UTC,3.8130136271969216e-05,42073.53156950805,3560.8052152524083
2023-04-26 00:00:00 UTC,3.74672752799982e-05,41332.77418332046,3296.366631917532
2023-04-27 00:00:00 UTC,3.6192935986626484e-05,39950.358764217075,5479.923836184035
2023-04-28 00:00:00 UTC,3.5008468393785984e-05,38583.316143424294,4246.656467905812
2023-04-29 00:00:00 UTC,3.548505966912167e-05,39166.090964937706,2518.9382479706883
2023-04-30 00:00:00 UTC,3.565608595607021e-05,39354.01809390982,1987.8439390515614
2023-05-01 00:00:00 UTC,3.497874230830283e-05,38571.81351953794,2160.2027089235207
2023-05-02 00:00:00 UTC,3.5909142651493196e-05,39611.69929702995,2886.3533543543895
2023-05-03 00:00:00 UTC,3.570023287756335e-05,39412.2334399741,2384.295177145931
2023-05-04 00:00:00 UTC,3.557288086172262e-05,39262.54383787878,2904.385822516981
2023-05-05 00:00:00 UTC,3.485754349346589e-05,38466.668672317915,2930.9583867049437
2023-05-06 00:00:00 UTC,3.4444236978122236e-05,38044.62980020906,3319.1396324853868
2023-05-07 00:00:00 UTC,3.4171276746554244e-05,37685.53166942397,4706.3787450056425
2023-05-08 00:00:00 UTC,3.4055685407175425e-05,37609.280652037625,2496.488639745012
2023-05-09 00:00:00 UTC,3.2729153112403904e-05,36147.292383770386,5715.602818599417
2023-05-10 00:00:00 UTC,3.3225838113053454e-05,36730.89204635331,3855.6668509196957
2023-05-11 00:00:00 UTC,3.305712161276847e-05,36504.74067706753,4464.24755584192
2023-05-12 00:00:00 UTC,3.273399341184697e-05,36173.85688873567,4083.1971712171
2023-05-13 00:00:00 UTC,3.263766353977335e-05,36089.220877233245,4720.976477415244
2023-05-14 00:00:00 UTC,3.252463742423557e-05,35950.270010002474,2360.4992349722133
2023-05-15 00:00:00 UTC,3.256194680622367e-05,36021.367305185675,2349.088144871574
2023-05-16 00:00:00 UTC,3.2337396056403045e-05,35665.63649338736,3071.8198922704273
2023-05-17 00:00:00 UTC,3.2980442488031296e-05,36469.3307251623,3147.193498587784
2023-05-18 00:00:00 UTC,3.305818213124012e-05,36563.737649112816,3328.5198523286285
2023-05-19 00:00:00 UTC,3.300682036942057e-05,36541.7031882828,3280.0930247777314
2023-05-20 00:00:00 UTC,3.2804194495719314e-05,36324.340388550925,3222.8346021708767
2023-05-21 00:00:00 UTC,3.2368596350362754e-05,35903.249357935536,2252.9339967978735
2023-05-22 00:00:00 UTC,3.187193033418707e-05,35263.38470857312,3212.801039114411
2023-05-23 00:00:00 UTC,3.1792058070676993e-05,35133.64297454394,3850.5370174703735
2023-05-24 00:00:00 UTC,3.1673274236767274e-05,35003.24355220337,3588.949700404094
2023-05-25 00:00:00 UTC,3.1854583746027784e-05,35248.562477477426,3696.0578863176056
2023-05-26 00:00:00 UTC,3.1889721102752847e-05,35282.77100315605,3227.066276661102
2023-05-27 00:00:00 UTC,3.2907750631259524e-05,36466.554978790955,4130.346366998067
2023-05-28 00:00:00 UTC,3.2923437793034256e-05,36447.95365407213,2556.1747190935057
2023-05-29 00:00:00 UTC,3.244791671419296e-05,35938.06150700312,4273.58971500323
2023-05-30 00:00:00 UTC,3.227591179150772e-05,35725.658036038294,3386.504650977424
2023-05-31 00:00:00 UTC,3.294256915344322e-05,36459.571369047655,4128.657284605408
2023-06-01 00:00:00 UTC,3.2812744754270146e-05,36236.33721402937,3605.2972369809663
2023-06-02 00:00:00 UTC,3.2925747261445946e-05,36460.07523647632,2854.956831779193
2023-06-03 00:00:00 UTC,3.3358237869475786e-05,36947.45286665117,3342.376326708964
2023-06-04 00:00:00 UTC,3.3710682485522877e-05,37366.4838568405,4107.238192563191
2023-06-05 00:00:00 UTC,3.363349601056805e-05,37217.57641819608,2512.079033111562
2023-06-06 00:00:00 UTC,3.262324692125635e-05,36106.10607820048,5493.837713094845
2023-06-07 00:00:00 UTC,3.2730971034025066e-05,36259.50497466204,4300.448030555957
2023-06-08 00:00:00 UTC,3.276033543255348e-05,36289.20585023416,3686.910031518466
2023-06-09 00:00:00 UTC,3.367442439521085e-05,37422.58431841575,3726.04065022589
2023-06-10 00:00:00 UTC,3.3760572096809855e-05,37389.75914213573,3257.816025244736
2023-06-11 00:00:00 UTC,2.703139745685931e-05,29994.700356299578,16742.49579900752
2023-06-12 00:00:00 UTC,2.6507917545038346e-05,29217.759578892787,5516.547356365427
2023-06-13 00:00:00 UTC,2.604749329416648e-05,29015.708681822365,4019.512087559209
2023-06-14 00:00:00 UTC,2.6192105269250957e-05,29066.708721289175,4327.843401077694
2023-06-15 00:00:00 UTC,2.535037628082091e-05,28092.369761142796,3946.047666382712
2023-06-16 00:00:00 UTC,2.5085300955611033e-05,27836.409545397557,4241.129493562762
2023-06-17 00:00:00 UTC,2.3963825343526522e-05,26597.050047206656,4602.607847642034
2023-06-18 00:00:00 UTC,2.4017187736642354e-05,26641.230384397437,3106.6463477833563
2023-06-19 00:00:00 UTC,2.381708415855974e-05,26419.68523094009,2939.2698796150585
2023-06-20 00:00:00 UTC,2.345378360525513e-05,26054.06850349663,3247.416980838517
2023-06-21 00:00:00 UTC,2.2538305408031645e-05,25055.604326832177,3745.545660279275
2023-06-22 00:00:00 UTC,2.2662537565176317e-05,25033.68167675554,6488.775981747954
2023-06-23 00:00:00 UTC,2.270651886177713e-05,25174.52981927681,7273.269115442141
2023-06-24 00:00:00 UTC,2.4082282846666808e-05,26618.232135032096,7766.690022198352
2023-06-25 00:00:00 UTC,2.382623509180092e-05,26383.413529630274,4838.974899034226
2023-06-26 00:00:00 UTC,2.3707734185050305e-05,26307.29786488022,3888.570890676036
2023-06-27 00:00:00 UTC,2.3683776611340073e-05,26276.211366701173,4453.922363112509
2023-06-28 00:00:00 UTC,2.349058799991902e-05,26070.07042798508,2483.5348927953437
2023-06-29 00:00:00 UTC,2.214284030446725e-05,24623.92893392816,3303.660816827154
2023-06-30 00:00:00 UTC,2.2265827696883245e-05,24749.97084479412,2436.0679207664025
2023-07-01 00:00:00 UTC,2.4647215923846846e-05,27332.42243550729,8446.797315704473
2023-07-02 00:00:00 UTC,2.5522686254781633e-05,28330.242206868228,6876.874955826357
2023-07-03 00:00:00 UTC,2.5046555392385203e-05,27846.441090439184,4375.024769329833
2023-07-04 00:00:00 UTC,2.4596393035297013e-05,27292.02808602332,3223.385267645191
2023-07-05 00:00:00 UTC,2.41693807107546e-05,26936.228302532214,2976.0885058254207
2023-07-06 00:00:00 UTC,2.3690693696057867e-05,26354.537920079132,3884.6837071690816
2023-07-07 00:00:00 UTC,2.357777613105159e-05,26204.91580485502,4440.353119292328
2023-07-08 00:00:00 UTC,2.4086603708079946e-05,26755.01014214105,3212.716137533621
2023-07-09 00:00:00 UTC,2.3940790122138396e-05,26614.55443940946,2477.4828956388287
2023-07-10 00:00:00 UTC,2.4038822088410373e-05,26711.152163799015,2926.097602618619
2023-07-11 00:00:00 UTC,2.3870960958475015e-05,26514.850333797396,3710.457256407654
2023-07-12 00:00:00 UTC,2.3747099371652198e-05,26416.684072418833,2436.1034397792423
2023-07-13 00:00:00 UTC,2.370433521597935e-05,26402.798722121872,2878.0389334045562
2023-07-14 00:00:00 UTC,2.5548444939770073e-05,28353.08872815159,6189.482422719952
2023-07-15 00:00:00 UTC,2.5473708044354065e-05,28331.87847813086,5705.818576405779
2023-07-16 00:00:00 UTC,2.548515830248218e-05,28354.449707949152,3968.014204548573
2023-07-17 00:00:00 UTC,2.4999165227371457e-05,27825.72796046115,3674.037080035826
2023-07-18 00:00:00 UTC,2.5753717547097605e-05,28694.481927120647,4903.605203929171
2023-07-19 00:00:00 UTC,2.5340815333899575e-05,28177.56032837914,3917.1795182273645
2023-07-20 00:00:00 UTC,2.5367160508420065e-05,28245.046126109828,3557.741095085349
2023-07-21 00:00:00 UTC,2.5680091976488855e-05,28605.434839841822,4016.9176166658995
2023-07-22 00:00:00 UTC,2.6248039534862468e-05,29241.65850556586,3938.5966405333374
2023-07-23 00:00:00 UTC,2.596397639892267e-05,28862.200954349104,3202.172780946743
2023-07-24 00:00:00 UTC,2.6007203361910943e-05,28982.753204016954,2397.871355200998
2023-07-25 00:00:00 UTC,2.5572036533331443e-05,28491.246822895922,3277.342298315942
2023-07-26 00:00:00 UTC,2.5377411471488353e-05,28251.952408251913,2450.3350912703017
2023-07-27 00:00:00 UTC,2.5334765327978304e-05,28203.712516124593,2755.186254503301
2023-07-28 00:00:00 UTC,2.538123478897466e-05,28292.534043120297,2282.8588332170057
2023-07-29 00:00:00 UTC,2.5581947867226323e-05,28509.70187950969,2068.612456090736
2023-07-30 00:00:00 UTC,2.5798174101486357e-05,28761.120676668997,1556.5756635546447
2023-07-31 00:00:00 UTC,2.5736135692176417e-05,28711.33317519185,2810.074953862018
2023-08-01 00:00:00 UTC,2.553409284819835e-05,28493.325271244114,2109.546285812245
2023-08-02 00:00:00 UTC,2.5315007490341413e-05,28277.596298025408,3011.0588068585967
2023-08-03 00:00:00 UTC,2.502473935970983e-05,27926.15418255506,3515.6515093684766
2023-08-04 00:00:00 UTC,2.4565240566504796e-05,27451.939312987928,4206.558021051226
2023-08-05 00:00:00 UTC,2.4698032911786055e-05,27564.829516059806,2977.8426336807934
2023-08-06 00:00:00 UTC,2.5027886731196157e-05,27909.83635631884,2302.710529446425
2023-08-07 00:00:00 UTC,2.5065670584567823e-05,27941.289281925583,2196.8400935941663
2023-08-08 00:00:00 UTC,2.4670017880529223e-05,27530.619713161967,2905.7358061248674
2023-08-09 00:00:00 UTC,2.4366700299004407e-05,27171.219562069808,3007.50364410664
2023-08-10 00:00:00 UTC,2.437889129190801e-05,27201.08820791463,2532.8920356918197
2023-08-11 00:00:00 UTC,2.4350711803359807e-05,27186.104758751306,2293.8568729827884
2023-08-12 00:00:00 UTC,2.432105652210795e-05,27143.674019025508,2083.2163571822716
2023-08-13 00:00:00 UTC,2.468422062532805e-05,27551.575806763194,2028.825247027712
2023-08-14 00:00:00 UTC,2.4592810633167753e-05,27440.724416950194,2193.07943182073
2023-08-15 00:00:00 UTC,2.439983137786078e-05,27230.25591589921,2380.411718534731
2023-08-16 00:00:00 UTC,2.3272894327835407e-05,25978.612435955234,3444.2847086197203
2023-08-17 00:00:00 UTC,2.1966723741969346e-05,24492.760119303086,4263.674089253014
2023-08-18 00:00:00 UTC,2.1408158584636287e-05,23899.96300231119,5807.333306435846
2023-08-19 00:00:00 UTC,2.205976025506904e-05,24623.625312853514,4505.802209734417
2023-08-20 00:00:00 UTC,2.231153820556954e-05,24908.267933934647,3230.4174637760643
2023-08-21 00:00:00 UTC,2.232444723299695e-05,24950.39250587391,3582.3073851866025
2023-08-22 00:00:00 UTC,2.222617156726041e-05,24863.126363707852,3723.4520226741165
2023-08-23 00:00:00 UTC,2.2133653695491725e-05,24762.97208841789,3989.9544610816524
2023-08-24 00:00:00 UTC,2.2428652284278192e-05,25045.019621902644,3489.330523261603
2023-08-25 00:00:00 UTC,2.236535938808912e-05,24995.5797458414,3075.7937920505765
2023-08-26 00:00:00 UTC,2.2528579965296045e-05,25161.427098312077,3269.6094443431
2023-08-27 00:00:00 UTC,2.2419339185943238e-05,25058.593910833428,2592.3493891174517
2023-08-28 00:00:00 UTC,2.2736035563597552e-05,25335.976778715296,2920.0493964446746
2023-08-29 00:00:00 UTC,2.2600171116567236e-05,25275.433166576764,3078.604767070826
2023-08-30 00:00:00 UTC,2.2373338152261276e-05,25008.141892404103,4001.6032626840342
2023-08-31 00:00:00 UTC,2.3023381722188404e-05,25761.336578329803,4527.271118836582
