snapped_at,price,market_cap,total_volume
2022-09-14 00:00:00 UTC,1.4811195217611062,1492930670.1086195,460760574.9002326
2022-09-15 00:00:00 UTC,1.477927524904222,1489016648.0942848,407818683.4378003
2022-09-16 00:00:00 UTC,1.3851112280472524,1400117223.0799508,376197183.7662896
2022-09-17 00:00:00 UTC,1.4202735765295502,1433838455.0074494,359083834.6369339
2022-09-18 00:00:00 UTC,1.4739535337392262,1486794851.2455986,224600667.44644716
2022-09-19 00:00:00 UTC,1.2767948971179592,1289285594.9920332,293591889.37908
2022-09-20 00:00:00 UTC,1.3030517969655067,1315918194.5786493,324038093.3319294
2022-09-21 00:00:00 UTC,1.3400269092153874,1345334891.1609528,375386535.4449382
2022-09-22 00:00:00 UTC,1.189844221596641,1199756033.830156,425959566.1491733
2022-09-23 00:00:00 UTC,1.2403830960232312,1251548799.373429,271420999.94995624
2022-09-24 00:00:00 UTC,1.228070836765034,1243026271.6429133,274848905.6961246
2022-09-25 00:00:00 UTC,1.1997568549348048,1209927734.645166,217476070.63678214
2022-09-26 00:00:00 UTC,1.1659267275731386,1176261911.820262,150739021.14730096
2022-09-27 00:00:00 UTC,1.1812838031094322,1192305579.4136395,203916104.11680323
2022-09-28 00:00:00 UTC,1.1572836313931048,1171984026.8097365,215153032.21725875
2022-09-29 00:00:00 UTC,1.1524890039774731,1164556128.1886578,189780855.23969674
2022-09-30 00:00:00 UTC,1.2064156639407382,1218804463.5271637,282176565.68451244
2022-10-01 00:00:00 UTC,1.1825549665756212,1196603696.203725,223205027.4315897
2022-10-02 00:00:00 UTC,1.2208258351163332,1230161865.6141138,156591234.60929242
2022-10-03 00:00:00 UTC,1.160895092147014,1176151037.3957777,140356179.23223725
2022-10-04 00:00:00 UTC,1.1897601768355854,1202757092.9206321,155242256.19201198
2022-10-05 00:00:00 UTC,1.2005310292993854,1212904454.8961751,152235699.81985658
2022-10-06 00:00:00 UTC,1.1749156639360352,1187972429.8574343,157022180.53733596
2022-10-07 00:00:00 UTC,1.155585181085188,1168106301.5360966,138831786.07567453
2022-10-08 00:00:00 UTC,1.1353302395158564,1148097450.274728,140389137.62879694
2022-10-09 00:00:00 UTC,1.1092058868261907,1121341731.1051347,101991949.61683458
2022-10-10 00:00:00 UTC,1.121669175869537,1131327065.454591,104080558.78781366
2022-10-11 00:00:00 UTC,1.0354241890833504,1046595035.4910243,213707401.62959412
2022-10-12 00:00:00 UTC,1.041980008782061,1051896225.121522,167374926.3033433
2022-10-13 00:00:00 UTC,1.0393565368600044,1051398159.0027184,123056812.99408889
2022-10-14 00:00:00 UTC,1.0163682735337967,1030014415.0788038,242378289.85537246
2022-10-15 00:00:00 UTC,1.0089332344253457,1020018790.1789998,132858014.67828572
2022-10-16 00:00:00 UTC,1.0521661460047145,1064330960.3986255,137492287.40857038
2022-10-17 00:00:00 UTC,1.05324329984685,1066289314.0881398,95747218.66252214
2022-10-18 00:00:00 UTC,1.0666861035197701,1078683692.735742,85087540.69763677
2022-10-19 00:00:00 UTC,1.050740937369879,1061821262.7172002,107869246.86558855
2022-10-20 00:00:00 UTC,1.0040186566479152,1015188593.3840129,115185555.95324793
2022-10-21 00:00:00 UTC,1.0406711827603665,1052391804.8228085,198339268.7259462
2022-10-22 00:00:00 UTC,1.0714913879291146,1085186510.210931,224424781.66668794
2022-10-23 00:00:00 UTC,1.0672551136152342,1082174375.4750333,156508279.1995961
2022-10-24 00:00:00 UTC,1.0950225877606545,1107589631.8360202,199629228.12485534
2022-10-25 00:00:00 UTC,1.0658541313573604,1079314487.3574424,179496727.90329212
2022-10-26 00:00:00 UTC,1.1004062559982712,1114749688.1851451,216925897.74174714
2022-10-27 00:00:00 UTC,1.1284266895388388,1142386775.419143,253737829.5838051
2022-10-28 00:00:00 UTC,1.1247323117386998,1140243381.9834905,253104982.21990627
2022-10-29 00:00:00 UTC,1.1370790317955755,1152796953.3231266,314267640.234049
2022-10-30 00:00:00 UTC,1.1352719608335629,1150527610.1682827,238801207.588166
2022-10-31 00:00:00 UTC,1.1100485894610772,1124087975.04088,178779309.61866185
2022-11-01 00:00:00 UTC,1.1509436010047505,1167346128.9430346,220949731.2622313
2022-11-02 00:00:00 UTC,1.1407743213197556,1155981572.3848925,198057955.5331054
2022-11-03 00:00:00 UTC,1.1166150636343162,1132329067.1455486,249940593.3136788
2022-11-04 00:00:00 UTC,1.1482218067449683,1163625353.775774,206143773.29492724
2022-11-05 00:00:00 UTC,1.193795787300861,1209785825.2618606,248998080.87161785
2022-11-06 00:00:00 UTC,1.1657262266952433,1182714792.2862034,267932186.93945903
2022-11-07 00:00:00 UTC,1.1144607883084285,1131912964.460916,208814075.7134351
2022-11-08 00:00:00 UTC,1.1331053982285029,1148639212.6757164,183985999.58916953
2022-11-09 00:00:00 UTC,0.9644707460647182,982110137.7529379,530731345.6108601
2022-11-10 00:00:00 UTC,0.8147718719898428,830309930.5808325,354019782.19306505
2022-11-11 00:00:00 UTC,0.9423882257627944,955830608.3151913,294818807.64730287
2022-11-12 00:00:00 UTC,0.9364389076207594,948226858.283402,200241999.1851463
2022-11-13 00:00:00 UTC,0.891243023204477,902885600.6307545,134659569.7276743
2022-11-14 00:00:00 UTC,0.8871386080873954,958559561.6299177,127487510.64338298
2022-11-15 00:00:00 UTC,0.914727066710459,993641638.2765415,169435146.09609523
2022-11-16 00:00:00 UTC,0.9276816578976135,1006002525.2811314,131452129.67162342
2022-11-17 00:00:00 UTC,0.9006848699271776,974857295.4116066,125083528.1382246
2022-11-18 00:00:00 UTC,0.9018078635777016,977657875.5426545,106124490.94159192
2022-11-19 00:00:00 UTC,0.9014860938547662,976074967.4107927,102305085.35124429
2022-11-20 00:00:00 UTC,0.9049155397911534,981450373.6501803,91820974.7445126
2022-11-21 00:00:00 UTC,0.8742675477458287,948725633.4690454,99075081.4262982
2022-11-22 00:00:00 UTC,0.8499463167399519,924343230.04679,139102070.02459177
2022-11-23 00:00:00 UTC,0.8775910201313993,954557254.5736424,102153099.26298353
2022-11-24 00:00:00 UTC,0.9113452233809995,987704893.3194115,113518582.73411797
2022-11-25 00:00:00 UTC,0.9136067373335977,990068065.6211176,101537097.03184837
2022-11-26 00:00:00 UTC,0.9350635454105972,1015993609.4538783,175976917.24213812
2022-11-27 00:00:00 UTC,0.932739045068503,1011018917.5675553,113227834.13639872
2022-11-28 00:00:00 UTC,0.9310045437705599,1009065956.168081,106696417.1652148
2022-11-29 00:00:00 UTC,0.9056615092987855,982563509.1393098,101873573.11532477
2022-11-30 00:00:00 UTC,0.9190500888404219,998055031.7299869,69938698.58034565
2022-12-01 00:00:00 UTC,0.9524432921336217,1035212083.5429639,88380324.44382542
2022-12-02 00:00:00 UTC,0.9330986613129765,1012487394.6185751,78743338.75349942
2022-12-03 00:00:00 UTC,0.9433892257008409,1025005088.9119095,80025251.68884863
2022-12-04 00:00:00 UTC,0.9233170253787707,1002631927.2406639,63409699.21248926
2022-12-05 00:00:00 UTC,0.9329692510803794,1013598140.2581798,73763116.19539757
2022-12-06 00:00:00 UTC,0.9319917690600676,1011839171.6518885,86520377.09048636
2022-12-07 00:00:00 UTC,0.9593219692706659,1041712515.1651248,101391453.79582547
2022-12-08 00:00:00 UTC,0.9919337907954208,1078113822.6570258,201196310.15524828
2022-12-09 00:00:00 UTC,0.9965926705005566,1083001862.613753,150463052.01543608
2022-12-10 00:00:00 UTC,1.0340644535487675,1123258162.242333,215017924.7187716
2022-12-11 00:00:00 UTC,1.0336639927738436,1120817903.9794528,119267085.02492222
2022-12-12 00:00:00 UTC,1.0050752695790843,1091435741.5361407,103251601.72133501
2022-12-13 00:00:00 UTC,0.9802412707988291,1065835430.2291713,129585470.61628592
2022-12-14 00:00:00 UTC,1.0000913174714157,1087155197.9507525,132761277.04526027
2022-12-15 00:00:00 UTC,0.9795259969205987,1064575566.5214403,94956421.11436214
2022-12-16 00:00:00 UTC,0.9527151994899414,1036823367.337055,83016225.58067302
2022-12-17 00:00:00 UTC,0.8751802256132716,948196347.6240789,132846949.1899946
2022-12-18 00:00:00 UTC,0.8930160260863764,970657385.7995539,87092904.83878246
2022-12-19 00:00:00 UTC,0.8839104104484868,966148292.4266263,39324770.61348221
2022-12-20 00:00:00 UTC,0.8444027769663913,920744314.2467759,129241174.7545408
2022-12-21 00:00:00 UTC,0.8914834379012929,970336332.9610425,90071602.62034816
2022-12-22 00:00:00 UTC,0.8878073262818835,964347989.0830531,76435638.96614648
2022-12-23 00:00:00 UTC,0.8874295891345084,964231910.2697479,73553125.69347036
2022-12-24 00:00:00 UTC,0.887567059804936,965363405.7402369,56660799.334974244
2022-12-25 00:00:00 UTC,0.8822586351139362,959632681.2755011,49622678.84466336
2022-12-26 00:00:00 UTC,0.8789356045113318,955910301.6201433,60391167.1548609
2022-12-27 00:00:00 UTC,0.8857631296403662,964321484.1609552,59490486.962658405
2022-12-28 00:00:00 UTC,0.8942340401073609,973442895.8485522,75617927.28908198
2022-12-29 00:00:00 UTC,0.8708693399490285,947968349.8910275,95767305.23923592
2022-12-30 00:00:00 UTC,0.8678005596081946,943249170.8352318,70480986.90145084
2022-12-31 00:00:00 UTC,0.865514162289866,942751033.0039712,59613636.22237896
2023-01-01 00:00:00 UTC,0.864364437805209,941461586.7620717,41082908.05213706
2023-01-02 00:00:00 UTC,0.879339458441932,956624143.0362806,44036769.01687308
2023-01-03 00:00:00 UTC,0.8834103674116206,961356781.2926803,60058947.69668989
2023-01-04 00:00:00 UTC,0.8810337845729729,959321783.5949079,58465563.03135287
2023-01-05 00:00:00 UTC,0.9088095005025801,989779590.2204018,71183611.06873536
2023-01-06 00:00:00 UTC,0.8918294102999036,971474377.0761558,52389150.586497925
2023-01-07 00:00:00 UTC,0.8955848787163894,975920278.0638081,57243658.835889965
2023-01-08 00:00:00 UTC,0.8896872999100339,968832781.9943994,49259597.5284425
2023-01-09 00:00:00 UTC,0.9077138860066222,992937123.375395,56684601.92156984
2023-01-10 00:00:00 UTC,0.9372047789069873,1024442298.6488428,103086379.14146298
2023-01-11 00:00:00 UTC,0.9489436301933962,1031557401.6983846,81878640.05057909
2023-01-12 00:00:00 UTC,0.9795091961655958,1066733569.4404235,81074379.6167255
2023-01-13 00:00:00 UTC,0.9931175416311989,1080160732.6403291,139814860.7497112
2023-01-14 00:00:00 UTC,1.0129724675179894,1100673832.3727975,97263964.92213666
2023-01-15 00:00:00 UTC,1.0528337735625366,1148645617.2265952,217187788.9689241
2023-01-16 00:00:00 UTC,1.0643434269386114,1157487272.2313216,147114537.74960047
2023-01-17 00:00:00 UTC,1.0363556996495138,1130617474.9460123,120405240.43322144
2023-01-18 00:00:00 UTC,1.0255443410860385,1116973464.7363389,103753980.35545008
2023-01-19 00:00:00 UTC,0.9608880502046676,1047288607.0049881,158304973.8580681
2023-01-20 00:00:00 UTC,0.9800470210370882,1068735132.2700343,72156937.55953579
2023-01-21 00:00:00 UTC,1.0482096885963326,1144635250.6966496,92886724.8060699
2023-01-22 00:00:00 UTC,1.0295156406281085,1124758432.205501,117517443.84021132
2023-01-23 00:00:00 UTC,1.0836684651470259,1181643580.7456675,161028969.87733245
2023-01-24 00:00:00 UTC,1.0968318460168875,1197446148.922222,126244489.87060858
2023-01-25 00:00:00 UTC,1.0344596048531232,1128309878.4766448,102192629.30286284
2023-01-26 00:00:00 UTC,1.0958471985812066,1196505068.822696,197705273.43253678
2023-01-27 00:00:00 UTC,1.0884369494345414,1189396798.713279,110217839.40473329
2023-01-28 00:00:00 UTC,1.111690330297238,1213601492.7216902,130165286.82921661
2023-01-29 00:00:00 UTC,1.0921042524188127,1193658254.097401,87598895.89600424
2023-01-30 00:00:00 UTC,1.1161868026061874,1219083548.148877,92067660.04984023
2023-01-31 00:00:00 UTC,1.048756957947448,1142643697.6908052,145491085.5343022
2023-02-01 00:00:00 UTC,1.0649706716828529,1162497050.058447,95960788.9276215
2023-02-02 00:00:00 UTC,1.0788161707447212,1179881604.4810407,143256401.70982274
2023-02-03 00:00:00 UTC,1.0710665086210023,1169666531.1248093,145213969.38398692
2023-02-04 00:00:00 UTC,1.0954593742358227,1198666540.7204833,123422264.17498489
2023-02-05 00:00:00 UTC,1.1099221278283222,1214689239.328399,104993528.13476808
2023-02-06 00:00:00 UTC,1.0845182023782731,1183970769.1195364,130967566.53438877
2023-02-07 00:00:00 UTC,1.0592591580398012,1158049650.9969666,95093144.23385383
2023-02-08 00:00:00 UTC,1.1143740209179356,1219125239.3552647,131992081.37002815
2023-02-09 00:00:00 UTC,1.0887957596868925,1191409381.307115,119870774.29240319
2023-02-10 00:00:00 UTC,1.0447781742088997,1143129115.808162,297957756.5563449
2023-02-11 00:00:00 UTC,1.0528962805732576,1153643419.6904402,149913089.4346676
2023-02-12 00:00:00 UTC,1.0587337125236178,1158429290.9897358,67533937.00081441
2023-02-13 00:00:00 UTC,1.040708800249328,1138222103.1938539,69433245.09882723
2023-02-14 00:00:00 UTC,1.0305473182374612,1127733526.8354247,115705430.01480938
2023-02-15 00:00:00 UTC,1.0483203598379833,1148651755.3305523,85099603.95172353
2023-02-16 00:00:00 UTC,1.0993993970308547,1202670872.2701843,111172185.72836754
2023-02-17 00:00:00 UTC,1.049823545416548,1147651917.224796,164746824.60025066
2023-02-18 00:00:00 UTC,1.1953056900894798,1306873908.4410477,349240504.52376825
2023-02-19 00:00:00 UTC,1.2374217105114742,1355021045.2189353,406709417.05533487
2023-02-20 00:00:00 UTC,1.2271916851844555,1344093067.6983187,287011963.4107815
2023-02-21 00:00:00 UTC,1.2662082937478585,1384833648.2278583,213919620.6500109
2023-02-22 00:00:00 UTC,1.2186304282072455,1332575617.5320985,205498281.97537127
2023-02-23 00:00:00 UTC,1.2085229588314166,1326006151.7932134,171159586.4456184
2023-02-24 00:00:00 UTC,1.178783571349159,1288642885.849508,126336051.5590125
2023-02-25 00:00:00 UTC,1.1190207814150805,1225948810.747687,148520200.86055642
2023-02-26 00:00:00 UTC,1.110655214077042,1214469887.494207,117463514.02157912
2023-02-27 00:00:00 UTC,1.1234103729147256,1230976346.7557294,91880326.92645068
2023-02-28 00:00:00 UTC,1.1249648834602506,1232068332.2825017,107142994.64335006
2023-03-01 00:00:00 UTC,1.1490448769067816,1259198009.6433117,191241638.3530901
2023-03-02 00:00:00 UTC,1.210319825756785,1326961102.7053692,168427277.34582233
2023-03-03 00:00:00 UTC,1.239132242554171,1360204522.3303123,194851460.33761764
2023-03-04 00:00:00 UTC,1.3261677377215335,1459267658.619886,352960296.69364566
2023-03-05 00:00:00 UTC,1.223057187557721,1342417264.028994,304430721.42243046
2023-03-06 00:00:00 UTC,1.2242439731072805,1339785471.287943,188332451.552829
2023-03-07 00:00:00 UTC,1.212106794405681,1329206577.3249972,165178301.71761748
2023-03-08 00:00:00 UTC,1.1821322556392015,1293412419.8330145,148116842.82943013
2023-03-09 00:00:00 UTC,1.121164531907329,1234740482.0934012,145484163.29417688
2023-03-10 00:00:00 UTC,1.0570501912972674,1157166917.044463,210262985.39821905
2023-03-11 00:00:00 UTC,1.043571125349589,1149389379.4467154,216691963.06367594
2023-03-12 00:00:00 UTC,0.9971484441548462,1090406896.717679,186600922.50376007
2023-03-13 00:00:00 UTC,1.0523806061433612,1151196405.4608479,189127859.51087227
2023-03-14 00:00:00 UTC,1.0812289530353558,1189465008.8707786,242389941.7808096
2023-03-15 00:00:00 UTC,1.1106482055430298,1219099350.7406478,231265469.5870348
2023-03-16 00:00:00 UTC,1.0458073023727625,1147022485.6925795,215511685.136009
2023-03-17 00:00:00 UTC,1.0878735625940334,1195651560.9971137,161551023.8629269
2023-03-18 00:00:00 UTC,1.1509424250878557,1262922818.382965,191602001.84506634
2023-03-19 00:00:00 UTC,1.1030732741075577,1212621328.970419,189400980.55079317
2023-03-20 00:00:00 UTC,1.167186720949154,1286394101.0928967,218254734.7959441
2023-03-21 00:00:00 UTC,1.1617307164308768,1280887822.6729274,299168660.834035
2023-03-22 00:00:00 UTC,1.1950535204916126,1311826643.739728,192989184.44287536
2023-03-23 00:00:00 UTC,1.1024100519881217,1209931913.4044716,194552186.17283592
2023-03-24 00:00:00 UTC,1.1661715475348757,1280285344.8621273,125524901.28826109
2023-03-25 00:00:00 UTC,1.1689265537077547,1286976818.8257174,191005301.2470578
2023-03-26 00:00:00 UTC,1.1227424521672376,1233572791.4109771,136221564.46429598
2023-03-27 00:00:00 UTC,1.1435627035909226,1260321138.1164436,100715265.02194116
2023-03-28 00:00:00 UTC,1.0888959248628285,1193993329.9821882,155266047.4721663
2023-03-29 00:00:00 UTC,1.1147634899106587,1225638636.9844196,147456508.57761803
2023-03-30 00:00:00 UTC,1.150087283128786,1265259111.8929226,120579190.44828501
2023-03-31 00:00:00 UTC,1.1901340504288518,1307416319.2014492,218811798.63430932
2023-04-01 00:00:00 UTC,1.1957411335384946,1316915547.8476682,125967660.33314997
2023-04-02 00:00:00 UTC,1.1946822816688836,1313391830.6354249,103009679.38351
2023-04-03 00:00:00 UTC,1.231156658133138,1354181441.772698,140751952.03525817
2023-04-04 00:00:00 UTC,1.1750792589089756,1295819019.2654605,182163114.6471266
2023-04-05 00:00:00 UTC,1.1957790490705176,1314252779.0433962,117830442.1905872
2023-04-06 00:00:00 UTC,1.1894783287533477,1310622646.6135194,111083891.37947413
2023-04-07 00:00:00 UTC,1.2183505558080872,1342477619.5630176,186666988.35330725
2023-04-08 00:00:00 UTC,1.2158675558624588,1338968341.5641317,106898518.80951104
2023-04-09 00:00:00 UTC,1.1930667821164973,1313391509.2531695,96383668.55697867
2023-04-10 00:00:00 UTC,1.2072556615365102,1330994655.6909578,97045500.16476223
2023-04-11 00:00:00 UTC,1.2366905599697944,1362595822.069842,105376037.13303356
2023-04-12 00:00:00 UTC,1.2344074342220406,1359418155.748912,120171320.09918909
2023-04-13 00:00:00 UTC,1.2088859062936166,1334342950.8154693,135406747.84903595
2023-04-14 00:00:00 UTC,1.259157263128708,1386309927.8721027,167816011.19294155
2023-04-15 00:00:00 UTC,1.2510337549177917,1377596491.2023456,245381127.65780932
2023-04-16 00:00:00 UTC,1.243714039942996,1371834865.2524807,115823148.36953263
2023-04-17 00:00:00 UTC,1.238285174929332,1363737924.2072582,115978468.65793398
2023-04-18 00:00:00 UTC,1.2070825381543102,1330269219.4529812,131691943.10309753
2023-04-19 00:00:00 UTC,1.2188053809893944,1344165021.8894608,115353891.33729519
2023-04-20 00:00:00 UTC,1.1000704830090617,1211290846.3024955,216612793.62689322
2023-04-21 00:00:00 UTC,1.0776042346151107,1187267387.389941,160359444.80009735
2023-04-22 00:00:00 UTC,1.0435971128680261,1149418627.9643106,142130605.26442903
2023-04-23 00:00:00 UTC,1.0758378290432895,1186389091.4585948,82431344.2847632
2023-04-24 00:00:00 UTC,1.056019039633718,1163334339.1139634,84728354.08029076
2023-04-25 00:00:00 UTC,1.0489945865191934,1157410969.863213,97960976.79291564
2023-04-26 00:00:00 UTC,1.0614978905125414,1170840125.0656383,93390464.07797816
2023-04-27 00:00:00 UTC,1.0258375228640393,1131899387.2031033,155320681.7946966
2023-04-28 00:00:00 UTC,1.031551032950225,1136667991.351719,125130948.79725046
2023-04-29 00:00:00 UTC,1.0412359792434553,1149557249.1692967,73913054.04966995
2023-04-30 00:00:00 UTC,1.0418596853680924,1149547736.053531,58084178.48926981
2023-05-01 00:00:00 UTC,1.0277965646689304,1133580638.958968,63474235.398483634
2023-05-02 00:00:00 UTC,1.0097522014919431,1113789746.671239,81163220.24529892
2023-05-03 00:00:00 UTC,1.0232675591555531,1129831132.926683,68340503.95670685
2023-05-04 00:00:00 UTC,1.0318576052303896,1138585343.6759586,84247115.41179188
2023-05-05 00:00:00 UTC,1.005528610934891,1109734686.3828695,84548772.51587859
2023-05-06 00:00:00 UTC,1.01684237545899,1123063854.973334,97985675.52883309
2023-05-07 00:00:00 UTC,0.9869774941547339,1087849838.9614398,135935509.07509392
2023-05-08 00:00:00 UTC,0.9758805378720296,1078819028.5818605,71537972.21865511
2023-05-09 00:00:00 UTC,0.9060321342797478,1000158796.8708006,158223459.14805797
2023-05-10 00:00:00 UTC,0.9173626152189357,1014352858.4116447,106454639.7215801
2023-05-11 00:00:00 UTC,0.9135167146114788,1008426451.654023,123367206.86685027
2023-05-12 00:00:00 UTC,0.884341516304419,977230911.3176416,110311648.57683344
2023-05-13 00:00:00 UTC,0.8741388359231826,966537424.857288,126442534.01777506
2023-05-14 00:00:00 UTC,0.8717402161412807,966344741.1101611,63267180.7053778
2023-05-15 00:00:00 UTC,0.8762846140032202,969355909.3496426,63217037.06901474
2023-05-16 00:00:00 UTC,0.8806832211808355,971714925.6752415,83658567.71192984
2023-05-17 00:00:00 UTC,0.8913099908630634,986074327.7698207,85054195.66425036
2023-05-18 00:00:00 UTC,0.9052593571360833,1001459639.0229238,91147593.34834215
2023-05-19 00:00:00 UTC,0.8862358791970157,981291111.4234543,88070771.22627194
2023-05-20 00:00:00 UTC,0.8819545437555032,976986622.335767,86647261.57284471
2023-05-21 00:00:00 UTC,0.8770196875691507,972663095.7828155,61042729.45908713
2023-05-22 00:00:00 UTC,0.853426093191267,944634126.5805628,86028307.98959169
2023-05-23 00:00:00 UTC,0.8541635823508897,944082231.9972984,103453148.12603347
2023-05-24 00:00:00 UTC,0.86229812975465,952840145.6000942,97708389.455028
2023-05-25 00:00:00 UTC,0.8392640129249538,929074213.0163233,97379027.09404097
2023-05-26 00:00:00 UTC,0.8443354865717693,934303968.7828307,85442157.55680567
2023-05-27 00:00:00 UTC,0.8791836529319261,974337803.1116605,110348867.27754702
2023-05-28 00:00:00 UTC,0.8839362630793272,978691162.7362621,68628784.85464275
2023-05-29 00:00:00 UTC,0.9120898510167382,1010180640.0943534,120127829.49356471
2023-05-30 00:00:00 UTC,0.8961378799204747,992210365.245705,94026006.697237
2023-05-31 00:00:00 UTC,0.9129632807832667,1010604494.8122451,114420720.56450735
2023-06-01 00:00:00 UTC,0.8940904469074773,987540790.9701093,98238103.57794327
2023-06-02 00:00:00 UTC,0.8833833195592025,978360290.4530696,76597236.29745713
2023-06-03 00:00:00 UTC,0.908994643801892,1006962732.5128921,91078017.68296568
2023-06-04 00:00:00 UTC,0.9128263575727648,1012224352.3267121,111216831.06271441
2023-06-05 00:00:00 UTC,0.9133609315955874,1011048393.5084798,68218743.75484425
2023-06-06 00:00:00 UTC,0.8417556265676732,932027260.7622261,141753787.3409558
2023-06-07 00:00:00 UTC,0.8907575276761277,986173706.2469486,117034610.78547247
2023-06-08 00:00:00 UTC,0.8631434083485903,956027325.8334011,97139789.59193496
2023-06-09 00:00:00 UTC,0.8928105986455513,992308199.2537743,98788580.45095344
2023-06-10 00:00:00 UTC,0.8934926785619237,989250077.6270494,86219947.88213122
2023-06-11 00:00:00 UTC,0.6990213348538298,775645361.3088862,432954373.92331725
2023-06-12 00:00:00 UTC,0.6869541126957143,756976111.898828,142961622.23596573
2023-06-13 00:00:00 UTC,0.6748501718115095,751702329.9924256,104139327.04592615
2023-06-14 00:00:00 UTC,0.6775716254775842,751712722.6086826,111958311.786539
2023-06-15 00:00:00 UTC,0.6363933611491466,705387048.7034577,99061193.80026495
2023-06-16 00:00:00 UTC,0.6412055707518971,711287423.7281448,108407543.61945722
2023-06-17 00:00:00 UTC,0.6309162522101188,700259366.9294902,121176817.64074573
2023-06-18 00:00:00 UTC,0.6364806866526531,706105953.4960561,82329389.36507393
2023-06-19 00:00:00 UTC,0.6272660198775094,696289723.8561234,77410992.31365676
2023-06-20 00:00:00 UTC,0.6280656307835568,697548464.8905036,86962130.66579925
2023-06-21 00:00:00 UTC,0.6396572583615243,709147588.1579579,106301934.62851769
2023-06-22 00:00:00 UTC,0.6818528110810812,753442336.7628876,195229246.98551172
2023-06-23 00:00:00 UTC,0.6798302114445247,754201804.7030956,217760728.13025522
2023-06-24 00:00:00 UTC,0.7377941690353246,815490843.6857246,237943331.51750568
2023-06-25 00:00:00 UTC,0.7274571750581457,806089725.5717492,147742477.84703785
2023-06-26 00:00:00 UTC,0.7224340870389929,801438778.8020791,118494502.23140271
2023-06-27 00:00:00 UTC,0.7172000369339747,794741540.146999,134875165.2131296
2023-06-28 00:00:00 UTC,0.7208950518903944,799561754.8966472,76216398.47497545
2023-06-29 00:00:00 UTC,0.666105832105328,740924486.5738795,99381457.26239364
2023-06-30 00:00:00 UTC,0.678390176205412,754319589.0323423,74221563.57782297
2023-07-01 00:00:00 UTC,0.7512437472761989,832957116.5320358,257457219.00349903
2023-07-02 00:00:00 UTC,0.7805842536762397,866186668.1616286,210321917.19289967
2023-07-03 00:00:00 UTC,0.765938379953436,851275171.1466975,133790827.98329377
2023-07-04 00:00:00 UTC,0.7656202737882688,849466133.1964552,100335407.21186408
2023-07-05 00:00:00 UTC,0.7437166019289317,829999569.3395551,91577291.8255765
2023-07-06 00:00:00 UTC,0.7227031801004961,803655444.0742526,118505321.32467033
2023-07-07 00:00:00 UTC,0.7070707436174247,786997421.103177,133161149.91214596
2023-07-08 00:00:00 UTC,0.730350505817907,811223461.5463191,97415512.97702964
2023-07-09 00:00:00 UTC,0.7245487174144438,805247439.2944739,74979023.05201784
2023-07-10 00:00:00 UTC,0.7248943059973626,805699507.5364746,88236914.56801468
2023-07-11 00:00:00 UTC,0.725434738056036,805604614.8500185,112760210.72434287
2023-07-12 00:00:00 UTC,0.727107602028866,808781529.2574724,74590555.36301142
2023-07-13 00:00:00 UTC,0.7206853456063492,802552543.0200225,87501314.1896077
2023-07-14 00:00:00 UTC,0.8034358934842956,891100089.7249202,194644032.23862523
2023-07-15 00:00:00 UTC,0.7721665674178715,857803440.4629642,172956459.13743904
2023-07-16 00:00:00 UTC,0.7721429509590243,859056797.4730659,120221901.74306464
2023-07-17 00:00:00 UTC,0.7561826435832373,840194684.4855838,111133433.71811652
2023-07-18 00:00:00 UTC,0.7764815394164802,864585080.6789564,147845021.22749618
2023-07-19 00:00:00 UTC,0.7564499142375314,840588095.3972421,116931916.81374837
2023-07-20 00:00:00 UTC,0.7591762673672052,844782262.4211752,106474376.74111328
2023-07-21 00:00:00 UTC,0.7650563544516399,852808946.2240582,119671236.02020548
2023-07-22 00:00:00 UTC,0.7851669756572746,874788714.4468472,117816647.1623179
2023-07-23 00:00:00 UTC,0.7714323484859761,856962366.735761,95141808.43139704
2023-07-24 00:00:00 UTC,0.7816963157464867,871240699.2373481,72072616.8789003
2023-07-25 00:00:00 UTC,0.7462292989315217,831175736.4115144,95637625.20216908
2023-07-26 00:00:00 UTC,0.741868803109267,825549092.9555439,71631701.42154463
2023-07-27 00:00:00 UTC,0.7440200498898647,828189714.3040758,80913076.87257734
2023-07-28 00:00:00 UTC,0.7411445078357605,826266456.5231713,66660597.89723437
2023-07-29 00:00:00 UTC,0.7499112849224016,835731293.1808659,60639472.52980167
2023-07-30 00:00:00 UTC,0.757376776688383,844360825.2659293,45697585.18943691
2023-07-31 00:00:00 UTC,0.7534214229482947,840385605.0146434,82264513.04317953
2023-08-01 00:00:00 UTC,0.7458928058600135,832555222.7027633,61623313.09636046
2023-08-02 00:00:00 UTC,0.7477530194181914,832736240.5172545,88940456.18328542
2023-08-03 00:00:00 UTC,0.7293395447314,814296316.3169651,102462752.33560696
2023-08-04 00:00:00 UTC,0.7167193719124286,801745640.9768066,122731206.90997548
2023-08-05 00:00:00 UTC,0.7182478053870248,800753608.2276635,86599161.32059592
2023-08-06 00:00:00 UTC,0.7270847451983419,810802870.7333587,66896007.503549814
2023-08-07 00:00:00 UTC,0.7280720458843609,811632108.8109171,63810695.031180754
2023-08-08 00:00:00 UTC,0.7197110740439994,802814905.8200293,84770519.74756704
2023-08-09 00:00:00 UTC,0.7251831683276045,809084910.8393795,89507031.91762005
2023-08-10 00:00:00 UTC,0.7213433849461758,804844662.5363147,74945365.35119644
