snapped_at,price,market_cap,total_volume
2022-06-04 00:00:00 UTC,1.2515770437386864e-08,388.16142726295146,0.0010393579822186919
2022-06-05 00:00:00 UTC,1.0132470574863613e-08,314.0844628281796,0.0015342853807148072
2022-06-06 00:00:00 UTC,1.0002292572243574e-08,310.1230848522298,0.002350355587926652
2022-06-07 00:00:00 UTC,1.1724277820195106e-08,363.5428877466547,0.0013221670627073974
2022-06-08 00:00:00 UTC,2.0e-08,620.193633317404,0.02097655298
2022-06-09 00:00:00 UTC,1.423827608749904e-08,441.55199679951073,0.4406122250079629
2022-06-10 00:00:00 UTC,1.4264619060498369e-08,442.7211569951215,0.3108787680850594
2022-06-11 00:00:00 UTC,1.4411882036761121e-08,446.99696541124985,0.39620770586872417
2022-06-12 00:00:00 UTC,1.4069666347551133e-08,436.06983630821753,0.2853925005713216
2022-06-13 00:00:00 UTC,1.4591907231195004e-08,452.4079982013237,0.7554943650173366
2022-06-14 00:00:00 UTC,1.6500612529494846e-08,511.0514338159125,1.0559804626275096
2022-06-15 00:00:00 UTC,1.6662404748626552e-08,516.9383043313567,0.5481367657717843
2022-06-16 00:00:00 UTC,1.2547261087898187e-08,387.0258518365039,0.00013065710151871813
2022-06-17 00:00:00 UTC,1.7734703351165332e-08,551.5178361828212,0.37682191053603936
2022-06-18 00:00:00 UTC,1.862823538109495e-08,578.0437516799635,0.35067140708894934
2022-06-19 00:00:00 UTC,1.7894618393026546e-08,555.6464512665822,0.7062982735094776
2022-06-20 00:00:00 UTC,1.7546621617340353e-08,544.9916579640402,0.6461803154051058
2022-06-21 00:00:00 UTC,1.7411581334693134e-08,539.5384840202424,0.4011986114163261
2022-06-22 00:00:00 UTC,1.791300214100297e-08,557.5408090209581,0.5726305266916146
2022-06-23 00:00:00 UTC,1.8574585497347077e-08,576.2098083661486,0.29377831248980324
2022-06-24 00:00:00 UTC,1.7072081919790674e-08,544.2911468036747,0.5772585823229568
2022-06-25 00:00:00 UTC,1.7779815291184753e-08,552.9615422763202,0.5335136759686884
2022-06-26 00:00:00 UTC,1.6737021546996774e-08,520.8147687413652,0.29640867323362946
2022-06-27 00:00:00 UTC,1.9959758689259337e-08,620.3311613737237,0.7904226653857488
2022-06-28 00:00:00 UTC,1.9287449959741567e-08,599.1050084252901,0.8715713673795412
2022-06-29 00:00:00 UTC,1.8227448067040397e-08,567.2079179602999,0.45505856320746363
2022-06-30 00:00:00 UTC,1.739572526757392e-08,541.1082730491155,0.6299807387844958
2022-07-01 00:00:00 UTC,1.664702554162095e-08,517.0617186262672,1.4831464023641598
2022-07-02 00:00:00 UTC,1.9117196055381464e-08,559.5971934304084,0.9489970639883354
2022-07-03 00:00:00 UTC,1.871254019990257e-08,548.4143977903876,0.5240923868199768
2022-07-04 00:00:00 UTC,1.865246601938292e-08,579.6418522074282,0.12557966369573698
2022-07-05 00:00:00 UTC,1.7800142754856727e-08,553.0180624890916,0.26852978584039483
2022-07-06 00:00:00 UTC,1.685032256049383e-08,554.2334265946938,0.26750679646002873
2022-07-07 00:00:00 UTC,1.749959046380015e-08,544.0840267762176,0.2821776931366848
2022-07-08 00:00:00 UTC,1.7554098587184198e-08,544.5967529420195,0.39046747041580887
2022-07-09 00:00:00 UTC,1.753925404692367e-08,545.0585998465009,0.23075617693002629
2022-07-10 00:00:00 UTC,1.6756411289585255e-08,520.7594184371469,0.26324771355350196
2022-07-11 00:00:00 UTC,1.7246360842706978e-08,536.2999812047491,0.28270793511897435
2022-07-12 00:00:00 UTC,1.8034323988404793e-08,558.2989152284349,0.11869000080567559
2022-07-13 00:00:00 UTC,1.7084124768226126e-08,529.4650537220903,0.5525148721949777
2022-07-14 00:00:00 UTC,1.6830068119943066e-08,524.0817297072973,0.20275810490540125
2022-07-15 00:00:00 UTC,1.6526050747507805e-08,513.7955248752597,0.28668837255478785
2022-07-16 00:00:00 UTC,1.5846328711221094e-08,492.2434735017959,0.19710917188813892
2022-07-17 00:00:00 UTC,1.6078805276810346e-08,499.9047804092407,0.30348134207014577
2022-07-18 00:00:00 UTC,1.6394438124650674e-08,508.19827029454365,0.2316509798652497
2022-07-19 00:00:00 UTC,1.5642476531222084e-08,487.7774050336301,0.33166471195167097
2022-07-20 00:00:00 UTC,1.5380092731972613e-08,480.062078042953,0.4930471151332622
2022-07-21 00:00:00 UTC,1.4589501383259307e-08,452.1332592900504,0.4010528318008011
2022-07-22 00:00:00 UTC,1.5106521500155135e-08,470.9704286315707,0.2380746303557457
2022-07-23 00:00:00 UTC,1.4983885028567533e-08,452.313000859484,0.40986162129065395
2022-07-24 00:00:00 UTC,1.4238747225326558e-08,443.01308820815774,0.40509914359050414
2022-07-25 00:00:00 UTC,1.5036253718838578e-08,466.23462111763615,0.48858704846723894
2022-07-26 00:00:00 UTC,1.6110139040534058e-08,499.0238858351313,0.389357413921528
2022-07-27 00:00:00 UTC,1.6052585859460974e-08,499.08959471311164,0.3331753512208506
2022-07-28 00:00:00 UTC,1.3514656426916661e-08,420.6374594170133,0.4081241133320881
2022-07-29 00:00:00 UTC,1.3414727503965309e-08,417.0761627912386,0.6679030526170361
2022-07-30 00:00:00 UTC,1.515932450050026e-08,467.1540052836476,0.7192918868209852
2022-07-31 00:00:00 UTC,1.4827674880774903e-08,460.49096359710893,0.5002236757036588
2022-08-01 00:00:00 UTC,1.5440754173243023e-08,479.0865139938715,0.4061511424844379
2022-08-02 00:00:00 UTC,1.4155684821131065e-08,440.5745016733213,0.8564793562048335
2022-08-03 00:00:00 UTC,1.4813678776703834e-08,459.02547171809164,0.5143853818660585
2022-08-04 00:00:00 UTC,1.488979324443579e-08,463.2892131918507,0.5273629193598701
2022-08-05 00:00:00 UTC,1.590251865373327e-08,494.15073337583283,0.1855635465071089
2022-08-06 00:00:00 UTC,1.5107620361145947e-08,455.89805967279074,0.45462894029430295
2022-08-07 00:00:00 UTC,1.4805879676099609e-08,460.1826710652368,0.22597927025675038
2022-08-08 00:00:00 UTC,1.5114444596822387e-08,469.4376361697657,0.5114400268525949
2022-08-09 00:00:00 UTC,1.42855301253815e-08,444.150213738711,0.3388211813866154
2022-08-10 00:00:00 UTC,1.511618021198597e-08,469.3430430286631,0.26933311652000536
2022-08-11 00:00:00 UTC,1.4496620994671523e-08,451.2176567344671,0.3518256256435554
2022-08-12 00:00:00 UTC,1.4872393374500037e-08,462.34668998241506,0.4532720414866976
2022-08-13 00:00:00 UTC,1.4473995012895464e-08,441.6785337446481,0.31197856914371996
2022-08-14 00:00:00 UTC,1.4141355348486035e-08,439.6676878953,0.13559326330736485
2022-08-15 00:00:00 UTC,1.4509677708408091e-08,451.11916736076756,0.276393186205514
2022-08-16 00:00:00 UTC,1.3760858948810013e-08,427.65597247328856,0.3192839463669486
2022-08-17 00:00:00 UTC,1.3828612714564394e-08,430.2591611757425,0.3966856808101784
2022-08-18 00:00:00 UTC,1.3754916525653777e-08,427.14978897514976,0.3489893401793798
2022-08-19 00:00:00 UTC,1.3825012608163467e-08,429.5199743940081,0.1793646455763809
2022-08-20 00:00:00 UTC,1.4907130017974834e-08,464.1742815618888,0.35573115438308034
2022-08-21 00:00:00 UTC,1.4700916382916122e-08,457.88244862704033,0.2957974490785942
2022-08-22 00:00:00 UTC,1.4669999294354464e-08,455.80365992262256,0.10257482181326973
2022-08-23 00:00:00 UTC,1.4883687173819185e-08,462.7474641439228,0.17721961478273993
2022-08-24 00:00:00 UTC,1.4854876564449772e-08,462.27167837259776,0.23455405319269804
2022-08-25 00:00:00 UTC,1.4968641802360365e-08,464.9152991728791,0.1656080320770623
2022-08-26 00:00:00 UTC,1.4956484150655176e-08,464.8723499139097,0.45300920274105755
2022-08-27 00:00:00 UTC,1.6223279812997025e-08,504.359456155629,0.24232750488215188
2022-08-28 00:00:00 UTC,1.612612527153549e-08,501.02530285243154,0.24328521771751496
2022-08-29 00:00:00 UTC,1.0000239204365104e-08,310.91659469923815,0.10006686076546392
2022-08-30 00:00:00 UTC,1.5637057709632677e-08,475.68337336206554,0.16738768744744717
2022-08-31 00:00:00 UTC,1.558693398945032e-08,484.3139980690101,0.5184466477955652
2022-09-01 00:00:00 UTC,1.546545900741707e-08,481.0810616872717,0.44438823400019173
2022-09-02 00:00:00 UTC,1.524033058113813e-08,474.81261709131024,0.4672748662782809
2022-09-03 00:00:00 UTC,1.5553629536602114e-08,483.5557341351155,0.48942846769351434
2022-09-04 00:00:00 UTC,1.6603092427457965e-08,516.2053480449399,0.5359326459207284
2022-09-05 00:00:00 UTC,2.019138223789657e-08,551.8480271004673,8.19386897512646
2022-09-06 00:00:00 UTC,1.919381118013251e-08,595.7035396111676,1.7872472050235995
2022-09-07 00:00:00 UTC,1.8658144519289652e-08,560.697950895161,1.3728042062485184
2022-09-08 00:00:00 UTC,1.9669227481648886e-08,610.9138285237167,2.03924680360228
2022-09-09 00:00:00 UTC,1.8835746321862507e-08,586.2382010269154,1.3439914071521128
2022-09-10 00:00:00 UTC,1.7003277790138637e-08,528.7390953224406,1.7511646945796484
2022-09-11 00:00:00 UTC,1.669654066732481e-08,517.9105858700899,0.6038211630629651
2022-09-12 00:00:00 UTC,1.6447988883492156e-08,511.8752542341448,0.4933657860403621
2022-09-13 00:00:00 UTC,1.6852024540629832e-08,524.6281433584371,1.0124421733906437
2022-09-14 00:00:00 UTC,1.8865441854678964e-08,587.8407143789882,0.47889794317123907
2022-09-15 00:00:00 UTC,1.901911139495302e-08,591.4216869271306,1.8445736814486082
2022-09-16 00:00:00 UTC,1.8779239389319393e-08,597.8924367810847,0.785879983117022
2022-09-17 00:00:00 UTC,1.8677849031550335e-08,581.7178988547978,0.5690622048404173
2022-09-18 00:00:00 UTC,1.882829406158996e-08,585.1863287537516,0.45091047227292175
2022-09-19 00:00:00 UTC,2.0428840977774113e-08,635.217018190046,0.41690166802974093
2022-09-20 00:00:00 UTC,1.8056867062221725e-08,561.3300037450526,1.357628790463966
2022-09-21 00:00:00 UTC,1.8531070571135716e-08,576.7510781290031,0.5466895488246493
2022-09-22 00:00:00 UTC,1.8550687494189043e-08,576.4652348286961,0.24152794812074307
2022-09-23 00:00:00 UTC,1.6702729376430114e-08,523.6932881967847,1.14520920347372
2022-09-24 00:00:00 UTC,1.8502045424357475e-08,593.0354432401341,1.4786339146753869
2022-09-25 00:00:00 UTC,1.8193296591446415e-08,565.2805453323435,0.3829908928295955
2022-09-26 00:00:00 UTC,1.8214215960531497e-08,566.9082565269193,0.33544043651937244
2022-09-27 00:00:00 UTC,1.690167371201797e-08,525.1487629800189,0.4283322672744123
2022-09-28 00:00:00 UTC,1.6809244987081186e-08,522.1078192246284,1.1328908444834684
2022-09-29 00:00:00 UTC,1.737158675559323e-08,538.697421683226,0.3402154838132736
2022-09-30 00:00:00 UTC,1.694227485563518e-08,529.1729054107363,0.2576757385107629
2022-10-01 00:00:00 UTC,1.6971900510619647e-08,527.9039004196693,0.23957386188918853
2022-10-02 00:00:00 UTC,1.7148514784171993e-08,532.7756012991294,0.1426860882293282
2022-10-03 00:00:00 UTC,1.7221811299961448e-08,534.4564980611351,0.33374431021523254
2022-10-04 00:00:00 UTC,1.685028330714475e-08,524.099181999848,0.24053479506509967
2022-10-05 00:00:00 UTC,1.617880985870887e-08,493.62624427976186,0.32722034317942333
2022-10-06 00:00:00 UTC,1.5925359039760918e-08,495.2531009329464,0.2731097528806987
2022-10-07 00:00:00 UTC,1.7708860116337628e-08,550.7350684817347,1.0755645069409934
2022-10-08 00:00:00 UTC,1.912215319426173e-08,593.8610047791291,1.809711437283923
2022-10-09 00:00:00 UTC,1.7523680683174684e-08,544.8277603144363,0.1976641214735245
2022-10-10 00:00:00 UTC,1.739845539299066e-08,540.603518455365,0.1257475876416551
2022-10-11 00:00:00 UTC,1.782549432458794e-08,553.2112192793201,0.3479052815846199
2022-10-12 00:00:00 UTC,1.8371192817311436e-08,571.1772423885214,0.23653566814709098
2022-10-13 00:00:00 UTC,1.81638375116245e-08,565.1762924609162,0.25659801942207044
2022-10-14 00:00:00 UTC,1.754663501005839e-08,553.3201336429498,0.14397410693748874
2022-10-15 00:00:00 UTC,1.8583819524182622e-08,578.1423324257424,0.47393950408568863
2022-10-16 00:00:00 UTC,1.8765243867702345e-08,582.7237023686273,0.3395495562600092
2022-10-17 00:00:00 UTC,1.7960770311594494e-08,558.41679677208,0.14819960050531594
2022-10-18 00:00:00 UTC,1.7730230057566173e-08,551.2389717205635,0.1869842840922825
2022-10-19 00:00:00 UTC,1.7778640066440878e-08,552.9794947025758,0.3113468325092026
2022-10-20 00:00:00 UTC,1.782522131840314e-08,553.5593180585536,0.17461719640398085
2022-10-21 00:00:00 UTC,1.8061299652330488e-08,561.5446634807554,0.26513867531151974
2022-10-22 00:00:00 UTC,1.8253280555276874e-08,567.494232865488,0.45884170083082165
2022-10-23 00:00:00 UTC,1.7953022551063382e-08,558.1764219472271,0.09972734558682539
2022-10-24 00:00:00 UTC,1.7840378626755644e-08,554.6552170090167,0.08231037231488526
2022-10-25 00:00:00 UTC,1.7896381222104648e-08,556.4134664710107,0.35952989738517216
2022-10-26 00:00:00 UTC,1.8444994820791664e-08,573.4706923734346,0.4272980407641533
2022-10-27 00:00:00 UTC,1.7477507420209754e-08,542.7385285288667,0.27641183384012974
2022-10-28 00:00:00 UTC,1.7233619444486033e-08,535.8090104168022,0.23962643168578981
2022-10-29 00:00:00 UTC,1.6984399459018794e-08,528.3942060338338,0.18433738304087108
2022-10-30 00:00:00 UTC,1.769291017674622e-08,550.0887798836089,0.40126769459921036
2022-10-31 00:00:00 UTC,1.7555703545794672e-08,546.2577689328755,0.2054318536877194
2022-11-01 00:00:00 UTC,1.747641480149936e-08,543.1308421901272,0.2833215857007981
2022-11-02 00:00:00 UTC,1.6688342368613353e-08,518.8581478931653,0.560256973213463
2022-11-03 00:00:00 UTC,1.7421934488506556e-08,539.8983352040563,0.20257458347852134
2022-11-04 00:00:00 UTC,1.826403911978966e-08,567.8449279703381,0.43351985601426857
2022-11-05 00:00:00 UTC,1.6646876927780526e-08,517.5662854596112,0.701281473842008
2022-11-06 00:00:00 UTC,1.640185410017523e-08,510.2286099083786,0.20697449530186213
2022-11-07 00:00:00 UTC,1.5981822582710784e-08,495.9661058717357,0.35945763449340934
2022-11-08 00:00:00 UTC,1.6508342415324068e-08,514.2032163775972,0.3343858197197714
2022-11-09 00:00:00 UTC,1.722970528223661e-08,534.6083996295123,1.4128560545855604
2022-11-10 00:00:00 UTC,1.7619163085381556e-08,572.2343134983362,1.114628194909237
2022-11-11 00:00:00 UTC,1.714415458449221e-08,528.8487274103973,0.711530270316613
2022-11-12 00:00:00 UTC,1.7634376541379965e-08,553.4634896603558,0.3652250431801003
2022-11-13 00:00:00 UTC,2.088395565113901e-08,649.0883063330781,1.0176042932521776
2022-11-14 00:00:00 UTC,1.9213443843794853e-08,598.0137753519045,0.7534501664621579
2022-11-15 00:00:00 UTC,1.8472807374486737e-08,574.3362500877988,0.4327298584157303
2022-11-16 00:00:00 UTC,1.8381857105140174e-08,571.5087707985509,0.3597493016285427
2022-11-17 00:00:00 UTC,1.8655868259835565e-08,593.0385027496959,0.27771434490408153
2022-11-18 00:00:00 UTC,1.9536644875207894e-08,607.6735028157544,0.3757500004488499
2022-11-19 00:00:00 UTC,1.9696471696683968e-08,612.3813423232716,0.2614538355514893
2022-11-20 00:00:00 UTC,1.919565686245118e-08,596.6424382423215,0.1939002945123273
2022-11-21 00:00:00 UTC,1.9029434872852272e-08,593.0974798730919,0.6076854592194595
2022-11-22 00:00:00 UTC,1.9059661572906766e-08,592.6817726583691,0.4313187728736448
2022-11-23 00:00:00 UTC,1.8524472543244428e-08,575.9428148656707,0.650603373240869
2022-11-24 00:00:00 UTC,1.780117984417369e-08,553.4549829931381,0.28924391760650137
2022-11-25 00:00:00 UTC,1.7489184873625918e-08,543.5767843558718,0.298313257087059
2022-11-26 00:00:00 UTC,1.8297662973383182e-08,568.8883228046654,0.14877780689446338
2022-11-27 00:00:00 UTC,1.8582169471201945e-08,577.7104948301632,0.12987344491736638
2022-11-28 00:00:00 UTC,1.85087860460076e-08,574.4440266060852,0.10773895919256142
2022-11-29 00:00:00 UTC,1.8192636314009403e-08,557.9591962534192,0.4509366212280403
2022-11-30 00:00:00 UTC,1.806895314230703e-08,561.2718049201111,0.20262314306459914
2022-12-01 00:00:00 UTC,1.7860791887521698e-08,555.3083760112506,0.3654251619855444
2022-12-02 00:00:00 UTC,1.8049382455034667e-08,553.6785287669951,0.2775749207676275
2022-12-03 00:00:00 UTC,1.7959373872380354e-08,546.1884592273614,0.2519474949067677
2022-12-04 00:00:00 UTC,1.8294519337788956e-08,568.7694536368165,0.12464578595796726
2022-12-05 00:00:00 UTC,1.763808518143866e-08,548.3842205728689,0.177935632403366
2022-12-06 00:00:00 UTC,1.7570705047265224e-08,545.6345178327327,0.17961541545981977
2022-12-07 00:00:00 UTC,1.7410725220445994e-08,548.987550765103,0.08464844440175659
2022-12-08 00:00:00 UTC,1.7682364215167077e-08,549.7608962805264,0.1556246068618448
2022-12-09 00:00:00 UTC,1.7864809448847216e-08,533.8850545471228,0.44095663741130836
2022-12-10 00:00:00 UTC,1.8446199557524708e-08,573.690410065963,0.3901636886991432
2022-12-11 00:00:00 UTC,1.8645198269958783e-08,579.6962887705004,0.4593169357753277
2022-12-12 00:00:00 UTC,1.825626536538963e-08,567.6040085976082,0.09485681257320856
2022-12-13 00:00:00 UTC,1.7863900970412863e-08,555.4050402455157,0.3088077430160588
2022-12-14 00:00:00 UTC,1.6535277844571613e-08,514.0579055894714,0.31183848195270253
2022-12-15 00:00:00 UTC,1.6497392194979716e-08,512.9926936699873,0.261546628793116
2022-12-16 00:00:00 UTC,1.6398133591200428e-08,509.8329901322515,0.10278390080966354
2022-12-17 00:00:00 UTC,1.5967408959687695e-08,496.4413668974223,0.8697084585870701
2022-12-18 00:00:00 UTC,1.7541714403577494e-08,545.387963033878,0.5748633382901933
2022-12-19 00:00:00 UTC,1.698497463316327e-08,528.0784155333955,0.207039339220067
2022-12-20 00:00:00 UTC,1.7998234309705e-08,559.5815867814284,0.5670423261689547
2022-12-21 00:00:00 UTC,1.6513761947030227e-08,513.3168702268855,0.17674587180301055
2022-12-22 00:00:00 UTC,1.666180728776726e-08,518.0351598941028,0.12136619367887443
2022-12-23 00:00:00 UTC,1.6651991774846582e-08,517.4767227502575,0.17949981954005526
2022-12-24 00:00:00 UTC,1.6561989722841466e-08,515.074525718048,0.1293765511300328
2022-12-25 00:00:00 UTC,1.6694336814054624e-08,519.1615086597665,0.31999896124394805
2022-12-26 00:00:00 UTC,1.689504005515287e-08,525.4872362272017,0.07093199784097827
2022-12-27 00:00:00 UTC,1.6718964497957843e-08,521.1085896897953,0.08246256344745291
2022-12-28 00:00:00 UTC,1.6169512332839904e-08,502.72494584724245,0.5006066191489283
2022-12-29 00:00:00 UTC,1.6441093559041796e-08,511.1686548735306,0.19752275433597946
2022-12-30 00:00:00 UTC,1.5627443592257335e-08,485.87153229676784,0.1576197067112821
2022-12-31 00:00:00 UTC,1.5658802203119276e-08,486.6875020810851,0.2710945796587481
2023-01-01 00:00:00 UTC,1.4935133231854316e-08,464.22464911879825,0.18240093927052692
2023-01-02 00:00:00 UTC,1.4873842197893021e-08,462.4371987873143,0.3543170058289146
2023-01-03 00:00:00 UTC,1.4166539835356468e-08,439.89565639636993,0.31398825479513187
2023-01-04 00:00:00 UTC,1.4584013573104943e-08,453.5540534388243,0.3360288237284837
2023-01-05 00:00:00 UTC,1.3764919813005596e-08,431.6485768543305,0.22034986897530215
2023-01-06 00:00:00 UTC,1.4318035329159127e-08,445.24371994161413,0.2593594113602208
2023-01-07 00:00:00 UTC,1.4532597926369819e-08,452.3505537662573,0.08187867241188863
2023-01-08 00:00:00 UTC,1.4112542470354873e-08,438.81520033496287,0.33728947177048535
2023-01-09 00:00:00 UTC,1.3970120357400667e-08,434.3438352120183,0.13606911386626014
2023-01-10 00:00:00 UTC,1.4256275326667564e-08,443.27173698758617,0.41360275160560517
2023-01-11 00:00:00 UTC,1.427973767417818e-08,444.1176907080557,0.14367815471184156
2023-01-12 00:00:00 UTC,1.4438894479474073e-08,449.26626014266714,0.4477884501894715
2023-01-13 00:00:00 UTC,1.3679488591445313e-08,425.0040727522362,0.29930019634481403
2023-01-14 00:00:00 UTC,1.3067827801303848e-08,407.73725813470674,0.4514160842627699
2023-01-15 00:00:00 UTC,1.3160247663191443e-08,408.5677126686791,0.34965640267121123
2023-01-16 00:00:00 UTC,1.4921660084232093e-08,463.92807670279484,0.39232983023290224
2023-01-17 00:00:00 UTC,1.4451706505676545e-08,449.1089274035769,0.34956956443139203
2023-01-18 00:00:00 UTC,1.4362039617497311e-08,430.7876595083084,0.247960886861874
2023-01-19 00:00:00 UTC,1.4803369169419722e-08,460.2503038349953,0.3287641981202654
2023-01-20 00:00:00 UTC,1.4618904616868412e-08,454.5151319706125,0.2055442597894136
2023-01-21 00:00:00 UTC,1.3825197101871622e-08,429.8416036430577,0.2080174774253602
2023-01-22 00:00:00 UTC,1.3345073547918224e-08,412.7256356227577,0.5206541069464949
2023-01-23 00:00:00 UTC,1.3385991473898217e-08,416.21026260935474,0.20550039222615601
2023-01-24 00:00:00 UTC,1.483175266825289e-08,460.803338056463,0.37758976957104523
2023-01-25 00:00:00 UTC,1.3292917242118247e-08,413.57441354230116,0.6993694147599948
2023-01-26 00:00:00 UTC,1.3512292901344342e-08,418.80073494971685,0.5242941621353376
2023-01-27 00:00:00 UTC,1.2983167477915977e-08,403.73612264288005,0.4155863286938445
2023-01-28 00:00:00 UTC,1.2993464138253227e-08,403.86902034246674,0.20090314967812226
2023-01-29 00:00:00 UTC,1.308011802945696e-08,406.7186994327931,0.25140819349010646
2023-01-30 00:00:00 UTC,1.2631201340928335e-08,392.61791991007954,0.1936303622434217
2023-01-31 00:00:00 UTC,1.3210599431348835e-08,411.0224743093677,0.45660095063965395
2023-02-01 00:00:00 UTC,1.3175861413138977e-08,399.43728002443555,0.4524670600475614
2023-02-02 00:00:00 UTC,1.2937571288928537e-08,402.5101334428268,0.2464130609290012
2023-02-03 00:00:00 UTC,1.185055163644338e-08,361.5182311673463,2.39616083064339
2023-02-04 00:00:00 UTC,1.2155452494327155e-08,377.92423288304275,0.5503422446662543
2023-02-05 00:00:00 UTC,1.1881291157509943e-08,369.9334340200528,0.4343563390017832
2023-02-06 00:00:00 UTC,1.1651637554297414e-08,361.9507761273645,0.36694940660332065
2023-02-07 00:00:00 UTC,1.2132930546077007e-08,377.53212126736037,0.4016997521230242
2023-02-08 00:00:00 UTC,1.0444352337470786e-08,335.2831791749568,0.6095653508761398
2023-02-09 00:00:00 UTC,1.0027749521717081e-08,311.6670548988326,3.315538508504569
2023-02-10 00:00:00 UTC,1.0997711318485651e-08,341.9289161739524,0.6769229508197747
2023-02-11 00:00:00 UTC,1.0992520813793462e-08,341.76753862980706,0.5703405976722045
2023-02-12 00:00:00 UTC,1.0802444551418825e-08,330.1151650871256,0.2503552940668708
2023-02-13 00:00:00 UTC,1.0892875691605684e-08,338.43677679943835,0.1888192817900695
2023-02-14 00:00:00 UTC,1.0568533115448581e-08,328.5366069490851,0.2697186663464743
2023-02-15 00:00:00 UTC,1.0134130756297266e-08,315.0794056615575,1.902363925744533
2023-02-16 00:00:00 UTC,9.451842991970032e-09,294.01804404077046,2.489661689556528
2023-02-17 00:00:00 UTC,9.286924810993159e-09,279.92600412013064,1.4982498073064952
2023-02-18 00:00:00 UTC,7.726242219807401e-09,240.21594601011475,2.104942479269829
2023-02-19 00:00:00 UTC,8.6448015703483e-09,268.9889391216867,0.6226133150044815
2023-02-20 00:00:00 UTC,8.946814383242293e-09,278.1646523244806,0.41085559108983677
2023-02-21 00:00:00 UTC,8.468403941823621e-09,263.29043359084017,0.3397327310219582
2023-02-22 00:00:00 UTC,8.971898480700187e-09,279.21290872479057,0.3071218291487109
2023-02-23 00:00:00 UTC,8.593350504854242e-09,267.17513665673255,0.2898680478267899
2023-02-24 00:00:00 UTC,8.397928997709794e-09,261.0993030400903,0.30127529441108925
2023-02-25 00:00:00 UTC,8.270250593919305e-09,257.1296645432587,0.2273292132353814
2023-02-26 00:00:00 UTC,8.258645319037683e-09,257.04631361400595,0.10293381810512857
2023-02-27 00:00:00 UTC,8.377254108256202e-09,260.65936802702464,0.2865306614951297
2023-02-28 00:00:00 UTC,8.806480545043952e-09,290.7243866419513,0.28788560580067624
2023-03-01 00:00:00 UTC,8.814369717693025e-09,273.96932563219485,0.1464098197732233
2023-03-02 00:00:00 UTC,8.554989471082235e-09,266.1878038481451,0.152970382896283
2023-03-03 00:00:00 UTC,8.184142295902908e-09,254.45247870325204,0.037141115703999375
2023-03-04 00:00:00 UTC,8.286780423869969e-09,257.5923779418058,0.1464124832569835
2023-03-05 00:00:00 UTC,8.426138375981188e-09,262.0023989196623,0.08004014042103516
2023-03-06 00:00:00 UTC,8.518688736016772e-09,264.9373641164857,0.31890615724719923
2023-03-07 00:00:00 UTC,9.732809438078443e-09,297.0706420238018,0.17279274932847924
2023-03-08 00:00:00 UTC,8.96330919730678e-09,280.2437992965858,0.10113591501654216
2023-03-09 00:00:00 UTC,9.349330418091741e-09,290.67924445669706,0.08756865930948962
2023-03-10 00:00:00 UTC,9.32787169232488e-09,290.17757112232147,0.10637844132933783
2023-03-11 00:00:00 UTC,9.913390933301601e-09,307.73266696646783,0.20642228641204988
2023-03-12 00:00:00 UTC,9.418590495809017e-09,292.83260369865,0.11810744649278823
2023-03-13 00:00:00 UTC,9.06727146343532e-09,275.87763484386784,0.11439081026179442
2023-03-14 00:00:00 UTC,8.303166674013529e-09,258.51527565346515,0.13869711824149866
2023-03-15 00:00:00 UTC,8.342212866235782e-09,258.9697909902171,0.27461790763936206
2023-03-16 00:00:00 UTC,8.23566013051488e-09,255.924238436247,0.20653957669117837
2023-03-17 00:00:00 UTC,7.791991888945393e-09,242.34443481569986,0.3524792374664081
2023-03-18 00:00:00 UTC,6.965508333048112e-09,216.56403281985115,0.08457188076100741
2023-03-19 00:00:00 UTC,7.298321498412838e-09,225.82983975789566,0.09136367564314672
2023-03-20 00:00:00 UTC,7.010366108618207e-09,217.29213472096535,0.05770994931751811
2023-03-21 00:00:00 UTC,7.0099016376294995e-09,217.84197566157113,0.17747755974032636
2023-03-22 00:00:00 UTC,7.1158470311744494e-09,221.35373063897654,0.10423609325872557
2023-03-23 00:00:00 UTC,7.337152662366136e-09,228.19745977245364,0.08835922673515757
2023-03-24 00:00:00 UTC,7.005789024804097e-09,217.62190419124386,0.0951476079006183
2023-03-25 00:00:00 UTC,7.198813647489113e-09,229.84012615473418,0.05398596752546628
2023-03-26 00:00:00 UTC,7.110581862688414e-09,220.90514818390892,0.054147050626621146
2023-03-27 00:00:00 UTC,7.0075103609195675e-09,217.44921326548524,0.0710603709545973
2023-03-28 00:00:00 UTC,6.996272091649691e-09,217.72414170147144,0.0997476200512012
2023-03-29 00:00:00 UTC,7.073750630864936e-09,219.85734544238517,0.11849884258246624
2023-03-30 00:00:00 UTC,6.945229358411596e-09,216.10537316835845,0.051360165679623815
2023-03-31 00:00:00 UTC,6.709632185276456e-09,208.55966086076947,0.12626779856500875
2023-04-01 00:00:00 UTC,4.0020852970758445e-09,152.81175156957246,0.8361022256181789
2023-04-02 00:00:00 UTC,4.321888622525514e-09,139.80079498790525,1.1042984210049889
2023-04-03 00:00:00 UTC,4.119114732579935e-09,130.27496013811154,0.6885735168971007
2023-04-04 00:00:00 UTC,4.4622007686713185e-09,138.31037266418429,0.522616716612547
2023-04-05 00:00:00 UTC,4.0525128098075994e-09,127.21869948998393,0.5057036074636435
2023-04-06 00:00:00 UTC,4.077774028172806e-09,126.78154771713493,0.49454712081281277
