snapped_at,price,market_cap,total_volume
2022-08-21 00:00:00 UTC,0.0003112034913346203,9689829.824497426,6261.732022917139
2022-08-22 00:00:00 UTC,0.0003170668580493495,9854834.175338762,2216.9787342676527
2022-08-23 00:00:00 UTC,0.00031832968717801296,9897161.488483138,3790.341995015308
2022-08-24 00:00:00 UTC,0.0003201881784741924,9964731.5116517,5055.67546924215
2022-08-25 00:00:00 UTC,0.00032030809984620254,9951751.573819576,3543.781378047817
2022-08-26 00:00:00 UTC,0.0003232807990679019,10042395.269715589,9791.684701569853
2022-08-27 00:00:00 UTC,0.0003287011269330212,10211132.676728014,4909.816317032116
2022-08-28 00:00:00 UTC,0.0003233626176700109,10047815.17118679,4878.378625795175
2022-08-29 00:00:00 UTC,0.0001967592689331419,6125359.696004469,1968.8611408468007
2022-08-30 00:00:00 UTC,0.0003176705106647554,9669119.036710124,3400.520298500075
2022-08-31 00:00:00 UTC,0.00030893295864199374,9606087.084082525,10275.610130248324
2022-09-01 00:00:00 UTC,0.00030953361745945294,9628869.778158851,8894.213715902526
2022-09-02 00:00:00 UTC,0.0003069951551771323,9551015.557025703,9412.59898003878
2022-09-03 00:00:00 UTC,0.00031021398080969257,9644885.023336522,9761.551342566036
2022-09-04 00:00:00 UTC,0.0003288986544703705,10225760.360257432,10616.547905170022
2022-09-05 00:00:00 UTC,0.0004035060936525886,11029764.473819507,163746.8907823939
2022-09-06 00:00:00 UTC,0.00037965852455698883,11785470.332084917,35352.20965288132
2022-09-07 00:00:00 UTC,0.00035185204627035527,10578125.293960895,25888.103106807837
2022-09-08 00:00:00 UTC,0.0003793717477596965,11785339.650711691,39332.13059423711
2022-09-09 00:00:00 UTC,0.00036380846735412504,11321585.514472147,25958.91055325996
2022-09-10 00:00:00 UTC,0.0003631890772277988,11294898.828588804,37404.781439678925
2022-09-11 00:00:00 UTC,0.00036248489488466414,11250257.116947316,13109.065834838217
2022-09-12 00:00:00 UTC,0.0003573323264221127,11117287.377589809,10718.364740616646
2022-09-13 00:00:00 UTC,0.0003762986719997167,11712186.372904703,22607.411020846233
2022-09-14 00:00:00 UTC,0.00038074478474973224,11863525.029593423,9665.180158216115
2022-09-15 00:00:00 UTC,0.0003851737985107241,11975639.893330593,37356.18540543418
2022-09-16 00:00:00 UTC,0.0003699868340667923,11784429.572664479,15483.334595292637
2022-09-17 00:00:00 UTC,0.0003687363151973294,11478766.200446716,11234.371804616
2022-09-18 00:00:00 UTC,0.0003790153116627423,11777899.74746763,9076.869769585695
2022-09-19 00:00:00 UTC,0.0003971447617925401,12352325.62103202,8104.733588201063
2022-09-20 00:00:00 UTC,0.00035307529142785706,10974937.371591875,26546.42021742475
2022-09-21 00:00:00 UTC,0.00034965292531628534,10891787.64567737,10315.194648501285
2022-09-22 00:00:00 UTC,0.0003437015258419812,10683412.259686692,4474.956754491501
2022-09-23 00:00:00 UTC,0.0003247500521821653,10168988.431561356,22266.22608831817
2022-09-24 00:00:00 UTC,0.00035738223933494667,11480270.280197557,28561.031359679488
2022-09-25 00:00:00 UTC,0.0003445099137806454,10705796.89484083,7252.350271117436
2022-09-26 00:00:00 UTC,0.0003424737971860376,10656746.21871634,6307.13725331163
2022-09-27 00:00:00 UTC,0.0003246538446669773,10078252.702663267,8227.570815467972
2022-09-28 00:00:00 UTC,0.00032131933751623304,9982758.52907338,21655.9242195234
2022-09-29 00:00:00 UTC,0.0003380620565474685,10487575.163397668,6620.808320240265
2022-09-30 00:00:00 UTC,0.00033143891282397405,10348570.63808052,5040.867732394016
2022-10-01 00:00:00 UTC,0.0003303806616344662,10275981.585454013,4663.624498137276
2022-10-02 00:00:00 UTC,0.00033119185979107866,10290471.904980099,2755.718003672404
2022-10-03 00:00:00 UTC,0.0003285013016449842,10138250.884977492,6366.080687607855
2022-10-04 00:00:00 UTC,0.00033051170018210573,10292909.884742564,4717.995693058262
2022-10-05 00:00:00 UTC,0.0003290875870543801,10049426.710628137,6655.8760571660605
2022-10-06 00:00:00 UTC,0.00032090534187886405,9978656.96558614,5503.321991034272
2022-10-07 00:00:00 UTC,0.00035332891530545326,10988184.89285392,21459.76861762571
2022-10-08 00:00:00 UTC,0.0003720643920512182,11559102.837385042,35211.99620465519
2022-10-09 00:00:00 UTC,0.00034031890113290754,10581942.15329781,3838.739008629586
2022-10-10 00:00:00 UTC,0.0003381741416788433,10492172.790326854,2444.1584932897995
2022-10-11 00:00:00 UTC,0.0003412468667056937,10595729.556412825,6660.212900090671
2022-10-12 00:00:00 UTC,0.0003497108214469204,10872356.598966476,4502.651713026929
2022-10-13 00:00:00 UTC,0.00034788132931140353,10823684.699892495,4914.471407162442
2022-10-14 00:00:00 UTC,0.00034012960690119585,10733714.98781762,2790.8403160222697
2022-10-15 00:00:00 UTC,0.00035670994923695654,11079260.067987576,9097.103866285535
2022-10-16 00:00:00 UTC,0.00035793122424962974,11116281.319625357,6476.621845279791
2022-10-17 00:00:00 UTC,0.00034611713877526207,10761098.805324063,2855.91435136966
2022-10-18 00:00:00 UTC,0.00034686102698827236,10777470.938593185,3658.0213906045033
2022-10-19 00:00:00 UTC,0.00034399899917384434,10699388.589180378,6024.251482613724
2022-10-20 00:00:00 UTC,0.0003411107192842717,10594216.969655087,3341.5460263188943
2022-10-21 00:00:00 UTC,0.0003437221881021038,10686778.613190595,5045.818816078919
2022-10-22 00:00:00 UTC,0.000349966439923838,10884265.81100912,8797.278716123128
2022-10-23 00:00:00 UTC,0.00034477606218149973,10718752.392219443,1915.198480113458
2022-10-24 00:00:00 UTC,0.00034925699349802684,10846325.966252625,1611.3712477652675
2022-10-25 00:00:00 UTC,0.0003459026085612094,10754072.799329475,6949.021023740225
2022-10-26 00:00:00 UTC,0.000370520055966388,11518651.53041694,8583.493544806903
2022-10-27 00:00:00 UTC,0.0003633038383826589,11281370.579616394,5745.755260981241
2022-10-28 00:00:00 UTC,0.000349457292018318,10867055.619134828,4859.060755210147
2022-10-29 00:00:00 UTC,0.0003497750594103958,10880621.295447052,3796.2260167191357
2022-10-30 00:00:00 UTC,0.00036787723660085486,11436745.227558153,8343.299612766165
2022-10-31 00:00:00 UTC,0.00036196341995689687,11255076.233035572,4235.593072924943
2022-11-01 00:00:00 UTC,0.00035822898713660346,11127261.37920914,5807.48430569557
2022-11-02 00:00:00 UTC,0.0003419152339545532,10630207.33201467,11478.69511781043
2022-11-03 00:00:00 UTC,0.00035127038284165626,10885809.2608979,4084.417349831803
2022-11-04 00:00:00 UTC,0.00036905799772698605,11468075.843038954,8760.054059573207
2022-11-05 00:00:00 UTC,0.00035204966746206235,10945727.694233984,14830.764397097062
2022-11-06 00:00:00 UTC,0.0003489576745024623,10858536.332786227,4403.486223004933
2022-11-07 00:00:00 UTC,0.00033435042490800263,10377320.063507354,7520.0942950845565
2022-11-08 00:00:00 UTC,0.0003400565013975057,10575562.397029594,6888.03691552277
2022-11-09 00:00:00 UTC,0.00031949408949929055,9930982.13927017,26198.89030944451
2022-11-10 00:00:00 UTC,0.0002773699072926489,8994692.246269455,17547.04906183984
2022-11-11 00:00:00 UTC,0.0003017280940774158,9287022.458162514,12522.558128075752
2022-11-12 00:00:00 UTC,0.00030020191878608383,9384790.20621068,6217.472928181929
2022-11-13 00:00:00 UTC,0.00035077513308085374,10899963.962284088,17092.081948072548
2022-11-14 00:00:00 UTC,0.0003137922658745467,9764401.548167786,12305.281493513772
2022-11-15 00:00:00 UTC,0.0003081586874510135,9585807.536374854,7218.68974687771
2022-11-16 00:00:00 UTC,0.0003103217489453347,9646519.946333239,6073.272783304056
2022-11-17 00:00:00 UTC,0.0003112279041340121,9880913.810296811,4632.990129895422
2022-11-18 00:00:00 UTC,0.0003264458228549728,10154225.071184436,6278.561076776286
2022-11-19 00:00:00 UTC,0.00032894223265937997,10225681.839584427,4366.427131116305
2022-11-20 00:00:00 UTC,0.00032084689691924705,9969362.79791706,3240.9574859458157
2022-11-21 00:00:00 UTC,0.0003100393287987995,9659531.672731506,9900.787551288524
2022-11-22 00:00:00 UTC,0.00030103888907221884,9372310.782091564,6812.488444519238
2022-11-23 00:00:00 UTC,0.00029970222693118597,9339724.169781601,10525.928841106934
2022-11-24 00:00:00 UTC,0.00029510747106006646,9179769.45856312,4795.077730327996
2022-11-25 00:00:00 UTC,0.0002902939667048212,9021726.439200308,4951.548019315068
2022-11-26 00:00:00 UTC,0.0003027467677250277,9415813.744972382,2461.6258487238383
2022-11-27 00:00:00 UTC,0.0003057601967934488,9500879.179056237,2137.0018252023037
2022-11-28 00:00:00 UTC,0.0003045940062709853,9454169.681941448,1773.0304478292421
2022-11-29 00:00:00 UTC,0.00029509894998194227,9048029.813981548,7314.548652320777
2022-11-30 00:00:00 UTC,0.0002972267918272029,9233747.482127227,3333.066740984734
2022-12-01 00:00:00 UTC,0.00030714766524333516,9549334.822848665,6284.12704385424
2022-12-02 00:00:00 UTC,0.0003062440725638816,9395141.590683024,4709.6167633017085
2022-12-03 00:00:00 UTC,0.00030673219454393407,9323827.165735496,4303.068056367418
2022-12-04 00:00:00 UTC,0.0003095795684925665,9658962.413042929,2109.2540295157028
2022-12-05 00:00:00 UTC,0.00030237014727737567,9395021.284307582,3050.355116343209
2022-12-06 00:00:00 UTC,0.00029812449527441933,9268839.568001572,3047.5587025916348
2022-12-07 00:00:00 UTC,0.00029739462368581207,9372587.936392149,1445.8899298971837
2022-12-08 00:00:00 UTC,0.0002981090142547634,9269353.380701361,2623.6931657349237
2022-12-09 00:00:00 UTC,0.0003078487601521338,9200253.420453232,7598.623119749249
2022-12-10 00:00:00 UTC,0.00031626948086129186,9840280.27503046,6689.555043085705
2022-12-11 00:00:00 UTC,0.00031924882606309163,9919391.001239792,7864.56600858093
2022-12-12 00:00:00 UTC,0.0003122318922755948,9706965.112323295,1622.3100120527986
2022-12-13 00:00:00 UTC,0.00030696190017221,9544129.229957582,5306.355635373304
2022-12-14 00:00:00 UTC,0.0002939430793316003,9144610.948845826,5543.46679268901
2022-12-15 00:00:00 UTC,0.0002939657426396901,9138386.985041136,4660.47894475544
2022-12-16 00:00:00 UTC,0.0002842724497260648,8838872.281515514,1781.826639785592
2022-12-17 00:00:00 UTC,0.00026526775221232077,8231318.195878255,14448.5312846867
2022-12-18 00:00:00 UTC,0.0002944327063654789,9152107.772194406,9648.918263573854
2022-12-19 00:00:00 UTC,0.00028504917726719127,8863812.290771166,3474.6235764987923
2022-12-20 00:00:00 UTC,0.00029567906815341995,9191296.436535273,9315.49971625701
2022-12-21 00:00:00 UTC,0.00027914670212247656,8676106.483488973,2987.6915620940736
2022-12-22 00:00:00 UTC,0.0002801126536052971,8710228.73065439,2040.3672892269753
2022-12-23 00:00:00 UTC,0.0002801683779309411,8705870.213225594,3020.0695484007506
2022-12-24 00:00:00 UTC,0.0002780774376964895,8646031.174018381,2172.2450284237966
2022-12-25 00:00:00 UTC,0.00028116615950494664,8742131.204367712,5389.4251673889075
2022-12-26 00:00:00 UTC,0.0002844650147820969,8845144.711630788,1194.2955890301957
2022-12-27 00:00:00 UTC,0.0002823433097513398,8798982.575015666,1392.5954024950297
2022-12-28 00:00:00 UTC,0.00027001501496239094,8394869.45218078,8359.640104002397
2022-12-29 00:00:00 UTC,0.0002719441359540379,8455385.418399924,3267.1278565663856
2022-12-30 00:00:00 UTC,0.0002600986599359003,8086692.545907135,2623.3768980235536
2022-12-31 00:00:00 UTC,0.0002600320612429398,8083678.819530933,4501.831074053043
2023-01-01 00:00:00 UTC,0.0002470610069216936,7674743.553803028,3017.325591948803
2023-01-02 00:00:00 UTC,0.0002471478820393751,7684044.559944049,5887.429515256916
2023-01-03 00:00:00 UTC,0.00023640336678277184,7342367.41945468,5239.662008259775
2023-01-04 00:00:00 UTC,0.00024323284280681348,7563567.787018172,5604.304031315274
2023-01-05 00:00:00 UTC,0.00023206534369616744,7273591.370076573,3714.9194308305537
2023-01-06 00:00:00 UTC,0.0002410206757677976,7493723.609620447,4365.890930962647
2023-01-07 00:00:00 UTC,0.0002464829231613756,7672092.037265477,1388.718976669321
2023-01-08 00:00:00 UTC,0.00023921405294786237,7438078.916585444,5717.210894376321
2023-01-09 00:00:00 UTC,0.00023819141856613882,7407868.058654431,2319.9868308702526
2023-01-10 00:00:00 UTC,0.0002451700697241245,7623048.236990421,7112.868763102035
2023-01-11 00:00:00 UTC,0.0002490046803767548,7741341.707884063,2505.4054778497903
2023-01-12 00:00:00 UTC,0.0002590399418873056,8052385.53271191,8033.516297233331
2023-01-13 00:00:00 UTC,0.00025819104371326625,8022715.599183951,5649.087651286849
2023-01-14 00:00:00 UTC,0.00025954484569345283,8097502.356348576,8965.737819244401
2023-01-15 00:00:00 UTC,0.00027669049803566605,8593430.904224463,7351.427319035359
2023-01-16 00:00:00 UTC,0.0003114558010731569,9683446.0746419,8188.995116515724
2023-01-17 00:00:00 UTC,0.0003060495533765483,9514579.389374107,7402.97410733042
2023-01-18 00:00:00 UTC,0.0003039082009356532,9115602.068178488,5246.980863135423
2023-01-19 00:00:00 UTC,0.00030660366914625844,9532588.8496383,6809.2816083942935
2023-01-20 00:00:00 UTC,0.0003081186256952867,9579355.5011701,4332.199744486448
2023-01-21 00:00:00 UTC,0.0003134957674316877,9744758.93051549,4716.938083713739
2023-01-22 00:00:00 UTC,0.0003037057513134901,9399779.245301746,11848.99027771236
2023-01-23 00:00:00 UTC,0.000304465990188903,9468294.346363885,4674.131200916099
2023-01-24 00:00:00 UTC,0.000340751316100914,10573695.323633792,8674.916161660249
2023-01-25 00:00:00 UTC,0.0003008043281886292,9351470.48072841,15825.972819268956
2023-01-26 00:00:00 UTC,0.00031286027988902855,9703780.3191378,12139.377047808515
2023-01-27 00:00:00 UTC,0.00029878403005514085,9296302.422119232,9563.964905650191
2023-01-28 00:00:00 UTC,0.00029997792266361716,9320569.484266829,4638.217249516553
2023-01-29 00:00:00 UTC,0.00030114691474590757,9362455.020787211,5788.235369198039
2023-01-30 00:00:00 UTC,0.00030034769639237477,9335674.659394674,4604.188602630456
2023-01-31 00:00:00 UTC,0.00030176922849539705,9369082.374791231,10430.118430343227
2023-02-01 00:00:00 UTC,0.00030495325552588247,9241017.506996628,10472.279470254123
2023-02-02 00:00:00 UTC,0.0003069908182001176,9545885.070878841,5847.043892583211
2023-02-03 00:00:00 UTC,0.00027888433694075895,8509363.43461887,56389.92554594342
2023-02-04 00:00:00 UTC,0.00028503988893851796,8862292.64410544,12905.277888342986
2023-02-05 00:00:00 UTC,0.00027737302900678523,8636493.86925176,10140.205455790914
2023-02-06 00:00:00 UTC,0.00026728135244927757,8310403.9219908,8417.592224298252
2023-02-07 00:00:00 UTC,0.0002762483126279565,8572423.579198878,9146.090327116714
2023-02-08 00:00:00 UTC,0.00024310603205299352,7807614.087716915,14188.4349493685
2023-02-09 00:00:00 UTC,0.00023010474406069646,7152116.960120092,76080.9928758761
2023-02-10 00:00:00 UTC,0.0002399924422981175,7462259.658471622,14771.836385795943
2023-02-11 00:00:00 UTC,0.00023790038538310922,7396540.841609676,12343.324182347065
2023-02-12 00:00:00 UTC,0.00023647732049610195,7226498.821614582,5480.551076299791
2023-02-13 00:00:00 UTC,0.00023736956247611706,7376011.054050721,4114.611382199359
2023-02-14 00:00:00 UTC,0.00023050472585553708,7162465.397570067,5882.692192489408
2023-02-15 00:00:00 UTC,0.00022516377738119206,7000548.035132949,42267.40879657424
2023-02-16 00:00:00 UTC,0.0002298294264167697,7145867.996840912,60538.195415296505
2023-02-17 00:00:00 UTC,0.00022107565817365137,6669815.679675307,35665.90329952374
2023-02-18 00:00:00 UTC,0.00019030102897487069,5916633.261212507,51845.73669086307
2023-02-19 00:00:00 UTC,0.0002129767684133329,6626133.548981296,15338.949161724295
2023-02-20 00:00:00 UTC,0.0002172797598058392,6755426.708834305,9977.92066795226
2023-02-21 00:00:00 UTC,0.00020985941629020005,6525525.763922171,8419.073194516332
2023-02-22 00:00:00 UTC,0.0002189376452853651,6811191.814106675,7494.570991211814
2023-02-23 00:00:00 UTC,0.00020752190546263318,6452046.081435263,7000.060056175893
2023-02-24 00:00:00 UTC,0.0002010514862557177,6237789.702696882,7212.712292518431
2023-02-25 00:00:00 UTC,0.00019173087152275857,5961088.375421309,5270.2185600336325
2023-02-26 00:00:00 UTC,0.00019129491356293713,5953559.4205534365,2384.254932432196
2023-02-27 00:00:00 UTC,0.0001972231459065691,6133403.538422399,6745.7042281988115
2023-02-28 00:00:00 UTC,0.00020719912285132425,6840799.454830553,6773.380659654261
2023-03-01 00:00:00 UTC,0.00020388083626611615,6333620.207352955,3386.533291543023
2023-03-02 00:00:00 UTC,0.0002021478658114734,6289381.046328688,3614.573289584155
2023-03-03 00:00:00 UTC,0.00019202979677049962,5970382.235117854,871.4658961928227
2023-03-04 00:00:00 UTC,0.00018528993085416978,5759912.357603211,3273.73931867794
2023-03-05 00:00:00 UTC,0.00018839694659880503,5857902.171260705,1789.5882298404215
2023-03-06 00:00:00 UTC,0.00019107379868324185,5942184.737847908,7153.050519508692
2023-03-07 00:00:00 UTC,0.00021813003677451407,6655015.371836696,3872.601123569516
2023-03-08 00:00:00 UTC,0.00019908929713657604,6210949.914254303,2246.3888941773744
2023-03-09 00:00:00 UTC,0.00020298197152195848,6310787.2484084135,1901.1906003213942
2023-03-10 00:00:00 UTC,0.00019002051510656,5908387.017666586,2167.0630648003244
2023-03-11 00:00:00 UTC,0.00019993359307285101,6212171.944352295,4163.131434072205
2023-03-12 00:00:00 UTC,0.000192625520623748,5988903.835256403,2415.4897041482027
2023-03-13 00:00:00 UTC,0.00019986520305397457,6079076.8767049275,2521.4578181185507
2023-03-14 00:00:00 UTC,0.0002006364785425475,6243700.23426148,3351.45643590007
2023-03-15 00:00:00 UTC,0.0002067317102778051,6419252.742535763,6805.416096366611
2023-03-16 00:00:00 UTC,0.00020152250154961267,6263105.954992166,5053.920572752214
2023-03-17 00:00:00 UTC,0.00019600732466075953,6100459.648029105,8866.604755104025
2023-03-18 00:00:00 UTC,0.00019116042765634434,5941107.534989971,2320.978760052812
2023-03-19 00:00:00 UTC,0.0001977151295994389,6132721.063077141,2475.087042191032
2023-03-20 00:00:00 UTC,0.00019745699179914738,6145595.100138679,1625.4832932490692
2023-03-21 00:00:00 UTC,0.00019592855798683368,6080396.450553026,4960.543550038064
2023-03-22 00:00:00 UTC,0.00020122998843844178,6255344.561705115,2947.706400858332
2023-03-23 00:00:00 UTC,0.0002015512567630781,6265621.099290874,2427.2240219875207
2023-03-24 00:00:00 UTC,0.00019934811936785795,6191295.492225103,2707.403353167488
2023-03-25 00:00:00 UTC,0.00019884447249891293,6346789.101250565,1491.1917102742339
2023-03-26 00:00:00 UTC,0.00019680175858931943,6115449.275496574,1498.6445542045942
2023-03-27 00:00:00 UTC,0.0001962861207561279,6105485.039783702,1990.4593551452085
2023-03-28 00:00:00 UTC,0.00019014943746310196,5914915.016787052,2711.008604662031
2023-03-29 00:00:00 UTC,0.00019324195305526223,6001353.484394565,3237.1720421566374
2023-03-30 00:00:00 UTC,0.0001972595383124436,6135065.871683098,1458.73981214787
2023-03-31 00:00:00 UTC,0.00018822586817636834,5851050.354999762,3542.2010255303294
2023-04-01 00:00:00 UTC,0.00011410567196960185,4360146.31362058,23838.573945225417
2023-04-02 00:00:00 UTC,0.00012314745372409938,3983936.560553158,31465.76660710906
2023-04-03 00:00:00 UTC,0.00011620666042105578,3672815.9883580995,19425.73442300704
2023-04-04 00:00:00 UTC,0.0001241279838453297,3856667.6264880807,14537.97413429648
2023-04-05 00:00:00 UTC,0.00011420103789820415,3578387.28206895,14250.880762535082
2023-04-06 00:00:00 UTC,0.0001150003351184413,3575193.842510406,13947.090798167104
2023-04-07 00:00:00 UTC,0.0001040564165131191,3235309.003444084,14292.490272830704
2023-04-08 00:00:00 UTC,0.00010023782118790486,3145285.1879307707,11918.409221911541
2023-04-09 00:00:00 UTC,0.00010009036743588284,3112804.9505781285,7252.073854451295
2023-04-10 00:00:00 UTC,0.00010014872714342648,3112850.9879881456,9673.228842563183
2023-04-11 00:00:00 UTC,0.00010005612632778351,3111530.158793648,10355.361290645978
2023-04-12 00:00:00 UTC,0.00010225100762451668,3209622.130546963,6435.125514284472
2023-04-13 00:00:00 UTC,0.00010713181659474225,3331134.8057276066,11362.006455220748
2023-04-14 00:00:00 UTC,7.005702518925525e-05,2179106.5540853897,88453.13009273726
2023-04-15 00:00:00 UTC,7.009119869684762e-05,2179109.7843085267,23218.18102462851
2023-04-16 00:00:00 UTC,7.906325413250619e-05,2365044.5515582617,7988.772432360613
2023-04-17 00:00:00 UTC,8.110156340500265e-05,2522657.4502524585,9114.984558781953
2023-04-18 00:00:00 UTC,8.01458221257775e-05,2490638.5842590355,21274.580464494862
2023-04-19 00:00:00 UTC,8.708609590149513e-05,2706831.3243719395,32298.291519992104
2023-04-20 00:00:00 UTC,0.00010193797475582492,3169278.4263634183,18469.440059250323
2023-04-21 00:00:00 UTC,9.992426263550384e-05,3106359.1607436333,14818.995953356594
2023-04-22 00:00:00 UTC,0.00010007961697814551,3112171.308421847,10382.543435297468
2023-04-23 00:00:00 UTC,0.00011010361799337656,3423222.312084666,11307.03651933894
2023-04-24 00:00:00 UTC,9.407962570153437e-05,2924543.6517103906,16042.553218793986
2023-04-25 00:00:00 UTC,9.898413031272114e-05,3077507.257292732,5299.327468448282
2023-04-26 00:00:00 UTC,7.994180717763301e-05,2485463.992793639,13903.342212913381
2023-04-27 00:00:00 UTC,9.003484833693196e-05,2799265.885256242,8710.107846554645
2023-04-28 00:00:00 UTC,8.502139276230019e-05,2643392.9603106044,5421.968448681893
2023-04-29 00:00:00 UTC,8.021554125163665e-05,2492363.8164744843,5610.453251627833
2023-04-30 00:00:00 UTC,8.330559630248608e-05,2590047.2771143913,3672.0247901625967
2023-05-01 00:00:00 UTC,7.814887731492333e-05,2428810.1920143673,3297.0284186110894
2023-05-02 00:00:00 UTC,7.531870013325e-05,2341426.561982412,5610.044675936139
2023-05-03 00:00:00 UTC,9.997632230933714e-05,3111484.6085209493,47871.936976048746
2023-05-04 00:00:00 UTC,0.00010805408310939596,3265260.35097899,15964.189988503418
2023-05-05 00:00:00 UTC,9.206636405876456e-05,2957597.2732202616,7384.000434730392
2023-05-06 00:00:00 UTC,9.013497158713133e-05,2802332.4923456255,6391.36346448251
2023-05-07 00:00:00 UTC,8.699700650150889e-05,2706624.548452573,4810.86950876353
2023-05-08 00:00:00 UTC,8.822560762660062e-05,2734009.2597344266,1581.8707814952652
2023-05-09 00:00:00 UTC,7.900891930945945e-05,2459265.6824481143,6798.215328839352
2023-05-10 00:00:00 UTC,7.002457632856389e-05,2177128.2038764213,21455.168693431817
2023-05-11 00:00:00 UTC,6.596109467791857e-05,2053906.0923762447,10547.02261081564
2023-05-12 00:00:00 UTC,5.999667020130321e-05,1863431.191875227,8564.064823919525
2023-05-13 00:00:00 UTC,6.206575580779554e-05,1927484.06860401,6502.000884834631
2023-05-14 00:00:00 UTC,6.309136874476477e-05,1965796.8408730116,2878.12102000504
2023-05-15 00:00:00 UTC,7.002007153188503e-05,2176009.7625377974,5806.548845662707
2023-05-16 00:00:00 UTC,6.710085811981841e-05,2027129.4020253974,2998.8171609543306
2023-05-17 00:00:00 UTC,7.598786226747277e-05,2425967.4995418605,14738.535074106077
2023-05-18 00:00:00 UTC,8.993710721674474e-05,2798362.0287582655,18093.926159046463
2023-05-19 00:00:00 UTC,8.924902431836308e-05,2773917.4279235573,8874.062497553354
2023-05-20 00:00:00 UTC,8.988227903705044e-05,2794897.3127522157,2430.2807480648485
2023-05-21 00:00:00 UTC,8.796088955015926e-05,2737051.1263600797,1514.3144627975837
2023-05-22 00:00:00 UTC,9.599333251007395e-05,2953471.508928711,3519.4379989402305
2023-05-23 00:00:00 UTC,9.21195581821825e-05,2862633.6149829035,7001.592782312795
2023-05-24 00:00:00 UTC,8.810281216221765e-05,2646896.6467180457,6509.479878102492
2023-05-25 00:00:00 UTC,9.0951832808458e-05,2829976.43809673,8294.356032210197
2023-05-26 00:00:00 UTC,9.253853053623392e-05,2876725.5844845558,7017.703259849348
2023-05-27 00:00:00 UTC,9.006635792725493e-05,2949851.129545682,4157.759736283604
2023-05-28 00:00:00 UTC,0.00010990301459722564,3416253.9476298196,9436.912690870096
2023-05-29 00:00:00 UTC,0.00010899548196040635,3630344.7964993203,15786.104328950849
2023-05-30 00:00:00 UTC,0.00010561357130069533,2954035.196395987,12596.35835372873
2023-05-31 00:00:00 UTC,9.107778771799857e-05,2829472.0716130612,6108.210533292014
2023-06-01 00:00:00 UTC,9.90724403565192e-05,3077789.6135950666,7163.912751293547
2023-06-02 00:00:00 UTC,9.39799156927108e-05,2923141.7921783854,8193.551841198176
2023-06-03 00:00:00 UTC,8.20724045812346e-05,2551494.2282712217,3944.722817408787
2023-06-04 00:00:00 UTC,8.800874217397602e-05,2736272.3892196245,2694.9899837225157
2023-06-05 00:00:00 UTC,8.020014970667467e-05,2496014.3321686536,2881.582017780736
2023-06-06 00:00:00 UTC,8.488237037684384e-05,2637040.8536709687,5552.540028416706
2023-06-07 00:00:00 UTC,8.106847766269392e-05,2522737.9043127513,2928.1512171960844
2023-06-08 00:00:00 UTC,8.277850037275586e-05,2573659.381964842,6007.639842476767
2023-06-09 00:00:00 UTC,7.637771200909952e-05,2374653.0101422705,628.3703541734154
2023-06-10 00:00:00 UTC,7.338751470903548e-05,2280856.8476424813,379.79180699240976
2023-06-11 00:00:00 UTC,5.950752663521985e-05,1849987.5451657732,6402.387223537384
2023-06-12 00:00:00 UTC,3.7789982006455116e-05,1174925.1471968633,3205.6440900004327
2023-06-13 00:00:00 UTC,5.339007600503182e-05,1660121.5156669996,2085.524178238944
2023-06-14 00:00:00 UTC,5.5725939900371724e-05,1732570.5031810773,222.9340556525819
2023-06-15 00:00:00 UTC,4.765558047555212e-05,1480582.0360058483,702.5291956577234
2023-06-16 00:00:00 UTC,5.1397301260565494e-05,1596433.6354244535,639.6239837760176
2023-06-17 00:00:00 UTC,5.61970669359665e-05,1747413.5190148621,1115.2535229356165
2023-06-18 00:00:00 UTC,6.412545384008445e-05,1994180.5454660107,2045.8347828205715
2023-06-19 00:00:00 UTC,6.133099392466817e-05,1908424.0015143384,420.5118765392211
2023-06-20 00:00:00 UTC,5.71730326371869e-05,1776770.102560194,2030.2746362431146
2023-06-21 00:00:00 UTC,6.590690138155033e-05,2044299.4140917186,650.6209206150379
2023-06-22 00:00:00 UTC,6.0573538081077075e-05,1883415.825564646,4935.212034116008
2023-06-23 00:00:00 UTC,6.051732849472803e-05,1881749.5504979852,1615.5805691957983
2023-06-24 00:00:00 UTC,6.455885649363833e-05,2007147.8127645245,950.3596727758965
2023-06-25 00:00:00 UTC,6.162225476668683e-05,1916860.3722646195,777.2756363290746
2023-06-26 00:00:00 UTC,5.514727193627108e-05,1714215.1183574856,931.9826460106702
2023-06-27 00:00:00 UTC,5.7042663165671595e-05,1771892.0747558794,291.08637598811293
2023-06-28 00:00:00 UTC,5.869008206445004e-05,1824732.4348554416,623.1185461134731
2023-06-29 00:00:00 UTC,4.88936078314153e-05,1520199.8229984592,788.9984904298366
2023-06-30 00:00:00 UTC,5.5160740002699174e-05,1672590.5416193297,422.7691438256597
2023-07-01 00:00:00 UTC,5.2278868775497624e-05,1625225.3830396119,844.6295207893576
2023-07-02 00:00:00 UTC,4.758178225386368e-05,1479363.6276699149,1602.399264220552
2023-07-03 00:00:00 UTC,5.235574246833815e-05,1477737.8947071354,1009.7394710463325
2023-07-04 00:00:00 UTC,5.606928532247472e-05,1742692.4496416736,1512.4931149302515
2023-07-05 00:00:00 UTC,4.977281005077636e-05,1549477.064541504,1922.4954704463848
2023-07-06 00:00:00 UTC,5.4609393222628977e-05,1698837.743689169,643.0212599619393
