snapped_at,price,market_cap,total_volume
2024-02-29 00:00:00 UTC,0.00761577046024023,162.1112602116475,0.18463052750529435
2024-03-01 00:00:00 UTC,0.007989951210865005,174.18358814492214,0.2360841160198609
2024-03-02 00:00:00 UTC,0.0074554986540702785,162.4772013975536,0.2696989192124002
2024-03-03 00:00:00 UTC,0.007538170181168323,160.50572856935054,0.261977598062851
2024-03-04 00:00:00 UTC,0.006990532476910041,149.0165862442956,0.2308091002232913
2024-03-05 00:00:00 UTC,0.006246545382547193,132.50024096863285,0.17732198650020572
2024-03-06 00:00:00 UTC,0.006415665884561734,135.68268941541612,0.2957141420961963
2024-03-07 00:00:00 UTC,0.007939644258188895,169.06678483387432,0.24483596484441997
2024-03-08 00:00:00 UTC,0.008111831440961306,172.70390342391596,0.2075276025811837
2024-03-09 00:00:00 UTC,0.007673929250108174,162.91310251363217,0.14866137082781328
2024-03-10 00:00:00 UTC,0.007416634371821571,157.92981231356853,0.22991684251659153
2024-03-11 00:00:00 UTC,0.0072096577060015475,153.89923285792733,0.1941024931077561
2024-03-12 00:00:00 UTC,0.0074003818148645935,157.66642194390738,0.1211355870589239
2024-03-13 00:00:00 UTC,0.007593176413956636,161.68392652133133,0.1798011452233358
2024-03-14 00:00:00 UTC,0.007613352374053569,161.97589312409409,0.3545098846418231
2024-03-15 00:00:00 UTC,0.00700205508270803,148.39418384276104,0.4301049581158843
2024-03-16 00:00:00 UTC,0.007006297892588404,149.61798264045976,0.9798035151601662
2024-03-17 00:00:00 UTC,0.006906236341936239,144.7140467307427,0.10677379812265578
2024-03-18 00:00:00 UTC,0.006704797397220868,143.34544086813113,0.23623308672494514
2024-03-19 00:00:00 UTC,0.006195772653188261,131.67999993295393,0.11120605788603236
2024-03-20 00:00:00 UTC,0.006299788304496555,136.84911634432234,0.25371391724639847
2024-03-21 00:00:00 UTC,0.006356890356098912,135.48628666643214,0.09262337148096877
2024-03-22 00:00:00 UTC,0.006595710092306687,140.21740048551524,0.14053331170784117
2024-03-23 00:00:00 UTC,0.006516622030966996,138.11105125920955,0.06041859633077721
2024-03-24 00:00:00 UTC,0.006673002599183735,142.07835409251345,0.06906720868122725
2024-03-25 00:00:00 UTC,0.0063841137834089855,135.94331890391095,0.07794665365599343
2024-03-26 00:00:00 UTC,0.006535612493812809,139.16933244324994,0.09809032214851642
2024-03-27 00:00:00 UTC,0.006224090837752053,132.42403801176843,0.24198016965066133
2024-03-28 00:00:00 UTC,0.006474124117836245,138.77384710076367,0.06033039728559576
2024-03-29 00:00:00 UTC,0.006410727770034512,136.82333154359134,0.07714936196351406
2024-03-30 00:00:00 UTC,0.006282039462514802,133.7122689354054,0.10293213047032497
2024-03-31 00:00:00 UTC,0.006039193463134695,129.33009295902437,0.046194564871897215
2024-04-01 00:00:00 UTC,0.005745927774456885,122.04323970380922,0.11728247339425248
2024-04-02 00:00:00 UTC,0.005576380992331479,118.68946266555766,0.43997454735178015
2024-04-03 00:00:00 UTC,0.005664366562657002,120.55873230888706,0.1615720549505297
2024-04-04 00:00:00 UTC,0.005409796046730297,114.56596509286209,0.185824496916029
2024-04-05 00:00:00 UTC,0.005775547700152651,122.98451272705056,0.2422994691048883
2024-04-06 00:00:00 UTC,0.005398566760526432,115.00005656053229,0.09632673019179502
2024-04-07 00:00:00 UTC,0.005561046842406836,118.41623180456577,0.1089336699157463
2024-04-08 00:00:00 UTC,0.005578202561378942,118.7822453420032,0.15143294241200422
2024-04-09 00:00:00 UTC,0.005694167292713171,121.220374468962,0.0829585386573544
2024-04-10 00:00:00 UTC,0.005638873139871635,120.11668008878713,0.08269764900273639
2024-04-11 00:00:00 UTC,0.005333608353418458,113.44687041073561,0.0853468220485448
2024-04-12 00:00:00 UTC,0.005852263321904339,124.47180783548994,0.22593285308877767
2024-04-13 00:00:00 UTC,0.005553809291093402,118.45804111135487,0.6918462329816524
2024-04-14 00:00:00 UTC,0.0048082521290359875,101.45057830718021,0.19463090761774599
2024-04-15 00:00:00 UTC,0.004975598819007514,106.2849842337477,0.06529804068979092
2024-04-16 00:00:00 UTC,0.004753747133165317,101.32967758112444,0.06628931488627206
2024-04-17 00:00:00 UTC,0.004678263744476101,99.47812077508353,0.031473617755905826
2024-04-18 00:00:00 UTC,0.004429831084919654,94.54480005187423,0.12399105331864242
2024-04-19 00:00:00 UTC,0.004425844901175945,94.19067830155522,0.09642750746612642
2024-04-20 00:00:00 UTC,0.004406839428473987,93.73073646992101,0.17276553972981976
2024-04-21 00:00:00 UTC,0.0045937028171762284,97.81756966115641,0.0394269338539567
2024-04-22 00:00:00 UTC,0.004667248210441577,99.3023643096266,0.05738146557122379
2024-04-23 00:00:00 UTC,0.004955992548438627,105.53290532645212,0.10371520778244848
2024-04-24 00:00:00 UTC,0.00509574840490174,108.6370974936258,0.036324234990163747
2024-04-25 00:00:00 UTC,0.004906611886756305,104.53155446287644,0.01064976127827168
2024-04-26 00:00:00 UTC,0.005007727170798843,106.63387606274848,0.04754946903993631
2024-04-27 00:00:00 UTC,0.005428434625140236,115.60851033001555,0.19208005253670157
2024-04-28 00:00:00 UTC,0.0052945558962989555,112.90244831319188,0.05818119994536376
2024-04-29 00:00:00 UTC,0.005223812202411052,111.62211805210035,0.021186922438058736
2024-04-30 00:00:00 UTC,0.004898995162160123,104.21721365401756,0.3112314351340264
2024-05-01 00:00:00 UTC,0.004858724104242056,103.44927320580364,0.07402606105153185
2024-05-02 00:00:00 UTC,0.005216376271522834,110.90799872157491,0.18517837005121265
2024-05-03 00:00:00 UTC,0.005018661026527026,106.6823431023317,0.046619042441453734
2024-05-04 00:00:00 UTC,0.004934207605899214,104.7065339005176,0.030207375910167897
2024-05-05 00:00:00 UTC,0.004930557295341705,104.91892421129938,0.04506855300144831
2024-05-06 00:00:00 UTC,0.004900720322803129,104.17404923490061,0.07501261765145076
2024-05-07 00:00:00 UTC,0.004963856044764109,105.76374105850658,0.05820182716260346
2024-05-08 00:00:00 UTC,0.00481727523862025,102.40772963099988,0.02040316220472205
2024-05-09 00:00:00 UTC,0.0046935267435171246,100.2187540705259,0.027506736709165088
2024-05-10 00:00:00 UTC,0.004639634793593995,99.01076920745244,0.01659714499722987
2024-05-11 00:00:00 UTC,0.00482999021724688,102.65416201233788,0.051809990971700456
