snapped_at,price,market_cap,total_volume
2021-10-18 00:00:00 UTC,0.010051309208212929,21405664.165566415,11535.456877091117
2021-10-19 00:00:00 UTC,0.010293371072739112,22716428.368880007,37196.323433937745
2021-10-20 00:00:00 UTC,0.010575738090182706,22521449.835463442,13391.259050099568
2021-10-21 00:00:00 UTC,0.009685563767714659,20769842.432409823,44631.294865329786
2021-10-22 00:00:00 UTC,0.008328966911299942,17779500.59645285,61832.90021027452
2021-10-23 00:00:00 UTC,0.008519323884540162,18186203.379914906,23584.09301247916
2021-10-24 00:00:00 UTC,0.007760801334620231,16606976.469326649,8998.901399465394
2021-10-25 00:00:00 UTC,0.007234402238637861,15443863.938993415,44491.72766136444
2021-10-26 00:00:00 UTC,0.007924780751018797,16909326.937488455,34669.00292151153
2021-10-27 00:00:00 UTC,0.007139238909245198,15262043.959803246,21408.297889151152
2021-10-28 00:00:00 UTC,0.007657994031394945,16349103.072504839,20030.859518980007
2021-10-29 00:00:00 UTC,0.007081845656285546,15119373.211653905,16852.344781407934
2021-10-30 00:00:00 UTC,0.006875033889461844,14664039.36272989,96176.3896178694
2021-10-31 00:00:00 UTC,0.006311761980530606,13691394.849703392,24094.681897915503
2021-11-01 00:00:00 UTC,0.006411472582828284,13688958.507584374,12829.210689009857
2021-11-02 00:00:00 UTC,0.006474244194487068,13841383.0574976,11369.41280949723
2021-11-03 00:00:00 UTC,0.0070778295826385345,15061294.480971973,34711.43524027418
2021-11-04 00:00:00 UTC,0.007679962914728283,16408995.704002172,8595.629639102768
2021-11-05 00:00:00 UTC,0.0074628004792212516,15866439.314519977,18680.932329598334
2021-11-06 00:00:00 UTC,0.0069835203583442996,14912487.851971976,32399.01639500706
2021-11-07 00:00:00 UTC,0.008075237923956397,17059454.521238755,15890.2971738498
2021-11-08 00:00:00 UTC,0.0071291552264224345,15266334.161591219,30439.262917554188
2021-11-09 00:00:00 UTC,0.007470109244437115,15138710.20457658,30081.625063252795
2021-11-10 00:00:00 UTC,0.007947790170434147,16998213.985750813,18367.546649816606
2021-11-11 00:00:00 UTC,0.00707713120374872,15366571.19129707,14812.789758544835
2021-11-12 00:00:00 UTC,0.006879521527573254,14730908.609502956,31573.033749384904
2021-11-13 00:00:00 UTC,0.006915519874550977,15260723.090284629,6069.357839259571
2021-11-14 00:00:00 UTC,0.006967370202389049,14879586.035313694,10649.89516615255
2021-11-15 00:00:00 UTC,0.006684809375247523,14276424.573271405,22536.25951474712
2021-11-16 00:00:00 UTC,0.006732169525349727,14380364.495054083,24008.290308094587
2021-11-17 00:00:00 UTC,0.006941392896678049,14825426.914204225,17096.24040739837
2021-11-18 00:00:00 UTC,0.007749169531088893,16485019.410514154,5125.819227744604
2021-11-19 00:00:00 UTC,0.006461460275754396,13777808.344667194,10147.343416840027
2021-11-20 00:00:00 UTC,0.006790047938144639,14496417.38840805,11685.856635431011
2021-11-21 00:00:00 UTC,0.007164688946098384,15294012.25249595,10898.592838870987
2021-11-22 00:00:00 UTC,0.006617247408730636,15020570.48194186,9485.885569890188
2021-11-23 00:00:00 UTC,0.007211385688535601,15393573.93814631,10607.826450172834
2021-11-24 00:00:00 UTC,0.006991724664517587,14914098.192975491,22225.831267862395
2021-11-25 00:00:00 UTC,0.006410861024564748,13693933.077399349,28062.10045500645
2021-11-26 00:00:00 UTC,0.006880686118621218,14692831.37247451,6604.869586041877
2021-11-27 00:00:00 UTC,0.006443894797642346,13764999.951835457,5785.085067072097
2021-11-28 00:00:00 UTC,0.006519081307512042,13925422.878149003,12256.746527438503
2021-11-29 00:00:00 UTC,0.006441616153186803,13709755.020012446,4434.530504915188
2021-11-30 00:00:00 UTC,0.006541363020887427,13986437.056633506,3028.0883892527
2021-12-01 00:00:00 UTC,0.006824219710531071,14578493.9682594,9979.31929418209
2021-12-02 00:00:00 UTC,0.006402402256308116,13677621.226069087,6922.021152517709
2021-12-03 00:00:00 UTC,0.006669417791390323,14256781.694233198,2450.292181542384
2021-12-04 00:00:00 UTC,0.006045620000558059,12906921.513189936,8936.446144020456
2021-12-05 00:00:00 UTC,0.005756884477046831,12315746.666576484,10723.779689628363
2021-12-06 00:00:00 UTC,0.005924966098965535,12686571.010159964,13860.286602039389
2021-12-07 00:00:00 UTC,0.00605659326895899,12945365.68226964,4330.330210538597
2021-12-08 00:00:00 UTC,0.005878056582983493,12558832.270271812,8520.085500752764
2021-12-09 00:00:00 UTC,0.006319759194393237,13508628.01337847,1538.334567435593
2021-12-10 00:00:00 UTC,0.00534331962391849,11416752.952609425,5505.079139089634
2021-12-11 00:00:00 UTC,0.004754634891815472,10159131.383544961,4899.610524924679
2021-12-12 00:00:00 UTC,0.005186714077987672,11082548.562612534,8443.402156031936
2021-12-13 00:00:00 UTC,0.005406514541142152,11552413.6358295,2365.572002330093
2021-12-14 00:00:00 UTC,0.0049349474652374496,10544981.98508585,6792.087718292184
2021-12-15 00:00:00 UTC,0.005077212192761371,10828962.716012824,5393.377133226035
2021-12-16 00:00:00 UTC,0.005147322894428071,10999189.171978427,2627.105486517606
2021-12-17 00:00:00 UTC,0.005030158765778088,10718434.574698009,4581.260068336928
2021-12-18 00:00:00 UTC,0.0056359448661222064,12040950.809551511,8943.808714867986
2021-12-19 00:00:00 UTC,0.005673157508111584,12120797.004657254,5342.877573191066
2021-12-20 00:00:00 UTC,0.00562862953691889,12028554.817272514,835.2735004396308
2021-12-21 00:00:00 UTC,0.005005457823049449,10700426.873525213,17568.90087268847
2021-12-22 00:00:00 UTC,0.005383328339400222,11504739.461172473,3853.7645925760403
2021-12-23 00:00:00 UTC,0.005358135897640842,11471285.875882309,5669.944476010288
2021-12-24 00:00:00 UTC,0.005674259799699356,12108651.886325719,4611.824253692006
2021-12-25 00:00:00 UTC,0.005361732777732467,11459190.259580787,8956.531101065268
2021-12-26 00:00:00 UTC,0.005711861666445741,12214568.39741074,3158.0090028898544
2021-12-27 00:00:00 UTC,0.00572787219968134,12242137.628904255,2298.2496939622665
2021-12-28 00:00:00 UTC,0.0053897775599912965,11527746.764918974,2752.322983446735
2021-12-29 00:00:00 UTC,0.005374922352816982,11488183.6424448,1117.1742320889148
2021-12-30 00:00:00 UTC,0.004732636057923028,10115558.572524697,2442.6212671693365
2021-12-31 00:00:00 UTC,0.004495795640297771,9609501.669695681,36593.338317693204
2022-01-01 00:00:00 UTC,0.004470946309392293,9556555.527529342,5860.906000672314
2022-01-02 00:00:00 UTC,0.004634039679245728,9905338.704279244,7613.320421832834
2022-01-03 00:00:00 UTC,0.004947050548647851,10580987.881680833,1661.274894814022
2022-01-04 00:00:00 UTC,0.004753161283337876,10170557.628512373,3561.0144943451483
2022-01-05 00:00:00 UTC,0.004779201195998709,10272915.927219326,6652.088618897018
2022-01-06 00:00:00 UTC,0.004767672015371993,10210915.463851282,7657.550458530713
2022-01-07 00:00:00 UTC,0.004175150650938088,8935099.253506446,17385.262971532266
2022-01-08 00:00:00 UTC,0.003738476763392527,7991283.019364443,11405.508688533206
2022-01-09 00:00:00 UTC,0.003007100493873396,6444517.923920379,35862.33138598647
2022-01-10 00:00:00 UTC,0.0030867764085334756,6599841.471597401,7535.053459643398
2022-01-11 00:00:00 UTC,0.003079903984616821,6584384.363230517,12670.337350545038
2022-01-12 00:00:00 UTC,0.0031992189493252002,6839581.757104323,7586.613374537369
2022-01-13 00:00:00 UTC,0.0032872689608572686,7027945.8276441535,3647.5322319039315
2022-01-14 00:00:00 UTC,0.0043267407878082725,9250424.210552335,53248.21241539661
2022-01-15 00:00:00 UTC,0.004646716507072386,9934694.87313478,14563.926172699825
2022-01-16 00:00:00 UTC,0.004768534927995768,10195322.575614529,13242.388880123715
2022-01-17 00:00:00 UTC,0.005244521011458931,11213196.085998459,18258.543274392978
2022-01-18 00:00:00 UTC,0.0053809887072354835,11505173.745968536,18569.671378551317
2022-01-19 00:00:00 UTC,0.005030128765851186,10876098.21752348,5914.5500874334575
2022-01-20 00:00:00 UTC,0.005236384308562105,11196369.902848342,8298.924127585151
2022-01-21 00:00:00 UTC,0.004807781078384321,10314907.067562765,27608.85565006357
2022-01-22 00:00:00 UTC,0.004049877899200714,9086375.003033947,9324.371880688632
2022-01-23 00:00:00 UTC,0.0038901489101359904,8306242.732825313,16557.336698328647
2022-01-24 00:00:00 UTC,0.0043867305929644615,9422071.30602246,2559.653695698123
2022-01-25 00:00:00 UTC,0.00458515746901541,9796578.35987764,5627.682835876063
2022-01-26 00:00:00 UTC,0.004933262435339568,10539671.584819539,15661.853439241975
2022-01-27 00:00:00 UTC,0.00446971662993243,9569852.806394653,4176.568614201379
2022-01-28 00:00:00 UTC,0.004362389669348993,9332938.990845602,7538.418669568975
2022-01-29 00:00:00 UTC,0.004335173138617632,9273477.8565357,2983.207019012257
2022-01-30 00:00:00 UTC,0.004461673801974359,9354985.865728661,1254.8272634143589
2022-01-31 00:00:00 UTC,0.003983112877516044,8518217.088625606,2882.7305550648334
2022-02-01 00:00:00 UTC,0.004077737684608522,8693998.030613657,1054.111381906698
2022-02-02 00:00:00 UTC,0.004096364161900727,8760709.6966698,4870.668266910845
2022-02-03 00:00:00 UTC,0.004263250819547626,9116481.408534281,9701.683216605355
2022-02-04 00:00:00 UTC,0.004010052711740798,8576407.60501799,7540.177789106458
2022-02-05 00:00:00 UTC,0.004135944514855612,8707740.89476713,6256.487139106514
2022-02-06 00:00:00 UTC,0.0042880361789610615,9193608.456289092,18285.128324833262
2022-02-07 00:00:00 UTC,0.004397200579076015,9383230.328702403,18125.03691634331
2022-02-08 00:00:00 UTC,0.0048848882043511605,10405861.916179141,5332.425810078786
2022-02-09 00:00:00 UTC,0.005049100390340481,10799555.158781908,8150.2787075759215
2022-02-10 00:00:00 UTC,0.005221582933926705,11164411.077288128,21517.79856103644
2022-02-11 00:00:00 UTC,0.007368984418059561,15794666.143757327,191431.87080767006
2022-02-12 00:00:00 UTC,0.009968058375118015,21310603.705970533,270641.68823641463
2022-02-13 00:00:00 UTC,0.009161760602856046,19578509.003057256,58021.11301369491
2022-02-14 00:00:00 UTC,0.008684498184440373,18592036.86321729,32717.78467709241
2022-02-15 00:00:00 UTC,0.008024805090949215,17171455.941385515,14088.974257269305
2022-02-16 00:00:00 UTC,0.007577216495608632,16226118.84510869,12174.357958419174
2022-02-17 00:00:00 UTC,0.007838456412885985,16767985.982317993,7255.724034167957
2022-02-18 00:00:00 UTC,0.006823873121774581,14601226.946170142,11660.583413320117
2022-02-19 00:00:00 UTC,0.006122265826986812,13098733.851822013,45187.163097622004
2022-02-20 00:00:00 UTC,0.005862901701316927,12816172.93099424,38296.502617226
2022-02-21 00:00:00 UTC,0.005602165372276273,11957890.407506125,95370.35618772527
2022-02-22 00:00:00 UTC,0.005452851827052889,11672242.091627337,37085.91123863616
2022-02-23 00:00:00 UTC,0.0052406502194659015,11213082.00608219,54154.05153612481
2022-02-24 00:00:00 UTC,0.00561379336437958,12010410.565145116,225216.8296873096
2022-02-25 00:00:00 UTC,0.005207449082633721,11141247.223425716,62728.636100517695
2022-02-26 00:00:00 UTC,0.005426451044072879,11609991.855493136,53419.708790371245
2022-02-27 00:00:00 UTC,0.005457917897630764,11677206.160977224,79082.0193386592
2022-02-28 00:00:00 UTC,0.005587015018293684,11971609.923824107,88436.69481025064
2022-03-01 00:00:00 UTC,0.005541585231271122,11860535.106250914,43192.89027029644
2022-03-02 00:00:00 UTC,0.0054433755186672475,11627236.379361171,56604.04048730698
2022-03-03 00:00:00 UTC,0.005272284237099812,11265747.477600927,18277.59631534991
2022-03-04 00:00:00 UTC,0.0050206377780219625,10749802.639195386,36023.34748660222
2022-03-05 00:00:00 UTC,0.005085731902180433,10889306.887022752,61284.856358969446
2022-03-06 00:00:00 UTC,0.0049566233836962825,10605808.326872397,28540.17553775332
2022-03-07 00:00:00 UTC,0.004851335323713338,10378711.326322384,32629.28601407766
2022-03-08 00:00:00 UTC,0.004806005279493934,10107779.76158562,14702.740550980727
2022-03-09 00:00:00 UTC,0.004814456756396453,10288743.154749805,92850.42354648095
2022-03-10 00:00:00 UTC,0.004883667522984867,10441856.44025607,52023.386917617405
2022-03-11 00:00:00 UTC,0.004829095158770471,10334529.424124707,27320.39548989988
2022-03-12 00:00:00 UTC,0.004528746101661509,9697721.861073785,32461.56535541916
2022-03-13 00:00:00 UTC,0.004564084411450766,9774695.68973149,13310.898135665631
2022-03-14 00:00:00 UTC,0.004435296923824594,9491954.552543933,6074.013949640613
2022-03-15 00:00:00 UTC,0.004489833975785094,9608828.83558035,43435.08157249428
2022-03-16 00:00:00 UTC,0.004439985194961624,9560869.311824905,22248.46055808921
2022-03-17 00:00:00 UTC,0.004517366397693945,9521983.206500567,21175.232157708913
2022-03-18 00:00:00 UTC,0.004368972503676518,9345906.751573391,6128.183596242453
2022-03-19 00:00:00 UTC,0.004575606005385655,9688386.23594424,13179.693866119334
2022-03-20 00:00:00 UTC,0.004455907686902215,9437755.768794483,40408.59088710177
2022-03-21 00:00:00 UTC,0.004404974120983013,9363923.091413694,9592.276967418933
2022-03-22 00:00:00 UTC,0.004345995396252832,9297204.32308005,8011.42627171689
2022-03-23 00:00:00 UTC,0.0043197524751773225,9253164.590125307,9960.389877282065
2022-03-24 00:00:00 UTC,0.00433809738643365,9285498.33699119,37400.89897398798
2022-03-25 00:00:00 UTC,0.004411148001428431,9447057.20442312,11782.834444591219
2022-03-26 00:00:00 UTC,0.004469871380040042,9567145.716225633,9059.233909355005
2022-03-27 00:00:00 UTC,0.004573078100221407,9790615.580866756,9854.436794332461
2022-03-28 00:00:00 UTC,0.005476825337688965,11709596.210370319,718428.0888999405
2022-03-29 00:00:00 UTC,0.0052764738781722305,11303677.616308264,66848.76130744493
2022-03-30 00:00:00 UTC,0.005086274277842424,10888035.775603797,32884.52211743122
2022-03-31 00:00:00 UTC,0.005184256024060719,11101878.276969593,25865.489904789203
2022-04-01 00:00:00 UTC,0.004923506161522869,10452517.300320562,28724.722497009592
2022-04-02 00:00:00 UTC,0.005181294996260765,11089552.668538943,43391.736401463444
2022-04-03 00:00:00 UTC,0.005205305996415469,11129818.915102499,128215.21157452282
2022-04-04 00:00:00 UTC,0.0052119433141911906,11158224.984635754,12428.530296122462
2022-04-05 00:00:00 UTC,0.005124004274527365,10970950.907957042,125786.59417736049
2022-04-06 00:00:00 UTC,0.0050181830360078224,10746350.515303902,43499.128159183725
2022-04-07 00:00:00 UTC,0.004896649802656086,10483519.609535048,46865.45082137841
2022-04-08 00:00:00 UTC,0.004911788793797045,10522429.376916774,31645.43899476386
2022-04-09 00:00:00 UTC,0.0045066473382343545,9648864.89725623,17959.611175758648
2022-04-10 00:00:00 UTC,0.004670797511462081,9994768.414815305,5647.997297815475
2022-04-11 00:00:00 UTC,0.004716746901956525,10099034.338574158,3423.8151838674944
2022-04-12 00:00:00 UTC,0.004407840549520224,9454107.652209893,8474.257972108797
2022-04-13 00:00:00 UTC,0.004577219675893718,9806615.064877406,9868.636260407962
2022-04-14 00:00:00 UTC,0.004471947991611494,9577001.861324465,25125.218165358536
2022-04-15 00:00:00 UTC,0.004384759020565854,9393451.801309148,24867.037454977533
2022-04-16 00:00:00 UTC,0.004324776141949532,9260563.144397907,17600.28122242438
2022-04-17 00:00:00 UTC,0.004488466900001371,9602566.73602591,6769.14885520956
2022-04-18 00:00:00 UTC,0.004346553009949484,9299248.199319988,18096.00559703234
2022-04-19 00:00:00 UTC,0.004520955137459671,9681125.409231683,27107.352284707944
2022-04-20 00:00:00 UTC,0.004487835520825106,9610365.872884216,16939.5264480351
2022-04-21 00:00:00 UTC,0.004409282582291833,9444115.498776581,10432.684573366314
2022-04-22 00:00:00 UTC,0.004403726831275037,9218888.261597512,12701.490410694883
2022-04-23 00:00:00 UTC,0.0042318704944177415,9068333.489510385,5901.719218232968
2022-04-24 00:00:00 UTC,0.004343521395376747,9301952.508584144,26540.591319348863
2022-04-25 00:00:00 UTC,0.004482956959568369,9600724.832579201,101328.47396843082
2022-04-26 00:00:00 UTC,0.004687467707721125,10039849.746404111,504396.59269730706
2022-04-27 00:00:00 UTC,0.004242881326763022,9086883.472698512,82516.71884652712
2022-04-28 00:00:00 UTC,0.004331269945616388,9276437.290809281,39970.9883955162
2022-04-29 00:00:00 UTC,0.0042045884762578105,9003409.341442896,32175.187860711736
2022-04-30 00:00:00 UTC,0.004254840767562109,9108853.480973493,23923.154668099374
2022-05-01 00:00:00 UTC,0.0041113386066124556,8805751.776887158,38468.92470950441
2022-05-02 00:00:00 UTC,0.0041793573840205565,8926970.139834424,10263.095710896638
2022-05-03 00:00:00 UTC,0.004278615969774371,9166425.363271717,5720.132783555765
2022-05-04 00:00:00 UTC,0.004209685288376974,9027628.236602772,2713.592789820626
2022-05-05 00:00:00 UTC,0.004084531702414744,8748924.356415967,23278.614933391404
2022-05-06 00:00:00 UTC,0.004105830715324537,8791853.271742577,21884.97470332826
2022-05-07 00:00:00 UTC,0.004094347935787872,8750459.080110244,13311.754488236671
2022-05-08 00:00:00 UTC,0.0038415555123369064,8262723.714280025,5608.721809395094
2022-05-09 00:00:00 UTC,0.003606878629632803,7726327.174444094,3838.8857265118136
2022-05-10 00:00:00 UTC,0.003296555587056477,7056593.818822251,6985.487674523111
2022-05-11 00:00:00 UTC,0.00325964496600075,7050192.877068364,11914.168512814547
2022-05-12 00:00:00 UTC,0.002821937672801658,6036033.857349357,6161.41441593311
2022-05-13 00:00:00 UTC,0.0026249829075849886,5651229.787953946,17522.44617835446
2022-05-14 00:00:00 UTC,0.0029343788224480746,6286286.299411935,11172.270251273403
2022-05-15 00:00:00 UTC,0.002763813368306097,5906213.051555223,4823.8520022218645
2022-05-16 00:00:00 UTC,0.0029525232277085294,6325369.728879903,9227.716109739353
2022-05-17 00:00:00 UTC,0.002988147242660878,6401796.49297604,7385.942530753658
2022-05-18 00:00:00 UTC,0.0028529426892959565,6114044.291613993,8137.524633674419
2022-05-19 00:00:00 UTC,0.002628053399780633,5633494.363042381,9978.668969116849
2022-05-20 00:00:00 UTC,0.0027725401982385853,5937744.365990205,11201.380062235967
2022-05-21 00:00:00 UTC,0.0026365705811347406,5648959.778503835,11015.318028663833
2022-05-22 00:00:00 UTC,0.0027102857296558026,5806994.241617303,6213.883470469467
2022-05-23 00:00:00 UTC,0.0028174061918466824,6036610.287709338,5659.96318473846
2022-05-24 00:00:00 UTC,0.0027280138524590452,5840320.595827309,8802.749080849944
2022-05-25 00:00:00 UTC,0.002887162554584921,6366272.953627285,7973.381970933344
2022-05-26 00:00:00 UTC,0.0028562233675357277,6116279.946990441,8954.401988722679
2022-05-27 00:00:00 UTC,0.002594666873717476,5559739.308992801,34818.62056663524
2022-05-28 00:00:00 UTC,0.0025161259990276823,5391536.422996724,28142.13200229508
2022-05-29 00:00:00 UTC,0.002474142341905094,5301662.970705214,6988.310469968233
2022-05-30 00:00:00 UTC,0.0024931464804147027,5342474.836865964,4433.78281116318
2022-05-31 00:00:00 UTC,0.0025840674469073833,5537399.682418299,7175.913743537513
2022-06-01 00:00:00 UTC,0.0027440288582837235,5880279.323066634,13762.056349219092
2022-06-02 00:00:00 UTC,0.0026343068740917876,5642526.084628382,4945.789912975656
2022-06-03 00:00:00 UTC,0.0027790725113933396,5955576.0140322745,3125.1099366827752
2022-06-04 00:00:00 UTC,0.0025770688515616884,5521467.216404379,2703.5561917801997
2022-06-05 00:00:00 UTC,0.0028944835939393957,6198414.996542264,3753.1414350991536
2022-06-06 00:00:00 UTC,0.002525496740689612,5415550.0592977805,25949.96311943028
2022-06-07 00:00:00 UTC,0.0024897942817166062,5336008.59036722,4096.6069926718465
2022-06-08 00:00:00 UTC,0.0025652857567947333,5498704.56382682,5896.570459542709
2022-06-09 00:00:00 UTC,0.0026670592761699587,5716106.516933795,4016.1924218025997
2022-06-10 00:00:00 UTC,0.002708861083681244,5805312.360787469,16961.117869459093
2022-06-11 00:00:00 UTC,0.00269289378440147,5771669.822979425,9131.671438012063
2022-06-12 00:00:00 UTC,0.002604341260288238,5580712.734492661,6348.501519927458
2022-06-13 00:00:00 UTC,0.0023957670480268087,5159200.939838368,2115.6872346093974
2022-06-14 00:00:00 UTC,0.0023889536294984435,5117622.604432983,9198.465646346958
2022-06-15 00:00:00 UTC,0.0024581881496697376,5264863.346184627,6038.878668699146
2022-06-16 00:00:00 UTC,0.002681582600489522,5749788.327136035,3725.070656985761
2022-06-17 00:00:00 UTC,0.002164157444731475,4641279.9392192615,6701.611130884006
2022-06-18 00:00:00 UTC,0.002269210346153791,4876762.106140224,7923.905035190955
2022-06-19 00:00:00 UTC,0.0021680905635671913,4642462.317078586,52927.651526002126
2022-06-20 00:00:00 UTC,0.002243482595322626,4805806.16603077,14486.512122745467
2022-06-21 00:00:00 UTC,0.0022245675822624633,4773203.658559638,6908.107161379613
2022-06-22 00:00:00 UTC,0.0023516791208301824,5039713.476181338,5162.868529541158
2022-06-23 00:00:00 UTC,0.002441200467541037,5242001.306043397,2822.6118445970433
2022-06-24 00:00:00 UTC,0.0024343059822388236,5217790.101794074,3927.893985204789
2022-06-25 00:00:00 UTC,0.002325060704565592,4984383.445119495,5287.536306481783
2022-06-26 00:00:00 UTC,0.002452651525428433,5159396.346029115,29760.971911337267
2022-06-27 00:00:00 UTC,0.002341746749780935,5022199.63232384,34855.24654937974
2022-06-28 00:00:00 UTC,0.002415708704334821,5180052.832016697,7508.617963558286
2022-06-29 00:00:00 UTC,0.002559462194610922,5488033.361005872,3393.9668376911036
2022-06-30 00:00:00 UTC,0.002472891620672853,5299934.0966214975,3707.8514895279586
2022-07-01 00:00:00 UTC,0.00232034252257122,4931501.381555568,4554.990380573076
2022-07-02 00:00:00 UTC,0.0023437681747800567,5025159.202035808,5105.6155032164825
2022-07-03 00:00:00 UTC,0.002232329679027726,4786531.675642893,3812.2260728039387
2022-07-04 00:00:00 UTC,0.002160528324808779,4632108.36510566,10059.031252740988
2022-07-05 00:00:00 UTC,0.0022175452960563253,4754770.813219482,4267.104991797427
2022-07-06 00:00:00 UTC,0.0023771815344185813,5091763.517310184,5395.856687738027
2022-07-07 00:00:00 UTC,0.0023901660308668247,5125249.027862067,4315.231974608059
2022-07-08 00:00:00 UTC,0.0023551858354523268,5066293.332987579,5812.977388441517
2022-07-09 00:00:00 UTC,0.0025495624670078478,5470672.969420244,4208.978368975589
2022-07-10 00:00:00 UTC,0.002350193389640743,5041916.77532851,7527.615453879292
2022-07-11 00:00:00 UTC,0.0023855561655117983,5113787.087818561,4077.8934767264223
2022-07-12 00:00:00 UTC,0.0024256108847029658,5205926.797305393,2965.190173709483
2022-07-13 00:00:00 UTC,0.0022603688749145002,4854306.962126911,2285.656987713502
2022-07-14 00:00:00 UTC,0.002526226815505472,5417446.670655398,4390.421139741732
2022-07-15 00:00:00 UTC,0.0023404193961427604,5019072.458745038,25292.486570689543
2022-07-16 00:00:00 UTC,0.00247943857671535,4744371.281286059,5317.900866884109
2022-07-17 00:00:00 UTC,0.0024679152002754696,5292668.480482451,5947.073024221929
2022-07-18 00:00:00 UTC,0.0023595133272604775,5061067.823666081,5998.969669241971
2022-07-19 00:00:00 UTC,0.002448271916597388,5235032.466024425,3530.647893100377
2022-07-20 00:00:00 UTC,0.0028297542547024213,6064756.935036811,4358.533569086857
2022-07-21 00:00:00 UTC,0.0029322515889031097,6288900.265724841,3442.3065831665535
2022-07-22 00:00:00 UTC,0.002779642506682866,5683910.563048213,4244.238622427397
2022-07-23 00:00:00 UTC,0.002764493063290923,5928276.690795484,4392.924175443935
2022-07-24 00:00:00 UTC,0.002377683887218664,5098485.454335218,38394.825697990564
2022-07-25 00:00:00 UTC,0.0024783086691902902,5417588.107187631,10768.8837980949
2022-07-26 00:00:00 UTC,0.00230131171744907,4932468.606078069,4266.909442979266
2022-07-27 00:00:00 UTC,0.0024040799990755423,5158804.9025622085,2843.2253991927782
2022-07-28 00:00:00 UTC,0.0025037916751805642,5369084.035311438,4702.292727312581
2022-07-29 00:00:00 UTC,0.0023601366642838476,5059945.414515696,17753.69073530985
2022-07-30 00:00:00 UTC,0.002418359238395064,5243874.192572576,8313.560862776496
2022-07-31 00:00:00 UTC,0.0026214446348773878,5622113.663819438,3040.2127836821755
2022-08-01 00:00:00 UTC,0.002338102062205073,5104017.737707051,11366.655125334304
2022-08-02 00:00:00 UTC,0.0024155788584689255,5176837.621845789,3477.352241924213
2022-08-03 00:00:00 UTC,0.002271776142645886,4873181.188645446,7265.2688739901105
2022-08-04 00:00:00 UTC,0.002451557773138295,5255912.931814451,4080.663297530982
2022-08-05 00:00:00 UTC,0.0024222169001882478,5187172.095697273,3722.263783001996
2022-08-06 00:00:00 UTC,0.002467360148032993,5291809.305885137,4710.397611488103
2022-08-07 00:00:00 UTC,0.002555449325659913,5483974.6713635,3102.5395837928245
2022-08-08 00:00:00 UTC,0.002636583516820194,5657705.5485774465,2552.83241182662
2022-08-09 00:00:00 UTC,0.0024517562098524334,5257992.411543359,3196.645547845161
2022-08-10 00:00:00 UTC,0.0025331831008061157,5177654.729281974,3451.8456891062033
2022-08-11 00:00:00 UTC,0.0026448282844216474,5671219.233272723,2698.238546249636
2022-08-12 00:00:00 UTC,0.0023150076997802537,4967061.67519566,38730.794931498334
2022-08-13 00:00:00 UTC,0.0024013812220144994,5153927.157954944,25382.717542299808
2022-08-14 00:00:00 UTC,0.002471430373217385,5304355.51937581,22738.25824403873
2022-08-15 00:00:00 UTC,0.0026012613062069254,5580568.333115856,4432.112032674804
2022-08-16 00:00:00 UTC,0.002593320881675691,5565333.734528376,4198.951025558057
2022-08-17 00:00:00 UTC,0.0028927959525026185,6207278.471936508,2402.392533879674
2022-08-18 00:00:00 UTC,0.0025564695096296,5485698.37908434,3498.515451005471
2022-08-19 00:00:00 UTC,0.002593098600582042,5565203.671304816,3045.5193971589547
2022-08-20 00:00:00 UTC,0.002250104467031965,4829777.176864924,3308.078357616983
2022-08-21 00:00:00 UTC,0.0022658918322159974,4863094.254471361,3141.3747028373054
2022-08-22 00:00:00 UTC,0.002305534350127849,4948129.6002195515,1853.9776220686406
2022-08-23 00:00:00 UTC,0.0021731165931478435,4517134.098890254,2407.653506445868
2022-08-24 00:00:00 UTC,0.0024854423706383005,5336504.466219392,4802.885733303709
2022-08-25 00:00:00 UTC,0.002341061591733252,5007886.594318142,7770.297525235688
2022-08-26 00:00:00 UTC,0.002241050753712129,4816073.551151692,7399.656913911048
2022-08-27 00:00:00 UTC,0.002139754229828159,4582599.03009254,5080.984307383792
2022-08-28 00:00:00 UTC,0.002395315069727858,5135529.590486006,4683.503457263106
2022-08-29 00:00:00 UTC,0.002372725196944039,5097228.288563713,3313.698719890741
2022-08-30 00:00:00 UTC,0.002480208842355849,5372550.452252186,3244.3485646582785
2022-08-31 00:00:00 UTC,0.0021888717564764334,4688022.4381965855,1705.63361615146
2022-09-01 00:00:00 UTC,0.0022488789718601017,4826314.6248804955,1916.5129000330908
2022-09-02 00:00:00 UTC,0.0022048500466321343,4727876.229895607,3055.1949908860734
2022-09-03 00:00:00 UTC,0.002248682584504979,4826397.168701577,1271.2377998888312
2022-09-04 00:00:00 UTC,0.0023288406956391986,4998323.28374306,5943.577693581533
2022-09-05 00:00:00 UTC,0.0024370172233460653,5229920.802618762,2155.619588699324
2022-09-06 00:00:00 UTC,0.002113322054707561,4700012.709446847,1816.8176254553548
2022-09-07 00:00:00 UTC,0.00204664395983713,4277967.734187277,2390.368382515136
2022-09-08 00:00:00 UTC,0.002056180760693686,4413495.602767177,1299.9528745834923
2022-09-09 00:00:00 UTC,0.0022253828923874323,4776760.866758294,3509.0494288668447
2022-09-10 00:00:00 UTC,0.0023139067085168785,4965365.276754104,4012.151204819371
2022-09-11 00:00:00 UTC,0.0023948833169054433,5142168.2540501105,4016.1545474159843
