snapped_at,price,market_cap,total_volume
2022-04-11 00:00:00 UTC,0.764780189167403,1637472086.6746292,555142.3636715082
2022-04-12 00:00:00 UTC,0.7202841899637771,1545353386.864532,1384776.5068654418
2022-04-13 00:00:00 UTC,0.7465847207883393,1599699362.1769593,1609661.2285928302
2022-04-14 00:00:00 UTC,0.7359666049478278,1576684056.7392235,4134958.981280315
2022-04-15 00:00:00 UTC,0.7231159726268805,1549277785.4818826,4100966.9838787625
2022-04-16 00:00:00 UTC,0.7142264184136577,1529359816.5604246,2906644.2765980307
2022-04-17 00:00:00 UTC,0.7412595549306555,1585840890.3352535,1117908.7157065729
2022-04-18 00:00:00 UTC,0.7187035355335198,1537764881.1177247,2992178.6693618763
2022-04-19 00:00:00 UTC,0.7477170564771999,1601153378.9394772,4483262.727221239
2022-04-20 00:00:00 UTC,0.7549422156597695,1616652587.1345513,2849561.5691716997
2022-04-21 00:00:00 UTC,0.7378880486128065,1580326113.8778803,1745897.0065903317
2022-04-22 00:00:00 UTC,0.7367918902394047,1542976052.967612,2125098.9189635944
2022-04-23 00:00:00 UTC,0.6978525573701923,1495579585.1291275,973217.3644626978
2022-04-24 00:00:00 UTC,0.7164648989922864,1534359303.8559713,4377876.922409745
2022-04-25 00:00:00 UTC,0.7398759413429774,1584522311.3102036,16723448.5493384
2022-04-26 00:00:00 UTC,0.7634061285077528,1636712883.7206955,82146581.92296217
2022-04-27 00:00:00 UTC,0.6792018805961113,1454631385.6303782,13209304.315833889
2022-04-28 00:00:00 UTC,0.6976039437193693,1493785808.4161298,6437816.042219706
2022-04-29 00:00:00 UTC,0.6854721003409407,1467499705.9490776,5245505.886315917
2022-04-30 00:00:00 UTC,0.6942529354107653,1487116109.4257305,3903488.1115257395
2022-05-01 00:00:00 UTC,0.6712192578317668,1437631569.1504183,6280456.45561045
2022-05-02 00:00:00 UTC,0.6828204263159741,1458255246.0842955,1676777.251792358
2022-05-03 00:00:00 UTC,0.6959268095863743,1490792672.4221337,930392.8622227606
2022-05-04 00:00:00 UTC,0.6845776030643346,1467969366.4163818,441283.54508521466
2022-05-05 00:00:00 UTC,0.6657358831439922,1425983027.5121095,3794170.3970343284
2022-05-06 00:00:00 UTC,0.6613458507920731,1415683638.211298,3525117.867308758
2022-05-07 00:00:00 UTC,0.6596933154952748,1410186678.6593058,2144828.8203953295
2022-05-08 00:00:00 UTC,0.6189626608040154,1331314213.5405548,903693.6635964039
2022-05-09 00:00:00 UTC,0.5812522203306986,1245105612.4403725,618640.4038657608
2022-05-10 00:00:00 UTC,0.5305088422023716,1135716278.250641,1124162.1385002006
2022-05-11 00:00:00 UTC,0.5229249334062329,1131241991.8564382,1911317.28796772
2022-05-12 00:00:00 UTC,0.44831823715240726,961076409.9123462,978857.3560429267
2022-05-13 00:00:00 UTC,0.41171129564460446,886182563.1495898,2748280.378553128
2022-05-14 00:00:00 UTC,0.4650108303509905,996187400.737461,1770468.9751393702
2022-05-15 00:00:00 UTC,0.43798133339136286,935957216.6766975,764435.5281885793
2022-05-16 00:00:00 UTC,0.4685220233266101,1003743169.8594128,1464302.8653745912
2022-05-17 00:00:00 UTC,0.47468104985245463,1016955067.2883292,1173291.230296288
2022-05-18 00:00:00 UTC,0.4612397287059305,988610994.0749102,1315606.3977226475
2022-05-19 00:00:00 UTC,0.4153984518582475,890887509.4950379,1577260.0517641963
2022-05-20 00:00:00 UTC,0.4421535295495069,946927525.3982577,1786350.9187313542
2022-05-21 00:00:00 UTC,0.4210184305561821,902049122.9167438,1758971.2718820097
2022-05-22 00:00:00 UTC,0.43278956854908085,927284715.7394427,992258.4607122876
2022-05-23 00:00:00 UTC,0.45054853110201,965351004.7055116,905119.0795118896
2022-05-24 00:00:00 UTC,0.43834368882217584,938930803.1083114,1414446.4480624225
2022-05-25 00:00:00 UTC,0.4590189064615677,1012656226.2313006,1267657.4331729584
2022-05-26 00:00:00 UTC,0.4570688494052887,979217852.0415287,1432933.5235531812
2022-05-27 00:00:00 UTC,0.4158971606349256,891166344.2820309,5581049.951950479
2022-05-28 00:00:00 UTC,0.4039893660638752,865665464.4792995,4518502.6789940195
2022-05-29 00:00:00 UTC,0.39724846714523854,851235376.7049774,1122043.6169376995
2022-05-30 00:00:00 UTC,0.400677397396328,858597330.765244,712560.0406366566
2022-05-31 00:00:00 UTC,0.41759754504237934,894870029.8298416,1159661.66685143
2022-06-01 00:00:00 UTC,0.44534544046280355,954346954.9417747,2233529.3697859477
2022-06-02 00:00:00 UTC,0.42812927904827247,916781151.8521154,803793.0168999393
2022-06-03 00:00:00 UTC,0.4541484499512254,973243988.5073006,510696.94218236866
2022-06-04 00:00:00 UTC,0.42120611605068453,902294461.3571438,441879.69691785274
2022-06-05 00:00:00 UTC,0.4729751539506725,1012856418.8023919,613284.7502682504
2022-06-06 00:00:00 UTC,0.41285627982913314,885513331.2606694,4242177.41507191
2022-06-07 00:00:00 UTC,0.4123583406950186,883746767.5205468,678477.7659675134
2022-06-08 00:00:00 UTC,0.42876800979930013,919232558.7701001,985566.9193511122
2022-06-09 00:00:00 UTC,0.44963204372196536,963662367.126783,677078.6171610747
2022-06-10 00:00:00 UTC,0.4549207180319442,975222053.8827813,2848416.2463263175
2022-06-11 00:00:00 UTC,0.4458264905327928,955538356.766218,1511808.9890843292
2022-06-12 00:00:00 UTC,0.43115450001988226,923899431.1092963,1051008.5757335983
2022-06-13 00:00:00 UTC,0.39657845891914845,854652421.3737063,350216.01275773154
2022-06-14 00:00:00 UTC,0.38932087481521443,834250424.7252845,1499047.385505491
2022-06-15 00:00:00 UTC,0.39935919983104856,854743247.2187614,981081.0264187845
2022-06-16 00:00:00 UTC,0.4378781137032327,938704966.2060491,608270.2477240213
2022-06-17 00:00:00 UTC,0.3544391555721493,759893770.323914,1097569.5857923906
2022-06-18 00:00:00 UTC,0.3744704039902536,804411812.9916382,1307621.3603281628
2022-06-19 00:00:00 UTC,0.3578112007676925,766169570.6380392,8734924.114596795
2022-06-20 00:00:00 UTC,0.37132297145747567,795221222.2521728,2397689.529077462
2022-06-21 00:00:00 UTC,0.3683025779930515,790070813.9669033,1143716.0627867985
2022-06-22 00:00:00 UTC,0.3934954988403145,842730102.1854533,863878.7109533813
2022-06-23 00:00:00 UTC,0.4067722981211765,872921378.1573749,470326.10471654835
2022-06-24 00:00:00 UTC,0.40264790027887165,862828354.0560281,649695.7560799991
2022-06-25 00:00:00 UTC,0.385561067875841,826654669.2032101,876823.620456953
2022-06-26 00:00:00 UTC,0.40671924798117515,855574377.4188318,4935213.987585765
2022-06-27 00:00:00 UTC,0.38864116174551855,833805916.3487264,5784649.220990543
2022-06-28 00:00:00 UTC,0.4013038922952065,860291044.3510327,1247351.3917992688
2022-06-29 00:00:00 UTC,0.4246297538999196,910347448.4748311,563078.9570042245
2022-06-30 00:00:00 UTC,0.4095517832681116,877667384.9247425,614081.578397808
2022-07-01 00:00:00 UTC,0.3831399246198664,814417102.2647486,752129.7627744606
2022-07-02 00:00:00 UTC,0.3836510509373897,822567534.5086766,835737.4140362872
2022-07-03 00:00:00 UTC,0.365409700760223,783506631.5284529,624022.6977138649
2022-07-04 00:00:00 UTC,0.3530013431727603,757666292.7365332,1643510.7572813774
2022-07-05 00:00:00 UTC,0.36510631666859145,782846177.3949686,702554.7523939946
2022-07-06 00:00:00 UTC,0.3848916169343584,824627296.7306412,873648.0471599811
2022-07-07 00:00:00 UTC,0.38754078416271687,830855420.2710905,699670.3834323781
2022-07-08 00:00:00 UTC,0.38499668010980387,828455334.9668542,950233.7193164742
2022-07-09 00:00:00 UTC,0.4174026369765474,895633408.877489,689074.5737442058
2022-07-10 00:00:00 UTC,0.384748786098966,825409248.2219882,1232341.5259637856
2022-07-11 00:00:00 UTC,0.3907976102386592,838252662.1030616,668033.3284756702
2022-07-12 00:00:00 UTC,0.39666346921865037,850734500.7618906,484901.60916337103
2022-07-13 00:00:00 UTC,0.36718600195093076,788865614.8325268,371293.9336865865
2022-07-14 00:00:00 UTC,0.41239345490026535,884370134.7547035,716713.5314898378
2022-07-15 00:00:00 UTC,0.38498543007977193,825608338.5379843,4160467.494096011
2022-07-16 00:00:00 UTC,0.407450175367598,779650251.7638006,873899.3016999376
2022-07-17 00:00:00 UTC,0.40528614917097006,869172987.408105,976640.6578947388
2022-07-18 00:00:00 UTC,0.3879944374093192,832193061.3068589,986460.5700513417
2022-07-19 00:00:00 UTC,0.4043681334007355,865068053.6150593,583138.4531063171
2022-07-20 00:00:00 UTC,0.4694441645475865,1005886750.2670723,723062.1339617908
2022-07-21 00:00:00 UTC,0.48578848804127606,1041887184.2684158,570289.7107258645
2022-07-22 00:00:00 UTC,0.45731233741613475,935377567.6179372,698270.6158463398
2022-07-23 00:00:00 UTC,0.4515003521485123,968213322.388181,717457.6917959605
2022-07-24 00:00:00 UTC,0.38869156527105997,833474248.7889969,6276589.154296188
2022-07-25 00:00:00 UTC,0.4052830583984513,885649021.9852939,1761058.3441389394
2022-07-26 00:00:00 UTC,0.3784251615132519,811089699.3055623,701645.8843357811
2022-07-27 00:00:00 UTC,0.3963907448878084,850620304.8841474,468798.1407870562
2022-07-28 00:00:00 UTC,0.4150158540119243,889952234.5507747,779428.2772742882
2022-07-29 00:00:00 UTC,0.38634745777545015,828449731.3806077,2906227.16282399
2022-07-30 00:00:00 UTC,0.39220261235023945,850436578.8632272,1348269.6187343693
2022-07-31 00:00:00 UTC,0.4251384234431423,911778378.8579369,493053.04891429894
2022-08-01 00:00:00 UTC,0.3796136458923123,829102540.283376,1845487.1853024496
2022-08-02 00:00:00 UTC,0.38941525542007294,834708120.5856714,560583.6492263292
2022-08-03 00:00:00 UTC,0.3678809647488079,789588904.6402243,1176504.1776563737
2022-08-04 00:00:00 UTC,0.39870200475493517,855699018.5541394,663646.8678332502
2022-08-05 00:00:00 UTC,0.39039549162843656,837173971.9216874,599927.6940982674
2022-08-06 00:00:00 UTC,0.4018963474331829,861957194.6331552,767253.8589570117
2022-08-07 00:00:00 UTC,0.4164530089744923,893704966.12742,505610.4741186099
2022-08-08 00:00:00 UTC,0.42955170410627525,921752352.7014843,415906.9894058811
2022-08-09 00:00:00 UTC,0.3995287687182634,857199341.4397869,520913.0722814261
2022-08-10 00:00:00 UTC,0.413340837351381,844747508.4530455,563239.5017513249
2022-08-11 00:00:00 UTC,0.4289725940508875,920117529.3025833,437635.3638421216
2022-08-12 00:00:00 UTC,0.3754171694776127,805999170.7529069,6280845.37523619
2022-08-13 00:00:00 UTC,0.3890601750005621,834682960.7448846,4112385.1716940654
2022-08-14 00:00:00 UTC,0.4004091997933735,859386034.8846714,3683942.6620536204
2022-08-15 00:00:00 UTC,0.4206003350534682,902968563.2234795,716632.2743084086
2022-08-16 00:00:00 UTC,0.4163771471637071,893136612.9846057,674173.12738109
2022-08-17 00:00:00 UTC,0.470011076330138,1008536268.5715171,390332.0936409015
2022-08-18 00:00:00 UTC,0.4156160724101944,892372470.0364234,568768.4697729666
2022-08-19 00:00:00 UTC,0.42001895839931996,902004096.8722811,493300.1331659767
2022-08-20 00:00:00 UTC,0.36448876933366486,782363470.2940664,535867.301760268
2022-08-21 00:00:00 UTC,0.36695324598777096,787561081.6238797,508734.63052411634
2022-08-22 00:00:00 UTC,0.37340390394561257,801398127.0104986,300269.86232924473
2022-08-23 00:00:00 UTC,0.35183424775614014,730959122.7928069,389806.4940320414
2022-08-24 00:00:00 UTC,0.4020860226889872,863403420.185212,776993.7636646196
2022-08-25 00:00:00 UTC,0.37840850291570843,809489180.4442543,1255988.5925756984
2022-08-26 00:00:00 UTC,0.36197850911250606,777900777.5412456,1195205.7637270424
2022-08-27 00:00:00 UTC,0.34535769350937195,739704691.3540702,820074.0985549086
2022-08-28 00:00:00 UTC,0.38715957885925717,830065947.7325923,757004.0572181896
2022-08-29 00:00:00 UTC,0.3832983295231669,823116030.784165,535306.4845069514
2022-08-30 00:00:00 UTC,0.4028858633030379,872647354.9194179,527012.9474608112
2022-08-31 00:00:00 UTC,0.3540402701038338,758234890.4921625,275878.6504388537
2022-09-01 00:00:00 UTC,0.3634463283105352,779557580.8181976,309731.9088277435
2022-09-02 00:00:00 UTC,0.35661992789049496,764586106.1051614,494157.60450714064
2022-09-03 00:00:00 UTC,0.36304078880793583,779202474.9511415,205236.24668694733
2022-09-04 00:00:00 UTC,0.375981994514798,806959257.0116411,959566.7921687078
2022-09-05 00:00:00 UTC,0.39292032336323285,843226125.8971503,347550.5785211196
2022-09-06 00:00:00 UTC,0.34306048128268685,762754547.8162078,294928.22809622873
2022-09-07 00:00:00 UTC,0.33712480536409345,704841745.1043535,393743.3630459239
2022-09-08 00:00:00 UTC,0.3415715657254444,733226477.1241543,215947.42409270286
2022-09-09 00:00:00 UTC,0.36874994665781,791536135.4497966,581455.799871851
2022-09-10 00:00:00 UTC,0.3824034084658351,820591685.5332996,663060.5678076942
2022-09-11 00:00:00 UTC,0.3956927006238147,849610680.0461168,663565.956542337
2022-09-12 00:00:00 UTC,0.403643068947347,866589738.771739,1075338.2147257214
2022-09-13 00:00:00 UTC,0.4207251028773979,902852903.8683537,1283579.3165413192
2022-09-14 00:00:00 UTC,0.4253196691602604,912408677.1639489,278964.29625631624
2022-09-15 00:00:00 UTC,0.41039225541192675,880452813.3993747,1851082.335617661
2022-09-16 00:00:00 UTC,0.399036320400746,902106342.6618208,233243.70758410427
2022-09-17 00:00:00 UTC,0.38942301167962273,835440826.4299761,291251.2857733006
2022-09-18 00:00:00 UTC,0.4103164872989068,880790814.4476624,364485.0394376877
2022-09-19 00:00:00 UTC,0.39753964715928436,853072026.9517606,441332.4817551655
2022-09-20 00:00:00 UTC,0.35996248707511475,772904967.813724,513273.36763333506
2022-09-21 00:00:00 UTC,0.3794523479896935,815417627.3511211,301510.48336045514
2022-09-22 00:00:00 UTC,0.3748007104147196,804919868.5585668,475266.92350298323
2022-09-23 00:00:00 UTC,0.37619508080750597,807731372.8084928,637174.2627784914
2022-09-24 00:00:00 UTC,0.387570794926274,832415000.521569,279251.8104086077
2022-09-25 00:00:00 UTC,0.41928784755535814,900058169.8756027,201437.53987146277
2022-09-26 00:00:00 UTC,0.35669530080965733,765833847.1570876,397111.80935947126
2022-09-27 00:00:00 UTC,0.3355712481688815,720465638.6960423,189932.87821855364
2022-09-28 00:00:00 UTC,0.37885796493387086,813999767.0174856,589070.0919826353
2022-09-29 00:00:00 UTC,0.3731101259630528,801273177.616095,330830.44312874
2022-09-30 00:00:00 UTC,0.39966437502892904,857808985.7583055,244809.4875181797
2022-10-01 00:00:00 UTC,0.3790914401214684,862520085.0969428,188287.7621441025
2022-10-02 00:00:00 UTC,0.38887662605218853,835071233.6743181,372175.28040209156
2022-10-03 00:00:00 UTC,0.4089915773569291,879140063.8452364,159465.40461425373
2022-10-04 00:00:00 UTC,0.3834705361489435,823494124.8980955,364312.54221594386
2022-10-05 00:00:00 UTC,0.36871163172530674,791289838.5300897,620981.4214096856
2022-10-06 00:00:00 UTC,0.38528613596368017,827078797.9699025,469593.80265016784
2022-10-07 00:00:00 UTC,0.3874755904736705,831862961.6990492,15819593.745761285
2022-10-08 00:00:00 UTC,0.37237856050894336,799635797.2917911,4316005.07730954
2022-10-09 00:00:00 UTC,0.36489538501088226,783660580.8571672,2013374.754338501
2022-10-10 00:00:00 UTC,0.36838488409009545,790366268.93287,1585656.6147318024
2022-10-11 00:00:00 UTC,0.36045457263656144,774502265.4672558,1020943.7917463798
2022-10-12 00:00:00 UTC,0.34658002324946846,743054097.69363,1693229.517574756
2022-10-13 00:00:00 UTC,0.36238629385399096,778139700.3097589,1020347.9024701897
2022-10-14 00:00:00 UTC,0.36323732959774957,779670281.1776208,646154.1870846556
2022-10-15 00:00:00 UTC,0.37888241951596235,813080446.6154511,572621.1174695556
2022-10-16 00:00:00 UTC,0.3862954028856001,750493891.4365323,328098.185871184
2022-10-17 00:00:00 UTC,0.36857330590990506,791581974.7456747,475587.162777765
2022-10-18 00:00:00 UTC,0.3656563303430817,785063870.4631792,794310.9322062666
2022-10-19 00:00:00 UTC,0.34260305273288166,736097414.4502765,1255663.5678670495
2022-10-20 00:00:00 UTC,0.3623245837680208,778434189.3791333,469683.93529821804
2022-10-21 00:00:00 UTC,0.36733582024753536,789120257.2270714,964490.4039293007
2022-10-22 00:00:00 UTC,0.3710934014227093,796822584.6156995,460877.5858027135
2022-10-23 00:00:00 UTC,0.45339280989145986,973924449.8665034,405301473.9826463
2022-10-24 00:00:00 UTC,0.4063337066289008,871237678.5163925,5079877.1142696645
2022-10-25 00:00:00 UTC,0.38504826270554904,828566848.3080913,1557393.0037416378
2022-10-26 00:00:00 UTC,0.4031472891334749,863506094.084161,931792.7007497948
2022-10-27 00:00:00 UTC,0.4145320860042742,888753739.6831397,1241382.8156927852
2022-10-28 00:00:00 UTC,0.39157844419474175,835230328.1898012,2091461.7114420198
2022-10-29 00:00:00 UTC,0.42050934912480903,903215772.9370087,1077667.5471082276
2022-10-30 00:00:00 UTC,0.4056038102977808,871230970.605688,546307.6194431586
2022-10-31 00:00:00 UTC,0.4316572139407693,926605533.8892972,224538.16325345085
2022-11-01 00:00:00 UTC,0.40146968759546703,862433501.2201147,316270.6266628237
2022-11-02 00:00:00 UTC,0.3782604912613987,812842858.4726363,1057175.894426871
2022-11-03 00:00:00 UTC,0.4220362811849343,907348034.5744725,321662.46692716633
2022-11-04 00:00:00 UTC,0.36448858068600465,783120810.1183151,1432727.4911333462
2022-11-05 00:00:00 UTC,0.3604568324715008,774391329.1101568,2416202.3861612324
2022-11-06 00:00:00 UTC,0.4028152365679013,865502863.7254746,325094.3439416378
2022-11-07 00:00:00 UTC,0.3764421791893658,808873104.5273488,15507843.528131438
2022-11-08 00:00:00 UTC,0.384067888341518,810119187.1067477,795393.1160527063
2022-11-09 00:00:00 UTC,0.36205972067540704,778350369.6885672,1499059.155568439
2022-11-10 00:00:00 UTC,0.2805858118630958,602910685.78373,1225600.0269745698
2022-11-11 00:00:00 UTC,0.3507183204764616,752373185.7103536,2954172.012680869
2022-11-12 00:00:00 UTC,0.23630330856938328,505655111.69935626,1701685.3196048646
2022-11-13 00:00:00 UTC,0.2705010050145717,581039844.55528,668106.1513602396
2022-11-14 00:00:00 UTC,0.2623253818318729,551931297.0181123,904728.0232370289
2022-11-15 00:00:00 UTC,0.2816864193187058,605328002.6527138,863755.6224851537
2022-11-16 00:00:00 UTC,0.21404682742521017,460104623.3442392,977843.0317801366
2022-11-17 00:00:00 UTC,0.25775274376524604,553695326.1802673,4737296.290841344
2022-11-18 00:00:00 UTC,0.2582790617533219,554849050.0329062,4684636.951840684
2022-11-19 00:00:00 UTC,0.23741952920591872,510287906.75877106,764684.319065207
2022-11-20 00:00:00 UTC,0.24696453536693896,530706040.4961098,828756.1052444658
2022-11-21 00:00:00 UTC,0.2467517854175303,530508636.9956085,1348344.9376317142
2022-11-22 00:00:00 UTC,0.24889184079840473,534972945.76131415,1649826.082670687
2022-11-23 00:00:00 UTC,0.2505332829291536,538719220.5567029,944266.7857951804
2022-11-24 00:00:00 UTC,0.2508084318811985,539381035.6890312,351875.3319675137
2022-11-25 00:00:00 UTC,0.24265392847395137,521543821.2453169,309155.3783832668
2022-11-26 00:00:00 UTC,0.2535265398597744,545639195.1889019,815469.8631873198
2022-11-27 00:00:00 UTC,0.2590391627292812,556703337.7800609,5470480.005189625
2022-11-28 00:00:00 UTC,0.2615508551788055,561946038.4334714,1032055.0963307322
2022-11-29 00:00:00 UTC,0.25180083101479594,541486259.2180357,417312.75259539764
2022-11-30 00:00:00 UTC,0.2500456713780819,537393256.5784718,626302.5956211536
2022-12-01 00:00:00 UTC,0.25691267203318746,552412527.2205794,1011724.9485312591
2022-12-02 00:00:00 UTC,0.23769592867518624,505716115.7566268,967873.6258799022
2022-12-03 00:00:00 UTC,0.24573458645164145,519209346.78922755,617115.1735114782
2022-12-04 00:00:00 UTC,0.24574865640776,528730778.04520595,531199.1984437606
2022-12-05 00:00:00 UTC,0.2592974625127612,557571811.8988955,348018.37312830443
2022-12-06 00:00:00 UTC,0.2540963592452267,547286383.6493856,463436.78048546874
2022-12-07 00:00:00 UTC,0.2708595018644891,581967291.7055981,324718.7578347448
2022-12-08 00:00:00 UTC,0.24568864326996023,528177133.80005604,2859548.7598856664
2022-12-09 00:00:00 UTC,0.25645600006422503,551351646.5631324,402846.8766566378
2022-12-10 00:00:00 UTC,0.2520225092868108,541840040.2349035,395059.8156386172
2022-12-11 00:00:00 UTC,0.26943213877753225,578826692.6557256,322383.47534154967
2022-12-12 00:00:00 UTC,0.2595595287228037,558041808.3412521,298648.56110801775
2022-12-13 00:00:00 UTC,0.25091119558794117,539547037.3542365,340854.17431939126
2022-12-14 00:00:00 UTC,0.24967814335892308,536819810.43223727,390151.3386307279
2022-12-15 00:00:00 UTC,0.2512448785491463,540301984.623273,511868.7904520273
2022-12-16 00:00:00 UTC,0.2721436310717126,585201165.6142555,168168.59227469863
2022-12-17 00:00:00 UTC,0.3574168554069136,768234649.957589,54392139.84720156
2022-12-18 00:00:00 UTC,0.25536620255547327,549355921.3603696,12755671.897084527
2022-12-19 00:00:00 UTC,0.27481448137886383,590902275.1871312,8598924.9305695
2022-12-20 00:00:00 UTC,0.26428397857093433,568160055.5065056,11580650.460622907
2022-12-21 00:00:00 UTC,0.2731445981595991,620790668.0189208,13198823.387968108
2022-12-22 00:00:00 UTC,0.26667600351957776,573834192.8422,2678166.446416105
2022-12-23 00:00:00 UTC,0.27253678519171604,586032688.7440144,2091347.2552136567
2022-12-24 00:00:00 UTC,0.27308199726299826,587193315.8078259,2404058.3259099675
2022-12-25 00:00:00 UTC,0.26223318900729237,564165316.8586347,1416924.0926908713
2022-12-26 00:00:00 UTC,0.3530256986967053,742383406.5441102,18551291.48715806
2022-12-27 00:00:00 UTC,0.34841283568675147,731907236.6956313,54149027.01717531
2022-12-28 00:00:00 UTC,0.3053517373406157,656667949.2706182,7765296.890236946
2022-12-29 00:00:00 UTC,0.2992182324449618,643328702.9447054,2005635.316770588
2022-12-30 00:00:00 UTC,0.27881425830738593,599980954.218834,3430967.9113454153
2022-12-31 00:00:00 UTC,0.3529424207007832,758999093.7624247,56477011.141417444
2023-01-01 00:00:00 UTC,0.30707569511886856,660286560.5089141,18396348.08328124
2023-01-02 00:00:00 UTC,0.3220657913049843,692490673.1812258,3865067.223463348
2023-01-03 00:00:00 UTC,0.3053086641288717,657326810.9567374,2610329.582650458
2023-01-04 00:00:00 UTC,0.2801558986341054,602536666.7718685,4485919.229001591
2023-01-05 00:00:00 UTC,0.2811394953566937,606577533.457883,2087921.0402415185
2023-01-06 00:00:00 UTC,0.2857136567493425,614965951.8350202,3920610.692219638
2023-01-07 00:00:00 UTC,0.2989686900288451,643054834.5741322,1827885.4734222384
2023-01-08 00:00:00 UTC,0.2919127623487657,614967286.0415736,638810.863009668
2023-01-09 00:00:00 UTC,0.2946718078740693,633594890.5222086,1733377.6388450228
2023-01-10 00:00:00 UTC,0.28850221823538097,620612991.1975145,1566503.4777957294
2023-01-11 00:00:00 UTC,0.29886294028627963,642670157.8624641,2282987.2488206956
2023-01-12 00:00:00 UTC,0.2946114073641427,633789275.132775,944702.7000773583
2023-01-13 00:00:00 UTC,0.3012317809765858,647700151.249292,1292636.4775650227
2023-01-14 00:00:00 UTC,0.2986867023552218,642481749.1340175,3647054.620300284
2023-01-15 00:00:00 UTC,0.31666596960655524,681337282.60103,4356871.416350393
2023-01-16 00:00:00 UTC,0.3187991163894899,685792625.4393376,5326681.424564468
2023-01-17 00:00:00 UTC,0.33852122724023226,728277784.0254139,11188506.374064399
2023-01-18 00:00:00 UTC,0.33678612357757426,706753787.6031971,6598432.354293398
2023-01-19 00:00:00 UTC,0.3389683385143084,729061273.7094057,6175900.583541875
2023-01-20 00:00:00 UTC,0.329577582747093,709274356.699382,5151426.884920214
2023-01-21 00:00:00 UTC,0.34484277051147444,741854517.8044462,2388977.527525474
2023-01-22 00:00:00 UTC,0.3495790521937568,752177688.0485322,1751667.410779734
2023-01-23 00:00:00 UTC,0.3571053224283747,768586374.1684208,495598.9432366894
2023-01-24 00:00:00 UTC,0.33992132508434014,730850646.4507852,957175.111799037
2023-01-25 00:00:00 UTC,0.3453288099475634,727760105.9553317,1420185.2020916143
2023-01-26 00:00:00 UTC,0.33296116412204274,716813895.2464728,919208.8155956948
2023-01-27 00:00:00 UTC,0.34360072827678506,739182774.0317284,1838033.1224267913
2023-01-28 00:00:00 UTC,0.3367342293712508,724563442.1708899,579984.1969947667
2023-01-29 00:00:00 UTC,0.34680711311594636,746500177.4846327,946425.8683726534
2023-01-30 00:00:00 UTC,0.3567346795141562,767112046.2870146,1830402.9063247435
2023-01-31 00:00:00 UTC,0.34845875244793983,748941841.236466,887720.9402650293
2023-02-01 00:00:00 UTC,0.3485265328272364,754810706.159446,827892.3137439115
2023-02-02 00:00:00 UTC,0.3693887053265082,786230225.707803,780559.0282674081
2023-02-03 00:00:00 UTC,0.35491228232319,763574796.2758507,460585.6168359312
2023-02-04 00:00:00 UTC,0.3572760091924787,768966155.9649978,453331.81686193234
2023-02-05 00:00:00 UTC,0.3503479535386266,753603903.3357204,1015846.6682270559
2023-02-06 00:00:00 UTC,0.35024778309825555,744125690.3163177,733464.0094482928
2023-02-07 00:00:00 UTC,0.3595433146688304,772808129.7181119,374452.62544536736
2023-02-08 00:00:00 UTC,0.33823423818729265,728161464.5704186,3188661.7378696455
2023-02-09 00:00:00 UTC,0.3400818744163626,731556765.7735752,5404882.283208365
2023-02-10 00:00:00 UTC,0.3352586236599728,721052202.6231022,1660363.3484430274
2023-02-11 00:00:00 UTC,0.33925601043782067,730116252.6233383,752632.1335080508
2023-02-12 00:00:00 UTC,0.3405254180157649,732850683.1236466,332056.1085439572
2023-02-13 00:00:00 UTC,0.30799419174954407,662478254.5950447,464874.0972705647
2023-02-14 00:00:00 UTC,0.3281606406855343,705914659.2819877,449258.0702878769
2023-02-15 00:00:00 UTC,0.34514194046057595,742833087.4098423,552397.1752014974
2023-02-16 00:00:00 UTC,0.38026156744260026,817823212.2308599,1324796.7389448036
2023-02-17 00:00:00 UTC,0.3559615969287544,766466027.7403349,1916751.5200972606
2023-02-18 00:00:00 UTC,0.3707447613199643,798055553.5930789,610125.7644031459
2023-02-19 00:00:00 UTC,0.3608228494488304,776467211.5694507,1038115.2869348957
2023-02-20 00:00:00 UTC,0.3720858517872012,802776115.0410846,10025767.51064739
2023-02-21 00:00:00 UTC,0.3910645700894406,841951954.0943191,1675228.4050153857
2023-02-22 00:00:00 UTC,0.3822131685764075,822627204.8321213,1936691.616819037
2023-02-23 00:00:00 UTC,0.36316505087231227,781727915.9852736,1136434.1255069703
2023-02-24 00:00:00 UTC,0.39043761796592596,857926786.0736582,20920697.59229284
2023-02-25 00:00:00 UTC,0.3747204304643681,806689920.5748878,4407606.724382107
2023-02-26 00:00:00 UTC,0.36714296626956994,790252223.6564608,4341543.502146278
2023-02-27 00:00:00 UTC,0.36688965084496294,789088664.3286124,6692863.8879632205
2023-02-28 00:00:00 UTC,0.3749312800617942,807160824.5748476,1362495.9480962057
2023-03-01 00:00:00 UTC,0.38547789051327636,829872188.6726924,3934760.3303493424
2023-03-02 00:00:00 UTC,0.38685457642765037,832393626.5867966,3518087.625746428
2023-03-03 00:00:00 UTC,0.3834334621858891,824578002.2851323,715222.8579215788
2023-03-04 00:00:00 UTC,0.36696684657187617,789588370.8738863,1816702.2474252086
2023-03-05 00:00:00 UTC,0.35363574183651225,761331080.7513859,611944.0593811081
2023-03-06 00:00:00 UTC,0.3611961958940027,777516468.6716948,565931.7054616037
2023-03-07 00:00:00 UTC,0.34495338438961437,742353752.4273846,1143030.9160469905
