snapped_at,price,market_cap,total_volume
2022-05-12 00:00:00 UTC,0.055560905376749535,119056859.71393423,121311.59615964387
2022-05-13 00:00:00 UTC,0.05154422355654732,111094936.96831137,344071.148221535
2022-05-14 00:00:00 UTC,0.05817225128940346,124621750.77362433,221483.37070807896
2022-05-15 00:00:00 UTC,0.054790896304241415,117087032.92684829,95629.8923334079
2022-05-16 00:00:00 UTC,0.05850723749702771,125343606.27919853,182856.5387465823
2022-05-17 00:00:00 UTC,0.05945243237534966,127370688.98267904,146951.34248030937
2022-05-18 00:00:00 UTC,0.056683279568747004,121483004.50645712,161679.23230240628
2022-05-19 00:00:00 UTC,0.05215924457174667,111812889.54655387,198047.66345467334
2022-05-20 00:00:00 UTC,0.054729663126985864,117210473.3021572,221114.10963598796
2022-05-21 00:00:00 UTC,0.05215012192283903,111733758.72964488,217877.79258556047
2022-05-22 00:00:00 UTC,0.05360817277512421,114859605.83510365,122907.68277473096
2022-05-23 00:00:00 UTC,0.05586146519211064,119689484.7612242,112221.60203518879
2022-05-24 00:00:00 UTC,0.05413883126352593,115963499.94730745,174695.06128559794
2022-05-25 00:00:00 UTC,0.05665130841356899,124908786.37798914,156452.05719962498
2022-05-26 00:00:00 UTC,0.05655182516486171,121062971.5258647,177292.7781061579
2022-05-27 00:00:00 UTC,0.05143166148222335,110205526.94683371,690177.0413769714
2022-05-28 00:00:00 UTC,0.049552259818340015,106180220.60724232,554227.505839784
2022-05-29 00:00:00 UTC,0.04872543910798346,104410264.46814544,137626.88205316768
2022-05-30 00:00:00 UTC,0.04910706816508737,105229788.15933906,87331.4409912916
2022-05-31 00:00:00 UTC,0.050625918921959515,108486312.03341839,140587.36268903813
2022-06-01 00:00:00 UTC,0.054078881665647414,115887603.99260846,271220.4044569998
2022-06-02 00:00:00 UTC,0.05123560156394933,109800248.69528894,96192.48383413325
2022-06-03 00:00:00 UTC,0.054054921378623444,115840155.98122175,60785.59347926021
2022-06-04 00:00:00 UTC,0.05003141108376317,107175711.35488874,52487.04594642088
2022-06-05 00:00:00 UTC,0.056186335968597435,120320677.64962712,72854.19273119578
2022-06-06 00:00:00 UTC,0.049091272486268045,105168202.12323627,504422.23503194965
2022-06-07 00:00:00 UTC,0.048197407520853885,103294389.60209607,79302.06849959276
2022-06-08 00:00:00 UTC,0.04966474447002425,106472147.79730022,114159.47106360333
2022-06-09 00:00:00 UTC,0.051138880720412803,109602096.94867828,77007.50674868048
2022-06-10 00:00:00 UTC,0.05244347368945445,112387690.61397465,328366.76051394833
2022-06-11 00:00:00 UTC,0.05265197019477433,112848783.43656413,178544.1725060639
2022-06-12 00:00:00 UTC,0.05086930250686545,109005286.14418356,124002.12261228116
2022-06-13 00:00:00 UTC,0.04672539677004293,100705713.87171103,41262.91225178116
2022-06-14 00:00:00 UTC,0.046811559100081,100257481.78328626,180243.9833561935
2022-06-15 00:00:00 UTC,0.047326361930142245,101366546.10070872,116263.74391458559
2022-06-16 00:00:00 UTC,0.051409526666531064,110415874.86004856,71414.5889968345
2022-06-17 00:00:00 UTC,0.04282431456479343,91795211.02817002,132611.37901891753
2022-06-18 00:00:00 UTC,0.04448008710844949,95549093.15040304,155320.9850297801
2022-06-19 00:00:00 UTC,0.042484250426480664,90970153.64051911,1037129.9242299801
2022-06-20 00:00:00 UTC,0.04393542981344788,94123633.54969718,283697.82673487463
2022-06-21 00:00:00 UTC,0.04373425274629078,93747968.34355254,135811.07043148123
2022-06-22 00:00:00 UTC,0.045941347606508746,98484828.89897668,100859.48191716873
2022-06-23 00:00:00 UTC,0.04765288450397904,102283324.1719908,55098.13635486906
2022-06-24 00:00:00 UTC,0.047666605992273604,102283895.42021781,76912.83525499278
2022-06-25 00:00:00 UTC,0.045063109234044246,96616678.29266614,102480.26027452976
2022-06-26 00:00:00 UTC,0.04753600772074341,99996718.65181589,576811.5755078703
2022-06-27 00:00:00 UTC,0.04544331380922075,97494934.38541348,676391.6324382201
2022-06-28 00:00:00 UTC,0.04700566816848514,100868479.20050177,146105.20041824892
2022-06-29 00:00:00 UTC,0.05015886895741547,107555525.28168395,66513.01129432803
2022-06-30 00:00:00 UTC,0.04867695683919884,104328575.68701683,72986.18565127517
2022-07-01 00:00:00 UTC,0.046002639925859644,97806628.57470742,90306.3148241839
2022-07-02 00:00:00 UTC,0.046669104065738695,100060953.24198234,101662.99884228906
2022-07-03 00:00:00 UTC,0.04445014111063212,95309402.73369649,75909.03282510242
2022-07-04 00:00:00 UTC,0.04273689324527729,91564080.64295027,198975.28760116937
2022-07-05 00:00:00 UTC,0.04390609472645001,94141670.11561769,84486.17320726281
2022-07-06 00:00:00 UTC,0.04697105197150253,100643670.08906543,106617.46326096705
2022-07-07 00:00:00 UTC,0.047866993166524666,102621935.75513971,86419.59461101623
2022-07-08 00:00:00 UTC,0.047413075890659837,101741087.66330531,117023.09597829872
2022-07-09 00:00:00 UTC,0.051494696607607894,110493721.35225692,85010.68985093242
2022-07-10 00:00:00 UTC,0.04755671976666798,102024379.87786719,152323.08125336864
2022-07-11 00:00:00 UTC,0.04830212645907414,103621158.09598944,82568.13620534267
2022-07-12 00:00:00 UTC,0.049403513886884506,105745552.55846204,60393.36929428762
2022-07-13 00:00:00 UTC,0.04572736245851262,98199280.90235189,46238.94210052811
2022-07-14 00:00:00 UTC,0.050869161371789984,109087975.48231824,88407.3591796439
2022-07-15 00:00:00 UTC,0.047488786051162815,101840575.48038201,513202.67018677515
2022-07-16 00:00:00 UTC,0.05022582210860053,96106413.05206388,107724.3636682989
2022-07-17 00:00:00 UTC,0.049942426985073445,107106074.43610294,120349.05423571728
2022-07-18 00:00:00 UTC,0.04788542137596751,102696587.30537704,121746.79715279606
2022-07-19 00:00:00 UTC,0.050117168498858736,107198625.87537694,72273.86556578738
2022-07-20 00:00:00 UTC,0.058053991609773495,124443177.45733838,89417.75450295888
2022-07-21 00:00:00 UTC,0.06015904012337324,129025150.7917708,70623.49650942972
2022-07-22 00:00:00 UTC,0.05686310469923708,116335471.59896941,86824.32527758497
2022-07-23 00:00:00 UTC,0.05586975963318179,119809088.38290109,88779.97236740321
2022-07-24 00:00:00 UTC,0.04806887717109004,103074455.09491715,776215.9513311237
2022-07-25 00:00:00 UTC,0.050045677428448156,109300171.0870842,217461.24343743644
2022-07-26 00:00:00 UTC,0.04658908115323317,99855738.11316203,86381.7747092566
2022-07-27 00:00:00 UTC,0.04892547258364826,105016713.72630896,57862.528023539206
2022-07-28 00:00:00 UTC,0.0508008948683012,108936488.73453532,95407.56958661767
2022-07-29 00:00:00 UTC,0.04751983149534531,101876885.07942645,357459.12723168195
2022-07-30 00:00:00 UTC,0.04889749222621989,106027381.49720086,168094.2480363671
2022-07-31 00:00:00 UTC,0.05300373353152052,113675112.7818286,61470.92565735204
2022-08-01 00:00:00 UTC,0.04731584672821398,103267098.04609396,230025.42122372662
2022-08-02 00:00:00 UTC,0.048865324594158155,104760232.16595215,70344.19324962649
2022-08-03 00:00:00 UTC,0.04645776913854129,99686703.77861431,148574.5790446373
2022-08-04 00:00:00 UTC,0.04998350854714658,107006997.85402438,83198.47528988308
2022-08-05 00:00:00 UTC,0.04893830852620235,104774848.52156147,75204.36894578011
2022-08-06 00:00:00 UTC,0.049980240532276836,107193877.70363845,95416.47408568325
2022-08-07 00:00:00 UTC,0.05176902087874427,111095922.1181222,62852.13127794046
2022-08-08 00:00:00 UTC,0.05338984555185152,114566454.46251677,51693.91650887679
2022-08-09 00:00:00 UTC,0.04932075051177137,105795434.75872289,64305.31588184505
2022-08-10 00:00:00 UTC,0.05077989295741166,103805404.51101483,69195.29604572858
2022-08-11 00:00:00 UTC,0.05234747410182199,112261958.13693853,53404.59085842971
2022-08-12 00:00:00 UTC,0.045874874877174586,98433224.74346283,767500.8474246757
2022-08-13 00:00:00 UTC,0.047139941008253736,101133212.95363007,498271.49334057537
2022-08-14 00:00:00 UTC,0.04851502998834148,104126326.95629121,446359.84592035273
2022-08-15 00:00:00 UTC,0.051212284423144974,109884126.09890541,87257.12463833866
2022-08-16 00:00:00 UTC,0.05138340771087271,110276861.26055561,83196.95955435501
2022-08-17 00:00:00 UTC,0.05734605991252384,123051528.34490094,47624.42579542396
2022-08-18 00:00:00 UTC,0.05130039355706401,110137398.7292639,70204.32624993587
2022-08-19 00:00:00 UTC,0.05219875614560273,112020626.96024503,61305.931179524254
2022-08-20 00:00:00 UTC,0.04525387384934383,97135990.92160699,66531.7379138454
2022-08-21 00:00:00 UTC,0.04561139816893514,97891931.65360673,63234.48027472926
2022-08-22 00:00:00 UTC,0.04638099872278175,99542734.05434823,37296.92152123571
2022-08-23 00:00:00 UTC,0.04347751895278802,90364119.73958993,48169.89630851581
2022-08-24 00:00:00 UTC,0.049978067951857004,107310220.99048898,96577.95826600135
2022-08-25 00:00:00 UTC,0.04678274909934086,100071991.82928151,155278.2211429107
2022-08-26 00:00:00 UTC,0.0443573960915008,95325142.35136233,146462.32894452647
2022-08-27 00:00:00 UTC,0.04239156957972473,90796422.03231798,100661.51373713947
2022-08-28 00:00:00 UTC,0.047526304401589795,101895882.36863534,92927.0699244897
2022-08-29 00:00:00 UTC,0.04702113200744643,101004462.75796431,65668.73616109016
2022-08-30 00:00:00 UTC,0.04897901927751946,106095856.87936234,64069.20585786358
2022-08-31 00:00:00 UTC,0.04332735700945949,92777811.27921776,33761.958139243485
2022-09-01 00:00:00 UTC,0.04465643025005737,95772041.75622174,38056.5720585994
2022-09-02 00:00:00 UTC,0.04396638351327075,94305613.22024544,60922.90715293813
2022-09-03 00:00:00 UTC,0.044789038441196215,96131703.87453417,25320.38940465076
2022-09-04 00:00:00 UTC,0.04638561981097366,99556111.3158957,118383.59563524634
2022-09-05 00:00:00 UTC,0.048432185922809096,103908719.69132549,42839.81569707173
2022-09-06 00:00:00 UTC,0.041967707369118916,93329649.6895576,36079.53188124888
2022-09-07 00:00:00 UTC,0.04078994591045472,85240875.78403342,47640.429377180364
2022-09-08 00:00:00 UTC,0.04092143665564044,87821793.68565178,25871.236726599647
2022-09-09 00:00:00 UTC,0.04487598522093454,96310165.58449496,70761.77805088561
2022-09-10 00:00:00 UTC,0.046450303521808185,99676760.23970228,80541.5536215378
2022-09-11 00:00:00 UTC,0.04806454555172286,103201679.40406306,80602.9428759247
2022-09-12 00:00:00 UTC,0.04887901019365839,105006012.57492861,130217.68885139785
2022-09-13 00:00:00 UTC,0.05049588446832396,108349312.47930855,154056.58571527724
2022-09-14 00:00:00 UTC,0.05136149631953086,110258903.06443831,33687.658282388315
2022-09-15 00:00:00 UTC,0.05020521726407448,107732919.94748147,226451.61941492688
2022-09-16 00:00:00 UTC,0.04889584106185893,110526836.08943057,28580.47418655413
2022-09-17 00:00:00 UTC,0.04788908686922762,102737889.41861327,35816.47130972993
2022-09-18 00:00:00 UTC,0.05055807838040895,108528641.6998135,44910.85238540001
2022-09-19 00:00:00 UTC,0.04914023665335416,105469206.99934357,54553.50869084868
2022-09-20 00:00:00 UTC,0.04439803206227032,95331671.34850022,63307.50634062304
2022-09-21 00:00:00 UTC,0.04678588300382864,100544444.599872,37175.772593488415
2022-09-22 00:00:00 UTC,0.04609372916081746,98868805.35971838,58449.26181383543
2022-09-23 00:00:00 UTC,0.046504674236981354,99959970.36889993,78766.53107504237
2022-09-24 00:00:00 UTC,0.04854914525672636,104272657.54605457,34980.542611086785
2022-09-25 00:00:00 UTC,0.05242319755581115,112533495.84590815,25185.561683716704
2022-09-26 00:00:00 UTC,0.04464010986972652,95825250.76242004,49698.20112609887
2022-09-27 00:00:00 UTC,0.0419510208586319,90062814.91202147,23744.221769192143
2022-09-28 00:00:00 UTC,0.04719074456246338,101348255.97627845,73374.8761095509
2022-09-29 00:00:00 UTC,0.046154349348034494,99118838.08418837,40924.28155820398
2022-09-30 00:00:00 UTC,0.04981767197434956,106952482.05531049,30515.201022123932
2022-10-01 00:00:00 UTC,0.04737934167173902,107798883.02793495,23532.449617891954
2022-10-02 00:00:00 UTC,0.04860599145341059,104376201.93072672,46518.47729199085
2022-10-03 00:00:00 UTC,0.05100852572958556,109682315.91796567,19888.17287341413
2022-10-04 00:00:00 UTC,0.04733441999058145,101632084.7961547,44969.616321155874
2022-10-05 00:00:00 UTC,0.04517580519621867,96951526.67658353,76084.75922716456
2022-10-06 00:00:00 UTC,0.047490920668949804,101938889.30069539,57882.804353987674
2022-10-07 00:00:00 UTC,0.048009224138094164,103164800.11600095,1960088.430307081
2022-10-08 00:00:00 UTC,0.046461152462506865,99746228.55602343,538501.9203354921
2022-10-09 00:00:00 UTC,0.04551170585706451,97742342.90928091,251118.8778031836
2022-10-10 00:00:00 UTC,0.045857722465548166,98396521.61226961,197387.5805019402
2022-10-11 00:00:00 UTC,0.04478614711978149,96231189.83371799,126851.32144039572
2022-10-12 00:00:00 UTC,0.043187987444250585,92599210.63946946,210996.5094341749
2022-10-13 00:00:00 UTC,0.045159866411588714,96967916.98606092,127153.74656930077
2022-10-14 00:00:00 UTC,0.04501109467378932,96614004.07080624,80069.1584230637
2022-10-15 00:00:00 UTC,0.046764884789467887,100357291.47611894,70677.75966140318
2022-10-16 00:00:00 UTC,0.047679858130458934,92632327.49903327,40496.66353350783
2022-10-17 00:00:00 UTC,0.04533463319261922,97437759.36784607,58497.37143177369
2022-10-18 00:00:00 UTC,0.04435929297229679,95269434.57441048,96361.16875038428
2022-10-19 00:00:00 UTC,0.0414982314060172,89195661.16100553,152093.8499870258
2022-10-20 00:00:00 UTC,0.044254506850154696,94911082.03385407,57367.432029869255
2022-10-21 00:00:00 UTC,0.044786475185357236,96234758.66741091,117593.01206450918
2022-10-22 00:00:00 UTC,0.04546246602502162,97618334.2042157,56461.88131052993
2022-10-23 00:00:00 UTC,0.05553150960634587,119286176.93907413,49641287.21256417
2022-10-24 00:00:00 UTC,0.04976587156376865,106686613.3079583,622159.8353871118
2022-10-25 00:00:00 UTC,0.047619172900693806,102485063.03744455,192603.82113765387
2022-10-26 00:00:00 UTC,0.04960422572780823,106241874.71632506,114650.04653476407
2022-10-27 00:00:00 UTC,0.05086145733070813,109036282.4175792,152312.79132101225
2022-10-28 00:00:00 UTC,0.04814639050565763,102635125.14512694,257154.9424631753
2022-10-29 00:00:00 UTC,0.051721637560140504,111093365.56649187,132550.51379443624
2022-10-30 00:00:00 UTC,0.04988829216971175,107159311.88360402,67194.52194818082
2022-10-31 00:00:00 UTC,0.053012739072159365,113839378.14201893,27576.008638026513
2022-11-01 00:00:00 UTC,0.049506995954173384,106416242.98569705,39000.72438444562
2022-11-02 00:00:00 UTC,0.046609610941748085,100142240.16382879,130266.20087102777
2022-11-03 00:00:00 UTC,0.0521295910820937,112074918.95887998,39731.49611756471
2022-11-04 00:00:00 UTC,0.045226360741331975,97170957.16907053,177775.2549505545
2022-11-05 00:00:00 UTC,0.044019965466411466,94570768.24202727,295073.18496199616
2022-11-06 00:00:00 UTC,0.04919272495227218,105697204.21554655,39701.270441801156
2022-11-07 00:00:00 UTC,0.04614461233153436,99139339.8923797,1900965.0545661664
2022-11-08 00:00:00 UTC,0.04643013517384588,97965494.08917984,96155.42203787375
2022-11-09 00:00:00 UTC,0.04412638402099332,94862215.69107233,182699.30674807602
2022-11-10 00:00:00 UTC,0.03408627857727553,73225365.728025,148889.01069650354
2022-11-11 00:00:00 UTC,0.04309149853798193,92322777.34113635,362968.489334815
2022-11-12 00:00:00 UTC,0.029352258846392712,62809614.53928675,211373.71405649488
2022-11-13 00:00:00 UTC,0.03359645281414776,72165638.42226638,82979.34711113921
2022-11-14 00:00:00 UTC,0.03252340583272075,68414902.61648506,112169.23220503227
2022-11-15 00:00:00 UTC,0.03479345489706139,74769144.38816482,106689.70966263642
2022-11-16 00:00:00 UTC,0.026677305088305958,57313952.12933753,121871.54185402498
2022-11-17 00:00:00 UTC,0.03191677096321521,68560768.67964001,586605.5914321523
2022-11-18 00:00:00 UTC,0.031935653771007474,68688515.7016414,579245.343084524
2022-11-19 00:00:00 UTC,0.029179354645911332,62715446.58788231,93981.29552695047
2022-11-20 00:00:00 UTC,0.030368662719105564,65259705.094385505,101910.23824199656
2022-11-21 00:00:00 UTC,0.03032925058037359,65205418.61994001,165730.47855768487
2022-11-22 00:00:00 UTC,0.03037096618561282,65273654.92969721,201319.6254573832
2022-11-23 00:00:00 UTC,0.030636023568474002,65860225.4288245,115468.00954477905
2022-11-24 00:00:00 UTC,0.03059046461746792,65786928.94740496,42917.336596604735
2022-11-25 00:00:00 UTC,0.029798397710908482,64046645.80076326,37964.91149954705
2022-11-26 00:00:00 UTC,0.0311669901939514,67077519.59733325,100248.83881379652
2022-11-27 00:00:00 UTC,0.031816001092659606,68376047.14468735,671901.4838863651
2022-11-28 00:00:00 UTC,0.03220847133432669,69191424.20978706,127091.60122183306
2022-11-29 00:00:00 UTC,0.031111296206785002,66869650.797931,51561.15094831163
2022-11-30 00:00:00 UTC,0.030637509534866166,65855142.10068899,76739.38780584108
2022-12-01 00:00:00 UTC,0.032114760581524064,69053020.67634802,126468.28293560773
2022-12-02 00:00:00 UTC,0.03089401938544635,65707065.93353717,125797.3021551271
2022-12-03 00:00:00 UTC,0.03207182663729621,67764136.90534742,80542.22706659976
2022-12-04 00:00:00 UTC,0.032120858637199115,69108359.84611332,69430.99755180079
2022-12-05 00:00:00 UTC,0.03341631114822305,71844852.10488822,44849.99632875879
2022-12-06 00:00:00 UTC,0.032443239546985254,69882914.53188124,59172.00281355913
2022-12-07 00:00:00 UTC,0.03428503957186973,73664754.61060494,41102.473368877574
2022-12-08 00:00:00 UTC,0.030932183521058317,66497465.31579903,360016.99488815153
2022-12-09 00:00:00 UTC,0.03223793476196536,69345490.05821583,50640.07597976197
2022-12-10 00:00:00 UTC,0.03202650154460306,68855916.6187904,50203.387909934274
2022-12-11 00:00:00 UTC,0.03423635974534615,73550686.89980227,40964.81098293019
2022-12-12 00:00:00 UTC,0.032952086465450156,70845566.7579641,37914.59037099523
2022-12-13 00:00:00 UTC,0.03208014279960624,68932557.75323348,43579.76359080197
2022-12-14 00:00:00 UTC,0.03176006076106023,68325762.22565712,49628.814337616954
2022-12-15 00:00:00 UTC,0.031890900545429174,68581365.5411419,64972.2962827343
2022-12-16 00:00:00 UTC,0.03460099885933186,74403992.5312118,21381.361182540328
2022-12-17 00:00:00 UTC,0.04611281387008418,99115251.24273266,7017505.142319257
2022-12-18 00:00:00 UTC,0.03294702523965011,70877207.81170937,1645720.693405565
2022-12-19 00:00:00 UTC,0.03556135129844595,76240127.35850008,1112712.0692864093
2022-12-20 00:00:00 UTC,0.03348603181624336,71988570.01580563,1467323.2629314621
2022-12-21 00:00:00 UTC,0.03585923900632391,81508543.94909222,1732780.9726438595
2022-12-22 00:00:00 UTC,0.03462563814694859,74559177.95573498,347737.4081170199
2022-12-23 00:00:00 UTC,0.035336744038601826,75984190.92612962,271161.20343656186
2022-12-24 00:00:00 UTC,0.03499558932196316,75249105.9043415,308081.23099585593
2022-12-25 00:00:00 UTC,0.03360530932491232,72298056.76082608,181579.50412399296
2022-12-26 00:00:00 UTC,0.045206957343363406,95066436.00157212,2375598.847393718
2022-12-27 00:00:00 UTC,0.04470631389003641,93914090.72977556,6948089.02174425
2022-12-28 00:00:00 UTC,0.03937346331016927,84673798.26540698,1001293.2458257464
2022-12-29 00:00:00 UTC,0.03821377846815104,82160837.3782969,256143.82872564052
2022-12-30 00:00:00 UTC,0.035560487435360236,76461524.60751976,437592.00854072947
2022-12-31 00:00:00 UTC,0.045823454253688854,98542873.31785342,7332560.736919304
2023-01-01 00:00:00 UTC,0.03986820922937935,85726233.51231508,2388432.1230856082
2023-01-02 00:00:00 UTC,0.041804634907697584,89888757.1746835,501691.668388294
2023-01-03 00:00:00 UTC,0.03969084052817553,85379290.12644485,339348.95194204466
2023-01-04 00:00:00 UTC,0.036366697666996455,78214554.46986921,582311.7384108033
2023-01-05 00:00:00 UTC,0.035914291761167234,77498459.3688536,266722.41592514596
2023-01-06 00:00:00 UTC,0.036786049514921676,79123460.40418154,504784.33790531376
2023-01-07 00:00:00 UTC,0.038722598297864765,83288835.49749455,236748.78769078685
2023-01-08 00:00:00 UTC,0.03780868834806485,79650873.34695426,82739.1054730054
2023-01-09 00:00:00 UTC,0.0382370035720489,82235678.64524993,224925.37527224803
2023-01-10 00:00:00 UTC,0.036950597970548414,79480694.19253159,200633.60545904218
2023-01-11 00:00:00 UTC,0.03851467862841491,82821358.07951102,294210.18248991267
2023-01-12 00:00:00 UTC,0.03776028754710004,81232649.77211618,121082.36378420879
2023-01-13 00:00:00 UTC,0.0390090511540348,83928198.69481385,167394.43067205691
2023-01-14 00:00:00 UTC,0.03925707090848876,84442833.85996908,479340.66266528174
2023-01-15 00:00:00 UTC,0.04161874575036445,89546733.32928114,572614.493339494
2023-01-16 00:00:00 UTC,0.04187666797976761,90084032.86604299,699699.7732514282
2023-01-17 00:00:00 UTC,0.04502032220671317,97343596.70048562,1487972.1607968307
2023-01-18 00:00:00 UTC,0.04483552478796236,94053766.02467869,878433.3933950536
2023-01-19 00:00:00 UTC,0.045104273249688895,97056420.71271077,821786.2137328421
2023-01-20 00:00:00 UTC,0.044349658980226754,95441364.71909201,693202.5646389279
2023-01-21 00:00:00 UTC,0.045544082713667326,97978227.78850834,315517.0977003047
2023-01-22 00:00:00 UTC,0.046182052214477895,99368394.77661084,231408.59075901378
2023-01-23 00:00:00 UTC,0.047260329445906274,101688969.89423062,65588.9673419997
2023-01-24 00:00:00 UTC,0.04473565178895146,96224038.9370954,125969.8916855778
2023-01-25 00:00:00 UTC,0.04536663995834752,95655221.65946575,186572.99617499777
2023-01-26 00:00:00 UTC,0.044107084503192694,94875890.1949542,121766.8162966244
2023-01-27 00:00:00 UTC,0.04547399326237034,97852914.123657,243255.32208395083
2023-01-28 00:00:00 UTC,0.04460025168124727,95968004.02558503,76818.56758492389
2023-01-29 00:00:00 UTC,0.04591811158247168,98838452.70098135,125309.1040665709
2023-01-30 00:00:00 UTC,0.047282358231080665,101714255.77561283,242605.4176788364
2023-01-31 00:00:00 UTC,0.04642901955359045,99842171.35812895,118280.89437889631
2023-02-01 00:00:00 UTC,0.046619177901130286,100978228.48208795,110739.5145624036
2023-02-02 00:00:00 UTC,0.0489461932235975,104206205.08475302,103428.69846610427
2023-02-03 00:00:00 UTC,0.047100023816600514,101354959.67775887,61123.81735721784
2023-02-04 00:00:00 UTC,0.04756823901680347,102381254.16103543,60357.24667645593
2023-02-05 00:00:00 UTC,0.0466501139616296,100345121.52120863,135263.70672837144
2023-02-06 00:00:00 UTC,0.04634162451963149,98495818.47859034,97045.33580154304
2023-02-07 00:00:00 UTC,0.04790829059828894,102981058.84172605,49894.92075983274
2023-02-08 00:00:00 UTC,0.04524164422706346,97385666.91578493,426510.04427667137
2023-02-09 00:00:00 UTC,0.045946459446310414,98860585.17858389,730221.8180951264
2023-02-10 00:00:00 UTC,0.045266452605222135,97405142.34760118,224181.43342368427
2023-02-11 00:00:00 UTC,0.04623999970949736,99513565.77480637,102582.44088250032
2023-02-12 00:00:00 UTC,0.046453432776374065,99973241.76848395,45298.07556250314
2023-02-13 00:00:00 UTC,0.041961865050587924,90266356.4228238,63335.55845444023
2023-02-14 00:00:00 UTC,0.04427834488105154,95291914.77068321,60617.884385058096
2023-02-15 00:00:00 UTC,0.046402151438105374,99869211.40105289,74266.30719951402
2023-02-16 00:00:00 UTC,0.05120521845673,110111875.94505613,178394.32705402697
2023-02-17 00:00:00 UTC,0.04820770736915845,103764947.67818038,259584.7337956871
2023-02-18 00:00:00 UTC,0.04990590950648403,107426165.9071444,82128.95868702365
2023-02-19 00:00:00 UTC,0.04857055079632971,104520653.83006378,139741.23687992283
2023-02-20 00:00:00 UTC,0.05004131708516792,108050369.39796963,1348351.7543403083
2023-02-21 00:00:00 UTC,0.05267369422135026,113389644.70881331,225641.68555724493
2023-02-22 00:00:00 UTC,0.051712334819165054,111311865.60403685,262028.76709726756
2023-02-23 00:00:00 UTC,0.04904220125963233,105565383.27115111,153465.29344593443
2023-02-24 00:00:00 UTC,0.05288098378357615,116205642.44208387,2833505.326363525
2023-02-25 00:00:00 UTC,0.05058500019763751,108898278.48762888,595000.3493209007
2023-02-26 00:00:00 UTC,0.04955844972322358,106671456.87870523,586039.186746467
2023-02-27 00:00:00 UTC,0.04955948037905208,106677357.79594076,904072.5345380325
2023-02-28 00:00:00 UTC,0.050721026978390545,109117625.76404367,184319.62713259232
2023-03-01 00:00:00 UTC,0.05187220674618508,111672557.11195302,529484.8456309558
2023-03-02 00:00:00 UTC,0.05152140445101642,110896204.49519204,468539.9281921032
2023-03-03 00:00:00 UTC,0.05106459299681185,109796659.95587409,95251.37408084593
2023-03-04 00:00:00 UTC,0.04901013449703281,105453210.86994322,242629.06123300703
2023-03-05 00:00:00 UTC,0.047229349566276134,101678556.47662757,81727.37219779617
2023-03-06 00:00:00 UTC,0.04821608242107063,103816225.0051522,75546.22685794135
2023-03-07 00:00:00 UTC,0.046253732817072284,99539919.52067654,153265.48161294873
2023-03-08 00:00:00 UTC,0.048177818531494485,104085465.1743789,407028.6874213194
2023-03-09 00:00:00 UTC,0.047214756140611325,101668306.59951463,91112.56478920623
2023-03-10 00:00:00 UTC,0.045901147863821615,98743548.13390061,446011.65196553816
2023-03-11 00:00:00 UTC,0.04578674668212361,98524023.14802854,164041.23577571355
2023-03-12 00:00:00 UTC,0.045354450285248205,97674804.00092447,125955.03600040576
2023-03-13 00:00:00 UTC,0.04833069128735461,103940163.91691795,125488.33647284661
2023-03-14 00:00:00 UTC,0.04980330481513366,107279230.76171857,96097.90790769075
2023-03-15 00:00:00 UTC,0.051962235873626146,111834447.71163803,468859.8560728932
2023-03-16 00:00:00 UTC,0.05166672220178391,111328225.54035461,33847.945448950944
2023-03-17 00:00:00 UTC,0.05097032647899115,109868045.81826118,311549.9010769698
2023-03-18 00:00:00 UTC,0.05602590133075663,120598790.07512996,145129.77246062897
2023-03-19 00:00:00 UTC,0.05379527118113857,118845945.31157401,235384.18761972137
2023-03-20 00:00:00 UTC,0.04991282167098561,107619303.27454884,97431.10379377705
2023-03-21 00:00:00 UTC,0.050798624963431065,109351766.19793253,92128.2240748519
2023-03-22 00:00:00 UTC,0.05792848040105822,124045544.27087305,63495.448709558186
2023-03-23 00:00:00 UTC,0.05427888534842461,116844673.32477026,200808.3133912584
2023-03-24 00:00:00 UTC,0.058646268876914806,126223481.74085723,33070.59734479514
2023-03-25 00:00:00 UTC,0.04860174154528442,104634775.24912415,190389.72422465275
2023-03-26 00:00:00 UTC,0.051880013153977424,111730323.9691409,33738.28401675003
2023-03-27 00:00:00 UTC,0.05636449857346618,114232916.87692131,33300.66196763743
2023-03-28 00:00:00 UTC,0.04731424533420943,101844581.04158513,92281.48146538044
2023-03-29 00:00:00 UTC,0.04519214776977688,97391722.02324279,271798.99174397596
2023-03-30 00:00:00 UTC,0.04696344841181647,104505192.85423523,63882.97829368367
2023-03-31 00:00:00 UTC,0.04697285962249801,101194560.47660196,47597.59894462651
2023-04-01 00:00:00 UTC,0.03835248856587526,82644879.9180742,209246.31946780902
2023-04-02 00:00:00 UTC,0.03491830506918931,74055813.29141223,817138.164849631
2023-04-03 00:00:00 UTC,0.037994986848013904,81795446.81921813,172117.23281758974
2023-04-04 00:00:00 UTC,0.03590993121821693,77456918.92600329,139614.70963395562
2023-04-05 00:00:00 UTC,0.03906446044046203,84122323.14128567,122488.18409217762
2023-04-06 00:00:00 UTC,0.03274918282835739,70920552.76272385,481586.74160671624
2023-04-07 00:00:00 UTC,0.03236135162421162,69713924.77305354,170953.147406252
2023-04-08 00:00:00 UTC,0.035433542108765294,76331997.32551639,672536.92579583
2023-04-09 00:00:00 UTC,0.03410725990376026,73474966.51875344,195470.53841355353
