snapped_at,price,market_cap,total_volume
2022-11-06 00:00:00 UTC,0.0020367441210046313,4376219.441015065,1643.7660090431423
2022-11-07 00:00:00 UTC,0.0018998568633736594,4082143.0019710236,78266.15770445949
2022-11-08 00:00:00 UTC,0.0018644297060037619,3931511.8534131157,3861.1781888958685
2022-11-09 00:00:00 UTC,0.0018535515860097606,3984736.4393813615,7674.378884629869
2022-11-10 00:00:00 UTC,0.001427519531944036,3066564.056119977,6235.4114245484025
2022-11-11 00:00:00 UTC,0.0018423418708901013,3950131.2489050087,15518.421693453925
2022-11-12 00:00:00 UTC,0.0012666248908202048,2710395.188820704,9121.315292637935
2022-11-13 00:00:00 UTC,0.0014497735347174046,3114133.306851036,3580.7727094093348
2022-11-14 00:00:00 UTC,0.0013994831607913349,2944600.6174131064,4826.6455375932455
2022-11-15 00:00:00 UTC,0.001495751262747526,3214283.9066722044,4586.531243367079
2022-11-16 00:00:00 UTC,0.0011468910088382129,2463825.858469793,5239.411369437803
2022-11-17 00:00:00 UTC,0.0013758975539849227,2955375.2607669993,25287.93402489207
2022-11-18 00:00:00 UTC,0.001368563738767846,2940911.8759138626,24822.857176492103
2022-11-19 00:00:00 UTC,0.0012585978064299586,2705115.464774146,4053.710365806182
2022-11-20 00:00:00 UTC,0.0013090108581131285,2812954.371944349,4392.738977200452
2022-11-21 00:00:00 UTC,0.0013090728769735143,2815364.2135345857,7153.268551518343
2022-11-22 00:00:00 UTC,0.0013030645400436676,2800554.2980191167,8637.606836250712
2022-11-23 00:00:00 UTC,0.0013204414661989563,2838382.0436604284,4976.779949316957
2022-11-24 00:00:00 UTC,0.0013396550771685096,2881021.7326803776,1879.488546158291
2022-11-25 00:00:00 UTC,0.001303021594520811,2800625.837155991,1660.1261583897785
2022-11-26 00:00:00 UTC,0.0013557697316572354,2917884.2800919185,4360.842688104909
2022-11-27 00:00:00 UTC,0.0013852491266519188,2977051.054129547,29254.177513982195
2022-11-28 00:00:00 UTC,0.0013962171499372878,2999434.6330233812,5509.3416696804425
2022-11-29 00:00:00 UTC,0.0013873164072729382,2982042.3183408985,2299.2173072129713
2022-11-30 00:00:00 UTC,0.0013696838555161486,2944125.6340338555,3430.7194728160684
2022-12-01 00:00:00 UTC,0.001422183872465556,3057973.672312899,5600.575844644723
2022-12-02 00:00:00 UTC,0.0013364386307711227,2842442.236204685,5441.842064943415
2022-12-03 00:00:00 UTC,0.0013860755565804554,2928620.6501268228,3480.8622992412834
2022-12-04 00:00:00 UTC,0.0013852346076822666,2980346.597214852,2994.2605750667367
2022-12-05 00:00:00 UTC,0.0014598782266697417,3138728.7130827135,1959.3884201085593
2022-12-06 00:00:00 UTC,0.001398958214488894,3013135.897362498,2551.5072033390893
2022-12-07 00:00:00 UTC,0.001487249075581161,3195880.6131023914,1782.9822069716447
2022-12-08 00:00:00 UTC,0.00135846004457002,2920393.56468951,15810.998359969317
2022-12-09 00:00:00 UTC,0.0014184458436837268,3049559.821086602,2228.126765181853
2022-12-10 00:00:00 UTC,0.0013922404317223622,2993270.774407705,2182.4171572505234
2022-12-11 00:00:00 UTC,0.0014895204241144177,3199967.845874498,1782.2549792945051
2022-12-12 00:00:00 UTC,0.0014335894069349244,3082155.4847219186,1649.484477443487
2022-12-13 00:00:00 UTC,0.0013720704472718088,2949743.7034095717,1863.9102106105738
2022-12-14 00:00:00 UTC,0.0013857040748963755,2981011.0341167883,2165.324895858787
2022-12-15 00:00:00 UTC,0.0014004986027215884,3011771.538915495,2853.2781640945
2022-12-16 00:00:00 UTC,0.0014817979784995392,3186372.0090267807,915.6630970874975
2022-12-17 00:00:00 UTC,0.001965383533618673,4224411.099087586,299094.50099175767
2022-12-18 00:00:00 UTC,0.0014084749568757519,3029978.320954218,70354.04155044597
2022-12-19 00:00:00 UTC,0.0015177119449159115,3264082.739145729,47489.09524374247
2022-12-20 00:00:00 UTC,0.0014510665250963397,3119515.764445357,63584.23356995552
2022-12-21 00:00:00 UTC,0.001558233418192017,3542479.114939156,75296.55655840217
2022-12-22 00:00:00 UTC,0.001510504816354475,3250730.9082617327,15169.65629797841
2022-12-23 00:00:00 UTC,0.0015453333653021478,3322912.415059144,11858.321032301381
2022-12-24 00:00:00 UTC,0.0015447309290832986,3321550.6161900572,13598.931048452996
2022-12-25 00:00:00 UTC,0.0014833629523427997,3191289.146857619,8015.052226364547
2022-12-26 00:00:00 UTC,0.0019960430481868433,4197510.955129421,104890.88059179074
2022-12-27 00:00:00 UTC,0.0019699754026469445,4138306.9325436847,306166.24984794285
2022-12-28 00:00:00 UTC,0.0017193396906973215,3697490.8956563952,43723.94691352222
2022-12-29 00:00:00 UTC,0.0016779170171210317,3607574.877549898,11246.940404165753
2022-12-30 00:00:00 UTC,0.0015767597060989133,3391130.9659028486,19402.924328079425
2022-12-31 00:00:00 UTC,0.002023056749785597,4350563.008743509,323724.7547928641
2023-01-01 00:00:00 UTC,0.0017601498750754964,3784745.3428182104,105447.38738798081
2023-01-02 00:00:00 UTC,0.0018488017729989261,3975312.641867448,22187.21555786818
2023-01-03 00:00:00 UTC,0.0017475167140238413,3759097.4275674154,14940.927365451676
2023-01-04 00:00:00 UTC,0.0015989917748048955,3438982.291230912,25603.41575738448
2023-01-05 00:00:00 UTC,0.0015997815807561025,3453251.0368713783,11880.997431590415
2023-01-06 00:00:00 UTC,0.0016070445351379313,3457519.8529578918,22052.134500740518
2023-01-07 00:00:00 UTC,0.0016989919924540894,3654379.375127635,10387.585342692255
2023-01-08 00:00:00 UTC,0.0016588942664124877,3494762.2592353886,3630.2615529451937
2023-01-09 00:00:00 UTC,0.0016764704198856178,3604530.25596148,9861.670714209427
2023-01-10 00:00:00 UTC,0.0016502039201712327,3549493.1782024726,8960.24368835636
2023-01-11 00:00:00 UTC,0.0016900695088605863,3634298.8428660193,12910.289695515348
2023-01-12 00:00:00 UTC,0.0016651602609288382,3582212.665138113,5339.512847228781
2023-01-13 00:00:00 UTC,0.0017380550240281404,3738897.69819685,7458.287823383934
2023-01-14 00:00:00 UTC,0.0017374273498093763,3737244.925524845,21214.511371257857
2023-01-15 00:00:00 UTC,0.0018356774250950529,3949636.4895169614,25256.299289037222
2023-01-16 00:00:00 UTC,0.001846391228279738,3971910.28121642,30850.58067143594
2023-01-17 00:00:00 UTC,0.0019567733936620532,4209508.419981347,64673.55611957189
2023-01-18 00:00:00 UTC,0.0019497153200287597,4090131.5238035712,38199.50926919937
2023-01-19 00:00:00 UTC,0.001953337127510632,4202240.883219088,35589.21154265179
2023-01-20 00:00:00 UTC,0.0019016547718112796,4091571.904762028,29723.609948504145
2023-01-21 00:00:00 UTC,0.0019725311167111486,4243473.390123807,13665.16254111484
2023-01-22 00:00:00 UTC,0.0019996230664189934,4302522.836047703,10019.692362310676
2023-01-23 00:00:00 UTC,0.0020453682919688116,4400378.278092068,2838.608949136824
2023-01-24 00:00:00 UTC,0.001932051108488085,4156587.0468189293,5440.409586864523
2023-01-25 00:00:00 UTC,0.001964062081534089,4141023.852576793,8077.32174042332
2023-01-26 00:00:00 UTC,0.0019085908466475766,4107865.08167157,5269.06354448188
2023-01-27 00:00:00 UTC,0.0019638311063723724,4225743.413723368,10505.177443793995
2023-01-28 00:00:00 UTC,0.0019172233492054278,4125360.085621536,3302.186554437232
2023-01-29 00:00:00 UTC,0.0019750467299844373,4251275.936145252,5389.841343528493
2023-01-30 00:00:00 UTC,0.0020322691103210077,4372347.440726094,10427.557228334901
2023-01-31 00:00:00 UTC,0.0019757752215901966,4247244.06972709,5033.413639751913
2023-02-01 00:00:00 UTC,0.001981339836150403,4291184.599106411,4706.488220443893
2023-02-02 00:00:00 UTC,0.002129692093175798,4533386.907491755,4500.274011596286
2023-02-03 00:00:00 UTC,0.002039790123958698,4388328.922726589,2647.1273023001004
2023-02-04 00:00:00 UTC,0.00200629017645761,4318143.970058174,2545.69337835327
2023-02-05 00:00:00 UTC,0.001985868728009926,4271634.555946169,5758.098800091233
2023-02-06 00:00:00 UTC,0.001973200896869677,4193895.643798913,4132.137050126582
2023-02-07 00:00:00 UTC,0.0020023572917202592,4304353.088419075,2085.3897552091717
2023-02-08 00:00:00 UTC,0.00192354228512192,4139513.045557743,18133.958639474735
2023-02-09 00:00:00 UTC,0.001932324891406882,4158091.96541111,30710.218205222536
2023-02-10 00:00:00 UTC,0.0018979949626865245,4083496.8683871655,9399.79182987514
2023-02-11 00:00:00 UTC,0.0019217748597081343,4135870.8933264725,4263.416028849884
2023-02-12 00:00:00 UTC,0.0019278046566751795,4148861.9786612834,1879.857650740315
2023-02-13 00:00:00 UTC,0.001741735555819194,3746799.2290053577,2628.9058881146634
2023-02-14 00:00:00 UTC,0.0018510353428728707,3983070.0997916893,2534.102092306105
2023-02-15 00:00:00 UTC,0.0019406464687678699,4176763.9309268766,3105.9906135475385
2023-02-16 00:00:00 UTC,0.002120835038777718,4561055.501619024,7388.796512118497
2023-02-17 00:00:00 UTC,0.001985028398557586,4272614.814903576,10688.810908815578
2023-02-18 00:00:00 UTC,0.002068767511305459,4453175.2670279695,3404.521090773583
2023-02-19 00:00:00 UTC,0.0020134029287933283,4332711.6347370455,5792.716182837684
2023-02-20 00:00:00 UTC,0.0020612985910643893,4446814.728043753,55541.215407071424
2023-02-21 00:00:00 UTC,0.0021887085734373607,4712059.698279708,9375.911429880702
2023-02-22 00:00:00 UTC,0.002129892814151374,4584638.143082964,10792.264361936714
2023-02-23 00:00:00 UTC,0.0020173440443061515,4342417.17861564,6312.773239966364
2023-02-24 00:00:00 UTC,0.00217770486632449,4785072.87597393,116687.28333860282
2023-02-25 00:00:00 UTC,0.002064310943440061,4444003.303854768,24281.224229611817
2023-02-26 00:00:00 UTC,0.002020508913875751,4349018.798675966,23892.946759124563
2023-02-27 00:00:00 UTC,0.00202070492750987,4349619.658910296,36862.04559439898
2023-02-28 00:00:00 UTC,0.002072627689605767,4462730.166755857,7531.905122811919
2023-03-01 00:00:00 UTC,0.0021320996093653756,4590069.139727489,21763.377796100267
2023-03-02 00:00:00 UTC,0.0021389372578721672,4604497.733555382,19451.672948155985
2023-03-03 00:00:00 UTC,0.0021034375280365985,4524302.241416192,3923.5662732338396
2023-03-04 00:00:00 UTC,0.0020322351879725436,4372681.854761332,10060.76234890386
2023-03-05 00:00:00 UTC,0.001958393852182821,4216163.502807094,3388.8754500550485
2023-03-06 00:00:00 UTC,0.0019982184006492217,4302455.484039453,3130.861177995449
2023-03-07 00:00:00 UTC,0.0019078281813727875,4105724.0587300784,6321.742857150111
2023-03-08 00:00:00 UTC,0.001953546289634998,4200520.545409005,16504.47044560812
2023-03-09 00:00:00 UTC,0.0019105819192687143,4114294.785214956,3686.9409721408083
2023-03-10 00:00:00 UTC,0.001859441213246873,4001277.2011131775,18067.793200150143
2023-03-11 00:00:00 UTC,0.0018692547063051377,4022266.42639959,6697.0220472463025
2023-03-12 00:00:00 UTC,0.0018521491445492538,3988766.3401615545,5143.65207190484
2023-03-13 00:00:00 UTC,0.0019837754906790587,4266314.927084325,5150.778514232708
2023-03-14 00:00:00 UTC,0.0018815238129250894,4052340.2631357666,3630.4920481031963
2023-03-15 00:00:00 UTC,0.0021574664765506885,4643354.309237552,19467.011083544767
2023-03-16 00:00:00 UTC,0.0021192936339210025,4567178.154542468,1388.3933846453751
2023-03-17 00:00:00 UTC,0.002090029414325318,4501035.211903262,12775.049764482068
2023-03-18 00:00:00 UTC,0.0022790504848999357,4905779.728137717,5903.663670614381
2023-03-19 00:00:00 UTC,0.002127679117180383,4700525.351931981,9309.777783749627
2023-03-20 00:00:00 UTC,0.002021807676651315,4360490.193707366,3946.620267100192
2023-03-21 00:00:00 UTC,0.002055606270567397,4424259.917121209,3728.0409704167046
2023-03-22 00:00:00 UTC,0.0023405097002871605,5010331.901296244,2565.4343528419577
2023-03-23 00:00:00 UTC,0.0022315060230076074,4801014.453524339,8255.603591085866
2023-03-24 00:00:00 UTC,0.0024226520803273827,5217419.899010362,1366.132117001131
2023-03-25 00:00:00 UTC,0.0020059167142867677,4318541.63851916,7857.865128039505
2023-03-26 00:00:00 UTC,0.002141218680187714,4611391.599229165,1392.4638715826025
2023-03-27 00:00:00 UTC,0.002327109738695078,4720863.43290315,1374.877746297607
2023-03-28 00:00:00 UTC,0.0019255051055683775,4144676.9230884784,3755.496097546974
2023-03-29 00:00:00 UTC,0.001852813259474026,3992843.0966206538,11143.368940559567
2023-03-30 00:00:00 UTC,0.0019336058837441104,4302856.284148048,2630.2264181410505
2023-03-31 00:00:00 UTC,0.0019645704403636424,4232327.200037203,1990.6992393137195
2023-04-01 00:00:00 UTC,0.001603163897751911,3454620.3590185307,8746.659151780095
2023-04-02 00:00:00 UTC,0.0014596123524412115,3095590.6833405425,34157.01182237696
2023-04-03 00:00:00 UTC,0.0015887160230371772,3420181.1279208246,7196.881175718022
2023-04-04 00:00:00 UTC,0.0015025157816672527,3240892.9546097764,5841.651528184838
2023-04-05 00:00:00 UTC,0.0016227912894296705,3494390.9687587046,5088.327240710068
2023-04-06 00:00:00 UTC,0.0013466756958110432,2912875.996989024,19803.27764957324
2023-04-07 00:00:00 UTC,0.00131782797578276,2838909.864902248,6961.601691306404
2023-04-08 00:00:00 UTC,0.0014438266982287258,3110334.7029040474,27404.16879656198
2023-04-09 00:00:00 UTC,0.001387655887835809,2989333.3614596957,7952.730424354578
2023-04-10 00:00:00 UTC,0.00140085650468221,3017098.3753364873,1914.7332923767533
2023-04-11 00:00:00 UTC,0.0013239440813833893,2853822.8110241317,6196.415535335237
2023-04-12 00:00:00 UTC,0.0012416802364741825,2676718.874695262,11660.898422832042
2023-04-13 00:00:00 UTC,0.0011733669631456237,2527371.9822942307,20841.91293343253
2023-04-14 00:00:00 UTC,0.001254972865310668,2704741.771315503,16650.972486168128
2023-04-15 00:00:00 UTC,0.0011003173320983388,2373138.935178708,22576.52543561104
2023-04-16 00:00:00 UTC,0.0011479901917623477,2440801.9722866938,5648.932054775081
2023-04-17 00:00:00 UTC,0.0011672216471367456,2513897.3150057024,1911.9157023034
2023-04-18 00:00:00 UTC,0.001085192330773815,2338053.5735840136,5676.96352246266
2023-04-19 00:00:00 UTC,0.0011541219321921613,2487716.582937792,5845.829974443426
2023-04-20 00:00:00 UTC,0.001105863512042716,2387169.25749103,3548.502307656851
2023-04-21 00:00:00 UTC,0.00116879018409577,2518915.5102412812,3336.4069826114305
2023-04-22 00:00:00 UTC,0.0010133242360316139,2185941.486349905,1649.6889763290988
2023-04-23 00:00:00 UTC,0.0011482460686377516,2474085.271007541,3461.6896110716234
2023-04-24 00:00:00 UTC,0.0011599571857124394,2498570.293825907,1939.281049422436
2023-04-25 00:00:00 UTC,0.0010982545317169184,2366843.3747116243,745.3369999189416
2023-04-26 00:00:00 UTC,0.0010976329981404358,2365149.289722263,1701.4487890909434
2023-04-27 00:00:00 UTC,0.0010476305946809285,2258526.410361612,1526.9166024233532
2023-04-28 00:00:00 UTC,0.0011730621526050407,2527766.5276991334,8304.33672157435
2023-04-29 00:00:00 UTC,0.0012228561205042646,2635108.930665903,3781.298331426198
2023-04-30 00:00:00 UTC,0.001239797303427983,2670789.55674897,2496.090106271383
2023-05-01 00:00:00 UTC,0.0011080790281902955,2389228.641794224,1042.3680636626138
2023-05-02 00:00:00 UTC,0.0010381616126051499,2237213.098524243,3694.915990106311
2023-05-03 00:00:00 UTC,0.001047649386832992,2252987.0180389043,1417.6552715844634
2023-05-04 00:00:00 UTC,0.001095010059734987,2362980.2313362677,3370.2742335728367
2023-05-05 00:00:00 UTC,0.0009870792868767269,2127166.4803318246,2296.434099714801
2023-05-06 00:00:00 UTC,0.0011292010799317381,2433530.6316982866,2189.678751488236
2023-05-07 00:00:00 UTC,0.0011050071043377412,2380964.710953227,1480.309762991692
2023-05-08 00:00:00 UTC,0.0010634643990506207,2291341.6909847823,1860.93525452806
2023-05-09 00:00:00 UTC,0.0009070456649180558,1936667.5171798677,1126.7680030256154
2023-05-10 00:00:00 UTC,0.0008402911164915152,1811694.93686015,1546.77210661541
2023-05-11 00:00:00 UTC,0.0008234074818338689,1774450.379101316,826.7659860095928
2023-05-12 00:00:00 UTC,0.0009878911879679926,2128970.075226873,934.6038941459045
2023-05-13 00:00:00 UTC,0.000821914985161904,1771542.1618037098,533.6499232888874
2023-05-14 00:00:00 UTC,0.0009665610793386957,2083408.1407356707,4006.8487023176735
2023-05-15 00:00:00 UTC,0.0009724305762505423,2095649.1450139068,2507.8155929767995
2023-05-16 00:00:00 UTC,0.0010503860550712914,2265015.043083905,1278.1398701833173
2023-05-17 00:00:00 UTC,0.0010892857466301737,2348330.5575282406,630.0195043190934
2023-05-18 00:00:00 UTC,0.0010399974366710044,2241671.831169238,1400.1712717687483
2023-05-19 00:00:00 UTC,0.0010478454499496894,2259003.982902173,877.1312310485248
2023-05-20 00:00:00 UTC,0.0008689720653319673,1873359.1573632583,2583.0379358671707
2023-05-21 00:00:00 UTC,0.0011332558198536207,2442634.5277434364,528.5984447926521
2023-05-22 00:00:00 UTC,0.0010845911613902271,2339712.5812872774,1266.1103738171962
2023-05-23 00:00:00 UTC,0.0010955697167225815,2361581.0632782313,5659.771357905619
2023-05-24 00:00:00 UTC,0.0011138333477058995,2401610.5523312343,1996.816367723856
2023-05-25 00:00:00 UTC,0.0011091580305944756,2392752.5130568873,1246.1366901598667
2023-05-26 00:00:00 UTC,0.001047264086494248,2258363.071422938,571.1442883653848
2023-05-27 00:00:00 UTC,0.0010147700413868168,2187889.67167491,565.4079577863891
2023-05-28 00:00:00 UTC,0.0010319624425571272,2224883.7818099293,671.811973284688
2023-05-29 00:00:00 UTC,0.001061370989757538,2287198.898575709,799.3890918623082
2023-05-30 00:00:00 UTC,0.0010467893571666168,2258175.210325271,651.2998112439137
2023-05-31 00:00:00 UTC,0.0010916386377447774,2353911.2329523475,536.4997458171619
2023-06-01 00:00:00 UTC,0.0010585378389077569,2311082.6047720774,619.4925367588589
2023-06-02 00:00:00 UTC,0.0010120645303941884,2182695.133653018,1675.288251909635
2023-06-03 00:00:00 UTC,0.0011077931007185547,2388726.9583898135,1334.7438566349324
2023-06-04 00:00:00 UTC,0.0011601407678276574,2501466.9841271057,19061.422431835446
2023-06-05 00:00:00 UTC,0.001102272512250849,2376826.567639474,3856.3244863459245
2023-06-06 00:00:00 UTC,0.0010073609231634625,2175713.057131729,4326.515870817203
2023-06-07 00:00:00 UTC,0.0009808258438178154,2114980.551914309,2518.085696007305
2023-06-08 00:00:00 UTC,0.0009511225012627631,2050923.9012494206,1058.8358993523466
2023-06-09 00:00:00 UTC,0.0009148279881593267,1971655.40770325,2612.587147897041
2023-06-10 00:00:00 UTC,0.0010370237396212722,2235597.1261328496,1142.8216020107488
2023-06-11 00:00:00 UTC,0.0011605869429120958,2502601.0953263165,2564.2215812735353
2023-06-12 00:00:00 UTC,0.0009494148989674285,2045875.4605036045,1202.2661333730823
2023-06-13 00:00:00 UTC,0.0009801299781982125,2113534.477511772,950.4617570124975
2023-06-14 00:00:00 UTC,0.0009584045082009475,2048664.8459108456,1181.2871445391606
2023-06-15 00:00:00 UTC,0.0009843208453720628,2122517.872193923,500.1700829219323
2023-06-16 00:00:00 UTC,0.0009563365080980356,2063193.7280020735,4697.918179821517
2023-06-17 00:00:00 UTC,0.0009368088741457151,2020239.063141308,2801.354330574057
2023-06-18 00:00:00 UTC,0.000975290759507173,2103277.4169644965,1221.8679223925847
2023-06-19 00:00:00 UTC,0.0009798827947831532,2113878.0439420254,589.523214232395
2023-06-20 00:00:00 UTC,0.0009814150020155947,2116203.4367206786,533.8281571125754
2023-06-21 00:00:00 UTC,0.001046000086510588,2251937.797668524,510.6973027346467
2023-06-22 00:00:00 UTC,0.0010286499757176692,2219721.4928690298,921.0864121502328
2023-06-23 00:00:00 UTC,0.0010170139225133892,2193846.4069136903,2039.6115523082588
2023-06-24 00:00:00 UTC,0.0009090728552082763,1925786.4112712075,1154.2460256065658
2023-06-25 00:00:00 UTC,0.0008512435534824848,1905317.2482082385,1926.2288250823158
2023-06-26 00:00:00 UTC,0.0009207289438336452,1991131.8208510934,3817.0956842494693
2023-06-27 00:00:00 UTC,0.0010991163525220673,2370318.788579463,501.00499904684403
2023-06-28 00:00:00 UTC,0.0009561051571742793,2062635.5384928281,20313.231462829022
2023-06-29 00:00:00 UTC,0.0009850926175420135,2125200.188560447,3099.744877381411
2023-06-30 00:00:00 UTC,0.000896114744225342,1933019.5786868853,1413.1049471300798
2023-07-01 00:00:00 UTC,0.0010937728715445906,2359302.306471119,786.02840980543
2023-07-02 00:00:00 UTC,0.0009730341004363436,2115847.5695887837,1651.42970338633
2023-07-03 00:00:00 UTC,0.0010179691427503169,2179277.063414829,829.9043582437299
2023-07-04 00:00:00 UTC,0.0010820180776063067,2336311.9652286493,702.3881238300474
2023-07-05 00:00:00 UTC,0.0009989309637488187,2155841.2819838687,3560.8123566746885
2023-07-06 00:00:00 UTC,0.001064797382151283,2297640.391412847,852.3944243841486
2023-07-07 00:00:00 UTC,0.0010364033042748683,2238987.6717521446,2051.7458159187736
2023-07-08 00:00:00 UTC,0.0011232554923291955,2423309.1446807077,4047.4054896091784
2023-07-09 00:00:00 UTC,0.0008965136191916856,1934031.962363582,23068.155533457648
2023-07-10 00:00:00 UTC,0.001003515568886824,2165334.4311155593,6748.011878515292
2023-07-11 00:00:00 UTC,0.0009539545945774429,2057839.0049681861,1694.6120597832687
2023-07-12 00:00:00 UTC,0.0009058025058194059,1954335.3502567308,872.0002474729033
2023-07-13 00:00:00 UTC,0.0010251670544052835,2210904.5094382116,1418.5594237463206
2023-07-14 00:00:00 UTC,0.0009048865435084946,1953126.130269023,1219.8082432460437
2023-07-15 00:00:00 UTC,0.0009733495632984307,2181642.6951566567,3435.371327714372
2023-07-16 00:00:00 UTC,0.0013375020040121083,2885256.9282501685,204172.7043391939
2023-07-17 00:00:00 UTC,0.001147315789956508,2580018.9488089336,20489.746230225126
2023-07-18 00:00:00 UTC,0.0011282810347626978,2351611.002641311,11619.238722248989
2023-07-19 00:00:00 UTC,0.0010840241218505763,2339260.7444601366,6208.753296715726
2023-07-20 00:00:00 UTC,0.0011323912845379342,2442532.9187936503,18866.47564405315
2023-07-21 00:00:00 UTC,0.0010789934633885507,2328196.037554977,30013.495540350792
2023-07-22 00:00:00 UTC,0.0010365433670406611,2236923.538487146,5665.882287788512
2023-07-23 00:00:00 UTC,0.001177858485196892,2540101.4585448704,18668.16954558587
2023-07-24 00:00:00 UTC,0.0012608263757698745,2720270.948465799,4677.518550985539
2023-07-25 00:00:00 UTC,0.001185700388443799,2559067.319306024,17926.282645180527
2023-07-26 00:00:00 UTC,0.0010885411074741677,2455349.751830333,3790.313500489453
2023-07-27 00:00:00 UTC,0.001169652273752398,2524022.398808532,5766.5939370327105
2023-07-28 00:00:00 UTC,0.0011736096648191634,2532458.2228058293,2904.732550334204
2023-07-29 00:00:00 UTC,0.0011692419075719162,2584134.586805079,1528.993545550029
2023-07-30 00:00:00 UTC,0.0011223829497800208,2321806.7345554223,2106.6244714618033
2023-07-31 00:00:00 UTC,0.0010829522988571746,2337255.808153325,1634.2618258901261
2023-08-01 00:00:00 UTC,0.0012542622153826721,2707026.352070015,3143.580284431904
2023-08-02 00:00:00 UTC,0.0010903933771658095,2345287.607139276,1792.2064377540012
2023-08-03 00:00:00 UTC,0.0010943299101981295,2362005.000910503,850.5969091859961
2023-08-04 00:00:00 UTC,0.0011278676430070522,2434271.559211205,3131.8082595701944
2023-08-05 00:00:00 UTC,0.0010821479163770618,2335745.0948008383,17688.02130435751
2023-08-06 00:00:00 UTC,0.001093502609094399,2360192.434041761,2138.25112945323
2023-08-07 00:00:00 UTC,0.0010203154581840859,2202423.451574486,1633.0918134902333
2023-08-08 00:00:00 UTC,0.001048086406194203,2262552.5767706395,2514.508232504856
2023-08-09 00:00:00 UTC,0.0010328741373911768,2229516.5838233638,2341.9126768045185
2023-08-10 00:00:00 UTC,0.001035657789624692,2235408.3760206536,2859.602413110442
2023-08-11 00:00:00 UTC,0.0010653507919557712,2299642.93210552,3047.3446358751157
2023-08-12 00:00:00 UTC,0.0011406413806502335,2462248.4948031413,38136.9476600192
2023-08-13 00:00:00 UTC,0.0010756407259507022,2321975.6236292734,4270.431684822353
2023-08-14 00:00:00 UTC,0.0009621303997268134,2077317.3778994586,1886.2255284571345
2023-08-15 00:00:00 UTC,0.0010270351512392602,2217097.9449304133,1997.993759753323
2023-08-16 00:00:00 UTC,0.001151528058134199,2485950.212951488,1891.1228974810247
2023-08-17 00:00:00 UTC,0.001024878148876859,2209137.127561766,934.1042244591606
2023-08-18 00:00:00 UTC,0.001120990642170048,2467306.4814880625,960.0402166542802
2023-08-19 00:00:00 UTC,0.0011058042837547508,2386739.6987910895,1911.6650503922485
2023-08-20 00:00:00 UTC,0.001092385425803167,2358453.557123792,1053.463588756729
2023-08-21 00:00:00 UTC,0.0011684804357041385,2521024.465670547,601.3531132245313
2023-08-22 00:00:00 UTC,0.0011079076699896935,2392401.704722491,1153.030807213757
2023-08-23 00:00:00 UTC,0.0010620845100168988,2295142.875403915,1600.2204204677116
2023-08-24 00:00:00 UTC,0.0009862036349248713,2131985.408246319,24955.350050320656
2023-08-25 00:00:00 UTC,0.0010707440025636043,2312070.3737861714,1965.926826135748
2023-08-26 00:00:00 UTC,0.0011123573476053748,2401990.483901162,886.7924086984998
2023-08-27 00:00:00 UTC,0.0010407423412081831,2260157.8850023313,1514.747863100685
2023-08-28 00:00:00 UTC,0.0010349123488491503,2234615.2455935758,39496.05447279541
2023-08-29 00:00:00 UTC,0.001044499567873611,2254506.673899999,11052.121013828215
2023-08-30 00:00:00 UTC,0.0010883644368851766,2350106.608912228,2424.0422366651305
2023-08-31 00:00:00 UTC,0.0011070289896469515,2389306.0292607057,1601.5311124297095
2023-09-01 00:00:00 UTC,0.0010326341896385463,2312319.0810717503,2161.865674378767
2023-09-02 00:00:00 UTC,0.0010380864466691276,2241795.621865649,43011.70298334857
2023-09-03 00:00:00 UTC,0.001036763215972092,2238886.4568248093,11984.856022557175
2023-09-04 00:00:00 UTC,0.0011106842859233091,2398286.536419179,2167.0967546065067
2023-09-05 00:00:00 UTC,0.0010473146348326176,2261739.4598347195,11456.211134087085
2023-09-06 00:00:00 UTC,0.0010986138921306309,2372550.483956955,3580.646108338807
2023-09-07 00:00:00 UTC,0.0010485873873429129,2269810.818260341,3990.697772908606
2023-09-08 00:00:00 UTC,0.0010481105346226505,2263997.201808598,5183.930465185367
2023-09-09 00:00:00 UTC,0.0010875036194127059,2348378.9822814134,1552.577415776917
2023-09-10 00:00:00 UTC,0.0011151197801371872,2408425.071948374,1069.2568546746313
2023-09-11 00:00:00 UTC,0.001059569011781941,2288290.802002761,2594.555057563765
2023-09-12 00:00:00 UTC,0.0010056468314333562,2171241.3808044144,2864.263319937592
2023-09-13 00:00:00 UTC,0.0010338494015294667,2233104.9159481134,3114.0055369706083
2023-09-14 00:00:00 UTC,0.0010792323312922311,2330699.7722504465,875.1498864825642
2023-09-15 00:00:00 UTC,0.0010937474081602445,2362303.786043088,800.6854997676684
2023-09-16 00:00:00 UTC,0.0009388979101756737,1927322.2511982801,2809.0394533849208
2023-09-17 00:00:00 UTC,0.0009214766787894279,1990293.357171376,1805.1158151188977
2023-09-18 00:00:00 UTC,0.000886806691594858,1994137.097472035,3614.027637291689
2023-09-19 00:00:00 UTC,0.0009701387058119356,2095488.2735610397,2390.2398777416815
2023-09-20 00:00:00 UTC,0.0012285829981364066,2653584.507448454,546.8645827839587
2023-09-21 00:00:00 UTC,0.0011644007924232164,2517124.371390201,1329.8324267253277
2023-09-22 00:00:00 UTC,0.0010022259245946123,2164294.5843366263,2498.038468269471
