snapped_at,price,market_cap,total_volume
2022-07-13 00:00:00 UTC,1.5560607674965416e-06,3341.3859543858202,1.5734693598051943
2022-07-14 00:00:00 UTC,1.7300760520753617e-06,3710.1160872686505,3.0067618733881396
2022-07-15 00:00:00 UTC,1.6190139679854297e-06,3472.0052442017654,17.496389369579674
2022-07-16 00:00:00 UTC,1.721679660780443e-06,3294.4101196497772,3.692659236063895
2022-07-17 00:00:00 UTC,1.713604892417335e-06,3674.9814584736955,4.129369367607257
2022-07-18 00:00:00 UTC,1.6402378465939298e-06,3516.4840613903984,4.170240099251407
2022-07-19 00:00:00 UTC,1.7131167245482805e-06,3662.856824864717,2.4704821033798803
2022-07-20 00:00:00 UTC,1.9856017910268344e-06,4254.525464406495,3.058326371149687
2022-07-21 00:00:00 UTC,2.070393757037386e-06,4440.444298184572,2.4305315705405603
2022-07-22 00:00:00 UTC,1.9400600720750715e-06,3969.244254826077,2.962279454258517
2022-07-23 00:00:00 UTC,1.9211249049045285e-06,4119.728186365754,3.05276802856438
2022-07-24 00:00:00 UTC,1.6523202001774374e-06,3543.082640965978,26.681657063038866
2022-07-25 00:00:00 UTC,1.7222923587671557e-06,3765.2705877038125,7.483799943277434
2022-07-26 00:00:00 UTC,1.6135940267366358e-06,3458.463197091721,2.991797911431727
2022-07-27 00:00:00 UTC,1.6842781346072553e-06,3615.144655255678,1.991939691466942
2022-07-28 00:00:00 UTC,1.751221471349617e-06,3755.2865668984664,3.288914197722572
2022-07-29 00:00:00 UTC,1.6376545270121137e-06,3511.1140310583364,12.318952730084995
2022-07-30 00:00:00 UTC,1.6670927927379482e-06,3614.8578481102604,5.730942358059579
2022-07-31 00:00:00 UTC,1.8070894464239856e-06,3875.5967352174976,2.0957667246450598
2022-08-01 00:00:00 UTC,1.6143058609936188e-06,3524.986838720702,7.8479285764861215
2022-08-02 00:00:00 UTC,1.6702987527987566e-06,3580.093213265817,2.4044825083497443
2022-08-03 00:00:00 UTC,1.5712560021525997e-06,3370.337844529708,5.0249657575037014
2022-08-04 00:00:00 UTC,1.6870773297489147e-06,3617.055089916644,2.8081714471652446
2022-08-05 00:00:00 UTC,1.6424350511407431e-06,3517.736963296204,2.523959149289682
2022-08-06 00:00:00 UTC,1.678181053422379e-06,3599.2370722775895,3.2037884830016554
2022-08-07 00:00:00 UTC,1.7380951235361097e-06,3729.938816701435,2.11019990379794
2022-08-08 00:00:00 UTC,1.7918405263917885e-06,3845.016106510112,1.7349226919669691
2022-08-09 00:00:00 UTC,1.6558742730110337e-06,3549.880226463942,2.158959810661866
2022-08-10 00:00:00 UTC,1.7043942528748752e-06,3484.7651561449743,2.322495342895398
2022-08-11 00:00:00 UTC,1.8025939434106817e-06,3866.442845573892,1.8389959340632296
2022-08-12 00:00:00 UTC,1.5780717586519827e-06,3387.5455222959063,26.40162867593941
2022-08-13 00:00:00 UTC,1.6181234169066323e-06,3471.4939519890595,17.10364404593237
2022-08-14 00:00:00 UTC,1.6653246571165178e-06,3574.23544367504,15.32172725723393
2022-08-15 00:00:00 UTC,1.754309732299601e-06,3762.670954489859,2.989048910623002
2022-08-16 00:00:00 UTC,1.757917610436115e-06,3772.828991146977,2.846315704833931
2022-08-17 00:00:00 UTC,1.9712056067572403e-06,4229.756376698241,1.637035487524957
2022-08-18 00:00:00 UTC,1.7444560000456915e-06,3745.754866479273,2.3872791155030444
2022-08-19 00:00:00 UTC,1.7593528901670114e-06,3775.9515660948077,2.0663091454557967
2022-08-20 00:00:00 UTC,1.5235092032502412e-06,3270.1637130242384,2.2398461479214595
2022-08-21 00:00:00 UTC,1.5343092796290725e-06,3292.9597680967086,2.1271272921450928
2022-08-22 00:00:00 UTC,1.5609907283737834e-06,3350.1927344115516,1.2552586251864513
2022-08-23 00:00:00 UTC,1.4735056585046029e-06,3062.613315973096,1.6325359976785538
2022-08-24 00:00:00 UTC,1.6834661925727734e-06,3614.8413084846675,3.2531415148967646
2022-08-25 00:00:00 UTC,1.576163395505211e-06,3370.9069549163887,5.231497784897542
2022-08-26 00:00:00 UTC,1.5086622278137593e-06,3242.152477341338,4.981405649250429
2022-08-27 00:00:00 UTC,1.4445606649838852e-06,3094.033580013885,3.430202388447418
2022-08-28 00:00:00 UTC,1.6195042929434914e-06,3472.1996798840105,3.166578815001169
2022-08-29 00:00:00 UTC,1.5991757206110575e-06,3434.6296512509302,2.233375590689694
2022-08-30 00:00:00 UTC,1.6710693956577976e-06,3620.47749559841,2.1859173722230025
2022-08-31 00:00:00 UTC,1.4810158214324607e-06,3171.219281869857,1.1540513342607837
2022-09-01 00:00:00 UTC,1.5264139355044396e-06,3274.577942255058,1.3008223362793396
2022-09-02 00:00:00 UTC,1.4999870195009305e-06,3216.4079638934286,2.0784873036483544
2022-09-03 00:00:00 UTC,1.5119643837966048e-06,3245.1625993892567,0.854752151331749
2022-09-04 00:00:00 UTC,1.565860923015825e-06,3360.761912684288,3.9963300498462817
2022-09-05 00:00:00 UTC,1.6368370516997991e-06,3512.9155685188684,1.4478346637650703
2022-09-06 00:00:00 UTC,1.4254736155460477e-06,3169.615662755533,1.2254760620022993
2022-09-07 00:00:00 UTC,1.3833378455958569e-06,2893.247741086814,1.6156630627205355
2022-09-08 00:00:00 UTC,1.3800943923645068e-06,2962.4219149667683,0.8725194335275972
2022-09-09 00:00:00 UTC,1.4988448746175614e-06,3217.949009907584,2.363422838033162
2022-09-10 00:00:00 UTC,1.5625656695984306e-06,3353.0778444586203,2.7093787795390716
2022-09-11 00:00:00 UTC,1.6168679881437405e-06,3471.654414615016,2.7114438842663673
2022-09-12 00:00:00 UTC,1.6478307779570975e-06,3537.8948113480346,4.389956234253155
2022-09-13 00:00:00 UTC,1.7100449183048603e-06,3668.453230113715,5.2171317387076375
2022-09-14 00:00:00 UTC,1.729239842388069e-06,3711.0087931858257,1.1341967246485467
2022-09-15 00:00:00 UTC,1.691586744234126e-06,3630.12965844796,7.629935263456193
2022-09-16 00:00:00 UTC,1.673418968490587e-06,3786.2974836794065,0.9781426516772336
2022-09-17 00:00:00 UTC,1.6264183224378826e-06,3489.203839181996,1.2164058450788129
2022-09-18 00:00:00 UTC,1.7133199313311214e-06,3677.8352916323815,1.5219458687890361
2022-09-19 00:00:00 UTC,1.6596168004531852e-06,3560.599593616586,1.8424396322239016
2022-09-20 00:00:00 UTC,1.499896837859283e-06,3220.4823278966255,2.1387148069959174
2022-09-21 00:00:00 UTC,1.5857861247211505e-06,3407.9880850730456,1.260055823884278
2022-09-22 00:00:00 UTC,1.5586502451083739e-06,3345.30396631048,1.9764501139556407
2022-09-23 00:00:00 UTC,1.580248736304778e-06,3393.02442738842,2.676520440938072
2022-09-24 00:00:00 UTC,1.6448396009512262e-06,3532.745953017882,1.1851368637948512
2022-09-25 00:00:00 UTC,1.7789316278915956e-06,3818.7177488432776,0.8546482155667717
2022-09-26 00:00:00 UTC,1.5123934125569516e-06,3248.6826459243207,1.6837600135481676
2022-09-27 00:00:00 UTC,1.4268497134512516e-06,3062.9391654260935,0.8075950318745033
2022-09-28 00:00:00 UTC,1.607284941341319e-06,3452.667888696214,2.4990988071307902
2022-09-29 00:00:00 UTC,1.55969353396412e-06,3349.5220502015095,1.3829538977386977
2022-09-30 00:00:00 UTC,1.662370255860414e-06,3570.983780279826,1.0182644134173724
2022-10-01 00:00:00 UTC,1.5768111746876207e-06,3587.607539061275,0.7831731766631681
2022-10-02 00:00:00 UTC,1.6176347702658075e-06,3473.6987845061526,1.5481611232942902
2022-10-03 00:00:00 UTC,1.6966125783422374e-06,3646.8095231657517,0.6615075377038042
2022-10-04 00:00:00 UTC,1.5596224293605415e-06,3349.4890573101084,1.4817044820274143
2022-10-05 00:00:00 UTC,1.4841233110090278e-06,3185.068205285129,2.499549577281154
2022-10-06 00:00:00 UTC,1.5522656850920298e-06,3331.6971423809155,1.8919298613289548
2022-10-07 00:00:00 UTC,1.56044133686346e-06,3350.828672973131,63.70865319050334
2022-10-08 00:00:00 UTC,1.5088330626963955e-06,3238.6888284151996,17.48793257729387
2022-10-09 00:00:00 UTC,1.4812194736506131e-06,3181.1126168761098,8.172890138892186
2022-10-10 00:00:00 UTC,1.49266760016518e-06,3202.2999554676485,6.424960295653453
2022-10-11 00:00:00 UTC,1.481622976142716e-06,3183.536674808377,4.196517103770734
2022-10-12 00:00:00 UTC,1.4274499255624407e-06,3059.5970591320065,6.973859387973018
2022-10-13 00:00:00 UTC,1.4747081711935745e-06,3166.4653349322775,4.152241447186957
2022-10-14 00:00:00 UTC,1.4822873339944663e-06,3181.653669135013,2.636805441730705
2022-10-15 00:00:00 UTC,1.5491508026235647e-06,3324.4726110042616,2.3412975055966982
2022-10-16 00:00:00 UTC,1.5794605466110954e-06,3068.572608273251,1.3415073959647337
2022-10-17 00:00:00 UTC,1.505557632696151e-06,3233.9674791435395,1.942690562369152
2022-10-18 00:00:00 UTC,1.4868471670009984e-06,3192.1371720897337,3.229860558302665
2022-10-19 00:00:00 UTC,1.3895918197981169e-06,2985.5516457116296,5.092948846801401
2022-10-20 00:00:00 UTC,1.4864133173430646e-06,3192.446356154275,1.9268481567244642
2022-10-21 00:00:00 UTC,1.5036992450774e-06,3230.085677226513,3.948167895239769
2022-10-22 00:00:00 UTC,1.51598596384149e-06,3255.169316722268,1.8827711526193396
2022-10-23 00:00:00 UTC,1.8519436294479807e-06,3978.124798506818,1655.508129755581
2022-10-24 00:00:00 UTC,1.6570254099258044e-06,3550.553631245984,20.71569579467101
2022-10-25 00:00:00 UTC,1.5660437398014057e-06,3369.660333708562,6.334129510889885
2022-10-26 00:00:00 UTC,1.648534923671636e-06,3531.4397349445353,3.810252109371812
2022-10-27 00:00:00 UTC,1.7023506976226683e-06,3650.005695787572,5.0979621931838
2022-10-28 00:00:00 UTC,1.6102868338191703e-06,3434.255920721832,8.60071157465725
2022-10-29 00:00:00 UTC,1.7339112906403608e-06,3724.2834905797026,4.443610900391792
2022-10-30 00:00:00 UTC,1.672450392995521e-06,3592.398646624153,2.252622804907504
2022-10-31 00:00:00 UTC,1.777891546298218e-06,3815.92252094069,0.9248183266188089
2022-11-01 00:00:00 UTC,1.6533771807507828e-06,3552.34970917957,1.302500919055606
2022-11-02 00:00:00 UTC,1.5527875144840584e-06,3334.675119774903,4.339785854994695
2022-11-03 00:00:00 UTC,1.7467696147636727e-06,3755.43062876084,1.3313315667097587
2022-11-04 00:00:00 UTC,1.50795407761852e-06,3239.9100588096308,5.927448421852954
2022-11-05 00:00:00 UTC,1.4624557724659713e-06,3141.882653852275,9.803085442601308
2022-11-06 00:00:00 UTC,1.6343135416879958e-06,3511.543065272913,1.3189821049394017
2022-11-07 00:00:00 UTC,1.5318032464774011e-06,3288.623193709557,63.10388786243205
2022-11-08 00:00:00 UTC,1.5642257663685435e-06,3298.5840581470347,3.239464803721036
2022-11-09 00:00:00 UTC,1.4553327205673405e-06,3128.651701328005,6.025607695589718
2022-11-10 00:00:00 UTC,1.12447304025963e-06,2416.8856418788337,4.911703051994704
2022-11-11 00:00:00 UTC,1.412726817048592e-06,3029.2669992819124,11.899686388834587
2022-11-12 00:00:00 UTC,9.614207810900713e-07,2057.3022671387603,6.923456294576783
2022-11-13 00:00:00 UTC,1.1004381914910418e-06,2363.756229638418,2.7179548737251347
2022-11-14 00:00:00 UTC,1.0660466211490093e-06,2243.6624152783024,3.6766638649126366
2022-11-15 00:00:00 UTC,1.1361815783109448e-06,2441.5892222039415,3.4839564818344244
2022-11-16 00:00:00 UTC,8.658823556527196e-07,1860.4759564138963,3.95566259029102
2022-11-17 00:00:00 UTC,1.0427173418271458e-06,2239.637476492373,19.164339140197818
2022-11-18 00:00:00 UTC,1.044885301747331e-06,2244.8441638830022,18.952013615706086
2022-11-19 00:00:00 UTC,9.66103919636239e-07,2076.4557511822895,3.111641744064448
2022-11-20 00:00:00 UTC,1.0048011480781716e-06,2159.233259909995,3.3718812492213046
2022-11-21 00:00:00 UTC,1.0041801333854268e-06,2159.64509020448,5.487219462382002
2022-11-22 00:00:00 UTC,1.0072950859216245e-06,2165.223554805866,6.677043732604988
2022-11-23 00:00:00 UTC,1.0195386775619447e-06,2191.761034855148,3.84266912084302
2022-11-24 00:00:00 UTC,1.0279996399234336e-06,2210.784965684473,1.4422470243420042
2022-11-25 00:00:00 UTC,9.974365661621524e-07,2143.8221974710746,1.2707928569896159
2022-11-26 00:00:00 UTC,1.0385795569615891e-06,2235.2283666775297,3.340598304591905
2022-11-27 00:00:00 UTC,1.061162076897072e-06,2280.5527315250447,22.40999338774784
2022-11-28 00:00:00 UTC,1.0715533258368627e-06,2302.0132978172433,4.228248728776076
2022-11-29 00:00:00 UTC,1.0420114302024266e-06,2239.846852502189,1.726938931937401
2022-11-30 00:00:00 UTC,1.0306677229781697e-06,2215.4128860983346,2.581567865448579
2022-12-01 00:00:00 UTC,1.055227000397753e-06,2268.9445774236196,4.155495617313503
2022-12-02 00:00:00 UTC,9.754183499550667e-07,2073.8856956755053,3.9718042306517516
2022-12-03 00:00:00 UTC,1.017571549195538e-06,2150.0134230111344,2.555435326421685
2022-12-04 00:00:00 UTC,1.0176298120036013e-06,2189.4410741757824,2.1996626486203588
2022-12-05 00:00:00 UTC,1.0717515327412186e-06,2305.087978497402,1.438460759345106
2022-12-06 00:00:00 UTC,1.050596989690353e-06,2263.7815014731273,1.9161442845386567
2022-12-07 00:00:00 UTC,1.1169684247129947e-06,2400.4992425391774,1.339072828963904
2022-12-08 00:00:00 UTC,1.0081419040566747e-06,2167.285773821075,11.73367597771466
2022-12-09 00:00:00 UTC,1.0494591306466631e-06,2255.4162343472112,1.6485141032142854
2022-12-10 00:00:00 UTC,1.0267658305321004e-06,2207.5124976007564,1.6095146455843634
2022-12-11 00:00:00 UTC,1.097614254094538e-06,2358.0276331989753,1.3133277248398083
2022-12-12 00:00:00 UTC,1.0574434741665188e-06,2273.4579286924754,1.2166918840038297
2022-12-13 00:00:00 UTC,1.0239489646766849e-06,2201.2960020098626,1.3909992261694073
2022-12-14 00:00:00 UTC,1.0173869470871162e-06,2188.545955018079,1.589786250296074
2022-12-15 00:00:00 UTC,1.0272043821396284e-06,2209.0025057971507,2.0927545575022837
2022-12-16 00:00:00 UTC,1.1120172312457633e-06,2391.3444898834714,0.6871605689516577
2022-12-17 00:00:00 UTC,1.4580871664670746e-06,3134.0242268742777,221.89351136670794
2022-12-18 00:00:00 UTC,1.041769870344537e-06,2241.1048965818977,52.0369356845354
2022-12-19 00:00:00 UTC,1.1231299471679344e-06,2415.6007952850323,35.14265352580629
2022-12-20 00:00:00 UTC,1.0795458802486418e-06,2320.8173668358068,47.30458336130079
2022-12-21 00:00:00 UTC,1.1390796135158556e-06,2589.4360100883223,55.042313649732314
2022-12-22 00:00:00 UTC,1.1099874750776881e-06,2388.437731287731,11.147351739418717
2022-12-23 00:00:00 UTC,1.1481898608144177e-06,2468.939342805981,8.81078754997867
2022-12-24 00:00:00 UTC,1.1436059755328463e-06,2459.0335191669674,10.067655482951347
2022-12-25 00:00:00 UTC,1.0981736069659508e-06,2362.5974396494416,5.933759367217322
2022-12-26 00:00:00 UTC,1.4735517249872162e-06,3098.755567522579,77.43427085496069
2022-12-27 00:00:00 UTC,1.4564846548559812e-06,3059.6222349961026,226.36142773111024
2022-12-28 00:00:00 UTC,1.2616488827247904e-06,2713.2132659009358,32.084566575317126
2022-12-29 00:00:00 UTC,1.2360275253862418e-06,2657.4984358847523,8.28499131606625
2022-12-30 00:00:00 UTC,1.1565737296571167e-06,2487.438621001879,14.232297077087953
2022-12-31 00:00:00 UTC,1.4759160896442293e-06,3173.942571950145,236.17260082573418
2023-01-01 00:00:00 UTC,1.2841130240585397e-06,2761.151681614205,76.92888282711976
2023-01-02 00:00:00 UTC,1.3470176047850836e-06,2896.371147694311,16.165372834498736
2023-01-03 00:00:00 UTC,1.2765354785981735e-06,2746.3675062978696,10.914129582910071
2023-01-04 00:00:00 UTC,1.1626119036537203e-06,2500.451729169952,18.616003160718254
2023-01-05 00:00:00 UTC,1.1459701039096376e-06,2472.8838222460627,8.510704226757529
2023-01-06 00:00:00 UTC,1.1695714434690261e-06,2516.952043281069,16.049055403054236
2023-01-07 00:00:00 UTC,1.2129190067336148e-06,2608.879983892794,7.415749898867996
2023-01-08 00:00:00 UTC,1.1842930365944642e-06,2494.9285147125092,2.5916621482255278
2023-01-09 00:00:00 UTC,1.1952773242983577e-06,2569.9790071453954,7.031100128325527
2023-01-10 00:00:00 UTC,1.1701296325837412e-06,2517.116584292395,6.3535460840677676
2023-01-11 00:00:00 UTC,1.2050695169565535e-06,2591.362502007967,9.205418171015125
2023-01-12 00:00:00 UTC,1.1889154432476068e-06,2557.6805179125427,3.812383367801613
2023-01-13 00:00:00 UTC,1.2285467085149312e-06,2643.346850636274,5.271901539307635
2023-01-14 00:00:00 UTC,1.2160924168295143e-06,2615.8418734826582,14.84885477839446
2023-01-15 00:00:00 UTC,1.2892945425644687e-06,2774.0411803473557,17.738851278320013
2023-01-16 00:00:00 UTC,1.2987370552940227e-06,2793.810425174709,21.700055590418497
2023-01-17 00:00:00 UTC,1.3754020177079434e-06,2958.776593929405,45.45857985769898
2023-01-18 00:00:00 UTC,1.376003870992067e-06,2887.420703479734,26.959152489831357
2023-01-19 00:00:00 UTC,1.3824863038577935e-06,2975.068903372084,25.188482228624398
2023-01-20 00:00:00 UTC,1.3285423273497225e-06,2856.207294997023,20.765637655991938
2023-01-21 00:00:00 UTC,1.3819530655640096e-06,2972.972649424467,9.573797394188093
2023-01-22 00:00:00 UTC,1.4009336548351617e-06,3014.342624337919,7.0197851170989685
2023-01-23 00:00:00 UTC,1.4322098981541887e-06,3081.534318398975,1.9876536904898938
2023-01-24 00:00:00 UTC,1.347351191162491e-06,2898.6160278341167,3.793969168346644
2023-01-25 00:00:00 UTC,1.3692706435608555e-06,2886.6874347162125,5.63120669236624
2023-01-26 00:00:00 UTC,1.3216096825459703e-06,2845.1137380306895,3.6485794797605915
2023-01-27 00:00:00 UTC,1.3712951055359402e-06,2951.131813618716,7.335507806509773
2023-01-28 00:00:00 UTC,1.344706713985146e-06,2893.4549576817426,2.3160955307703337
2023-01-29 00:00:00 UTC,1.3849315358750246e-06,2981.0566111114745,3.7794352592733036
2023-01-30 00:00:00 UTC,1.4249468037562975e-06,3065.539938778184,7.31139112829141
2023-01-31 00:00:00 UTC,1.3892286341629713e-06,2986.024215427025,3.5391487247733973
2023-02-01 00:00:00 UTC,1.3893749764530384e-06,3009.3395063940316,3.300330837318993
2023-02-02 00:00:00 UTC,1.4705762824998628e-06,3129.804335463859,3.1074896917775803
2023-02-03 00:00:00 UTC,1.4404071598930824e-06,3099.1351874807888,1.8692810964206479
2023-02-04 00:00:00 UTC,1.4594409760008658e-06,3141.158903195702,1.851820475571838
2023-02-05 00:00:00 UTC,1.4312490417675873e-06,3078.6389748460283,4.149958793244303
2023-02-06 00:00:00 UTC,1.4237378205516825e-06,3022.8368331203446,2.981490535150834
2023-02-07 00:00:00 UTC,1.4512578145311058e-06,3120.327130240369,1.511437639578477
2023-02-08 00:00:00 UTC,1.3781647130098783e-06,2967.5684856288585,12.99247856280979
2023-02-09 00:00:00 UTC,1.380533419948545e-06,2969.8787065876013,21.940659541654
2023-02-10 00:00:00 UTC,1.3687838683304988e-06,2945.1295274539198,6.77888175434685
2023-02-11 00:00:00 UTC,1.3837408843038716e-06,2977.962594519206,3.0697992723309993
2023-02-12 00:00:00 UTC,1.388918334440898e-06,2989.115338670097,1.3543741313268058
2023-02-13 00:00:00 UTC,1.2565004725414347e-06,2702.766297954197,1.896511488007962
2023-02-14 00:00:00 UTC,1.3371713225063527e-06,2877.8143586187657,1.8306126131962221
2023-02-15 00:00:00 UTC,1.3993727824871406e-06,3011.805528661801,2.2396860001082755
2023-02-16 00:00:00 UTC,1.5460166507139782e-06,3324.7323050166224,5.386181493425341
2023-02-17 00:00:00 UTC,1.4476994707305362e-06,3114.9714730765577,7.7954481188658855
2023-02-18 00:00:00 UTC,1.500340939430821e-06,3229.594977236822,2.469075110532844
2023-02-19 00:00:00 UTC,1.4601886510351813e-06,3142.2306319196637,4.2010758541593765
2023-02-20 00:00:00 UTC,1.506360656628025e-06,3250.909139726304,40.5885406768326
2023-02-21 00:00:00 UTC,1.580837044907951e-06,3404.128610388581,6.771933138112451
2023-02-22 00:00:00 UTC,1.543242942385658e-06,3321.069537060183,7.819682614195343
2023-02-23 00:00:00 UTC,1.47492690796368e-06,3174.841673843883,4.615414580264047
2023-02-24 00:00:00 UTC,1.5917721696438663e-06,3498.3676168658,85.29143367495243
2023-02-25 00:00:00 UTC,1.5160699870846995e-06,3263.762202535202,17.832601925194002
2023-02-26 00:00:00 UTC,1.4853035883460128e-06,3197.0228802736583,17.5640301875304
2023-02-27 00:00:00 UTC,1.4850172408549498e-06,3195.9589650583957,27.089939008720684
2023-02-28 00:00:00 UTC,1.514189479786561e-06,3260.1371989747186,5.5025471081502335
2023-03-01 00:00:00 UTC,1.5486175051893192e-06,3333.9255767356285,15.807492144853983
2023-03-02 00:00:00 UTC,1.5468984342580022e-06,3329.8301229553063,14.067622748848079
2023-03-03 00:00:00 UTC,1.5267917180888148e-06,3285.317523025355,2.8479421953347366
2023-03-04 00:00:00 UTC,1.4559921009783947e-06,3132.8018913872384,7.208019325971225
2023-03-05 00:00:00 UTC,1.4030885776697686e-06,3020.664533736768,2.427955147948378
2023-03-06 00:00:00 UTC,1.4336129457132434e-06,3086.491684934879,2.246222492269611
2023-03-07 00:00:00 UTC,1.3740918343854656e-06,2957.1016711166794,4.553164338333699
2023-03-08 00:00:00 UTC,1.4326401119994014e-06,3080.4666654481416,12.103612037831297
2023-03-09 00:00:00 UTC,1.3999552820223675e-06,3014.7533645848725,2.7015604180054313
2023-03-10 00:00:00 UTC,1.3498105414339066e-06,2904.1922761164087,13.115820789744202
2023-03-11 00:00:00 UTC,1.3383057210071653e-06,2879.769221234689,4.79477884384033
2023-03-12 00:00:00 UTC,1.3256849162332428e-06,2854.979247806696,3.6815944256668263
2023-03-13 00:00:00 UTC,1.4108558961941393e-06,3034.1919225131564,3.663220092666718
2023-03-14 00:00:00 UTC,1.4297659633137344e-06,3079.79948886799,2.7588032236431665
2023-03-15 00:00:00 UTC,1.5049806843907755e-06,3239.057766198857,13.579573996624134
2023-03-16 00:00:00 UTC,1.4612272503270905e-06,3150.7091624044033,0.9572803953854121
2023-03-17 00:00:00 UTC,1.442833727504492e-06,3107.4298583135205,8.819145101215316
2023-03-18 00:00:00 UTC,1.5269828290629835e-06,3286.9133253800883,3.955503887833757
2023-03-19 00:00:00 UTC,1.4405434257627876e-06,3182.4868884977004,6.303177520238826
2023-03-20 00:00:00 UTC,1.3770276092268996e-06,2969.1116337519275,2.687993093355273
2023-03-21 00:00:00 UTC,1.387551858566075e-06,2985.645801253566,2.516459621367248
2023-03-22 00:00:00 UTC,1.607087849510073e-06,3440.3617456113043,1.7615301387822513
2023-03-23 00:00:00 UTC,1.5121363831894193e-06,3255.4278545544603,5.594248201241627
2023-03-24 00:00:00 UTC,1.625209919585298e-06,3500.6073748749886,0.9164549404528073
2023-03-25 00:00:00 UTC,1.3517323800920598e-06,2910.1470295279837,5.295200272432022
2023-03-26 00:00:00 UTC,1.4429086722560478e-06,3107.4906039550738,0.9383432970674572
2023-03-27 00:00:00 UTC,1.5708131926607391e-06,3184.7229480728047,0.9280508204099474
2023-03-28 00:00:00 UTC,1.3201511269306449e-06,2841.6439379752137,2.5748165460702888
2023-03-29 00:00:00 UTC,1.2624246220775032e-06,2720.4385632527797,7.592596421427601
2023-03-30 00:00:00 UTC,1.321491867724935e-06,2940.948936465657,1.797585977095975
2023-03-31 00:00:00 UTC,1.331930922687266e-06,2867.541282531617,1.3496456121579294
2023-04-01 00:00:00 UTC,1.0943933211394107e-06,2358.2825519485245,5.970871332253734
2023-04-02 00:00:00 UTC,9.96398441983534e-07,2113.1924025858643,23.317145340478564
2023-04-03 00:00:00 UTC,1.0906180064759362e-06,2347.877826767748,4.940497915858249
2023-04-04 00:00:00 UTC,1.017475492825212e-06,2194.671893912669,3.95585679702985
2023-04-05 00:00:00 UTC,1.077766584908117e-06,2321.7165923196967,3.3793803977358
2023-04-06 00:00:00 UTC,8.964604034609342e-07,1938.7022234341532,13.182724190246537
2023-04-07 00:00:00 UTC,8.83680736311571e-07,1903.6551096503179,4.6681611117167785
2023-04-08 00:00:00 UTC,9.682285657441698e-07,2085.7869660338006,18.377204883285096
2023-04-09 00:00:00 UTC,9.314219890820321e-07,2006.499485908219,5.338029446218147
2023-04-10 00:00:00 UTC,9.479305705512653e-07,2041.5670069536998,1.2956603451029027
2023-04-11 00:00:00 UTC,8.94800562164485e-07,1929.0530093015605,4.18790807133577
2023-04-12 00:00:00 UTC,8.347262837763296e-07,1799.6912955143234,7.839102306744526
2023-04-13 00:00:00 UTC,7.836944343612777e-07,1688.7528327149482,13.920360535450213
2023-04-14 00:00:00 UTC,8.294960281676124e-07,1788.074010178185,11.005748350571327
2023-04-15 00:00:00 UTC,7.414893817690723e-07,1599.2271234536072,15.214023627002941
2023-04-16 00:00:00 UTC,7.773999449868e-07,1652.8706713655954,3.825363230564452
2023-04-17 00:00:00 UTC,7.910885874411158e-07,1703.6662804129144,1.2958076094218371
2023-04-18 00:00:00 UTC,7.368075575136267e-07,1587.2981272488503,3.8544592589380247
2023-04-19 00:00:00 UTC,7.76138111192783e-07,1673.0373488072787,3.9312756374889144
2023-04-20 00:00:00 UTC,7.47995828630323e-07,1614.659157656388,2.4001740676926087
2023-04-21 00:00:00 UTC,7.85309179012261e-07,1693.2033471956756,2.2417291520910543
2023-04-22 00:00:00 UTC,6.89398343659286e-07,1487.1690486032492,1.122338544164439
2023-04-23 00:00:00 UTC,7.811901755475872e-07,1683.2028952391893,2.3551031340978468
2023-04-24 00:00:00 UTC,7.88343817157114e-07,1698.5124207549247,1.3179971156462502
2023-04-25 00:00:00 UTC,7.443633743068505e-07,1605.42235196237,0.5051666514756632
2023-04-26 00:00:00 UTC,7.405382057992088e-07,1595.6912870016552,1.1479135883007003
2023-04-27 00:00:00 UTC,7.094349190946144e-07,1529.5212318303768,1.0339980159078441
2023-04-28 00:00:00 UTC,7.96749139853317e-07,1716.870501892651,5.64034320370268
2023-04-29 00:00:00 UTC,8.303664277168953e-07,1789.34050597844,2.567647276691435
2023-04-30 00:00:00 UTC,8.418701437385853e-07,1813.5690260164931,1.6949413672226252
2023-05-01 00:00:00 UTC,7.63401483473212e-07,1646.1038733566447,0.7181304815638851
2023-05-02 00:00:00 UTC,7.090758285435295e-07,1528.0109281594355,2.5236683626827943
2023-05-03 00:00:00 UTC,7.012910469610998e-07,1508.4418624318014,0.948971060485025
2023-05-04 00:00:00 UTC,7.173213537067708e-07,1547.2783494856362,2.207805904700651
2023-05-05 00:00:00 UTC,6.501540310342603e-07,1400.9740583913,1.512579492634588
2023-05-06 00:00:00 UTC,7.571016821411032e-07,1631.6227176403681,1.468126001261521
2023-05-07 00:00:00 UTC,7.40880213754797e-07,1596.3785545531546,0.9925114592687592
2023-05-08 00:00:00 UTC,7.132857004741117e-07,1536.7223008104208,1.2481644968538657
2023-05-09 00:00:00 UTC,6.063265983775866e-07,1294.5908605231148,0.7532028836684295
2023-05-10 00:00:00 UTC,5.57623400854789e-07,1201.8135067325343,1.0264494120079397
2023-05-11 00:00:00 UTC,5.465084080974263e-07,1177.9936151896432,0.5487374997818686
2023-05-12 00:00:00 UTC,6.613908694335011e-07,1425.7716091121845,0.6257151492529794
2023-05-13 00:00:00 UTC,5.509452223972883e-07,1187.4983519479902,0.3577156773833201
2023-05-14 00:00:00 UTC,6.504726014453844e-07,1402.0840918858642,2.696513810361427
