snapped_at,price,market_cap,total_volume
2022-03-07 00:00:00 UTC,0.48957505422769887,1047923859.0277439,3292801.549229106
2022-03-08 00:00:00 UTC,0.48568376871488117,1021468825.4491105,1485824.9265155515
2022-03-09 00:00:00 UTC,0.4849020176234205,1036260697.1012774,9351700.512224987
2022-03-10 00:00:00 UTC,0.48997990166887995,1047545018.3713669,5219522.804614818
2022-03-11 00:00:00 UTC,0.4827857930142128,1032879644.832042,2731339.592283267
2022-03-12 00:00:00 UTC,0.453087698185626,970572575.4291116,3247683.927565087
2022-03-13 00:00:00 UTC,0.45678513213278826,978276311.2333757,1332188.4118644984
2022-03-14 00:00:00 UTC,0.44430556978315117,950855906.212288,608463.9371649447
2022-03-15 00:00:00 UTC,0.44682463516067344,956262851.1288755,4322624.083980786
2022-03-16 00:00:00 UTC,0.4416644539353928,951377282.7137147,2213150.213753478
2022-03-17 00:00:00 UTC,0.4512739003355532,952259687.9441713,2115354.116769952
2022-03-18 00:00:00 UTC,0.4366705757205588,934199176.8316641,612500.4121313668
2022-03-19 00:00:00 UTC,0.45804223248347237,969858430.8724844,1319356.6917213646
2022-03-20 00:00:00 UTC,0.44605980109446197,944769002.5942342,4045112.529281097
2022-03-21 00:00:00 UTC,0.4404246473562796,936638236.9788558,959069.2441517612
2022-03-22 00:00:00 UTC,0.43666912310008527,934147804.7910709,804957.7060914312
2022-03-23 00:00:00 UTC,0.4361130181971804,934041027.740044,1005579.7679990479
2022-03-24 00:00:00 UTC,0.43851033179286697,938611237.5784025,3780616.0529554104
2022-03-25 00:00:00 UTC,0.44421082403342266,950968530.8979559,1186553.3861902505
2022-03-26 00:00:00 UTC,0.4497207077004436,962565402.0800275,911463.6056714662
2022-03-27 00:00:00 UTC,0.4601160642580184,985073818.7728604,991495.1317074886
2022-03-28 00:00:00 UTC,0.5502191011611384,1176372023.2386212,72175545.67665653
2022-03-29 00:00:00 UTC,0.5258158119032075,1126231460.5692089,6661671.508885376
2022-03-30 00:00:00 UTC,0.504039457933742,1078982247.2229152,3258789.400069724
2022-03-31 00:00:00 UTC,0.5163632353577484,1105579659.0452316,2576259.349338359
2022-04-01 00:00:00 UTC,0.49138577504988673,1043212990.4300869,2866843.173182939
2022-04-02 00:00:00 UTC,0.51608157842501,1104572090.440153,4322022.936125096
2022-04-03 00:00:00 UTC,0.5185038128237985,1108648280.714536,12771598.078802723
2022-04-04 00:00:00 UTC,0.5189194109799988,1110949220.990636,1237428.197472977
2022-04-05 00:00:00 UTC,0.506959562720542,1085532518.289751,12445094.37614451
2022-04-06 00:00:00 UTC,0.4951335658456987,1060276820.9142166,4291967.487453382
2022-04-07 00:00:00 UTC,0.48602005440364915,1040548329.227906,4651659.782879034
2022-04-08 00:00:00 UTC,0.48734535169718574,1044154635.4944954,3139845.42983431
2022-04-09 00:00:00 UTC,0.44598444525316844,954865853.8281685,1777309.5221427784
2022-04-10 00:00:00 UTC,0.46222898769253,989096974.3955365,558934.1150098766
2022-04-11 00:00:00 UTC,0.4666621454261958,999171066.2314605,338742.98800803383
2022-04-12 00:00:00 UTC,0.4352885733371192,933662585.5013494,836860.5037610655
2022-04-13 00:00:00 UTC,0.45325989921706156,970946299.4148624,977243.259780616
2022-04-14 00:00:00 UTC,0.4466634815706064,956515893.4906886,2509536.658747229
2022-04-15 00:00:00 UTC,0.4373082593506724,936998045.0635217,2480081.7590292194
2022-04-16 00:00:00 UTC,0.4311327882397807,923176663.5012599,1754555.164977283
2022-04-17 00:00:00 UTC,0.44745096301036086,957270673.7360013,674809.9610633363
2022-04-18 00:00:00 UTC,0.4331574813109592,926679169.9788789,1803364.686512968
2022-04-19 00:00:00 UTC,0.4486928700548622,960826155.7910594,2690333.1987160933
2022-04-20 00:00:00 UTC,0.4464785926383116,956100688.127652,1685252.477142401
2022-04-21 00:00:00 UTC,0.4394134786282414,941419232.912546,1039684.3781854643
2022-04-22 00:00:00 UTC,0.4376116494461753,916444229.5606593,1262185.5037814945
2022-04-23 00:00:00 UTC,0.4154174991129077,890288248.4517202,579336.5939101707
2022-04-24 00:00:00 UTC,0.42643299703415993,913235857.5986476,2605670.1162829343
2022-04-25 00:00:00 UTC,0.43970864558217504,941682409.8054721,9938753.91831941
2022-04-26 00:00:00 UTC,0.4570281313630202,978697131.7864226,49178671.00110577
2022-04-27 00:00:00 UTC,0.4099938738844609,878074654.8361875,7973673.222185822
2022-04-28 00:00:00 UTC,0.41542091873831327,889464967.1718891,3833698.8759957687
2022-04-29 00:00:00 UTC,0.4013434003470372,859257330.5035868,3071239.7600242496
2022-04-30 00:00:00 UTC,0.40916140472320744,876439241.7860396,2300540.04465567
2022-05-01 00:00:00 UTC,0.39558639280253227,847275282.9773518,3701418.106586889
2022-05-02 00:00:00 UTC,0.40220539810664574,859162352.8615832,987681.1473434614
2022-05-03 00:00:00 UTC,0.4092064024876592,876566916.3916409,547072.9260691302
2022-05-04 00:00:00 UTC,0.40235773088443033,862526567.0645819,259362.62752732533
2022-05-05 00:00:00 UTC,0.3918059364902439,839234641.9349189,2232985.367399917
2022-05-06 00:00:00 UTC,0.38848424949835064,831878286.656197,2070705.921016241
2022-05-07 00:00:00 UTC,0.38878385172059127,831079830.1216948,1264034.0450449833
2022-05-08 00:00:00 UTC,0.3647796357583888,784597108.433751,532583.088316919
2022-05-09 00:00:00 UTC,0.34220253272623424,733035125.1756608,364214.20107298455
2022-05-10 00:00:00 UTC,0.31464845605619,673808022.732599,666748.3236801208
2022-05-11 00:00:00 UTC,0.31000901179198587,670640041.854617,1133098.7409688293
2022-05-12 00:00:00 UTC,0.2673136070151683,572433799.6813339,583652.1223387412
2022-05-13 00:00:00 UTC,0.24812907105094123,533969338.93459076,1656326.3251017716
2022-05-14 00:00:00 UTC,0.2788751822893652,597431123.841429,1061781.4165897646
2022-05-15 00:00:00 UTC,0.26266511706117107,561310022.0025965,458445.44547735964
2022-05-16 00:00:00 UTC,0.28052510237331507,600985954.688067,876743.6550755107
2022-05-17 00:00:00 UTC,0.28652643388805177,613853257.771887,708220.7141688402
2022-05-18 00:00:00 UTC,0.2756252580099668,590644750.9846437,786173.2852658434
2022-05-19 00:00:00 UTC,0.2524586933830296,541153668.3687228,958580.8758129891
2022-05-20 00:00:00 UTC,0.26760207593548513,573103581.9508346,1081143.0470515953
2022-05-21 00:00:00 UTC,0.25623173579476466,548986922.5719302,1070509.5774834703
2022-05-22 00:00:00 UTC,0.26339564811141947,564345299.506232,603888.308189926
2022-05-23 00:00:00 UTC,0.27415027328048674,587397857.2392415,550747.8681433884
2022-05-24 00:00:00 UTC,0.26582796481210585,569465770.3706193,857773.0904132592
2022-05-25 00:00:00 UTC,0.280526817527329,618489469.903227,774721.6954181105
2022-05-26 00:00:00 UTC,0.2785551585161623,596794795.097783,873284.2444105116
2022-05-27 00:00:00 UTC,0.25414883601867555,544579070.3464513,3410500.198858981
2022-05-28 00:00:00 UTC,0.24687791491226307,529008193.8652185,2761257.136008729
2022-05-29 00:00:00 UTC,0.2427585513609859,520189966.75088954,685680.8912796878
2022-05-30 00:00:00 UTC,0.24458379280451337,524109902.41776794,434964.982982214
2022-05-31 00:00:00 UTC,0.2534406174647841,543098051.2296563,703800.5189116726
2022-06-01 00:00:00 UTC,0.2685269241063374,575436120.0475079,1346736.077384137
2022-06-02 00:00:00 UTC,0.25513805231126857,546460288.4499611,479009.9505671185
2022-06-03 00:00:00 UTC,0.2704892367794095,579660733.5767872,304169.3220164527
2022-06-04 00:00:00 UTC,0.25009252883035155,535740329.95112884,262367.53605846764
2022-06-05 00:00:00 UTC,0.2808441119335945,601415865.2495824,364157.41844542226
2022-06-06 00:00:00 UTC,0.24526524077291678,525849179.7956116,2520147.363483611
2022-06-07 00:00:00 UTC,0.24266576688328445,520069720.6937517,399272.4558796663
2022-06-08 00:00:00 UTC,0.25081766450466264,537696772.3951744,576529.9352449606
2022-06-09 00:00:00 UTC,0.2599325684348463,557093823.0242324,391419.57618087454
2022-06-10 00:00:00 UTC,0.26336034133880715,564505864.9946879,1648990.3518855062
2022-06-11 00:00:00 UTC,0.2592608928597412,555672964.2531583,879160.2936715932
2022-06-12 00:00:00 UTC,0.2507627803232853,537347030.0632031,611274.6882670128
2022-06-13 00:00:00 UTC,0.22992404281576445,495824875.5772978,203044.51666773824
2022-06-14 00:00:00 UTC,0.22664596071823126,485339875.06907964,872681.2684043815
2022-06-15 00:00:00 UTC,0.23022349261881106,493043950.511895,565575.8037870055
2022-06-16 00:00:00 UTC,0.25432488557149696,545078060.98451,353290.69050891855
2022-06-17 00:00:00 UTC,0.2085631513136554,447070547.2536088,645844.4785237259
2022-06-18 00:00:00 UTC,0.21628299275846968,464604391.8830664,755243.2934433911
2022-06-19 00:00:00 UTC,0.20664506331663238,442482401.6019747,5044640.701168942
2022-06-20 00:00:00 UTC,0.21385135348126239,458238427.0992706,1380871.075679697
2022-06-21 00:00:00 UTC,0.21247364996352286,455769692.8391819,659809.4634754511
2022-06-22 00:00:00 UTC,0.2254091443203691,482973314.12429655,494862.4866268356
2022-06-23 00:00:00 UTC,0.23385382172172675,502170182.05989844,270390.9719306718
2022-06-24 00:00:00 UTC,0.2332321785294122,500043763.9913713,376333.65644500573
2022-06-25 00:00:00 UTC,0.2231426482061552,478424632.0673349,507459.8059300917
2022-06-26 00:00:00 UTC,0.2353878999530129,495161851.70451295,2856244.6014610957
2022-06-27 00:00:00 UTC,0.2251985076677321,483038785.19296175,3351920.743797542
2022-06-28 00:00:00 UTC,0.23244551071165986,498433918.49513036,722497.9295500944
2022-06-29 00:00:00 UTC,0.24668553911232538,528963868.59184027,327116.58755813655
2022-06-30 00:00:00 UTC,0.23663355160398555,507174002.55467695,354808.1361319002
2022-07-01 00:00:00 UTC,0.2228194741190376,473510957.3916474,437409.80107190856
2022-07-02 00:00:00 UTC,0.22399405256019883,480254739.58396256,487943.952685064
2022-07-03 00:00:00 UTC,0.21334386943058045,457449093.84462565,364334.6541315399
2022-07-04 00:00:00 UTC,0.20640774914476412,442554021.45150584,960997.3521818406
2022-07-05 00:00:00 UTC,0.212113586870501,454805362.36746,408158.94357279566
2022-07-06 00:00:00 UTC,0.22542034979548986,482972038.549011,511671.44132041844
2022-07-07 00:00:00 UTC,0.2252883654074132,482949210.9985741,406738.08654233237
2022-07-08 00:00:00 UTC,0.22439120116501596,482679038.5269471,553833.5696923704
2022-07-09 00:00:00 UTC,0.24330963900405359,522076820.05179924,401670.8830567236
2022-07-10 00:00:00 UTC,0.2242693295272114,481129467.7787237,718329.5120399641
2022-07-11 00:00:00 UTC,0.22745367640253414,487726628.8979501,388811.58057343133
2022-07-12 00:00:00 UTC,0.22944381767657537,492167577.4322815,280483.79807476205
2022-07-13 00:00:00 UTC,0.21344047876285438,458386792.70090353,215828.3664048802
2022-07-14 00:00:00 UTC,0.2391048482932103,512755923.72509605,415548.9816345734
2022-07-15 00:00:00 UTC,0.22131210566596893,474607882.7434146,2391679.6578052747
2022-07-16 00:00:00 UTC,0.2343289702306169,448385230.098447,502588.8705725821
2022-07-17 00:00:00 UTC,0.23341954483871885,500589431.74325854,562484.1073475938
2022-07-18 00:00:00 UTC,0.2235687821381478,479478288.45825106,568414.8199295403
2022-07-19 00:00:00 UTC,0.2340855879799228,500461404.5862254,337574.34474644135
2022-07-20 00:00:00 UTC,0.27121390358868863,581275959.1673677,417737.653801565
2022-07-21 00:00:00 UTC,0.28085834221335343,602366491.9002827,329712.6767692979
2022-07-22 00:00:00 UTC,0.265983572865215,544251596.0371954,406130.5546204813
2022-07-23 00:00:00 UTC,0.265082647876211,568452604.7130502,421230.2023141498
2022-07-24 00:00:00 UTC,0.22798930420178817,488879180.89757526,3681569.969367747
2022-07-25 00:00:00 UTC,0.23734388541042883,518710486.923678,1031319.7681741269
2022-07-26 00:00:00 UTC,0.2211299859658955,473954356.27828944,410001.6603963749
2022-07-27 00:00:00 UTC,0.2310650227577641,495814515.4281899,273272.9118093248
2022-07-28 00:00:00 UTC,0.2431926660350073,521497804.17303324,456732.52937455446
2022-07-29 00:00:00 UTC,0.2286277430865648,490166869.61852086,1719809.833767568
2022-07-30 00:00:00 UTC,0.2331780531983089,505614036.1728927,801593.0414103332
2022-07-31 00:00:00 UTC,0.25275953498683773,542083863.3796345,293137.1348609422
2022-08-01 00:00:00 UTC,0.2252974589171162,491819259.8646061,1095280.8936449334
2022-08-02 00:00:00 UTC,0.23368067334864356,500832852.0772394,336395.5643651858
2022-08-03 00:00:00 UTC,0.21689409360978718,465449482.9791851,693639.6054499422
2022-08-04 00:00:00 UTC,0.23545027804914118,504871239.7641081,391911.3465552401
2022-08-05 00:00:00 UTC,0.2331423934119447,499196824.95250046,358274.06175402406
2022-08-06 00:00:00 UTC,0.23654253713611184,507318722.9081481,451579.5567297045
2022-08-07 00:00:00 UTC,0.24497518922168865,525714878.91167384,297421.36303608917
2022-08-08 00:00:00 UTC,0.2525183529829027,541865819.0323633,244497.10466721063
2022-08-09 00:00:00 UTC,0.23580641430400348,505813770.04798406,307448.8080866708
2022-08-10 00:00:00 UTC,0.24337590221200955,497484706.1039535,331636.53216205357
2022-08-11 00:00:00 UTC,0.2554677270831655,547902201.5423661,260626.70026584103
2022-08-12 00:00:00 UTC,0.2247330340173548,482161263.74101806,3759853.177026505
2022-08-13 00:00:00 UTC,0.23217040167352843,498094358.4521605,2454052.556643953
2022-08-14 00:00:00 UTC,0.23894289552938444,512835838.0847037,2198380.8740897174
2022-08-15 00:00:00 UTC,0.25133485781108844,539280395.489662,428232.35208132677
2022-08-16 00:00:00 UTC,0.24874227766828907,533782266.54762405,402748.710849861
2022-08-17 00:00:00 UTC,0.2770765908042803,594542990.731528,230104.97248697118
2022-08-18 00:00:00 UTC,0.2443428403671614,524426537.31492954,334381.92755560484
2022-08-19 00:00:00 UTC,0.24680058347547618,529724658.4552278,289860.1557364613
2022-08-20 00:00:00 UTC,0.21270760618485493,456570064.5234048,312720.337580059
2022-08-21 00:00:00 UTC,0.21421547918506678,459752778.6773983,296982.8822808487
2022-08-22 00:00:00 UTC,0.2179775198735231,467822575.7984534,175284.93728021192
2022-08-23 00:00:00 UTC,0.20424350344917194,424525401.6182677,226286.7941824843
2022-08-24 00:00:00 UTC,0.23475142916079725,503994143.62044007,453635.25757368235
2022-08-25 00:00:00 UTC,0.2202875858833802,471198626.0753011,731164.0537242261
2022-08-26 00:00:00 UTC,0.21167098632890735,454886189.93400437,698909.9532300313
2022-08-27 00:00:00 UTC,0.2007265318188052,429926305.55535454,476638.0848929686
2022-08-28 00:00:00 UTC,0.22503831696623303,482479716.5011607,440012.15073880396
2022-08-29 00:00:00 UTC,0.2218446703736464,476483423.7904834,309823.65812043654
2022-08-30 00:00:00 UTC,0.23246467728455422,503290458.81384075,304085.861320256
2022-08-31 00:00:00 UTC,0.2033789445845536,435484362.32710856,158478.88926084482
2022-09-01 00:00:00 UTC,0.20748897974188124,445334034.84100837,176823.7914382337
2022-09-02 00:00:00 UTC,0.2029714315130995,435185396.5905744,281251.46279177326
2022-09-03 00:00:00 UTC,0.2064267412930268,443058280.69561887,116698.31849448704
2022-09-04 00:00:00 UTC,0.21378517319607085,458840920.680355,545614.3002850934
2022-09-05 00:00:00 UTC,0.22297929925408308,478524908.70246035,197232.3136422474
2022-09-06 00:00:00 UTC,0.19569842010615268,435183041.530947,168241.43680827916
2022-09-07 00:00:00 UTC,0.1882576057360234,393525825.40571517,219874.60317973502
2022-09-08 00:00:00 UTC,0.1886631551644268,404999426.6011594,119276.09457898437
2022-09-09 00:00:00 UTC,0.2043402224565379,438626256.4541905,322209.6940524175
2022-09-10 00:00:00 UTC,0.2137520683825702,458686209.89541405,370631.0265392905
2022-09-11 00:00:00 UTC,0.2211831258371384,474912844.3889916,370918.1196311194
2022-09-12 00:00:00 UTC,0.22558253950588567,484134636.6261996,600970.3720124984
2022-09-13 00:00:00 UTC,0.23413777583290787,502393925.98064363,714324.8744244439
2022-09-14 00:00:00 UTC,0.23430934067467024,503041492.1799964,153681.91284603326
2022-09-15 00:00:00 UTC,0.22813462280811514,489687635.1224232,1029005.7008971206
2022-09-16 00:00:00 UTC,0.2222393934623738,502390260.10353994,129902.81198049488
2022-09-17 00:00:00 UTC,0.21712560633504338,465806052.94299394,162389.25313282388
2022-09-18 00:00:00 UTC,0.22872690488297961,490988208.0639221,203178.61340531902
2022-09-19 00:00:00 UTC,0.22193695286793552,476415082.8201172,246385.45338130722
2022-09-20 00:00:00 UTC,0.2003140084737067,429979364.243491,285629.3347366968
2022-09-21 00:00:00 UTC,0.21076517361403244,452937033.7979682,167472.70034982948
2022-09-22 00:00:00 UTC,0.20791760524270253,446235075.1128492,263650.40897725616
2022-09-23 00:00:00 UTC,0.2142335737908953,459959947.22696644,362854.61029848654
2022-09-24 00:00:00 UTC,0.21969171651938316,471848453.7924332,158291.87950418866
2022-09-25 00:00:00 UTC,0.23759240155108574,510024278.936887,114145.99573932205
2022-09-26 00:00:00 UTC,0.20201803150604875,433650679.4430426,224908.3344594308
2022-09-27 00:00:00 UTC,0.18950670650280355,406717497.9262897,107260.54274376287
2022-09-28 00:00:00 UTC,0.21395084672312564,459482858.6376722,332663.0469045386
2022-09-29 00:00:00 UTC,0.21041818024585696,451883859.9692418,186574.2443558697
2022-09-30 00:00:00 UTC,0.2254666668240002,484049212.8250784,138106.82814454092
2022-10-01 00:00:00 UTC,0.21380604139585654,486457844.9988376,106193.53751278586
2022-10-02 00:00:00 UTC,0.21934147360627776,471012508.0537906,209921.26801745317
2022-10-03 00:00:00 UTC,0.23018371217726863,494878924.13229156,89748.39784029403
2022-10-04 00:00:00 UTC,0.216258594633764,464292953.37604976,205454.42468224664
2022-10-05 00:00:00 UTC,0.2085977212769222,447670328.2036227,351318.7497102599
2022-10-06 00:00:00 UTC,0.21776433142963722,467430004.523997,265415.1575473628
2022-10-07 00:00:00 UTC,0.21995648943797108,472430795.0789986,8980236.149582643
2022-10-08 00:00:00 UTC,0.21213940970797462,455259066.8943613,2458774.1253032675
2022-10-09 00:00:00 UTC,0.20790640322892218,446506202.6296747,1147160.3114792716
2022-10-10 00:00:00 UTC,0.2097466540907097,450034200.92477524,902822.5202515554
2022-10-11 00:00:00 UTC,0.20391221972455997,438142523.69705874,577556.592683094
2022-10-12 00:00:00 UTC,0.1954894288787745,419158683.5110904,955070.8325537614
2022-10-13 00:00:00 UTC,0.20298627153988802,435877456.50000036,571535.4579039859
2022-10-14 00:00:00 UTC,0.20266937155347134,435019401.99861497,360523.69168144726
2022-10-15 00:00:00 UTC,0.20995537265970293,450563550.53252304,317314.48575715977
2022-10-16 00:00:00 UTC,0.214063232000025,415881594.2336126,181813.6005665334
2022-10-17 00:00:00 UTC,0.20439436532803656,439043126.6369583,263739.49153519137
2022-10-18 00:00:00 UTC,0.20179735406109536,433237355.61920846,438362.0113198443
2022-10-19 00:00:00 UTC,0.18891857107523963,406061123.5220012,692399.4549973632
2022-10-20 00:00:00 UTC,0.20074549407238698,431256687.3551546,260227.8119490541
2022-10-21 00:00:00 UTC,0.20260850624284688,435185966.0484362,531976.3258970842
2022-10-22 00:00:00 UTC,0.2074177785463469,445373509.10285765,257601.46815467544
2022-10-23 00:00:00 UTC,0.2533836346609637,544288554.226148,226507254.57193306
2022-10-24 00:00:00 UTC,0.2274402172387792,487812855.2586287,2843397.767812991
2022-10-25 00:00:00 UTC,0.21407328275754597,460705735.66749495,865855.6995219052
2022-10-26 00:00:00 UTC,0.22457020862594634,480891752.7434352,519048.21598399855
2022-10-27 00:00:00 UTC,0.23274945972227054,498846324.0417605,697005.5863372361
2022-10-28 00:00:00 UTC,0.22068306903629195,470838240.03874564,1178691.51403896
2022-10-29 00:00:00 UTC,0.23466648922028852,504042240.40357304,601395.5702836659
2022-10-30 00:00:00 UTC,0.22634840907829998,486193026.61767775,304868.5870024946
2022-10-31 00:00:00 UTC,0.24040513750722206,516138801.0693677,125053.22804583528
2022-11-01 00:00:00 UTC,0.2232674514588795,479730737.121545,175886.09792494003
2022-11-02 00:00:00 UTC,0.21147661556654349,454343841.73916,591042.3778766535
2022-11-03 00:00:00 UTC,0.23655575148790425,508578067.21546435,180295.17835710954
2022-11-04 00:00:00 UTC,0.20316872579838102,436517535.9910615,798613.2740894675
2022-11-05 00:00:00 UTC,0.2014873810547942,432867591.2289248,1350603.5869758753
2022-11-06 00:00:00 UTC,0.2251675543882147,483802859.10116243,181722.7644973665
2022-11-07 00:00:00 UTC,0.2101338160639124,451505744.06934035,8656634.457131425
2022-11-08 00:00:00 UTC,0.21433551512114438,451968028.39639115,443882.44481760764
2022-11-09 00:00:00 UTC,0.2027658204322854,435902814.5944079,839524.3718034769
2022-11-10 00:00:00 UTC,0.1560774662261631,335281960.90433234,681747.0404036042
2022-11-11 00:00:00 UTC,0.1992999714096474,427315395.37271917,1678744.34636497
2022-11-12 00:00:00 UTC,0.13712716237480768,293440437.4226245,987490.528782704
2022-11-13 00:00:00 UTC,0.15695771369131228,337147307.67835516,387667.37304712075
2022-11-14 00:00:00 UTC,0.15147675450384152,318716621.48727435,522424.7219678308
2022-11-15 00:00:00 UTC,0.16283087958811598,349914246.30854887,499300.20800650795
2022-11-16 00:00:00 UTC,0.12497501866572006,268479463.4175956,570930.9155332689
2022-11-17 00:00:00 UTC,0.1507135449570877,323726923.518863,2769998.5151468646
2022-11-18 00:00:00 UTC,0.14996485299416656,322260048.72618884,2720045.8567748885
2022-11-19 00:00:00 UTC,0.13790626370473738,296403159.7155525,444170.52678265976
2022-11-20 00:00:00 UTC,0.14343008995333015,308219214.6092373,481318.3502156324
2022-11-21 00:00:00 UTC,0.1434369734201261,308483453.4180815,783793.789588935
2022-11-22 00:00:00 UTC,0.14314259014923617,307642932.29757905,948847.411034792
2022-11-23 00:00:00 UTC,0.14502872109148782,311749462.8111695,546617.2107430961
2022-11-24 00:00:00 UTC,0.1469917402142961,316115995.30303985,206224.19667648064
2022-11-25 00:00:00 UTC,0.14301123973896587,307378614.9829307,182204.73170417376
2022-11-26 00:00:00 UTC,0.14882648425824568,320303993.1771161,478701.41257734835
2022-11-27 00:00:00 UTC,0.15206253523060026,326798928.86561114,3211310.018735675
2022-11-28 00:00:00 UTC,0.15326486202826153,329252462.7804251,604768.743105649
2022-11-29 00:00:00 UTC,0.14814955228597854,318448071.4305627,245530.15655696794
2022-11-30 00:00:00 UTC,0.14711664823865298,316226181.33973604,368490.83666652587
2022-12-01 00:00:00 UTC,0.15201222686632587,326856039.2412546,598625.8333827488
2022-12-02 00:00:00 UTC,0.14267212993605774,303446247.9025604,580946.3901332534
2022-12-03 00:00:00 UTC,0.14896384669415966,314743734.9137914,374094.06395340373
2022-12-04 00:00:00 UTC,0.14899067231732133,320554973.7171557,322051.50932438206
2022-12-05 00:00:00 UTC,0.15700689658162054,337563808.7136335,210728.18911820388
2022-12-06 00:00:00 UTC,0.15223748183107794,327902410.7150998,277660.2099242205
2022-12-07 00:00:00 UTC,0.16294883498180032,350153199.75402224,195350.51538410175
2022-12-08 00:00:00 UTC,0.1482046274466392,318607707.2950393,1724940.774566812
2022-12-09 00:00:00 UTC,0.15450841342545205,332189248.9622685,242705.30519866224
2022-12-10 00:00:00 UTC,0.15213824678394122,327092187.09057856,238485.4745559495
2022-12-11 00:00:00 UTC,0.16263809152727662,349398809.82907665,194601.25806585004
2022-12-12 00:00:00 UTC,0.15650596891072552,336481092.9380758,180075.38636703478
2022-12-13 00:00:00 UTC,0.15079421197921117,324189484.631633,204848.7174750345
2022-12-14 00:00:00 UTC,0.15172745935711185,326402554.52615154,237091.92394193186
2022-12-15 00:00:00 UTC,0.15319444053763034,329444567.1239538,312107.6673673685
2022-12-16 00:00:00 UTC,0.16369621067222795,352011342.4329698,101154.5307933259
2022-12-17 00:00:00 UTC,0.2161738609693217,464645827.13279265,32897605.97262927
2022-12-18 00:00:00 UTC,0.15445323174012762,332267138.6447568,7715017.601412827
2022-12-19 00:00:00 UTC,0.16650012476563927,358085198.6661074,5209776.670452791
2022-12-20 00:00:00 UTC,0.15937544374799145,342626751.1782925,6983667.023753299
2022-12-21 00:00:00 UTC,0.17108066535332325,388933825.25913316,8266916.14005559
2022-12-22 00:00:00 UTC,0.16696216488296925,359315907.23829633,1676763.0454523975
2022-12-23 00:00:00 UTC,0.17066269715790833,366974018.62064123,1309602.8964217776
2022-12-24 00:00:00 UTC,0.16990700778179385,365342213.1991855,1495764.4985102685
2022-12-25 00:00:00 UTC,0.16315746144818807,351014992.74070776,881588.401923415
2022-12-26 00:00:00 UTC,0.21974313121941016,462101356.70459795,11547371.465028549
2022-12-27 00:00:00 UTC,0.21755486779536135,457015258.3613319,33811568.36759151
2022-12-28 00:00:00 UTC,0.18932610998453184,407151403.3936689,4814688.352218493
2022-12-29 00:00:00 UTC,0.18488864313683878,397516454.81799895,1239293.4391564736
2022-12-30 00:00:00 UTC,0.17381885924813098,373831544.3845253,2138939.8522421424
2022-12-31 00:00:00 UTC,0.22275080469654215,479023344.83861315,35644056.766051404
2023-01-01 00:00:00 UTC,0.19384909693066774,416822156.57140434,11613147.8962731
2023-01-02 00:00:00 UTC,0.20356213092828807,437701393.5745369,2442921.1093836054
2023-01-03 00:00:00 UTC,0.19303274988150743,415233807.37226486,1650392.3950988064
2023-01-04 00:00:00 UTC,0.17678259500024465,380209719.13871896,2830682.652518873
2023-01-05 00:00:00 UTC,0.17580314051208218,379484539.99055684,1305626.146728349
2023-01-06 00:00:00 UTC,0.17714607730793644,381125765.8228104,2430828.1678938693
2023-01-07 00:00:00 UTC,0.1862228025312088,400548543.9431244,1138560.548042448
2023-01-08 00:00:00 UTC,0.18182788883537063,383053493.18767077,397905.2839333328
2023-01-09 00:00:00 UTC,0.18375478699957817,395085819.32685125,1080919.2813990533
2023-01-10 00:00:00 UTC,0.17989946165924156,386952860.3910152,976814.4386080867
2023-01-11 00:00:00 UTC,0.1846592173887637,397088271.5545714,1410595.232289195
2023-01-12 00:00:00 UTC,0.18223291765892827,392032575.4583789,584349.1631760814
2023-01-13 00:00:00 UTC,0.18914101483671983,406882960.0054513,811636.057752535
2023-01-14 00:00:00 UTC,0.1898336820696756,408336478.1188873,2317926.448755819
2023-01-15 00:00:00 UTC,0.20125951689826072,433029202.7003415,2769043.4735755995
2023-01-16 00:00:00 UTC,0.202434475289431,435471941.8938467,3382393.1867435263
2023-01-17 00:00:00 UTC,0.21542112412791103,463424655.50454074,7119909.850447336
2023-01-18 00:00:00 UTC,0.21414859829169502,449247940.11590034,4195674.764102993
2023-01-19 00:00:00 UTC,0.21463471752886967,461746603.9297879,3910579.6224060543
2023-01-20 00:00:00 UTC,0.20854186797887203,448695557.48871845,3259591.190588399
2023-01-21 00:00:00 UTC,0.21553839042619818,463684155.13194895,1493191.7241108746
2023-01-22 00:00:00 UTC,0.2184987266074966,470136485.55258167,1094851.354202676
2023-01-23 00:00:00 UTC,0.2234912333615319,480816082.1156839,310166.2510192782
2023-01-24 00:00:00 UTC,0.2121204612481202,456352358.2400027,597304.1737221283
2023-01-25 00:00:00 UTC,0.21639474861324454,456246176.73993504,889936.2316093175
2023-01-26 00:00:00 UTC,0.20990954931860303,451788873.1730516,579499.1398475996
2023-01-27 00:00:00 UTC,0.2156423244789758,464016039.58209336,1153541.6032942168
2023-01-28 00:00:00 UTC,0.21133176401819745,454728107.9045375,363993.5378189572
2023-01-29 00:00:00 UTC,0.2176553093606804,468501714.4210066,593974.5967630463
2023-01-30 00:00:00 UTC,0.2239554278861891,481831336.6974463,1149113.583934065
2023-01-31 00:00:00 UTC,0.2178231998806043,468245721.391968,554918.5217795229
2023-02-01 00:00:00 UTC,0.21901050707780764,474332821.5924674,520239.0588975671
2023-02-02 00:00:00 UTC,0.2346585538763777,499519516.7389436,495859.37563109427
