snapped_at,price,market_cap,total_volume
2022-02-24 00:00:00 UTC,109.12855763607546,233474710684.55,4378071329.645742
2022-02-25 00:00:00 UTC,100.43929968737426,214888144081.25272,1209886103.59943
2022-02-26 00:00:00 UTC,104.28906829715528,223128380540.62042,1026654734.9649972
2022-02-27 00:00:00 UTC,104.8938187709257,224420148813.88907,1519849722.9408753
2022-02-28 00:00:00 UTC,107.12213486248288,229536596658.83383,1695633091.5948021
2022-03-01 00:00:00 UTC,106.8728138527443,228737573763.4443,833000942.6852316
2022-03-02 00:00:00 UTC,104.69409417111346,223626292883.6356,1088682697.881292
2022-03-03 00:00:00 UTC,101.47068855151655,216797412472.7323,351771679.9360994
2022-03-04 00:00:00 UTC,96.2314708752512,206043408293.0382,690466006.0642302
2022-03-05 00:00:00 UTC,96.77624513525247,207173110640.6282,1166187757.465463
2022-03-06 00:00:00 UTC,94.30160205129415,201779445168.8174,542987446.834877
2022-03-07 00:00:00 UTC,92.15074544258022,197246497636.2117,619790805.7930162
2022-03-08 00:00:00 UTC,90.78030275437608,190925155835.01712,277719053.74969053
2022-03-09 00:00:00 UTC,90.55464439492665,193519959736.11404,1746414499.4134696
2022-03-10 00:00:00 UTC,91.75930178012905,196134803278.18893,977468191.1352681
2022-03-11 00:00:00 UTC,90.32572464341045,193244299519.2615,511013852.2923776
2022-03-12 00:00:00 UTC,84.56820097011767,181156047590.03293,606175776.066256
2022-03-13 00:00:00 UTC,85.25832197399743,182593939371.96518,248651150.30879277
2022-03-14 00:00:00 UTC,82.8928394485819,177398509793.29315,113519403.95048918
2022-03-15 00:00:00 UTC,83.79311059103021,179328158148.49255,810622533.7871245
2022-03-16 00:00:00 UTC,82.84362196128858,178451173168.72018,415123694.0579287
2022-03-17 00:00:00 UTC,84.66352054861447,178764132442.16476,396861698.8475975
2022-03-18 00:00:00 UTC,82.30562068019472,176193918600.75522,115446813.66304794
2022-03-19 00:00:00 UTC,86.50021193900751,183155512465.39325,249157447.42197728
2022-03-20 00:00:00 UTC,84.23735759679067,178417432197.70654,763910107.5959761
2022-03-21 00:00:00 UTC,83.17468129469184,176885165979.63647,181121286.46908787
2022-03-22 00:00:00 UTC,82.07186012280923,175572862639.22513,151291613.63665107
2022-03-23 00:00:00 UTC,82.20727910222652,176066680553.98285,189551729.0201001
2022-03-24 00:00:00 UTC,82.3783965974154,176327176748.36383,710225201.1248555
2022-03-25 00:00:00 UTC,83.5886582866687,178947231341.77234,223277777.5124272
2022-03-26 00:00:00 UTC,84.64780235017726,181176993874.74478,171558457.9966676
2022-03-27 00:00:00 UTC,86.60558343077001,185416027442.50085,186624682.38044956
2022-03-28 00:00:00 UTC,103.4455954831189,221167357143.35397,13569580347.32822
2022-03-29 00:00:00 UTC,99.33386170025567,212760661840.3714,1258481661.0230906
2022-03-30 00:00:00 UTC,95.51023593933714,204455915870.308,617506704.243351
2022-03-31 00:00:00 UTC,97.53374962625948,208939979129.19412,486619141.61373323
2022-04-01 00:00:00 UTC,92.87944487577074,197183248596.2836,541877311.0477037
2022-04-02 00:00:00 UTC,97.64962556424061,209000002227.09848,817785286.350811
2022-04-03 00:00:00 UTC,98.10665345886328,209768510845.6226,2416527546.845212
2022-04-04 00:00:00 UTC,98.10886309019197,210040254259.3012,233952847.09150854
2022-04-05 00:00:00 UTC,96.28990948137275,206184767493.7477,2363772377.6929145
2022-04-06 00:00:00 UTC,94.29075469582473,201771170524.13965,817340777.1915
2022-04-07 00:00:00 UTC,92.06948783617621,197116869710.96902,881189839.6318433
2022-04-08 00:00:00 UTC,92.28036693869332,197713946729.17694,594539554.7261204
2022-04-09 00:00:00 UTC,84.42172579678527,180749405371.82828,336432220.2967843
2022-04-10 00:00:00 UTC,87.49670368470578,187229116278.81873,105802305.65899397
2022-04-11 00:00:00 UTC,88.28467182975118,189026452110.15518,64084507.01225414
2022-04-12 00:00:00 UTC,82.42614016050682,176801147610.89572,158467704.88133037
2022-04-13 00:00:00 UTC,85.49892031877454,183150683373.65884,184338486.03057113
2022-04-14 00:00:00 UTC,84.26215010206842,180444762372.15295,473418945.91975015
2022-04-15 00:00:00 UTC,82.42977673814175,176618067477.94876,467479361.1094007
2022-04-16 00:00:00 UTC,81.14574212764978,173755876421.70712,330233943.8094393
2022-04-17 00:00:00 UTC,84.21707058618269,180172887231.53497,127009488.9075348
2022-04-18 00:00:00 UTC,81.39790649667802,174139308876.9248,338883931.285062
2022-04-19 00:00:00 UTC,84.41973406889778,180775523685.95657,506175222.1838734
2022-04-20 00:00:00 UTC,83.89807544332415,179661486545.06567,316676861.55533195
2022-04-21 00:00:00 UTC,82.67901710890389,177135251079.72214,195624592.03619745
2022-04-22 00:00:00 UTC,82.42719456542847,172618637812.68436,237741408.917079
2022-04-23 00:00:00 UTC,78.61365866631839,168478257723.55222,109633728.34273209
2022-04-24 00:00:00 UTC,80.69717748299922,172818605963.96014,493090884.84770155
2022-04-25 00:00:00 UTC,82.55914908602352,176809119502.03302,1866088089.7291493
2022-04-26 00:00:00 UTC,86.1556638732464,184496960544.7008,9270810170.629843
2022-04-27 00:00:00 UTC,77.05307014762154,165022826641.08273,1498549225.387784
2022-04-28 00:00:00 UTC,78.48489106749885,168042289092.1068,724295347.4320805
2022-04-29 00:00:00 UTC,76.06672007667063,162855699174.69708,582092878.3483117
2022-04-30 00:00:00 UTC,77.6625427669551,166356111089.9307,436663349.8240845
2022-05-01 00:00:00 UTC,75.08588247670974,160820527400.73718,702562701.8649302
2022-05-02 00:00:00 UTC,76.1958657831967,162764148946.7491,187111412.4620015
2022-05-03 00:00:00 UTC,77.67955550538582,166396324455.29233,103850725.37412812
2022-05-04 00:00:00 UTC,76.06368215752845,163056259675.71832,49031185.309687585
2022-05-05 00:00:00 UTC,74.38981265646628,159340382505.68906,423963364.7042675
2022-05-06 00:00:00 UTC,73.40171674701327,157178301164.01697,391247186.1525049
2022-05-07 00:00:00 UTC,73.25034328374998,156582848241.25235,238155281.68704593
2022-05-08 00:00:00 UTC,68.72773502286934,147825089128.22205,100343401.28501779
2022-05-09 00:00:00 UTC,64.46268742025126,138086102887.107,68609153.7977224
2022-05-10 00:00:00 UTC,59.18436463042405,126740790465.87465,125413219.56577879
2022-05-11 00:00:00 UTC,58.279043127036424,126074592786.9605,213012873.4335722
2022-05-12 00:00:00 UTC,50.224553085478114,107555074667.84474,109660212.69613376
2022-05-13 00:00:00 UTC,46.99221077745711,100887410360.38567,313685274.58620065
2022-05-14 00:00:00 UTC,52.78299419507537,113076406737.97614,200964466.9282343
2022-05-15 00:00:00 UTC,49.71489838311549,106239728432.55276,86770443.63984276
2022-05-16 00:00:00 UTC,52.902476955891224,113336187562.95699,165339609.95452124
2022-05-17 00:00:00 UTC,53.94076684459463,115562515489.25226,133327902.41761613
2022-05-18 00:00:00 UTC,52.11889329858929,111686973016.19315,148660111.4310439
2022-05-19 00:00:00 UTC,47.81851866558758,102500723454.84538,181566009.42631653
2022-05-20 00:00:00 UTC,50.57667347108097,108316322390.6463,204335555.60099897
2022-05-21 00:00:00 UTC,48.31166047927304,103509698861.424,201841099.37348422
2022-05-22 00:00:00 UTC,49.66239284843871,106405470884.59355,113861176.5719864
2022-05-23 00:00:00 UTC,51.61811725663747,110597633584.1606,103697026.07439277
2022-05-24 00:00:00 UTC,50.14955229622581,107432088464.80006,161822464.7146528
2022-05-25 00:00:00 UTC,52.99172454100935,116970023760.77168,146345504.65229863
2022-05-26 00:00:00 UTC,52.53575281650175,112568232398.84348,164702192.00853235
2022-05-27 00:00:00 UTC,47.863444936072575,102559707749.1616,642294062.9189277
2022-05-28 00:00:00 UTC,46.20099258452416,98999149642.8725,516744563.8466337
2022-05-29 00:00:00 UTC,45.43009055809875,97348897348.48396,128319042.97563843
2022-05-30 00:00:00 UTC,45.890426385869674,98336961003.10078,81611002.52431774
2022-05-31 00:00:00 UTC,47.51109891737829,101811562376.70929,131937557.62831092
2022-06-01 00:00:00 UTC,50.33509258160013,107864902090.4809,252444276.728345
2022-06-02 00:00:00 UTC,47.86668227846044,102511599322.02835,89867492.9290609
2022-06-03 00:00:00 UTC,50.45899688305063,108134059221.85101,56741920.87748223
2022-06-04 00:00:00 UTC,46.4603668865633,99525933069.1259,48740728.247299306
2022-06-05 00:00:00 UTC,52.173846035744745,111728099054.48692,67651384.7911405
2022-06-06 00:00:00 UTC,45.57667339466278,97716481336.16138,468309055.6572513
2022-06-07 00:00:00 UTC,45.020292689852745,96485348326.96037,74074572.0237686
2022-06-08 00:00:00 UTC,46.712250216629045,100140579103.15262,107372862.4565791
2022-06-09 00:00:00 UTC,48.536526557196325,104024668008.63115,73088750.55059348
2022-06-10 00:00:00 UTC,49.45044560664213,105995710780.30402,309626374.5986274
2022-06-11 00:00:00 UTC,48.46753152557972,103880290682.41467,164354634.35905877
2022-06-12 00:00:00 UTC,46.879451401001205,100455633602.58018,114276217.56439199
2022-06-13 00:00:00 UTC,42.80073826964607,92298615087.28065,37797070.32181152
2022-06-14 00:00:00 UTC,42.96612432089612,91793927430.03691,165437459.1629942
2022-06-15 00:00:00 UTC,43.586022683450416,93343318557.54973,107075084.009289
2022-06-16 00:00:00 UTC,48.039079757508276,102823305322.86684,66732595.28184053
2022-06-17 00:00:00 UTC,39.691643571959325,85082096050.69313,122910632.50156823
2022-06-18 00:00:00 UTC,41.1663035019039,88430648941.1975,143749511.8739547
2022-06-19 00:00:00 UTC,39.33186463330684,84220051730.74269,960173555.5522318
2022-06-20 00:00:00 UTC,40.66080020289676,87127534272.09735,262553039.76409444
2022-06-21 00:00:00 UTC,40.42518256764094,86714625766.46419,125535180.59971902
2022-06-22 00:00:00 UTC,42.79318109845652,91729829425.09967,93948007.62366879
2022-06-23 00:00:00 UTC,44.36395709143772,95265735857.91013,51295349.326891005
2022-06-24 00:00:00 UTC,44.31950428787098,95019871966.52625,71512092.39500915
2022-06-25 00:00:00 UTC,42.287388921416884,90665449426.44025,96167856.5162811
2022-06-26 00:00:00 UTC,44.607966037547854,93837291841.82068,541282122.8378316
2022-06-27 00:00:00 UTC,42.72994099085389,91653443894.23068,636004994.3128935
2022-06-28 00:00:00 UTC,43.87970895915963,94091682066.32594,136388948.85597497
2022-06-29 00:00:00 UTC,46.33489512813509,99355176902.42665,61442242.758616485
2022-06-30 00:00:00 UTC,44.59472552823379,95579368545.47282,66865291.66610287
2022-07-01 00:00:00 UTC,42.126556006184614,89694135110.54773,82697298.13950525
2022-07-02 00:00:00 UTC,42.4864635640233,91093157436.84679,92551622.37608065
2022-07-03 00:00:00 UTC,40.46637145749282,86767456706.47675,69105812.54701279
2022-07-04 00:00:00 UTC,39.054584530051635,83736020142.1998,181831120.58268157
2022-07-05 00:00:00 UTC,40.291096896570515,86390538176.2022,77530024.30124114
2022-07-06 00:00:00 UTC,42.645611709320136,91542429109.66693,96799342.33575271
2022-07-07 00:00:00 UTC,42.73969986473413,91620913062.52191,77162723.03249405
2022-07-08 00:00:00 UTC,42.38648486658118,91175891281.46307,104616660.98532477
2022-07-09 00:00:00 UTC,45.93423425068641,98562469811.20755,75831128.22628543
2022-07-10 00:00:00 UTC,42.3422979790205,90837776766.53934,135621408.01883525
2022-07-11 00:00:00 UTC,42.940614517427406,92077127495.30188,73403114.27531347
2022-07-12 00:00:00 UTC,43.33384281927111,92953092644.47142,52973494.52342555
2022-07-13 00:00:00 UTC,40.2409598387465,86421319329.78427,40691159.77860403
2022-07-14 00:00:00 UTC,45.031381562214015,96568964679.60907,78261670.07215519
2022-07-15 00:00:00 UTC,41.684982813200065,89394212646.59131,450482024.60631806
2022-07-16 00:00:00 UTC,44.07988455592982,84346246901.83151,94542554.30786668
2022-07-17 00:00:00 UTC,43.87314757380138,94089953041.13152,105723572.83375795
2022-07-18 00:00:00 UTC,42.05325014490907,90189785043.99648,106918731.58659431
2022-07-19 00:00:00 UTC,43.82020899933421,93682562875.98723,63193033.22881672
2022-07-20 00:00:00 UTC,50.81125231815092,108900609581.28596,78262113.5909529
2022-07-21 00:00:00 UTC,52.573390931925736,112755949541.671,61718349.94965592
2022-07-22 00:00:00 UTC,50.065039250834545,102442332150.11066,76444353.0816888
2022-07-23 00:00:00 UTC,49.70652252700875,106592424770.48558,78986266.01226035
2022-07-24 00:00:00 UTC,42.751562400901214,91672497013.92014,690351983.0886643
2022-07-25 00:00:00 UTC,44.62252091961198,97521659401.28702,193896244.0535544
2022-07-26 00:00:00 UTC,41.52229494523682,88995947275.11179,76987342.06784926
2022-07-27 00:00:00 UTC,43.38366270069472,93091760244.45335,51308413.924686395
2022-07-28 00:00:00 UTC,45.444102764559034,97449483945.04521,85347146.10935864
2022-07-29 00:00:00 UTC,42.69618799480664,91538570654.2806,321174162.7963972
2022-07-30 00:00:00 UTC,43.62177068443989,94587716289.10739,149957971.40868264
2022-07-31 00:00:00 UTC,47.284975246467575,101410307083.9655,54838612.38485773
2022-08-01 00:00:00 UTC,42.196690511738105,92114421511.75655,205138704.6915512
2022-08-02 00:00:00 UTC,43.936659748431545,94189678148.48393,63249122.148597084
2022-08-03 00:00:00 UTC,41.10033085709374,88200316704.44986,131441187.747909
2022-08-04 00:00:00 UTC,44.30188705880343,94995634868.60463,73741311.142262
2022-08-05 00:00:00 UTC,43.85766662841128,94021372769.86203,67396856.19616613
2022-08-06 00:00:00 UTC,44.51994892428133,95483053093.34712,84992319.11631855
2022-08-07 00:00:00 UTC,46.10939085956557,98950399464.70413,55980844.108280145
2022-08-08 00:00:00 UTC,47.35844743210165,101623995257.22523,45854105.81807149
2022-08-09 00:00:00 UTC,43.93481933449309,94241866446.03777,57283038.197929926
2022-08-10 00:00:00 UTC,45.44643566789999,92943324690.93875,61927652.602594
2022-08-11 00:00:00 UTC,47.69225877118527,102285693287.4105,48655367.054297954
2022-08-12 00:00:00 UTC,41.58595218672504,89217175045.50311,695745844.0972054
2022-08-13 00:00:00 UTC,42.747230759831766,91709168470.4291,451840330.117218
2022-08-14 00:00:00 UTC,43.994182807073884,94423370741.91374,404766041.8611779
2022-08-15 00:00:00 UTC,46.297833082193,99339637773.78532,78883725.59908989
2022-08-16 00:00:00 UTC,46.202165833176835,99146381664.68129,74807800.67712505
2022-08-17 00:00:00 UTC,51.691328585387474,110917768270.61967,42928317.06723823
2022-08-18 00:00:00 UTC,45.47784291693126,97610213835.61902,62236195.4734739
2022-08-19 00:00:00 UTC,45.94651417313376,98697114221.6729,53962853.5971247
2022-08-20 00:00:00 UTC,39.591916287326676,84982780344.0202,58207591.39216806
2022-08-21 00:00:00 UTC,39.87258129346857,85575188648.60141,55278330.77964251
2022-08-22 00:00:00 UTC,40.540967648571325,87008880189.66829,32600705.68599075
2022-08-23 00:00:00 UTC,38.123302762550985,79240270280.1969,42237818.192992255
2022-08-24 00:00:00 UTC,43.65941074807825,93731782409.66534,84367742.13056472
2022-08-25 00:00:00 UTC,40.99487945223301,87688694742.1581,136067505.22064745
2022-08-26 00:00:00 UTC,39.149541034675316,84133332904.00221,129266671.6779283
2022-08-27 00:00:00 UTC,37.228490257329625,79737875868.77303,88401449.1702971
2022-08-28 00:00:00 UTC,41.737049369416944,89483782223.50842,81607475.14515242
2022-08-29 00:00:00 UTC,41.11222462772224,88301844336.70158,57416478.86413744
2022-08-30 00:00:00 UTC,43.27658399067042,93694629510.95615,56609879.27939193
2022-08-31 00:00:00 UTC,37.92636852199997,81163779472.95569,29553348.15677137
2022-09-01 00:00:00 UTC,38.758305351289685,83127131364.36313,33030142.181341507
2022-09-02 00:00:00 UTC,37.97707833610481,81425596567.18211,52623705.48880864
2022-09-03 00:00:00 UTC,38.55983010722716,82761816246.33496,21798858.552724306
2022-09-04 00:00:00 UTC,39.93436076279844,85709961010.15233,101918940.30435601
2022-09-05 00:00:00 UTC,41.66415462582975,89413393329.27036,36853275.7986514
2022-09-06 00:00:00 UTC,36.3879384164518,80917432580.81827,31282618.62489383
2022-09-07 00:00:00 UTC,35.111257813626366,73395104851.77824,41008031.78033417
2022-09-08 00:00:00 UTC,35.31255681745109,75804868840.04587,22325206.334608328
2022-09-09 00:00:00 UTC,38.21334004340379,81967913290.35028,60255922.48107187
2022-09-10 00:00:00 UTC,39.81228412135205,85432369609.72244,69031695.66696842
2022-09-11 00:00:00 UTC,41.194453200245555,88450576273.99178,69081983.81967905
2022-09-12 00:00:00 UTC,41.99820049685582,90134562635.19481,111886647.92822944
2022-09-13 00:00:00 UTC,43.84634479701346,94081944804.1264,133769677.40331389
2022-09-14 00:00:00 UTC,44.05634986205359,94712118193.36674,28896262.09659001
2022-09-15 00:00:00 UTC,42.84669720411732,91894012572.16096,193260870.02906737
2022-09-16 00:00:00 UTC,41.59013220465982,94017883195.74922,24310159.59796771
2022-09-17 00:00:00 UTC,40.867394337544155,87674042558.85716,30564914.732893452
2022-09-18 00:00:00 UTC,43.0509914295172,92413829270.18619,38242290.51168556
2022-09-19 00:00:00 UTC,41.64467506399084,89395438944.47417,46232238.543277815
2022-09-20 00:00:00 UTC,37.661024123508334,80840310039.37955,53701153.2436702
2022-09-21 00:00:00 UTC,39.68283586093813,85278918045.82417,31531735.367915127
2022-09-22 00:00:00 UTC,39.11300456771693,83951019668.20042,49597337.55383752
2022-09-23 00:00:00 UTC,39.71275491419567,85263370868.2835,67262828.85209556
2022-09-24 00:00:00 UTC,40.863064732556545,87764683242.28235,29442581.729052182
2022-09-25 00:00:00 UTC,44.19433859890505,94869135249.4819,21232189.0451034
2022-09-26 00:00:00 UTC,37.3872982945271,80255347441.47781,41623586.40301985
2022-09-27 00:00:00 UTC,35.27175463722965,75699905603.66714,19963766.009822547
2022-09-28 00:00:00 UTC,39.71887885502422,85300743647.16045,61757190.7843094
2022-09-29 00:00:00 UTC,39.21418083873299,84214469406.7491,34770551.42988335
2022-09-30 00:00:00 UTC,42.02606820515896,90224801383.69994,25742550.155900992
2022-10-01 00:00:00 UTC,40.07946647300503,91189990525.39853,19906735.55623852
2022-10-02 00:00:00 UTC,41.11712269750996,88294652020.40688,39351238.01248803
2022-10-03 00:00:00 UTC,42.99703417927057,92440624118.22583,16764500.376560422
2022-10-04 00:00:00 UTC,40.51812722111044,86989749399.85466,38493862.0891029
2022-10-05 00:00:00 UTC,38.85022467912372,83376235974.3084,65431262.99118608
2022-10-06 00:00:00 UTC,40.55757840376146,87056524425.48735,49432319.75183255
2022-10-07 00:00:00 UTC,40.67974897163679,87373490090.65742,1660845529.9704192
2022-10-08 00:00:00 UTC,39.16293909203545,84077471374.43074,453912931.3260497
2022-10-09 00:00:00 UTC,38.38273218165234,82431939213.1029,211783506.044534
2022-10-10 00:00:00 UTC,38.623554528127094,82871026354.59929,166249206.6504034
2022-10-11 00:00:00 UTC,37.90413494228686,81443933887.82904,107358857.92150332
2022-10-12 00:00:00 UTC,36.48223276697118,78363487078.57635,178235297.028659
2022-10-13 00:00:00 UTC,37.82805861895609,81229128699.59038,106510044.44975688
2022-10-14 00:00:00 UTC,37.90418354819654,81359384173.31,67426844.41275623
2022-10-15 00:00:00 UTC,39.40806130734309,84569572082.43788,59559079.3891899
2022-10-16 00:00:00 UTC,40.17909550701429,78059861743.65437,34125926.033089325
2022-10-17 00:00:00 UTC,38.26125353005243,82185926955.09764,49370262.899957255
2022-10-18 00:00:00 UTC,37.91003630475785,81389694091.94699,82351524.58307591
2022-10-19 00:00:00 UTC,35.52681607425247,76361253254.05482,130208205.30029923
2022-10-20 00:00:00 UTC,37.699340675452625,80988581339.24847,48869923.4880832
2022-10-21 00:00:00 UTC,38.067776409781494,81766469538.16579,99952150.1099968
2022-10-22 00:00:00 UTC,39.043523931504474,83835394357.14278,48489908.42142493
2022-10-23 00:00:00 UTC,47.695959686147695,102454781559.74005,42636853390.86067
2022-10-24 00:00:00 UTC,43.075236188961,92387591831.29286,538515271.9016393
2022-10-25 00:00:00 UTC,40.34611233718035,86828608998.70471,163186694.15773818
2022-10-26 00:00:00 UTC,42.30999937689418,90602217473.02278,97790930.63693088
2022-10-27 00:00:00 UTC,43.97640018257972,94346278649.5071,131694383.44061173
2022-10-28 00:00:00 UTC,41.69930065866819,88967519885.9275,222720356.5836238
2022-10-29 00:00:00 UTC,44.36549985114707,95293051921.88979,113698445.70715006
2022-10-30 00:00:00 UTC,42.79290299453001,91918521139.10794,57637744.938442
2022-10-31 00:00:00 UTC,45.44753908938882,97573781410.74738,23640765.45450955
2022-11-01 00:00:00 UTC,42.16497735661254,90599124663.3928,33216813.681925885
2022-11-02 00:00:00 UTC,40.08801591657626,86127548956.66216,112039414.7987245
2022-11-03 00:00:00 UTC,44.75380231259157,96217496879.77785,34109907.365833394
2022-11-04 00:00:00 UTC,38.7183574593065,83188206892.28485,152193671.03098464
2022-11-05 00:00:00 UTC,38.39127731404964,82478315257.94156,257343147.6328539
2022-11-06 00:00:00 UTC,42.903031603438706,92182949760.44516,34625137.39813852
2022-11-07 00:00:00 UTC,40.18604534707214,86346075303.3461,1655497013.1104643
2022-11-08 00:00:00 UTC,41.05303543139174,86568292114.93979,85019609.20555042
2022-11-09 00:00:00 UTC,38.99867256439175,83838741164.66861,161468713.09962353
2022-11-10 00:00:00 UTC,30.0742094241608,64604712981.23843,131364275.46619737
2022-11-11 00:00:00 UTC,38.440160495617036,82418839622.47467,323789319.43115896
2022-11-12 00:00:00 UTC,26.343850359963664,56372052837.5389,189709334.5447376
2022-11-13 00:00:00 UTC,30.153218503369416,64769524206.00184,74474957.17927289
2022-11-14 00:00:00 UTC,29.34332253763954,61740196725.50269,101201515.49688737
2022-11-15 00:00:00 UTC,31.28047771691967,67219957370.33496,95917611.38985343
2022-11-16 00:00:00 UTC,23.981565281562766,51518758288.24369,109556431.10361123
2022-11-17 00:00:00 UTC,28.921383561768945,62122024447.280716,531552685.2274828
2022-11-18 00:00:00 UTC,28.942530038365057,62194713989.32056,524956397.0732523
2022-11-19 00:00:00 UTC,26.46013979969234,56871013922.44221,85223208.27091216
2022-11-20 00:00:00 UTC,27.52017488933427,59138544032.5626,92351369.08643138
2022-11-21 00:00:00 UTC,27.54918484178818,59248793921.18735,150539149.51193073
2022-11-22 00:00:00 UTC,27.56925596132124,59252013927.93615,182747965.61793774
2022-11-23 00:00:00 UTC,27.799178717709538,59756294936.7156,104775863.82381122
2022-11-24 00:00:00 UTC,28.143900740928153,60525422594.88932,39484894.274869174
2022-11-25 00:00:00 UTC,27.403366009574437,58898927841.391495,34913500.23032735
2022-11-26 00:00:00 UTC,28.596943463382694,61546271348.36874,91982265.7878677
2022-11-27 00:00:00 UTC,29.219986759398903,62796929960.15006,617077941.5553156
2022-11-28 00:00:00 UTC,29.43180141005169,63227102220.84033,116135122.6271934
2022-11-29 00:00:00 UTC,28.563912206558943,61398246665.8557,47339338.71374698
2022-11-30 00:00:00 UTC,28.35512182321251,60949131202.55313,71022570.79339583
2022-12-01 00:00:00 UTC,29.228049142218364,62846026101.4078,115100381.30879001
2022-12-02 00:00:00 UTC,27.001592323676405,57429099023.658775,109947735.37985225
2022-12-03 00:00:00 UTC,28.13136456020507,59438386873.01791,70646514.07994603
2022-12-04 00:00:00 UTC,28.13389009193938,60530355751.23378,60812946.38350319
2022-12-05 00:00:00 UTC,29.747536749840343,63957010957.82538,39925918.456469215
2022-12-06 00:00:00 UTC,28.84982570275599,62137985650.54633,52618110.62923887
2022-12-07 00:00:00 UTC,30.909209031806586,66419366824.94129,37055373.33330885
2022-12-08 00:00:00 UTC,28.129126686376917,60471502922.43788,327392460.075222
2022-12-09 00:00:00 UTC,29.284106830408323,62954148185.1928,46000136.35615835
2022-12-10 00:00:00 UTC,28.795320889873135,61908985327.138596,45138325.914618775
2022-12-11 00:00:00 UTC,30.781255988060412,66128015314.71955,36830677.757423885
2022-12-12 00:00:00 UTC,29.604738925370498,63648913706.52663,34063140.450076096
2022-12-13 00:00:00 UTC,28.60311543756903,61495603282.91992,38856342.2711752
2022-12-14 00:00:00 UTC,28.650856723612677,61635468623.68512,44770318.91239905
2022-12-15 00:00:00 UTC,28.86247852943146,62068745522.8983,58802400.5091024
2022-12-16 00:00:00 UTC,30.87775527925196,66397725297.894394,19080617.89822348
2022-12-17 00:00:00 UTC,40.828349254797715,87756780699.09834,6213308770.424565
2022-12-18 00:00:00 UTC,29.17073321523928,62753468790.507355,1457092983.2037897
2022-12-19 00:00:00 UTC,31.39738486157581,67525107332.97527,982421865.4208602
2022-12-20 00:00:00 UTC,30.043770724846656,64588366404.02728,1316486943.949046
2022-12-21 00:00:00 UTC,32.22054409217207,73250004258.62358,1556952887.9656997
2022-12-22 00:00:00 UTC,31.306445414526177,67374051797.082535,314403510.4740349
2022-12-23 00:00:00 UTC,32.07011639326596,68959999381.58263,246094301.8985824
2022-12-24 00:00:00 UTC,32.051324147232656,68918213176.53383,282161597.7796802
2022-12-25 00:00:00 UTC,30.799227077573647,66261085292.05742,166417405.24025577
2022-12-26 00:00:00 UTC,41.43195597310245,87127925045.26129,2177224760.0604954
2022-12-27 00:00:00 UTC,40.997909557880845,86123884143.53374,6371742613.6772375
2022-12-28 00:00:00 UTC,35.72689548252583,76831746217.13686,908558611.1429551
2022-12-29 00:00:00 UTC,35.23366877348768,75753506886.31775,236168397.40707386
2022-12-30 00:00:00 UTC,32.79001303836667,70521353479.96269,403499746.4986302
2022-12-31 00:00:00 UTC,41.81605229232766,89924996070.41003,6691305756.091118
2023-01-01 00:00:00 UTC,36.39167269936274,78250844269.93448,2180159123.473343
2023-01-02 00:00:00 UTC,38.26347502492805,82274518669.26843,459194696.1377548
2023-01-03 00:00:00 UTC,36.32048485039508,78129290594.73302,310533067.67991084
2023-01-04 00:00:00 UTC,33.30171339985165,71622633996.17015,533234521.30558956
2023-01-05 00:00:00 UTC,33.20869773057145,71683516831.7443,246628950.5951838
2023-01-06 00:00:00 UTC,33.51321072652237,72067403316.98083,459873895.42350185
2023-01-07 00:00:00 UTC,35.32623494857492,75983562589.08252,215983525.522258
2023-01-08 00:00:00 UTC,34.49272530658701,72665194557.77055,75482577.20342672
2023-01-09 00:00:00 UTC,34.89115847220425,75018464320.5263,205243773.82909808
2023-01-10 00:00:00 UTC,34.13981756862985,73432772812.92235,185371687.19076338
2023-01-11 00:00:00 UTC,35.14122589624848,75567138476.8857,268440679.0357272
2023-01-12 00:00:00 UTC,34.45059858580874,74112608540.65445,110469495.37520139
2023-01-13 00:00:00 UTC,35.45549239104665,76271727336.96716,152145509.5013974
2023-01-14 00:00:00 UTC,35.299072164068825,75929090407.93927,431012305.58023095
2023-01-15 00:00:00 UTC,37.42413123498327,80521616866.59477,514902589.1921076
2023-01-16 00:00:00 UTC,37.9381390649266,81611568715.36566,633892536.8688707
2023-01-17 00:00:00 UTC,39.9049416278393,85845498679.27397,1318903093.3144548
2023-01-18 00:00:00 UTC,39.842751059880285,83647804663.67058,780613211.9841218
2023-01-19 00:00:00 UTC,39.87424274805438,85782003886.2518,726496640.1739743
2023-01-20 00:00:00 UTC,38.90071020044344,83698185018.00015,608033358.0297853
2023-01-21 00:00:00 UTC,40.094445997041255,86254514942.14153,277763487.17836344
2023-01-22 00:00:00 UTC,40.64539749008746,87455357871.27933,203665573.59424677
2023-01-23 00:00:00 UTC,41.591341505004195,89479061758.19412,57721416.07273482
2023-01-24 00:00:00 UTC,39.11457342303899,84150532311.37329,110141651.68919492
2023-01-25 00:00:00 UTC,39.65952468927374,83617489048.08574,163102146.31164458
2023-01-26 00:00:00 UTC,38.47721784137258,82814616809.08466,106224393.86481035
2023-01-27 00:00:00 UTC,39.596569803831706,85160027769.00243,211815054.05687016
2023-01-28 00:00:00 UTC,38.81755652133395,83525165892.03633,66858570.898367286
2023-01-29 00:00:00 UTC,39.978990707853825,86054531554.81161,109101427.18062672
2023-01-30 00:00:00 UTC,41.1570051416929,88547685533.04791,211176277.92614886
