snapped_at,price,market_cap,total_volume
2021-09-09 00:00:00 UTC,0.09196183837626513,196133324.68976128,353345.9721605141
2021-09-10 00:00:00 UTC,0.08525937280219924,181842414.38134587,118691.71241107765
2021-09-11 00:00:00 UTC,0.08472647216691966,180632744.8499691,117075.78718768214
2021-09-12 00:00:00 UTC,0.0882599303311606,188250072.21010396,99907.07172641925
2021-09-13 00:00:00 UTC,0.08507983308288929,182024786.1655564,139093.9965012478
2021-09-14 00:00:00 UTC,0.08516041339041062,181646883.20203364,104441.33570269453
2021-09-15 00:00:00 UTC,0.09606628030713604,204913502.61432433,125262.91746113774
2021-09-16 00:00:00 UTC,0.08970033880649274,191338742.85536426,111335.73702860133
2021-09-17 00:00:00 UTC,0.08822841186465968,188284902.1282847,36342.37428894062
2021-09-18 00:00:00 UTC,0.09030469067850266,192636159.15852138,45131.904318872905
2021-09-19 00:00:00 UTC,0.09756536733025964,208306999.70682043,29223.524102474326
2021-09-20 00:00:00 UTC,0.08691310134561851,185448103.4145535,122899.07275277759
2021-09-21 00:00:00 UTC,0.07894388083550775,168250728.67336214,234792.28443156232
2021-09-22 00:00:00 UTC,0.06481980430241756,138867994.8487812,302481.16872650525
2021-09-23 00:00:00 UTC,0.07711844403168931,164524572.2478362,313851.3952671592
2021-09-24 00:00:00 UTC,0.08274940041851193,176570336.49886996,100414.41155794852
2021-09-25 00:00:00 UTC,0.07653040542991427,159282753.358726,95007.18877640188
2021-09-26 00:00:00 UTC,0.07201030090074906,153185778.26177096,38105.626870797074
2021-09-27 00:00:00 UTC,0.06905081818229761,150325323.69192082,188204.48575806295
2021-09-28 00:00:00 UTC,0.06809926578634423,146246287.67596617,161649.72557697754
2021-09-29 00:00:00 UTC,0.06507335061072864,138844572.3073783,135384.92680354262
2021-09-30 00:00:00 UTC,0.06749907420697668,143920673.46156383,66266.99753253764
2021-10-01 00:00:00 UTC,0.06533136442730524,139400786.30314058,26724.23633852401
2021-10-02 00:00:00 UTC,0.07169807494379928,152875962.94131806,261487.49662014458
2021-10-03 00:00:00 UTC,0.07396287945699528,157920173.45359555,45474.87185205175
2021-10-04 00:00:00 UTC,0.07195060599226653,153515404.71906084,54883.00171267275
2021-10-05 00:00:00 UTC,0.07319142955459816,156184969.3463809,104796.85623957973
2021-10-06 00:00:00 UTC,0.07416263467146028,158260597.2970824,108770.6765538693
2021-10-07 00:00:00 UTC,0.08626789376411413,184096617.41721168,93034.18587352519
2021-10-08 00:00:00 UTC,0.08053422662187307,171864427.59894884,63218.78078077433
2021-10-09 00:00:00 UTC,0.07999157286794262,170690208.42164177,131654.30894031253
2021-10-10 00:00:00 UTC,0.08065207140680984,171788370.97729966,220473.64501280148
2021-10-11 00:00:00 UTC,0.08937952264746118,196042429.5272375,254727.57134705753
2021-10-12 00:00:00 UTC,0.10351674353381207,220599593.00199655,233982.81352151348
2021-10-13 00:00:00 UTC,0.10062294702810579,214790979.13078475,161143.74479736123
2021-10-14 00:00:00 UTC,0.1006775373410112,214918539.96764866,117445.76321439896
2021-10-15 00:00:00 UTC,0.1034123411227947,220692386.6866145,147348.96247641946
2021-10-16 00:00:00 UTC,0.10494419698995322,223993141.8286052,182603.15706999114
2021-10-17 00:00:00 UTC,0.12546001390964853,268175867.13911498,482281.4456486268
2021-10-18 00:00:00 UTC,0.1191431235029139,253774487.25247762,136735.457530926
2021-10-19 00:00:00 UTC,0.1224558582977942,270220975.0073709,442508.8418009515
2021-10-20 00:00:00 UTC,0.12585010175684358,268009617.51357254,159354.48663121802
2021-10-21 00:00:00 UTC,0.11499337411880421,246579247.767419,529892.0445873558
2021-10-22 00:00:00 UTC,0.09883992129244144,210989485.0450356,733771.553561504
2021-10-23 00:00:00 UTC,0.10048430294359387,214503873.14624533,278171.2702831188
2021-10-24 00:00:00 UTC,0.09155425615139944,195912678.60323292,106160.13582676741
2021-10-25 00:00:00 UTC,0.08540178557661351,182314103.23690358,525222.7980047121
2021-10-26 00:00:00 UTC,0.09388217612655121,200302865.8089843,410711.8595035997
2021-10-27 00:00:00 UTC,0.08467015264413374,180988326.25212672,253898.75211742392
2021-10-28 00:00:00 UTC,0.0903232078830844,192831625.28801802,236256.5811611277
2021-10-29 00:00:00 UTC,0.08317516069285952,177574654.61542153,197928.13247786489
2021-10-30 00:00:00 UTC,0.08083163312892154,172409077.3971486,1130771.82836467
2021-10-31 00:00:00 UTC,0.07420909293106936,160973432.75802505,283287.6926636977
2021-11-01 00:00:00 UTC,0.07541726276081487,161021320.35211307,150908.2260038457
2021-11-02 00:00:00 UTC,0.07534609688043371,161030885.39572093,132315.1943739575
2021-11-03 00:00:00 UTC,0.0826172716407616,175781321.9010268,405175.63199329906
2021-11-04 00:00:00 UTC,0.08970845285610013,191661872.97298867,100404.21351113115
2021-11-05 00:00:00 UTC,0.08655010364141072,184041332.1568496,216652.80128373925
2021-11-06 00:00:00 UTC,0.08284842028626133,176978768.6114293,384363.0704029917
2021-11-07 00:00:00 UTC,0.09579992197432526,202383437.79455042,188513.23561471226
2021-11-08 00:00:00 UTC,0.08239864062536974,176421310.55592164,351816.4223369474
2021-11-09 00:00:00 UTC,0.08689026703152591,176087671.33174044,349901.23289491894
2021-11-10 00:00:00 UTC,0.09239537760109955,197615721.18220192,213528.08414957355
2021-11-11 00:00:00 UTC,0.08264299328723626,179333808.51194313,172975.92051596058
2021-11-12 00:00:00 UTC,0.08011498673701249,171536291.39101598,367681.5560415129
2021-11-13 00:00:00 UTC,0.08123500517861149,179126717.60909688,71295.33635171727
2021-11-14 00:00:00 UTC,0.0818440789325514,174787039.9566724,125101.84406494041
2021-11-15 00:00:00 UTC,0.07856036858442993,167777585.50556806,264847.76971330517
2021-11-16 00:00:00 UTC,0.07949050694824684,169794755.85706002,283479.36877777596
2021-11-17 00:00:00 UTC,0.08291791780710533,177096088.4400505,204221.93038368228
2021-11-18 00:00:00 UTC,0.0926910764380621,197184251.5682053,61312.079951333995
2021-11-19 00:00:00 UTC,0.077328961349225,164856782.65322572,121440.58670801329
2021-11-20 00:00:00 UTC,0.08177982562674663,174572419.021127,140745.2976253716
2021-11-21 00:00:00 UTC,0.08628042690426971,184177417.35223117,131245.7874819082
2021-11-22 00:00:00 UTC,0.07962281693791233,180690849.05282038,114140.0469973112
2021-11-23 00:00:00 UTC,0.08689189416223594,185492313.3220734,127816.50753545527
2021-11-24 00:00:00 UTC,0.08452541577612997,180329785.95119607,268695.88249379396
2021-11-25 00:00:00 UTC,0.0779739449343736,166556407.88666576,341313.3847758134
2021-11-26 00:00:00 UTC,0.08350759011921742,178019420.42890838,80160.13703769902
2021-11-27 00:00:00 UTC,0.07874003794041,168198993.38732544,70689.82843053529
2021-11-28 00:00:00 UTC,0.07965876626010769,170159253.0906747,149769.15621738575
2021-11-29 00:00:00 UTC,0.07863660427678694,167401291.55179888,54134.92703936395
2021-11-30 00:00:00 UTC,0.07893599264374433,168787056.23240486,36540.574503420794
2021-12-01 00:00:00 UTC,0.08191789590995105,175000161.49432933,119791.69397659338
2021-12-02 00:00:00 UTC,0.0772590519409862,165050555.4681212,83529.39574080304
2021-12-03 00:00:00 UTC,0.08030333619195712,171641218.9746276,29502.820632549345
2021-12-04 00:00:00 UTC,0.07312851839519031,156153162.69940683,108096.28560351186
2021-12-05 00:00:00 UTC,0.06970780643481808,149126439.51027605,129849.94954036604
2021-12-06 00:00:00 UTC,0.07177758511439197,153735322.6061903,167909.4672729765
2021-12-07 00:00:00 UTC,0.07306171159149555,156130553.2408888,52237.507603460224
2021-12-08 00:00:00 UTC,0.07083976665338007,151353552.81208137,102680.34344674966
2021-12-09 00:00:00 UTC,0.07541784199694619,161178874.46324903,18357.95791843253
2021-12-10 00:00:00 UTC,0.06405387494547113,136860101.46881267,65992.99228923468
2021-12-11 00:00:00 UTC,0.05711250545863353,122031125.37546341,58853.94761470135
2021-12-12 00:00:00 UTC,0.06229342822062945,133103528.1695327,101406.87499565181
2021-12-13 00:00:00 UTC,0.06492022606212192,138718817.65858582,28405.263314995704
2021-12-14 00:00:00 UTC,0.059293466855364726,126698114.66635776,81607.03449026683
2021-12-15 00:00:00 UTC,0.061394854364586485,130955054.56723018,65217.99583239641
2021-12-16 00:00:00 UTC,0.06199939404372788,132484998.0507717,31643.42933087789
2021-12-17 00:00:00 UTC,0.06054613831518557,129031302.28517017,55142.91271330441
2021-12-18 00:00:00 UTC,0.06821646480385539,145741506.81319246,108254.25494802519
2021-12-19 00:00:00 UTC,0.06893164876476895,147273633.89425987,64918.58541593023
2021-12-20 00:00:00 UTC,0.06805595334914254,145437670.06382364,10099.320626244593
2021-12-21 00:00:00 UTC,0.06047801526358181,129308244.73554306,212274.73943542052
2021-12-22 00:00:00 UTC,0.06521802179202994,139377779.24464643,46687.641424446316
2021-12-23 00:00:00 UTC,0.06502190547081427,139100785.32253993,68805.75647702966
2021-12-24 00:00:00 UTC,0.06914973657566498,147541169.87393752,56202.29660491785
2021-12-25 00:00:00 UTC,0.0655245053476743,140040133.39908823,109455.71037513677
2021-12-26 00:00:00 UTC,0.06980335011519931,149271436.20427713,38593.3030189862
2021-12-27 00:00:00 UTC,0.06999036488680153,149589873.82594192,28082.91265478093
2021-12-28 00:00:00 UTC,0.06596825236947014,141101342.27317035,33687.09286299385
2021-12-29 00:00:00 UTC,0.06533464671680453,139644141.89230633,13579.765247472402
2021-12-30 00:00:00 UTC,0.057662275585714066,123247619.08024961,29760.813832969183
2021-12-31 00:00:00 UTC,0.05490543166452398,117357166.44377095,446900.43701493455
2022-01-01 00:00:00 UTC,0.054751571883850596,117030355.70531212,71773.13123313228
2022-01-02 00:00:00 UTC,0.05674882654659416,121301582.83536814,93233.34066327156
2022-01-03 00:00:00 UTC,0.060521812094594014,129440449.33041024,20323.90128879553
2022-01-04 00:00:00 UTC,0.05837265585323728,124926760.13442028,43732.13134918634
2022-01-05 00:00:00 UTC,0.05884615850037895,126397918.325383,81906.96419182235
2022-01-06 00:00:00 UTC,0.05889783237163454,126144641.34701753,94598.18582941788
2022-01-07 00:00:00 UTC,0.051689424893813014,110595799.42197323,215233.96872500808
2022-01-08 00:00:00 UTC,0.04597428878934877,98320490.13377233,140260.3743242783
2022-01-09 00:00:00 UTC,0.03698011657519907,79252098.35290922,441020.5771354029
2022-01-10 00:00:00 UTC,0.03798631985439,81242807.01964596,92727.46482273693
2022-01-11 00:00:00 UTC,0.038061011119396616,81368876.33998005,156578.20931895007
2022-01-12 00:00:00 UTC,0.03941802322263941,84271441.5002904,93475.7223295949
2022-01-13 00:00:00 UTC,0.04031372137403064,86187851.77028576,44731.84270916
2022-01-14 00:00:00 UTC,0.0529970294641685,113305841.15972318,652222.3587428195
2022-01-15 00:00:00 UTC,0.05735684546497767,122629120.52259204,179770.13695143303
2022-01-16 00:00:00 UTC,0.05886051377206194,125846184.19158731,163457.71286635599
2022-01-17 00:00:00 UTC,0.06473042912751419,138398719.91202655,225355.82159217374
2022-01-18 00:00:00 UTC,0.06623855676640245,141625665.04830793,228587.77422960714
2022-01-19 00:00:00 UTC,0.06249017147648984,135153371.9142121,73477.49260002526
2022-01-20 00:00:00 UTC,0.06494283033889109,138859928.5623886,102925.14640910453
2022-01-21 00:00:00 UTC,0.06031901977555021,129372599.82690893,346384.13912476675
2022-01-22 00:00:00 UTC,0.0504501202508836,113190748.69841287,116155.52230291699
2022-01-23 00:00:00 UTC,0.04846034502643598,103472488.58706832,206257.97820470258
2022-01-24 00:00:00 UTC,0.05464310513754535,117335803.04908548,31884.206938548174
2022-01-25 00:00:00 UTC,0.05728354607061673,122403274.96892403,70308.08236755064
2022-01-26 00:00:00 UTC,0.061685971911143736,131806153.92524247,195837.27077009444
2022-01-27 00:00:00 UTC,0.0560356294597784,119955675.75934838,52360.51200907263
2022-01-28 00:00:00 UTC,0.054845978865681086,117339025.13635899,94776.48315940925
2022-01-29 00:00:00 UTC,0.05479011700627982,117156744.51949908,37703.283444350884
2022-01-30 00:00:00 UTC,0.05638889655327116,118233056.39386983,15859.143426752755
2022-01-31 00:00:00 UTC,0.05029497433265646,107559972.06375802,36400.38927678275
2022-02-01 00:00:00 UTC,0.05116433770234757,109087540.03547233,13226.184441273184
2022-02-02 00:00:00 UTC,0.05127139518955604,109651825.67911997,60962.83134997019
2022-02-03 00:00:00 UTC,0.05320407666367677,113756399.58203678,121074.06283868337
2022-02-04 00:00:00 UTC,0.049621773816355644,106127422.48675546,93304.75773814066
2022-02-05 00:00:00 UTC,0.05123457595351507,107868326.24422885,77503.08650887049
2022-02-06 00:00:00 UTC,0.05311863215603853,113887076.83305688,226509.51738194257
2022-02-07 00:00:00 UTC,0.05441964807062247,116124256.50306356,224315.01872987262
2022-02-08 00:00:00 UTC,0.060347291551520424,128512704.49721025,65876.11457536314
2022-02-09 00:00:00 UTC,0.06252457312479405,133734234.62371925,100927.424222777
2022-02-10 00:00:00 UTC,0.06442837658157781,137738392.95269233,265505.08656853385
2022-02-11 00:00:00 UTC,0.0930225827264484,199401409.6685113,2416545.6226292886
2022-02-12 00:00:00 UTC,0.1262122719704613,269827845.0602303,3426775.915308056
2022-02-13 00:00:00 UTC,0.11608916044293689,248080338.6393734,735188.6378285052
2022-02-14 00:00:00 UTC,0.10966754904285098,234754817.13402355,413159.07717927464
2022-02-15 00:00:00 UTC,0.1019257325038921,218173537.28782687,178948.77260262435
2022-02-16 00:00:00 UTC,0.0953213898760351,204181815.0853477,153153.4333376165
2022-02-17 00:00:00 UTC,0.09882446565037188,211404792.9145007,91477.58344416258
2022-02-18 00:00:00 UTC,0.08676948095864433,185663018.76801053,148271.04085804644
2022-02-19 00:00:00 UTC,0.07819186985354233,167293371.6914319,577117.8311803255
2022-02-20 00:00:00 UTC,0.07487934365292188,163684582.49941862,489112.2393432185
2022-02-21 00:00:00 UTC,0.07159790490821814,152826602.46633214,1218871.1399315875
2022-02-22 00:00:00 UTC,0.07002472944603066,149900266.1051095,476251.8739022057
2022-02-23 00:00:00 UTC,0.06647118742619158,142206537.16332987,686877.3833015421
2022-02-24 00:00:00 UTC,0.07144349566995498,152849536.75885034,2866204.1069522947
2022-02-25 00:00:00 UTC,0.06616162242611097,141551646.58459646,796979.1487405853
2022-02-26 00:00:00 UTC,0.06835165595581917,146239625.5879447,672875.4257329417
2022-02-27 00:00:00 UTC,0.06875423294864455,147099565.73910546,996208.3859890309
2022-02-28 00:00:00 UTC,0.07143834555998807,153074943.21157643,1130795.45040625
2022-03-01 00:00:00 UTC,0.07041689415991728,150711756.72692508,548851.8277155015
2022-03-02 00:00:00 UTC,0.06992864164405549,149362098.69516402,727167.113359769
2022-03-03 00:00:00 UTC,0.06837634120323981,146090218.8999796,237042.44798473
2022-03-04 00:00:00 UTC,0.06530275092620234,139821217.0027893,468550.768339323
2022-03-05 00:00:00 UTC,0.0659503143079746,141182701.84811303,794724.4599071901
2022-03-06 00:00:00 UTC,0.06443175711377057,137866207.13608798,370997.2527429727
2022-03-07 00:00:00 UTC,0.06361412523701511,135781575.0402995,427858.17685039743
2022-03-08 00:00:00 UTC,0.06290222336364408,132293200.54777952,192433.21977642123
2022-03-09 00:00:00 UTC,0.06269167688879537,133975356.7403866,1209056.1919016326
2022-03-10 00:00:00 UTC,0.062328519109080834,133209502.44162463,663956.0638296691
2022-03-11 00:00:00 UTC,0.06126707958952888,131078084.19440985,346615.833787644
2022-03-12 00:00:00 UTC,0.05753704126525275,123251799.92088102,412419.32832229487
2022-03-13 00:00:00 UTC,0.058006573787202455,124230087.71514608,169172.9436342729
2022-03-14 00:00:00 UTC,0.05626195073725204,120405891.33206403,77049.1535248513
2022-03-15 00:00:00 UTC,0.0561952639262732,120265175.80606146,543638.3362479934
2022-03-16 00:00:00 UTC,0.05566588613045384,119876198.96800412,278937.9283088335
2022-03-17 00:00:00 UTC,0.055942043211174006,118089101.59077395,262229.283189849
2022-03-18 00:00:00 UTC,0.0541273161106216,115784197.44745101,75922.22894939524
2022-03-19 00:00:00 UTC,0.05673562552484595,120131989.68084536,163422.7629826775
2022-03-20 00:00:00 UTC,0.05525141579056437,117024275.35566328,501049.84516997804
2022-03-21 00:00:00 UTC,0.054626309794574765,116130507.78585345,118954.31820168266
2022-03-22 00:00:00 UTC,0.05430818982394964,116179215.84666659,100111.9465290079
2022-03-23 00:00:00 UTC,0.05415024892627004,115971155.98680855,124858.44833861319
2022-03-24 00:00:00 UTC,0.05411768111995416,115836412.43569848,466575.4924275395
2022-03-25 00:00:00 UTC,0.05472165990016651,117181897.62205829,146169.7179346725
2022-03-26 00:00:00 UTC,0.05577160193278448,119371453.25946721,113034.12211471825
2022-03-27 00:00:00 UTC,0.05706151831651597,122164410.50297104,122960.75276114928
2022-03-28 00:00:00 UTC,0.06791331656251215,145210602.7009936,8908597.813610459
2022-03-29 00:00:00 UTC,0.06556958785911834,140458756.20705968,830714.9488514281
2022-03-30 00:00:00 UTC,0.062118157227395845,132974488.05560093,401615.36788080644
2022-03-31 00:00:00 UTC,0.06301032217221082,134926776.87853235,314373.52717126266
2022-04-01 00:00:00 UTC,0.06076782222025859,129048579.06938814,354531.6635664849
2022-04-02 00:00:00 UTC,0.06368882054668668,136313514.35486996,533374.091781369
2022-04-03 00:00:00 UTC,0.06396290712341875,136763443.6971436,1575511.1563850725
2022-04-04 00:00:00 UTC,0.06402403685223665,137056998.32156593,152673.31851662087
2022-04-05 00:00:00 UTC,0.06332054929320569,135610965.96642637,1554424.1984003205
2022-04-06 00:00:00 UTC,0.061868279717527654,132490614.67648959,536292.958847898
2022-04-07 00:00:00 UTC,0.06071175332887813,129981289.69878693,581067.4245829934
2022-04-08 00:00:00 UTC,0.060733878820708645,130081635.90527996,391293.3429799122
2022-04-09 00:00:00 UTC,0.055510443039668685,118849496.10600032,221216.77121892083
2022-04-10 00:00:00 UTC,0.057532356039961305,123110148.44189142,69568.9741748072
2022-04-11 00:00:00 UTC,0.05802895697989943,124245892.63599384,42122.34155056314
2022-04-12 00:00:00 UTC,0.05461047539896796,117132202.26665655,104990.92499176897
2022-04-13 00:00:00 UTC,0.05667686926051632,121424596.61149678,122197.19539712126
2022-04-14 00:00:00 UTC,0.05556936311452592,119012243.91160055,312211.2274519912
2022-04-15 00:00:00 UTC,0.054609343849969884,117022400.84630394,309702.9032928933
2022-04-16 00:00:00 UTC,0.054018399633263776,115668599.79431452,219835.43044199562
2022-04-17 00:00:00 UTC,0.05606297084215178,119940378.5135351,84549.71449063883
2022-04-18 00:00:00 UTC,0.054289976760241325,116127577.51632315,226025.4783657868
2022-04-19 00:00:00 UTC,0.056449485370945164,120880329.60879703,338467.4343617788
2022-04-20 00:00:00 UTC,0.05568538773242016,119246114.83613048,210186.86934609272
2022-04-21 00:00:00 UTC,0.05442852675608587,116581592.65095878,128781.86889626071
2022-04-22 00:00:00 UTC,0.05456143847552688,114344636.91561694,157369.34059326557
2022-04-23 00:00:00 UTC,0.05206166455470692,111574231.33803387,72604.6145885158
2022-04-24 00:00:00 UTC,0.05344146877152718,114448614.2121582,326547.9902275977
2022-04-25 00:00:00 UTC,0.054776159461889865,117308918.89484441,1238107.9493252882
2022-04-26 00:00:00 UTC,0.058004503005585774,124221580.37098858,6241594.716252879
2022-04-27 00:00:00 UTC,0.05252277880411397,112486853.6022478,1021477.3965700112
2022-04-28 00:00:00 UTC,0.05346569472930176,114467347.62706283,493406.4813360422
2022-04-29 00:00:00 UTC,0.0518009333131657,110899906.94737592,396401.4005467466
2022-04-30 00:00:00 UTC,0.052562235220488064,112590300.67703533,295535.0274133147
2022-05-01 00:00:00 UTC,0.05081834402875137,108843801.5078387,475496.48359284503
2022-05-02 00:00:00 UTC,0.05160258756750895,110232253.8868076,126718.59486345004
2022-05-03 00:00:00 UTC,0.053010358343604735,113559850.05253926,70870.1810986048
2022-05-04 00:00:00 UTC,0.05193012459588451,111348064.97969846,33474.52410919036
2022-05-05 00:00:00 UTC,0.05021091710930891,107550032.08713257,286162.6962398227
2022-05-06 00:00:00 UTC,0.05051318945816729,108157673.37395221,269246.3353031929
2022-05-07 00:00:00 UTC,0.05027411800286707,107467954.91744958,163453.79690796236
2022-05-08 00:00:00 UTC,0.04717010331576183,101457217.01027495,68868.9741353218
2022-05-09 00:00:00 UTC,0.04432933337097791,94958263.97797212,47180.75172963487
2022-05-10 00:00:00 UTC,0.04103477343515278,87829414.71877244,86953.76021675355
2022-05-11 00:00:00 UTC,0.04041748569326911,87419638.69756445,147727.97051105858
2022-05-12 00:00:00 UTC,0.0347936349960687,74488736.74056244,75968.36964675233
2022-05-13 00:00:00 UTC,0.03253373566607832,70027873.04014638,217171.17873126996
2022-05-14 00:00:00 UTC,0.03610970507215301,77357409.52543557,137483.06138036484
2022-05-15 00:00:00 UTC,0.034010770811365755,72680326.66860417,59361.07218993138
2022-05-16 00:00:00 UTC,0.03644831628613601,78085440.39258774,113914.33341152198
2022-05-17 00:00:00 UTC,0.037048768732601524,79373156.16691181,91575.16496760969
2022-05-18 00:00:00 UTC,0.035361593196776425,75781000.34623519,100862.81676963998
2022-05-19 00:00:00 UTC,0.03259512963910756,69855904.49324763,123763.08970786248
2022-05-20 00:00:00 UTC,0.03429367095694237,73444219.72423393,138550.35983320262
2022-05-21 00:00:00 UTC,0.032733452290606264,70132753.78413214,136756.96366222022
2022-05-22 00:00:00 UTC,0.03364863784053033,72094777.32926725,77146.37323779085
2022-05-23 00:00:00 UTC,0.03499598460266319,74982841.05867061,70304.37607397953
2022-05-24 00:00:00 UTC,0.033694102296069776,72139731.43497446,108724.05495647862
2022-05-25 00:00:00 UTC,0.03532669636376171,77895266.52281426,97560.57670952633
2022-05-26 00:00:00 UTC,0.03543815257140876,75891655.55400118,111100.36682315286
2022-05-27 00:00:00 UTC,0.03227946083889916,69167024.52904662,433167.86074926844
2022-05-28 00:00:00 UTC,0.031183105638320708,66818931.12512246,348773.8990234402
2022-05-29 00:00:00 UTC,0.030662789558902306,65705102.42259725,86608.2317430099
2022-05-30 00:00:00 UTC,0.03092902859905704,66276714.311501205,55003.8260670762
2022-05-31 00:00:00 UTC,0.03187373485755363,68302245.55049258,88512.84911155324
2022-06-01 00:00:00 UTC,0.033771425101405544,72370016.12967563,169372.94731283037
2022-06-02 00:00:00 UTC,0.032377039678254185,69351090.26158088,60786.4018530222
2022-06-03 00:00:00 UTC,0.03389501580731345,72637306.98270708,38115.468477052156
2022-06-04 00:00:00 UTC,0.031433777029643256,67336446.05950989,32976.60536622103
2022-06-05 00:00:00 UTC,0.03530586286179539,75606021.84328657,45779.46031063498
2022-06-06 00:00:00 UTC,0.030815467118053698,66071308.01120891,316634.83161065367
2022-06-07 00:00:00 UTC,0.030551010038221665,65475470.48583886,50267.39850550115
2022-06-08 00:00:00 UTC,0.031657532717636584,67800296.28421757,72768.06170633549
2022-06-09 00:00:00 UTC,0.03286458233570975,70436174.75770213,49489.14622997452
2022-06-10 00:00:00 UTC,0.033550102789185694,71914896.33158714,210068.818725297
2022-06-11 00:00:00 UTC,0.033267252462856535,71301585.76825678,112810.10075327712
2022-06-12 00:00:00 UTC,0.032170030960825824,68935551.6458831,78419.63477102558
2022-06-13 00:00:00 UTC,0.029562904648313747,63656139.770067364,26106.82037467957
2022-06-14 00:00:00 UTC,0.029562653787891677,63326216.773702204,113828.51970210146
2022-06-15 00:00:00 UTC,0.03005102502721878,64374703.3255146,73824.49306567406
2022-06-16 00:00:00 UTC,0.033177692805875625,71122413.79416667,46088.17565981137
2022-06-17 00:00:00 UTC,0.027142772055051084,58196663.96191854,84051.32619625445
2022-06-18 00:00:00 UTC,0.028222722827000928,60626130.64988509,98551.54058094312
2022-06-19 00:00:00 UTC,0.02698311405311493,57778070.849086046,658714.5766364469
2022-06-20 00:00:00 UTC,0.0279294222792537,59842363.56740197,180344.57466851984
2022-06-21 00:00:00 UTC,0.027573034804664,59172115.534634605,85624.49651511436
2022-06-22 00:00:00 UTC,0.0291590336376467,62484548.69655966,64015.64558114269
2022-06-23 00:00:00 UTC,0.030223596622744955,64857419.55234706,34945.709272132546
2022-06-24 00:00:00 UTC,0.030390538545250777,65154897.566939995,49036.89775647671
2022-06-25 00:00:00 UTC,0.028898758739744266,61959818.655963324,65720.10603792165
2022-06-26 00:00:00 UTC,0.03048461683896776,64127422.54592938,369906.534241108
2022-06-27 00:00:00 UTC,0.029104033112994084,62419067.563366435,433192.97862999846
2022-06-28 00:00:00 UTC,0.029885463819450935,64097260.23845525,92891.38631712217
2022-06-29 00:00:00 UTC,0.03167321948029684,67907502.56240842,42000.17362451437
2022-06-30 00:00:00 UTC,0.03070239840633598,65804847.33707318,46035.14877535911
2022-07-01 00:00:00 UTC,0.02888219581613935,61380327.66412229,56697.71718296159
2022-07-02 00:00:00 UTC,0.029231145979857574,62673076.538603395,63676.516174877324
2022-07-03 00:00:00 UTC,0.027841300784345588,59696947.69878875,47545.54569067339
2022-07-04 00:00:00 UTC,0.02695686549294809,57742650.83979815,125506.31683734087
2022-07-05 00:00:00 UTC,0.027750532789167105,59501568.50995413,53398.88082569541
2022-07-06 00:00:00 UTC,0.029859147914273517,63964921.68179134,67775.9273453207
2022-07-07 00:00:00 UTC,0.030033854074876996,64399373.8512009,54223.4496478136
2022-07-08 00:00:00 UTC,0.029797778311170267,64114710.790466264,73545.70876797038
2022-07-09 00:00:00 UTC,0.032191289307462664,69073818.95678884,53143.40876831258
2022-07-10 00:00:00 UTC,0.02965592132317756,63621439.778624974,94987.23493793192
2022-07-11 00:00:00 UTC,0.030207135982410913,64771800.193624206,51636.37920335195
2022-07-12 00:00:00 UTC,0.030703658437542133,65883874.67815899,37533.71444285921
2022-07-13 00:00:00 UTC,0.028410872298431776,61016819.70967395,28728.72189872233
2022-07-14 00:00:00 UTC,0.031720281996945654,68023557.917233,55127.827708571655
2022-07-15 00:00:00 UTC,0.02929751451971609,62829058.96179832,316612.9086802788
2022-07-16 00:00:00 UTC,0.030836680984893304,59005560.79462163,66138.5259071974
2022-07-17 00:00:00 UTC,0.030704635355707298,65848881.57166814,73990.67383762439
2022-07-18 00:00:00 UTC,0.029358712229278345,62967360.363819696,74643.36910354786
2022-07-19 00:00:00 UTC,0.030422939489154595,65042460.61576861,43872.85843583349
2022-07-20 00:00:00 UTC,0.03472801026579706,74428253.13236584,53489.87399861226
2022-07-21 00:00:00 UTC,0.03598058458606206,77168790.29772015,42239.28248705095
2022-07-22 00:00:00 UTC,0.03399112076352419,69498416.68095957,51901.07260818442
2022-07-23 00:00:00 UTC,0.033924933929168496,72749828.06780957,53908.495697353566
2022-07-24 00:00:00 UTC,0.029163427271662972,62535356.58899897,470930.8553885778
2022-07-25 00:00:00 UTC,0.03039052807307888,66421965.51647699,132054.6021769973
2022-07-26 00:00:00 UTC,0.02826932191324975,60590463.1671458,52414.73186951498
2022-07-27 00:00:00 UTC,0.029842697979755816,64032076.794687,35293.965637211964
2022-07-28 00:00:00 UTC,0.0311194199637607,66731902.08747329,58444.40798503129
2022-07-29 00:00:00 UTC,0.029338303441129178,62902934.12847357,220691.95139194757
2022-07-30 00:00:00 UTC,0.029870463409266176,64769927.35619664,102685.28827713619
2022-07-31 00:00:00 UTC,0.03237888102079007,69441767.71243642,37551.313001632174
2022-08-01 00:00:00 UTC,0.028988643240996974,63276845.541719355,140927.9413410249
2022-08-02 00:00:00 UTC,0.029960103387366196,64203903.575674474,43129.13748068361
2022-08-03 00:00:00 UTC,0.028310308655151772,60749199.77970622,90537.97177646818
2022-08-04 00:00:00 UTC,0.030413747800724637,65205179.129161485,50624.24624483022
2022-08-05 00:00:00 UTC,0.029768921025165457,63747916.0208754,45746.43029796729
2022-08-06 00:00:00 UTC,0.030406475754327006,65213532.5619951,58048.51427187664
2022-08-07 00:00:00 UTC,0.03146304179588378,67519446.60382622,38198.891920132104
