snapped_at,price,market_cap,total_volume
2022-07-18 00:00:00 UTC,0.004117398585122459,8832234.898687366,10468.323676309828
2022-07-19 00:00:00 UTC,0.0042958137097430325,9184875.817784203,6194.984111297197
2022-07-20 00:00:00 UTC,0.004923004571947751,10550966.929557737,7582.665756909971
2022-07-21 00:00:00 UTC,0.005096219926271446,10930037.166595848,5982.6897077515505
2022-07-22 00:00:00 UTC,0.004814911823650648,9842267.15823246,7351.893157623218
2022-07-23 00:00:00 UTC,0.004790782208571888,10273522.79334179,7612.803686426685
2022-07-24 00:00:00 UTC,0.004121124455808871,8836958.187080605,66547.89394464032
2022-07-25 00:00:00 UTC,0.004299945649048521,9399032.8396158,18684.36147941821
2022-07-26 00:00:00 UTC,0.003990684251440564,8553350.09062559,7399.2098451118345
2022-07-27 00:00:00 UTC,0.004163872531714177,8934452.913928395,4924.473455843131
2022-07-28 00:00:00 UTC,0.004350943827046185,9330082.559143383,8171.371331598259
2022-07-29 00:00:00 UTC,0.004104471323466831,8800965.403444787,30875.124992344172
2022-07-30 00:00:00 UTC,0.0042108726452132995,9130689.122554896,14475.659970440924
2022-07-31 00:00:00 UTC,0.004564487082271568,9789283.684324924,5293.650605412554
2022-08-01 00:00:00 UTC,0.004078627894016495,8906769.390887436,19828.200575697465
2022-08-02 00:00:00 UTC,0.004212955394152579,9028412.779538538,6064.769872290069
2022-08-03 00:00:00 UTC,0.004001253187260272,8578219.789217515,12796.23449364091
2022-08-04 00:00:00 UTC,0.004287082790244765,9190892.12364848,7135.928668421253
2022-08-05 00:00:00 UTC,0.00423066857822773,9057597.20674688,6501.343634997249
2022-08-06 00:00:00 UTC,0.004310428246330498,9244683.76635904,8228.969302350317
2022-08-07 00:00:00 UTC,0.004464305916710256,9580366.28886589,5420.058884234502
2022-08-08 00:00:00 UTC,0.004605843252655813,9883436.181781234,4459.538590058839
2022-08-09 00:00:00 UTC,0.004238988372033246,9088744.377115445,5526.872228313053
2022-08-10 00:00:00 UTC,0.004396009867364698,8986984.471790703,5990.229330482407
2022-08-11 00:00:00 UTC,0.0045605510496911595,9778516.434401205,4652.647851241049
2022-08-12 00:00:00 UTC,0.003974804408895509,8534422.36528004,66499.70730912061
2022-08-13 00:00:00 UTC,0.004091256984393251,8777311.87186303,43244.787406432115
2022-08-14 00:00:00 UTC,0.004210600417448481,9037083.061783032,38739.39589475923
2022-08-15 00:00:00 UTC,0.004432201358191246,9506842.805096662,7551.726127630482
2022-08-16 00:00:00 UTC,0.004452751339645545,9557410.72957851,7209.630299231833
2022-08-17 00:00:00 UTC,0.004986040075699312,10698901.59218653,4140.777866175485
2022-08-18 00:00:00 UTC,0.004441389040294241,9532259.525806505,6078.018189877437
2022-08-19 00:00:00 UTC,0.004475287199544795,9607628.14853264,5256.095534127235
2022-08-20 00:00:00 UTC,0.0038713465155213677,8309721.312212726,5691.610238757071
2022-08-21 00:00:00 UTC,0.0038993558590927468,8368861.569154315,5405.967610172624
2022-08-22 00:00:00 UTC,0.0039668037665436424,8513540.097291779,3189.874578924268
2022-08-23 00:00:00 UTC,0.0037166516103185297,7727186.498393385,4117.776887828633
2022-08-24 00:00:00 UTC,0.004249086778794883,9126723.263146287,8210.964177054038
2022-08-25 00:00:00 UTC,0.003996870998489393,8550421.28746219,13266.151107649777
2022-08-26 00:00:00 UTC,0.0038044382888728035,8175832.068809405,12561.758381051697
2022-08-27 00:00:00 UTC,0.003644405344967964,7805772.917566384,8653.875342036328
2022-08-28 00:00:00 UTC,0.004085660010797447,8759610.853406249,7988.595332448475
2022-08-29 00:00:00 UTC,0.004042275303219826,8682765.449380143,5645.357715666983
2022-08-30 00:00:00 UTC,0.004208801280896627,9113872.067714607,5505.51153653607
2022-08-31 00:00:00 UTC,0.003722228238044209,7970671.061978772,2900.4703409469826
2022-09-01 00:00:00 UTC,0.0038183823252052047,8193571.413893331,3254.0563876860156
2022-09-02 00:00:00 UTC,0.0037476760150791195,8036385.11160508,5193.042949212386
2022-09-03 00:00:00 UTC,0.0038004928769604287,8157081.923178716,2148.5158628841828
2022-09-04 00:00:00 UTC,0.003935967902424392,8447653.825180817,10045.22596642516
2022-09-05 00:00:00 UTC,0.004116528835456701,8835480.538445218,3641.2012644590104
2022-09-06 00:00:00 UTC,0.0035863831302062558,7976314.587233165,3083.2045064215836
2022-09-07 00:00:00 UTC,0.003500180758039082,7314084.974725859,4088.019988474351
2022-09-08 00:00:00 UTC,0.0035073394145526075,7527793.695928862,2217.4003576171317
2022-09-09 00:00:00 UTC,0.0037905146443496587,8136772.257152201,5976.995371613067
2022-09-10 00:00:00 UTC,0.003917998573782551,8407553.338700257,6793.53348189127
2022-09-11 00:00:00 UTC,0.004054109747706123,8704772.5022474,6798.632394338179
2022-09-12 00:00:00 UTC,0.0041355067026152895,8876262.643189609,11017.328765669146
2022-09-13 00:00:00 UTC,0.0042805323456516,9180110.323848115,13059.36523655827
2022-09-14 00:00:00 UTC,0.004368002502742217,9375763.490182875,2864.943318114389
2022-09-15 00:00:00 UTC,0.004252393645808174,9125977.83472603,19180.505133917137
2022-09-16 00:00:00 UTC,0.004159049402497736,9402732.07839866,2431.0371088270795
2022-09-17 00:00:00 UTC,0.0040545641804254256,8698377.723232122,3032.4274513361192
2022-09-18 00:00:00 UTC,0.00427118463319578,9168581.590503562,3794.1027174516785
2022-09-19 00:00:00 UTC,0.004140854064375185,8882463.843328059,4597.009163426743
2022-09-20 00:00:00 UTC,0.0037343116260315865,8020220.140526399,5324.784589805264
2022-09-21 00:00:00 UTC,0.003946253860997911,8481123.180290721,3135.668853799951
2022-09-22 00:00:00 UTC,0.0039289050749375725,8433552.995518846,4982.057332908151
2022-09-23 00:00:00 UTC,0.00397705005657464,8540130.930072233,6736.063460456985
2022-09-24 00:00:00 UTC,0.0041388140247472565,8889242.749118967,2982.0908192400443
2022-09-25 00:00:00 UTC,0.004466179644720994,9587259.68520357,2145.6768792656694
2022-09-26 00:00:00 UTC,0.0038053882818282576,8183876.25625904,4236.5700430647075
2022-09-27 00:00:00 UTC,0.00358914547560609,7704749.11970463,2031.4515449306004
2022-09-28 00:00:00 UTC,0.004070895800147902,8741687.316995412,6329.662262382219
2022-09-29 00:00:00 UTC,0.003972293272409512,8530704.023620626,3522.165312872494
2022-09-30 00:00:00 UTC,0.004249528740132082,9124795.943543352,2602.9964591920625
2022-10-01 00:00:00 UTC,0.004092732199003487,9311905.653771535,2032.784983376462
2022-10-02 00:00:00 UTC,0.004198692916928419,9016246.899571931,4018.3688321508866
2022-10-03 00:00:00 UTC,0.004398122289748111,9447466.977312127,1714.8234567813122
2022-10-04 00:00:00 UTC,0.004080161532641146,8756955.192632487,3876.318727212057
2022-10-05 00:00:00 UTC,0.003934840590957566,8444537.974815289,6627.029615962202
2022-10-06 00:00:00 UTC,0.004097886994104974,8800061.119241692,4994.579759739455
2022-10-07 00:00:00 UTC,0.0041672485159142585,8951513.386305036,170137.62977637126
2022-10-08 00:00:00 UTC,0.004019817045578588,8630054.119619856,46591.16452585336
2022-10-09 00:00:00 UTC,0.003941279320899183,8464413.003864355,21746.70497479203
2022-10-10 00:00:00 UTC,0.003962998547268961,8503043.3129814,17058.123533409398
2022-10-11 00:00:00 UTC,0.003929496097881934,8443237.680945989,11129.82037231413
2022-10-12 00:00:00 UTC,0.003793161385108771,8133688.251879158,18531.63019026016
2022-10-13 00:00:00 UTC,0.003934536414769608,8449533.64994814,11078.222455124836
2022-10-14 00:00:00 UTC,0.003914107507509272,8401430.83399127,6962.712112979563
2022-10-15 00:00:00 UTC,0.004108996298930757,8817892.765106529,6210.100894567557
2022-10-16 00:00:00 UTC,0.004189390425606755,8139138.855327457,3558.239078901868
2022-10-17 00:00:00 UTC,0.003985058898305201,8563666.282869512,5142.105585396176
2022-10-18 00:00:00 UTC,0.0038969870942852157,8367013.091289847,8465.379086294399
2022-10-19 00:00:00 UTC,0.0036353715730163515,7808647.880546265,13323.884896773567
2022-10-20 00:00:00 UTC,0.0038617576704736024,8296193.302730215,5006.023938462354
2022-10-21 00:00:00 UTC,0.0039013499051579067,8375424.690398055,10243.527416846124
2022-10-22 00:00:00 UTC,0.003951572410798205,8484931.636069864,4907.635505862262
2022-10-23 00:00:00 UTC,0.004813094909785175,10338917.402086675,4302570.3513500905
2022-10-24 00:00:00 UTC,0.004318397904360197,9263447.494881185,53987.474646557326
2022-10-25 00:00:00 UTC,0.004088030127934425,8795134.666692832,16534.73119342126
2022-10-26 00:00:00 UTC,0.004265998822779552,9140248.427342298,9859.985845414287
2022-10-27 00:00:00 UTC,0.0043682179336153315,9369178.858012848,13081.329192778598
2022-10-28 00:00:00 UTC,0.0041488796550066395,8848847.279592693,22159.603196931246
2022-10-29 00:00:00 UTC,0.004446761958054135,9551239.579737993,11396.015479522795
2022-10-30 00:00:00 UTC,0.004289140294806266,9213009.757883104,5777.041448878516
2022-10-31 00:00:00 UTC,0.004563527653078254,9795307.201579966,2373.84221573354
2022-11-01 00:00:00 UTC,0.004212886775443438,9049434.020494547,3318.8367184313993
2022-11-02 00:00:00 UTC,0.004001921570551478,8597033.797690293,11184.712951822077
2022-11-03 00:00:00 UTC,0.004502698295050437,9680481.585197164,3431.81168535605
2022-11-04 00:00:00 UTC,0.0039078120783032355,8396117.526620975,15360.78245367911
2022-11-05 00:00:00 UTC,0.003804214276740418,8172824.8283871,25500.284042071977
2022-11-06 00:00:00 UTC,0.004250654962757143,9133105.476150623,3430.5154348521364
2022-11-07 00:00:00 UTC,0.003979638520545249,8546444.306548763,163944.46448067858
2022-11-08 00:00:00 UTC,0.004044619954999346,8532423.228906123,8376.287023494227
2022-11-09 00:00:00 UTC,0.0038278827359620048,8229122.911276901,15848.829168518932
2022-11-10 00:00:00 UTC,0.002983830129294352,6414216.730746309,13033.382773948018
2022-11-11 00:00:00 UTC,0.003746484658823276,8037207.347012486,31557.405127847513
2022-11-12 00:00:00 UTC,0.0025398349487696973,5434881.688679272,18290.05219058007
2022-11-13 00:00:00 UTC,0.0029062543017890946,6242673.8401902765,7178.111505862446
2022-11-14 00:00:00 UTC,0.0028076567656913475,5911341.416432996,9683.263349560364
2022-11-15 00:00:00 UTC,0.0030034827534477005,6454312.637945612,9209.798333914088
2022-11-16 00:00:00 UTC,0.002277369253851184,4893117.99804767,10403.84331997077
2022-11-17 00:00:00 UTC,0.002744286758985544,5894837.381059661,50437.87039639711
2022-11-18 00:00:00 UTC,0.0027494943664036118,5908648.03866714,49870.02361048529
2022-11-19 00:00:00 UTC,0.002534396657624947,5447201.288122272,8162.822110123012
2022-11-20 00:00:00 UTC,0.002635911747698804,5664352.918689107,8845.512779983694
2022-11-21 00:00:00 UTC,0.0026334096579562934,5663234.167856708,14389.94483872769
2022-11-22 00:00:00 UTC,0.002651785931352825,5699449.14187244,17577.85864402314
2022-11-23 00:00:00 UTC,0.002669828282371554,5740437.702067129,10062.655713224965
2022-11-24 00:00:00 UTC,0.002671007433523429,5744187.884837092,3747.3286695717698
2022-11-25 00:00:00 UTC,0.002588847999832337,5564293.506176591,3298.344634263142
2022-11-26 00:00:00 UTC,0.0026992936530872893,5809413.157548284,8682.296643195512
2022-11-27 00:00:00 UTC,0.0027579861743524873,5927212.289586888,58244.12055080832
2022-11-28 00:00:00 UTC,0.002794487364443947,6005674.517266912,11026.78453922302
2022-11-29 00:00:00 UTC,0.002727664370236874,5864135.90729108,4520.59320818149
2022-11-30 00:00:00 UTC,0.0026995081610679634,5802209.309626167,6761.600626234852
2022-12-01 00:00:00 UTC,0.002750240524280815,5913555.397867493,10830.47765163236
2022-12-02 00:00:00 UTC,0.0025808410407622807,5490117.9293581415,10508.922007476582
2022-12-03 00:00:00 UTC,0.002692163648210388,5688236.847001994,6760.851457161863
2022-12-04 00:00:00 UTC,0.0026918420851733305,5791526.109941269,5818.564296069544
2022-12-05 00:00:00 UTC,0.002830554377746398,6091585.300134132,3799.053488793864
2022-12-06 00:00:00 UTC,0.002772370410065013,5974840.95948821,5056.421984833473
2022-12-07 00:00:00 UTC,0.002955683531781051,6350621.470101125,3543.4085877951766
2022-12-08 00:00:00 UTC,0.0026781778328828386,5757499.706751247,31171.078967449266
2022-12-09 00:00:00 UTC,0.00277130072643835,5958127.86618891,4353.221767641915
2022-12-10 00:00:00 UTC,0.0027146807915366528,5836473.70813682,4255.418676915344
2022-12-11 00:00:00 UTC,0.0029024240669170134,6235338.259795037,3472.8357272190724
2022-12-12 00:00:00 UTC,0.0027992053228114338,6018170.891072789,3220.758821751142
2022-12-13 00:00:00 UTC,0.0027018447721070633,5806988.09995967,3670.3626029032293
2022-12-14 00:00:00 UTC,0.002690520234735862,5786089.924757209,4204.252951714133
2022-12-15 00:00:00 UTC,0.0027072772004340154,5821998.254319489,5515.617727242301
2022-12-16 00:00:00 UTC,0.0029460445488899475,6335002.493008053,1820.480466929688
2022-12-17 00:00:00 UTC,0.0038935364171441126,8368798.340851795,592523.1955285628
2022-12-18 00:00:00 UTC,0.0027822591209057225,5985328.158280572,138975.26032731292
2022-12-19 00:00:00 UTC,0.0030101843134969935,6470416.168956176,94188.4459984259
2022-12-20 00:00:00 UTC,0.002878152147929519,6187477.171208438,126117.648818113
2022-12-21 00:00:00 UTC,0.0030948884811893523,7036622.216530646,149550.4093579292
2022-12-22 00:00:00 UTC,0.00300000812736822,6456958.515963158,30128.39925472834
2022-12-23 00:00:00 UTC,0.003085069621646329,6633789.431632424,23673.69190487243
2022-12-24 00:00:00 UTC,0.003060846511970411,6581571.215080062,26945.948891490676
2022-12-25 00:00:00 UTC,0.002939247368704533,6323461.303157125,15881.629731391044
2022-12-26 00:00:00 UTC,0.0039625762576187135,8332965.196817428,208231.03662584085
2022-12-27 00:00:00 UTC,0.0038900699715951146,8171829.714168851,604580.206051852
2022-12-28 00:00:00 UTC,0.0033997846401859024,7311337.499096229,86458.7748012768
2022-12-29 00:00:00 UTC,0.0033080232961326993,7112355.1496928595,22173.409344779735
2022-12-30 00:00:00 UTC,0.003102384492175303,6670991.046361005,38176.604402971934
2022-12-31 00:00:00 UTC,0.003955699540500311,8506691.716101548,632981.681763708
2023-01-01 00:00:00 UTC,0.0034416168247716067,7400303.481974995,206181.02338990773
2023-01-02 00:00:00 UTC,0.0036088814886642098,7759388.724986734,43309.689919817894
2023-01-03 00:00:00 UTC,0.0034314097085417442,7377698.441299476,29337.884327513482
2023-01-04 00:00:00 UTC,0.00317765353726125,6834240.434815353,50881.30278678287
2023-01-05 00:00:00 UTC,0.0031138184994115923,6721782.899220583,23125.200364203985
2023-01-06 00:00:00 UTC,0.003172396897368488,6825824.157391074,43532.16201596888
2023-01-07 00:00:00 UTC,0.0032894308234250966,7075270.637191438,20111.4799592759
2023-01-08 00:00:00 UTC,0.0032118481536244537,6766341.85610632,7028.68718162271
2023-01-09 00:00:00 UTC,0.003240832639959663,6965518.048963967,19063.87607920025
2023-01-10 00:00:00 UTC,0.0031668673131943098,6813179.817533359,17195.391737990158
2023-01-11 00:00:00 UTC,0.003281188324934959,7055815.6750465045,25064.703906179653
2023-01-12 00:00:00 UTC,0.00323073004577116,6950179.126391133,10359.678278474332
2023-01-13 00:00:00 UTC,0.0033473817263568657,7201000.895820954,14364.180664455815
2023-01-14 00:00:00 UTC,0.0033448917120166843,7194936.570174303,40842.135510293185
2023-01-15 00:00:00 UTC,0.003546748464514313,7631170.358734778,48798.1926988443
2023-01-16 00:00:00 UTC,0.0035717971142783583,7683559.942948324,59679.667736891955
2023-01-17 00:00:00 UTC,0.00378735636300747,8147265.934388527,125176.37713244799
2023-01-18 00:00:00 UTC,0.003758767446541118,7885635.816642891,73643.09570732323
2023-01-19 00:00:00 UTC,0.003795572475075369,8166612.335078797,69154.1822650317
2023-01-20 00:00:00 UTC,0.00371348565584626,7985953.16665504,58043.23730043114
2023-01-21 00:00:00 UTC,0.0038232792664761915,8224957.108587702,26486.645596537972
2023-01-22 00:00:00 UTC,0.003875847188515246,8339532.243685372,19421.058460681023
2023-01-23 00:00:00 UTC,0.003952928023272311,8505120.224589296,5485.964022329537
2023-01-24 00:00:00 UTC,0.0037018317792739228,7964924.63423781,10423.88631048256
2023-01-25 00:00:00 UTC,0.003766508593451028,7942544.636374096,15489.989870182833
2023-01-26 00:00:00 UTC,0.003623049425846518,7798896.555115966,10002.184430002611
2023-01-27 00:00:00 UTC,0.0037204799413356757,8002604.176308295,19902.068886160396
2023-01-28 00:00:00 UTC,0.0036249370990999773,7799910.650844811,6243.518030535971
2023-01-29 00:00:00 UTC,0.003733894827941803,8037185.646868866,10189.683317612702
2023-01-30 00:00:00 UTC,0.0038659402436970742,8318554.033288066,19836.10975915816
2023-01-31 00:00:00 UTC,0.0037846160525663165,8132921.152243268,9641.551251401655
2023-02-01 00:00:00 UTC,0.003798645412314073,8228084.253028046,9023.328335958558
2023-02-02 00:00:00 UTC,0.004020476925740415,8556100.615304507,8495.710662169693
2023-02-03 00:00:00 UTC,0.0038959093112016768,8380743.903571107,5055.896576728379
2023-02-04 00:00:00 UTC,0.003933050732331696,8465116.114827242,4990.475118460924
2023-02-05 00:00:00 UTC,0.003857634389686226,8297831.6395078795,11185.351598090077
2023-02-06 00:00:00 UTC,0.003835889827447273,8149550.279560193,8032.847796361711
2023-02-07 00:00:00 UTC,0.003936412442719631,8461933.420812843,4099.645060484174
2023-02-08 00:00:00 UTC,0.0037069525282092154,7980708.183088642,34946.839663980405
2023-02-09 00:00:00 UTC,0.0037359713438825516,8036729.495083997,59375.36471703654
2023-02-10 00:00:00 UTC,0.003673139170674805,7901739.580008462,18191.167123874955
2023-02-11 00:00:00 UTC,0.0037367844494324734,8041971.18146812,8289.97561165253
2023-02-12 00:00:00 UTC,0.0037480481402925214,8066239.683366388,3654.82931451341
2023-02-13 00:00:00 UTC,0.003386020048440564,7281802.618620065,5110.723044539918
2023-02-14 00:00:00 UTC,0.0035591606711440175,7660840.008781124,4872.557694982435
2023-02-15 00:00:00 UTC,0.0037149829543749483,7995586.551987004,5945.803303939072
2023-02-16 00:00:00 UTC,0.004110115998877379,8840485.973269299,14319.27057109062
2023-02-17 00:00:00 UTC,0.003867834229307904,8325815.215626755,20827.182489559364
2023-02-18 00:00:00 UTC,0.004018878982219594,8650934.62024904,6613.772780876317
2023-02-19 00:00:00 UTC,0.0039113253031322105,8416916.656756224,11253.185865471729
2023-02-20 00:00:00 UTC,0.00403292381848731,8699646.14987569,108666.20270052654
2023-02-21 00:00:00 UTC,0.0042144722410426836,9072199.957518347,18053.805305678317
2023-02-22 00:00:00 UTC,0.004129372407462514,8885906.726081116,20923.718965632044
2023-02-23 00:00:00 UTC,0.003951580952013703,8505942.780135194,12365.483497889267
2023-02-24 00:00:00 UTC,0.004261800145082289,9363647.4982895,228358.71322685262
2023-02-25 00:00:00 UTC,0.004082230408863275,8788136.0517583,48016.773940736115
2023-02-26 00:00:00 UTC,0.003999982065942929,8609710.692037197,47300.63692503191
2023-02-27 00:00:00 UTC,0.003995282852099994,8602445.5977609,72882.63449632778
2023-02-28 00:00:00 UTC,0.004082260011210017,8791740.1347272,14834.885804758966
2023-03-01 00:00:00 UTC,0.004201325698731549,9044781.656065203,42884.97499100218
2023-03-02 00:00:00 UTC,0.004205145504396788,9050351.128660575,38241.94223083813
2023-03-03 00:00:00 UTC,0.004168252789973,8964819.31968754,7775.0899882044705
2023-03-04 00:00:00 UTC,0.0039914087366206994,8588159.805937255,19759.82650735501
2023-03-05 00:00:00 UTC,0.0038461308522095127,8280212.12792917,6655.483731336468
2023-03-06 00:00:00 UTC,0.003931379306107583,8463014.019526197,6159.788560383515
2023-03-07 00:00:00 UTC,0.003769934503702259,8113052.811993527,12491.98263941917
2023-03-08 00:00:00 UTC,0.003943832404960999,8480257.081959032,33319.33607893777
2023-03-09 00:00:00 UTC,0.003853904851159635,8299992.343843168,7437.063836504482
2023-03-10 00:00:00 UTC,0.0037527061803222356,8074796.13854725,36464.244593456504
2023-03-11 00:00:00 UTC,0.0037996506890470095,8176096.787157151,13613.096358965944
2023-03-12 00:00:00 UTC,0.0037603873388847254,8098325.389969237,10443.070518236436
2023-03-13 00:00:00 UTC,0.0039929963396152296,8587352.736000495,10367.624688446851
2023-03-14 00:00:00 UTC,0.004102816541953875,8837706.738760825,7916.584806456995
2023-03-15 00:00:00 UTC,0.004282602550207045,9217126.301794633,38642.302078587556
2023-03-16 00:00:00 UTC,0.004244481397602797,9145338.98860184,2780.648136416637
2023-03-17 00:00:00 UTC,0.00416029812305872,8960260.650996821,25429.314627283937
2023-03-18 00:00:00 UTC,0.004490845601710917,9666788.630194478,11633.108702426649
2023-03-19 00:00:00 UTC,0.004239763970154161,9366599.440204877,18551.322001031316
2023-03-20 00:00:00 UTC,0.004054269838747254,8741464.71035348,7914.038362142616
2023-03-21 00:00:00 UTC,0.004086495084787933,8797534.880926298,7411.254440905542
2023-03-22 00:00:00 UTC,0.0046793606122604095,10020202.377096938,5129.050506629205
2023-03-23 00:00:00 UTC,0.004446784633158748,9568186.14311366,16451.17279890293
2023-03-24 00:00:00 UTC,0.004843905712919963,10434797.968924148,2731.475650127601
2023-03-25 00:00:00 UTC,0.004021032034824794,8656886.97269004,15751.764357980412
2023-03-26 00:00:00 UTC,0.004292256425841418,9243929.826974628,2791.313216092658
2023-03-27 00:00:00 UTC,0.004664468970634778,9457980.655318128,2755.8109870734243
2023-03-28 00:00:00 UTC,0.0038812991019547146,8354551.111266563,7570.067505222662
2023-03-29 00:00:00 UTC,0.003711073326553949,7998658.033994519,22319.49659891781
2023-03-30 00:00:00 UTC,0.0038822686430814895,8639316.814512301,5280.934255113633
2023-03-31 00:00:00 UTC,0.003924826902411349,8456621.037872056,3977.0271243733464
2023-04-01 00:00:00 UTC,0.003222753933367736,6944637.018043769,17582.9372310306
2023-04-02 00:00:00 UTC,0.0029341800028171465,6222899.0216296,68663.99895669833
2023-04-03 00:00:00 UTC,0.003202640572734024,6894631.065304068,14507.956938985888
2023-04-04 00:00:00 UTC,0.0029740289048623848,6414913.867912285,11562.767399139842
2023-04-05 00:00:00 UTC,0.0032253204972990603,6947521.893983977,10113.121911194854
2023-04-06 00:00:00 UTC,0.00269502133099372,5828075.177137926,39631.112267938064
2023-04-07 00:00:00 UTC,0.0026588080816866548,5727694.836269239,14045.507591637437
2023-04-08 00:00:00 UTC,0.0029143662333954734,6278214.998948359,55315.35349287331
2023-04-09 00:00:00 UTC,0.0028027388798372572,6037751.081087222,16062.647055795554
2023-04-10 00:00:00 UTC,0.0028487425945727205,6137841.3793369625,3893.748052715445
2023-04-11 00:00:00 UTC,0.0026806765442212357,5780051.383875177,12546.289543033296
2023-04-12 00:00:00 UTC,0.0025151820386164945,5422483.507956137,23620.64032727188
2023-04-13 00:00:00 UTC,0.0023608480493810748,5086296.511866372,41934.52776474475
2023-04-14 00:00:00 UTC,0.0024942094467838875,5375393.391341975,33093.15605230887
2023-04-15 00:00:00 UTC,0.0022162967509978,4780057.4963885825,45474.40862023252
2023-04-16 00:00:00 UTC,0.002323286770848704,4939661.4824467255,11432.231047318064
2023-04-17 00:00:00 UTC,0.002363615596926201,5089979.404675414,3871.6158024123765
2023-04-18 00:00:00 UTC,0.002193022316959468,4725092.240665173,11472.351346648356
2023-04-19 00:00:00 UTC,0.0023114644771920437,4983475.743588702,11707.972917527604
2023-04-20 00:00:00 UTC,0.002225261859965934,4803555.451581599,7140.435288116173
2023-04-21 00:00:00 UTC,0.002333051795984282,5029349.743552191,6659.886786214043
2023-04-22 00:00:00 UTC,0.0020430480697393202,4407260.1596306255,3326.076451066202
2023-04-23 00:00:00 UTC,0.0023150753043302687,4988211.036082188,6979.403064150047
2023-04-24 00:00:00 UTC,0.002337126722137758,5036053.5935123395,3907.3386657428973
2023-04-25 00:00:00 UTC,0.002215254034724895,4774573.634745151,1503.3953866040297
2023-04-26 00:00:00 UTC,0.0022325381375231895,4810611.560682374,3460.6733918564087
2023-04-27 00:00:00 UTC,0.002137665641465961,4608467.0885620555,3115.637491837907
2023-04-28 00:00:00 UTC,0.0023879502312240397,5145661.422026851,16904.76736497563
2023-04-29 00:00:00 UTC,0.002497774334124633,5382405.45578309,7723.582327911093
2023-04-30 00:00:00 UTC,0.002531937397673966,5454336.722101591,5097.562214854107
2023-05-01 00:00:00 UTC,0.002294315610588571,4947009.239891984,2158.258806094297
2023-05-02 00:00:00 UTC,0.002120439313962171,4568889.569856884,7546.845338991313
2023-05-03 00:00:00 UTC,0.00211898574589957,4557995.773700484,2867.363214107177
2023-05-04 00:00:00 UTC,0.0022166402144649434,4782550.456081072,6822.481066265831
2023-05-05 00:00:00 UTC,0.00198952090807698,4286126.54831626,4628.608579012879
2023-05-06 00:00:00 UTC,0.0022584632386164227,4867192.893642842,4379.475943216984
2023-05-07 00:00:00 UTC,0.002210073978770582,4762058.208849655,2960.6995962878764
2023-05-08 00:00:00 UTC,0.002129935815036097,4589162.304324182,3727.1324283361937
2023-05-09 00:00:00 UTC,0.0018076510097085972,3861371.6370941424,2245.5355856428705
2023-05-10 00:00:00 UTC,0.001677934345035987,3618126.492640939,3088.6700938482054
2023-05-11 00:00:00 UTC,0.0016373436315611216,3527750.6575480676,1644.0220083612032
2023-05-12 00:00:00 UTC,0.001989966562468306,4288539.610472756,1882.626873439908
2023-05-13 00:00:00 UTC,0.0016684028474325567,3596048.30238972,1083.2544333912613
2023-05-14 00:00:00 UTC,0.0019668329257749233,4239479.342402254,8153.4443345358295
2023-05-15 00:00:00 UTC,0.001980562555758909,4268237.062872181,5107.702062752167
2023-05-16 00:00:00 UTC,0.002107513357521717,4545081.375851499,2564.4826834735436
2023-05-17 00:00:00 UTC,0.002200821846192419,4746145.398628026,1272.9081353742663
2023-05-18 00:00:00 UTC,0.002101659067425993,4529617.762945175,2829.509521371128
2023-05-19 00:00:00 UTC,0.0021256980999009604,4582015.716279636,1779.380910890209
2023-05-20 00:00:00 UTC,0.001758175068424529,3790332.8496786496,5226.212764275092
2023-05-21 00:00:00 UTC,0.00229922855878918,4955787.5340076815,1072.457444388679
2023-05-22 00:00:00 UTC,0.002197775272019551,4743567.808660038,2565.5990665239224
2023-05-23 00:00:00 UTC,0.0021998877351373995,4741710.69625664,11364.736907100276
2023-05-24 00:00:00 UTC,0.0022529638243700616,4857672.7955804635,4038.9839733724166
2023-05-25 00:00:00 UTC,0.0022632138082035245,4883099.7226956505,2542.715903672685
2023-05-26 00:00:00 UTC,0.002150418961054187,4635383.088456107,1172.769622331043
2023-05-27 00:00:00 UTC,0.0020842478529725693,4493731.74684709,1161.297903965887
2023-05-28 00:00:00 UTC,0.0021195595233660797,4569714.374907519,1379.8423345315614
2023-05-29 00:00:00 UTC,0.0021725244545592764,4681639.753561752,1636.2726770735746
2023-05-30 00:00:00 UTC,0.002135404113379352,4602583.7518934505,1328.6228852554889
2023-05-31 00:00:00 UTC,0.0022300139111513097,4807889.441340245,1095.968807931777
2023-06-01 00:00:00 UTC,0.0021667786914861768,4729667.876441677,1268.0729765587373
2023-06-02 00:00:00 UTC,0.0020495037133022526,4421551.547259499,3392.5796132813007
2023-06-03 00:00:00 UTC,0.0022276273506347025,4803418.167396108,2683.995702088253
2023-06-04 00:00:00 UTC,0.002333237668598285,5030869.663384975,38335.71758563497
2023-06-05 00:00:00 UTC,0.0022166449099391724,4777874.358641941,7754.98068647035
2023-06-06 00:00:00 UTC,0.002035338317374189,4396163.238602011,8741.57745264543
2023-06-07 00:00:00 UTC,0.001958447870133661,4224239.757865243,5027.946193754208
2023-06-08 00:00:00 UTC,0.0019061702824844972,4110311.959824801,2122.04161156271
2023-06-09 00:00:00 UTC,0.0018121271879523167,3904976.35734506,5175.115172333899
2023-06-10 00:00:00 UTC,0.002047579369559324,4414134.777461782,2256.474799910112
