snapped_at,price,market_cap,total_volume
2022-04-08 00:00:00 UTC,0.005906766495951016,12651164.506225217,38055.8339641948
2022-04-09 00:00:00 UTC,0.0054011775514677335,11564080.472430186,21524.437444355513
2022-04-10 00:00:00 UTC,0.005597910103221948,11978642.823063502,6769.075529141182
2022-04-11 00:00:00 UTC,0.005646917199869908,12090623.45170898,4099.011724147693
2022-04-12 00:00:00 UTC,0.005276828424129894,11316984.733730527,10144.923537558623
2022-04-13 00:00:00 UTC,0.005498061068019058,11778842.264595749,11854.000607300122
2022-04-14 00:00:00 UTC,0.005385583762690867,11533172.490095556,30258.39460549257
2022-04-15 00:00:00 UTC,0.005296853630575106,11349174.625402521,30039.748366387255
2022-04-16 00:00:00 UTC,0.005224019066448106,11186095.3826326,21259.87604050801
2022-04-17 00:00:00 UTC,0.00542174574940162,11599211.165927922,8176.645801440145
2022-04-18 00:00:00 UTC,0.005247521500815387,11224484.790451704,21847.00801576245
2022-04-19 00:00:00 UTC,0.005455210349585918,11681729.61737358,32709.085632843082
2022-04-20 00:00:00 UTC,0.005411500186089262,11588325.03289631,20425.938094307057
2022-04-21 00:00:00 UTC,0.005310594476159634,11375645.078171397,12565.254331700717
2022-04-22 00:00:00 UTC,0.005293865505427715,11085823.317830378,15268.881229226963
2022-04-23 00:00:00 UTC,0.0050366418322368,10794112.05468265,7024.0443170172775
2022-04-24 00:00:00 UTC,0.005170129297498898,11072190.697567137,31591.48448057972
2022-04-25 00:00:00 UTC,0.005320766220254939,11394981.669435566,120265.5136562183
2022-04-26 00:00:00 UTC,0.005574315944311924,11938557.696439829,599826.2055859868
2022-04-27 00:00:00 UTC,0.00501536605031954,10741296.624233227,97540.21345734179
2022-04-28 00:00:00 UTC,0.005146537588016298,11022454.312869182,47494.66017833536
2022-04-29 00:00:00 UTC,0.004989203383744715,10684168.563023144,38179.3740466509
2022-04-30 00:00:00 UTC,0.005071069809270448,10862423.795049071,28512.46239454841
2022-05-01 00:00:00 UTC,0.00490282365428917,10500971.15233565,45874.68269275683
2022-05-02 00:00:00 UTC,0.004985824793541315,10647667.094050063,12243.508355978465
2022-05-03 00:00:00 UTC,0.005087677742519877,10900662.550146544,6801.777129039605
2022-05-04 00:00:00 UTC,0.00500048280850419,10721943.37418696,3223.3464416553907
2022-05-05 00:00:00 UTC,0.0048530872422805705,10395143.500220226,27658.776423357158
2022-05-06 00:00:00 UTC,0.004816772063413774,10313385.97148646,25674.447406236133
2022-05-07 00:00:00 UTC,0.0047896038900077445,10238447.84098327,15572.206387832917
2022-05-08 00:00:00 UTC,0.004493885110433088,9665806.195427662,6561.131642340681
2022-05-09 00:00:00 UTC,0.004220966981476361,9041771.359723346,4492.4743971539965
2022-05-10 00:00:00 UTC,0.003849947545450026,8240988.454445252,8158.139735879696
2022-05-11 00:00:00 UTC,0.003810063054571485,8240543.454259542,13925.974684386276
2022-05-12 00:00:00 UTC,0.003284320254964926,7032527.394353282,7170.979841447514
2022-05-13 00:00:00 UTC,0.0030859243671827567,6643180.32607154,20599.350753175026
2022-05-14 00:00:00 UTC,0.0034566392865595665,7405118.937908693,13160.709849450852
2022-05-15 00:00:00 UTC,0.0032557166090897284,6957400.289497833,5682.400723406986
2022-05-16 00:00:00 UTC,0.003479893340431071,7455186.732731247,10875.940800842533
2022-05-17 00:00:00 UTC,0.0035281735865688377,7558747.096074884,8720.750763846429
2022-05-18 00:00:00 UTC,0.003377471286785299,7238162.283533204,9633.651562249195
2022-05-19 00:00:00 UTC,0.0030982110068531327,6640557.077940265,11763.84849578864
2022-05-20 00:00:00 UTC,0.003266534305402516,6995695.0238412395,13197.172854118127
2022-05-21 00:00:00 UTC,0.0031163864735240282,6676984.856454702,13019.9389888205
2022-05-22 00:00:00 UTC,0.0032035166620304847,6863779.197073293,7344.716099764428
2022-05-23 00:00:00 UTC,0.0033327803036884572,7140857.404992745,6695.312119454815
2022-05-24 00:00:00 UTC,0.003209584376556737,6872846.256736106,10356.679785616781
2022-05-25 00:00:00 UTC,0.0033733039724507946,7437850.24493954,9315.942752757075
2022-05-26 00:00:00 UTC,0.003363644716159677,7203676.795349271,10545.193095917763
2022-05-27 00:00:00 UTC,0.0030502437141394353,6535929.545056417,40932.14415853737
2022-05-28 00:00:00 UTC,0.0029608622687599105,6344514.055204174,33116.37685881229
2022-05-29 00:00:00 UTC,0.002911457816706687,6238755.077332647,8223.524895376719
2022-05-30 00:00:00 UTC,0.0029342346042405356,6287666.874675133,5218.208819418375
2022-05-31 00:00:00 UTC,0.003033144397643678,6499726.949597276,8422.993213754606
2022-06-01 00:00:00 UTC,0.0032230425683807675,6906775.238532637,16164.441313394424
2022-06-02 00:00:00 UTC,0.003087099281283182,6612139.026958363,5795.88681785172
2022-06-03 00:00:00 UTC,0.0032517826013479596,6968597.754840789,3656.6797295654856
2022-06-04 00:00:00 UTC,0.003002688108928861,6432263.793490217,3150.065635211873
2022-06-05 00:00:00 UTC,0.0033723061603356816,7221651.945419256,4372.711598261345
2022-06-06 00:00:00 UTC,0.0029422280102018405,6309286.715337617,30231.956796287202
2022-06-07 00:00:00 UTC,0.0029169128373660474,6251388.747991853,4799.370620423064
2022-06-08 00:00:00 UTC,0.003017886366083937,6469490.960899416,6936.919034993555
2022-06-09 00:00:00 UTC,0.0031206538898368914,6688261.560653336,4699.238076714217
2022-06-10 00:00:00 UTC,0.0031868452257402817,6830489.722334146,19953.94220513093
2022-06-11 00:00:00 UTC,0.0031525990327995667,6756954.4729026975,10690.543648649282
2022-06-12 00:00:00 UTC,0.0030490833097786656,6533728.246323433,7432.631937172831
2022-06-13 00:00:00 UTC,0.0028040331940765114,6037706.633868276,2476.2245724244162
2022-06-14 00:00:00 UTC,0.002784374203477383,5965177.095916867,10720.99941204743
2022-06-15 00:00:00 UTC,0.0028286588624440796,6058404.521321252,6948.991137124852
2022-06-16 00:00:00 UTC,0.0031219606921277436,6690298.549024118,4336.813702619136
2022-06-17 00:00:00 UTC,0.0025353251302713447,5435163.548251817,7850.982910138764
2022-06-18 00:00:00 UTC,0.002642371304317066,5676162.038050139,9226.95391311382
2022-06-19 00:00:00 UTC,0.0025253438129097063,5407437.16434593,61648.95487258467
2022-06-20 00:00:00 UTC,0.0026148617989514155,5602387.105836321,16884.564751600534
2022-06-21 00:00:00 UTC,0.0025915083637123803,5561338.741135834,8047.594340977165
2022-06-22 00:00:00 UTC,0.0027392084360595426,5868465.287513559,6013.649100814842
2022-06-23 00:00:00 UTC,0.002831040078625704,6078456.03250196,3273.3597116286514
2022-06-24 00:00:00 UTC,0.002836912096724812,6080762.436018272,4577.522317482797
2022-06-25 00:00:00 UTC,0.0027013769755916857,5791834.487993538,6143.335874150306
2022-06-26 00:00:00 UTC,0.002849618655948227,5994456.174734154,34577.85172432253
2022-06-27 00:00:00 UTC,0.002722491110822776,5839184.616004181,40522.35746888498
2022-06-28 00:00:00 UTC,0.0028004699549459954,6006517.078858338,8704.55074834979
2022-06-29 00:00:00 UTC,0.002964745706041181,6356474.275787019,3931.3917703795128
2022-06-30 00:00:00 UTC,0.002871376301202406,6153757.51391493,4305.339063954514
2022-07-01 00:00:00 UTC,0.0026930531556660173,5723945.992000091,5286.646733878559
2022-07-02 00:00:00 UTC,0.0027204001634137352,5832677.506887431,5926.062738940133
2022-07-03 00:00:00 UTC,0.0025910540508940283,5555703.713668667,4424.832004726393
2022-07-04 00:00:00 UTC,0.002505934895965541,5374334.502157582,11667.18211763441
2022-07-05 00:00:00 UTC,0.0025752241202498367,5521691.26206283,4955.367413715326
2022-07-06 00:00:00 UTC,0.002768171001080719,5929011.480639244,6283.345967785805
2022-07-07 00:00:00 UTC,0.002798251778080668,5998484.363459769,5051.994459731468
2022-07-08 00:00:00 UTC,0.002785753655215816,5992586.504114416,6875.688008894545
2022-07-09 00:00:00 UTC,0.0030107710761138173,6460302.17197952,4970.370601734076
2022-07-10 00:00:00 UTC,0.002775336698891911,5953985.200114518,8889.339709823049
2022-07-11 00:00:00 UTC,0.002819764901086093,6045163.906289119,4820.134215357771
2022-07-12 00:00:00 UTC,0.0028731758712886345,6166030.080510383,3512.3163878478063
2022-07-13 00:00:00 UTC,0.002676405183807958,5748603.8181065405,2706.3477462521214
2022-07-14 00:00:00 UTC,0.0029862432101714236,6403943.318713231,5189.900304230395
2022-07-15 00:00:00 UTC,0.0027632536690876293,5925848.337225932,29861.979622965133
2022-07-16 00:00:00 UTC,0.002915859224376753,5579456.129432609,6253.936049332245
2022-07-17 00:00:00 UTC,0.002902183690912189,6223996.733658693,6993.554048224267
2022-07-18 00:00:00 UTC,0.0027782271692854306,5959059.259494665,7063.533115177605
2022-07-19 00:00:00 UTC,0.0028837888981662427,6166530.212080718,4158.706036054756
2022-07-20 00:00:00 UTC,0.003319711957184128,7114576.324768057,5113.191713040688
2022-07-21 00:00:00 UTC,0.0034472558049157263,7393447.420951285,4046.8939964184724
2022-07-22 00:00:00 UTC,0.003261760170947192,6669593.825937364,4980.384513960416
2022-07-23 00:00:00 UTC,0.0032497406275436044,6968858.728284834,5164.007953655088
2022-07-24 00:00:00 UTC,0.0027947613710420714,5992827.841914653,45129.79050135994
2022-07-25 00:00:00 UTC,0.002912624193238252,6366217.841798988,12656.095616511886
2022-07-26 00:00:00 UTC,0.0027136583011611983,5816263.080143528,5031.449734709848
2022-07-27 00:00:00 UTC,0.002856897240787146,6130295.463187796,3378.757279713362
2022-07-28 00:00:00 UTC,0.0029849892519683845,6400955.118266349,5606.014825344807
2022-07-29 00:00:00 UTC,0.002818692574056337,6043362.882451906,21203.092598409046
2022-07-30 00:00:00 UTC,0.002879200571212023,6243144.248758876,9897.788883010337
2022-07-31 00:00:00 UTC,0.0031209858197695567,6693460.845391385,3619.5542185837553
2022-08-01 00:00:00 UTC,0.0027869243245566087,6083302.192898182,13548.599169261486
2022-08-02 00:00:00 UTC,0.0028841687490252558,6180931.979028487,4151.91192386392
2022-08-03 00:00:00 UTC,0.002716393248312614,5830356.425924828,8687.179579893484
2022-08-04 00:00:00 UTC,0.0029297728187434226,6280905.8008016925,4876.6610938341355
2022-08-05 00:00:00 UTC,0.002873953546761255,6153993.206547506,4416.455520687749
2022-08-06 00:00:00 UTC,0.0029239443050657534,6271056.819885817,5582.05508899295
2022-08-07 00:00:00 UTC,0.0030283312700159315,6498775.700424761,3676.659734051172
2022-08-08 00:00:00 UTC,0.0031261573790054187,6708256.285488801,3026.8549547866396
2022-08-09 00:00:00 UTC,0.002904942852992296,6230844.884303312,3787.5187591841986
2022-08-10 00:00:00 UTC,0.002995843719099513,6123785.692015885,4082.290863111613
2022-08-11 00:00:00 UTC,0.003135916601789837,6724208.070511456,3199.244012404306
2022-08-12 00:00:00 UTC,0.002735318736115609,5869244.353957378,45762.72858653345
2022-08-13 00:00:00 UTC,0.0028411030605832916,6095253.296962604,30030.598987882724
2022-08-14 00:00:00 UTC,0.002923979055468775,6275646.932842344,26901.907326183606
2022-08-15 00:00:00 UTC,0.0030769386971685646,6601409.041894284,5242.58635262178
2022-08-16 00:00:00 UTC,0.0030767904355799894,6603406.874810657,4981.756189985226
2022-08-17 00:00:00 UTC,0.003440775497532726,7383117.241340293,2857.4754326787447
2022-08-18 00:00:00 UTC,0.0030254325354881887,6493560.331646607,4140.288953774242
2022-08-19 00:00:00 UTC,0.0030648748499756172,6577423.530266993,3599.606973437208
2022-08-20 00:00:00 UTC,0.002652022808368448,5692482.024747299,3898.9741964481173
2022-08-21 00:00:00 UTC,0.002670557494845237,5731594.343899497,3702.392866907023
2022-08-22 00:00:00 UTC,0.002716737517958104,5830652.372579071,2184.643470200009
2022-08-23 00:00:00 UTC,0.0025725140449662427,5347408.940849404,2850.1565356750466
2022-08-24 00:00:00 UTC,0.002950069750239314,6333337.538481113,5700.7348402274365
2022-08-25 00:00:00 UTC,0.0027690426120186807,5924153.737378472,9190.823954149326
2022-08-26 00:00:00 UTC,0.0026576843517701204,5711429.467926262,8775.326643537113
2022-08-27 00:00:00 UTC,0.0025194283724914337,5396239.961313901,5982.545025853044
2022-08-28 00:00:00 UTC,0.002824259683060448,6055182.199985679,5522.208813776318
2022-08-29 00:00:00 UTC,0.002791858557622177,5995123.203221889,3899.0516644843524
2022-08-30 00:00:00 UTC,0.0029042043658901026,6289583.680581378,3798.9749512384005
2022-08-31 00:00:00 UTC,0.002545838274536827,5451932.90726425,1983.7924855520391
2022-09-01 00:00:00 UTC,0.0025983414538390316,5575941.220848766,2214.3276615968202
2022-09-02 00:00:00 UTC,0.0025580695931664704,5485553.8118175,3544.64078830125
2022-09-03 00:00:00 UTC,0.0026014725478934364,5583598.07032158,1470.6789926881836
2022-09-04 00:00:00 UTC,0.0026942064566467475,5782497.226489007,6876.050142722961
2022-09-05 00:00:00 UTC,0.002820984783052524,6055297.202670329,2495.2511617548034
2022-09-06 00:00:00 UTC,0.0024556067597253615,5460872.605713225,2111.07892065874
2022-09-07 00:00:00 UTC,0.002380223293936664,4975824.6059146775,2779.970828734182
2022-09-08 00:00:00 UTC,0.0023697403857976473,5086827.393885977,1498.190667582636
2022-09-09 00:00:00 UTC,0.002561437234746993,5498167.437163004,4038.949834841449
2022-09-10 00:00:00 UTC,0.0026438836538357447,5673456.082828959,4584.307979269574
2022-09-11 00:00:00 UTC,0.0027352530487526803,5872992.347812645,4586.945381654783
2022-09-12 00:00:00 UTC,0.002811091069801005,6033724.312637861,7488.976982348603
2022-09-13 00:00:00 UTC,0.002912871123221087,6248937.372998115,8886.803045376184
2022-09-14 00:00:00 UTC,0.0029495330922318084,6333468.067145774,1934.578819229558
2022-09-15 00:00:00 UTC,0.002876314790706386,6173962.953907074,12973.67440671656
2022-09-16 00:00:00 UTC,0.002786200138230359,6299269.270613238,1628.5827056032012
2022-09-17 00:00:00 UTC,0.002720248877624555,5835831.2227515485,2034.4868163141136
2022-09-18 00:00:00 UTC,0.0028655923803491377,6151318.61548633,2545.512023266621
2022-09-19 00:00:00 UTC,0.0027790247257676644,5962572.4988929285,3085.161160266849
2022-09-20 00:00:00 UTC,0.0025061945973814483,5381447.547686286,3573.6027700964733
2022-09-21 00:00:00 UTC,0.002650088465452213,5696260.574746665,2105.743865862615
2022-09-22 00:00:00 UTC,0.002641638148460086,5669351.495328563,3349.735475254412
2022-09-23 00:00:00 UTC,0.002685918072796094,5768039.3919743905,4549.229788554777
2022-09-24 00:00:00 UTC,0.002789878447879958,5992032.165604416,2010.1581893925618
2022-09-25 00:00:00 UTC,0.00301794020899065,6478417.528997165,1449.902387399818
2022-09-26 00:00:00 UTC,0.0025661435965165804,5512011.965332339,2856.908752023935
2022-09-27 00:00:00 UTC,0.0024151865364153468,5185005.252093441,1366.9923534843683
2022-09-28 00:00:00 UTC,0.0027288082927309624,5860427.24927943,4242.907635009299
2022-09-29 00:00:00 UTC,0.0026613449905626206,5715375.190680178,2359.769626390336
2022-09-30 00:00:00 UTC,0.0028142415374829057,6041408.787371922,1723.8289714806217
2022-10-01 00:00:00 UTC,0.002671842214350754,6079054.629534795,1327.0550007171137
2022-10-02 00:00:00 UTC,0.0027406265539188803,5885204.314425665,2622.9230245514696
2022-10-03 00:00:00 UTC,0.002883679488091196,6194003.443864126,1124.3437317658395
2022-10-04 00:00:00 UTC,0.0026987759802697903,5793860.622403755,2563.946497995168
2022-10-05 00:00:00 UTC,0.0025647346750339584,5504161.822570627,4319.507297854479
2022-10-06 00:00:00 UTC,0.0026913904212596397,5779624.649457744,3280.3159635484312
2022-10-07 00:00:00 UTC,0.002728916133833599,5857522.49289299,111414.35916189553
2022-10-08 00:00:00 UTC,0.0026285808153832307,5642078.348979135,30466.22267889669
2022-10-09 00:00:00 UTC,0.0025758855470743446,5532051.231565076,14212.903598082597
2022-10-10 00:00:00 UTC,0.0026019383058792913,5582447.523868235,11199.647064868494
2022-10-11 00:00:00 UTC,0.0025477670735279375,5474341.345975537,7216.240752636672
2022-10-12 00:00:00 UTC,0.002449475179211187,5250218.625818918,11967.001551678319
2022-10-13 00:00:00 UTC,0.0025437018232317373,5462710.804535795,7162.1384800216465
2022-10-14 00:00:00 UTC,0.002523744969421436,5417089.020306464,4489.4294893406795
2022-10-15 00:00:00 UTC,0.0026199909158151962,5622492.0297989715,3959.7037199319716
2022-10-16 00:00:00 UTC,0.0026712520672625235,5189702.864679017,2268.815395489022
2022-10-17 00:00:00 UTC,0.0025457874674854556,5469190.121531581,3284.9471713845624
2022-10-18 00:00:00 UTC,0.0024934335170514747,5353405.158914536,5416.456210303319
2022-10-19 00:00:00 UTC,0.002327785552728141,5001086.453689133,8531.492901339987
2022-10-20 00:00:00 UTC,0.0024766686175356043,5320265.891336608,3210.523146446211
2022-10-21 00:00:00 UTC,0.002502015034487918,5373571.919748696,6569.382451252046
2022-10-22 00:00:00 UTC,0.002548431006186701,5472065.451121805,3165.011086732387
2022-10-23 00:00:00 UTC,0.0031140575795395604,6689247.709357659,2783749.762940361
2022-10-24 00:00:00 UTC,0.0027922018919055835,5989205.632461173,34907.37356442283
2022-10-25 00:00:00 UTC,0.002615870379246646,5628890.862669535,10580.331407569809
2022-10-26 00:00:00 UTC,0.0027337291657580655,5855771.493629209,6318.457177165429
2022-10-27 00:00:00 UTC,0.002810626048314173,6026221.11367751,8416.870480032658
2022-10-28 00:00:00 UTC,0.0026847812861298124,5727399.742436905,14339.699610083813
2022-10-29 00:00:00 UTC,0.002861787775462947,6146859.428871482,7334.095707375353
2022-10-30 00:00:00 UTC,0.0027603477268869606,5929185.989498789,3717.9113145012793
2022-10-31 00:00:00 UTC,0.0029341039139682426,6299072.8654050315,1526.2534306390428
2022-11-01 00:00:00 UTC,0.002729993875649178,5865291.215467377,2150.640261307203
2022-11-02 00:00:00 UTC,0.002589460910346117,5563603.708756573,7237.11758753785
2022-11-03 00:00:00 UTC,0.0029064947540426126,6248757.322894639,2215.2367328972387
2022-11-04 00:00:00 UTC,0.0025204294559718196,5415260.89429694,9907.274911704102
2022-11-05 00:00:00 UTC,0.0024630040810260396,5291421.41884715,16509.927962512655
2022-11-06 00:00:00 UTC,0.0027521564180692636,5913379.249391582,2221.1436011710457
2022-11-07 00:00:00 UTC,0.002581116791002891,5544478.388242508,106331.21774212786
2022-11-08 00:00:00 UTC,0.002614350190593546,5513008.338807546,5414.241095574556
2022-11-09 00:00:00 UTC,0.0024715723202932693,5313347.824562273,10233.209892759054
2022-11-10 00:00:00 UTC,0.0019152440035362824,4115531.2518229,8365.794003662108
2022-11-11 00:00:00 UTC,0.002429194286172677,5209887.941429092,20461.599393571567
2022-11-12 00:00:00 UTC,0.0016414925097963697,3512558.0061483793,11820.840440503853
2022-11-13 00:00:00 UTC,0.0018806576771286888,4039678.315877891,4645.006633616207
2022-11-14 00:00:00 UTC,0.0018206894238342413,3831399.1928504505,6279.3342064392555
2022-11-15 00:00:00 UTC,0.001948016428005118,4186175.8772433167,5973.344921819346
2022-11-16 00:00:00 UTC,0.0014884852207594315,3198773.470664486,6799.936810723786
2022-11-17 00:00:00 UTC,0.0017793936393153856,3822061.4569298504,32703.880332512865
2022-11-18 00:00:00 UTC,0.0017751406160266263,3814792.275079679,32197.30344418681
2022-11-19 00:00:00 UTC,0.0016353460239202102,3514863.7610545987,5267.146577705559
2022-11-20 00:00:00 UTC,0.0017006860721374111,3654631.504600048,5707.110793434158
2022-11-21 00:00:00 UTC,0.0017032810132317604,3662208.767593,9307.370674822683
2022-11-22 00:00:00 UTC,0.001709984642278731,3675523.5418600375,11334.952784100413
2022-11-23 00:00:00 UTC,0.0017218640774159526,3701661.205937296,6489.7527344401615
2022-11-24 00:00:00 UTC,0.0017288854044788958,3718088.714406489,2425.5648866022234
2022-11-25 00:00:00 UTC,0.0016826520709737958,3616577.7180740167,2143.79771619949
2022-11-26 00:00:00 UTC,0.0017499335706380732,3766202.7243582555,5628.673393422288
2022-11-27 00:00:00 UTC,0.0017878122334963379,3842202.9596798653,37755.64657223774
2022-11-28 00:00:00 UTC,0.0018096919682616135,3888826.138460972,7140.874448131184
2022-11-29 00:00:00 UTC,0.0017542458114188824,3770711.7787719835,2907.334123329974
2022-11-30 00:00:00 UTC,0.0017460995169622127,3752786.7831361904,4373.547654951071
2022-12-01 00:00:00 UTC,0.0017931978717319042,3855726.384730557,7061.633083828448
2022-12-02 00:00:00 UTC,0.00166992908265055,3551978.838763897,6799.78123813786
2022-12-03 00:00:00 UTC,0.0017363536919196864,3668718.674056502,4360.5184981853645
2022-12-04 00:00:00 UTC,0.0017363177161634042,3735705.5392298126,3753.145968535098
2022-12-05 00:00:00 UTC,0.0018290966489814358,3934034.228544336,2454.9381775829165
2022-12-06 00:00:00 UTC,0.0017707631117409065,3814077.270678736,3229.62815345042
2022-12-07 00:00:00 UTC,0.0018900018090004488,4061052.4895252394,2265.8206025612853
2022-12-08 00:00:00 UTC,0.0017136556517231287,3683986.8477472086,19945.089152417826
2022-12-09 00:00:00 UTC,0.001778707877252265,3824263.6448867633,2794.0345036036833
2022-12-10 00:00:00 UTC,0.0017497667234261168,3761940.4493109635,2742.8602354745503
2022-12-11 00:00:00 UTC,0.0018714403916212136,4020454.491061525,2239.233448848338
2022-12-12 00:00:00 UTC,0.0018044208759750388,3879427.172612805,2076.162261870643
2022-12-13 00:00:00 UTC,0.0017310081765260065,3721330.9413498878,2351.5146917511383
2022-12-14 00:00:00 UTC,0.0017326456551095674,3727119.389696324,2707.461745027244
2022-12-15 00:00:00 UTC,0.0017393787468470748,3740533.1179683385,3543.688931802111
2022-12-16 00:00:00 UTC,0.0018573791460829438,3994174.0403056215,1147.7499403057586
2022-12-17 00:00:00 UTC,0.002467027325945714,5302648.281726946,375435.27477722696
2022-12-18 00:00:00 UTC,0.0017631874264197435,3793052.6572380764,88072.11008899842
2022-12-19 00:00:00 UTC,0.0019017242787884422,4088906.5139271785,59504.81295561356
2022-12-20 00:00:00 UTC,0.0018185421054708732,3909518.046353791,79686.63323921809
2022-12-21 00:00:00 UTC,0.0019485567350584002,4429734.411165494,94157.66001143509
2022-12-22 00:00:00 UTC,0.0018991263409370684,4086664.604728506,19072.49387524758
2022-12-23 00:00:00 UTC,0.0019422297568116042,4176354.1231407365,14903.958260331385
2022-12-24 00:00:00 UTC,0.001928263368544046,4146239.490242532,16975.332142568997
2022-12-25 00:00:00 UTC,0.0018516349845599414,3983585.1507787053,10004.935799409095
2022-12-26 00:00:00 UTC,0.002503770149619027,5265218.42387046,131571.63921466493
2022-12-27 00:00:00 UTC,0.0024657344167835315,5179742.760785911,383215.2718725669
2022-12-28 00:00:00 UTC,0.0021502170290320865,4624105.36530277,54681.44296245489
2022-12-29 00:00:00 UTC,0.0020996110745552465,4514230.494060645,14073.52114943473
2022-12-30 00:00:00 UTC,0.0019684016997319567,4234146.921494765,24222.3016477605
2022-12-31 00:00:00 UTC,0.0025096253333813825,5396923.809661672,401584.3083773842
2023-01-01 00:00:00 UTC,0.0021834090226925157,4694854.254810686,130804.07543840268
2023-01-02 00:00:00 UTC,0.002278825526016198,4900409.048050591,27347.87141753953
2023-01-03 00:00:00 UTC,0.002186900813914984,4704857.5923993625,18697.57579652263
2023-01-04 00:00:00 UTC,0.0020251639296718243,4355558.922015602,32427.38010617533
2023-01-05 00:00:00 UTC,0.002004105761611064,4326433.480356299,14883.76644209327
2023-01-06 00:00:00 UTC,0.00203718061031094,4383067.75973258,27954.53382816283
2023-01-07 00:00:00 UTC,0.0021225573339885505,4565430.430693014,12977.250952028375
2023-01-08 00:00:00 UTC,0.0020725249692490405,4366150.507903165,4535.435359394328
2023-01-09 00:00:00 UTC,0.0020961743064079755,4507072.231436936,12330.537135747485
2023-01-10 00:00:00 UTC,0.002039501383999578,4387475.746555064,11074.043140971356
2023-01-11 00:00:00 UTC,0.0021064604299103323,4529699.318773822,16091.06266914227
2023-01-12 00:00:00 UTC,0.0020737107004865233,4461115.791324233,6649.573129079604
2023-01-13 00:00:00 UTC,0.0021471819703461348,4619195.70238318,9213.920688717399
2023-01-14 00:00:00 UTC,0.002153141228012126,4631454.736343116,26290.503065120356
2023-01-15 00:00:00 UTC,0.0022833799535122855,4912911.528209638,31416.04658209925
2023-01-16 00:00:00 UTC,0.0023008607871828615,4949553.743695933,38444.12291476408
2023-01-17 00:00:00 UTC,0.0024361893652190955,5241317.339646391,80518.79187427896
2023-01-18 00:00:00 UTC,0.002433667628343712,5106759.957563145,47681.27334902142
2023-01-19 00:00:00 UTC,0.0024409499093583885,5251447.382467381,44473.36891603703
2023-01-20 00:00:00 UTC,0.0023691743486551646,5096369.879308412,37031.12430462536
2023-01-21 00:00:00 UTC,0.0024472113262573544,5264645.031454468,16953.618760408655
2023-01-22 00:00:00 UTC,0.002480658227821225,5337550.287787144,12430.058802690046
2023-01-23 00:00:00 UTC,0.0025404496172109765,5465056.22313131,3525.6941483652654
2023-01-24 00:00:00 UTC,0.0023937297404691324,5150099.044797889,6740.437750946436
2023-01-25 00:00:00 UTC,0.0024354878961721977,5136229.333895057,10016.088349368252
2023-01-26 00:00:00 UTC,0.0023581570548644654,5075279.140411004,6510.184931345556
2023-01-27 00:00:00 UTC,0.0024300825625809767,5228794.370000688,12999.309584284689
2023-01-28 00:00:00 UTC,0.002384725929215013,5131302.603636426,4107.403502432452
2023-01-29 00:00:00 UTC,0.0024558370285804867,5286174.096134412,6701.903174572266
2023-01-30 00:00:00 UTC,0.0025272447028790793,5436777.43423864,12967.273199913587
2023-01-31 00:00:00 UTC,0.002460961252780449,5290441.223306352,6269.456060227541
2023-02-01 00:00:00 UTC,0.0024657448471704147,5340703.13625259,5857.147202155607
2023-02-02 00:00:00 UTC,0.002608106826172002,5551322.175908667,5511.217047242834
2023-02-03 00:00:00 UTC,0.002528195236022125,5438721.565802253,3280.9525628209794
2023-02-04 00:00:00 UTC,0.002520226248768467,5424290.018962676,3197.8042601842662
2023-02-05 00:00:00 UTC,0.002470207869053082,5313455.5899832565,7162.45780305141
2023-02-06 00:00:00 UTC,0.0024597045794344722,5227235.912438624,5150.9384782721845
2023-02-07 00:00:00 UTC,0.0025273717063548054,5433587.6921366975,2632.175129699161
2023-02-08 00:00:00 UTC,0.002406040624313046,5178628.666755516,22682.652470737485
2023-02-09 00:00:00 UTC,0.0024155310008054927,5197098.366519643,38389.75756411563
2023-02-10 00:00:00 UTC,0.0023735910858102816,5106935.000595556,11755.174557620205
2023-02-11 00:00:00 UTC,0.0024150866807973737,5197532.196610836,5357.817651718656
2023-02-12 00:00:00 UTC,0.002424123048088582,5216997.433317144,2363.831959066107
2023-02-13 00:00:00 UTC,0.0021922099953768366,4716594.339325686,3308.8339648204565
2023-02-14 00:00:00 UTC,0.00231145813996828,4974899.50681515,3164.4295347060206
2023-02-15 00:00:00 UTC,0.0024171951736958225,5202417.739648012,3868.7033632552266
2023-02-16 00:00:00 UTC,0.0026554237767806342,5711673.103735316,9251.255086478068
2023-02-17 00:00:00 UTC,0.0024892725904700733,5359074.4836819,13404.02184642108
2023-02-18 00:00:00 UTC,0.0025797542753699804,5553112.116903792,4245.439756528356
2023-02-19 00:00:00 UTC,0.002510709227963189,5402882.318223944,7223.504926526888
2023-02-20 00:00:00 UTC,0.0025928933526904114,5593988.362209028,69864.91372653501
2023-02-21 00:00:00 UTC,0.0027254853964316897,5867727.71965868,11675.336767308621
2023-02-22 00:00:00 UTC,0.0026593442030289063,5724317.550607628,13475.018779246464
2023-02-23 00:00:00 UTC,0.0025380355312514787,5463227.317100462,7942.14691786933
2023-02-24 00:00:00 UTC,0.002737795315515217,6015957.800579691,146698.4358830107
2023-02-25 00:00:00 UTC,0.0025940321010724287,5584375.388845555,30512.00949406756
2023-02-26 00:00:00 UTC,0.0025443248316377124,5476499.73070641,30087.181166465634
2023-02-27 00:00:00 UTC,0.00254905361591651,5487697.229778016,46500.272916280606
