snapped_at,price,market_cap,total_volume
2021-10-25 00:00:00 UTC,0.012318126365174247,26296501.257704206,75756.73918302846
2021-10-26 00:00:00 UTC,0.013503522168004012,28812894.123669613,59074.650037862775
2021-10-27 00:00:00 UTC,0.012180342925022854,26033196.08072827,36524.959179223355
2021-10-28 00:00:00 UTC,0.01300912450333603,27773267.583671242,34027.70285833949
2021-10-29 00:00:00 UTC,0.012065524124030108,25759268.28672321,28711.776897605945
2021-10-30 00:00:00 UTC,0.011654196065750267,24857708.717783637,163033.16020313837
2021-10-31 00:00:00 UTC,0.010699367133913848,23208932.866007514,40844.03822512236
2021-11-01 00:00:00 UTC,0.01086394380085592,23195307.16187548,21738.504241292485
2021-11-02 00:00:00 UTC,0.010943982919308022,23389325.1290562,19218.71586117357
2021-11-03 00:00:00 UTC,0.011959065444999797,25447401.570969492,58650.22898355239
2021-11-04 00:00:00 UTC,0.013019931952229261,27819331.19927547,14572.272578694156
2021-11-05 00:00:00 UTC,0.012551868021785892,26687562.41812079,31419.92041431339
2021-11-06 00:00:00 UTC,0.011739650918261357,25077955.09272339,54464.38516040728
2021-11-07 00:00:00 UTC,0.013574883360350032,28677805.842722658,26712.39321090195
2021-11-08 00:00:00 UTC,0.011970877470912869,25635534.95564209,51111.90247905419
2021-11-09 00:00:00 UTC,0.012607634190468116,25551661.67879689,50770.09080352296
2021-11-10 00:00:00 UTC,0.01340400777914057,28669698.015716396,30977.0052930852
2021-11-11 00:00:00 UTC,0.011854850939540886,25735557.463585034,24812.796249035295
2021-11-12 00:00:00 UTC,0.011576109114358435,24781037.486448027,53127.66044692187
2021-11-13 00:00:00 UTC,0.01164396486469146,25675448.67612061,10219.244643001883
2021-11-14 00:00:00 UTC,0.01173126754135516,25053413.212494895,17931.69673095323
2021-11-15 00:00:00 UTC,0.011249920821048576,24025912.638837002,37926.45697307114
2021-11-16 00:00:00 UTC,0.011296284021661926,24123910.408931,40284.85396476421
2021-11-17 00:00:00 UTC,0.011707855217915212,25005637.116198134,28835.755364933008
2021-11-18 00:00:00 UTC,0.013187976664500858,28055141.964245472,8723.41017843841
2021-11-19 00:00:00 UTC,0.010992291765521552,23437656.28116148,17262.747849955173
2021-11-20 00:00:00 UTC,0.011541349449231802,24639413.117851716,19862.97538276092
2021-11-21 00:00:00 UTC,0.01217774889297736,25995076.991924014,18524.227342883678
2021-11-22 00:00:00 UTC,0.011247400207035883,25520200.647562176,16123.252575071521
2021-11-23 00:00:00 UTC,0.012274451331154004,26199030.70190928,18055.51042693087
2021-11-24 00:00:00 UTC,0.011854070396945693,25292451.91860437,37682.62926841902
2021-11-25 00:00:00 UTC,0.010818938474272666,23109816.11791367,47357.46682360599
2021-11-26 00:00:00 UTC,0.01159997612512494,24776545.66452873,11134.98395171706
2021-11-27 00:00:00 UTC,0.010997399328424615,23491879.675233975,9873.049239533704
2021-11-28 00:00:00 UTC,0.011125715525245541,23765663.626944352,20917.836225203428
2021-11-29 00:00:00 UTC,0.010935760962840959,23277565.286232904,7528.384869717431
2021-11-30 00:00:00 UTC,0.01109227525567879,23720422.205254335,5134.769283536756
2021-12-01 00:00:00 UTC,0.011597352294046369,24775276.535370648,16959.254891926288
2021-12-02 00:00:00 UTC,0.010890231605385456,23265089.727198835,11774.082681859412
2021-12-03 00:00:00 UTC,0.011370791607625703,24304430.054914556,4177.540325945735
2021-12-04 00:00:00 UTC,0.010278709981827824,21941383.928489726,15193.667179566508
2021-12-05 00:00:00 UTC,0.009787804382840604,20939124.222779047,18232.47596252012
2021-12-06 00:00:00 UTC,0.010058859469288988,21538551.890923806,23530.712717212824
2021-12-07 00:00:00 UTC,0.010249558827393902,21907448.173525948,7328.207833012553
2021-12-08 00:00:00 UTC,0.009845559834000366,21035648.911595892,14270.87514456747
2021-12-09 00:00:00 UTC,0.01056200785060898,22573695.294407714,2570.968493947161
2021-12-10 00:00:00 UTC,0.00897963469310235,19186250.89109851,9251.477191138245
2021-12-11 00:00:00 UTC,0.00803011945208132,17157792.426855456,8274.96930448787
2021-12-12 00:00:00 UTC,0.008758638950501406,18714746.95766953,14258.1044350262
2021-12-13 00:00:00 UTC,0.009116848828635659,19480500.40784263,3988.99553018503
2021-12-14 00:00:00 UTC,0.008354363150469276,17851579.887958284,11498.312342363486
2021-12-15 00:00:00 UTC,0.00864193038296837,18431592.27767448,9180.075195770638
2021-12-16 00:00:00 UTC,0.008763401522420342,18726299.692495823,4472.690113345858
2021-12-17 00:00:00 UTC,0.008563653750837166,18245761.524429128,7799.420812457285
2021-12-18 00:00:00 UTC,0.009620432508634346,20553157.009301484,15266.882511348087
2021-12-19 00:00:00 UTC,0.009690680910008591,20704303.728422273,9126.508761479874
2021-12-20 00:00:00 UTC,0.0096054207507145,20527080.221766103,1425.4186318392235
2021-12-21 00:00:00 UTC,0.008554926699458992,18291222.277427968,30027.355033099466
2021-12-22 00:00:00 UTC,0.009228688382738095,19722678.74405375,6606.543439866863
2021-12-23 00:00:00 UTC,0.009190088060118659,19673242.408296026,9724.891273000458
2021-12-24 00:00:00 UTC,0.009753558722077374,20810610.100450456,7927.324490265487
2021-12-25 00:00:00 UTC,0.009196292724851472,19654479.69628931,15361.989345441845
2021-12-26 00:00:00 UTC,0.00979326817396472,20942479.165380895,5414.561988217762
2021-12-27 00:00:00 UTC,0.009838612418989676,21027991.392234452,3947.641845468258
2021-12-28 00:00:00 UTC,0.009267287904937426,19818215.71849124,4732.397434045202
2021-12-29 00:00:00 UTC,0.009253362317943077,19777834.662652373,1923.3055406596975
2021-12-30 00:00:00 UTC,0.008164990994205232,17451890.1591319,4214.1378302908115
2021-12-31 00:00:00 UTC,0.007734005697551648,16530987.306873232,62950.612012855956
2022-01-01 00:00:00 UTC,0.007647330615828789,16346011.472787416,10024.787325511003
2022-01-02 00:00:00 UTC,0.007926293688567723,16942587.696537264,13022.204768527065
2022-01-03 00:00:00 UTC,0.008461042697652308,18084424.913033593,2841.312753798557
2022-01-04 00:00:00 UTC,0.00816980135562077,17483523.201886907,6120.722464282969
2022-01-05 00:00:00 UTC,0.008215771614820228,17656126.09454844,11435.392362254835
2022-01-06 00:00:00 UTC,0.008244522852589843,17661467.86857965,13241.86092219903
2022-01-07 00:00:00 UTC,0.007191121383912651,15387028.739115555,29943.71862759985
2022-01-08 00:00:00 UTC,0.006422633544031567,13735426.792400753,19594.45178502117
2022-01-09 00:00:00 UTC,0.005166142716558941,11071561.925591106,61610.81828359318
2022-01-10 00:00:00 UTC,0.005305227846574211,11345422.972833129,12950.46033428695
2022-01-11 00:00:00 UTC,0.005299584481657783,11329736.695343094,21801.82354245419
2022-01-12 00:00:00 UTC,0.005485347399996972,11727075.452685835,13007.928062434914
2022-01-13 00:00:00 UTC,0.005634922367694613,12047060.83216583,6252.473163948979
2022-01-14 00:00:00 UTC,0.0074223611686154555,15868754.986915661,91345.30666682974
2022-01-15 00:00:00 UTC,0.007973071220959945,17046451.97559398,24989.521193083918
2022-01-16 00:00:00 UTC,0.008182093429344893,17493650.170462027,22721.96066107671
2022-01-17 00:00:00 UTC,0.008998144919673748,19238737.56518035,31326.601237015373
2022-01-18 00:00:00 UTC,0.009192060673518266,19653684.645371642,31721.59528404477
2022-01-19 00:00:00 UTC,0.008555541426764889,18497092.639344014,10059.817680462513
2022-01-20 00:00:00 UTC,0.008917031250087627,19066282.080937363,14132.225869438456
2022-01-21 00:00:00 UTC,0.008173907646215997,17534249.76624348,46938.9584554808
2022-01-22 00:00:00 UTC,0.006906688497851975,15496715.292931223,15901.845344709449
2022-01-23 00:00:00 UTC,0.0066342856257148655,14165521.176451642,28236.991281139162
2022-01-24 00:00:00 UTC,0.007472466157516303,16049989.10394442,4360.1778615586645
2022-01-25 00:00:00 UTC,0.007810550435201738,16693008.278254032,9586.432073480748
2022-01-26 00:00:00 UTC,0.008407881126357179,17978073.824858785,26692.88400151995
2022-01-27 00:00:00 UTC,0.007622412986214406,16317407.898625365,7122.494215743016
2022-01-28 00:00:00 UTC,0.007440717985751264,15912857.274762385,12857.917708015199
2022-01-29 00:00:00 UTC,0.00741902768573558,15865529.821981503,5105.331380926136
2022-01-30 00:00:00 UTC,0.007636263055650653,16011285.477881815,2147.6673325140923
2022-01-31 00:00:00 UTC,0.006813956761944778,14572211.412434474,4931.520135778457
2022-02-01 00:00:00 UTC,0.006969701424585585,14855039.895993032,1801.6954910752963
2022-02-02 00:00:00 UTC,0.007028887143612475,15032364.634122537,8357.503436951652
2022-02-03 00:00:00 UTC,0.007335575857620592,15682868.680284327,16693.231572418892
2022-02-04 00:00:00 UTC,0.006914328523873938,14787860.409446483,13001.142406346858
2022-02-05 00:00:00 UTC,0.007142459578114876,15037601.963512596,10804.4743665097
2022-02-06 00:00:00 UTC,0.007405110239684315,15876658.049981687,31577.01692362378
2022-02-07 00:00:00 UTC,0.007586349008030258,16191527.742546244,31270.54437432699
2022-02-08 00:00:00 UTC,0.008376549435537764,17839769.22188632,9143.981712759674
2022-02-09 00:00:00 UTC,0.008690956704433745,18589146.393618926,14028.978214044571
2022-02-10 00:00:00 UTC,0.008957493208190255,19144116.370800234,36913.23817023865
2022-02-11 00:00:00 UTC,0.012709428854814896,27244750.230088145,330166.22163178166
2022-02-12 00:00:00 UTC,0.017211544583039366,36789439.36890865,467308.808577773
2022-02-13 00:00:00 UTC,0.015820450379766867,33808003.02685586,100190.365062132
2022-02-14 00:00:00 UTC,0.014993634386771053,32102589.002084125,56486.683625812206
2022-02-15 00:00:00 UTC,0.013821269915284252,29569151.4885533,24265.70039175583
2022-02-16 00:00:00 UTC,0.013052604977834354,27949120.47486268,20971.696583051817
2022-02-17 00:00:00 UTC,0.013516577166681958,28914592.940422498,12511.717695687421
2022-02-18 00:00:00 UTC,0.011804560482666648,25258539.18022215,20171.544767807874
2022-02-19 00:00:00 UTC,0.010616888889457072,22715087.163376078,78361.03550461875
2022-02-20 00:00:00 UTC,0.01016711421747037,22225085.91453978,66411.6398457662
2022-02-21 00:00:00 UTC,0.009714181454952182,20735038.956864595,165372.65215620573
2022-02-22 00:00:00 UTC,0.009456510126353708,20241921.62898727,64315.57399621525
2022-02-23 00:00:00 UTC,0.00909336619802051,19453023.497432224,93965.93954989142
2022-02-24 00:00:00 UTC,0.009682203018181502,20714555.35953785,388435.2213567325
2022-02-25 00:00:00 UTC,0.008922159472563607,19088805.83819096,107475.82662914257
2022-02-26 00:00:00 UTC,0.009249800294418712,19790117.926234253,91057.97400248353
2022-02-27 00:00:00 UTC,0.009303437949847669,19904689.843976885,134801.34250191736
2022-02-28 00:00:00 UTC,0.009523992512363827,20407592.0508735,150754.99464976697
2022-03-01 00:00:00 UTC,0.009424637935751245,20171348.889465965,73458.64679641528
2022-03-02 00:00:00 UTC,0.009239654950919262,19742835.55252486,96080.41942670007
2022-03-03 00:00:00 UTC,0.008929331590592959,19080698.672927488,30955.599288504305
2022-03-04 00:00:00 UTC,0.00849399515246516,18186687.736564178,60944.874427351824
2022-03-05 00:00:00 UTC,0.008566324627007361,18338303.136831082,103227.22164441436
2022-03-06 00:00:00 UTC,0.00834727711215969,17860873.068156313,48063.51735879755
2022-03-07 00:00:00 UTC,0.008156896606639496,17465829.134042826,54861.94925845255
2022-03-08 00:00:00 UTC,0.008070243778002915,16972983.171368767,24688.84105421489
2022-03-09 00:00:00 UTC,0.008124681444967096,17362864.562106032,156690.59906772774
2022-03-10 00:00:00 UTC,0.008248487384376058,17634795.932207797,87867.21222582525
2022-03-11 00:00:00 UTC,0.008072410672510615,17273519.98457577,45669.31171967844
2022-03-12 00:00:00 UTC,0.007523134506081896,16115529.205730204,53925.0196334013
2022-03-13 00:00:00 UTC,0.007584527240917236,16243443.16341848,22119.85152109395
2022-03-14 00:00:00 UTC,0.007370172509831627,15772865.652341861,10093.243226965853
2022-03-15 00:00:00 UTC,0.007489170815321635,16027799.885911372,72450.95186775987
2022-03-16 00:00:00 UTC,0.007397409870436239,15931002.432263955,37067.91228069467
2022-03-17 00:00:00 UTC,0.00752836029880172,15908012.555723932,35289.31750485955
2022-03-18 00:00:00 UTC,0.007256220850060413,15523827.05170789,10178.01177430919
2022-03-19 00:00:00 UTC,0.007602237405319131,16096974.292231789,21897.681221183415
2022-03-20 00:00:00 UTC,0.007403362101576287,15680558.99991074,67137.70826784078
2022-03-21 00:00:00 UTC,0.007303894312856558,15530907.579983495,15904.969079373683
2022-03-22 00:00:00 UTC,0.007206377362349902,15416298.605551528,13284.266470786935
2022-03-23 00:00:00 UTC,0.007210120351327827,15439717.128421864,16624.936306889464
2022-03-24 00:00:00 UTC,0.007197587604287269,15406105.897705862,62053.9888491721
2022-03-25 00:00:00 UTC,0.007289448291848278,15607972.362171877,19471.20395585078
2022-03-26 00:00:00 UTC,0.007355256928271391,15742917.151325298,14907.138776780108
2022-03-27 00:00:00 UTC,0.007532611915052451,16126754.445012538,16231.878482356582
2022-03-28 00:00:00 UTC,0.009006796809213001,19256713.638054993,1181475.6578458664
2022-03-29 00:00:00 UTC,0.008657887353409239,18543070.986620914,109688.60236550357
2022-03-30 00:00:00 UTC,0.008326945023118006,17825243.068027027,53836.57915898204
2022-03-31 00:00:00 UTC,0.008502882908836508,18202586.207301766,42422.91102510942
2022-04-01 00:00:00 UTC,0.00809054954983636,17177957.10909619,47201.88886601759
2022-04-02 00:00:00 UTC,0.00850886118669913,18211559.918376453,71259.0697801122
2022-04-03 00:00:00 UTC,0.008548685066118267,18278525.184428602,210568.1136115927
2022-04-04 00:00:00 UTC,0.008554159441905407,18311319.017075952,20398.46241076815
2022-04-05 00:00:00 UTC,0.008391291745260697,17966072.294593006,205993.58486723786
2022-04-06 00:00:00 UTC,0.0081925039164553,17543799.058654997,71015.10153165091
2022-04-07 00:00:00 UTC,0.00804060834556742,17214601.546065994,76956.03120091473
2022-04-08 00:00:00 UTC,0.008081148461373646,17313857.26619614,52064.838570621236
2022-04-09 00:00:00 UTC,0.007385509462904572,15812593.632607844,29432.27377996237
2022-04-10 00:00:00 UTC,0.007653514728476849,16377311.81512064,9254.742985357332
2022-04-11 00:00:00 UTC,0.007731345226542331,16553595.634702148,5612.066478991475
2022-04-12 00:00:00 UTC,0.00725734018147013,15564952.171023596,13952.540296817871
2022-04-13 00:00:00 UTC,0.007521095548618121,16109533.36283361,16215.729526810052
2022-04-14 00:00:00 UTC,0.007372915396455551,15790777.982988693,41424.03001961615
2022-04-15 00:00:00 UTC,0.0072269916137869625,15491155.294699483,40986.031456674405
2022-04-16 00:00:00 UTC,0.00712294607445762,15252232.654733725,28987.82501748292
2022-04-17 00:00:00 UTC,0.007393660026056957,15817898.495291864,11150.530106655535
2022-04-18 00:00:00 UTC,0.007159212413276146,15315430.444068637,29805.9514296581
2022-04-19 00:00:00 UTC,0.007412070118800449,15872128.384456022,44442.28924204252
2022-04-20 00:00:00 UTC,0.007361709415185539,15764553.001439342,27787.08594880882
2022-04-21 00:00:00 UTC,0.007195154137664729,15414000.500275206,17024.260108997336
2022-04-22 00:00:00 UTC,0.007221277526964147,15118680.76477237,20828.037427368094
2022-04-23 00:00:00 UTC,0.006905913822308963,14800180.382268673,9630.910108979879
2022-04-24 00:00:00 UTC,0.007088943102961452,15181463.627643295,43316.17704981915
2022-04-25 00:00:00 UTC,0.007317437997978008,15671064.73063489,165396.3739516052
2022-04-26 00:00:00 UTC,0.0076052760426508,16286222.528989391,818368.3732085873
2022-04-27 00:00:00 UTC,0.006837929426573458,14644639.599480277,132985.92549026798
2022-04-28 00:00:00 UTC,0.006961828844950201,14909274.419426203,64247.01841886085
2022-04-29 00:00:00 UTC,0.006710655722244786,14369737.985445295,51352.613876722935
2022-04-30 00:00:00 UTC,0.0068768972980074745,14730574.741729254,38665.86006017111
2022-05-01 00:00:00 UTC,0.006648738039289377,14240407.420922616,62210.83387178926
2022-05-02 00:00:00 UTC,0.006757064542960949,14431992.31940804,16593.077298022516
2022-05-03 00:00:00 UTC,0.006884976653638012,14748192.392407347,9204.607505956576
2022-05-04 00:00:00 UTC,0.00675301302900249,14482497.309774524,4353.039766573858
2022-05-05 00:00:00 UTC,0.006565176771158862,14062379.51915297,37416.33880209625
2022-05-06 00:00:00 UTC,0.006513325798554609,13944888.230454307,34717.44945642159
2022-05-07 00:00:00 UTC,0.006521655852636536,13940951.030076643,21203.542768859406
2022-05-08 00:00:00 UTC,0.00611899706208998,13161226.479787119,8933.816565595089
2022-05-09 00:00:00 UTC,0.005744328701664196,12304978.21079319,6113.824091568005
2022-05-10 00:00:00 UTC,0.005291829920507101,11328012.55311308,11213.526272852036
2022-05-11 00:00:00 UTC,0.005228680975782312,11307640.502995806,19111.095501191383
2022-05-12 00:00:00 UTC,0.004486061266427621,9609181.623876022,9794.859335176045
2022-05-13 00:00:00 UTC,0.004172848723725285,8981859.182748722,27854.85458233372
2022-05-14 00:00:00 UTC,0.004645304419590727,9951582.701618832,17686.399580748308
2022-05-15 00:00:00 UTC,0.00437528868341723,9349903.080524761,7636.458133472408
2022-05-16 00:00:00 UTC,0.004671282051526677,10007571.085806128,14599.466732549046
2022-05-17 00:00:00 UTC,0.0047320460664049555,10137919.40370935,11696.418369338175
2022-05-18 00:00:00 UTC,0.004562982720489036,9777145.550730003,13015.117489154138
2022-05-19 00:00:00 UTC,0.004179648766747403,8959708.049279235,15870.04718170155
2022-05-20 00:00:00 UTC,0.004429805399400797,9486986.72410072,17896.92135463256
2022-05-21 00:00:00 UTC,0.004227669213928882,9057953.356979636,17662.762849828665
2022-05-22 00:00:00 UTC,0.004345869449580661,9311357.320152514,9963.793131507586
2022-05-23 00:00:00 UTC,0.0045151733903111314,9674267.848782687,9070.653438551977
2022-05-24 00:00:00 UTC,0.004385073588524729,9392319.63771458,14149.745781551128
2022-05-25 00:00:00 UTC,0.004642895298564744,10235056.689081483,12822.131406393746
2022-05-26 00:00:00 UTC,0.004608562947725091,9870389.947697232,14448.073527200077
2022-05-27 00:00:00 UTC,0.004181323704181066,8959558.545738056,56110.44908958546
2022-05-28 00:00:00 UTC,0.004043706969574817,8664825.77534404,45227.67753298158
2022-05-29 00:00:00 UTC,0.003976234352154046,8520388.69009816,11231.027287140365
2022-05-30 00:00:00 UTC,0.004005687875679619,8583645.946305482,7123.668901764185
2022-05-31 00:00:00 UTC,0.0041358549596314746,8862726.074507264,11485.202710794803
2022-06-01 00:00:00 UTC,0.004372919779087399,9370888.968886346,21931.39049129965
2022-06-02 00:00:00 UTC,0.004165179103432943,8920129.153923156,7819.9320656587515
2022-06-03 00:00:00 UTC,0.0043947391798620635,9417963.417727431,4941.952044723808
2022-06-04 00:00:00 UTC,0.004054462487914132,8685341.70616128,4253.463060134471
2022-06-05 00:00:00 UTC,0.004553061367737773,9750189.609315818,5903.74162478796
2022-06-06 00:00:00 UTC,0.003971509514154332,8516048.068626419,40808.02155089287
2022-06-07 00:00:00 UTC,0.0039235167772944295,8408694.397698821,6455.596104368892
2022-06-08 00:00:00 UTC,0.0040487631521496465,8678635.583194312,9306.49427160911
2022-06-09 00:00:00 UTC,0.004198715715953474,8998789.971094955,6322.63796698654
2022-06-10 00:00:00 UTC,0.004298787745640874,9211290.118848383,26916.199612021483
2022-06-11 00:00:00 UTC,0.004239479269451903,9086461.080038821,14376.182224915628
2022-06-12 00:00:00 UTC,0.004100569105173662,8786904.609182099,9995.79801376775
2022-06-13 00:00:00 UTC,0.003764552850679539,8114989.907754461,3324.4536094420782
2022-06-14 00:00:00 UTC,0.003739418614970073,8007708.099050684,14398.317841913957
2022-06-15 00:00:00 UTC,0.003822777268368101,8188067.078033481,9391.1802903442
2022-06-16 00:00:00 UTC,0.0042031068795168325,9012836.952247549,5838.667845698649
2022-06-17 00:00:00 UTC,0.0034629273993930032,7425740.598145103,10723.430895340827
2022-06-18 00:00:00 UTC,0.0036139963274409797,7763340.725793618,12619.792495089561
2022-06-19 00:00:00 UTC,0.0034529506475995107,7393691.727451738,84293.78905276826
2022-06-20 00:00:00 UTC,0.003566491177769062,7640705.628554644,23029.381993037656
2022-06-21 00:00:00 UTC,0.0035381627983094594,7592306.94664956,10987.307358075463
2022-06-22 00:00:00 UTC,0.0037301788115954907,7994063.015481515,8189.222171241222
2022-06-23 00:00:00 UTC,0.0038768270792000448,8323734.413522943,4482.539708927308
2022-06-24 00:00:00 UTC,0.0038757218314440147,8308167.6333129015,6253.702115152713
2022-06-25 00:00:00 UTC,0.0036758903451819297,7881220.824666289,8359.525246213625
2022-06-26 00:00:00 UTC,0.003877609752173163,8156937.656764871,47051.70454143274
2022-06-27 00:00:00 UTC,0.0037093350707721054,7956190.041408146,55210.83287000077
2022-06-28 00:00:00 UTC,0.0038139730849927884,8179146.167018819,11854.768237211865
2022-06-29 00:00:00 UTC,0.004015679472200394,8610175.481214287,5324.979203889699
2022-06-30 00:00:00 UTC,0.0038643833414758197,8282572.475568559,5794.2529341012805
2022-07-01 00:00:00 UTC,0.003633120223404993,7722090.858628252,7132.062403759747
2022-07-02 00:00:00 UTC,0.0036557852592743576,7838191.137668025,7963.686040720732
2022-07-03 00:00:00 UTC,0.0034819646508750988,7465982.400118236,5946.270638855243
2022-07-04 00:00:00 UTC,0.0033696996898958205,7225566.847748298,15688.715627467502
2022-07-05 00:00:00 UTC,0.0034544342625367477,7406858.041143662,6647.184935397242
2022-07-06 00:00:00 UTC,0.0037025791365659505,7931462.183409082,8404.316669406193
2022-07-07 00:00:00 UTC,0.0037150196298761117,7965930.828322704,6707.137197211393
2022-07-08 00:00:00 UTC,0.0036732338264053375,7901993.845328401,9066.13179050981
2022-07-09 00:00:00 UTC,0.0039676613207415435,8513530.388086092,6550.065311410496
2022-07-10 00:00:00 UTC,0.003657400643838141,7846294.582201868,11714.570268531223
2022-07-11 00:00:00 UTC,0.0037118504813190107,7957715.899796238,6345.074194095626
2022-07-12 00:00:00 UTC,0.0037514233538994968,8050078.658035746,4585.930800590565
2022-07-13 00:00:00 UTC,0.0034989358815263206,7513285.170886647,3538.080592033742
2022-07-14 00:00:00 UTC,0.0038951218535159663,8353016.755110699,6769.473438640829
2022-07-15 00:00:00 UTC,0.003633303286437201,7791685.750545048,39264.4475306039
2022-07-16 00:00:00 UTC,0.0038307688435093197,7330122.979076964,8216.234572230582
2022-07-17 00:00:00 UTC,0.0038128023357038446,8176901.192649211,9187.922629928169
2022-07-18 00:00:00 UTC,0.0036489458933382625,7825603.971178211,9277.301164582386
2022-07-19 00:00:00 UTC,0.0037979425436500624,8118086.120681437,5477.005127147194
2022-07-20 00:00:00 UTC,0.00437208362345324,9370670.766999764,6734.108874652006
2022-07-21 00:00:00 UTC,0.004522408636065242,9699364.468144478,5309.06593370459
2022-07-22 00:00:00 UTC,0.0042937849086073275,8780591.025240526,6556.184006286064
2022-07-23 00:00:00 UTC,0.00428644917155563,9192013.193103373,6811.392093030825
2022-07-24 00:00:00 UTC,0.0036866871774520063,7905391.061429394,59532.60327926381
2022-07-25 00:00:00 UTC,0.0038399753586399626,8392711.642307105,16685.673152348732
2022-07-26 00:00:00 UTC,0.0035646409521784927,7640199.046155407,6609.274191043013
2022-07-27 00:00:00 UTC,0.003725311371124049,7994024.714490766,4405.801767975503
2022-07-28 00:00:00 UTC,0.0039031058954211214,8369747.275289699,7330.300938334259
2022-07-29 00:00:00 UTC,0.003679517830827542,7889029.33348114,27678.491085766145
2022-07-30 00:00:00 UTC,0.0037673735528577076,8169023.292305323,12951.049135811058
2022-07-31 00:00:00 UTC,0.004083744478869051,8758253.113085762,4736.110770666686
2022-08-01 00:00:00 UTC,0.003645836318997239,7958095.143634968,17724.18952591693
2022-08-02 00:00:00 UTC,0.003801504187630438,8147071.7247355785,5472.464317691429
2022-08-03 00:00:00 UTC,0.0035561035366223127,7628499.584346588,11372.620678733594
2022-08-04 00:00:00 UTC,0.0038250864944361323,8202457.144346193,6366.927281401848
2022-08-05 00:00:00 UTC,0.0037905220217256193,8116569.932609164,5824.962594821399
2022-08-06 00:00:00 UTC,0.003851797708666728,8261047.328400402,7353.4051124653615
2022-08-07 00:00:00 UTC,0.003989313787465452,8561036.819202885,4843.3767844665945
2022-08-08 00:00:00 UTC,0.004115932321319761,8832162.14595188,3985.18968495335
2022-08-09 00:00:00 UTC,0.003809316577330116,8169890.547831832,4966.658115648454
2022-08-10 00:00:00 UTC,0.003940735059443984,8056701.022952388,5369.848441876419
2022-08-11 00:00:00 UTC,0.0041259157165143,8848632.01195972,4209.23539363558
2022-08-12 00:00:00 UTC,0.003603412044552707,7732403.475547105,60286.1981688051
2022-08-13 00:00:00 UTC,0.0037251651990654233,7991904.896498955,39375.1792424534
2022-08-14 00:00:00 UTC,0.0038338296034893613,8228431.37237209,35272.9368921266
2022-08-15 00:00:00 UTC,0.0040328891519422,8652226.575073766,6871.365246588899
2022-08-16 00:00:00 UTC,0.0040346713680881096,8660618.2224883,6532.700059807683
2022-08-17 00:00:00 UTC,0.004496317643465199,9648069.262238989,3734.0759991271684
2022-08-18 00:00:00 UTC,0.003977367685303089,8535763.965344612,5443.007338420716
2022-08-19 00:00:00 UTC,0.0040059830725493375,8598941.25046172,4704.911394191096
2022-08-20 00:00:00 UTC,0.0034569667041029284,7420268.317889201,5082.3936863385425
2022-08-21 00:00:00 UTC,0.0034814729587180878,7471994.427060285,4826.625404458675
2022-08-22 00:00:00 UTC,0.003543346678310521,7604718.00466372,2849.3548354439695
2022-08-23 00:00:00 UTC,0.0033362508045347797,6936343.533589403,3696.3207465484265
2022-08-24 00:00:00 UTC,0.0038106553396157965,8180317.214515438,7363.736283484227
2022-08-25 00:00:00 UTC,0.00358062804065723,7659031.751873146,11884.58488292459
2022-08-26 00:00:00 UTC,0.0034282425407843715,7367378.092734397,11319.60915095707
2022-08-27 00:00:00 UTC,0.003272879825825003,7010020.644972706,7771.664055224383
2022-08-28 00:00:00 UTC,0.0036692421832425193,7866815.537065158,7174.383306787452
2022-08-29 00:00:00 UTC,0.003624703968133226,7785853.781408063,5062.186263565542
2022-08-30 00:00:00 UTC,0.003780102286400943,8183873.947613119,4944.732563527728
2022-08-31 00:00:00 UTC,0.0033413514793758595,7154185.6618602155,2603.6799048360504
2022-09-01 00:00:00 UTC,0.003428203995012437,7357345.658728665,2921.543250036237
2022-09-02 00:00:00 UTC,0.0033478033891071327,7178592.61463203,4638.951370182701
2022-09-03 00:00:00 UTC,0.003398773929497235,7294863.660801315,1921.4138634887515
2022-09-04 00:00:00 UTC,0.003519929000576626,7554721.589007485,8983.427475306884
2022-09-05 00:00:00 UTC,0.0036752898788743374,7888271.206225962,3250.9113112348573
2022-09-06 00:00:00 UTC,0.0032081952553104434,7133164.763457693,2758.077346879733
2022-09-07 00:00:00 UTC,0.0030994444573637305,6478328.448576938,3619.9818725840482
2022-09-08 00:00:00 UTC,0.0031099745552664736,6675621.336345368,1966.1794528396713
2022-09-09 00:00:00 UTC,0.0033539698574183954,7199603.011867714,5288.638666573179
2022-09-10 00:00:00 UTC,0.003502556826796089,7516065.355451849,6073.186762825678
2022-09-11 00:00:00 UTC,0.003624277763222777,7781859.736692849,6077.8157821375335
2022-09-12 00:00:00 UTC,0.003687683689605653,7914862.064167701,9824.29155936029
2022-09-13 00:00:00 UTC,0.0038298833745222874,8216347.611494268,11684.491965612098
2022-09-14 00:00:00 UTC,0.0038753451681943557,8320921.689952369,2541.8127022672493
2022-09-15 00:00:00 UTC,0.003778925079846415,8111350.986860763,17044.915859596327
2022-09-16 00:00:00 UTC,0.0036870436653711645,8334378.214723283,2155.1415010843916
2022-09-17 00:00:00 UTC,0.003614110056270142,7753458.325937984,2703.0097586551396
2022-09-18 00:00:00 UTC,0.0038072165739932917,8172621.600124319,3381.9588685181757
2022-09-19 00:00:00 UTC,0.003692600732048928,7924632.780345971,4099.376393905002
