snapped_at,price,market_cap,total_volume
2021-08-24 00:00:00 UTC,0.019438417744010488,39942347.582805775,74706.63506079797
2021-08-25 00:00:00 UTC,0.01951177925225634,41751698.86961999,21313.090906224817
2021-08-26 00:00:00 UTC,0.019344210660371276,41244348.87503094,6995.6629405976155
2021-08-27 00:00:00 UTC,0.01858736472273202,39730750.1611194,9737.97222894966
2021-08-28 00:00:00 UTC,0.01955411614755675,41646221.220518716,16251.784084965639
2021-08-29 00:00:00 UTC,0.018922132381030424,40347016.57171756,6551.990428115348
2021-08-30 00:00:00 UTC,0.018873367086785723,40243896.49385256,13909.092556742948
2021-08-31 00:00:00 UTC,0.01757781847862901,37662963.098095395,29208.79778948886
2021-09-01 00:00:00 UTC,0.017469323031211514,37223733.965319805,16311.846780851516
2021-09-02 00:00:00 UTC,0.016639145327580915,35482124.22225048,18962.552615528988
2021-09-03 00:00:00 UTC,0.01602233494884802,34167548.39767158,24644.873049461396
2021-09-04 00:00:00 UTC,0.016177839717583315,33159949.448728938,18599.905766987795
2021-09-05 00:00:00 UTC,0.01679716333826825,35770762.48712045,23643.551349217265
2021-09-06 00:00:00 UTC,0.01878097880756405,39993143.06266496,37360.551850184725
2021-09-07 00:00:00 UTC,0.017257814546624603,39253870.714529596,31768.543053515248
2021-09-08 00:00:00 UTC,0.014550930506619795,31063132.230673425,45353.808843192404
2021-09-09 00:00:00 UTC,0.01501396039300513,32021303.843361534,57688.30337362064
2021-09-10 00:00:00 UTC,0.013938208646112107,29727611.51128944,19403.73002728986
2021-09-11 00:00:00 UTC,0.013794004815458163,29408151.768447246,19060.677624566273
2021-09-12 00:00:00 UTC,0.014369274122514132,30648300.77500122,16265.502306971079
2021-09-13 00:00:00 UTC,0.01384245608222165,29611334.89540163,22630.539671997067
2021-09-14 00:00:00 UTC,0.013906096641311391,29661658.64907508,17054.53566754125
2021-09-15 00:00:00 UTC,0.015722223857415108,33536178.867436673,20500.55048514902
2021-09-16 00:00:00 UTC,0.014651963599220356,31253932.066914983,18185.96437806721
2021-09-17 00:00:00 UTC,0.014478882802348426,30886948.16869239,5964.030939328543
2021-09-18 00:00:00 UTC,0.01477292919202791,31513316.946120806,7383.120652920918
2021-09-19 00:00:00 UTC,0.015960702066910807,34076907.12133954,4780.671403264613
2021-09-20 00:00:00 UTC,0.014242432317662599,30385243.42552489,20139.446165019024
2021-09-21 00:00:00 UTC,0.012984090633359445,27675303.55324194,38616.85375494888
2021-09-22 00:00:00 UTC,0.010657035330273198,22827932.510477036,49730.98170462183
2021-09-23 00:00:00 UTC,0.012685388848330238,27063022.345360022,51626.13223781992
2021-09-24 00:00:00 UTC,0.013564219415900284,28937169.13353202,16459.854742171927
2021-09-25 00:00:00 UTC,0.012618891832904823,26263702.95818868,15665.478730747232
2021-09-26 00:00:00 UTC,0.011873584006472416,25258389.203162912,6283.133886543656
2021-09-27 00:00:00 UTC,0.011394447762920583,24772233.806791447,31056.636809951022
2021-09-28 00:00:00 UTC,0.011160115184564383,23964607.566449326,26491.1748483792
2021-09-29 00:00:00 UTC,0.010710712095409471,22853045.46388932,22283.607028708266
2021-09-30 00:00:00 UTC,0.011162617679145732,23807411.292029165,10958.863760595916
2021-10-01 00:00:00 UTC,0.010806729855685239,23058857.75467625,4420.565914114159
2021-10-02 00:00:00 UTC,0.0118114559293546,25184605.03094981,43077.140422906254
2021-10-03 00:00:00 UTC,0.012184557141865362,26015582.295135166,7491.476517250767
2021-10-04 00:00:00 UTC,0.011864057067274263,25306774.198287264,9049.750941812033
2021-10-05 00:00:00 UTC,0.012044937464099867,25702984.626173716,17246.166491370317
2021-10-06 00:00:00 UTC,0.01219251154848998,26018414.377586257,17882.15502179929
2021-10-07 00:00:00 UTC,0.01416753574974146,30233674.37017205,15278.745044075145
2021-10-08 00:00:00 UTC,0.01322069418160207,28213681.726281997,10378.148549940355
2021-10-09 00:00:00 UTC,0.01321188597131959,28192214.37001237,21744.81204693716
2021-10-10 00:00:00 UTC,0.013322579337585534,28377004.603832275,36419.121992714354
2021-10-11 00:00:00 UTC,0.014776789384186024,32414134.08063623,42113.177164608685
2021-10-12 00:00:00 UTC,0.017001577988045705,36223874.51870982,38429.310236647776
2021-10-13 00:00:00 UTC,0.016525999798563208,35280126.31979338,26465.747354001393
2021-10-14 00:00:00 UTC,0.016624247073016477,35491564.82281795,19393.07850510786
2021-10-15 00:00:00 UTC,0.017013157742559702,36318639.168631054,24241.508456298325
2021-10-16 00:00:00 UTC,0.01722822461746859,36771963.29936328,29977.152582928225
2021-10-17 00:00:00 UTC,0.020596215533033087,44025245.87900175,79174.01164418319
2021-10-18 00:00:00 UTC,0.019510875075115182,41546008.20826289,22391.79527771376
2021-10-19 00:00:00 UTC,0.01994064268640913,44006003.40222832,72057.8894516512
2021-10-20 00:00:00 UTC,0.020389835745653898,43433823.07141767,25818.110294589784
2021-10-21 00:00:00 UTC,0.018594836127912007,39879734.13438482,85685.4215305165
2021-10-22 00:00:00 UTC,0.01605477872203482,34271470.988445275,119188.07472638646
2021-10-23 00:00:00 UTC,0.016378164285255965,34962472.45885767,45339.7658208636
2021-10-24 00:00:00 UTC,0.014918299944116422,31936319.18329897,17298.253679795183
2021-10-25 00:00:00 UTC,0.013917321752771139,29710433.074490003,85591.82483561554
2021-10-26 00:00:00 UTC,0.015227171169593861,32486309.819987226,66615.19836963796
2021-10-27 00:00:00 UTC,0.013720588263280839,29325425.58603069,41143.66313954362
2021-10-28 00:00:00 UTC,0.014680558080804216,31341622.393670395,38399.63773427629
2021-10-29 00:00:00 UTC,0.0135832076745499,28999443.960014034,32323.33915182286
2021-10-30 00:00:00 UTC,0.013116716806074858,27977178.679641172,183492.6905570583
2021-10-31 00:00:00 UTC,0.012042063468642878,26121492.898963515,45969.68161449386
2021-11-01 00:00:00 UTC,0.012229805766264389,26111521.42155127,24471.56294191949
2021-11-02 00:00:00 UTC,0.012319020467061839,26321059.477596037,21633.41772278762
2021-11-03 00:00:00 UTC,0.013522967399251235,28777367.047357243,66319.99282475808
2021-11-04 00:00:00 UTC,0.014660356187057383,31327725.0645845,16408.281336828888
2021-11-05 00:00:00 UTC,0.014179347118562505,30160516.239326105,35493.83703038407
2021-11-06 00:00:00 UTC,0.013252306628281151,28309253.214852344,61482.12902512934
2021-11-07 00:00:00 UTC,0.015324009034601961,32372945.251966484,30154.288919735263
2021-11-08 00:00:00 UTC,0.013527819638020655,28961515.512772948,57759.55854303961
2021-11-09 00:00:00 UTC,0.014148209860179771,28671861.53845916,56973.884906312895
2021-11-10 00:00:00 UTC,0.015126530432384922,32351893.787216883,34957.799263530855
2021-11-11 00:00:00 UTC,0.01343252402861564,29169076.454024144,28114.94497333752
2021-11-12 00:00:00 UTC,0.013097879474340714,28050226.300462212,60111.70820983113
2021-11-13 00:00:00 UTC,0.013169141316122521,29038529.04915498,11557.8051300901
2021-11-14 00:00:00 UTC,0.013267879271760482,28335016.71299474,20280.467266252992
2021-11-15 00:00:00 UTC,0.01273226569228955,27191684.99791251,42923.833387773164
2021-11-16 00:00:00 UTC,0.01282117878774825,27386956.779503297,45722.93987386683
2021-11-17 00:00:00 UTC,0.013330995176379985,28472339.431415036,32833.45314084316
2021-11-18 00:00:00 UTC,0.014931145067406263,31763431.58707588,9876.458396181277
2021-11-19 00:00:00 UTC,0.012384504784377479,26409575.274524614,19449.13653127803
2021-11-20 00:00:00 UTC,0.013047863915636887,27852800.484160464,22455.727633406026
2021-11-21 00:00:00 UTC,0.013765928946439044,29385265.369891163,20940.093249654274
2021-11-22 00:00:00 UTC,0.012715865640203909,28864146.929195352,18228.311401191975
2021-11-23 00:00:00 UTC,0.013899746929033462,29662180.110271998,20446.292778226278
2021-11-24 00:00:00 UTC,0.013451289266672098,28695467.18897161,42759.99126417123
2021-11-25 00:00:00 UTC,0.012430825581357987,26552890.938623548,54413.139649430355
2021-11-26 00:00:00 UTC,0.013376800991014197,28566010.207389005,12840.583700654095
2021-11-27 00:00:00 UTC,0.01260725316913571,26930737.49891507,11318.315139509888
2021-11-28 00:00:00 UTC,0.012754352927061277,27244599.30294519,23979.892806114483
2021-11-29 00:00:00 UTC,0.012592447337340855,26786657.297562156,8668.879132350978
2021-11-30 00:00:00 UTC,0.012750544320224091,27263886.877340928,5902.405215768713
2021-12-01 00:00:00 UTC,0.013300301521269807,28413265.35906239,19449.543130157825
2021-12-02 00:00:00 UTC,0.01247665710597959,26654212.470794737,13489.262458510677
2021-12-03 00:00:00 UTC,0.013022759691159463,27832807.18217504,4784.460540850508
2021-12-04 00:00:00 UTC,0.011853459934190621,25310990.81827296,17521.41324006814
2021-12-05 00:00:00 UTC,0.011286888065954761,24146125.326734368,21024.931364070835
2021-12-06 00:00:00 UTC,0.011606825210501751,24855056.769260533,27151.872478294532
2021-12-07 00:00:00 UTC,0.011899464300325976,25428943.721285716,8507.853748908563
2021-12-08 00:00:00 UTC,0.011470523015366314,24507483.480051845,16626.215731266275
2021-12-09 00:00:00 UTC,0.012258947379352049,26214073.48159954,2984.031817345507
2021-12-10 00:00:00 UTC,0.010396090692702604,22212708.103818707,10710.81388137339
2021-12-11 00:00:00 UTC,0.009280441778797487,19829330.637024745,9563.415751148195
2021-12-12 00:00:00 UTC,0.01012824504378475,21641209.803362325,16487.673072715534
2021-12-13 00:00:00 UTC,0.010546501827251554,22535323.005661014,4614.527391948704
2021-12-14 00:00:00 UTC,0.009658348651921259,20637932.471949305,13293.019169869083
2021-12-15 00:00:00 UTC,0.009968331839781377,21257864.70578089,10589.073483620845
2021-12-16 00:00:00 UTC,0.01007249293048494,21523665.300995115,5140.8279572340625
2021-12-17 00:00:00 UTC,0.009858164381753689,21012687.59482652,8978.4074285066
2021-12-18 00:00:00 UTC,0.011075243630507282,23661775.78498787,17575.555271528334
2021-12-19 00:00:00 UTC,0.011150610636098433,23823468.289902974,10501.44428562273
2021-12-20 00:00:00 UTC,0.011066217033483242,23648846.905627523,1642.1968753768797
2021-12-21 00:00:00 UTC,0.00984815480398905,21053383.778522972,34566.51951664344
2021-12-22 00:00:00 UTC,0.010557412644484062,22562302.390124947,7557.737606445202
2021-12-23 00:00:00 UTC,0.010514372432634944,22506318.003511988,11126.240362694407
2021-12-24 00:00:00 UTC,0.011149573564118618,23787473.62696803,9061.952676902436
2021-12-25 00:00:00 UTC,0.01052958020585153,22504005.315870497,17589.185530942206
2021-12-26 00:00:00 UTC,0.01121717699012306,23987446.400636934,6201.821400877942
2021-12-27 00:00:00 UTC,0.011266424851865534,24079644.030800525,4520.536870443679
2021-12-28 00:00:00 UTC,0.010632346408775601,22738484.638874434,5429.472935222154
2021-12-29 00:00:00 UTC,0.010609671786487003,22676766.261627577,2205.2136110528177
2021-12-30 00:00:00 UTC,0.009339819949051269,19962975.093615223,4820.493813567632
2021-12-31 00:00:00 UTC,0.008887314352111531,18996117.470337164,72337.9189897892
2022-01-01 00:00:00 UTC,0.008842251358357632,18900129.915897425,11591.193554881946
2022-01-02 00:00:00 UTC,0.009164803335350994,19589923.15092473,15056.967403107443
2022-01-03 00:00:00 UTC,0.009778205291098728,20905579.973417796,3283.6306818979065
2022-01-04 00:00:00 UTC,0.009439784242879093,20200606.04441038,7072.1792315823395
2022-01-05 00:00:00 UTC,0.009486608069575719,20400615.621578284,13204.247945115867
2022-01-06 00:00:00 UTC,0.009511560218323866,20375986.825989544,15276.900775961933
2022-01-07 00:00:00 UTC,0.008381613844124808,17940632.83435837,34900.91088646229
2022-01-08 00:00:00 UTC,0.007494586317546138,16027902.105615988,22864.812267594534
2022-01-09 00:00:00 UTC,0.0060269295030099595,12916314.332522463,71876.46156730728
2022-01-10 00:00:00 UTC,0.0061915026547396685,13238892.320246978,15113.923823576311
2022-01-11 00:00:00 UTC,0.006181686529197813,13215541.888493879,25430.680343108383
2022-01-12 00:00:00 UTC,0.0064279760085820935,13742312.776896894,15243.27328962602
2022-01-13 00:00:00 UTC,0.006581246790196988,14070234.736070829,7302.5085805870885
2022-01-14 00:00:00 UTC,0.008644895289002658,18482491.233219583,106390.75535903654
2022-01-15 00:00:00 UTC,0.009333727624456566,19955539.753026,29254.145337202674
2022-01-16 00:00:00 UTC,0.00957842083068287,20479055.22521617,26599.610868466887
2022-01-17 00:00:00 UTC,0.010534411290847033,22523395.215069186,36675.03743505418
2022-01-18 00:00:00 UTC,0.010805125837337195,23102603.790723372,37288.24699695938
2022-01-19 00:00:00 UTC,0.010103865849021378,21844611.651439726,11880.37591531375
2022-01-20 00:00:00 UTC,0.010509145757894706,22470520.94246477,16655.500847769206
2022-01-21 00:00:00 UTC,0.009685870505097161,20772100.899275146,55621.45951751661
2022-01-22 00:00:00 UTC,0.008164748945013183,18318569.73630173,18798.38290699786
2022-01-23 00:00:00 UTC,0.007842727608218879,16745785.49719821,33380.38842271934
2022-01-24 00:00:00 UTC,0.008848516533374224,19010255.58402167,5163.102124945279
2022-01-25 00:00:00 UTC,0.009224268153244859,19714673.3120099,11321.586207306724
2022-01-26 00:00:00 UTC,0.009956226972851102,21281156.0355804,31608.488236829133
2022-01-27 00:00:00 UTC,0.009038195033536783,19359655.71297937,8445.421674678102
2022-01-28 00:00:00 UTC,0.008869146518795841,18975777.267643925,15326.310753530366
2022-01-29 00:00:00 UTC,0.008879977372329496,18987899.5919957,6110.669626969171
2022-01-30 00:00:00 UTC,0.009139095749444806,19162340.2687493,2570.3327984853727
2022-01-31 00:00:00 UTC,0.008150775130898886,17431108.31668562,5899.026525192956
2022-02-01 00:00:00 UTC,0.008332597148087302,17772068.873775143,2154.009446903734
2022-02-02 00:00:00 UTC,0.008347334654902292,17852068.99638006,9925.16690656056
2022-02-03 00:00:00 UTC,0.00874902384166494,18697342.65245367,19909.749944144154
2022-02-04 00:00:00 UTC,0.008180159829432552,17495127.87350681,15381.30889816968
2022-02-05 00:00:00 UTC,0.008463671541465894,17819257.133838024,12803.085718051945
2022-02-06 00:00:00 UTC,0.00877490731471183,18813521.790582,37418.132588354
2022-02-07 00:00:00 UTC,0.008992355483405434,19185890.941347945,37066.03148311559
2022-02-08 00:00:00 UTC,0.009962655762680328,21227645.659949403,10875.401954649875
2022-02-09 00:00:00 UTC,0.010288599426070067,22006355.27489737,16607.899695062715
2022-02-10 00:00:00 UTC,0.010580151599982938,22610104.216685604,43600.106280885106
2022-02-11 00:00:00 UTC,0.014969217461695526,32090819.57327375,388871.1307621135
2022-02-12 00:00:00 UTC,0.02032281391311273,43447923.07533035,551782.5498382684
2022-02-13 00:00:00 UTC,0.01868602685629553,39931685.72024296,118337.9617742994
2022-02-14 00:00:00 UTC,0.017724997821626138,37955422.766315445,66776.76128356127
2022-02-15 00:00:00 UTC,0.016407150250116825,35121273.70094239,28805.67376891927
2022-02-16 00:00:00 UTC,0.015451884326978232,33087551.836506654,24826.632713707313
2022-02-17 00:00:00 UTC,0.01593120964539531,34079962.42426045,14746.839763940714
2022-02-18 00:00:00 UTC,0.013884631936233469,29709324.6528982,23725.9553286646
2022-02-19 00:00:00 UTC,0.0124192007615839,26571176.428057317,91663.52233222165
2022-02-20 00:00:00 UTC,0.011893072815154573,25997993.083474346,77685.60985597289
2022-02-21 00:00:00 UTC,0.011383017370631139,24297189.600713015,193782.64456464152
2022-02-22 00:00:00 UTC,0.01107342144987181,23703732.10915571,75312.50399296288
2022-02-23 00:00:00 UTC,0.010569954426934763,22612287.232130542,109224.20554696977
2022-02-24 00:00:00 UTC,0.011231609165534458,24029426.918570623,450595.03340450395
2022-02-25 00:00:00 UTC,0.010411986972060859,22276265.999349594,125422.2041328937
2022-02-26 00:00:00 UTC,0.010786061920683484,23076977.942841645,106181.42172814297
2022-02-27 00:00:00 UTC,0.010862775113334793,23240889.082227927,157395.2206128191
2022-02-28 00:00:00 UTC,0.01116009438822627,23913359.153580185,176652.80265643226
2022-03-01 00:00:00 UTC,0.010987089947282223,23515431.1621742,85636.89822992819
2022-03-02 00:00:00 UTC,0.010732537796402068,22930358.34911568,111604.46342085843
2022-03-03 00:00:00 UTC,0.010413905149162322,22246243.93933384,36102.21790459384
2022-03-04 00:00:00 UTC,0.009846304862130964,21082149.056162156,70647.76970373446
2022-03-05 00:00:00 UTC,0.009806776581588763,20993792.50482335,118175.10354596155
2022-03-06 00:00:00 UTC,0.009553911716525915,20442738.653621934,55011.30434051869
2022-03-07 00:00:00 UTC,0.009328546333392347,19956878.916222427,62742.2732293943
2022-03-08 00:00:00 UTC,0.009222706381573562,19396792.031932913,28214.50481644679
2022-03-09 00:00:00 UTC,0.009271327415194063,19813306.31992641,178804.52995972068
2022-03-10 00:00:00 UTC,0.009418908477046689,20136157.90810174,100335.15134616275
2022-03-11 00:00:00 UTC,0.009204820299458108,19701345.093163244,52075.86985274545
2022-03-12 00:00:00 UTC,0.008672145245555696,18576859.13605618,62161.00513053993
2022-03-13 00:00:00 UTC,0.008742914512419606,18724309.433416955,25498.22351919608
2022-03-14 00:00:00 UTC,0.00849549140750374,18181154.43599601,11634.335694876785
2022-03-15 00:00:00 UTC,0.008654227584584319,18521172.9460192,83721.8220341033
2022-03-16 00:00:00 UTC,0.008565635616119269,18434359.776217498,42921.81117550796
2022-03-17 00:00:00 UTC,0.008689975415360351,18309136.255936813,40734.40820717446
2022-03-18 00:00:00 UTC,0.00834449133641252,17850181.856660068,11704.485410187115
2022-03-19 00:00:00 UTC,0.008728721076806433,18482190.345582433,25142.433920150426
2022-03-20 00:00:00 UTC,0.008500376845643401,18004071.50437868,77086.03375053147
2022-03-21 00:00:00 UTC,0.008403307420277806,17870982.21206816,18299.05239027447
2022-03-22 00:00:00 UTC,0.008318866392017057,17796199.381543692,15335.033447428663
2022-03-23 00:00:00 UTC,0.008228045921091295,17621973.132036965,18972.04660988951
2022-03-24 00:00:00 UTC,0.008214325151549696,17582385.94936767,70819.789821539
2022-03-25 00:00:00 UTC,0.008358592284621108,17898373.821666054,22327.047074284368
2022-03-26 00:00:00 UTC,0.008462421930523864,18112651.76063747,17151.066147139223
2022-03-27 00:00:00 UTC,0.008664979888249158,18551068.939251665,18671.99613948845
2022-03-28 00:00:00 UTC,0.010367464437437468,22170811.20327215,1359962.6066711885
2022-03-29 00:00:00 UTC,0.01001139325445102,21448124.458456874,126836.45432043496
2022-03-30 00:00:00 UTC,0.00959782581443083,20545779.705742806,62053.26296477025
2022-03-31 00:00:00 UTC,0.009775227164007005,20925724.18866591,48770.94000646969
2022-04-01 00:00:00 UTC,0.00933662381511398,19822770.598898284,54471.7360656591
2022-04-02 00:00:00 UTC,0.00981524330256835,21007616.36558204,82199.61426798493
2022-04-03 00:00:00 UTC,0.009861181420158275,21084862.9400297,242897.04832550065
2022-04-04 00:00:00 UTC,0.009886107642901596,21162434.637478687,23574.65938203469
2022-04-05 00:00:00 UTC,0.009670218020324835,20701604.51227431,237389.30035170526
2022-04-06 00:00:00 UTC,0.009444910357781026,20223490.40748119,81871.33931885507
2022-04-07 00:00:00 UTC,0.009254670622865146,19813857.40551987,88575.72593994309
2022-04-08 00:00:00 UTC,0.009322021825264449,19968854.848384876,60059.47840261568
2022-04-09 00:00:00 UTC,0.008578239912256057,18366264.71021763,34185.46911568461
2022-04-10 00:00:00 UTC,0.008890693819097042,19024679.522253387,10750.75820408373
2022-04-11 00:00:00 UTC,0.008993027230200845,19254984.9914266,6527.902348740291
2022-04-12 00:00:00 UTC,0.008420911501763188,18058321.418444302,16189.554868087667
2022-04-13 00:00:00 UTC,0.008681001189533565,18589662.076484527,18716.524261848605
2022-04-14 00:00:00 UTC,0.008626568842155118,18470361.18567227,48467.56370695772
2022-04-15 00:00:00 UTC,0.00844858864712733,18099694.36019612,47914.00607066907
2022-04-16 00:00:00 UTC,0.00835291677638232,17885946.1643071,33993.36276988528
2022-04-17 00:00:00 UTC,0.008669070777003856,18546495.39144116,13074.00318043303
2022-04-18 00:00:00 UTC,0.008394294545290894,17952238.77204644,34947.969282097285
2022-04-19 00:00:00 UTC,0.008733458021832011,18701734.433296036,52365.244967799845
2022-04-20 00:00:00 UTC,0.00865787348724886,18540191.92715598,32679.512482228816
2022-04-21 00:00:00 UTC,0.0084938633724762,18194438.921957828,20097.100995567045
2022-04-22 00:00:00 UTC,0.008529273854835482,17858685.26484095,24600.638102254114
2022-04-23 00:00:00 UTC,0.008187012217734756,17545723.95949758,11417.515590103441
2022-04-24 00:00:00 UTC,0.008389411300422442,17966506.524998907,51262.53941593076
2022-04-25 00:00:00 UTC,0.008682360005159335,18594189.07179326,196247.76630736137
2022-04-26 00:00:00 UTC,0.009019849742370103,19315290.08472741,970584.0680671063
2022-04-27 00:00:00 UTC,0.008118208964677055,17386585.479947142,157885.15282059123
2022-04-28 00:00:00 UTC,0.008306234114805201,17786704.423558872,76653.8201455996
2022-04-29 00:00:00 UTC,0.008070749218793414,17284009.08446143,61760.59173393597
2022-04-30 00:00:00 UTC,0.008282967286106705,17742429.965712197,46571.59182243018
2022-05-01 00:00:00 UTC,0.008008157936179087,17152041.639840823,74930.63797110219
2022-05-02 00:00:00 UTC,0.008137627129293987,17381197.153997093,19983.27455959015
2022-05-03 00:00:00 UTC,0.008304711621674583,17799181.13032879,11102.66813864634
2022-05-04 00:00:00 UTC,0.008177116815181932,17545755.010155935,5271.027098501634
2022-05-05 00:00:00 UTC,0.00786894716549416,16855010.202232413,44846.80358545063
2022-05-06 00:00:00 UTC,0.007897940957591923,16905824.67237003,42097.7507475286
2022-05-07 00:00:00 UTC,0.007883986488003506,16853123.19977889,25632.822164314322
2022-05-08 00:00:00 UTC,0.007397214947818429,15910519.364533298,10800.03156881988
2022-05-09 00:00:00 UTC,0.006955412563651067,14899251.851310024,7402.80911956256
2022-05-10 00:00:00 UTC,0.006432931394287213,13764909.02300142,13631.550198117813
2022-05-11 00:00:00 UTC,0.006377776777453931,13796707.62317411,23311.099232051758
2022-05-12 00:00:00 UTC,0.005491798800590859,11751187.581932236,11990.785135155234
2022-05-13 00:00:00 UTC,0.005129010613610663,11044210.586179905,34237.4848100956
2022-05-14 00:00:00 UTC,0.0057268448302400295,12268554.393792152,21804.225698838432
2022-05-15 00:00:00 UTC,0.005393962830888753,11526789.050493725,9414.41223928956
2022-05-16 00:00:00 UTC,0.005755882568656625,12331176.608905004,17989.240459179207
2022-05-17 00:00:00 UTC,0.0058353027666385605,12501532.807217045,14423.389272330956
2022-05-18 00:00:00 UTC,0.005602111760831854,12001930.602374267,15979.053005658638
2022-05-19 00:00:00 UTC,0.005153203253638938,11042795.231206242,19566.615123928274
2022-05-20 00:00:00 UTC,0.005414516910582899,11595870.566925365,21875.26868226264
2022-05-21 00:00:00 UTC,0.005139369458202157,11011308.23653507,21471.751772536896
2022-05-22 00:00:00 UTC,0.005283059669124912,11319358.966858845,12112.493082287776
2022-05-23 00:00:00 UTC,0.005486457944775271,11755354.470491394,11021.89314125484
2022-05-24 00:00:00 UTC,0.005317022464173045,11385981.19160228,17156.956357522908
2022-05-25 00:00:00 UTC,0.005613324346305706,12374148.094056766,15502.133424652193
2022-05-26 00:00:00 UTC,0.005547336833825149,11876553.491747422,17391.17624395569
2022-05-27 00:00:00 UTC,0.005049288974245461,10819396.769942794,67757.93790963966
2022-05-28 00:00:00 UTC,0.004862254563409719,10418803.584016033,54382.89251218556
2022-05-29 00:00:00 UTC,0.004781123797894859,10245128.814269723,13504.468570436267
2022-05-30 00:00:00 UTC,0.004818045318302378,10324417.790176835,8568.355964444174
2022-05-31 00:00:00 UTC,0.0049816172582383585,10675110.611649333,13833.871012623591
2022-06-01 00:00:00 UTC,0.005307260544710707,11373121.8055444,26617.3653588974
2022-06-02 00:00:00 UTC,0.0050744503972107525,10871329.047023898,9527.047070805993
2022-06-03 00:00:00 UTC,0.005328662328891614,11419368.664444525,5992.163041797439
2022-06-04 00:00:00 UTC,0.0049568143269143414,10618331.364904398,5200.10400844088
2022-06-05 00:00:00 UTC,0.0055513716825555115,11888029.201678932,7198.203896218539
2022-06-06 00:00:00 UTC,0.004846165032065896,10393382.354445122,49795.27465889473
2022-06-07 00:00:00 UTC,0.0048086307552836355,10305628.543899935,7911.9269097566485
2022-06-08 00:00:00 UTC,0.004981564686142878,10674143.647141442,11450.633557219595
2022-06-09 00:00:00 UTC,0.005190481762937684,11124367.16208306,7816.089319076129
2022-06-10 00:00:00 UTC,0.005299008744285343,11356521.117108498,33178.92986264853
2022-06-11 00:00:00 UTC,0.005214271945213977,11175730.810225308,17681.729026204845
2022-06-12 00:00:00 UTC,0.005033561589664103,10786167.577816805,12270.117549454448
2022-06-13 00:00:00 UTC,0.00464044706453107,9994191.444975246,4097.950435287553
2022-06-14 00:00:00 UTC,0.004624407104382135,9902763.266993364,17805.891817712905
2022-06-15 00:00:00 UTC,0.004742443144061985,10157416.817432053,11650.466521060296
2022-06-16 00:00:00 UTC,0.005188504646563538,11136671.282374568,7207.514849260984
2022-06-17 00:00:00 UTC,0.004199244832599615,9007132.392301332,13003.539081671806
2022-06-18 00:00:00 UTC,0.004393908555873999,9438695.047425065,15343.184993436897
2022-06-19 00:00:00 UTC,0.004196624355227633,8986096.224699892,102448.42867337073
2022-06-20 00:00:00 UTC,0.004335541553907524,9288395.317636868,27995.258537013997
2022-06-21 00:00:00 UTC,0.004301033315449933,9232520.577137576,13356.303168624725
2022-06-22 00:00:00 UTC,0.004566933106047135,9789995.85175615,10026.229769564312
2022-06-23 00:00:00 UTC,0.0047689272525061185,10238849.352667226,5514.020961377327
2022-06-24 00:00:00 UTC,0.004749641842723555,10181247.235401275,7663.822774141521
2022-06-25 00:00:00 UTC,0.004514269661222936,9678731.605479531,10266.125389369212
2022-06-26 00:00:00 UTC,0.004761996256292336,10017332.600980539,57783.030061987
2022-06-27 00:00:00 UTC,0.00455254877331614,9766437.210314363,67761.47332620599
2022-06-28 00:00:00 UTC,0.004708141020546562,10095013.118660046,14634.062533452612
2022-06-29 00:00:00 UTC,0.005000054411806331,10719389.62123333,6630.30651363127
2022-06-30 00:00:00 UTC,0.004818997432655368,10327300.374383038,7225.600450633921
2022-07-01 00:00:00 UTC,0.0045206366777362054,9610539.932939714,8874.317640973291
2022-07-02 00:00:00 UTC,0.004570067774126478,9798459.752203982,9955.339922012465
2022-07-03 00:00:00 UTC,0.004352776028417623,9333164.600523727,7433.385140422866
2022-07-04 00:00:00 UTC,0.004210107618700122,9028855.954431657,19601.503774617573
2022-07-05 00:00:00 UTC,0.0043209239976978895,9264750.238441909,8314.525251206253
2022-07-06 00:00:00 UTC,0.004607159783536513,9867700.02539905,10457.583305918373
2022-07-07 00:00:00 UTC,0.004632653929968462,9934513.729650456,8363.844229952347
2022-07-08 00:00:00 UTC,0.0045842232560400955,9862574.205014098,11314.60020258271
2022-07-09 00:00:00 UTC,0.004949176470092781,10619597.003874479,8170.412365424643
2022-07-10 00:00:00 UTC,0.004563993066028807,9791225.395971004,14618.364976546944
2022-07-11 00:00:00 UTC,0.004633840165458584,9932927.751342965,7921.132545987413
2022-07-12 00:00:00 UTC,0.004716381248014216,10123586.675520744,5765.54443265206
2022-07-13 00:00:00 UTC,0.004384639837272388,9414063.95240569,4433.693453263334
2022-07-14 00:00:00 UTC,0.004905340541991679,10519412.04350113,8525.16911031332
2022-07-15 00:00:00 UTC,0.004521001474832147,9695370.849204676,48857.6403343415
2022-07-16 00:00:00 UTC,0.004770686658489672,9128642.664154008,10232.170683745582
2022-07-17 00:00:00 UTC,0.004748177309520207,10182897.84958352,11441.947919652333
2022-07-18 00:00:00 UTC,0.0045333164397088664,9727441.63182825,11525.778434345451
2022-07-19 00:00:00 UTC,0.0047542126120142,10167169.79764455,6856.040225012106
2022-07-20 00:00:00 UTC,0.005448100198844423,11675323.677935908,8391.445145793874
2022-07-21 00:00:00 UTC,0.005639827296565911,12095930.485038452,6620.8556947712705
