snapped_at,price,market_cap,total_volume
2021-09-17 00:00:00 UTC,0.2041026812655602,435561622.10475016,84072.41929399937
2021-09-18 00:00:00 UTC,0.208165609319209,444054712.40589416,104035.68509770566
2021-09-19 00:00:00 UTC,0.224902538131286,480178307.39050454,67364.52620056769
2021-09-20 00:00:00 UTC,0.20053924420413588,427877665.3448439,283571.59946719115
2021-09-21 00:00:00 UTC,0.18320351883395627,390460545.66059315,544877.8581401835
2021-09-22 00:00:00 UTC,0.1501636925611123,321726192.90722996,700737.833367368
2021-09-23 00:00:00 UTC,0.17813590049946681,380035323.5811504,724965.364912651
2021-09-24 00:00:00 UTC,0.19225745869108782,410390161.0547364,233299.81225789463
2021-09-25 00:00:00 UTC,0.1774082580191537,369239855.0239553,220240.04401171024
2021-09-26 00:00:00 UTC,0.16693001912731764,355106208.07591254,88334.20972879752
2021-09-27 00:00:00 UTC,0.16032113871905038,348452001.7238621,436970.3106067087
2021-09-28 00:00:00 UTC,0.1572210908614861,337641777.3677911,373201.4713992501
2021-09-29 00:00:00 UTC,0.15151713979934991,323286449.44877875,315230.99223716825
2021-09-30 00:00:00 UTC,0.1573693521882787,335513706.88722205,154496.85192985705
2021-10-01 00:00:00 UTC,0.153779926988916,328127889.6868535,62904.718874279766
2021-10-02 00:00:00 UTC,0.16760283483850508,357365867.7407357,611258.3321478771
2021-10-03 00:00:00 UTC,0.1728970865609431,369157313.77387714,106302.95781715089
2021-10-04 00:00:00 UTC,0.16818463745046394,358934046.07228893,128289.08968787805
2021-10-05 00:00:00 UTC,0.1719536794879793,366936133.4142738,246206.49082589804
2021-10-06 00:00:00 UTC,0.1746197347026258,372632709.6700417,256106.14789243691
2021-10-07 00:00:00 UTC,0.20148693087400216,429975287.55140877,217290.25434739067
2021-10-08 00:00:00 UTC,0.1894611230298119,404320359.524368,148725.60035297973
2021-10-09 00:00:00 UTC,0.18968722374002536,404764534.49114764,312197.1410354366
2021-10-10 00:00:00 UTC,0.19127094270853862,407405824.6744262,522865.70187738043
2021-10-11 00:00:00 UTC,0.21187119406319813,464840723.4965504,603823.2595511917
2021-10-12 00:00:00 UTC,0.24616809378855664,524679605.30457276,556423.0598604609
2021-10-13 00:00:00 UTC,0.23811895386170356,508358288.14118165,381338.2639427882
2021-10-14 00:00:00 UTC,0.23823777069355784,508555310.2679401,277917.1754154951
2021-10-15 00:00:00 UTC,0.24610079852596556,525203279.37306505,350661.2163857699
2021-10-16 00:00:00 UTC,0.24784169757796495,528993904.4646565,431245.1543714704
2021-10-17 00:00:00 UTC,0.29629292249955486,633338136.5294926,1138981.05496346
2021-10-18 00:00:00 UTC,0.28159441178803085,599814569.1785667,323173.84001642937
2021-10-19 00:00:00 UTC,0.2885673746852622,637324184.2005185,1042772.6082568051
2021-10-20 00:00:00 UTC,0.2951748699956383,628847351.4447092,373757.6626316364
2021-10-21 00:00:00 UTC,0.27072653951685893,580408860.8008842,1247513.9602429445
2021-10-22 00:00:00 UTC,0.23328594667513036,497985845.3306301,1731877.052081051
2021-10-23 00:00:00 UTC,0.2364699887225506,504792559.4140752,654621.2216221605
2021-10-24 00:00:00 UTC,0.21538707162561188,460896739.4033623,249748.31034936142
2021-10-25 00:00:00 UTC,0.2009537453452463,428992223.37510806,1235869.8086595896
2021-10-26 00:00:00 UTC,0.22021083660399762,469805770.2424247,963369.2561893291
2021-10-27 00:00:00 UTC,0.19854385694427926,424462071.73538965,595369.6307907321
2021-10-28 00:00:00 UTC,0.21358114328246466,455975822.3306396,558659.8604615118
2021-10-29 00:00:00 UTC,0.1991604785951966,425197293.3383248,473933.0980953446
2021-10-30 00:00:00 UTC,0.19339375766375258,412497410.26505554,2705428.611085556
2021-10-31 00:00:00 UTC,0.17754899634241278,385137053.8988767,677780.0876142932
2021-11-01 00:00:00 UTC,0.18033102774252602,385019810.1149081,360838.2815003779
2021-11-02 00:00:00 UTC,0.18439724006744398,393991153.9867209,323819.78193592536
2021-11-03 00:00:00 UTC,0.2003927051213692,426323163.09204036,982775.6270801139
2021-11-04 00:00:00 UTC,0.21607222410207774,461662933.16951865,241834.08621894175
2021-11-05 00:00:00 UTC,0.20713576504761083,440213578.2784926,518503.6395744271
2021-11-06 00:00:00 UTC,0.19174325783882767,409597256.58748305,889564.6658965417
2021-11-07 00:00:00 UTC,0.22171803730950213,468393477.64587027,436292.4702439678
2021-11-08 00:00:00 UTC,0.19594137611674525,419497882.754009,836608.3883178403
2021-11-09 00:00:00 UTC,0.20603145528778383,417503618.66231734,829674.7458973015
2021-11-10 00:00:00 UTC,0.21900885316624347,468451461.49408376,506135.0691187252
2021-11-11 00:00:00 UTC,0.19562173317050127,424789031.1277957,409446.0766986902
2021-11-12 00:00:00 UTC,0.1897786804131663,406330271.06967837,870974.6248460779
2021-11-13 00:00:00 UTC,0.19037222019081868,419779020.77756083,167078.85277640342
2021-11-14 00:00:00 UTC,0.19179956942951995,409609093.81334275,293173.06932207796
2021-11-15 00:00:00 UTC,0.18408103695274966,393132981.34671307,620585.8368784543
2021-11-16 00:00:00 UTC,0.18603977909068287,397450653.47697467,663455.8159066666
2021-11-17 00:00:00 UTC,0.19334788505629852,412952411.9416914,476204.4123401276
2021-11-18 00:00:00 UTC,0.21602942979585382,459565290.0790961,142896.31947833922
2021-11-19 00:00:00 UTC,0.1811892930406803,386332191.94404376,284547.13044313877
2021-11-20 00:00:00 UTC,0.19032779991394141,406285831.295278,327559.30499940756
2021-11-21 00:00:00 UTC,0.20080213796585158,428639733.20844597,305450.90782431886
2021-11-22 00:00:00 UTC,0.1854825055253561,420914938.09165883,265890.8929880203
2021-11-23 00:00:00 UTC,0.2029034954836443,433103000.19106734,298467.61207706283
2021-11-24 00:00:00 UTC,0.19898941442501286,424337042.60612965,632562.8312490529
2021-11-25 00:00:00 UTC,0.1830294237923296,390960382.8570425,801170.0857344683
2021-11-26 00:00:00 UTC,0.19822182284405293,423797031.82052666,190275.97922964333
2021-11-27 00:00:00 UTC,0.18838649942306457,402418139.4819942,169126.27516034222
2021-11-28 00:00:00 UTC,0.19058456811334876,407108084.68818545,358324.52967182745
2021-11-29 00:00:00 UTC,0.1868601602593838,397729202.9997251,128638.07173819789
2021-11-30 00:00:00 UTC,0.1888475562334593,403715694.3152505,87420.17382972049
2021-12-01 00:00:00 UTC,0.19459969401919633,415720856.86309195,284570.6269056466
2021-12-02 00:00:00 UTC,0.1826446431297777,390188580.4251531,197468.0803432365
2021-12-03 00:00:00 UTC,0.18899876204004745,403959845.41453767,69436.67399960235
2021-12-04 00:00:00 UTC,0.17015318552876402,363332372.1958921,251515.10987639983
2021-12-05 00:00:00 UTC,0.1620290472597351,346629970.88684076,301823.6362153159
2021-12-06 00:00:00 UTC,0.16650248852879074,356494793.8552331,389499.6481692509
2021-12-07 00:00:00 UTC,0.17064605794746784,364678690.1863874,122008.15660290357
2021-12-08 00:00:00 UTC,0.1636667121280122,349684076.1609829,237230.51339699386
2021-12-09 00:00:00 UTC,0.17478236748512954,373609515.9727735,42544.93714240647
2021-12-10 00:00:00 UTC,0.14801236069013787,316249199.9107858,152493.1721312875
2021-12-11 00:00:00 UTC,0.1317892309226072,281591361.34381324,135807.67347912598
2021-12-12 00:00:00 UTC,0.14374697062917743,307146829.14319736,234004.31631356658
2021-12-13 00:00:00 UTC,0.14973600368671294,319949615.8942296,65515.64697859017
2021-12-14 00:00:00 UTC,0.1369922489074076,292724655.5309586,188545.75005297628
2021-12-15 00:00:00 UTC,0.14263464279671806,304257916.774243,151516.69689174223
2021-12-16 00:00:00 UTC,0.14362759504730296,306914316.55700135,73305.06570173579
2021-12-17 00:00:00 UTC,0.1395717886620717,297417356.68249327,127116.19887906309
2021-12-18 00:00:00 UTC,0.15547493281353358,332165424.36018485,246726.69660055626
2021-12-19 00:00:00 UTC,0.15661385427822128,334608149.5373772,147496.10749881263
2021-12-20 00:00:00 UTC,0.15515142240079927,331563372.05795217,23024.05422792188
2021-12-21 00:00:00 UTC,0.137248965972371,293391021.5731472,481736.84871417953
2021-12-22 00:00:00 UTC,0.14874727882432195,317888596.151069,106483.75135875038
2021-12-23 00:00:00 UTC,0.14828086798288273,317313474.8536776,156909.84782370523
2021-12-24 00:00:00 UTC,0.15702771618275843,335109399.5149678,127626.20245761042
2021-12-25 00:00:00 UTC,0.14799486732292022,316297251.7276351,247218.70464725763
2021-12-26 00:00:00 UTC,0.15765914575287907,337147244.05680573,87167.55249875158
2021-12-27 00:00:00 UTC,0.1583589298374673,338459334.68000925,63539.88869643405
2021-12-28 00:00:00 UTC,0.1499472757444314,320679797.51688755,76571.4964565792
2021-12-29 00:00:00 UTC,0.14921859274141416,318934950.8243804,31014.99069505799
2021-12-30 00:00:00 UTC,0.13139175154689248,280837347.8231273,67814.27575056712
2021-12-31 00:00:00 UTC,0.12417608430921143,265419157.13646728,1010725.9821517161
2022-01-01 00:00:00 UTC,0.12400587779900123,265060006.29814133,162557.70993805368
2022-01-02 00:00:00 UTC,0.1285294249615752,274733833.94029754,211162.5630330523
2022-01-03 00:00:00 UTC,0.137045519893884,293079577.8792911,46021.41809702611
2022-01-04 00:00:00 UTC,0.13135617404363975,281106192.0607217,98410.55495651996
2022-01-05 00:00:00 UTC,0.13276744349488512,285303664.6130891,184796.73979237446
2022-01-06 00:00:00 UTC,0.13300838576248425,284921368.9828209,213630.13690959028
2022-01-07 00:00:00 UTC,0.1158809275096061,247943342.33222345,482526.3964276157
2022-01-08 00:00:00 UTC,0.10348025509539469,221302594.7343019,315702.0956072839
2022-01-09 00:00:00 UTC,0.08327595356676712,178468719.7803998,993139.3544645403
2022-01-10 00:00:00 UTC,0.08555893530180177,182942592.96401468,208855.79845270983
2022-01-11 00:00:00 UTC,0.08519505394571358,182134567.77436748,350481.72913233575
2022-01-12 00:00:00 UTC,0.08895585873891794,190177939.7582602,210949.5218495378
2022-01-13 00:00:00 UTC,0.09176551611499004,196188107.44763964,101822.41909388413
2022-01-14 00:00:00 UTC,0.12067649036101383,258002219.87540832,1485138.0536578996
2022-01-15 00:00:00 UTC,0.12903044667734004,275867510.990313,404412.4268349706
2022-01-16 00:00:00 UTC,0.13241311167128764,283104644.74191314,367715.8590752793
2022-01-17 00:00:00 UTC,0.1456090621221436,311323562.6106735,506930.8247773341
2022-01-18 00:00:00 UTC,0.14896412884725327,318502468.14307076,514071.8686449037
2022-01-19 00:00:00 UTC,0.13956234177709856,301690235.5374499,164100.86086940876
2022-01-20 00:00:00 UTC,0.1461990518069507,312600941.22575885,231704.69678608095
2022-01-21 00:00:00 UTC,0.13425113724806878,288071808.5174556,770941.9810738135
2022-01-22 00:00:00 UTC,0.1124060807918693,252196196.5564026,258801.90095631705
2022-01-23 00:00:00 UTC,0.10797273487466094,230543294.12921566,459555.9108035887
2022-01-24 00:00:00 UTC,0.12168158544751864,261315715.60723057,71001.10510289349
2022-01-25 00:00:00 UTC,0.1272556650737014,271838945.03716296,156189.73327366338
2022-01-26 00:00:00 UTC,0.13732989345909297,293448635.170509,435987.48138258775
2022-01-27 00:00:00 UTC,0.12469844043631564,266962661.97755912,116520.04717221844
2022-01-28 00:00:00 UTC,0.12128685753135138,259445315.65962973,209589.50953231464
2022-01-29 00:00:00 UTC,0.12090791433059396,258535268.8330873,83201.59937145576
2022-01-30 00:00:00 UTC,0.12443601594933981,260910416.59713638,34997.11370535397
2022-01-31 00:00:00 UTC,0.11120159914292264,237813838.37970892,80480.83433208785
2022-02-01 00:00:00 UTC,0.11315820494053476,241258661.639658,29251.845265618133
2022-02-02 00:00:00 UTC,0.11384640462533552,243478182.4839969,135365.9119147308
2022-02-03 00:00:00 UTC,0.11921980639364592,254884370.26139385,271303.013529686
2022-02-04 00:00:00 UTC,0.11217332604871462,239908109.88285664,210921.62183462738
2022-02-05 00:00:00 UTC,0.11579571842073018,243794158.53124148,175165.41154280677
2022-02-06 00:00:00 UTC,0.12005389051361862,257397189.98915523,511936.1643233312
2022-02-07 00:00:00 UTC,0.12295390127449884,262430680.1739431,506809.72121517523
2022-02-08 00:00:00 UTC,0.13620605502531555,290070710.1414259,148684.8117954987
2022-02-09 00:00:00 UTC,0.14093918408201442,301455779.21947235,227504.61315531583
2022-02-10 00:00:00 UTC,0.14479068253234223,309577967.906144,596672.8441681495
2022-02-11 00:00:00 UTC,0.2052291364791653,439989271.4419701,5331453.469241371
2022-02-12 00:00:00 UTC,0.27764183213609595,593567456.5892466,7538223.728898921
2022-02-13 00:00:00 UTC,0.25528293053365386,545534790.7935842,1616697.9694211823
2022-02-14 00:00:00 UTC,0.24182636275050412,517834113.06718385,911051.2429942185
2022-02-15 00:00:00 UTC,0.22168371482331192,474524772.5352265,389205.23501861555
2022-02-16 00:00:00 UTC,0.2092907961753165,448155081.03645664,336268.7434782324
2022-02-17 00:00:00 UTC,0.21612543051529146,462334418.71861595,200058.07240399419
2022-02-18 00:00:00 UTC,0.1887027319810255,403772368.83629984,322453.8187213418
2022-02-19 00:00:00 UTC,0.1688773206952238,361317058.0808067,1246448.1695823842
2022-02-20 00:00:00 UTC,0.16172298929809342,353522863.4817691,1056375.3578759264
2022-02-21 00:00:00 UTC,0.15459149913327408,329977442.9573202,2631740.6495881802
2022-02-22 00:00:00 UTC,0.15069969457433285,322549781.001985,1024938.0826645152
2022-02-23 00:00:00 UTC,0.14455084030140486,309278789.04755676,1493710.3846763151
2022-02-24 00:00:00 UTC,0.1539571631610665,329383113.8748727,6176526.627217475
2022-02-25 00:00:00 UTC,0.1432308102333788,306439840.6012969,1725350.2110034712
2022-02-26 00:00:00 UTC,0.1480887672356502,316838642.33399075,1457832.8923642014
2022-02-27 00:00:00 UTC,0.14891859805757415,318611090.0416556,2157742.874180518
2022-02-28 00:00:00 UTC,0.15360068037098545,329128778.6795714,2431340.6082026847
2022-03-01 00:00:00 UTC,0.15230067090285404,325965834.42505735,1187080.2111421428
2022-03-02 00:00:00 UTC,0.14983844599892368,320060034.96436346,1558125.3644530538
2022-03-03 00:00:00 UTC,0.1458438138739946,311661191.1752106,505601.41206389904
2022-03-04 00:00:00 UTC,0.13836130510629613,296248562.1458582,992749.8443250754
2022-03-05 00:00:00 UTC,0.14094867464504093,301734948.7581023,1698481.0536129575
2022-03-06 00:00:00 UTC,0.13734450853572377,293879405.29629606,790827.9647893868
2022-03-07 00:00:00 UTC,0.1343936407736196,287650156.0644987,903909.5940948317
2022-03-08 00:00:00 UTC,0.13433435738804156,282526135.51756847,410961.51354354515
2022-03-09 00:00:00 UTC,0.13475170605248227,287971366.94526136,2598788.111236196
2022-03-10 00:00:00 UTC,0.13464781933862352,287822629.7814024,1434339.1662308222
2022-03-11 00:00:00 UTC,0.1323458263287483,283185128.6126391,748740.7470470319
2022-03-12 00:00:00 UTC,0.12349513217327843,264542579.65148142,885199.835479458
2022-03-13 00:00:00 UTC,0.12450291741184345,266642336.22219673,363105.828433935
2022-03-14 00:00:00 UTC,0.1209073426052504,258753138.91911206,165579.19305321152
2022-03-15 00:00:00 UTC,0.12209884551738655,261307414.46700892,1181195.862376562
2022-03-16 00:00:00 UTC,0.12064112329166243,259747072.64273167,604524.3746046609
2022-03-17 00:00:00 UTC,0.1225396419044789,258395917.7931013,574406.664727145
2022-03-18 00:00:00 UTC,0.11795506805554315,252309986.51698676,165450.87261212073
2022-03-19 00:00:00 UTC,0.12280836582624481,260034382.27184346,353740.39283171983
2022-03-20 00:00:00 UTC,0.11959568648545399,253307509.79621857,1084558.6368986303
2022-03-21 00:00:00 UTC,0.11817831200249855,251280269.2286984,257345.23498563518
2022-03-22 00:00:00 UTC,0.11660411337064841,249446252.94661537,214948.51514415216
2022-03-23 00:00:00 UTC,0.116257232961912,248930897.94846496,268063.36080798646
2022-03-24 00:00:00 UTC,0.11586425346899391,248002116.3811472,998923.4571455503
2022-03-25 00:00:00 UTC,0.11687946336182271,250309138.47705555,312202.4847769928
2022-03-26 00:00:00 UTC,0.11811685972696455,252812913.94579875,239391.28666728217
2022-03-27 00:00:00 UTC,0.12084873163446944,258728027.14896512,260414.5744874699
2022-03-28 00:00:00 UTC,0.1445067987249048,308971991.7552616,18955825.106664672
2022-03-29 00:00:00 UTC,0.13894143323763675,297610305.2148401,1760278.3450970969
2022-03-30 00:00:00 UTC,0.13301815894243402,284748008.906932,860008.3972699138
2022-03-31 00:00:00 UTC,0.13541418321313112,289938210.87646914,675613.6603996346
2022-04-01 00:00:00 UTC,0.12867169724505528,273173007.31646115,750696.4905351584
2022-04-02 00:00:00 UTC,0.13493925379088662,288811187.75273645,1130074.3414397254
2022-04-03 00:00:00 UTC,0.1355708077032098,289873168.0615832,3339331.022031352
2022-04-04 00:00:00 UTC,0.13569672114054296,290454699.36777425,323585.79288221576
2022-04-05 00:00:00 UTC,0.13315504319183644,285060596.40347946,3268755.9344757507
2022-04-06 00:00:00 UTC,0.13115986052507284,280914678.5255944,1136933.3365049285
2022-04-07 00:00:00 UTC,0.12901961138116252,276225517.53554636,1234836.5710975274
2022-04-08 00:00:00 UTC,0.12925780256569305,276911666.18502885,832776.0165208128
2022-04-09 00:00:00 UTC,0.11770972750967282,252019999.035171,469089.4980272565
2022-04-10 00:00:00 UTC,0.12199718794558802,261054699.49887976,147520.8004986027
2022-04-11 00:00:00 UTC,0.12328404668178022,263963669.6048343,89490.0234699086
2022-04-12 00:00:00 UTC,0.11447166940805273,245520644.74727198,220076.57631067914
2022-04-13 00:00:00 UTC,0.11787992996754487,252567447.65395147,254153.00851273286
2022-04-14 00:00:00 UTC,0.11596774353492757,248348399.87899712,651553.8333462209
2022-04-15 00:00:00 UTC,0.1144682002047716,245251185.8114596,649177.0718858303
2022-04-16 00:00:00 UTC,0.11262620846382232,241164416.59872612,458348.1033275173
2022-04-17 00:00:00 UTC,0.11688905787725735,250070904.8288216,176282.78205997663
2022-04-18 00:00:00 UTC,0.11329265939876125,242321370.56083524,471671.3666875281
2022-04-19 00:00:00 UTC,0.11652268187930237,249520435.83591023,698662.4044750057
2022-04-20 00:00:00 UTC,0.1169521983173467,250444431.45304313,441441.0571331064
2022-04-21 00:00:00 UTC,0.11513327346546294,246755748.64473414,272413.7325169968
2022-04-22 00:00:00 UTC,0.11577871474143459,242322639.81413957,333935.84375103697
2022-04-23 00:00:00 UTC,0.10999936054021768,235741484.73591986,153403.87683174142
2022-04-24 00:00:00 UTC,0.11291470300610121,241814672.76795435,689952.3942993371
2022-04-25 00:00:00 UTC,0.1164348485082794,249357500.3135131,2631782.0185419163
2022-04-26 00:00:00 UTC,0.12080127111186031,258671849.2309316,12998862.785115326
2022-04-27 00:00:00 UTC,0.10883656332063286,233092818.84112477,2116683.3111975268
2022-04-28 00:00:00 UTC,0.11076654534496833,237156834.39386684,1022205.5780836523
2022-04-29 00:00:00 UTC,0.10719660081197717,229479454.11848167,820311.1407052254
2022-04-30 00:00:00 UTC,0.1090727481176069,233637961.83167484,613269.5360036327
2022-05-01 00:00:00 UTC,0.10545397117817673,225863540.5482107,986710.4769835669
2022-05-02 00:00:00 UTC,0.10735997131383075,229266471.45448342,263639.9713807157
2022-05-03 00:00:00 UTC,0.10943991440893126,234519105.22965372,146311.5284621061
2022-05-04 00:00:00 UTC,0.10673635488410745,228862812.16799492,68803.00620688884
2022-05-05 00:00:00 UTC,0.10327838755896877,221218701.73558536,588605.4975422185
2022-05-06 00:00:00 UTC,0.10268495438620473,219839271.48680183,547333.2402056613
2022-05-07 00:00:00 UTC,0.10175167437897496,217508427.5831766,330820.27452053176
2022-05-08 00:00:00 UTC,0.09546934254986424,205343069.53008667,139386.5016315491
2022-05-09 00:00:00 UTC,0.0897751796993431,192308220.41058013,95549.83445005106
2022-05-10 00:00:00 UTC,0.08283686027694206,177369966.19259104,175533.47764945737
2022-05-11 00:00:00 UTC,0.08178098680462899,176899194.1140007,298913.6755988623
2022-05-12 00:00:00 UTC,0.07015516422316295,150293604.83387876,153176.67869241146
2022-05-13 00:00:00 UTC,0.06471147497817127,139344315.10290366,431965.9888643391
2022-05-14 00:00:00 UTC,0.07236290292715059,155022222.00374135,275512.4530902641
2022-05-15 00:00:00 UTC,0.06815669365846976,145649470.49345148,118958.03346907426
2022-05-16 00:00:00 UTC,0.07272592423888005,155805161.96055403,227295.14077883726
2022-05-17 00:00:00 UTC,0.07374328315913366,157987359.11296523,182274.70308907688
2022-05-18 00:00:00 UTC,0.0710494796307349,152238879.17773056,202656.3284548604
2022-05-19 00:00:00 UTC,0.06499854465180195,139288643.76491222,246798.24261136833
2022-05-20 00:00:00 UTC,0.0689042627065371,147567165.27983072,278381.1159796415
2022-05-21 00:00:00 UTC,0.06536079797320386,140038169.84206676,273070.6249374226
2022-05-22 00:00:00 UTC,0.06718820246771066,143955856.96573862,154042.6738614324
2022-05-23 00:00:00 UTC,0.06994463853431725,149864270.82053754,140513.66828813226
2022-05-24 00:00:00 UTC,0.0683169269277893,146300140.73893517,220444.9090967797
2022-05-25 00:00:00 UTC,0.07185743526890069,158429706.62548396,198446.3181474496
2022-05-26 00:00:00 UTC,0.07128121709177589,152664015.67925966,223470.1526988284
2022-05-27 00:00:00 UTC,0.06471689396292146,138672545.1988607,868455.5994341064
2022-05-28 00:00:00 UTC,0.062221927312427344,133328691.62499993,695934.0241864712
2022-05-29 00:00:00 UTC,0.06118370265165863,131106187.89586996,172815.72793535353
2022-05-30 00:00:00 UTC,0.06165623180401168,132120944.1709644,109648.72819195443
2022-05-31 00:00:00 UTC,0.06388371010454538,136896440.71325636,177404.03559358182
2022-06-01 00:00:00 UTC,0.06800561372593023,145731705.05763552,341066.7804510059
2022-06-02 00:00:00 UTC,0.06483209394231385,138857997.5906483,121719.2725002978
2022-06-03 00:00:00 UTC,0.06831522465430097,146400107.11357653,76821.52463407065
2022-06-04 00:00:00 UTC,0.06294593490479797,134840797.09495988,66035.43865587184
2022-06-05 00:00:00 UTC,0.07065130750306833,151296806.40418497,91610.24446257389
2022-06-06 00:00:00 UTC,0.06168718826965544,132295360.05008562,633847.6841992685
2022-06-07 00:00:00 UTC,0.06103033473122579,130797308.3520299,100416.84883807621
2022-06-08 00:00:00 UTC,0.06326466991376113,135600717.1782231,145420.2841761828
2022-06-09 00:00:00 UTC,0.06551679960124882,140417203.51530674,98658.50242262379
2022-06-10 00:00:00 UTC,0.06659216235016796,142730115.77215537,416956.60276105255
2022-06-11 00:00:00 UTC,0.06624610637412094,141985047.9302811,224642.2346696917
2022-06-12 00:00:00 UTC,0.06407838291178206,137310364.41894743,156201.3847850795
2022-06-13 00:00:00 UTC,0.058889885067578994,126863139.09618501,52005.297504908856
2022-06-14 00:00:00 UTC,0.0593891851722656,127193095.4829872,228673.07796439558
2022-06-15 00:00:00 UTC,0.060756984342170216,130142067.74649985,149257.92265645493
2022-06-16 00:00:00 UTC,0.06603025625805999,141692909.14767948,91724.70391747338
2022-06-17 00:00:00 UTC,0.05457467259191667,117072729.10066353,168997.97849583873
2022-06-18 00:00:00 UTC,0.056420932604962316,121199604.03764778,197017.48351200708
2022-06-19 00:00:00 UTC,0.053910432963713215,115436669.36110198,1316067.0764714957
2022-06-20 00:00:00 UTC,0.055677321623435916,119255117.1184136,359517.02783052484
2022-06-21 00:00:00 UTC,0.055253118540792255,118582144.73826373,171581.419653705
2022-06-22 00:00:00 UTC,0.058132074436569356,124571908.46795967,127622.96310202288
2022-06-23 00:00:00 UTC,0.06000859302819789,128866792.37254441,69384.29174954581
2022-06-24 00:00:00 UTC,0.059764428749510976,128132111.08799595,96433.37441027319
2022-06-25 00:00:00 UTC,0.05664904680359921,121457281.21384555,128828.41773268052
2022-06-26 00:00:00 UTC,0.05975773913519152,125706345.86469012,725112.5475629043
2022-06-27 00:00:00 UTC,0.05720173063660519,122697685.33352192,851407.3627204122
2022-06-28 00:00:00 UTC,0.05902603907951899,126570103.45883988,183467.47542651606
2022-06-29 00:00:00 UTC,0.06285705142267863,134788203.0683435,83351.39643508033
2022-06-30 00:00:00 UTC,0.06039670972021187,129459171.73823892,90558.77266377836
2022-07-01 00:00:00 UTC,0.05674601362520164,120624744.58763827,111396.28898936776
2022-07-02 00:00:00 UTC,0.05748566632640634,123252217.61849774,125225.57152495357
2022-07-03 00:00:00 UTC,0.05475241128366476,117399393.73167947,93502.5734798193
2022-07-04 00:00:00 UTC,0.052991639388634805,113584724.73771131,246719.5410601413
2022-07-05 00:00:00 UTC,0.054474530872910036,116802082.87919335,104822.4552738576
2022-07-06 00:00:00 UTC,0.058325464017696005,124963944.11668086,132390.3288531487
2022-07-07 00:00:00 UTC,0.05886204249443089,126221462.54708758,106270.17729416433
2022-07-08 00:00:00 UTC,0.058060614478924445,124886170.51129091,143302.93348600587
2022-07-09 00:00:00 UTC,0.06276728423570875,134681652.11703908,103620.18779539377
2022-07-10 00:00:00 UTC,0.05786752923350773,124144365.17236346,185348.36718375428
2022-07-11 00:00:00 UTC,0.05866958970398288,125813617.40922032,100290.38116768004
2022-07-12 00:00:00 UTC,0.059863019342515866,128462107.8631787,73179.60099966555
2022-07-13 00:00:00 UTC,0.05604681876127155,120365057.37400717,56673.84839815499
2022-07-14 00:00:00 UTC,0.06232938275757016,133664208.2300282,108324.49327442313
2022-07-15 00:00:00 UTC,0.05765421890332305,123640533.2758041,623058.6534016852
2022-07-16 00:00:00 UTC,0.060375040377642186,115526801.25419238,129492.41113597728
2022-07-17 00:00:00 UTC,0.0600738858871031,128833909.00111973,144763.39631908722
2022-07-18 00:00:00 UTC,0.057534298307556936,123388191.31516281,146278.68658359625
2022-07-19 00:00:00 UTC,0.059840811890505295,127902953.15615775,86296.31169247793
2022-07-20 00:00:00 UTC,0.06969780178416528,149411096.24083576,107352.15196267702
2022-07-21 00:00:00 UTC,0.07214098149031545,154723230.22384652,84689.65502141808
2022-07-22 00:00:00 UTC,0.06888899655784786,140903702.48272818,105186.67028156946
2022-07-23 00:00:00 UTC,0.06818003890428527,146207686.60299924,108341.65046838598
2022-07-24 00:00:00 UTC,0.058639827491467164,125741823.42620042,946915.5961387311
2022-07-25 00:00:00 UTC,0.061052044644198875,133409884.02226011,265286.7185524089
2022-07-26 00:00:00 UTC,0.05676897498471474,121674601.8317412,105256.52548236056
2022-07-27 00:00:00 UTC,0.059209533412487185,127048187.09295699,70025.14447833363
2022-07-28 00:00:00 UTC,0.062091135248272526,133147069.02355279,116611.41643802209
2022-07-29 00:00:00 UTC,0.05830275664666306,125011441.59302652,438571.6836592473
2022-07-30 00:00:00 UTC,0.05996764201641451,130031454.94959654,206149.9523253264
2022-07-31 00:00:00 UTC,0.06500351599314273,139410594.67710105,75387.63843314385
2022-08-01 00:00:00 UTC,0.057984998849936714,126617041.60711144,281893.37626627873
2022-08-02 00:00:00 UTC,0.060375425041210004,129338599.6708768,86913.58549033257
2022-08-03 00:00:00 UTC,0.057417751593918896,123162138.96437263,183625.22417545225
2022-08-04 00:00:00 UTC,0.060982704573125636,130782994.76138549,101506.8406963015
2022-08-05 00:00:00 UTC,0.059868240615439786,128179715.57551733,92000.58994616946
2022-08-06 00:00:00 UTC,0.06085508550286884,130517430.96006691,116177.46587507283
2022-08-07 00:00:00 UTC,0.06303728478228907,135277530.1104159,76532.79183744639
2022-08-08 00:00:00 UTC,0.06494136752535276,139354256.38385028,62878.504257284694
2022-08-09 00:00:00 UTC,0.060002617767372465,128702951.78126794,78232.53395845204
2022-08-10 00:00:00 UTC,0.061942375533448744,126661207.92449367,84405.86939415935
2022-08-11 00:00:00 UTC,0.06468732647114202,138722092.53880882,65993.63700333287
2022-08-12 00:00:00 UTC,0.05631123460544234,120821548.52919175,942104.3740156475
2022-08-13 00:00:00 UTC,0.057813164355754613,124031361.45821704,611087.9887024511
2022-08-14 00:00:00 UTC,0.05949959508751313,127702163.5014584,547422.7286259099
