snapped_at,price,market_cap,total_volume
2022-02-17 00:00:00 UTC,2.41859199128575e-07,517.3839652939321,0.22387872197859235
2022-02-18 00:00:00 UTC,2.2886760556635935e-07,489.5928036384059,0.39108725465566174
2022-02-19 00:00:00 UTC,2.0748485890851647e-07,443.87371195800256,1.5314023312183795
2022-02-20 00:00:00 UTC,1.9837794658702517e-07,433.9652770527236,1.2958057183465053
2022-02-21 00:00:00 UTC,1.972652227614999e-07,420.96017738271485,3.358211210850245
2022-02-22 00:00:00 UTC,2.0003191766092124e-07,427.9694047637435,1.3604561756955933
2022-02-23 00:00:00 UTC,1.8594937558224442e-07,398.0501886683392,1.9215005098007405
2022-02-24 00:00:00 UTC,2.03528146197142e-07,435.43758003296375,8.16523887920507
2022-02-25 00:00:00 UTC,1.8152933302017844e-07,388.37886753921043,2.18669204285975
2022-02-26 00:00:00 UTC,1.849818201015684e-07,395.77200777279546,1.8210198306556238
2022-02-27 00:00:00 UTC,1.8693229325063263e-07,400.9592187545733,2.708538953340359
2022-02-28 00:00:00 UTC,1.9762449792273887e-07,423.3900668244019,3.1281923088798056
2022-03-01 00:00:00 UTC,1.722145540953583e-07,368.6490419117057,1.3422953951901266
2022-03-02 00:00:00 UTC,1.6335912244573996e-07,349.40575318725706,1.698722851138806
2022-03-03 00:00:00 UTC,1.6065403111876562e-07,343.25741506835413,0.5569444656568258
2022-03-04 00:00:00 UTC,1.576631364929071e-07,337.357268298396,1.1312415280333619
2022-03-05 00:00:00 UTC,1.7162836281913787e-07,367.2450485398573,2.068182075816152
2022-03-06 00:00:00 UTC,1.6618230621879925e-07,355.8384505634708,0.9568756436798962
2022-03-07 00:00:00 UTC,1.6666284289364376e-07,356.63091025287645,1.1209469570397657
2022-03-08 00:00:00 UTC,1.6579688553962989e-07,348.78889235080567,0.5072130491930108
2022-03-09 00:00:00 UTC,1.6282485993585996e-07,347.8382040876859,3.140200021291061
2022-03-10 00:00:00 UTC,1.5329199794488673e-07,327.6641293598352,1.6329467317192237
2022-03-11 00:00:00 UTC,1.602254072895877e-07,342.8919556690986,0.9064682618091857
2022-03-12 00:00:00 UTC,1.519840293761362e-07,325.0833615085436,1.0894051889469656
2022-03-13 00:00:00 UTC,1.527629877858055e-07,326.9005832893993,0.4455247506411561
2022-03-14 00:00:00 UTC,1.5294594718948012e-07,327.3187803774968,0.2094551577324428
2022-03-15 00:00:00 UTC,1.4736464953358628e-07,315.379522142779,1.4256196571887954
2022-03-16 00:00:00 UTC,1.47219683718495e-07,316.7762183808985,0.737707713598269
2022-03-17 00:00:00 UTC,1.4450098620799927e-07,307.61239540188717,0.677350841307512
2022-03-18 00:00:00 UTC,1.4025747525481767e-07,300.1763664471498,0.19673357028080654
2022-03-19 00:00:00 UTC,1.442561589468631e-07,305.19242981747885,0.41551917079050604
2022-03-20 00:00:00 UTC,1.3928870857382e-07,294.9925261331932,1.2631456563825698
2022-03-21 00:00:00 UTC,1.4052061388154267e-07,298.660460837925,0.305997858548756
2022-03-22 00:00:00 UTC,1.3931835433236823e-07,298.18493109167065,0.25682004288201626
2022-03-23 00:00:00 UTC,1.3527911128361774e-07,289.64200225104355,0.31192358783977525
2022-03-24 00:00:00 UTC,1.3377161193955193e-07,286.3319952396228,1.153311716649086
2022-03-25 00:00:00 UTC,1.3260501366581463e-07,283.594679333999,0.35420777585360735
2022-03-26 00:00:00 UTC,1.3292483430168162e-07,284.61311644451604,0.26940309103265564
2022-03-27 00:00:00 UTC,1.3553359076710466e-07,290.1934504644303,0.29205869098511367
2022-03-28 00:00:00 UTC,1.5423510589766317e-07,330.15538029881543,20.231945614335554
2022-03-29 00:00:00 UTC,1.4678317402661967e-07,314.0424864247671,1.8596270143677123
2022-03-30 00:00:00 UTC,1.4038070736382287e-07,300.5087969086562,0.9076098188956709
2022-03-31 00:00:00 UTC,1.4466314486564178e-07,309.4573380980374,0.7217589362391204
2022-04-01 00:00:00 UTC,1.4217423272407516e-07,302.2117079149457,0.8294729908413764
2022-04-02 00:00:00 UTC,1.4690257810547125e-07,314.67866451817156,1.2302634670383075
2022-04-03 00:00:00 UTC,1.4864391843041859e-07,317.8257300475777,3.6613431494606514
2022-04-04 00:00:00 UTC,1.4718322357379792e-07,315.08695671825285,0.3509767936821444
2022-04-05 00:00:00 UTC,1.4420422249155135e-07,308.72411848730945,3.539996659132314
2022-04-06 00:00:00 UTC,1.4369983212653253e-07,307.30401411398935,1.2456336026949737
2022-04-07 00:00:00 UTC,1.480788792494299e-07,317.03060192854923,1.4172513275065426
2022-04-08 00:00:00 UTC,1.473001019556392e-07,315.3505432325359,0.9490180840524725
2022-04-09 00:00:00 UTC,1.389861203965358e-07,297.57338385953483,0.5538788580086489
2022-04-10 00:00:00 UTC,1.4239498647380543e-07,304.8574355636347,0.17218611957656327
2022-04-11 00:00:00 UTC,1.4537342588092424e-07,311.2592747511282,0.10552436948768296
2022-04-12 00:00:00 UTC,1.452747859719213e-07,310.99094201873834,0.27929685734729065
2022-04-13 00:00:00 UTC,1.4813282199741386e-07,317.50139209084585,0.31937923937085266
2022-04-14 00:00:00 UTC,1.4242925419260598e-07,304.98829394794046,0.800225336124487
2022-04-15 00:00:00 UTC,1.4338699580569162e-07,307.1535961604397,0.813182612438459
2022-04-16 00:00:00 UTC,1.391277488541614e-07,297.911674758062,0.5661998275296273
2022-04-17 00:00:00 UTC,1.4488933201359642e-07,309.5541346660587,0.2185105689275807
2022-04-18 00:00:00 UTC,1.4294418137375102e-07,306.1450217816079,0.5951195580225231
2022-04-19 00:00:00 UTC,1.4404609702452295e-07,308.4587852796851,0.8636910074438438
2022-04-20 00:00:00 UTC,1.407636461855991e-07,301.43487549118424,0.5313183819723447
2022-04-21 00:00:00 UTC,1.3918458720205928e-07,298.17087757114183,0.3293208971420774
2022-04-22 00:00:00 UTC,1.4161846140969604e-07,296.842535407595,0.40846437540082625
2022-04-23 00:00:00 UTC,1.3657077744296482e-07,292.74143661867004,0.19046007739304888
2022-04-24 00:00:00 UTC,1.411214887693106e-07,302.2214620307992,0.8623067366010938
2022-04-25 00:00:00 UTC,1.4565606910831762e-07,311.9378241451462,3.2922705571563564
2022-04-26 00:00:00 UTC,1.4748527605177774e-07,315.83622151756316,15.870204415702448
2022-04-27 00:00:00 UTC,1.3996532676309152e-07,299.7605911086609,2.722084033772316
2022-04-28 00:00:00 UTC,1.3845655629337424e-07,296.5018939033565,1.2777419727640673
2022-04-29 00:00:00 UTC,1.318967204528415e-07,282.51261391935356,1.0093263069015128
2022-04-30 00:00:00 UTC,1.3836630186572687e-07,296.1707174864584,0.7779746931125061
2022-05-01 00:00:00 UTC,1.3688582333359113e-07,293.18494470675773,1.2808116614742289
2022-05-02 00:00:00 UTC,1.365573460377109e-07,291.9225796164363,0.33533890108790115
2022-05-03 00:00:00 UTC,1.3865836292977543e-07,296.88879390587226,0.1853740212049476
2022-05-04 00:00:00 UTC,1.3924824071236194e-07,298.3664108281188,0.08976039682480773
2022-05-05 00:00:00 UTC,1.2987920246358406e-07,278.19671889283114,0.7402091995560562
2022-05-06 00:00:00 UTC,1.3882657021224063e-07,297.37923195057647,0.7399759483275629
2022-05-07 00:00:00 UTC,1.4004151532401956e-07,299.1117084291333,0.45531017377868643
2022-05-08 00:00:00 UTC,1.3320206947952498e-07,286.0581416183729,0.1944767815399597
2022-05-09 00:00:00 UTC,1.305715816827025e-07,279.69856026675217,0.13897040424141677
2022-05-10 00:00:00 UTC,1.341269977844069e-07,286.42759914216606,0.2842186230751131
2022-05-11 00:00:00 UTC,1.2939967795585127e-07,279.9948667241837,0.47296241914389864
2022-05-12 00:00:00 UTC,1.1952587648165081e-07,257.7472133778496,0.2609726166276123
2022-05-13 00:00:00 UTC,1.1002007253270909e-07,236.67239584923618,0.7344127056684967
2022-05-14 00:00:00 UTC,1.2284575113353634e-07,263.1710522118119,0.46771940977257054
2022-05-15 00:00:00 UTC,1.1234301001575257e-07,240.4148238296989,0.1960791057799456
2022-05-16 00:00:00 UTC,1.1569034458860946e-07,247.85044761609467,0.3615746851651853
2022-05-17 00:00:00 UTC,1.2304816511539963e-07,263.6179705794707,0.30414387319405956
2022-05-18 00:00:00 UTC,1.1676471899142926e-07,250.20567090104532,0.3330511267197272
2022-05-19 00:00:00 UTC,1.1266234586200498e-07,241.38007552609693,0.42777679279079306
2022-05-20 00:00:00 UTC,1.1385702987943836e-07,243.93919887333124,0.45999544578188195
2022-05-21 00:00:00 UTC,1.1249250515572074e-07,241.01977074109143,0.46998200199824053
2022-05-22 00:00:00 UTC,1.1479220427992492e-07,245.9510677941461,0.26318456866330747
2022-05-23 00:00:00 UTC,1.160187348851636e-07,248.58321480288458,0.23307316143844545
2022-05-24 00:00:00 UTC,1.1759232812826368e-07,251.89607646723215,0.37944666498412444
2022-05-25 00:00:00 UTC,1.2204409000121026e-07,269.18586356011025,0.337045153668016
2022-05-26 00:00:00 UTC,1.2143829961876715e-07,260.1401847948042,0.3807150953153831
2022-05-27 00:00:00 UTC,1.1149673666327146e-07,238.91035721401332,1.4962084757857095
2022-05-28 00:00:00 UTC,1.10930954119759e-07,237.7020386918545,1.2407302158894988
2022-05-29 00:00:00 UTC,1.0738302497429308e-07,230.10341706942953,0.303307495698442
2022-05-30 00:00:00 UTC,1.0675871176252464e-07,228.76944282577523,0.189858455920276
2022-05-31 00:00:00 UTC,1.0296091989001016e-07,220.6350170088548,0.28592081873491043
2022-06-01 00:00:00 UTC,1.0868598361651415e-07,232.90715046163191,0.5450899783307293
2022-06-02 00:00:00 UTC,1.1019292296270969e-07,235.88181328525374,0.2068821412684375
2022-06-03 00:00:00 UTC,1.1471097920271463e-07,245.8266034747406,0.12899426678625303
2022-06-04 00:00:00 UTC,1.0831410768947566e-07,232.14443213129843,0.11363036588004782
2022-06-05 00:00:00 UTC,1.210792210896353e-07,259.56417512612177,0.1569977603440361
2022-06-06 00:00:00 UTC,1.0542718584152462e-07,225.81567270159601,1.0832845437075638
2022-06-07 00:00:00 UTC,9.938509952958435e-08,212.99741458106757,0.16352423037118388
2022-06-08 00:00:00 UTC,1.0322869052124725e-07,221.1604258730975,0.23728165390253206
2022-06-09 00:00:00 UTC,1.1061444435971142e-07,237.07157614417585,0.16656881125542278
2022-06-10 00:00:00 UTC,1.1241882548659688e-07,240.9779129659714,0.703893219667477
2022-06-11 00:00:00 UTC,1.1398522384853004e-07,244.3041313262709,0.3865267984211941
2022-06-12 00:00:00 UTC,1.1307737157594528e-07,242.45770893347046,0.27564431599867956
2022-06-13 00:00:00 UTC,1.0983053591481276e-07,235.46230549021422,0.09699067486409392
2022-06-14 00:00:00 UTC,1.2897482365369272e-07,277.12915926615506,0.49660674446461567
2022-06-15 00:00:00 UTC,1.328225584505999e-07,284.7042284149721,0.32629695780493323
2022-06-16 00:00:00 UTC,1.4479380645232491e-07,310.4459247061554,0.20113762657557888
2022-06-17 00:00:00 UTC,1.3106719585384673e-07,281.1323217038271,0.4058675956161216
2022-06-18 00:00:00 UTC,1.3549660372573312e-07,290.35638645703636,0.4731435419080558
2022-06-19 00:00:00 UTC,1.3919801790972673e-07,298.38948759302536,3.3981164388790512
2022-06-20 00:00:00 UTC,1.3373929545785568e-07,286.92279083814486,0.8635751973190824
2022-06-21 00:00:00 UTC,1.3208764855005203e-07,282.9199068272734,0.4101811238076157
2022-06-22 00:00:00 UTC,1.393741824889597e-07,298.8491629983727,0.30598161723218253
2022-06-23 00:00:00 UTC,1.4964894641450244e-07,320.7683033292883,0.17302998844110384
2022-06-24 00:00:00 UTC,1.41425559608855e-07,303.16648914798,0.2281983485210627
2022-06-25 00:00:00 UTC,1.3355129196730675e-07,286.41599520790805,0.30371564220583214
2022-06-26 00:00:00 UTC,1.3986894412852275e-07,294.57469010952207,1.6971981850337383
2022-06-27 00:00:00 UTC,1.364825716751267e-07,292.850079617056,2.0314466907555024
2022-06-28 00:00:00 UTC,1.427978952313313e-07,306.1611169981652,0.4438510485011184
2022-06-29 00:00:00 UTC,1.5395839033759347e-07,330.0961362795601,0.2041560419569031
2022-06-30 00:00:00 UTC,1.4899430870486032e-07,319.2763950419842,0.2234019335275956
2022-07-01 00:00:00 UTC,1.4572054533255236e-07,312.95602997417575,0.2860593536449599
2022-07-02 00:00:00 UTC,1.4658189765462772e-07,314.27910822287146,0.3193109357868081
2022-07-03 00:00:00 UTC,1.4023365595008271e-07,300.66680898837507,0.23948183125458625
2022-07-04 00:00:00 UTC,1.353463722759889e-07,290.24104282635915,0.630148363729407
2022-07-05 00:00:00 UTC,1.3268089086477182e-07,284.48899261616367,0.2553108126954883
2022-07-06 00:00:00 UTC,1.4058926283947012e-07,301.29604523551853,0.3191171995629921
2022-07-07 00:00:00 UTC,1.3851000452963062e-07,297.08974141647633,0.25006748176929133
2022-07-08 00:00:00 UTC,1.3072075682501706e-07,280.87585626322635,0.32263984955473707
2022-07-09 00:00:00 UTC,1.4023476802267692e-07,300.6735755795865,0.23150839127250927
2022-07-10 00:00:00 UTC,1.3097104719309892e-07,280.7852661822349,0.41949725635652174
2022-07-11 00:00:00 UTC,1.374069941520825e-07,294.6555729029391,0.23488488479547043
2022-07-12 00:00:00 UTC,1.4441455232489855e-07,309.61459630639837,0.1765396973582931
2022-07-13 00:00:00 UTC,1.3872168417248802e-07,297.4243837910193,0.14027364749845364
2022-07-14 00:00:00 UTC,1.4824234068117286e-07,317.9029571074727,0.25763573656041233
2022-07-15 00:00:00 UTC,1.3459887865706506e-07,288.6497718994434,1.454585591144209
2022-07-16 00:00:00 UTC,1.411437748826607e-07,270.41399981182275,0.3027252257235359
2022-07-17 00:00:00 UTC,1.3812128421265987e-07,296.2136492187841,0.3328385688942281
2022-07-18 00:00:00 UTC,1.3479807347753877e-07,288.786002293695,0.3427187907443996
2022-07-19 00:00:00 UTC,1.3074412670444255e-07,280.46049245970977,0.18854583608745437
2022-07-20 00:00:00 UTC,1.4538082417979073e-07,311.94284251383596,0.2239230496556906
2022-07-21 00:00:00 UTC,1.512489490191813e-07,324.3887936754946,0.17755817913991212
2022-07-22 00:00:00 UTC,1.4395601017900205e-07,294.53243451735636,0.2198065603268529
2022-07-23 00:00:00 UTC,1.4621127471693652e-07,313.59576253306955,0.23233736845116215
2022-07-24 00:00:00 UTC,1.2684022010513473e-07,271.99996126022114,2.0482151427321065
2022-07-25 00:00:00 UTC,1.31373111868421e-07,285.9124718108778,0.5708497062907705
2022-07-26 00:00:00 UTC,1.2930414680530356e-07,276.48352372165317,0.2397454811691051
2022-07-27 00:00:00 UTC,1.363633374254278e-07,292.5125176162877,0.16127238055129656
2022-07-28 00:00:00 UTC,1.3305926969561583e-07,285.4550342828376,0.24989444704743474
2022-07-29 00:00:00 UTC,1.2044760510557484e-07,258.6954459747426,0.9060447910553391
2022-07-30 00:00:00 UTC,1.2334322015164534e-07,265.28789441421367,0.42401532057828656
2022-07-31 00:00:00 UTC,1.3498236257249067e-07,289.5778776006818,0.15654540202932912
2022-08-01 00:00:00 UTC,1.2188444902932883e-07,265.444834196371,0.5925397867153733
2022-08-02 00:00:00 UTC,1.2671031801739566e-07,271.8412358097612,0.18240613709957632
2022-08-03 00:00:00 UTC,1.1975924665851753e-07,256.66261544848754,0.3829968590599184
2022-08-04 00:00:00 UTC,1.3023992560381477e-07,279.5090137830681,0.21678676721711995
2022-08-05 00:00:00 UTC,1.299431106442091e-07,278.82194162627707,0.19968588880870675
2022-08-06 00:00:00 UTC,1.2820852127471337e-07,275.0088499205246,0.2447608278289968
2022-08-07 00:00:00 UTC,1.3424368665161466e-07,287.98324186183845,0.16298360821667238
2022-08-08 00:00:00 UTC,1.3727931569447127e-07,294.5513815574946,0.13291863669119822
2022-08-09 00:00:00 UTC,1.243628947355271e-07,266.78512660945916,0.16214666538863853
2022-08-10 00:00:00 UTC,1.316685865332577e-07,269.0693582675582,0.1794183936687801
2022-08-11 00:00:00 UTC,1.349254898215854e-07,289.49414261603715,0.1376502057440092
2022-08-12 00:00:00 UTC,1.1789606291128511e-07,252.90247102035354,1.9724376019489898
2022-08-13 00:00:00 UTC,1.1943471434905574e-07,256.1661019262386,1.2624308007723064
2022-08-14 00:00:00 UTC,1.2287080636879799e-07,263.6930869706753,1.130466047574653
2022-08-15 00:00:00 UTC,1.298228905393161e-07,278.5493746897999,0.22119638419369
2022-08-16 00:00:00 UTC,1.2944272091102403e-07,277.6991678311548,0.2095859596708173
2022-08-17 00:00:00 UTC,1.4646194582770582e-07,314.2793580143138,0.12163287384634544
2022-08-18 00:00:00 UTC,1.3179354885763052e-07,282.76173424723646,0.1803587976639196
2022-08-19 00:00:00 UTC,1.3312103386419747e-07,285.6400641095478,0.15634680868373732
2022-08-20 00:00:00 UTC,1.271140228889024e-07,272.6990969351982,0.18688161115607177
2022-08-21 00:00:00 UTC,1.2665212891757973e-07,271.8975841114604,0.17558728452323039
2022-08-22 00:00:00 UTC,1.2620398531906882e-07,270.76953496770204,0.10148595902917602
2022-08-23 00:00:00 UTC,1.1955820725969673e-07,249.08400768508497,0.13246170860819848
2022-08-24 00:00:00 UTC,1.364384875785283e-07,292.7846076676404,0.26365466091903705
2022-08-25 00:00:00 UTC,1.2901659276155888e-07,275.9227957514486,0.4282233816442491
2022-08-26 00:00:00 UTC,1.2257377993759031e-07,263.37878107925457,0.4047226135673273
2022-08-27 00:00:00 UTC,1.2392391879756684e-07,265.5641974541507,0.2942653310097708
2022-08-28 00:00:00 UTC,1.403001539520257e-07,300.8016306894167,0.27432560517540344
2022-08-29 00:00:00 UTC,1.4100542432568945e-07,302.6048590347003,0.196925246416013
2022-08-30 00:00:00 UTC,1.4309316987877937e-07,309.62433033137705,0.18717944730317734
2022-08-31 00:00:00 UTC,1.289751670388061e-07,275.54809990813993,0.10050126504636359
2022-09-01 00:00:00 UTC,1.3031314852054766e-07,279.7095085870321,0.11105392211346354
2022-09-02 00:00:00 UTC,1.26404129437223e-07,271.49065408712437,0.17515443450397689
2022-09-03 00:00:00 UTC,1.2981444043697584e-07,278.61993003554966,0.07338742461565743
2022-09-04 00:00:00 UTC,1.3538363262939803e-07,290.5845092660677,0.34552090251551987
2022-09-05 00:00:00 UTC,1.3994694874336294e-07,300.34468035419565,0.1237875470062096
2022-09-06 00:00:00 UTC,1.2352982652050966e-07,274.64238421183455,0.10619827943023137
2022-09-07 00:00:00 UTC,1.2495145276807226e-07,261.08399292248174,0.145936473518287
2022-09-08 00:00:00 UTC,1.2280697020127527e-07,263.59005705462494,0.07764068071436427
2022-09-09 00:00:00 UTC,1.3274389004712334e-07,284.9644248013022,0.20931448387998403
2022-09-10 00:00:00 UTC,1.255766029098376e-07,269.56029586560527,0.21774098186731347
2022-09-11 00:00:00 UTC,1.2787371203330723e-07,274.4944391308558,0.2144407564461754
2022-09-12 00:00:00 UTC,1.3035539500754403e-07,279.82631370762624,0.3472774550863497
2022-09-13 00:00:00 UTC,1.3210188385287906e-07,283.5827405469355,0.4030262150511877
2022-09-14 00:00:00 UTC,1.458668129406827e-07,313.12826017583996,0.0956730566904882
2022-09-15 00:00:00 UTC,1.4177813147557624e-07,304.3621288710429,0.639493049126605
2022-09-16 00:00:00 UTC,1.4123515988691367e-07,319.21571278640266,0.08255442086117412
2022-09-17 00:00:00 UTC,1.3798145347697145e-07,296.2239388162868,0.10319697227111674
2022-09-18 00:00:00 UTC,1.42598278055386e-07,306.140944087881,0.12667036448599028
2022-09-19 00:00:00 UTC,1.4323859552133852e-07,307.5166178578784,0.15901771130572953
2022-09-20 00:00:00 UTC,1.2848282863460048e-07,275.87810337863056,0.18320468522203734
2022-09-21 00:00:00 UTC,1.4002268185204523e-07,300.5991156462436,0.11126115495214724
2022-09-22 00:00:00 UTC,1.4012837553863702e-07,300.86919163265355,0.17769011660630826
2022-09-23 00:00:00 UTC,1.3594990907578836e-07,291.9111949815664,0.23026293407194398
2022-09-24 00:00:00 UTC,1.399539232407796e-07,300.4199345169967,0.10083934845041537
2022-09-25 00:00:00 UTC,1.54375384790583e-07,331.4608243749393,0.07416622711637204
2022-09-26 00:00:00 UTC,1.322240787737325e-07,283.9081606179542,0.14720615338508702
2022-09-27 00:00:00 UTC,1.2087899804211355e-07,259.59576154917306,0.06841735142564749
2022-09-28 00:00:00 UTC,1.3695289469299766e-07,294.0555799393508,0.2129422151337744
2022-09-29 00:00:00 UTC,1.3278540113214498e-07,285.1238376586616,0.11773857111003502
2022-09-30 00:00:00 UTC,1.414474030578778e-07,303.7582879998702,0.0866418635658232
2022-10-01 00:00:00 UTC,1.345553562334102e-07,306.0494610547289,0.06683117640845028
2022-10-02 00:00:00 UTC,1.391147342921671e-07,298.72904043134963,0.13314008036137753
2022-10-03 00:00:00 UTC,1.4805868080245103e-07,317.9338329453776,0.05772793071533284
2022-10-04 00:00:00 UTC,1.3528884274784766e-07,290.51890747361233,0.1285298806262856
2022-10-05 00:00:00 UTC,1.2587057947451652e-07,270.2037271636928,0.21199030524206075
2022-10-06 00:00:00 UTC,1.323495267056078e-07,284.132343858844,0.1613100283745872
2022-10-07 00:00:00 UTC,1.3386071552639319e-07,287.5249089383835,5.465175588366141
2022-10-08 00:00:00 UTC,1.3163709425911463e-07,282.72197902541745,1.5257225507507919
2022-10-09 00:00:00 UTC,1.2927352088646067e-07,277.5571223638966,0.7132894907659317
2022-10-10 00:00:00 UTC,1.3027078018118565e-07,279.93682356698974,0.5607307281643247
2022-10-11 00:00:00 UTC,1.2923104315352064e-07,277.5475599920646,0.3660312317400542
2022-10-12 00:00:00 UTC,1.2470398583015044e-07,267.66471036294996,0.6092459334127495
2022-10-13 00:00:00 UTC,1.2894027067986376e-07,276.8854310060768,0.3630488706759586
2022-10-14 00:00:00 UTC,1.2711770913705678e-07,273.0314056616135,0.22612664866377627
2022-10-15 00:00:00 UTC,1.3279641584582637e-07,285.22400632936706,0.20070087214586432
2022-10-16 00:00:00 UTC,1.3614927046046777e-07,264.47959059960345,0.11563774332306409
2022-10-17 00:00:00 UTC,1.286977879112545e-07,276.45353031240853,0.16606470090769315
2022-10-18 00:00:00 UTC,1.2550130016889534e-07,269.5897724778794,0.2726249936291848
2022-10-19 00:00:00 UTC,1.187421545185739e-07,255.03730624151802,0.43519809940299153
2022-10-20 00:00:00 UTC,1.264102363568049e-07,271.52812501671457,0.1638664885959149
2022-10-21 00:00:00 UTC,1.2852757311324667e-07,276.0869835755787,0.3374667105007975
2022-10-22 00:00:00 UTC,1.3108437812859305e-07,281.53610893749146,0.16279958494745397
2022-10-23 00:00:00 UTC,1.5984877291850263e-07,343.3738365342048,142.89362747877746
2022-10-24 00:00:00 UTC,1.4074688853920648e-07,302.25733730606686,1.7595805770746884
2022-10-25 00:00:00 UTC,1.3382712945433155e-07,287.8937012389718,0.5412865225219435
2022-10-26 00:00:00 UTC,1.3559788962510117e-07,290.3955330402526,0.31340685450550965
2022-10-27 00:00:00 UTC,1.3647059584824854e-07,292.4945743650618,0.40868308691458954
2022-10-28 00:00:00 UTC,1.3200771161468324e-07,281.60940702583196,0.7050670907714318
2022-10-29 00:00:00 UTC,1.3848542875681396e-07,297.4542633938386,0.35490590786910536
2022-10-30 00:00:00 UTC,1.3227804014963824e-07,284.18695721898064,0.17816524249538296
2022-10-31 00:00:00 UTC,1.4170227639261608e-07,304.43513593498943,0.07371026787564995
2022-11-01 00:00:00 UTC,1.3166132135051717e-07,283.04461465468614,0.10372042995371
2022-11-02 00:00:00 UTC,1.2483819467269555e-07,268.20632144018435,0.3489022331453067
2022-11-03 00:00:00 UTC,1.4151788649730418e-07,304.2450199306564,0.10786037721030552
2022-11-04 00:00:00 UTC,1.216705134493009e-07,261.4148044929038,0.47826104497165217
2022-11-05 00:00:00 UTC,1.1625614434385805e-07,249.7664565333684,0.7792843637989396
2022-11-06 00:00:00 UTC,1.291084379510923e-07,277.40434285871584,0.10419770436356085
2022-11-07 00:00:00 UTC,1.22508421593481e-07,263.19379561650356,5.046834648128962
2022-11-08 00:00:00 UTC,1.2717227133573525e-07,268.56310278609413,0.2633699724546748
2022-11-09 00:00:00 UTC,1.3437829668163076e-07,288.5270538035178,0.5563751073290089
2022-11-10 00:00:00 UTC,1.2195467839728268e-07,262.0717242576497,0.5326985571398504
2022-11-11 00:00:00 UTC,1.4070290990589705e-07,302.3422298920088,1.1851693347016239
2022-11-12 00:00:00 UTC,1.0006497686515182e-07,215.04183903525924,0.7205955057037722
2022-11-13 00:00:00 UTC,1.1604133305107653e-07,249.44036812386216,0.28660865204286445
2022-11-14 00:00:00 UTC,1.1516322529146977e-07,242.64028186659093,0.39718381972785777
2022-11-15 00:00:00 UTC,1.2054704891580172e-07,259.0487128288599,0.3696422125243087
2022-11-16 00:00:00 UTC,9.12973077697598e-08,196.19596063482754,0.4170789976045752
2022-11-17 00:00:00 UTC,1.1085501748209004e-07,238.36546835726608,2.037429574822886
2022-11-18 00:00:00 UTC,1.100788536564238e-07,236.55811091602766,1.9965980283282234
2022-11-19 00:00:00 UTC,1.0129501872065413e-07,217.71372361369046,0.32625248931362894
2022-11-20 00:00:00 UTC,1.0526334467185534e-07,226.20375567577048,0.3532395427774083
2022-11-21 00:00:00 UTC,1.0799539710636188e-07,232.2426113386783,0.5901276326308786
2022-11-22 00:00:00 UTC,1.1076024178675213e-07,238.04286851490662,0.7341949629064202
2022-11-23 00:00:00 UTC,1.0947909908533492e-07,235.25157184103205,0.41262971448905095
2022-11-24 00:00:00 UTC,1.0861602272454379e-07,233.4803013259477,0.15238442649844147
2022-11-25 00:00:00 UTC,1.0552833452042833e-07,226.80814947036222,0.1344493056180675
2022-11-26 00:00:00 UTC,1.1014257982639391e-07,236.95699988811563,0.35427436729821743
2022-11-27 00:00:00 UTC,1.1315535389470333e-07,243.1889869594365,2.3896545002658724
2022-11-28 00:00:00 UTC,1.1403597190105011e-07,244.96324844157817,0.44997522904312015
2022-11-29 00:00:00 UTC,1.118592114877394e-07,240.42416398072703,0.18538570846240096
2022-11-30 00:00:00 UTC,1.0955979496173602e-07,235.49254934305398,0.2744202032456037
2022-12-01 00:00:00 UTC,1.0875690980535943e-07,233.7749570023785,0.4282859156166199
2022-12-02 00:00:00 UTC,1.0360451431274617e-07,220.33251348762013,0.4218670361091126
2022-12-03 00:00:00 UTC,1.0712075113732187e-07,226.36542930233128,0.26901317343782766
2022-12-04 00:00:00 UTC,1.081231030473112e-07,231.80130310107822,0.2337140170430255
2022-12-05 00:00:00 UTC,1.1247965161057178e-07,241.98267526186163,0.15096555509725884
2022-12-06 00:00:00 UTC,1.0955525403296337e-07,235.6851021554958,0.1998137020346071
2022-12-07 00:00:00 UTC,1.1581185120952322e-07,248.9883729690183,0.13884054356015565
2022-12-08 00:00:00 UTC,1.0687390438472782e-07,229.73383997715712,1.2438960819677989
2022-12-09 00:00:00 UTC,1.0897609826981682e-07,234.2840087428776,0.17118211625865004
2022-12-10 00:00:00 UTC,1.0759006032748804e-07,231.3141636138613,0.1686536235108803
2022-12-11 00:00:00 UTC,1.1521535837496552e-07,247.68111293649352,0.13785856362262924
2022-12-12 00:00:00 UTC,1.1101744487060516e-07,238.6977330435174,0.1277364014784561
2022-12-13 00:00:00 UTC,1.0615677136214045e-07,228.2618830452738,0.14421029944984165
2022-12-14 00:00:00 UTC,1.0357875709822932e-07,222.6901240499428,0.16185393800164585
2022-12-15 00:00:00 UTC,1.0421031727027619e-07,224.05892709436958,0.2123108314159088
2022-12-16 00:00:00 UTC,1.13969936922127e-07,245.03514120003157,0.0704266485250938
2022-12-17 00:00:00 UTC,1.573767678265746e-07,338.941052460545,23.94979149648139
2022-12-18 00:00:00 UTC,1.1129298937089536e-07,239.429065499812,5.559141509936002
2022-12-19 00:00:00 UTC,1.1995557324619802e-07,257.91040256290114,3.7534010732333276
