snapped_at,price,market_cap,total_volume
2021-10-16 00:00:00 UTC,0.05066598057627376,108141588.56437886,88158.92897975244
2021-10-17 00:00:00 UTC,0.06057080629673904,129472554.60725018,232840.52914207178
2021-10-18 00:00:00 UTC,0.05751849856628059,122515918.0982487,66011.5161221196
2021-10-19 00:00:00 UTC,0.058972143918490504,130115175.19227658,213102.87206047308
2021-10-20 00:00:00 UTC,0.06084809103512561,129582869.06798668,77047.3458029189
2021-10-21 00:00:00 UTC,0.055729655885716545,119490840.23290704,256803.5030515999
2021-10-22 00:00:00 UTC,0.04776351549602206,101958797.68691128,354588.59649815666
2021-10-23 00:00:00 UTC,0.04864166488387097,103835377.3497238,134654.99897061064
2021-10-24 00:00:00 UTC,0.04431887683898559,94835895.55743149,51389.17820637627
2021-10-25 00:00:00 UTC,0.04130770339669782,88182897.47336674,254043.25460735516
2021-10-26 00:00:00 UTC,0.04527595481154522,96591686.64937074,198071.37370127125
2021-10-27 00:00:00 UTC,0.04076114100397488,87143543.76949267,122229.64660627206
2021-10-28 00:00:00 UTC,0.0436194880796683,93123539.09663351,114094.60942796046
2021-10-29 00:00:00 UTC,0.04055704060385701,86587178.401109,96511.73786357946
2021-10-30 00:00:00 UTC,0.03896053565320771,83100510.86255807,545027.6634195772
2021-10-31 00:00:00 UTC,0.03576849680027868,77588574.21803454,136543.5761088178
2021-11-01 00:00:00 UTC,0.03632718934055579,77561181.32859029,72689.87892699614
2021-11-02 00:00:00 UTC,0.03671512978839696,78493822.6209749,64475.3973404343
2021-11-03 00:00:00 UTC,0.03997687631531245,85050187.64726429,196056.53641778088
2021-11-04 00:00:00 UTC,0.043684976241167024,93328426.90159363,48893.44919126614
2021-11-05 00:00:00 UTC,0.041867347317297916,88999825.37035343,104802.62526539469
2021-11-06 00:00:00 UTC,0.03921361338610902,83767161.59341289,181925.7964195624
2021-11-07 00:00:00 UTC,0.04534378675828022,95791638.00595975,89226.62754483058
2021-11-08 00:00:00 UTC,0.04001161028675446,85669664.20646022,170837.06085670623
2021-11-09 00:00:00 UTC,0.04209416902957892,85312510.9690232,169510.3737659456
2021-11-10 00:00:00 UTC,0.04471558718790199,95637108.42836785,103338.8672870395
2021-11-11 00:00:00 UTC,0.03942735107172638,85582987.52836329,82523.4187904363
2021-11-12 00:00:00 UTC,0.038298941674961264,82005829.28221986,175770.04057952637
2021-11-13 00:00:00 UTC,0.03863756841454757,85197517.88379374,33909.992741071925
2021-11-14 00:00:00 UTC,0.038927260386445936,83133449.66807865,59501.82496101893
2021-11-15 00:00:00 UTC,0.03726665508176945,79588595.65136112,125635.74561738764
2021-11-16 00:00:00 UTC,0.037562963963728026,80226677.72147383,133957.1946722226
2021-11-17 00:00:00 UTC,0.0388199086450018,82911560.69093701,95611.14039601601
2021-11-18 00:00:00 UTC,0.04363070947207194,92816796.64589073,28860.270592203608
2021-11-19 00:00:00 UTC,0.036477406517491665,77765966.86346115,57285.621994395144
2021-11-20 00:00:00 UTC,0.03819722101470691,81538218.27471763,65738.45320622378
2021-11-21 00:00:00 UTC,0.040299334346193455,86024462.17762838,61301.48008112291
2021-11-22 00:00:00 UTC,0.037194177718933026,84408237.66381486,53318.19893003488
2021-11-23 00:00:00 UTC,0.040439636215651706,86317853.39198357,59486.021301804576
2021-11-24 00:00:00 UTC,0.03922965827920431,83696401.01313595,124706.25023813863
2021-11-25 00:00:00 UTC,0.035982369811589435,76860216.16723377,157504.72087804592
2021-11-26 00:00:00 UTC,0.03874292179983103,82761659.84554051,37189.88796445484
2021-11-27 00:00:00 UTC,0.03644591959439598,77853238.95185418,32719.768373374507
2021-11-28 00:00:00 UTC,0.03687116575054011,78760572.36699015,69322.73298306414
2021-11-29 00:00:00 UTC,0.036424381186424916,77524643.8359599,25075.23355205671
2021-11-30 00:00:00 UTC,0.036923115147198524,78949173.72442165,17092.22617904857
2021-12-01 00:00:00 UTC,0.03814861803015639,81496408.5918603,55786.1933089924
2021-12-02 00:00:00 UTC,0.03587332407664329,76637130.75149497,38784.80266137427
2021-12-03 00:00:00 UTC,0.03752879979671125,80207196.05070804,13787.78891963544
2021-12-04 00:00:00 UTC,0.033847440135978596,72275289.34675547,50032.225952045985
2021-12-05 00:00:00 UTC,0.03223090480192288,68951819.33173904,60038.919257679976
2021-12-06 00:00:00 UTC,0.03318660591770657,71072521.14753689,77633.50231635226
2021-12-07 00:00:00 UTC,0.033996518739034275,72653193.0737817,24306.75886777605
2021-12-08 00:00:00 UTC,0.03295480619882908,70409986.3122346,47767.108484050725
2021-12-09 00:00:00 UTC,0.03526247953316887,75369169.95085274,8583.474390525716
2021-12-10 00:00:00 UTC,0.02979034098638527,63651248.16661049,30692.190670459913
2021-12-11 00:00:00 UTC,0.02658185948103818,56796916.90978272,27392.378478851704
2021-12-12 00:00:00 UTC,0.028993455354768313,61950856.00165252,47198.168199054584
2021-12-13 00:00:00 UTC,0.030187837756115207,64504106.27329608,13208.41796749582
2021-12-14 00:00:00 UTC,0.02746697997803111,58691366.2391167,37803.469779872525
2021-12-15 00:00:00 UTC,0.028439202671146586,60656725.32616443,30210.150679229602
2021-12-16 00:00:00 UTC,0.028877618724385247,61707881.49498289,14738.642230997146
2021-12-17 00:00:00 UTC,0.02834768187185499,60403567.60911917,25817.89343767548
2021-12-18 00:00:00 UTC,0.03147128419811102,67237028.38555284,49942.494571069
2021-12-19 00:00:00 UTC,0.0317018250347968,67731485.57474823,29856.207899298017
2021-12-20 00:00:00 UTC,0.031409729801063,67123560.75838302,4661.119511723684
2021-12-21 00:00:00 UTC,0.027941051956836223,59742161.82496421,98071.66286524202
2021-12-22 00:00:00 UTC,0.030061909617329668,64245466.0105733,21520.4266885556
2021-12-23 00:00:00 UTC,0.030148597105005854,64551031.33384354,31903.048911143153
2021-12-24 00:00:00 UTC,0.03194820479377726,68180625.87319046,25966.295328540964
2021-12-25 00:00:00 UTC,0.03011177082034213,64355409.93691997,50300.34562345377
2021-12-26 00:00:00 UTC,0.032078112913760344,68597652.94155048,17735.543206950453
2021-12-27 00:00:00 UTC,0.03220843141173225,68838835.1568817,12923.301193615393
2021-12-28 00:00:00 UTC,0.030305331905056677,64818075.61346721,15475.603695118692
2021-12-29 00:00:00 UTC,0.030187146532757957,64521021.932151206,6274.3794296888045
2021-12-30 00:00:00 UTC,0.02670472164999513,57078797.673710234,13782.915110684056
2021-12-31 00:00:00 UTC,0.025328904765610852,54139060.60476079,206163.5482264136
2022-01-01 00:00:00 UTC,0.025267257083983162,54008240.90510391,33122.52226177499
2022-01-02 00:00:00 UTC,0.026188968466677086,55979365.93852146,43026.176350423964
2022-01-03 00:00:00 UTC,0.02792308977194131,59736484.09564556,9376.885796415248
2022-01-04 00:00:00 UTC,0.026739005056654316,57219846.68399348,20032.55915276833
2022-01-05 00:00:00 UTC,0.027067552342364,58169870.885512,37674.864374571
2022-01-06 00:00:00 UTC,0.0271025590716705,58045664.4123115,43530.514049094694
2022-01-07 00:00:00 UTC,0.02376973389389199,50869908.178982124,98976.80564312259
2022-01-08 00:00:00 UTC,0.021381854310979928,45727176.01912136,65232.69784871662
2022-01-09 00:00:00 UTC,0.017198818858012485,36858793.587557405,205111.11703457593
2022-01-10 00:00:00 UTC,0.017656196953598213,37756181.19709886,43100.105200869664
2022-01-11 00:00:00 UTC,0.017566421687915657,37554440.936318785,72266.04788314951
2022-01-12 00:00:00 UTC,0.0182824849053007,39085961.98431653,43355.00217376113
2022-01-13 00:00:00 UTC,0.01886052617027377,40322455.443676785,20927.517016679005
2022-01-14 00:00:00 UTC,0.0247827408727845,52984654.59715661,304995.5416668784
2022-01-15 00:00:00 UTC,0.02655275653490599,56769879.077716075,83222.71979955318
2022-01-16 00:00:00 UTC,0.027248864177221187,58259185.32647555,75671.05230958172
2022-01-17 00:00:00 UTC,0.029962934414736464,64063097.11988126,104314.49000660534
2022-01-18 00:00:00 UTC,0.03072012033029934,65683156.22404204,106014.44646708631
2022-01-19 00:00:00 UTC,0.028617316941806015,61868948.27639071,33648.950613221175
2022-01-20 00:00:00 UTC,0.02987842335959833,63885662.383674145,47353.050101332825
2022-01-21 00:00:00 UTC,0.027378813404049886,58727642.06153956,157223.82005722733
2022-01-22 00:00:00 UTC,0.022984778534385707,51569040.431152806,52919.77387569629
2022-01-23 00:00:00 UTC,0.02207824862643501,47141458.191744685,93969.9236871931
2022-01-24 00:00:00 UTC,0.024890621996185705,53461866.32692426,14523.657478064297
2022-01-25 00:00:00 UTC,0.025906696301194413,55341705.25709808,31797.091178155933
2022-01-26 00:00:00 UTC,0.027921536891799305,59654032.331149034,88643.77768859727
2022-01-27 00:00:00 UTC,0.025229154945503686,54020909.70037937,23574.491501893513
2022-01-28 00:00:00 UTC,0.024514795843709965,52447474.10638402,42362.74351357373
2022-01-29 00:00:00 UTC,0.024349355153296722,52065798.30049224,16755.770733738147
2022-01-30 00:00:00 UTC,0.025059871084428233,52544123.61747886,7047.984870717005
2022-01-31 00:00:00 UTC,0.022358302295269174,47815082.9616934,16181.555272955988
2022-02-01 00:00:00 UTC,0.022948960050192906,48934180.29645753,5932.397290570901
2022-02-02 00:00:00 UTC,0.023188733563483405,49592700.97921161,27571.920916597017
2022-02-03 00:00:00 UTC,0.02420980031751914,51777374.55048875,55093.12572952608
2022-02-04 00:00:00 UTC,0.022813887812462737,48792675.558096215,42897.3837832726
2022-02-05 00:00:00 UTC,0.02340169940086946,49269504.01487961,35399.99891412657
2022-02-06 00:00:00 UTC,0.02426225335462525,52018604.39147583,103459.5785864911
2022-02-07 00:00:00 UTC,0.0248692467956196,53074839.43626186,102509.76914657262
2022-02-08 00:00:00 UTC,0.027677783893232295,58942233.70954422,30213.53263859567
2022-02-09 00:00:00 UTC,0.028624092945261817,61224267.04445253,46205.12907641148
2022-02-10 00:00:00 UTC,0.029571846153550272,63226671.96504265,121863.62577440334
2022-02-11 00:00:00 UTC,0.04176972605237065,89549772.06647255,1085096.174410795
2022-02-12 00:00:00 UTC,0.056623947568136365,121055722.33648998,1537390.7523158155
2022-02-13 00:00:00 UTC,0.05205722297659717,111245300.21050145,329676.5925713763
2022-02-14 00:00:00 UTC,0.049368378612986055,105679283.2525821,185989.32799718657
2022-02-15 00:00:00 UTC,0.04550835755761327,97373651.3433092,79898.02504274655
2022-02-16 00:00:00 UTC,0.04295853526098265,91994543.02833508,69021.72927745625
2022-02-17 00:00:00 UTC,0.04456673955432566,95336941.96424173,41253.525729534216
2022-02-18 00:00:00 UTC,0.03892018825736931,83278585.54699124,66506.52694421078
2022-02-19 00:00:00 UTC,0.034838942414664974,74538748.76799448,257138.94455558705
2022-02-20 00:00:00 UTC,0.033363022862329714,72930827.13774423,217927.42867900827
2022-02-21 00:00:00 UTC,0.031877864676314274,68043691.48242228,542683.6065442498
2022-02-22 00:00:00 UTC,0.030978280334284583,66302071.28425436,210689.34041139917
2022-02-23 00:00:00 UTC,0.029813696511850816,63786026.13350364,308078.65241380257
2022-02-24 00:00:00 UTC,0.03182591516615003,68089842.8115166,1276807.1872929956
2022-02-25 00:00:00 UTC,0.029258188184035517,62597387.45308841,352442.4743157729
2022-02-26 00:00:00 UTC,0.030557168100741338,65377623.40342915,300814.47490123176
2022-02-27 00:00:00 UTC,0.030734362721306526,65756117.34261163,445322.83421537065
2022-02-28 00:00:00 UTC,0.03136641110218517,67210565.42646429,496497.9898665083
2022-03-01 00:00:00 UTC,0.03122970065179505,66840253.37157156,243414.2897984048
2022-03-02 00:00:00 UTC,0.030429816692292166,64998003.50632791,316430.5990216819
2022-03-03 00:00:00 UTC,0.029635527094498414,63317847.578129716,102738.42920195391
2022-03-04 00:00:00 UTC,0.028056398792375647,60072198.61685047,201306.17814030513
2022-03-05 00:00:00 UTC,0.028111348807990218,60179185.178301305,338751.6304223473
2022-03-06 00:00:00 UTC,0.027392519979580778,58612445.20797328,157725.78792453083
2022-03-07 00:00:00 UTC,0.026765263425264137,57290415.21680977,180018.77365108722
2022-03-08 00:00:00 UTC,0.026319066910409156,55353108.536090344,80516.43513142255
2022-03-09 00:00:00 UTC,0.026368192052311,56350190.521683045,508530.4374079668
2022-03-10 00:00:00 UTC,0.02694610351091142,57609008.861857325,287044.0221969749
2022-03-11 00:00:00 UTC,0.026492610356008063,56678714.18573782,149880.78898620012
2022-03-12 00:00:00 UTC,0.02475893899414798,53036856.398156896,177469.41388357
2022-03-13 00:00:00 UTC,0.02496098495986122,53457826.39043138,72797.3232337705
2022-03-14 00:00:00 UTC,0.024280357796142307,51962260.17755628,33251.26468170275
2022-03-15 00:00:00 UTC,0.02456385172004682,52569838.43800897,237633.0414329682
2022-03-16 00:00:00 UTC,0.02436313110767236,52479952.29203112,122081.97498849765
2022-03-17 00:00:00 UTC,0.024912994558806918,52541520.48108941,116780.08757398487
2022-03-18 00:00:00 UTC,0.02411859163968423,51598549.81974055,33830.18719536596
2022-03-19 00:00:00 UTC,0.02529324614374981,53555908.772088625,72855.3202925803
2022-03-20 00:00:00 UTC,0.024631572252066088,52170462.10354232,223372.47447147773
2022-03-21 00:00:00 UTC,0.02430708757931591,51693173.379472286,52931.14327765331
2022-03-22 00:00:00 UTC,0.024063127525644202,51477231.99411111,44358.070927741195
2022-03-23 00:00:00 UTC,0.024163189371711025,51751287.607805364,55714.94853092493
2022-03-24 00:00:00 UTC,0.02419617115770282,51790793.75880675,208607.24700570438
2022-03-25 00:00:00 UTC,0.024597196995607633,52657865.20985652,65702.78301847713
2022-03-26 00:00:00 UTC,0.024824102678439038,53132581.993230805,50311.81741784498
2022-03-27 00:00:00 UTC,0.025398248222885486,54375735.40798828,54730.18966963939
2022-03-28 00:00:00 UTC,0.030371465635246647,64934391.41363799,3984007.644586973
2022-03-29 00:00:00 UTC,0.029159297117017445,62455553.89900563,369425.29004684294
2022-03-30 00:00:00 UTC,0.02806734359018263,60082926.01666497,181465.0824258
2022-03-31 00:00:00 UTC,0.028631218668324236,61301988.22432538,142847.97934174695
2022-04-01 00:00:00 UTC,0.027218735273144886,57785429.82270818,158799.5610832794
2022-04-02 00:00:00 UTC,0.02860906508655942,61232131.02207509,239592.0347758983
2022-04-03 00:00:00 UTC,0.028742963611086095,61457286.141307645,707986.2669383918
2022-04-04 00:00:00 UTC,0.028750694139783244,61552064.89040608,68559.62385045592
2022-04-05 00:00:00 UTC,0.02834151213545279,60687439.85266717,695741.473729307
2022-04-06 00:00:00 UTC,0.027637228200679587,59168185.30624281,239567.8521169219
2022-04-07 00:00:00 UTC,0.026974326462160168,57750889.244042926,258169.16079366222
2022-04-08 00:00:00 UTC,0.027076191911016442,58011697.858550854,174445.20017079424
2022-04-09 00:00:00 UTC,0.024799596083067213,53096666.801931344,98829.81061976169
2022-04-10 00:00:00 UTC,0.025702896849132444,55000136.69326255,31080.32227765917
2022-04-11 00:00:00 UTC,0.025949392108492363,55560284.96252037,18836.270963857285
2022-04-12 00:00:00 UTC,0.024281725254532285,52083439.581351705,46682.63325386689
2022-04-13 00:00:00 UTC,0.025195671873531396,53972664.268631995,54322.697764756886
2022-04-14 00:00:00 UTC,0.024823455441708872,53158654.425612025,139468.2439869431
2022-04-15 00:00:00 UTC,0.02424936128583924,51957866.408944756,137524.0400956922
2022-04-16 00:00:00 UTC,0.023922764943871067,51225374.00315966,97357.03694487306
2022-04-17 00:00:00 UTC,0.024828230429211336,53117187.88298466,37443.9627897721
2022-04-18 00:00:00 UTC,0.024035095062433235,51419686.61238371,100065.31929540439
2022-04-19 00:00:00 UTC,0.025022120099912268,53582102.74747907,150031.00093572735
2022-04-20 00:00:00 UTC,0.02484828432912206,53210752.17846081,93790.90825148416
2022-04-21 00:00:00 UTC,0.024667750227168835,52849299.409376286,58365.698376463144
2022-04-22 00:00:00 UTC,0.02461326587012293,51544984.019194685,70991.0429059774
2022-04-23 00:00:00 UTC,0.0234971716469819,50357184.841352,32768.89254197082
2022-04-24 00:00:00 UTC,0.02411992347021225,51654490.034148365,147382.03710893617
2022-04-25 00:00:00 UTC,0.024871132611738702,53264151.90541571,562163.3078664674
2022-04-26 00:00:00 UTC,0.02602317300299246,55726995.84608423,2800232.580218313
2022-04-27 00:00:00 UTC,0.023250727212395045,49795559.32942418,452186.5149186761
2022-04-28 00:00:00 UTC,0.023679837769256938,50700384.36637993,218528.6376898813
2022-04-29 00:00:00 UTC,0.022878706245160058,48982363.08877979,175076.9844908187
2022-04-30 00:00:00 UTC,0.02327721529875445,49860677.69791707,130877.85236997664
2022-05-01 00:00:00 UTC,0.02250493210803065,48201538.44304752,210573.88400554727
2022-05-02 00:00:00 UTC,0.022881918868524264,48878715.56576284,56190.294779414144
2022-05-03 00:00:00 UTC,0.02327991029509295,49867580.74952944,31123.190073125636
2022-05-04 00:00:00 UTC,0.022907292593477985,49105924.71521759,14766.202164233335
2022-05-05 00:00:00 UTC,0.02244840188583383,48083693.390230246,127938.2170204249
2022-05-06 00:00:00 UTC,0.022088414943633047,47271710.39071355,117736.07725076834
2022-05-07 00:00:00 UTC,0.022078193497324736,47195224.852953315,71781.75767898324
2022-05-08 00:00:00 UTC,0.020715046024970516,44555571.69049047,30244.240920053067
2022-05-09 00:00:00 UTC,0.019431768530190283,41624966.25443737,20681.688105214445
2022-05-10 00:00:00 UTC,0.01782780410984307,38177481.489608906,37777.58408263955
2022-05-11 00:00:00 UTC,0.017580320449848107,38031368.10169499,64256.967410088735
2022-05-12 00:00:00 UTC,0.015111320480588686,32363097.758911848,32994.03411714844
2022-05-13 00:00:00 UTC,0.014076517218978495,30292803.000130057,93964.42721036826
2022-05-14 00:00:00 UTC,0.01582847401429448,33909159.436219305,60264.88059419111
2022-05-15 00:00:00 UTC,0.014908418690159327,31858988.04007692,26020.572218508103
2022-05-16 00:00:00 UTC,0.015922109945450097,34110902.608211435,49762.42322696311
2022-05-17 00:00:00 UTC,0.01619603977351268,34698340.54423834,40032.50485288788
2022-05-18 00:00:00 UTC,0.015620724104145285,33474068.2523338,44555.4085857515
2022-05-19 00:00:00 UTC,0.014259537708121117,30565834.57625821,54143.1945233141
2022-05-20 00:00:00 UTC,0.015216967931634486,32589055.214030374,61478.293914506045
2022-05-21 00:00:00 UTC,0.014451571840192724,30963080.846586797,60377.16607051462
2022-05-22 00:00:00 UTC,0.014855619345002588,31829299.41598601,34059.54083786628
2022-05-23 00:00:00 UTC,0.015462174548492686,33129451.557217203,31062.37891920947
2022-05-24 00:00:00 UTC,0.0150509004501828,32242554.411809206,48566.212368894
2022-05-25 00:00:00 UTC,0.015914697487334595,35087814.0613167,43951.09718254677
2022-05-26 00:00:00 UTC,0.0157974968102221,33849258.77933737,49525.9364033347
2022-05-27 00:00:00 UTC,0.014398319482137323,30852092.659426376,193215.4096249966
2022-05-28 00:00:00 UTC,0.013914889646590082,29816723.9560188,155633.96323675083
2022-05-29 00:00:00 UTC,0.013682708127839838,29319698.301787667,38647.33683579247
2022-05-30 00:00:00 UTC,0.013785577925040675,29540624.168995522,24516.112040006978
2022-05-31 00:00:00 UTC,0.014268803367801402,30576627.29814364,39624.23748396467
2022-06-01 00:00:00 UTC,0.01515149993252637,32468700.720008302,75988.92235303792
2022-06-02 00:00:00 UTC,0.014410812985637133,30865471.993201915,27055.63812747329
2022-06-03 00:00:00 UTC,0.015349182910528277,32893429.445316844,17260.393112090394
2022-06-04 00:00:00 UTC,0.014134303599189353,30278059.521705296,14828.041551521901
2022-06-05 00:00:00 UTC,0.01587247430927739,33990236.8066133,20581.0947183911
2022-06-06 00:00:00 UTC,0.013861473698617682,29719028.07020763,142429.29933928986
2022-06-07 00:00:00 UTC,0.013693775002077111,29347846.760761563,22531.184540638773
2022-06-08 00:00:00 UTC,0.014194125003608109,30429017.894279286,32626.64129079686
2022-06-09 00:00:00 UTC,0.0146947625758663,31494173.704803504,22128.114895944225
2022-06-10 00:00:00 UTC,0.014868790247147516,31870855.183516502,93098.6477960745
2022-06-11 00:00:00 UTC,0.01457015588542107,31228164.11367738,49407.76985597113
2022-06-12 00:00:00 UTC,0.014092752266022007,30198654.544349138,34353.35474080685
2022-06-13 00:00:00 UTC,0.012946451622717419,27918666.90577025,11432.932285395078
2022-06-14 00:00:00 UTC,0.012812702997359749,27436714.85439959,49334.23859834578
2022-06-15 00:00:00 UTC,0.013055761893050102,27960067.61720937,32073.282108266627
2022-06-16 00:00:00 UTC,0.014412213638894975,30888764.373688877,20020.458858383554
2022-06-17 00:00:00 UTC,0.011775098438379436,25240830.718542892,36463.21156254406
2022-06-18 00:00:00 UTC,0.012212136925393857,26233280.654440936,42643.826931948744
2022-06-19 00:00:00 UTC,0.01166794381746677,24984191.343583155,284839.0536693157
2022-06-20 00:00:00 UTC,0.012074830152699141,25873818.830651004,77969.03517409002
2022-06-21 00:00:00 UTC,0.011999894864121098,25740548.99166036,37264.122837899435
2022-06-22 00:00:00 UTC,0.012687624157898007,27185161.038516715,27854.3679276846
2022-06-23 00:00:00 UTC,0.013153161561567978,28244676.470994715,15208.201911814613
2022-06-24 00:00:00 UTC,0.013149869634203903,28192980.699933514,21218.077850226975
2022-06-25 00:00:00 UTC,0.012552620522072696,26913200.605225444,28546.539288895056
2022-06-26 00:00:00 UTC,0.013241462388973705,27854732.70762292,160674.59487724694
2022-06-27 00:00:00 UTC,0.012668264102630028,27172750.681219608,188558.16440916725
2022-06-28 00:00:00 UTC,0.01305038853138159,27984073.679241184,40563.82360270091
2022-06-29 00:00:00 UTC,0.0137173264755012,29413844.465015266,18189.817867855054
2022-06-30 00:00:00 UTC,0.013195945427951328,28282719.905195564,19785.988800207073
2022-07-01 00:00:00 UTC,0.012437138409210251,26430011.73322671,24414.949631243417
2022-07-02 00:00:00 UTC,0.012503236690560757,26807580.880604494,27236.788934427226
2022-07-03 00:00:00 UTC,0.011908748761325978,25534581.06966824,20336.979322055882
2022-07-04 00:00:00 UTC,0.011521569801903065,24703128.00945421,53642.35654176729
2022-07-05 00:00:00 UTC,0.011857870013942704,25425164.640160374,22817.471380884363
2022-07-06 00:00:00 UTC,0.012552141067477852,26893459.99602306,28491.53644504774
2022-07-07 00:00:00 UTC,0.01261052792671935,27033135.153103918,22767.185468840446
2022-07-08 00:00:00 UTC,0.012542047758498948,26978702.916160326,30955.79080319404
2022-07-09 00:00:00 UTC,0.01357452090001892,29127258.312567282,22409.674435017798
2022-07-10 00:00:00 UTC,0.012513029078360079,26844450.970905468,40078.94477122282
2022-07-11 00:00:00 UTC,0.012692758197006267,27216953.6441651,21697.12732046832
2022-07-12 00:00:00 UTC,0.012780230114779762,27414183.386212084,15623.203619789001
2022-07-13 00:00:00 UTC,0.011915986305693967,25590723.0289811,12049.297646667528
2022-07-14 00:00:00 UTC,0.013293297272639434,28507230.075175714,23102.903114022014
2022-07-15 00:00:00 UTC,0.012312441087218929,26404256.460457,133058.31055926502
2022-07-16 00:00:00 UTC,0.01307565924060361,25020092.357837223,28044.679252673443
2022-07-17 00:00:00 UTC,0.013014333709514441,27910421.64298791,31361.366437321805
2022-07-18 00:00:00 UTC,0.012476778449419317,26758406.60394044,31721.717619972384
2022-07-19 00:00:00 UTC,0.01302482332703903,27846316.524605714,18783.07091866107
2022-07-20 00:00:00 UTC,0.015113450961393948,32391723.240104754,23278.51729545707
2022-07-21 00:00:00 UTC,0.015628527597291286,33519037.63355446,18347.055770027106
2022-07-22 00:00:00 UTC,0.014860190659996116,30406699.169419475,22690.03837153731
2022-07-23 00:00:00 UTC,0.014774565248380528,31683100.218867682,23477.557503443986
2022-07-24 00:00:00 UTC,0.012707301095527621,27248361.37708458,205197.42480376165
2022-07-25 00:00:00 UTC,0.013228517470164423,28910669.960431363,57481.28521206849
2022-07-26 00:00:00 UTC,0.012352839753277393,26476202.166342225,22903.65455110731
2022-07-27 00:00:00 UTC,0.0128958784972163,27671707.60769441,15251.526281275488
2022-07-28 00:00:00 UTC,0.013579291331893667,29119178.334058385,25502.841751967026
2022-07-29 00:00:00 UTC,0.012793053637071148,27427690.837024592,96233.37549468128
2022-07-30 00:00:00 UTC,0.013103844002261207,28413855.26848233,45046.90739057639
2022-07-31 00:00:00 UTC,0.014204259239332316,30463340.286268763,16473.34830101174
2022-08-01 00:00:00 UTC,0.012660971423653362,27638614.410821587,61551.16068314651
2022-08-02 00:00:00 UTC,0.013177768085683727,28243028.051144604,18970.08712245241
2022-08-03 00:00:00 UTC,0.012289923843754701,26373879.545197044,39303.87307516416
2022-08-04 00:00:00 UTC,0.013263663824400593,28441004.42065248,22077.61397755471
2022-08-05 00:00:00 UTC,0.013130526438651787,28114651.36050213,20177.913468668015
2022-08-06 00:00:00 UTC,0.013273176261648522,28467314.63829484,25339.607519223722
2022-08-07 00:00:00 UTC,0.013747052433441969,29501069.183375046,16690.127214404903
2022-08-08 00:00:00 UTC,0.014169623925183719,30405848.85376686,13719.525662220765
2022-08-09 00:00:00 UTC,0.013208958072482442,28333719.847139146,17222.08629242783
2022-08-10 00:00:00 UTC,0.013624755780652333,27850364.656774774,18565.79356289066
2022-08-11 00:00:00 UTC,0.014395042653517983,30873079.943249088,14685.739407510684
2022-08-12 00:00:00 UTC,0.012547230063872813,26919888.88281979,209919.04027287583
2022-08-13 00:00:00 UTC,0.012958807730943146,27801601.653450586,136975.23462916247
2022-08-14 00:00:00 UTC,0.013336820798519501,28624411.102246463,122704.68096433365
2022-08-15 00:00:00 UTC,0.014027849484093394,30099064.982611407,23901.097649301533
2022-08-16 00:00:00 UTC,0.013943711685354153,29922159.18124083,22576.82915176771
2022-08-17 00:00:00 UTC,0.015634653310916655,33548390.037356522,12984.176900361346
2022-08-18 00:00:00 UTC,0.013756626439698041,29526185.991018977,18825.872935980016
2022-08-19 00:00:00 UTC,0.013824083698127432,29671558.763452712,16235.986954428176
2022-08-20 00:00:00 UTC,0.011914517475847215,25574130.18876844,17516.589998725412
2022-08-21 00:00:00 UTC,0.01199897886175913,25752405.44694356,16635.078568312063
2022-08-22 00:00:00 UTC,0.012208919359771515,26202739.19034384,9817.708108058247
2022-08-23 00:00:00 UTC,0.011467019847295158,23834497.17532424,12704.61540392198
2022-08-24 00:00:00 UTC,0.013207622166714873,28355260.546755876,25522.498861677344
2022-08-25 00:00:00 UTC,0.012382662072928699,26486709.7822189,41099.71681260702
2022-08-26 00:00:00 UTC,0.011849686459855182,25465269.563493107,39126.11715513553
2022-08-27 00:00:00 UTC,0.011215026363852899,24020914.463214226,26630.80281243718
2022-08-28 00:00:00 UTC,0.012573222974984408,26956854.00716283,24584.128416546788
2022-08-29 00:00:00 UTC,0.012394936643296866,26622148.909491338,17310.51102796055
2022-08-30 00:00:00 UTC,0.013037742436331662,28226960.970272325,17054.60453060835
2022-08-31 00:00:00 UTC,0.011422959205909423,24459366.311668087,8901.107687044007
2022-09-01 00:00:00 UTC,0.011674832582009671,25057717.7944945,9949.387018653699
2022-09-02 00:00:00 UTC,0.011409291543970067,24462344.421410155,15809.515222107964
2022-09-03 00:00:00 UTC,0.011602411898127543,24902513.28537748,6559.140305712185
2022-09-04 00:00:00 UTC,0.0120159995822069,25789591.62026634,30666.772191254495
2022-09-05 00:00:00 UTC,0.01254114096750378,26913925.896148212,11093.039833782013
2022-09-06 00:00:00 UTC,0.01097644004648184,24408784.5063798,9436.417746542553
2022-09-07 00:00:00 UTC,0.01060335951689945,22164819.262667116,12384.144890376743
2022-09-08 00:00:00 UTC,0.010662481605129755,22888969.03627285,6741.004428086319
2022-09-09 00:00:00 UTC,0.011528096847042296,24745622.292424604,18177.84337042201
2022-09-10 00:00:00 UTC,0.012070101978110538,25900985.99411791,20928.706423436008
2022-09-11 00:00:00 UTC,0.012489562443191774,26816935.52625511,20944.658408775824
2022-09-12 00:00:00 UTC,0.012738142264167328,27338001.82347261,33935.45489829471
2022-09-13 00:00:00 UTC,0.01328753112527342,28511310.935917046,40538.58446680345
