snapped_at,price,market_cap,total_volume
2022-09-22 00:00:00 UTC,0.08169862266269572,175342491.93543932,103598.1308689792
2022-09-23 00:00:00 UTC,0.08338815650734806,179040782.95407826,141237.3256794772
2022-09-24 00:00:00 UTC,0.08599911806193185,184706786.072452,61963.92949810994
2022-09-25 00:00:00 UTC,0.09301001204170933,199658591.8396222,44684.59584110269
2022-09-26 00:00:00 UTC,0.07907676165078037,169745696.27459076,88036.80852018346
2022-09-27 00:00:00 UTC,0.07390241441103729,158609159.9165333,41828.66784023326
2022-09-28 00:00:00 UTC,0.08293637420261074,178115158.3030391,128954.23114244358
2022-09-29 00:00:00 UTC,0.0818791248337479,175839630.10014635,72600.83623253001
2022-09-30 00:00:00 UTC,0.08756609481348612,188013225.74336848,53637.53222614897
2022-10-01 00:00:00 UTC,0.08332837369077305,189591186.6111412,41387.67417253175
2022-10-02 00:00:00 UTC,0.08548574286873707,183571549.37201455,81814.32925280406
2022-10-03 00:00:00 UTC,0.08984110108828582,193152100.24587503,35028.95494478781
2022-10-04 00:00:00 UTC,0.08438302484279925,181166497.7890218,80167.29162318469
2022-10-05 00:00:00 UTC,0.08098325577137734,173797683.25485122,136391.40442620977
2022-10-06 00:00:00 UTC,0.08411295174239239,180547792.20206878,102518.40690308035
2022-10-07 00:00:00 UTC,0.08420977520801988,180719191.38675275,3438060.270026938
2022-10-08 00:00:00 UTC,0.08130279129782084,174556484.6583436,942329.3853471056
2022-10-09 00:00:00 UTC,0.07963738545841657,171031704.7293643,439413.3441252433
2022-10-10 00:00:00 UTC,0.08033584477082835,172369270.26936498,345793.4056538998
2022-10-11 00:00:00 UTC,0.0786474703939404,168988406.910273,222759.40640156623
2022-10-12 00:00:00 UTC,0.07565417837815105,162219015.83518833,369611.28560357
2022-10-13 00:00:00 UTC,0.0785011243701884,168592350.05995336,221030.5934609814
2022-10-14 00:00:00 UTC,0.07857966790835326,168667223.2746458,139783.48947486255
2022-10-15 00:00:00 UTC,0.08144541526134097,174781597.6789655,123091.92059980555
2022-10-16 00:00:00 UTC,0.08303892680414843,161327851.3086903,70528.72241712804
2022-10-17 00:00:00 UTC,0.07930684364029338,170352663.78141534,102333.28391114324
2022-10-18 00:00:00 UTC,0.07857172926678388,168688030.82149994,170680.4404573009
2022-10-19 00:00:00 UTC,0.07351800755638135,158019424.1639421,269448.5146420956
2022-10-20 00:00:00 UTC,0.07777820038369677,167089025.8379767,100824.434424845
2022-10-21 00:00:00 UTC,0.07847313965887656,168553873.86902723,206041.9539705864
2022-10-22 00:00:00 UTC,0.08064041170377817,173153446.09182414,100150.95423871315
2022-10-23 00:00:00 UTC,0.0985111342010351,211609889.01750898,88062066.76488778
2022-10-24 00:00:00 UTC,0.08871214093481644,190266490.94793802,1109055.8502551424
2022-10-25 00:00:00 UTC,0.0836176954654532,179952548.2157224,338205.9510978258
2022-10-26 00:00:00 UTC,0.08781181862682355,188039949.98532534,202959.10165217333
2022-10-27 00:00:00 UTC,0.09071118888081892,194416691.575003,271649.20369167754
2022-10-28 00:00:00 UTC,0.08581308130155248,183086452.20843923,458336.7050557074
2022-10-29 00:00:00 UTC,0.09158351125055099,196713038.78168952,234707.21431129583
2022-10-30 00:00:00 UTC,0.08833720629751779,189747009.345593,118981.34991687031
2022-10-31 00:00:00 UTC,0.09382640984056628,201440997.4175287,48806.342277780386
2022-11-01 00:00:00 UTC,0.08707865919215535,187024885.68890435,68599.00750318162
2022-11-02 00:00:00 UTC,0.08219911610637184,176601072.08678302,229733.01758549234
2022-11-03 00:00:00 UTC,0.09200087015065045,197795337.58557308,70120.10144961094
2022-11-04 00:00:00 UTC,0.07901229201835383,169761615.07792887,310580.60227591125
2022-11-05 00:00:00 UTC,0.0787155798433995,169109994.33075532,527643.6863233111
2022-11-06 00:00:00 UTC,0.08796239761200961,188999074.8165753,70990.55682912182
2022-11-07 00:00:00 UTC,0.08207185839765312,176344370.39736256,3381017.3472976196
2022-11-08 00:00:00 UTC,0.08347942111364509,176040850.53768384,172883.3857279301
2022-11-09 00:00:00 UTC,0.0791867087456638,170234357.77840972,327861.8249030257
2022-11-10 00:00:00 UTC,0.06125456799550985,131585629.67778176,267560.21514103725
2022-11-11 00:00:00 UTC,0.0777977886261448,166804804.69098178,655306.6560526137
2022-11-12 00:00:00 UTC,0.0529656500929544,113338877.37808827,381420.25920912717
2022-11-13 00:00:00 UTC,0.06062543001556992,130224249.74149784,149737.7901427022
2022-11-14 00:00:00 UTC,0.058524185672337255,123138568.6462422,201842.72846622887
2022-11-15 00:00:00 UTC,0.06213675202756197,133528325.8850147,190534.45692050914
2022-11-16 00:00:00 UTC,0.04793260655293448,102971946.22416118,218973.4175304368
2022-11-17 00:00:00 UTC,0.05740373213613068,123301006.6359427,1055036.2465845016
2022-11-18 00:00:00 UTC,0.057106955957864726,122717357.04833217,1035799.6280118931
2022-11-19 00:00:00 UTC,0.05265705354062794,113176273.73452705,169598.61417201153
2022-11-20 00:00:00 UTC,0.054764468884205886,117684243.19802228,183776.9454258737
2022-11-21 00:00:00 UTC,0.0547670635379699,117785062.60220532,299267.91713147174
2022-11-22 00:00:00 UTC,0.054550722873173994,117240379.13258044,361599.66166829737
2022-11-23 00:00:00 UTC,0.05520665899935117,118783151.19962235,208075.40554421782
2022-11-24 00:00:00 UTC,0.05598889452939974,120408024.92898712,78550.43269980076
2022-11-25 00:00:00 UTC,0.05416712107044043,116423119.48791634,69012.09848849369
2022-11-26 00:00:00 UTC,0.056389040427104055,121360354.04079363,181375.73726122838
2022-11-27 00:00:00 UTC,0.05761421354633827,123819211.91715698,1216717.1940304523
2022-11-28 00:00:00 UTC,0.05806694719835138,124742782.64559193,229126.71703350754
2022-11-29 00:00:00 UTC,0.056284838272888965,120978250.94509043,93281.58566587848
2022-11-30 00:00:00 UTC,0.05579652153981377,119936931.10075699,139756.49358143687
2022-12-01 00:00:00 UTC,0.05757194369817152,123790946.79767087,226718.95206225137
2022-12-02 00:00:00 UTC,0.053779936561346026,114430484.82650428,218986.42727848692
2022-12-03 00:00:00 UTC,0.05589791895318378,118105971.18477347,140376.87755652165
2022-12-04 00:00:00 UTC,0.05590093652019057,120271443.56278467,120832.94006910027
2022-12-05 00:00:00 UTC,0.05891239543795573,126661267.86438237,79069.79042033499
2022-12-06 00:00:00 UTC,0.056839564925343054,122423884.7075595,103667.54191772464
2022-12-07 00:00:00 UTC,0.060624181314535605,130266113.11530013,72679.04103675547
2022-12-08 00:00:00 UTC,0.05518726476149541,118640613.3227869,642319.7768112356
2022-12-09 00:00:00 UTC,0.057544203702825404,123716032.11358671,90391.73474424906
2022-12-10 00:00:00 UTC,0.05666939820053498,121837327.49887565,88832.54939731037
2022-12-11 00:00:00 UTC,0.06058144944950017,130148393.50734632,72487.48535854663
2022-12-12 00:00:00 UTC,0.05830264995831629,125348186.49856582,67082.88693739584
2022-12-13 00:00:00 UTC,0.05600619312291517,120404834.78435573,76082.47479332917
2022-12-14 00:00:00 UTC,0.05637296440915082,121272955.7298285,88089.35868765762
2022-12-15 00:00:00 UTC,0.056616572371617574,121753910.33480684,115346.6553696564
2022-12-16 00:00:00 UTC,0.06089848857670131,130952556.22785227,37631.64713894044
2022-12-17 00:00:00 UTC,0.08048905747507056,173003824.41219705,12248924.481665052
2022-12-18 00:00:00 UTC,0.05750814767066446,123714262.6283259,2872561.2698756843
2022-12-19 00:00:00 UTC,0.06196840346975631,133272981.61922157,1938986.7914895834
2022-12-20 00:00:00 UTC,0.059419604038355715,127740795.00072862,2603705.5617131284
2022-12-21 00:00:00 UTC,0.06363782185293734,144673867.34383833,3075090.5457816003
2022-12-22 00:00:00 UTC,0.061832259335572355,133068120.2559175,620967.3164179982
2022-12-23 00:00:00 UTC,0.06331817027879831,136152327.2857754,485880.3978500176
2022-12-24 00:00:00 UTC,0.06326969874888096,136045380.4017625,556990.3823010904
2022-12-25 00:00:00 UTC,0.060756362466291416,130710504.69138066,328284.7380556155
2022-12-26 00:00:00 UTC,0.08176145348414182,171937472.50027508,4296515.980557949
2022-12-27 00:00:00 UTC,0.08065144037502657,169423645.78519624,12534546.883823322
2022-12-28 00:00:00 UTC,0.07030650474392267,151196219.45715964,1787940.9739280802
2022-12-29 00:00:00 UTC,0.06882715586621047,147980571.06672776,461342.79128039815
2022-12-30 00:00:00 UTC,0.06441963543134217,138501916.4404921,792720.2266027374
2022-12-31 00:00:00 UTC,0.082540019816433,177501474.93014675,13207858.691311907
2023-01-01 00:00:00 UTC,0.0718130366312969,154415291.44344887,4302188.808122275
2023-01-02 00:00:00 UTC,0.07538352281670292,162090428.30786914,904667.2794631908
2023-01-03 00:00:00 UTC,0.07173119252311529,154312602.4335274,613287.7177794332
2023-01-04 00:00:00 UTC,0.06548527612053438,140840439.87178376,1048564.9625719577
2023-01-05 00:00:00 UTC,0.06528601422059827,140924401.57115853,484855.5431592747
2023-01-06 00:00:00 UTC,0.06564969021690936,141243357.73011,900856.0540426953
2023-01-07 00:00:00 UTC,0.069208836660554,148861999.5810483,423140.72136474756
2023-01-08 00:00:00 UTC,0.06757522539688848,142359493.40345058,147879.07081049104
2023-01-09 00:00:00 UTC,0.0682904078406261,146829218.29916978,401711.54055272194
2023-01-10 00:00:00 UTC,0.06671662670382464,143503604.89589244,362256.5829739042
2023-01-11 00:00:00 UTC,0.06886964598821153,148096201.6126152,526089.0609965683
2023-01-12 00:00:00 UTC,0.06796739916757122,146216363.57017002,217944.66848826787
2023-01-13 00:00:00 UTC,0.07073564033187005,152136153.1363583,303538.5863352909
2023-01-14 00:00:00 UTC,0.07074971215317276,152184206.58325636,863875.2999665732
2023-01-15 00:00:00 UTC,0.07500920144920044,161389509.42208686,1032019.4688533552
2023-01-16 00:00:00 UTC,0.07544658645870479,162298795.535987,1260605.534882935
2023-01-17 00:00:00 UTC,0.08011301887387555,172343691.03436762,2647825.1589221763
2023-01-18 00:00:00 UTC,0.07956545639414175,166914286.18628728,1558874.4458300013
2023-01-19 00:00:00 UTC,0.07999886906812721,172102094.37233174,1457555.1932844655
2023-01-20 00:00:00 UTC,0.07791872898134783,167654850.33419022,1217900.2951828267
2023-01-21 00:00:00 UTC,0.08073827682956171,173690912.3451187,559332.9640371148
2023-01-22 00:00:00 UTC,0.08184691591135923,176107302.76248622,410117.7526944439
2023-01-23 00:00:00 UTC,0.08371882480576602,180111571.8813077,116186.90200585598
2023-01-24 00:00:00 UTC,0.07889397198947609,169731354.30162895,222155.3662176395
2023-01-25 00:00:00 UTC,0.08030393776243143,169303686.8911455,330254.70448645315
2023-01-26 00:00:00 UTC,0.07793956093887609,167832109.74234286,215168.4316925713
2023-01-27 00:00:00 UTC,0.08002213346297568,172188767.64827505,428064.668459389
2023-01-28 00:00:00 UTC,0.07846758263058455,168841587.25355592,135150.97050601643
2023-01-29 00:00:00 UTC,0.08078811794401702,173895926.87995306,220468.27123120788
2023-01-30 00:00:00 UTC,0.08293978096937356,178441692.20214298,425563.38044575974
2023-01-31 00:00:00 UTC,0.08034991096885451,172724953.2924601,204696.53298818902
2023-02-01 00:00:00 UTC,0.08047570131380077,174410242.68797883,191162.53221923966
2023-02-02 00:00:00 UTC,0.08535068860877591,181682458.00614452,180355.40773650008
2023-02-03 00:00:00 UTC,0.08192377756118052,176247780.74375483,106316.16740495227
2023-02-04 00:00:00 UTC,0.08164421962418628,175723082.73111477,103594.75997888012
2023-02-05 00:00:00 UTC,0.08006790429807717,172227308.88390735,232159.8085320539
2023-02-06 00:00:00 UTC,0.07955728484388022,169093248.87726012,166603.21046498272
2023-02-07 00:00:00 UTC,0.08137530927153361,174704637.85133415,84749.72822459802
2023-02-08 00:00:00 UTC,0.07745003275255698,166893372.83150586,730150.67119869
2023-02-09 00:00:00 UTC,0.07784379062368077,167508912.08248404,1237162.4495476799
2023-02-10 00:00:00 UTC,0.07677981496846475,165187429.22275627,380250.89192984294
2023-02-11 00:00:00 UTC,0.07794613304761557,167748652.39310396,172921.81305386615
2023-02-12 00:00:00 UTC,0.0782447746120322,168391942.25033993,76298.72543132034
2023-02-13 00:00:00 UTC,0.07068153541172374,152049214.07314563,106683.87861983494
2023-02-14 00:00:00 UTC,0.07497890420426091,161340102.2303699,102647.52575061237
2023-02-15 00:00:00 UTC,0.07856429312349587,169090306.27578717,125741.58195671033
2023-02-16 00:00:00 UTC,0.08607299148408357,185316297.37060246,299870.47914472775
2023-02-17 00:00:00 UTC,0.08058911718278272,173461055.69036224,433949.3759893207
2023-02-18 00:00:00 UTC,0.08400886363912637,180835300.11200243,138251.37262081532
2023-02-19 00:00:00 UTC,0.08176410701783318,175951019.39797303,235241.66927746253
2023-02-20 00:00:00 UTC,0.08421073422208242,181666806.9446315,2269038.8230465823
2023-02-21 00:00:00 UTC,0.08850590348449361,190545808.95056975,379138.4207852517
2023-02-22 00:00:00 UTC,0.08647445784876184,186183191.14039275,438170.0353455738
2023-02-23 00:00:00 UTC,0.08207483042928929,176669495.0194741,256832.63827563802
2023-02-24 00:00:00 UTC,0.08816225364130395,193718999.80907607,4723970.648867403
2023-02-25 00:00:00 UTC,0.08419026365362318,181242952.28780755,990278.4637265663
2023-02-26 00:00:00 UTC,0.08250676362110844,177590637.45866752,975659.9918608645
2023-02-27 00:00:00 UTC,0.08251476776821506,177615173.37285408,1505248.5349414435
2023-02-28 00:00:00 UTC,0.08426618014993598,181399534.962126,306222.32692057575
2023-03-01 00:00:00 UTC,0.08687180237405477,187021083.55450693,886742.7425013519
2023-03-02 00:00:00 UTC,0.08690616609589408,187094221.99277994,790331.8874145694
2023-03-03 00:00:00 UTC,0.08590368129970515,184768555.82300538,160237.1271795086
2023-03-04 00:00:00 UTC,0.08242706849594379,177355135.3143148,408062.5865364726
2023-03-05 00:00:00 UTC,0.07943233843637527,171007341.49302435,137452.58716343588
2023-03-06 00:00:00 UTC,0.08104571528739604,174503238.52631217,126984.55962258148
2023-03-07 00:00:00 UTC,0.07760687722121132,167013165.04338685,257156.65935173308
2023-03-08 00:00:00 UTC,0.07986559075908269,171724416.65533236,674741.7705421228
2023-03-09 00:00:00 UTC,0.07811669408929875,168219532.98620287,150745.5069794983
2023-03-10 00:00:00 UTC,0.07624509451690444,163979160.64081627,740857.3018836456
2023-03-11 00:00:00 UTC,0.07708108909440677,165863258.61797062,276160.1997575668
2023-03-12 00:00:00 UTC,0.07635245056453092,164431728.2422559,212040.39733897225
2023-03-13 00:00:00 UTC,0.08177844370188717,175873024.3005769,212333.83148759563
2023-03-14 00:00:00 UTC,0.08329184938469263,179415513.96797138,160715.68947768348
2023-03-15 00:00:00 UTC,0.08705978554887861,187372288.1831225,785548.1550381496
2023-03-16 00:00:00 UTC,0.08600709651909845,185349366.44475085,56345.03965302039
2023-03-17 00:00:00 UTC,0.08474339637306094,182501264.5453858,517983.6697305798
2023-03-18 00:00:00 UTC,0.09299631742374423,200179615.07724017,240898.1215260737
2023-03-19 00:00:00 UTC,0.08773169796892857,193819202.87749207,383874.90204074746
2023-03-20 00:00:00 UTC,0.0833662458812379,179798356.61392993,162733.04300233597
2023-03-21 00:00:00 UTC,0.08372935462404366,180211593.1247209,151851.29026621627
2023-03-22 00:00:00 UTC,0.09526349749573794,203931357.90049642,104418.3875920083
2023-03-23 00:00:00 UTC,0.09042859082154289,194554893.0342254,334546.5310987507
2023-03-24 00:00:00 UTC,0.09825713910800267,211606427.916238,55407.144323402375
2023-03-25 00:00:00 UTC,0.08114219231683316,174691169.2121621,317861.8528266403
2023-03-26 00:00:00 UTC,0.08661249462169517,186531218.77852812,56325.29302321421
2023-03-27 00:00:00 UTC,0.09413522171306232,190966295.46255207,55615.951119114456
2023-03-28 00:00:00 UTC,0.0785211066315606,169017790.54755253,153147.19689764222
2023-03-29 00:00:00 UTC,0.0755781896321838,162872243.700166,454549.6674446723
2023-03-30 00:00:00 UTC,0.0792739388483814,176433834.7121467,107833.97484567463
2023-03-31 00:00:00 UTC,0.08032380170044458,173049408.68527564,81392.10875750704
2023-04-01 00:00:00 UTC,0.06582546817711432,141845760.63961273,359135.41619726765
2023-04-02 00:00:00 UTC,0.05993128125656576,127104101.02257538,1402477.4995819752
2023-04-03 00:00:00 UTC,0.06523202882447135,140431235.4670723,295500.9916770679
2023-04-04 00:00:00 UTC,0.06160288441668771,132876044.6483601,239506.69156634048
2023-04-05 00:00:00 UTC,0.06640006868337456,142981608.4476761,208200.08122263025
2023-04-06 00:00:00 UTC,0.05533602749283204,119689761.73296942,813733.1949137156
2023-04-07 00:00:00 UTC,0.054169668169301174,116694142.30864757,286158.48234737944
2023-04-08 00:00:00 UTC,0.05910978340909062,127336065.22443657,1121917.5293393326
2023-04-09 00:00:00 UTC,0.05686276359217687,122495611.28299183,325883.552252757
2023-04-10 00:00:00 UTC,0.05781353602094541,124516055.01223111,79021.30003989166
2023-04-11 00:00:00 UTC,0.054428249799559986,117320693.33566594,254738.89521579898
2023-04-12 00:00:00 UTC,0.051067271340192934,110087257.94216728,479584.23299070797
2023-04-13 00:00:00 UTC,0.048176705541814066,103761280.75009012,855738.0034207504
2023-04-14 00:00:00 UTC,0.051534382409746934,111065712.89965898,683757.8782103319
2023-04-15 00:00:00 UTC,0.045358672632292846,97828534.48872025,930678.0839811331
2023-04-16 00:00:00 UTC,0.04755555695781161,101110356.21099442,234007.3216734211
2023-04-17 00:00:00 UTC,0.04835222105651334,104138334.81130691,79201.21333078954
2023-04-18 00:00:00 UTC,0.04482902498720677,96584410.9835237,234513.9496318312
2023-04-19 00:00:00 UTC,0.047502558583882935,102392714.23804091,240608.7893200023
2023-04-20 00:00:00 UTC,0.045625403724504195,98489153.44947723,146403.10367517112
2023-04-21 00:00:00 UTC,0.048113484978129686,103691667.85647938,137343.87011728072
2023-04-22 00:00:00 UTC,0.04189136746269503,90367108.78212489,68199.02717140128
2023-04-23 00:00:00 UTC,0.04746833377305517,102278343.14861979,143105.7700654799
2023-04-24 00:00:00 UTC,0.04795293768234365,103291558.5769656,80170.39288772327
2023-04-25 00:00:00 UTC,0.045541576048004316,98146444.59024894,30907.062691683102
2023-04-26 00:00:00 UTC,0.04544151773557058,97916128.23071799,70439.22281548336
2023-04-27 00:00:00 UTC,0.043297303834619924,93341856.93207146,63105.61413623537
2023-04-28 00:00:00 UTC,0.048511519827666195,104534781.68728746,343422.549802362
2023-04-29 00:00:00 UTC,0.05082407108151607,109519804.78658,157157.47090309713
2023-04-30 00:00:00 UTC,0.05152817671641693,111002754.94389768,103741.93566998906
2023-05-01 00:00:00 UTC,0.04666545898358168,100619584.29818727,43898.11816950077
2023-05-02 00:00:00 UTC,0.04320706121326338,93109272.61423627,153778.04324875216
2023-05-03 00:00:00 UTC,0.0435078451480426,93656156.11284594,58873.82439640134
2023-05-04 00:00:00 UTC,0.04521042206122675,97561965.41874993,139150.79519797495
2023-05-05 00:00:00 UTC,0.040836652030357835,87999975.34822622,95006.22846360377
2023-05-06 00:00:00 UTC,0.046714709918742506,100674432.17910469,90586.35304988442
2023-05-07 00:00:00 UTC,0.04571381240656248,98499795.80755109,61239.970805040095
2023-05-08 00:00:00 UTC,0.043995060782036605,94791811.60862902,76986.0840734168
2023-05-09 00:00:00 UTC,0.03761066052086349,80305776.34193552,46721.45018343289
2023-05-10 00:00:00 UTC,0.03481995473067886,75072703.52459799,64095.089992028
2023-05-11 00:00:00 UTC,0.03401141925757691,73278636.50311421,34150.14461059953
2023-05-12 00:00:00 UTC,0.04095478972585757,88260535.8956609,38745.6699967581
2023-05-13 00:00:00 UTC,0.034132124070441756,73567823.86780782,22161.179344223845
2023-05-14 00:00:00 UTC,0.04032262977575272,86914833.34726314,167156.19969050676
2023-05-15 00:00:00 UTC,0.04056828219574104,87427203.5192395,104622.14286087007
2023-05-16 00:00:00 UTC,0.043471935801691605,93818693.5450206,52897.89798134787
2023-05-17 00:00:00 UTC,0.04511131748861438,97276348.66353391,26091.418134572705
2023-05-18 00:00:00 UTC,0.04310790165461095,92918514.64150298,58037.10985694737
2023-05-19 00:00:00 UTC,0.04330056995264593,93283274.08590597,36246.07257634286
2023-05-20 00:00:00 UTC,0.035800297947370295,77179484.44110006,106417.14665255442
2023-05-21 00:00:00 UTC,0.046818141973015204,100912440.16099776,21837.961563007062
2023-05-22 00:00:00 UTC,0.04480766279297612,96660434.00208478,52306.75733699654
2023-05-23 00:00:00 UTC,0.04487674104673932,96735114.36101222,231835.6282905528
2023-05-24 00:00:00 UTC,0.045908561716562414,98985877.03561264,82302.2291827608
2023-05-25 00:00:00 UTC,0.04564313108568691,98400928.92356344,51279.960772736886
2023-05-26 00:00:00 UTC,0.043002847153731615,92740922.35537955,23452.375434281974
2023-05-27 00:00:00 UTC,0.04169691207255674,89900410.48079036,23232.619154506723
2023-05-28 00:00:00 UTC,0.0424033480242279,91420498.86987464,27604.761312286748
2023-05-29 00:00:00 UTC,0.04353449648604942,93814560.01137422,32788.7250984841
2023-05-30 00:00:00 UTC,0.04264420094144393,92059621.06399703,26532.711508442633
2023-05-31 00:00:00 UTC,0.04445752676430068,95877377.4405224,21849.21913169164
2023-06-01 00:00:00 UTC,0.043233543690820456,94390540.14057827,25301.748005283385
2023-06-02 00:00:00 UTC,0.04125224844927125,89036054.97484148,68285.57381119186
2023-06-03 00:00:00 UTC,0.045252685856899885,97578068.12102969,54523.48855083995
2023-06-04 00:00:00 UTC,0.0473910567616231,102183430.7694154,778647.710239404
2023-06-05 00:00:00 UTC,0.044865351646904694,96739859.33924584,156962.41376025998
2023-06-06 00:00:00 UTC,0.041284373545627306,89157006.19885147,177312.31503499416
2023-06-07 00:00:00 UTC,0.04019600975616236,86675151.4110167,103195.68743170596
2023-06-08 00:00:00 UTC,0.039003345001580224,84103669.49180046,43420.42358126145
2023-06-09 00:00:00 UTC,0.03732391896864266,80421834.6490554,106590.5200417236
2023-06-10 00:00:00 UTC,0.04235504731284835,91308249.20594937,46676.13784906021
2023-06-11 00:00:00 UTC,0.0473918224420156,102192108.46479535,104708.34143349841
2023-06-12 00:00:00 UTC,0.03875485149316456,83512065.93825226,49076.16839045778
2023-06-13 00:00:00 UTC,0.040107634005629104,86488507.68139987,38893.588742875116
2023-06-14 00:00:00 UTC,0.03907772134307329,83623621.78246051,48165.47654508457
2023-06-15 00:00:00 UTC,0.04034804218225187,87011792.2549443,20502.343010328485
2023-06-16 00:00:00 UTC,0.03910432765693098,84448619.97417335,192096.53741500902
2023-06-17 00:00:00 UTC,0.038331591066694246,82662515.01504134,114623.5604678691
2023-06-18 00:00:00 UTC,0.03990616186107952,86060211.5030303,49995.407634640695
2023-06-19 00:00:00 UTC,0.040213859995920025,86782060.58522318,24193.71390915444
2023-06-20 00:00:00 UTC,0.04059443455656428,87478107.89365926,22080.824262775444
2023-06-21 00:00:00 UTC,0.04343557087383808,93520162.33209717,21206.909228858985
2023-06-22 00:00:00 UTC,0.04267408489322876,92086312.80035776,38211.75392404509
2023-06-23 00:00:00 UTC,0.042285703030778235,91215512.47662023,84803.56707989528
2023-06-24 00:00:00 UTC,0.037791135991056275,80057011.64776774,47983.24828524351
2023-06-25 00:00:00 UTC,0.03538710974248185,79206086.5315858,80075.40326556178
2023-06-26 00:00:00 UTC,0.038534105851747845,83399480.09379525,159752.08570145094
2023-06-27 00:00:00 UTC,0.04547235758232709,98063893.65806106,20727.44929589621
2023-06-28 00:00:00 UTC,0.03948832513036669,85180794.46791278,838961.5749205429
2023-06-29 00:00:00 UTC,0.040791664978956234,88002055.40788676,128357.22479971337
2023-06-30 00:00:00 UTC,0.03720539338644222,80256188.52071396,58670.0819209838
2023-07-01 00:00:00 UTC,0.04544227095738269,98020400.27710451,32656.611722448273
2023-07-02 00:00:00 UTC,0.040426015668463024,87905744.47690848,68610.877084907
2023-07-03 00:00:00 UTC,0.042557110483211535,91106626.779179,34694.89396196748
2023-07-04 00:00:00 UTC,0.04480844422020903,96751160.20847575,29087.23959326251
2023-07-05 00:00:00 UTC,0.04128357824016829,89098964.01308702,147160.39532267564
2023-07-06 00:00:00 UTC,0.044253222193297054,95489236.21143788,35425.70679727682
2023-07-07 00:00:00 UTC,0.04320683335782647,93324055.72071272,85535.65894219602
2023-07-08 00:00:00 UTC,0.04684825682181216,101070335.23890048,168807.44686681888
2023-07-09 00:00:00 UTC,0.03739140432694655,80663773.01794508,962116.7064992242
2023-07-10 00:00:00 UTC,0.042178924614808266,91011520.46617861,283626.77485856425
2023-07-11 00:00:00 UTC,0.03990650715311809,86068510.17370199,70890.21707102984
2023-07-12 00:00:00 UTC,0.037748356763373514,81441990.39033572,36339.6835710674
2023-07-13 00:00:00 UTC,0.042718230438031274,92127950.578908,59110.705999804384
2023-07-14 00:00:00 UTC,0.03764150024149778,81197163.70120241,50741.623479889786
2023-07-15 00:00:00 UTC,0.04032309616728325,90379234.26126917,142317.63555564696
2023-07-16 00:00:00 UTC,0.05551529369073336,119757492.14920902,8474535.074355677
2023-07-17 00:00:00 UTC,0.04780733189976802,107506427.84936728,853784.2040921671
2023-07-18 00:00:00 UTC,0.047327636054354694,98642258.66194052,487388.4116920602
2023-07-19 00:00:00 UTC,0.045519970775899594,98231022.25663686,260715.84840639474
2023-07-20 00:00:00 UTC,0.04762868456308853,102756094.29913366,793529.0826919979
2023-07-21 00:00:00 UTC,0.04537693939143983,97911677.55087574,1262213.919056258
2023-07-22 00:00:00 UTC,0.04398308635343341,94918171.57655752,240417.33115679215
2023-07-23 00:00:00 UTC,0.050024344602315376,107879607.17186823,792848.1716432441
2023-07-24 00:00:00 UTC,0.05354803985188195,115531511.67813945,198656.97180006237
2023-07-25 00:00:00 UTC,0.049989737150528325,107945703.82434197,755781.2802058704
2023-07-26 00:00:00 UTC,0.045670319051163095,103024746.20810562,159024.61164094543
2023-07-27 00:00:00 UTC,0.04913964534960643,106039684.07702984,242267.199662593
2023-07-28 00:00:00 UTC,0.049493576266219245,106792249.57817015,122498.65208385761
2023-07-29 00:00:00 UTC,0.049509474065777194,109420594.2152607,64742.51889187768
2023-07-30 00:00:00 UTC,0.04764791551844288,98566403.88196462,89431.38780303944
2023-07-31 00:00:00 UTC,0.04600199472251903,99282701.06200336,69420.69744821414
2023-08-01 00:00:00 UTC,0.05288851464619347,114147266.10847135,132555.44963055156
2023-08-02 00:00:00 UTC,0.04625313543886134,99483878.31884867,76023.17552157112
2023-08-03 00:00:00 UTC,0.04644157933787547,100291590.2865794,36097.94767956312
2023-08-04 00:00:00 UTC,0.047989481468969496,103536232.32492115,133254.8684846611
2023-08-05 00:00:00 UTC,0.04600425971554526,99297168.47792497,751952.9572852106
2023-08-06 00:00:00 UTC,0.04684899012199201,101117849.29346919,91609.20624145016
2023-08-07 00:00:00 UTC,0.04366851011573302,94261583.51592453,69894.74265561152
2023-08-08 00:00:00 UTC,0.04442318666420979,95890526.80120033,106577.53780708589
2023-08-09 00:00:00 UTC,0.04394157268153947,94844980.99510334,99632.00972535406
2023-08-10 00:00:00 UTC,0.0439215482029723,94802161.21997096,121273.80925149148
2023-08-11 00:00:00 UTC,0.045230421376737946,97633395.82154526,129377.74393328256
2023-08-12 00:00:00 UTC,0.04865880909042458,105037465.30176914,1626890.3504294488
2023-08-13 00:00:00 UTC,0.045764852246153495,98792160.58934708,181692.33496663303
2023-08-14 00:00:00 UTC,0.04089010501053854,88285045.0901915,80163.72827848536
2023-08-15 00:00:00 UTC,0.043791430656248596,94531767.84056638,85191.83114256625
2023-08-16 00:00:00 UTC,0.04893821878032308,105675023.64893934,80369.8923735815
2023-08-17 00:00:00 UTC,0.043631173152457584,94053696.89107679,39766.74027491306
2023-08-18 00:00:00 UTC,0.04771528352224375,105015011.68057564,40864.38316892426
2023-08-19 00:00:00 UTC,0.04707329731385412,101601801.60496546,81378.21367092495
