snapped_at,price,market_cap,total_volume
2022-06-17 00:00:00 UTC,0.1534571509749629,328947226.2655679,475201.1705946664
2022-06-18 00:00:00 UTC,0.1595176457112064,342664940.20191973,557023.1416383513
2022-06-19 00:00:00 UTC,0.15240927443113172,326349058.1111486,3720631.0022167913
2022-06-20 00:00:00 UTC,0.1556671166265711,333561857.3968412,1005166.5106853043
2022-06-21 00:00:00 UTC,0.149265998366513,320185200.55790067,463526.2693244297
2022-06-22 00:00:00 UTC,0.1554219650425766,333015156.819174,341212.8657393088
2022-06-23 00:00:00 UTC,0.16448926644249898,353218965.02773494,190188.94922519175
2022-06-24 00:00:00 UTC,0.162666128287481,348751975.7164131,262471.2388494894
2022-06-25 00:00:00 UTC,0.15455493006350032,331370475.9903586,351481.06131241715
2022-06-26 00:00:00 UTC,0.16303633889574246,342963149.2479243,1978316.0600264557
2022-06-27 00:00:00 UTC,0.1536768066970567,329628552.10747916,2287370.735904028
2022-06-28 00:00:00 UTC,0.15742548855097172,337568989.6134122,489317.21326112835
2022-06-29 00:00:00 UTC,0.16768362494675645,359561323.58026785,222356.34638066535
2022-06-30 00:00:00 UTC,0.15745908472064143,337480267.25310135,236094.0111327171
2022-07-01 00:00:00 UTC,0.15484694735266177,329063366.56625515,303975.1022926103
2022-07-02 00:00:00 UTC,0.161149326490647,345512422.95639616,351044.3176577187
2022-07-03 00:00:00 UTC,0.1534872041319365,329105226.38545066,262115.37074057842
2022-07-04 00:00:00 UTC,0.14849700598672733,318388953.15331763,691375.3488009287
2022-07-05 00:00:00 UTC,0.1531608009314461,328401186.344769,294719.21920356824
2022-07-06 00:00:00 UTC,0.16906153462059592,362221042.1109328,383745.1195938694
2022-07-07 00:00:00 UTC,0.17100954368748372,366592432.4372877,308742.5063169097
2022-07-08 00:00:00 UTC,0.178656213309736,384300314.89422315,440952.26484521775
2022-07-09 00:00:00 UTC,0.19935438342727896,427760704.38116604,329106.77752117225
2022-07-10 00:00:00 UTC,0.18376539511760018,394235569.060949,588596.3403151851
2022-07-11 00:00:00 UTC,0.18607635125044145,399001647.05360603,318080.7687143415
2022-07-12 00:00:00 UTC,0.1804298886223066,387030437.68558764,220566.67710405492
2022-07-13 00:00:00 UTC,0.15690591292723238,336970491.26445574,158661.3142110535
2022-07-14 00:00:00 UTC,0.17519167866977914,375695313.86128587,304471.9677653873
2022-07-15 00:00:00 UTC,0.1614553257021513,346243916.7462564,1744818.327782683
2022-07-16 00:00:00 UTC,0.1704834136530134,326217644.2952967,365652.89488064824
2022-07-17 00:00:00 UTC,0.16968383745637294,363902413.68601644,408896.6153580218
2022-07-18 00:00:00 UTC,0.16265495951118303,348839050.1115523,413543.8259178135
2022-07-19 00:00:00 UTC,0.16891612869680153,361132882.01287806,243593.60161386363
2022-07-20 00:00:00 UTC,0.19188986601157496,411265663.1701821,295558.6765844374
2022-07-21 00:00:00 UTC,0.19307477728017178,414094077.99016744,226659.46516668852
2022-07-22 00:00:00 UTC,0.19337919522996871,395689607.8602235,295270.8656583375
2022-07-23 00:00:00 UTC,0.19289567187540144,413652300.49555033,306521.3190700554
2022-07-24 00:00:00 UTC,0.16590561829313524,355752665.94816417,2679042.9673700654
2022-07-25 00:00:00 UTC,0.17271058216772622,377455648.44939995,750471.5668340169
2022-07-26 00:00:00 UTC,0.16226363276259273,347784382.4637719,300856.34277058736
2022-07-27 00:00:00 UTC,0.1740046557963745,373375567.9083162,205789.51496135432
2022-07-28 00:00:00 UTC,0.18083894807441267,387787657.692739,339627.96456851525
2022-07-29 00:00:00 UTC,0.17957680502782872,385004020.8954796,1350833.2411193266
2022-07-30 00:00:00 UTC,0.18328599967557235,397430087.4325239,630079.8034492765
2022-07-31 00:00:00 UTC,0.19867772036073988,426096630.6423109,230415.90779269146
2022-08-01 00:00:00 UTC,0.17709145528958697,386586643.6643326,860927.9853343467
2022-08-02 00:00:00 UTC,0.18645720838914093,399621250.93047684,268414.9140243232
2022-08-03 00:00:00 UTC,0.1676277678313056,359725138.5296184,536083.1030749405
2022-08-04 00:00:00 UTC,0.18429858205678964,395187698.9941751,306768.4016368963
2022-08-05 00:00:00 UTC,0.18114119372582302,387853566.45225114,278362.8934976791
2022-08-06 00:00:00 UTC,0.1802870212499819,386666104.4766973,344183.05530112016
2022-08-07 00:00:00 UTC,0.1867235908976593,400707395.2696674,226698.81424407582
2022-08-08 00:00:00 UTC,0.19246329886276983,412996844.9422229,186349.70001500583
2022-08-09 00:00:00 UTC,0.1829227850778778,392376364.4047194,238498.1443786492
2022-08-10 00:00:00 UTC,0.18495111444062828,378058591.56484133,252023.90892080023
2022-08-11 00:00:00 UTC,0.19863028834789428,426002820.4790731,202641.47341050024
2022-08-12 00:00:00 UTC,0.17113067157919365,367158220.5716183,2863069.0723199276
2022-08-13 00:00:00 UTC,0.17931527511464612,384699885.40785575,1895371.2711372918
2022-08-14 00:00:00 UTC,0.18454596597886228,396085369.7626769,1697904.9370750196
2022-08-15 00:00:00 UTC,0.19648396519051778,421588757.6364839,334775.6506701667
2022-08-16 00:00:00 UTC,0.19229471210881938,412650025.70833373,311352.1679187608
2022-08-17 00:00:00 UTC,0.21530032619674072,461985256.3903672,178801.37579335197
2022-08-18 00:00:00 UTC,0.18627482701767817,399806246.98053515,254916.14822706784
2022-08-19 00:00:00 UTC,0.185641243774391,398454262.42018735,218030.2780236429
2022-08-20 00:00:00 UTC,0.1583634226069505,339922014.89478415,232824.1282304706
2022-08-21 00:00:00 UTC,0.15948605255635884,342291584.63254106,221107.39967050994
2022-08-22 00:00:00 UTC,0.16227650511781982,348277256.57140416,130493.39692521245
2022-08-23 00:00:00 UTC,0.1537859110804938,319647991.5500697,170383.48941902965
2022-08-24 00:00:00 UTC,0.17711878159718117,380253851.6409738,342265.53762933094
2022-08-25 00:00:00 UTC,0.16515277469526743,353264393.9823771,548164.2179052356
2022-08-26 00:00:00 UTC,0.15997872970979135,343798250.7205379,528228.8727352162
2022-08-27 00:00:00 UTC,0.15137460684840476,324221839.970693,359448.7587459536
2022-08-28 00:00:00 UTC,0.16970683999370834,363849628.597953,331823.8096844742
2022-08-29 00:00:00 UTC,0.16730042359395375,359331952.8541428,233648.2961509758
2022-08-30 00:00:00 UTC,0.17950513495089612,388632039.8616511,234809.7535099319
2022-08-31 00:00:00 UTC,0.15537317431789444,332692196.2289785,121071.37313122652
2022-09-01 00:00:00 UTC,0.15682514649076432,336594142.6775807,133647.66181727013
2022-09-02 00:00:00 UTC,0.15330359000579824,328693960.1208188,212428.21523667642
2022-09-03 00:00:00 UTC,0.15606679481034783,334969613.6712899,88228.55223654573
2022-09-04 00:00:00 UTC,0.1616300608617549,346901914.7900044,412506.02763383894
2022-09-05 00:00:00 UTC,0.16839920493927257,361393252.37231183,148954.4765670866
2022-09-06 00:00:00 UTC,0.14907121723587818,331496113.694945,128156.14842940036
2022-09-07 00:00:00 UTC,0.14438241208844807,301810955.6266498,168630.77292396396
2022-09-08 00:00:00 UTC,0.14401421300177572,309152876.81199586,91048.26470090052
2022-09-09 00:00:00 UTC,0.15767330451097245,338453440.38968635,248623.9204203656
2022-09-10 00:00:00 UTC,0.1631130208581033,350020909.21566135,282826.48593772925
2022-09-11 00:00:00 UTC,0.1687815283582079,362398873.827014,283042.05797864345
2022-09-12 00:00:00 UTC,0.17620434592836376,378161479.93918645,469422.81771779084
2022-09-13 00:00:00 UTC,0.1788734542122261,383812208.8403671,545720.3873380967
2022-09-14 00:00:00 UTC,0.17513750425125896,376004777.36634094,114871.50527978686
2022-09-15 00:00:00 UTC,0.17148729515179686,368085138.6562812,773496.8159175403
2022-09-16 00:00:00 UTC,0.16595027746001173,375144126.1537873,97000.83929831562
2022-09-17 00:00:00 UTC,0.164840620776855,353637510.6778327,123285.06870165598
2022-09-18 00:00:00 UTC,0.17364826574669054,372755670.68069905,154252.13694340672
2022-09-19 00:00:00 UTC,0.17927126593552503,384827915.785448,199019.72864360566
2022-09-20 00:00:00 UTC,0.15097482119597977,324071148.82477313,215276.19595241523
2022-09-21 00:00:00 UTC,0.16224362731054717,348663614.80210674,128917.78045839186
2022-09-22 00:00:00 UTC,0.1599947411900084,343382491.68099314,202881.7083561349
2022-09-23 00:00:00 UTC,0.15830502064655716,339881222.41486317,268126.5385184999
2022-09-24 00:00:00 UTC,0.15649110390907467,336107735.7928222,112754.68805064015
2022-09-25 00:00:00 UTC,0.16924870611488793,363315277.48241544,81311.78421933622
2022-09-26 00:00:00 UTC,0.14233618448041,305537989.1047607,158464.04375958286
2022-09-27 00:00:00 UTC,0.13496198560663678,289654134.74843735,76388.30357557618
2022-09-28 00:00:00 UTC,0.15419672845951346,331154755.2378119,239753.91683509081
2022-09-29 00:00:00 UTC,0.15103921221484698,324364473.3673253,133923.91690758278
2022-09-30 00:00:00 UTC,0.16152985801382075,346784745.2606852,98943.12385582391
2022-10-01 00:00:00 UTC,0.15766017118957007,358713096.31062996,78306.91403379732
2022-10-02 00:00:00 UTC,0.16174198844882953,347323734.0131995,154795.5466360594
2022-10-03 00:00:00 UTC,0.1701215092088884,365749377.54162323,66330.20531840366
2022-10-04 00:00:00 UTC,0.15397733262235325,330579187.55677086,146284.7030038609
2022-10-05 00:00:00 UTC,0.15112111537285802,324320126.333754,254517.0722988435
2022-10-06 00:00:00 UTC,0.16355825409179575,351076511.5358038,199347.7971941067
2022-10-07 00:00:00 UTC,0.1616501365706681,347198224.2480984,6599743.448016157
2022-10-08 00:00:00 UTC,0.15797622333491634,339942952.1292881,1831002.7867227586
2022-10-09 00:00:00 UTC,0.15651129804047148,336128489.8942943,863578.7384212505
2022-10-10 00:00:00 UTC,0.1629962329397135,349726100.5796523,701592.4542495942
2022-10-11 00:00:00 UTC,0.15786791895744276,339207961.7212171,447141.7038674395
2022-10-12 00:00:00 UTC,0.15244887442012764,326873273.2567041,744794.6124217451
2022-10-13 00:00:00 UTC,0.1573632965347037,337910110.47032034,443077.7660969506
2022-10-14 00:00:00 UTC,0.15781058157036806,338732312.1277959,280725.4644253658
2022-10-15 00:00:00 UTC,0.15957104991774188,342438956.91905624,241166.5155549346
2022-10-16 00:00:00 UTC,0.16269312019175228,316079849.6968382,138182.63740623518
2022-10-17 00:00:00 UTC,0.15537960911068988,333758463.88965106,200493.48736214396
2022-10-18 00:00:00 UTC,0.15233788216911348,327056759.55269915,330921.78407671413
2022-10-19 00:00:00 UTC,0.1430320341404207,307432711.0994579,524222.16578458704
2022-10-20 00:00:00 UTC,0.14997867560965977,322195559.6871957,194418.42405112897
2022-10-21 00:00:00 UTC,0.15080779548522205,323922807.65030164,395966.4796240494
2022-10-22 00:00:00 UTC,0.15492066069953153,332650165.149013,192402.9363508701
2022-10-23 00:00:00 UTC,0.1892526299685244,406529965.8633951,169178619.96906823
2022-10-24 00:00:00 UTC,0.1698743151838352,364345742.0634296,2123724.003021754
2022-10-25 00:00:00 UTC,0.16037022754555702,345131735.7720841,648644.5845332874
2022-10-26 00:00:00 UTC,0.16887961168069354,361637143.2189085,390330.76424192614
2022-10-27 00:00:00 UTC,0.17381780143442804,372539516.96407765,520525.283922111
2022-10-28 00:00:00 UTC,0.164155188695226,350233212.16263026,876770.1516272976
2022-10-29 00:00:00 UTC,0.17545582127030743,376863119.8207266,449652.4154047075
2022-10-30 00:00:00 UTC,0.16923654561849194,363517590.7073079,227944.63960223724
2022-10-31 00:00:00 UTC,0.17963561944692563,385669433.74038076,93442.32122816605
2022-11-01 00:00:00 UTC,0.1668517143504409,358511262.5790556,131442.7910446712
2022-11-02 00:00:00 UTC,0.1579333321421661,339313644.86259526,441397.7021772273
2022-11-03 00:00:00 UTC,0.17676534099641777,380032930.5425419,134724.85231006538
2022-11-04 00:00:00 UTC,0.15320842178217445,329175479.6739833,602229.8897467289
2022-11-05 00:00:00 UTC,0.15243903970203776,327494057.34310776,1021824.3581256338
2022-11-06 00:00:00 UTC,0.1703526298418373,366025600.7878743,137484.0656699673
2022-11-07 00:00:00 UTC,0.15890342319443018,341429141.0514575,6546156.512774986
2022-11-08 00:00:00 UTC,0.16161710173533408,340801023.03704417,334704.18657434627
2022-11-09 00:00:00 UTC,0.15187737246056757,326503618.7441337,628827.6566252027
2022-11-10 00:00:00 UTC,0.11828984567268883,254107478.62052235,516690.55211530894
2022-11-11 00:00:00 UTC,0.15043497905070818,322544865.8936879,1267144.5399147933
2022-11-12 00:00:00 UTC,0.1030847561409189,220586559.69106856,742341.7694066819
2022-11-13 00:00:00 UTC,0.11799037928989878,253444942.42425454,291422.5705026962
2022-11-14 00:00:00 UTC,0.11389747777661217,239647458.98990807,392818.4120077301
2022-11-15 00:00:00 UTC,0.12339091770650273,265160024.1907815,378362.57491706865
2022-11-16 00:00:00 UTC,0.0936483369184243,201181448.2145404,427819.3458647559
2022-11-17 00:00:00 UTC,0.11195485385972745,240474739.17047706,2057643.717711155
2022-11-18 00:00:00 UTC,0.11110518177751222,238754351.9596938,2015213.4538610762
2022-11-19 00:00:00 UTC,0.10293897910602018,221247663.77721778,331547.38115364895
2022-11-20 00:00:00 UTC,0.10706219308857505,230067659.29548088,359276.0637926657
2022-11-21 00:00:00 UTC,0.10706726552564874,230264756.91621375,585055.9711788931
2022-11-22 00:00:00 UTC,0.10624307429774738,228338266.61367702,704252.0739822772
2022-11-23 00:00:00 UTC,0.10766875076037151,231441572.1139907,405806.46220896847
2022-11-24 00:00:00 UTC,0.10942629146763551,235328876.2292512,153521.20479899461
2022-11-25 00:00:00 UTC,0.1057229220008222,227233645.3825362,134697.22151420874
2022-11-26 00:00:00 UTC,0.11070413808776287,238257173.56335768,356080.6233171082
2022-11-27 00:00:00 UTC,0.11311125113803419,243088382.41123807,2388723.1227629874
2022-11-28 00:00:00 UTC,0.11353785242515077,243908597.4115057,448009.6964000246
2022-11-29 00:00:00 UTC,0.11163324522860563,239956119.3540581,185011.2116777289
2022-11-30 00:00:00 UTC,0.1096556620572819,235704059.94026878,274660.32662164187
2022-12-01 00:00:00 UTC,0.11409502466367963,245326633.43914652,449307.4710640301
2022-12-02 00:00:00 UTC,0.10760733707206462,228867703.1452343,438166.1229273404
2022-12-03 00:00:00 UTC,0.11434619761053899,241600563.54494336,287158.49322534056
2022-12-04 00:00:00 UTC,0.1143527446986224,246031113.9027597,247179.72912520103
2022-12-05 00:00:00 UTC,0.11675461471109898,251021663.91960353,156703.2344752658
2022-12-06 00:00:00 UTC,0.11631681810981474,250528126.20404688,212145.86411725238
2022-12-07 00:00:00 UTC,0.12541760988199957,269504089.492807,150356.36634915043
2022-12-08 00:00:00 UTC,0.112702354981202,242285544.96546486,1311732.9117592736
2022-12-09 00:00:00 UTC,0.11882352418657491,255462305.29199454,186650.67528117305
2022-12-10 00:00:00 UTC,0.11536767667645476,248036680.33095318,180845.4856172683
2022-12-11 00:00:00 UTC,0.12332822403743572,264948600.24711317,147565.84590570471
2022-12-12 00:00:00 UTC,0.11903335668735866,255916590.4854232,136959.49007713667
2022-12-13 00:00:00 UTC,0.11540614602478176,248105739.21203783,156775.25477683634
2022-12-14 00:00:00 UTC,0.11639721261829407,250400775.63567683,181884.2759120906
2022-12-15 00:00:00 UTC,0.12023479472059943,258564865.4151739,244957.98401654686
2022-12-16 00:00:00 UTC,0.12772384901696018,274649920.77051425,78925.7488940771
2022-12-17 00:00:00 UTC,0.16961644934303258,364574953.9140881,25812441.392973963
2022-12-18 00:00:00 UTC,0.12118706652396931,260703381.7357794,6053355.703615903
2022-12-19 00:00:00 UTC,0.13058595281326968,280846016.9141736,4086024.8688283274
2022-12-20 00:00:00 UTC,0.13219776524364496,284199935.4058649,5792769.275081992
2022-12-21 00:00:00 UTC,0.1454359961328401,330633378.05881226,7027720.995195928
2022-12-22 00:00:00 UTC,0.14590254429753952,313994305.21957153,1465266.066040033
2022-12-23 00:00:00 UTC,0.14054552286906155,302213407.99903697,1078494.755407111
2022-12-24 00:00:00 UTC,0.14218221139185772,305726649.844548,1251691.1862325876
2022-12-25 00:00:00 UTC,0.13875553983855282,298516993.1969668,749737.5451819951
2022-12-26 00:00:00 UTC,0.1862471306615492,391662079.64473253,9787176.464219991
2022-12-27 00:00:00 UTC,0.1794035877178621,376871259.2951566,27882238.319849864
2022-12-28 00:00:00 UTC,0.16125728598495231,346788566.5722028,4100879.5702058706
2022-12-29 00:00:00 UTC,0.16234452892098059,349045893.25155616,1088182.0871269747
2022-12-30 00:00:00 UTC,0.15527857611934956,333957029.58596456,1910791.131053077
2022-12-31 00:00:00 UTC,0.1984162165570547,426692060.01238006,31750093.544665843
2023-01-01 00:00:00 UTC,0.1727249001884353,371400055.66223663,10347635.573328124
2023-01-02 00:00:00 UTC,0.18130138150859365,389836100.5626142,2175772.9201792586
2023-01-03 00:00:00 UTC,0.1657053027363604,356450025.4857275,1416748.047321031
2023-01-04 00:00:00 UTC,0.15599017523955017,335491062.99829483,2497749.7530985028
2023-01-05 00:00:00 UTC,0.15421729239814486,332889834.0145227,1145315.8836990802
2023-01-06 00:00:00 UTC,0.1546498008896436,332725537.55707645,2122130.4918214064
2023-01-07 00:00:00 UTC,0.16410065327769083,352965785.26938814,1003306.4006684114
2023-01-08 00:00:00 UTC,0.1602277315290295,337548836.2145669,350636.3155642055
2023-01-09 00:00:00 UTC,0.16193144233475182,348164081.13357615,952545.6242116509
2023-01-10 00:00:00 UTC,0.1530495978912234,329271837.5878778,831025.5943204976
2023-01-11 00:00:00 UTC,0.15760047571058985,338901579.7914028,1203895.9267104228
2023-01-12 00:00:00 UTC,0.15437852946318004,332110209.71634513,495031.1154706111
2023-01-13 00:00:00 UTC,0.15805693870564652,340011516.40238076,678249.0341517392
2023-01-14 00:00:00 UTC,0.16114297408335024,346622126.23915476,1967604.260670016
2023-01-15 00:00:00 UTC,0.17084290156164716,367584930.0962526,2350554.293614554
2023-01-16 00:00:00 UTC,0.1643753082708775,353600020.89454323,2746478.444293477
2023-01-17 00:00:00 UTC,0.18138579299018442,390206155.3628471,5995003.96941197
2023-01-18 00:00:00 UTC,0.1806482967788139,378965731.9641676,3539325.057550243
2023-01-19 00:00:00 UTC,0.18120432266973022,389827338.1560041,3301487.9413849977
2023-01-20 00:00:00 UTC,0.17813903868219488,383281285.655835,2784383.0441146563
2023-01-21 00:00:00 UTC,0.18252672605392958,392666710.51947373,1264495.8340546878
2023-01-22 00:00:00 UTC,0.1850336598308914,398130807.8655043,927164.9138845743
2023-01-23 00:00:00 UTC,0.18837760658393882,405273090.1059533,261434.75576783722
2023-01-24 00:00:00 UTC,0.17952235602605665,386221822.18370914,505512.0656435201
2023-01-25 00:00:00 UTC,0.18317755280277842,386211119.5693301,753328.5447147118
2023-01-26 00:00:00 UTC,0.178295911699126,383746758.0650514,492223.09229564073
2023-01-27 00:00:00 UTC,0.18399560452263397,395919084.6110075,984252.9065337587
2023-01-28 00:00:00 UTC,0.18082212435649497,389081624.0719839,311444.3541709733
2023-01-29 00:00:00 UTC,0.18623113858267812,400861380.1374257,508219.0081614991
2023-01-30 00:00:00 UTC,0.19431479522081482,418060675.7560497,997027.7249144283
2023-01-31 00:00:00 UTC,0.18671700102444927,401377984.0198879,475673.49233867833
2023-02-01 00:00:00 UTC,0.18905605612951296,409457490.1431411,449085.0509047093
2023-02-02 00:00:00 UTC,0.20082704000538057,427492160.36816156,424369.65975410526
2023-02-03 00:00:00 UTC,0.19320789943043468,415660318.78042316,250734.57293232364
2023-02-04 00:00:00 UTC,0.19239394928500086,414090036.29154426,244120.22172925685
2023-02-05 00:00:00 UTC,0.18867112004460768,405834517.0172726,547058.7932715028
2023-02-06 00:00:00 UTC,0.18747328402306127,398460891.8637236,392593.22456701635
2023-02-07 00:00:00 UTC,0.19380007980043132,416600961.0143987,201836.4567830591
2023-02-08 00:00:00 UTC,0.18531450626273174,398801639.11085975,1747029.747074191
2023-02-09 00:00:00 UTC,0.1896117343718953,408017840.44990873,3013477.5796382725
2023-02-10 00:00:00 UTC,0.1861854067251632,400574048.0077157,922080.4582642185
2023-02-11 00:00:00 UTC,0.19051508153657445,410009412.12567735,422653.594544385
2023-02-12 00:00:00 UTC,0.18940232763810083,407616048.17518914,184691.64572544102
2023-02-13 00:00:00 UTC,0.1711363452147278,368146314.84269875,258306.345129309
2023-02-14 00:00:00 UTC,0.183757209760368,395409979.95300704,251567.0657089458
2023-02-15 00:00:00 UTC,0.19100163445530846,411084012.6628121,305696.73216527916
2023-02-16 00:00:00 UTC,0.21151745822214915,454888215.6665091,736907.5995956264
2023-02-17 00:00:00 UTC,0.19837297808557083,426981964.41967034,1068181.8223437225
2023-02-18 00:00:00 UTC,0.20457935510376216,440372211.62551945,336671.3395204597
2023-02-19 00:00:00 UTC,0.19915618482991101,428571105.5658109,572987.7702461904
2023-02-20 00:00:00 UTC,0.2051096898535906,442480673.91074365,5526633.315338074
2023-02-21 00:00:00 UTC,0.21844824156721737,470296122.44465405,935780.7566545045
2023-02-22 00:00:00 UTC,0.21218950827383098,456742286.152003,1075173.9490857725
2023-02-23 00:00:00 UTC,0.20163418003413394,434025980.6687806,630963.6968342869
2023-02-24 00:00:00 UTC,0.2188245543267521,480823391.4971668,11725208.115673326
2023-02-25 00:00:00 UTC,0.20871498228131946,449317034.2237772,2454986.3967716377
2023-02-26 00:00:00 UTC,0.20448407937889054,440139164.5151781,2418067.640353343
2023-02-27 00:00:00 UTC,0.20450391679076335,440199974.12161255,3730595.497811727
2023-02-28 00:00:00 UTC,0.2061401491774758,443855819.8017979,749110.9249352773
2023-03-01 00:00:00 UTC,0.2122565771988441,456954431.40885407,2166606.128060099
2023-03-02 00:00:00 UTC,0.21392642087153552,460520156.17816937,1945464.6266259828
2023-03-03 00:00:00 UTC,0.2119361804870455,455855390.82292527,395327.0010415556
2023-03-04 00:00:00 UTC,0.20368435334490104,438259745.34895885,1008357.6376007992
2023-03-05 00:00:00 UTC,0.1962834571041068,422572378.4440689,339655.98303458345
2023-03-06 00:00:00 UTC,0.20027496088391517,431221183.57574314,313796.07942369254
2023-03-07 00:00:00 UTC,0.19133243457050744,411755202.85389566,633995.4841829129
2023-03-08 00:00:00 UTC,0.1964216119193968,422346284.19474614,1659461.4143533292
2023-03-09 00:00:00 UTC,0.19324827953050072,416145667.8227229,372920.41362426075
2023-03-10 00:00:00 UTC,0.1875671621371442,403620294.1992197,1822550.0610021246
2023-03-11 00:00:00 UTC,0.19042612983191579,409759368.8802998,682244.0973691193
2023-03-12 00:00:00 UTC,0.18863032864035123,406232029.33117574,523850.2436968471
2023-03-13 00:00:00 UTC,0.20205636933930415,434543177.2270052,524629.732924315
2023-03-14 00:00:00 UTC,0.20508601903795776,441767277.17253304,395723.4854960033
2023-03-15 00:00:00 UTC,0.21623302157298077,465382217.2595694,1951089.70328916
2023-03-16 00:00:00 UTC,0.2138054862464334,460760949.0617854,140068.425608502
2023-03-17 00:00:00 UTC,0.212138796555337,456856820.56038755,1296672.508241521
2023-03-18 00:00:00 UTC,0.23363601398419423,502914186.7460169,605211.8884791625
2023-03-19 00:00:00 UTC,0.22047423909389424,487077558.80131596,964697.2404962629
2023-03-20 00:00:00 UTC,0.20948341186082325,451798840.0738551,408916.9748531947
2023-03-21 00:00:00 UTC,0.2119227082869104,456119032.7283585,384342.34725174046
2023-03-22 00:00:00 UTC,0.24053679484935397,514917403.0431937,263652.5524988512
2023-03-23 00:00:00 UTC,0.22908102930238902,492860571.00875294,847500.3646234848
2023-03-24 00:00:00 UTC,0.24598385536556325,529750463.2386729,138710.1547958325
2023-03-25 00:00:00 UTC,0.2067078592299432,445021715.3761903,809745.7223253691
2023-03-26 00:00:00 UTC,0.2206506014793056,475199632.5463252,143492.1120602069
2023-03-27 00:00:00 UTC,0.23980650285864485,486480603.59739697,141679.87814046338
2023-03-28 00:00:00 UTC,0.19773346181981213,425624068.0728072,385658.4135099234
2023-03-29 00:00:00 UTC,0.19061257061789347,410773229.7516214,1146400.582056838
2023-03-30 00:00:00 UTC,0.20067060676945256,446552624.11065865,272966.2418317598
2023-03-31 00:00:00 UTC,0.2036549656094613,438739397.0012184,206363.57790569923
2023-04-01 00:00:00 UTC,0.16709786292040218,360075273.65280056,911664.77364238
2023-04-02 00:00:00 UTC,0.15213547730656915,322653590.4331849,3560187.2567550377
2023-04-03 00:00:00 UTC,0.1666057307900061,358668111.851794,754723.7078890345
2023-04-04 00:00:00 UTC,0.1588866630130385,342714980.4503369,617737.6165516084
2023-04-05 00:00:00 UTC,0.17288857852874806,372284650.1257186,542099.0792011495
2023-04-06 00:00:00 UTC,0.14524571540366765,314168258.4610993,2135882.631948321
2023-04-07 00:00:00 UTC,0.14406875779823203,310357820.02933866,761062.3893128809
2023-04-08 00:00:00 UTC,0.15764888241223432,339611942.65375143,2992212.70081392
2023-04-09 00:00:00 UTC,0.15184633715401133,327112308.9297571,870239.5139149904
2023-04-10 00:00:00 UTC,0.15419223501154267,332091931.0349795,210754.63819155187
2023-04-11 00:00:00 UTC,0.1455479033252035,313735249.43151754,681203.4601622998
2023-04-12 00:00:00 UTC,0.13715499725609068,295668207.58670163,1288053.4329261149
2023-04-13 00:00:00 UTC,0.12974500015270365,279464045.3738485,2304593.602568676
2023-04-14 00:00:00 UTC,0.1382115779391264,297876263.6743089,1833790.391128955
2023-04-15 00:00:00 UTC,0.12120355560802214,261409021.292948,2486878.1725474563
2023-04-16 00:00:00 UTC,0.1270985318769082,270230834.29280823,625415.5967413967
2023-04-17 00:00:00 UTC,0.12920225259994164,278268653.3448356,211634.02522970742
2023-04-18 00:00:00 UTC,0.12056491100533571,259757844.79038838,630710.8725862394
2023-04-19 00:00:00 UTC,0.12732955801330897,274459607.8909865,644946.5399665424
2023-04-20 00:00:00 UTC,0.12186326202928464,263059798.5790532,391035.6583976021
2023-04-21 00:00:00 UTC,0.12871279283096318,277395083.0868898,367421.1732748914
2023-04-22 00:00:00 UTC,0.11135866046854476,240222731.4090915,181291.58275456657
2023-04-23 00:00:00 UTC,0.12618581451532937,271888120.17692786,380420.30807085935
2023-04-24 00:00:00 UTC,0.12747280071743022,274578887.1058546,213116.13031327774
2023-04-25 00:00:00 UTC,0.12103529797317503,260842623.30901572,82141.32814420668
2023-04-26 00:00:00 UTC,0.12105866118776427,260853861.90834573,187653.8996512011
2023-04-27 00:00:00 UTC,0.11557986846012949,249171976.02732018,168457.10783334734
2023-04-28 00:00:00 UTC,0.1291861476956842,278376059.83823276,914534.0405413299
2023-04-29 00:00:00 UTC,0.1329235994815967,286434485.8050628,411024.4668192532
2023-04-30 00:00:00 UTC,0.13476509413982998,290312944.7432755,271323.23745427554
2023-05-01 00:00:00 UTC,0.12204531768413618,263152862.9181273,114807.8234828339
2023-05-02 00:00:00 UTC,0.11337832420019214,244327539.09373343,403524.2470269211
2023-05-03 00:00:00 UTC,0.11329958016727562,243652586.9000684,153314.40948769392
2023-05-04 00:00:00 UTC,0.11707135745446472,252634485.73938605,360327.81252591347
2023-05-05 00:00:00 UTC,0.10460991152402443,225435484.52777117,243374.33799471424
2023-05-06 00:00:00 UTC,0.1188210576345974,256070144.26700732,230410.6414311658
2023-05-07 00:00:00 UTC,0.11627522782664347,250538854.5707186,155766.74056681423
2023-05-08 00:00:00 UTC,0.11189669857610424,241092763.19910097,195805.81299333213
2023-05-09 00:00:00 UTC,0.09524426651183301,203359636.98999926,118316.19523463894
2023-05-10 00:00:00 UTC,0.08822517153541505,190216335.07408747,162401.13902681938
2023-05-11 00:00:00 UTC,0.0844920328738464,182081075.3748858,84836.65792460526
2023-05-12 00:00:00 UTC,0.10265405826658894,221226204.67917806,97116.85231566522
2023-05-13 00:00:00 UTC,0.08569097847460963,184696938.24122447,55637.121740172755
2023-05-14 00:00:00 UTC,0.1011709175845893,218072419.6401987,419400.87233126705
