snapped_at,price,market_cap,total_volume
2022-03-27 00:00:00 UTC,0.0056056808133876325,12001340.171789683,12079.572238675764
2022-03-28 00:00:00 UTC,0.006718127804214808,14361750.86188113,881257.192219355
2022-03-29 00:00:00 UTC,0.00645649700262738,13834560.627562495,81798.72334749065
2022-03-30 00:00:00 UTC,0.006203285941449146,13279189.356939131,40106.388802309564
2022-03-31 00:00:00 UTC,0.006286876294431759,13462088.65912339,31366.725441717626
2022-04-01 00:00:00 UTC,0.005976287245915944,12687395.006348621,34866.85850886709
2022-04-02 00:00:00 UTC,0.006289509820062646,13461470.628330039,52672.69136451981
2022-04-03 00:00:00 UTC,0.0063196291563859365,13512429.080944164,155662.81596442632
2022-04-04 00:00:00 UTC,0.006323964580891178,13538705.959015034,15080.28400293691
2022-04-05 00:00:00 UTC,0.006224360543195431,13328026.609796038,152798.6847225487
2022-04-06 00:00:00 UTC,0.006099752492471082,13063922.171182342,52874.49929693763
2022-04-07 00:00:00 UTC,0.005972211872766606,12786252.397809898,57159.57095117867
2022-04-08 00:00:00 UTC,0.005999390640470736,12852462.198337361,38652.58839275301
2022-04-09 00:00:00 UTC,0.005488333019308162,11750682.900162844,21871.764003719414
2022-04-10 00:00:00 UTC,0.00569510194081585,12186617.99350874,6886.601333835775
2022-04-11 00:00:00 UTC,0.005743160154327483,12296689.39548682,4168.873028063625
2022-04-12 00:00:00 UTC,0.005346898463583232,11469178.441354861,10279.636121594373
2022-04-13 00:00:00 UTC,0.005551976115463049,11892346.790303124,11970.24322396752
2022-04-14 00:00:00 UTC,0.0054796142256274835,11733794.42049604,30786.695896094297
2022-04-15 00:00:00 UTC,0.00540491701371751,11580569.164567472,30652.602159152124
2022-04-16 00:00:00 UTC,0.005326826802844844,11406235.686635813,21678.266498888548
2022-04-17 00:00:00 UTC,0.0055284447106275685,11827481.512721958,8337.560690048203
2022-04-18 00:00:00 UTC,0.005349103896450522,11444780.300608296,22269.926037414447
2022-04-19 00:00:00 UTC,0.005555969301648846,11897493.76927624,33313.22974097119
2022-04-20 00:00:00 UTC,0.005560636615832846,11907689.601441821,20988.859904672896
2022-04-21 00:00:00 UTC,0.005469137482699074,11714747.016815173,12940.378662625184
2022-04-22 00:00:00 UTC,0.005470942207985771,11455034.83701332,15779.616369182819
2022-04-23 00:00:00 UTC,0.005202529147628471,11149627.958022747,7255.388910052325
2022-04-24 00:00:00 UTC,0.005339794137206244,11435539.726540294,32628.202102536987
2022-04-25 00:00:00 UTC,0.005496273033505864,11770848.008430539,124232.50190039963
2022-04-26 00:00:00 UTC,0.005723861847964914,12260066.973679189,615918.1445512752
2022-04-27 00:00:00 UTC,0.005136953205666289,11001697.099128364,99904.87377668923
2022-04-28 00:00:00 UTC,0.005262829005113453,11268675.105861126,48567.85186152587
2022-04-29 00:00:00 UTC,0.005092424811966698,10903624.358804114,38969.265581350905
2022-04-30 00:00:00 UTC,0.005205814061652197,11151051.092319127,29270.07184845354
2022-05-01 00:00:00 UTC,0.00503309740967093,10779994.230388543,47093.62663460222
2022-05-02 00:00:00 UTC,0.005117376774099555,10928802.511017257,12566.555763359645
2022-05-03 00:00:00 UTC,0.005229827703556851,11200990.584985629,6991.81910944937
2022-05-04 00:00:00 UTC,0.005151417846529662,11045567.604347596,3320.6402303497784
2022-05-05 00:00:00 UTC,0.005015791114577922,10743649.51631601,28586.060397953945
2022-05-06 00:00:00 UTC,0.005001820285227241,10706496.145373764,26660.794855527765
2022-05-07 00:00:00 UTC,0.004994360188877207,10676143.052159578,16237.92059268732
2022-05-08 00:00:00 UTC,0.004685999386245441,10079020.888670722,6841.621023578182
2022-05-09 00:00:00 UTC,0.00439824963125443,9421530.119356796,4681.160489388961
2022-05-10 00:00:00 UTC,0.004039178084887183,8646478.85781998,8559.124207693783
2022-05-11 00:00:00 UTC,0.0039961207773423916,8642519.913638402,14606.02514550223
2022-05-12 00:00:00 UTC,0.003432923250702063,7354583.2914391225,7495.439395962273
2022-05-13 00:00:00 UTC,0.0032133931819220414,6917335.881526465,21450.23836818912
2022-05-14 00:00:00 UTC,0.0036054298215070246,7723871.204714535,13727.210689270061
2022-05-15 00:00:00 UTC,0.003395346594143461,7255786.732508037,5926.105450613103
2022-05-16 00:00:00 UTC,0.0036285757263677908,7773718.033144309,11340.627694773446
2022-05-17 00:00:00 UTC,0.0036895668651304543,7904515.507328143,9119.674037535087
2022-05-18 00:00:00 UTC,0.003541237747108167,7589506.409260383,10100.767011166912
2022-05-19 00:00:00 UTC,0.0032036482119609994,6867803.331635532,12164.191566020052
2022-05-20 00:00:00 UTC,0.0033606392841433897,7197232.699538508,13577.367750226342
2022-05-21 00:00:00 UTC,0.0032101718735523263,6877923.893081112,13411.764648694372
2022-05-22 00:00:00 UTC,0.0032999241821498114,7070339.674463486,7565.750025871737
2022-05-23 00:00:00 UTC,0.00343520267795328,7360308.884856707,6901.071185829419
2022-05-24 00:00:00 UTC,0.003311472406372713,7091584.388147271,10685.451855452031
2022-05-25 00:00:00 UTC,0.003477340582074512,7667208.241438163,9603.25723949197
2022-05-26 00:00:00 UTC,0.003456668428889721,7405516.9602708025,10836.827051348546
2022-05-27 00:00:00 UTC,0.0031378875092409144,6723728.856694778,42108.2627877031
2022-05-28 00:00:00 UTC,0.003041186676269962,6516632.609248538,34014.78181946512
2022-05-29 00:00:00 UTC,0.0029904419446024548,6408004.525533756,8446.6186109591
2022-05-30 00:00:00 UTC,0.0030156258651845907,6462077.310223259,5362.954094751183
2022-05-31 00:00:00 UTC,0.0031314832270745163,6710457.286187917,8696.078561616054
2022-06-01 00:00:00 UTC,0.0033204052729831532,7115417.322227535,16652.741945877005
2022-06-02 00:00:00 UTC,0.003167350090093685,6783416.652402473,5946.55401787562
2022-06-03 00:00:00 UTC,0.0033475201147967343,7173764.059930377,3764.3380412379875
2022-06-04 00:00:00 UTC,0.0030968803184299883,6634039.374843927,3248.8809738319146
2022-06-05 00:00:00 UTC,0.003476534564852592,7444852.6942422865,4507.859693253409
2022-06-06 00:00:00 UTC,0.0030379451006176434,6514220.090636597,31215.468248181223
2022-06-07 00:00:00 UTC,0.0030291883839275325,6492012.355066411,4984.104271924873
2022-06-08 00:00:00 UTC,0.0031435070364889783,6738205.045436879,7225.670934175285
2022-06-09 00:00:00 UTC,0.0032739155146267866,7016735.614486687,4930.027163981247
2022-06-10 00:00:00 UTC,0.0033180872163592356,7112797.2382501345,20775.693783947758
2022-06-11 00:00:00 UTC,0.0032764428706020437,7022388.537011314,11110.501258186427
2022-06-12 00:00:00 UTC,0.0031687025011988387,6790054.233638304,7724.222993277137
2022-06-13 00:00:00 UTC,0.002910384088472033,6271704.638295454,2570.142397134133
2022-06-14 00:00:00 UTC,0.0028913849941782093,6193792.583252943,11133.035489221784
2022-06-15 00:00:00 UTC,0.0029506464696672837,6321352.440432016,7248.67054091859
2022-06-16 00:00:00 UTC,0.003247163635394618,6961289.817668041,4510.737045516181
2022-06-17 00:00:00 UTC,0.002585755449647979,5542817.626253444,8007.147328994353
2022-06-18 00:00:00 UTC,0.002694285370260929,5786673.159462203,9408.233770764326
2022-06-19 00:00:00 UTC,0.0025733302860745117,5510189.049871658,62820.405628520755
2022-06-20 00:00:00 UTC,0.0026608789163166347,5699152.366946952,17181.704354980957
2022-06-21 00:00:00 UTC,0.0026368497817483216,5657751.0302819265,8188.396255532907
2022-06-22 00:00:00 UTC,0.002787252931904394,5971834.420766666,6119.125827387765
2022-06-23 00:00:00 UTC,0.0028767621190880165,6175636.2153939605,3326.225330279816
2022-06-24 00:00:00 UTC,0.002870101955076683,6152419.765940412,4631.076080214882
2022-06-25 00:00:00 UTC,0.002735233691506861,5864424.317794954,6220.331117443611
2022-06-26 00:00:00 UTC,0.0028853333045043956,6069585.489008929,35011.2205259984
2022-06-27 00:00:00 UTC,0.002753934421496409,5907542.417240856,40990.36894192781
2022-06-28 00:00:00 UTC,0.002834112339368523,6077627.380525994,8809.11956973071
2022-06-29 00:00:00 UTC,0.0029851766296454616,6400250.531911446,3958.484132721231
2022-06-30 00:00:00 UTC,0.0028618477956738283,6133277.322629408,4291.052031267049
2022-07-01 00:00:00 UTC,0.0026948760465139725,5728989.132072148,5290.225192746809
2022-07-02 00:00:00 UTC,0.002721722266499239,5835512.16372664,5928.942780610992
2022-07-03 00:00:00 UTC,0.0025915107285751373,5556682.915892566,4425.61188888918
2022-07-04 00:00:00 UTC,0.00250621463455615,5376167.477619154,11668.484530193977
2022-07-05 00:00:00 UTC,0.002581393544576154,5534919.491841634,4967.238910268818
2022-07-06 00:00:00 UTC,0.0027502693956619347,5890717.432951742,6242.711924520018
2022-07-07 00:00:00 UTC,0.002765930976478454,5928923.454042173,4993.642129927729
2022-07-08 00:00:00 UTC,0.0027584290990445757,5932487.604935322,6808.246610096342
2022-07-09 00:00:00 UTC,0.0029958654792828004,6428318.783954414,4945.763503280808
2022-07-10 00:00:00 UTC,0.00276086727213569,5922943.650166682,8842.9944682191
2022-07-11 00:00:00 UTC,0.0028028316664098917,6009794.777236752,4791.188375295714
2022-07-12 00:00:00 UTC,0.002836980134857841,6087211.981088717,3468.068877799256
2022-07-13 00:00:00 UTC,0.0026363038749243313,5662747.720966733,2665.7977997882786
2022-07-14 00:00:00 UTC,0.002938828352691878,6302263.034023208,5107.496304978101
2022-07-15 00:00:00 UTC,0.0027237535627463796,5841139.632375167,29435.109160849064
2022-07-16 00:00:00 UTC,0.0028735851443717265,5498565.26445932,6163.266585358962
2022-07-17 00:00:00 UTC,0.0028580921481644738,6129438.412314983,6887.304196348481
2022-07-18 00:00:00 UTC,0.002736351858922045,5869894.643198083,6957.066788474671
2022-07-19 00:00:00 UTC,0.0028595439485687127,6115333.7617355725,4123.742444129145
2022-07-20 00:00:00 UTC,0.003290738282992749,7052042.101317337,5068.564964490684
2022-07-21 00:00:00 UTC,0.003410315329644777,7314219.920273427,4003.5278535909874
2022-07-22 00:00:00 UTC,0.0032218940503006576,6590333.105508737,4919.512898791353
2022-07-23 00:00:00 UTC,0.0031914454763412115,6843848.544447332,5071.373907135435
2022-07-24 00:00:00 UTC,0.0027448969168329786,5885903.117463245,44324.57958237478
2022-07-25 00:00:00 UTC,0.0028619505326506153,6255062.420030632,12435.905625944386
2022-07-26 00:00:00 UTC,0.0026748398454865337,5733062.350533575,4959.475636709904
2022-07-27 00:00:00 UTC,0.00278482965408659,5975598.4460838465,3293.5253435696636
2022-07-28 00:00:00 UTC,0.0029193450967421246,6260189.019660551,5482.73059336542
2022-07-29 00:00:00 UTC,0.002743566246499127,5882696.0587772885,20637.968719900506
2022-07-30 00:00:00 UTC,0.002803557192656338,6079122.1488369405,9637.750663086452
2022-07-31 00:00:00 UTC,0.0030389901734112373,6517607.868131621,3524.460006427524
2022-08-01 00:00:00 UTC,0.0027111547901452946,5918252.995011105,13180.24648672362
2022-08-02 00:00:00 UTC,0.002812726156364869,6028004.148981307,4049.0665711297356
2022-08-03 00:00:00 UTC,0.002644576937607313,5674878.438673332,8457.506947534406
2022-08-04 00:00:00 UTC,0.002860567859749381,6134208.414526986,4761.468158440811
2022-08-05 00:00:00 UTC,0.0028099238217164234,6017979.593740873,4318.059903618349
2022-08-06 00:00:00 UTC,0.0028662554350793678,6151393.1595424935,5471.9221942836175
2022-08-07 00:00:00 UTC,0.0029666207022811595,6366345.294932138,3601.7376930570636
2022-08-08 00:00:00 UTC,0.003059614840796623,6565466.161360903,2962.4261410506365
2022-08-09 00:00:00 UTC,0.0028293386753906057,6068315.194630726,3688.9446200598672
2022-08-10 00:00:00 UTC,0.0029182361315148206,5964816.685762881,3976.5387694074884
2022-08-11 00:00:00 UTC,0.0030436778709974164,6527962.78716566,3105.1425917762836
2022-08-12 00:00:00 UTC,0.002657850528720122,5703328.206413254,44466.66151313659
2022-08-13 00:00:00 UTC,0.002744471087173712,5887940.734919919,29009.19427957374
2022-08-14 00:00:00 UTC,0.0028254735281084387,6064227.528352881,25995.61267841303
2022-08-15 00:00:00 UTC,0.002972737496750418,6377313.467515939,5065.045021771842
2022-08-16 00:00:00 UTC,0.0029580679929983346,6346845.914924346,4789.527867775874
2022-08-17 00:00:00 UTC,0.0033243067825750685,7133202.017839906,2760.7511645869104
2022-08-18 00:00:00 UTC,0.0029295949098864633,6286870.421341971,4009.135653219567
2022-08-19 00:00:00 UTC,0.0029591923909610806,6350165.156846191,3475.485978271045
2022-08-20 00:00:00 UTC,0.002552578573709653,5479028.159843255,3752.7723976940897
2022-08-21 00:00:00 UTC,0.0025694326259705384,5514558.489929484,3562.1959252904235
2022-08-22 00:00:00 UTC,0.0026149942505133885,5612291.334827299,2102.8274083277634
2022-08-23 00:00:00 UTC,0.00246607402194221,5124656.034806832,2732.228811286926
2022-08-24 00:00:00 UTC,0.0028358670913333915,6088163.7478695065,5480.0488457966985
2022-08-25 00:00:00 UTC,0.002668200729762065,5707795.90738839,8856.116216896435
2022-08-26 00:00:00 UTC,0.0025541108847882714,5488847.523226375,8433.34058196288
2022-08-27 00:00:00 UTC,0.0024270823266446155,5198448.498651593,5763.2633890856705
2022-08-28 00:00:00 UTC,0.002717006643473732,5825232.843665828,5312.49945735189
2022-08-29 00:00:00 UTC,0.0026874886132130914,5771419.684461434,3753.290768267254
2022-08-30 00:00:00 UTC,0.0028120477302788363,6090169.799122506,3678.42532518951
2022-08-31 00:00:00 UTC,0.002485623672015141,5323004.092459528,1936.8714862105726
2022-09-01 00:00:00 UTC,0.0025546886392517764,5480480.049304592,2177.1263789461896
2022-09-02 00:00:00 UTC,0.00249826820274174,5357073.27712483,3461.775784056296
2022-09-03 00:00:00 UTC,0.0025413036463784477,5454456.226151616,1436.6639731782245
2022-09-04 00:00:00 UTC,0.002630895197968795,5646614.107061538,6714.469582259778
2022-09-05 00:00:00 UTC,0.00274999476520303,5902240.755223446,2432.458223070367
2022-09-06 00:00:00 UTC,0.0023910719480458903,5318200.508220057,2055.5985062782024
2022-09-07 00:00:00 UTC,0.002319692248907859,4848312.86345424,2709.2738736033198
2022-09-08 00:00:00 UTC,0.0023143542239909684,4968042.720853339,1463.1745826016404
2022-09-09 00:00:00 UTC,0.0024841132269838844,5332776.53607232,3917.023057113892
2022-09-10 00:00:00 UTC,0.002573416584483778,5522242.2339615505,4462.123045814847
2022-09-11 00:00:00 UTC,0.002662761940103412,5717343.229141242,4465.379753135905
2022-09-12 00:00:00 UTC,0.0027173532954693175,5832566.943506821,7239.251869602152
2022-09-13 00:00:00 UTC,0.002811648667283537,6034078.514212025,8577.98607695104
2022-09-14 00:00:00 UTC,0.002827808123820775,6069923.501532002,1854.7402351907574
2022-09-15 00:00:00 UTC,0.0027624713531157626,5928558.497573253,12460.181343504459
2022-09-16 00:00:00 UTC,0.002676691044285689,6052992.25968973,1564.5727251077437
2022-09-17 00:00:00 UTC,0.0026291396985181348,5640371.977650086,1966.3458365449837
2022-09-18 00:00:00 UTC,0.0027706053470161226,5947418.189739128,2461.1348323368493
2022-09-19 00:00:00 UTC,0.002683106110163965,5756282.748435678,2978.676182042931
2022-09-20 00:00:00 UTC,0.0024233299651834498,5203150.425573003,3455.4454332818486
2022-09-21 00:00:00 UTC,0.00254644543949128,5472502.576739148,2023.3897599518777
2022-09-22 00:00:00 UTC,0.002512548870286224,5391880.572468014,3186.043512058756
2022-09-23 00:00:00 UTC,0.002578741086389257,5537317.36236391,4367.700521468108
2022-09-24 00:00:00 UTC,0.0026542807817089183,5700798.840405183,1912.4576034321362
2022-09-25 00:00:00 UTC,0.002869039382607137,6158781.7320879465,1378.366290357171
2022-09-26 00:00:00 UTC,0.002442056280475882,5245097.184857554,2718.761323449378
2022-09-27 00:00:00 UTC,0.002304762472002078,4947002.5602075355,1304.4924805272908
2022-09-28 00:00:00 UTC,0.002596502785172524,5575960.249610852,4037.191443927339
2022-09-29 00:00:00 UTC,0.002526053372775046,5424829.485951157,2239.808835327003
2022-09-30 00:00:00 UTC,0.002697654804028346,5790119.316383538,1652.4152047010245
2022-10-01 00:00:00 UTC,0.002585341257187666,5882245.086936392,1284.09156254942
2022-10-02 00:00:00 UTC,0.0026563836987805556,5704301.734389476,2542.2982038949276
2022-10-03 00:00:00 UTC,0.002783913461778401,5982172.338376113,1085.4450584593178
2022-10-04 00:00:00 UTC,0.00263324705326143,5654376.439878718,2501.691363019619
2022-10-05 00:00:00 UTC,0.002506977092662867,5380208.618777036,4222.232401941491
2022-10-06 00:00:00 UTC,0.002618096468763955,5621400.951292691,3190.9839511789182
2022-10-07 00:00:00 UTC,0.0026452266303751727,5682113.527145351,107997.54019820715
2022-10-08 00:00:00 UTC,0.0025490187119158584,5470090.0718131205,29544.068508534994
2022-10-09 00:00:00 UTC,0.002497085313687619,5362817.4204394985,13778.109388415947
2022-10-10 00:00:00 UTC,0.002519262732245929,5405074.410676831,10843.782652754273
2022-10-11 00:00:00 UTC,0.0024727074454397088,5313062.071380031,7003.643473742572
2022-10-12 00:00:00 UTC,0.0023706869574891547,5080867.0883239405,11582.07878144426
2022-10-13 00:00:00 UTC,0.002463747200470298,5290088.996759894,6937.015364133882
2022-10-14 00:00:00 UTC,0.0024697712071467537,5301237.110329278,4393.416856153669
2022-10-15 00:00:00 UTC,0.0025631770034096235,5500569.557566782,3873.8384373700133
2022-10-16 00:00:00 UTC,0.0026133265683432076,5077165.327932215,2219.616645078992
2022-10-17 00:00:00 UTC,0.002488752118042883,5346490.609169117,3211.3518252634785
2022-10-18 00:00:00 UTC,0.002443951325824455,5246659.737678179,5308.96663011674
2022-10-19 00:00:00 UTC,0.0022816250049819417,4902392.162827449,8362.31134380471
2022-10-20 00:00:00 UTC,0.0024311607393063196,5223203.882982178,3151.5309601818435
2022-10-21 00:00:00 UTC,0.0024563177046945366,5275265.421243736,6449.397865917547
2022-10-22 00:00:00 UTC,0.002507784750774397,5384788.624941605,3114.5306739993007
2022-10-23 00:00:00 UTC,0.003063534956125135,6580721.025340558,2738586.069797016
2022-10-24 00:00:00 UTC,0.002747464189771162,5890758.4098683875,34348.0745805824
2022-10-25 00:00:00 UTC,0.002584784369625644,5563532.823289248,10454.598769386175
2022-10-26 00:00:00 UTC,0.002709307031450473,5802517.587742487,6262.010396800223
2022-10-27 00:00:00 UTC,0.002794264056006148,5990405.0338009745,8367.871869870862
2022-10-28 00:00:00 UTC,0.002650245121211468,5656222.299868011,14155.238315909914
2022-10-29 00:00:00 UTC,0.0028415886115156284,6103473.464884421,7282.3299535103115
2022-10-30 00:00:00 UTC,0.00274062799058758,5886828.288313533,3691.3508091010654
2022-10-31 00:00:00 UTC,0.0029118411930131685,6251495.365082288,1514.672874793259
2022-11-01 00:00:00 UTC,0.002703033118865909,5807906.212656343,2129.4010601754344
2022-11-02 00:00:00 UTC,0.002557679816567329,5494966.087359378,7148.29465461823
2022-11-03 00:00:00 UTC,0.0028631322498190673,6155531.018106377,2182.1872281448896
2022-11-04 00:00:00 UTC,0.0024904020820497486,5350745.6731415335,9789.243658094669
2022-11-05 00:00:00 UTC,0.0024536438330043596,5271021.710017132,16447.184655776106
2022-11-06 00:00:00 UTC,0.00274242983321431,5892480.369999734,2213.2937051513336
2022-11-07 00:00:00 UTC,0.002554879787582627,5488175.626039341,105250.3629224988
2022-11-08 00:00:00 UTC,0.0025899347839784823,5461949.025969932,5363.677518309329
2022-11-09 00:00:00 UTC,0.002453023229497649,5273471.276982709,10156.409898733833
2022-11-10 00:00:00 UTC,0.0018876104215452916,4055411.030849021,8245.09039926857
2022-11-11 00:00:00 UTC,0.0023896255538157665,5124375.060366188,20128.30388295426
2022-11-12 00:00:00 UTC,0.001604751431250002,3433937.379595195,11556.257797258952
2022-11-13 00:00:00 UTC,0.001832836006818831,3936956.7164453384,4526.892646939462
2022-11-14 00:00:00 UTC,0.0017754144672862623,3734693.2226359285,6123.186441957784
2022-11-15 00:00:00 UTC,0.0018966616800906635,4075817.461466734,5815.87211088404
2022-11-16 00:00:00 UTC,0.0014539100465473403,3124053.0737179434,6641.984956998271
2022-11-17 00:00:00 UTC,0.0017465233450181053,3752692.7170139467,32099.74971889196
2022-11-18 00:00:00 UTC,0.0017522187355888425,3765053.106010935,31781.548921247304
2022-11-19 00:00:00 UTC,0.0016143742151129698,3469788.8657711814,5199.600266789319
2022-11-20 00:00:00 UTC,0.0016798964761618313,3609956.409257633,5637.345697143195
2022-11-21 00:00:00 UTC,0.0016774247516276183,3608106.9543171683,9166.082297188317
2022-11-22 00:00:00 UTC,0.0016787159693601099,3608324.482559266,11127.682541788916
2022-11-23 00:00:00 UTC,0.0016883787675899256,3630246.802436058,6363.545687172435
2022-11-24 00:00:00 UTC,0.00169460854622526,3644373.9386856863,2377.4756705167188
2022-11-25 00:00:00 UTC,0.0016522653799184803,3551266.6346406727,2105.0832843742915
2022-11-26 00:00:00 UTC,0.0017238893563870335,3710150.4305387293,5544.901998743596
2022-11-27 00:00:00 UTC,0.001761359985629975,3785354.2016626177,37197.018712571255
2022-11-28 00:00:00 UTC,0.0017776667883015328,3819233.5753315156,7014.506097448045
2022-11-29 00:00:00 UTC,0.001721918036859142,3701207.4939758177,2853.7568871769445
2022-11-30 00:00:00 UTC,0.0017202756036177665,3695647.577921999,4308.865135683353
2022-12-01 00:00:00 UTC,0.0017642109131667616,3793398.750555549,6947.48211988297
2022-12-02 00:00:00 UTC,0.0016465513165418613,3502470.285704342,6704.589354226763
2022-12-03 00:00:00 UTC,0.001712448929407254,3618210.618562765,4300.486282620489
2022-12-04 00:00:00 UTC,0.0017124280517405745,3684306.678938335,3701.507148701872
2022-12-05 00:00:00 UTC,0.0018068120380212512,3886665.545327345,2425.0286907063187
2022-12-06 00:00:00 UTC,0.0017518066756736404,3773220.0642649718,3195.0542235972416
2022-12-07 00:00:00 UTC,0.0018636997188633956,4004983.737406289,2234.2884540526675
2022-12-08 00:00:00 UTC,0.0016942304696605842,3642226.9322346854,19719.00114713519
2022-12-09 00:00:00 UTC,0.0017574764467591316,3778439.904624971,2760.6836930982977
2022-12-10 00:00:00 UTC,0.0017253017271729053,3709341.5183992074,2704.5099431266794
2022-12-11 00:00:00 UTC,0.0018447467317625594,3963107.9439088204,2207.2937000349134
2022-12-12 00:00:00 UTC,0.0017753897397101515,3817011.4799230373,2042.7591072436417
2022-12-13 00:00:00 UTC,0.0017074890436927766,3670980.1885044524,2319.56476387409
2022-12-14 00:00:00 UTC,0.001710489400115727,3679514.920478737,2672.8400018958714
2022-12-15 00:00:00 UTC,0.0017160225576888434,3690305.644961532,3496.1046611772504
2022-12-16 00:00:00 UTC,0.0018328735555622681,3941474.398456263,1132.6069415719896
2022-12-17 00:00:00 UTC,0.002436249291332126,5236493.727765487,370751.43533988873
2022-12-18 00:00:00 UTC,0.0017406442952979388,3744556.801311044,86946.06920635566
2022-12-19 00:00:00 UTC,0.0018812250487546364,4043858.589418693,58863.39355402038
2022-12-20 00:00:00 UTC,0.001792019528631764,3852499.573987183,78524.44136762003
2022-12-21 00:00:00 UTC,0.0019178878533684595,4359790.740828638,92675.68615707575
2022-12-22 00:00:00 UTC,0.0018664707628485203,4016894.3547609737,18744.541332196026
2022-12-23 00:00:00 UTC,0.0019174916884112888,4123160.1415328165,14714.127403510007
2022-12-24 00:00:00 UTC,0.0019194825381162453,4127800.8299403526,16898.030714023975
2022-12-25 00:00:00 UTC,0.0018434143357133918,3965899.346099074,9960.5171830916
2022-12-26 00:00:00 UTC,0.0024818749814965848,5219174.72348944,130421.06109103456
2022-12-27 00:00:00 UTC,0.0024453889778280028,5137003.307814986,380053.259424008
2022-12-28 00:00:00 UTC,0.0021256153332696076,4571198.690378853,54055.805547509284
2022-12-29 00:00:00 UTC,0.0020707572662119916,4452193.889724043,13880.116434208338
2022-12-30 00:00:00 UTC,0.0019369242104932602,4166637.95104671,23834.953252584015
2022-12-31 00:00:00 UTC,0.002489156483054616,5352905.754769012,398308.93137492175
2023-01-01 00:00:00 UTC,0.0021652863748598643,4655886.2055806825,129718.3804680107
2023-01-02 00:00:00 UTC,0.002271211851989469,4881610.167434584,27256.500763700118
2023-01-03 00:00:00 UTC,0.0021578080162758884,4641025.709698422,18448.838046036322
2023-01-04 00:00:00 UTC,0.0019992132668504663,4299746.333549215,32011.85225927568
2023-01-05 00:00:00 UTC,0.001976333754806044,4265865.752812228,14677.51382267968
2023-01-06 00:00:00 UTC,0.0020064092960207502,4317463.4801237285,27532.28469526398
2023-01-07 00:00:00 UTC,0.002100714968461509,4517436.814925725,12843.707393844388
2023-01-08 00:00:00 UTC,0.0020506765340692935,4320122.808467769,4487.62306910498
2023-01-09 00:00:00 UTC,0.00207027964621044,4451233.605376405,12178.214369359599
2023-01-10 00:00:00 UTC,0.0020161526427481266,4337301.040576134,10947.264620527849
2023-01-11 00:00:00 UTC,0.0020866933631097395,4487192.529778707,15940.063815255897
2023-01-12 00:00:00 UTC,0.0020782379461940417,4470855.128307101,6664.090222229768
2023-01-13 00:00:00 UTC,0.002162454861594185,4651042.469157425,9279.459246040631
2023-01-14 00:00:00 UTC,0.0021660887167947746,4658802.722130569,26448.595803811775
2023-01-15 00:00:00 UTC,0.0022960198533428892,4940107.488083789,31589.953548944828
2023-01-16 00:00:00 UTC,0.002308053164056224,4965025.8035780145,38564.29733909654
2023-01-17 00:00:00 UTC,0.0024423523313122867,5253911.3802777175,80722.48481837868
2023-01-18 00:00:00 UTC,0.0024210906839822475,5079620.991238137,47434.86142530177
2023-01-19 00:00:00 UTC,0.0024143170041452853,5194321.750293816,43988.12544000047
2023-01-20 00:00:00 UTC,0.002351359482938205,5057619.92691312,36752.67096614084
2023-01-21 00:00:00 UTC,0.0024490745500210845,5268653.353753811,16966.526671146356
2023-01-22 00:00:00 UTC,0.002482468791357497,5341446.0174832605,12439.131157345539
2023-01-23 00:00:00 UTC,0.002538917797640192,5461511.294836096,3523.5682540903
2023-01-24 00:00:00 UTC,0.00239898795029554,5161243.475516002,6755.244199400959
2023-01-25 00:00:00 UTC,0.002446378947848584,5158375.700210963,10060.878445011784
2023-01-26 00:00:00 UTC,0.002361953318475638,5083965.368107461,6520.665309701142
2023-01-27 00:00:00 UTC,0.002435182026539238,5239505.248221508,13026.58829148916
2023-01-28 00:00:00 UTC,0.0023916324972069482,5145605.870605463,4119.299234857017
2023-01-29 00:00:00 UTC,0.0024628567420990686,5301283.98629908,6721.0597553092075
2023-01-30 00:00:00 UTC,0.0025300333828995433,5443072.723636849,12981.581895724206
2023-01-31 00:00:00 UTC,0.002471027353012618,5312125.82942255,6295.100093847382
2023-02-01 00:00:00 UTC,0.0024544553217414893,5315277.7356771575,5830.329986110088
2023-02-02 00:00:00 UTC,0.002606004649050144,5546291.063427545,5506.774915396833
2023-02-03 00:00:00 UTC,0.0025177900284931547,5417065.758859558,3267.4492574502383
2023-02-04 00:00:00 UTC,0.0025233579794790295,5431030.451748672,3201.777975565129
2023-02-05 00:00:00 UTC,0.0024731295485046585,5319740.167977137,7170.9293191728375
2023-02-06 00:00:00 UTC,0.002459004028142599,5223863.16740877,5149.471433556537
2023-02-07 00:00:00 UTC,0.002516052182795357,5409382.980395702,2620.386215421808
2023-02-08 00:00:00 UTC,0.00237926054539353,5122058.316144925,22430.186565909407
2023-02-09 00:00:00 UTC,0.0023835911046692923,5127716.5371659715,37882.140452647014
2023-02-10 00:00:00 UTC,0.002350718117766393,5057565.238382311,11641.896523499601
2023-02-11 00:00:00 UTC,0.0023877190455853826,5138634.035194758,5297.103143957722
2023-02-12 00:00:00 UTC,0.002396653013237836,5157878.692862751,2337.0451396643225
2023-02-13 00:00:00 UTC,0.00216258771874984,4652528.84242312,3264.123286908478
2023-02-14 00:00:00 UTC,0.0022782774639883603,4904088.091018975,3119.0045671339017
2023-02-15 00:00:00 UTC,0.002391733393741845,5147617.524441121,3827.951968905962
