snapped_at,price,market_cap,total_volume
2022-05-03 00:00:00 UTC,0.0026121014384474076,183372.38314598458,14118.058172386402
2022-05-04 00:00:00 UTC,0.0026313745688045305,184746.43487219262,12088.147975683418
2022-05-05 00:00:00 UTC,0.00267802242767953,187824.7218948932,17147.494608179008
2022-05-06 00:00:00 UTC,0.002650418408429247,186118.9953778366,21115.617430153317
2022-05-07 00:00:00 UTC,0.0026837456965345475,188736.11695911686,18403.664161283832
2022-05-08 00:00:00 UTC,0.002658478083605646,186699.71264352693,13058.820347570145
2022-05-09 00:00:00 UTC,0.002759765701036449,193851.25494801806,19061.288309897733
2022-05-10 00:00:00 UTC,0.002564606433632094,180168.20731226818,35492.12436744196
2022-05-11 00:00:00 UTC,0.002585730786143513,181397.06389162765,51690.04947506799
2022-05-12 00:00:00 UTC,0.002300304638709383,163448.5358198786,63291.32471465898
2022-05-13 00:00:00 UTC,0.0022105657593912515,155003.95956269818,61134.338616306646
2022-05-14 00:00:00 UTC,0.002313971276076061,162623.98238369793,626391.2408707496
2022-05-15 00:00:00 UTC,0.002291656794576331,161071.15052049307,34537.390452877924
2022-05-16 00:00:00 UTC,0.0022855451828123425,160657.44638299162,20574.294773499358
2022-05-17 00:00:00 UTC,0.0022472026838324505,157993.96114257514,20458.32943582124
2022-05-18 00:00:00 UTC,0.0023927992530937345,168188.292477269,22830.113062299693
2022-05-19 00:00:00 UTC,0.0023010202360302856,161794.38726291186,22249.78320565426
2022-05-20 00:00:00 UTC,0.0023802963020456125,167455.14419486932,22780.664774302597
2022-05-21 00:00:00 UTC,0.002347524756576607,165097.53269840268,21719.406617392702
2022-05-22 00:00:00 UTC,0.002365598983503058,166387.44012048288,12053.964595250205
2022-05-23 00:00:00 UTC,0.002364835889447283,166350.9119810406,11557.133190325076
2022-05-24 00:00:00 UTC,0.002375066156334231,167088.53622592415,20852.88138189883
2022-05-25 00:00:00 UTC,0.002372200054573965,166852.03014582,16284.487215663201
2022-05-26 00:00:00 UTC,0.002306522425795233,162301.2373086787,14514.66234981007
2022-05-27 00:00:00 UTC,0.0021768019946389423,153189.0842522606,21161.786853947695
2022-05-28 00:00:00 UTC,0.002146194753481108,151050.00924366585,18701.55887395878
2022-05-29 00:00:00 UTC,0.0021707685824720034,152795.96831757104,11513.760357123867
2022-05-30 00:00:00 UTC,0.0021639223817333537,152624.05155733644,11329.519092629627
2022-05-31 00:00:00 UTC,0.0021777960630756646,153321.37969817908,16166.367186243047
2022-06-01 00:00:00 UTC,0.002151669323591332,151495.07420152467,14367.745055415417
2022-06-02 00:00:00 UTC,0.0021170499024158085,149070.92193183242,22279.52020176068
2022-06-03 00:00:00 UTC,0.0021103594303696223,148421.68366592802,13174.25618851221
2022-06-04 00:00:00 UTC,0.00210881378498935,148521.29438346034,12619.138061446252
2022-06-05 00:00:00 UTC,0.0021346079721570655,150424.56662696396,10052.64164913312
2022-06-06 00:00:00 UTC,0.002110987056842959,148706.99652177558,9412.995496886952
2022-06-07 00:00:00 UTC,0.00205252462685925,144604.40494121698,13450.474048206675
2022-06-08 00:00:00 UTC,0.002045107726563364,144165.8012093872,15253.58002556166
2022-06-09 00:00:00 UTC,0.0020384100921032565,143691.5813927439,16740.00497817286
2022-06-10 00:00:00 UTC,0.0019979545565615717,140703.15569906982,11867.410655913887
2022-06-11 00:00:00 UTC,0.0019480435390684507,137044.7055469308,19174.854373058304
2022-06-12 00:00:00 UTC,0.0018363909814963024,129363.07785304725,23202.04304602411
2022-06-13 00:00:00 UTC,0.0017919330703782205,126528.3522720018,22391.455284110645
2022-06-14 00:00:00 UTC,0.0019233393891213088,135594.9378922223,46898.47690639658
2022-06-15 00:00:00 UTC,0.002076432795885495,146401.8183760709,41341.33769236064
2022-06-16 00:00:00 UTC,0.002239154054940943,157660.40947589496,43928.434262187446
2022-06-17 00:00:00 UTC,0.002189814744644467,154211.9491286312,33941.33628114274
2022-06-18 00:00:00 UTC,0.0023308551072055124,164541.89514791485,27197.148930525043
2022-06-19 00:00:00 UTC,0.0024903384689372514,175650.53453675678,43546.39026739328
2022-06-20 00:00:00 UTC,0.002645141729854793,186864.02881290868,65228.682699025354
2022-06-21 00:00:00 UTC,0.0025670833288493028,181205.78021504558,38500.926943103055
2022-06-22 00:00:00 UTC,0.0025838244356267367,182905.2116546273,28461.957707072157
2022-06-23 00:00:00 UTC,0.002607170300695225,183851.88710177183,24750.895741977114
2022-06-24 00:00:00 UTC,0.002643266466824795,186533.81644886595,28508.992418262776
2022-06-25 00:00:00 UTC,0.00263457596347698,186022.6738264174,24733.08896831721
2022-06-26 00:00:00 UTC,0.0027403825244437566,193784.7819123149,22866.52868878084
2022-06-27 00:00:00 UTC,0.002704199895125891,190893.3801492381,19306.582332275124
2022-06-28 00:00:00 UTC,0.002694354469627201,190216.46318380177,18003.13786628522
2022-06-29 00:00:00 UTC,0.0026021661802959196,183623.83188142645,21132.937599858917
2022-06-30 00:00:00 UTC,0.0026570879750885635,187479.23150358582,23918.89871412938
2022-07-01 00:00:00 UTC,0.0027211425036589455,192164.41888462103,25739.5490569412
2022-07-02 00:00:00 UTC,0.0026450451346751776,187485.1710933987,30080.928085044645
2022-07-03 00:00:00 UTC,0.002621250695759162,185048.22747250844,21036.78219891868
2022-07-04 00:00:00 UTC,0.002638080250843403,186497.0295467128,17959.64412993048
2022-07-05 00:00:00 UTC,0.0025803939091546936,182246.07170455524,18113.65768572978
2022-07-06 00:00:00 UTC,0.0024645189692495905,174132.4256466158,25290.064042453883
2022-07-07 00:00:00 UTC,0.0024472959642730637,172933.47842036592,18296.756341987173
2022-07-08 00:00:00 UTC,0.002408936690545415,170782.19375202683,20653.576849120705
2022-07-09 00:00:00 UTC,0.002365302701543047,167172.87330701508,24116.420485323637
2022-07-10 00:00:00 UTC,0.0025100489574190264,178119.364697444,18762.075640995845
2022-07-11 00:00:00 UTC,0.002500118448778731,176735.39382358102,26524.110206195062
2022-07-12 00:00:00 UTC,0.0024380897701313763,172368.85254574334,17429.39648746795
2022-07-13 00:00:00 UTC,0.002455323171308646,174124.08340798682,17864.000413357287
2022-07-14 00:00:00 UTC,0.002453299021842454,173541.1394795482,19893.426612019037
2022-07-15 00:00:00 UTC,0.0024894244079928986,176051.33668473474,18716.840140781573
2022-07-16 00:00:00 UTC,0.0024857838728004596,175925.81777480812,19377.57775372413
2022-07-17 00:00:00 UTC,0.0026079412699891165,184279.16568779064,15655.726866417404
2022-07-18 00:00:00 UTC,0.0026881656932125873,190691.0663169378,34204.84006675959
2022-07-19 00:00:00 UTC,0.002612801566166417,185077.14859472698,23741.05282614443
2022-07-20 00:00:00 UTC,0.0024812514274248575,175844.0835565727,23076.161875055524
2022-07-21 00:00:00 UTC,0.002460939969942063,174318.15392444958,26574.656217676446
2022-07-22 00:00:00 UTC,0.002507370077102017,177594.07808929484,17937.53786714136
2022-07-23 00:00:00 UTC,0.0024730374324368745,174867.6085030121,19213.57473674814
2022-07-24 00:00:00 UTC,0.0025092332113821414,177616.94039359334,15691.544277753068
2022-07-25 00:00:00 UTC,0.0025850747315364305,183074.32207312764,16843.6424602887
2022-07-26 00:00:00 UTC,0.0025471857362201005,180661.55516057703,19760.602116679456
2022-07-27 00:00:00 UTC,0.002534027262866524,179504.006070123,16937.797488955766
2022-07-28 00:00:00 UTC,0.002573051394557405,182436.80538461625,21643.252832370585
2022-07-29 00:00:00 UTC,0.002663399362456252,188517.67187739283,30555.895733653477
2022-07-30 00:00:00 UTC,0.0025590144157898774,181790.47404666897,26478.695613408683
2022-07-31 00:00:00 UTC,0.00255281476218125,180738.2757558231,26402.748934967356
2022-08-01 00:00:00 UTC,0.002565438322556897,181744.26611077396,20048.86517894012
2022-08-02 00:00:00 UTC,0.0025485990973092166,180522.08751235128,19481.01496415415
2022-08-03 00:00:00 UTC,0.0025329737864773698,179731.68311080724,22180.99431804879
2022-08-04 00:00:00 UTC,0.0025280030229503305,178581.21217870992,19936.64377611811
2022-08-05 00:00:00 UTC,0.002644779731290816,187440.98313074728,19292.961938799945
2022-08-06 00:00:00 UTC,0.0026820995049207075,190010.1065512795,18631.3821121445
2022-08-07 00:00:00 UTC,0.00265416374430691,188169.79692313005,11350.788500847046
2022-08-08 00:00:00 UTC,0.0026368331449555674,186917.65381255833,10741.261977062128
2022-08-09 00:00:00 UTC,0.0026303000248944493,186536.42506030182,15072.84788586271
2022-08-10 00:00:00 UTC,0.00255478539405012,180928.89597522598,17050.036357919762
2022-08-11 00:00:00 UTC,0.0025725854972260443,182477.7048137423,22451.590990076744
2022-08-12 00:00:00 UTC,0.0025832135469547593,183379.33126955057,18510.827595711995
2022-08-13 00:00:00 UTC,0.002580977214766644,182913.30666062175,13704.50391293924
2022-08-14 00:00:00 UTC,0.00260914649675833,185087.1990687383,14876.478928896191
2022-08-15 00:00:00 UTC,0.0026028331453085466,184632.39356336053,15186.139748312218
2022-08-16 00:00:00 UTC,0.002520517863219936,178869.3186790796,18490.24921755649
2022-08-17 00:00:00 UTC,0.002568562072729623,182263.32362157342,14950.617192091853
2022-08-18 00:00:00 UTC,0.0025852890468135575,183619.03877389172,22579.59059290738
2022-08-19 00:00:00 UTC,0.0025850093503160033,183754.8259045217,15234.902851243647
2022-08-20 00:00:00 UTC,0.00258062589059356,182814.3992264841,26169.430546041294
2022-08-21 00:00:00 UTC,0.0025554868598586964,181427.7083199197,19472.613468006795
2022-08-22 00:00:00 UTC,0.002576661429917521,182859.7891715007,12963.86878762814
2022-08-23 00:00:00 UTC,0.0026745979690284204,189681.06811164416,34631.97740900549
2022-08-24 00:00:00 UTC,0.0026502369918088493,188074.32809399435,22691.128765749585
2022-08-25 00:00:00 UTC,0.002639975484339782,187179.21674745713,16779.756107642865
2022-08-26 00:00:00 UTC,0.002631884817582755,187030.56097082602,15539.002332258668
2022-08-27 00:00:00 UTC,0.002594940714539298,184064.77643944253,20603.158766245506
2022-08-28 00:00:00 UTC,0.002646270367194383,188061.58508992335,14220.156884778484
2022-08-29 00:00:00 UTC,0.0027248434973625333,193589.83257778245,18853.283129032487
2022-08-30 00:00:00 UTC,0.002749626278685246,195126.63697288503,20215.724559972878
2022-08-31 00:00:00 UTC,0.0026807635183889833,190924.182581039,18618.250400593275
2022-09-01 00:00:00 UTC,0.002684541787516063,190885.9913558827,15992.226000555067
2022-09-02 00:00:00 UTC,0.0028607736259597867,203229.50977858936,23733.577228343576
2022-09-03 00:00:00 UTC,0.0030547680500817567,216626.86469864307,30762.24689457387
2022-09-04 00:00:00 UTC,0.0030307216521820585,215410.42433029166,20345.10759658791
2022-09-05 00:00:00 UTC,0.0030479676629555454,216699.5151483111,15035.164239102704
2022-09-06 00:00:00 UTC,0.0030595588942972304,217037.95986899428,16815.256626456387
2022-09-07 00:00:00 UTC,0.0028753108777449417,204715.94977767038,27026.516340841335
2022-09-08 00:00:00 UTC,0.002980499833817702,212891.6722489114,26018.24333207762
2022-09-09 00:00:00 UTC,0.003001412648622972,213538.5429903734,21331.743176848555
2022-09-10 00:00:00 UTC,0.002866123306679874,203549.60671824147,22560.078990894704
2022-09-11 00:00:00 UTC,0.0029181883485729244,207487.14846714496,21783.134277058805
2022-09-12 00:00:00 UTC,0.0028608779817094095,203575.88185254272,16221.634064610895
2022-09-13 00:00:00 UTC,0.0027452929758165026,195342.23416173944,19330.763382481247
2022-09-14 00:00:00 UTC,0.0029255752444338275,207930.8678927935,40704.71724331399
2022-09-15 00:00:00 UTC,0.0029721052032428198,210976.28734104164,24390.637427726622
2022-09-16 00:00:00 UTC,0.002854531617326574,203279.4195604157,24181.288722025
2022-09-17 00:00:00 UTC,0.002823542300937502,200743.73152170583,17999.989615163246
2022-09-18 00:00:00 UTC,0.0028693110001190817,204178.16111391445,12885.534843028721
2022-09-19 00:00:00 UTC,0.002720471868158945,193362.95060495072,17220.271642494994
2022-09-20 00:00:00 UTC,0.002703851868880748,192444.23834779722,28003.94364589623
2022-09-21 00:00:00 UTC,0.0027707007364574337,197109.08236229917,22608.987200486645
2022-09-22 00:00:00 UTC,0.0027631903364585,196824.37436430983,28229.289140765537
2022-09-23 00:00:00 UTC,0.002755993989962228,196241.70625977145,18179.885845823654
2022-09-24 00:00:00 UTC,0.002847539686125962,203022.72169718245,21898.165493711596
2022-09-25 00:00:00 UTC,0.0028230492611233645,201144.85604214328,17569.129213284785
2022-09-26 00:00:00 UTC,0.0027966215908065994,199136.53756403376,14635.979243197053
2022-09-27 00:00:00 UTC,0.0027809968497750776,197956.9527266326,17540.762009073413
2022-09-28 00:00:00 UTC,0.002759693653740777,196797.54062262544,18903.706782787358
2022-09-29 00:00:00 UTC,0.002742338847003096,195328.51575449237,16574.924256826864
2022-09-30 00:00:00 UTC,0.0027589747087580514,196521.55636330874,14736.834628075645
2022-10-01 00:00:00 UTC,0.0027446691368155592,195951.57844250766,15365.552209673466
2022-10-02 00:00:00 UTC,0.0027405094180844606,195345.58243749352,8898.586300313826
2022-10-03 00:00:00 UTC,0.0027211842147675616,194649.7630779708,9746.451089736513
2022-10-04 00:00:00 UTC,0.002764565700031301,196992.0142296777,14093.689488241142
2022-10-05 00:00:00 UTC,0.0027188556959629583,194099.37325131442,12525.770474985522
2022-10-06 00:00:00 UTC,0.0027085862615923305,193189.61133378072,11888.36735867089
2022-10-07 00:00:00 UTC,0.0026831121060430117,191385.03352042023,13105.500586592976
2022-10-08 00:00:00 UTC,0.0027029696321586374,192801.21599304493,14178.508764010174
2022-10-09 00:00:00 UTC,0.002718779904205976,193968.06748687485,8960.098862296074
2022-10-10 00:00:00 UTC,0.0027727372172603286,197727.00640743118,9781.049873420901
2022-10-11 00:00:00 UTC,0.0027546572849172298,197127.6854876992,15324.113090923898
2022-10-12 00:00:00 UTC,0.0027305573447408203,194763.66090672332,14142.919579848542
2022-10-13 00:00:00 UTC,0.0027254463972876007,194472.7739473179,12662.470790488662
2022-10-14 00:00:00 UTC,0.0026421778727668864,188600.433202771,20672.844829840695
2022-10-15 00:00:00 UTC,0.0026746339999350354,190889.98189139992,13436.970112441128
2022-10-16 00:00:00 UTC,0.0026454214683951562,189245.59257339052,9303.507754672077
2022-10-17 00:00:00 UTC,0.00267182046971113,190847.7785283272,9611.625018053941
2022-10-18 00:00:00 UTC,0.002653839792485978,189528.2547186582,9981.242949812096
2022-10-19 00:00:00 UTC,0.002684577462399636,191753.34254156923,11829.69451642226
2022-10-20 00:00:00 UTC,0.0026614963977611987,190546.6300590882,10938.37597296067
2022-10-21 00:00:00 UTC,0.0026881153059367478,192003.606232327,11909.669333336931
2022-10-22 00:00:00 UTC,0.002692770719655906,192364.36292983431,14317.77544169558
2022-10-23 00:00:00 UTC,0.0027161919810511103,194123.30422377915,10080.346987104438
2022-10-24 00:00:00 UTC,0.002756124555379803,196929.42861897714,11995.589097395507
2022-10-25 00:00:00 UTC,0.002717391411088379,194101.09787440335,14043.32771766237
2022-10-26 00:00:00 UTC,0.0027936121964733133,199547.0706494562,20625.057473005687
2022-10-27 00:00:00 UTC,0.002713046766452758,193786.0896546478,21276.929172942106
2022-10-28 00:00:00 UTC,0.002703343139296357,193332.3737603011,18327.936420144673
2022-10-29 00:00:00 UTC,0.0026701677181935027,190876.0068898533,16360.425679712376
2022-10-30 00:00:00 UTC,0.0027145471338163416,194027.90376904517,19710.370648946497
2022-10-31 00:00:00 UTC,0.0026853688514687545,191819.72943896145,15614.010606479349
2022-11-01 00:00:00 UTC,0.0026868321417850946,192450.34169644458,18606.757343830344
2022-11-02 00:00:00 UTC,0.0026910494891035216,192558.53553998424,27246.05777752809
2022-11-03 00:00:00 UTC,0.0029970564185244956,214441.87141970647,116622.30934749707
2022-11-04 00:00:00 UTC,0.003066915855382063,219032.11498210768,91853.74618774928
2022-11-05 00:00:00 UTC,0.0031946593349073934,228391.59991260665,94037.97790735227
2022-11-06 00:00:00 UTC,0.00327440994343496,235548.76304261145,85252.28981076769
2022-11-07 00:00:00 UTC,0.0032474238252043837,231700.4113488068,65970.57105208578
2022-11-08 00:00:00 UTC,0.0032894001021368797,235767.8717692133,100278.32934884442
2022-11-09 00:00:00 UTC,0.0030938989555961967,221836.5746103721,74154.23335953077
2022-11-10 00:00:00 UTC,0.0031921225340415835,229347.97183720302,72616.94529584123
2022-11-11 00:00:00 UTC,0.0034370998676986025,246448.13244824394,65721.02820951339
2022-11-12 00:00:00 UTC,0.0036001428529890142,257822.58267295428,63612.03007544301
2022-11-13 00:00:00 UTC,0.0035552150112857814,254493.78766104358,31852.78615048896
2022-11-14 00:00:00 UTC,0.003517420573925245,251391.04345121107,22742.23096377571
2022-11-15 00:00:00 UTC,0.0034008676225381258,243147.1734658849,40629.77142354217
2022-11-16 00:00:00 UTC,0.0034376075989391206,246248.43774068708,25269.903914633327
2022-11-17 00:00:00 UTC,0.003450876906882025,246976.751469761,25512.6801582738
2022-11-18 00:00:00 UTC,0.0037356225962372203,266783.8575140932,39079.86321411958
2022-11-19 00:00:00 UTC,0.0037496862411301535,268407.32371527946,31223.438358807027
2022-11-20 00:00:00 UTC,0.0038189246298029546,273655.55100553855,24717.108133238497
2022-11-21 00:00:00 UTC,0.003806861649977676,273066.27526754356,29440.712093086186
2022-11-22 00:00:00 UTC,0.003888664241931687,278771.0353879483,46252.99229419806
2022-11-23 00:00:00 UTC,0.004347659298462294,310850.39686382987,73527.85246473292
2022-11-24 00:00:00 UTC,0.004778489853371691,343697.52903054206,116316.5022068838
2022-11-25 00:00:00 UTC,0.004747518503692575,340484.55700931913,66212.83547126417
2022-11-26 00:00:00 UTC,0.0044746493476759365,320661.3875922969,60500.8030486656
2022-11-27 00:00:00 UTC,0.004639661620015157,332508.4448478279,51828.48918135259
2022-11-28 00:00:00 UTC,0.004558138544633196,326715.15994546306,41596.27187710779
2022-11-29 00:00:00 UTC,0.004571938423927187,327812.58430777804,56628.14622303241
2022-11-30 00:00:00 UTC,0.0046204104647571635,332406.53568136116,49926.47821075224
2022-12-01 00:00:00 UTC,0.004614585789199859,332336.39179614297,43628.2474947884
2022-12-02 00:00:00 UTC,0.004568354996623983,327933.937509106,40331.260036359694
2022-12-03 00:00:00 UTC,0.004561629992922347,327570.2975822906,27180.40777311432
2022-12-04 00:00:00 UTC,0.004528757826968081,325805.349501474,20899.771598238403
2022-12-05 00:00:00 UTC,0.00451055316509295,323453.9235537304,19488.28075728366
2022-12-06 00:00:00 UTC,0.004728737230155803,339343.97053227783,63513.59181830368
2022-12-07 00:00:00 UTC,0.004682323826896424,335029.4874522669,35271.934392760166
2022-12-08 00:00:00 UTC,0.004568812631217026,328589.38476413355,36500.63976542727
2022-12-09 00:00:00 UTC,0.00455598594645613,326834.32018407906,39065.678477798334
2022-12-10 00:00:00 UTC,0.004453985898139017,319666.9997120938,28614.484900022962
2022-12-11 00:00:00 UTC,0.004458298993861538,319916.7935399107,16909.097989637045
2022-12-12 00:00:00 UTC,0.004479574795880527,321487.33906282106,17932.554892552034
2022-12-13 00:00:00 UTC,0.004433555990176197,318664.145155984,28426.72746080002
2022-12-14 00:00:00 UTC,0.00434718978394693,312377.15302038053,39498.01572133823
2022-12-15 00:00:00 UTC,0.004235281893130115,304335.70109854866,34615.24222501804
2022-12-16 00:00:00 UTC,0.0041628524941402,299571.87560290704,26833.767340220857
2022-12-17 00:00:00 UTC,0.003982202563361187,285923.9287414489,40819.37512295855
2022-12-18 00:00:00 UTC,0.003875756432968671,278407.90648905095,44379.61679013567
2022-12-19 00:00:00 UTC,0.003844562432527481,277114.8459351002,21941.619033387797
2022-12-20 00:00:00 UTC,0.0038540119127676836,277890.62790759536,30254.883817492384
2022-12-21 00:00:00 UTC,0.0038873080570239874,279553.9012457895,31143.71619492901
2022-12-22 00:00:00 UTC,0.0038840310799968677,279381.39271124126,23224.637571355855
2022-12-23 00:00:00 UTC,0.0039318155790860915,282532.28565384634,22765.884258123693
2022-12-24 00:00:00 UTC,0.003917876156347302,281767.14297332097,18923.246545695518
2022-12-25 00:00:00 UTC,0.003905750648785081,280757.4915970478,10888.651332283262
2022-12-26 00:00:00 UTC,0.004112917590633398,295362.20998748235,21650.97954192722
2022-12-27 00:00:00 UTC,0.004175764937422469,299860.2700790476,29234.584669292468
2022-12-28 00:00:00 UTC,0.004115331300191237,295947.4202008691,27864.304567018356
2022-12-29 00:00:00 UTC,0.004006900984874321,288165.83863741107,29079.416657277132
2022-12-30 00:00:00 UTC,0.004009503628202218,288535.4924442222,21326.859733555535
2022-12-31 00:00:00 UTC,0.004091044955201239,294514.2709383736,20985.1016479115
2023-01-01 00:00:00 UTC,0.004228351503280271,305154.61398184806,23733.54116214986
2023-01-02 00:00:00 UTC,0.0042586727058586925,306066.1153118118,22018.938515849557
2023-01-03 00:00:00 UTC,0.004483446686336685,323397.04776686296,42943.99506894403
2023-01-04 00:00:00 UTC,0.004535004179830962,326380.98175656097,35011.99719165071
2023-01-05 00:00:00 UTC,0.004478325058521718,321940.4214397017,34668.62478193978
2023-01-06 00:00:00 UTC,0.0044060433673963765,317455.91260609415,27138.09283054714
2023-01-07 00:00:00 UTC,0.00448066911371004,322592.6987617772,34697.13232013284
2023-01-08 00:00:00 UTC,0.004504741317544083,324195.481916491,20335.78438489459
2023-01-09 00:00:00 UTC,0.004545263935994233,326346.42517644743,23326.466969481888
2023-01-10 00:00:00 UTC,0.004756217843167367,343019.40792778943,51909.67687772345
2023-01-11 00:00:00 UTC,0.004634911709228638,333696.7041526718,35890.24096704356
2023-01-12 00:00:00 UTC,0.004705749701686546,338593.5615561822,39760.88639275862
2023-01-13 00:00:00 UTC,0.004553283569651438,328222.29673052067,53863.280813165344
2023-01-14 00:00:00 UTC,0.004338076747261321,313100.0170694646,37914.01279933129
2023-01-15 00:00:00 UTC,0.004180817218004751,300826.547628781,62403.317287349484
2023-01-16 00:00:00 UTC,0.00418532939766631,301625.11103906715,27544.74668743882
2023-01-17 00:00:00 UTC,0.004050455978845002,291782.55934074975,31509.128776060432
2023-01-18 00:00:00 UTC,0.00411971441841913,296227.83053405577,33518.0794888309
2023-01-19 00:00:00 UTC,0.004000802773505855,288576.0520903692,37460.90729719991
2023-01-20 00:00:00 UTC,0.003993970687006721,288026.83560218866,22422.345204321722
2023-01-21 00:00:00 UTC,0.003995940951832683,288741.05364720436,28747.82868287057
2023-01-22 00:00:00 UTC,0.0038658745931067916,279524.13898489176,30258.63613789207
2023-01-23 00:00:00 UTC,0.0038541081651311646,277928.6074362851,23864.06719732553
2023-01-24 00:00:00 UTC,0.003923226828109434,283260.8611881636,30363.31026716189
2023-01-25 00:00:00 UTC,0.0038530328298424952,277622.97692041827,22392.552033720985
2023-01-26 00:00:00 UTC,0.003869485459877863,278562.97168222436,21756.876599542695
2023-01-27 00:00:00 UTC,0.003802114697714311,274467.8512214962,23005.65000918977
2023-01-28 00:00:00 UTC,0.0038492726992225457,277834.5986391464,19965.208712175176
2023-01-29 00:00:00 UTC,0.0038938310089102397,279820.30017026805,18433.278438452176
2023-01-30 00:00:00 UTC,0.003998330772158295,288727.6032452138,50240.863125568714
2023-01-31 00:00:00 UTC,0.004005508325026268,288241.46856898593,33210.78720750619
2023-02-01 00:00:00 UTC,0.0040798430235792,294696.2727697743,38971.072741728975
2023-02-02 00:00:00 UTC,0.004236493290288169,305785.1033455133,49112.68718179923
2023-02-03 00:00:00 UTC,0.004204965115194949,303855.1189913126,32500.67757844721
2023-02-04 00:00:00 UTC,0.004261019803168899,308094.9856420181,27553.180594412603
2023-02-05 00:00:00 UTC,0.004221052458607706,305361.1626739568,18959.6554067236
2023-02-06 00:00:00 UTC,0.0042001067749774515,303198.08889675775,22447.693266131824
2023-02-07 00:00:00 UTC,0.0042213593588288755,305274.34276602464,20798.566230688462
2023-02-08 00:00:00 UTC,0.004338658336533805,313904.87937868916,32573.337292713237
2023-02-09 00:00:00 UTC,0.00432465001852022,312467.2361350776,28257.097877522665
2023-02-10 00:00:00 UTC,0.004222224796310138,304762.2049551514,43155.8309870337
2023-02-11 00:00:00 UTC,0.004318621748127865,312029.1480857546,32380.26102642304
2023-02-12 00:00:00 UTC,0.004317427845716834,312025.1597927316,20117.003710661997
2023-02-13 00:00:00 UTC,0.004236253068824304,306350.4007895282,18235.768714691552
2023-02-14 00:00:00 UTC,0.0041819569874651,302125.5298642118,34705.654193278344
2023-02-15 00:00:00 UTC,0.0043007540422644215,310713.987419812,29719.283836104645
2023-02-16 00:00:00 UTC,0.004229322932761683,305385.58578448807,33669.330947220806
2023-02-17 00:00:00 UTC,0.0041716187399344976,301064.38634468795,34238.04541444829
2023-02-18 00:00:00 UTC,0.004076741127428928,294681.8448953839,32709.65715820984
2023-02-19 00:00:00 UTC,0.004046808963219502,292625.91486890655,26868.876222762017
2023-02-20 00:00:00 UTC,0.004003282522693965,289673.0646431768,24227.59624845835
2023-02-21 00:00:00 UTC,0.003870127227599064,279643.6344597404,36591.53922052122
2023-02-22 00:00:00 UTC,0.003839546205746372,277330.16317258036,31993.340319626906
2023-02-23 00:00:00 UTC,0.00393641389732721,284752.9805824649,31373.769953842097
2023-02-24 00:00:00 UTC,0.003958407120351619,286336.2810255413,22267.972775249593
2023-02-25 00:00:00 UTC,0.003949636070459015,285857.10702270165,21671.484418699893
2023-02-26 00:00:00 UTC,0.004023096729851689,291345.0117973016,18843.027188034946
2023-02-27 00:00:00 UTC,0.004042745653802893,292733.4757896691,17041.590190677838
2023-02-28 00:00:00 UTC,0.003996877255240744,289389.8007737158,18648.537887443348
2023-03-01 00:00:00 UTC,0.004047944015367975,293020.133860047,18434.49040582235
2023-03-02 00:00:00 UTC,0.0041381996258681225,299648.54058449826,23635.584241478686
2023-03-03 00:00:00 UTC,0.004060661034959109,293978.4921829602,21195.688082997192
2023-03-04 00:00:00 UTC,0.0040501642561505,293199.9541890263,31330.877975813677
2023-03-05 00:00:00 UTC,0.003993691463069052,288955.3938067834,15928.900548330697
2023-03-06 00:00:00 UTC,0.004011636017859279,290168.1343149535,15139.410348603904
2023-03-07 00:00:00 UTC,0.0039001820854377167,282275.36902605154,22740.29095326967
2023-03-08 00:00:00 UTC,0.003887991518986404,281561.0464692998,24970.627110930767
2023-03-09 00:00:00 UTC,0.0038138068761819043,276983.5878497779,23841.362806041725
2023-03-10 00:00:00 UTC,0.0037656230723695293,272389.97812887805,35739.64862720626
2023-03-11 00:00:00 UTC,0.0035531262351785205,257932.45039794644,55039.34758706623
2023-03-12 00:00:00 UTC,0.0033865377054655378,244398.51671280252,56552.31512842087
2023-03-13 00:00:00 UTC,0.003450603212151293,249657.88025579447,39059.55768600768
2023-03-14 00:00:00 UTC,0.0033814438082654164,245288.16777995054,62448.45417629293
2023-03-15 00:00:00 UTC,0.0034032139607600804,247487.84248935638,38942.15742770652
2023-03-16 00:00:00 UTC,0.003130658906861154,226769.75469681228,36425.56008322866
2023-03-17 00:00:00 UTC,0.003157540129051822,229162.0632819578,24158.23709754151
2023-03-18 00:00:00 UTC,0.0031186204517726778,225434.41016677814,25381.355137128936
2023-03-19 00:00:00 UTC,0.0030780525148021527,222395.62073743885,26227.66208861982
2023-03-20 00:00:00 UTC,0.0030133948124084382,218742.52232177486,19562.584380362263
2023-03-21 00:00:00 UTC,0.0028152733158452316,204691.2760582751,23960.806838389115
2023-03-22 00:00:00 UTC,0.0029350093318796,212798.8761393552,20448.610411890262
2023-03-23 00:00:00 UTC,0.0031984881517966913,232050.02050919313,39089.31751310061
2023-03-24 00:00:00 UTC,0.0033079036403724517,239230.61353352034,37487.72102397533
2023-03-25 00:00:00 UTC,0.003406812423768855,246316.88305637104,39447.829654748144
2023-03-26 00:00:00 UTC,0.0033253372713031725,241265.04345530324,24402.596354790894
2023-03-27 00:00:00 UTC,0.003337176848982128,242430.31515325003,23490.254315081635
