snapped_at,price,market_cap,total_volume
2022-03-26 00:00:00 UTC,417.584057193173,2911014906.2350955,264132757.6876048
2022-03-27 00:00:00 UTC,434.16642647825495,3031138822.9856367,902954642.6125741
2022-03-28 00:00:00 UTC,450.027342043917,3128074068.5966115,1244325563.3209705
2022-03-29 00:00:00 UTC,464.2226951337888,3217869858.397377,712651134.215177
2022-03-30 00:00:00 UTC,463.659348777848,3223382361.6538563,660337902.3392403
2022-03-31 00:00:00 UTC,471.4964173126753,3282284048.566535,394102936.37715286
2022-04-01 00:00:00 UTC,468.81014064865207,3246037036.2772193,562382937.8823968
2022-04-02 00:00:00 UTC,481.90029790582633,3349187583.4965534,789466658.4121937
2022-04-03 00:00:00 UTC,491.2427960607499,3427305665.8578134,540439844.541762
2022-04-04 00:00:00 UTC,482.20969595982086,3360620955.480527,254960855.97505468
2022-04-05 00:00:00 UTC,463.9734901825657,3229616977.986916,1583170876.649962
2022-04-06 00:00:00 UTC,456.34668541233003,3176138271.2738175,364748259.5652407
2022-04-07 00:00:00 UTC,413.9897571700873,2889894254.645333,401272014.0756791
2022-04-08 00:00:00 UTC,427.3548660836773,2975083704.8563976,217304260.5010093
2022-04-09 00:00:00 UTC,412.91430400115973,2867495599.789684,168201476.2026352
2022-04-10 00:00:00 UTC,418.78541619611167,2914334602.1316857,101524714.07010937
2022-04-11 00:00:00 UTC,414.91143710556986,2894818154.4274273,123201679.88810074
2022-04-12 00:00:00 UTC,382.79978092185723,2668205473.962205,227182076.91032806
2022-04-13 00:00:00 UTC,398.49140533275204,2766776279.577432,267120281.6260868
2022-04-14 00:00:00 UTC,409.5199681445897,2849192448.9784694,183240647.93606824
2022-04-15 00:00:00 UTC,395.61702419553416,2756477303.296179,153944241.02481964
2022-04-16 00:00:00 UTC,401.7385949498366,2797740149.859724,107838492.38561095
2022-04-17 00:00:00 UTC,401.7021438356923,2800092580.951994,87767197.83664536
2022-04-18 00:00:00 UTC,394.85067552814286,2749308078.6111054,109519556.61603412
2022-04-19 00:00:00 UTC,397.1655844689579,2766741371.780665,244471919.4855433
2022-04-20 00:00:00 UTC,410.13147345862217,2853877150.593317,324007369.7125433
2022-04-21 00:00:00 UTC,406.0197619242277,2831679015.8996153,536501866.71647453
2022-04-22 00:00:00 UTC,410.42323139490844,2860982656.944776,1230724164.1911795
2022-04-23 00:00:00 UTC,426.5161673077136,2966349365.5870824,3149279951.294575
2022-04-24 00:00:00 UTC,410.88299581361156,2868127161.528632,1190575091.4474933
2022-04-25 00:00:00 UTC,406.26113707083744,2831987280.571989,718008884.0317903
2022-04-26 00:00:00 UTC,403.50536699657005,2812223086.3791785,675494395.9798367
2022-04-27 00:00:00 UTC,375.6188892362229,2624136916.977497,512584498.59102535
2022-04-28 00:00:00 UTC,386.9422726777154,2693508628.1665397,559589486.6717736
2022-04-29 00:00:00 UTC,394.7056553722927,2744645924.2194357,552241018.406068
2022-04-30 00:00:00 UTC,379.488589875311,2637698707.719466,603214780.4987098
2022-05-01 00:00:00 UTC,348.2568418611713,2431658952.023799,450258726.40330297
2022-05-02 00:00:00 UTC,353.30811433692367,2461551515.8972316,373209314.3544638
2022-05-03 00:00:00 UTC,348.08281988031973,2432739108.4171147,466159748.0492015
2022-05-04 00:00:00 UTC,339.05315497345214,2362225207.8018246,397890014.0536476
2022-05-05 00:00:00 UTC,365.8299242093514,2556216797.8501115,442708711.56377035
2022-05-06 00:00:00 UTC,342.04387565257093,2387011926.067643,197242585.266819
2022-05-07 00:00:00 UTC,334.36934619335415,2329548745.396476,481121417.95334697
2022-05-08 00:00:00 UTC,324.674405787605,2260382974.2005744,375740855.98572403
2022-05-09 00:00:00 UTC,312.0553592795911,2171125469.5677443,384465678.9439641
2022-05-10 00:00:00 UTC,278.2782563427051,1937646770.6039352,892347517.6667163
2022-05-11 00:00:00 UTC,275.03860662731165,1915131402.5882785,331312483.78734636
2022-05-12 00:00:00 UTC,215.94833683994636,1509591503.9527903,285022646.07411796
2022-05-13 00:00:00 UTC,192.94144384337338,1342359300.865412,244785211.40509474
2022-05-14 00:00:00 UTC,212.50439872581006,1483725183.6300685,170709801.95059294
2022-05-15 00:00:00 UTC,223.2200303305698,1556609663.2706156,145103603.40807718
2022-05-16 00:00:00 UTC,234.24883690057806,1627502510.3548775,177009135.07264552
2022-05-17 00:00:00 UTC,221.70549420283405,1536146975.1159394,192063125.49630222
2022-05-18 00:00:00 UTC,235.61616206638723,1642217538.0968173,366946372.2489621
2022-05-19 00:00:00 UTC,208.02397108814634,1453059071.7555342,127561597.03301995
2022-05-20 00:00:00 UTC,216.84103915658176,1509116095.9234288,226847360.5783399
2022-05-21 00:00:00 UTC,209.34212178353982,1458316589.943218,164155949.60000223
2022-05-22 00:00:00 UTC,211.32788759185397,1472830497.4904342,202255367.63990113
2022-05-23 00:00:00 UTC,376.7844617725731,2626153971.1122746,10417328480.245304
2022-05-24 00:00:00 UTC,328.6791344268489,2302123270.5760903,10218454678.459597
2022-05-25 00:00:00 UTC,314.0044155370722,2163974306.167461,3233179186.006109
2022-05-26 00:00:00 UTC,298.2279377970908,2230331417.558424,1174585221.9143705
2022-05-27 00:00:00 UTC,274.12223159786225,2042496403.2117457,961317393.6409298
2022-05-28 00:00:00 UTC,281.01145855095206,2101743302.9803445,2896934745.5118713
2022-05-29 00:00:00 UTC,272.3915230647747,2044536096.362703,579125226.2211753
2022-05-30 00:00:00 UTC,336.6469737763412,2531316698.040052,8237641221.180393
2022-05-31 00:00:00 UTC,339.1788565785981,2532379689.315053,3593785356.104826
2022-06-01 00:00:00 UTC,317.4704492059,2384557623.8721385,1203871643.7803404
2022-06-02 00:00:00 UTC,291.43920540574743,2179863178.077529,908511252.2881168
2022-06-03 00:00:00 UTC,295.1426113607283,2211796898.2534804,730624224.6867907
2022-06-04 00:00:00 UTC,296.53968645680226,2204702927.638673,1243759680.7567213
2022-06-05 00:00:00 UTC,292.64826702406447,2204336821.9599705,586112365.2433909
2022-06-06 00:00:00 UTC,297.90260980811445,2240569567.3302183,1111930712.6896954
2022-06-07 00:00:00 UTC,303.0028252641116,2281947123.8289456,1032401687.2218931
2022-06-08 00:00:00 UTC,288.94500461848924,2174533884.2783666,648176573.8770096
2022-06-09 00:00:00 UTC,280.56816848486096,2113858867.9264514,539122228.06721
2022-06-10 00:00:00 UTC,276.6894323594124,2085724295.0991755,570642954.6215885
2022-06-11 00:00:00 UTC,261.52606916570943,1964380214.8839192,283187885.88321066
2022-06-12 00:00:00 UTC,252.17975397138528,1890075718.4839709,732438348.9217764
2022-06-13 00:00:00 UTC,230.51185702167712,1735805448.2417428,389394144.37131196
2022-06-14 00:00:00 UTC,194.42480649259306,1463953002.5825093,610715252.9557271
2022-06-15 00:00:00 UTC,195.42027460652088,1469720033.2432325,410849090.20590985
2022-06-16 00:00:00 UTC,209.0527456857974,1570816237.5020466,383992405.0269856
2022-06-17 00:00:00 UTC,247.34228053561046,1864938146.3586435,10536978171.017702
2022-06-18 00:00:00 UTC,253.5215222097882,1902220100.2082732,2743271672.8606634
2022-06-19 00:00:00 UTC,228.51217295431357,1716357942.9929836,827611932.5891517
2022-06-20 00:00:00 UTC,233.39989978483993,1750419490.6512775,633597640.5577211
2022-06-21 00:00:00 UTC,235.19233122327523,1772020791.6504595,547031205.2268788
2022-06-22 00:00:00 UTC,239.25759026601645,1802461022.6039724,752936050.0096849
2022-06-23 00:00:00 UTC,253.29136648931834,1907635125.688949,4255229698.8955526
2022-06-24 00:00:00 UTC,258.520672268371,1953929237.7682137,996467260.0220039
2022-06-25 00:00:00 UTC,264.91563869714315,2006665235.22747,548852153.2418185
2022-06-26 00:00:00 UTC,277.4800491308517,2091112140.6117826,2601665736.1099606
2022-06-27 00:00:00 UTC,262.90430342961344,1981758641.3633685,459075997.3772068
2022-06-28 00:00:00 UTC,263.5938849029499,1986187002.4684489,995739160.2705414
2022-06-29 00:00:00 UTC,254.15354776988258,1912786880.4495006,372822834.6997058
2022-06-30 00:00:00 UTC,249.1935334898758,1880296983.6282418,332121835.52773976
2022-07-01 00:00:00 UTC,241.5269502719055,1814307798.725355,745050828.6837939
2022-07-02 00:00:00 UTC,244.98253719445557,1851606987.331519,296167786.3245214
2022-07-03 00:00:00 UTC,243.40637852077202,1840805286.0110633,199496619.22835588
2022-07-04 00:00:00 UTC,241.78695562061822,1830706254.146895,160494823.17871463
2022-07-05 00:00:00 UTC,245.29519670511857,1856989029.5868592,213992916.16105396
2022-07-06 00:00:00 UTC,241.52452373234846,1826565272.5759025,227031171.8116534
2022-07-07 00:00:00 UTC,244.5002095897938,1852634272.572988,293596719.63409495
2022-07-08 00:00:00 UTC,249.6923934592783,1886492363.6401675,217189804.51443604
2022-07-09 00:00:00 UTC,253.1722431468274,1915250261.4899943,553825095.0771405
2022-07-10 00:00:00 UTC,254.85144951635385,1932244421.7894623,326380257.89503455
2022-07-11 00:00:00 UTC,247.58116776376573,1871880451.4308715,230823572.41644788
2022-07-12 00:00:00 UTC,234.94308525531284,1778767728.1605957,261839775.48929316
2022-07-13 00:00:00 UTC,228.71558112853137,1739054249.5384572,166543208.47339723
2022-07-14 00:00:00 UTC,236.29966735047532,1787755530.7152712,341692218.786239
2022-07-15 00:00:00 UTC,238.48654581465223,1804408190.471552,172090780.7376936
2022-07-16 00:00:00 UTC,240.614515877405,1823483426.4663625,190605115.1459468
2022-07-17 00:00:00 UTC,243.36024463079775,1845521662.5142698,205174525.0505064
2022-07-18 00:00:00 UTC,247.26243525748538,1880564763.0338721,666401101.5095507
2022-07-19 00:00:00 UTC,256.0763833496962,1946222644.1524708,513604958.29343295
2022-07-20 00:00:00 UTC,262.282575276516,1989596277.3762326,418313557.2687846
2022-07-21 00:00:00 UTC,249.5679781312588,1889567055.0135028,778009223.9295958
2022-07-22 00:00:00 UTC,252.57703141739808,1914667487.9425166,261497879.3037439
2022-07-23 00:00:00 UTC,255.52833649489898,1939194447.6547906,342823301.62292486
2022-07-24 00:00:00 UTC,258.494472802427,1964029542.1237664,1411834866.8676608
2022-07-25 00:00:00 UTC,252.58366906880903,1926616921.792106,238530382.68102026
2022-07-26 00:00:00 UTC,237.7740678416401,1812058098.6337264,201086373.30404183
2022-07-27 00:00:00 UTC,238.7025034015834,1802135456.1162384,239366013.04754767
2022-07-28 00:00:00 UTC,249.3622863661625,1886296022.0035305,187715744.7413831
2022-07-29 00:00:00 UTC,259.2003808238959,1972494137.7548442,369379992.15626425
2022-07-30 00:00:00 UTC,261.005935472982,1986727951.2180707,763898463.1971667
2022-07-31 00:00:00 UTC,258.54839370913453,1965221459.6468496,324278287.4346264
2022-08-01 00:00:00 UTC,264.8914098160787,2005404866.050449,459212179.8057819
2022-08-02 00:00:00 UTC,276.2480921325727,2097899596.6592784,988515588.4390156
2022-08-03 00:00:00 UTC,261.5792555873926,1991837529.991361,416428399.51006806
2022-08-04 00:00:00 UTC,257.83111149753296,1970218698.6038542,144383857.4374534
2022-08-05 00:00:00 UTC,262.4043688939827,1999326053.445477,194647880.29103014
2022-08-06 00:00:00 UTC,268.12165447992095,2040997548.1102397,169696981.58536282
2022-08-07 00:00:00 UTC,268.65583636738035,2048868481.4694412,143050303.86691695
2022-08-08 00:00:00 UTC,269.66833643827005,2051104538.4366112,117310241.77885845
2022-08-09 00:00:00 UTC,272.92599552644896,2080690210.4573793,180784254.06079236
2022-08-10 00:00:00 UTC,264.0592970782237,2012286813.4042978,265415981.26179942
2022-08-11 00:00:00 UTC,272.716123057293,2081593606.6525338,333835788.393515
2022-08-12 00:00:00 UTC,283.56027674820666,2164416168.494742,385410494.5382739
2022-08-13 00:00:00 UTC,287.17813900331714,2187104979.5885944,544028582.6675224
2022-08-14 00:00:00 UTC,294.8617922219812,2248812404.09312,802307369.6865685
2022-08-15 00:00:00 UTC,287.7502018920949,2203744504.701315,349581085.2415711
2022-08-16 00:00:00 UTC,280.1833928786053,2140261808.4380567,230785038.4930829
2022-08-17 00:00:00 UTC,276.9873206644673,2116068151.634811,294760587.46131325
2022-08-18 00:00:00 UTC,271.3543104286617,2070797800.763096,315927538.0694454
2022-08-19 00:00:00 UTC,268.4476105332638,2056261920.6352987,131507132.15812309
2022-08-20 00:00:00 UTC,235.7807452609008,1796023481.1763694,258577774.24865478
2022-08-21 00:00:00 UTC,235.71757650546428,1801335531.9599955,95700030.37664706
2022-08-22 00:00:00 UTC,240.2849764671569,1837435039.5272832,88120708.77803376
2022-08-23 00:00:00 UTC,235.15689586940402,1790261075.8347042,132485896.53905655
2022-08-24 00:00:00 UTC,239.50482538743142,1828165133.18986,160000942.25528905
2022-08-25 00:00:00 UTC,239.22810116119797,1829584638.884268,152107445.09735948
2022-08-26 00:00:00 UTC,246.6663051161895,1882038847.6408362,168614121.54084992
2022-08-27 00:00:00 UTC,232.5120627256114,1776312494.3898046,705621608.3328573
2022-08-28 00:00:00 UTC,232.59191601162706,1779155023.7314703,116123814.69098973
2022-08-29 00:00:00 UTC,231.14874224029398,1769484458.7129548,115445781.18055905
2022-08-30 00:00:00 UTC,239.5649013800107,1830361040.094912,274404632.2345574
2022-08-31 00:00:00 UTC,236.56466330857447,1811166840.2934444,247465126.75091574
2022-09-01 00:00:00 UTC,239.64732789080753,1834398279.6543138,125747735.56100501
2022-09-02 00:00:00 UTC,240.09791283393636,1832824975.2464163,329229363.70291626
2022-09-03 00:00:00 UTC,237.36665334999915,1813701486.0357368,115853580.29936609
2022-09-04 00:00:00 UTC,237.99816645603028,1822309721.4895518,97763064.20124611
2022-09-05 00:00:00 UTC,240.10873475583776,1837173119.1950397,91779985.36702195
2022-09-06 00:00:00 UTC,240.33150901621752,1836596220.9583275,104646060.23451526
2022-09-07 00:00:00 UTC,226.33507660129834,1737380481.3762913,153975566.58785173
2022-09-08 00:00:00 UTC,234.13607957245048,1791665779.974492,138882084.00518507
2022-09-09 00:00:00 UTC,247.01591329716103,1876346397.1338894,712009198.3490789
2022-09-10 00:00:00 UTC,252.7027323697521,1932484594.4762313,400907467.89850056
2022-09-11 00:00:00 UTC,251.61338123140501,1927152807.9166434,181301161.44570166
2022-09-12 00:00:00 UTC,256.9810261945564,1964463763.4390178,259797287.92302516
2022-09-13 00:00:00 UTC,254.041946186747,1946336526.5625014,286921441.9856481
2022-09-14 00:00:00 UTC,236.51081810658582,1811226684.033792,260156705.26850808
2022-09-15 00:00:00 UTC,236.74133817741432,1810858571.745317,174743511.18247616
2022-09-16 00:00:00 UTC,231.29144008459656,1772626060.9730117,331435829.70315456
2022-09-17 00:00:00 UTC,231.3709755012921,1770409026.660298,328158561.6616564
2022-09-18 00:00:00 UTC,236.94017780809466,1811054168.3184536,124061185.9877145
2022-09-19 00:00:00 UTC,225.03926419912045,1722396745.5849397,125764072.02799563
2022-09-20 00:00:00 UTC,226.97092690952442,1738049847.9915307,173157297.2414504
2022-09-21 00:00:00 UTC,220.93873042932069,1690910982.8861918,118094060.68538803
2022-09-22 00:00:00 UTC,222.26981255727713,1698900839.345785,293087064.93353707
2022-09-23 00:00:00 UTC,230.3152553031631,1759565625.2414544,117957500.8872948
2022-09-24 00:00:00 UTC,230.68634144048863,1764812832.6027024,150650191.81671545
2022-09-25 00:00:00 UTC,229.01783228625197,1752135332.957239,88929321.9154793
2022-09-26 00:00:00 UTC,227.4018419370285,1741815850.8719623,84436463.58939771
2022-09-27 00:00:00 UTC,226.42557739576935,1731352679.233035,127995284.89617023
2022-09-28 00:00:00 UTC,225.74406272627047,1729075507.9495893,149759894.3522534
2022-09-29 00:00:00 UTC,224.80298786834422,1724624058.6818645,381952513.4888508
2022-09-30 00:00:00 UTC,222.61536706795675,1706150301.494154,126610367.3497356
2022-10-01 00:00:00 UTC,225.43121876481564,1726787021.3107905,194321168.85508978
2022-10-02 00:00:00 UTC,223.2600306459067,1709158660.0437858,75726267.20504607
2022-10-03 00:00:00 UTC,219.85688812913259,1688717031.5345232,76020085.84744997
2022-10-04 00:00:00 UTC,223.39809044986134,1710085062.6217823,77746604.69607566
2022-10-05 00:00:00 UTC,227.63257639271902,1742488713.4555967,91768365.11820425
2022-10-06 00:00:00 UTC,225.17566450115254,1724924717.5078933,283092290.02723044
2022-10-07 00:00:00 UTC,222.91066548433432,1704230669.9739697,104048873.9691005
2022-10-08 00:00:00 UTC,223.36715770927552,1707510387.0506182,123661346.26144813
2022-10-09 00:00:00 UTC,230.4133437686472,1761317502.3605137,286580871.8250796
2022-10-10 00:00:00 UTC,228.80933159561454,1744216532.2741902,424408356.30115324
2022-10-11 00:00:00 UTC,222.2573841612649,1702937350.1006272,115406313.60165106
2022-10-12 00:00:00 UTC,218.62663297562378,1672885887.972206,102927327.99006072
2022-10-13 00:00:00 UTC,218.33364751489833,1672012394.271216,63131648.71293418
2022-10-14 00:00:00 UTC,212.2373787125962,1625706830.147946,298364910.8960956
2022-10-15 00:00:00 UTC,211.4071596171362,1617590390.5270782,121588416.60811214
2022-10-16 00:00:00 UTC,210.9702688299952,1614864588.4079816,100823822.45955543
2022-10-17 00:00:00 UTC,212.64866799968226,1629027997.872028,77849744.71090177
2022-10-18 00:00:00 UTC,217.17816766733355,1660944690.3742163,103282800.80725202
2022-10-19 00:00:00 UTC,215.84847224971955,1652735014.384846,116513496.54247697
2022-10-20 00:00:00 UTC,210.7682056018764,1612456315.7109356,72538068.2114715
2022-10-21 00:00:00 UTC,209.3699560015106,1603212371.0202596,63027196.558661535
2022-10-22 00:00:00 UTC,207.3480371995937,1586751840.0601604,98862624.5568299
2022-10-23 00:00:00 UTC,210.93688865380594,1615566901.8037155,178586903.28480116
2022-10-24 00:00:00 UTC,216.24780191742389,1658428595.5808947,402210812.6193844
2022-10-25 00:00:00 UTC,217.39116068317847,1660025650.6101375,394810584.9197998
2022-10-26 00:00:00 UTC,226.4041843701483,1731178179.2486947,2995034017.089754
2022-10-27 00:00:00 UTC,237.94393489803943,1821557283.7477787,3178001594.2033563
2022-10-28 00:00:00 UTC,227.0624865165888,1739382756.9860349,568567394.5868788
2022-10-29 00:00:00 UTC,226.93464407769827,1736708862.705667,356663350.05363166
2022-10-30 00:00:00 UTC,225.03733315805562,1723057800.2233407,183382821.00570506
2022-10-31 00:00:00 UTC,222.01190881952428,1699715371.501903,185202602.9536915
2022-11-01 00:00:00 UTC,226.1625536264489,1731082857.690452,1131218371.4435253
2022-11-02 00:00:00 UTC,227.53918810427888,1742336826.0614188,584379780.3655465
2022-11-03 00:00:00 UTC,219.53815994665067,1678660170.1231294,192306021.66702515
2022-11-04 00:00:00 UTC,221.43154324484135,1695206760.22599,136614625.54001316
2022-11-05 00:00:00 UTC,229.09679707021732,1757961193.2156427,163804419.57889995
2022-11-06 00:00:00 UTC,228.9693443722041,1755079398.6535604,159369914.82702634
2022-11-07 00:00:00 UTC,221.51431367930056,1696364811.3432665,121871045.89469866
2022-11-08 00:00:00 UTC,223.59068812859715,1710841261.6612608,120183536.05711116
2022-11-09 00:00:00 UTC,195.16728293934412,1492650692.97759,222456663.73113713
2022-11-10 00:00:00 UTC,147.88078999762138,1133683753.973793,209828451.002683
2022-11-11 00:00:00 UTC,174.08536194259696,1332501209.13037,205709890.1235471
2022-11-12 00:00:00 UTC,170.8427593967161,1309279836.3068452,229368071.53024036
2022-11-13 00:00:00 UTC,165.61826827753836,1269835048.1858175,123871692.4468185
2022-11-14 00:00:00 UTC,155.9166092210083,1198366684.476936,99422890.2224754
2022-11-15 00:00:00 UTC,155.96664660390934,1198744022.8704746,207316197.71329063
2022-11-16 00:00:00 UTC,168.4288913553744,1291231415.1269164,765059398.1507081
2022-11-17 00:00:00 UTC,163.81987192558017,1249091858.688339,119200930.81099416
2022-11-18 00:00:00 UTC,159.56096114044902,1226262407.3505805,60058485.23082676
2022-11-19 00:00:00 UTC,166.78423452869637,1283857616.082232,113528514.30491318
2022-11-20 00:00:00 UTC,174.06491549469578,1335297440.4324455,237394898.43985033
2022-11-21 00:00:00 UTC,164.10024178983448,1259568526.7106075,423654240.0713603
2022-11-22 00:00:00 UTC,158.3702766692836,1215390680.045013,129415417.55762574
2022-11-23 00:00:00 UTC,162.3791534829795,1250728349.9568048,80999811.01225372
2022-11-24 00:00:00 UTC,174.57981284968582,1336859222.5398898,93379959.5553254
2022-11-25 00:00:00 UTC,172.94811473536436,1322920060.4255698,97975562.44392456
2022-11-26 00:00:00 UTC,167.5855755668018,1287068221.6597192,71748716.4602195
2022-11-27 00:00:00 UTC,167.49803560198896,1286940027.9066634,51629170.61272566
2022-11-28 00:00:00 UTC,168.72926778848952,1296606016.8267045,55976001.32846449
2022-11-29 00:00:00 UTC,194.2128463269496,1484199840.6785347,4193358095.236639
2022-11-30 00:00:00 UTC,192.89386998501055,1484468652.0121305,1831597585.9270947
2022-12-01 00:00:00 UTC,189.32748566942632,1456398456.0881853,510711480.99664813
2022-12-02 00:00:00 UTC,181.539957242043,1398997953.3212783,143936373.08459988
2022-12-03 00:00:00 UTC,178.8202500304716,1378899325.549017,110260518.3510651
2022-12-04 00:00:00 UTC,175.37650609257398,1350958064.3084683,71107951.47737727
2022-12-05 00:00:00 UTC,179.79589565609515,1379181991.40816,88637224.90136544
2022-12-06 00:00:00 UTC,177.10303222667423,1364524629.5747235,104025649.0747301
2022-12-07 00:00:00 UTC,173.1162556601611,1333872836.1146886,80513173.21435238
2022-12-08 00:00:00 UTC,166.71174270632136,1282784601.8496535,93402489.21704511
2022-12-09 00:00:00 UTC,168.55635849446983,1289600513.9433875,58757802.60095186
2022-12-10 00:00:00 UTC,169.73908566815152,1306864338.181249,45480300.73467368
2022-12-11 00:00:00 UTC,172.65596627882425,1326692186.6317809,146508695.197454
2022-12-12 00:00:00 UTC,176.05206800040176,1357646955.5184772,296495128.0354541
2022-12-13 00:00:00 UTC,172.6954459114237,1330004095.0961916,286603328.4817118
2022-12-14 00:00:00 UTC,172.57245717112926,1326481407.4269557,109562810.51473013
2022-12-15 00:00:00 UTC,172.09575909185318,1323526907.6825564,334870037.7006563
2022-12-16 00:00:00 UTC,165.41283796981716,1270849098.1379812,201801322.23717391
2022-12-17 00:00:00 UTC,150.3920697511057,1155370863.0882084,184708383.5113959
2022-12-18 00:00:00 UTC,149.52553765745634,1151211644.182463,139374786.21022615
2022-12-19 00:00:00 UTC,152.85581306839597,1181942309.1461675,526991555.4158873
2022-12-20 00:00:00 UTC,144.5118899026385,1111115537.4829953,733819518.6912751
2022-12-21 00:00:00 UTC,151.29554745055853,1163656359.4044988,303938092.57209206
2022-12-22 00:00:00 UTC,148.59004264034058,1145512493.9909902,139053066.49507454
2022-12-23 00:00:00 UTC,146.14780756134726,1126370012.2041333,99949854.56345752
2022-12-24 00:00:00 UTC,147.79520979481026,1141013500.3887513,111891646.36658877
2022-12-25 00:00:00 UTC,147.11542293142372,1139414803.5795267,58781429.13101782
2022-12-26 00:00:00 UTC,143.62579459652224,1110727783.4180038,44925638.49685684
2022-12-27 00:00:00 UTC,142.58247406771778,1103507899.2625284,62524481.95645145
2022-12-28 00:00:00 UTC,145.5284294357727,1123581124.0109034,685447673.6223257
2022-12-29 00:00:00 UTC,136.17542792947364,1052310823.5034504,149630210.6572041
2022-12-30 00:00:00 UTC,132.2165880419219,1022280463.2205698,80762973.96345598
2022-12-31 00:00:00 UTC,130.10026283678096,1009330731.4025028,63507300.33603885
2023-01-01 00:00:00 UTC,131.16548802523133,1009018325.942391,49330972.57393211
2023-01-02 00:00:00 UTC,130.56737116843837,1014449107.692165,32240855.864505883
2023-01-03 00:00:00 UTC,133.65324386068286,1027621764.1246775,44362181.85651582
2023-01-04 00:00:00 UTC,132.87028770300108,1026737124.5311826,56308498.99231682
2023-01-05 00:00:00 UTC,134.64270193173854,1039601014.373371,67392185.96644232
2023-01-06 00:00:00 UTC,133.72528853450095,1036510503.0408254,299452831.6978032
2023-01-07 00:00:00 UTC,134.2177945355045,1037213856.9252218,74338485.78657688
2023-01-08 00:00:00 UTC,134.89549445966733,1043022325.741226,27915273.868441377
2023-01-09 00:00:00 UTC,137.27179128853,1061664841.025265,371786997.39409685
2023-01-10 00:00:00 UTC,140.4043932314556,1087302608.2288852,118236870.42229052
2023-01-11 00:00:00 UTC,142.61872594753572,1104619908.6533816,95478852.57035044
2023-01-12 00:00:00 UTC,153.1541828719988,1178406656.9646823,2831441303.4647794
2023-01-13 00:00:00 UTC,160.62996587226985,1241560085.59445,1945610614.282842
2023-01-14 00:00:00 UTC,163.985414302395,1267018882.6110578,609179160.874514
2023-01-15 00:00:00 UTC,167.96290849665095,1301324655.4200594,632406105.6685728
2023-01-16 00:00:00 UTC,168.39662285269657,1300071090.871796,244829610.00830767
2023-01-17 00:00:00 UTC,167.78025249736555,1297147327.250332,252384635.65966466
2023-01-18 00:00:00 UTC,169.90498534621452,1312608224.5001268,160232908.23093098
2023-01-19 00:00:00 UTC,160.88504252807178,1246764804.6500788,215112872.73870486
2023-01-20 00:00:00 UTC,168.2235388597973,1297724893.8576713,113432282.66336614
2023-01-21 00:00:00 UTC,177.13046443688748,1368020892.2421415,152680366.3904993
2023-01-22 00:00:00 UTC,180.11509315043276,1394151389.1192138,272663085.88892525
2023-01-23 00:00:00 UTC,186.5794095323625,1438731174.7530854,1962080793.0734096
2023-01-24 00:00:00 UTC,185.52978970833686,1430981509.211143,206659979.46217215
2023-01-25 00:00:00 UTC,178.51928432090017,1372237097.7471976,221062586.9815669
2023-01-26 00:00:00 UTC,181.39867092069943,1406372664.1273804,151691988.22671992
2023-01-27 00:00:00 UTC,185.21073325168373,1434198364.416047,266882444.92737424
2023-01-28 00:00:00 UTC,195.10556121638305,1509798018.672505,448639894.4468882
2023-01-29 00:00:00 UTC,193.58472819689874,1491948175.8430672,427532344.4202358
2023-01-30 00:00:00 UTC,193.13048163254211,1497585156.3142502,438091784.4860045
2023-01-31 00:00:00 UTC,176.79319107452235,1370414215.3751783,193310625.0562839
2023-02-01 00:00:00 UTC,177.2137007045886,1371338714.5457456,123349417.26266648
2023-02-02 00:00:00 UTC,180.86144253393942,1403643280.6012325,95235621.80242674
2023-02-03 00:00:00 UTC,184.54881497849468,1429995569.0189068,126272068.73112546
2023-02-04 00:00:00 UTC,191.2487700996656,1481372773.0458357,178248716.74117738
2023-02-05 00:00:00 UTC,198.53960602047718,1537663908.8793786,191588183.15884683
2023-02-06 00:00:00 UTC,253.57359602907255,1986618489.5318234,835840625.2295954
2023-02-07 00:00:00 UTC,257.83532036972696,2024909854.1999307,475980952.11180645
2023-02-08 00:00:00 UTC,248.1819011318071,1944957720.164812,190352207.29064745
2023-02-09 00:00:00 UTC,237.19389696417113,1853774634.675806,528250849.54796743
2023-02-10 00:00:00 UTC,219.45291403639376,1731793374.7951121,2381605741.7096148
2023-02-11 00:00:00 UTC,248.32476985448017,1937937709.0200214,7094443508.469789
2023-02-12 00:00:00 UTC,240.62297422936464,1880023888.05911,782093740.9078257
2023-02-13 00:00:00 UTC,244.09682351860488,1912658455.5522902,2131426658.066073
2023-02-14 00:00:00 UTC,255.60114953865246,2003717537.7527468,2421671849.379145
2023-02-15 00:00:00 UTC,304.93173811145414,2317928142.549126,2622829525.6983104
2023-02-16 00:00:00 UTC,311.32991703831476,2438241221.878259,3739680436.215875
2023-02-17 00:00:00 UTC,288.177718553589,2272235953.729232,1196117619.6748967
2023-02-18 00:00:00 UTC,296.3836880487255,2329176184.241193,634264308.3980451
2023-02-19 00:00:00 UTC,321.99378973193313,2509588162.62439,5153533176.126794
2023-02-20 00:00:00 UTC,312.6011460504659,2459535981.809138,1732901799.923701
2023-02-21 00:00:00 UTC,314.1936837703897,2463360074.680993,799690981.5862508
2023-02-22 00:00:00 UTC,300.21200374367083,2348589596.914463,660015574.7296722
2023-02-23 00:00:00 UTC,300.42333545196647,2342025141.439673,602615790.7245021
