snapped_at,price,market_cap,total_volume
2022-06-23 00:00:00 UTC,37.41386786077599,281675155.23109865,628543340.7318354
2022-06-24 00:00:00 UTC,38.41507214801111,290345572.68617165,148070795.85163048
2022-06-25 00:00:00 UTC,39.25072420675604,297313756.6002364,81319640.48301063
2022-06-26 00:00:00 UTC,41.11230629824502,309825672.50544614,385470879.66732436
2022-06-27 00:00:00 UTC,38.95337538372716,293628469.63682324,68019273.2572783
2022-06-28 00:00:00 UTC,39.1880480534952,295272997.0158674,148034822.87077987
2022-06-29 00:00:00 UTC,37.6060676177802,283028234.77793986,55165079.74881417
2022-06-30 00:00:00 UTC,36.87491156370588,278244441.0703246,49146392.933822416
2022-07-01 00:00:00 UTC,35.87779425443777,269516738.2164475,110674110.32401402
2022-07-02 00:00:00 UTC,36.2153672200072,273720028.21619767,43781998.7633058
2022-07-03 00:00:00 UTC,35.98236626484466,272123230.40194964,29491258.46782343
2022-07-04 00:00:00 UTC,35.74368782249427,270635744.9058945,23726163.564537648
2022-07-05 00:00:00 UTC,36.45267629698457,275958527.74100846,31800926.42435294
2022-07-06 00:00:00 UTC,35.82539341532874,270964907.0764406,33675590.87585201
2022-07-07 00:00:00 UTC,36.30914976992079,275026769.25810003,43600155.9386671
2022-07-08 00:00:00 UTC,37.155429928548976,280747475.7074195,32318888.256992333
2022-07-09 00:00:00 UTC,37.6481377582562,284808495.55175656,82356909.3289238
2022-07-10 00:00:00 UTC,37.897845198292636,287335622.8548443,48534581.66692169
2022-07-11 00:00:00 UTC,36.82070177344681,278342562.0880182,34328483.054644905
2022-07-12 00:00:00 UTC,34.806091807086744,263526012.89816117,38790753.32020749
2022-07-13 00:00:00 UTC,33.973234867840034,258316894.76478964,24738198.898354612
2022-07-14 00:00:00 UTC,35.201467336612176,266201457.26499102,50901753.75041271
2022-07-15 00:00:00 UTC,35.40735551206092,267936941.7318147,25549782.832039665
2022-07-16 00:00:00 UTC,35.75977693287592,271003436.0705695,28327453.042596113
2022-07-17 00:00:00 UTC,36.16784311866472,274278726.4336363,30492737.40347873
2022-07-18 00:00:00 UTC,36.76214992850393,279596064.38770515,99078281.66742377
2022-07-19 00:00:00 UTC,38.20460526063229,290374905.6627671,76625866.21550472
2022-07-20 00:00:00 UTC,39.06541949028805,296339437.1793472,62305300.2127621
2022-07-21 00:00:00 UTC,37.16870412408203,281419241.2282431,115870613.15549383
2022-07-22 00:00:00 UTC,37.63530212801846,285302162.87519044,38964555.241639435
2022-07-23 00:00:00 UTC,38.14527151140256,289482958.0697918,51176664.39746489
2022-07-24 00:00:00 UTC,38.58805635609924,293190341.1120228,210758716.87916273
2022-07-25 00:00:00 UTC,37.715365990653915,287703311.42527616,35616953.05112797
2022-07-26 00:00:00 UTC,35.493961474381756,270493155.97962266,30017369.227288302
2022-07-27 00:00:00 UTC,35.51494361051422,268339986.18099916,35613662.758096054
2022-07-28 00:00:00 UTC,37.22329589013441,281591856.0679459,28021072.518901996
2022-07-29 00:00:00 UTC,38.57831878519151,293577935.7025396,54976999.04984931
2022-07-30 00:00:00 UTC,38.7047512072509,294613265.89772666,113279032.95405409
2022-07-31 00:00:00 UTC,38.34032063451755,291424053.345541,48087452.165890455
2022-08-01 00:00:00 UTC,39.25829706746944,297348191.8910465,68057654.96258573
2022-08-02 00:00:00 UTC,40.76474431512542,309578031.8206803,145870999.15569267
2022-08-03 00:00:00 UTC,38.85276326264853,295902975.64120924,61852741.287440605
2022-08-04 00:00:00 UTC,38.37149019714151,293215099.6207545,21487801.600466404
2022-08-05 00:00:00 UTC,39.04352782635085,297482632.3611441,28961941.306524176
2022-08-06 00:00:00 UTC,39.879771298000335,303573076.17058253,25240321.70662309
2022-08-07 00:00:00 UTC,39.959224229710294,304743779.9053301,21276958.824484985
2022-08-08 00:00:00 UTC,40.1082145249977,305064146.3041896,17447744.90542701
2022-08-09 00:00:00 UTC,40.544274152581494,309095050.3144769,26856241.176192358
2022-08-10 00:00:00 UTC,39.169718925298525,298495252.0291337,39370965.15570607
2022-08-11 00:00:00 UTC,40.620513864371176,310087481.2334045,49724164.15590219
2022-08-12 00:00:00 UTC,42.065641306057,321041053.3028709,57174932.2745701
2022-08-13 00:00:00 UTC,42.60721749799186,324490080.8943403,80714863.00206031
2022-08-14 00:00:00 UTC,43.747203588168816,333645310.0013657,119034424.831628
2022-08-15 00:00:00 UTC,42.6880387528231,326927766.51217854,51860713.966213584
2022-08-16 00:00:00 UTC,41.65314759007493,318179603.98136836,34309397.038740575
2022-08-17 00:00:00 UTC,41.291574424700876,315451541.32094157,43941104.2549888
2022-08-18 00:00:00 UTC,40.45914972939979,308896827.0981781,47105054.444133244
2022-08-19 00:00:00 UTC,39.97307066752727,306473764.42730063,19582010.34681637
2022-08-20 00:00:00 UTC,35.047484058389294,266968807.20844832,38436134.429914944
2022-08-21 00:00:00 UTC,35.038094377536815,267758413.73441982,14225272.234598799
2022-08-22 00:00:00 UTC,35.71701392546171,273124411.93300104,13098649.065880273
2022-08-23 00:00:00 UTC,34.98209492071991,266340736.83172515,19708689.346536655
2022-08-24 00:00:00 UTC,35.65821694084737,272149484.7780484,23821433.661931098
2022-08-25 00:00:00 UTC,35.459148092927535,271220000.5193778,22545848.065356545
2022-08-26 00:00:00 UTC,36.52282834560941,278904659.04564387,24965974.233008437
2022-08-27 00:00:00 UTC,34.2860619052607,261933765.63696188,104050455.96941876
2022-08-28 00:00:00 UTC,34.29783701350919,262352922.97371885,17123534.377090793
2022-08-29 00:00:00 UTC,34.08558905329131,260931206.0767143,17023832.43412159
2022-08-30 00:00:00 UTC,35.363479007647335,270189555.502277,40506361.30638815
2022-08-31 00:00:00 UTC,34.753519382755165,266210723.05987954,36354897.46782562
2022-09-01 00:00:00 UTC,35.3237253969577,270587680.66822374,18535063.667682882
2022-09-02 00:00:00 UTC,35.203154826751465,268722616.5907854,48271607.72514832
2022-09-03 00:00:00 UTC,34.72917335727802,265363109.93107763,16950565.79133435
2022-09-04 00:00:00 UTC,34.821570194943355,266622582.9748123,14303737.937348256
2022-09-05 00:00:00 UTC,35.15239541090429,268965791.6439388,13436772.051251352
2022-09-06 00:00:00 UTC,35.16551975797936,268737641.4334047,15311904.43498286
2022-09-07 00:00:00 UTC,33.05223233758262,253721090.27378285,22485406.49374276
2022-09-08 00:00:00 UTC,34.191291780158004,261939951.9507887,20281188.042137332
2022-09-09 00:00:00 UTC,35.97583231490512,273271735.9173585,103698272.65201895
2022-09-10 00:00:00 UTC,36.826845063458656,281623706.6565396,58425000.26267558
2022-09-11 00:00:00 UTC,36.6678542683762,280845787.96145356,26421188.467970785
2022-09-12 00:00:00 UTC,37.450207543272796,286284076.07156,37860625.33866085
2022-09-13 00:00:00 UTC,37.09239857814861,284182549.1951183,41893099.3345697
2022-09-14 00:00:00 UTC,34.21754557126081,262046905.36649072,37638548.58504826
2022-09-15 00:00:00 UTC,34.48321695283913,263762230.19001925,25452751.317518163
2022-09-16 00:00:00 UTC,33.57898264185565,257350551.7979515,48117984.688152045
2022-09-17 00:00:00 UTC,33.57305983632661,256895006.2040389,47617411.8322293
2022-09-18 00:00:00 UTC,34.38117832172342,262792814.99353248,18001884.685436357
2022-09-19 00:00:00 UTC,32.63054940347269,249746426.69227868,18235710.021964464
2022-09-20 00:00:00 UTC,32.96573937620379,252438050.51110744,25149733.534925126
2022-09-21 00:00:00 UTC,32.11906872753367,245801268.23205426,17167977.94617966
2022-09-22 00:00:00 UTC,32.16923610449863,245880529.67993185,42418657.22810134
2022-09-23 00:00:00 UTC,33.3453428435769,254758647.42981827,17078040.718062464
2022-09-24 00:00:00 UTC,33.20853369864101,254054254.17611918,21686901.53223807
2022-09-25 00:00:00 UTC,32.968342874472754,252229260.24036208,12801851.922339961
2022-09-26 00:00:00 UTC,32.734683182691434,250735832.01965925,12154698.753193013
2022-09-27 00:00:00 UTC,32.745810549568674,250387740.85081258,18510759.246611387
2022-09-28 00:00:00 UTC,32.85659228119712,251663447.10022867,21797250.077729385
2022-09-29 00:00:00 UTC,32.71371086563017,250968616.79692414,55582375.52426444
2022-09-30 00:00:00 UTC,32.6093764772063,249896052.9808035,18546271.93622519
2022-10-01 00:00:00 UTC,32.85365839700198,251656674.85348168,28319774.589568395
2022-10-02 00:00:00 UTC,32.537236061333004,249087571.23802635,11036115.26418707
2022-10-03 00:00:00 UTC,32.04086762753952,246105361.21110258,11078795.521938348
2022-10-04 00:00:00 UTC,32.65367752939646,249957557.90429497,11364074.570372814
2022-10-05 00:00:00 UTC,33.392299238706855,255612379.6595562,13461854.87698939
2022-10-06 00:00:00 UTC,33.06146379619775,253262430.58011258,41565084.390680626
2022-10-07 00:00:00 UTC,32.78638656710797,250871159.00685605,15303828.537818309
2022-10-08 00:00:00 UTC,32.64798811246673,249645473.56318435,18074699.092380214
2022-10-09 00:00:00 UTC,33.68085236567119,257461975.92463124,41891185.1062649
2022-10-10 00:00:00 UTC,33.536007009506456,255645420.7725385,62204463.0459529
2022-10-11 00:00:00 UTC,32.511555600117056,249099015.6678652,16881503.37692371
2022-10-12 00:00:00 UTC,32.085746549891326,245513512.5936412,15105662.62672509
2022-10-13 00:00:00 UTC,32.160510120434836,246283298.28364998,9299281.400103541
2022-10-14 00:00:00 UTC,31.244974558100644,239331869.13172293,43924421.355592206
2022-10-15 00:00:00 UTC,31.08627420965182,237857878.27569216,17878916.05110417
2022-10-16 00:00:00 UTC,31.022031793106766,237457063.88383812,14825595.29922817
2022-10-17 00:00:00 UTC,31.268535960141165,239537454.0113008,11447273.87610196
2022-10-18 00:00:00 UTC,32.00951611734136,244803777.50485477,15222674.141665861
2022-10-19 00:00:00 UTC,31.798925727218112,243481908.4954847,17164837.833488643
2022-10-20 00:00:00 UTC,30.936527985846197,236676114.3811805,10647127.591446506
2022-10-21 00:00:00 UTC,30.864081029528993,236335381.6178896,9291096.673089743
2022-10-22 00:00:00 UTC,30.613888853451197,234275882.83775705,14596566.433999484
2022-10-23 00:00:00 UTC,31.143764616996688,238530280.9475081,26367452.914831106
2022-10-24 00:00:00 UTC,31.824754341890696,244067602.9071635,59192556.834182434
2022-10-25 00:00:00 UTC,31.862579983385057,243302057.70701107,57866583.90691212
2022-10-26 00:00:00 UTC,33.253421831151215,254268355.72637886,439899685.8030893
2022-10-27 00:00:00 UTC,35.15819136189138,269153557.8627064,469576113.5717779
2022-10-28 00:00:00 UTC,33.3957085259753,255823498.00951904,83623284.8423836
2022-10-29 00:00:00 UTC,33.37118508459732,255386448.9529778,52448046.07029125
2022-10-30 00:00:00 UTC,33.09218178776819,253379033.4058696,26966803.971198376
2022-10-31 00:00:00 UTC,32.64723535118624,249946086.48926508,27234363.230472505
2022-11-01 00:00:00 UTC,33.144458806892025,253766708.2635088,165781735.80334324
2022-11-02 00:00:00 UTC,33.53390184001631,256780085.06441855,86123776.54739471
2022-11-03 00:00:00 UTC,32.26039145945575,246673444.96614403,28258720.672963616
2022-11-04 00:00:00 UTC,32.67242907557609,250128555.78184387,20157614.395104717
2022-11-05 00:00:00 UTC,33.97737534895729,260712838.71735954,24293854.47123699
2022-11-06 00:00:00 UTC,33.95846248859501,260295971.4414862,23636165.30982714
2022-11-07 00:00:00 UTC,32.84428151134726,251522723.2239491,18070014.85801432
2022-11-08 00:00:00 UTC,33.31090619725255,254871923.72724396,17905139.65299843
2022-11-09 00:00:00 UTC,29.077263911492143,222384599.88639566,33143009.539107304
2022-11-10 00:00:00 UTC,21.734300197930747,166619498.3052212,30838857.056636423
2022-11-11 00:00:00 UTC,26.046033797344638,199364100.1215045,30777583.42698961
2022-11-12 00:00:00 UTC,25.411425833573436,194744381.16775194,34116574.55582226
2022-11-13 00:00:00 UTC,24.633851568363877,188873657.59009087,18424518.726058874
2022-11-14 00:00:00 UTC,23.263308982316993,178800543.40833774,14834246.503410915
2022-11-15 00:00:00 UTC,23.194203873545927,178268327.64612052,30830528.582576398
2022-11-16 00:00:00 UTC,24.727533085637635,189569415.644638,112320584.83561346
2022-11-17 00:00:00 UTC,23.987155860237205,182897005.36177582,17453873.406442307
2022-11-18 00:00:00 UTC,23.40496405964776,179872491.15699777,8809590.254768444
2022-11-19 00:00:00 UTC,24.399836411637843,187823003.15592465,16608747.133228336
2022-11-20 00:00:00 UTC,25.466072937244146,195356898.39808226,34731386.16944963
2022-11-21 00:00:00 UTC,24.008214388695905,184277554.35760358,61981516.36692674
2022-11-22 00:00:00 UTC,23.283166277167204,178683429.7376725,19026301.836395312
2022-11-23 00:00:00 UTC,23.905848050840873,183962534.1948872,11924986.260066528
2022-11-24 00:00:00 UTC,25.683906205853006,196676616.39497456,13737912.096344883
2022-11-25 00:00:00 UTC,25.13585750359933,192269977.4923344,14239529.469250204
2022-11-26 00:00:00 UTC,24.262647962101585,186338729.0924102,10387611.483382342
2022-11-27 00:00:00 UTC,24.25036597336793,186323180.1516264,7474871.438105287
2022-11-28 00:00:00 UTC,24.533135297902184,188525744.55997,8138877.338982053
2022-11-29 00:00:00 UTC,28.04825024482875,214364948.88516897,605605444.9836609
2022-11-30 00:00:00 UTC,28.091665117884904,216182374.09645578,266740596.8815321
2022-12-01 00:00:00 UTC,27.531277086693677,211783879.6697842,74265705.50471842
2022-12-02 00:00:00 UTC,26.231646170626938,202125324.26295927,20798110.05355993
2022-12-03 00:00:00 UTC,25.679109973118624,198013968.86873016,15833732.342660218
2022-12-04 00:00:00 UTC,25.184660718987974,194002157.1488599,10211342.854753312
2022-12-05 00:00:00 UTC,25.8225813259644,198080378.9012154,12730223.569181422
2022-12-06 00:00:00 UTC,25.304571034826054,194963326.91082722,14863237.48023852
2022-12-07 00:00:00 UTC,24.826762979632313,191301311.6795193,11546468.935041819
2022-12-08 00:00:00 UTC,23.91813932827795,184173341.82094938,13400458.266678264
2022-12-09 00:00:00 UTC,24.191848587768234,185088362.43665078,8433142.935505684
2022-12-10 00:00:00 UTC,24.340593065595893,187404409.0811172,6521877.317330959
2022-12-11 00:00:00 UTC,24.75814826120295,190242147.78981343,21008738.217573166
2022-12-12 00:00:00 UTC,25.246860811451267,194694240.7798772,42519075.82685964
2022-12-13 00:00:00 UTC,24.85081397260565,191387121.85260257,41242118.24139059
2022-12-14 00:00:00 UTC,24.964836614050427,191892681.78033283,15849676.7578853
2022-12-15 00:00:00 UTC,24.787012062205388,190630541.91503558,48231448.04705575
2022-12-16 00:00:00 UTC,23.705148030057412,182124116.49714616,28919945.241290227
2022-12-17 00:00:00 UTC,21.614387052793276,166050198.42892846,26546336.517067168
2022-12-18 00:00:00 UTC,21.489639423546418,165450822.12205964,20030785.02384688
2022-12-19 00:00:00 UTC,21.96822712126247,169867122.2921314,75738501.19251521
2022-12-20 00:00:00 UTC,20.77161871980664,159707746.6345447,105476575.3992737
2022-12-21 00:00:00 UTC,21.82142728341538,167834698.7569288,43837132.6683573
2022-12-22 00:00:00 UTC,21.482623593462723,165614150.8053934,20103801.263863627
2022-12-23 00:00:00 UTC,21.037110846174087,162172254.40609396,14387189.274993539
2022-12-24 00:00:00 UTC,21.26117696170465,164141246.39857686,16096246.26697513
2022-12-25 00:00:00 UTC,21.163316974637592,163910731.94948694,8456013.598939983
2022-12-26 00:00:00 UTC,20.659681061697043,159771312.78017187,6462274.868142906
2022-12-27 00:00:00 UTC,20.529382787795292,158881698.40392452,9002431.975496283
2022-12-28 00:00:00 UTC,20.94169201509384,161673974.94665396,98636631.54419234
2022-12-29 00:00:00 UTC,19.525851247222935,150888684.81705704,21455098.61658998
2022-12-30 00:00:00 UTC,19.053485576267718,147346299.2423847,11638601.34570468
2022-12-31 00:00:00 UTC,18.690128031230703,144999392.48499057,9123421.800365638
2023-01-01 00:00:00 UTC,18.843220343857038,144955467.57745302,7086882.380284055
2023-01-02 00:00:00 UTC,18.76885458075897,145825466.2820187,4634572.404000392
2023-01-03 00:00:00 UTC,19.155381253410237,147276433.21629664,6358053.73777882
2023-01-04 00:00:00 UTC,19.09084619426895,147523357.92220423,8090423.466947821
2023-01-05 00:00:00 UTC,19.319633656771,149169951.53599694,9669980.81233349
2023-01-06 00:00:00 UTC,19.173782310280153,148616807.39421988,42936107.8229366
2023-01-07 00:00:00 UTC,19.32942375009302,149374725.08291355,10705883.65485997
2023-01-08 00:00:00 UTC,19.427086483186255,150211725.06341416,4020241.312108367
2023-01-09 00:00:00 UTC,19.76953778381448,152898297.54083002,53543827.34807134
2023-01-10 00:00:00 UTC,20.157478193365176,156101088.50961918,16974947.025055822
2023-01-11 00:00:00 UTC,20.4811012758181,158633652.70326707,13711467.66457313
2023-01-12 00:00:00 UTC,21.976782037099408,169177053.64578208,406296238.27572834
2023-01-13 00:00:00 UTC,23.144566115609365,178927106.30179188,280335697.3462094
2023-01-14 00:00:00 UTC,23.465616450594226,181305021.9221682,87170951.14578986
2023-01-15 00:00:00 UTC,24.034540970301155,186212188.31168365,90493732.1733922
2023-01-16 00:00:00 UTC,24.096731099504094,186033798.99358198,35033916.818671964
2023-01-17 00:00:00 UTC,23.84713016174819,184366978.85943002,35872214.80368151
2023-01-18 00:00:00 UTC,24.268295241997993,187484507.79286575,22886788.85147758
2023-01-19 00:00:00 UTC,22.932465868207508,177713758.06985706,30662071.093598865
2023-01-20 00:00:00 UTC,23.87794573806838,184193458.97374707,16100778.218905881
2023-01-21 00:00:00 UTC,25.025470953696367,193277690.60896757,21571094.991774075
2023-01-22 00:00:00 UTC,25.447231261845438,196970127.2247569,38522705.02055499
2023-01-23 00:00:00 UTC,26.360686799215493,203269706.88239396,277210638.57259804
2023-01-24 00:00:00 UTC,26.22747736588919,202291160.04046124,29214553.31944295
2023-01-25 00:00:00 UTC,25.257685913411926,194160340.1912712,31276897.677619856
2023-01-26 00:00:00 UTC,25.642091603010254,198802205.14577976,21442824.458469894
2023-01-27 00:00:00 UTC,26.01675422670665,201465405.6401722,37489268.87332512
2023-01-28 00:00:00 UTC,27.35790401276429,211705443.02268556,62908750.99640181
2023-01-29 00:00:00 UTC,27.153622741151086,209271662.56103554,59968842.057722464
2023-01-30 00:00:00 UTC,27.151633174240132,210540990.04835808,61590005.515773475
2023-01-31 00:00:00 UTC,24.933050144127307,193268791.3063992,27262495.114357963
2023-02-01 00:00:00 UTC,25.11794670234164,194371048.09541318,17483321.415048655
2023-02-02 00:00:00 UTC,25.945584126630205,201360468.60172805,13662081.882726982
2023-02-03 00:00:00 UTC,26.371214525095525,204340081.64684257,18043723.626316167
2023-02-04 00:00:00 UTC,27.17498909706562,210491753.41222674,25327780.834789813
2023-02-05 00:00:00 UTC,28.210678889396956,218488107.44963953,27222944.69315986
2023-02-06 00:00:00 UTC,36.01353436916536,282147488.4276632,118709422.25546037
2023-02-07 00:00:00 UTC,36.63971205866117,288109964.4727444,67639317.24240069
2023-02-08 00:00:00 UTC,35.59470977555683,278583599.8936673,27300667.545651555
2023-02-09 00:00:00 UTC,33.91300937476094,265045084.92455432,75527137.25872846
2023-02-10 00:00:00 UTC,31.434721692554145,248068476.61200252,341144313.351953
2023-02-11 00:00:00 UTC,35.62981038341669,278056647.9442186,1017915680.0619081
2023-02-12 00:00:00 UTC,34.52166458649208,269723014.9615906,112205319.90049656
2023-02-13 00:00:00 UTC,35.02557932973339,274448350.043875,305839512.4585128
2023-02-14 00:00:00 UTC,36.87977558665029,289109236.26414275,349414368.8743682
2023-02-15 00:00:00 UTC,43.7927290349933,332888926.87233967,376677296.48366046
2023-02-16 00:00:00 UTC,45.049008296157155,352865904.5129489,541126585.5806991
2023-02-17 00:00:00 UTC,41.81249538793544,329686031.32562244,173547985.27487364
2023-02-18 00:00:00 UTC,43.227396312034784,339709053.017095,92507097.15574323
2023-02-19 00:00:00 UTC,46.9606064106491,366006381.8496047,751607797.4975663
2023-02-20 00:00:00 UTC,45.589453970822554,358696389.46930563,252724751.14605993
2023-02-21 00:00:00 UTC,45.810064939549285,359155737.71210456,116596538.02846597
2023-02-22 00:00:00 UTC,43.59072797353391,340932100.8633317,95834140.59919426
2023-02-23 00:00:00 UTC,43.76216057085286,341359275.7330941,87782025.8421091
2023-02-24 00:00:00 UTC,42.785147533550166,334612873.513851,32724737.56768277
2023-02-25 00:00:00 UTC,41.298022170740495,322256153.20957196,36619186.29275711
2023-02-26 00:00:00 UTC,44.23249419975848,340752815.2462398,485019314.3424385
2023-02-27 00:00:00 UTC,42.34361008269247,331665429.29442847,71022467.54189481
2023-02-28 00:00:00 UTC,41.91769545132839,328959495.1271047,69725162.99808568
2023-03-01 00:00:00 UTC,40.949280759001994,319910302.4945577,23446711.78975176
2023-03-02 00:00:00 UTC,41.49249224326835,323966115.3964367,45004148.64070645
2023-03-03 00:00:00 UTC,39.575444192671974,309704343.1176485,29635062.472582646
2023-03-04 00:00:00 UTC,38.00898271572958,295689718.575834,50466414.34627053
2023-03-05 00:00:00 UTC,39.415858725410324,308585044.9190181,177201095.3132655
2023-03-06 00:00:00 UTC,37.929503199760845,296381046.5913199,37201888.534293555
2023-03-07 00:00:00 UTC,36.83973140656603,288181809.5284786,22543225.839223687
2023-03-08 00:00:00 UTC,35.18958869118864,275255175.2040323,23936634.975793876
2023-03-09 00:00:00 UTC,33.99377063171271,266006984.5344353,18855338.44698318
2023-03-10 00:00:00 UTC,33.84762056714357,264715213.36331713,89124780.80364643
2023-03-11 00:00:00 UTC,33.73248891087433,265028046.11593002,38181769.1191805
2023-03-12 00:00:00 UTC,32.96461928185721,258040286.62824553,21585334.419333577
2023-03-13 00:00:00 UTC,35.82607343349445,278295187.1230209,193139960.72947818
2023-03-14 00:00:00 UTC,38.071526636399675,297164924.52950674,68939717.1190933
2023-03-15 00:00:00 UTC,38.93301197711756,307160778.6130809,114564751.78423283
2023-03-16 00:00:00 UTC,37.93654148751124,296377017.6847685,104587144.93512757
2023-03-17 00:00:00 UTC,39.136895365363074,307680686.3893273,43858142.533279635
2023-03-18 00:00:00 UTC,40.96630841040702,320471498.8423897,88780466.82841322
2023-03-19 00:00:00 UTC,39.7479513178975,311952000.21424633,46345566.90417812
2023-03-20 00:00:00 UTC,42.916671753884124,336193725.0396353,275009946.170946
2023-03-21 00:00:00 UTC,41.375809709995636,324423760.5197707,67283678.54904939
2023-03-22 00:00:00 UTC,39.55298795365062,310597445.408391,65113363.63843346
2023-03-23 00:00:00 UTC,38.20985721804811,300424939.1442685,36294964.790389724
2023-03-24 00:00:00 UTC,39.05619190071354,307672364.7485114,28428500.402347002
2023-03-25 00:00:00 UTC,39.01731192703211,308070562.9861051,14344832.816724174
2023-03-26 00:00:00 UTC,39.19225053065706,308647197.732361,48613291.480637565
2023-03-27 00:00:00 UTC,38.79143850691261,304721860.00697964,19899844.047861736
2023-03-28 00:00:00 UTC,36.4425798323532,287175097.1938363,40567376.54507988
2023-03-29 00:00:00 UTC,36.309798146750644,286595861.7681928,22046289.716910303
2023-03-30 00:00:00 UTC,37.206466568242924,293787131.7117898,25158200.197766155
2023-03-31 00:00:00 UTC,36.40974394053601,288428540.4839373,23979205.67834668
2023-04-01 00:00:00 UTC,35.89176389354221,287463570.8731822,3905833.861517501
2023-04-02 00:00:00 UTC,36.83558608258749,290555540.32073987,16226827.695455218
2023-04-03 00:00:00 UTC,35.899507103024135,282660918.18850565,13812052.761212982
2023-04-04 00:00:00 UTC,35.218768202381774,278119317.45411736,14113044.47586033
2023-04-05 00:00:00 UTC,35.30472157814692,278272238.0107698,12081749.405834457
2023-04-06 00:00:00 UTC,35.95556845518157,284225749.3882187,16189685.08622599
2023-04-07 00:00:00 UTC,37.30609346990406,294914666.0729918,152234771.53199336
2023-04-08 00:00:00 UTC,36.10405915447799,283844727.3743046,20024481.00416203
2023-04-09 00:00:00 UTC,35.74482031285169,281827618.5687497,10163294.10319192
2023-04-10 00:00:00 UTC,35.95810475484751,283024282.94673365,43645614.91153813
2023-04-11 00:00:00 UTC,35.782361185543806,282827791.2220357,10764372.586415656
2023-04-12 00:00:00 UTC,35.849771057571495,283145334.6678393,11240179.558400005
2023-04-13 00:00:00 UTC,36.16234826801488,285363816.0036985,46386832.78956377
2023-04-14 00:00:00 UTC,36.43288483324049,287619120.5148075,13509446.995698418
2023-04-15 00:00:00 UTC,36.315769403483415,286354677.0969626,19133333.10073678
2023-04-16 00:00:00 UTC,36.40299576834458,287175756.4429478,6835186.970671541
2023-04-17 00:00:00 UTC,36.485277817714405,288400663.95052916,8428249.599399168
2023-04-18 00:00:00 UTC,36.977818336291676,291140124.5838028,83498595.00739206
2023-04-19 00:00:00 UTC,37.0333268031644,291576465.83329546,23308571.83044508
2023-04-20 00:00:00 UTC,34.55459702162061,271889947.51189065,16989658.949436136
2023-04-21 00:00:00 UTC,34.705944846011555,273976935.09060025,10982338.904342378
2023-04-22 00:00:00 UTC,33.63591298773417,264459040.0606944,13045894.192741556
2023-04-23 00:00:00 UTC,34.255211686813404,270462364.0377815,47889407.61337081
2023-04-24 00:00:00 UTC,33.355230117009455,263012709.7349147,7938296.120377965
2023-04-25 00:00:00 UTC,33.0997386231966,261398482.627913,11273234.003614882
2023-04-26 00:00:00 UTC,33.19630793913574,263466433.94159913,11782303.998606613
2023-04-27 00:00:00 UTC,32.9657210074416,260724562.2295101,11012391.180274881
2023-04-28 00:00:00 UTC,33.69291737854858,266260414.48119283,6590544.897775995
2023-04-29 00:00:00 UTC,33.45850399369018,264722335.43497226,28877649.382548932
2023-04-30 00:00:00 UTC,33.51445317638206,264244446.65486586,3857655.5321160844
2023-05-01 00:00:00 UTC,33.480903520256966,263425688.97588485,2660986.0692233564
2023-05-02 00:00:00 UTC,33.03884367043458,259488737.24483272,9313444.020692576
2023-05-03 00:00:00 UTC,32.401749113682314,254956709.53193226,8320414.813913464
2023-05-04 00:00:00 UTC,32.35618995957723,254779255.04405707,10331326.790644586
2023-05-05 00:00:00 UTC,32.482295020966255,256249502.90920907,3552852.9727391168
2023-05-06 00:00:00 UTC,32.418276196568804,255725766.2389683,4053552.0272985124
2023-05-07 00:00:00 UTC,31.532472548186423,248665768.51669854,105742759.15399893
2023-05-08 00:00:00 UTC,31.10190359881464,245384843.2930107,13726372.553335687
2023-05-09 00:00:00 UTC,28.971650364465873,228241229.16846332,11271317.747257058
2023-05-10 00:00:00 UTC,32.097450783160276,251810829.0641896,288721959.83320934
2023-05-11 00:00:00 UTC,30.325302680276216,239483874.97397763,69751773.64562789
2023-05-12 00:00:00 UTC,28.71033810784741,226498862.50142008,11965260.614659224
2023-05-13 00:00:00 UTC,31.732267595335397,251344319.3395671,422343866.63161546
2023-05-14 00:00:00 UTC,32.2717870306351,254632213.10955596,202723758.0412718
2023-05-15 00:00:00 UTC,30.550312008112268,241270831.01933888,68185081.31816356
2023-05-16 00:00:00 UTC,30.104710932211688,237698658.05253774,22148506.376542807
2023-05-17 00:00:00 UTC,30.921256295243857,247696305.18670937,197477354.00888148
2023-05-18 00:00:00 UTC,31.024054701005362,247237053.6788747,46904920.216467105
2023-05-19 00:00:00 UTC,30.671948192392332,244343186.47497177,15170000.725816837
2023-05-20 00:00:00 UTC,30.926628120720956,246574091.09976968,7601665.204880718
2023-05-21 00:00:00 UTC,31.12174928051986,247784907.416782,27054015.316860847
2023-05-22 00:00:00 UTC,30.854490469954357,245530333.83882084,15537881.701947534
2023-05-23 00:00:00 UTC,30.71226489782231,245162234.64268774,12000512.418423401
2023-05-24 00:00:00 UTC,30.587541844338137,243725485.56362048,6079932.205309673
2023-05-25 00:00:00 UTC,30.295901185340682,241080026.58624953,14917641.88767557
2023-05-26 00:00:00 UTC,30.05958133444682,239662263.97866136,4821948.983105622
2023-05-27 00:00:00 UTC,30.160345878964606,240470987.0714059,8101796.656329298
2023-05-28 00:00:00 UTC,30.259815783188717,240973035.39448962,4045001.768456257
2023-05-29 00:00:00 UTC,30.744452149559688,244915328.32671693,5621298.854770238
