snapped_at,price,market_cap,total_volume
2022-06-01 00:00:00 UTC,159676.53236109417,1195768480640.1833,605505331181.3018
2022-06-02 00:00:00 UTC,145538.12374674005,1088574190010.9945,453689896926.291
2022-06-03 00:00:00 UTC,146324.47618723853,1096566052895.4819,362225591466.14343
2022-06-04 00:00:00 UTC,145705.72134380462,1083287819781.2029,611125288585.6055
2022-06-05 00:00:00 UTC,143793.65998610496,1083107932587.5481,287988181233.7185
2022-06-06 00:00:00 UTC,146412.55459051675,1101190467253.3345,546489392212.4941
2022-06-07 00:00:00 UTC,148683.2968761861,1120001185395.209,506598862313.87286
2022-06-08 00:00:00 UTC,141996.35172071113,1068632000294.6224,318533656198.31146
2022-06-09 00:00:00 UTC,138262.53776344884,1041698682824.9279,265676636875.07507
2022-06-10 00:00:00 UTC,136684.31953469478,1030345911146.7611,281897083255.43207
2022-06-11 00:00:00 UTC,128858.14930056603,967882092290.3954,139531278834.49646
2022-06-12 00:00:00 UTC,124253.06774000732,931271057981.8387,360884291267.42346
2022-06-13 00:00:00 UTC,113094.99849255895,851630441438.9182,191046702498.0128
2022-06-14 00:00:00 UTC,96984.29673020699,728575786032.7013,304641112308.77386
2022-06-15 00:00:00 UTC,97497.83420586993,733260846148.5457,204978201781.68793
2022-06-16 00:00:00 UTC,103876.74995358643,780526818511.6224,190802961760.7379
2022-06-17 00:00:00 UTC,123291.49427780164,929606577178.4895,5252315863928.135
2022-06-18 00:00:00 UTC,126595.25313690102,949868212406.4261,1369844930016.2703
2022-06-19 00:00:00 UTC,114106.90551185774,857058471299.8334,413265671458.6358
2022-06-20 00:00:00 UTC,116423.50212440408,873136481533.6316,316048363000.5422
2022-06-21 00:00:00 UTC,117323.97304467883,884236287847.7234,272882512974.91748
2022-06-22 00:00:00 UTC,119344.79238932695,899472811719.5436,375574277375.84753
2022-06-23 00:00:00 UTC,126192.26340608559,950054817003.7719,2119997512979.0732
2022-06-24 00:00:00 UTC,129471.77440863808,978562693896.1033,499048618290.89026
2022-06-25 00:00:00 UTC,132228.21777012464,1001593446956.6566,273950388128.76105
2022-06-26 00:00:00 UTC,138499.53345066452,1043743709772.7213,1298578012273.1924
2022-06-27 00:00:00 UTC,131389.38516411942,990406189764.5001,229428397527.71402
2022-06-28 00:00:00 UTC,131763.13786597198,992805167554.9191,497741881612.9987
2022-06-29 00:00:00 UTC,127027.17270478436,956023289243.6073,186338656403.75232
2022-06-30 00:00:00 UTC,124616.04733361308,940306592432.9371,166086614676.67166
2022-07-01 00:00:00 UTC,121523.76690756099,914644721922.2957,374870726174.9677
2022-07-02 00:00:00 UTC,123061.16551501941,930110841965.4639,148772861080.1721
2022-07-03 00:00:00 UTC,122269.41959859036,924684863570.1729,100212393747.31686
2022-07-04 00:00:00 UTC,121160.12847909018,917372090609.9901,80424410600.02213
2022-07-05 00:00:00 UTC,123860.213604482,937661803306.5293,108054330706.75807
2022-07-06 00:00:00 UTC,121945.76441758059,922335236928.2576,114628069089.46245
2022-07-07 00:00:00 UTC,123059.25434113125,932122877104.3754,147769989464.5901
2022-07-08 00:00:00 UTC,125568.65503167557,948800296374.218,109223317785.68188
2022-07-09 00:00:00 UTC,127395.90528660512,963751151706.7058,278683983997.70074
2022-07-10 00:00:00 UTC,128240.8794944799,972302588503.3589,164234072050.7008
2022-07-11 00:00:00 UTC,124567.37429124436,941655113640.6073,116135999357.90396
2022-07-12 00:00:00 UTC,118016.78827184474,893535931603.5995,131527554052.02327
2022-07-13 00:00:00 UTC,114729.53600624624,872350766543.9724,83542297113.57791
2022-07-14 00:00:00 UTC,119245.86313490711,901764186015.0059,172430981441.9408
2022-07-15 00:00:00 UTC,119875.0918299423,907126924059.4501,86501307960.78667
2022-07-16 00:00:00 UTC,120551.23263323942,913590661582.548,95495824486.13252
2022-07-17 00:00:00 UTC,121926.88108275643,924632125606.2372,102795302309.9413
2022-07-18 00:00:00 UTC,123907.61710447626,942384549256.4222,333945479578.65314
2022-07-19 00:00:00 UTC,128534.08796590232,976899954912.3032,257797083922.6554
2022-07-20 00:00:00 UTC,131337.5013890505,996289858140.3723,209469719255.75278
2022-07-21 00:00:00 UTC,125033.19971659596,946676754592.197,389781507248.42084
2022-07-22 00:00:00 UTC,126796.00964532554,961203278578.7976,131274357927.01207
2022-07-23 00:00:00 UTC,128333.30563741924,973916384988.6222,172175219978.7136
2022-07-24 00:00:00 UTC,129822.98025643673,986389247344.087,709062008404.3374
2022-07-25 00:00:00 UTC,127221.71715042971,970482675906.1232,120143337014.24525
2022-07-26 00:00:00 UTC,119307.84876595941,909223856828.0585,100899071260.50536
2022-07-27 00:00:00 UTC,119477.57841897538,902735819982.9867,119809684386.14268
2022-07-28 00:00:00 UTC,124570.51272578853,942367972823.3722,93774591618.88097
2022-07-29 00:00:00 UTC,128753.24360425504,979119504302.1243,183483033325.269
2022-07-30 00:00:00 UTC,128845.38165057909,980746742968.4685,377097895703.2883
2022-07-31 00:00:00 UTC,127632.21802688082,970130079751.8374,160079730101.90668
2022-08-01 00:00:00 UTC,130840.68796483225,991006867293.83,226823654150.71954
2022-08-02 00:00:00 UTC,135949.23815866467,1032214459990.8612,486475544930.65924
2022-08-03 00:00:00 UTC,129932.57282213849,989567580325.7627,206849787163.1543
2022-08-04 00:00:00 UTC,128164.39314938434,979366063503.3087,71771282222.53154
2022-08-05 00:00:00 UTC,130410.46262734711,993630695524.2607,96736652004.607
2022-08-06 00:00:00 UTC,133761.9079488129,1018223338520.0868,84659301666.78343
2022-08-07 00:00:00 UTC,134028.4033521659,1022150030176.1841,71365670240.29471
2022-08-08 00:00:00 UTC,134051.7418956777,1019601113794.4552,58314752337.484184
2022-08-09 00:00:00 UTC,134855.85692430468,1028092838075.0363,89327568276.38554
2022-08-10 00:00:00 UTC,130653.65280133189,996150013472.0385,131324925300.51396
2022-08-11 00:00:00 UTC,134579.94569850565,1027351759397.145,164741276645.30695
2022-08-12 00:00:00 UTC,139420.39311883535,1064043444223.6,189497920078.4361
2022-08-13 00:00:00 UTC,140548.46682167982,1070395722759.6895,266254191445.29163
2022-08-14 00:00:00 UTC,144308.9399664002,1100596085279.367,392658964643.1253
2022-08-15 00:00:00 UTC,140888.57276558646,1078999826814.3739,171162278398.67532
2022-08-16 00:00:00 UTC,138016.74015189157,1054280751037.2227,113683392728.5786
2022-08-17 00:00:00 UTC,136371.29559663337,1041823567816.2505,145121744585.62003
2022-08-18 00:00:00 UTC,133753.34890511262,1021177789619.31,155723954269.90964
2022-08-19 00:00:00 UTC,132856.7808236008,1019429965738.2584,65083888059.816154
2022-08-20 00:00:00 UTC,116462.71514847832,887136779794.1594,127723193141.68564
2022-08-21 00:00:00 UTC,116431.51325893254,889760640604.2645,47270549446.78904
2022-08-22 00:00:00 UTC,118602.00427131115,906937593895.131,43495406298.57835
2022-08-23 00:00:00 UTC,116301.6209695911,885477541981.5667,65523592094.2711
2022-08-24 00:00:00 UTC,117872.59813412449,899623413724.4441,78744663023.09686
2022-08-25 00:00:00 UTC,117393.4565109741,897919297227.2343,74641811118.16853
2022-08-26 00:00:00 UTC,120665.80595722505,921458085077.7234,82483737946.74718
2022-08-27 00:00:00 UTC,113813.22523825853,869494045373.8912,345397439172.61975
2022-08-28 00:00:00 UTC,113852.3129308317,870885446010.9918,56841893371.1332
2022-08-29 00:00:00 UTC,113057.0033599144,865471334410.5502,56465607142.47824
2022-08-30 00:00:00 UTC,117383.09580438056,896848595467.8931,134454024981.15071
2022-08-31 00:00:00 UTC,115322.97881917894,883369918273.8405,120636849018.97557
2022-09-01 00:00:00 UTC,117183.85470829863,897654681122.9489,61488707191.39616
2022-09-02 00:00:00 UTC,117177.5621107814,894472704253.483,160677341000.76984
2022-09-03 00:00:00 UTC,115420.0554315091,881916322701.7596,56334057338.60498
2022-09-04 00:00:00 UTC,115727.13006341319,886102096057.9762,47537504236.63719
2022-09-05 00:00:00 UTC,116783.22105327075,893557640500.8937,44639618505.68322
2022-09-06 00:00:00 UTC,116577.02879231844,890890735543.6705,50760413509.23556
2022-09-07 00:00:00 UTC,109446.95868051545,840155103593.2516,74456676036.28033
2022-09-08 00:00:00 UTC,113236.48455984218,867506250287.2246,67168285169.07609
2022-09-09 00:00:00 UTC,119252.70335898153,905190974374.2728,343739075698.50806
2022-09-10 00:00:00 UTC,121470.45829590732,928913694768.4342,192710278211.9015
2022-09-11 00:00:00 UTC,120941.96361822495,926316572040.5819,87145279651.64987
2022-09-12 00:00:00 UTC,123474.93790171202,943890857596.4507,124828102947.34608
2022-09-13 00:00:00 UTC,122397.91441107872,937748775135.7594,138239320812.97656
2022-09-14 00:00:00 UTC,113699.42535815839,871909243002.4589,125066870635.78966
2022-09-15 00:00:00 UTC,113668.16986497499,868754828688.1608,83900746970.54666
2022-09-16 00:00:00 UTC,110644.78401665106,847985673775.5162,158551677396.5874
2022-09-17 00:00:00 UTC,111028.34066740832,849568862761.6835,157473946324.32465
2022-09-18 00:00:00 UTC,113700.84221876177,869073308488.8088,59533429340.491035
2022-09-19 00:00:00 UTC,107591.86195231833,823482397783.3734,60128132414.37186
2022-09-20 00:00:00 UTC,108575.74185294143,831428298736.6763,82832996548.21046
2022-09-21 00:00:00 UTC,105825.91891827167,809866104854.874,56565059763.567825
2022-09-22 00:00:00 UTC,106411.0986266107,813224365947.1392,140314675276.87613
2022-09-23 00:00:00 UTC,109681.46310315088,837967128404.0989,56174096085.29751
2022-09-24 00:00:00 UTC,109612.18109714604,838562797441.2125,71582461296.23401
2022-09-25 00:00:00 UTC,108819.37764621607,832538997426.35,42255370984.59118
2022-09-26 00:00:00 UTC,107515.03121449183,823526247550.1588,39921352180.468735
2022-09-27 00:00:00 UTC,108066.86602549041,826323062120.8864,61088722678.14452
2022-09-28 00:00:00 UTC,108110.59882798094,828067796449.1671,71721185768.1036
2022-09-29 00:00:00 UTC,107664.71745494276,825962156158.6469,182928215660.84296
2022-09-30 00:00:00 UTC,106840.9938783015,818756613926.5553,60764796523.74235
2022-10-01 00:00:00 UTC,108428.40888725469,830553861323.1025,93465027903.03612
2022-10-02 00:00:00 UTC,107384.10599780495,822074932921.1523,36422988390.88624
2022-10-03 00:00:00 UTC,105221.26308477494,808202738439.8754,36382437324.33596
2022-10-04 00:00:00 UTC,107268.87625400217,821122408753.2043,37331522850.16473
2022-10-05 00:00:00 UTC,109202.5339424618,835926851467.8993,44024182151.2216
2022-10-06 00:00:00 UTC,108575.18941428146,831724104572.751,136501424696.6813
2022-10-07 00:00:00 UTC,107682.8657077285,823955554540.4045,50263547947.83218
2022-10-08 00:00:00 UTC,107594.26894072577,822481573461.9556,59566734356.462425
2022-10-09 00:00:00 UTC,111052.03434345419,848900018387.226,138123028378.2997
2022-10-10 00:00:00 UTC,110006.05919608881,838577630388.1672,204045396404.9526
2022-10-11 00:00:00 UTC,107118.93355661813,820730365428.866,55621104717.67167
2022-10-12 00:00:00 UTC,105423.61492125639,808124565366.8086,49632429696.28438
2022-10-13 00:00:00 UTC,105212.0872090547,805707986599.6437,30422303688.135822
2022-10-14 00:00:00 UTC,102376.1587780288,784186186143.6312,143921177678.389
2022-10-15 00:00:00 UTC,102291.16372321876,782684956243.5477,58831596113.54611
2022-10-16 00:00:00 UTC,102079.770376288,781366053556.6825,48784469499.94002
2022-10-17 00:00:00 UTC,102591.4564960701,785917713694.8634,37558282273.13691
2022-10-18 00:00:00 UTC,104785.52949970763,801383355978.8711,49832554934.243454
2022-10-19 00:00:00 UTC,104306.54295298159,798667111103.6958,56303942784.68532
2022-10-20 00:00:00 UTC,102160.01845427764,781562695850.3625,35159431973.906815
2022-10-21 00:00:00 UTC,101566.58324922434,777725317298.9381,30574859585.844
2022-10-22 00:00:00 UTC,100391.32838620541,768254800934.3181,47866140143.16936
2022-10-23 00:00:00 UTC,102128.93617712143,782206137850.9133,86466101610.02834
2022-10-24 00:00:00 UTC,105003.32222676004,805282230236.7289,195301275601.8091
2022-10-25 00:00:00 UTC,104895.00265530607,800976254983.9508,190502949721.40466
2022-10-26 00:00:00 UTC,109087.37627147924,834123716226.6986,1443084648267.7842
2022-10-27 00:00:00 UTC,115354.21188054208,883962944108.6714,1540681713158.7036
2022-10-28 00:00:00 UTC,110336.87113841831,845221304770.3682,276284948308.51526
2022-10-29 00:00:00 UTC,109933.20501225791,841308175868.728,172777256382.15073
2022-10-30 00:00:00 UTC,109014.09690891474,834695236462.3,88835538263.80061
2022-10-31 00:00:00 UTC,107537.89814115573,823306368840.4003,89708244741.50685
2022-11-01 00:00:00 UTC,109526.38288582463,838576059270.7256,547828340684.74664
2022-11-02 00:00:00 UTC,110969.49731874416,849729837494.1815,284998513929.3171
2022-11-03 00:00:00 UTC,106943.40195397656,816583857094.9728,93677837959.03384
2022-11-04 00:00:00 UTC,108735.93742298368,830698838781.5231,67085832289.7467
2022-11-05 00:00:00 UTC,111739.62244867186,857392716965.5022,79893932317.003
2022-11-06 00:00:00 UTC,111678.16344831073,856027449809.9535,77731538453.7417
2022-11-07 00:00:00 UTC,108463.29580367445,830615932973.2863,59673504078.46396
2022-11-08 00:00:00 UTC,109956.1582893177,841308171651.2163,59103176545.81901
2022-11-09 00:00:00 UTC,96117.96074363604,735115735336.4937,109557711464.96413
2022-11-10 00:00:00 UTC,72605.16225540628,556605715352.9491,103019660167.45929
2022-11-11 00:00:00 UTC,86016.18852135513,658393525627.3036,101641978924.16042
2022-11-12 00:00:00 UTC,84973.11145490946,651204545331.7932,114082205035.55853
2022-11-13 00:00:00 UTC,82373.41706672801,631576776632.3485,61609958193.64634
2022-11-14 00:00:00 UTC,78174.7118868441,600846636941.58,49849440909.03237
2022-11-15 00:00:00 UTC,78515.71017925462,603463883645.831,104365765691.30244
2022-11-16 00:00:00 UTC,84268.07436143635,646026821958.8312,382773298188.20557
2022-11-17 00:00:00 UTC,82536.39919724787,629322639769.2412,60056301439.23637
2022-11-18 00:00:00 UTC,80867.52013476643,621485350853.7288,30438402532.511765
2022-11-19 00:00:00 UTC,83808.98408242693,645137730280.0458,57048014611.02713
2022-11-20 00:00:00 UTC,87470.8915125211,671012060167.7065,119295398202.6946
2022-11-21 00:00:00 UTC,82546.47230658992,633594060400.7717,213108540329.92838
2022-11-22 00:00:00 UTC,80038.3629036108,614243313128.3596,65404938184.39213
2022-11-23 00:00:00 UTC,81764.83877932778,629204490796.2344,40786864240.34817
2022-11-24 00:00:00 UTC,87698.37008610192,671998144989.2772,46908460480.245575
2022-11-25 00:00:00 UTC,87495.15195012624,669270618427.4863,49566233991.895515
2022-11-26 00:00:00 UTC,84988.77075160759,652719338537.07,36386396587.74817
2022-11-27 00:00:00 UTC,84949.35678639503,652692595470.8818,26184574757.56816
2022-11-28 00:00:00 UTC,85522.08340918683,657197470085.1024,28371984998.635006
2022-11-29 00:00:00 UTC,98560.80006791097,753272688464.2096,2128081312098.1658
2022-11-30 00:00:00 UTC,98026.34700933984,754372100463.0029,930795885600.2559
2022-12-01 00:00:00 UTC,96145.5057044023,739382464979.1771,259352800444.42242
2022-12-02 00:00:00 UTC,91119.67458252254,702113533093.8903,72245447643.08163
2022-12-03 00:00:00 UTC,89993.64803844252,693949262249.4294,55490059315.60388
2022-12-04 00:00:00 UTC,88263.69743080618,679911787995.6401,35787294740.668976
2022-12-05 00:00:00 UTC,90787.09113318894,696411454145.3416,44756949459.54362
2022-12-06 00:00:00 UTC,89891.46236217943,692583902682.6406,52799873615.56867
2022-12-07 00:00:00 UTC,88263.23781993293,680107720119.8885,41049601771.690865
2022-12-08 00:00:00 UTC,84892.39764315223,653839445254.376,47562104065.1084
2022-12-09 00:00:00 UTC,85771.59959733285,656226201790.5165,29899499270.882236
2022-12-10 00:00:00 UTC,86249.22082412291,664054660405.8623,23109824621.545033
2022-12-11 00:00:00 UTC,87725.98780959449,674088391498.6863,74440636404.85837
2022-12-12 00:00:00 UTC,89395.17353241736,689381763945.2872,150553377323.49295
2022-12-13 00:00:00 UTC,88202.52649784554,679286710896.4402,146379874358.38177
2022-12-14 00:00:00 UTC,87707.80101195477,674167646655.753,55683933232.79454
2022-12-15 00:00:00 UTC,87731.29103642878,674718820937.7155,170710660692.20126
2022-12-16 00:00:00 UTC,83870.34309473223,644366874109.9033,102320632066.6037
2022-12-17 00:00:00 UTC,76286.8909336134,586065815612.1755,93693958270.3914
2022-12-18 00:00:00 UTC,75846.11476011513,583946607688.3203,70697194574.10814
2022-12-19 00:00:00 UTC,77447.09436607953,598851922698.8516,267009568711.39
2022-12-20 00:00:00 UTC,73068.1760256527,561802808975.3948,371034202091.733
2022-12-21 00:00:00 UTC,76602.6352826063,589172286929.8429,153887270617.7914
2022-12-22 00:00:00 UTC,75232.9950263636,579987287382.7719,70404304852.0157
2022-12-23 00:00:00 UTC,74028.10569120251,570496861078.2266,50627501848.346886
2022-12-24 00:00:00 UTC,74870.47149288825,578017507282.2723,56682353448.48223
2022-12-25 00:00:00 UTC,74577.23164371628,577603626129.9391,29798073983.691357
2022-12-26 00:00:00 UTC,72781.2110076927,562852330280.5804,22765704338.0022
2022-12-27 00:00:00 UTC,72481.47961440141,560951135404.4094,31784179605.238094
2022-12-28 00:00:00 UTC,73956.41629567392,570958057577.8285,348339178096.37897
2022-12-29 00:00:00 UTC,69710.04840019018,538693928805.48804,76597734155.43448
2022-12-30 00:00:00 UTC,67319.94666990504,520516999007.82715,41121610991.79846
2022-12-31 00:00:00 UTC,65911.02290023763,511342579495.9341,32173886781.707096
2023-01-01 00:00:00 UTC,66468.87158070877,511325887162.82745,24998756382.75678
2023-01-02 00:00:00 UTC,66273.91715192016,514918202889.28046,16364944712.83164
2023-01-03 00:00:00 UTC,67671.11333036472,520290359728.42346,22461394495.772873
2023-01-04 00:00:00 UTC,67568.85674246209,522134248852.97955,28634700560.740868
2023-01-05 00:00:00 UTC,68488.44999560132,528810170426.7492,34280256504.33671
2023-01-06 00:00:00 UTC,68265.03954860356,528864660720.29504,152866818406.7355
2023-01-07 00:00:00 UTC,68508.72768308195,529424596188.04395,37944559413.67782
2023-01-08 00:00:00 UTC,68855.3121083305,532394562639.31586,14248918412.732834
2023-01-09 00:00:00 UTC,70135.3524610541,542429272044.01935,189954628390.21585
2023-01-10 00:00:00 UTC,71846.86348180236,556387733025.2003,60503436482.51805
2023-01-11 00:00:00 UTC,72771.26159199131,563640152094.3827,48718122467.70529
2023-01-12 00:00:00 UTC,77591.46498081196,597298340191.6731,1434473904814.12
2023-01-13 00:00:00 UTC,80514.07333047573,622442005852.7861,975216764943.3809
2023-01-14 00:00:00 UTC,81817.05334408741,632152267612.0168,303937055093.61633
2023-01-15 00:00:00 UTC,83801.26449479962,649266273241.7183,315524610782.2369
2023-01-16 00:00:00 UTC,84677.84688106974,653737699144.0314,123111995223.14836
2023-01-17 00:00:00 UTC,83572.69862407846,646117409346.226,125714825072.54059
2023-01-18 00:00:00 UTC,85080.66618065997,657803468304.5264,80237331168.19872
2023-01-19 00:00:00 UTC,80190.74913211854,621433363189.3839,107219802051.32474
2023-01-20 00:00:00 UTC,83939.97125421473,647862069317.1418,56600298689.46242
2023-01-21 00:00:00 UTC,87962.58874570508,679356086613.2308,75820725254.95071
2023-01-22 00:00:00 UTC,89445.63730406179,692339311031.3103,135405218186.00551
2023-01-23 00:00:00 UTC,92692.27031873072,714758714803.7722,974757738351.6396
2023-01-24 00:00:00 UTC,91983.18196827189,709461467642.8956,102459246713.48952
2023-01-25 00:00:00 UTC,88164.9164575395,677734918826.8282,109175681424.32674
2023-01-26 00:00:00 UTC,89508.56798772234,693956677594.552,74850232212.11916
2023-01-27 00:00:00 UTC,91646.01604895083,709316723779.6425,132058830509.35454
2023-01-28 00:00:00 UTC,96517.83445144117,746890218366.1093,221940116881.2032
2023-01-29 00:00:00 UTC,95797.77629093015,738308847595.1625,211569622611.18478
2023-01-30 00:00:00 UTC,95836.66767221494,743143028088.1536,217393217294.38687
2023-01-31 00:00:00 UTC,88138.09726372988,683690626211.412,96372663278.31172
2023-02-01 00:00:00 UTC,88423.8368018759,684253137387.0669,61547322234.53928
2023-02-02 00:00:00 UTC,90601.11562736506,703144049851.6537,47707534905.60327
2023-02-03 00:00:00 UTC,92576.73241525046,716886041634.8788,63342891255.10626
2023-02-04 00:00:00 UTC,96293.23425331355,745867151862.1833,89747742835.50145
2023-02-05 00:00:00 UTC,99963.14997730884,774201838207.2888,96463162544.06503
2023-02-06 00:00:00 UTC,127669.8477289737,1000227484351.3794,420831060567.19727
2023-02-07 00:00:00 UTC,130577.83431738203,1026788839015.6448,241055266648.342
2023-02-08 00:00:00 UTC,125354.1546025432,981102424157.2477,96144964289.61829
2023-02-09 00:00:00 UTC,119329.96338418486,932713106309.588,265757910894.922
2023-02-10 00:00:00 UTC,110358.23445909846,870773374821.1094,1197659215357.4111
2023-02-11 00:00:00 UTC,124902.5310171437,974744987992.9822,3568367146319.2725
2023-02-12 00:00:00 UTC,121017.05973998741,945524690244.1785,393340184032.02954
2023-02-13 00:00:00 UTC,122785.61029779588,962105661069.0693,1072150465717.4985
2023-02-14 00:00:00 UTC,128651.81908204516,1008411749774.3074,1218900968187.1326
2023-02-15 00:00:00 UTC,152978.19775054636,1162896796559.8066,1315821489534.796
2023-02-16 00:00:00 UTC,155938.3021380903,1221454414055.654,1873123608903.8245
2023-02-17 00:00:00 UTC,143803.69265604383,1133910648858.9226,596875190155.3473
2023-02-18 00:00:00 UTC,147921.18512371753,1162461078081.5105,316552941214.8002
2023-02-19 00:00:00 UTC,160688.60917604776,1252391332741.2644,2571832453985.7046
2023-02-20 00:00:00 UTC,156058.51697145496,1227863501489.2117,865109064282.1866
2023-02-21 00:00:00 UTC,156830.6107138639,1229584523105.1147,399167874794.6888
2023-02-22 00:00:00 UTC,149845.5860539276,1171934868070.3005,329435263636.33167
2023-02-23 00:00:00 UTC,149791.38879404345,1168052492302.0078,300464862578.1475
2023-02-24 00:00:00 UTC,146798.9695113843,1148444621871.6055,112280967330.99423
2023-02-25 00:00:00 UTC,142130.65114185042,1109071923608.862,126028040048.89635
2023-02-26 00:00:00 UTC,152229.88588286357,1172729757108.8108,1669235167700.2493
2023-02-27 00:00:00 UTC,145726.25021303925,1141432184029.3499,244425023174.58322
2023-02-28 00:00:00 UTC,143330.9284055579,1124795383176.9402,238414164665.8145
2023-03-01 00:00:00 UTC,139143.39560966546,1086883391912.6705,79670632397.86067
2023-03-02 00:00:00 UTC,141466.00181218842,1104667596199.0942,153438769978.80432
2023-03-03 00:00:00 UTC,135521.57339182298,1061334278658.8496,101481875334.02415
2023-03-04 00:00:00 UTC,129734.52539884712,1009265772558.5216,172254973587.74295
2023-03-05 00:00:00 UTC,134536.55845445386,1053280869082.116,604833340912.027
2023-03-06 00:00:00 UTC,129447.74235705072,1011504346803.786,126964501929.28749
2023-03-07 00:00:00 UTC,126370.77602326863,988545722659.9841,77329688208.93057
2023-03-08 00:00:00 UTC,121364.07722757026,948416998600.1053,82554179341.62505
2023-03-09 00:00:00 UTC,116091.89208370193,908280263353.9978,64392736537.051865
2023-03-10 00:00:00 UTC,116017.27355983928,908143858624.0967,305487177597.78296
2023-03-11 00:00:00 UTC,115707.4003684644,909085194449.5001,130969086150.80244
2023-03-12 00:00:00 UTC,113073.49455646769,885116151226.6204,74040873128.09822
2023-03-13 00:00:00 UTC,122892.81037319922,954625343532.8689,662520625194.2794
2023-03-14 00:00:00 UTC,130474.08355923601,1018479561549.0717,236261773735.82965
2023-03-15 00:00:00 UTC,133445.07378502394,1052820843163.2919,392677087608.7192
2023-03-16 00:00:00 UTC,130830.18808368528,1022103213603.2975,360685378963.7863
2023-03-17 00:00:00 UTC,134064.39832480552,1054001042259.155,150237146699.46582
2023-03-18 00:00:00 UTC,140421.14371317063,1098487419078.5112,304314818082.7536
2023-03-19 00:00:00 UTC,136235.6489937261,1069211916462.7837,158848901033.29327
2023-03-20 00:00:00 UTC,147029.8026036796,1151778435025.0671,942166678987.7117
2023-03-21 00:00:00 UTC,141674.73093880745,1109876458186.8752,230385752492.16046
2023-03-22 00:00:00 UTC,135315.8789667546,1062593965834.2731,222761224601.82745
2023-03-23 00:00:00 UTC,130718.23895364803,1027738257524.4706,124167275821.26169
2023-03-24 00:00:00 UTC,133350.19780822025,1050462885948.3551,97063896082.88417
2023-03-25 00:00:00 UTC,133583.77026933216,1054742761101.5854,49112477433.73231
2023-03-26 00:00:00 UTC,134189.3286286201,1056769123641.2361,166445786039.03934
2023-03-27 00:00:00 UTC,132765.0286750562,1042921016567.4523,68107898735.76631
2023-03-28 00:00:00 UTC,124572.15717678488,981761125916.6567,138672004849.03714
2023-03-29 00:00:00 UTC,124036.99421463927,979000468657.1388,75311779454.6423
2023-03-30 00:00:00 UTC,126607.15634420597,999725198281.0825,85608994337.99242
2023-03-31 00:00:00 UTC,123690.3897613722,979843160913.937,81461635691.99619
2023-04-01 00:00:00 UTC,121756.6575875511,975170896351.4658,13249871961.745903
2023-04-02 00:00:00 UTC,124958.41260399381,985659872775.5316,55046731871.63184
2023-04-03 00:00:00 UTC,121982.48561582994,960449994149.9833,46931801108.98566
2023-04-04 00:00:00 UTC,118910.25986774068,938976695438.0709,47650325999.648155
2023-04-05 00:00:00 UTC,119864.04155859716,944769810114.3792,41019083231.57239
2023-04-06 00:00:00 UTC,122337.96205396252,966934346211.585,55085016447.81786
2023-04-07 00:00:00 UTC,126641.33129772254,1001663555079.3088,516784587809.211
2023-04-08 00:00:00 UTC,122513.95471816882,963186436398.6151,67950208825.60398
2023-04-09 00:00:00 UTC,121294.9291513289,956341666512.5503,34487683177.62554
2023-04-10 00:00:00 UTC,121514.9886044778,956437853205.4502,147493769061.78583
2023-04-11 00:00:00 UTC,121395.13876824632,959528561674.1843,36519180416.997284
2023-04-12 00:00:00 UTC,121040.93297022025,956026304264.2555,37950641813.49051
2023-04-13 00:00:00 UTC,121620.64399702687,959731121955.8188,156007470395.36328
2023-04-14 00:00:00 UTC,121924.52641670588,962532207308.5573,45210060489.06989
2023-04-15 00:00:00 UTC,121950.37212729017,961594921599.4017,64250796003.96506
2023-04-16 00:00:00 UTC,122243.28310863148,964352151679.7081,22952937754.722244
2023-04-17 00:00:00 UTC,121840.61122975324,963098413293.1112,28145683525.2364
2023-04-18 00:00:00 UTC,124188.1111768578,977779214312.7168,280425759723.967
2023-04-19 00:00:00 UTC,124440.62960998432,979177345537.5225,78322246589.04497
2023-04-20 00:00:00 UTC,116863.30849207041,919529137963.7275,57458860068.33546
2023-04-21 00:00:00 UTC,116903.05906472944,922533641372.5267,36992769374.22889
2023-04-22 00:00:00 UTC,113200.99062298269,890031595841.9379,43905695282.286545
2023-04-23 00:00:00 UTC,115285.22797526915,910235662295.6957,161170840944.86383
2023-04-24 00:00:00 UTC,111587.27703677746,879888161539.5352,26556940104.360806
2023-04-25 00:00:00 UTC,111474.32078888321,879788377725.5941,37966345231.6938
2023-04-26 00:00:00 UTC,111545.26861995397,885292249976.7091,39590555277.89964
2023-04-27 00:00:00 UTC,109805.39453513334,868490071655.4945,36681131835.470535
2023-04-28 00:00:00 UTC,110922.76663060045,876574191740.0132,21697185359.494476
2023-04-29 00:00:00 UTC,110067.2640458719,870847758126.1805,94997787713.7765
2023-04-30 00:00:00 UTC,110251.31810476391,869275664210.8551,12690393752.55729
2023-05-01 00:00:00 UTC,110115.38976522382,866381111794.1316,8751720753.14746
2023-05-02 00:00:00 UTC,106975.91134835748,840194179563.2823,30155842372.808865
2023-05-03 00:00:00 UTC,107120.19779807494,842381349619.4685,27507295285.243706
2023-05-04 00:00:00 UTC,106714.75446908349,840348219018.7039,34074005721.343185
2023-05-05 00:00:00 UTC,107250.6521791967,846283565687.4763,11730876718.443554
2023-05-06 00:00:00 UTC,107219.22910286381,845779687717.7411,13406595738.156427
