snapped_at,price,market_cap,total_volume
2022-04-10 00:00:00 UTC,10.437509404341856,72634799.68677734,2530329.655471234
2022-04-11 00:00:00 UTC,10.341207887771219,72150135.31818216,3070665.375563804
2022-04-12 00:00:00 UTC,9.487320466715067,66150047.16606531,5630486.942159912
2022-04-13 00:00:00 UTC,9.89821846186719,68734518.21596073,6635061.303072937
2022-04-14 00:00:00 UTC,10.241139857270241,71251661.99457373,4582421.49107494
2022-04-15 00:00:00 UTC,9.817319251627444,68393355.14513043,3820158.559059293
2022-04-16 00:00:00 UTC,9.998569172683633,69630846.44396567,2683910.9788047187
2022-04-17 00:00:00 UTC,9.997661968370183,69689394.32882342,2184371.652845249
2022-04-18 00:00:00 UTC,9.827343376952077,68426866.69182108,2725805.8705805587
2022-04-19 00:00:00 UTC,9.85396628776085,68646737.11937492,6065525.682784872
2022-04-20 00:00:00 UTC,10.172241936106682,70786128.61021459,8036158.078782691
2022-04-21 00:00:00 UTC,10.045130886845142,70055231.58726963,13273323.068470458
2022-04-22 00:00:00 UTC,10.15034340102347,70767008.528532,30437538.479536075
2022-04-23 00:00:00 UTC,10.534193322643624,73263571.40654705,77781632.62479165
2022-04-24 00:00:00 UTC,10.115851456274866,70612677.13520156,29311704.050383896
2022-04-25 00:00:00 UTC,10.013155996846114,69800253.6642012,17696831.685079712
2022-04-26 00:00:00 UTC,9.97672200128821,69530667.78747994,16701685.66103908
2022-04-27 00:00:00 UTC,9.267257898466902,64741966.49601166,12646469.278630955
2022-04-28 00:00:00 UTC,9.572437025692713,66633588.673751995,13843499.404539889
2022-04-29 00:00:00 UTC,9.749294918558444,67793668.03972515,13640444.420507684
2022-04-30 00:00:00 UTC,9.354890142916076,65022723.47354382,14870033.394160269
2022-05-01 00:00:00 UTC,8.620945787836373,60194653.71554993,11145957.822619038
2022-05-02 00:00:00 UTC,8.74643299775657,60937732.62107923,9239103.574697731
2022-05-03 00:00:00 UTC,8.621667227286526,60287419.63594184,11546315.971060596
2022-05-04 00:00:00 UTC,8.385992017627741,58425642.62813732,9841237.082748698
2022-05-05 00:00:00 UTC,9.09441495423463,63546732.331634305,11005597.028501859
2022-05-06 00:00:00 UTC,8.384986783244415,58516070.23612977,4835275.788522383
2022-05-07 00:00:00 UTC,8.235629046883938,57377566.25161764,11850181.752256949
2022-05-08 00:00:00 UTC,7.964363218608471,55447890.86784015,9217038.977500482
2022-05-09 00:00:00 UTC,7.6540397355219305,53252988.99925676,9430107.498794612
2022-05-10 00:00:00 UTC,6.82787068561096,47542347.56948576,21894752.171189535
2022-05-11 00:00:00 UTC,6.75306727938246,47024748.47410877,8134768.86372899
2022-05-12 00:00:00 UTC,5.3118378351721525,37060887.42722765,7010908.70831528
2022-05-13 00:00:00 UTC,4.721475913268783,32848915.089146905,5990146.3187545035
2022-05-14 00:00:00 UTC,5.2163013450042905,36420693.95924578,4190378.0573937837
2022-05-15 00:00:00 UTC,5.474391183047537,38175293.693113655,3558613.830260814
2022-05-16 00:00:00 UTC,5.744579893792587,39911908.72827995,4340867.309354084
2022-05-17 00:00:00 UTC,5.443002888980861,37700645.109678365,4715264.95408657
2022-05-18 00:00:00 UTC,5.818592882841686,40555883.73674094,9061821.274173873
2022-05-19 00:00:00 UTC,5.107774815301735,35681811.352937035,3132119.386610704
2022-05-20 00:00:00 UTC,5.339236743161712,37159691.01935585,5585620.542126806
2022-05-21 00:00:00 UTC,5.137370729628643,35787890.65419341,4028477.228493227
2022-05-22 00:00:00 UTC,5.1838420185873915,36128315.60543259,4961294.437776678
2022-05-23 00:00:00 UTC,9.242778363116447,64421337.833883435,255544132.1165883
2022-05-24 00:00:00 UTC,8.122039829121897,56888116.51452346,252509779.895983
2022-05-25 00:00:00 UTC,7.737233315468921,53360828.76214834,79667229.10587133
2022-05-26 00:00:00 UTC,7.333055358848397,54843312.82404845,28881594.79493048
2022-05-27 00:00:00 UTC,6.77573949411876,50486323.072620235,23761794.847897172
2022-05-28 00:00:00 UTC,6.969279346203736,52124693.662009776,71845993.73030606
2022-05-29 00:00:00 UTC,6.745779418502622,50632961.5696208,14342043.349305984
2022-05-30 00:00:00 UTC,8.33800479572284,62695144.80107461,204028247.26794955
2022-05-31 00:00:00 UTC,8.48467821007614,63348367.248805046,89899802.74777943
2022-06-01 00:00:00 UTC,7.985780586345655,59803467.83348978,30282676.15269562
2022-06-02 00:00:00 UTC,7.252589007099144,54246825.50961111,22608690.2480991
2022-06-03 00:00:00 UTC,7.383846295031834,55335070.371747784,18278678.73649877
2022-06-04 00:00:00 UTC,7.311967067745289,54362757.962259986,30668171.044981986
2022-06-05 00:00:00 UTC,7.247664715529267,54592136.72482628,14515534.132859288
2022-06-06 00:00:00 UTC,7.377541751766603,55487582.13754344,27536902.96041299
2022-06-07 00:00:00 UTC,7.49309153052019,56443942.07538952,25530720.157061778
2022-06-08 00:00:00 UTC,7.142076652093708,53749632.060942516,16021480.561096568
2022-06-09 00:00:00 UTC,6.91327931392015,52086082.548495285,13284124.735528195
2022-06-10 00:00:00 UTC,6.809469050963619,51330749.6984675,14043816.222076098
2022-06-11 00:00:00 UTC,6.442700268526866,48392548.31571843,6976339.583444247
2022-06-12 00:00:00 UTC,6.205575656396178,46510505.632028505,18023657.79290802
2022-06-13 00:00:00 UTC,5.672377715270552,42714263.24818408,9582113.022415856
2022-06-14 00:00:00 UTC,4.785154276876234,36030711.358093426,15030832.522628646
2022-06-15 00:00:00 UTC,4.825674926677869,36292893.15803684,10145437.351610988
2022-06-16 00:00:00 UTC,5.170757859664026,38852921.20999971,9497754.931804612
2022-06-17 00:00:00 UTC,6.103283211984293,46018196.546955034,260004726.39354682
2022-06-18 00:00:00 UTC,6.197752989693359,46502917.03189148,67063814.00607117
2022-06-19 00:00:00 UTC,5.634541990129362,42321119.15464358,20406852.40272956
2022-06-20 00:00:00 UTC,5.754964736641457,43160268.930339605,15622680.566659588
2022-06-21 00:00:00 UTC,5.7988438397679465,43704180.97529296,13487465.845896581
2022-06-22 00:00:00 UTC,5.8760919521292285,44267881.73020462,18491875.049860433
2022-06-23 00:00:00 UTC,6.224951321065891,46865353.14103438,104577578.39407347
2022-06-24 00:00:00 UTC,6.350210853527133,47995630.460913815,24476871.24690474
2022-06-25 00:00:00 UTC,6.51269558462321,49331930.27620159,13493001.064823434
2022-06-26 00:00:00 UTC,6.827454023199656,51452246.89883537,64014523.75643856
2022-06-27 00:00:00 UTC,6.468923867990075,48762403.690144375,11295850.383254902
2022-06-28 00:00:00 UTC,6.49739438418288,48956383.58901706,24544234.136671312
2022-06-29 00:00:00 UTC,6.247336848247824,47018282.74612703,9164341.216265665
2022-06-30 00:00:00 UTC,6.133272173065764,46279402.86117248,8174343.785660751
2022-07-01 00:00:00 UTC,5.965294824985972,44811751.59007468,18401457.260547895
2022-07-02 00:00:00 UTC,5.986259678939494,45244858.5782554,7236994.513074115
2022-07-03 00:00:00 UTC,5.979425030722999,45220496.154427774,4900755.2135978555
2022-07-04 00:00:00 UTC,5.939762273638649,44973310.96536953,3942731.7052084296
2022-07-05 00:00:00 UTC,6.054811835722238,45836880.29712537,5282153.335804105
2022-07-06 00:00:00 UTC,5.937685059672012,44909605.36820758,5581377.725600025
2022-07-07 00:00:00 UTC,6.015690414474063,45566363.025121674,7223662.4049813505
2022-07-08 00:00:00 UTC,6.159292875377719,46539790.556328006,5357534.512834944
2022-07-09 00:00:00 UTC,6.252984814315519,47303885.496504515,13678671.351407994
2022-07-10 00:00:00 UTC,6.281101182655575,47622341.351849325,8044009.2757972805
2022-07-11 00:00:00 UTC,6.098729193809347,46102758.16388897,5685935.131620226
2022-07-12 00:00:00 UTC,5.765042978604188,43648646.29900162,6425035.057164813
2022-07-13 00:00:00 UTC,5.653002334112362,42982836.775085494,4116331.4785344615
2022-07-14 00:00:00 UTC,5.852075355308803,44254717.3591108,8462172.77866054
2022-07-15 00:00:00 UTC,5.872545748246668,44439126.424717166,4237601.661265295
2022-07-16 00:00:00 UTC,5.936028918009754,44985857.61355683,4702282.700198335
2022-07-17 00:00:00 UTC,5.997628351539092,45482996.05495366,5056538.9195896415
2022-07-18 00:00:00 UTC,6.095427221995755,46359025.936899155,16427887.279680517
2022-07-19 00:00:00 UTC,6.329361157494055,48106442.5734759,12694615.687693268
2022-07-20 00:00:00 UTC,6.461982223434615,49018804.86990913,10306192.73141861
2022-07-21 00:00:00 UTC,6.129463279200848,46408637.207543895,19108136.407018915
2022-07-22 00:00:00 UTC,6.211175905271655,47085098.81877682,6430550.387326986
2022-07-23 00:00:00 UTC,6.309032554843494,47878998.73746509,8464358.200606609
2022-07-24 00:00:00 UTC,6.365902513642659,48367845.02015395,34769034.05478465
2022-07-25 00:00:00 UTC,6.221934086216454,47462645.345079534,5875757.225606655
2022-07-26 00:00:00 UTC,5.864828206596223,44694810.750429295,4959906.035258364
2022-07-27 00:00:00 UTC,5.855454596523994,44242013.24226657,5871730.716593683
2022-07-28 00:00:00 UTC,6.14067081008065,46453782.491924904,4622593.942025944
2022-07-29 00:00:00 UTC,6.374022033895585,48505800.401853345,9083459.682429407
2022-07-30 00:00:00 UTC,6.402046753726917,48731172.36811192,18737174.185813267
2022-07-31 00:00:00 UTC,6.341767292101332,48203653.46591496,7954013.588284351
2022-08-01 00:00:00 UTC,6.493607256427883,49183548.97643745,11257230.066831294
2022-08-02 00:00:00 UTC,6.718505947737834,51022075.153908946,24041244.263768084
2022-08-03 00:00:00 UTC,6.39447221753961,48700354.82505899,10179858.587341119
2022-08-04 00:00:00 UTC,6.3124243755702985,48236285.13310134,3534919.33472803
2022-08-05 00:00:00 UTC,6.436235353933351,49039324.625059254,4774309.109172928
2022-08-06 00:00:00 UTC,6.576367600114744,50060671.79967735,4162251.3992760046
2022-08-07 00:00:00 UTC,6.605055305944824,50372587.536892004,3516972.4259447413
2022-08-08 00:00:00 UTC,6.629682639417673,50425542.46340596,2884022.9580502426
2022-08-09 00:00:00 UTC,6.670865176180692,50856291.0637625,4418734.032607282
2022-08-10 00:00:00 UTC,6.460647284925204,49233759.96807435,6493840.806547444
2022-08-11 00:00:00 UTC,6.695613182999043,51112741.56111643,8196197.865627891
2022-08-12 00:00:00 UTC,6.9486477378208376,53031431.817477316,9444488.45838815
2022-08-13 00:00:00 UTC,7.021011809487393,53470956.88959388,13300563.60440181
2022-08-14 00:00:00 UTC,7.208863921683249,54979597.33723714,19615035.938871045
2022-08-15 00:00:00 UTC,7.034646459956874,53875074.20224123,8546229.77705045
2022-08-16 00:00:00 UTC,6.849600693858644,52322654.164118074,5641966.654602257
2022-08-17 00:00:00 UTC,6.791040145469306,51880900.90793913,7226796.439454069
2022-08-18 00:00:00 UTC,6.666396509106516,50896490.500022285,7761432.768802299
2022-08-19 00:00:00 UTC,6.577699397596735,50431259.39509789,3222283.790337464
2022-08-20 00:00:00 UTC,5.759523379902537,43872281.5098534,6316396.763698131
2022-08-21 00:00:00 UTC,5.761948676915557,44032367.20371277,2339319.246296075
2022-08-22 00:00:00 UTC,5.873595718810768,44914795.50838897,2154048.186562239
2022-08-23 00:00:00 UTC,5.753825333326848,43807498.7319194,3241668.5251632687
2022-08-24 00:00:00 UTC,5.862954379534666,44747049.924410656,3916740.398060255
2022-08-25 00:00:00 UTC,5.84700837842298,44722608.99434821,3717679.91129726
2022-08-26 00:00:00 UTC,6.039088868551194,46117184.73419092,4128150.6365380436
2022-08-27 00:00:00 UTC,5.672913859975416,43339118.19862519,17216012.601176254
2022-08-28 00:00:00 UTC,5.687391320164917,43504310.0925846,2839486.3719380484
2022-08-29 00:00:00 UTC,5.6521955961258366,43268555.85722056,2822953.435332666
2022-08-30 00:00:00 UTC,5.825417617854389,44508262.222810306,6672603.414906695
2022-08-31 00:00:00 UTC,5.742674493613586,43988682.4814924,6007286.344358377
2022-09-01 00:00:00 UTC,5.831792383632506,44672841.19929307,3060057.8481636094
2022-09-02 00:00:00 UTC,5.815873849899356,44395363.04056575,7974898.342007394
2022-09-03 00:00:00 UTC,5.7357465766184665,43826426.09110749,2799495.0731822504
2022-09-04 00:00:00 UTC,5.751006509237002,44034436.173139416,2362354.412037848
2022-09-05 00:00:00 UTC,5.801760183355549,44391712.21203459,2217684.6888673906
2022-09-06 00:00:00 UTC,5.796060138441427,44293943.09912006,2523742.562317476
2022-09-07 00:00:00 UTC,5.436658868041709,41733792.78463156,3698554.559557777
2022-09-08 00:00:00 UTC,5.636280450527544,43179621.28734584,3343262.5011760644
2022-09-09 00:00:00 UTC,5.945369328710649,45160911.9951743,17137185.993891686
2022-09-10 00:00:00 UTC,6.072278432703425,46436167.88572893,9633539.566433275
2022-09-11 00:00:00 UTC,6.018704642357073,46098357.30823843,4336804.8897781605
2022-09-12 00:00:00 UTC,6.147121027267928,46991004.302393295,6214487.4859739235
2022-09-13 00:00:00 UTC,6.094148892985309,46690180.03606329,6882886.918073079
2022-09-14 00:00:00 UTC,5.613199806546307,42987350.90294347,6174396.500657366
2022-09-15 00:00:00 UTC,5.4217793674084245,41471206.68879855,4001923.664077855
2022-09-16 00:00:00 UTC,5.270293518600811,40391722.39418798,7552221.147819935
2022-09-17 00:00:00 UTC,5.268783019332138,40315778.574776284,7472831.25545597
2022-09-18 00:00:00 UTC,5.395604970450801,41241350.29665226,2825123.0245023696
2022-09-19 00:00:00 UTC,5.121434882757441,39198238.61040276,2862133.8937185947
2022-09-20 00:00:00 UTC,5.156986382794622,39490077.080592394,3934291.6562685487
2022-09-21 00:00:00 UTC,5.015718846148861,38384364.87487381,2680954.1479982203
2022-09-22 00:00:00 UTC,5.245334389137797,40091893.81308343,6916547.249578413
2022-09-23 00:00:00 UTC,5.195359740503336,39692583.95724998,2660838.294856196
2022-09-24 00:00:00 UTC,5.1626304901062,39495517.94888491,3371466.5062385728
2022-09-25 00:00:00 UTC,5.125290194279026,39211802.641774565,1990188.174637832
2022-09-26 00:00:00 UTC,5.088965234554928,38979632.85864136,1889581.1224528155
2022-09-27 00:00:00 UTC,5.063599292059711,38718332.69765578,2862383.4879501485
2022-09-28 00:00:00 UTC,5.071958885075108,38848418.778325334,3364766.353606637
2022-09-29 00:00:00 UTC,5.319223845793067,40807301.149514206,9037650.864766762
2022-09-30 00:00:00 UTC,5.554054607925133,42562491.97314419,3158815.5995323993
2022-10-01 00:00:00 UTC,5.299429008028991,40593247.38411339,4568095.070182391
2022-10-02 00:00:00 UTC,5.248388795576242,40178840.49950238,1780170.3743386238
2022-10-03 00:00:00 UTC,5.168322544051731,39697797.86693646,1787054.873874848
2022-10-04 00:00:00 UTC,5.486344723779988,41996903.036192425,1909347.8982169514
2022-10-05 00:00:00 UTC,5.620118270512159,43021050.89632628,2265708.5098666353
2022-10-06 00:00:00 UTC,5.575852818386536,42712991.96086877,7009997.935206503
2022-10-07 00:00:00 UTC,5.259395945014119,40243250.158141255,2454948.5985668586
2022-10-08 00:00:00 UTC,5.01091529546423,38316367.84514415,2774161.330582473
2022-10-09 00:00:00 UTC,5.1694425304868465,39516069.067316845,6429590.070634407
2022-10-10 00:00:00 UTC,5.13337462305643,39131782.00142709,9521670.60170368
2022-10-11 00:00:00 UTC,4.976561295040871,38129720.25248197,2584060.7979827896
2022-10-12 00:00:00 UTC,4.887209182064752,37395916.320752524,2300851.344559202
2022-10-13 00:00:00 UTC,4.8886585312339115,37437060.00763275,1413566.2394880676
2022-10-14 00:00:00 UTC,4.9806747155593145,38151229.31194304,7001870.1546566645
2022-10-15 00:00:00 UTC,4.705769052402716,36006381.30227893,2706469.397920637
2022-10-16 00:00:00 UTC,4.696044182397688,35945706.936858796,2244264.6896839687
2022-10-17 00:00:00 UTC,4.733359419106193,36260631.633614585,1732862.1235610563
2022-10-18 00:00:00 UTC,4.830118584475095,36939992.18673965,2297045.6975210207
2022-10-19 00:00:00 UTC,4.797832698731933,36736632.93377836,2589836.55398938
2022-10-20 00:00:00 UTC,4.895679336363551,37453794.52784355,1684898.918356921
2022-10-21 00:00:00 UTC,4.87779095443545,37350685.59358252,1468374.4273941878
2022-10-22 00:00:00 UTC,4.599048666173875,35194685.380855516,2192806.007441811
2022-10-23 00:00:00 UTC,4.678650589184604,35833813.06717072,3961117.11709849
2022-10-24 00:00:00 UTC,4.991253953071445,38278485.19237559,9283499.257121587
2022-10-25 00:00:00 UTC,4.786636440568569,36550665.26605753,8693153.516271453
2022-10-26 00:00:00 UTC,4.998744262752525,38222306.58969598,66126909.93908176
2022-10-27 00:00:00 UTC,5.29625971030358,40545519.81130196,70737343.2732051
2022-10-28 00:00:00 UTC,5.26489896562136,40331076.34187018,13183374.909566112
2022-10-29 00:00:00 UTC,5.255002383830917,40216024.53265713,8259059.617689931
2022-10-30 00:00:00 UTC,5.211067384632723,39899914.28788606,4246496.454761964
2022-10-31 00:00:00 UTC,5.141001111020096,39359323.82984311,4288629.347008296
2022-11-01 00:00:00 UTC,5.223483987024158,39992999.879021645,26126787.809543796
2022-11-02 00:00:00 UTC,5.277300896069942,40410023.845966846,13553480.454342276
2022-11-03 00:00:00 UTC,4.846398672905966,37057140.420243084,4245237.586146195
2022-11-04 00:00:00 UTC,5.1289481474913785,39265412.12606049,3164360.959219403
2022-11-05 00:00:00 UTC,5.09358640925233,39083753.77349728,3641918.944361432
2022-11-06 00:00:00 UTC,5.3017195836042195,40638360.755823046,3690164.728350218
2022-11-07 00:00:00 UTC,5.127768487220702,39268640.82936668,2821156.331902809
2022-11-08 00:00:00 UTC,4.9936752719604005,38208135.66274861,2684179.547584644
2022-11-09 00:00:00 UTC,4.568350327468899,34939008.11326107,5207122.614498976
2022-11-10 00:00:00 UTC,3.446317932344122,26420163.504603446,4889989.791224187
2022-11-11 00:00:00 UTC,4.1225432892075995,31555174.175832085,4871448.797240619
2022-11-12 00:00:00 UTC,4.0855477293022435,31310225.1516752,5485126.8331411695
2022-11-13 00:00:00 UTC,3.9605324391569035,30366353.621633504,2962220.661592488
2022-11-14 00:00:00 UTC,3.7284187141731,28656425.990588803,2377489.905499484
2022-11-15 00:00:00 UTC,3.7544174903254524,28856076.7567032,4990500.056715577
2022-11-16 00:00:00 UTC,4.030024549379343,30895495.972589195,18305696.43645853
2022-11-17 00:00:00 UTC,3.9265628329183087,29939213.622907232,2857101.150612189
2022-11-18 00:00:00 UTC,3.8238659700384585,29387282.805835553,1439296.9072432946
2022-11-19 00:00:00 UTC,3.9864416561583127,30686494.414708674,2713534.6447208845
2022-11-20 00:00:00 UTC,4.160596624809287,31917023.645980082,5674345.173975526
2022-11-21 00:00:00 UTC,3.9224154401291615,30106908.942875847,10126419.768840525
2022-11-22 00:00:00 UTC,3.7830238396409634,29032291.673719212,3091373.0791792176
2022-11-23 00:00:00 UTC,3.883772419957007,29886771.43316708,1937347.4074927694
2022-11-24 00:00:00 UTC,4.177198614493114,31987240.68385907,2234316.9654545216
2022-11-25 00:00:00 UTC,4.160367466064611,31823611.306896497,2356859.1255521607
2022-11-26 00:00:00 UTC,4.029283866065156,30945164.597364213,1725064.6105207817
2022-11-27 00:00:00 UTC,4.027244203324093,30942582.39379216,1241347.561631111
2022-11-28 00:00:00 UTC,4.057087702198649,31176833.71955746,1345940.4499558962
2022-11-29 00:00:00 UTC,4.78698485205269,36585589.26732148,103358465.00770245
2022-11-30 00:00:00 UTC,4.735127069847476,36439670.17662846,44961757.005884245
2022-12-01 00:00:00 UTC,4.676904746262087,35977010.03445777,12615965.088208422
2022-12-02 00:00:00 UTC,4.509950808663871,34750974.5931204,3575774.568039281
2022-12-03 00:00:00 UTC,4.434125316837487,34191946.425223775,2734080.484647406
2022-12-04 00:00:00 UTC,4.345859313574945,33476968.020591393,1762066.995644637
2022-12-05 00:00:00 UTC,4.45543100669454,34176810.24347843,2196474.167176091
2022-12-06 00:00:00 UTC,4.358931002899507,33584117.62564324,2560321.0806025425
2022-12-07 00:00:00 UTC,4.246935556339047,32724537.758409142,1975171.2903781708
2022-12-08 00:00:00 UTC,4.100741192072114,31576336.224190876,2297495.237927743
2022-12-09 00:00:00 UTC,4.154859234262134,31788231.851500534,1448360.6605058815
2022-12-10 00:00:00 UTC,4.170109890253884,32106735.348653313,1117349.319744625
2022-12-11 00:00:00 UTC,4.245104573338015,32619475.540087953,3602219.751920481
2022-12-12 00:00:00 UTC,4.328900657771249,33382844.436406482,7290445.20383435
2022-12-13 00:00:00 UTC,4.2307877843699115,32583170.036695868,7021365.587845959
2022-12-14 00:00:00 UTC,4.242004294492915,32606245.046915494,2693163.9054042073
2022-12-15 00:00:00 UTC,4.256999286675622,32739487.878341947,8283420.341926462
2022-12-16 00:00:00 UTC,4.024868509057235,30922634.201641705,4910282.641464136
2022-12-17 00:00:00 UTC,3.672276788272765,28211870.542025596,4510213.274482154
2022-12-18 00:00:00 UTC,3.662141517928609,28195183.40567039,3413531.889797826
2022-12-19 00:00:00 UTC,3.7436996978139065,28947784.0375234,12906922.459521748
2022-12-20 00:00:00 UTC,3.5290771338827165,27134185.561304886,17920364.09983257
2022-12-21 00:00:00 UTC,3.704617335991278,28493247.784408066,7442217.208531193
2022-12-22 00:00:00 UTC,3.629917093154423,27983809.06602519,3396937.6006422606
2022-12-23 00:00:00 UTC,3.5660255125030713,27490010.432561073,2438789.450841731
2022-12-24 00:00:00 UTC,3.608422930011747,27857866.86843159,2731836.728582133
2022-12-25 00:00:00 UTC,3.591814243582987,27818744.21660029,1435145.0731944714
2022-12-26 00:00:00 UTC,3.5063377255188453,27116206.67249387,1096769.988615716
2022-12-27 00:00:00 UTC,3.4827807936460977,26954055.725047212,1527249.8693435432
2022-12-28 00:00:00 UTC,3.559117023786155,27477082.3733382,16763655.689560782
2022-12-29 00:00:00 UTC,3.319769996902069,25653976.484068688,3647779.1296326
2022-12-30 00:00:00 UTC,3.2366373684066847,25029884.233798716,1977062.5107259273
2022-12-31 00:00:00 UTC,3.1887692035449104,24738706.79303277,1556569.672467917
2023-01-01 00:00:00 UTC,3.214888663560744,24731212.65536886,1209110.6195545343
2023-01-02 00:00:00 UTC,3.2022009358593104,24879645.29700756,790715.9185202477
2023-01-03 00:00:00 UTC,3.255914729346681,25033148.74556267,1080703.14764037
2023-01-04 00:00:00 UTC,3.244338958386699,25070432.840358358,1374903.7510733516
2023-01-05 00:00:00 UTC,3.299333255595662,25474674.65387561,1651402.3941609366
2023-01-06 00:00:00 UTC,3.2734839894268175,25372914.519002885,7330356.5906936
2023-01-07 00:00:00 UTC,3.2948821156914465,25462327.10168879,1824918.5823194415
2023-01-08 00:00:00 UTC,3.3115296472888125,25605001.622266263,685287.9512233803
2023-01-09 00:00:00 UTC,3.3699036930194737,26062953.17440729,9127049.073771907
2023-01-10 00:00:00 UTC,3.472835656820302,26893911.08571833,2924532.559864226
2023-01-11 00:00:00 UTC,3.499834943181996,27107507.22916445,2343031.900898905
2023-01-12 00:00:00 UTC,3.750362239758656,28870251.921127293,69334903.88233332
2023-01-13 00:00:00 UTC,3.946860703938255,30512577.388765242,47805862.604642324
2023-01-14 00:00:00 UTC,4.027051631842235,31114660.291584425,14959842.278168797
2023-01-15 00:00:00 UTC,4.110505290333214,31846923.39768495,15476682.716776878
2023-01-16 00:00:00 UTC,4.121141351800388,31816414.379988164,5991672.593297745
2023-01-17 00:00:00 UTC,4.098059699705134,31682927.081605293,6164535.389752588
2023-01-18 00:00:00 UTC,4.163444387697458,32164654.087427422,3926434.5371568874
2023-01-19 00:00:00 UTC,3.928339618946148,30442430.42460902,5252423.763242814
2023-01-20 00:00:00 UTC,4.1056266951504305,31670629.899667766,2768403.3456382286
2023-01-21 00:00:00 UTC,4.327505695431553,33422360.300740853,3730161.026991954
2023-01-22 00:00:00 UTC,4.400438194444231,34060871.3806887,6661502.022812415
2023-01-23 00:00:00 UTC,4.558396621992169,35150220.184461094,47936385.272299856
2023-01-24 00:00:00 UTC,4.543478124176187,35043608.942483716,5060939.79465599
2023-01-25 00:00:00 UTC,4.366198805774066,33563749.599944994,5406716.74184637
2023-01-26 00:00:00 UTC,4.439906083183818,34422430.652009726,3712806.5926816496
2023-01-27 00:00:00 UTC,4.545274956484097,35197152.37630168,6549588.525224484
2023-01-28 00:00:00 UTC,4.767076096697284,36889374.14588805,10961760.923209228
2023-01-29 00:00:00 UTC,4.732612841224457,36474019.21216958,10451987.003768303
2023-01-30 00:00:00 UTC,4.732266079026252,36695250.67080351,10734540.056539027
2023-01-31 00:00:00 UTC,4.3472805639610685,33697989.42406781,4753438.285754518
2023-02-01 00:00:00 UTC,4.360160799584729,33740378.32482577,3034885.5176656907
2023-02-02 00:00:00 UTC,4.512900720584173,35024064.18814075,2376343.4606953426
2023-02-03 00:00:00 UTC,4.595013332976365,35604935.78083763,3144001.9783906075
2023-02-04 00:00:00 UTC,4.699665579226034,36402621.715465404,4380207.82132699
2023-02-05 00:00:00 UTC,4.924240222395141,38137612.038215935,4751828.899817082
2023-02-06 00:00:00 UTC,6.28919963883767,49272639.11751784,20730741.0575868
2023-02-07 00:00:00 UTC,6.344580648492192,49889499.74019912,11712512.984989893
2023-02-08 00:00:00 UTC,6.1638241361908,48241447.333016016,4727570.883793657
2023-02-09 00:00:00 UTC,5.887889933435967,46016449.62229092,13112828.361904662
2023-02-10 00:00:00 UTC,5.424870137535873,42810599.18387103,58873229.933241375
2023-02-11 00:00:00 UTC,6.122488455682887,47780176.17115111,174914683.3219829
2023-02-12 00:00:00 UTC,5.9284992834661185,46320266.42075062,19269324.541536417
2023-02-13 00:00:00 UTC,6.015037931877724,47131761.05709052,52522650.6944103
2023-02-14 00:00:00 UTC,6.3101317163300426,49466606.892659396,59784818.53815037
2023-02-15 00:00:00 UTC,7.530667575978399,57244111.139924854,64774029.06245115
2023-02-16 00:00:00 UTC,7.661326130989275,60010661.21606147,92027491.99333787
2023-02-17 00:00:00 UTC,7.098240744627756,55968695.45282887,29462134.914378095
2023-02-18 00:00:00 UTC,7.298622051953642,57357328.85000506,15619130.386420075
2023-02-19 00:00:00 UTC,7.928946611722162,61797435.83074889,126903346.33244598
2023-02-20 00:00:00 UTC,7.651807193838328,60204178.25363023,42417728.234211
2023-02-21 00:00:00 UTC,7.769781990495292,60915909.775307335,19775778.15100534
2023-02-22 00:00:00 UTC,7.3943151006963515,57832468.02522917,16256389.051936055
2023-02-23 00:00:00 UTC,7.384203212783441,57599218.77030449,14811890.199033389
2023-02-24 00:00:00 UTC,7.241024370023465,56630398.89572495,5538385.067958444
2023-02-25 00:00:00 UTC,7.000152092136641,54623489.61331504,6207073.8516190015
2023-02-26 00:00:00 UTC,7.490474469239293,57704190.30399869,82134748.60275503
2023-02-27 00:00:00 UTC,7.1706046877538006,56165302.80295091,12027175.710743515
2023-02-28 00:00:00 UTC,7.094652519611398,55677042.495417826,11801121.173731115
2023-03-01 00:00:00 UTC,6.87893165623755,53740653.46685172,3938734.08703876
2023-03-02 00:00:00 UTC,6.981453918454558,54509969.96084018,7572319.060331825
2023-03-03 00:00:00 UTC,6.628584040254102,51873107.37417209,4963646.173656045
2023-03-04 00:00:00 UTC,6.388277400166932,49697408.656454116,8482033.22480192
2023-03-05 00:00:00 UTC,6.624735036633971,51864762.68594916,29782690.07989208
2023-03-06 00:00:00 UTC,6.374919052761594,49813602.11447055,6252626.79468674
2023-03-07 00:00:00 UTC,6.187971988901742,48405916.57395744,3786587.0544251385
2023-03-08 00:00:00 UTC,5.9075131035681965,46208938.91692312,4018404.0232967753
2023-03-09 00:00:00 UTC,5.648758652714245,44202488.50445381,3133199.236888702
2023-03-10 00:00:00 UTC,5.631237842464644,44040742.06665604,14827714.029920494
2023-03-11 00:00:00 UTC,5.582837005293217,43863006.58708864,6319207.4005960915
2023-03-12 00:00:00 UTC,5.457291080992026,42718556.6049592,3573451.038510604
2023-03-13 00:00:00 UTC,5.931004673340166,46071754.37349386,31974310.88343355
