snapped_at,price,market_cap,total_volume
2022-05-23 00:00:00 UTC,10.136120532235708,70647852.78611276,280243236.6847258
2022-05-24 00:00:00 UTC,8.862355415805032,62033853.70688513,275525786.9311436
2022-05-25 00:00:00 UTC,8.474126848513949,58451412.07236584,87254730.15826467
2022-05-26 00:00:00 UTC,8.025411166918788,60003703.8947676,31608471.781952977
2022-05-27 00:00:00 UTC,7.407301135575007,55193578.22458224,25976614.082183022
2022-05-28 00:00:00 UTC,7.590529370741665,56771152.1562004,78250432.86248368
2022-05-29 00:00:00 UTC,7.357692340468496,55225902.064661644,15643017.055733982
2022-05-30 00:00:00 UTC,9.095819377924787,68393651.38978396,222571721.96588573
2022-05-31 00:00:00 UTC,9.252101379845616,69082301.05892946,98031070.64953908
2022-06-01 00:00:00 UTC,8.70502753236732,65207069.79482867,33010114.26656401
2022-06-02 00:00:00 UTC,8.009521235045668,59908413.45452621,24968295.38547767
2022-06-03 00:00:00 UTC,8.05894596871342,60405254.51226753,19949884.982848145
2022-06-04 00:00:00 UTC,8.083414431127164,60098287.937654726,33903809.20817343
2022-06-05 00:00:00 UTC,7.977337715473989,60088308.2146642,15976914.28111991
2022-06-06 00:00:00 UTC,8.113019267827717,61029132.63645178,30282095.55583149
2022-06-07 00:00:00 UTC,8.223712417515879,61957878.80054002,28020116.867460195
2022-06-08 00:00:00 UTC,7.797980548928525,58678426.96434355,17492838.54911339
2022-06-09 00:00:00 UTC,7.597461335727404,57240852.03600809,14598806.076580463
2022-06-10 00:00:00 UTC,7.487472142965967,56431338.68185343,15442126.53831623
2022-06-11 00:00:00 UTC,7.159459093513614,53776282.56117626,7752466.479641045
2022-06-12 00:00:00 UTC,6.902755500798768,51735836.66899706,20048567.58877417
2022-06-13 00:00:00 UTC,6.330869804521673,47603450.709544934,10694476.468627237
2022-06-14 00:00:00 UTC,5.39241068027403,40618982.279468425,16938309.01547113
2022-06-15 00:00:00 UTC,5.499270632558628,41358269.790886626,11561596.363182059
2022-06-16 00:00:00 UTC,5.809028253217599,43646369.62411184,10670143.185659574
2022-06-17 00:00:00 UTC,6.738185579117955,50805302.25778192,287052072.9641696
2022-06-18 00:00:00 UTC,6.978310748229508,52383210.56731222,75509968.67317644
2022-06-19 00:00:00 UTC,6.289915501962074,47243638.2402512,22780445.59771463
2022-06-20 00:00:00 UTC,6.423732425315115,48160718.90243485,17438146.768725168
2022-06-21 00:00:00 UTC,6.454984553276719,48672756.72217952,15013576.172038063
2022-06-22 00:00:00 UTC,6.558536879884258,49417787.856927305,20639507.598034605
2022-06-23 00:00:00 UTC,6.945061939653154,52276808.09577325,116675251.25664929
2022-06-24 00:00:00 UTC,7.111404336268217,53735441.15061267,27410889.549728155
2022-06-25 00:00:00 UTC,7.270220295307758,55063156.11220107,15062440.56880234
2022-06-26 00:00:00 UTC,7.6150320707958405,57387498.90043468,71398891.84834817
2022-06-27 00:00:00 UTC,7.201932239164739,54269838.54340075,12575808.697717953
2022-06-28 00:00:00 UTC,7.253953287373702,54659899.32701557,27402173.452053357
2022-06-29 00:00:00 UTC,7.016768794385166,52807391.30906159,10293036.061506102
2022-06-30 00:00:00 UTC,6.910856931456827,52140572.24224409,9210698.43587372
2022-07-01 00:00:00 UTC,6.692968939968827,50288368.40037586,20646151.70052396
2022-07-02 00:00:00 UTC,6.788676182728392,51331418.11650684,8207063.328423123
2022-07-03 00:00:00 UTC,6.744999474295324,51010293.00004597,5528222.39086936
2022-07-04 00:00:00 UTC,6.700891135977245,50747180.57548908,4447958.473392413
2022-07-05 00:00:00 UTC,6.817030441048375,51614437.58129665,5947104.72619775
2022-07-06 00:00:00 UTC,6.7823034648121565,51302035.08686457,6375312.450278975
2022-07-07 00:00:00 UTC,6.8819399864964845,52142700.94063711,8263857.966191364
2022-07-08 00:00:00 UTC,6.977165448804904,52721180.43812999,6068944.187272377
2022-07-09 00:00:00 UTC,7.07106200566218,53492646.693904005,15468250.14822438
2022-07-10 00:00:00 UTC,7.1179619825776355,53967290.99028545,9115750.653839866
2022-07-11 00:00:00 UTC,6.9203124152191355,52297719.23064552,6451909.280284758
2022-07-12 00:00:00 UTC,6.606914832798737,50043333.883276574,7363285.855452868
2022-07-13 00:00:00 UTC,6.444455432004913,49000159.13077745,4692641.748385125
2022-07-14 00:00:00 UTC,6.689119757566338,50592675.87736068,9672549.256278561
2022-07-15 00:00:00 UTC,6.7304331464027705,50932859.16756705,4856649.212268242
2022-07-16 00:00:00 UTC,6.780856612321373,51388336.255294055,5371521.12650673
2022-07-17 00:00:00 UTC,6.858527819098138,52011624.50467255,5782354.426722427
2022-07-18 00:00:00 UTC,6.952086950403862,52882619.88245248,18736685.160909638
2022-07-19 00:00:00 UTC,7.180543976383024,54589699.75867893,14401808.324815752
2022-07-20 00:00:00 UTC,7.31342401465788,55484132.27157913,11664154.251044577
2022-07-21 00:00:00 UTC,6.973657054180786,52813200.572774045,21739846.406980943
2022-07-22 00:00:00 UTC,7.039794302808656,53331404.64183302,7288435.019559887
2022-07-23 00:00:00 UTC,7.137424128414247,54165629.652797826,9575749.360521292
2022-07-24 00:00:00 UTC,7.220274324756111,54859324.15621709,39435408.15215574
2022-07-25 00:00:00 UTC,7.065819636035182,53912899.30359052,6672690.550232676
2022-07-26 00:00:00 UTC,6.611353048491889,50399735.226651035,5591244.7443145225
2022-07-27 00:00:00 UTC,6.620779314938715,50026317.70650429,6639182.770607012
2022-07-28 00:00:00 UTC,6.862285957253885,51913765.52774809,5165813.715722517
2022-07-29 00:00:00 UTC,7.117047818453217,54169860.01120861,10142327.179457782
2022-07-30 00:00:00 UTC,7.143094242856196,54371886.0827832,20906033.055157155
2022-07-31 00:00:00 UTC,7.075837333954457,53783305.996096656,8874703.80265479
2022-08-01 00:00:00 UTC,7.249822353832688,54919252.28560781,12568194.373006478
2022-08-02 00:00:00 UTC,7.472019701050203,56738891.53400121,26737589.0077347
2022-08-03 00:00:00 UTC,7.181881822710102,54674884.371402554,11433397.293626074
2022-08-04 00:00:00 UTC,7.091588606513037,54186308.30002962,3971246.574630867
2022-08-05 00:00:00 UTC,7.202444881841859,54877271.14249915,5342672.589913748
2022-08-06 00:00:00 UTC,7.413278967572088,56431414.410076715,4691941.301374626
2022-08-07 00:00:00 UTC,7.428048529392236,56649037.357540876,3955188.964570664
2022-08-08 00:00:00 UTC,7.462747176879985,56763975.794067375,3246419.980992784
2022-08-09 00:00:00 UTC,7.524495362706493,57359903.24486923,4984172.646166856
2022-08-10 00:00:00 UTC,7.281927705821534,55493181.952319786,7319340.803007442
2022-08-11 00:00:00 UTC,7.463283477661351,56956050.37283518,9135914.282728152
2022-08-12 00:00:00 UTC,7.761257506555872,59235505.03179991,10548974.377312908
2022-08-13 00:00:00 UTC,7.898627500856217,60130870.305992104,14963113.624257756
2022-08-14 00:00:00 UTC,8.106742178250405,61827414.90464076,22058127.45268385
2022-08-15 00:00:00 UTC,7.915877880746776,60614598.56205334,9616817.510449255
2022-08-16 00:00:00 UTC,7.74685965045588,59179408.576455444,6381032.381193251
2022-08-17 00:00:00 UTC,7.6402356752914224,58374145.26319037,8130481.751256137
2022-08-18 00:00:00 UTC,7.5179221590514205,57390237.405948386,8752831.806337776
2022-08-19 00:00:00 UTC,7.498082033673827,57482282.36159384,3673160.8933900683
2022-08-20 00:00:00 UTC,6.61810648987223,50418131.2315556,7257994.048657884
2022-08-21 00:00:00 UTC,6.6166073614396215,50563602.926373154,2686305.9380955393
2022-08-22 00:00:00 UTC,6.744806813982266,51576859.09900119,2473551.0549086207
2022-08-23 00:00:00 UTC,6.630499251454885,50477122.106511354,3735581.023821626
2022-08-24 00:00:00 UTC,6.7102497427240015,51218959.48029028,4482775.158568865
2022-08-25 00:00:00 UTC,6.704320538133547,51262121.979783885,4262781.266997126
2022-08-26 00:00:00 UTC,6.907812761914877,52723957.12939237,4721985.761574951
2022-08-27 00:00:00 UTC,6.541558049510236,49975262.18600497,19852151.573509395
2022-08-28 00:00:00 UTC,6.534054635075034,49980654.22337583,3262191.4064559583
2022-08-29 00:00:00 UTC,6.524901121068748,49974268.82887677,3258820.704568715
2022-08-30 00:00:00 UTC,6.727300662637617,51426259.4593998,7705646.585240555
2022-08-31 00:00:00 UTC,6.661058859686612,51013183.73046027,6967988.168450646
2022-09-01 00:00:00 UTC,6.806761928536629,52117327.33331658,3571643.8257402023
2022-09-02 00:00:00 UTC,6.803023418433288,51936447.689901605,9328507.044773668
2022-09-03 00:00:00 UTC,6.730918363221451,51430461.96872189,3285217.110644986
2022-09-04 00:00:00 UTC,6.7488259467088705,51674562.516432755,2772231.039153947
2022-09-05 00:00:00 UTC,6.830877133127095,52265919.69786745,2611057.8774231235
2022-09-06 00:00:00 UTC,6.771501541963391,51746547.63794727,2948472.970269566
2022-09-07 00:00:00 UTC,6.379690471216554,48969974.66170412,4340098.184123232
2022-09-08 00:00:00 UTC,6.593537878443022,50521679.14303622,3911077.1957806447
2022-09-09 00:00:00 UTC,6.944995813626521,52750895.43901891,20018551.98636209
2022-09-10 00:00:00 UTC,7.059914158172512,53988854.882232375,11200402.473655662
2022-09-11 00:00:00 UTC,7.03108958808429,53852398.374347225,5066283.447683963
2022-09-12 00:00:00 UTC,7.162814283917845,54768918.76042997,7241311.751355984
2022-09-13 00:00:00 UTC,7.046855640167044,53998533.60553824,7958898.174457872
2022-09-14 00:00:00 UTC,6.604592493667459,50578473.470577545,7264906.6818555
2022-09-15 00:00:00 UTC,6.59860388764894,50468196.37275103,4870561.352348215
2022-09-16 00:00:00 UTC,6.464187397356143,49543698.19158919,9263046.27882375
2022-09-17 00:00:00 UTC,6.481291970343036,49621942.48489217,9192559.464681583
2022-09-18 00:00:00 UTC,6.641089781522533,50761223.538647115,3477255.2387205563
2022-09-19 00:00:00 UTC,6.290954066889854,48149458.93996468,3515724.259092382
2022-09-20 00:00:00 UTC,6.334899344619771,48513821.951675765,4832927.563662183
2022-09-21 00:00:00 UTC,6.191355685132896,47383722.0142546,3309344.326294156
2022-09-22 00:00:00 UTC,6.278261885249227,47991342.55343631,8278575.158997887
2022-09-23 00:00:00 UTC,6.48232034249767,49519506.751102336,3319963.788527197
2022-09-24 00:00:00 UTC,6.688010830398099,51101499.77775396,4367619.288512003
2022-09-25 00:00:00 UTC,6.631385770477498,50734413.11941442,2575016.2510988167
2022-09-26 00:00:00 UTC,6.6175108546657055,50792447.67698802,2457144.6280859727
2022-09-27 00:00:00 UTC,6.632766012928846,50711323.440345615,3749411.993286255
2022-09-28 00:00:00 UTC,6.646131805815262,50902170.91783428,4409081.616897011
2022-09-29 00:00:00 UTC,6.546317907300016,50238463.37304935,11122550.471858777
2022-09-30 00:00:00 UTC,6.295392957897585,48221932.71049243,3580444.7173093692
2022-10-01 00:00:00 UTC,6.3415637732431795,48673939.414657794,5466412.733505748
2022-10-02 00:00:00 UTC,6.293158954324611,48177038.65173762,2134539.868870842
2022-10-03 00:00:00 UTC,6.206924815209848,47615788.05951821,2146173.182546727
2022-10-04 00:00:00 UTC,6.198880564946406,47473436.56121391,2157323.3498575483
2022-10-05 00:00:00 UTC,6.2815016939250405,48083828.67983331,2532340.274285845
2022-10-06 00:00:00 UTC,6.292866397655621,48205567.93887255,7911432.007070284
2022-10-07 00:00:00 UTC,6.337016424257553,48472094.65460029,2957953.679941942
2022-10-08 00:00:00 UTC,6.350781687602436,48546852.80974052,3515943.083824523
2022-10-09 00:00:00 UTC,6.550956651672374,50076590.2663214,8147873.894012001
2022-10-10 00:00:00 UTC,6.515671135632138,49673719.51392906,12085631.550026806
2022-10-11 00:00:00 UTC,6.313646213289301,48373528.891637184,3278337.1297669066
2022-10-12 00:00:00 UTC,6.262501916538681,47889583.10811678,2948326.011469196
2022-10-13 00:00:00 UTC,6.185944483731103,47376333.353763565,1788679.292219385
2022-10-14 00:00:00 UTC,5.889899146257596,45115753.544619516,8280064.73044439
2022-10-15 00:00:00 UTC,5.917994909539927,45281776.237837434,3403667.273374131
2022-10-16 00:00:00 UTC,5.905764872208123,45205471.90124621,2822396.692508421
2022-10-17 00:00:00 UTC,5.912712568798072,45320364.03396793,2164618.1392048877
2022-10-18 00:00:00 UTC,5.97810455894417,45655515.268206075,2842990.108067048
2022-10-19 00:00:00 UTC,5.939580962950984,45478910.857824974,3206144.2862097938
2022-10-20 00:00:00 UTC,5.847036561070666,44732036.33426601,2012318.3935202402
2022-10-21 00:00:00 UTC,5.818900680004303,44534851.40320761,1751679.1994325796
2022-10-22 00:00:00 UTC,5.715738399180739,43740266.581218086,2725238.71966688
2022-10-23 00:00:00 UTC,5.814668373839961,44534580.128174126,4922911.422176288
2022-10-24 00:00:00 UTC,5.918927406460773,45392916.732584044,11008928.557326134
2022-10-25 00:00:00 UTC,5.945303223649481,45409571.51075642,10797442.89454108
2022-10-26 00:00:00 UTC,6.127590834726222,46876398.54403526,81060087.48852532
2022-10-27 00:00:00 UTC,6.393143194585166,48964187.391519725,85387422.34832817
2022-10-28 00:00:00 UTC,6.122088537824767,46895675.49864033,15329788.653252149
2022-10-29 00:00:00 UTC,6.084664103173936,46565345.35534021,9563003.003834283
2022-10-30 00:00:00 UTC,6.033792630057857,46199327.508245975,4916934.885138784
2022-10-31 00:00:00 UTC,5.962501644900916,45646691.83374045,4973926.086320846
2022-11-01 00:00:00 UTC,6.111282992244385,46793228.440117545,30567375.02767891
2022-11-02 00:00:00 UTC,6.163958075598345,47201671.416243404,15830646.56427356
2022-11-03 00:00:00 UTC,5.9810820236732685,45736317.988104284,5239171.584185056
2022-11-04 00:00:00 UTC,6.166753132506767,47210796.179571226,3804646.1567744236
2022-11-05 00:00:00 UTC,6.288354870949033,48287883.39680841,4496179.487949126
2022-11-06 00:00:00 UTC,6.286236268831517,48184807.44985881,4375419.519556704
2022-11-07 00:00:00 UTC,6.106310866814998,46751653.7431082,3359523.272046
2022-11-08 00:00:00 UTC,6.089974518842271,46620036.42257964,3273457.7557684826
2022-11-09 00:00:00 UTC,5.314297406089261,40664243.64796965,6057372.184666157
2022-11-10 00:00:00 UTC,4.075130332870274,31248293.724036086,5782213.399008562
2022-11-11 00:00:00 UTC,4.735014347113783,36261702.30311268,5595181.985486958
2022-11-12 00:00:00 UTC,4.6489977042519115,35628310.93754203,6241596.903130285
2022-11-13 00:00:00 UTC,4.497031375680481,34479819.84729426,3363486.9708846915
2022-11-14 00:00:00 UTC,4.246018694405907,32632668.74659857,2707546.3778083236
2022-11-15 00:00:00 UTC,4.294646350633331,33008221.663176652,5708590.723231238
2022-11-16 00:00:00 UTC,4.558809167083575,34964490.31912591,20707610.016228963
2022-11-17 00:00:00 UTC,4.429422285143483,33769789.18734884,3222998.853178929
2022-11-18 00:00:00 UTC,4.333391994957757,33304963.087628238,1631081.6710327377
2022-11-19 00:00:00 UTC,4.504567460458616,34686552.0966334,3066218.1759399627
2022-11-20 00:00:00 UTC,4.703930142114237,36085077.00065262,6415359.552392905
2022-11-21 00:00:00 UTC,4.435857396931464,34036676.95667111,11451962.374124529
2022-11-22 00:00:00 UTC,4.300190810351672,33001842.206600927,3513986.342659863
2022-11-23 00:00:00 UTC,4.39054820962305,33790778.17751245,2190143.054643608
2022-11-24 00:00:00 UTC,4.650934600945211,35617793.4258508,2487710.79451589
2022-11-25 00:00:00 UTC,4.616621025480872,35304403.67361848,2615327.968472193
2022-11-26 00:00:00 UTC,4.47917726536422,34400375.43763999,1917678.2876493717
2022-11-27 00:00:00 UTC,4.476909862202143,34397504.91575093,1379951.3663710325
2022-11-28 00:00:00 UTC,4.522671413461338,34763134.87560251,1500398.0303255399
2022-11-29 00:00:00 UTC,5.234298096526406,40003322.571790524,113016655.23711024
2022-11-30 00:00:00 UTC,5.216944306525471,40147257.897892155,49536787.24207608
2022-12-01 00:00:00 UTC,5.090027612403726,39145775.135649264,13730365.303553635
2022-12-02 00:00:00 UTC,4.839934477034195,37280786.48743484,3837406.514658336
2022-12-03 00:00:00 UTC,4.75836395237042,36709375.29895571,2934005.940613446
2022-12-04 00:00:00 UTC,4.666742026626323,35948787.64200107,1892171.7223150511
2022-12-05 00:00:00 UTC,4.788082113032903,36738538.46186154,2360467.181691837
2022-12-06 00:00:00 UTC,4.750013756386475,36603795.66838258,2790032.773067213
2022-12-07 00:00:00 UTC,4.656450046033812,35879986.515836835,2165628.916190657
2022-12-08 00:00:00 UTC,4.4542075071436145,34301976.03901902,2495529.480423863
2022-12-09 00:00:00 UTC,4.495574853492451,34395040.25214892,1567132.2172517094
2022-12-10 00:00:00 UTC,4.50897671389109,34715757.10378385,1208146.115234348
2022-12-11 00:00:00 UTC,4.586889024978422,35245754.673537076,3892243.8682475565
2022-12-12 00:00:00 UTC,4.685813926587974,36118821.344252385,7891534.680017759
2022-12-13 00:00:00 UTC,4.585152402451082,35312288.86619228,7609464.935238742
2022-12-14 00:00:00 UTC,4.561412158925465,35058953.26899384,2895949.586858783
2022-12-15 00:00:00 UTC,4.545192398114545,34958598.41761989,8844196.729455642
2022-12-16 00:00:00 UTC,4.402573217431558,33823427.147140145,5371077.042313801
2022-12-17 00:00:00 UTC,4.022694145642848,30893743.562645175,4940588.5179459965
2022-12-18 00:00:00 UTC,3.9994771302063703,30792363.06431322,3727966.9995381865
2022-12-19 00:00:00 UTC,4.083001932368263,31566068.138795566,14076713.838433046
2022-12-20 00:00:00 UTC,3.8625541960053216,29688715.56995308,19613733.2571127
2022-12-21 00:00:00 UTC,4.038019803866338,31062763.519792013,8111990.456008211
2022-12-22 00:00:00 UTC,4.008766488518936,30902910.09255899,3751471.2506039324
2022-12-23 00:00:00 UTC,3.947288100578573,30424533.311194092,2699533.2886351096
2022-12-24 00:00:00 UTC,3.9862616721393325,30775797.459494047,3017887.94077251
2022-12-25 00:00:00 UTC,3.968033453340241,30732576.96402233,1585467.1969760284
2022-12-26 00:00:00 UTC,3.872959523342518,29932658.984833863,1211447.9850046244
2022-12-27 00:00:00 UTC,3.8400338088305954,29707753.825768743,1683910.4957483166
2022-12-28 00:00:00 UTC,3.936938669596785,30394232.100806545,18543218.41259114
2022-12-29 00:00:00 UTC,3.6706083728564103,28363592.66740406,4033282.012927137
2022-12-30 00:00:00 UTC,3.573005582631154,27636849.479397543,2182529.1449044724
2022-12-31 00:00:00 UTC,3.505686736583907,27208634.01553264,1711270.1820104236
2023-01-01 00:00:00 UTC,3.5358650627664967,27200391.65870011,1329828.9440504764
2023-01-02 00:00:00 UTC,3.524241246170987,27381752.083052557,870236.9744655737
2023-01-03 00:00:00 UTC,3.605242785385033,27722606.989456486,1196652.1085627866
2023-01-04 00:00:00 UTC,3.619912144331559,27976401.918303534,1534066.2149161971
2023-01-05 00:00:00 UTC,3.6372656612394976,28081601.49425628,1820546.3819040125
2023-01-06 00:00:00 UTC,3.665670029736724,28417130.912567668,8208584.049465175
2023-01-07 00:00:00 UTC,3.6298362063235263,28043845.286827743,2010437.797500867
2023-01-08 00:00:00 UTC,3.648176107666357,28207977.91485487,754953.5703452284
2023-01-09 00:00:00 UTC,3.7049061092544013,28671998.473718338,10034369.807934703
2023-01-10 00:00:00 UTC,3.781972271883576,29288031.928276926,3184861.635449256
2023-01-11 00:00:00 UTC,3.8541240357375104,29851606.392004296,2580217.5566439647
2023-01-12 00:00:00 UTC,4.135415974723023,31832146.95825758,76453593.22392766
2023-01-13 00:00:00 UTC,4.335611048270404,33514549.326683797,52514553.11659935
2023-01-14 00:00:00 UTC,4.425691045426422,34191910.487194,16440722.907045418
2023-01-15 00:00:00 UTC,4.5329920472003264,35120220.092893004,17067410.13986269
2023-01-16 00:00:00 UTC,4.546772446845389,35092197.07400829,6610491.980776975
2023-01-17 00:00:00 UTC,4.5267444635442,34998670.655759,6809387.488399127
2023-01-18 00:00:00 UTC,4.565103885534899,35277767.929988176,4305229.010585223
2023-01-19 00:00:00 UTC,4.2933827078964395,33270282.88602571,5740508.089191303
2023-01-20 00:00:00 UTC,4.47037707202197,34486821.13012769,3014352.6826412063
2023-01-21 00:00:00 UTC,4.713512854685131,36403585.80643073,4062885.9181706333
2023-01-22 00:00:00 UTC,4.792950825612237,37099051.13796591,7255698.23031882
2023-01-23 00:00:00 UTC,4.958767813935741,38220776.18603349,52146713.8813425
2023-01-24 00:00:00 UTC,4.94306379637501,38128802.9118345,5506034.714128516
2023-01-25 00:00:00 UTC,4.780821007512418,36747625.70711222,5920148.4245071225
2023-01-26 00:00:00 UTC,4.826901018325571,37415263.40037951,4036425.452992849
2023-01-27 00:00:00 UTC,4.935890890512777,38220628.257813446,7112452.964400911
2023-01-28 00:00:00 UTC,5.2065688346290315,40286039.326448984,11972362.437213209
2023-01-29 00:00:00 UTC,5.167691422756275,39827148.88366167,11412859.112337397
2023-01-30 00:00:00 UTC,5.160288160613485,40015537.646050125,11705453.37864597
2023-01-31 00:00:00 UTC,4.757636035100819,36875084.2624945,5202132.447216049
2023-02-01 00:00:00 UTC,4.787487125038163,37047308.77186596,3332325.5745919044
2023-02-02 00:00:00 UTC,4.913181415204366,38119777.71820711,2587117.964722135
2023-02-03 00:00:00 UTC,5.081526839192648,39375554.10326594,3476884.4566808203
2023-02-04 00:00:00 UTC,5.294740428502989,41011946.414305665,4934832.71221277
2023-02-05 00:00:00 UTC,5.493572780178764,42547020.03393617,5301227.543973218
2023-02-06 00:00:00 UTC,7.024305398856846,55017037.40762657,23153829.532436762
2023-02-07 00:00:00 UTC,7.146419055155575,56186509.48422171,13192759.398460956
2023-02-08 00:00:00 UTC,6.862483022466312,53711928.03025404,5263432.929088968
2023-02-09 00:00:00 UTC,6.5339406487715115,51055141.60188224,14551637.891133925
2023-02-10 00:00:00 UTC,6.013878645078162,47441996.53224829,65265425.95231948
2023-02-11 00:00:00 UTC,6.816844174157822,53198959.52931049,194751880.48274168
2023-02-12 00:00:00 UTC,6.604829090760131,51604534.05143498,21467590.566499766
2023-02-13 00:00:00 UTC,6.707610656637005,52559028.648171574,58570119.67382074
2023-02-14 00:00:00 UTC,6.959858256728338,54586673.47937159,65940598.64914364
2023-02-15 00:00:00 UTC,8.27348732844965,62877233.2932885,71163293.7258146
2023-02-16 00:00:00 UTC,8.521692962170743,66745037.71585005,102362178.22313058
2023-02-17 00:00:00 UTC,7.927787741000478,62503051.63273801,32905273.348848306
2023-02-18 00:00:00 UTC,8.097529098866735,63640949.89181199,17328800.13552365
2023-02-19 00:00:00 UTC,8.797580084858133,68567480.32029061,140805885.96039122
2023-02-20 00:00:00 UTC,8.549863890346158,67267793.95392647,47396097.90903206
2023-02-21 00:00:00 UTC,8.58640158622054,67315537.29222006,21854251.90722931
2023-02-22 00:00:00 UTC,8.122558078060843,63496209.76173723,17857429.987189483
2023-02-23 00:00:00 UTC,8.17828714994132,63793104.626733854,16404734.240166577
2023-02-24 00:00:00 UTC,8.02810125636007,62791003.75122856,6140390.343989267
2023-02-25 00:00:00 UTC,7.794716541692874,60838953.85656292,6911618.574841034
2023-02-26 00:00:00 UTC,8.347530776084007,64306674.623851605,91532565.06821123
2023-02-27 00:00:00 UTC,7.98854137319515,62570322.68280053,13399091.841173492
2023-02-28 00:00:00 UTC,7.808391652957812,61267198.149016835,12988342.390805775
2023-03-01 00:00:00 UTC,7.583606042433049,59237051.08742657,4342216.075794177
2023-03-02 00:00:00 UTC,7.7134844590800205,60217278.661637545,8366303.935154326
2023-03-03 00:00:00 UTC,7.399613261779243,57902775.17290125,5541011.7500685835
2023-03-04 00:00:00 UTC,7.055863232423385,54890872.22114506,9368420.094830187
2023-03-05 00:00:00 UTC,7.317031093282057,57284718.425751284,32895031.74860244
2023-03-06 00:00:00 UTC,7.041490243824225,55016029.74373466,6906410.922031694
2023-03-07 00:00:00 UTC,6.843111796817565,53528934.13074481,4187484.7831061822
2023-03-08 00:00:00 UTC,6.644608467582533,51974176.38738682,4519790.46533777
2023-03-09 00:00:00 UTC,6.3405801578016865,49626220.70409348,3516932.1497405586
2023-03-10 00:00:00 UTC,6.2813951567029624,49134914.37212743,16539654.992046084
2023-03-11 00:00:00 UTC,6.2022325263125415,48731441.9044003,7020300.546717025
2023-03-12 00:00:00 UTC,6.061047984559904,47444641.96084807,3968792.9218815
2023-03-13 00:00:00 UTC,6.55921144256928,50944922.004629254,35361001.61202086
2023-03-14 00:00:00 UTC,6.956493108993504,54289551.38866353,12596780.571872715
2023-03-15 00:00:00 UTC,7.140411577288476,56336860.18579262,21011461.44228734
2023-03-16 00:00:00 UTC,7.010576481227128,54754516.93777087,19327438.658641934
2023-03-17 00:00:00 UTC,7.173721667686402,56397856.15261093,8039117.678044463
2023-03-18 00:00:00 UTC,7.497323057430179,58648892.07094779,16247884.342758732
2023-03-19 00:00:00 UTC,7.276892408625673,57110896.71161201,8484756.894290827
2023-03-20 00:00:00 UTC,7.850713132882147,61495007.69191699,50307353.94531282
2023-03-21 00:00:00 UTC,7.515409473599299,58920590.81771591,12221256.785797149
2023-03-22 00:00:00 UTC,7.2338147931634635,56815477.792575665,11908531.756748315
2023-03-23 00:00:00 UTC,6.9777110670622156,54860355.64166838,6628022.084754417
2023-03-24 00:00:00 UTC,7.198777531099391,56707331.71780042,5239897.695595015
2023-03-25 00:00:00 UTC,7.204148722715028,56877427.71356161,2648627.0814203913
2023-03-26 00:00:00 UTC,7.23644935173366,56988557.270974874,8975948.481078496
2023-03-27 00:00:00 UTC,7.155758894330016,56197716.56011719,3670874.0774305523
2023-03-28 00:00:00 UTC,6.704874097493981,52839373.34656314,7463773.241402464
2023-03-29 00:00:00 UTC,6.678713942021445,52707188.56177842,4055127.5418023607
2023-03-30 00:00:00 UTC,6.839076527508259,53998786.25421022,4624434.199665567
2023-03-31 00:00:00 UTC,6.646587436187034,52648822.93904533,4377396.5412045
2023-04-01 00:00:00 UTC,6.5895244980844145,52776682.92352932,717088.967604293
2023-04-02 00:00:00 UTC,6.762262284027085,53340070.85758945,2978914.5927626044
2023-04-03 00:00:00 UTC,6.618500812246164,52079425.48890705,2546416.0874558156
2023-04-04 00:00:00 UTC,6.413943728192403,50652641.94956198,2570228.25390932
2023-04-05 00:00:00 UTC,6.408760498405453,50519737.445486784,2193163.828593193
2023-04-06 00:00:00 UTC,6.558267892901784,51838098.28798902,2952986.0452501248
2023-04-07 00:00:00 UTC,6.818364908279728,53878207.72726144,27823664.37995188
2023-04-08 00:00:00 UTC,6.60162270646384,51900972.943975285,3661473.8502563597
2023-04-09 00:00:00 UTC,6.535935929146753,51532144.85084662,1858357.0572224802
2023-04-10 00:00:00 UTC,6.555065532964025,51605787.071366176,7956477.904555723
2023-04-11 00:00:00 UTC,6.5472674980944845,51756684.21843932,1969608.0537270838
2023-04-12 00:00:00 UTC,6.527814507863658,51556289.33084267,2046702.2529790879
2023-04-13 00:00:00 UTC,6.558887012436262,51765351.91734601,8413336.237918595
2023-04-14 00:00:00 UTC,6.610583644582568,52187919.14657289,2451228.602013943
2023-04-15 00:00:00 UTC,6.640291411372983,52363419.92759969,3498505.182367803
2023-04-16 00:00:00 UTC,6.656728548544071,52513564.227750584,1249896.6989379404
2023-04-17 00:00:00 UTC,6.684414537833157,52818858.536328055,1544127.3171108204
2023-04-18 00:00:00 UTC,6.756830809279801,53203388.80462539,15257413.894637646
2023-04-19 00:00:00 UTC,6.722026920075859,52904378.27144665,4230806.704068122
2023-04-20 00:00:00 UTC,6.269567384384633,49338492.466229275,3082594.525832719
2023-04-21 00:00:00 UTC,6.285631364313547,49629211.75085522,1989023.3266070678
2023-04-22 00:00:00 UTC,6.094951730126629,47919048.459848285,2363964.2369777528
2023-04-23 00:00:00 UTC,6.20717094293038,49008779.818979494,8677737.62806125
2023-04-24 00:00:00 UTC,6.037465776289154,47610842.25094591,1436871.8483039492
2023-04-25 00:00:00 UTC,5.967401517539644,47124931.33610377,2032400.1487312708
