snapped_at,price,market_cap,total_volume
2022-11-09 00:00:00 UTC,0.0003310722176681786,2529.8659590398124,377.364586355497
2022-11-10 00:00:00 UTC,0.00029424804902101397,2259.2037841034044,417.50934883181236
2022-11-11 00:00:00 UTC,0.0003148459285269854,2414.4748680050843,372.0411678524046
2022-11-12 00:00:00 UTC,0.0003225739205808347,2481.7127107525985,433.0775173079834
2022-11-13 00:00:00 UTC,0.0003169371705548216,2430.5451126304197,237.04838919183544
2022-11-14 00:00:00 UTC,0.0003068196278710376,2358.95528653766,195.64877874353286
2022-11-15 00:00:00 UTC,0.0003025055649739115,2325.5971650786314,402.1007368118292
2022-11-16 00:00:00 UTC,0.00032080676260343394,2460.252731375631,1457.2097859517771
2022-11-17 00:00:00 UTC,0.00031636017538298056,2415.2299568494905,230.19446257601567
2022-11-18 00:00:00 UTC,0.00030756827073075447,2363.851346123401,115.76819488380004
2022-11-19 00:00:00 UTC,0.00032091815955531656,2469.9948012227833,218.4460777766951
2022-11-20 00:00:00 UTC,0.00033458803716453764,2566.607795249337,456.3210965065773
2022-11-21 00:00:00 UTC,0.00032358993950910836,2483.5533245096403,835.4055327538285
2022-11-22 00:00:00 UTC,0.00032193187460155553,2468.93503802928,263.07302640931846
2022-11-23 00:00:00 UTC,0.00032265765441779416,2477.1746925683483,160.9517506952509
2022-11-24 00:00:00 UTC,0.0003378091816172293,2592.2715225423735,180.68874746700826
2022-11-25 00:00:00 UTC,0.00033688407136408843,2577.229094376616,190.84571358757142
2022-11-26 00:00:00 UTC,0.00032733856605487527,2513.010339054421,140.14405406272098
2022-11-27 00:00:00 UTC,0.0003289691610554888,2527.6339335253338,101.40062169336494
2022-11-28 00:00:00 UTC,0.00033156361630358954,2546.1773460841378,109.99636085628964
2022-11-29 00:00:00 UTC,0.00038597420757600806,2950.6732338093184,8333.78480621551
2022-11-30 00:00:00 UTC,0.00037875860827370244,2914.709456660235,3596.451004985945
2022-12-01 00:00:00 UTC,0.0003575321965774884,2751.2138659709003,964.4442114278837
2022-12-02 00:00:00 UTC,0.00034962453810631714,2693.744148134042,277.2044717918842
2022-12-03 00:00:00 UTC,0.00034267271340768213,2642.839601261748,211.2919034542151
2022-12-04 00:00:00 UTC,0.00033921290618216325,2603.750436117621,137.5368651749115
2022-12-05 00:00:00 UTC,0.00034327861325409825,2634.8871567531246,169.23224824348685
2022-12-06 00:00:00 UTC,0.0003413567241601171,2626.92306720398,200.50393463241613
2022-12-07 00:00:00 UTC,0.0003307082026962946,2549.541237311686,153.8062772069382
2022-12-08 00:00:00 UTC,0.00032261664208224427,2483.956232166316,180.750299553935
2022-12-09 00:00:00 UTC,0.000318888304401452,2442.2587312293845,111.16267703652076
2022-12-10 00:00:00 UTC,0.0003222840034781259,2481.1392779158336,86.35355458916563
2022-12-11 00:00:00 UTC,0.0003283615564030521,2524.7841210622523,278.6340039007192
2022-12-12 00:00:00 UTC,0.0003352291000648677,2585.3365701417747,564.5704482421427
2022-12-13 00:00:00 UTC,0.00032733290638348736,2521.4040594657895,543.2378369677336
2022-12-14 00:00:00 UTC,0.0003170817928508904,2435.7805694777485,201.30890500877075
2022-12-15 00:00:00 UTC,0.00031676508355464616,2435.6298835602524,616.3727452201776
2022-12-16 00:00:00 UTC,0.0003095658225702263,2377.980981633872,377.66592412560556
2022-12-17 00:00:00 UTC,0.0002936909392283247,2263.5488992678997,360.70504732453577
2022-12-18 00:00:00 UTC,0.0002893660991992568,2227.985054457248,269.72207453134257
2022-12-19 00:00:00 UTC,0.0002958529617002482,2287.299296037938,1019.994001739713
2022-12-20 00:00:00 UTC,0.00028570989283727496,2197.1023032256326,1450.8113912871675
2022-12-21 00:00:00 UTC,0.000291161997420069,2239.730193406361,584.9162359140496
2022-12-22 00:00:00 UTC,0.00028796408933127126,2219.9604290247194,269.48164863843846
2022-12-23 00:00:00 UTC,0.00028243833672477803,2177.4373222439967,193.15835899171236
2022-12-24 00:00:00 UTC,0.0002861718542256706,2209.2833872874835,216.6527586215051
2022-12-25 00:00:00 UTC,0.0002839249020008377,2198.3110387541637,113.44501598090811
2022-12-26 00:00:00 UTC,0.00027730989626815913,2145.0763649880164,86.74155075237337
2022-12-27 00:00:00 UTC,0.0002747190188173098,2126.4558631624013,120.46827246789874
2022-12-28 00:00:00 UTC,0.00028352971808006815,2189.1824573498748,1335.4420604569805
2022-12-29 00:00:00 UTC,0.000266902860301052,2062.6219623226075,293.2741377727873
2022-12-30 00:00:00 UTC,0.00025879854237764727,2001.758415650913,158.08409708166948
2022-12-31 00:00:00 UTC,0.00025550478204881664,1981.8072551667406,124.72241467509883
2023-01-01 00:00:00 UTC,0.0002585903903504963,1990.457973383293,97.25512134570684
2023-01-02 00:00:00 UTC,0.00025642636512647666,1992.2798757965784,63.319077376816665
2023-01-03 00:00:00 UTC,0.0002605934385573882,2003.092041515295,86.49616857745731
2023-01-04 00:00:00 UTC,0.0002598067765411028,2007.6671327655156,110.1023401692487
2023-01-05 00:00:00 UTC,0.00026012167532349074,2009.6790709333266,130.19768666103195
2023-01-06 00:00:00 UTC,0.0002594086479765055,2010.6240055500864,580.8972637469516
2023-01-07 00:00:00 UTC,0.00025882861847141103,2000.6912494769701,143.35601059445614
2023-01-08 00:00:00 UTC,0.0002602502885737567,2012.4574840872735,53.85619519004382
2023-01-09 00:00:00 UTC,0.0002631991587729026,2035.8466998985646,712.8487509218215
2023-01-10 00:00:00 UTC,0.00026788886918961463,2074.5408292029174,225.59366402254582
2023-01-11 00:00:00 UTC,0.0002686395283482464,2081.326050031176,179.84590558722408
2023-01-12 00:00:00 UTC,0.00028030653679643323,2159.4338013848023,5182.173225917802
2023-01-13 00:00:00 UTC,0.00028053900528024413,2168.5379496252117,3397.99403822086
2023-01-14 00:00:00 UTC,0.00027254226467294206,2105.9089324530823,1012.4502157865253
2023-01-15 00:00:00 UTC,0.00026370389682616824,2042.2855093917892,992.8856075077396
2023-01-16 00:00:00 UTC,0.00026657387911240953,2057.9912368763366,387.5682169623028
2023-01-17 00:00:00 UTC,0.0002608677290069041,2017.7012605611728,392.412132898688
2023-01-18 00:00:00 UTC,0.0002650179053727605,2047.7620032957118,249.93139327028695
2023-01-19 00:00:00 UTC,0.00025585848361752637,1982.4843239505303,342.0980133434819
2023-01-20 00:00:00 UTC,0.0002629342071126134,2028.4141574594062,177.2952079430649
2023-01-21 00:00:00 UTC,0.00025731024934221475,1989.3792158319789,221.79258249276464
2023-01-22 00:00:00 UTC,0.00026090620878835844,2018.2861380978168,394.9668557559365
2023-01-23 00:00:00 UTC,0.0002704375408454975,2085.336364118219,2843.9381706099753
2023-01-24 00:00:00 UTC,0.0002662877191658528,2057.621939280408,296.6155174344542
2023-01-25 00:00:00 UTC,0.00026051313864114824,2004.1129841230995,322.5965675908634
2023-01-26 00:00:00 UTC,0.0002586833952460884,2004.9348439424596,216.3202097730468
2023-01-27 00:00:00 UTC,0.0002661910724154751,2060.405525830812,383.5723933317773
2023-01-28 00:00:00 UTC,0.0002792178026539943,2161.497518595979,642.0536899583838
2023-01-29 00:00:00 UTC,0.0002781223109530889,2141.854592325043,614.2338021437624
2023-01-30 00:00:00 UTC,0.00026902815465035696,2086.304516624283,610.2559438131316
2023-01-31 00:00:00 UTC,0.0002574212421490103,1997.820373232521,281.47159356162234
2023-02-01 00:00:00 UTC,0.0002547271532679379,1971.505016267927,177.30257757528167
2023-02-02 00:00:00 UTC,0.00025646290355933705,1990.3958923910345,135.04483734915434
2023-02-03 00:00:00 UTC,0.00026386922854345664,2044.598039564739,180.54471586041382
2023-02-04 00:00:00 UTC,0.00027203283768282525,2106.564296768702,253.5415218783119
2023-02-05 00:00:00 UTC,0.0002837533089690702,2196.8619545231286,273.81831776722703
2023-02-06 00:00:00 UTC,0.0003687044629283616,2885.897016661965,1215.340136532397
2023-02-07 00:00:00 UTC,0.00037731067629777674,2972.0867122075606,696.5403137500156
2023-02-08 00:00:00 UTC,0.0003553856515428498,2780.2041179348853,272.576053701349
2023-02-09 00:00:00 UTC,0.00034369634036739144,2686.009773260246,765.4407896212726
2023-02-10 00:00:00 UTC,0.0003339157591911223,2634.5508125978586,3623.8101135673132
2023-02-11 00:00:00 UTC,0.0003799969085515108,2965.712579472606,10856.213025755134
2023-02-12 00:00:00 UTC,0.00036398646251892296,2843.9173694609735,1183.0604913056984
2023-02-13 00:00:00 UTC,0.0003712220853298625,2906.7465899380627,3241.4704842508545
2023-02-14 00:00:00 UTC,0.0003875970089598172,3039.4395453309353,3672.2556498502913
2023-02-15 00:00:00 UTC,0.0004528371076701013,3442.251559581828,3895.0177626143022
2023-02-16 00:00:00 UTC,0.00042184262617381946,3305.2348315038867,5067.153941617544
2023-02-17 00:00:00 UTC,0.0003989325251007858,3141.829757232248,1655.8192796078863
2023-02-18 00:00:00 UTC,0.0003959943203683823,3110.352319622846,847.4321424083039
2023-02-19 00:00:00 UTC,0.0004301058994549382,3353.6168890189665,6883.875070802509
2023-02-20 00:00:00 UTC,0.0004225384876696435,3316.866376414867,2342.338520094727
2023-02-21 00:00:00 UTC,0.0004172196720588216,3271.3716082975275,1061.9144378778765
2023-02-22 00:00:00 UTC,0.00040302468168784927,3153.087928738559,886.0490706479853
2023-02-23 00:00:00 UTC,0.00040800894169373266,3176.5799340558865,818.4205486286122
2023-02-24 00:00:00 UTC,0.000403067075568173,3158.798624003842,308.29072775309737
2023-02-25 00:00:00 UTC,0.00040176457677021556,3134.6101619055944,356.24688808954267
2023-02-26 00:00:00 UTC,0.0004305702071114261,3316.8937222584955,4721.299813805344
2023-02-27 00:00:00 UTC,0.000405520004767451,3176.60600845761,680.1742062129334
2023-02-28 00:00:00 UTC,0.0004003885982215271,3141.723493508195,665.9994060500362
2023-03-01 00:00:00 UTC,0.0003940916999453352,3083.7111284721564,225.64876198271972
2023-03-02 00:00:00 UTC,0.0003926423380682065,3065.590836013613,425.87304810360973
2023-03-03 00:00:00 UTC,0.0003768049451667917,2948.7125078932268,282.16077716352277
2023-03-04 00:00:00 UTC,0.00037977493616939747,2954.6542493602155,504.2460470567048
2023-03-05 00:00:00 UTC,0.0003938608702999789,3083.528382142413,1770.6725129192455
2023-03-06 00:00:00 UTC,0.0003780906454482533,2952.2790932674775,370.8376029537269
2023-03-07 00:00:00 UTC,0.00036723655697736853,2872.665943280198,224.7219598046316
2023-03-08 00:00:00 UTC,0.00035378037506388597,2773.5057041314694,240.64821484043452
2023-03-09 00:00:00 UTC,0.00034615226089856096,2709.443302639565,192.00041396237276
2023-03-10 00:00:00 UTC,0.0003675286960321317,2877.082864937861,967.7464449217571
2023-03-11 00:00:00 UTC,0.00037035996899501396,2905.226601590137,419.2100637612851
2023-03-12 00:00:00 UTC,0.00035646540280754457,2792.612739111412,233.41464564579675
2023-03-13 00:00:00 UTC,0.0003588548807363281,2792.7480920170024,1934.6026770602643
2023-03-14 00:00:00 UTC,0.00035041360289403943,2735.708272023261,634.5270808000851
2023-03-15 00:00:00 UTC,0.00034980874859434836,2761.5573598760793,1029.3514531631588
2023-03-16 00:00:00 UTC,0.0003457814696920256,2701.3393612911013,953.2839649725751
2023-03-17 00:00:00 UTC,0.0003454332630773763,2714.2264587422073,387.1043205228679
2023-03-18 00:00:00 UTC,0.00033272345562084514,2604.338717826087,721.0643297133732
2023-03-19 00:00:00 UTC,0.0003272776724110555,2567.3963278508354,381.6012840928623
2023-03-20 00:00:00 UTC,0.0003391330107809258,2650.0789055703394,2173.163650119546
2023-03-21 00:00:00 UTC,0.00033021721467885347,2589.6930728197303,536.9859606263341
2023-03-22 00:00:00 UTC,0.00031275148069445804,2457.4412232428695,514.861251816936
2023-03-23 00:00:00 UTC,0.0003117948145670971,2453.928677361843,296.1691731000133
2023-03-24 00:00:00 UTC,0.00031065231215245283,2447.8446479530676,226.1198276438898
2023-03-25 00:00:00 UTC,0.00032068092229345374,2518.6277894081386,117.89931162903723
2023-03-26 00:00:00 UTC,0.00031967095382122234,2516.828609040732,396.51352105561205
2023-03-27 00:00:00 UTC,0.00031238459310121454,2450.7915191220422,160.2519763365093
2023-03-28 00:00:00 UTC,0.0003031508815332607,2391.773018502983,337.46337437435386
2023-03-29 00:00:00 UTC,0.0003014668439433457,2380.119639175608,183.04220130213957
2023-03-30 00:00:00 UTC,0.00029685406786015135,2342.0935870180197,200.72623814058775
2023-03-31 00:00:00 UTC,0.00029372846557456235,2325.0366118603984,193.44753704120427
2023-04-01 00:00:00 UTC,0.00028527726778825274,2283.2516927033444,31.04460443218933
2023-04-02 00:00:00 UTC,0.00029296554401765337,2310.68991822575,129.05730325075442
2023-04-03 00:00:00 UTC,0.0002883549603777745,2273.516524313487,110.94230110919253
2023-04-04 00:00:00 UTC,0.0002863585074670838,2256.831227095553,114.75104207791755
2023-04-05 00:00:00 UTC,0.00028462824029313314,2245.3857498580214,97.40360267205271
2023-04-06 00:00:00 UTC,0.0002900587937805578,2291.2907481310745,130.60454137031064
2023-04-07 00:00:00 UTC,0.0003023566395416692,2390.0014827002155,1233.8250848736118
2023-04-08 00:00:00 UTC,0.000293434615647715,2307.1433344552315,162.7483453276048
2023-04-09 00:00:00 UTC,0.0002901870544242709,2287.960207159533,82.508636307019
2023-04-10 00:00:00 UTC,0.00028728334513855857,2261.0635092773095,348.70186673911644
2023-04-11 00:00:00 UTC,0.00027337909849817676,2160.337521647792,82.24036581358087
2023-04-12 00:00:00 UTC,0.0002681174290329647,2117.5468610889084,84.06435958063395
2023-04-13 00:00:00 UTC,0.0002739728626553794,2161.9088919793385,351.4355117284767
2023-04-14 00:00:00 UTC,0.0002723571126963682,2151.3562481133326,100.9910138797479
2023-04-15 00:00:00 UTC,0.0002708404701606411,2136.1275743602177,142.69506106751078
2023-04-16 00:00:00 UTC,0.00027274037500895764,2149.930401892521,51.21093520710735
2023-04-17 00:00:00 UTC,0.0002734536657588857,2161.6729594255703,63.16892420009372
2023-04-18 00:00:00 UTC,0.00028377653190731807,2233.943411843332,640.7879852413076
2023-04-19 00:00:00 UTC,0.0002747082084477664,2164.9392930390104,172.89983271150564
2023-04-20 00:00:00 UTC,0.00027031208345032004,2127.11737704494,132.90590843409203
2023-04-21 00:00:00 UTC,0.0002767616513546968,2185.069790144166,87.57837495532209
2023-04-22 00:00:00 UTC,0.00027756443740554153,2181.7898381178466,107.6550615225164
2023-04-23 00:00:00 UTC,0.0002770124791092837,2186.4493936696103,387.2684731112494
2023-04-24 00:00:00 UTC,0.0002723581417036195,2148.41648360649,64.81920742428501
2023-04-25 00:00:00 UTC,0.0002711497605295537,2141.202886760537,92.34920961978865
2023-04-26 00:00:00 UTC,0.0002633907381848413,2092.4625050445065,93.48478612142907
2023-04-27 00:00:00 UTC,0.00026095473342857816,2064.6772467896217,87.1734491780461
2023-04-28 00:00:00 UTC,0.0002562088474752003,2025.0961031626744,50.11604942134842
2023-04-29 00:00:00 UTC,0.0002556344313332792,2021.9547720424598,220.63513298567935
2023-04-30 00:00:00 UTC,0.00025714200670242396,2028.0767941806603,29.59813425791127
2023-05-01 00:00:00 UTC,0.0002554527921261225,2009.2674224058585,20.302806965186846
2023-05-02 00:00:00 UTC,0.00025917078257238236,2035.9349639439884,73.05862757681739
2023-05-03 00:00:00 UTC,0.0002532363891012208,1992.3230903992373,65.0283352268169
2023-05-04 00:00:00 UTC,0.0002504978194318669,1972.9869537276825,79.98391764072556
2023-05-05 00:00:00 UTC,0.0002528126450388852,1994.5652866487965,27.652176574736473
2023-05-06 00:00:00 UTC,0.00024750341407226795,1952.4000059740683,30.94760374649816
2023-05-07 00:00:00 UTC,0.0002460495378548808,1941.503229443215,825.1162981774422
2023-05-08 00:00:00 UTC,0.0002445860156929254,1926.6583559605217,107.94447877026589
2023-05-09 00:00:00 UTC,0.00023587123089077093,1859.137374483314,91.76486521690519
2023-05-10 00:00:00 UTC,0.0002614785032777561,2050.913590256005,2352.043046366029
2023-05-11 00:00:00 UTC,0.0002465026443793002,1947.5761624448123,566.9851620302786
2023-05-12 00:00:00 UTC,0.00023814367683924187,1878.8210458316214,99.24826194700482
2023-05-13 00:00:00 UTC,0.0002654135416654243,2103.227276432133,3532.548725255443
2023-05-14 00:00:00 UTC,0.0002698785550633742,2122.7809646767023,1695.3134589435479
2023-05-15 00:00:00 UTC,0.0002534543583968818,2001.7078359091533,565.6834546614575
2023-05-16 00:00:00 UTC,0.0002457814535927748,1939.843362564075,180.82525703014957
2023-05-17 00:00:00 UTC,0.00025442020649725397,2037.8362630368238,1624.8443693796148
2023-05-18 00:00:00 UTC,0.0002503028596803077,1994.8585620349916,378.43008518412444
2023-05-19 00:00:00 UTC,0.00025184826788249054,2005.719693401182,124.56132172004374
2023-05-20 00:00:00 UTC,0.00025342464429138476,2019.9667503930514,62.29095823344427
2023-05-21 00:00:00 UTC,0.0002530375063943975,2015.215651889072,219.96451780489227
2023-05-22 00:00:00 UTC,0.00025389169175931667,2019.503248189861,127.85623783044198
2023-05-23 00:00:00 UTC,0.00025134426535485216,2006.071808833721,98.2102748763502
2023-05-24 00:00:00 UTC,0.0002458461860200311,1959.173903302252,48.86722024092365
2023-05-25 00:00:00 UTC,0.0002504393800718517,1992.0381249411544,123.31585595120319
2023-05-26 00:00:00 UTC,0.0002454482390601003,1956.6604405744554,39.373099497717824
2023-05-27 00:00:00 UTC,0.0002453593868303847,1956.0082289108448,65.9094516952423
2023-05-28 00:00:00 UTC,0.0002449617480545041,1950.4898665295964,32.745430811085704
2023-05-29 00:00:00 UTC,0.00023771890471484188,1893.7355853085496,43.4643948225278
2023-05-30 00:00:00 UTC,0.0002385390891084099,1900.583070745126,95.4571457533617
2023-05-31 00:00:00 UTC,0.00023847673359850732,1899.5638750753346,57.81853674675329
2023-06-01 00:00:00 UTC,0.00023740528959484842,1889.7054044777362,53.66502136588927
2023-06-02 00:00:00 UTC,0.00024191090464452045,1926.5337293918915,27.169056020963847
2023-06-03 00:00:00 UTC,0.00024011866858075884,1913.3890783421741,22.527716331675084
2023-06-04 00:00:00 UTC,0.00023841517144114268,1897.9042745811992,5.028087279104116
2023-06-05 00:00:00 UTC,0.0002428156111591439,1934.2382969268722,26.542230727726142
2023-06-06 00:00:00 UTC,0.00023811240865516034,1896.3699306429378,73.09051392760607
2023-06-07 00:00:00 UTC,0.00022919489033524905,1825.135070466469,75.35568247149726
2023-06-08 00:00:00 UTC,0.00023362281874610393,1861.0721747884604,79.258090469199
2023-06-09 00:00:00 UTC,0.000231618071849404,1845.0974680121005,33.55860239607485
2023-06-10 00:00:00 UTC,0.00023318039758973594,1854.7787955817705,61.88416028373869
2023-06-11 00:00:00 UTC,0.0002094751474199846,1672.0895017769606,101.05247216979163
2023-06-12 00:00:00 UTC,0.0002235961398148967,1786.9316077704432,1034.8335386445815
2023-06-13 00:00:00 UTC,0.00021284812198902665,1694.7802898362909,501.9051161225861
2023-06-14 00:00:00 UTC,0.0002131249707416502,1698.7609564322227,141.06223065464937
2023-06-15 00:00:00 UTC,0.00021017771670370894,1671.1038626230397,62.35044666069824
2023-06-16 00:00:00 UTC,0.0002000566196468143,1590.9738261673788,33.45744983633136
2023-06-17 00:00:00 UTC,0.00018852679347163782,1503.4666413331015,15.735377854903959
2023-06-18 00:00:00 UTC,0.00018408386822553997,1469.7740259615714,6.828653639009192
2023-06-19 00:00:00 UTC,0.0001833066872718563,1466.146886667015,10.112464853678398
2023-06-20 00:00:00 UTC,0.0001803800389911581,1430.2396054551584,6.88125382712703
2023-06-21 00:00:00 UTC,0.00017014175677206413,1368.2410469696194,20.463187799314554
2023-06-22 00:00:00 UTC,0.00016527315124292795,1325.4321118236926,12.753835492685894
2023-06-23 00:00:00 UTC,0.0001633665182009859,1300.1444463511061,9.80116918583983
2023-06-24 00:00:00 UTC,0.00015873706597560163,1268.2801879605674,7.54663066793471
2023-06-25 00:00:00 UTC,0.0001660172309226654,1316.1478636249585,21.143087631752245
2023-06-26 00:00:00 UTC,0.00016430029329884952,1306.6885694189052,8.859066694900273
2023-06-27 00:00:00 UTC,0.00016318215831115577,1310.229693974023,8.489899538949192
2023-06-28 00:00:00 UTC,0.00016198935815701554,1291.6080081084983,7.44801640093013
2023-06-29 00:00:00 UTC,0.00016003696828911527,1270.5070238082242,7.891179133039773
2023-06-30 00:00:00 UTC,0.00012777482345551492,1018.9359138246759,103.22294550715614
2023-07-01 00:00:00 UTC,0.00011607383344461459,926.8463072006849,74.89811388672871
2023-07-02 00:00:00 UTC,0.00011207922293700841,892.0746771806063,22.91246178316139
2023-07-03 00:00:00 UTC,0.00011883845314139773,949.202736320696,86.4574803856496
2023-07-04 00:00:00 UTC,0.00010965504767836315,873.6842275324672,66.43523454712991
2023-07-05 00:00:00 UTC,0.00010564684688515616,848.1364049510117,58.67431061173103
2023-07-06 00:00:00 UTC,0.0001036061717352437,824.9716421706328,32.67551135869185
2023-07-07 00:00:00 UTC,0.00010120385764945098,806.4952716406286,35.77219388998174
2023-07-08 00:00:00 UTC,9.62653254169288e-05,768.7195910199146,32.55944218256405
2023-07-09 00:00:00 UTC,9.813043909836986e-05,782.0140462327772,28.09532560907466
2023-07-10 00:00:00 UTC,9.99080136994489e-05,796.830066121576,24.111681751327556
2023-07-11 00:00:00 UTC,9.571813375163314e-05,763.3976478074712,32.775734112376846
2023-07-12 00:00:00 UTC,8.285586622678791e-05,660.8408036116369,73.71806050818967
2023-07-13 00:00:00 UTC,5.223277093831138e-05,431.7863614364361,161.34395375181356
2023-07-14 00:00:00 UTC,3.95845687654293e-05,315.53206077451864,556.8340206643142
2023-07-15 00:00:00 UTC,3.8998455376378975e-05,309.6185227804565,140.9939592314056
2023-07-16 00:00:00 UTC,3.720233126723673e-05,296.20851168617344,101.35492391381464
2023-07-17 00:00:00 UTC,3.6934102646403024e-05,295.3421964110105,82.22136667487376
2023-07-18 00:00:00 UTC,3.608314494539717e-05,287.4674995289208,56.59536529720585
2023-07-19 00:00:00 UTC,3.479481702117366e-05,272.9845031424447,81.03091979566084
2023-07-20 00:00:00 UTC,5.2591917240272246e-05,419.4765049766604,517.3379058082002
2023-07-21 00:00:00 UTC,9.042168540525777e-05,726.9442679618338,1757.1668936255571
2023-07-22 00:00:00 UTC,7.102125709464197e-05,566.9821496852998,658.2757147312343
2023-07-23 00:00:00 UTC,7.001733878006454e-05,564.5559239536273,660.9652909525646
2023-07-24 00:00:00 UTC,6.653339724048689e-05,530.1647446593497,244.83927476866364
2023-07-25 00:00:00 UTC,6.498808602528372e-05,518.7497569806798,179.6902579064665
2023-07-26 00:00:00 UTC,6.73298472040285e-05,539.335180526829,300.1469349375125
2023-07-27 00:00:00 UTC,6.688918963773911e-05,532.5423202678807,174.83765174881205
2023-07-28 00:00:00 UTC,6.209003853756616e-05,497.7435500684519,134.85751335324795
2023-07-29 00:00:00 UTC,6.215646879524845e-05,494.59234583367214,92.47500395275506
2023-07-30 00:00:00 UTC,6.204842499942008e-05,495.8161010662746,82.31809231308335
2023-07-31 00:00:00 UTC,6.052161441879526e-05,482.8604659610983,70.56307479281426
2023-08-01 00:00:00 UTC,5.581026569513132e-05,444.3501821618721,85.19448085658381
2023-08-02 00:00:00 UTC,5.446460840188319e-05,434.7527516446904,78.86519450971618
2023-08-03 00:00:00 UTC,5.3015672767607736e-05,422.63154636684135,51.505230037466085
2023-08-04 00:00:00 UTC,6.104382821383259e-05,483.5277220988262,245.4198963701791
2023-08-05 00:00:00 UTC,5.730450097323271e-05,455.38277794456616,103.53299397116072
2023-08-06 00:00:00 UTC,5.533691763596306e-05,441.4655481491734,67.12649701778174
2023-08-07 00:00:00 UTC,5.514163523508704e-05,439.73320776565254,52.68305412736805
2023-08-08 00:00:00 UTC,5.2753368459474616e-05,422.529547627075,58.82890005651792
2023-08-09 00:00:00 UTC,4.864788370997668e-05,388.4089424918276,71.1908513952867
2023-08-10 00:00:00 UTC,4.8274295446922724e-05,384.3577181159577,54.74653364523596
2023-08-11 00:00:00 UTC,4.970958635331439e-05,397.31344478910125,108.59147719520766
2023-08-12 00:00:00 UTC,5.0120609085307704e-05,401.7332979293246,62.96372470424206
2023-08-13 00:00:00 UTC,4.910867376229281e-05,392.0510684370066,46.66655033106803
2023-08-14 00:00:00 UTC,4.9080917597928885e-05,391.4597181348136,42.20661509379369
2023-08-15 00:00:00 UTC,4.862025476527765e-05,388.03101997469275,49.818311195603314
2023-08-16 00:00:00 UTC,4.6070882485951384e-05,367.19341543602445,53.36541160066869
2023-08-17 00:00:00 UTC,4.359960465122171e-05,347.76621526584205,52.41550945082734
2023-08-18 00:00:00 UTC,4.7356956929298956e-05,377.6441062333387,103.44010523045112
2023-08-19 00:00:00 UTC,4.812356576078695e-05,385.0367552135921,43.518740523170024
2023-08-20 00:00:00 UTC,4.8069454947595936e-05,383.3584874589963,32.31909618424668
2023-08-21 00:00:00 UTC,4.833403871714048e-05,386.1242711264228,38.71918655032907
2023-08-22 00:00:00 UTC,4.935720768723501e-05,395.8722583460896,77.35634648705343
2023-08-23 00:00:00 UTC,4.9889089881471064e-05,398.55347295875566,52.04560533500581
2023-08-24 00:00:00 UTC,4.9577388176854047e-05,393.24048710717545,41.069361233991124
2023-08-25 00:00:00 UTC,4.772172945027659e-05,380.4565983761807,36.28618881320936
2023-08-26 00:00:00 UTC,4.8048681846945006e-05,383.3091395958361,38.995203564795766
2023-08-27 00:00:00 UTC,4.659210544971817e-05,371.7093130090574,35.12466762278328
2023-08-28 00:00:00 UTC,4.714859999122766e-05,376.5745714545656,32.8832128811657
2023-08-29 00:00:00 UTC,4.677389637794851e-05,374.092926611825,47.252665080170125
2023-08-30 00:00:00 UTC,4.4173266473740364e-05,353.2152254702379,42.087826897129595
2023-08-31 00:00:00 UTC,4.581729597592267e-05,366.0117733558639,31.231703131691386
2023-09-01 00:00:00 UTC,4.5981545421374344e-05,366.6548752105608,36.294134345381465
2023-09-02 00:00:00 UTC,4.345193803925823e-05,347.366577033299,37.34548608834843
2023-09-03 00:00:00 UTC,4.359202059886182e-05,348.553628037862,41.47950423460025
2023-09-04 00:00:00 UTC,4.331949975953624e-05,345.87435154884514,35.64997929866012
2023-09-05 00:00:00 UTC,4.275091262617751e-05,341.94462312393443,41.752755484342934
2023-09-06 00:00:00 UTC,4.237228344271983e-05,338.7303499322492,41.976017252717504
2023-09-07 00:00:00 UTC,4.2967658339940766e-05,343.32957373305436,35.24630766240108
2023-09-08 00:00:00 UTC,4.181340438500597e-05,335.0037959503809,31.83000406832348
2023-09-09 00:00:00 UTC,4.2094257091796616e-05,336.10686773599554,27.307591767556257
2023-09-10 00:00:00 UTC,4.1585509155124565e-05,332.33068859107584,33.362968650049496
2023-09-11 00:00:00 UTC,4.124960001672274e-05,329.1758512579197,33.65907152994313
2023-09-12 00:00:00 UTC,4.8500261451815886e-05,388.34688427814785,184.87702123663564
2023-09-13 00:00:00 UTC,4.45197546283424e-05,354.9240736462631,101.03983465826403
2023-09-14 00:00:00 UTC,4.213144467186461e-05,335.82851339929107,54.2058936693201
2023-09-15 00:00:00 UTC,4.083721542224228e-05,326.5377857411296,36.479736539757035
2023-09-16 00:00:00 UTC,4.090221224262403e-05,325.9136564792967,32.71562921585063
2023-09-17 00:00:00 UTC,4.2057401364797084e-05,336.1087417266859,64.7543856712448
2023-09-18 00:00:00 UTC,4.09290645270438e-05,327.1996229816571,40.091029255478375
2023-09-19 00:00:00 UTC,4.0482971220529675e-05,323.6028695776169,34.17887502589639
2023-09-20 00:00:00 UTC,3.955917070892638e-05,315.8844891744956,35.19429755659075
2023-09-21 00:00:00 UTC,4.009199196613887e-05,320.27885172733676,30.368965056438785
2023-09-22 00:00:00 UTC,2.7325569992922856e-05,218.95749262706101,208.2377935414515
2023-09-23 00:00:00 UTC,2.649444026023447e-05,209.2371512186699,115.22975895484484
