snapped_at,price,market_cap,total_volume
2022-09-22 00:00:00 UTC,10.025340159724593,76629335.44851336,13219507.807056896
2022-09-23 00:00:00 UTC,10.352683717597632,79098477.99977371,5302196.318680561
2022-09-24 00:00:00 UTC,10.374357532490706,79366637.78627451,6774995.617363418
2022-09-25 00:00:00 UTC,10.296441560506812,78774473.06960796,3998184.5822981247
2022-09-26 00:00:00 UTC,10.224817889075375,78373991.60040674,3796571.989237498
2022-09-27 00:00:00 UTC,10.224084352938615,78169986.51945007,5779535.177112484
2022-09-28 00:00:00 UTC,10.25371147338526,78528027.294989,6802370.474011868
2022-09-29 00:00:00 UTC,10.191551866943755,78192426.67961684,17316001.396791525
2022-09-30 00:00:00 UTC,10.06748636305255,77151868.5671906,5725786.8740275735
2022-10-01 00:00:00 UTC,10.172589414850878,77921307.7538029,8768747.630464654
2022-10-02 00:00:00 UTC,10.074614496394238,77125827.50839366,3417149.7116372366
2022-10-03 00:00:00 UTC,9.920638955794637,76177490.82300971,3430266.9863957386
2022-10-04 00:00:00 UTC,10.051930209600567,76949014.73677695,3498254.809898449
2022-10-05 00:00:00 UTC,10.241166294943868,78394388.73096348,4128649.3466087077
2022-10-06 00:00:00 UTC,10.160347238390488,77831830.22370116,12773653.731898226
2022-10-07 00:00:00 UTC,10.10797758261225,77308564.55196638,4718139.813052723
2022-10-08 00:00:00 UTC,10.091519525553851,77152859.58582853,5586904.105114367
2022-10-09 00:00:00 UTC,10.406747893211934,79550892.78758036,12943585.79811689
2022-10-10 00:00:00 UTC,10.349493032869912,78890252.63756077,19196819.01083244
2022-10-11 00:00:00 UTC,10.048363968659151,76978827.74827689,5217575.324782898
2022-10-12 00:00:00 UTC,9.87908669719316,75591945.04965577,4650979.539339195
2022-10-13 00:00:00 UTC,9.854632783220827,75462675.29722884,2849488.4876725636
2022-10-14 00:00:00 UTC,9.531365568304077,73008846.03372285,13399265.745531842
2022-10-15 00:00:00 UTC,9.429514195740364,72150307.38784826,5423277.539512681
2022-10-16 00:00:00 UTC,9.410027306617035,72028726.88024694,4497102.495832972
2022-10-17 00:00:00 UTC,9.479646535768028,72615662.0129293,3470457.0204983745
2022-10-18 00:00:00 UTC,9.645050122719395,73746346.52589074,4586868.934849318
2022-10-19 00:00:00 UTC,9.568797243155679,73267538.49346802,5165169.866091239
2022-10-20 00:00:00 UTC,9.345918550174991,71499804.0113101,3216494.98962862
2022-10-21 00:00:00 UTC,9.299688953050516,71203617.53437287,2799510.18174785
2022-10-22 00:00:00 UTC,9.144106269608281,69976198.68974116,4359869.315617564
2022-10-23 00:00:00 UTC,9.303032938462504,71251985.35774755,7876288.752714312
2022-10-24 00:00:00 UTC,9.512901347455921,72955505.127332,17693552.24609103
2022-10-25 00:00:00 UTC,9.556131109001708,72975057.89389186,17355175.34778589
2022-10-26 00:00:00 UTC,9.950568544247602,76102492.01902586,131633129.31832154
2022-10-27 00:00:00 UTC,10.444118369068171,79978538.25010471,139492628.1317906
2022-10-28 00:00:00 UTC,9.9853664293217,76497465.50235869,25003486.31697005
2022-10-29 00:00:00 UTC,9.963303845426777,76248199.83086313,15658893.077142846
2022-10-30 00:00:00 UTC,9.880004597493635,75648865.67508858,8051211.27775354
2022-10-31 00:00:00 UTC,9.760814774637101,74723003.4345043,8142483.494798297
2022-11-01 00:00:00 UTC,9.920049593811147,75954393.89414605,49618038.73458611
2022-11-02 00:00:00 UTC,10.014965450506226,76699476.82198936,25721034.513198685
2022-11-03 00:00:00 UTC,9.657118905278484,73854539.63809371,8459222.387082119
2022-11-04 00:00:00 UTC,9.791054833945429,74975566.70838402,6040698.945507405
2022-11-05 00:00:00 UTC,10.037373240118042,77018075.81724063,7176731.053077042
2022-11-06 00:00:00 UTC,10.033054172715914,76904647.35525754,6983323.437225968
2022-11-07 00:00:00 UTC,9.741822804711605,74595717.16389799,5359681.342533363
2022-11-08 00:00:00 UTC,9.832042302453132,75229892.97960502,5284878.455637195
2022-11-09 00:00:00 UTC,8.58246154579448,65636534.12274559,9782509.308548322
2022-11-10 00:00:00 UTC,6.4938633367387295,49795046.72848162,9214160.169099173
2022-11-11 00:00:00 UTC,7.665679382580824,58678913.41731755,9058234.683930587
2022-11-12 00:00:00 UTC,7.5380365730407854,57768905.89496992,10120328.880124731
2022-11-13 00:00:00 UTC,7.306844875793885,56023334.93423206,5465044.71169927
2022-11-14 00:00:00 UTC,6.886988840920638,52925785.116253205,4391606.121472821
2022-11-15 00:00:00 UTC,6.92809425445716,53248638.46374206,9209059.690056529
2022-11-16 00:00:00 UTC,7.424472955362532,56924809.41197578,33724397.07408084
2022-11-17 00:00:00 UTC,7.229924051251682,55137994.41157498,5260739.533440105
2022-11-18 00:00:00 UTC,7.067263091945455,54319138.94837841,2660106.2878805543
2022-11-19 00:00:00 UTC,7.3733130911166045,56757667.740832694,5018947.283026379
2022-11-20 00:00:00 UTC,7.695519186925752,59034338.10252159,10495377.489657464
2022-11-21 00:00:00 UTC,7.248953937250776,55640425.97497837,18714476.213456225
2022-11-22 00:00:00 UTC,7.026690768052829,53929499.92332603,5741999.944186776
2022-11-23 00:00:00 UTC,7.192750008845545,55350849.74978092,3587969.1381439823
2022-11-24 00:00:00 UTC,7.7276582634073145,59172467.75198869,4133401.24677336
2022-11-25 00:00:00 UTC,7.692299350823428,58840173.75716473,4357707.839354977
2022-11-26 00:00:00 UTC,7.450474286040888,57220131.60991696,3189785.0709127453
2022-11-27 00:00:00 UTC,7.4467190224687805,57215481.67502957,2295357.8263427997
2022-11-28 00:00:00 UTC,7.518245267780519,57777070.78962865,2494180.841373351
2022-11-29 00:00:00 UTC,8.635668082633845,65990383.39086031,186457535.3636859
2022-11-30 00:00:00 UTC,8.572282085453047,65968278.3161553,81396942.13622226
2022-12-01 00:00:00 UTC,8.357468449909122,64287649.83723132,22544297.117474005
2022-12-02 00:00:00 UTC,8.030294672704848,61880882.85553917,6366926.089162013
2022-12-03 00:00:00 UTC,7.9147260208884935,61031177.23103911,4880217.948029488
2022-12-04 00:00:00 UTC,7.7623285903789006,59794670.56692957,3147304.602275305
2022-12-05 00:00:00 UTC,7.946999444971319,61009885.23609417,3917775.622877906
2022-12-06 00:00:00 UTC,7.857216998362323,60532788.49955067,4615121.988027364
2022-12-07 00:00:00 UTC,7.67511327882286,59140833.15099844,3569553.433911568
2022-12-08 00:00:00 UTC,7.371257796686151,56784442.01808194,4129846.0186088122
2022-12-09 00:00:00 UTC,7.441859278190792,56942447.329035535,2594190.467554168
2022-12-10 00:00:00 UTC,7.4959187592266465,57712982.66263265,2008474.5838611333
2022-12-11 00:00:00 UTC,7.6239466429411,58582571.22811108,6469365.055757728
2022-12-12 00:00:00 UTC,7.761946258798627,59856441.90865472,13072151.187690455
2022-12-13 00:00:00 UTC,7.619939205913486,58684525.7833089,12645961.378525462
2022-12-14 00:00:00 UTC,7.592506325785375,58354178.92432635,4820330.807940071
2022-12-15 00:00:00 UTC,7.606844166283555,58500764.9481787,14801667.433227167
2022-12-16 00:00:00 UTC,7.300670438937174,56097526.110735066,8906714.653334226
2022-12-17 00:00:00 UTC,6.639419921675054,51006627.79630618,8154396.193998397
2022-12-18 00:00:00 UTC,6.600129056991135,50815034.9602593,6152070.012183427
2022-12-19 00:00:00 UTC,6.746869798559734,52166233.56792135,23260766.718374826
2022-12-20 00:00:00 UTC,6.3672955329361525,48953464.76324939,32332604.234103255
2022-12-21 00:00:00 UTC,6.651339366381554,51160150.05933556,13361896.196768837
2022-12-22 00:00:00 UTC,6.541368112560428,50430302.00209115,6121522.539207346
2022-12-23 00:00:00 UTC,6.424230890657946,49524446.586392276,4393503.76798368
2022-12-24 00:00:00 UTC,6.49339407382079,50130517.16534065,4915968.213283538
2022-12-25 00:00:00 UTC,6.463300917406825,50058522.74723991,2582476.1079338933
2022-12-26 00:00:00 UTC,6.30505452876129,48762060.23446305,1972198.6656912016
2022-12-27 00:00:00 UTC,6.2499792141420265,48371847.251924664,2740706.493963804
2022-12-28 00:00:00 UTC,6.38241031796212,49258839.845831044,30061537.26465546
2022-12-29 00:00:00 UTC,5.958640778575931,46049623.04071938,6547382.94922551
2022-12-30 00:00:00 UTC,5.788787905142562,44768492.41138585,3536014.1551585128
2022-12-31 00:00:00 UTC,5.688078465077842,44128532.477951884,2776585.531343968
2023-01-01 00:00:00 UTC,5.734610076706003,44114703.84966802,2156770.7838037424
2023-01-02 00:00:00 UTC,5.7054548400994864,44324453.2613361,1408841.6232551087
2023-01-03 00:00:00 UTC,5.833868116057062,44868325.39756407,1936377.3808679364
2023-01-04 00:00:00 UTC,5.828860835869326,45037146.78646314,2470186.602113376
2023-01-05 00:00:00 UTC,5.882797527599287,45411174.841986954,2944493.6806444484
2023-01-06 00:00:00 UTC,5.875411874805728,45536812.47698288,13156888.59289729
2023-01-07 00:00:00 UTC,5.866044444406836,45331862.32223856,3248994.3905210863
2023-01-08 00:00:00 UTC,5.8958461169819705,45587135.09134705,1220086.4061545637
2023-01-09 00:00:00 UTC,5.988484139153726,46318930.743654326,16219213.839487286
2023-01-10 00:00:00 UTC,6.127947081136355,47467859.73804568,5160445.9683292
2023-01-11 00:00:00 UTC,6.23812890831392,48317688.242075376,4176235.5286419336
2023-01-12 00:00:00 UTC,6.688790230872816,51491209.53071136,123659155.59572753
2023-01-13 00:00:00 UTC,7.002885946130854,54132510.95252567,84821590.75000119
2023-01-14 00:00:00 UTC,7.139285244910898,55161059.610875934,26521284.30592441
2023-01-15 00:00:00 UTC,7.311268553064843,56645446.99575941,27528047.201165434
2023-01-16 00:00:00 UTC,7.336973796906223,56636455.91482691,10667128.609277561
2023-01-17 00:00:00 UTC,7.293961911331027,56390836.14280206,10971993.974890804
2023-01-18 00:00:00 UTC,7.405293742860455,57213433.67475843,6983737.118160339
2023-01-19 00:00:00 UTC,6.997383601891783,54229498.06664914,9355918.142576927
2023-01-20 00:00:00 UTC,7.323011543422055,56485210.31364941,4937869.699869092
2023-01-21 00:00:00 UTC,7.7064610759958585,59518839.91683179,6642704.316266313
2023-01-22 00:00:00 UTC,7.836357740347097,60656044.07852337,11862889.701464593
2023-01-23 00:00:00 UTC,8.124110859891232,62663371.46801425,85433660.22512169
2023-01-24 00:00:00 UTC,8.068837959633207,62238349.20418627,8987806.700168235
2023-01-25 00:00:00 UTC,7.782114392066221,59827396.69051617,9636686.289892517
2023-01-26 00:00:00 UTC,7.862444402886226,60958221.428067796,6574854.257434152
2023-01-27 00:00:00 UTC,8.035748396532888,62225073.555721775,11579243.498667095
2023-01-28 00:00:00 UTC,8.467799884817905,65526925.059990585,19471473.918207698
2023-01-29 00:00:00 UTC,8.400092200013495,64739105.979355246,18551624.113474045
2023-01-30 00:00:00 UTC,8.39624590473775,65102657.46308471,19045809.446011744
2023-01-31 00:00:00 UTC,7.724310633717853,59860727.41291054,8445977.51563568
2023-02-01 00:00:00 UTC,7.746294602477674,59939853.26993485,5391800.528748954
2023-02-02 00:00:00 UTC,7.9445275142023055,61666791.09963098,4183324.0249621733
2023-02-03 00:00:00 UTC,8.139302080814337,63057058.43128706,5569076.73393484
2023-02-04 00:00:00 UTC,8.44355617220228,65402011.28961628,7869609.052349852
2023-02-05 00:00:00 UTC,8.763852685968999,67874920.51616271,8457005.870170835
2023-02-06 00:00:00 UTC,11.204784886812691,87797035.9832985,36933712.941795744
2023-02-07 00:00:00 UTC,11.409580562702226,89733723.00748965,21062835.811803706
2023-02-08 00:00:00 UTC,10.949860853021432,85705988.77751242,8398397.197348863
2023-02-09 00:00:00 UTC,10.458653789980785,81706619.45913726,23292305.66383399
2023-02-10 00:00:00 UTC,9.656969450408507,76204198.1653036,104801952.58101292
2023-02-11 00:00:00 UTC,10.942648746953079,85396924.58270667,312622874.52749544
2023-02-12 00:00:00 UTC,10.599923923695428,82818817.49645808,34452795.629228085
2023-02-13 00:00:00 UTC,10.750245641456338,84249783.91993153,93869964.4291447
2023-02-14 00:00:00 UTC,11.228824371769916,88030034.67290942,106386563.33048129
2023-02-15 00:00:00 UTC,13.379426474618631,101695442.82519591,115081345.78537413
2023-02-16 00:00:00 UTC,13.699411114780832,107311964.17252588,164556687.07006797
2023-02-17 00:00:00 UTC,12.693757114820574,100088157.53091994,52687024.59412047
2023-02-18 00:00:00 UTC,13.041369947838772,102487584.56434071,27908673.196512565
2023-02-19 00:00:00 UTC,14.166590877941704,110413026.29352945,226737280.0663905
2023-02-20 00:00:00 UTC,13.752287149025584,108207742.33395119,76235687.08787368
2023-02-21 00:00:00 UTC,13.80836642022799,108253373.6916252,35145283.52124501
2023-02-22 00:00:00 UTC,13.17998728260132,103083407.01117617,28976179.409146212
2023-02-23 00:00:00 UTC,13.21030009620253,103043003.79702711,26498392.43081657
2023-02-24 00:00:00 UTC,12.95616093669321,101315178.57919718,9909676.394255202
2023-02-25 00:00:00 UTC,12.569570494983537,98082697.96706648,11145508.171620322
2023-02-26 00:00:00 UTC,13.46171658668781,103704706.41436109,147610770.47251847
2023-02-27 00:00:00 UTC,12.886977729130297,100950492.12382574,21615184.81047943
2023-02-28 00:00:00 UTC,12.687879298705008,99571274.69428548,21104796.9760038
2023-03-01 00:00:00 UTC,12.303326609539505,96103193.54548192,7044630.521517542
2023-03-02 00:00:00 UTC,12.450660728892085,97184039.80859452,13504404.19035019
2023-03-03 00:00:00 UTC,11.915520288152253,93233082.6683964,8922633.601118324
2023-03-04 00:00:00 UTC,11.423074966309134,88865462.3387424,15166984.04347709
2023-03-05 00:00:00 UTC,11.845636751009533,92738975.30356596,53254194.50036629
2023-03-06 00:00:00 UTC,11.400883289758301,89094287.99094254,11182176.236380355
2023-03-07 00:00:00 UTC,11.07072612131386,86600372.12542939,6774476.07863096
2023-03-08 00:00:00 UTC,10.642532372594207,83244160.07748714,7239255.191540354
2023-03-09 00:00:00 UTC,10.167875268564766,79578095.66730902,5639819.470236842
2023-03-10 00:00:00 UTC,10.132799182523598,79242712.83641785,26680856.466064885
2023-03-11 00:00:00 UTC,10.0671271253429,79094994.71206245,11394970.72418422
2023-03-12 00:00:00 UTC,9.838693428321108,77015276.6086604,6442406.814523531
2023-03-13 00:00:00 UTC,10.67853212897916,82964724.48365802,57568443.26990305
2023-03-14 00:00:00 UTC,11.407082080052714,89047906.5741367,20655883.31310163
2023-03-15 00:00:00 UTC,11.671365575799546,92079640.96075323,34344301.4622243
2023-03-16 00:00:00 UTC,11.431414317748233,89308249.10380624,31515234.10370482
2023-03-17 00:00:00 UTC,11.69630969574857,91955810.82341744,13107284.391380655
2023-03-18 00:00:00 UTC,12.252556603206397,95849377.98015665,26553227.207504034
2023-03-19 00:00:00 UTC,11.887610454343937,93296981.0026553,13860790.99363621
2023-03-20 00:00:00 UTC,12.825545216657792,100468371.13574363,82186067.91955791
2023-03-21 00:00:00 UTC,12.336189364047911,96726517.51591423,20060615.260667227
2023-03-22 00:00:00 UTC,11.82388929995105,92859504.02192244,19464855.71483194
2023-03-23 00:00:00 UTC,11.391977643653972,89563881.86305204,10821067.064182276
2023-03-24 00:00:00 UTC,11.738772531672122,92467245.23510289,8544501.739648713
2023-03-25 00:00:00 UTC,11.740832824989985,92702567.13442297,4316552.7219957765
2023-03-26 00:00:00 UTC,11.79350959076937,92876362.98847775,14628435.763526801
2023-03-27 00:00:00 UTC,11.666341160717153,91642415.53247824,5984783.721440263
2023-03-28 00:00:00 UTC,10.970300614878843,86448117.14417805,12211987.128897347
2023-03-29 00:00:00 UTC,10.93573725145532,86307921.35128684,6639872.541818789
2023-03-30 00:00:00 UTC,11.193340426245848,88381422.01413354,7568692.361816526
2023-03-31 00:00:00 UTC,10.932292156407145,86590715.31625678,7199932.045179986
2023-04-01 00:00:00 UTC,10.824874649184352,86698361.49983688,1177990.6408855498
2023-04-02 00:00:00 UTC,11.109529282426594,87630892.47792391,4893974.458268956
2023-04-03 00:00:00 UTC,10.849468826129819,85404590.49203174,4174247.72511757
2023-04-04 00:00:00 UTC,10.570013382427671,83482237.60670303,4235669.689508113
2023-04-05 00:00:00 UTC,10.617498377378897,83696154.49907401,3633450.3992165145
2023-04-06 00:00:00 UTC,10.860249272865767,85828615.91677004,4890035.764690393
2023-04-07 00:00:00 UTC,11.282485494754674,89201462.689268,46040376.83529193
2023-04-08 00:00:00 UTC,10.92297437181207,85874795.11424859,6058235.498713191
2023-04-09 00:00:00 UTC,10.795698853515827,85117957.56818613,3069531.796144587
2023-04-10 00:00:00 UTC,10.844053422815303,85361034.44256298,13162411.728847828
2023-04-11 00:00:00 UTC,10.80695456955208,85435090.40814397,3251045.5335217947
2023-04-12 00:00:00 UTC,10.811450386002289,85393967.13386886,3389774.6077720933
2023-04-13 00:00:00 UTC,10.877929394608131,85835172.34489046,13953537.756580748
2023-04-14 00:00:00 UTC,10.942160151478175,86384757.3946603,4057393.019011441
2023-04-15 00:00:00 UTC,10.97392922774052,86530893.11094499,5781726.417673814
2023-04-16 00:00:00 UTC,11.001941292641026,86792055.05944948,2065772.9999503521
2023-04-17 00:00:00 UTC,11.038719435009378,87246245.56360032,2549989.700525894
2023-04-18 00:00:00 UTC,11.156522212224141,87852092.2247905,25192236.097260743
2023-04-19 00:00:00 UTC,11.126190987317898,87599512.01218928,7002763.300352221
2023-04-20 00:00:00 UTC,10.403232149081973,81860944.18554442,5115017.433834417
2023-04-21 00:00:00 UTC,10.417601665377477,82263272.45489493,3296542.784449365
2023-04-22 00:00:00 UTC,10.118816455593457,79558193.86774047,3924644.7356307344
2023-04-23 00:00:00 UTC,10.305122380140732,81364196.08536321,14406748.108294582
2023-04-24 00:00:00 UTC,10.02472179695805,79058568.11712088,2385809.0581146735
2023-04-25 00:00:00 UTC,9.94049789394233,78503481.3508845,3385572.3196653593
2023-04-26 00:00:00 UTC,9.98789668992546,79282391.58980902,3544985.6448838045
2023-04-27 00:00:00 UTC,9.873969382774371,78093060.90696436,3298457.0038866396
2023-04-28 00:00:00 UTC,10.077677662698761,79646347.12942193,1971256.6399375289
2023-04-29 00:00:00 UTC,10.017448341767386,79257647.64114821,8645944.271026257
2023-04-30 00:00:00 UTC,10.033673528021616,79110421.26732633,1154918.3270009635
2023-05-01 00:00:00 UTC,10.022878706557353,78850829.67483437,796595.6054778487
2023-05-02 00:00:00 UTC,9.741950836095054,76511423.9911826,2746195.1958537498
2023-05-03 00:00:00 UTC,9.683390471455567,76199672.53573224,2486588.771640883
2023-05-04 00:00:00 UTC,9.664880408174897,76086537.50606193,3085994.9213457387
2023-05-05 00:00:00 UTC,9.682801838892836,76386115.43373461,1059086.8433264678
2023-05-06 00:00:00 UTC,9.688834205961381,76428633.5355503,1211483.0936597043
2023-05-07 00:00:00 UTC,9.424094506781454,74318615.50094606,31603286.23618926
2023-05-08 00:00:00 UTC,9.293651150355467,73308901.67251566,4101617.6924739047
2023-05-09 00:00:00 UTC,8.654498631772706,68177615.03335729,3367001.9758886467
2023-05-10 00:00:00 UTC,9.581190130368276,75168364.35632958,86184414.16618209
2023-05-11 00:00:00 UTC,9.024552013159896,71267771.40504532,20757534.258167244
2023-05-12 00:00:00 UTC,8.565936056742181,67588529.47161435,3569921.64085354
2023-05-13 00:00:00 UTC,9.519971824364529,75405605.07180668,126707040.34769918
2023-05-14 00:00:00 UTC,9.679728165939535,76375398.82288831,60805770.339102045
2023-05-15 00:00:00 UTC,9.131201104025891,72112183.04080003,20379879.905815143
2023-05-16 00:00:00 UTC,8.944763922683517,70628291.49003497,6580802.626682828
2023-05-17 00:00:00 UTC,9.216488484416816,73829482.90591699,58860731.329208925
2023-05-18 00:00:00 UTC,9.20419598026018,73356408.54401478,13915720.632636731
2023-05-19 00:00:00 UTC,9.11311483530006,72597368.87254311,4507244.137176904
2023-05-20 00:00:00 UTC,9.161123464910744,73040477.70728904,2251774.52934707
2023-05-21 00:00:00 UTC,9.218922492614542,73399147.19205067,8013973.381511049
2023-05-22 00:00:00 UTC,9.142324553311509,72756018.10630724,4603944.360335265
2023-05-23 00:00:00 UTC,9.09330873016385,72594542.96246861,3553120.0549337147
2023-05-24 00:00:00 UTC,9.015674612060469,71843020.0443658,1792059.3523145642
2023-05-25 00:00:00 UTC,8.900950944246304,70838463.5585376,4382810.659228157
2023-05-26 00:00:00 UTC,8.804620663118627,70194799.92628954,1412376.0135176517
2023-05-27 00:00:00 UTC,8.850714427652115,70567494.26037106,2377515.4583386043
2023-05-28 00:00:00 UTC,8.879904401797896,70714823.01960777,1187027.3522600373
2023-05-29 00:00:00 UTC,9.040866887022233,72014741.31927978,1653027.1683138802
2023-05-30 00:00:00 UTC,8.967498834232075,71471623.84399563,3588560.040460944
2023-05-31 00:00:00 UTC,8.92699435640148,71116321.64129283,2164344.2672383566
2023-06-01 00:00:00 UTC,8.742533436100823,69590694.25721309,1976233.3199947905
2023-06-02 00:00:00 UTC,8.74349925986975,69650170.44498238,981983.9314797835
2023-06-03 00:00:00 UTC,8.83646859069103,70424986.61455512,829029.4917985221
2023-06-04 00:00:00 UTC,8.719847715380707,69427460.73770066,183898.34467499307
2023-06-05 00:00:00 UTC,8.910729559868747,71022088.1216946,974033.9132288918
2023-06-06 00:00:00 UTC,8.290123118338295,66057820.022279546,2544719.792910896
2023-06-07 00:00:00 UTC,8.407429146684809,66908952.67263821,2764230.7394047305
2023-06-08 00:00:00 UTC,8.301031601771262,66129719.274232864,2816180.017055113
2023-06-09 00:00:00 UTC,8.243689574650375,65679071.0037038,1194408.9617162195
2023-06-10 00:00:00 UTC,8.294779015233976,65959465.675222926,2201366.1499971915
2023-06-11 00:00:00 UTC,7.280915966993905,58120983.25320293,3512371.5972382207
2023-06-12 00:00:00 UTC,7.7846522924348776,62150189.79783546,36028436.29396742
2023-06-13 00:00:00 UTC,7.408294030656856,58976525.21125159,17469079.08315388
2023-06-14 00:00:00 UTC,7.400265641230714,58972018.301355965,4898055.704858609
2023-06-15 00:00:00 UTC,7.075608627192945,56274353.12017465,2099020.6060887557
2023-06-16 00:00:00 UTC,6.836319602207688,54326889.546896875,1143305.433030867
2023-06-17 00:00:00 UTC,6.652263775980213,53063062.679655135,555230.8092551652
2023-06-18 00:00:00 UTC,6.538510419604375,52209893.144206695,242548.26564067314
2023-06-19 00:00:00 UTC,6.457952091622452,51681322.66060103,356265.308839595
2023-06-20 00:00:00 UTC,6.477456978772368,51345732.203073286,247106.19797245378
2023-06-21 00:00:00 UTC,6.48214029243942,52015696.39573879,779616.107546098
2023-06-22 00:00:00 UTC,6.663099614668045,53445931.707007386,514179.56103436573
2023-06-23 00:00:00 UTC,6.578003587630866,52369716.883892246,394647.12094869383
2023-06-24 00:00:00 UTC,6.574780745008432,52532948.97105432,312576.28267397615
2023-06-25 00:00:00 UTC,6.858445681782726,54360768.734905526,873455.8290223099
2023-06-26 00:00:00 UTC,6.764411117187153,53816517.293062046,364736.83665241196
2023-06-27 00:00:00 UTC,6.689952480135056,53641794.06498994,348059.03454463475
2023-06-28 00:00:00 UTC,6.706899531453042,53444881.059769705,308372.7121212096
2023-06-29 00:00:00 UTC,6.511365502140603,51697194.30978937,321065.51459574036
2023-06-30 00:00:00 UTC,5.280588518233617,42120410.97721331,4265925.681776528
2023-07-01 00:00:00 UTC,4.783925881633554,38193280.77034158,3086888.878183105
2023-07-02 00:00:00 UTC,4.6348758645939325,36880479.674061,947512.066325539
2023-07-03 00:00:00 UTC,4.913063173068629,39244998.93760723,3574357.0510265096
2023-07-04 00:00:00 UTC,4.6109243622251315,36740042.82962192,2793558.9648550744
2023-07-05 00:00:00 UTC,4.3894781854585005,35262810.02480188,2437835.2413771506
2023-07-06 00:00:00 UTC,4.274809354915989,34059657.91528978,1348197.4991773984
2023-07-07 00:00:00 UTC,4.107346893878517,32779855.44373802,1451810.364484003
2023-07-08 00:00:00 UTC,3.9398752541350124,31466353.647692528,1332568.502604002
2023-07-09 00:00:00 UTC,4.009096605424765,31939366.918694574,1147828.0904738745
2023-07-10 00:00:00 UTC,4.057642674894601,32360877.71824905,979266.6795677047
2023-07-11 00:00:00 UTC,3.911736233888661,31186015.74623877,1339453.8912800066
2023-07-12 00:00:00 UTC,3.400579599998098,27119292.780953135,3025544.7698708284
2023-07-13 00:00:00 UTC,2.111604929234446,17454398.433639523,6522623.28657378
2023-07-14 00:00:00 UTC,1.6464599396598074,13115615.447087618,23160664.28552773
2023-07-15 00:00:00 UTC,1.5614251723395012,12384401.982506584,5645134.274345387
2023-07-16 00:00:00 UTC,1.4889001423597548,11854087.530386144,4056395.2715791636
2023-07-17 00:00:00 UTC,1.4762621638975428,11786687.92881483,3286401.563566445
2023-07-18 00:00:00 UTC,1.437807835513211,11450777.232535813,2255159.848211489
2023-07-19 00:00:00 UTC,1.373952531730776,10773213.140069664,3199690.2680641343
2023-07-20 00:00:00 UTC,2.084960574794249,16628586.709804835,20509408.936907094
2023-07-21 00:00:00 UTC,3.5746183209886317,28758683.2731126,69465648.01172534
2023-07-22 00:00:00 UTC,2.8274760404184134,22574387.82637794,26207066.553490918
2023-07-23 00:00:00 UTC,2.773470478190794,22304207.26814383,26181625.201780297
2023-07-24 00:00:00 UTC,2.662100462575801,21214514.36021166,9796384.577545034
2023-07-25 00:00:00 UTC,2.526106950441963,20161384.526702546,6984615.753226474
2023-07-26 00:00:00 UTC,2.6127822193157746,20927952.249921873,11647413.552127292
2023-07-27 00:00:00 UTC,2.604338385786863,20735272.160637565,6807324.325444728
2023-07-28 00:00:00 UTC,2.4131687668961836,19349168.90542794,5241322.873530617
2023-07-29 00:00:00 UTC,2.424985921219346,19295978.401819896,3607839.8113130457
2023-07-30 00:00:00 UTC,2.4243716796490413,19372618.33134044,3216353.222961582
2023-07-31 00:00:00 UTC,2.358904843875872,18816306.342390668,2750283.192641549
2023-08-01 00:00:00 UTC,2.1695159120521366,17265727.037424043,3311770.326395412
2023-08-02 00:00:00 UTC,2.1453079582521535,17079495.4493489,3106423.315529579
2023-08-03 00:00:00 UTC,2.0726358187764014,16534621.498008436,2013585.3995084073
2023-08-04 00:00:00 UTC,2.3887726642688163,18935902.682820484,9603793.812916933
2023-08-05 00:00:00 UTC,2.2315567253407482,17713940.294834755,4031790.610984065
2023-08-06 00:00:00 UTC,2.1526026563530434,17175084.860777374,2611216.5614776546
2023-08-07 00:00:00 UTC,2.1455580545323305,17110044.55069305,2049894.796163254
2023-08-08 00:00:00 UTC,2.0637933629981644,16530466.261867514,2301477.5555496947
2023-08-09 00:00:00 UTC,1.9528051225326564,15588563.151301527,2857716.4859006284
2023-08-10 00:00:00 UTC,1.9228503343606187,15308623.391497433,2180650.9976011943
2023-08-11 00:00:00 UTC,1.9736257909697374,15775007.019363714,4311420.709653002
2023-08-12 00:00:00 UTC,1.9922992558205626,15970477.233797627,2502814.394343111
2023-08-13 00:00:00 UTC,1.9529723088966078,15592146.0295875,1855853.0207811212
2023-08-14 00:00:00 UTC,1.9449653268481362,15513714.929290004,1672552.326619867
2023-08-15 00:00:00 UTC,1.9383664734769108,15472530.98095326,1986129.9504288074
2023-08-16 00:00:00 UTC,1.8252058654140304,14546828.968304412,2114195.7133874297
2023-08-17 00:00:00 UTC,1.7056786389032863,13599582.654624252,2050569.3923764585
2023-08-18 00:00:00 UTC,1.7055240262962548,13610440.915905636,3725315.0580712133
2023-08-19 00:00:00 UTC,1.7026942086484147,13620617.23687352,1539767.6021101014
2023-08-20 00:00:00 UTC,1.7048607429146603,13597817.287665818,1146248.8682485218
2023-08-21 00:00:00 UTC,1.7162089554161872,13711263.986381473,1374811.9641518765
2023-08-22 00:00:00 UTC,1.7492464191234542,14032268.886395402,2741551.2025399134
2023-08-23 00:00:00 UTC,1.7619137588412366,14071346.54295216,1838074.5839387455
2023-08-24 00:00:00 UTC,1.7734825820454874,14067773.592889918,1469133.398967998
