snapped_at,price,market_cap,total_volume
2022-05-05 00:00:00 UTC,0.5435372206180902,3798921.821142426,657761.015988086
2022-05-06 00:00:00 UTC,0.5136826753578191,3582591.416260563,296219.59668492246
2022-05-07 00:00:00 UTC,0.5041444742746984,3512370.798685779,725409.5121989042
2022-05-08 00:00:00 UTC,0.48952695418912645,3408086.294874849,566522.2558855877
2022-05-09 00:00:00 UTC,0.47186397894709353,3281603.524156132,581356.7998124093
2022-05-10 00:00:00 UTC,0.4288336573956694,2985094.7514080685,1375129.5365229715
2022-05-11 00:00:00 UTC,0.4359937441296449,3033792.8928819713,525199.6149001482
2022-05-12 00:00:00 UTC,0.33739089994502675,2353081.5910054934,445310.4315173914
2022-05-13 00:00:00 UTC,0.3107237954291321,2165766.2361425585,394215.9260218775
2022-05-14 00:00:00 UTC,0.3378546197034817,2358931.9123064857,271406.5947034405
2022-05-15 00:00:00 UTC,0.3548910935949231,2474808.8461435838,230696.03754553467
2022-05-16 00:00:00 UTC,0.371105125193141,2581575.538673155,280424.0059443455
2022-05-17 00:00:00 UTC,0.3450291193251111,2390952.459517944,298898.19051660807
2022-05-18 00:00:00 UTC,0.3678598502075139,2563882.9634107747,572901.435732836
2022-05-19 00:00:00 UTC,0.32768268982281124,2285692.5109162303,200937.06996950676
2022-05-20 00:00:00 UTC,0.33413567617222933,2324648.043956031,349554.6622980129
2022-05-21 00:00:00 UTC,0.32375605191745466,2255345.544333084,253873.8104327182
2022-05-22 00:00:00 UTC,0.32682711899490086,2277791.888935628,312796.10022255976
2022-05-23 00:00:00 UTC,0.5812617693688822,4051342.5014994955,16070712.566111991
2022-05-24 00:00:00 UTC,0.5123308898724724,3588203.357445751,15928087.396438884
2022-05-25 00:00:00 UTC,0.4800673265458618,3312717.464356753,4943063.254110286
2022-05-26 00:00:00 UTC,0.4595633793807092,3435005.39659137,1810012.696801319
2022-05-27 00:00:00 UTC,0.4245543915514136,3164450.900452761,1488866.91446371
2022-05-28 00:00:00 UTC,0.4334587584602651,3241928.45163591,4468507.243815114
2022-05-29 00:00:00 UTC,0.420162551419054,3153686.6237641037,893297.7425379086
2022-05-30 00:00:00 UTC,0.5211255007262224,3918366.018773765,12751770.37249308
2022-05-31 00:00:00 UTC,0.5335470156583483,3985201.059882108,5653222.229145854
2022-06-01 00:00:00 UTC,0.5096144699647508,3815220.6784834573,1932496.1147889718
2022-06-02 00:00:00 UTC,0.45824206334469314,3427490.1317435033,1428490.2754959527
2022-06-03 00:00:00 UTC,0.45286862788441506,3393753.80692162,1121074.278659879
2022-06-04 00:00:00 UTC,0.46032771647039805,3422428.465821416,1930726.5766738977
2022-06-05 00:00:00 UTC,0.4542869458649386,3421860.1486660237,909840.3316982589
2022-06-06 00:00:00 UTC,0.46215287635982977,3475682.8969169715,1724999.9169640737
2022-06-07 00:00:00 UTC,0.46761425683597235,3523163.4565294813,1593271.4399797032
2022-06-08 00:00:00 UTC,0.4416275599980373,3323513.190452702,990682.082035463
2022-06-09 00:00:00 UTC,0.43187930291306625,3253868.38880099,829872.2314080659
2022-06-10 00:00:00 UTC,0.43185204891188883,3256339.7174660848,890649.5887792218
2022-06-11 00:00:00 UTC,0.4027816227496665,3025381.9558881084,436143.42762447085
2022-06-12 00:00:00 UTC,0.3883871724651908,2910944.08843939,1128043.2106975573
2022-06-13 00:00:00 UTC,0.3550891430644554,2673325.987237762,599837.4002345712
2022-06-14 00:00:00 UTC,0.31035184408852495,2339569.6730228635,974858.1386656575
2022-06-15 00:00:00 UTC,0.3131533255813208,2356020.9399060262,658369.5533592683
2022-06-16 00:00:00 UTC,0.32574671782796044,2448249.249473826,598338.3054743746
2022-06-17 00:00:00 UTC,0.38057177308045215,2869476.320458269,16212660.677222494
2022-06-18 00:00:00 UTC,0.39352112917304144,2952663.723556305,4258160.636315661
2022-06-19 00:00:00 UTC,0.35470112180990554,2664164.801096483,1284635.6372066292
2022-06-20 00:00:00 UTC,0.3628424231905612,2721320.2352762376,984988.011733149
2022-06-21 00:00:00 UTC,0.36613957369626954,2760482.7923978963,851599.9277637361
2022-06-22 00:00:00 UTC,0.37189229826676745,2803382.79071277,1170333.2704081638
2022-06-23 00:00:00 UTC,0.3979333200899478,2995332.1917112637,6685177.253754778
2022-06-24 00:00:00 UTC,0.4147103292019387,3134354.3193907146,1598499.8871335443
2022-06-25 00:00:00 UTC,0.42158790925120365,3193415.855882226,873445.7237451674
2022-06-26 00:00:00 UTC,0.4415829671185766,3327805.0314657935,4140302.262453494
2022-06-27 00:00:00 UTC,0.4184927832965003,3153084.830011643,730760.1639865885
2022-06-28 00:00:00 UTC,0.4205596537584793,3169052.9751431933,1588685.2482610506
2022-06-29 00:00:00 UTC,0.410652784680616,3090493.2414920484,602394.6413708011
2022-06-30 00:00:00 UTC,0.40411015946228773,3049119.048488462,538592.6594338188
2022-07-01 00:00:00 UTC,0.40155729756584474,3019262.5592981586,1238704.8193944683
2022-07-02 00:00:00 UTC,0.41357374126830837,3125839.2450291254,499983.47162255354
2022-07-03 00:00:00 UTC,0.4109129073698074,3107604.067622923,336785.4873637809
2022-07-04 00:00:00 UTC,0.40838165003967586,3090617.2195275114,271078.0676497353
2022-07-05 00:00:00 UTC,0.4130426070462513,3126967.808582466,360333.96971424355
2022-07-06 00:00:00 UTC,0.42136450490095284,3186388.5111765433,396079.35388586775
2022-07-07 00:00:00 UTC,0.42755511261336,3239574.161192612,513409.6970169163
2022-07-08 00:00:00 UTC,0.4361401365186947,3295020.519054399,379367.54772164597
2022-07-09 00:00:00 UTC,0.4403788415388144,3331469.8362202635,963347.5248064575
2022-07-10 00:00:00 UTC,0.4432997263345771,3361030.219825437,567720.055273192
2022-07-11 00:00:00 UTC,0.43014605869084255,3249302.6630598204,401031.5115025741
2022-07-12 00:00:00 UTC,0.41135517097477653,3115781.6875310303,458447.821511102
2022-07-13 00:00:00 UTC,0.4047535368316466,3077169.58955322,294728.29237207037
2022-07-14 00:00:00 UTC,0.4147972083534842,3137077.681285834,599801.8535439754
2022-07-15 00:00:00 UTC,0.43207913035946854,3267850.946710699,311786.28811125277
2022-07-16 00:00:00 UTC,0.4298315621272837,3257454.051984944,340495.22778740455
2022-07-17 00:00:00 UTC,0.4347365067643295,3296822.954532061,366521.887881927
2022-07-18 00:00:00 UTC,0.4405191321493335,3351725.851233917,1187250.439374859
2022-07-19 00:00:00 UTC,0.4584399915809095,3484215.209556698,919479.7648888073
2022-07-20 00:00:00 UTC,0.46759007098435235,3545035.434531406,745757.760426189
2022-07-21 00:00:00 UTC,0.4465739652359434,3384241.472647026,1392160.4314863076
2022-07-22 00:00:00 UTC,0.44874790678084076,3400561.0957795414,464597.37572598975
2022-07-23 00:00:00 UTC,0.4604052874283609,3493997.531932456,617691.4188301509
2022-07-24 00:00:00 UTC,0.46574960601921006,3538744.854143929,2543812.739510239
2022-07-25 00:00:00 UTC,0.4565179046319556,3484397.939843472,431118.09601171425
2022-07-26 00:00:00 UTC,0.43304107430736977,3301295.0211805254,366224.3738966115
2022-07-27 00:00:00 UTC,0.42674926803388746,3227228.5414788835,427935.48205223115
2022-07-28 00:00:00 UTC,0.43589443778179604,3294048.0795374364,328134.018215914
2022-07-29 00:00:00 UTC,0.43496172825825996,3308853.780035838,619853.1007617225
2022-07-30 00:00:00 UTC,0.4273581995471295,3252970.0088387406,1250769.53241377
2022-07-31 00:00:00 UTC,0.423334342305695,3217756.3440621304,530957.2168125391
2022-08-01 00:00:00 UTC,0.4361806305275578,3308195.5640757494,756156.8654592972
2022-08-02 00:00:00 UTC,0.4502499655969538,3419340.6391233155,1611157.22556058
2022-08-03 00:00:00 UTC,0.4392314482271165,3345190.447510573,699246.7678255873
2022-08-04 00:00:00 UTC,0.4304641531794928,3288835.2902438566,241057.3129193398
2022-08-05 00:00:00 UTC,0.4335683922985897,3303468.560095752,321614.9520597618
2022-08-06 00:00:00 UTC,0.449959808086151,3425187.2226932053,284784.23876303196
2022-08-07 00:00:00 UTC,0.4508562682397736,3438396.1657404634,240065.97825706008
2022-08-08 00:00:00 UTC,0.4537854732549952,3450120.7718613856,197404.27922083074
2022-08-09 00:00:00 UTC,0.4389123626290235,3345852.366783902,290732.4526668565
2022-08-10 00:00:00 UTC,0.42847584082435886,3266135.047702763,430677.2645300294
2022-08-11 00:00:00 UTC,0.4426786598631288,3380783.5529942974,541889.411464484
2022-08-12 00:00:00 UTC,0.46684202668217245,3562805.993994107,634524.0540676827
2022-08-13 00:00:00 UTC,0.46054668171979757,3507453.4030278097,872456.9334483986
2022-08-14 00:00:00 UTC,0.47286893231179367,3606413.4063611524,1286657.8149398118
2022-08-15 00:00:00 UTC,0.4622301139242944,3537273.396985992,561552.7071552996
2022-08-16 00:00:00 UTC,0.46117062971418205,3526380.37702556,379862.919200854
2022-08-17 00:00:00 UTC,0.4592000303128496,3508022.4464509944,488665.2225544705
2022-08-18 00:00:00 UTC,0.4571093390377539,3489930.594441171,532195.0769185033
2022-08-19 00:00:00 UTC,0.45849398344432307,3516754.2080679727,224607.0611496302
2022-08-20 00:00:00 UTC,0.4108207910251765,3129364.0471795723,450541.98823918
2022-08-21 00:00:00 UTC,0.4107107267447038,3138619.683819797,166746.2800533748
2022-08-22 00:00:00 UTC,0.4187652926764318,3202256.06034401,153575.5374507645
2022-08-23 00:00:00 UTC,0.4098695675906873,3120595.3469740674,230917.90238838922
2022-08-24 00:00:00 UTC,0.41597308534394156,3172133.3976954073,277890.37444321613
2022-08-25 00:00:00 UTC,0.413357933783175,3160461.87679124,262823.71892470773
2022-08-26 00:00:00 UTC,0.42539237452462225,3247268.48467381,290786.21624813776
2022-08-27 00:00:00 UTC,0.40342480812682835,3082027.3099902044,1224303.1979281083
2022-08-28 00:00:00 UTC,0.40356335920332514,3086959.2986398186,201482.9988238181
2022-08-29 00:00:00 UTC,0.4010659568226484,3070230.7554793404,200309.86213278095
2022-08-30 00:00:00 UTC,0.41954111848291903,3207831.973816091,480554.6457824569
2022-08-31 00:00:00 UTC,0.4221489926169426,3233628.4324321547,441600.83972244133
2022-09-01 00:00:00 UTC,0.4405877129857139,3370109.1097109467,231185.16576658518
2022-09-02 00:00:00 UTC,0.44067027963981414,3364957.078572713,604260.1289455933
2022-09-03 00:00:00 UTC,0.429142760694958,3279048.896755757,209455.39141404058
2022-09-04 00:00:00 UTC,0.430284493427473,3294612.0008195755,176748.9690451977
2022-09-05 00:00:00 UTC,0.4362570628741971,3337986.640871126,166756.39429598174
2022-09-06 00:00:00 UTC,0.4295468668974674,3283198.3283687797,187034.93141994308
2022-09-07 00:00:00 UTC,0.40842665534372397,3136629.233808229,277852.3179458892
2022-09-08 00:00:00 UTC,0.4118159751569746,3154500.101169018,244276.15325612485
2022-09-09 00:00:00 UTC,0.43083437450441747,3273482.408535047,1241855.3667960903
2022-09-10 00:00:00 UTC,0.43573190671367623,3332146.2771457518,691279.3295308086
2022-09-11 00:00:00 UTC,0.4338507419771428,3322942.0133622354,312613.1171147658
2022-09-12 00:00:00 UTC,0.4391344895293339,3359335.507104204,443946.97578493715
2022-09-13 00:00:00 UTC,0.41440754424076937,3174893.623662438,468042.43137031904
2022-09-14 00:00:00 UTC,0.3927956820570578,3005194.6803173865,432066.6230227508
2022-09-15 00:00:00 UTC,0.3877195565930581,2964935.673013005,286183.5503456126
2022-09-16 00:00:00 UTC,0.3903836248454148,2993026.640758865,559411.6261105071
2022-09-17 00:00:00 UTC,0.3774758539420471,2888377.2379719764,535382.3357629223
2022-09-18 00:00:00 UTC,0.38656186566837386,2954688.7514311196,202402.66533134872
2022-09-19 00:00:00 UTC,0.366619296638644,2806016.477374835,204886.62631121298
2022-09-20 00:00:00 UTC,0.37138774513402,2842987.2845368264,283333.6368302285
2022-09-21 00:00:00 UTC,0.36532178034124874,2795761.313071469,195268.30996756747
2022-09-22 00:00:00 UTC,0.36311898821720207,2778435.402682953,478812.11242210586
2022-09-23 00:00:00 UTC,0.3712689041189097,2836122.7813757393,190147.8563779262
2022-09-24 00:00:00 UTC,0.3842116738440482,2939323.100802943,250910.2272869466
2022-09-25 00:00:00 UTC,0.3814327460108249,2918208.528832501,148113.1627195921
2022-09-26 00:00:00 UTC,0.38064091225029084,2918787.973173692,141335.58573706244
2022-09-27 00:00:00 UTC,0.38651574038601894,2955054.5764512527,218492.0664730831
2022-09-28 00:00:00 UTC,0.3878280859909466,2973544.3113600635,257287.35667908998
2022-09-29 00:00:00 UTC,0.3764671285236821,2888282.477274261,639638.1442659592
2022-09-30 00:00:00 UTC,0.3722007006798784,2853470.6016805186,211685.5995234279
2022-10-01 00:00:00 UTC,0.37228338754184115,2851664.136756194,320907.38544928574
2022-10-02 00:00:00 UTC,0.3686978270665578,2822552.170431165,125056.4648297647
2022-10-03 00:00:00 UTC,0.3610158636838036,2771936.6430249037,124828.73374162646
2022-10-04 00:00:00 UTC,0.34488627333092814,2640037.4217851637,120026.70525861254
2022-10-05 00:00:00 UTC,0.34217463253946084,2619288.700586432,137945.13558066022
2022-10-06 00:00:00 UTC,0.345249574618274,2644733.0633506263,434049.9801616622
2022-10-07 00:00:00 UTC,0.3434011840311158,2626034.90240117,160290.6995968953
2022-10-08 00:00:00 UTC,0.34920626004971383,2666926.392117337,193328.8522965332
2022-10-09 00:00:00 UTC,0.3607915419834922,2757949.896500883,448741.17513159977
2022-10-10 00:00:00 UTC,0.35824677216903594,2730173.7926543523,664496.1665950184
2022-10-11 00:00:00 UTC,0.35635825200767296,2730367.346676968,185037.68655845255
2022-10-12 00:00:00 UTC,0.35898883134683846,2747986.0395244597,169008.5086427893
2022-10-13 00:00:00 UTC,0.36025080480498045,2759539.532032809,104167.3031910848
2022-10-14 00:00:00 UTC,0.3530094720875676,2704000.178294783,496263.38359329634
2022-10-15 00:00:00 UTC,0.3617470458728939,2767922.081093624,208054.6874571509
2022-10-16 00:00:00 UTC,0.3609994649872545,2763257.854650166,172523.5795912043
2022-10-17 00:00:00 UTC,0.361769712504135,2774720.968611655,132442.30508241567
2022-10-18 00:00:00 UTC,0.36379666709137826,2779466.3838331746,173009.74174851467
2022-10-19 00:00:00 UTC,0.35882096528254803,2747464.306959484,193689.04890579195
2022-10-20 00:00:00 UTC,0.3559747641611701,2723341.2889115657,122512.41429203282
2022-10-21 00:00:00 UTC,0.3509184010780041,2685584.0403529555,105637.90270192832
2022-10-22 00:00:00 UTC,0.33335171519383233,2551007.7385582332,158940.61940340235
2022-10-23 00:00:00 UTC,0.33912148183351304,2597333.473710401,287112.67936352635
2022-10-24 00:00:00 UTC,0.34345338024791433,2633982.412776445,638807.2477108381
2022-10-25 00:00:00 UTC,0.3481518802837977,2659892.8134678435,632289.0363334371
2022-10-26 00:00:00 UTC,0.36346081359121574,2782075.4689380326,4808115.64332704
2022-10-27 00:00:00 UTC,0.3797931440031788,2907706.6146477233,5072552.984495308
2022-10-28 00:00:00 UTC,0.3622578764975021,2773320.417232911,907098.394669048
2022-10-29 00:00:00 UTC,0.3668972596561666,2807829.21063882,576636.5302499246
2022-10-30 00:00:00 UTC,0.3638297765930947,2785758.814836045,296484.7203848442
2022-10-31 00:00:00 UTC,0.35960634203215025,2753613.5612186915,299984.0456177941
2022-11-01 00:00:00 UTC,0.3658802646989193,2801021.4277634746,1830057.4986416956
2022-11-02 00:00:00 UTC,0.3605264372085738,2760338.4780286034,925925.6040562334
2022-11-03 00:00:00 UTC,0.35550876490830713,2718689.6635156833,311410.4457461418
2022-11-04 00:00:00 UTC,0.3540037203358705,2710321.753434999,218406.48800420255
2022-11-05 00:00:00 UTC,0.34738638873019256,2665541.131634234,248381.5858766398
2022-11-06 00:00:00 UTC,0.34274781198957743,2627205.949363383,238563.33149617768
2022-11-07 00:00:00 UTC,0.3372135802716569,2579150.450364998,185525.58087555776
2022-11-08 00:00:00 UTC,0.3376354304121381,2583681.459817257,181484.39125406276
2022-11-09 00:00:00 UTC,0.287100855663406,2197064.066325754,327244.9026463384
2022-11-10 00:00:00 UTC,0.22016220752991753,1690001.1167422934,312388.7489110444
2022-11-11 00:00:00 UTC,0.25633336732948875,1958649.5372769027,302899.1538400299
2022-11-12 00:00:00 UTC,0.2529489296104738,1938513.1352588043,339601.2121629786
2022-11-13 00:00:00 UTC,0.24520884531274245,1880075.121794547,183400.26729973362
2022-11-14 00:00:00 UTC,0.23195394813443318,1781771.0453463665,147909.3987308966
2022-11-15 00:00:00 UTC,0.23009099768842214,1768456.3603894694,305844.81879618467
2022-11-16 00:00:00 UTC,0.2509446475950864,1924269.9290613933,1139873.0913282367
2022-11-17 00:00:00 UTC,0.2463740569787685,1878133.7344517694,179270.17384613372
2022-11-18 00:00:00 UTC,0.24513245867784275,1883427.2740663053,92267.45717669999
2022-11-19 00:00:00 UTC,0.2558401144243251,1969384.4584963173,174148.04326241754
2022-11-20 00:00:00 UTC,0.26701695606664705,2048356.8269604626,364165.6504242021
2022-11-21 00:00:00 UTC,0.25115477158765454,1927457.1053046589,648401.1402831167
2022-11-22 00:00:00 UTC,0.24399141301302374,1870625.860637875,199382.4299587139
2022-11-23 00:00:00 UTC,0.2476692839753424,1905716.4784013538,123545.20124805142
2022-11-24 00:00:00 UTC,0.26024099355031904,1993468.0940794346,139198.75990066523
2022-11-25 00:00:00 UTC,0.260316334799067,1990909.6346804386,147469.8891878952
2022-11-26 00:00:00 UTC,0.2507305831442323,1925627.3379836085,107345.7393757026
2022-11-27 00:00:00 UTC,0.2506036608807525,1925466.6549865953,77245.43823624625
2022-11-28 00:00:00 UTC,0.25619646343364555,1967087.5669509035,84993.27808075726
2022-11-29 00:00:00 UTC,0.29922981517498776,2285919.868878534,6460838.155308375
2022-11-30 00:00:00 UTC,0.2935389257312176,2258453.4681497435,2787259.0652399184
2022-12-01 00:00:00 UTC,0.2754661732885082,2121870.815935381,743070.8585561264
2022-12-02 00:00:00 UTC,0.26129044960277076,2012789.3018123663,207167.6131735769
2022-12-03 00:00:00 UTC,0.2527821151253089,1949226.0412215434,155865.38459064733
2022-12-04 00:00:00 UTC,0.24827437473284336,1912503.9959994927,100665.03538541384
2022-12-05 00:00:00 UTC,0.25326420551863515,1949017.4857297281,124856.22245214965
2022-12-06 00:00:00 UTC,0.26032461161812037,2005796.0052836358,152907.80938771128
2022-12-07 00:00:00 UTC,0.2546197223339719,1963711.2289177696,118418.93027254903
2022-12-08 00:00:00 UTC,0.23931497588696435,1843577.4551032677,134079.4241119287
2022-12-09 00:00:00 UTC,0.23813206002641446,1821322.9339028585,83011.50250851644
2022-12-10 00:00:00 UTC,0.23541557200807173,1812524.289846663,63077.81717102334
2022-12-11 00:00:00 UTC,0.23945405188215968,1839970.1240347158,203190.78139671206
2022-12-12 00:00:00 UTC,0.2454350339334581,1891932.8289425198,413345.28265990387
2022-12-13 00:00:00 UTC,0.24099972818266913,1856045.6166540785,399960.31103082927
2022-12-14 00:00:00 UTC,0.23779381713816164,1827983.811049986,150970.5508964696
2022-12-15 00:00:00 UTC,0.23615444045422113,1816278.2303096752,459517.69407562364
2022-12-16 00:00:00 UTC,0.2325895999419929,1787232.2948642732,283756.0214974006
2022-12-17 00:00:00 UTC,0.21030888977813772,1615675.3737096786,258296.96428332152
2022-12-18 00:00:00 UTC,0.2090950901295389,1609843.417182343,194900.37582191703
2022-12-19 00:00:00 UTC,0.21418512517187283,1655915.1557020003,738432.8406978277
2022-12-20 00:00:00 UTC,0.20424844630041245,1568927.3294829882,1037156.8502673971
2022-12-21 00:00:00 UTC,0.2039899605705869,1568397.9407508331,409796.0618434021
2022-12-22 00:00:00 UTC,0.20199674050729208,1556361.734654218,189031.9545673456
2022-12-23 00:00:00 UTC,0.20152711086361047,1554204.3770085436,137823.52097862674
2022-12-24 00:00:00 UTC,0.2023622486943487,1562283.7712388805,153202.83519534502
2022-12-25 00:00:00 UTC,0.20143082485662944,1560089.7524242857,80483.68770711211
2022-12-26 00:00:00 UTC,0.19664552080713488,1521116.052466551,61510.020568557375
2022-12-27 00:00:00 UTC,0.1944592779331346,1503581.3512654381,85273.21253115822
2022-12-28 00:00:00 UTC,0.19706510964263718,1520672.5837428686,928188.5435057846
2022-12-29 00:00:00 UTC,0.18752181611100072,1449651.481767216,206049.86724948988
2022-12-30 00:00:00 UTC,0.18049424820021354,1395494.1993641339,110252.82442869725
2022-12-31 00:00:00 UTC,0.17704723383162302,1373545.5050835742,86424.05178470572
2023-01-01 00:00:00 UTC,0.17849744168606305,1373129.4146553616,67132.38774088488
2023-01-02 00:00:00 UTC,0.17780036331242405,1381427.9807850744,43904.046125103625
2023-01-03 00:00:00 UTC,0.18057997509576956,1388599.1103873975,59938.10148890985
2023-01-04 00:00:00 UTC,0.18067761420654657,1396437.4898893589,76568.54992460248
2023-01-05 00:00:00 UTC,0.18420432319015861,1421965.9748701951,92199.07077137724
2023-01-06 00:00:00 UTC,0.18790778204206504,1457981.1357938126,420784.4159261809
2023-01-07 00:00:00 UTC,0.1841180835601145,1422835.3866189437,101976.48966854929
2023-01-08 00:00:00 UTC,0.18504834798417866,1430808.0419004513,38293.90546787673
2023-01-09 00:00:00 UTC,0.18699571878996638,1448028.9952258377,506459.31084518146
2023-01-10 00:00:00 UTC,0.19474952569600676,1507932.5906240528,164001.808665361
2023-01-11 00:00:00 UTC,0.19835992255323934,1536435.767450238,132795.8700759528
2023-01-12 00:00:00 UTC,0.2145358278320316,1651494.708952947,3966235.80633319
2023-01-13 00:00:00 UTC,0.22238671595059636,1720735.554501384,2693631.6189785013
2023-01-14 00:00:00 UTC,0.2230488851492702,1723367.5960249284,828590.3552291956
2023-01-15 00:00:00 UTC,0.22845671153737687,1770011.927518536,860174.5501452886
2023-01-16 00:00:00 UTC,0.22884040177506132,1765962.4214479944,332708.01618000225
2023-01-17 00:00:00 UTC,0.22739343666231598,1757760.5859706264,342058.1910515291
2023-01-18 00:00:00 UTC,0.23425537812520594,1810509.2696553005,220920.0655840229
2023-01-19 00:00:00 UTC,0.22569580068892792,1748606.4408961148,301768.7119222799
2023-01-20 00:00:00 UTC,0.231906532783351,1788520.410438182,156373.40384383564
2023-01-21 00:00:00 UTC,0.24398639988088683,1884365.2531545514,210307.88264762747
2023-01-22 00:00:00 UTC,0.2480983616253171,1920364.7481627252,375577.9912805321
2023-01-23 00:00:00 UTC,0.2562599529733747,1975426.7597622336,2694845.7657957254
2023-01-24 00:00:00 UTC,0.2614564543277512,2014577.7428579354,291234.01458368305
2023-01-25 00:00:00 UTC,0.24954623158102623,1917555.978754233,309016.11405544024
2023-01-26 00:00:00 UTC,0.25004780869094273,1938393.2657282476,209098.82668680223
2023-01-27 00:00:00 UTC,0.25618521091993995,1984152.1322977697,369154.28303843766
2023-01-28 00:00:00 UTC,0.27314063036046377,2113661.8554907627,628079.3987115993
2023-01-29 00:00:00 UTC,0.271101091246896,2089363.0521488148,598727.4212962763
2023-01-30 00:00:00 UTC,0.2706511773234209,2099367.016883727,613937.5630639793
2023-01-31 00:00:00 UTC,0.24927421995673468,1932292.631935683,272563.41139259096
2023-02-01 00:00:00 UTC,0.24882616621375384,1925698.7182196765,173195.20150044022
2023-02-02 00:00:00 UTC,0.25311692763908,1965913.8747156148,133282.9576868165
2023-02-03 00:00:00 UTC,0.2644367015124959,2050224.0234340213,180932.99245681425
2023-02-04 00:00:00 UTC,0.2853676224788877,2210397.6199624683,265969.88038058724
2023-02-05 00:00:00 UTC,0.29624351768560137,2294368.2347069615,285871.2095969217
2023-02-06 00:00:00 UTC,0.3800342169762171,2973231.535508849,1252685.7784105497
2023-02-07 00:00:00 UTC,0.3856522557371214,3031828.104898216,711939.4177903854
2023-02-08 00:00:00 UTC,0.37213801698487137,2915637.3108732025,285424.89450998965
2023-02-09 00:00:00 UTC,0.35376095466651813,2763186.235158406,787855.5360457532
2023-02-10 00:00:00 UTC,0.3320798388727945,2619547.91642116,3603885.8469397775
2023-02-11 00:00:00 UTC,0.37361604204573207,2915716.4506767825,10673916.684609378
2023-02-12 00:00:00 UTC,0.36199596766977415,2828329.5424298523,1176590.8116426724
2023-02-13 00:00:00 UTC,0.3686112179612862,2887698.346081264,3218672.6770944893
2023-02-14 00:00:00 UTC,0.3841116758389283,3013119.9867125447,3639234.1508476464
2023-02-15 00:00:00 UTC,0.46066224761130664,3500587.5362417162,3962324.6563067297
2023-02-16 00:00:00 UTC,0.4738939273421636,3712150.9221508102,5692391.742438598
2023-02-17 00:00:00 UTC,0.44117043669158074,3477197.9735066644,1831133.0079752149
2023-02-18 00:00:00 UTC,0.44894138205891615,3528073.9709266555,960739.4289393161
2023-02-19 00:00:00 UTC,0.4877129168765622,3801186.861309974,7805879.422834306
2023-02-20 00:00:00 UTC,0.4760142807944671,3742321.0310499105,2638781.1254055663
2023-02-21 00:00:00 UTC,0.4737214627818116,3713694.647257304,1205723.7339223789
2023-02-22 00:00:00 UTC,0.4498682122426167,3517683.959785125,989034.492136561
2023-02-23 00:00:00 UTC,0.45811144045244623,3574425.507793022,918920.5875531283
2023-02-24 00:00:00 UTC,0.4523174585161019,3540077.420173604,345960.47882302245
2023-02-25 00:00:00 UTC,0.4484645847543889,3499452.621149259,397656.045292652
2023-02-26 00:00:00 UTC,0.4803306817438813,3700312.067282577,5266934.685277717
2023-02-27 00:00:00 UTC,0.4596194340185638,3600241.5075902087,770914.578857558
2023-02-28 00:00:00 UTC,0.4565431311403557,3583756.3964870926,759405.8760071676
2023-03-01 00:00:00 UTC,0.4368512159753524,3412885.8024884528,250131.97707324818
2023-03-02 00:00:00 UTC,0.4421632940203722,3450935.592739414,479585.13773743284
2023-03-03 00:00:00 UTC,0.42254919736742186,3307204.3488598075,316415.1942492132
2023-03-04 00:00:00 UTC,0.39947924862832135,3107736.597088947,530408.4414674584
2023-03-05 00:00:00 UTC,0.41426569464987584,3243268.1191220256,1862406.0775655373
2023-03-06 00:00:00 UTC,0.3998666183599425,3124977.261259915,392195.83991032286
2023-03-07 00:00:00 UTC,0.3911223089706488,3059586.225051248,239338.29605262697
2023-03-08 00:00:00 UTC,0.39129250959184464,3058582.275294685,266164.69016040483
2023-03-09 00:00:00 UTC,0.37486672826240613,2932883.2457478475,207927.47913957507
2023-03-10 00:00:00 UTC,0.37254865349927957,2914358.1643325747,980964.5855593143
2023-03-11 00:00:00 UTC,0.36351001818187545,2856010.71764531,411456.611559284
2023-03-12 00:00:00 UTC,0.3552352566146867,2780708.8155197315,232609.14212305105
2023-03-13 00:00:00 UTC,0.3830088262166506,2973060.8277333803,2064817.6750893246
2023-03-14 00:00:00 UTC,0.38869237294715536,3036032.038214491,703842.0731914223
2023-03-15 00:00:00 UTC,0.4001912760921543,3159328.988835995,1177607.6877550494
2023-03-16 00:00:00 UTC,0.38771802129108607,3030538.1096307975,1068898.726576879
2023-03-17 00:00:00 UTC,0.3994100041869682,3141539.355370976,447592.5013805028
2023-03-18 00:00:00 UTC,0.4042830766811932,3162628.232025924,876145.3416550818
2023-03-19 00:00:00 UTC,0.3921422729429352,3077631.987488777,457232.5200179553
2023-03-20 00:00:00 UTC,0.42736604478795953,3345887.9443339747,2738560.7543481034
2023-03-21 00:00:00 UTC,0.4095158314565956,3210789.269602976,665938.1836294504
2023-03-22 00:00:00 UTC,0.3938549022489887,3095723.523079617,648376.23647978
2023-03-23 00:00:00 UTC,0.37302441646979806,2936100.0821532314,354330.2447969369
2023-03-24 00:00:00 UTC,0.38342731279722336,3021823.8386797267,279091.81580827775
2023-03-25 00:00:00 UTC,0.3791381655081103,2993576.500504132,139391.2940190352
2023-03-26 00:00:00 UTC,0.38083807506054335,2999179.7629808537,472384.0070210108
2023-03-27 00:00:00 UTC,0.3776316752990546,2965823.8678294104,193723.45381429495
2023-03-28 00:00:00 UTC,0.3567693528608679,2810991.07488975,397150.7161082542
