snapped_at,price,market_cap,total_volume
2022-04-22 00:00:00 UTC,96.35837723919013,671841518.4176445,288947053.23445255
2022-04-23 00:00:00 UTC,100.25316466495529,697244170.7876333,740242236.3637973
2022-04-24 00:00:00 UTC,96.577166005097,674147131.4824917,279842119.09420913
2022-04-25 00:00:00 UTC,95.34352483234989,664601986.9111114,168506144.4914833
2022-04-26 00:00:00 UTC,95.90682987801776,668541711.2626443,160554310.84103337
2022-04-27 00:00:00 UTC,89.56022069499092,625670160.9371972,122217444.68706134
2022-04-28 00:00:00 UTC,92.80605977626841,646204591.1049798,134214581.90867469
2022-04-29 00:00:00 UTC,94.91710698211273,660110923.3749264,132800528.9777745
2022-04-30 00:00:00 UTC,90.89223003855263,631761597.3465942,144477431.0862904
2022-05-01 00:00:00 UTC,83.41183853076062,582412517.1069688,107842556.61167991
2022-05-02 00:00:00 UTC,84.65497270906393,589804105.6637478,89423432.52076209
2022-05-03 00:00:00 UTC,83.57312184983707,584430320.0810755,111922862.0320883
2022-05-04 00:00:00 UTC,81.44461263614873,567597004.3292853,95577928.09486905
2022-05-05 00:00:00 UTC,87.58863841657724,612192356.4247297,105995301.9011031
2022-05-06 00:00:00 UTC,81.49160942449396,568790220.9523617,46992847.598206215
2022-05-07 00:00:00 UTC,79.50994632772228,553945204.0773445,114406235.36245853
2022-05-08 00:00:00 UTC,77.20457892461735,537498221.6666988,89347709.74873246
2022-05-09 00:00:00 UTC,74.28733985434229,516790859.3043469,91525210.84712754
2022-05-10 00:00:00 UTC,65.84943942805063,458316365.09177595,211157654.1610961
2022-05-11 00:00:00 UTC,65.50207718219761,456041355.40001017,78904035.14831273
2022-05-12 00:00:00 UTC,51.46421609841488,358874788.4638588,67925816.26304537
2022-05-13 00:00:00 UTC,46.340407909357836,322530522.6166384,58792171.97057415
2022-05-14 00:00:00 UTC,50.983578634100176,355972017.63621926,40956312.73303444
2022-05-15 00:00:00 UTC,53.55444893048525,373458298.49082935,34812931.020747334
2022-05-16 00:00:00 UTC,56.228211266040724,390694548.32930934,42488608.15948534
2022-05-17 00:00:00 UTC,53.17360593835613,368290324.2422512,46064212.288244076
2022-05-18 00:00:00 UTC,56.1065694414608,391069921.5540549,87379838.18816984
2022-05-19 00:00:00 UTC,49.67620539272436,347049460.06607884,30461759.100594927
2022-05-20 00:00:00 UTC,51.49676352779696,358381125.6169657,53873127.199746124
2022-05-21 00:00:00 UTC,49.587690643907756,345437178.65703136,38884264.555886745
2022-05-22 00:00:00 UTC,50.058066790642926,348875144.94567794,47909023.35444761
2022-05-23 00:00:00 UTC,89.2185503686648,621845309.7701622,2466712510.779409
2022-05-24 00:00:00 UTC,77.5648805276912,543050428.9022073,2411449749.2956796
2022-05-25 00:00:00 UTC,73.65534610366797,508027915.9279102,758399946.5521525
2022-05-26 00:00:00 UTC,70.33057408391726,525829169.1688371,277000382.92163277
2022-05-27 00:00:00 UTC,64.78720456473272,482732007.01016814,227201808.00518587
2022-05-28 00:00:00 UTC,66.42151766044864,496780382.6808244,684736499.1890368
2022-05-29 00:00:00 UTC,64.38405911666048,483258551.5631471,136885437.48149908
2022-05-30 00:00:00 UTC,79.63249457024274,598781472.0439166,1948581068.3480933
2022-05-31 00:00:00 UTC,80.79453783818956,603352914.3556092,856062284.8519393
2022-06-01 00:00:00 UTC,76.06089419892675,569716160.6625004,288428589.040982
2022-06-02 00:00:00 UTC,69.82294349822097,522251161.45529443,217660934.62853009
2022-06-03 00:00:00 UTC,70.13818202444308,525658517.63557595,173626758.35349858
2022-06-04 00:00:00 UTC,70.04373391274189,520758712.14850634,293780482.37402195
2022-06-05 00:00:00 UTC,69.12675848169789,520688745.75433654,138446225.31793413
2022-06-06 00:00:00 UTC,70.3069552429226,528886098.26617885,262422886.79733485
2022-06-07 00:00:00 UTC,71.66261593412368,539893679.0446465,244171339.1174994
2022-06-08 00:00:00 UTC,68.24765546326029,513563467.225252,153096716.6285594
2022-06-09 00:00:00 UTC,66.12353734167908,498188467.14935255,127058849.80410717
2022-06-10 00:00:00 UTC,65.52159019896968,493938318.1156448,135131412.5147977
2022-06-11 00:00:00 UTC,62.34939487263935,468320110.83450526,67513702.84578618
2022-06-12 00:00:00 UTC,60.11990159871071,450595911.9234546,174614023.41321924
2022-06-13 00:00:00 UTC,55.11395540124356,414411070.8252934,93101724.93368837
2022-06-14 00:00:00 UTC,46.76217943577947,352227614.816715,146886484.0761518
2022-06-15 00:00:00 UTC,47.073743671605676,354030055.344253,98967237.65743826
2022-06-16 00:00:00 UTC,50.299225861578755,377821274.9908968,92390657.89938278
2022-06-17 00:00:00 UTC,58.710440333490105,442671344.05949265,2501111523.9384103
2022-06-18 00:00:00 UTC,60.4628760496389,453664435.0172816,654248576.9291264
2022-06-19 00:00:00 UTC,54.50353481297961,409376768.3709134,197397693.0696316
2022-06-20 00:00:00 UTC,55.69263479383836,417592264.0791401,151185677.60460886
2022-06-21 00:00:00 UTC,55.94821068615413,421867968.5806104,130129315.70834073
2022-06-22 00:00:00 UTC,56.82363937140223,428062990.22535896,178822191.29561892
2022-06-23 00:00:00 UTC,59.89451524797164,450890127.7430395,1006212424.9105406
2022-06-24 00:00:00 UTC,61.6508040239768,465885244.07855046,237632864.03708532
2022-06-25 00:00:00 UTC,62.85644144095986,476120762.3302365,130225959.47772233
2022-06-26 00:00:00 UTC,65.83759473395016,496157450.19534004,617296324.1996452
2022-06-27 00:00:00 UTC,62.30825121789481,469511522.72874165,108800891.42528144
2022-06-28 00:00:00 UTC,62.572999628876374,471538371.48333234,236372653.8231577
2022-06-29 00:00:00 UTC,60.46477512791024,455001455.5712053,88696967.09124234
2022-06-30 00:00:00 UTC,59.68601446577356,450383572.7162369,79548728.25989005
2022-07-01 00:00:00 UTC,57.7730413727846,434086135.12907296,178215525.43895614
2022-07-02 00:00:00 UTC,58.62295799993796,443079249.21427375,70871303.30785863
2022-07-03 00:00:00 UTC,58.24579199950874,440494462.19194555,47738430.926896974
2022-07-04 00:00:00 UTC,57.83145388716371,437932298.0702225,38387715.92108521
2022-07-05 00:00:00 UTC,58.901527922668265,445987126.01458645,51385065.40617683
2022-07-06 00:00:00 UTC,58.765845046617066,444467302.32453763,55239436.79615922
2022-07-07 00:00:00 UTC,59.95295906844207,454127657.4930793,71991726.07820341
2022-07-08 00:00:00 UTC,61.40887176292744,464028088.66791785,53415246.93189118
2022-07-09 00:00:00 UTC,62.14366977572983,470117412.19549185,135941931.84134322
2022-07-10 00:00:00 UTC,62.54257589185937,474188173.62321603,80096315.27598962
2022-07-11 00:00:00 UTC,60.877669880408,460092018.65631187,56757149.05583186
2022-07-12 00:00:00 UTC,58.21509513810553,440979798.78346634,64879659.78860278
2022-07-13 00:00:00 UTC,56.778256894068484,431750753.1159975,41344070.34276751
2022-07-14 00:00:00 UTC,58.8461192003594,444962125.3733572,85092210.50534779
2022-07-15 00:00:00 UTC,59.1495649383413,447688625.03549755,42682050.577583045
2022-07-16 00:00:00 UTC,59.3135843044712,449504625.89142287,46985829.28318748
2022-07-17 00:00:00 UTC,59.986365257450935,454906415.40927035,50573889.00917521
2022-07-18 00:00:00 UTC,60.916948185067184,463379101.1814585,164178280.1696323
2022-07-19 00:00:00 UTC,62.93805050244626,478671913.8801045,126233018.36950612
2022-07-20 00:00:00 UTC,63.86983641010039,484558265.32400316,101865777.55962978
2022-07-21 00:00:00 UTC,61.03539527364445,462297412.9680719,190273210.78872228
2022-07-22 00:00:00 UTC,61.50251807256467,465900928.44912463,63674744.91866257
2022-07-23 00:00:00 UTC,62.44844481724098,473918779.87155217,83782418.52598199
2022-07-24 00:00:00 UTC,63.174507537526196,479997106.969697,345044021.52863324
2022-07-25 00:00:00 UTC,61.80338747713749,471469924.1950538,58364761.745102994
2022-07-26 00:00:00 UTC,58.05197394930944,442494855.4112373,49094760.46135524
2022-07-27 00:00:00 UTC,58.55980625760578,442429767.6106786,58722582.080079466
2022-07-28 00:00:00 UTC,60.91038635715351,460869330.7243724,45852316.740186825
2022-07-29 00:00:00 UTC,63.27021034887783,481606279.1596839,90164797.32054126
2022-07-30 00:00:00 UTC,63.304727502585926,481863645.53633016,185276951.51724476
2022-07-31 00:00:00 UTC,62.70867204735424,476647432.4031479,78650888.08748311
2022-08-01 00:00:00 UTC,64.32906634113458,487284168.2994134,111520002.8566199
2022-08-02 00:00:00 UTC,66.42204234290934,504339777.105516,237682091.3587055
2022-08-03 00:00:00 UTC,63.93521397783037,486925951.78100264,101783449.03281718
2022-08-04 00:00:00 UTC,63.088730541194444,481959573.6642679,35329306.16271609
2022-08-05 00:00:00 UTC,63.60413138185491,484616157.5529609,47180652.53034036
2022-08-06 00:00:00 UTC,65.39593367560096,497807387.2741858,41389766.05314485
2022-08-07 00:00:00 UTC,65.53756665413822,499813651.86589485,34896576.04814689
2022-08-08 00:00:00 UTC,65.8380391853453,500761153.08393246,28640649.462554898
2022-08-09 00:00:00 UTC,66.35021819215127,505794295.18358463,43949916.45812813
2022-08-10 00:00:00 UTC,64.08183600788875,488393174.20667934,64411075.7442978
2022-08-11 00:00:00 UTC,65.84041199438876,502471125.63695335,80596209.71394864
2022-08-12 00:00:00 UTC,68.2182621720388,520681858.74713653,92721147.19937894
2022-08-13 00:00:00 UTC,69.47636707062001,529121432.819519,131615622.40599848
2022-08-14 00:00:00 UTC,71.33525616752672,544050172.4886961,194100433.66554347
2022-08-15 00:00:00 UTC,69.64673154303723,533340320.3076377,84612208.2147953
2022-08-16 00:00:00 UTC,68.35537911257092,522194125.70450604,56303832.4207136
2022-08-17 00:00:00 UTC,67.60316477351695,516405333.3178249,71941013.45535733
2022-08-18 00:00:00 UTC,66.17986792353275,505280612.06985617,77050711.70534964
2022-08-19 00:00:00 UTC,65.94216470798679,505578821.72432876,32303751.751857717
2022-08-20 00:00:00 UTC,57.9808226720011,441659978.89949876,63586838.09842966
2022-08-21 00:00:00 UTC,57.96607156063039,442972246.27149814,23533903.968500327
2022-08-22 00:00:00 UTC,59.09837736537496,451919345.71568274,21673393.724556766
2022-08-23 00:00:00 UTC,58.37524967796024,444453387.7342703,32888243.65827191
2022-08-24 00:00:00 UTC,59.23432391707321,452071259.9429707,39571426.69361882
2022-08-25 00:00:00 UTC,58.97989550210129,451051770.34318274,37500950.654993474
2022-08-26 00:00:00 UTC,60.9299107496465,465166445.6003763,41649966.62910544
2022-08-27 00:00:00 UTC,57.29053209239401,437680035.9216395,173863828.49730462
2022-08-28 00:00:00 UTC,57.302146743588615,438318768.7587446,28608663.550953984
2022-08-29 00:00:00 UTC,57.09747787585636,437046307.4716127,28516975.143068127
2022-08-30 00:00:00 UTC,58.589833547853964,447780903.20713055,67110505.89952695
2022-08-31 00:00:00 UTC,57.615285981966196,441322120.25619966,60270092.1131222
2022-09-01 00:00:00 UTC,58.482625835662496,447803568.807203,30687000.90762905
2022-09-02 00:00:00 UTC,58.7012724577483,448198860.04825044,80492922.04044665
2022-09-03 00:00:00 UTC,57.89293521212387,442355744.34449255,28256301.90132103
2022-09-04 00:00:00 UTC,58.04695915279591,444455264.2660344,23844085.350927755
2022-09-05 00:00:00 UTC,58.81284246479602,450001843.3300614,22480822.391992167
2022-09-06 00:00:00 UTC,58.49898460735014,447090887.061043,25471850.49491639
2022-09-07 00:00:00 UTC,55.17813115841244,423565822.1106393,37537637.27635407
2022-09-08 00:00:00 UTC,56.50888939138206,432951041.327619,33519277.925148424
2022-09-09 00:00:00 UTC,59.43793960895073,451509085.4188144,171326450.8654486
2022-09-10 00:00:00 UTC,60.607096616774534,463476987.2221049,96151859.59191968
2022-09-11 00:00:00 UTC,60.3560381129845,462277911.2736805,43489816.62498055
2022-09-12 00:00:00 UTC,61.45872964548784,469913989.13614285,62132257.45703084
2022-09-13 00:00:00 UTC,60.465345583166524,463283497.4027445,68291100.76227143
2022-09-14 00:00:00 UTC,56.61427524237494,433588555.0577174,62274459.308593474
2022-09-15 00:00:00 UTC,56.74991450011967,434077703.0756681,41888245.6076372
2022-09-16 00:00:00 UTC,55.12136237685353,422475972.44463533,78987767.4117927
2022-09-17 00:00:00 UTC,54.961219706480115,420553352.7867645,77952711.08215591
2022-09-18 00:00:00 UTC,56.283402668533306,430202644.19887197,29469825.46851026
2022-09-19 00:00:00 UTC,53.37523231089331,408521271.85137635,29828957.114428844
2022-09-20 00:00:00 UTC,53.75226822682544,411584984.1135486,41007884.196837224
2022-09-21 00:00:00 UTC,52.5666118882806,402158485.6765521,28097403.485106714
2022-09-22 00:00:00 UTC,53.45569559734691,408514688.6354043,70487182.88080484
2022-09-23 00:00:00 UTC,55.176199539731364,421460942.0393822,28258860.220085613
2022-09-24 00:00:00 UTC,55.654122512404065,425769072.34220403,36345039.673914105
2022-09-25 00:00:00 UTC,55.25158713773448,422710568.2538645,21454600.848598216
2022-09-26 00:00:00 UTC,54.88117454640102,420658823.5706879,20377901.325943515
2022-09-27 00:00:00 UTC,55.04661101371637,420921211.97123367,31117097.018390708
2022-09-28 00:00:00 UTC,55.23875981252895,423133758.4586092,36645707.23928562
2022-09-29 00:00:00 UTC,54.34261031833133,416866710.1663192,92331053.05872415
2022-09-30 00:00:00 UTC,53.20970902915977,407704318.77707064,30262514.647957433
2022-10-01 00:00:00 UTC,53.75934033556444,411792704.1086962,46340422.183424376
2022-10-02 00:00:00 UTC,53.2415698082322,407588809.5544997,18058697.43030166
2022-10-03 00:00:00 UTC,52.48123444664981,402706283.960613,18146476.92853346
2022-10-04 00:00:00 UTC,53.135289291272976,406740962.3373564,18492048.538200863
2022-10-05 00:00:00 UTC,53.61813723006706,410437734.5302229,21615749.697432846
2022-10-06 00:00:00 UTC,53.61741195414066,410728216.89409024,67408154.29170583
2022-10-07 00:00:00 UTC,53.739980638826516,410930096.033223,25084418.730893455
2022-10-08 00:00:00 UTC,53.71697564098956,410766635.28490806,29738989.352696322
2022-10-09 00:00:00 UTC,55.46464720892604,423980887.10270894,68985184.15914492
2022-10-10 00:00:00 UTC,55.12762782526051,420209600.9872576,102253809.96895042
2022-10-11 00:00:00 UTC,53.5650601642188,410355700.8809325,27813456.70350285
2022-10-12 00:00:00 UTC,52.64287082562679,402748393.97744447,24783760.13965243
2022-10-13 00:00:00 UTC,52.62441613299983,403000527.26010394,15216464.300607227
2022-10-14 00:00:00 UTC,50.70588182044787,388399531.24281853,71282711.85328199
2022-10-15 00:00:00 UTC,50.57965564460675,387012270.8949782,29090312.047846086
2022-10-16 00:00:00 UTC,50.47512850556437,386360116.38522017,24122334.50377399
2022-10-17 00:00:00 UTC,50.77224869000328,389093544.74991626,18587497.56627245
2022-10-18 00:00:00 UTC,51.28987168074839,392085660.09570235,24391777.760767274
2022-10-19 00:00:00 UTC,50.82747702932409,389182050.2765414,27436316.81704745
2022-10-20 00:00:00 UTC,49.93103182122394,381991237.15166044,17184283.472805023
2022-10-21 00:00:00 UTC,49.65636433698109,380180619.2814055,14948187.86432203
2022-10-22 00:00:00 UTC,48.73572156194243,372955041.72355515,23236975.899832416
2022-10-23 00:00:00 UTC,49.57925626601721,379727822.6231996,41975616.025337785
2022-10-24 00:00:00 UTC,50.63560224818949,388330100.82999337,94179855.45810649
2022-10-25 00:00:00 UTC,50.588066256862376,386255213.8721899,91874499.24857453
2022-10-26 00:00:00 UTC,52.43190974266578,401036239.23279613,693606232.1336188
2022-10-27 00:00:00 UTC,54.83933763748993,419966818.6786561,732439355.9839172
2022-10-28 00:00:00 UTC,52.86012986218584,404901046.9238262,132362446.89442056
2022-10-29 00:00:00 UTC,52.784770427723586,403956738.25070447,82959537.22305155
2022-10-30 00:00:00 UTC,52.34345781223309,400781514.8195158,42654660.09614772
2022-10-31 00:00:00 UTC,51.68759383991132,395620805.18616295,43117853.31905999
2022-11-01 00:00:00 UTC,52.79348663892185,404223314.99030113,264062113.82432202
2022-11-02 00:00:00 UTC,53.351931615287974,408558393.9574396,137021628.40244988
2022-11-03 00:00:00 UTC,51.61390279005012,394713955.8908439,45211567.367946945
2022-11-04 00:00:00 UTC,52.56404708466224,402437313.60888934,32429966.86067692
2022-11-05 00:00:00 UTC,53.47429176391814,410315224.79264313,38234167.55187834
2022-11-06 00:00:00 UTC,53.44310713913979,409648272.3358221,37198095.03848283
2022-11-07 00:00:00 UTC,51.83811290736352,396895228.9255414,28519895.31644526
2022-11-08 00:00:00 UTC,52.08933322496245,398616199.5192154,27998841.589648772
2022-11-09 00:00:00 UTC,45.30389350138988,346548544.4769102,51638537.21057395
2022-11-10 00:00:00 UTC,34.39226954777432,263738033.6925883,48799283.8406686
2022-11-11 00:00:00 UTC,40.43895404790469,309615904.1792945,47785136.56219215
2022-11-12 00:00:00 UTC,39.447428952020516,302311455.88731366,52960867.276445046
2022-11-13 00:00:00 UTC,38.240361478409774,293198037.6657857,28601303.13747021
2022-11-14 00:00:00 UTC,36.087104699187265,277319369.354443,23011558.979380615
2022-11-15 00:00:00 UTC,36.372832939414685,279557950.56438965,48348012.79154499
2022-11-16 00:00:00 UTC,38.90320758401965,298349412.5997373,176711158.8804768
2022-11-17 00:00:00 UTC,37.77125226874968,288007451.5674882,27483652.473963387
2022-11-18 00:00:00 UTC,36.89201555709535,283521229.9642356,13886094.41579481
2022-11-19 00:00:00 UTC,38.60358197338154,297159397.9768701,26277107.78941685
2022-11-20 00:00:00 UTC,40.28949057641654,309071207.6590483,54948003.14238608
2022-11-21 00:00:00 UTC,37.95819532016038,291274473.1666772,97995897.00445516
2022-11-22 00:00:00 UTC,36.91986608649506,283345795.12325084,30169801.974476766
2022-11-23 00:00:00 UTC,37.664695896151656,289875021.49022514,18788330.792364176
2022-11-24 00:00:00 UTC,40.088981447446805,306992442.39296246,21442957.264480248
2022-11-25 00:00:00 UTC,39.95464497726241,305617299.7074478,22634411.59728444
2022-11-26 00:00:00 UTC,38.74062492573701,297530542.59302104,16586094.023231948
2022-11-27 00:00:00 UTC,38.72047274122669,297501556.3081734,11935100.529253297
2022-11-28 00:00:00 UTC,39.106937739983266,300604465.2250439,12973742.063703872
2022-11-29 00:00:00 UTC,45.01401700168122,344017272.1082623,971922795.8553774
2022-11-30 00:00:00 UTC,44.89268381104649,345464879.61178374,426272391.65501064
2022-12-01 00:00:00 UTC,43.86386997898289,337398423.86894,118322925.5910851
2022-12-02 00:00:00 UTC,41.910399559295335,322954398.7020541,33229218.507793766
2022-12-03 00:00:00 UTC,41.29200883677474,318406461.94091785,25460641.606997624
2022-12-04 00:00:00 UTC,40.494064389327036,311933360.1874308,16418675.624647893
2022-12-05 00:00:00 UTC,41.520745242943214,318581457.8995257,20469230.51686633
2022-12-06 00:00:00 UTC,41.03461984581255,316176163.9188109,24102653.18626505
2022-12-07 00:00:00 UTC,40.141966572437404,309333132.8099483,18669287.26875855
2022-12-08 00:00:00 UTC,38.47913269721785,296306364.833579,21558450.043704446
2022-12-09 00:00:00 UTC,38.755280930480055,296499099.56228673,13509873.89023531
2022-12-10 00:00:00 UTC,39.036153579776155,300549262.48932785,10459441.308668751
2022-12-11 00:00:00 UTC,39.705244242220004,305095957.23666775,33692224.206313655
2022-12-12 00:00:00 UTC,40.537634818637734,312527475.1687141,68270775.58543107
2022-12-13 00:00:00 UTC,39.69815417051625,305733062.82568187,65882589.20090887
2022-12-14 00:00:00 UTC,39.45560246805823,303264958.6427443,25049574.931100782
2022-12-15 00:00:00 UTC,39.326204677720575,302469441.6508668,76522325.2016524
2022-12-16 00:00:00 UTC,37.52222011685247,288294127.7712718,45776577.71784789
2022-12-17 00:00:00 UTC,34.32459436072804,263694995.868727,42156746.36001104
2022-12-18 00:00:00 UTC,34.12600395925452,262739420.58854458,31809312.17867618
2022-12-19 00:00:00 UTC,34.89449680179995,269741081.367902,120303603.61111672
2022-12-20 00:00:00 UTC,32.907913946064575,252961300.18323418,167103686.68837196
2022-12-21 00:00:00 UTC,34.46447234907678,265071691.47759023,69235784.95067824
2022-12-22 00:00:00 UTC,33.94362969630427,261651510.91564208,31765020.81414011
2022-12-23 00:00:00 UTC,33.335675760535395,256944664.86386377,22798124.717960525
2022-12-24 00:00:00 UTC,33.6666533001058,259914417.94128457,25488087.676399536
2022-12-25 00:00:00 UTC,33.5126504797703,259556811.2640107,13390312.517318094
2022-12-26 00:00:00 UTC,32.693256624100165,252966118.11065936,10226334.56967387
2022-12-27 00:00:00 UTC,32.428709468315255,250906229.45775825,14220459.234419692
2022-12-28 00:00:00 UTC,33.10283511723467,255539991.3546263,155916348.50581563
2022-12-29 00:00:00 UTC,30.890095353334072,238708799.44575316,33942184.32222821
2022-12-30 00:00:00 UTC,30.04445868729329,232390446.07672736,18352310.180161607
2022-12-31 00:00:00 UTC,29.477365603671206,228687577.60504436,14389117.05240862
2023-01-01 00:00:00 UTC,29.720100336666423,228628173.00519225,11177646.472985141
2023-01-02 00:00:00 UTC,29.625816750391667,230208919.98301005,7315470.007322394
2023-01-03 00:00:00 UTC,30.298420935686316,233026188.93043813,10056651.231864199
2023-01-04 00:00:00 UTC,30.552698210489783,236148132.3822924,12947789.954691777
2023-01-05 00:00:00 UTC,30.74249370039733,237364446.0883577,15387420.35628285
2023-01-06 00:00:00 UTC,30.86150263834318,239216103.94731203,69108576.67072283
2023-01-07 00:00:00 UTC,30.67423939267635,237045663.42214105,16989375.4922588
2023-01-08 00:00:00 UTC,30.82878111408137,238370503.81983268,6379708.019730232
2023-01-09 00:00:00 UTC,31.32754540219565,242380034.00223556,84847541.73804364
2023-01-10 00:00:00 UTC,31.918881843275656,247242504.43929297,26879420.292115737
2023-01-11 00:00:00 UTC,32.44263587758093,251281692.0575481,21719347.353366494
2023-01-12 00:00:00 UTC,34.73872098584685,267419922.0084651,642232863.5390393
2023-01-13 00:00:00 UTC,36.27197233638002,280407511.98044986,439339783.18062717
2023-01-14 00:00:00 UTC,37.176356913733954,287239852.37814486,138104123.5003858
2023-01-15 00:00:00 UTC,38.076589855072136,295005639.1391343,143364199.4111205
2023-01-16 00:00:00 UTC,38.202946367861344,294846062.34139264,55542755.56103893
2023-01-17 00:00:00 UTC,37.952166174489925,293444651.9010809,57089815.33803622
2023-01-18 00:00:00 UTC,38.65858378804876,298732523.6369717,36457890.24863469
2023-01-19 00:00:00 UTC,36.521455902329436,283031412.4544189,48831359.163666375
2023-01-20 00:00:00 UTC,38.050089834943904,293514211.36555934,25656983.408968765
2023-01-21 00:00:00 UTC,40.02031503604408,309086453.6344513,34496134.711731404
2023-01-22 00:00:00 UTC,40.694787074274956,314991336.57902807,61604866.250698745
2023-01-23 00:00:00 UTC,42.12352864858856,324788658.70914495,442973673.8101178
2023-01-24 00:00:00 UTC,41.874088228721575,322985965.13123804,46643173.729398824
2023-01-25 00:00:00 UTC,40.277298976824326,309686988.82035506,49875866.029362015
2023-01-26 00:00:00 UTC,40.80767018669642,316390882.9949208,34124817.9719373
2023-01-27 00:00:00 UTC,41.83436475723274,323943702.0860728,60281914.295009434
2023-01-28 00:00:00 UTC,44.11365328241044,341367544.3537105,101438137.53385405
2023-01-29 00:00:00 UTC,43.784896764088856,337448090.379405,96699051.30485803
2023-01-30 00:00:00 UTC,43.77171467211993,339386718.1759251,99290533.6776736
2023-01-31 00:00:00 UTC,40.281751214378346,312242946.2110763,44045194.60441692
2023-02-01 00:00:00 UTC,40.366435321885625,312371127.5340244,28097016.5067874
2023-02-02 00:00:00 UTC,41.11399880633279,319051376.4756264,21649264.687085368
2023-02-03 00:00:00 UTC,42.38162852789036,328376869.34684455,28998375.909563106
2023-02-04 00:00:00 UTC,43.98393188363074,340690291.02753645,40994142.92391439
2023-02-05 00:00:00 UTC,45.66090422776558,353637875.5107999,44062189.191034496
2023-02-06 00:00:00 UTC,58.36852562299654,457144200.22324824,192396943.98174495
2023-02-07 00:00:00 UTC,59.60744227676039,468668783.1925366,110039257.17840935
2023-02-08 00:00:00 UTC,57.366454313359306,449015258.39928794,43999305.159591824
2023-02-09 00:00:00 UTC,54.75666263040826,427878183.2988028,121947714.1829406
2023-02-10 00:00:00 UTC,50.49445791870371,398507964.1668301,547989492.1046976
2023-02-11 00:00:00 UTC,57.36049958298729,447643927.0043004,1638744391.6592696
2023-02-12 00:00:00 UTC,55.574899940313074,434215144.2475726,180634378.4673961
2023-02-13 00:00:00 UTC,56.39052788603489,441904602.4018619,492395897.11232793
2023-02-14 00:00:00 UTC,58.71006658892107,460311077.5544769,556243646.7527118
2023-02-15 00:00:00 UTC,69.9019571068862,531261024.8842929,601252326.6339233
2023-02-16 00:00:00 UTC,71.48708927354825,559917896.8999422,858699580.6297833
2023-02-17 00:00:00 UTC,66.30745905185908,522893723.93423134,275217391.84374785
2023-02-18 00:00:00 UTC,67.90466061913715,533639078.97344595,145316710.5388079
2023-02-19 00:00:00 UTC,73.77011145131308,574957046.8667263,1180695804.9949305
2023-02-20 00:00:00 UTC,71.67886249281534,564010819.7895573,397351165.853469
2023-02-21 00:00:00 UTC,72.0346598399397,564730953.3877652,183343812.4673782
2023-02-22 00:00:00 UTC,68.73996699603924,537638193.3050457,151124699.4058479
2023-02-23 00:00:00 UTC,69.16299354615522,539446800.8717742,138733271.10887435
2023-02-24 00:00:00 UTC,67.7798177311493,530165949.54823315,51842213.37317856
2023-02-25 00:00:00 UTC,65.72488749932529,512863529.5922398,58278623.83960605
2023-02-26 00:00:00 UTC,70.39403749445921,542292875.1080312,771886560.2551742
2023-02-27 00:00:00 UTC,67.34309418224065,527551421.140348,112953824.94285491
2023-02-28 00:00:00 UTC,66.08812906551228,518568292.71643275,109929840.41028279
2023-03-01 00:00:00 UTC,64.20938474890637,501606807.4115795,36764966.57572995
2023-03-02 00:00:00 UTC,64.70883351017856,505207066.28722286,70185370.9963943
2023-03-03 00:00:00 UTC,62.08123131770723,485838957.023883,46487947.41300144
2023-03-04 00:00:00 UTC,59.41493526930688,462216671.78985435,78888160.8351177
2023-03-05 00:00:00 UTC,61.61501830112185,482381300.4454629,277001417.29163945
2023-03-06 00:00:00 UTC,59.33089489527827,463659012.52605623,58192729.99462714
2023-03-07 00:00:00 UTC,57.32906655246203,448452358.78210574,35081202.95941387
2023-03-08 00:00:00 UTC,55.447570086234514,433714379.34839964,37716503.51176958
2023-03-09 00:00:00 UTC,53.00233283709094,414767297.2026068,29398825.300970986
2023-03-10 00:00:00 UTC,52.64052925042124,411772331.12651736,138608727.9466232
2023-03-11 00:00:00 UTC,52.20829443139163,410188003.04819435,59094514.174522676
2023-03-12 00:00:00 UTC,51.02130951178653,399384358.6664989,33408910.896488592
2023-03-13 00:00:00 UTC,55.19988965820745,428735426.1003659,297585068.6134715
2023-03-14 00:00:00 UTC,58.77495487984725,458700800.8255281,106429374.41941576
2023-03-15 00:00:00 UTC,60.22602026570286,475165128.6634764,177221815.42870846
2023-03-16 00:00:00 UTC,59.51087179834625,464792354.56696254,164065355.72143307
2023-03-17 00:00:00 UTC,60.94285427286253,479084992.4965671,68294645.35016774
2023-03-18 00:00:00 UTC,63.75053527283969,498708094.12989444,138157488.4752399
2023-03-19 00:00:00 UTC,61.85545080466407,485457261.64206743,72122608.55227633
2023-03-20 00:00:00 UTC,66.68411688533125,522356081.6061152,427311686.7090768
2023-03-21 00:00:00 UTC,64.05871849728744,502185490.0252386,104169713.02423334
2023-03-22 00:00:00 UTC,61.129578429523676,480037466.67234343,100633420.51452623
2023-03-23 00:00:00 UTC,58.692319717643045,461363926.2408908,55750945.76935378
2023-03-24 00:00:00 UTC,60.784624239500936,478839665.96684486,44244347.197034165
2023-03-25 00:00:00 UTC,61.0024815485871,481659753.223608,22427746.96668721
2023-03-26 00:00:00 UTC,61.27599318772176,482561305.60462415,76005528.57433316
2023-03-27 00:00:00 UTC,60.58512219246116,475804122.08038646,31079911.693292342
2023-03-28 00:00:00 UTC,56.84481862188078,447918117.74901056,63278866.98140212
