snapped_at,price,market_cap,total_volume
2022-04-23 00:00:00 UTC,18102.470477816503,125899686655.22734,133663742935.11668
2022-04-24 00:00:00 UTC,17446.668052958128,121784700342.19243,50553487548.13711
2022-04-25 00:00:00 UTC,17236.285227749577,120151636657.25247,30462687153.5394
2022-04-26 00:00:00 UTC,17270.33361426839,120335004918.99973,28911668907.838
2022-04-27 00:00:00 UTC,16154.511774768074,112856993032.91026,22045090263.937054
2022-04-28 00:00:00 UTC,16673.464341082396,116063330495.11902,24112887142.30929
2022-04-29 00:00:00 UTC,17043.211209238587,118513370731.10983,23845516746.452793
2022-04-30 00:00:00 UTC,16280.262159095648,113158676187.05125,25878234620.93304
2022-05-01 00:00:00 UTC,14940.403573297139,104319461181.86832,19316338622.130466
2022-05-02 00:00:00 UTC,15158.407782779524,105610938843.89627,16012253174.354233
2022-05-03 00:00:00 UTC,14967.514834523898,104652561432.09247,20044806999.04498
2022-05-04 00:00:00 UTC,14529.630924584513,101227973482.49487,17050999136.787008
2022-05-05 00:00:00 UTC,15641.489405605667,109296007864.99335,18928532532.323227
2022-05-06 00:00:00 UTC,14660.93967836423,102318901037.14317,8454358783.896884
2022-05-07 00:00:00 UTC,14316.284338755055,99741446396.82535,20599588746.099083
2022-05-08 00:00:00 UTC,13901.187904000684,96780059959.27466,16087637797.001295
2022-05-09 00:00:00 UTC,13371.428989410533,93031730364.91496,16474177968.719618
2022-05-10 00:00:00 UTC,11923.793363269913,83025170587.65608,38235712515.68143
2022-05-11 00:00:00 UTC,11839.023093154847,82441306520.01074,14261329326.482212
2022-05-12 00:00:00 UTC,9301.21602782328,64897823756.099236,12276349254.414785
2022-05-13 00:00:00 UTC,8347.246763518879,58074687921.88326,10590169343.384636
2022-05-14 00:00:00 UTC,9118.849098661443,63668639964.78319,7325386829.561045
2022-05-15 00:00:00 UTC,9578.671239692647,66796210854.90008,6226590466.28743
2022-05-16 00:00:00 UTC,10051.461360000125,69835047262.49033,7595343930.372994
2022-05-17 00:00:00 UTC,9552.561758526288,66165267241.64886,8275369423.910104
2022-05-18 00:00:00 UTC,10073.30851519251,70211464732.50957,15688074976.592575
2022-05-19 00:00:00 UTC,8919.642541132464,62310961286.74641,5469580460.169169
2022-05-20 00:00:00 UTC,9251.07122798621,64385035720.752365,9677970086.997692
2022-05-21 00:00:00 UTC,8969.305422690803,62481868372.87583,7033294763.471856
2022-05-22 00:00:00 UTC,9054.38595918753,63103719668.53755,8665672012.327557
2022-05-23 00:00:00 UTC,16149.847857626632,112562993931.96605,446510637002.9427
2022-05-24 00:00:00 UTC,14023.511627523458,98223005574.15302,435983313174.3636
2022-05-25 00:00:00 UTC,13402.184711941933,92429828096.94595,137996991486.71393
2022-05-26 00:00:00 UTC,12797.231940038368,95709436275.09283,50402519727.73514
2022-05-27 00:00:00 UTC,11777.571053936777,87761634170.552,41302683999.74479
2022-05-28 00:00:00 UTC,12026.048271033304,89945323031.6574,123976001787.28123
2022-05-29 00:00:00 UTC,11657.153134925644,87497107461.4372,24783999775.034557
2022-05-30 00:00:00 UTC,14386.440936581952,108174559716.46748,352031499216.7418
2022-05-31 00:00:00 UTC,14475.710845637628,108062901531.03174,153378067787.09125
2022-06-01 00:00:00 UTC,13641.957308196465,102161387169.63411,51731320537.32732
2022-06-02 00:00:00 UTC,12471.553828402253,93282854398.73001,38877909273.893936
2022-06-03 00:00:00 UTC,12581.826911394617,94289487392.75395,31146256685.53753
2022-06-04 00:00:00 UTC,12637.183853522345,93954494158.49933,53003427443.80211
2022-06-05 00:00:00 UTC,12468.360361825626,93916380009.78941,24971479437.380825
2022-06-06 00:00:00 UTC,12691.811397790445,95456989754.13768,47372578917.51416
2022-06-07 00:00:00 UTC,12922.317566975551,97341203061.41809,44029366549.087456
2022-06-08 00:00:00 UTC,12318.493215263914,92706258656.74301,27633489418.30445
2022-06-09 00:00:00 UTC,11976.002076072253,90229687592.57845,23012335852.126396
2022-06-10 00:00:00 UTC,11827.356090439062,89156298461.63414,24392682319.875347
2022-06-11 00:00:00 UTC,11281.452743564176,84737489594.44472,12215878754.775301
2022-06-12 00:00:00 UTC,10876.155203981987,81516285656.46861,31589027409.097492
2022-06-13 00:00:00 UTC,9941.650987325524,74862838603.11243,16794019751.807323
2022-06-14 00:00:00 UTC,8456.453350925873,63673751544.79907,26562891538.820953
2022-06-15 00:00:00 UTC,8517.382744044911,64027409552.41397,17906836731.103436
2022-06-16 00:00:00 UTC,9037.363492413291,67906481263.788246,16600016092.448868
2022-06-17 00:00:00 UTC,10726.886999190012,80879745723.8124,456973930654.6326
2022-06-18 00:00:00 UTC,11018.735625839985,82675664786.39787,119230056090.04817
2022-06-19 00:00:00 UTC,9931.299829067886,74594123916.8622,35968596939.036865
2022-06-20 00:00:00 UTC,10143.579577694678,76073380554.73436,27536207569.761276
2022-06-21 00:00:00 UTC,10228.080482613303,77086035215.5788,23789377674.265625
2022-06-22 00:00:00 UTC,10394.446513772897,78307169573.12138,32710993584.00894
2022-06-23 00:00:00 UTC,11040.663966746446,83121070194.08281,185480310118.68973
2022-06-24 00:00:00 UTC,11336.395177578346,85676369226.81805,43696105777.57351
2022-06-25 00:00:00 UTC,11496.039575767478,87079430542.28062,23817491885.129635
2022-06-26 00:00:00 UTC,12041.273372845157,90744012109.16553,112899534403.9721
2022-06-27 00:00:00 UTC,11408.958369769654,86000120740.88826,19921997754.743015
2022-06-28 00:00:00 UTC,11447.911642058,86257395288.5614,43245062113.300255
2022-06-29 00:00:00 UTC,11053.421368860818,83189510003.60143,16214481064.809795
2022-06-30 00:00:00 UTC,10912.578520860287,82342280494.07263,14544139881.687393
2022-07-01 00:00:00 UTC,10484.822398755483,78762863280.88306,32343080587.905052
2022-07-02 00:00:00 UTC,10673.877542181779,80674428738.31122,12904016422.434807
2022-07-03 00:00:00 UTC,10605.204383422772,80203799123.39209,8692058250.799011
2022-07-04 00:00:00 UTC,10534.848211773,79765314296.12195,6992885933.9131565
2022-07-05 00:00:00 UTC,10704.968980389442,81040071112.30435,9338900884.720663
2022-07-06 00:00:00 UTC,10611.010258911709,80256241026.03557,9974267026.630508
2022-07-07 00:00:00 UTC,10710.984314352097,81144991457.87056,12861787987.920366
2022-07-08 00:00:00 UTC,10891.542016092264,82296798434.55968,9473784317.429092
2022-07-09 00:00:00 UTC,11013.653928606525,83318389506.42992,24092838370.988956
2022-07-10 00:00:00 UTC,11086.70379220456,84057679872.62175,14198393808.520926
2022-07-11 00:00:00 UTC,10769.17142217919,81408518057.52574,10040257270.312143
2022-07-12 00:00:00 UTC,10309.030406328142,78052392900.88057,11489226014.76826
2022-07-13 00:00:00 UTC,10000.971509759658,76042800018.3693,7282380478.269185
2022-07-14 00:00:00 UTC,10354.562788906787,78303545627.54182,14972824860.795853
2022-07-15 00:00:00 UTC,10492.203520393707,79397313993.82419,7571125194.150875
2022-07-16 00:00:00 UTC,10603.05179882057,80354625133.94133,8399309998.580246
2022-07-17 00:00:00 UTC,10725.916595091776,81339955326.69717,9042910219.242928
2022-07-18 00:00:00 UTC,10898.915656483852,82892157547.17545,29373848846.781723
2022-07-19 00:00:00 UTC,11318.404665178225,86025772664.91957,22700995226.36809
2022-07-20 00:00:00 UTC,11463.286465262474,86957311700.85246,18282755284.904392
2022-07-21 00:00:00 UTC,10959.17404370147,82976324210.03511,34164393030.283615
2022-07-22 00:00:00 UTC,11036.42357669284,83663883077.8266,11426222504.110971
2022-07-23 00:00:00 UTC,11227.193575608484,85202728367.46678,15062687850.381035
2022-07-24 00:00:00 UTC,11356.650471764915,86287326704.9241,62027303458.52189
2022-07-25 00:00:00 UTC,11100.432891665127,84677192367.09865,10482825415.179768
2022-07-26 00:00:00 UTC,10447.267196380042,79616761779.34836,8835290957.201874
2022-07-27 00:00:00 UTC,10450.846007470116,78963454753.16826,10479895711.748993
2022-07-28 00:00:00 UTC,10905.670125936524,82500697990.07614,8209605467.716871
2022-07-29 00:00:00 UTC,11224.752832389806,85419475733.32715,15996115052.01118
2022-07-30 00:00:00 UTC,11334.260904030038,86274256191.25687,33172519507.551697
2022-07-31 00:00:00 UTC,11227.54141704397,85340330354.83162,14081881734.358368
2022-08-01 00:00:00 UTC,11496.362752836749,87075164569.78941,19929939605.190304
2022-08-02 00:00:00 UTC,11973.044932153105,90927395711.0375,42843885237.89033
2022-08-03 00:00:00 UTC,11470.02313164852,87356152264.37021,18260023579.966423
2022-08-04 00:00:00 UTC,11261.680916871737,86055967869.31427,6306472956.516175
2022-08-05 00:00:00 UTC,11406.5720056563,86909591816.37859,8461235122.137166
2022-08-06 00:00:00 UTC,11668.054989240307,88819650432.36845,7384833263.4184675
2022-08-07 00:00:00 UTC,11691.301390763578,89162175855.87447,6225229420.519312
2022-08-08 00:00:00 UTC,11734.889614687998,89255882483.81155,5104873475.801589
2022-08-09 00:00:00 UTC,11818.260383760611,90098403129.02039,7828332305.441109
2022-08-10 00:00:00 UTC,11499.10406142328,87629629701.19437,11558184172.512127
2022-08-11 00:00:00 UTC,11819.771433029004,90191260076.1117,14468754801.663948
2022-08-12 00:00:00 UTC,12374.58550546685,94441393675.44083,16819334407.700312
2022-08-13 00:00:00 UTC,12485.271217242562,95085924525.85646,23652024586.932873
2022-08-14 00:00:00 UTC,12819.323435517952,97768698130.17877,34880876186.79633
2022-08-15 00:00:00 UTC,12509.48078217634,95804275198.13034,15197479754.616016
2022-08-16 00:00:00 UTC,12268.507536621408,93716539932.62186,10105481110.07636
2022-08-17 00:00:00 UTC,12124.47661883194,92626277646.42308,12902460091.872065
2022-08-18 00:00:00 UTC,11909.596244372235,90927528193.32954,13865891479.453032
2022-08-19 00:00:00 UTC,11874.274405433243,91040130670.57607,5816970284.872897
2022-08-20 00:00:00 UTC,10458.736078239688,79667809850.88287,11469964154.930464
2022-08-21 00:00:00 UTC,10455.934045610693,79903441208.81532,4245051305.1069202
2022-08-22 00:00:00 UTC,10658.148557808869,81501789685.47382,3908707148.422448
2022-08-23 00:00:00 UTC,10480.588839458487,79795328446.10692,5904696962.082786
2022-08-24 00:00:00 UTC,10630.877132072008,81136635043.51833,7101946089.729963
2022-08-25 00:00:00 UTC,10600.967571833464,81079391572.0518,6740370738.573947
2022-08-26 00:00:00 UTC,10901.35373207987,83247098783.60266,7451857610.932654
2022-08-27 00:00:00 UTC,10300.599152804984,78693048267.43979,31259992517.3418
2022-08-28 00:00:00 UTC,10304.168076730119,78819215703.8311,5144457833.294625
2022-08-29 00:00:00 UTC,10240.415484917281,78392189703.05899,5114510915.40348
2022-08-30 00:00:00 UTC,10613.538057485805,81091205122.61986,12157056357.56742
2022-08-31 00:00:00 UTC,10487.40154225896,80333123009.38892,10970641665.774075
2022-09-01 00:00:00 UTC,10595.539257809494,81164213598.11374,5559690902.643204
2022-09-02 00:00:00 UTC,10654.433960285729,81330420133.99323,14609675161.09042
2022-09-03 00:00:00 UTC,10561.474106575124,80699462251.66885,5154829337.72332
2022-09-04 00:00:00 UTC,10589.57286949391,81082480062.15598,4349903647.242473
2022-09-05 00:00:00 UTC,10681.42040840368,81728049040.34601,4082902730.6282287
2022-09-06 00:00:00 UTC,10702.927275447417,81792604011.89844,4660309324.136636
2022-09-07 00:00:00 UTC,10125.073955484657,77723791145.18047,6888079490.153175
2022-09-08 00:00:00 UTC,10441.199432543403,79990171042.79715,6193387791.208273
2022-09-09 00:00:00 UTC,11073.979652409666,84117738170.40277,31920111014.713467
2022-09-10 00:00:00 UTC,11299.131735596542,86407167268.76715,17925830287.190907
2022-09-11 00:00:00 UTC,11250.297679327536,86168083177.8754,8106452947.333873
2022-09-12 00:00:00 UTC,11490.348812989532,87836733344.28683,11616271843.525955
2022-09-13 00:00:00 UTC,11334.781392086645,86841164067.24332,12801790690.183487
2022-09-14 00:00:00 UTC,10587.581950969,81082469219.9951,11646107603.767656
2022-09-15 00:00:00 UTC,10599.761553064573,81077608001.087,7823895757.873299
2022-09-16 00:00:00 UTC,10357.677646571063,79397339791.76259,14842336937.906076
2022-09-17 00:00:00 UTC,10263.1929737556,78532103880.90335,14556513136.64815
2022-09-18 00:00:00 UTC,10510.232594264418,80335047968.33496,5503127129.866749
2022-09-19 00:00:00 UTC,9974.30870197746,76340975024.44945,5574181387.808944
2022-09-20 00:00:00 UTC,10074.112596844507,77143403809.48782,7685592745.854197
2022-09-21 00:00:00 UTC,9815.036995889855,75134490951.01718,5246239861.927448
2022-09-22 00:00:00 UTC,9876.962428868546,75479450590.41739,13023855535.892586
2022-09-23 00:00:00 UTC,10253.457848637781,78336443826.51213,5251377125.177867
2022-09-24 00:00:00 UTC,10321.155698990766,78959629387.3705,6740252050.094896
2022-09-25 00:00:00 UTC,10244.848642150235,78379753696.5333,3978150669.6578355
2022-09-26 00:00:00 UTC,10172.595963365417,77918405332.93765,3777181492.2599134
2022-09-27 00:00:00 UTC,10178.590227701907,77829626733.54886,5753817969.773331
2022-09-28 00:00:00 UTC,10165.608582237941,77862977261.39166,6743922515.243847
2022-09-29 00:00:00 UTC,10095.423780455603,77448696015.43459,17152674545.137197
2022-09-30 00:00:00 UTC,10063.190571010387,77073806711.48636,5723343683.264601
2022-10-01 00:00:00 UTC,10204.189008650892,78163358383.48703,8795986404.385187
2022-10-02 00:00:00 UTC,10105.909746088784,77365407100.31104,3427764564.791926
2022-10-03 00:00:00 UTC,9951.729411272547,76439064943.7748,3441017157.1753726
2022-10-04 00:00:00 UTC,10070.863441300591,77103244089.08052,3504843919.4008484
2022-10-05 00:00:00 UTC,10196.525684560738,78052672439.79346,4110652819.4962125
2022-10-06 00:00:00 UTC,10118.000290593187,77507437722.72476,12720414877.450256
2022-10-07 00:00:00 UTC,9958.931199516264,76202599953.59598,4648568856.021085
2022-10-08 00:00:00 UTC,10023.279302720943,76584988510.4727,5549124702.308508
2022-10-09 00:00:00 UTC,10347.99250870771,79101756963.27202,12870507698.384327
2022-10-10 00:00:00 UTC,10219.334496025327,77902120741.77882,18955393670.81002
2022-10-11 00:00:00 UTC,9989.437648100482,76537681426.98119,5186978053.716075
2022-10-12 00:00:00 UTC,9831.023306256027,75224961979.79362,4628351754.535629
2022-10-13 00:00:00 UTC,9786.547970231208,74944809764.9488,2829801616.0186963
2022-10-14 00:00:00 UTC,9532.331255464025,73016243054.08392,13400623315.839104
2022-10-15 00:00:00 UTC,9531.427193813914,72930098794.40306,5481891637.966062
2022-10-16 00:00:00 UTC,9511.729692854984,72807204260.03633,4545706611.43009
2022-10-17 00:00:00 UTC,9587.75594273847,73448486719.45697,3510035400.239311
2022-10-18 00:00:00 UTC,9712.448578109981,74279289072.25426,4618921425.749256
2022-10-19 00:00:00 UTC,9608.128823784913,73568697356.44011,5186400778.387679
2022-10-20 00:00:00 UTC,9407.785051797528,71973106096.82771,3237786989.06414
2022-10-21 00:00:00 UTC,9337.216647260655,71497824849.15068,2810807243.678544
2022-10-22 00:00:00 UTC,9234.112912016193,70664983630.20747,4402784083.541935
2022-10-23 00:00:00 UTC,9393.940128131791,71948244071.44609,7953254112.32008
2022-10-24 00:00:00 UTC,9599.190017799041,73617262597.70999,17854045143.178627
2022-10-25 00:00:00 UTC,9717.219766048764,74200506220.89436,17647733272.92334
2022-10-26 00:00:00 UTC,10023.571568521065,76644054081.85599,132598864742.59262
2022-10-27 00:00:00 UTC,10514.117978348004,80491439548.51646,140427549502.99615
2022-10-28 00:00:00 UTC,10067.230183116637,77118712385.11766,25208474212.242165
2022-10-29 00:00:00 UTC,10048.453528096683,76899842109.41586,15792719144.99811
2022-10-30 00:00:00 UTC,9964.442377300973,76295385846.15877,8120019586.32718
2022-10-31 00:00:00 UTC,9830.464210250606,75261688510.34552,8200585138.257264
2022-11-01 00:00:00 UTC,9995.008500369438,76557839049.93546,49992967699.80337
2022-11-02 00:00:00 UTC,10032.20498412397,76819883993.7256,25765310116.68077
2022-11-03 00:00:00 UTC,9695.139594579778,74137396714.1809,8492526881.855814
2022-11-04 00:00:00 UTC,9806.549188549732,75075470515.57259,6050258357.961622
2022-11-05 00:00:00 UTC,10046.583198431894,77088745030.2629,7183316181.700573
2022-11-06 00:00:00 UTC,10042.436294235127,76976562520.3166,6989853690.9222145
2022-11-07 00:00:00 UTC,9712.726188536673,74380416573.43892,5343673189.44232
2022-11-08 00:00:00 UTC,9776.484369391626,74802869779.6787,5255015186.700362
2022-11-09 00:00:00 UTC,8438.330647005514,64536841924.173035,9618225221.5729
2022-11-10 00:00:00 UTC,6353.090663461839,48704065435.44375,9014417444.045622
2022-11-11 00:00:00 UTC,7481.232126541628,57263578873.95948,8840280547.235716
2022-11-12 00:00:00 UTC,7216.405625213143,55304037520.03839,9688517368.134556
2022-11-13 00:00:00 UTC,6995.587976560552,53636853516.77277,5232244795.99691
2022-11-14 00:00:00 UTC,6585.603359412242,50616593719.73875,4199422519.0178504
2022-11-15 00:00:00 UTC,6683.625228193625,51369674015.9484,8884103104.227386
2022-11-16 00:00:00 UTC,7131.713047218085,54674061914.07013,32394585321.920895
2022-11-17 00:00:00 UTC,7057.026531783832,53795864395.55182,5134933396.41149
2022-11-18 00:00:00 UTC,6903.086709864278,53051797046.62785,2598310565.744024
2022-11-19 00:00:00 UTC,7180.021913798261,55269767215.80473,4887375733.405941
2022-11-20 00:00:00 UTC,7493.806101341564,57486944326.37306,10220275196.181747
2022-11-21 00:00:00 UTC,7064.809066556312,54226679073.70089,18239073164.647713
2022-11-22 00:00:00 UTC,6914.042751956643,53060861979.24206,5649947380.11524
2022-11-23 00:00:00 UTC,7063.2006189388485,54353406857.749466,3523345842.147461
2022-11-24 00:00:00 UTC,7507.533891892541,57489555969.15927,4015660228.647231
2022-11-25 00:00:00 UTC,7418.517018592891,56745949486.1913,4202609427.160424
2022-11-26 00:00:00 UTC,7233.085292916153,55550569872.0221,3096713926.952256
2022-11-27 00:00:00 UTC,7229.4238346855445,55545934482.88082,2228379307.5615816
2022-11-28 00:00:00 UTC,7283.012373639398,55966565777.560875,2416142235.697376
2022-11-29 00:00:00 UTC,8396.788397792001,64174310339.52371,181299750597.31265
2022-11-30 00:00:00 UTC,8259.490139697486,63561778190.54475,78426868630.06134
2022-12-01 00:00:00 UTC,8032.138496698119,61796547746.42612,21666718557.607285
2022-12-02 00:00:00 UTC,7736.909993838795,59615961272.37362,6134312138.844359
2022-12-03 00:00:00 UTC,7598.9680760338615,58596338799.02358,4685521683.667896
2022-12-04 00:00:00 UTC,7458.218430859358,57452053065.904564,3024000455.3932915
2022-12-05 00:00:00 UTC,7651.270198661114,58691518128.843544,3771984643.5040097
2022-12-06 00:00:00 UTC,7560.509522003453,58250585055.9773,4440843843.686773
2022-12-07 00:00:00 UTC,7456.719475438612,57459176663.07504,3467982509.484142
2022-12-08 00:00:00 UTC,7149.606400687078,55053095127.711334,4005662851.972396
2022-12-09 00:00:00 UTC,7244.403556299175,55398216613.75686,2525358508.718769
2022-12-10 00:00:00 UTC,7209.425529161973,55507198508.51106,1931710895.577438
2022-12-11 00:00:00 UTC,7333.10094984424,56347706619.23937,6222565458.166027
2022-12-12 00:00:00 UTC,7477.850234188883,57666352457.99255,12593695648.100672
2022-12-13 00:00:00 UTC,7352.9997345094,56628706718.50061,12202951775.094461
2022-12-14 00:00:00 UTC,7267.675979342744,55863126827.0222,4614102500.827098
2022-12-15 00:00:00 UTC,7315.061270107837,56258256967.91436,14233905915.114344
2022-12-16 00:00:00 UTC,7073.58786014627,54345618844.50538,8629677119.73364
2022-12-17 00:00:00 UTC,6399.363196672402,49162417885.40151,7859563562.865243
2022-12-18 00:00:00 UTC,6362.429214435279,48984960774.55388,5930506757.789238
2022-12-19 00:00:00 UTC,6504.114826443441,50292418342.4975,22423835379.144287
2022-12-20 00:00:00 UTC,6109.59228453235,46975116854.42414,31024008285.10375
2022-12-21 00:00:00 UTC,6319.674343827599,48606382431.469925,12695613308.563744
2022-12-22 00:00:00 UTC,6202.148408854742,47813691723.11297,5804075022.687016
2022-12-23 00:00:00 UTC,6137.574157386343,47300075350.4178,4197460465.8075194
2022-12-24 00:00:00 UTC,6152.504100508427,47488942269.7162,4657889887.221835
2022-12-25 00:00:00 UTC,6122.987089920483,47422778613.99903,2446500336.4335895
2022-12-26 00:00:00 UTC,5978.490283781164,46234558908.75959,1870050529.5768592
2022-12-27 00:00:00 UTC,5917.356818894351,45795809409.66726,2594846751.4817257
2022-12-28 00:00:00 UTC,6025.435011524612,46517541581.34849,28380162056.478714
2022-12-29 00:00:00 UTC,5627.484990492734,43487159575.89519,6183507387.498589
2022-12-30 00:00:00 UTC,5430.08186426533,41992459287.294365,3316902717.8650565
2022-12-31 00:00:00 UTC,5354.165406730648,41538863967.13017,2613588805.432779
2023-01-01 00:00:00 UTC,5398.0587527679645,41525711435.68539,2030194773.750593
2023-01-02 00:00:00 UTC,5376.134110269567,41770117619.6668,1327522821.408795
2023-01-03 00:00:00 UTC,5523.120432885959,42464593464.28711,1833234016.4861708
2023-01-04 00:00:00 UTC,5543.559708392807,42837521956.98087,2349280126.130367
2023-01-05 00:00:00 UTC,5576.325721469596,43055694139.884674,2791096543.957198
2023-01-06 00:00:00 UTC,5564.631998944233,43131700810.19483,12460955049.726013
2023-01-07 00:00:00 UTC,5503.905115972399,42533888643.99728,3048418234.335905
2023-01-08 00:00:00 UTC,5531.78948242072,42772221226.33934,1144748525.537365
2023-01-09 00:00:00 UTC,5628.717587739235,43532698938.872246,15244821907.556559
2023-01-10 00:00:00 UTC,5710.963005324216,44226144412.3853,4809296755.649772
2023-01-11 00:00:00 UTC,5813.676096968372,45018306825.47728,3892077420.17278
2023-01-12 00:00:00 UTC,6246.363569844537,48084445801.152504,115479783029.47871
2023-01-13 00:00:00 UTC,6562.98922415953,50737467477.3759,79493396058.50629
2023-01-14 00:00:00 UTC,6699.6635517078885,51764361258.99401,24888161169.29108
2023-01-15 00:00:00 UTC,6862.124801276124,53165620150.28554,25836952104.65644
2023-01-16 00:00:00 UTC,6880.795751110623,53121752008.27766,10003897416.427662
2023-01-17 00:00:00 UTC,6860.774040197747,53020751768.57645,10320368045.135601
2023-01-18 00:00:00 UTC,6940.569771798513,53619312543.04927,6545468204.177933
2023-01-19 00:00:00 UTC,6563.32844646649,50862117068.9451,8775560578.297525
2023-01-20 00:00:00 UTC,6830.888107040712,52693396585.01745,4606033352.118733
2023-01-21 00:00:00 UTC,7188.684052766021,55519924272.630394,6196398335.718957
2023-01-22 00:00:00 UTC,7309.836681896991,56580594030.44971,11065827922.401997
2023-01-23 00:00:00 UTC,7571.629339925809,58385537837.90863,79623729849.7973
2023-01-24 00:00:00 UTC,7531.15579499083,58087410426.88085,8388887328.368954
2023-01-25 00:00:00 UTC,7269.638921923908,55883012045.80878,9002081722.519226
2023-01-26 00:00:00 UTC,7386.892315478282,57270307907.29647,6177180772.407277
2023-01-27 00:00:00 UTC,7551.0174439166085,58472658775.13145,10880762479.263044
2023-01-28 00:00:00 UTC,7929.215323020897,61359161213.49058,18233013469.162106
2023-01-29 00:00:00 UTC,7870.007929489377,60653772038.92598,17380931709.024876
2023-01-30 00:00:00 UTC,7869.386984192853,61021321115.13364,17850697401.95317
2023-01-31 00:00:00 UTC,7236.971620807699,56097458986.647995,7913107394.18251
2023-02-01 00:00:00 UTC,7264.4936895912115,56217828865.58681,5056443490.298331
2023-02-02 00:00:00 UTC,7438.170244723108,57726719071.22725,3916693123.7739277
2023-02-03 00:00:00 UTC,7609.828214054013,58965540517.615204,5206799899.4686575
2023-02-04 00:00:00 UTC,7960.166700651019,61657778050.574486,7419077773.401989
2023-02-05 00:00:00 UTC,8263.543580313153,64000090347.66036,7974213975.436519
2023-02-06 00:00:00 UTC,10554.16330075216,82686432196.2312,34789104978.6766
2023-02-07 00:00:00 UTC,10837.751921726685,85220765821.9023,20007202547.18332
2023-02-08 00:00:00 UTC,10387.236129483304,81296171598.06628,7966871540.105652
2023-02-09 00:00:00 UTC,9943.964722121023,77716458163.18607,22146049622.553806
2023-02-10 00:00:00 UTC,9215.848758584263,72727272236.99663,100014704359.45908
2023-02-11 00:00:00 UTC,10427.548187607379,81377056574.86247,297906856380.7728
2023-02-12 00:00:00 UTC,10103.274101727515,78938416914.21767,32838541136.580017
2023-02-13 00:00:00 UTC,10250.774703747491,80321532375.81888,89508639049.25603
2023-02-14 00:00:00 UTC,10764.160333920008,84382784972.55475,101984142520.12495
2023-02-15 00:00:00 UTC,12816.05771413879,97420822890.13193,110235604807.4294
2023-02-16 00:00:00 UTC,13169.540423005992,103156139705.3058,158191905045.24677
2023-02-17 00:00:00 UTC,12247.136109843974,96549731681.04337,50833268321.59978
2023-02-18 00:00:00 UTC,12639.667868263483,99329634184.25949,27049026387.468235
2023-02-19 00:00:00 UTC,13730.467556673138,107013923703.96967,219757095737.6452
2023-02-20 00:00:00 UTC,13330.384258437165,104883043933.80348,73896871994.80408
2023-02-21 00:00:00 UTC,13393.951026304687,105009837697.42883,34090506578.64687
2023-02-22 00:00:00 UTC,12845.422913586162,100466709871.55502,28240640218.354397
2023-02-23 00:00:00 UTC,12840.05339851683,100156648376.52603,25755718742.857735
2023-02-24 00:00:00 UTC,12528.984914746816,97990211655.68825,9582945647.27249
2023-02-25 00:00:00 UTC,12242.025634619766,95525282434.88806,10855072319.479342
2023-02-26 00:00:00 UTC,13111.686027244346,101008184305.20927,143772606131.7634
2023-02-27 00:00:00 UTC,12551.914255670128,98315566904.75188,21053186562.766815
2023-02-28 00:00:00 UTC,12419.72644749195,97486427407.41449,20658756203.53477
2023-03-01 00:00:00 UTC,12063.582947429122,94296888299.68158,6907358255.80904
2023-03-02 00:00:00 UTC,12116.59630112509,94604262681.74268,13142066708.314808
2023-03-03 00:00:00 UTC,11596.387726223187,90749496728.39134,8683659317.879465
2023-03-04 00:00:00 UTC,11003.151980017647,85600823832.29713,14609431436.026236
2023-03-05 00:00:00 UTC,11410.7111846949,89333961947.07365,51298908246.99308
2023-03-06 00:00:00 UTC,10980.414722790743,85800934180.65051,10769773662.106726
2023-03-07 00:00:00 UTC,10694.304066827854,83657067518.05795,6544133265.012341
2023-03-08 00:00:00 UTC,10358.846764788943,81027319007.86069,7046286785.4157
2023-03-09 00:00:00 UTC,9893.46826562918,77418056632.76488,5487614027.403563
2023-03-10 00:00:00 UTC,9926.688809992416,77634572306.66272,26138143523.01591
2023-03-11 00:00:00 UTC,9856.872846635242,77443077451.50595,11156984124.76233
2023-03-12 00:00:00 UTC,9632.568825841774,75401775447.00201,6307435788.814844
2023-03-13 00:00:00 UTC,10468.70253067837,81320369510.17346,56437242541.167656
2023-03-14 00:00:00 UTC,10978.39546588852,85691180478.08237,19879619881.496407
2023-03-15 00:00:00 UTC,11322.454577602166,89328200538.4675,33317591740.23399
2023-03-16 00:00:00 UTC,11107.900292211143,86779936911.12056,30623339193.13336
2023-03-17 00:00:00 UTC,11313.073986780091,88939460755.14009,12677817358.01302
2023-03-18 00:00:00 UTC,11952.700112656905,93505597259.61226,25903390787.1506
2023-03-19 00:00:00 UTC,11597.398570348572,91019324552.5347,13522407911.234715
2023-03-20 00:00:00 UTC,12517.511946112536,98057673100.21706,80212191342.23817
2023-03-21 00:00:00 UTC,12036.569841437737,94383085005.46695,19573386036.9343
2023-03-22 00:00:00 UTC,11530.33532749671,90544354137.07382,18981598000.438156
2023-03-23 00:00:00 UTC,11128.385504340175,87496912611.76,10570684882.41116
2023-03-24 00:00:00 UTC,11374.695979558286,89417890360.67033,8279495093.978678
2023-03-25 00:00:00 UTC,11414.352465939488,90123752580.97499,4196521229.8908896
2023-03-26 00:00:00 UTC,11465.530027464247,90293455098.34726,14221616407.792883
2023-03-27 00:00:00 UTC,11352.114415795668,89175280756.26447,5823586729.003634
2023-03-28 00:00:00 UTC,10702.14818999322,84335150277.0297,11913483553.084259
