snapped_at,price,market_cap,total_volume
2022-07-03 00:00:00 UTC,0.0045131864707409685,34131.7986923034,3699.02156357477
2022-07-04 00:00:00 UTC,0.004484385068540281,33941.542139661346,2976.672528893311
2022-07-05 00:00:00 UTC,0.004566042573461176,34574.54565782981,3983.3668931768834
2022-07-06 00:00:00 UTC,0.004580494807843783,34653.097743999155,4305.629455890685
2022-07-07 00:00:00 UTC,0.004715224607255282,35723.954019736055,5662.058447110234
2022-07-08 00:00:00 UTC,0.004819465387028309,36422.99059838339,4192.113066686107
2022-07-09 00:00:00 UTC,0.00488200907929815,36932.44191978666,10679.603375563182
2022-07-10 00:00:00 UTC,0.004914389804136465,37260.14626780609,6293.704880685253
2022-07-11 00:00:00 UTC,0.0047737162373774015,36080.79120845505,4450.606019700341
2022-07-12 00:00:00 UTC,0.004534226610812048,34335.171502068944,5053.31270551091
2022-07-13 00:00:00 UTC,0.0044364282205939225,33728.48992856278,3230.461984154987
2022-07-14 00:00:00 UTC,0.004582378976550333,34660.18568324482,6626.176233649059
2022-07-15 00:00:00 UTC,0.004655860096090887,35223.6993921153,3359.646961235529
2022-07-16 00:00:00 UTC,0.00470851063693948,35683.180121079306,3729.892225525708
2022-07-17 00:00:00 UTC,0.004762240949071127,36114.439509036674,4014.9964772762582
2022-07-18 00:00:00 UTC,0.004832458562078417,36743.40997202947,13024.039439775059
2022-07-19 00:00:00 UTC,0.005022708748648552,38195.418199620384,10073.900933874465
2022-07-20 00:00:00 UTC,0.005132932758645251,38923.01969369837,8186.496412225149
2022-07-21 00:00:00 UTC,0.004923934932232968,37291.210056196964,15349.993312409562
2022-07-22 00:00:00 UTC,0.004913446175062006,37242.91033933457,5086.985731210486
2022-07-23 00:00:00 UTC,0.0049599991521195,37641.23755548559,6654.460748663229
2022-07-24 00:00:00 UTC,0.005017574111406659,38123.305607892915,27404.787424568596
2022-07-25 00:00:00 UTC,0.004910367832246776,37469.931273720635,4637.164082889763
2022-07-26 00:00:00 UTC,0.0046357735783516115,35331.44128548488,3920.4901728403556
2022-07-27 00:00:00 UTC,0.0046384620472278044,35057.02938852536,4651.355352773064
2022-07-28 00:00:00 UTC,0.004801667413994149,36329.359993011705,3614.61465465875
2022-07-29 00:00:00 UTC,0.004938544669552723,37572.04157246006,7037.796725083248
2022-07-30 00:00:00 UTC,0.004924082717345308,37481.18888917941,14411.546670842588
2022-07-31 00:00:00 UTC,0.004877719254749772,37075.45197264269,6117.765513161938
2022-08-01 00:00:00 UTC,0.005006943489150978,37938.03478294406,8679.969786161882
2022-08-02 00:00:00 UTC,0.005167349060405815,39237.320763024145,18490.643890729545
2022-08-03 00:00:00 UTC,0.004967291762973213,37813.66315120431,7907.818814261419
2022-08-04 00:00:00 UTC,0.004881022294653204,37290.35560198156,2733.3428578380976
2022-08-05 00:00:00 UTC,0.004883769049306447,37210.68647006409,3622.71137971224
2022-08-06 00:00:00 UTC,0.005042159863460557,38381.96485272519,3191.2353784322877
2022-08-07 00:00:00 UTC,0.005052205417140142,38529.98163394608,2690.1314704054284
2022-08-08 00:00:00 UTC,0.00507194295392524,38573.225303449384,2206.3801114809307
2022-08-09 00:00:00 UTC,0.005081445976714568,38725.95667384735,3365.913967552178
2022-08-10 00:00:00 UTC,0.004900127441402312,37349.09278083027,4925.303322239738
2022-08-11 00:00:00 UTC,0.005086632532641432,38838.5092043382,6226.621157435978
2022-08-12 00:00:00 UTC,0.005290617946490717,40406.39308667962,7190.92145963971
2022-08-13 00:00:00 UTC,0.0053202221835663,40518.00206860871,10078.597709585594
2022-08-14 00:00:00 UTC,0.005462568472342487,41661.18521576283,14863.434525550447
2022-08-15 00:00:00 UTC,0.005338526188335413,40869.09716239585,6485.652368746823
2022-08-16 00:00:00 UTC,0.005251313519024983,40118.670147479315,4325.469044314545
2022-08-17 00:00:00 UTC,0.005206658580726808,39774.0176708067,5540.750884494907
2022-08-18 00:00:00 UTC,0.005131285090792655,39187.30965438451,5974.160732164822
2022-08-19 00:00:00 UTC,0.005087262124815579,39001.324466364975,2492.1482863720184
2022-08-20 00:00:00 UTC,0.004481521355939384,34137.29809766301,4914.828037312109
2022-08-21 00:00:00 UTC,0.004480320697564147,34238.26507443734,1818.9853858609904
2022-08-22 00:00:00 UTC,0.004566655404945377,34920.7544219487,1674.7485296228222
2022-08-23 00:00:00 UTC,0.004495803681672915,34223.44852533402,2532.907143666392
2022-08-24 00:00:00 UTC,0.004545057539473287,34694.697939252874,3036.320824617481
2022-08-25 00:00:00 UTC,0.004512810005646778,34509.72932703694,2869.361905381662
2022-08-26 00:00:00 UTC,0.004649310313190619,35504.21384201796,3178.137256566858
2022-08-27 00:00:00 UTC,0.004416244311754478,33738.593418720426,13402.304282717867
2022-08-28 00:00:00 UTC,0.004417761014225791,33792.58332311052,2205.6108834813926
2022-08-29 00:00:00 UTC,0.004397670436357392,33667.28038473439,2196.3887580757423
2022-08-30 00:00:00 UTC,0.004532596634904363,34655.34976549386,5191.768516605848
2022-08-31 00:00:00 UTC,0.004505882506320515,34511.92573490621,4713.505263027694
2022-09-01 00:00:00 UTC,0.004619784542029741,35360.780172757855,2424.093145760704
2022-09-02 00:00:00 UTC,0.004628181783426879,35332.73627381367,6346.29983107329
2022-09-03 00:00:00 UTC,0.004525720484322468,34580.70395294645,2208.9072502101776
2022-09-04 00:00:00 UTC,0.004537761146983978,34744.831756820444,1863.9867732950536
2022-09-05 00:00:00 UTC,0.004587999083469579,35104.71451866603,1753.7324877953452
2022-09-06 00:00:00 UTC,0.004566672064735216,34897.069013684944,1988.4377288427545
2022-09-07 00:00:00 UTC,0.004312067680166212,33119.05965040445,2933.4960987436584
2022-09-08 00:00:00 UTC,0.004425537299946467,33898.28257446007,2625.0881290128386
2022-09-09 00:00:00 UTC,0.004677458264859279,35536.568918705045,13482.505094589811
2022-09-10 00:00:00 UTC,0.004767512645720749,36458.31133528305,7563.5566147078525
2022-09-11 00:00:00 UTC,0.0047469300890341124,36357.60389727765,3420.4219752999934
2022-09-12 00:00:00 UTC,0.004844631450245472,37046.99247642784,4897.723891908978
2022-09-13 00:00:00 UTC,0.004772552538272036,36576.78978915466,5390.242346933785
2022-09-14 00:00:00 UTC,0.004462774991609147,34163.13486977568,4908.954471792933
2022-09-15 00:00:00 UTC,0.004486398303707341,34318.804688872326,3311.500214489023
2022-09-16 00:00:00 UTC,0.004451899297335317,34123.49146794796,6379.479226847044
2022-09-17 00:00:00 UTC,0.004418645487399066,33810.67931945258,6267.06242862147
2022-09-18 00:00:00 UTC,0.004525004249936353,34586.90663743549,2369.2790266293705
2022-09-19 00:00:00 UTC,0.004285358900489594,32799.11285763781,2394.8895644722425
2022-09-20 00:00:00 UTC,0.004325394814855767,33117.098182546084,3299.866136340738
2022-09-21 00:00:00 UTC,0.004228963737484583,32359.699213542426,2260.4253191840216
2022-09-22 00:00:00 UTC,0.004240474154049358,32409.78131686685,5591.529094471985
2022-09-23 00:00:00 UTC,0.0043647334107350865,33346.03546178273,2235.4274556928076
2022-09-24 00:00:00 UTC,0.004412161872713838,33754.23028456378,2881.371425374192
2022-09-25 00:00:00 UTC,0.004380249569503206,33511.75740893614,1700.88337728046
2022-09-26 00:00:00 UTC,0.004349205007505295,33335.790251612336,1614.9011245068975
2022-09-27 00:00:00 UTC,0.004372558113444917,33430.00000375319,2471.7473524521524
2022-09-28 00:00:00 UTC,0.004374575048872623,33517.21178762123,2902.117952708077
2022-09-29 00:00:00 UTC,0.004282509250208546,32845.26599268528,7276.216333540744
2022-09-30 00:00:00 UTC,0.0042261695636816995,32405.353555666232,2403.593642197537
2022-10-01 00:00:00 UTC,0.004265803460786502,32675.749578560277,3677.1123323026504
2022-10-02 00:00:00 UTC,0.004224718371319254,32342.170560921088,1432.957575644113
2022-10-03 00:00:00 UTC,0.004151907727271877,31899.224767890595,1435.608338422925
2022-10-04 00:00:00 UTC,0.004128990080540499,31616.834647825424,1436.9637580131741
2022-10-05 00:00:00 UTC,0.004171662521487312,31933.368128718797,1681.774443220778
2022-10-06 00:00:00 UTC,0.004155227315726845,31830.501398274122,5223.978439227803
2022-10-07 00:00:00 UTC,0.004130625167805615,31599.217274538907,1928.067894664311
2022-10-08 00:00:00 UTC,0.004145291290648569,31685.461075857802,2294.9313896658464
2022-10-09 00:00:00 UTC,0.004285584337236719,32759.71164498244,5330.275042049558
2022-10-10 00:00:00 UTC,0.004251356002572871,32396.597225512513,7885.653091683503
2022-10-11 00:00:00 UTC,0.0041871387746757055,32081.27473398161,2174.1561134060785
2022-10-12 00:00:00 UTC,0.004124182252341583,31552.13781042389,1941.6255631804888
2022-10-13 00:00:00 UTC,0.00410122913149285,31410.127688630506,1185.8793171262855
2022-10-14 00:00:00 UTC,0.004003539167826205,30666.51599911403,5628.205617329367
2022-10-15 00:00:00 UTC,0.004021117333006032,30767.741115449026,2312.6997704386517
2022-10-16 00:00:00 UTC,0.004012807353722533,30715.89438439566,1917.742146511386
2022-10-17 00:00:00 UTC,0.004036912963548212,30938.641258103617,1477.8961306864512
2022-10-18 00:00:00 UTC,0.004111970805873018,31430.583788952663,1955.5182099093581
2022-10-19 00:00:00 UTC,0.004078149031102102,31226.070897478046,2201.356340781967
2022-10-20 00:00:00 UTC,0.004026992117479652,30808.009465211304,1385.9311847849049
2022-10-21 00:00:00 UTC,0.004011938940507877,30721.60057981931,1207.7246851163015
2022-10-22 00:00:00 UTC,0.0038980048264056766,29829.876445412072,1858.5514137406576
2022-10-23 00:00:00 UTC,0.003965472840468917,30371.58039046279,3357.314688573086
2022-10-24 00:00:00 UTC,0.0040353895976194785,30947.854469093716,7505.636195618429
2022-10-25 00:00:00 UTC,0.0040711204454076996,31084.43110843909,7393.68353009002
2022-10-26 00:00:00 UTC,0.004250398302143454,32511.9816876408,56227.26247977712
2022-10-27 00:00:00 UTC,0.004465425142877922,34198.16687044983,59640.63857707816
2022-10-28 00:00:00 UTC,0.004260839104553763,32633.094989994654,10669.196068426889
2022-10-29 00:00:00 UTC,0.004296456165862591,32880.363118665984,6752.554047897912
2022-10-30 00:00:00 UTC,0.0042605351929658,32621.913414738538,3471.9082017000246
2022-10-31 00:00:00 UTC,0.004206844283379022,32207.45198757284,3509.354591135943
2022-11-01 00:00:00 UTC,0.004293707608848,32880.17882449777,21476.2384437796
2022-11-02 00:00:00 UTC,0.00429834318275322,32899.72815838556,11039.262581537861
2022-11-03 00:00:00 UTC,0.0041677729455988815,31871.791798095113,3650.790525776234
2022-11-04 00:00:00 UTC,0.004226033570470988,32351.96322923084,2607.297882176816
2022-11-05 00:00:00 UTC,0.004256546468263109,32661.03698346092,3043.4346204794524
2022-11-06 00:00:00 UTC,0.004254178038546585,32608.820425848935,2961.0426387912566
2022-11-07 00:00:00 UTC,0.004134381156463115,31624.69151437095,2274.6221104021465
2022-11-08 00:00:00 UTC,0.004189611173928654,32057.0691092403,2251.9823602740184
2022-11-09 00:00:00 UTC,0.0035864516731199812,27432.676875672627,4087.929399945496
2022-11-10 00:00:00 UTC,0.0027147030330343784,20822.820805889307,3851.899441185371
2022-11-11 00:00:00 UTC,0.0031612088674364703,24198.954861041206,3735.4773630672453
2022-11-12 00:00:00 UTC,0.0031011000317094735,23765.758386397185,4163.438570105661
2022-11-13 00:00:00 UTC,0.003006208245853364,23049.320781042927,2248.4482366245193
2022-11-14 00:00:00 UTC,0.0028403477445547516,21828.834356391977,1811.1962760826414
2022-11-15 00:00:00 UTC,0.002851877913150204,21919.24797246643,3790.8136013100307
2022-11-16 00:00:00 UTC,0.003042597006397081,23329.70376980451,13820.475904088531
2022-11-17 00:00:00 UTC,0.0029757267521842777,22688.484178882904,2165.2403614421046
2022-11-18 00:00:00 UTC,0.00291948503000835,22431.773913171004,1098.8893981532135
2022-11-19 00:00:00 UTC,0.003060006055739174,23555.056573662794,2082.918342095059
2022-11-20 00:00:00 UTC,0.0031936879968471974,24499.61496037284,4355.646486860316
2022-11-21 00:00:00 UTC,0.0030088559079829214,23094.78744069303,7767.901797568784
2022-11-22 00:00:00 UTC,0.0029249636534784142,22442.54512136498,2390.1921529521805
2022-11-23 00:00:00 UTC,0.0029986322296854523,23078.169209512547,1495.811738698552
2022-11-24 00:00:00 UTC,0.0032050280945565925,24545.774853220017,1714.3184481533533
2022-11-25 00:00:00 UTC,0.003184956395939941,24360.328116053224,1804.2861856520906
2022-11-26 00:00:00 UTC,0.0030866095877322697,23705.3642570619,1321.4757617687728
2022-11-27 00:00:00 UTC,0.003085047115893209,23703.386174959007,950.9271157855678
2022-11-28 00:00:00 UTC,0.003113688884782764,23927.671240468302,1032.9675191236447
2022-11-29 00:00:00 UTC,0.003595497685960422,27473.16496694387,77632.39977671125
2022-11-30 00:00:00 UTC,0.0035631161274459885,27420.336259178654,33833.08602764364
2022-12-01 00:00:00 UTC,0.0034688007295481786,26694.095691104165,9357.100748504181
2022-12-02 00:00:00 UTC,0.0032914131338245968,25354.79813854896,2609.640742473482
2022-12-03 00:00:00 UTC,0.003255262490244754,25101.62720116218,2007.193981006084
2022-12-04 00:00:00 UTC,0.0031925826655940584,24593.062059173655,1294.460805102051
2022-12-05 00:00:00 UTC,0.0032709583815886045,25099.510546183647,1612.5433378436899
2022-12-06 00:00:00 UTC,0.0032734929052811454,25231.886915813477,1922.763376391852
2022-12-07 00:00:00 UTC,0.0031895753012103735,24580.15101673295,1483.41256415973
2022-12-08 00:00:00 UTC,0.0030427027863616247,23437.23566035735,1704.7150343479593
2022-12-09 00:00:00 UTC,0.0030745320258406474,23510.177988087886,1071.7646458325476
2022-12-10 00:00:00 UTC,0.00307542163502583,23678.45239571975,824.0359036713068
2022-12-11 00:00:00 UTC,0.0031281795230085397,24036.999247711236,2654.443458497414
2022-12-12 00:00:00 UTC,0.003193826793147958,24623.836384134665,5378.829653709644
2022-12-13 00:00:00 UTC,0.0031572967591457623,24315.74033082262,5239.812523138683
2022-12-14 00:00:00 UTC,0.0031144887836368094,23938.276272398205,1977.3267996843413
2022-12-15 00:00:00 UTC,0.003122378959966162,24012.98034306258,6075.635829477576
2022-12-16 00:00:00 UTC,0.003020467837391831,23207.16812139073,3684.9280312314713
2022-12-17 00:00:00 UTC,0.0027244044559774612,20929.943533015947,3346.0563707092742
2022-12-18 00:00:00 UTC,0.0027086805311600424,20854.394618431787,2524.797943258938
2022-12-19 00:00:00 UTC,0.002770394776099179,21422.952704036466,9551.319134453091
2022-12-20 00:00:00 UTC,0.002626550183166603,20186.943692787627,13337.40630288862
2022-12-21 00:00:00 UTC,0.0027081013884308076,20827.62931365449,5440.313243590139
2022-12-22 00:00:00 UTC,0.002667427780002711,20560.786889058993,2496.2238779439376
2022-12-23 00:00:00 UTC,0.0026498586223519457,20425.205305896958,1812.226870434753
2022-12-24 00:00:00 UTC,0.0026714128313984585,20623.930301727647,2022.4524207854263
2022-12-25 00:00:00 UTC,0.0026591169728200563,20594.966747253155,1062.4766103671502
2022-12-26 00:00:00 UTC,0.002583323870790416,20018.172029736248,808.0545327213902
2022-12-27 00:00:00 UTC,0.002574964527656982,19928.25316342287,1129.1592757152423
2022-12-28 00:00:00 UTC,0.0026122428936395155,20162.641777204237,12303.821468587343
2022-12-29 00:00:00 UTC,0.0024449588796324807,18897.848192949637,2686.532495400573
2022-12-30 00:00:00 UTC,0.002373469460176512,18359.74527329436,1449.8063749347011
2022-12-31 00:00:00 UTC,0.0023263587510200857,18048.062861656195,1135.5915865885297
2023-01-01 00:00:00 UTC,0.0023454141390087105,18042.595531905034,882.1036867845498
2023-01-02 00:00:00 UTC,0.0023330900573861934,18127.048938035176,576.1073351324616
2023-01-03 00:00:00 UTC,0.0023783112633632532,18289.024857656877,789.409023896934
2023-01-04 00:00:00 UTC,0.0023587550729087907,18228.476286882986,999.6061568173071
2023-01-05 00:00:00 UTC,0.002363934742747038,18242.493857505546,1183.2110282257265
2023-01-06 00:00:00 UTC,0.0023818452610103904,18470.58346981471,5333.698030433018
2023-01-07 00:00:00 UTC,0.002352233065734608,18177.684553237395,1302.8186383853324
2023-01-08 00:00:00 UTC,0.0023641178230373616,18279.540617629573,489.23054659237226
2023-01-09 00:00:00 UTC,0.002400987579603495,18582.516379675577,6502.836122572628
2023-01-10 00:00:00 UTC,0.002462248284769258,19071.767774076605,2073.5001568921466
2023-01-11 00:00:00 UTC,0.0024954389261731486,19328.4539312047,1670.6196451232324
2023-01-12 00:00:00 UTC,0.0026781909145966007,20613.204125067627,49513.11307305701
2023-01-13 00:00:00 UTC,0.002789844199266132,21571.952980763734,33791.64315208666
2023-01-14 00:00:00 UTC,0.0028186887654333124,21778.350868583893,10470.970629904414
2023-01-15 00:00:00 UTC,0.0028870279524925626,22367.799468895002,10870.102933639897
2023-01-16 00:00:00 UTC,0.0028987783854856684,22365.682819258425,4214.495336048262
2023-01-17 00:00:00 UTC,0.0028804968413401804,22269.275583641844,4333.0078182584175
2023-01-18 00:00:00 UTC,0.0029383343995303852,22706.577427108183,2771.06563549243
2023-01-19 00:00:00 UTC,0.0027803064015970444,21552.38850323675,3717.435056381928
2023-01-20 00:00:00 UTC,0.0028672377874079283,22108.345218448056,1933.363959459939
2023-01-21 00:00:00 UTC,0.0030318455873175956,23415.66776041776,2613.3465893779326
2023-01-22 00:00:00 UTC,0.0030829420134961013,23863.007899619923,4667.040769950288
2023-01-23 00:00:00 UTC,0.003192623327358956,24615.295084281297,33573.82749698645
2023-01-24 00:00:00 UTC,0.003168477601723474,24437.82974100658,3529.3389656071067
2023-01-25 00:00:00 UTC,0.003043950547646235,23397.12536836341,3769.360745907123
2023-01-26 00:00:00 UTC,0.003075145764405027,23841.02895234077,2571.545715974403
2023-01-27 00:00:00 UTC,0.0031738540452469544,24580.630189036114,4573.417061564621
2023-01-28 00:00:00 UTC,0.003343543273642919,25873.557772621774,7688.386184451841
2023-01-29 00:00:00 UTC,0.0033185770601744176,25576.113557294513,7329.085532162924
2023-01-30 00:00:00 UTC,0.0033180779994081023,25727.7716420781,7526.635358317848
2023-01-31 00:00:00 UTC,0.003056707349196372,23691.36569020764,3342.2893986805866
2023-02-01 00:00:00 UTC,0.0030572988277612636,23661.59066536612,2128.0297590017008
2023-02-02 00:00:00 UTC,0.0031162085759877,24180.258640720705,1640.8918188549364
2023-02-03 00:00:00 UTC,0.00324478975894745,25144.995115322406,2220.1514298946295
2023-02-04 00:00:00 UTC,0.0034186901776759194,26480.45551377487,3186.306174878067
2023-02-05 00:00:00 UTC,0.003548982870987229,27486.419376622245,3424.7231267507536
2023-02-06 00:00:00 UTC,0.004536284411356993,35514.27146493424,14952.70350692658
2023-02-07 00:00:00 UTC,0.004599937590107869,36166.075680988855,8491.787202214147
2023-02-08 00:00:00 UTC,0.004416209088514179,34583.729349569905,3387.1734563320906
2023-02-09 00:00:00 UTC,0.0042065539093526045,32866.823298481555,9368.350976671607
2023-02-10 00:00:00 UTC,0.003912273150365236,30876.173977381142,42457.81943228609
2023-02-11 00:00:00 UTC,0.004408392349920492,34403.29281719539,125944.30474257038
2023-02-12 00:00:00 UTC,0.004271284085767834,33372.19207620568,13882.899418963967
2023-02-13 00:00:00 UTC,0.004339291334156824,33998.655268793686,37890.215421144174
2023-02-14 00:00:00 UTC,0.00455838253159375,35740.19739077421,43188.01646779332
2023-02-15 00:00:00 UTC,0.005430056701938142,41267.96888544112,46705.9058275324
2023-02-16 00:00:00 UTC,0.005585359116240664,43744.12543754946,67091.07308076217
2023-02-17 00:00:00 UTC,0.005176812269578963,40804.26092067606,21487.006006125775
2023-02-18 00:00:00 UTC,0.0052932102839668765,41597.49618059069,11327.527442784676
2023-02-19 00:00:00 UTC,0.005750343208271451,44817.613589751985,92034.64614213136
2023-02-20 00:00:00 UTC,0.0055918057475358345,44013.14768077569,30998.127700927227
2023-02-21 00:00:00 UTC,0.00561311589069703,43996.07121735505,14286.595779147614
2023-02-22 00:00:00 UTC,0.0053576520457307535,41893.305822046874,11778.788822794157
2023-02-23 00:00:00 UTC,0.005398761824065615,42096.750218909685,10829.315641037234
2023-02-24 00:00:00 UTC,0.005291984317055685,41402.4945412506,4047.638210249042
2023-02-25 00:00:00 UTC,0.005141047440377867,40116.55000703371,4558.595401512508
2023-02-26 00:00:00 UTC,0.0055063496781284065,42419.13526465176,60378.37100830116
2023-02-27 00:00:00 UTC,0.005269490676010468,41268.436574815554,8838.458264857363
2023-02-28 00:00:00 UTC,0.005183105611206084,40673.486987934564,8621.487409708827
2023-03-01 00:00:00 UTC,0.004996405389812586,39037.96805482336,2860.8384564592075
2023-03-02 00:00:00 UTC,0.005050255562318185,39419.921667947405,5477.676555738729
2023-03-03 00:00:00 UTC,0.004811394244145861,37667.60475683817,3602.889921116519
2023-03-04 00:00:00 UTC,0.004576872543369975,35605.63997274422,6076.941019739275
2023-03-05 00:00:00 UTC,0.0047462822912916905,37158.43778160251,21337.767281488745
2023-03-06 00:00:00 UTC,0.004573318494611008,35735.23753896392,4485.586957791072
2023-03-07 00:00:00 UTC,0.004456817371906963,34859.31124508554,2727.2468257237856
2023-03-08 00:00:00 UTC,0.004333395888313777,33887.48952433736,2947.659220869092
2023-03-09 00:00:00 UTC,0.004139058070728372,32389.41492979672,2295.813007060013
2023-03-10 00:00:00 UTC,0.004087094568416145,31965.48914652401,10761.802496907485
2023-03-11 00:00:00 UTC,0.003997070425144489,31404.0202536707,4524.279857593699
2023-03-12 00:00:00 UTC,0.0039060830985757225,30576.01829804712,2557.715265313796
2023-03-13 00:00:00 UTC,0.004219145388865463,32729.780022458064,22745.60108380683
2023-03-14 00:00:00 UTC,0.004428254664305532,34580.325456114406,8018.659897831683
2023-03-15 00:00:00 UTC,0.004558555048455145,35962.523609671545,13414.059203227625
2023-03-16 00:00:00 UTC,0.0044006418584466,34396.2827636046,12132.117209695005
2023-03-17 00:00:00 UTC,0.004521771227848037,35550.64520512188,5067.2513791003485
2023-03-18 00:00:00 UTC,0.004593834236395199,35936.67577811454,9955.565045150743
2023-03-19 00:00:00 UTC,0.004457211466589984,34981.32573576268,5197.047530293764
2023-03-20 00:00:00 UTC,0.004840193045781953,37914.82727645733,31015.947289924978
2023-03-21 00:00:00 UTC,0.004663679095354918,36568.90743299767,7583.887476937424
2023-03-22 00:00:00 UTC,0.004549588519341687,35735.54688837344,7489.674661552222
2023-03-23 00:00:00 UTC,0.0043505263663446035,34224.867114307555,4132.499118880658
2023-03-24 00:00:00 UTC,0.004437890198297213,34968.6565213151,3230.2832700276435
2023-03-25 00:00:00 UTC,0.004451470539664704,35147.65542626889,1636.5966163810085
2023-03-26 00:00:00 UTC,0.004471429219589768,35213.44346902027,5546.272261576934
2023-03-27 00:00:00 UTC,0.004434120731769161,34815.22949325436,2274.6851998250295
2023-03-28 00:00:00 UTC,0.004211197518371816,33185.76063783018,4687.846914773813
2023-03-29 00:00:00 UTC,0.004175215111160391,32950.07569925366,2535.073359511396
2023-03-30 00:00:00 UTC,0.0042896272941482985,33866.80446699125,2900.552301628606
2023-03-31 00:00:00 UTC,0.004161043025986597,32941.180669990375,2740.4341738722414
2023-04-01 00:00:00 UTC,0.004130094757381529,33078.669260250994,449.4475112035138
2023-04-02 00:00:00 UTC,0.0042387011520529875,33434.46472472639,1867.2343937376525
2023-04-03 00:00:00 UTC,0.004153702317426717,32696.559915632624,1598.1042691763744
2023-04-04 00:00:00 UTC,0.004013481257483323,31699.120395517297,1608.3026857839782
2023-04-05 00:00:00 UTC,0.0039612442486093285,31235.206089561278,1355.5909297022968
2023-04-06 00:00:00 UTC,0.004045481703486372,31977.254596397226,1821.5558150102033
2023-04-07 00:00:00 UTC,0.00422384017131633,33390.58844835524,17236.201479705633
2023-04-08 00:00:00 UTC,0.004084276816773533,32109.975075599956,2265.272256044293
2023-04-09 00:00:00 UTC,0.004043637871821097,31881.789355645808,1149.7240880896802
2023-04-10 00:00:00 UTC,0.004062540645518197,31975.39468587215,4931.074253930342
2023-04-11 00:00:00 UTC,0.004072966508554253,32197.672366530915,1225.2665161678372
2023-04-12 00:00:00 UTC,0.004047612376935768,31972.96215438988,1269.0705842025598
2023-04-13 00:00:00 UTC,0.004062066383918773,32059.04835566083,5210.568537597121
2023-04-14 00:00:00 UTC,0.004059569689872241,32054.123186654262,1505.3032940349508
2023-04-15 00:00:00 UTC,0.004115842197955006,32453.963744587687,2168.4733948109065
2023-04-16 00:00:00 UTC,0.004125727984740375,32547.020647293448,774.6648749813801
2023-04-17 00:00:00 UTC,0.004138202977925593,32710.741366928643,955.9419491113174
2023-04-18 00:00:00 UTC,0.004192826348669509,33008.390199025336,9467.705910607465
2023-04-19 00:00:00 UTC,0.004163984006613104,32785.832260335,2620.7885895542286
2023-04-20 00:00:00 UTC,0.003907123735835894,30741.649195002778,1921.0381676152847
2023-04-21 00:00:00 UTC,0.003900078597026339,30825.183242325078,1234.1397157218644
2023-04-22 00:00:00 UTC,0.003821670294036729,30047.50481302486,1482.2581540666906
2023-04-23 00:00:00 UTC,0.0038920342363584514,30729.594962237745,5441.134496387139
2023-04-24 00:00:00 UTC,0.00378629780609351,29862.833503738595,901.1106527902595
2023-04-25 00:00:00 UTC,0.0037384037984489137,29546.25903230826,1273.239686260921
2023-04-26 00:00:00 UTC,0.003730842452811029,29610.866006516448,1324.1809911669086
2023-04-27 00:00:00 UTC,0.003713654669200452,29372.90042330762,1240.5679801894178
2023-04-28 00:00:00 UTC,0.0037981724540267926,30018.878053888082,742.9462342639662
2023-04-29 00:00:00 UTC,0.0037698106382936534,29826.589870990712,3253.6801367980247
2023-04-30 00:00:00 UTC,0.00377611450125643,29772.745556627287,434.6467751990982
2023-05-01 00:00:00 UTC,0.003777213377303815,29720.06360726922,300.2043290560641
2023-05-02 00:00:00 UTC,0.0036773561730998774,28881.567586922956,1036.623775455017
2023-05-03 00:00:00 UTC,0.0036000491768378457,28332.52125840184,924.4532570351246
2023-05-04 00:00:00 UTC,0.003539562275995714,27855.216779294788,1130.181724573707
2023-05-05 00:00:00 UTC,0.0035581369266932147,28069.77826411333,389.18239457079966
2023-05-06 00:00:00 UTC,0.0036226345962999274,28576.504263377334,452.97096375369676
2023-05-07 00:00:00 UTC,0.003523648983286421,27787.572987592746,11816.401812877155
2023-05-08 00:00:00 UTC,0.00347679607505342,27428.683092089497,1534.4333528182297
2023-05-09 00:00:00 UTC,0.003229780738399673,25443.984490330608,1256.5347330410661
2023-05-10 00:00:00 UTC,0.0035454471614057696,27804.53715793805,31891.89259426214
2023-05-11 00:00:00 UTC,0.0033535439634187576,26489.40324898052,7713.546734001349
2023-05-12 00:00:00 UTC,0.00319104551218178,25182.105465872286,1329.8934705355316
2023-05-13 00:00:00 UTC,0.003535881246337365,28006.93844069459,47061.173710379895
2023-05-14 00:00:00 UTC,0.0035959991262707832,28373.303746493217,22589.21875317038
2023-05-15 00:00:00 UTC,0.003393342313917336,26802.662958314824,7573.58293274975
2023-05-16 00:00:00 UTC,0.0033221945814064045,26227.4505966808,2444.1904802236186
2023-05-17 00:00:00 UTC,0.003456544162278378,27689.925397815092,22075.079636611405
2023-05-18 00:00:00 UTC,0.003457622326246182,27554.50133498201,5227.540400964964
2023-05-19 00:00:00 UTC,0.0034525126474072975,27504.43032589985,1707.573938197091
2023-05-20 00:00:00 UTC,0.003445302011201185,27468.956805121554,846.8440955354647
2023-05-21 00:00:00 UTC,0.0034670389856187836,27603.84470418086,3013.8834734394295
2023-05-22 00:00:00 UTC,0.0034327107795514016,27324.547981780674,1728.6642299800287
2023-05-23 00:00:00 UTC,0.0034276454302631268,27357.043553466145,1339.3184022302926
2023-05-24 00:00:00 UTC,0.0033880555101978103,26994.86411985496,673.4489458047619
2023-05-25 00:00:00 UTC,0.0033666291324831545,26796.295669888386,1657.7215333439442
2023-05-26 00:00:00 UTC,0.0033501275048579953,26700.4124685946,537.4041552871637
