snapped_at,price,market_cap,total_volume
2022-08-09 00:00:00 UTC,14.457266184254108,110185973.39581178,9576391.130633108
2022-08-10 00:00:00 UTC,13.98687797841412,106629003.24802662,14058739.77741488
2022-08-11 00:00:00 UTC,14.227697257286403,108561300.18606095,17416331.96330172
2022-08-12 00:00:00 UTC,14.712943055593641,112255525.26628006,19997591.77906667
2022-08-13 00:00:00 UTC,14.852322878513036,113113029.55994932,28136153.374907594
2022-08-14 00:00:00 UTC,15.249707229864402,116304423.57038318,41493855.15120216
2022-08-15 00:00:00 UTC,14.88853289050661,113973935.62435868,18087735.304074213
2022-08-16 00:00:00 UTC,14.677683748607247,112137708.46136501,12089902.167682262
2022-08-17 00:00:00 UTC,14.570923814515924,111341326.79226138,15505886.887232235
2022-08-18 00:00:00 UTC,14.423886095472348,110124138.59840332,16793183.850067053
2022-08-19 00:00:00 UTC,14.324942133618494,109851707.08517376,7017503.54410327
2022-08-20 00:00:00 UTC,12.68402622599615,96618614.52061392,13910411.837914972
2022-08-21 00:00:00 UTC,12.67641701937543,96872200.76443508,5146555.092777106
2022-08-22 00:00:00 UTC,12.923207931202628,98822470.82199161,4739381.792931774
2022-08-23 00:00:00 UTC,12.634596709580181,96160526.64350916,7118251.269177151
2022-08-24 00:00:00 UTC,12.789551908848471,97618423.4438882,8544046.463900901
2022-08-25 00:00:00 UTC,12.785515028050197,97730685.1631851,8129362.7953021005
2022-08-26 00:00:00 UTC,13.13807478921248,100305391.32357286,8980816.971647477
2022-08-27 00:00:00 UTC,12.499213144809444,95489705.86256228,37932289.5283236
2022-08-28 00:00:00 UTC,12.510622592461624,95696950.33714703,6246052.074842103
2022-08-29 00:00:00 UTC,12.484267576799603,95564367.73682767,6235188.688037406
2022-08-30 00:00:00 UTC,12.802099799790504,97835848.8976407,14663898.873145761
2022-08-31 00:00:00 UTC,12.662930699625093,96998193.83732104,13246415.194873294
2022-09-01 00:00:00 UTC,12.920836334895615,98906326.20950665,6779820.684701247
2022-09-02 00:00:00 UTC,12.91133249155757,98581500.58513965,17704401.219398957
2022-09-03 00:00:00 UTC,12.682077268403212,96902838.13289887,6189850.328349511
2022-09-04 00:00:00 UTC,12.71581788821505,97362760.81213453,5223306.293019652
2022-09-05 00:00:00 UTC,12.874776486209816,98510340.74275368,4921298.672077091
2022-09-06 00:00:00 UTC,12.819778372656486,97978299.52520546,5582036.68453486
2022-09-07 00:00:00 UTC,12.172689128559991,93398567.33736584,8281070.409468543
2022-09-08 00:00:00 UTC,12.53052548027048,95992918.59937587,7432709.62577783
2022-09-09 00:00:00 UTC,13.182820296036004,100162888.29672647,37998723.18213289
2022-09-10 00:00:00 UTC,13.389014395222418,102389000.63154572,21241384.327380944
2022-09-11 00:00:00 UTC,13.347579923764927,102231550.6555612,9617659.167508014
2022-09-12 00:00:00 UTC,13.618878708495838,104114351.81827883,13768128.353340657
2022-09-13 00:00:00 UTC,13.398975226139182,102676824.08790807,15133143.761179347
2022-09-14 00:00:00 UTC,12.659641056574756,96928092.57697894,13925327.109883746
2022-09-15 00:00:00 UTC,12.66231039052603,96846068.06115691,9346304.259143373
2022-09-16 00:00:00 UTC,12.41516798856245,95232472.38446039,17790677.863773126
2022-09-17 00:00:00 UTC,12.35618882178146,94547331.0894125,17525055.34711287
2022-09-18 00:00:00 UTC,12.6536077834315,96717953.58831543,6625392.127068189
2022-09-19 00:00:00 UTC,11.993917865488095,91798580.89142522,6702847.859467024
2022-09-20 00:00:00 UTC,12.154395655831888,93076017.4972739,9272651.480187258
2022-09-21 00:00:00 UTC,11.937970083604819,91355994.21974209,6380969.786393232
2022-09-22 00:00:00 UTC,12.118470989698903,92588318.57226652,15979529.802040957
2022-09-23 00:00:00 UTC,12.486963758344407,95407013.08474925,6395282.139108479
2022-09-24 00:00:00 UTC,12.630985650532866,96630452.52391593,8248691.271467616
2022-09-25 00:00:00 UTC,12.54147157937829,95950412.51653148,4869946.38034271
2022-09-26 00:00:00 UTC,12.449081877896722,95477094.25205337,4622462.332541444
2022-09-27 00:00:00 UTC,12.574192058617383,96141766.52667475,7108018.949947325
2022-09-28 00:00:00 UTC,12.659375025167204,96972863.8648761,8398301.348166391
2022-09-29 00:00:00 UTC,12.412756786505836,95278267.78605922,21089949.465922173
2022-09-30 00:00:00 UTC,12.247583747702558,93859997.91599734,6965696.473999058
2022-10-01 00:00:00 UTC,12.656508785520757,96947952.57592012,10909880.159025088
2022-10-02 00:00:00 UTC,12.53461057793192,95958233.80283858,4251541.42991726
2022-10-03 00:00:00 UTC,12.29768852934432,94354258.5385274,4252181.251546055
2022-10-04 00:00:00 UTC,12.280761485836305,94036582.33442304,4273928.692422709
2022-10-05 00:00:00 UTC,12.554101173591816,96099512.42138243,5061091.687691762
2022-10-06 00:00:00 UTC,12.380459696479475,94838671.80708762,15564793.357357966
2022-10-07 00:00:00 UTC,12.497661530846171,95565926.15250449,5833581.83739699
2022-10-08 00:00:00 UTC,12.540966953679964,95858532.48936628,6942976.186906087
2022-10-09 00:00:00 UTC,12.957595844076158,99049994.13402316,16116250.270127209
2022-10-10 00:00:00 UTC,12.873268679514993,98174163.99028687,23878059.353593215
2022-10-11 00:00:00 UTC,12.553159088077988,96117453.32496402,6518180.801403614
2022-10-12 00:00:00 UTC,12.299099029474108,94098977.44397914,5790298.2018209305
2022-10-13 00:00:00 UTC,12.241653496473685,93764062.14275607,3539700.7149441023
2022-10-14 00:00:00 UTC,11.806577796447476,90436634.11594218,16597776.289892532
2022-10-15 00:00:00 UTC,11.886433943329024,90949527.72264303,6836346.909459853
2022-10-16 00:00:00 UTC,11.861869621613494,90796268.64243998,5668851.082195306
2022-10-17 00:00:00 UTC,11.925295591243415,91436418.30489944,4365798.413473859
2022-10-18 00:00:00 UTC,11.999985541138921,91713189.6358154,5706798.844687815
2022-10-19 00:00:00 UTC,11.831445000576482,90592456.91856712,6386531.309669557
2022-10-20 00:00:00 UTC,11.57418752184705,88546902.5820603,3983376.9118762617
2022-10-21 00:00:00 UTC,11.51931174463724,88194327.34766701,3467689.1537604923
2022-10-22 00:00:00 UTC,11.236163030471607,85985874.78623946,5357352.701012321
2022-10-23 00:00:00 UTC,11.430642421626182,87547359.21530135,9677600.943400793
2022-10-24 00:00:00 UTC,11.640619252242905,89273211.87551738,21651008.182849996
2022-10-25 00:00:00 UTC,11.78398314513842,90005688.42123061,21401244.022968978
2022-10-26 00:00:00 UTC,12.231177404232001,93551047.09599765,161802629.64947432
2022-10-27 00:00:00 UTC,12.739401359800729,97587389.97936411,170148643.83070564
2022-10-28 00:00:00 UTC,12.150739920426906,93091864.987453,30425609.46479894
2022-10-29 00:00:00 UTC,12.139712825365473,92904047.0669403,19079460.796216935
2022-10-30 00:00:00 UTC,12.038217481635542,92173792.86106493,9809937.980877174
2022-10-31 00:00:00 UTC,11.915795006585812,91198697.89750125,9940170.61164161
2022-11-01 00:00:00 UTC,12.037039736112204,92143829.6415069,60206786.08792222
2022-11-02 00:00:00 UTC,12.118429268151369,92782101.73803927,31123276.359992135
2022-11-03 00:00:00 UTC,11.717201594088424,89593534.10850857,10263766.55510475
2022-11-04 00:00:00 UTC,11.935005237350886,91393953.44461071,7363432.722482155
2022-11-05 00:00:00 UTC,12.067700320837412,92597040.68143849,8628416.773984896
2022-11-06 00:00:00 UTC,12.062001212121809,92456786.70205086,8395534.830612471
2022-11-07 00:00:00 UTC,11.73978997833406,89888754.31624685,6458907.595989673
2022-11-08 00:00:00 UTC,11.811368210393269,90403844.33588114,6348797.479352891
2022-11-09 00:00:00 UTC,10.296844502503273,78755887.4053923,11736606.87635372
2022-11-10 00:00:00 UTC,7.872008816083806,60374532.59721444,11169614.499522878
2022-11-11 00:00:00 UTC,9.205373728536939,70509023.4614173,10877631.508546537
2022-11-12 00:00:00 UTC,8.974338136282352,68776224.45063311,12048661.815391757
2022-11-13 00:00:00 UTC,8.699015485412486,66697441.429449245,6506297.777449164
2022-11-14 00:00:00 UTC,8.206684622442676,63043782.82135416,5233132.687942369
2022-11-15 00:00:00 UTC,8.284419211294296,63673216.22111133,11011933.182805393
2022-11-16 00:00:00 UTC,8.786442727305653,67367364.21471293,39910911.546967395
2022-11-17 00:00:00 UTC,8.584979332719612,65443767.82766864,6246724.011102911
2022-11-18 00:00:00 UTC,8.384605993828123,64440099.38115146,3155952.005098399
2022-11-19 00:00:00 UTC,8.736312198859277,67249647.33430953,5946728.401776688
2022-11-20 00:00:00 UTC,9.089425393201733,69727356.76256232,12396428.148448303
2022-11-21 00:00:00 UTC,8.549640522484003,65633046.11809852,22072432.18492714
2022-11-22 00:00:00 UTC,8.339151512057462,64012919.213049464,6814503.312783184
2022-11-23 00:00:00 UTC,8.483075922418408,65291977.01252649,4231624.144970772
2022-11-24 00:00:00 UTC,8.981214798715763,68787759.44371556,4803908.659152153
2022-11-25 00:00:00 UTC,8.933982751704205,68340321.03214744,5061124.75583729
2022-11-26 00:00:00 UTC,8.66939614188513,66581531.4800287,3711644.29612555
2022-11-27 00:00:00 UTC,8.665007609112113,66575975.6178882,2670880.017210799
2022-11-28 00:00:00 UTC,8.766332876153081,67383590.79171704,2908234.3991229124
2022-11-29 00:00:00 UTC,10.156997662989177,77610255.55204806,219305412.48385534
2022-11-30 00:00:00 UTC,10.061994714491359,77420580.32676886,95542306.3993982
2022-12-01 00:00:00 UTC,9.737290952878391,74908390.52842076,26266372.60752914
2022-12-02 00:00:00 UTC,9.312756413381944,71768019.98580223,7383742.961751173
2022-12-03 00:00:00 UTC,9.125024175040348,70363897.14496845,5626487.466237749
2022-12-04 00:00:00 UTC,8.949322548231773,68938307.2795935,3628581.7735424093
2022-12-05 00:00:00 UTC,9.190073087589537,70537244.49985312,4530596.052552577
2022-12-06 00:00:00 UTC,9.15955390135566,70599616.57946397,5380080.328630247
2022-12-07 00:00:00 UTC,8.936120776768066,68858025.71661726,4156024.731592389
2022-12-08 00:00:00 UTC,8.560953389566706,65923795.43528893,4796388.926635042
2022-12-09 00:00:00 UTC,8.624531537731897,65977141.40805721,3006463.3938823547
2022-12-10 00:00:00 UTC,8.626027593622275,66413977.6522169,2311278.6754992246
2022-12-11 00:00:00 UTC,8.767161939953766,67367062.34575534,7439450.162603166
2022-12-12 00:00:00 UTC,8.970401427276997,69157684.58541268,15107350.62597415
2022-12-13 00:00:00 UTC,8.807641579030735,67831547.64983587,14617058.251315169
2022-12-14 00:00:00 UTC,8.732941097314217,67122015.08008172,5544370.094542567
2022-12-15 00:00:00 UTC,8.746471000951356,67271202.3726572,17019193.786599997
2022-12-16 00:00:00 UTC,8.46092139113159,65012805.66881287,10322204.401007239
2022-12-17 00:00:00 UTC,7.670217832051769,58925621.61926796,9420400.552258171
2022-12-18 00:00:00 UTC,7.6259491008581275,58712923.15940295,7108250.819449009
2022-12-19 00:00:00 UTC,7.790217839270878,60211128.194112435,26857853.38310283
2022-12-20 00:00:00 UTC,7.379057119843907,56712219.02552334,37470246.55014506
2022-12-21 00:00:00 UTC,7.759283145738436,59659017.55554042,15587647.877167033
2022-12-22 00:00:00 UTC,7.697242187867501,59340772.512657285,7203208.981970176
2022-12-23 00:00:00 UTC,7.6044189867303436,58609463.0268099,5200629.311146173
2022-12-24 00:00:00 UTC,7.631489261027151,58916877.529338695,5777588.453852949
2022-12-25 00:00:00 UTC,7.596363386211675,58834136.64693538,3035202.4766852832
2022-12-26 00:00:00 UTC,7.435580289584215,57502471.75957823,2325823.108882582
2022-12-27 00:00:00 UTC,7.356965288736792,56930633.793968424,3226135.936113694
2022-12-28 00:00:00 UTC,7.547545835970331,58267147.04812096,35549395.77704284
2022-12-29 00:00:00 UTC,6.989181873277316,54020332.74298658,7679746.426511114
2022-12-30 00:00:00 UTC,6.788739466127338,52509078.002941094,4146823.003583223
2022-12-31 00:00:00 UTC,6.682843027433823,51845989.36033352,3262171.113169013
2023-01-01 00:00:00 UTC,6.73758272168733,51830283.56840016,2533985.9856597395
2023-01-02 00:00:00 UTC,6.707933236672999,52136493.978406906,1656382.4996775358
2023-01-03 00:00:00 UTC,6.8774950328631705,52893436.63217813,2282778.004873494
2023-01-04 00:00:00 UTC,6.936558874232082,53623367.827219024,2939612.9498334895
2023-01-05 00:00:00 UTC,6.976791684623442,53858822.028179675,3492066.3052175296
2023-01-06 00:00:00 UTC,7.008278309619302,54328165.85838975,15693731.590643346
2023-01-07 00:00:00 UTC,6.910518098140432,53403389.280306906,3827491.378429718
2023-01-08 00:00:00 UTC,6.945433783847384,53702627.56015299,1437288.079841647
2023-01-09 00:00:00 UTC,7.058943889584412,54612938.56363402,19118447.634778433
2023-01-10 00:00:00 UTC,7.231805691560829,56019295.34801064,6090023.629550471
2023-01-11 00:00:00 UTC,7.351139168063448,56927441.310406044,4921361.680862682
2023-01-12 00:00:00 UTC,7.894677529102046,60785187.65031795,145953023.3798248
2023-01-13 00:00:00 UTC,8.2916639203113,64081201.917330645,100431754.721606
2023-01-14 00:00:00 UTC,8.475125681656936,65482313.27061636,31483714.408510126
2023-01-15 00:00:00 UTC,8.680605338159653,67254644.80000588,32683810.169081647
2023-01-16 00:00:00 UTC,8.706262898497092,67197725.57252459,12657919.820241269
2023-01-17 00:00:00 UTC,8.646772696503053,66847297.34602889,13006969.200222924
2023-01-18 00:00:00 UTC,8.719450116550863,67382317.77326706,8223083.316257755
2023-01-19 00:00:00 UTC,8.223916719739721,63747422.2267492,10995865.886279667
2023-01-20 00:00:00 UTC,8.662193812923471,66805516.16721759,5840873.540838436
2023-01-21 00:00:00 UTC,9.02282245456385,69685413.31427993,7777362.53681016
2023-01-22 00:00:00 UTC,9.174886261309082,71016704.9439416,13889190.277902192
2023-01-23 00:00:00 UTC,9.482767291935074,73122168.25655107,99721376.62630627
2023-01-24 00:00:00 UTC,9.422798958289333,72681521.15740125,10495971.791147605
2023-01-25 00:00:00 UTC,9.08638250267722,69869490.02821362,11251777.251891585
2023-01-26 00:00:00 UTC,9.239918223938806,71642789.01890926,7726746.614666851
2023-01-27 00:00:00 UTC,9.439795193885466,73080953.0639269,13602427.768234793
2023-01-28 00:00:00 UTC,9.932595182798217,76862045.51921079,22839730.587956596
2023-01-29 00:00:00 UTC,9.858428566327353,75978434.11103813,21772363.53569382
2023-01-30 00:00:00 UTC,9.855057603910634,76422261.83284773,22354937.115126524
2023-01-31 00:00:00 UTC,9.085329702459507,70411181.47329791,9934153.87182277
2023-02-01 00:00:00 UTC,9.154479251673925,70867916.75141436,6371966.030546933
2023-02-02 00:00:00 UTC,9.341128376105699,72500820.2621558,4918727.60037165
2023-02-03 00:00:00 UTC,9.586327762612461,74288110.9969973,6559161.261808989
2023-02-04 00:00:00 UTC,10.087139063246415,78132858.88548803,9401470.099266376
2023-02-05 00:00:00 UTC,10.457519864221991,80992156.64780186,10091373.057964059
2023-02-06 00:00:00 UTC,13.376575241027268,104785058.07128932,44092465.414297625
2023-02-07 00:00:00 UTC,13.62200922507672,107091791.06164856,25147124.572887294
2023-02-08 00:00:00 UTC,13.083847665559002,102438744.00105833,10035136.614055667
2023-02-09 00:00:00 UTC,12.49592656431815,97615426.75540307,27829484.26572365
2023-02-10 00:00:00 UTC,11.516058744806603,90864703.02913615,124977659.78148834
2023-02-11 00:00:00 UTC,13.038216147451829,101750827.13378677,372491588.18719745
2023-02-12 00:00:00 UTC,12.63169420211322,98693347.64349556,41056632.28614855
2023-02-13 00:00:00 UTC,12.808246011236738,100367456.12768976,111840197.66376705
2023-02-14 00:00:00 UTC,13.291750097381623,104184033.95899908,125931581.67680314
2023-02-15 00:00:00 UTC,15.898648908460554,120821188.18840873,136750100.3145176
2023-02-16 00:00:00 UTC,16.32701182542593,127890171.85246512,196119304.1974708
2023-02-17 00:00:00 UTC,15.204965838166045,119838102.54509336,63110110.09757607
2023-02-18 00:00:00 UTC,15.61805243545376,122736834.86558372,33422801.678845897
2023-02-19 00:00:00 UTC,16.966860738684645,132238056.21266204,271555795.48391163
2023-02-20 00:00:00 UTC,16.49537949556286,129735110.0998697,91441996.22886442
2023-02-21 00:00:00 UTC,16.520305721120593,129489647.31694163,42047756.46566619
2023-02-22 00:00:00 UTC,15.81847282805048,123699703.83123349,34776885.35021328
2023-02-23 00:00:00 UTC,15.83233485029743,123509726.98736745,31757902.46278163
2023-02-24 00:00:00 UTC,15.488503237834896,121119596.9393945,11846569.031388694
2023-02-25 00:00:00 UTC,15.138269299752485,118126732.81591538,13423187.70970872
2023-02-26 00:00:00 UTC,16.20998501449143,124876476.64276367,177746156.06625155
2023-02-27 00:00:00 UTC,15.484902121562577,121315893.5431661,25972654.57929433
2023-02-28 00:00:00 UTC,15.282521884106071,119930343.91767412,25420680.166646387
2023-03-01 00:00:00 UTC,14.756295747961692,115275141.72831567,8449149.950228076
2023-03-02 00:00:00 UTC,14.834932051755022,115783859.8522797,16090464.829580793
2023-03-03 00:00:00 UTC,14.218368121563575,111263750.51297036,10647062.493836418
2023-03-04 00:00:00 UTC,13.643526448981126,106139396.73822477,18115187.77201154
2023-03-05 00:00:00 UTC,14.148532073363919,110768242.69675364,63607275.38478497
2023-03-06 00:00:00 UTC,13.6441473212716,106614738.34503633,13382406.964787941
2023-03-07 00:00:00 UTC,13.280270494402327,103877309.41638117,8126555.909360709
2023-03-08 00:00:00 UTC,12.86078880076244,100520571.43371673,8748155.874345629
2023-03-09 00:00:00 UTC,12.290635791369734,96187290.75315283,6817251.904344139
2023-03-10 00:00:00 UTC,12.274976980633795,96000749.1902914,32321463.5013594
2023-03-11 00:00:00 UTC,12.179775851126452,95693567.24559475,13786275.6199162
2023-03-12 00:00:00 UTC,11.898641145285529,93140125.33752894,7791266.935638044
2023-03-13 00:00:00 UTC,12.860010634257163,99883310.7716014,69328891.24709289
2023-03-14 00:00:00 UTC,13.617788995250026,106307604.67515808,24659019.589260656
2023-03-15 00:00:00 UTC,13.925289353426452,109845541.09643002,40976724.82253798
2023-03-16 00:00:00 UTC,13.72061616430403,107151060.51999445,37826328.26051694
2023-03-17 00:00:00 UTC,14.005499484036703,110124068.441101,15695041.389621418
2023-03-18 00:00:00 UTC,14.55931001928786,113894663.32306595,31552326.542647533
2023-03-19 00:00:00 UTC,14.135321434108972,110937586.6890546,16481591.214528358
2023-03-20 00:00:00 UTC,15.252712393974399,119470530.65600303,97739350.30384056
2023-03-21 00:00:00 UTC,14.785460211151966,115918359.75743373,24043521.05782666
2023-03-22 00:00:00 UTC,14.28168411406008,112154463.17892915,23510954.27171648
2023-03-23 00:00:00 UTC,13.747966597681597,108091613.26692338,13058985.296773568
2023-03-24 00:00:00 UTC,14.151690234416353,111497038.66518079,10300833.54121489
2023-03-25 00:00:00 UTC,14.195836092302152,112086635.41949601,5219142.10334436
2023-03-26 00:00:00 UTC,14.259484755437228,112296434.91460936,17687182.527003415
2023-03-27 00:00:00 UTC,14.112067770483264,110816494.91878925,7239431.138276284
2023-03-28 00:00:00 UTC,13.292213558483066,104781328.57467,14796708.548769584
2023-03-29 00:00:00 UTC,13.16749717573243,103947149.28429587,7994934.491498233
2023-03-30 00:00:00 UTC,13.53591210599065,106862118.65570083,9152688.175784525
2023-03-31 00:00:00 UTC,13.137738814579345,104070626.19224209,8652423.969190892
2023-04-01 00:00:00 UTC,12.997943019264614,104102855.6135195,1414469.5180014016
2023-04-02 00:00:00 UTC,13.339741407048392,105222590.01319586,5876428.43061555
2023-04-03 00:00:00 UTC,13.05181776324298,102742087.58569738,5021584.142041407
2023-04-04 00:00:00 UTC,12.638393828353498,99793263.79719621,5064521.6544208685
2023-04-05 00:00:00 UTC,12.685973649069554,100028638.03909832,4341310.389824705
2023-04-06 00:00:00 UTC,12.933631194650973,102240884.00455356,5823615.786350128
2023-04-07 00:00:00 UTC,13.57762861960749,107349273.65705493,55406154.828827105
2023-04-08 00:00:00 UTC,13.082133227210784,102849779.95033586,7255774.958193529
2023-04-09 00:00:00 UTC,12.951964750407774,102118890.2181,3682621.0292975246
2023-04-10 00:00:00 UTC,13.026000671277256,102559842.26797497,15810839.114354631
2023-04-11 00:00:00 UTC,13.030896669210264,103016968.95113987,3920071.852025556
2023-04-12 00:00:00 UTC,13.103344870336258,103482330.51888436,4108365.1251689848
2023-04-13 00:00:00 UTC,13.176887683355737,103988450.03065203,16902499.835590415
2023-04-14 00:00:00 UTC,13.143772764129091,103773671.50362109,4873759.030975782
2023-04-15 00:00:00 UTC,13.276210410709647,104684686.78142418,6994706.71490748
2023-04-16 00:00:00 UTC,13.310240203550224,105001751.0431304,2499189.379763297
2023-04-17 00:00:00 UTC,13.36398039608357,105636603.3036223,3087134.569247625
2023-04-18 00:00:00 UTC,13.521003663900931,106460699.76258267,30531406.66001629
2023-04-19 00:00:00 UTC,13.439084885489887,105815134.46987154,8458485.975451814
2023-04-20 00:00:00 UTC,12.647995384233994,99586023.07038543,6218713.181280211
2023-04-21 00:00:00 UTC,12.654352107624163,99933364.87875985,4004339.4316861224
2023-04-22 00:00:00 UTC,12.343766161822433,97051640.93746062,4787605.062059796
2023-04-23 00:00:00 UTC,12.571037481276244,99254751.26759647,17574538.542278185
2023-04-24 00:00:00 UTC,12.236164157876305,96483908.42674035,2912115.8547559795
2023-04-25 00:00:00 UTC,12.078030695870181,95393461.52213518,4113581.315169871
2023-04-26 00:00:00 UTC,12.150199594394092,96438550.74481924,4312447.80375492
2023-04-27 00:00:00 UTC,12.084492202807823,95579799.38290514,4036895.031728882
2023-04-28 00:00:00 UTC,12.279705719998159,97054933.88389169,2401987.069562893
2023-04-29 00:00:00 UTC,12.133724035465347,96001535.65735015,10472477.444504227
2023-04-30 00:00:00 UTC,12.163849316741015,95905775.78513241,1400110.5839799335
2023-05-01 00:00:00 UTC,12.162601554220636,95686096.45066655,966655.9112335168
2023-05-02 00:00:00 UTC,11.817977398297248,92807424.31195122,3331414.1389078386
2023-05-03 00:00:00 UTC,11.651782213199066,91773849.34922351,2992050.2438017065
2023-05-04 00:00:00 UTC,11.701220456720034,92109480.69881369,3736198.0053516086
2023-05-05 00:00:00 UTC,11.595358786234872,91473160.93947439,1268278.762540028
2023-05-06 00:00:00 UTC,11.643589772826932,91848372.7627548,1455903.9673327948
2023-05-07 00:00:00 UTC,11.32543793037554,89312651.34509623,37979357.74161621
2023-05-08 00:00:00 UTC,11.122929553029474,87753258.97954029,4908943.095534803
2023-05-09 00:00:00 UTC,10.299882038430743,81131860.86195631,4007132.5504055023
2023-05-10 00:00:00 UTC,11.38993851525651,89356143.14432071,102454409.62650897
2023-05-11 00:00:00 UTC,10.693945857515546,84453830.0659696,24597337.038854256
2023-05-12 00:00:00 UTC,10.2203206354322,80616997.82293426,4259399.506510883
2023-05-13 00:00:00 UTC,11.458061399694824,90756786.75672705,152502242.11398414
2023-05-14 00:00:00 UTC,11.654754300441413,91958833.20475331,73212418.90293485
2023-05-15 00:00:00 UTC,11.016903595432613,86994698.72190844,24588569.417211585
2023-05-16 00:00:00 UTC,10.72035617291878,84654864.1973545,7887133.598105529
2023-05-17 00:00:00 UTC,11.025895257754073,88383699.41770166,70416434.58112855
2023-05-18 00:00:00 UTC,10.979032442655724,87476840.63341908,16599075.96669118
2023-05-19 00:00:00 UTC,10.835848600862347,86323838.18668103,5359288.888623477
2023-05-20 00:00:00 UTC,10.85943384791637,86580891.40710479,2669213.7307752967
2023-05-21 00:00:00 UTC,10.907945118379464,86846794.72553864,9482234.165186556
2023-05-22 00:00:00 UTC,10.831058086795611,86234083.48494223,5454366.502128186
2023-05-23 00:00:00 UTC,10.743957910088902,85768509.21671815,4198094.8247220395
2023-05-24 00:00:00 UTC,10.709160224732814,85330105.77077049,2128676.0627424098
2023-05-25 00:00:00 UTC,10.803624594644846,85991090.12339136,5319683.405548566
2023-05-26 00:00:00 UTC,10.739449108035055,85588676.8292952,1722747.736551508
2023-05-27 00:00:00 UTC,10.842169093525523,86445530.64404967,2912468.234342991
2023-05-28 00:00:00 UTC,10.877926956702693,86626009.10520008,1454114.3968710448
2023-05-29 00:00:00 UTC,11.034438465398312,87918800.70219967,2017530.707876495
2023-05-30 00:00:00 UTC,10.958821496875137,87292319.4137307,4385435.631628738
2023-05-31 00:00:00 UTC,10.926000433202537,87048714.64210346,2649002.0557129825
2023-06-01 00:00:00 UTC,10.737349306334348,85436282.17709522,2427157.7138016424
2023-06-02 00:00:00 UTC,10.697812519585534,85221349.27601574,1201473.1955696126
2023-06-03 00:00:00 UTC,10.790980284234978,86002075.86045954,1012400.0112976801
2023-06-04 00:00:00 UTC,10.649352940037142,84790188.68898527,224590.89211824586
2023-06-05 00:00:00 UTC,10.889316457910486,86784811.14740014,1190313.705586477
2023-06-06 00:00:00 UTC,10.119062382247094,80634760.59327604,3106127.3713587173
2023-06-07 00:00:00 UTC,10.264498573083243,81688092.43020508,3374806.0180181027
2023-06-08 00:00:00 UTC,10.188717224314383,81170862.2279238,3456589.8822041443
2023-06-09 00:00:00 UTC,10.07223900563187,80238019.80811825,1459343.2253766775
2023-06-10 00:00:00 UTC,10.083744571657716,80185186.69761224,2676142.899587431
2023-06-11 00:00:00 UTC,8.83894314603024,70558164.50777438,4263976.262939618
2023-06-12 00:00:00 UTC,9.452705151794897,75470202.28116846,43748413.23331321
2023-06-13 00:00:00 UTC,9.00160623188404,71657378.16797444,21226178.45477855
2023-06-14 00:00:00 UTC,8.953774406442486,71351034.9633489,5926285.344021658
2023-06-15 00:00:00 UTC,8.516249612335153,67743550.52073994,2526395.164676964
2023-06-16 00:00:00 UTC,8.201476254796123,65167477.12287849,1371614.10036388
2023-06-17 00:00:00 UTC,7.986637217824292,63706949.327431165,666604.2109893017
2023-06-18 00:00:00 UTC,7.850066146640347,62682643.04698402,291200.87096953567
2023-06-19 00:00:00 UTC,7.74531348547788,62012911.72353102,427285.0683644522
2023-06-20 00:00:00 UTC,7.78974483202707,61748739.68983187,297168.1996385244
2023-06-21 00:00:00 UTC,7.825443357303481,62815074.93033162,941177.051838766
2023-06-22 00:00:00 UTC,8.010357034564626,64249806.74886799,618145.0228800428
2023-06-23 00:00:00 UTC,7.910324788740456,62994088.742978856,474579.6900317364
2023-06-24 00:00:00 UTC,7.9169794396710165,63257208.57305804,376386.69626168517
2023-06-25 00:00:00 UTC,8.258124643065408,65454772.80633864,1051711.6327738194
2023-06-26 00:00:00 UTC,8.134918684202967,64729417.7840229,438634.5619594162
2023-06-27 00:00:00 UTC,8.0193084197659,64302032.74089068,417221.610256196
2023-06-28 00:00:00 UTC,8.070402766804344,64304640.08418089,371064.45048697444
2023-06-29 00:00:00 UTC,7.9228575006107205,62913543.58099482,390664.0350117107
2023-06-30 00:00:00 UTC,6.4193066060086705,51191551.08390471,5185839.573603112
2023-07-01 00:00:00 UTC,5.763862966678964,46016774.10039062,3719205.7166941827
2023-07-02 00:00:00 UTC,5.584281615576552,44435059.45666721,1141599.9839258317
2023-07-03 00:00:00 UTC,5.924271681439933,47327983.83778498,4310032.562338417
2023-07-04 00:00:00 UTC,5.542472609282842,44161585.870610185,3357943.6201494993
2023-07-05 00:00:00 UTC,5.248684463493317,42158515.436353914,2915022.564267783
2023-07-06 00:00:00 UTC,5.11248268441473,40731505.95517975,1612384.5059404173
2023-07-07 00:00:00 UTC,4.9224056436448596,39282694.36917962,1739906.493480978
2023-07-08 00:00:00 UTC,4.702936774204698,37560649.04962402,1590655.7976590418
2023-07-09 00:00:00 UTC,4.7836372004405145,38109918.2155024,1369583.64781526
2023-07-10 00:00:00 UTC,4.856211891943332,38760058.620165095,1171992.4290337062
2023-07-11 00:00:00 UTC,4.688159931033671,37374195.16194836,1605316.3319561365
2023-07-12 00:00:00 UTC,4.0922336153046155,32619156.78578522,3640919.3338339725
2023-07-13 00:00:00 UTC,2.5182556339165068,20828296.84894517,7778743.36809986
