snapped_at,price,market_cap,total_volume
2022-10-20 00:00:00 UTC,119.72203651127678,915918761.8033444,41203582.98858128
2022-10-21 00:00:00 UTC,119.49238146686423,915081202.181087,35971110.4582755
2022-10-22 00:00:00 UTC,116.89614298062664,894559565.0461662,55735562.54362191
2022-10-23 00:00:00 UTC,118.9068012830616,910707907.8403767,100670857.31739813
2022-10-24 00:00:00 UTC,121.2549067726955,929917451.0135506,225528463.89512354
2022-10-25 00:00:00 UTC,123.80700405243033,945403858.5917112,224849600.75421485
2022-10-26 00:00:00 UTC,127.89399471321943,978109254.154392,1691871843.328416
2022-10-27 00:00:00 UTC,133.4143609099631,1021598674.5865302,1781894763.7525105
2022-10-28 00:00:00 UTC,127.39595151695742,975227388.2445172,319001105.581661
2022-10-29 00:00:00 UTC,128.1609675208383,980803477.8073198,201425041.1517005
2022-10-30 00:00:00 UTC,127.08946429515186,973094062.6912078,103565146.97132374
2022-10-31 00:00:00 UTC,125.43865596612778,960353994.5680695,104641078.57756695
2022-11-01 00:00:00 UTC,128.5995187358357,984977658.6351433,643228225.982325
2022-11-02 00:00:00 UTC,129.02222717112141,987998038.856664,331362616.7198041
2022-11-03 00:00:00 UTC,124.41698629386715,951163484.5520841,108983949.15849076
2022-11-04 00:00:00 UTC,126.74167211257398,970282118.5192811,78194668.30355392
2022-11-05 00:00:00 UTC,128.12218466147033,983098256.4928086,91607479.29278277
2022-11-06 00:00:00 UTC,128.05046572157207,981523247.1059434,89127179.32420899
2022-11-07 00:00:00 UTC,124.54564000599673,953775120.0054463,68521564.8462802
2022-11-08 00:00:00 UTC,124.35814401840781,952071118.6914179,66844471.971192874
2022-11-09 00:00:00 UTC,108.75443071838886,831771881.0498954,123961083.32927322
2022-11-10 00:00:00 UTC,82.29110038709278,630877457.5759642,116763063.85574287
2022-11-11 00:00:00 UTC,96.4243232629941,737510005.5735338,113940866.2642667
2022-11-12 00:00:00 UTC,94.67684975156084,725570640.4093248,127110136.37778577
2022-11-13 00:00:00 UTC,91.7797421629535,703697330.7598705,68645277.5548044
2022-11-14 00:00:00 UTC,86.60951332692544,665963405.8620955,55228036.18387489
2022-11-15 00:00:00 UTC,87.33347506886042,671236341.3260672,116086640.17984204
2022-11-16 00:00:00 UTC,93.74055039986932,718696482.1794974,425800398.5784219
2022-11-17 00:00:00 UTC,91.08469322295231,694549868.8101445,66276331.9687006
2022-11-18 00:00:00 UTC,89.23052410831195,686375152.2000183,33586223.57244911
2022-11-19 00:00:00 UTC,92.42173652775271,711436249.7630754,62910637.01030197
2022-11-20 00:00:00 UTC,96.52460468602413,740465459.1633015,131643120.96588853
2022-11-21 00:00:00 UTC,90.87646903130407,697292944.0301415,234613922.6116034
2022-11-22 00:00:00 UTC,88.1745049346425,676665446.4281775,72053548.26703359
2022-11-23 00:00:00 UTC,90.12079269896523,693475886.4912034,44955075.94609943
2022-11-24 00:00:00 UTC,95.382206535554,730415291.9855933,51018422.13713747
2022-11-25 00:00:00 UTC,95.13896901295051,727764321.2574701,53896476.48742437
2022-11-26 00:00:00 UTC,92.62682873794125,711380125.2793386,39656492.208535776
2022-11-27 00:00:00 UTC,92.49657950195028,710680278.59365,28510911.587926865
2022-11-28 00:00:00 UTC,93.59404476344739,719192044.94665,31049861.370716475
2022-11-29 00:00:00 UTC,107.35063961533906,820382076.0279788,2317867649.712456
2022-11-30 00:00:00 UTC,105.91677792433798,815094175.956117,1005718402.4068198
2022-12-01 00:00:00 UTC,105.52626360629488,812407654.2174965,284657424.03886247
2022-12-02 00:00:00 UTC,104.255755712086,803317847.5048577,82660564.53006819
2022-12-03 00:00:00 UTC,102.59938412051717,791153247.6966015,63262752.81295347
2022-12-04 00:00:00 UTC,100.77190671842851,776264866.2024304,40858858.53738205
2022-12-05 00:00:00 UTC,101.8956175561743,782300129.06975,50233320.04789267
2022-12-06 00:00:00 UTC,101.08796762562066,778908121.5075113,59376405.43862282
2022-12-07 00:00:00 UTC,97.90313942630445,754297589.7896758,45532941.968966834
2022-12-08 00:00:00 UTC,93.36096908923054,719108216.0015284,52306734.76919445
2022-12-09 00:00:00 UTC,94.45416846895507,722848753.6411216,32926194.154330883
2022-12-10 00:00:00 UTC,95.9274187118377,738569564.4276924,25703024.34787973
2022-12-11 00:00:00 UTC,97.57296709497847,749752793.7281854,82796374.80087872
2022-12-12 00:00:00 UTC,99.51029978731465,767328756.0648633,167588597.00653416
2022-12-13 00:00:00 UTC,98.86927564271147,761436069.0868818,164082285.63427633
2022-12-14 00:00:00 UTC,97.22589157562258,747345957.6801339,61726779.06105477
2022-12-15 00:00:00 UTC,96.93547652426635,745514311.6940664,188620491.57694095
2022-12-16 00:00:00 UTC,93.98343951843461,722064918.2413169,114658466.63412113
2022-12-17 00:00:00 UTC,86.16079921320208,661921051.5293509,105820885.17738152
2022-12-18 00:00:00 UTC,85.66475991167248,659541310.8116277,79849287.18859763
2022-12-19 00:00:00 UTC,87.71823965398309,676141788.7172631,302420762.58435625
2022-12-20 00:00:00 UTC,81.40005693638928,626171292.148979,413342809.66602296
2022-12-21 00:00:00 UTC,85.2534395215442,655598258.7148405,171265897.97268152
2022-12-22 00:00:00 UTC,83.20939755381283,641840207.2993422,77868756.78521515
2022-12-23 00:00:00 UTC,81.55385054032979,628607059.2179111,55774326.25648053
2022-12-24 00:00:00 UTC,81.74814434095987,631114746.2374575,61889248.443319485
2022-12-25 00:00:00 UTC,81.37187766661842,630228429.9017804,32512942.32113107
2022-12-26 00:00:00 UTC,79.41721465750646,614135651.7690275,24841422.71347133
2022-12-27 00:00:00 UTC,79.03513131450377,611691127.8355955,34658050.88676254
2022-12-28 00:00:00 UTC,81.48841329226418,629234525.6441739,383815337.9028152
2022-12-29 00:00:00 UTC,75.52586017077343,584257364.4502457,82988175.90844817
2022-12-30 00:00:00 UTC,72.9672903884637,564361308.5159744,44571225.601124376
2022-12-31 00:00:00 UTC,72.22754366119422,560346613.6805633,35257240.89874033
2023-01-01 00:00:00 UTC,72.8187160099086,560173411.7091709,27386915.08289699
2023-01-02 00:00:00 UTC,72.40735214546106,562572204.0428984,17879466.99976629
2023-01-03 00:00:00 UTC,73.94129363213375,568570650.4576913,24542592.60803244
2023-01-04 00:00:00 UTC,73.78650617074304,570189832.025437,31269650.12410385
2023-01-05 00:00:00 UTC,74.05004309838893,571707071.834198,37063978.98817966
2023-01-06 00:00:00 UTC,74.93951547202957,580645341.9394025,167813061.83811963
2023-01-07 00:00:00 UTC,75.0953489901081,580324962.3698095,41592655.823758565
2023-01-08 00:00:00 UTC,75.47472730765762,583576389.4594349,15618740.206101837
2023-01-09 00:00:00 UTC,76.88278291082607,594614135.4347018,208229372.84789836
2023-01-10 00:00:00 UTC,78.09657085288289,602211813.1602116,65766418.81237675
2023-01-11 00:00:00 UTC,79.69792554479668,617747923.3103125,53355311.04136813
2023-01-12 00:00:00 UTC,85.08605044159967,654681137.7127656,1573030217.3358376
2023-01-13 00:00:00 UTC,88.58366908370337,684925308.0687917,1072958746.4297993
2023-01-14 00:00:00 UTC,90.99099969890598,703033957.3590174,338016774.7205744
2023-01-15 00:00:00 UTC,93.19397419459342,722038082.344968,350889603.0658783
2023-01-16 00:00:00 UTC,93.46863516451226,722665136.0812509,135892805.37623256
2023-01-17 00:00:00 UTC,94.28581188841272,732658013.3402704,141830101.7380241
2023-01-18 00:00:00 UTC,95.74229228765492,739635591.7157339,90292029.41094619
2023-01-19 00:00:00 UTC,90.7088188183539,703108988.018059,121283086.9305092
2023-01-20 00:00:00 UTC,95.7500913349444,738759628.2053816,64563803.01451486
2023-01-21 00:00:00 UTC,99.91846296712347,771694159.4112469,86126277.5067786
2023-01-22 00:00:00 UTC,101.62978707099214,786648727.4477106,153849912.72145665
2023-01-23 00:00:00 UTC,105.34063836455144,812291456.8297145,1107768771.39451
2023-01-24 00:00:00 UTC,105.20190401842974,811251527.6105058,117183463.41042155
2023-01-25 00:00:00 UTC,100.85209172889427,775302925.557347,124886363.87324743
2023-01-26 00:00:00 UTC,102.58677762433481,795025806.8004899,85786693.9411627
2023-01-27 00:00:00 UTC,105.2492763130654,815038584.1436678,151660671.58266225
2023-01-28 00:00:00 UTC,110.89620506889416,858155296.2789507,255002786.3198162
2023-01-29 00:00:00 UTC,110.02911537272603,847989092.419507,242999569.68681878
2023-01-30 00:00:00 UTC,110.09993649805962,853644446.8513026,249747617.48900127
2023-01-31 00:00:00 UTC,102.1573568204997,792156132.1335557,111701714.19522798
2023-02-01 00:00:00 UTC,102.58071590243186,793963427.316975,71401203.62389387
2023-02-02 00:00:00 UTC,103.71889503483793,805076842.1419135,54614921.36141634
2023-02-03 00:00:00 UTC,106.1017184457973,822348755.971051,72596962.95334901
2023-02-04 00:00:00 UTC,111.42696016504745,863089811.6926141,103852760.20044182
2023-02-05 00:00:00 UTC,115.67550478493938,895892020.813519,111625384.1837646
2023-02-06 00:00:00 UTC,147.72865133450165,1157193533.3336198,486949785.89804715
2023-02-07 00:00:00 UTC,151.7982841050916,1193599456.8272512,280229612.03946596
2023-02-08 00:00:00 UTC,144.9729183520683,1134922264.9630473,111192294.36084896
2023-02-09 00:00:00 UTC,140.00114434896602,1094062655.5023112,311794377.4548304
2023-02-10 00:00:00 UTC,129.38107413239234,1021176859.4151131,1404103975.4485204
2023-02-11 00:00:00 UTC,147.31375165099902,1149643165.0736158,4208638106.14302
2023-02-12 00:00:00 UTC,142.85635319724088,1116158411.024439,464324157.08559984
2023-02-13 00:00:00 UTC,144.914197294955,1135479133.624166,1265374857.379786
2023-02-14 00:00:00 UTC,150.96318729193084,1183450848.1928854,1430288172.088742
2023-02-15 00:00:00 UTC,180.06480522231294,1369319098.9176948,1548803317.7562423
2023-02-16 00:00:00 UTC,185.01425153352668,1448762568.4138615,2222382556.302492
2023-02-17 00:00:00 UTC,172.3853990711184,1359258675.7460527,715507133.0239226
2023-02-18 00:00:00 UTC,176.06829653709013,1383659424.0189338,376788065.05559164
2023-02-19 00:00:00 UTC,191.27483061567017,1490777356.671067,3061367072.192729
2023-02-20 00:00:00 UTC,185.75984659442872,1462863667.0158014,1029758132.9566478
2023-02-21 00:00:00 UTC,186.96979150939845,1466454642.8646863,475878618.2614483
2023-02-22 00:00:00 UTC,179.52889258324993,1404132607.08187,394693962.0711731
2023-02-23 00:00:00 UTC,179.51205751218447,1400491468.7236345,360081217.79069763
2023-02-24 00:00:00 UTC,175.8610443907206,1375270984.5803084,134509446.801653
2023-02-25 00:00:00 UTC,171.53554123688966,1338523753.7328534,152101519.8842379
2023-02-26 00:00:00 UTC,183.72415970925672,1415351446.5395203,2014577011.3685095
2023-02-27 00:00:00 UTC,175.86727040798542,1377491958.5334055,294980222.0415344
2023-02-28 00:00:00 UTC,173.61924848063842,1361352010.9104362,288795227.63778317
2023-03-01 00:00:00 UTC,167.35867475321254,1307445068.8367064,95826118.05924706
2023-03-02 00:00:00 UTC,168.15476090673258,1312835650.1842546,182386293.1664898
2023-03-03 00:00:00 UTC,160.92037041703355,1258866810.2407117,120501116.98564243
2023-03-04 00:00:00 UTC,154.06205760017858,1198521065.2890792,204555846.4965712
2023-03-05 00:00:00 UTC,159.7645573082276,1250789775.6809187,718250355.6368273
2023-03-06 00:00:00 UTC,153.82379509241676,1201978764.1306784,150872940.48676553
2023-03-07 00:00:00 UTC,150.02231639551442,1173585973.9811985,91802704.04536045
2023-03-08 00:00:00 UTC,146.40141944522404,1145019730.3853676,99585061.02334467
2023-03-09 00:00:00 UTC,139.59347128499707,1091946178.0926592,77428366.93768784
2023-03-10 00:00:00 UTC,139.03278121975657,1086837755.929962,366089726.34137046
2023-03-11 00:00:00 UTC,136.74965903080033,1074409155.983422,154786796.8484671
2023-03-12 00:00:00 UTC,133.63526244816364,1046069458.0126252,87504782.18768944
2023-03-13 00:00:00 UTC,144.50325238135386,1122667353.8950162,779023482.493161
2023-03-14 00:00:00 UTC,154.25022171761702,1203617829.9925873,279315477.74086225
2023-03-15 00:00:00 UTC,157.45538249902341,1241682421.514655,463330112.33999
2023-03-16 00:00:00 UTC,155.59984961887892,1215340171.6228077,428972789.4497469
2023-03-17 00:00:00 UTC,159.73854183832606,1256948698.5572445,179008469.3893185
2023-03-18 00:00:00 UTC,168.55048973672066,1318537846.6472597,365275557.97979355
2023-03-19 00:00:00 UTC,166.44892147553531,1306333339.6108088,194077162.98825234
2023-03-20 00:00:00 UTC,175.4378717415353,1374272105.1249428,1124205528.8133662
2023-03-21 00:00:00 UTC,170.80904541460802,1339366717.2603033,277762803.56804836
2023-03-22 00:00:00 UTC,163.99274591983803,1288229172.7985942,269969978.2897964
2023-03-23 00:00:00 UTC,156.13095962178247,1228407937.8261144,148306434.37960047
2023-03-24 00:00:00 UTC,160.04419442736798,1260885642.18892,116494113.33388622
2023-03-25 00:00:00 UTC,160.05329446239736,1263739250.5415056,58844078.113908604
2023-03-26 00:00:00 UTC,160.77095604858306,1266105017.9379838,199417110.32636404
2023-03-27 00:00:00 UTC,159.10368074924975,1248788444.5837054,81619515.96063259
2023-03-28 00:00:00 UTC,150.92941139118972,1189387587.8190086,168012536.2090287
2023-03-29 00:00:00 UTC,149.47273391359892,1179780638.3114715,90755646.26714244
2023-03-30 00:00:00 UTC,152.40879384849597,1203440457.0223405,103055498.17550461
2023-03-31 00:00:00 UTC,146.74641650972183,1162483106.969275,96646175.53460182
2023-04-01 00:00:00 UTC,144.7371880829292,1159226084.5098264,15750672.26876656
2023-04-02 00:00:00 UTC,148.54324704670333,1171694765.7595208,65436332.94570283
2023-04-03 00:00:00 UTC,144.7068212555458,1139172243.775489,55674810.363082856
2023-04-04 00:00:00 UTC,141.64845926818543,1120928774.3608975,56762093.270876996
2023-04-05 00:00:00 UTC,143.5782769772912,1131739381.43132,49134412.7646332
2023-04-06 00:00:00 UTC,147.67377447625552,1169774576.207821,66492952.468406774
2023-04-07 00:00:00 UTC,154.6816303351482,1223245228.4142766,631208482.6910206
2023-04-08 00:00:00 UTC,149.4692469228775,1175104922.7495115,82900487.25289485
2023-04-09 00:00:00 UTC,148.0718830643187,1167462748.8896189,42101151.5185892
2023-04-10 00:00:00 UTC,148.47690569744626,1169519445.201718,180219894.61093283
2023-04-11 00:00:00 UTC,149.99466048533483,1185555361.3726075,45122746.45780964
2023-04-12 00:00:00 UTC,149.07411475336403,1177462357.385095,46740042.3463359
2023-04-13 00:00:00 UTC,151.1041161306179,1191845501.865359,193827052.29254648
2023-04-14 00:00:00 UTC,149.3272220697134,1177999811.6010497,55371080.29735593
2023-04-15 00:00:00 UTC,149.3050837973135,1177290465.3264372,78662904.54122669
2023-04-16 00:00:00 UTC,149.00473070147984,1175467714.9396803,27977785.13450877
2023-04-17 00:00:00 UTC,150.1350119014265,1186458842.3017063,34681806.73410193
2023-04-18 00:00:00 UTC,153.0737012397639,1205407023.2768207,345651516.5351792
2023-04-19 00:00:00 UTC,151.69910423864562,1194611695.0298543,95478580.32183364
2023-04-20 00:00:00 UTC,141.65546022405167,1114635369.600802,69648560.97225527
2023-04-21 00:00:00 UTC,140.99939168370497,1113271136.6588376,44617805.72887985
2023-04-22 00:00:00 UTC,137.07312869273252,1077723921.0190392,53164649.76721588
2023-04-23 00:00:00 UTC,139.59689578385007,1102188676.900515,195158993.75765714
2023-04-24 00:00:00 UTC,135.93817861201182,1072228640.5962949,32352273.15480836
2023-04-25 00:00:00 UTC,135.40333424387717,1069449938.5370841,46116179.018137895
2023-04-26 00:00:00 UTC,136.7921787986964,1085825372.590737,48551394.275322296
2023-04-27 00:00:00 UTC,135.7548657201674,1074279670.2846184,45349703.88175942
2023-04-28 00:00:00 UTC,138.24642619844852,1091797041.2009447,27041863.68254466
2023-04-29 00:00:00 UTC,137.6830753732142,1089342944.6080468,118832676.35900727
2023-04-30 00:00:00 UTC,137.87175822836113,1087048810.5728884,15869623.414503936
2023-05-01 00:00:00 UTC,137.33362214925998,1080443962.4876196,10914963.96308603
2023-05-02 00:00:00 UTC,134.11165557060568,1053384422.1286014,37805239.46717201
2023-05-03 00:00:00 UTC,134.09508147281093,1054933074.8320291,34434150.40480546
2023-05-04 00:00:00 UTC,133.02078014169888,1047071734.1763922,42473515.927161835
2023-05-05 00:00:00 UTC,133.47535541544585,1052677676.141046,14599285.948517015
2023-05-06 00:00:00 UTC,134.5186762926001,1061126488.0277001,16820094.00157725
2023-05-07 00:00:00 UTC,130.84306030632655,1031831236.7172936,438776445.1963283
2023-05-08 00:00:00 UTC,129.15084745998905,1018954340.0489875,56998847.102156214
2023-05-09 00:00:00 UTC,119.60505434259557,942296255.161989,46531921.88619028
2023-05-10 00:00:00 UTC,134.5158246940564,1055226702.3078594,1209992432.0041115
2023-05-11 00:00:00 UTC,128.49370242121475,1014750470.8261173,295550673.9922044
2023-05-12 00:00:00 UTC,123.42910512824882,973201786.4387231,51440056.35691197
2023-05-13 00:00:00 UTC,137.34507611213078,1087880170.1243374,1828008361.9532366
2023-05-14 00:00:00 UTC,139.8263238018027,1103263548.6478512,878356002.0177577
2023-05-15 00:00:00 UTC,130.9907890161802,1034497680.1411602,292357655.74593705
2023-05-16 00:00:00 UTC,127.2738152609597,1005115183.793567,93637335.20716454
2023-05-17 00:00:00 UTC,131.2446469892091,1051190490.3424114,838188635.2801671
2023-05-18 00:00:00 UTC,132.0996021795182,1052755590.6331275,199719906.39432937
2023-05-19 00:00:00 UTC,130.75113795071,1041609177.3015828,64668042.77224298
2023-05-20 00:00:00 UTC,132.5438211701599,1056755107.8750036,32578842.723435216
2023-05-21 00:00:00 UTC,133.3849990756774,1061983674.1452649,115951059.67554301
2023-05-22 00:00:00 UTC,132.0673352148901,1050930366.1097753,66507227.95953039
2023-05-23 00:00:00 UTC,130.0848097755499,1038424858.3354887,50829347.17948538
2023-05-24 00:00:00 UTC,128.51787411905016,1024112784.3705779,25545693.26920214
2023-05-25 00:00:00 UTC,126.92969764068866,1009979082.9581765,62499932.34170365
2023-05-26 00:00:00 UTC,128.55466870254608,1025306823.2065198,20621845.89754633
2023-05-27 00:00:00 UTC,128.87395834435893,1027522963.2721701,34618654.87194116
2023-05-28 00:00:00 UTC,129.29898928879712,1029668195.7882577,17284131.670866266
2023-05-29 00:00:00 UTC,131.31843567345769,1045987003.1775645,24010191.122302976
2023-05-30 00:00:00 UTC,130.23964307382155,1038247565.039618,52118521.27981182
2023-05-31 00:00:00 UTC,130.1052883350898,1036764965.3079541,31543946.786917944
2023-06-01 00:00:00 UTC,127.63033391703449,1016021210.9712944,28850598.09864432
2023-06-02 00:00:00 UTC,127.46361958581693,1015254755.6980375,14315461.414402707
2023-06-03 00:00:00 UTC,127.65651296348274,1017398310.6990254,11976618.598336615
2023-06-04 00:00:00 UTC,125.98307351096658,1003077711.3652414,2656936.156679567
2023-06-05 00:00:00 UTC,128.82376462605933,1026491696.4261308,14081755.565864857
2023-06-06 00:00:00 UTC,118.4314449325945,943809024.9406503,36353482.05581521
2023-06-07 00:00:00 UTC,119.78419027809908,953280078.6561394,39383161.61629378
2023-06-08 00:00:00 UTC,117.43099005751316,935543979.2804252,39839242.090392776
2023-06-09 00:00:00 UTC,115.76650560260099,922353214.3340571,16773139.078830713
2023-06-10 00:00:00 UTC,115.36907654057957,917406314.2712772,30618004.335791595
2023-06-11 00:00:00 UTC,101.37100507238615,809208966.9598348,48902176.67856773
2023-06-12 00:00:00 UTC,108.46170857067192,865892449.2982377,501975632.4082477
2023-06-13 00:00:00 UTC,102.34724701852525,814813841.8395731,241339253.64071673
2023-06-14 00:00:00 UTC,102.65152362675356,817994096.9208404,67942544.942053
2023-06-15 00:00:00 UTC,96.59894555313123,769141878.6435686,28656641.13518232
2023-06-16 00:00:00 UTC,93.24711397230169,741051281.3603048,15594638.375969563
2023-06-17 00:00:00 UTC,90.26830125809076,720042483.1227111,7534238.515704921
2023-06-18 00:00:00 UTC,88.72471811282674,708465346.7908409,3291273.564878077
2023-06-19 00:00:00 UTC,87.92460496306514,703723801.5397365,4850529.408912978
2023-06-20 00:00:00 UTC,87.83213024254601,696350844.5683513,3350676.6367084878
2023-06-21 00:00:00 UTC,88.7040136099839,711869071.4291245,10668556.170404432
2023-06-22 00:00:00 UTC,91.09571689794795,730836291.0475483,7029694.651958355
2023-06-23 00:00:00 UTC,90.55262103465436,720929864.743821,5432701.686706632
2023-06-24 00:00:00 UTC,91.14669122041693,728268312.5818013,4333269.051038769
2023-06-25 00:00:00 UTC,95.10188605970198,753787647.2619371,12111679.61138834
2023-06-26 00:00:00 UTC,93.80952015795258,746265472.5996647,5058206.403711349
2023-06-27 00:00:00 UTC,92.23604153047658,739646054.8058687,4798776.622202317
2023-06-28 00:00:00 UTC,92.05296943143273,733712706.7251991,4232451.031845378
2023-06-29 00:00:00 UTC,89.83692510652855,713884430.8438123,4429721.934599478
2023-06-30 00:00:00 UTC,73.06157761744471,582759206.0418386,59022826.57191845
2023-07-01 00:00:00 UTC,66.58422081499151,531586379.7607617,42964313.3655952
2023-07-02 00:00:00 UTC,64.50969468465452,513314391.388931,13187778.032118188
2023-07-03 00:00:00 UTC,68.37181873769548,547005054.8355082,49741939.76096357
2023-07-04 00:00:00 UTC,64.00564619267838,509982252.54174685,38778243.29276399
2023-07-05 00:00:00 UTC,60.66185005750026,487315175.4643868,33690472.90569086
2023-07-06 00:00:00 UTC,59.35736787860824,472931060.8743878,18720239.497853618
2023-07-07 00:00:00 UTC,57.97250991734647,462768471.1132592,20491351.94268415
2023-07-08 00:00:00 UTC,55.79828263002824,445640630.96354175,18872433.55081709
2023-07-09 00:00:00 UTC,56.64105974303348,451243700.97456634,16216670.698154574
2023-07-10 00:00:00 UTC,56.83106070596776,453230171.9354567,13715540.912012246
2023-07-11 00:00:00 UTC,54.729240744988005,436369585.6590799,18740347.022273432
2023-07-12 00:00:00 UTC,46.88987557800002,373939280.8220745,41718599.32788846
2023-07-13 00:00:00 UTC,28.811750259245265,238110515.24455097,88997799.9985224
2023-07-14 00:00:00 UTC,22.343453098542895,178057701.39469686,314304164.7898887
2023-07-15 00:00:00 UTC,21.31955818271968,169095505.37643653,77078153.17902623
2023-07-16 00:00:00 UTC,20.407823008508068,162479748.2147264,55599562.65685841
2023-07-17 00:00:00 UTC,20.235102667322433,161546381.04749987,45046655.44583539
2023-07-18 00:00:00 UTC,19.61881647741919,156232525.91994745,30771544.080168005
2023-07-19 00:00:00 UTC,18.554081284577027,145503477.09475482,43209144.383137204
2023-07-20 00:00:00 UTC,28.117304943450716,224303674.00412408,276585232.478968
2023-07-21 00:00:00 UTC,48.26839174564197,388471277.9485191,938000874.5010563
2023-07-22 00:00:00 UTC,38.15017033487777,304588519.3971319,353603015.0922887
2023-07-23 00:00:00 UTC,37.38744716206053,300669279.6215909,352938362.44003266
2023-07-24 00:00:00 UTC,35.946198391839644,286420646.3714281,132280050.47054644
2023-07-25 00:00:00 UTC,33.64662952462161,268528951.799916,93031998.7360513
2023-07-26 00:00:00 UTC,34.5417722521208,276899695.5670704,153982334.7195025
2023-07-27 00:00:00 UTC,34.62159527096271,275632256.65299225,90495316.95264676
2023-07-28 00:00:00 UTC,32.318893930657076,259305810.72808298,70195570.3760566
2023-07-29 00:00:00 UTC,32.11676935851415,255557973.53516427,47782611.06115732
2023-07-30 00:00:00 UTC,32.10863427835915,256573000.84667468,42597721.38612228
2023-07-31 00:00:00 UTC,31.227990565150137,249585527.59339273,36409191.2457918
2023-08-01 00:00:00 UTC,29.15424915680338,232019608.29304555,44504018.942415394
2023-08-02 00:00:00 UTC,29.378265842299378,233863147.08120018,42539967.108824015
2023-08-03 00:00:00 UTC,28.51836564437539,227435429.04891118,27705863.306587704
2023-08-04 00:00:00 UTC,33.250666549464775,263575767.29662502,133680592.74106728
2023-08-05 00:00:00 UTC,30.777785003397224,244311892.12731746,55606735.51089551
2023-08-06 00:00:00 UTC,29.688845012380014,236879960.63796762,36014079.773928985
2023-08-07 00:00:00 UTC,29.554592400938795,235703072.99462873,28236851.963726524
2023-08-08 00:00:00 UTC,28.802460229565252,230753525.31143814,32119599.25418953
2023-08-09 00:00:00 UTC,27.422696581820237,218921199.93050852,40130113.96041542
2023-08-10 00:00:00 UTC,27.118757189219455,215895406.33800635,30754627.056317355
2023-08-11 00:00:00 UTC,27.56123852006146,220297978.87104043,60208016.67812269
2023-08-12 00:00:00 UTC,27.926380482366124,223860759.07673168,35082353.641888596
2023-08-13 00:00:00 UTC,27.375128314902067,218557629.47596636,26013791.565833937
2023-08-14 00:00:00 UTC,27.218880129678123,217099165.5819295,23406587.593340177
2023-08-15 00:00:00 UTC,27.264118030798183,217678067.37014756,27935935.817061257
2023-08-16 00:00:00 UTC,25.73704206857194,205113619.1584711,29812058.490346592
2023-08-17 00:00:00 UTC,24.049948424509637,191730526.2710316,28912883.70665241
2023-08-18 00:00:00 UTC,23.952199921579204,191189621.9517234,52317932.59199253
2023-08-19 00:00:00 UTC,23.889000889957142,191098868.8636718,21603121.353383735
2023-08-20 00:00:00 UTC,23.919397621649505,190778982.88288462,16082007.030162795
2023-08-21 00:00:00 UTC,24.000519457108354,191688161.5946839,19226214.378709357
2023-08-22 00:00:00 UTC,24.46116342062901,196240783.95163292,38337384.17767079
2023-08-23 00:00:00 UTC,24.404382283425175,194905036.89414856,25459290.83463774
2023-08-24 00:00:00 UTC,24.24842199522062,192345452.99011344,20087125.177378893
2023-08-25 00:00:00 UTC,23.478631004793762,187175076.0978793,17852455.213369887
2023-08-26 00:00:00 UTC,23.30459283753213,185910144.27370164,18913470.812561475
2023-08-27 00:00:00 UTC,22.560179455777917,179956369.7556587,17007576.653725494
2023-08-28 00:00:00 UTC,22.890966874665942,182822146.31038028,15965024.135083608
2023-08-29 00:00:00 UTC,22.6997340177839,181575341.08027962,22932084.175415713
2023-08-30 00:00:00 UTC,22.631354565996265,180692369.10664737,21562918.241227385
2023-08-31 00:00:00 UTC,23.392813092112362,186910187.78507167,15945886.337158162
2023-09-01 00:00:00 UTC,22.482482991262803,179593235.53668803,17745864.142342195
2023-09-02 00:00:00 UTC,21.143123977759686,168977754.8476951,18171807.242803704
2023-09-03 00:00:00 UTC,21.241676293633645,169882812.04478744,20212281.73568053
2023-09-04 00:00:00 UTC,21.183984479329485,169123051.10456997,17433456.349758144
2023-09-05 00:00:00 UTC,21.127818848703793,168732071.8722912,20634522.168475553
2023-09-06 00:00:00 UTC,20.929849175516114,167264170.67117506,20734112.93200408
2023-09-07 00:00:00 UTC,21.264744823484715,169877400.17280152,17443439.260321263
2023-09-08 00:00:00 UTC,20.995135503027544,167972009.82843992,15982320.940028714
2023-09-09 00:00:00 UTC,20.854796070256207,166471719.47458506,13529025.022113452
2023-09-10 00:00:00 UTC,20.589786864617814,164572031.24266616,16518648.62620767
2023-09-11 00:00:00 UTC,20.333392409741265,162223502.07632425,16591751.417914944
2023-09-12 00:00:00 UTC,23.022375508597495,184425285.09472573,87758458.99406837
2023-09-13 00:00:00 UTC,21.79769083221904,173806539.09034514,49470961.73385564
2023-09-14 00:00:00 UTC,20.792002181546046,165711875.4334886,26750781.23247457
2023-09-15 00:00:00 UTC,20.624650447927365,164768319.7467667,18423925.49995419
2023-09-16 00:00:00 UTC,20.667212372374838,164739857.3651344,16530667.16511857
2023-09-17 00:00:00 UTC,21.188554528152217,169328150.8671318,32623314.49894584
2023-09-18 00:00:00 UTC,20.618039233436008,164763233.04319456,20195878.494904537
2023-09-19 00:00:00 UTC,20.599995738789683,164680975.23671162,17392119.665688872
2023-09-20 00:00:00 UTC,20.371023217048506,162650623.3296818,18123328.669052407
2023-09-21 00:00:00 UTC,20.51620976890167,163961775.08193228,15540661.039954495
2023-09-22 00:00:00 UTC,13.76408290322885,110246276.78901464,104890849.65592006
2023-09-23 00:00:00 UTC,13.207124303519484,104342161.4636548,57440494.49745783
