snapped_at,price,market_cap,total_volume
2022-08-19 00:00:00 UTC,8.94652432129083,68593053.81094445,4382723.891409231
2022-08-20 00:00:00 UTC,7.829215694937846,59637843.674399346,8586202.262909621
2022-08-21 00:00:00 UTC,7.827118145322649,59814232.935199246,3177766.6111021577
2022-08-22 00:00:00 UTC,7.978781174011337,61012936.87769478,2926091.6041282895
2022-08-23 00:00:00 UTC,7.79979819859977,59384779.672625445,4394356.599004837
2022-08-24 00:00:00 UTC,7.936747004284025,60574582.6161968,5302135.341419835
2022-08-25 00:00:00 UTC,7.905283266732251,60465945.94122793,5026384.587082049
2022-08-26 00:00:00 UTC,8.167000971737346,62366873.66852512,5582731.268561815
2022-08-27 00:00:00 UTC,7.674552189202158,58630949.21924165,23290532.9534233
2022-08-28 00:00:00 UTC,7.677187915726728,58724772.909618124,3832912.0038255793
2022-08-29 00:00:00 UTC,7.629678579360127,58406537.45421693,3810594.8369606305
2022-08-30 00:00:00 UTC,7.884833669486584,60242933.222358406,9031518.685928237
2022-08-31 00:00:00 UTC,7.765281953470026,59481783.724696495,8123091.826125696
2022-09-01 00:00:00 UTC,7.8918063889539,60453011.76680598,4140988.308240139
2022-09-02 00:00:00 UTC,7.8560934672509335,59969340.90399137,10772507.861001624
2022-09-03 00:00:00 UTC,7.750317642775726,59219618.37337133,3782764.0685861087
2022-09-04 00:00:00 UTC,7.770937334287755,59500688.010446765,3192086.127504639
2022-09-05 00:00:00 UTC,7.839517263805584,59983450.41122623,2996603.936496729
2022-09-06 00:00:00 UTC,7.827954446047558,59821837.6852402,3408477.7140847445
2022-09-07 00:00:00 UTC,7.344940519462788,56382464.50528514,4996756.998609491
2022-09-08 00:00:00 UTC,7.595532995703206,58189481.71738048,4505428.866408379
2022-09-09 00:00:00 UTC,8.000852288425474,60774321.34267941,23061997.69865874
2022-09-10 00:00:00 UTC,8.187382183961473,62610872.97833259,12989106.327851417
2022-09-11 00:00:00 UTC,8.15203518638867,62437925.29156372,5873985.875493732
2022-09-12 00:00:00 UTC,8.325968773515502,63646971.114175126,8417213.28116069
2022-09-13 00:00:00 UTC,8.23634919021838,63102597.80062579,9302342.474646287
2022-09-14 00:00:00 UTC,7.596471354955328,58175762.66905486,8355951.643958847
2022-09-15 00:00:00 UTC,7.6172336984402795,58264243.47029372,5622432.365256942
2022-09-16 00:00:00 UTC,7.40440631573442,56747640.96977987,10610360.46045247
2022-09-17 00:00:00 UTC,7.402284166316072,56640945.03451413,10498823.025516309
2022-09-18 00:00:00 UTC,7.580460439140865,57941310.769161694,3969106.9750714023
2022-09-19 00:00:00 UTC,7.195269989740399,55070876.88914625,4021104.7457474032
2022-09-20 00:00:00 UTC,7.245217445319528,55480890.22222134,5527413.963719818
2022-09-21 00:00:00 UTC,7.046746100819156,53927439.27864279,3766559.444093831
2022-09-22 00:00:00 UTC,7.066279210213869,54010001.02799167,9317662.213750985
2022-09-23 00:00:00 UTC,7.299129420273367,55765398.70191274,3738298.029520716
2022-09-24 00:00:00 UTC,7.253147034758343,55488534.2745702,4736682.654196377
2022-09-25 00:00:00 UTC,7.2006864419509995,55089933.43679414,2796079.9218826955
2022-09-26 00:00:00 UTC,7.149652327769235,54763750.57762565,2654733.810897241
2022-09-27 00:00:00 UTC,7.114014892367748,54396641.50571652,4021455.4087793664
2022-09-28 00:00:00 UTC,7.125759555753486,54579403.66002482,4727269.392432241
2022-09-29 00:00:00 UTC,7.094710662682766,54428240.46777794,12054299.614891466
2022-09-30 00:00:00 UTC,7.034705312739992,53909190.590185285,4000921.569674287
2022-10-01 00:00:00 UTC,7.0851107174901955,54271441.63327201,6107348.412673808
2022-10-02 00:00:00 UTC,7.016872128818834,53717397.29092661,2380011.918090801
2022-10-03 00:00:00 UTC,6.909826963023411,53074263.79363885,2389216.200547415
2022-10-04 00:00:00 UTC,7.025317884982042,53777443.61107882,2444938.5908719534
2022-10-05 00:00:00 UTC,7.196616215238525,55088874.926628545,2901261.8269373607
2022-10-06 00:00:00 UTC,7.139933872410689,54694402.457642324,8976370.670700908
2022-10-07 00:00:00 UTC,7.069840769187705,54096206.793931104,3300016.9353786125
2022-10-08 00:00:00 UTC,7.039997436650522,53831908.04596978,3897509.2382491105
2022-10-09 00:00:00 UTC,7.262717491249852,55517407.20746755,9033139.64555577
2022-10-10 00:00:00 UTC,7.212044518173446,54977509.843556575,13377303.880850114
2022-10-11 00:00:00 UTC,6.991732387121948,53569680.78878816,3630430.8337470344
2022-10-12 00:00:00 UTC,6.86619870530521,52538735.8428507,3232540.6862240643
2022-10-13 00:00:00 UTC,6.868234942965252,52596539.943117924,1985965.061420935
2022-10-14 00:00:00 UTC,6.659911447959199,51013933.52482639,9362553.843246747
2022-10-15 00:00:00 UTC,6.611287581806003,50586533.023328744,3802406.6463428703
2022-10-16 00:00:00 UTC,6.597624796492293,50501289.63926796,3153040.2592999083
2022-10-17 00:00:00 UTC,6.650050182930912,50943737.56088912,2434554.205891526
2022-10-18 00:00:00 UTC,6.785990272915266,51898193.23825619,3227194.0092571205
2022-10-19 00:00:00 UTC,6.7406307847839155,51612487.22744783,3638545.380707715
2022-10-20 00:00:00 UTC,6.554349149543689,50143244.57228395,2255747.371069176
2022-10-21 00:00:00 UTC,6.526555514808401,49975762.65973567,1964706.4227299055
2022-10-22 00:00:00 UTC,6.461352649525372,49446155.0945033,3080744.2874629567
2022-10-23 00:00:00 UTC,6.573187973194733,50344086.312264316,5565101.92377186
2022-10-24 00:00:00 UTC,6.716917336827936,51512790.82042293,12493152.561034732
2022-10-25 00:00:00 UTC,6.724900798519437,51351215.21887102,12213293.353084039
2022-10-26 00:00:00 UTC,7.022897958004474,53699758.337144405,92903840.7187094
2022-10-27 00:00:00 UTC,7.440887060717739,56963715.9497792,99381188.05751894
2022-10-28 00:00:00 UTC,7.082865010811311,54257369.673280805,17735585.332424957
2022-10-29 00:00:00 UTC,7.0664235224134195,54078655.15150407,11105991.756546604
2022-10-30 00:00:00 UTC,7.007343946589347,53653580.39298447,5710281.412641266
2022-10-31 00:00:00 UTC,6.91312553757252,52926646.15971728,5766937.687765484
2022-11-01 00:00:00 UTC,7.010249324638741,53673161.64625823,35063818.9093365
2022-11-02 00:00:00 UTC,7.079890602769191,54213044.455698974,18182999.376627173
2022-11-03 00:00:00 UTC,6.80886269722577,52062778.59141907,5964271.986695562
2022-11-04 00:00:00 UTC,6.886379824128159,52719687.17079634,4248627.757425374
2022-11-05 00:00:00 UTC,7.156144765997753,54910033.42825607,5116650.0571265835
2022-11-06 00:00:00 UTC,7.15216294034498,54822246.475091025,4978131.90563586
2022-11-07 00:00:00 UTC,6.9174982121624495,52974457.292322926,3805816.103204369
2022-11-08 00:00:00 UTC,7.01577636841881,53679849.142216526,3771090.912594441
2022-11-09 00:00:00 UTC,6.138976862977346,46951250.89969302,6997362.934467934
2022-11-10 00:00:00 UTC,4.632203793250376,35511402.02583566,6572646.431508195
2022-11-11 00:00:00 UTC,5.54111983775015,42413381.5810029,6547725.43920637
2022-11-12 00:00:00 UTC,5.49139402130167,42084145.0389523,7372571.486941615
2022-11-13 00:00:00 UTC,5.323360684681549,40815485.16263449,3981527.547500565
2022-11-14 00:00:00 UTC,5.011376097524189,38517167.533732206,3195589.604577873
2022-11-15 00:00:00 UTC,5.0463211118487585,38785518.58383138,6707742.5085997
2022-11-16 00:00:00 UTC,5.4167651885296,41526706.60342563,24604728.332007315
2022-11-17 00:00:00 UTC,5.27770205945812,40241365.31612227,3840236.173034603
2022-11-18 00:00:00 UTC,5.139666971829582,39499513.84604853,1934562.2557844063
2022-11-19 00:00:00 UTC,5.358185322347052,41245787.13278616,3647268.1050185813
2022-11-20 00:00:00 UTC,5.592267412924748,42899744.27913782,7626900.290427625
2022-11-21 00:00:00 UTC,5.27212753935086,40466764.97817296,13610943.907709353
2022-11-22 00:00:00 UTC,5.08477097120927,39022369.45570473,4155121.6065506325
2022-11-23 00:00:00 UTC,5.220187367800185,40170877.64928198,2603993.069126884
2022-11-24 00:00:00 UTC,5.614582185124715,42994123.15990269,3003150.529313561
2022-11-25 00:00:00 UTC,5.591959400133342,42774188.541119985,3167859.7261958234
2022-11-26 00:00:00 UTC,5.415769634397674,41593466.31527002,2318663.277540701
2022-11-27 00:00:00 UTC,5.413028119055337,41589995.56955953,1668498.0888627858
2022-11-28 00:00:00 UTC,5.453140833959895,41904853.310802616,1809081.6286163393
2022-11-29 00:00:00 UTC,6.260770143934985,47849318.9475822,135179786.82670996
2022-11-30 00:00:00 UTC,6.2304221571386,47946871.35494356,59160128.74441536
2022-12-01 00:00:00 UTC,6.148393650161627,47296413.34355819,16585310.979659334
2022-12-02 00:00:00 UTC,5.932077379155805,45709028.553360395,4703326.561184974
2022-12-03 00:00:00 UTC,5.852788597861796,45131388.91595001,3608827.884367002
2022-12-04 00:00:00 UTC,5.740093611165358,44217015.87438401,2327371.590826969
2022-12-05 00:00:00 UTC,5.884817986774019,45141380.78879112,2901144.842566413
2022-12-06 00:00:00 UTC,5.791845052603822,44624245.11577634,3401976.9925013836
2022-12-07 00:00:00 UTC,5.648865296844679,43527033.37417971,2627182.9203735706
2022-12-08 00:00:00 UTC,5.4390311150148944,41881373.92176221,3047290.111808594
2022-12-09 00:00:00 UTC,5.500647700720384,42084666.31119855,1917494.9830617756
2022-12-10 00:00:00 UTC,5.5275560498684815,42558058.15399514,1481066.7235905419
2022-12-11 00:00:00 UTC,5.622379530192571,43202486.15642418,4770918.182712205
2022-12-12 00:00:00 UTC,5.733362282605022,44213521.23989478,9655745.617545033
2022-12-13 00:00:00 UTC,5.626174773059923,43329663.08639417,9337133.403076896
2022-12-14 00:00:00 UTC,5.636675686170788,43326412.684654124,3578612.950527274
2022-12-15 00:00:00 UTC,5.644315623865508,43408981.42207336,10982909.722658714
2022-12-16 00:00:00 UTC,5.36619083872266,41227870.17479262,6546676.908045308
2022-12-17 00:00:00 UTC,4.885159238963326,37529709.216618456,5999850.043409904
2022-12-18 00:00:00 UTC,4.85696449848489,37394241.636808544,4527242.631675186
2022-12-19 00:00:00 UTC,4.965132132729687,38392388.35848835,17117979.7022297
2022-12-20 00:00:00 UTC,4.693620770490716,36088068.384260505,23833821.127392117
2022-12-21 00:00:00 UTC,4.9219414195140105,37856027.688491814,9887703.319805404
2022-12-22 00:00:00 UTC,4.84115461261131,37321498.77304648,4530434.087631233
2022-12-23 00:00:00 UTC,4.75200154645903,36632539.96071705,3249873.339732
2022-12-24 00:00:00 UTC,4.804785754057559,37094066.98272929,3637569.7778474963
2022-12-25 00:00:00 UTC,4.782670502742968,37041973.32191786,1910963.5251841806
2022-12-26 00:00:00 UTC,4.668854477219674,36106511.36275075,1460401.1001452904
2022-12-27 00:00:00 UTC,4.639408539614745,35905468.56585861,2034447.9040669517
2022-12-28 00:00:00 UTC,4.734725755164791,36553012.64902868,22300843.668142095
2022-12-29 00:00:00 UTC,4.415116166698224,34118413.751737095,4851350.732976809
2022-12-30 00:00:00 UTC,4.307332559346158,33309890.187043063,2631084.287488344
2022-12-31 00:00:00 UTC,4.242934853854873,32917001.69920335,2071151.37352228
2023-01-01 00:00:00 UTC,4.277689067844947,32907030.097038142,1608826.8740712914
2023-01-02 00:00:00 UTC,4.2608069422835335,33104532.64063984,1052116.323269101
2023-01-03 00:00:00 UTC,4.348554200547159,33433923.545129675,1443372.0176569398
2023-01-04 00:00:00 UTC,4.332920153034271,33482378.10308757,1836228.6579545713
2023-01-05 00:00:00 UTC,4.385941487155426,33864548.91961146,2195278.17029523
2023-01-06 00:00:00 UTC,4.366112332979649,33841923.57832632,9777093.891138915
2023-01-07 00:00:00 UTC,4.389559157509481,33921817.89097608,2431221.449951166
2023-01-08 00:00:00 UTC,4.4117375912765535,34111893.96239674,912964.9851500799
2023-01-09 00:00:00 UTC,4.489505571435103,34721993.31005564,12159379.43637364
2023-01-10 00:00:00 UTC,4.606897084530949,35676171.52545284,3879544.514925338
2023-01-11 00:00:00 UTC,4.684071189438099,36279851.96186793,3135841.661423241
2023-01-12 00:00:00 UTC,5.027861367444376,38704427.738682665,92952696.9287869
2023-01-13 00:00:00 UTC,5.2950277089017215,40935050.62955665,64135368.8735324
2023-01-14 00:00:00 UTC,5.413060311555768,41823534.46878155,20108639.249317177
2023-01-15 00:00:00 UTC,5.5443001084893,42955522.10188784,20875140.06306622
2023-01-16 00:00:00 UTC,5.558646159055164,42914371.163456134,8081641.711343029
2023-01-17 00:00:00 UTC,5.525285023574637,42717094.26770854,8311449.213086519
2023-01-18 00:00:00 UTC,5.6092211353283155,43333990.01337479,5289908.436721955
2023-01-19 00:00:00 UTC,5.300465935099395,41075640.37209222,7087038.274263007
2023-01-20 00:00:00 UTC,5.54205541094774,42751179.986943714,3736979.9742151224
2023-01-21 00:00:00 UTC,5.839568534289198,45100382.82790052,5033507.173439288
2023-01-22 00:00:00 UTC,5.9379841936402755,45961994.45216597,8989080.625494093
2023-01-23 00:00:00 UTC,6.1511344765407845,47431969.87105219,64685716.61943727
2023-01-24 00:00:00 UTC,6.121479137796513,47214648.15975283,6818661.061837534
2023-01-25 00:00:00 UTC,5.895130333390571,45316919.17172857,7300011.127930874
2023-01-26 00:00:00 UTC,5.991282881144492,46450198.636832535,5010122.773539088
2023-01-27 00:00:00 UTC,6.12807778275978,47453870.130767316,8830354.227611616
2023-01-28 00:00:00 UTC,6.446254479916174,49883469.13823874,14822985.625919344
2023-01-29 00:00:00 UTC,6.398120344286319,49310005.31598392,14130264.386833785
2023-01-30 00:00:00 UTC,6.397651549066964,49609092.84834075,14512253.891558345
2023-01-31 00:00:00 UTC,5.874894001915016,45539300.49632397,6423773.589622522
2023-02-01 00:00:00 UTC,5.894156213150683,45610946.40277209,4102621.4748442215
2023-02-02 00:00:00 UTC,6.085512871263115,47228912.53705353,3204428.728210866
2023-02-03 00:00:00 UTC,6.210837146748824,48125313.62384425,4249581.635967065
2023-02-04 00:00:00 UTC,6.379105421846376,49411209.72118005,5945488.458870836
2023-02-05 00:00:00 UTC,6.622225091407744,51288288.133718155,6390362.604028143
2023-02-06 00:00:00 UTC,8.457852129911998,66262914.144589655,27879150.36530299
2023-02-07 00:00:00 UTC,8.590788290424651,67552160.48598927,15859159.963048216
2023-02-08 00:00:00 UTC,8.272068272265109,64741715.057789415,6344566.01107402
2023-02-09 00:00:00 UTC,7.886746366223461,61638391.84291949,17564450.52528566
2023-02-10 00:00:00 UTC,7.285831890729891,57496459.98655749,79069257.93300562
2023-02-11 00:00:00 UTC,8.22384544337373,64179260.92192017,234948800.93754366
2023-02-12 00:00:00 UTC,7.968070302710222,62255744.94208681,25898515.845469456
2023-02-13 00:00:00 UTC,8.084380687763039,63346416.62870732,70591924.39896424
2023-02-14 00:00:00 UTC,8.453816753386874,66271458.16943114,80094984.26919605
2023-02-15 00:00:00 UTC,10.070766709208533,76552587.52957106,86622351.72672427
2023-02-16 00:00:00 UTC,10.255892611532637,80333728.97278315,123193303.49019885
2023-02-17 00:00:00 UTC,9.494208762019854,74860588.40273039,39406899.47204214
2023-02-18 00:00:00 UTC,9.753473897119726,76649154.56161875,20872539.971963648
2023-02-19 00:00:00 UTC,10.595804695543546,82582667.38483885,169586596.90829527
2023-02-20 00:00:00 UTC,10.286429145041138,80933300.87303807,57022732.65930926
2023-02-21 00:00:00 UTC,10.339705437207861,81064380.47897647,26316789.98498281
2023-02-22 00:00:00 UTC,9.834343592449862,76916435.61496499,21620787.501228306
2023-02-23 00:00:00 UTC,9.85301375005131,76856754.63989541,19764049.497266497
2023-02-24 00:00:00 UTC,9.649334130254868,75465239.85427423,7380409.916031282
2023-02-25 00:00:00 UTC,9.310792959247062,72653850.34597513,8255931.978978014
2023-02-26 00:00:00 UTC,9.972380610925088,76823991.7137276,109349411.41752581
2023-02-27 00:00:00 UTC,9.546524649462818,74775206.69471915,16012279.91024565
2023-02-28 00:00:00 UTC,9.420060359867081,73926256.3622284,15669163.988420624
2023-03-01 00:00:00 UTC,9.125187912869492,71289203.89850862,5224893.992145221
2023-03-02 00:00:00 UTC,9.2772481259404,72435129.21105374,10062414.452924883
2023-03-03 00:00:00 UTC,8.842686670242855,69199942.6025358,6621620.48320469
2023-03-04 00:00:00 UTC,8.491729829251526,66061152.49683503,11274891.498273205
2023-03-05 00:00:00 UTC,8.806045291646598,68942145.8710945,39589163.38544791
2023-03-06 00:00:00 UTC,8.473973011564082,66215604.68974958,8311413.881656288
2023-03-07 00:00:00 UTC,8.230502995211348,64383782.28965085,5036466.898843535
2023-03-08 00:00:00 UTC,7.858327086018019,61468328.54042701,5345385.211209002
2023-03-09 00:00:00 UTC,7.513265693825345,58792570.346874826,4167386.108295551
2023-03-10 00:00:00 UTC,7.486755268114052,58552358.62935575,19713510.46309369
2023-03-11 00:00:00 UTC,7.463765662324212,58641010.31439993,8448228.591477029
2023-03-12 00:00:00 UTC,7.293864206628448,57094874.793283775,4776044.787992834
2023-03-13 00:00:00 UTC,7.926999321494516,61576543.228901505,42734807.10907805
2023-03-14 00:00:00 UTC,8.466378602603129,66083789.665407486,15330873.160430748
2023-03-15 00:00:00 UTC,8.676846885918783,68455711.7479568,25532594.558554243
2023-03-16 00:00:00 UTC,8.460820307710915,66099665.16825467,23325611.80053643
2023-03-17 00:00:00 UTC,8.689363979876324,68312763.40793209,9737598.25339243
2023-03-18 00:00:00 UTC,9.133052816945025,71446103.85517533,19792769.329709727
2023-03-19 00:00:00 UTC,8.861431572377121,69546761.83574748,10332307.85958716
2023-03-20 00:00:00 UTC,9.56786796430369,74951226.18206105,61310878.64696166
2023-03-21 00:00:00 UTC,9.223319150690047,72319161.95269093,14998590.849097025
2023-03-22 00:00:00 UTC,8.84359708298509,69446047.04491699,14558605.620667139
2023-03-23 00:00:00 UTC,8.567232560100432,67359851.82606943,8137884.482150124
2023-03-24 00:00:00 UTC,8.840242621257001,69640643.89961787,6434699.049874812
2023-03-25 00:00:00 UTC,8.808513811272611,69549737.66477118,3238476.7618747368
2023-03-26 00:00:00 UTC,8.848007795610584,69679918.21477813,10974893.663085584
2023-03-27 00:00:00 UTC,8.76048746768577,68817041.55532506,4494093.055072657
2023-03-28 00:00:00 UTC,8.243994985262564,64964392.53338694,9177101.356199486
2023-03-29 00:00:00 UTC,8.233514318991103,64987723.7569598,4999158.665966071
2023-03-30 00:00:00 UTC,8.420610290425008,66490241.41943894,5693832.793429022
2023-03-31 00:00:00 UTC,8.232842044213934,65218437.64475686,5422092.861129847
2023-04-01 00:00:00 UTC,8.134110797403327,65147551.4726756,885174.8128084982
2023-04-02 00:00:00 UTC,8.348008177356917,65848281.092518635,3677468.0329643455
2023-04-03 00:00:00 UTC,8.134943825747579,64051873.59812062,3129855.59964037
2023-04-04 00:00:00 UTC,7.968948569381541,62930041.28388228,3193357.7273131143
2023-04-05 00:00:00 UTC,8.012873712697884,63157566.50267137,2742112.8928357796
2023-04-06 00:00:00 UTC,8.17450686715508,64618790.35767146,3680728.6771003776
2023-04-07 00:00:00 UTC,8.48058501248107,67041297.1295731,34606676.86564992
2023-04-08 00:00:00 UTC,8.199877164314787,64466211.077516116,4547917.5571569465
2023-04-09 00:00:00 UTC,8.118287602282914,64008089.61361562,2308265.7513495153
2023-04-10 00:00:00 UTC,8.148222242204287,64134213.22155789,9890236.780316824
2023-04-11 00:00:00 UTC,8.112994260411222,64126015.46809571,2440624.0984957768
2023-04-12 00:00:00 UTC,8.113561402641533,64081777.67745595,2543890.36062013
2023-04-13 00:00:00 UTC,8.19543303524417,64671686.346447416,10512596.666190095
2023-04-14 00:00:00 UTC,8.279260273432648,65360554.59943346,3069980.0012949375
2023-04-15 00:00:00 UTC,8.249834030777723,65051039.77668389,4346509.109663071
2023-04-16 00:00:00 UTC,8.269649197715747,65237563.935244665,1552745.7907023097
2023-04-17 00:00:00 UTC,8.288341167131847,65515825.522610016,1914640.981235612
2023-04-18 00:00:00 UTC,8.362238429735772,65839015.05739553,18882540.707234707
2023-04-19 00:00:00 UTC,8.35118430559579,65751824.51985445,5256189.385600442
2023-04-20 00:00:00 UTC,7.791340929339497,61305512.40403378,3830813.7428266434
2023-04-21 00:00:00 UTC,7.820176846780434,61734325.16687709,2474614.4444214473
2023-04-22 00:00:00 UTC,7.57907007384724,59589689.062797174,2939588.596832246
2023-04-23 00:00:00 UTC,7.718614620733076,60942398.38616084,10790763.31982217
2023-04-24 00:00:00 UTC,7.516671575664091,59270469.79941748,1788911.8017753134
2023-04-25 00:00:00 UTC,7.458608591933492,58902850.88476753,2540281.0866703605
2023-04-26 00:00:00 UTC,7.465716392473998,59252543.33556718,2649792.87048388
2023-04-27 00:00:00 UTC,7.3963924180932485,58497770.300540686,2470807.9830098455
2023-04-28 00:00:00 UTC,7.549387716457244,59659514.78404517,1476707.3488182873
2023-04-29 00:00:00 UTC,7.501065798383627,59348130.35197212,6474083.484485803
2023-04-30 00:00:00 UTC,7.513609051985643,59240992.412255615,864848.2304934588
2023-05-01 00:00:00 UTC,7.5060875507806175,59057435.03550846,596566.7681254018
2023-05-02 00:00:00 UTC,7.288676933185095,57245634.636729665,2054632.5797376104
2023-05-03 00:00:00 UTC,7.258456342670739,57113958.22847943,1863892.2074178825
2023-05-04 00:00:00 UTC,7.266155391775709,57215193.13812198,2320082.3693340644
2023-05-05 00:00:00 UTC,7.293655556521009,57538902.640442014,797766.4696843207
2023-05-06 00:00:00 UTC,7.306350280948564,57634835.75365537,913579.4517238019
2023-05-07 00:00:00 UTC,7.106710062696986,56043671.065291405,23832039.475771755
2023-05-08 00:00:00 UTC,7.009669506156102,55304224.31665761,3093615.6306819203
2023-05-09 00:00:00 UTC,6.52955834222806,51440439.29872957,2540301.4981422285
2023-05-10 00:00:00 UTC,7.219399636338361,56637613.37476168,64939712.06325012
2023-05-11 00:00:00 UTC,6.812684537163561,53800884.0055661,15669978.129002256
2023-05-12 00:00:00 UTC,6.433689211842542,50756047.619366035,2681290.894041276
2023-05-13 00:00:00 UTC,7.110872290271244,56323656.99486092,94642883.27879345
2023-05-14 00:00:00 UTC,7.231773004063906,57060439.91250527,45428293.118492395
2023-05-15 00:00:00 UTC,6.820788570688134,53867120.120414905,15223282.27688397
2023-05-16 00:00:00 UTC,6.69365445963572,52851285.83714038,4924626.209348033
2023-05-17 00:00:00 UTC,6.875821372716641,55079118.80694416,43912155.39100363
2023-05-18 00:00:00 UTC,6.856144685305021,54638022.91245863,10365728.224633567
2023-05-19 00:00:00 UTC,6.761148064012388,53861608.393028125,3343987.8156765727
2023-05-20 00:00:00 UTC,6.814284041141581,54329424.06076242,1674928.986422991
2023-05-21 00:00:00 UTC,6.85727647472072,54596211.83580078,5961003.7053786395
2023-05-22 00:00:00 UTC,6.798389439231988,54099445.59630305,3423572.0396491233
2023-05-23 00:00:00 UTC,6.752916644200175,53905504.538849525,2638635.096399172
2023-05-24 00:00:00 UTC,6.693116377316879,53331616.097072035,1330400.9201990531
2023-05-25 00:00:00 UTC,6.598257908165247,52505722.87623869,3248969.1577209183
2023-05-26 00:00:00 UTC,6.498666378650262,51813266.45306714,1042470.8643618242
2023-05-27 00:00:00 UTC,6.55517189284167,52264939.59387203,1760877.34325783
2023-05-28 00:00:00 UTC,6.576791085239897,52374056.81253858,879157.089427573
2023-05-29 00:00:00 UTC,6.682123918617653,53230890.74694983,1221755.891060696
2023-05-30 00:00:00 UTC,6.623017034270622,52790025.625511445,2650359.3382971413
2023-05-31 00:00:00 UTC,6.6090929363295805,52653054.28038672,1602370.499778899
2023-06-01 00:00:00 UTC,6.468882839934749,51499718.60610475,1462278.858280611
2023-06-02 00:00:00 UTC,6.490363188588159,51696111.07027565,728933.8251463873
2023-06-03 00:00:00 UTC,6.54310891572827,52147342.92081099,613868.5611244146
2023-06-04 00:00:00 UTC,6.457233201555606,51412515.35670957,136180.64623444367
2023-06-05 00:00:00 UTC,6.593970865965946,52565538.92281147,720788.4834952526
2023-06-06 00:00:00 UTC,6.1438538053815375,48954019.8107135,1885905.21034857
2023-06-07 00:00:00 UTC,6.237427959555455,49639404.015608184,2050768.4096778152
2023-06-08 00:00:00 UTC,6.15530925975014,49034520.266575225,2088229.4837190893
2023-06-09 00:00:00 UTC,6.140893960296004,48925144.51573545,889739.8079715571
2023-06-10 00:00:00 UTC,6.171251406319466,49073332.09971206,1637799.3824843364
2023-06-11 00:00:00 UTC,5.416945143213967,43241561.82814,2613177.2913014023
2023-06-12 00:00:00 UTC,5.794506021370946,46258395.55521476,26817766.96036295
2023-06-13 00:00:00 UTC,5.514564878541348,43904209.93914366,13003583.493550971
2023-06-14 00:00:00 UTC,5.51319740652912,43932742.29516409,3649051.1717050606
2023-06-15 00:00:00 UTC,5.2762807971777805,41960682.98100963,1565239.5009841411
2023-06-16 00:00:00 UTC,5.114727798777999,40653219.74042475,855386.5853387642
2023-06-17 00:00:00 UTC,4.962894491181905,39587483.34799694,414227.70013068203
2023-06-18 00:00:00 UTC,4.878029259627254,38950979.66592556,180952.15282055578
2023-06-19 00:00:00 UTC,4.8276535034929,38640241.24157084,266326.7614858301
2023-06-20 00:00:00 UTC,4.83073267190875,38291963.540241435,184285.89921764628
2023-06-21 00:00:00 UTC,4.825013523024325,38725494.081804395,580311.1460060498
2023-06-22 00:00:00 UTC,4.972989387433635,39891721.89883175,383756.7570849795
2023-06-23 00:00:00 UTC,4.891891042542521,38950927.57847107,293488.8511712449
2023-06-24 00:00:00 UTC,4.863003509621617,38855731.48746624,231195.47535057383
2023-06-25 00:00:00 UTC,5.073377728137527,40212130.58764327,646118.8956040303
2023-06-26 00:00:00 UTC,5.00378820644414,39807619.03896477,269804.1041680506
2023-06-27 00:00:00 UTC,4.9425050922460185,39632381.36911115,257144.3602547624
2023-06-28 00:00:00 UTC,4.970194343255365,39606403.631072864,228521.73380731992
2023-06-29 00:00:00 UTC,4.814798890935956,38226260.21132017,237410.39926036267
2023-06-30 00:00:00 UTC,3.893306190060367,31056295.236321438,3145209.0625598854
2023-07-01 00:00:00 UTC,3.5378833616577126,28245289.728103545,2282864.1311811185
2023-07-02 00:00:00 UTC,3.4276555721002318,27274426.6188885,700718.87762575
2023-07-03 00:00:00 UTC,3.6326059143273683,29017450.351734333,2642797.396673177
2023-07-04 00:00:00 UTC,3.4135525383485974,27194702.31652247,2068123.340653906
2023-07-05 00:00:00 UTC,3.2531521421911433,26134054.216653675,1806740.7110184215
2023-07-06 00:00:00 UTC,3.1586475471294877,25165009.730880786,996180.266828879
2023-07-07 00:00:00 UTC,3.035623169507179,24228072.642954383,1072991.7131486028
2023-07-08 00:00:00 UTC,2.918642309900744,23310136.78620089,987160.9027365007
2023-07-09 00:00:00 UTC,2.9699211833652637,23660542.94295474,850306.0156114347
2023-07-10 00:00:00 UTC,3.013935050512443,24035114.169822484,727379.517080002
2023-07-11 00:00:00 UTC,2.9091197489069005,23194423.51350695,996138.6798309807
2023-07-12 00:00:00 UTC,2.5369602697657787,20232510.419382766,2257170.1822725255
2023-07-13 00:00:00 UTC,1.5881505183772882,13124792.036604414,4905703.434547057
2023-07-14 00:00:00 UTC,1.24478142244956,9918197.012420502,17510273.976160508
2023-07-15 00:00:00 UTC,1.1819129303909641,9374310.788363166,4273055.994508661
2023-07-16 00:00:00 UTC,1.1271861173137663,8974250.534019351,3070932.9030048912
2023-07-17 00:00:00 UTC,1.1170357530953574,8917823.96066794,2486704.6892539505
2023-07-18 00:00:00 UTC,1.0877527002744045,8662919.722151585,1706108.5312328052
2023-07-19 00:00:00 UTC,1.0385890210625988,8143061.331442929,2418688.496483969
2023-07-20 00:00:00 UTC,1.5735824658044995,12550985.037776815,15479067.890919684
2023-07-21 00:00:00 UTC,2.6937590964496065,21675302.72055031,52347888.47906953
2023-07-22 00:00:00 UTC,2.124484214004365,16961746.056336254,19691236.42158756
