snapped_at,price,market_cap,total_volume
2022-09-03 00:00:00 UTC,7.786914642684906,59499253.411330625,3800626.280517969
2022-09-04 00:00:00 UTC,7.807631700380254,59781650.25923199,3207159.158198713
2022-09-05 00:00:00 UTC,7.9071252606886535,60500747.68757272,3022446.6488450803
2022-09-06 00:00:00 UTC,7.866749788282162,60123519.212687016,3425370.1296357447
2022-09-07 00:00:00 UTC,7.4195063556164085,56958354.99774217,5047484.075659398
2022-09-08 00:00:00 UTC,7.599026940881232,58222067.8271424,4507501.3636869285
2022-09-09 00:00:00 UTC,7.992963448069063,60717558.12654539,23039258.568927795
2022-09-10 00:00:00 UTC,8.066700170569884,61687988.71063199,12797646.90057889
2022-09-11 00:00:00 UTC,8.030374213267017,61506101.69451235,5786322.510287872
2022-09-12 00:00:00 UTC,8.264623035592244,63189731.27369082,8355195.253705103
2022-09-13 00:00:00 UTC,8.129688468205071,62300374.47478655,9181877.139599638
2022-09-14 00:00:00 UTC,7.612074507118412,58305203.740993656,8373114.768635545
2022-09-15 00:00:00 UTC,7.630921867396383,58367895.55942732,5632535.876217313
2022-09-16 00:00:00 UTC,7.4122994128669975,56811709.056434624,10621671.104703322
2022-09-17 00:00:00 UTC,7.390359086524137,56549696.472063385,10481909.421622202
2022-09-18 00:00:00 UTC,7.568240736912973,57847909.37620185,3962708.7746275887
2022-09-19 00:00:00 UTC,7.176252891157512,54925324.56152845,4010476.965904391
2022-09-20 00:00:00 UTC,7.2277637164937465,55342909.24823871,5514098.423481212
2022-09-21 00:00:00 UTC,7.06723803848032,54077788.979351856,3777512.5989572457
2022-09-22 00:00:00 UTC,7.186858198656959,54926388.71543348,9476658.801766431
2022-09-23 00:00:00 UTC,7.419915413920064,56676214.958911166,3800159.3853132315
2022-09-24 00:00:00 UTC,7.483644794375921,57251904.40528175,4887209.692264078
2022-09-25 00:00:00 UTC,7.431050802601928,56852370.58730396,2885532.110743579
2022-09-26 00:00:00 UTC,7.379485051497705,56560549.234077685,2740072.8839823436
2022-09-27 00:00:00 UTC,7.4019546451363185,56596496.084849074,4184223.8164497036
2022-09-28 00:00:00 UTC,7.427271819836084,56890841.40502693,4927294.342234226
2022-09-29 00:00:00 UTC,7.307204341740774,56054719.57767648,12415337.942657074
2022-09-30 00:00:00 UTC,7.1545204136265825,54823544.37178524,4069065.265848981
2022-10-01 00:00:00 UTC,7.2282299539834804,55367724.754263826,6230716.850609804
2022-10-02 00:00:00 UTC,7.157595499362317,54794699.69359602,2427743.057108119
2022-10-03 00:00:00 UTC,7.056868080796522,54154325.06183933,2440058.7212950545
2022-10-04 00:00:00 UTC,7.144818542205581,54689993.05171535,2486526.9963026834
2022-10-05 00:00:00 UTC,7.209109540988181,55184509.213500984,2906298.4174689245
2022-10-06 00:00:00 UTC,7.2082344798341955,55217609.11155204,9062238.632536866
2022-10-07 00:00:00 UTC,7.223680504325229,55238015.430730656,3371825.303892451
2022-10-08 00:00:00 UTC,7.221629370516081,55224055.01994639,3998064.9765959242
2022-10-09 00:00:00 UTC,7.452761019843394,56970131.20186558,9269509.810661038
2022-10-10 00:00:00 UTC,7.41073634464911,56487851.99397885,13745848.602767507
2022-10-11 00:00:00 UTC,7.200435598877557,55166271.55501719,3738799.1941343937
2022-10-12 00:00:00 UTC,7.076496639251311,54142953.60307634,3331546.942361742
2022-10-13 00:00:00 UTC,7.074536115947112,54178854.25076675,2045617.4939708393
2022-10-14 00:00:00 UTC,6.816432686809146,52212862.99052675,9582592.583670748
2022-10-15 00:00:00 UTC,6.8006877484495964,52035736.02138106,3911337.9919473096
2022-10-16 00:00:00 UTC,6.786633551662197,51948050.58485375,3243368.556648329
2022-10-17 00:00:00 UTC,6.826123561624372,52311627.8581367,2499013.897600915
2022-10-18 00:00:00 UTC,6.895387222104941,52710970.84256052,3279219.603880358
2022-10-19 00:00:00 UTC,6.831292268839248,52306675.1806569,3687483.8160782284
2022-10-20 00:00:00 UTC,6.7110505290109925,51342069.2635182,2309677.7792167026
2022-10-21 00:00:00 UTC,6.675491511656344,51108663.22346902,2009541.0232966065
2022-10-22 00:00:00 UTC,6.552696791931722,50145175.38907439,3124296.7694548257
2022-10-23 00:00:00 UTC,6.667973343768219,51070048.03688711,5645350.693512666
2022-10-24 00:00:00 UTC,6.807044933653465,52203989.44765115,12660785.682098642
2022-10-25 00:00:00 UTC,6.800542482701184,51925373.156233326,12350668.47671953
2022-10-26 00:00:00 UTC,7.048341917306332,53910798.38740926,93240431.33363338
2022-10-27 00:00:00 UTC,7.372535072178007,56461751.68482958,98468272.46402285
2022-10-28 00:00:00 UTC,7.103964865678509,54420955.642845854,17788419.641130228
2022-10-29 00:00:00 UTC,7.091219602553565,54268417.15243058,11144962.68162032
2022-10-30 00:00:00 UTC,7.031932716497913,53841850.806583576,5730318.790118211
2022-10-31 00:00:00 UTC,6.944614824396177,53152854.645403825,5793206.088933267
2022-11-01 00:00:00 UTC,7.090152146441003,54288524.44453256,35463476.317265265
2022-11-02 00:00:00 UTC,7.168006921211282,54890219.593995094,18409304.98686874
2022-11-03 00:00:00 UTC,6.933805327719888,53032291.65434868,6073716.377651447
2022-11-04 00:00:00 UTC,7.063104989554766,54083967.23540243,4357660.291564186
2022-11-05 00:00:00 UTC,7.16868948777255,55006290.716855705,5125619.544676729
2022-11-06 00:00:00 UTC,7.1639640091965395,54912703.181774884,4986345.823280152
2022-11-07 00:00:00 UTC,6.966508686995597,53337756.12043371,3832780.310295559
2022-11-08 00:00:00 UTC,7.002256967356875,53577803.74899721,3763824.020405876
2022-11-09 00:00:00 UTC,6.089901881934711,46588552.48649286,6941426.015169804
2022-11-10 00:00:00 UTC,4.623782446754254,35457602.25176671,6560697.360295723
2022-11-11 00:00:00 UTC,5.435722197316328,41618597.22355652,6423181.153627253
2022-11-12 00:00:00 UTC,5.294697778852663,40576733.047802165,7108493.348850849
2022-11-13 00:00:00 UTC,5.137633953753701,39391473.70079521,3842616.0328958235
2022-11-14 00:00:00 UTC,4.851322767721457,37281228.66190978,3093528.8637868618
2022-11-15 00:00:00 UTC,4.889627795004749,37581189.4462848,6499460.39596518
2022-11-16 00:00:00 UTC,5.230341797801155,40111476.442380756,23757932.00173291
2022-11-17 00:00:00 UTC,5.078067701357076,38719114.948943995,3694975.39955341
2022-11-18 00:00:00 UTC,4.95987114182102,38119598.329837024,1866887.398952549
2022-11-19 00:00:00 UTC,5.1797416765569215,39872178.683902964,3525803.135317143
2022-11-20 00:00:00 UTC,5.40550805040271,41467064.41919176,7372192.3283285
2022-11-21 00:00:00 UTC,5.103593438300434,39162885.34381114,13175842.863811616
2022-11-22 00:00:00 UTC,4.963977152017222,38098475.83647148,4056412.537665415
2022-11-23 00:00:00 UTC,5.06428647206082,38976677.79852431,2526224.8161174036
2022-11-24 00:00:00 UTC,5.390711949657242,41280979.32847315,2883405.908258244
2022-11-25 00:00:00 UTC,5.372844062998518,41095301.64088095,3043730.3106845673
2022-11-26 00:00:00 UTC,5.2007202537550095,39941872.95482341,2226593.7961161137
2022-11-27 00:00:00 UTC,5.197589599916932,39934713.74589094,1602091.864926046
2022-11-28 00:00:00 UTC,5.25867637868005,40421379.59874694,1744567.9686582517
2022-11-29 00:00:00 UTC,6.053087876720362,46260721.55852259,130695602.93809408
2022-11-30 00:00:00 UTC,6.036431732853914,46448531.62510142,57318118.975829065
2022-12-01 00:00:00 UTC,5.897797421768322,45362557.59476656,15909326.874750331
2022-12-02 00:00:00 UTC,5.635912483924071,43425588.32294868,4468508.279291253
2022-12-03 00:00:00 UTC,5.554682663418315,42832666.752904914,3425015.84490466
2022-12-04 00:00:00 UTC,5.447302916247018,41961594.328663446,2208657.02072206
2022-12-05 00:00:00 UTC,5.582926824052501,42836687.59261949,2752316.112142751
2022-12-06 00:00:00 UTC,5.517415850321323,42511331.7337896,3240784.518642669
2022-12-07 00:00:00 UTC,5.397021935315433,41583551.33402235,2510055.2242345465
2022-12-08 00:00:00 UTC,5.172393492663514,39837144.060641035,2897902.808657398
2022-12-09 00:00:00 UTC,5.210466531916579,39863648.04662482,1816339.452725334
2022-12-10 00:00:00 UTC,5.240990961575167,40351720.74511756,1404283.7814394417
2022-12-11 00:00:00 UTC,5.33356913848564,40983260.84754094,4525845.657502645
2022-12-12 00:00:00 UTC,5.450260319814544,42018098.84272789,9178964.210441882
2022-12-13 00:00:00 UTC,5.337467614580353,41106201.42511581,8857998.402498003
2022-12-14 00:00:00 UTC,5.304083637308282,40767164.81378421,3367456.8933814126
2022-12-15 00:00:00 UTC,5.286945780140474,40661496.76092604,10287526.793568596
2022-12-16 00:00:00 UTC,5.045024317025132,38762072.487508446,6154858.295098824
2022-12-17 00:00:00 UTC,4.609587406293404,35412658.31970901,5661398.50246115
2022-12-18 00:00:00 UTC,4.58442079261692,35295901.16160073,4273200.938641375
2022-12-19 00:00:00 UTC,4.690932710699674,36262800.96863137,16172639.273174012
2022-12-20 00:00:00 UTC,4.423939401880634,34005786.838488705,22464401.266875565
2022-12-21 00:00:00 UTC,4.632590327343613,35629714.70013176,9306425.01704067
2022-12-22 00:00:00 UTC,4.563819388318666,35179916.53045152,4270899.110053121
2022-12-23 00:00:00 UTC,4.482287442685109,34550419.65442981,3065417.0287154918
2022-12-24 00:00:00 UTC,4.504337696070584,34774537.880232185,3410108.9020689125
2022-12-25 00:00:00 UTC,4.483547941489914,34725257.184445314,1791446.1334285866
2022-12-26 00:00:00 UTC,4.396057978970192,34013669.644631505,1375071.3242648968
2022-12-27 00:00:00 UTC,4.360380591816703,33737245.03557217,1912090.1037726568
2022-12-28 00:00:00 UTC,4.45139503124998,34363012.00218753,20966338.882196832
2022-12-29 00:00:00 UTC,4.154112159387698,32101333.13073424,4564558.283046159
2022-12-30 00:00:00 UTC,4.040463155966739,31252171.72073838,2468070.1982884225
2022-12-31 00:00:00 UTC,3.9557051359883095,30688652.35217397,1930942.710140314
2023-01-01 00:00:00 UTC,3.987965464968875,30678269.855595764,1499862.6387173159
2023-01-02 00:00:00 UTC,3.9470198150190723,30669396.324127004,974633.2166419507
2023-01-03 00:00:00 UTC,4.073590769892368,31331297.52730001,1352106.161608476
2023-01-04 00:00:00 UTC,4.108292906460654,31752343.626501046,1741034.8918688844
2023-01-05 00:00:00 UTC,4.133714764112099,31916152.097521715,2069032.1132778956
2023-01-06 00:00:00 UTC,4.149719073532508,32165022.423096582,9292521.56370628
2023-01-07 00:00:00 UTC,4.1163090999545195,31810184.727262963,2279877.914691708
2023-01-08 00:00:00 UTC,4.137230454872138,31989383.696268473,856158.4778440704
2023-01-09 00:00:00 UTC,4.2121080011872625,32588882.373045724,11408075.699758962
2023-01-10 00:00:00 UTC,4.291725434286948,33243163.655931566,3614133.2360257637
2023-01-11 00:00:00 UTC,4.361989770381155,33786120.05741697,2920218.0529421233
2023-01-12 00:00:00 UTC,4.670561427228327,35953626.65043899,86347106.47423992
2023-01-13 00:00:00 UTC,4.875926265742136,37696555.96910051,59059054.42719214
2023-01-14 00:00:00 UTC,4.990603432600708,38559458.54470003,18539280.60774346
2023-01-15 00:00:00 UTC,5.113014547350034,39614054.99310414,19251283.79270039
2023-01-16 00:00:00 UTC,5.135516454781725,39634640.34728895,7466459.062633885
2023-01-17 00:00:00 UTC,5.102097918334046,39448852.10238043,7674867.006407031
2023-01-18 00:00:00 UTC,5.196881680449201,40159385.23898486,4901041.977630093
2023-01-19 00:00:00 UTC,4.908973521132937,38043231.221622504,6563589.627325919
2023-01-20 00:00:00 UTC,5.114391621051152,39448223.8211524,3448608.4405448744
2023-01-21 00:00:00 UTC,5.368899310425484,41465291.97197174,4627806.4952600775
2023-01-22 00:00:00 UTC,5.459020450597054,42254654.01765973,8264012.393161108
2023-01-23 00:00:00 UTC,5.661756368721679,43654867.246280566,59539385.6909115
2023-01-24 00:00:00 UTC,5.629177542576648,43419770.81391272,6270290.701922443
2023-01-25 00:00:00 UTC,5.414199705662246,41630070.57867436,6704468.920103158
2023-01-26 00:00:00 UTC,5.48526512028591,42529012.21850721,4586972.814208751
2023-01-27 00:00:00 UTC,5.624411069794763,43551785.84378432,8104587.41364423
2023-01-28 00:00:00 UTC,5.929496935788188,45884610.71824101,13634715.806203177
2023-01-29 00:00:00 UTC,5.884683982898018,45352976.00938687,12996338.93031912
2023-01-30 00:00:00 UTC,5.884847789151493,45628558.45637567,13349024.180880468
2023-01-31 00:00:00 UTC,5.4148310526250505,41974802.82857527,5920727.879819182
2023-02-01 00:00:00 UTC,5.426749625447838,41992447.58085447,3777283.5918890773
2023-02-02 00:00:00 UTC,5.526680224295017,42888433.788160816,2910166.038099259
2023-02-03 00:00:00 UTC,5.695238290174318,44127351.31985709,3896798.366875619
2023-02-04 00:00:00 UTC,5.903543112647726,45727604.03646595,5502252.2942620125
2023-02-05 00:00:00 UTC,6.125227098297574,47439102.10928267,5910765.890595813
2023-02-06 00:00:00 UTC,7.841697602247941,61412998.932518885,25848154.261190772
2023-02-07 00:00:00 UTC,8.009990866473903,62977865.93868064,14786969.735426398
2023-02-08 00:00:00 UTC,7.70994814489162,60351190.90943028,5913427.372357506
2023-02-09 00:00:00 UTC,7.360242952307143,57514845.06702021,16391882.937118703
2023-02-10 00:00:00 UTC,6.78422422254881,53540128.57488239,73625576.73209196
2023-02-11 00:00:00 UTC,7.694106439138799,60045153.82963455,219814573.92515147
2023-02-12 00:00:00 UTC,7.45480705416116,58245541.13164219,24230262.947283596
2023-02-13 00:00:00 UTC,7.570739560766025,59331013.97144692,66106866.48227616
2023-02-14 00:00:00 UTC,7.878957214156582,61784350.27969525,74648525.33889085
2023-02-15 00:00:00 UTC,9.38071777429357,71295032.37062752,80686988.18640918
2023-02-16 00:00:00 UTC,9.59438753808879,75149552.44098246,115247335.41508113
2023-02-17 00:00:00 UTC,8.901361884293074,70200666.49583702,36946214.448309526
2023-02-18 00:00:00 UTC,9.101385892780005,71524622.0350927,19477064.5670581
2023-02-19 00:00:00 UTC,9.887379789404187,77061272.82615595,158248206.62560335
2023-02-20 00:00:00 UTC,9.625155761023029,75735440.55776809,53356969.26757294
2023-02-21 00:00:00 UTC,9.675379362867265,75856075.09758265,24625936.228447683
2023-02-22 00:00:00 UTC,9.232403089843187,72208842.08958672,20297422.33985312
2023-02-23 00:00:00 UTC,9.29012092752462,72461624.26905812,18634949.11353714
2023-02-24 00:00:00 UTC,9.103490597174583,71197680.54051521,6962914.887901204
2023-02-25 00:00:00 UTC,8.796455445385318,68640378.99901298,7799866.04052731
2023-02-26 00:00:00 UTC,9.432376200843532,72663972.56242943,103428140.7892672
2023-02-27 00:00:00 UTC,9.045618501105503,70860948.94987084,15172115.58335506
2023-02-28 00:00:00 UTC,8.878868472132385,69673426.68622214,14768954.848121917
2023-03-01 00:00:00 UTC,8.627053029893888,67392821.17023185,4939672.254008022
2023-03-02 00:00:00 UTC,8.695434786970187,67889245.37202646,9431360.192924166
2023-03-03 00:00:00 UTC,8.342102177840424,65276444.25685723,6246770.547650484
2023-03-04 00:00:00 UTC,7.979822879954728,62078788.0408684,10595207.214082764
2023-03-05 00:00:00 UTC,8.275190463330249,64786106.49154732,37202609.84908288
2023-03-06 00:00:00 UTC,7.973152732607615,62308089.4257982,7820201.009836501
2023-03-07 00:00:00 UTC,7.702178777445753,60250407.85043766,4713171.05213988
2023-03-08 00:00:00 UTC,7.449639069255474,58261034.09384458,5067387.762529652
2023-03-09 00:00:00 UTC,7.122140108336155,55735297.89626696,3950440.3222698844
2023-03-10 00:00:00 UTC,7.0736286256642416,55324191.44104349,18625699.242229693
2023-03-11 00:00:00 UTC,7.003952914931096,55028372.23297089,7927767.020870529
2023-03-12 00:00:00 UTC,6.850951596545127,53627845.61633623,4486024.244286749
2023-03-13 00:00:00 UTC,7.41638166020045,57603563.08322977,39982044.50914681
2023-03-14 00:00:00 UTC,7.894466261618682,61615666.39476024,14295257.347570485
2023-03-15 00:00:00 UTC,8.088556667053497,63813319.20005724,23801484.647484288
2023-03-16 00:00:00 UTC,7.9932669166865,62430142.2564389,22036615.166826986
2023-03-17 00:00:00 UTC,8.185545966959106,64345841.23683359,9173002.569062475
2023-03-18 00:00:00 UTC,8.494195772399744,66448448.890505694,18408265.115096584
2023-03-19 00:00:00 UTC,8.223683203544725,64541550.93319072,9588701.995240547
2023-03-20 00:00:00 UTC,8.958385207109588,70171886.2933358,57405314.36627159
2023-03-21 00:00:00 UTC,8.605817933551348,67467920.24974257,13994435.191749979
2023-03-22 00:00:00 UTC,8.208626812426758,64461695.91036208,13513297.737103233
2023-03-23 00:00:00 UTC,7.882068136106412,61959747.22487711,7487057.170690179
2023-03-24 00:00:00 UTC,8.159800306456225,64279150.00707414,5939413.829306895
2023-03-25 00:00:00 UTC,8.17386039117041,64538679.06602461,3005144.511181658
2023-03-26 00:00:00 UTC,8.210508833936837,64659480.10740339,10184152.57466026
2023-03-27 00:00:00 UTC,8.130468250959673,63858773.71126391,4170895.858924048
2023-03-28 00:00:00 UTC,7.6288033474773105,60107589.5831985,8492278.521695806
2023-03-29 00:00:00 UTC,7.595046451124931,59954424.55198324,4611498.907213728
2023-03-30 00:00:00 UTC,7.764324765609868,61308191.473932154,5250066.853174754
2023-03-31 00:00:00 UTC,7.550273576012241,59803611.640863396,4972557.986199292
2023-04-01 00:00:00 UTC,7.484805403000601,59947148.17636931,814515.7333760592
2023-04-02 00:00:00 UTC,7.681628424599397,60591942.05430845,3383914.1472329656
2023-04-03 00:00:00 UTC,7.528410549043676,59258807.84489963,2896496.6959867883
2023-04-04 00:00:00 UTC,7.304999681426392,57687528.33464606,2927296.741546573
2023-04-05 00:00:00 UTC,7.310545331779906,57622879.47734284,2501766.69777872
2023-04-06 00:00:00 UTC,7.4961372402773625,59246319.50854431,3375279.727102532
2023-04-07 00:00:00 UTC,7.767028589530902,61388039.74912199,31694871.074174095
2023-04-08 00:00:00 UTC,7.456968293227867,58625572.35389317,4135876.2264785273
2023-04-09 00:00:00 UTC,7.383956015506002,58218301.875705525,2099473.881076942
2023-04-10 00:00:00 UTC,7.467413829201386,58780866.3097411,9063877.826611005
2023-04-11 00:00:00 UTC,7.4642386743774605,59003821.73055072,2245459.5924595683
2023-04-12 00:00:00 UTC,7.432549626310805,58702304.68676666,2330368.9232014753
2023-04-13 00:00:00 UTC,7.45005840068872,58807839.87372865,9556475.999400115
2023-04-14 00:00:00 UTC,7.492308305182598,59147184.19754758,2778175.332191851
2023-04-15 00:00:00 UTC,7.429940775296939,58586072.29055775,3914539.9948174255
2023-04-16 00:00:00 UTC,7.448456493084171,58759343.36134703,1398555.0281939874
2023-04-17 00:00:00 UTC,7.545208498086819,59639252.52070831,1742974.27085803
2023-04-18 00:00:00 UTC,7.653254406709056,60260672.828627646,17281603.37591252
2023-04-19 00:00:00 UTC,7.610041752027092,59904712.02077733,4789718.346196568
2023-04-20 00:00:00 UTC,7.115075910695615,55990447.08962898,3498310.6023905184
2023-04-21 00:00:00 UTC,7.130038419875206,56286764.845501505,2256227.2450868073
2023-04-22 00:00:00 UTC,6.830144264500028,53701333.938056834,2649113.1496362686
2023-04-23 00:00:00 UTC,6.955899716985328,54920375.28963229,9724474.04237393
2023-04-24 00:00:00 UTC,6.837374932028182,53921665.52283883,1627244.2644252763
2023-04-25 00:00:00 UTC,6.746878325656845,53282340.853342906,2297877.3042559326
2023-04-26 00:00:00 UTC,6.800185104666897,53971897.4209582,2413577.0850445926
2023-04-27 00:00:00 UTC,6.696383046860072,52966806.118624546,2236965.77388183
2023-04-28 00:00:00 UTC,6.842953760889754,54083080.2776657,1338524.4586526153
2023-04-29 00:00:00 UTC,6.741207833007363,53336164.74731727,5818258.827507389
2023-04-30 00:00:00 UTC,6.752285101184144,53238339.61509149,777216.6186904784
2023-05-01 00:00:00 UTC,6.81720885972017,53632537.16801683,541816.2564139245
2023-05-02 00:00:00 UTC,6.6438841282908605,52176533.68964728,1872869.5085711186
2023-05-03 00:00:00 UTC,6.591106608069258,51864728.55561634,1692524.0939756774
2023-05-04 00:00:00 UTC,6.563888739315986,51675846.999261625,2095848.7284202988
2023-05-05 00:00:00 UTC,6.616505280998047,52199465.09211688,723701.0328723594
2023-05-06 00:00:00 UTC,6.522013578288733,51471193.51365223,815506.6975812514
2023-05-07 00:00:00 UTC,6.339256443026332,49991515.02695073,21258417.53278314
2023-05-08 00:00:00 UTC,6.360623177572579,50183274.36183242,2807168.4785901844
2023-05-09 00:00:00 UTC,5.9373926961714005,46775665.94180296,2309921.555275711
2023-05-10 00:00:00 UTC,6.5841430041380375,51651804.26938146,59225471.979668535
2023-05-11 00:00:00 UTC,6.203146838938991,48984951.67469191,14267969.515822278
2023-05-12 00:00:00 UTC,5.894989980445755,46507918.70176789,2456783.7261923063
2023-05-13 00:00:00 UTC,6.5000483605369395,51485454.8590023,86513059.60514504
2023-05-14 00:00:00 UTC,6.611908812793571,52169561.36584493,41534452.40213393
2023-05-15 00:00:00 UTC,6.28577273599192,49640274.93880621,14029183.238367451
2023-05-16 00:00:00 UTC,6.155397623573027,48601408.24040418,4528622.241975725
2023-05-17 00:00:00 UTC,6.328856658338405,50696253.007000506,40418987.34180468
2023-05-18 00:00:00 UTC,6.326315536314023,50421278.8561666,9564685.478890339
2023-05-19 00:00:00 UTC,6.274636132770259,49985242.29859034,3103364.4844239387
2023-05-20 00:00:00 UTC,6.298783453429208,50219403.130565755,1548220.6086000889
2023-05-21 00:00:00 UTC,6.339058376973132,50470266.91494583,5510518.733355771
2023-05-22 00:00:00 UTC,6.283139503632579,50006714.33805149,3164099.5147641078
2023-05-23 00:00:00 UTC,6.247224481299242,49866958.04430341,2441040.907205319
2023-05-24 00:00:00 UTC,6.214940063972225,49522352.08572272,1235353.0872572714
2023-05-25 00:00:00 UTC,6.13434099290007,48818455.98153194,3020537.3852107245
2023-05-26 00:00:00 UTC,6.0603833207413365,48314316.56949163,972164.5443275349
2023-05-27 00:00:00 UTC,6.108436928344508,48703083.9605497,1640873.5523148084
2023-05-28 00:00:00 UTC,6.128582772780814,48804764.840764,819242.5337830861
2023-05-29 00:00:00 UTC,6.231361203315533,49641372.0912107,1139338.6821615216
2023-05-30 00:00:00 UTC,6.184824981249206,49297331.95007628,2475006.2637567245
2023-05-31 00:00:00 UTC,6.158445325373016,49059430.672695994,1493111.264880976
2023-06-01 00:00:00 UTC,6.0491881901626305,48150382.90683823,1367407.6682342251
2023-06-02 00:00:00 UTC,6.031293309896139,48038042.55483186,677375.6067599592
2023-06-03 00:00:00 UTC,6.107337861940769,48674329.882285014,572984.9149535287
2023-06-04 00:00:00 UTC,6.027181470332022,47988441.83395283,127111.01519523011
2023-06-05 00:00:00 UTC,6.164604453028564,49142733.85585261,673854.3413924583
2023-06-06 00:00:00 UTC,5.736356557885805,45708613.067362174,1760820.661366992
2023-06-07 00:00:00 UTC,5.8313713993884,46407878.81419196,1917263.3862077913
2023-06-08 00:00:00 UTC,5.748868034019566,45805793.24510234,1950341.6026796296
2023-06-09 00:00:00 UTC,5.694420264912693,45364714.97389187,825051.2752329865
2023-06-10 00:00:00 UTC,5.7412324370757135,45653853.24567202,1523675.883713444
2023-06-11 00:00:00 UTC,5.0373797970289695,40211625.5908421,2430071.958499916
2023-06-12 00:00:00 UTC,5.389487433995178,43034879.26094969,24943285.503134444
2023-06-13 00:00:00 UTC,5.123775238423527,40786132.94926571,12082084.549280507
2023-06-14 00:00:00 UTC,5.110133057335185,40722005.69000656,3382272.6895928774
2023-06-15 00:00:00 UTC,4.866941656651928,38710534.359349675,1443806.6552582898
2023-06-16 00:00:00 UTC,4.672646530946223,37135374.67662659,781452.9566081793
2023-06-17 00:00:00 UTC,4.529633802101715,36131496.051716834,378065.6219092727
2023-06-18 00:00:00 UTC,4.45217730526179,35550559.1410903,165155.02987932108
2023-06-19 00:00:00 UTC,4.412644270065142,35321778.68350353,243431.9814347013
2023-06-20 00:00:00 UTC,4.422178286914738,35054684.35862226,168700.10357721298
2023-06-21 00:00:00 UTC,4.418612284007031,35461322.18564908,531432.6988002519
2023-06-22 00:00:00 UTC,4.523799148024295,36292770.53256291,349093.544244521
2023-06-23 00:00:00 UTC,4.464422927572036,35550355.797160305,267842.91488934855
2023-06-24 00:00:00 UTC,4.454754364988891,35593792.829093486,211786.61519489362
2023-06-25 00:00:00 UTC,4.647467667860378,36836322.22481058,591877.2143180716
2023-06-26 00:00:00 UTC,4.588318667874872,36498968.97492221,247401.9995948729
2023-06-27 00:00:00 UTC,4.5303051100577925,36328467.52865652,235698.77775387547
2023-06-28 00:00:00 UTC,4.536092599121096,36148883.41329108,208562.41705485468
2023-06-29 00:00:00 UTC,4.409821341420448,35011966.89519101,217441.57316817465
2023-06-30 00:00:00 UTC,3.5825230234387946,28576791.680948805,2894142.74914104
2023-07-01 00:00:00 UTC,3.240878053446553,25874097.65542921,2091217.687368467
2023-07-02 00:00:00 UTC,3.139903886822421,24984738.504232805,641893.5278490692
2023-07-03 00:00:00 UTC,3.329762824461726,26600325.754885137,2422472.6633073287
2023-07-04 00:00:00 UTC,3.1278723264141943,24913828.243831158,1895042.098274575
2023-07-05 00:00:00 UTC,2.9890677575923474,24014425.615357753,1660073.1135793661
2023-07-06 00:00:00 UTC,2.9098219279568145,23185882.375585947,917705.1701291671
2023-07-07 00:00:00 UTC,2.7873031229951555,22245150.265564468,985218.8450296216
2023-07-08 00:00:00 UTC,2.660809448244112,21250919.302507885,899955.1085887583
2023-07-09 00:00:00 UTC,2.707311842568554,21568406.75430982,775119.4067930239
2023-07-10 00:00:00 UTC,2.7480155610057317,21917668.681689505,663202.8222880338
2023-07-11 00:00:00 UTC,2.6437352998128683,21079486.39427487,905265.9287633994
2023-07-12 00:00:00 UTC,2.303509185741937,18369642.48753894,2049465.3820998122
2023-07-13 00:00:00 UTC,1.425649369186408,11783845.159016611,4403746.953420776
2023-07-14 00:00:00 UTC,1.1089857275116932,8835367.935392471,15600043.167553214
2023-07-15 00:00:00 UTC,1.0511933602897248,8337512.015170195,3800456.0015160083
2023-07-16 00:00:00 UTC,1.0031471754062082,7986697.082504258,2732998.233559526
2023-07-17 00:00:00 UTC,0.9948487972430246,7941892.977708282,2214696.4968199134
2023-07-18 00:00:00 UTC,0.9678475446177549,7707711.541908258,1518040.7756179485
2023-07-19 00:00:00 UTC,0.9250535850470999,7252943.297302902,2154284.726113834
2023-07-20 00:00:00 UTC,1.4043940262461343,11201553.330455197,13814789.46942381
2023-07-21 00:00:00 UTC,2.4191222752892805,19462427.715203907,47010864.20496296
2023-07-22 00:00:00 UTC,1.908317945229425,15235888.395104038,17687653.115691066
2023-07-23 00:00:00 UTC,1.8730076137677572,15062698.65166874,17681235.01921581
2023-07-24 00:00:00 UTC,1.797506498211547,14322976.64505241,6614725.922130813
2023-07-25 00:00:00 UTC,1.7144809213998378,13684565.934811434,4740492.26226167
2023-07-26 00:00:00 UTC,1.7805029129717025,14262369.711528907,7937230.131480143
2023-07-27 00:00:00 UTC,1.7727884588426825,14115009.937530916,4633785.711414497
2023-07-28 00:00:00 UTC,1.6511270184703557,13238064.230286032,3586193.36025303
2023-07-29 00:00:00 UTC,1.651701658716161,13142838.997107007,2457364.78244442
2023-07-30 00:00:00 UTC,1.6512832877014447,13195039.835720278,2190716.2045342773
2023-07-31 00:00:00 UTC,1.60699960622306,12818368.688781535,1873625.3897867862
2023-08-01 00:00:00 UTC,1.4834780135412229,11806653.692789627,2264532.1188074183
2023-08-02 00:00:00 UTC,1.4595765776223524,11620560.366985483,2113478.7171632834
2023-08-03 00:00:00 UTC,1.4118475664861851,11261047.055236848,1371623.3312451267
2023-08-04 00:00:00 UTC,1.6266702943352527,12894145.403138231,6539846.316089059
2023-08-05 00:00:00 UTC,1.5114009907534645,11997394.736928726,2730673.2805644274
