snapped_at,price,market_cap,total_volume
2022-09-20 00:00:00 UTC,435.2564380275704,3333014480.0999494,332059393.8704679
2022-09-21 00:00:00 UTC,432.67021059029554,3311144771.708687,231266749.86736086
2022-09-22 00:00:00 UTC,435.28274988522105,3327015685.2542725,573967927.1434267
2022-09-23 00:00:00 UTC,437.21787417176193,3340347549.540762,223924063.18318444
2022-09-24 00:00:00 UTC,419.7759354086669,3211399309.5604787,274135541.7683929
2022-09-25 00:00:00 UTC,416.7397782327219,3188330283.2839875,161823145.05152148
2022-09-26 00:00:00 UTC,409.31760291444,3135224775.332823,151983513.32860047
2022-09-27 00:00:00 UTC,413.50136864731047,3161799075.8724127,233746673.38248208
2022-09-28 00:00:00 UTC,419.7072307081214,3214726820.996057,278436162.48699003
2022-09-29 00:00:00 UTC,414.6865689890042,3181336261.4503894,704575054.0832635
2022-09-30 00:00:00 UTC,410.6501347442023,3146942962.872718,233553348.52652085
2022-10-01 00:00:00 UTC,426.5236793631325,3267140894.865852,367662386.65766114
2022-10-02 00:00:00 UTC,422.4157161886401,3233787424.3485675,143276722.22909075
2022-10-03 00:00:00 UTC,416.31708834181495,3197724499.7152696,143950280.8614143
2022-10-04 00:00:00 UTC,407.64409837735224,3120436380.6426425,141867571.51509866
2022-10-05 00:00:00 UTC,424.78026490784055,3251620787.4553733,171246976.433717
2022-10-06 00:00:00 UTC,437.85573787213315,3354128815.96906,550475042.720038
2022-10-07 00:00:00 UTC,427.9020984154034,3274172808.0102663,199733518.41375622
2022-10-08 00:00:00 UTC,434.0158490095011,3325466496.3631444,240281448.43556637
2022-10-09 00:00:00 UTC,452.8311836393292,3461516057.678562,563217187.313785
2022-10-10 00:00:00 UTC,464.2393344830002,3538902528.5397806,861097104.3195325
2022-10-11 00:00:00 UTC,446.14243663052,3418281277.562898,231657787.87096792
2022-10-12 00:00:00 UTC,440.53530206618365,3370885239.138566,207399807.19559532
2022-10-13 00:00:00 UTC,437.6783129498727,3351714823.454434,126555635.45484014
2022-10-14 00:00:00 UTC,426.2337199575365,3264887052.3069935,599202584.6128397
2022-10-15 00:00:00 UTC,414.1971934452969,3169246496.2576733,238220791.60300764
2022-10-16 00:00:00 UTC,413.34121989074146,3163905997.9053082,197537984.85730037
2022-10-17 00:00:00 UTC,416.62567056082213,3191625361.9646435,152524830.7373208
2022-10-18 00:00:00 UTC,421.0707032203836,3220282942.3319983,200247391.50159883
2022-10-19 00:00:00 UTC,419.9412911514077,3215457902.6574984,226681373.5795456
2022-10-20 00:00:00 UTC,406.42154460827624,3109278197.692133,139874198.01397353
2022-10-21 00:00:00 UTC,402.36215401449346,3081005817.94847,121124152.9260051
2022-10-22 00:00:00 UTC,398.3423973045901,3048355511.0222874,189927888.40283477
2022-10-23 00:00:00 UTC,405.23704512064324,3103712971.495167,343088539.1656371
2022-10-24 00:00:00 UTC,414.0979605323592,3175763605.591849,770202867.8809431
2022-10-25 00:00:00 UTC,416.9431568434237,3183770054.39483,757222929.9219966
2022-10-26 00:00:00 UTC,435.4203265257886,3329390010.9804754,5760046764.617184
2022-10-27 00:00:00 UTC,455.9403546454805,3490451694.822718,6089582298.224487
2022-10-28 00:00:00 UTC,434.3566826222737,3327333086.699213,1087634735.0397902
2022-10-29 00:00:00 UTC,434.7617142829084,3327189312.27494,683296153.9275203
2022-10-30 00:00:00 UTC,431.12684332125207,3301036587.331966,351325069.6230341
2022-10-31 00:00:00 UTC,425.05353059077225,3254194892.05686,354580169.4991987
2022-11-01 00:00:00 UTC,433.408622434295,3318342896.7409453,2167820393.6868196
2022-11-02 00:00:00 UTC,437.1825862911729,3347650453.3262935,1122798520.4877896
2022-11-03 00:00:00 UTC,421.80837682459253,3225284031.5861073,369486065.0771357
2022-11-04 00:00:00 UTC,429.36581646628963,3287072758.6976066,264901961.91861075
2022-11-05 00:00:00 UTC,443.6810112725843,3404422347.1020465,317232329.12509835
2022-11-06 00:00:00 UTC,443.43413806220263,3398979555.566866,308644203.0400823
2022-11-07 00:00:00 UTC,428.88492374156226,3284416616.996303,235960617.427751
2022-11-08 00:00:00 UTC,432.8740964933024,3312052006.379814,232676682.64507806
2022-11-09 00:00:00 UTC,374.32410808106505,2862852476.6575165,426664197.9318173
2022-11-10 00:00:00 UTC,285.5753684860892,2189277970.4041767,405203659.07512623
2022-11-11 00:00:00 UTC,336.62303568444344,2576612973.459313,397774326.9795147
2022-11-12 00:00:00 UTC,332.5038805328457,2548194771.687845,446409166.6714569
2022-11-13 00:00:00 UTC,322.32946284066287,2471377422.5201015,241081473.0935204
2022-11-14 00:00:00 UTC,303.43879764820844,2332214301.5816407,193492934.57924172
2022-11-15 00:00:00 UTC,309.7179531933974,2380461164.297138,411687689.7575654
2022-11-16 00:00:00 UTC,329.0679706104808,2522743481.120967,1494734908.7202554
2022-11-17 00:00:00 UTC,319.4989095352544,2436111813.7902145,232478312.68602714
2022-11-18 00:00:00 UTC,310.43590565717517,2385770794.2994003,116847567.98762737
2022-11-19 00:00:00 UTC,326.0455661484469,2509806064.538448,221936256.89584407
2022-11-20 00:00:00 UTC,340.2894608919375,2610449353.58604,464096867.4187223
2022-11-21 00:00:00 UTC,320.8089502252441,2462402567.9882874,828225909.5622246
2022-11-22 00:00:00 UTC,308.44219185924084,2367096814.115948,252049664.18799606
2022-11-23 00:00:00 UTC,316.6826666675972,2436966292.593696,157971239.5385819
2022-11-24 00:00:00 UTC,341.20376274304897,2612795772.562208,182504454.81061298
2022-11-25 00:00:00 UTC,337.558645964927,2582064019.607275,191227861.87538987
2022-11-26 00:00:00 UTC,329.0074907915441,2526799127.2733474,140858573.8375865
2022-11-27 00:00:00 UTC,328.84094399494046,2526588279.8011565,101361100.39109582
2022-11-28 00:00:00 UTC,329.9150313608557,2535243709.113266,109449442.14945193
2022-11-29 00:00:00 UTC,385.1945029218444,2943934085.3325787,8316949767.312229
2022-11-30 00:00:00 UTC,379.090029920675,2917327339.6446667,3599597974.2938147
2022-12-01 00:00:00 UTC,375.20574709468525,2886263813.476291,1012118668.8749477
2022-12-02 00:00:00 UTC,363.1321226970982,2798078228.6029677,287914140.1462634
2022-12-03 00:00:00 UTC,365.7992288384766,2820711355.9329886,225551706.684659
2022-12-04 00:00:00 UTC,358.75579329689896,2763563049.9788547,145460701.15296975
2022-12-05 00:00:00 UTC,356.3256996750786,2733310381.0544014,175664305.71167293
2022-12-06 00:00:00 UTC,362.4246809993047,2792361959.6227193,212878696.6978666
2022-12-07 00:00:00 UTC,358.13806546881705,2759613959.4500155,166563399.7788669
2022-12-08 00:00:00 UTC,340.2111025364992,2619677677.212033,190607831.93996024
2022-12-09 00:00:00 UTC,348.0534832630826,2662907260.8410883,121329495.05323397
2022-12-10 00:00:00 UTC,345.55517751264176,2660517090.613118,92588889.18739657
2022-12-11 00:00:00 UTC,351.483067574747,2700803508.4738173,298253959.7340893
2022-12-12 00:00:00 UTC,359.4359539544384,2771834117.7850156,605338013.9108822
2022-12-13 00:00:00 UTC,355.8555712745625,2740601320.2034044,590573715.7560107
2022-12-14 00:00:00 UTC,356.32245350128744,2738879177.8604045,226222017.66758233
2022-12-15 00:00:00 UTC,365.4694366452904,2810731547.0792475,711143404.5421492
2022-12-16 00:00:00 UTC,346.9242806529472,2665382136.623302,423242714.47854507
2022-12-17 00:00:00 UTC,316.92468120195,2434739697.7795777,389240241.56696784
2022-12-18 00:00:00 UTC,315.09554755438626,2425951239.2167587,293704843.09371597
2022-12-19 00:00:00 UTC,322.1128974595156,2490705810.8330393,1110528762.0023496
2022-12-20 00:00:00 UTC,321.51255811015744,2472029111.603063,1632614387.6780667
2022-12-21 00:00:00 UTC,345.7663699550352,2659385831.5484843,694611128.5532202
2022-12-22 00:00:00 UTC,350.62062281837365,2703009548.6378946,328116688.79669154
2022-12-23 00:00:00 UTC,324.32414356184165,2500171145.379254,221803881.43569607
2022-12-24 00:00:00 UTC,332.1313389708758,2564131423.434452,251447407.3888138
2022-12-25 00:00:00 UTC,335.98258846968014,2602198514.738825,134245181.91129738
2022-12-26 00:00:00 UTC,327.1699681534598,2530163711.5317216,102337604.17187907
2022-12-27 00:00:00 UTC,317.1731833683964,2454677502.1268044,139085039.09932888
2022-12-28 00:00:00 UTC,333.8104476177274,2577082210.2713428,1572267326.9924965
2022-12-29 00:00:00 UTC,321.1997320331089,2482114839.2677584,352935799.7835179
2022-12-30 00:00:00 UTC,318.74257062562145,2464931574.052177,194700213.5943781
2022-12-31 00:00:00 UTC,312.74630378415685,2426308903.548107,152664360.6271897
2023-01-01 00:00:00 UTC,315.4795687535647,2426893469.656563,118650981.96275768
2023-01-02 00:00:00 UTC,314.0214716462962,2439804055.615158,77540973.0249327
2023-01-03 00:00:00 UTC,308.73658121864764,2373725789.309508,102475839.46452698
2023-01-04 00:00:00 UTC,316.50256782402244,2445754427.0833325,134129193.43729335
2023-01-05 00:00:00 UTC,318.0523188400731,2455732330.65201,159193485.50503087
2023-01-06 00:00:00 UTC,315.0153191845704,2441697222.794747,705418028.1964345
2023-01-07 00:00:00 UTC,318.24299941340587,2459331491.799411,176263533.24046698
2023-01-08 00:00:00 UTC,319.8509356619106,2473112005.2667203,66189953.20669568
2023-01-09 00:00:00 UTC,325.50133844716515,2517438750.4688787,881588009.6928774
2023-01-10 00:00:00 UTC,322.0911635960098,2494837172.106922,271238315.96555924
2023-01-11 00:00:00 UTC,326.36270228074125,2527799011.961802,218489795.98223993
2023-01-12 00:00:00 UTC,347.6995104394458,2676587438.093833,6428102299.207426
2023-01-13 00:00:00 UTC,358.9234585429295,2774782447.859544,4347416043.227745
2023-01-14 00:00:00 UTC,373.5011290189858,2885823627.4047265,1387495987.5510485
2023-01-15 00:00:00 UTC,382.5566742199622,2963930767.2971253,1440384539.100733
2023-01-16 00:00:00 UTC,366.8853435580852,2832461962.3854628,533409720.80932444
2023-01-17 00:00:00 UTC,379.87526341055224,2936892371.6772966,571430061.195651
2023-01-18 00:00:00 UTC,385.7584384984795,2980173524.6598763,363798603.96257204
2023-01-19 00:00:00 UTC,364.41846614310475,2824038875.7376285,487249168.0971384
2023-01-20 00:00:00 UTC,384.59787943815036,2966771702.422482,259332407.74656743
2023-01-21 00:00:00 UTC,400.442578509915,3092713697.140837,345167725.94493204
2023-01-22 00:00:00 UTC,407.1913340326741,3151797853.52481,616417223.801715
2023-01-23 00:00:00 UTC,419.82651676126045,3237321305.530536,4414922027.166685
2023-01-24 00:00:00 UTC,422.1709735428501,3256182620.310463,470252485.3773938
2023-01-25 00:00:00 UTC,407.2119816433744,3130311191.487883,504255517.5728746
2023-01-26 00:00:00 UTC,414.7652202934024,3215659693.003497,346841355.5306831
2023-01-27 00:00:00 UTC,425.8566893182243,3297697703.1979866,613645183.724209
2023-01-28 00:00:00 UTC,449.6048032854983,3479206010.0903296,1033853931.3346964
2023-01-29 00:00:00 UTC,446.2476074675857,3439208816.4021773,985538929.5920422
2023-01-30 00:00:00 UTC,452.47418730442905,3508605274.498991,1026379795.019635
2023-01-31 00:00:00 UTC,410.8317487964974,3184566471.4589705,449214936.78645444
2023-02-01 00:00:00 UTC,416.0390811409596,3219449153.560085,289583581.9307158
2023-02-02 00:00:00 UTC,425.5603410733287,3302721159.7400475,224085925.2737958
2023-02-03 00:00:00 UTC,435.2373626538748,3372481693.4697948,297798293.51810306
2023-02-04 00:00:00 UTC,450.67619415978436,3490843068.6393824,420041672.59698224
2023-02-05 00:00:00 UTC,467.8365216310287,3623334149.7288284,451456266.0379148
2023-02-06 00:00:00 UTC,597.5351582497392,4681380128.348035,1969622106.1236415
2023-02-07 00:00:00 UTC,614.0663512263122,4828603302.13481,1133606854.5511842
2023-02-08 00:00:00 UTC,593.8242352785647,4647592134.087561,455455266.53018636
2023-02-09 00:00:00 UTC,577.7563737000676,4515420187.009458,1286712260.0752037
2023-02-10 00:00:00 UTC,532.1571831564058,4199541609.907538,5775218836.634493
2023-02-11 00:00:00 UTC,606.9526726550624,4736686044.722867,17340160834.49683
2023-02-12 00:00:00 UTC,582.4612778069926,4550858535.655744,1893166357.672056
2023-02-13 00:00:00 UTC,591.014867067665,4630988501.036038,5160676918.376137
2023-02-14 00:00:00 UTC,626.4235860637731,4910681848.354284,5934998206.760299
2023-02-15 00:00:00 UTC,741.1807553308313,5634060075.665909,6375167048.864363
2023-02-16 00:00:00 UTC,764.0878239977195,5985049423.724757,9178187288.063839
2023-02-17 00:00:00 UTC,709.3597032180179,5593208039.043525,2944286060.577739
2023-02-18 00:00:00 UTC,721.7569806055959,5672036747.717418,1544567770.0724528
2023-02-19 00:00:00 UTC,784.2934637315869,6112706689.911898,12552671865.271332
2023-02-20 00:00:00 UTC,761.3937190619413,5990621825.980139,4220779619.278918
2023-02-21 00:00:00 UTC,775.477938809704,6079828779.116386,1973759327.824076
2023-02-22 00:00:00 UTC,736.6549503401496,5761530754.506438,1619534643.3960247
2023-02-23 00:00:00 UTC,738.0534640173887,5757060269.484951,1480453145.0484078
2023-02-24 00:00:00 UTC,727.6072874438055,5690450524.922839,556519234.0463649
2023-02-25 00:00:00 UTC,707.7599547295465,5522782652.01085,627574694.1498116
2023-02-26 00:00:00 UTC,758.0678142198336,5839909019.744649,8312385230.132069
2023-02-27 00:00:00 UTC,725.6956344491813,5684167071.88269,1217201238.6829646
2023-02-28 00:00:00 UTC,705.6224984783574,5537547290.0051565,1173720148.2998219
2023-03-01 00:00:00 UTC,684.817201656146,5350034825.389039,392112175.3125341
2023-03-02 00:00:00 UTC,698.2521080306491,5451830217.375328,757347653.9866352
2023-03-03 00:00:00 UTC,667.8766375534584,5226581774.044067,500122393.6114427
2023-03-04 00:00:00 UTC,640.2763611917248,4981010369.772145,850126728.7706656
2023-03-05 00:00:00 UTC,663.9756828994726,5198236764.548353,2985022325.425315
2023-03-06 00:00:00 UTC,638.9374972801479,4992656063.882277,626680540.1855732
2023-03-07 00:00:00 UTC,620.579859994912,4854536669.569417,379749563.8810676
2023-03-08 00:00:00 UTC,593.9778608750701,4646132172.707723,404035164.04354936
2023-03-09 00:00:00 UTC,571.3510005045374,4470917874.969694,316911489.5564245
2023-03-10 00:00:00 UTC,568.039093629662,4442515820.885973,1495713992.8704305
2023-03-11 00:00:00 UTC,568.738995715465,4468445396.444352,643755077.8081502
2023-03-12 00:00:00 UTC,555.792503602138,4350629858.912347,363934646.27736807
2023-03-13 00:00:00 UTC,604.0992423085856,4692613383.691842,3256725975.0856624
2023-03-14 00:00:00 UTC,635.1900546603016,4957936319.647189,1150198758.8613203
2023-03-15 00:00:00 UTC,655.0151714180075,5167721679.853253,1927455563.225256
2023-03-16 00:00:00 UTC,643.8980467487006,5030415934.231932,1775160720.9877436
2023-03-17 00:00:00 UTC,664.8327442645314,5226684262.50405,745034295.2995439
2023-03-18 00:00:00 UTC,702.8796260624019,5498491223.894931,1523251270.3084583
2023-03-19 00:00:00 UTC,682.1733305656186,5353869266.3875065,795404761.3452504
2023-03-20 00:00:00 UTC,736.4853257543673,5769360367.046153,4719396484.259511
2023-03-21 00:00:00 UTC,712.5014412840832,5586655550.122031,1158641203.0871093
2023-03-22 00:00:00 UTC,680.9481141055752,5347276037.519453,1120998045.0685387
2023-03-23 00:00:00 UTC,659.017889897515,5181527068.725312,625991114.6375414
2023-03-24 00:00:00 UTC,671.7509595457441,5291842245.422428,488958894.7194382
2023-03-25 00:00:00 UTC,680.7219825692,5374804004.93247,250269497.1115857
2023-03-26 00:00:00 UTC,683.7740778368184,5384864358.35774,848139826.18283
2023-03-27 00:00:00 UTC,677.0105065447073,5318181246.663672,347303529.27238774
2023-03-28 00:00:00 UTC,630.7570752529512,4970496743.774868,702150064.5117047
2023-03-29 00:00:00 UTC,630.4375402135389,4976089082.023361,382783969.3239321
2023-03-30 00:00:00 UTC,651.2459579685304,5142323356.0635195,440358295.20405954
2023-03-31 00:00:00 UTC,636.2319996648665,5040064752.232706,419017997.051177
2023-04-01 00:00:00 UTC,630.6050980818233,5050629270.91331,68624065.19331612
2023-04-02 00:00:00 UTC,647.1877070017964,5104954037.523446,285099397.7559978
2023-04-03 00:00:00 UTC,634.530702748203,4996086173.074415,244130692.93169895
2023-04-04 00:00:00 UTC,626.7361214727996,4949276514.335007,251148896.1267999
2023-04-05 00:00:00 UTC,635.438040979561,5008530244.011714,217455423.26558083
2023-04-06 00:00:00 UTC,655.5338313130727,5181939890.243549,295166694.5706823
2023-04-07 00:00:00 UTC,688.6235962998971,5443754064.3756075,2810062542.1642156
2023-04-08 00:00:00 UTC,665.0099970265439,5228209396.055499,368836091.14584094
2023-04-09 00:00:00 UTC,659.2195662230565,5197572091.186891,187435333.88793302
2023-04-10 00:00:00 UTC,660.8207831016554,5201284371.597277,802098153.4325091
2023-04-11 00:00:00 UTC,662.5071113051805,5236530423.124687,199301363.88316515
2023-04-12 00:00:00 UTC,665.0686281745265,5252783316.22106,208522692.860032
2023-04-13 00:00:00 UTC,672.3078743398175,5305306478.69006,862395127.6331238
2023-04-14 00:00:00 UTC,676.4101497032295,5339914564.971007,250815358.33887595
2023-04-15 00:00:00 UTC,672.7739074610859,5304911838.431294,354457787.46746016
2023-04-16 00:00:00 UTC,674.5227770666778,5321171641.334065,126651370.30388424
2023-04-17 00:00:00 UTC,675.9141641612151,5342815112.758072,156138958.61727756
2023-04-18 00:00:00 UTC,686.0783802137097,5401750402.717364,1549214728.997911
2023-04-19 00:00:00 UTC,683.1235774799359,5378473273.753414,429954215.54730946
2023-04-20 00:00:00 UTC,636.5474583900703,5008620269.604445,312974977.4367495
2023-04-21 00:00:00 UTC,639.6873770967862,5049843413.592109,202422484.08096918
2023-04-22 00:00:00 UTC,617.3152120404385,4853579816.626707,239429473.57445535
2023-04-23 00:00:00 UTC,628.6811145470201,4963757982.898404,878907607.6549342
2023-04-24 00:00:00 UTC,612.2328547378127,4827579409.539738,145706855.52112892
2023-04-25 00:00:00 UTC,607.8735645888822,4800558373.648227,207031874.66923195
2023-04-26 00:00:00 UTC,609.9441466866059,4840894039.352508,216486344.55399603
2023-04-27 00:00:00 UTC,605.0219782250226,4785094503.96497,202111117.04105213
2023-04-28 00:00:00 UTC,616.0252136041605,4868178283.948138,120498376.04757637
2023-04-29 00:00:00 UTC,603.4646665373755,4774588125.888328,520843402.27254534
2023-04-30 00:00:00 UTC,604.4737778497785,4765968822.605011,69577492.45882322
2023-05-01 00:00:00 UTC,603.8646984237763,4751170294.262057,47993792.91628804
2023-05-02 00:00:00 UTC,587.9942082494788,4618136037.928865,165751900.9336122
2023-05-03 00:00:00 UTC,581.6070778090726,4576438953.293035,149350336.893883
2023-05-04 00:00:00 UTC,577.5958183834231,4548107564.831908,184426261.56182063
2023-05-05 00:00:00 UTC,572.5518736630331,4516803166.807871,62624658.29702161
2023-05-06 00:00:00 UTC,568.5435448231071,4484853937.282996,71090172.24577515
2023-05-07 00:00:00 UTC,553.0085440348245,4361037479.334267,1854489818.1586244
2023-05-08 00:00:00 UTC,545.4224053030141,4303221859.991802,240714241.5042068
2023-05-09 00:00:00 UTC,507.3471924966709,3996926145.8655515,197381624.549168
2023-05-10 00:00:00 UTC,560.9479148566619,4400746976.952814,5045820692.612072
2023-05-11 00:00:00 UTC,518.4691444867108,4094435629.718489,1192540196.2104995
2023-05-12 00:00:00 UTC,495.2801544106893,3907316980.112033,206411923.90460774
2023-05-13 00:00:00 UTC,549.9514497108783,4356044596.627169,7319635164.1979065
2023-05-14 00:00:00 UTC,559.3018528832596,4413027033.822,3513402384.203499
2023-05-15 00:00:00 UTC,527.6561970076459,4167160358.6481724,1177673101.7164626
2023-05-16 00:00:00 UTC,535.4923567708571,4228102866.971222,393970096.7478423
2023-05-17 00:00:00 UTC,553.608806819049,4434711664.318519,3535600277.1289616
2023-05-18 00:00:00 UTC,546.7775935022332,4357382764.372759,826666908.8403531
2023-05-19 00:00:00 UTC,543.5006476237875,4329711280.763929,268809309.6407808
2023-05-20 00:00:00 UTC,545.8241925811441,4351787193.243613,134161821.86205529
2023-05-21 00:00:00 UTC,549.2412942506198,4372945171.515416,477453315.79448205
2023-05-22 00:00:00 UTC,544.5510348728178,4333365916.860541,274228140.91732645
2023-05-23 00:00:00 UTC,540.8824759071867,4317622191.44826,211344454.42648008
2023-05-24 00:00:00 UTC,536.52244430659,4275080159.1010823,106645382.11706324
2023-05-25 00:00:00 UTC,528.4949099894152,4205505100.227752,260229849.52486655
2023-05-26 00:00:00 UTC,519.8933102920205,4145061316.2453833,83397669.14894585
2023-05-27 00:00:00 UTC,525.1413296212365,4186996209.950105,141065632.51958683
2023-05-28 00:00:00 UTC,526.8732645921164,4195737698.690878,70430147.43703276
2023-05-29 00:00:00 UTC,527.8877962529186,4205240422.239923,96518716.61555088
2023-05-30 00:00:00 UTC,531.5422992224252,4236759690.0021114,212709417.64975142
2023-05-31 00:00:00 UTC,522.6079567929471,4163491931.717752,126705976.29389787
2023-06-01 00:00:00 UTC,525.9201813555788,4186927174.1760373,118883272.64049274
2023-06-02 00:00:00 UTC,525.7484237087322,4187616026.6126957,59046897.442122124
2023-06-03 00:00:00 UTC,528.683200390845,4213505308.0015335,49600579.73885276
2023-06-04 00:00:00 UTC,521.7444426856936,4154131240.822146,11003396.21574306
2023-06-05 00:00:00 UTC,532.7928459700487,4247295544.963169,58239709.46641644
2023-06-06 00:00:00 UTC,496.35163955008926,3954913115.6623025,152359117.3951181
2023-06-07 00:00:00 UTC,507.4500434023749,4038446277.138834,166841609.27341518
2023-06-08 00:00:00 UTC,502.0643797971175,3999553063.445364,170328670.15686512
2023-06-09 00:00:00 UTC,503.7648831047811,4013547517.219446,72989319.34901166
2023-06-10 00:00:00 UTC,510.5168034440349,4059591643.315339,135486962.10501367
2023-06-11 00:00:00 UTC,448.0517077934259,3576638698.109077,216143696.71093133
2023-06-12 00:00:00 UTC,479.3505395904416,3826726003.5971117,2218499905.8848596
2023-06-13 00:00:00 UTC,462.12056439459076,3679173012.4212923,1089700361.777492
2023-06-14 00:00:00 UTC,462.90490258345835,3688727301.5624247,306385487.87673706
2023-06-15 00:00:00 UTC,443.1988019554064,3524627505.8676496,131477511.95889875
2023-06-16 00:00:00 UTC,426.93888090601877,3393424014.7344975,71401217.39690724
2023-06-17 00:00:00 UTC,416.35020676013346,3321097578.5073953,34750645.797854155
2023-06-18 00:00:00 UTC,409.2306403927022,3267699618.8882895,15180549.651900334
2023-06-19 00:00:00 UTC,403.10906754165705,3226460143.6711717,22238284.584066812
2023-06-20 00:00:00 UTC,406.0230810739298,3218439535.5572834,15489229.829243146
2023-06-21 00:00:00 UTC,408.91328580778577,3281932569.5060277,49180574.59774277
2023-06-22 00:00:00 UTC,419.0680619303112,3361629249.69232,32338737.912983283
2023-06-23 00:00:00 UTC,396.10453825379795,3153921264.5685916,23764279.47082861
2023-06-24 00:00:00 UTC,411.4216173693039,3287286933.067534,19559684.91673969
2023-06-25 00:00:00 UTC,429.2197746322733,3402041510.251978,54663189.22376473
2023-06-26 00:00:00 UTC,418.5668784652631,3329907292.8017797,22569113.043853268
2023-06-27 00:00:00 UTC,417.0890390304044,3344504770.5994897,21699946.102029912
2023-06-28 00:00:00 UTC,424.33039175737025,3381397106.0668817,19510045.30901728
2023-06-29 00:00:00 UTC,413.99818597805796,3286866750.3442364,20413619.935641877
2023-06-30 00:00:00 UTC,338.25422997936727,2698201147.9068737,273258823.64362043
2023-07-01 00:00:00 UTC,314.2560522477911,2508916303.10555,202777705.2963427
2023-07-02 00:00:00 UTC,304.464957840964,2422678409.770376,62242059.929016985
2023-07-03 00:00:00 UTC,319.4877373889698,2552085135.6618857,232434065.39377266
2023-07-04 00:00:00 UTC,305.6000489752146,2434619730.158372,185149807.15556085
2023-07-05 00:00:00 UTC,292.7895777494278,2352112156.0029087,162609932.385604
2023-07-06 00:00:00 UTC,286.8889677709545,2285650284.787049,90479587.92491867
2023-07-07 00:00:00 UTC,276.97291719173165,2210590571.7347937,97900703.84841928
2023-07-08 00:00:00 UTC,266.3552942828994,2127283059.798551,90088302.99657209
2023-07-09 00:00:00 UTC,270.9782104212028,2158808664.7508073,77582665.73245683
2023-07-10 00:00:00 UTC,275.05170969583037,2193444495.1028876,66380654.00134143
2023-07-11 00:00:00 UTC,263.4207670814422,2100254840.3982491,90200348.49344723
2023-07-12 00:00:00 UTC,229.59491202468428,1831042253.6516714,204273908.26717454
2023-07-13 00:00:00 UTC,143.72402951667195,1187763991.0331135,443955064.12533957
2023-07-14 00:00:00 UTC,112.14247037880898,893531261.4866941,1577502158.4369595
2023-07-15 00:00:00 UTC,106.66763724013263,846031511.152532,385643286.41218215
2023-07-16 00:00:00 UTC,101.73159950757305,809950412.9656904,277160010.5824927
2023-07-17 00:00:00 UTC,100.81247224871309,804833576.778988,224425088.25835052
2023-07-18 00:00:00 UTC,98.63197500962892,785510237.1431767,154701389.36342606
2023-07-19 00:00:00 UTC,94.51159053080623,741018499.7306939,220100628.9931561
2023-07-20 00:00:00 UTC,144.10095907563417,1149357609.525035,1417497066.1852186
2023-07-21 00:00:00 UTC,243.55868810754635,1959792285.0299382,4733082130.457254
2023-07-22 00:00:00 UTC,192.26101578410322,1534999650.628853,1782012354.5768912
2023-07-23 00:00:00 UTC,188.631297674767,1516970017.7740667,1780683795.2238903
2023-07-24 00:00:00 UTC,180.9757925712336,1442271708.7366257,665981050.744564
2023-07-25 00:00:00 UTC,171.48377307396774,1368641463.7948177,474147883.0203896
2023-07-26 00:00:00 UTC,177.57216665784586,1422330031.3222811,791591601.1372838
2023-07-27 00:00:00 UTC,176.78272727800052,1407549318.9051743,462081796.39236826
2023-07-28 00:00:00 UTC,164.45069071291138,1318485657.0551112,357181469.7030565
2023-07-29 00:00:00 UTC,167.73929715402946,1334726864.4731371,249558774.29988465
2023-07-30 00:00:00 UTC,167.6968092994061,1340028143.8740737,222479159.27998284
2023-07-31 00:00:00 UTC,163.11578328748857,1301203002.308037,190179183.52867123
2023-08-01 00:00:00 UTC,149.52278443581886,1189947426.0039246,228246825.8765473
2023-08-02 00:00:00 UTC,148.54960635125576,1182668640.977112,215101034.2861196
2023-08-03 00:00:00 UTC,145.3554873739795,1159289700.8027282,141214237.66933805
2023-08-04 00:00:00 UTC,168.3821300426646,1334782273.1839647,676961555.5712583
2023-08-05 00:00:00 UTC,159.77185581048266,1268257751.4087968,288662466.35869974
2023-08-06 00:00:00 UTC,154.11901356690103,1229677538.8893206,186954206.0987257
2023-08-07 00:00:00 UTC,153.55696418719177,1224506967.322739,146710372.6869621
2023-08-08 00:00:00 UTC,146.7807483601474,1175589247.1926067,163685281.67321536
2023-08-09 00:00:00 UTC,140.7945546113103,1123980602.2003906,206037415.20093712
2023-08-10 00:00:00 UTC,138.40435232765466,1102000266.2915866,156960520.3183975
2023-08-11 00:00:00 UTC,141.91931829572664,1134343681.8007169,310025279.7666314
2023-08-12 00:00:00 UTC,147.3418091046725,1181107206.1679566,185097293.81184018
2023-08-13 00:00:00 UTC,144.4333587353767,1153127471.7449203,137250837.55132896
2023-08-14 00:00:00 UTC,143.72097731565077,1146440991.972474,123591331.77089375
2023-08-15 00:00:00 UTC,140.84290434943532,1124250284.8064919,144313428.0650389
2023-08-16 00:00:00 UTC,132.3586712941908,1054901896.5158193,153315382.54527625
2023-08-17 00:00:00 UTC,118.50443331284124,944777286.9809345,142466205.69070035
2023-08-18 00:00:00 UTC,118.51611389199594,945734796.8101393,258870503.66843894
2023-08-19 00:00:00 UTC,117.92973631288095,943373032.5765427,106645330.89831878
2023-08-20 00:00:00 UTC,118.07979192088933,941793892.8905367,79389960.97766061
2023-08-21 00:00:00 UTC,120.3775239030414,961648278.259586,96431416.20639445
2023-08-22 00:00:00 UTC,120.5355962744736,966997147.280289,188912497.00584728
