snapped_at,price,market_cap,total_volume
2022-09-24 00:00:00 UTC,589.3069541962107,4508357402.580683,384848123.795341
2022-09-25 00:00:00 UTC,585.0219301822444,4475798169.052358,227168352.07733727
2022-09-26 00:00:00 UTC,580.9452930286349,4449830798.498747,215710504.64854166
2022-09-27 00:00:00 UTC,580.6174394554835,4439636293.13054,328215104.6429353
2022-09-28 00:00:00 UTC,582.3516379557814,4460488173.844031,386335386.7333864
2022-09-29 00:00:00 UTC,577.7148327213506,4432034417.210424,981568948.571716
2022-09-30 00:00:00 UTC,573.1938246592126,4392567103.373825,325998522.2877675
2022-10-01 00:00:00 UTC,578.4171027987495,4430633660.633701,498594152.6532275
2022-10-02 00:00:00 UTC,572.8462136013633,4385402366.995582,194300364.973864
2022-10-03 00:00:00 UTC,563.2998042574588,4326696249.566297,194772607.95373532
2022-10-04 00:00:00 UTC,572.5293348342936,4382600833.701426,199250637.20389825
2022-10-05 00:00:00 UTC,586.3389446574818,4488325043.435225,236378145.90966168
2022-10-06 00:00:00 UTC,582.9695317385405,4465751470.424408,732913035.3476582
2022-10-07 00:00:00 UTC,582.2441315998988,4455149695.14651,271776346.5308204
2022-10-08 00:00:00 UTC,582.8210351477053,4458310067.98614,322663522.1354349
2022-10-09 00:00:00 UTC,601.5316711257742,4598207044.995615,748166177.8873006
2022-10-10 00:00:00 UTC,597.3920093056494,4553927113.081868,1108076139.0664947
2022-10-11 00:00:00 UTC,576.2652884179488,4415268963.788974,299223590.9005994
2022-10-12 00:00:00 UTC,564.9106622100882,4322579833.545084,265954537.29950237
2022-10-13 00:00:00 UTC,564.5705881610713,4323448416.8800535,163246812.62427628
2022-10-14 00:00:00 UTC,547.3937127604665,4192954620.023868,769530218.1149976
2022-10-15 00:00:00 UTC,544.9793439927802,4169931384.892488,313438653.82901
2022-10-16 00:00:00 UTC,543.8530980557756,4162904632.0927773,259910311.0905201
2022-10-17 00:00:00 UTC,548.0509315284942,4198428892.6799107,200639042.36695677
2022-10-18 00:00:00 UTC,557.7741922566711,4265763741.4057627,265259079.27593556
2022-10-19 00:00:00 UTC,554.6639194261069,4247018620.5019717,299403706.6128662
2022-10-20 00:00:00 UTC,543.9926272345082,4161748898.4147606,187220715.70610285
2022-10-21 00:00:00 UTC,540.568839503521,4139299414.710516,162728880.26317474
2022-10-22 00:00:00 UTC,533.3265090444746,4081335087.6554017,254287714.2314804
2022-10-23 00:00:00 UTC,542.5575084954686,4155451228.300613,459349077.8900549
2022-10-24 00:00:00 UTC,554.4247816374852,4251945702.1690636,1031204201.7605827
2022-10-25 00:00:00 UTC,556.5645922863679,4249916692.8964868,1010793592.2310659
2022-10-26 00:00:00 UTC,579.0067409247412,4427300203.999529,7659508988.39714
2022-10-27 00:00:00 UTC,610.5236076717355,4673863893.412256,8154210777.891725
2022-10-28 00:00:00 UTC,583.9301610835619,4473121337.894912,1462168654.1062412
2022-10-29 00:00:00 UTC,581.4797388852991,4450008151.51041,913886517.8651804
2022-10-30 00:00:00 UTC,576.6182164737595,4415029727.303795,469885923.79900014
2022-10-31 00:00:00 UTC,568.8462721603839,4355067068.039782,474532248.49415034
2022-11-01 00:00:00 UTC,579.9523184279032,4440337724.465622,2900801687.3142805
2022-11-02 00:00:00 UTC,585.3982340489172,4482532284.783367,1503454830.3086429
2022-11-03 00:00:00 UTC,564.3775050970318,4316227850.737138,494370512.8527346
2022-11-04 00:00:00 UTC,569.3793122995735,4358966538.671443,351284827.8080571
2022-11-05 00:00:00 UTC,586.4385209969315,4499819364.270343,419304079.2323626
2022-11-06 00:00:00 UTC,586.1193953531239,4492680357.521373,407957660.7602632
2022-11-07 00:00:00 UTC,567.1572321498802,4343311071.585211,312034215.40026313
2022-11-08 00:00:00 UTC,574.0747201767632,4392421131.632241,308574254.1843167
2022-11-09 00:00:00 UTC,499.74616793128223,3822087660.601172,569623471.4963195
2022-11-10 00:00:00 UTC,376.8022493937733,2888641510.53949,534645725.965447
2022-11-11 00:00:00 UTC,445.9665020136316,3413560431.1220217,526981241.2961932
2022-11-12 00:00:00 UTC,442.3089826564784,3389791652.474429,593830014.983761
2022-11-13 00:00:00 UTC,428.7815315731468,3287571005.717481,320700696.5976597
2022-11-14 00:00:00 UTC,403.5552424474897,3101703919.237888,257333896.42721316
2022-11-15 00:00:00 UTC,408.7144149674669,3141338053.1768785,543277170.5148877
2022-11-16 00:00:00 UTC,439.1458206583966,3366636547.070281,1994744693.4411657
2022-11-17 00:00:00 UTC,430.10920568316385,3279491997.981483,312962139.8501707
2022-11-18 00:00:00 UTC,419.0126347951478,3220207741.1775694,157715671.54338697
2022-11-19 00:00:00 UTC,436.7998032962629,3362360691.6434436,297325660.6479246
2022-11-20 00:00:00 UTC,455.88219872836623,3497191443.6097574,621745674.3656883
2022-11-21 00:00:00 UTC,429.7846278270128,3298856751.035408,1109566188.998052
2022-11-22 00:00:00 UTC,415.5679280355241,3189218415.8468466,339589587.5245742
2022-11-23 00:00:00 UTC,426.56835724658544,3282569011.5465755,212785666.0147121
2022-11-24 00:00:00 UTC,458.3371526220501,3509754303.8554373,245157238.26213887
2022-11-25 00:00:00 UTC,456.61507959149753,3492754168.5476985,258673645.05134168
2022-11-26 00:00:00 UTC,442.3053103066,3396933818.68682,189364974.82378924
2022-11-27 00:00:00 UTC,442.0814651804367,3396650779.166372,136266072.0676146
2022-11-28 00:00:00 UTC,445.3526351126438,3422328051.7078853,147745912.8546111
2022-11-29 00:00:00 UTC,511.19532567586975,3906923209.195531,11037503943.283604
2022-11-30 00:00:00 UTC,508.5962141515959,3913955850.2625265,4829306385.548236
2022-12-01 00:00:00 UTC,499.8984966009276,3845455933.801917,1348477748.1956785
2022-12-02 00:00:00 UTC,481.46190402147556,3709856515.9655437,381733483.3392134
2022-12-03 00:00:00 UTC,476.54282682080515,3674665382.6200266,293836179.5869884
2022-12-04 00:00:00 UTC,467.4244328976109,3600657928.174902,189521359.69842595
2022-12-05 00:00:00 UTC,479.1724285733105,3675645552.731041,236226272.92463538
2022-12-06 00:00:00 UTC,474.3477485489286,3654768157.2634525,278619353.9971881
2022-12-07 00:00:00 UTC,465.3108968165344,3585428554.371085,216407504.25805748
2022-12-08 00:00:00 UTC,447.3807110156874,3444900102.0985246,250651042.0814662
2022-12-09 00:00:00 UTC,452.5902289545044,3462699367.81431,157770419.16161755
2022-12-10 00:00:00 UTC,455.6922735067636,3508490570.021157,122099288.79947689
2022-12-11 00:00:00 UTC,463.5154342055361,3561662641.594682,393319981.53870505
2022-12-12 00:00:00 UTC,472.58914476167166,3644428724.3209157,795903056.2705904
2022-12-13 00:00:00 UTC,464.98172360375,3581030138.1952357,771678193.1606379
2022-12-14 00:00:00 UTC,464.4776224920165,3570185267.68792,294887576.93796563
2022-12-15 00:00:00 UTC,465.6546053127374,3581229941.4397664,906087262.4602771
2022-12-16 00:00:00 UTC,444.6326239787444,3416147877.914676,542445511.0616465
2022-12-17 00:00:00 UTC,403.9162017437394,3103042676.361212,496081401.2442332
2022-12-18 00:00:00 UTC,401.5900955658022,3091881169.2408085,374327587.0497219
2022-12-19 00:00:00 UTC,410.70143043885514,3175707794.935673,1415949981.1868906
2022-12-20 00:00:00 UTC,387.61023323593514,2980237494.1329384,1968252958.1796963
2022-12-21 00:00:00 UTC,406.7352113755936,3128314238.4980555,817091622.39426
2022-12-22 00:00:00 UTC,401.2293172831112,3093159054.47212,375477158.1228072
2022-12-23 00:00:00 UTC,393.8228124510149,3035927024.330171,269333721.0120505
2022-12-24 00:00:00 UTC,396.9000094935006,3064123798.9632864,300481968.034
2022-12-25 00:00:00 UTC,395.0693881432562,3059828128.974368,157853899.87154794
2022-12-26 00:00:00 UTC,386.0105279884371,2985206239.1235223,120742722.32997121
2022-12-27 00:00:00 UTC,384.6216284650473,2976679821.449698,168662160.10252705
2022-12-28 00:00:00 UTC,391.9233209982615,3025655225.4423027,1845982463.070261
2022-12-29 00:00:00 UTC,365.8034122013659,2826795875.3657994,401946536.6039625
2022-12-30 00:00:00 UTC,356.80047695297515,2759244739.5778103,217947445.60466975
2022-12-31 00:00:00 UTC,351.10280824127256,2723881495.605051,171387751.30515224
2023-01-01 00:00:00 UTC,354.06261306989967,2723701718.3198094,133161956.83613135
2023-01-02 00:00:00 UTC,352.57800792062426,2739370811.6060896,87061695.67968807
2023-01-03 00:00:00 UTC,359.6526065004505,2765187618.683984,119375885.49196766
2023-01-04 00:00:00 UTC,358.6901878804062,2771756706.402515,152007694.36101398
2023-01-05 00:00:00 UTC,362.5702126508608,2799462040.035624,181475853.10080272
2023-01-06 00:00:00 UTC,360.83931414354,2796880969.1544676,808032314.5483314
2023-01-07 00:00:00 UTC,361.144834301272,2790870076.4350214,200025341.08470222
2023-01-08 00:00:00 UTC,362.96975447653034,2806510024.699355,75112961.6504929
2023-01-09 00:00:00 UTC,369.3688406158313,2856711548.462631,1000398777.4505948
2023-01-10 00:00:00 UTC,378.5968616897501,2931876552.2999163,318822702.39296234
2023-01-11 00:00:00 UTC,382.3965690225028,2961801892.7946334,256002747.14653096
2023-01-12 00:00:00 UTC,410.43464059601183,3159521857.794384,7587919389.231
2023-01-13 00:00:00 UTC,429.5107051512814,3320510163.0150485,5202395346.05233
2023-01-14 00:00:00 UTC,440.00115414390234,3399630223.4718933,1634532772.3533118
2023-01-15 00:00:00 UTC,450.66649381351436,3491624579.6192126,1696828453.727314
2023-01-16 00:00:00 UTC,451.8333245779981,3488285175.945495,656914460.4637002
2023-01-17 00:00:00 UTC,451.1552692371879,3487972490.6770597,678653515.878774
2023-01-18 00:00:00 UTC,457.29536539605357,3532870400.186972,431263192.00479215
2023-01-19 00:00:00 UTC,431.65004780537276,3345045953.949225,577141792.3142956
2023-01-20 00:00:00 UTC,450.2368531461094,3473107956.9471226,303592436.2172552
2023-01-21 00:00:00 UTC,472.8663615247366,3652059874.967771,407594535.25321394
2023-01-22 00:00:00 UTC,480.8356925602628,3721829953.257207,727902040.0001651
2023-01-23 00:00:00 UTC,498.0822706601371,3840758699.937074,5237864451.828142
2023-01-24 00:00:00 UTC,498.8298037960213,3847443443.8662577,555642073.2738686
2023-01-25 00:00:00 UTC,481.05530973488675,3697958035.789278,595696603.0630835
2023-01-26 00:00:00 UTC,488.307217115208,3785828124.087442,408339775.8853707
2023-01-27 00:00:00 UTC,499.1028270363172,3864892316.2678742,719190407.6563867
2023-01-28 00:00:00 UTC,525.464790135474,4066223301.478157,1208291893.4354796
2023-01-29 00:00:00 UTC,521.5462988306887,4019532203.835359,1151836273.1381686
2023-01-30 00:00:00 UTC,521.4942594055484,4043805283.283926,1182942996.72936
2023-01-31 00:00:00 UTC,479.2744401656264,3715100688.4201727,524052091.81876343
2023-02-01 00:00:00 UTC,481.9583929521558,3729545649.4098673,335466652.29118097
2023-02-02 00:00:00 UTC,497.2506402560634,3859190484.840756,261835653.0444816
2023-02-03 00:00:00 UTC,509.5752202701923,3948496267.2511344,348661774.09556484
2023-02-04 00:00:00 UTC,526.222612816783,4076009747.8356824,490452855.75378984
2023-02-05 00:00:00 UTC,546.2716522365326,4230804225.5377054,527145164.9419727
2023-02-06 00:00:00 UTC,696.5494654435236,5457106215.289685,2295997492.7078166
2023-02-07 00:00:00 UTC,710.9345508288224,5590309439.490273,1312431919.3640378
2023-02-08 00:00:00 UTC,684.4486724336614,5356874978.5152445,524963000.85035986
2023-02-09 00:00:00 UTC,651.9165223791731,5095014368.32974,1451873177.1297376
2023-02-10 00:00:00 UTC,601.3124561477484,4745283461.49558,6525724228.412354
2023-02-11 00:00:00 UTC,678.4256939873063,5294464728.252971,19382088881.056187
2023-02-12 00:00:00 UTC,657.278948007293,5135420370.102274,2136345263.4285123
2023-02-13 00:00:00 UTC,667.0608042010061,5226858216.060811,5824701690.6250305
2023-02-14 00:00:00 UTC,698.2704696504404,5473906469.743193,6615705534.413151
2023-02-15 00:00:00 UTC,834.5326034985446,6343740838.358772,7178120474.339844
2023-02-16 00:00:00 UTC,848.5836925775885,6646899977.637727,10193147718.706667
2023-02-17 00:00:00 UTC,785.0528617199551,6190038646.5801935,3258459970.4394603
2023-02-18 00:00:00 UTC,807.7354135645289,6347711309.0428,1728562549.531706
2023-02-19 00:00:00 UTC,877.4825594274479,6839013404.2081585,14044169874.353107
2023-02-20 00:00:00 UTC,851.3615954139123,6698486246.473639,4719515778.232328
2023-02-21 00:00:00 UTC,855.0263902129246,6703322572.333934,2176227367.356011
2023-02-22 00:00:00 UTC,814.888078046386,6373477147.094761,1791530040.3223212
2023-02-23 00:00:00 UTC,816.1796949068973,6366470619.529728,1637165673.1646988
2023-02-24 00:00:00 UTC,797.2102310668577,6234768697.296656,609755887.3082591
2023-02-25 00:00:00 UTC,772.1766478857165,6025438097.667925,684693334.7785734
2023-02-26 00:00:00 UTC,827.0349536345772,6371209533.998304,9068625529.85455
2023-02-27 00:00:00 UTC,791.7176328178068,6201298567.970135,1327939204.2704415
2023-02-28 00:00:00 UTC,778.5882041925488,6110163734.084338,1295090029.6688874
2023-03-01 00:00:00 UTC,754.0667470709067,5891015159.138193,431763033.7114153
2023-03-02 00:00:00 UTC,764.6321914044746,5970114287.279557,829345718.6346511
2023-03-03 00:00:00 UTC,728.239045121576,5698951031.440335,545323243.6781589
2023-03-04 00:00:00 UTC,693.8835137119937,5398038901.113834,921303607.963805
2023-03-05 00:00:00 UTC,719.5661774049945,5633452330.028285,3234939410.424254
2023-03-06 00:00:00 UTC,692.4316382006836,5410659152.112324,679148484.6583104
2023-03-07 00:00:00 UTC,673.7049913799962,5270105912.920042,412258265.46022534
2023-03-08 00:00:00 UTC,644.9710246941936,5045003906.174604,438721694.74758273
2023-03-09 00:00:00 UTC,615.8229818442985,4818918624.301868,341578781.35684776
2023-03-10 00:00:00 UTC,614.053530024079,4802379319.650317,1616875436.089771
2023-03-11 00:00:00 UTC,612.1687075254586,4809644537.8570385,692913123.4425226
2023-03-12 00:00:00 UTC,597.8452266284016,4679809959.868894,391470899.0702251
2023-03-13 00:00:00 UTC,649.8969259985677,5048367551.838793,3503623331.721863
2023-03-14 00:00:00 UTC,697.7875286809503,5446464765.859908,1263549930.5274274
2023-03-15 00:00:00 UTC,714.1492712410478,5634250230.555467,2101464280.3569384
2023-03-16 00:00:00 UTC,699.8448402965234,5467496995.672076,1929400279.3662548
2023-03-17 00:00:00 UTC,717.9399993259976,5644208866.691755,804548100.3751094
2023-03-18 00:00:00 UTC,753.7769603804784,5896636783.465544,1633553840.3084617
2023-03-19 00:00:00 UTC,731.3574304619519,5739878553.223097,852752748.2675577
2023-03-20 00:00:00 UTC,789.6901058693021,6186147421.72116,5060332608.0893135
2023-03-21 00:00:00 UTC,761.1945804655958,5968453790.096121,1237824028.6848774
2023-03-22 00:00:00 UTC,731.1643046164221,5741608331.936452,1203665505.6685116
2023-03-23 00:00:00 UTC,707.019888318176,5558922291.835252,671587486.0818007
2023-03-24 00:00:00 UTC,727.2474655723627,5729026220.959424,529354088.59592456
2023-03-25 00:00:00 UTC,725.3587034991625,5727243962.16129,266680322.65550193
2023-03-26 00:00:00 UTC,728.6108795486526,5737963581.19553,903754507.1762567
2023-03-27 00:00:00 UTC,721.3302331471276,5666329963.110079,370039361.7544667
2023-03-28 00:00:00 UTC,677.786222465606,5341050390.565694,754502261.6488569
2023-03-29 00:00:00 UTC,676.5013110680233,5339673755.531544,410752597.3401749
2023-03-30 00:00:00 UTC,692.6427644149876,5469191244.608243,468349911.7209872
2023-03-31 00:00:00 UTC,675.9233791427523,5354469926.867431,445158465.21024865
2023-04-01 00:00:00 UTC,668.4665125026225,5353868125.932937,72744241.48023057
2023-04-02 00:00:00 UTC,686.0447382205077,5411454541.565888,302216713.30323184
2023-04-03 00:00:00 UTC,668.5707162565935,5264106049.943982,257227320.1700904
2023-04-04 00:00:00 UTC,654.5706148933868,5169076548.77003,262302876.33844236
2023-04-05 00:00:00 UTC,657.97754158762,5186186857.560326,225168742.7850805
2023-04-06 00:00:00 UTC,669.9020639393883,5295519562.629738,301636267.19767725
2023-04-07 00:00:00 UTC,693.9794334392657,5486093392.206109,2831918077.47863
2023-04-08 00:00:00 UTC,671.3669435982998,5278186761.727139,372361859.6841082
2023-04-09 00:00:00 UTC,664.4047002780587,5238453930.006923,188909618.60678822
2023-04-10 00:00:00 UTC,667.2176264551215,5251633577.029002,809862582.7192662
2023-04-11 00:00:00 UTC,665.1369302816987,5257316806.912668,200092489.74406853
2023-04-12 00:00:00 UTC,665.8827834934747,5259213602.202117,208777959.53826848
2023-04-13 00:00:00 UTC,671.705403471097,5300559835.598986,861622315.1144015
2023-04-14 00:00:00 UTC,676.2578941067994,5338712584.371917,250758901.4066515
2023-04-15 00:00:00 UTC,675.21756604984,5324180411.770438,355745253.89130586
2023-04-16 00:00:00 UTC,676.8062835692928,5339185755.101079,127080131.55181676
2023-04-17 00:00:00 UTC,678.3596972409658,5362146015.689293,156703886.84127805
2023-04-18 00:00:00 UTC,685.7374099417347,5399112101.705995,1548444793.400568
2023-04-19 00:00:00 UTC,685.6936878547207,5398753832.260133,431571828.85548586
2023-04-20 00:00:00 UTC,641.5393549408163,5046292752.19879,315429372.14015114
2023-04-21 00:00:00 UTC,642.3583506786255,5070928710.6185255,203267686.16984636
2023-04-22 00:00:00 UTC,621.793343488921,4888788682.357896,241166344.19483647
2023-04-23 00:00:00 UTC,633.2416965887551,4999766103.696864,885283384.1162702
2023-04-24 00:00:00 UTC,616.7808694913668,4863441422.185169,146789249.1291751
2023-04-25 00:00:00 UTC,610.5061401602736,4821348606.090831,207928487.2010208
2023-04-26 00:00:00 UTC,612.122672592795,4858219542.276372,217259564.71277457
2023-04-27 00:00:00 UTC,604.7819357054857,4783196017.327631,202030929.4387715
2023-04-28 00:00:00 UTC,617.2179640176466,4877783286.849813,120731685.4717382
2023-04-29 00:00:00 UTC,613.1795443880337,4851445913.182436,529228201.4380581
2023-04-30 00:00:00 UTC,614.1992205936612,4842649000.640605,70696932.11686473
2023-05-01 00:00:00 UTC,613.5855396733783,4827653275.136574,48766383.27158333
2023-05-02 00:00:00 UTC,596.0311626226572,4681258681.154303,168017468.25788394
2023-05-03 00:00:00 UTC,593.5889528413675,4670702457.195396,152427151.36360148
2023-05-04 00:00:00 UTC,594.2273069273485,4679061584.456059,189736693.45682487
2023-05-05 00:00:00 UTC,596.0108664741834,4701868761.548866,65190559.268389665
2023-05-06 00:00:00 UTC,597.1462257124576,4710481063.246324,74666625.6760001
2023-05-07 00:00:00 UTC,580.8296793869675,4580435561.510527,1947786771.3371875
2023-05-08 00:00:00 UTC,572.8994615971362,4520007727.50196,252840840.4489888
2023-05-09 00:00:00 UTC,534.0411566132927,4207223560.914774,207766816.54573274
2023-05-10 00:00:00 UTC,592.7498683933073,4650239571.863967,5331884605.090821
2023-05-11 00:00:00 UTC,558.0961119363805,4407376272.665057,1283686896.1446698
2023-05-12 00:00:00 UTC,528.2094549897841,4167099679.156386,220135470.51723453
2023-05-13 00:00:00 UTC,584.914044370237,4632975626.866365,7784973399.845398
2023-05-14 00:00:00 UTC,594.4552338804143,4690395721.000422,3734227636.205652
2023-05-15 00:00:00 UTC,560.6725446611244,4427906685.345676,1251362115.0719862
2023-05-16 00:00:00 UTC,550.6672061135747,4347924712.5081835,405134470.595745
2023-05-17 00:00:00 UTC,565.8542458862179,4532804380.324795,3613805278.975327
2023-05-18 00:00:00 UTC,565.2963282553185,4504962359.056273,854665176.1356734
2023-05-19 00:00:00 UTC,559.318292669212,4455720028.844936,276632539.0396659
2023-05-20 00:00:00 UTC,564.4871128273188,4500584293.884698,138749107.32049677
2023-05-21 00:00:00 UTC,568.0554117105689,4522739269.235387,493808354.75282496
2023-05-22 00:00:00 UTC,563.6207347983267,4485116592.940439,283831370.04284805
2023-05-23 00:00:00 UTC,559.311962014624,4464736512.467821,218545593.04758984
2023-05-24 00:00:00 UTC,554.7987348176574,4420820799.699956,110278188.1737684
2023-05-25 00:00:00 UTC,545.7673148772949,4342950486.126772,268734747.5663548
2023-05-26 00:00:00 UTC,537.7142586728761,4287151323.8764105,86256381.74932964
2023-05-27 00:00:00 UTC,541.2264235222332,4315244023.255435,145386476.86622703
2023-05-28 00:00:00 UTC,543.011407710661,4324253264.045587,72587424.86138444
2023-05-29 00:00:00 UTC,551.7767300502959,4395543571.4357,100886556.2356432
2023-05-30 00:00:00 UTC,546.9284619003354,4359398046.183629,218866560.19112632
2023-05-31 00:00:00 UTC,546.4605697457365,4353573301.342906,132489027.56982984
2023-06-01 00:00:00 UTC,534.7647290740637,4257324251.0271792,120882566.09808221
2023-06-02 00:00:00 UTC,534.0060284188513,4253388316.677961,59974310.47171613
2023-06-03 00:00:00 UTC,539.1668966510703,4297058388.196395,50584150.64091433
2023-06-04 00:00:00 UTC,532.0647156500804,4236301293.490997,11221046.933587274
2023-06-05 00:00:00 UTC,543.409409417058,4331928217.815991,59400208.47717148
2023-06-06 00:00:00 UTC,506.9401292261892,4039281844.1166315,155609339.23997834
2023-06-07 00:00:00 UTC,514.6972548117318,4096121853.909925,169224378.6317045
2023-06-08 00:00:00 UTC,508.54026371842525,4051141350.5619407,172525656.72032598
2023-06-09 00:00:00 UTC,506.5534323476824,4035764180.718329,73393345.7471126
2023-06-10 00:00:00 UTC,508.6638543530289,4044857129.985748,134995204.65142542
2023-06-11 00:00:00 UTC,446.4889949568398,3564164112.90352,215389831.64687252
2023-06-12 00:00:00 UTC,477.72835604074686,3813775873.2446523,2210992218.3887725
2023-06-13 00:00:00 UTC,454.0552430460447,3614960954.078999,1070681983.7425821
2023-06-14 00:00:00 UTC,453.679669363115,3615249306.813594,300279530.55112416
2023-06-15 00:00:00 UTC,432.89273764733264,3442666459.0931387,128420157.81593722
2023-06-16 00:00:00 UTC,418.9619616604992,3330021334.5337706,70067158.1891859
2023-06-17 00:00:00 UTC,406.4945583656133,3242482101.7135463,33928044.67767872
2023-06-18 00:00:00 UTC,399.54352306097536,3190348153.7520466,14821202.743035087
2023-06-19 00:00:00 UTC,395.45747812129645,3165217293.315334,21816169.983449873
2023-06-20 00:00:00 UTC,396.0314593056521,3139326347.7010517,15108063.011025878
2023-06-21 00:00:00 UTC,395.6122675291354,3175178774.4806,47580842.46777086
2023-06-22 00:00:00 UTC,407.4934738879639,3268793633.4065704,31445547.514678802
2023-06-23 00:00:00 UTC,400.7414835027677,3190842225.6053743,24042472.85703224
2023-06-24 00:00:00 UTC,398.5610690408661,3184530270.1034565,18948272.52968724
2023-06-25 00:00:00 UTC,415.943495977641,3296812315.899438,52972391.699565515
2023-06-26 00:00:00 UTC,410.23583630230894,3263629716.905717,22119903.510031007
2023-06-27 00:00:00 UTC,405.3192440690249,3250126516.285202,21087597.436892103
2023-06-28 00:00:00 UTC,407.55367967870785,3247663390.971117,18738678.423333075
2023-06-29 00:00:00 UTC,394.94230492708175,3135575889.788908,19474003.467529997
2023-06-30 00:00:00 UTC,319.54565566475827,2548962667.764938,258145093.92153794
2023-07-01 00:00:00 UTC,290.4469498537253,2318832310.350243,187414579.86374968
2023-07-02 00:00:00 UTC,281.39766190572317,2239128091.7620716,57526390.75584536
2023-07-03 00:00:00 UTC,298.2244094432664,2382232534.6562223,216964545.97305173
2023-07-04 00:00:00 UTC,279.74182867460814,2228615400.1795344,169483433.67787996
2023-07-05 00:00:00 UTC,266.78237331531034,2143184426.5278778,148166010.62077373
2023-07-06 00:00:00 UTC,260.25534325433824,2073459652.5215414,82079824.80424552
2023-07-07 00:00:00 UTC,251.25411594402087,2005320285.6535394,88809963.96735898
2023-07-08 00:00:00 UTC,241.2546814721647,1926813575.7336833,81598621.50410894
2023-07-09 00:00:00 UTC,245.46368881302098,1955541508.180912,70277707.15968359
2023-07-10 00:00:00 UTC,248.99788980662333,1985674080.3122234,60092855.95278076
2023-07-11 00:00:00 UTC,240.0767014761644,1914132510.9962475,82206890.43704824
2023-07-12 00:00:00 UTC,209.04590930970144,1667161913.6662147,185991163.8519541
2023-07-13 00:00:00 UTC,130.19506281282534,1075944962.8146954,402164882.6173887
2023-07-14 00:00:00 UTC,102.11060636023322,813601146.5282058,1436384461.555549
2023-07-15 00:00:00 UTC,97.07494114649873,769947298.7137243,350962112.78897536
2023-07-16 00:00:00 UTC,92.56029700586657,736931800.4141663,252173493.99637544
2023-07-17 00:00:00 UTC,91.68299489045246,731948647.439647,204101375.16831258
2023-07-18 00:00:00 UTC,89.25549452113397,710835453.3180816,139994651.93098983
2023-07-19 00:00:00 UTC,85.24281705712552,668346644.6149768,198515309.56201985
2023-07-20 00:00:00 UTC,129.1310914186438,1029969690.3642164,1270240978.3626022
2023-07-21 00:00:00 UTC,221.11140499369475,1779170470.1884055,4296863511.408969
2023-07-22 00:00:00 UTC,174.2141852252105,1390914909.9450476,1614741444.8412645
2023-07-23 00:00:00 UTC,170.92725970771227,1374594414.5702925,1613557268.9974844
2023-07-24 00:00:00 UTC,163.9902639643998,1306906934.1470582,603475231.4395952
2023-07-25 00:00:00 UTC,155.16976651812513,1238436573.7769392,429040106.73710823
2023-07-26 00:00:00 UTC,161.2421277607698,1291545935.9915788,718794597.6402303
2023-07-27 00:00:00 UTC,161.0049677375495,1281926329.391682,420841254.4924034
2023-07-28 00:00:00 UTC,149.35177730597852,1197429912.7596269,324387128.3827008
2023-07-29 00:00:00 UTC,149.89479528040843,1192735474.0359104,223010123.5595421
2023-07-30 00:00:00 UTC,149.8568273839236,1197472790.8365033,198811301.82516178
2023-07-31 00:00:00 UTC,145.7327369387967,1162535415.1358469,169912024.2433635
2023-08-01 00:00:00 UTC,134.17950287608977,1067799557.9342982,204825276.25952855
2023-08-02 00:00:00 UTC,132.31179120511624,1053390985.1308302,191588546.314778
2023-08-03 00:00:00 UTC,127.72737362642744,1018695829.3134667,124088357.59847277
2023-08-04 00:00:00 UTC,147.4863897519203,1169208826.2267063,592952564.5432253
2023-08-05 00:00:00 UTC,137.77733876196143,1093666822.4008286,248924606.9879879
2023-08-06 00:00:00 UTC,132.90267822296383,1060397640.0229939,161217711.6925484
2023-08-07 00:00:00 UTC,132.4482678374168,1056180210.6157608,126542842.51466589
2023-08-08 00:00:00 UTC,127.36073752855715,1020073724.3004607,142028695.37985364
2023-08-09 00:00:00 UTC,120.03471059769784,958252161.6337559,175657656.46419007
2023-08-10 00:00:00 UTC,118.35816409958446,943053698.2075784,134226696.69390923
2023-08-11 00:00:00 UTC,121.12113226959089,968094877.7246286,264591271.77657658
2023-08-12 00:00:00 UTC,122.2371121384843,979865354.4789847,153559663.7349173
2023-08-13 00:00:00 UTC,119.82421537753663,956652921.0559336,113865481.37836492
2023-08-14 00:00:00 UTC,119.14710773961242,950418866.7438053,102459292.98022728
2023-08-15 00:00:00 UTC,119.06977620153238,950450648.7192028,122003786.14706558
2023-08-16 00:00:00 UTC,111.79193367315551,891049762.4292917,129492256.97861952
2023-08-17 00:00:00 UTC,104.37952214710161,832165500.3938618,125485216.51379101
2023-08-18 00:00:00 UTC,104.37308419473608,832847194.0254607,227978390.3439688
2023-08-19 00:00:00 UTC,104.21443514413306,833658166.2434695,94242413.04873943
2023-08-20 00:00:00 UTC,104.34703919225294,832262681.4782498,70156859.48326822
2023-08-21 00:00:00 UTC,105.16284019096798,840104206.562575,84243314.55820517
2023-08-22 00:00:00 UTC,107.14577300012606,859577253.8290846,167926953.91811055
2023-08-23 00:00:00 UTC,107.82253634515578,861284176.2421769,112483294.16655672
2023-08-24 00:00:00 UTC,108.25144874753015,858681606.1797214,89674305.48894444
2023-08-25 00:00:00 UTC,103.070186111153,821682017.8797265,78371514.97493035
2023-08-26 00:00:00 UTC,103.29790302729886,824049070.0205511,83834199.01501761
2023-08-27 00:00:00 UTC,99.99828128077189,797658889.0335357,75386299.00782794
