snapped_at,price,market_cap,total_volume
2022-03-16 00:00:00 UTC,16.769664967280015,116602210.76598664,58913806.04316469
2022-03-17 00:00:00 UTC,17.104057666511274,118448936.11673717,10839279.299587982
2022-03-18 00:00:00 UTC,17.19872535638307,119673901.89955792,6162446.468119031
2022-03-19 00:00:00 UTC,17.43393782892745,121231436.64982232,8041678.827160465
2022-03-20 00:00:00 UTC,17.76980246585951,123388348.92650962,15462587.677097198
2022-03-21 00:00:00 UTC,17.559044611204747,122279061.1240796,10604041.802653188
2022-03-22 00:00:00 UTC,17.59607887588798,122438645.28122984,8207508.87824533
2022-03-23 00:00:00 UTC,17.989147632134134,125304783.96214345,11969208.175843064
2022-03-24 00:00:00 UTC,18.115423042418634,125999251.51014687,18266379.05886304
2022-03-25 00:00:00 UTC,18.308293002280937,127418360.37230882,14201358.773439387
2022-03-26 00:00:00 UTC,18.162316550734705,126611093.74319638,11488136.756910685
2022-03-27 00:00:00 UTC,18.90171057352759,131962549.94886635,39310702.7047858
2022-03-28 00:00:00 UTC,19.590262539062902,136169042.4566733,54167074.2911134
2022-03-29 00:00:00 UTC,20.178444812297226,139825029.2658684,30976924.939091157
2022-03-30 00:00:00 UTC,20.234512251771754,140636582.39646837,28817741.7546142
2022-03-31 00:00:00 UTC,20.656607142354975,143801679.03497818,17265941.43978984
2022-04-01 00:00:00 UTC,20.466502986965914,141723935.0936935,24551542.468905073
2022-04-02 00:00:00 UTC,21.040388298514625,146229847.84936243,34469132.12942119
2022-04-03 00:00:00 UTC,21.44829381281287,149640584.03931567,23596300.37699148
2022-04-04 00:00:00 UTC,21.061449505376657,146759300.13353333,11135912.941936482
2022-04-05 00:00:00 UTC,20.25462725679769,140919542.51191857,69112862.41320592
2022-04-06 00:00:00 UTC,19.871677429881984,138296278.81691,15883011.729650863
2022-04-07 00:00:00 UTC,18.0978972180572,126313784.86801411,17541930.788014118
2022-04-08 00:00:00 UTC,18.672542545549565,129987678.47029068,9494739.317510866
2022-04-09 00:00:00 UTC,17.958251838457446,124695243.44887653,7315330.178628895
2022-04-10 00:00:00 UTC,18.211204728350136,126732073.35730432,4414879.987253811
2022-04-11 00:00:00 UTC,18.05441837315732,125952134.20470996,5360986.64450557
2022-04-12 00:00:00 UTC,16.653724854446036,116121987.8404472,9883568.354231974
2022-04-13 00:00:00 UTC,17.327374324944902,120325639.08874656,11615038.737548128
2022-04-14 00:00:00 UTC,17.81619796805295,123969333.07681166,7971898.596824053
2022-04-15 00:00:00 UTC,17.215066961461368,119978924.17502724,6698802.770084468
2022-04-16 00:00:00 UTC,17.394291111121436,121153504.04846661,4669140.961609599
2022-04-17 00:00:00 UTC,17.395333269930504,121255373.86288653,3800675.898709791
2022-04-18 00:00:00 UTC,17.104438886740688,119082249.76213165,4744250.622178246
2022-04-19 00:00:00 UTC,17.124118981878,119343272.78553182,10540606.741130525
2022-04-20 00:00:00 UTC,17.661524953468803,122910006.72060311,13952755.678632915
2022-04-21 00:00:00 UTC,17.377308476810647,121194949.95324707,22961834.153424285
2022-04-22 00:00:00 UTC,17.663156881041377,123137737.37884578,52965992.97148609
2022-04-23 00:00:00 UTC,18.49837515842475,128653138.19627506,136586995.95301157
2022-04-24 00:00:00 UTC,17.820350986353283,124393156.2335055,51636271.691390194
2022-04-25 00:00:00 UTC,17.62652433992166,122881690.55134572,31152379.38316405
2022-04-26 00:00:00 UTC,17.591784141143126,122602243.37702723,29449798.13051695
2022-04-27 00:00:00 UTC,16.40737246739827,114636929.19018967,22390154.037510265
2022-04-28 00:00:00 UTC,16.873979858773755,117476472.09627035,24402869.352932446
2022-04-29 00:00:00 UTC,17.153573805820148,119297936.9852984,23999927.386129722
2022-04-30 00:00:00 UTC,16.57262744114482,115190809.81957118,26342962.847662285
2022-05-01 00:00:00 UTC,15.208707318160036,106192857.83811404,19663226.573579136
2022-05-02 00:00:00 UTC,15.423128347295425,107455287.38963023,16291884.964198412
2022-05-03 00:00:00 UTC,15.199742002909149,106289214.23343287,20355810.45029796
2022-05-04 00:00:00 UTC,14.785281115684095,103053887.14291961,17351013.033243436
2022-05-05 00:00:00 UTC,15.91914988203661,111254891.82272975,19264543.07612604
2022-05-06 00:00:00 UTC,14.812005938394579,103370786.3805118,8541472.460813707
2022-05-07 00:00:00 UTC,14.551300334896206,101378801.09213948,20937751.411404423
2022-05-08 00:00:00 UTC,14.12938968076762,98368800.56121697,16351732.315729588
2022-05-09 00:00:00 UTC,13.589255677975148,94538477.19150837,16742549.856016949
2022-05-10 00:00:00 UTC,12.168407871743257,84696900.2140136,39020111.3842464
2022-05-11 00:00:00 UTC,12.085060442512912,84134717.7559287,14557706.792612746
2022-05-12 00:00:00 UTC,9.45003929502736,65908259.76847422,12472775.872172628
2022-05-13 00:00:00 UTC,8.422290183506192,58606817.338720486,10685377.086522851
2022-05-14 00:00:00 UTC,9.205504072439647,64273672.93187684,7394998.816420657
2022-05-15 00:00:00 UTC,9.669695830200194,67430964.63111563,6285760.7659322675
2022-05-16 00:00:00 UTC,10.14368138580447,70484508.15560487,7665029.599766233
2022-05-17 00:00:00 UTC,9.583328455356936,66384828.14564357,8302022.56561838
2022-05-18 00:00:00 UTC,10.185797875652218,70988315.82481664,15863264.837828266
2022-05-19 00:00:00 UTC,9.00629734853403,62925571.000444755,5522717.728748897
2022-05-20 00:00:00 UTC,9.382737841396047,65300127.11595262,9815712.572665926
2022-05-21 00:00:00 UTC,9.041236189753898,62982951.62378467,7089699.386068106
2022-05-22 00:00:00 UTC,9.126999043103936,63609789.9545164,8735167.74311035
2022-05-23 00:00:00 UTC,16.244140387204588,113220204.42263338,449117634.7788747
2022-05-24 00:00:00 UTC,14.245558405407383,99761951.90218958,442886626.15850395
2022-05-25 00:00:00 UTC,13.625665157664528,93972332.08115302,140298081.18430245
2022-05-26 00:00:00 UTC,12.950239027534927,96833362.90696463,51005145.57543119
2022-05-27 00:00:00 UTC,11.938309604478757,88966641.83383556,41866376.93177709
2022-05-28 00:00:00 UTC,12.198863066114969,91237840.92431466,125757541.89597335
2022-05-29 00:00:00 UTC,11.824666892133822,88754444.39834332,25140146.84395519
2022-05-30 00:00:00 UTC,14.614068482436123,109866619.77799346,357601470.732512
2022-05-31 00:00:00 UTC,14.80818522157529,110592868.34857142,156900815.50662068
2022-06-01 00:00:00 UTC,13.87216494960632,103894548.18939489,52604285.09944042
2022-06-02 00:00:00 UTC,12.663631555527735,94719528.52123432,39476678.324765034
2022-06-03 00:00:00 UTC,12.744167506208518,95515195.27383916,31548130.10759021
2022-06-04 00:00:00 UTC,12.716489922519964,94535409.92564577,53336056.415786
2022-06-05 00:00:00 UTC,12.548458815165976,94519711.6880382,25131899.63879548
2022-06-06 00:00:00 UTC,12.75825570928947,95969388.4144415,47620584.36696918
2022-06-07 00:00:00 UTC,12.957620028010998,97613800.78581172,44149650.313122705
2022-06-08 00:00:00 UTC,12.307469537869423,92612483.23263422,27608760.52757827
2022-06-09 00:00:00 UTC,11.960581677613499,90113507.10708353,22982704.97981589
2022-06-10 00:00:00 UTC,11.882135148203492,89539614.76812482,24505658.385160975
2022-06-11 00:00:00 UTC,11.271286889685546,84661131.61495043,12204870.878286082
2022-06-12 00:00:00 UTC,10.86847809799332,81458746.09832062,31566729.79500959
2022-06-13 00:00:00 UTC,9.947478332241117,74876231.14255877,16803863.64451064
2022-06-14 00:00:00 UTC,8.44071673405132,63557823.33240922,26513460.64505495
2022-06-15 00:00:00 UTC,8.549852746062614,64321572.09257756,17975101.248768337
2022-06-16 00:00:00 UTC,9.104652116962056,68416016.48587841,16723613.22907903
2022-06-17 00:00:00 UTC,10.781792928973855,81293731.40670274,459312966.99867773
2022-06-18 00:00:00 UTC,11.113817394050498,83389081.3400575,120258904.13049804
2022-06-19 00:00:00 UTC,10.017463371138911,75241299.41704707,36280658.98216655
2022-06-20 00:00:00 UTC,10.211884447421262,76570270.06084956,27721630.975415103
2022-06-21 00:00:00 UTC,10.26934395950143,77419388.61370505,23885351.932340115
2022-06-22 00:00:00 UTC,10.402998898835941,78387176.58871913,32737907.668616958
2022-06-23 00:00:00 UTC,11.02761420019383,83009950.04985254,185261077.4027547
2022-06-24 00:00:00 UTC,11.322251696950547,85561711.80128676,43641589.76821651
2022-06-25 00:00:00 UTC,11.494122514044548,87064909.31155156,23813520.117136996
2022-06-26 00:00:00 UTC,12.039265388780134,90728879.7785003,112880707.45278412
2022-06-27 00:00:00 UTC,11.409772833347628,85974509.29445457,19923419.947816722
2022-06-28 00:00:00 UTC,11.452698145348759,86285890.07142513,43263143.3702654
2022-06-29 00:00:00 UTC,11.008990274643313,82849515.65834406,16149304.219393583
2022-06-30 00:00:00 UTC,10.798646626729399,81483667.65339547,14392292.964658786
2022-07-01 00:00:00 UTC,10.479156841228264,78745055.48599863,32325603.745979723
2022-07-02 00:00:00 UTC,10.588906610242848,80032208.3861996,12801292.150319405
2022-07-03 00:00:00 UTC,10.520780134006253,79565325.28577988,8622863.875360532
2022-07-04 00:00:00 UTC,10.453856697407854,79159880.70252894,6939124.891496101
2022-07-05 00:00:00 UTC,10.619392337190554,80382348.06793979,9264244.732951745
2022-07-06 00:00:00 UTC,10.565276945407673,79913403.25214958,9931278.068013797
2022-07-07 00:00:00 UTC,10.696554888361362,81042920.38045548,12844461.081967236
2022-07-08 00:00:00 UTC,10.88184199870351,82230225.52365357,9465346.956357485
2022-07-09 00:00:00 UTC,11.00407602460387,83245932.57782821,24071886.29690304
2022-07-10 00:00:00 UTC,11.077062361184826,83984580.02821724,14186046.330220645
2022-07-11 00:00:00 UTC,10.767788803579966,81382033.45151754,10038968.234610256
2022-07-12 00:00:00 UTC,10.217596745121716,77383488.04275145,11387324.870087035
2022-07-13 00:00:00 UTC,9.975688746285767,75840314.96991464,7263970.396510699
2022-07-14 00:00:00 UTC,10.312792285069214,77999066.83655246,14912424.19965184
2022-07-15 00:00:00 UTC,10.448428563817728,79041880.14561377,7539537.3893622
2022-07-16 00:00:00 UTC,10.476522583268286,79395730.66873407,8299078.657126361
2022-07-17 00:00:00 UTC,10.59607351388257,80355290.72191456,8933440.849837054
2022-07-18 00:00:00 UTC,10.751197752624153,81768997.09252545,28975731.867377724
2022-07-19 00:00:00 UTC,11.137230130635865,84653512.04968639,22337618.72893299
2022-07-20 00:00:00 UTC,11.298395280029675,85728668.4163672,18019770.913242344
2022-07-21 00:00:00 UTC,10.75546416485429,81458354.38549456,33529342.949197765
2022-07-22 00:00:00 UTC,10.874550401509063,82387160.6998716,11258632.079165446
2022-07-23 00:00:00 UTC,11.066841204463875,83985820.55967775,14847555.039464949
2022-07-24 00:00:00 UTC,11.195303511057666,85061419.65195893,61146065.02305357
2022-07-25 00:00:00 UTC,10.948020167251485,83519715.54564397,10338892.65177558
2022-07-26 00:00:00 UTC,10.241579948657852,78063711.36991806,8661340.52158544
2022-07-27 00:00:00 UTC,10.259419186187019,77520206.263691,10287936.790715756
2022-07-28 00:00:00 UTC,10.701123585775436,80921737.26299323,8055626.264686023
2022-07-29 00:00:00 UTC,11.096285514562066,84443959.605597,15813039.484372308
2022-07-30 00:00:00 UTC,11.127670326582988,84701727.68178593,32567881.056181487
2022-07-31 00:00:00 UTC,11.022896025139005,83784824.59430507,13825210.02866219
2022-08-01 00:00:00 UTC,11.303796152591572,85629998.90734974,19596108.740996655
2022-08-02 00:00:00 UTC,11.759124948444578,89289257.28066279,42078402.164533876
2022-08-03 00:00:00 UTC,11.242091537944242,85588308.0385479,17897161.515270546
2022-08-04 00:00:00 UTC,11.066081216784733,84563971.55115868,6196938.31173208
2022-08-05 00:00:00 UTC,11.271090517436694,85877323.678852,8360736.854475794
2022-08-06 00:00:00 UTC,11.57287514907999,88095121.78221732,7324592.953420706
2022-08-07 00:00:00 UTC,11.595931922701874,88434853.12263973,6174448.348459531
2022-08-08 00:00:00 UTC,11.650014170074016,88599363.76561211,5067951.23620809
2022-08-09 00:00:00 UTC,11.69087189287081,89126056.99391878,7743951.067746911
2022-08-10 00:00:00 UTC,11.329245520476526,86350287.76129684,11387452.93214332
2022-08-11 00:00:00 UTC,11.642675926697475,88897565.5728858,14251969.60644205
2022-08-12 00:00:00 UTC,12.080741149436927,92232386.16858324,16419945.960652994
2022-08-13 00:00:00 UTC,12.247957308104786,93278577.9283677,23202458.508945223
2022-08-14 00:00:00 UTC,12.575660025724936,95910358.6883781,34217877.60726955
2022-08-15 00:00:00 UTC,12.272453350683682,93978105.67139922,14909520.59355069
2022-08-16 00:00:00 UTC,12.052512685624588,92093356.61821976,9927567.710251104
2022-08-17 00:00:00 UTC,11.87548824013574,90726081.19218741,12637495.03643389
2022-08-18 00:00:00 UTC,11.697973520742838,89299390.26178028,13619507.163795134
2022-08-19 00:00:00 UTC,11.583512364991302,88817372.76183243,5674531.758402102
2022-08-20 00:00:00 UTC,10.168937659291535,77460315.06727524,11152145.878168833
2022-08-21 00:00:00 UTC,10.166213267461602,77689417.3767189,4127426.273996985
2022-08-22 00:00:00 UTC,10.366008564931981,79267824.55269049,3801569.4338086518
2022-08-23 00:00:00 UTC,10.18068659872232,77510795.97210099,5735733.950851046
2022-08-24 00:00:00 UTC,10.28808767177323,78513442.38507016,6872945.957668887
2022-08-25 00:00:00 UTC,10.253547661115078,78421308.58847554,6519472.128674778
2022-08-26 00:00:00 UTC,10.567527567360083,80677164.10886726,7223663.470330175
2022-08-27 00:00:00 UTC,10.00569741667232,76440100.04458639,30365032.33802564
2022-08-28 00:00:00 UTC,10.009133745128734,76562422.6809145,4997159.024987605
2022-08-29 00:00:00 UTC,9.967793580004997,76318362.3279888,4978351.624747195
2022-08-30 00:00:00 UTC,10.253122310453561,78336356.02929458,11744225.638433628
2022-08-31 00:00:00 UTC,10.165150106471907,77860822.15065582,10633541.478081685
2022-09-01 00:00:00 UTC,10.373700580216038,79448859.38923064,5443287.721298594
2022-09-02 00:00:00 UTC,10.329584495414917,78857944.17786245,14164231.961038023
2022-09-03 00:00:00 UTC,10.173454453789537,77734632.05780596,4965445.254629547
2022-09-04 00:00:00 UTC,10.200520891852815,78103578.11691292,4190091.8552689613
2022-09-05 00:00:00 UTC,10.30171364843535,78822752.59913231,3937762.317851949
2022-09-06 00:00:00 UTC,10.277564058803652,78535245.12809937,4475096.053630991
2022-09-07 00:00:00 UTC,9.661424585193572,74157543.88275656,6572659.204615953
2022-09-08 00:00:00 UTC,9.972729743967445,76411226.96976963,5915506.45501482
2022-09-09 00:00:00 UTC,10.467523049799327,79506911.95877627,30172034.6511529
2022-09-10 00:00:00 UTC,10.686580595615686,81722841.95496851,16954031.03442802
2022-09-11 00:00:00 UTC,10.640443927033798,81497101.98681341,7667020.0639881855
2022-09-12 00:00:00 UTC,10.841810105871133,82881976.84247449,10960625.783902453
2022-09-13 00:00:00 UTC,10.689232815255721,81908118.48417932,12072691.691705674
2022-09-14 00:00:00 UTC,10.001385045921163,76601481.10041137,11001303.883258285
2022-09-15 00:00:00 UTC,10.024721346701902,76683726.60826178,7399447.0937553095
2022-09-16 00:00:00 UTC,9.808868796268156,75167244.2568787,14055905.254217094
2022-09-17 00:00:00 UTC,9.818796843830809,75131664.74575643,13926216.296311269
2022-09-18 00:00:00 UTC,10.055139651800623,76856541.3763083,5264841.792618351
2022-09-19 00:00:00 UTC,9.537690134900377,72999200.86040798,5330175.395725465
2022-09-20 00:00:00 UTC,9.598695918517524,73511735.69732155,7322894.896382825
2022-09-21 00:00:00 UTC,9.418328501049823,72082974.5508266,5034195.025003599
2022-09-22 00:00:00 UTC,9.524234969532293,72808505.9457902,12558745.791168768
2022-09-23 00:00:00 UTC,9.83597104680707,75140249.99991187,5037558.462872765
2022-09-24 00:00:00 UTC,9.85662789714965,75405866.20975564,6436891.209506878
2022-09-25 00:00:00 UTC,9.78533683685711,74864189.5942642,3799718.8294428834
2022-09-26 00:00:00 UTC,9.709006221888448,74437627.97263785,3605046.2184503106
2022-09-27 00:00:00 UTC,9.759325760020221,74630560.24659774,5516813.495256923
2022-09-28 00:00:00 UTC,9.781779543767284,74917708.90168555,6489288.149420487
2022-09-29 00:00:00 UTC,9.66905480547982,74176438.95670193,16428250.447353229
2022-09-30 00:00:00 UTC,9.618826927616604,73714295.12001674,5470616.09815688
2022-10-01 00:00:00 UTC,9.799097803378388,75060388.70810482,8446798.75889056
2022-10-02 00:00:00 UTC,9.704720082123556,74294114.9102024,3291687.3833750803
2022-10-03 00:00:00 UTC,9.526426417727178,73132408.01211336,3293959.8129383046
2022-10-04 00:00:00 UTC,9.57459498590545,73286824.60430624,3332133.4573416505
2022-10-05 00:00:00 UTC,9.721009268138841,74412675.02901645,3918951.944281322
2022-10-06 00:00:00 UTC,9.713594436059873,74409546.76752388,12211993.242661793
2022-10-07 00:00:00 UTC,9.71799102610233,74346202.17172375,4536104.278863373
2022-10-08 00:00:00 UTC,9.653673924978824,73757196.65819673,5344502.41555071
2022-10-09 00:00:00 UTC,9.974434634545274,76246219.1235559,12405888.160715166
2022-10-10 00:00:00 UTC,9.907221614837425,75530961.85359009,18376469.227643155
2022-10-11 00:00:00 UTC,9.632677511315213,73783396.2892256,5001731.689993308
2022-10-12 00:00:00 UTC,9.4723468182883,72482860.27868341,4459490.294168659
2022-10-13 00:00:00 UTC,9.490444625370076,72674111.94252457,2744182.690290713
2022-10-14 00:00:00 UTC,9.162526352493172,70183592.36725101,12880748.78858511
2022-10-15 00:00:00 UTC,9.178119985442194,70226754.46963634,5278691.026785495
2022-10-16 00:00:00 UTC,9.15915262373044,70108415.34171371,4377208.139973105
2022-10-17 00:00:00 UTC,9.211503212291861,70602263.6170479,3372290.9258084064
2022-10-18 00:00:00 UTC,9.305614889268158,71135607.91504018,4425444.690506271
2022-10-19 00:00:00 UTC,9.250437251190336,70829880.72171552,4993321.367760414
2022-10-20 00:00:00 UTC,9.028301344737239,69069912.52258165,3107183.7277739733
2022-10-21 00:00:00 UTC,8.994611642066317,68863052.66596684,2707671.944723765
2022-10-22 00:00:00 UTC,8.816224929408136,67467053.54947066,4203536.946750267
2022-10-23 00:00:00 UTC,8.96881919596543,68692240.28920041,7593331.145400142
2022-10-24 00:00:00 UTC,9.160196018099077,70250568.48135175,17037536.805111077
2022-10-25 00:00:00 UTC,9.208070418372719,70329083.82730928,16723051.923710285
2022-10-26 00:00:00 UTC,9.562658775537203,73151958.79719166,126501585.67622334
2022-10-27 00:00:00 UTC,10.08382317670115,77229981.99181171,134680491.6248574
2022-10-28 00:00:00 UTC,9.60607192512774,73584550.09670919,24053727.98683335
2022-10-29 00:00:00 UTC,9.61397519859627,73574821.51344848,15109868.374657964
2022-10-30 00:00:00 UTC,9.533596549494005,72996500.92836136,7768923.516119633
2022-10-31 00:00:00 UTC,9.408660159753154,72032636.15691364,7848715.688983521
2022-11-01 00:00:00 UTC,9.544328271007808,73084060.55562757,47738758.2963213
2022-11-02 00:00:00 UTC,9.6485811118129,73872049.70144683,24780064.295458175
2022-11-03 00:00:00 UTC,9.338886280535535,71406964.29095405,8180464.2429679325
2022-11-04 00:00:00 UTC,9.464550907344037,72463210.0162597,5839258.757644594
2022-11-05 00:00:00 UTC,9.648272180756452,74026961.56630328,6898523.439520903
2022-11-06 00:00:00 UTC,9.642903684320109,73914093.81004132,6711766.34177354
2022-11-07 00:00:00 UTC,9.348099558969938,71563406.25402817,5143065.707387271
2022-11-08 00:00:00 UTC,9.46750957812644,72445787.60384399,5088936.342909691
2022-11-09 00:00:00 UTC,8.239041041102679,63013508.58873237,9391069.828631267
2022-11-10 00:00:00 UTC,6.265806047385629,48051117.28639475,8890569.067336721
2022-11-11 00:00:00 UTC,7.386894561303919,56576906.22616303,8728805.521633213
2022-11-12 00:00:00 UTC,7.287848661430283,55851552.24699512,9784434.523179675
2022-11-13 00:00:00 UTC,7.0643657966066495,54164189.58507408,5283686.131910626
2022-11-14 00:00:00 UTC,6.646838686951203,51088670.29356431,4238470.272031859
2022-11-15 00:00:00 UTC,6.723253987884972,51674256.69338716,8936779.006147418
2022-11-16 00:00:00 UTC,7.189834937690995,55119477.36909849,32658594.056923278
2022-11-17 00:00:00 UTC,7.037789307777124,53648540.75712938,5120935.735560791
2022-11-18 00:00:00 UTC,6.848123111267541,52631285.22222278,2577622.3569806684
2022-11-19 00:00:00 UTC,7.188273519194687,55300289.09828289,4892992.526287678
2022-11-20 00:00:00 UTC,7.502306347809216,57552151.93767748,10231868.084623208
2022-11-21 00:00:00 UTC,7.052904602572469,54133241.31336642,18208339.653304134
2022-11-22 00:00:00 UTC,6.838762717727885,52488676.97591297,5588430.804730254
2022-11-23 00:00:00 UTC,6.977720050791137,53707659.999537215,3480705.4556405162
2022-11-24 00:00:00 UTC,7.493081019712813,57388469.60559183,4007929.617658644
2022-11-25 00:00:00 UTC,7.4590251724874435,57061323.57830499,4225557.40301698
2022-11-26 00:00:00 UTC,7.255371184961706,55721726.98590944,3106255.226339339
2022-11-27 00:00:00 UTC,7.251698445395451,55717077.31464943,2235245.1771972505
2022-11-28 00:00:00 UTC,7.30974442799405,56188751.134589314,2425010.605303201
2022-11-29 00:00:00 UTC,8.447826196005368,64555430.1649412,182401736.2195242
2022-11-30 00:00:00 UTC,8.46736800674899,65157928.24338535,80400744.72829503
2022-12-01 00:00:00 UTC,8.244977439685766,63445773.679716006,22240852.267790157
2022-12-02 00:00:00 UTC,7.9689391963722676,61394081.701446004,6318279.582539699
2022-12-03 00:00:00 UTC,7.883074140151255,60787106.67978161,4860701.4068308305
2022-12-04 00:00:00 UTC,7.7448500053329,59660029.75359203,3140217.755781236
2022-12-05 00:00:00 UTC,7.9158157944594,60736599.316798694,3902402.456357145
2022-12-06 00:00:00 UTC,7.870393445856986,60650641.130901396,4622861.485685299
2022-12-07 00:00:00 UTC,7.711124795090225,59418187.407658786,3586301.72502894
2022-12-08 00:00:00 UTC,7.425093326662577,57178755.15355537,4160008.0961354985
2022-12-09 00:00:00 UTC,7.477569483063884,57211620.85476179,2606638.84498421
2022-12-10 00:00:00 UTC,7.587952567456969,58421574.33089673,2033134.3448089191
2022-12-11 00:00:00 UTC,7.718121500071838,59306212.87123124,6549277.935318168
2022-12-12 00:00:00 UTC,7.830912873696088,60387976.861000575,13188300.151723914
2022-12-13 00:00:00 UTC,7.668999449934566,59062360.44542215,12727381.18180029
2022-12-14 00:00:00 UTC,7.640198238766075,58720937.00770192,4850609.452114489
2022-12-15 00:00:00 UTC,7.646834142478626,58810140.75877375,14879481.348612173
2022-12-16 00:00:00 UTC,7.329245405153372,56306798.77974215,8941575.707869569
2022-12-17 00:00:00 UTC,6.710498988601968,51552685.06540793,8241694.012130008
2022-12-18 00:00:00 UTC,6.6717692833437665,51366600.02440211,6218846.841000617
2022-12-19 00:00:00 UTC,6.7956273961031375,52539292.405600846,23428865.27905071
2022-12-20 00:00:00 UTC,6.404163924088359,49233941.23073169,32519818.89905893
2022-12-21 00:00:00 UTC,6.6953415226720185,51492753.118606605,13450292.264447916
2022-12-22 00:00:00 UTC,6.589794182150366,50787356.780853026,6166840.471385909
2022-12-23 00:00:00 UTC,6.481848909408771,49968872.56119563,4432908.482227936
2022-12-24 00:00:00 UTC,6.555889922123823,50612999.694585,4963282.083384005
2022-12-25 00:00:00 UTC,6.525714767467639,50541920.49909087,2607414.181937554
2022-12-26 00:00:00 UTC,6.352746877246105,49128721.85735179,1987116.6629291906
2022-12-27 00:00:00 UTC,6.2921978318525165,48691764.976846516,2759219.9698908115
2022-12-28 00:00:00 UTC,6.403901238164809,49431552.83059782,30162760.79406514
2022-12-29 00:00:00 UTC,6.004999498326267,46409469.95055908,6598322.131921772
2022-12-30 00:00:00 UTC,5.837745047012091,45150157.13314901,3565919.0591701055
2022-12-31 00:00:00 UTC,5.757424992329233,44666725.455733985,2810436.42939281
2023-01-01 00:00:00 UTC,5.804610180612203,44653194.4901758,2183097.6267710393
2023-01-02 00:00:00 UTC,5.766256555165858,44800364.02257791,1423855.3231881552
2023-01-03 00:00:00 UTC,5.898009290515117,45334461.15963028,1957667.1181283714
2023-01-04 00:00:00 UTC,5.925073327867456,45793413.2606777,2510960.0594632584
2023-01-05 00:00:00 UTC,5.9107579045799,45636746.602340505,2958488.5789800794
2023-01-06 00:00:00 UTC,5.921998293398633,45907449.22401259,13261210.184715768
2023-01-07 00:00:00 UTC,5.903737588892376,45621452.881573774,3269871.2891118205
2023-01-08 00:00:00 UTC,5.933566473387383,45878791.7847256,1227892.2567775964
2023-01-09 00:00:00 UTC,6.031507071044785,46657088.236501,16335737.172626046
2023-01-10 00:00:00 UTC,6.169759279075563,47769501.76829326,5195656.714346666
2023-01-11 00:00:00 UTC,6.290520244567786,48705701.258807644,4211309.917624953
2023-01-12 00:00:00 UTC,6.751437383511166,51942580.56699981,124817346.19946009
2023-01-13 00:00:00 UTC,7.08254434298359,54730776.71747661,85786443.23933485
2023-01-14 00:00:00 UTC,7.254854082562619,56053992.07178444,26950603.753897347
2023-01-15 00:00:00 UTC,7.430748220402793,57571138.49705505,27977906.469524536
2023-01-16 00:00:00 UTC,7.447040549501677,57477577.58963072,10827153.196803868
2023-01-17 00:00:00 UTC,7.404042164855712,57241418.92386058,11137582.977563137
2023-01-18 00:00:00 UTC,7.510797583194833,58028979.36681013,7083235.005946631
2023-01-19 00:00:00 UTC,7.152740258449557,55433342.93467446,9563639.234395592
2023-01-20 00:00:00 UTC,7.460532106389305,57538642.139707536,5030599.120949261
2023-01-21 00:00:00 UTC,7.821226116400226,60405197.74054854,6741627.8327459
2023-01-22 00:00:00 UTC,7.953039129752114,61559197.26950838,12039525.13575553
2023-01-23 00:00:00 UTC,8.225112487996022,63413223.47970575,86495799.69201273
2023-01-24 00:00:00 UTC,8.18016317923318,63096947.58097144,9111810.870238818
2023-01-25 00:00:00 UTC,7.886540730791899,60615412.59799332,9765998.68701268
2023-01-26 00:00:00 UTC,8.01879292095259,62172894.12242081,6705598.421332444
2023-01-27 00:00:00 UTC,8.163641379859088,63232898.84955903,11763532.991397355
2023-01-28 00:00:00 UTC,8.598981163484195,66542053.65695361,19773121.675695144
2023-01-29 00:00:00 UTC,8.534772633260722,65777081.59125665,18849066.1788169
2023-01-30 00:00:00 UTC,8.511307667847714,66002219.14370363,19306812.332251407
2023-01-31 00:00:00 UTC,7.86638907026018,60973206.984735265,8601330.056127127
2023-02-01 00:00:00 UTC,7.841438072070332,60689697.228796564,5458025.044595876
2023-02-02 00:00:00 UTC,8.079157315453262,62692886.45341097,4254215.601716383
2023-02-03 00:00:00 UTC,8.271872399711702,64095265.82209433,5659784.053954566
2023-02-04 00:00:00 UTC,8.555337236509294,66267843.917560525,7973791.846614646
2023-02-05 00:00:00 UTC,8.881397181341477,68785287.63053629,8570434.806392327
2023-02-06 00:00:00 UTC,11.34227573103655,88844652.65592445,37386916.41013414
2023-02-07 00:00:00 UTC,11.550057132827247,90818475.60057384,21322164.795519464
2023-02-08 00:00:00 UTC,11.078673500157134,86748718.84023312,8497194.7792733
2023-02-09 00:00:00 UTC,10.6023897425052,82857901.3419795,23612417.7746573
2023-02-10 00:00:00 UTC,9.800092332070006,77344237.97391716,106355189.0838489
2023-02-11 00:00:00 UTC,11.009673087316594,85919985.55922042,314537707.25513697
2023-02-12 00:00:00 UTC,10.666050939137627,83335477.92373228,34667727.41222966
2023-02-13 00:00:00 UTC,10.797943487514136,84596795.59022352,94286456.78309855
2023-02-14 00:00:00 UTC,11.273773315447668,88377959.82829899,106812428.36184056
2023-02-15 00:00:00 UTC,13.433798544081636,102109668.87631837,115549019.86234662
2023-02-16 00:00:00 UTC,13.73553236855868,107586464.52442585,164990573.8849608
2023-02-17 00:00:00 UTC,12.789743565404567,100818497.43137711,53085428.34778271
2023-02-18 00:00:00 UTC,13.142318402673974,103280903.31405328,28124703.985222418
