snapped_at,price,market_cap,total_volume
2022-06-24 00:00:00 UTC,0.4856507965581297,67031152.474652,4975236.55413937
2022-06-25 00:00:00 UTC,0.49949603862983405,69096867.23448205,3526152.7527894485
2022-06-26 00:00:00 UTC,0.49986004218734625,68663514.20601529,3626415.3750370163
2022-06-27 00:00:00 UTC,0.48225756770169403,66790581.28975731,2324365.5470668166
2022-06-28 00:00:00 UTC,0.8606588213719136,119842528.4524672,439272259.22362584
2022-06-29 00:00:00 UTC,0.873027822472972,122703704.43505567,489242386.42716
2022-06-30 00:00:00 UTC,1.0884849642169376,150412073.54112762,496473572.76823103
2022-07-01 00:00:00 UTC,1.0233139746341409,140084520.11439562,230660063.49581638
2022-07-02 00:00:00 UTC,1.0285816562274375,141078359.22963524,146604153.1092558
2022-07-03 00:00:00 UTC,0.9383667958538144,131333702.83364023,43230415.701977804
2022-07-04 00:00:00 UTC,0.8405972618706483,114954270.97589579,33302684.790357307
2022-07-05 00:00:00 UTC,0.737170650144875,101463969.33439007,90574423.6393149
2022-07-06 00:00:00 UTC,0.7084099061138985,98294787.21500735,57903580.406888686
2022-07-07 00:00:00 UTC,0.7032012789814983,97382647.86688711,23167173.06516119
2022-07-08 00:00:00 UTC,0.7370867741985198,102238254.50184707,40824711.41846855
2022-07-09 00:00:00 UTC,0.7941030111929755,109677368.69203836,113811236.69407095
2022-07-10 00:00:00 UTC,0.7665475446557549,106847454.72475605,25535902.927400783
2022-07-11 00:00:00 UTC,0.7248352286492895,100294727.44350122,11833247.57603796
2022-07-12 00:00:00 UTC,0.7445309174335887,102481561.94283184,66902025.87209201
2022-07-13 00:00:00 UTC,0.6985617715823425,96674062.46431005,13708398.964712022
2022-07-14 00:00:00 UTC,0.6982849704799107,96888291.18878523,17713817.211784218
2022-07-15 00:00:00 UTC,0.6952050983544582,96419230.15346242,9843417.840222262
2022-07-16 00:00:00 UTC,0.6988380127093926,96839428.19074939,16516633.473385757
2022-07-17 00:00:00 UTC,0.7010161863950468,97231617.66303228,7587212.155856235
2022-07-18 00:00:00 UTC,0.6894756865564843,95762005.37424405,9089131.910214927
2022-07-19 00:00:00 UTC,0.720217941396933,100117955.85427842,17780879.698052328
2022-07-20 00:00:00 UTC,0.7433218538045117,103482331.83532213,22619660.595729638
2022-07-21 00:00:00 UTC,0.7068081366986605,98574916.9837375,55301688.67662037
2022-07-22 00:00:00 UTC,0.7300634738576849,101103353.66651036,30410814.965691093
2022-07-23 00:00:00 UTC,0.7123757527637102,99230955.76583956,11511802.677331163
2022-07-24 00:00:00 UTC,0.7086529697017028,98655943.12870458,7863863.90028374
2022-07-25 00:00:00 UTC,0.7034814159498557,97911040.75564504,3515596.1873319144
2022-07-26 00:00:00 UTC,0.6671686876067651,93143683.05945861,5213691.530240592
2022-07-27 00:00:00 UTC,0.699210560701771,97326044.72164086,40476926.941904254
2022-07-28 00:00:00 UTC,0.7242366534720048,100917361.8561498,14004984.91621661
2022-07-29 00:00:00 UTC,0.7325498471826473,101627563.54801725,17933929.004126802
2022-07-30 00:00:00 UTC,0.7244192510941749,101001220.46491027,17071387.68372405
2022-07-31 00:00:00 UTC,0.7204171682772706,100368755.11397314,14064163.235375833
2022-08-01 00:00:00 UTC,0.7363158286883352,102730693.81877898,19055221.240024928
2022-08-02 00:00:00 UTC,0.7739948654615514,107916096.82215938,28270811.731050257
2022-08-03 00:00:00 UTC,0.7267390840175437,101319582.75971422,12338948.036094042
2022-08-04 00:00:00 UTC,0.7160627512713709,99896984.20662306,6388542.783759332
2022-08-05 00:00:00 UTC,0.7228796254064361,100796410.5111186,5019208.245290402
2022-08-06 00:00:00 UTC,0.7428920925047338,103540851.75149563,27704316.80721163
2022-08-07 00:00:00 UTC,0.7523585149618699,105150462.70869769,14553323.30241638
2022-08-08 00:00:00 UTC,0.748157164110907,104443220.46308278,4177828.7859192775
2022-08-09 00:00:00 UTC,0.7584067915216548,105842529.17151566,11532264.552527267
2022-08-10 00:00:00 UTC,0.7369493388333794,102963040.93714657,9019863.744977798
2022-08-11 00:00:00 UTC,0.7576846032086896,105971611.84085324,8457892.340918733
2022-08-12 00:00:00 UTC,0.7670628095268052,107730341.1290696,13751900.140471548
2022-08-13 00:00:00 UTC,0.7805571879965956,109148655.22166508,16916617.35893277
2022-08-14 00:00:00 UTC,0.8117743159442297,113592493.85885598,40203626.51292222
2022-08-15 00:00:00 UTC,0.789495734686836,110069897.71963711,9222636.626099093
2022-08-16 00:00:00 UTC,0.7790607119615977,109049255.49692698,5664133.225792202
2022-08-17 00:00:00 UTC,0.7590114460661329,106651038.37050797,5041049.40446273
2022-08-18 00:00:00 UTC,0.7410849701588093,103900776.37772979,8108673.560394061
2022-08-19 00:00:00 UTC,0.7330188308796491,102602213.27718039,4958352.553054589
2022-08-20 00:00:00 UTC,0.6336847792484479,88815959.7299363,9773637.602381038
2022-08-21 00:00:00 UTC,0.6413022193269778,89676786.3841998,9344803.934248857
2022-08-22 00:00:00 UTC,0.6603413518591371,92395750.02390449,13754414.836594723
2022-08-23 00:00:00 UTC,0.6835773503357886,96029194.77040976,50028083.46557228
2022-08-24 00:00:00 UTC,0.674408878333179,94515442.37854208,9624596.744422134
2022-08-25 00:00:00 UTC,0.6585116595838261,92309686.3439814,4269175.906355721
2022-08-26 00:00:00 UTC,0.6676295310204577,93575066.77908283,4690799.208155832
2022-08-27 00:00:00 UTC,0.6015523145465163,84246192.52640828,6958258.302861406
2022-08-28 00:00:00 UTC,0.6034941617687699,84960538.88902573,4355224.16762831
2022-08-29 00:00:00 UTC,0.5911586668816635,83494569.03038326,2046487.0773418935
2022-08-30 00:00:00 UTC,0.6064137061037487,84700110.39803699,4752399.522509853
2022-08-31 00:00:00 UTC,0.6035256557716822,84825937.78039661,5599348.756248236
2022-09-01 00:00:00 UTC,0.6297358379430342,88389504.90930313,79512842.95962152
2022-09-02 00:00:00 UTC,0.6072303827966148,85270187.90192868,6583217.558424877
2022-09-03 00:00:00 UTC,0.5952384728321459,83719571.81146106,3580515.425401641
2022-09-04 00:00:00 UTC,0.5958762474710598,83712265.00758423,4220923.418984351
2022-09-05 00:00:00 UTC,0.5963266885012075,83917491.85010386,2265679.770467029
2022-09-06 00:00:00 UTC,0.59017992908958,83048290.78842606,2316953.1696833917
2022-09-07 00:00:00 UTC,0.5600672917459146,78907607.0894512,3576273.951146789
2022-09-08 00:00:00 UTC,0.5746586698132576,80742167.98694251,2417474.5373170692
2022-09-09 00:00:00 UTC,0.5899038073366116,83032282.37466389,7205948.9859341625
2022-09-10 00:00:00 UTC,0.608831641315247,85572102.3427012,6620688.965372803
2022-09-11 00:00:00 UTC,0.6065680453763674,85306609.97389863,3821257.7283384893
2022-09-12 00:00:00 UTC,0.6112711930955732,86272255.12533213,6907278.793899859
2022-09-13 00:00:00 UTC,0.6149342566458542,86418704.40595652,6909043.381062673
2022-09-14 00:00:00 UTC,0.571600609708431,80503652.76332034,16330792.34357267
2022-09-15 00:00:00 UTC,0.5764868818793134,81299423.41390383,4596795.190899251
2022-09-16 00:00:00 UTC,0.5594511639784171,79500378.20676313,4038294.634739758
2022-09-17 00:00:00 UTC,0.5637573621257154,79589644.26417297,2445749.2804296226
2022-09-18 00:00:00 UTC,0.5737400360889663,80896883.67570065,2009608.0477297567
2022-09-19 00:00:00 UTC,0.5347224339284492,75421524.76707555,4881744.159196992
2022-09-20 00:00:00 UTC,0.5423538408633534,76604910.01486985,3197936.271698138
2022-09-21 00:00:00 UTC,0.5225557778073703,73775664.30072555,2303692.541299855
2022-09-22 00:00:00 UTC,0.517617869238588,72856630.79383548,18378669.341585
2022-09-23 00:00:00 UTC,0.5312109505857706,75142351.03754832,4028629.0999699025
2022-09-24 00:00:00 UTC,0.5242624408529706,74113488.8652038,3634423.021784437
2022-09-25 00:00:00 UTC,0.520478124019921,73576030.28040089,6171968.657960535
2022-09-26 00:00:00 UTC,0.5161256738128357,73019533.0313943,2284555.2773063877
2022-09-27 00:00:00 UTC,0.5106346086411887,72261828.77326581,2806848.9269128125
2022-09-28 00:00:00 UTC,0.5128971057248891,72392157.37209007,2298713.8216016195
2022-09-29 00:00:00 UTC,0.5129805285313823,72527132.60593417,1781086.7257138842
2022-09-30 00:00:00 UTC,0.5181952400374027,73322326.40700871,27200870.97575838
2022-10-01 00:00:00 UTC,0.5084296697442303,72022293.17399567,3222888.973329572
2022-10-02 00:00:00 UTC,0.5117154072532482,72589746.25941227,4101939.101111474
2022-10-03 00:00:00 UTC,0.503425363727244,71308659.53600423,1344817.4382535794
2022-10-04 00:00:00 UTC,0.5105597708933075,72275548.33549252,1269994.4318335934
2022-10-05 00:00:00 UTC,0.5188760811993997,73510766.03739823,1684816.4199944835
2022-10-06 00:00:00 UTC,0.5178128285851206,73381556.42012572,1654499.6110103098
2022-10-07 00:00:00 UTC,0.5180227298161656,73491804.43361895,1316497.768234347
2022-10-08 00:00:00 UTC,0.5171161392348849,73516795.23146312,16004851.529999627
2022-10-09 00:00:00 UTC,0.6973089380029186,98198467.53285803,352694586.141641
2022-10-10 00:00:00 UTC,0.5887918779127501,83739574.69929615,64750813.28095018
2022-10-11 00:00:00 UTC,0.5653614785676576,80408314.58018853,82882110.26585947
2022-10-12 00:00:00 UTC,0.5586012862899017,78997526.86729534,24168312.345539346
2022-10-13 00:00:00 UTC,0.5433944919282537,77178154.32674684,11668233.828023247
2022-10-14 00:00:00 UTC,0.5202931877239942,73858665.46224031,9979076.024776036
2022-10-15 00:00:00 UTC,0.5461685315286359,77458116.58090049,68269346.46829659
2022-10-16 00:00:00 UTC,0.5297403286057171,75322793.63612728,6745314.306807134
2022-10-17 00:00:00 UTC,0.5264692626855774,74824058.47298327,2845070.0652362513
2022-10-18 00:00:00 UTC,0.5383920365978195,76460269.38597855,9553164.727722563
2022-10-19 00:00:00 UTC,0.5334345524479532,75905093.70316155,7023739.075151955
2022-10-20 00:00:00 UTC,0.5111704136871614,72918989.39535807,3554313.870799674
2022-10-21 00:00:00 UTC,0.5213468755042607,74134914.00400296,14485238.580695331
2022-10-22 00:00:00 UTC,0.5256736340891679,74764948.68186595,7268653.714078055
2022-10-23 00:00:00 UTC,0.5241524330378354,74590268.59775968,2675803.950058798
2022-10-24 00:00:00 UTC,0.5254456874484883,74741032.89941831,3446565.154696452
2022-10-25 00:00:00 UTC,0.5219592707608058,74342435.54467377,6058495.939634093
2022-10-26 00:00:00 UTC,0.5341686840516001,75983602.67390104,7268959.584081848
2022-10-27 00:00:00 UTC,0.5417246547928156,77067828.16633412,5106594.535637243
2022-10-28 00:00:00 UTC,0.5305055852813738,75562579.30280565,3361796.233984545
2022-10-29 00:00:00 UTC,0.5327565431097634,75904109.16698074,3307423.8993958537
2022-10-30 00:00:00 UTC,0.5313958410413907,75805976.88372451,3005067.5115472088
2022-10-31 00:00:00 UTC,0.5280248608308765,75182192.17426191,2811873.3804203244
2022-11-01 00:00:00 UTC,0.5480991086963302,78033109.53779547,36932874.04601072
2022-11-02 00:00:00 UTC,0.5907125809802777,84220032.24277169,231429256.1762517
2022-11-03 00:00:00 UTC,0.5505618513745447,78857540.88988648,30979307.349016957
2022-11-04 00:00:00 UTC,0.5476429608405086,78123338.03602058,8825930.401474401
2022-11-05 00:00:00 UTC,0.5729282172101982,81570218.8000936,11945673.832112169
2022-11-06 00:00:00 UTC,0.5832435963954906,83252923.89131035,15001103.001493698
2022-11-07 00:00:00 UTC,0.5581861734336758,79874685.73720025,7052040.731518291
2022-11-08 00:00:00 UTC,0.560877550190074,79918281.77809337,6684024.507024135
2022-11-09 00:00:00 UTC,0.515550236529935,73897014.14788328,6392247.995449547
2022-11-10 00:00:00 UTC,0.4021508049909637,57008670.17220715,8425222.191605639
2022-11-11 00:00:00 UTC,0.49042875550142506,69961058.02082981,32599584.71887538
2022-11-12 00:00:00 UTC,0.48269531994661113,68680515.7786681,5452963.721010028
2022-11-13 00:00:00 UTC,0.4666419483517221,66213837.736079246,5225823.764196761
2022-11-14 00:00:00 UTC,0.44528124684596054,63822469.53567177,4663875.055831262
2022-11-15 00:00:00 UTC,0.4422941449140998,63455503.17885037,8184739.139046814
2022-11-16 00:00:00 UTC,0.4722997078683388,67474967.39210472,10748571.616313195
2022-11-17 00:00:00 UTC,0.46164496015011186,66447371.09130282,3672650.4812032054
2022-11-18 00:00:00 UTC,0.44960930834313045,64195973.6322516,1928298.7475826566
2022-11-19 00:00:00 UTC,0.477136311173776,68048088.09345753,39284187.14720185
2022-11-20 00:00:00 UTC,0.47833108629678495,68489584.90079921,6290716.313103611
2022-11-21 00:00:00 UTC,0.4531035945760699,64726433.99468708,10548192.430860678
2022-11-22 00:00:00 UTC,0.4591771440643131,65682392.06729721,13905963.929269489
2022-11-23 00:00:00 UTC,0.4652688236575617,66884335.23134747,3849160.9901053654
2022-11-24 00:00:00 UTC,0.49355010667777016,70808586.7342196,5079303.622626452
2022-11-25 00:00:00 UTC,0.5075612971458635,73143326.81073658,24575662.067518245
2022-11-26 00:00:00 UTC,0.4955984149653283,71253006.63589601,4349933.484167634
2022-11-27 00:00:00 UTC,0.49486548001275216,71012294.57895958,2324732.49946928
2022-11-28 00:00:00 UTC,0.4947347513366671,71193088.43122898,4409819.943817429
2022-11-29 00:00:00 UTC,0.481821200924472,69312716.22386998,7395292.711390033
2022-11-30 00:00:00 UTC,0.48920454868606805,70215925.16865925,1779990.2237571771
2022-12-01 00:00:00 UTC,0.5078130725425103,73124040.48320854,5511450.298817131
2022-12-02 00:00:00 UTC,0.499745602847433,71948008.23646481,3078412.9488653447
2022-12-03 00:00:00 UTC,0.5026800999885922,72208247.6764295,2282535.5550324353
2022-12-04 00:00:00 UTC,0.49920157234355145,71895588.09171423,8079484.874914001
2022-12-05 00:00:00 UTC,0.4948063092411676,71212583.90316279,3102389.602998726
2022-12-06 00:00:00 UTC,0.48909972564038684,70219864.21791463,1795908.8102801915
2022-12-07 00:00:00 UTC,0.4878554384874301,70208679.76302856,2043755.779998713
2022-12-08 00:00:00 UTC,0.46879856974032236,67374613.0433935,5819836.344904849
2022-12-09 00:00:00 UTC,0.47454894158955274,68242644.28024676,7157033.3446148485
2022-12-10 00:00:00 UTC,0.48056105231582397,69270369.56493458,4659961.2486210205
2022-12-11 00:00:00 UTC,0.49536998725786463,70761103.54566473,9938237.99060573
2022-12-12 00:00:00 UTC,0.48805591766247924,70358236.1044234,4071211.568743758
2022-12-13 00:00:00 UTC,0.4768216447777859,68898239.25773872,2685046.7051079078
2022-12-14 00:00:00 UTC,0.48645636473785514,70092124.19869316,3340520.560697546
2022-12-15 00:00:00 UTC,0.48113691540232906,69335137.03243677,2931486.929443083
2022-12-16 00:00:00 UTC,0.4670060836958154,67211290.22812247,1594163.6793848681
2022-12-17 00:00:00 UTC,0.4291474984932061,61657648.301198855,3397669.8873168495
2022-12-18 00:00:00 UTC,0.43484049160717925,62518214.88957889,2800293.0180648607
2022-12-19 00:00:00 UTC,0.43621899896649485,62997710.57064441,3818001.0756759094
2022-12-20 00:00:00 UTC,0.4132514666164251,59577523.014106676,2208942.039551306
2022-12-21 00:00:00 UTC,0.4375779387872635,63065225.677200355,13561723.791927537
2022-12-22 00:00:00 UTC,0.44412729470785645,64023807.85997392,2709610.4356679246
2022-12-23 00:00:00 UTC,0.43282963954643117,63368376.447909676,1985532.0531960547
2022-12-24 00:00:00 UTC,0.4430336357012999,63950341.55323069,17272390.838952657
2022-12-25 00:00:00 UTC,0.44734216268281546,64598255.75803983,2318074.043752782
2022-12-26 00:00:00 UTC,0.4326699216540671,62473212.55790874,1075298.738791127
2022-12-27 00:00:00 UTC,0.4343042088652081,62797427.82041247,1678057.5573679453
2022-12-28 00:00:00 UTC,0.42117952293621796,60848240.898300305,1239528.0797325165
2022-12-29 00:00:00 UTC,0.4015935138620695,58013074.8580187,2546871.029865732
2022-12-30 00:00:00 UTC,0.3894777202971378,56155393.848725796,2204924.504794316
2022-12-31 00:00:00 UTC,0.38129414753496393,55188210.384610325,1427817.675137036
2023-01-01 00:00:00 UTC,0.3897572718677979,56425034.21664666,2669457.117616158
2023-01-02 00:00:00 UTC,0.39407122217696927,56919986.276043974,743237.6388605838
2023-01-03 00:00:00 UTC,0.3962602305771764,57247592.00524377,1120089.376495506
2023-01-04 00:00:00 UTC,0.3943232207123097,57060512.86012093,1062835.9648943963
2023-01-05 00:00:00 UTC,0.4044846797040666,58583859.973882385,2208303.607053882
2023-01-06 00:00:00 UTC,0.4088064453934912,59200064.872067556,5505845.321031361
2023-01-07 00:00:00 UTC,0.4093442309801365,59194964.43848657,2136005.941851867
2023-01-08 00:00:00 UTC,0.40761186128477384,59034668.240182355,871514.8551751504
2023-01-09 00:00:00 UTC,0.41743490761069385,60586061.20202449,4940299.850320934
2023-01-10 00:00:00 UTC,0.4278947395988296,61895798.14931235,2926399.9537219964
2023-01-11 00:00:00 UTC,0.4335217730211689,62813101.77443535,2833738.037473524
2023-01-12 00:00:00 UTC,0.44699207587350365,65053226.2129177,3744774.732229656
2023-01-13 00:00:00 UTC,0.4510588803947344,65396523.69470085,8349473.432841512
2023-01-14 00:00:00 UTC,0.4608749992258782,66937489.94735246,7385268.715971266
2023-01-15 00:00:00 UTC,0.4797307823853131,69516567.7905561,11527145.25613723
2023-01-16 00:00:00 UTC,0.48938114188632714,71073440.28216785,1744086.3322528445
2023-01-17 00:00:00 UTC,0.4946332480704661,71097928.28442647,5532423.078530499
2023-01-18 00:00:00 UTC,0.49960065886366384,72755267.08774385,6046189.55322547
2023-01-19 00:00:00 UTC,0.46992276682309064,68496524.99897851,11287129.750878235
2023-01-20 00:00:00 UTC,0.4925457947202447,71477122.38346644,1584845.8987891686
2023-01-21 00:00:00 UTC,0.5250165264018262,76057575.18095304,1415380.2348054657
2023-01-22 00:00:00 UTC,0.5052837811026174,76623541.77011923,763741.4026889971
2023-01-23 00:00:00 UTC,0.5308405926558555,77040612.97154033,8405064.917179568
2023-01-24 00:00:00 UTC,0.515954492540202,74907833.00777306,484965.7323192041
2023-01-25 00:00:00 UTC,0.49552870901810625,71887027.79201066,1087103.237398812
2023-01-26 00:00:00 UTC,0.49134375158702,75930889.81685919,619413.8646249222
2023-01-27 00:00:00 UTC,0.5285552238151054,76865010.04109904,8232104.832580237
2023-01-28 00:00:00 UTC,0.6184730818105543,88877769.82059439,35680520.024597354
2023-01-29 00:00:00 UTC,0.5868297172916296,84930742.0867434,4750944.226305231
2023-01-30 00:00:00 UTC,0.5906503045083583,85115174.27490246,1714839.7008824814
2023-01-31 00:00:00 UTC,0.5534326955012948,78886434.05677278,10857206.606278356
2023-02-01 00:00:00 UTC,0.5679493623692679,82745501.41060312,8669552.523498701
2023-02-02 00:00:00 UTC,0.5845298822058648,85178117.46421973,9514238.69842992
2023-02-03 00:00:00 UTC,0.578297259773284,84199059.5478602,2368061.4543571137
2023-02-04 00:00:00 UTC,0.5979899125921684,87036597.39264384,1537903.3547438846
2023-02-05 00:00:00 UTC,0.6235298818266956,88816997.32298686,18486897.610814538
2023-02-06 00:00:00 UTC,0.6056264227610473,88038331.89076856,4197149.156969587
2023-02-07 00:00:00 UTC,0.5921420738510731,86288769.28747012,2445999.4378605587
2023-02-08 00:00:00 UTC,0.60331971283853,88014629.45061696,11347853.626406359
2023-02-09 00:00:00 UTC,0.6005401084307934,87587357.53171419,9968913.738971606
2023-02-10 00:00:00 UTC,0.5582188554771207,81435482.39283413,2824834.7916864874
2023-02-11 00:00:00 UTC,0.5693117880490588,83575110.73486477,2152619.333216717
2023-02-12 00:00:00 UTC,0.5706307611952975,84774705.61889958,455356.1471786129
2023-02-13 00:00:00 UTC,0.5717894051421191,81814102.94910939,5630263.959616737
2023-02-14 00:00:00 UTC,0.5488033776482026,80329824.4833879,4931950.2995998915
2023-02-15 00:00:00 UTC,0.5616301518627516,82141884.93349266,4545459.610879721
2023-02-16 00:00:00 UTC,0.5995183152907559,87642790.64158142,3686161.668681647
2023-02-17 00:00:00 UTC,0.5785411010970742,84796168.56537399,2067019.9848401498
2023-02-18 00:00:00 UTC,0.6059616590050169,88597393.3038092,7845718.36617508
2023-02-19 00:00:00 UTC,0.627401680221573,91566037.88211015,21698906.630623333
2023-02-20 00:00:00 UTC,0.6290096220811688,92039108.35077222,10623666.23163672
2023-02-21 00:00:00 UTC,0.6470328399609996,94649924.14028995,2045900.72650581
2023-02-22 00:00:00 UTC,0.6252365322420891,91487772.0742231,35588699.49157716
2023-02-23 00:00:00 UTC,0.6353019848924631,93003851.16953534,6674097.168571905
2023-02-24 00:00:00 UTC,0.6328152960034884,92505897.76268968,1748362.408394351
2023-02-25 00:00:00 UTC,0.6402083440760852,93858288.38336292,4428428.63489611
2023-02-26 00:00:00 UTC,0.6171510086210186,90348319.08609368,1383072.5469268656
2023-02-27 00:00:00 UTC,0.6312454912831523,92492144.02348223,4250446.376811739
2023-02-28 00:00:00 UTC,0.6177882798128076,90564982.13814884,5394338.293542296
2023-03-01 00:00:00 UTC,0.6076503665641964,89061226.03526214,1134570.3629775716
2023-03-02 00:00:00 UTC,0.6259050717372258,92054819.13450502,5366123.827008525
2023-03-03 00:00:00 UTC,0.5995802878862477,87908181.45540392,6287992.243207006
2023-03-04 00:00:00 UTC,0.5582977036301146,81933477.05474082,7210710.964335838
2023-03-05 00:00:00 UTC,0.5541341680841451,81299261.16310534,3081699.102928427
2023-03-06 00:00:00 UTC,0.5382135776115572,81094612.91494535,330491.0560890085
2023-03-07 00:00:00 UTC,0.5390553391179354,77774003.17345689,3099962.839757613
2023-03-08 00:00:00 UTC,0.5205606598168339,76396257.86553694,3281102.479910568
2023-03-09 00:00:00 UTC,0.49604613692596833,72804740.05409896,6699087.326577366
2023-03-10 00:00:00 UTC,0.46613560324948455,68444645.07345417,4254721.4029221395
2023-03-11 00:00:00 UTC,0.46052928595376386,69320526.42303671,788699.0108689079
2023-03-12 00:00:00 UTC,0.47031036872985604,67853980.0231302,2777963.9071921734
2023-03-13 00:00:00 UTC,0.49139335384755684,72231290.97107048,5671802.386262201
2023-03-14 00:00:00 UTC,0.5289665711663456,77727107.60044067,6287115.1431160625
2023-03-15 00:00:00 UTC,0.5474651447751694,80584707.13904737,8109721.319575793
2023-03-16 00:00:00 UTC,0.5164795506943852,76222438.48441595,5449144.245838083
2023-03-17 00:00:00 UTC,0.5501754377406357,82467275.72135821,913450.2436800691
2023-03-18 00:00:00 UTC,0.5759835350288708,84837985.44237512,8130660.657804189
2023-03-19 00:00:00 UTC,0.5588345793680899,82334629.94095142,6370214.839971194
2023-03-20 00:00:00 UTC,0.5669180612939491,84518715.40870018,819203.5993720774
2023-03-21 00:00:00 UTC,0.5720988432018177,82329934.80386336,7113214.266268492
2023-03-22 00:00:00 UTC,0.5667763030147077,83338666.60604373,1915782.248032358
2023-03-23 00:00:00 UTC,0.546779226920874,80490938.29459587,2359930.4340268043
2023-03-24 00:00:00 UTC,0.5642808015206514,83402747.22486871,3445614.70727782
2023-03-25 00:00:00 UTC,0.550657400240775,81593533.45046592,572038.0152458692
2023-03-26 00:00:00 UTC,0.5655872749326282,83918627.12561245,2608392.218109345
2023-03-27 00:00:00 UTC,0.5612012344336956,83075343.4851056,6496551.325966433
2023-03-28 00:00:00 UTC,0.5441377202965784,80282573.59437153,4460136.887538725
2023-03-29 00:00:00 UTC,0.5429267000854251,80023870.95722257,9083995.375465786
2023-03-30 00:00:00 UTC,0.55181415257222,81620380.85265513,8112496.8361982815
2023-03-31 00:00:00 UTC,0.6693743000516371,98180542.64904757,63131520.4352682
2023-04-01 00:00:00 UTC,0.6674055616276797,99111244.9783681,24395292.094198357
2023-04-02 00:00:00 UTC,0.6261936349238095,92629258.52897805,6684405.220074801
2023-04-03 00:00:00 UTC,0.5854736569239534,86632060.48184894,2603331.6410454423
2023-04-04 00:00:00 UTC,0.5767321262176917,85684784.92150342,12025402.176337149
2023-04-05 00:00:00 UTC,0.6283810932102051,93031966.41866663,15166819.865971357
2023-04-06 00:00:00 UTC,0.6305365839099583,93529806.35232176,10687780.861653222
2023-04-07 00:00:00 UTC,0.6023239365528941,89009164.94173178,2553389.2371670385
2023-04-08 00:00:00 UTC,0.6116498086341485,89633885.26103358,12655043.638072344
2023-04-09 00:00:00 UTC,0.5944848067641194,87878628.81920166,5317727.861375436
2023-04-10 00:00:00 UTC,0.6049854854400819,89006002.71031943,4573056.857364732
2023-04-11 00:00:00 UTC,0.602813851481549,89219880.85653609,7945646.988014156
2023-04-12 00:00:00 UTC,0.5976640377653151,88451132.84152249,4654690.605805121
2023-04-13 00:00:00 UTC,0.5863244828619358,87057470.9097366,4471958.8100065
2023-04-14 00:00:00 UTC,0.597106778108567,87816668.90821624,3196019.9661739864
2023-04-15 00:00:00 UTC,0.6020934263681955,89075241.0789723,5256983.028844386
2023-04-16 00:00:00 UTC,0.6133657023809439,90917015.01692772,3126801.425222475
2023-04-17 00:00:00 UTC,0.6107234292671704,90464353.73012502,5370649.405632368
2023-04-18 00:00:00 UTC,0.5946196998162333,88251670.63072251,5084607.0091521405
2023-04-19 00:00:00 UTC,0.6087958899537803,90229645.61220188,11164092.668684049
2023-04-20 00:00:00 UTC,0.5714079224203292,84757521.93545888,7463709.014604561
2023-04-21 00:00:00 UTC,0.5783213795246742,85816794.32285638,6620006.876104223
2023-04-22 00:00:00 UTC,0.5701390713996063,84473612.98310366,9388060.256768377
2023-04-23 00:00:00 UTC,0.5753295616030957,85298670.21803632,2854711.9530045
2023-04-24 00:00:00 UTC,0.5634073355672451,83601922.01982859,2219818.1999845174
2023-04-25 00:00:00 UTC,0.550480000690664,81887490.77003172,6305873.285935192
2023-04-26 00:00:00 UTC,0.5536408726837185,82357991.69881728,2813660.742897459
2023-04-27 00:00:00 UTC,0.5531570736243082,81970888.51346338,3455939.37435284
2023-04-28 00:00:00 UTC,0.5549593454263586,82700540.79619905,2156809.6409821003
2023-04-29 00:00:00 UTC,0.5539968501598079,82330787.23982684,1439527.126752385
2023-04-30 00:00:00 UTC,0.5575156146426308,82903177.0952736,4171722.0446750773
2023-05-01 00:00:00 UTC,0.5562134936235092,82668934.0722815,1699804.6658537427
2023-05-02 00:00:00 UTC,0.5361143764370738,79803063.59156911,55674220.53077963
2023-05-03 00:00:00 UTC,0.5315668833984659,79071180.7169992,2512698.3956917133
2023-05-04 00:00:00 UTC,0.5259627682695722,78170047.88880679,9080523.888273463
2023-05-05 00:00:00 UTC,0.527246979708884,78338266.08678833,3209462.541945616
2023-05-06 00:00:00 UTC,0.5327158855995999,79284384.36143875,2403503.3797689932
2023-05-07 00:00:00 UTC,0.526644763279806,78577825.80260053,5554786.651510438
2023-05-08 00:00:00 UTC,0.5209030012305341,77506542.10196969,2964059.683120789
2023-05-09 00:00:00 UTC,0.47983783107753525,71424238.50330104,623338.1346343165
2023-05-10 00:00:00 UTC,0.4954070200907146,73790392.74688917,6623119.002999576
2023-05-11 00:00:00 UTC,0.4997804321253613,74351661.30130994,3383475.899279297
2023-05-12 00:00:00 UTC,0.4828040183037785,71929359.04977848,2714669.528896164
2023-05-13 00:00:00 UTC,0.47924845813936806,71421187.79425693,3536562.544230684
2023-05-14 00:00:00 UTC,0.49030871280134963,73008461.07104309,7105515.592186695
2023-05-15 00:00:00 UTC,0.485619562575612,72501590.31127541,1625950.928379922
2023-05-16 00:00:00 UTC,0.487147004908303,72727123.26311405,1820675.728179014
2023-05-17 00:00:00 UTC,0.4874124794434614,72743022.79099824,2561816.161934063
2023-05-18 00:00:00 UTC,0.49413550048820354,73845316.23301919,14495588.217594417
2023-05-19 00:00:00 UTC,0.4906522872079601,73142535.56830223,1637276.9408921977
2023-05-20 00:00:00 UTC,0.4938362752006468,73727140.30923021,1144577.1278879154
2023-05-21 00:00:00 UTC,0.493029043249851,73647639.13992359,1011988.0234851786
