snapped_at,price,market_cap,total_volume
2022-10-02 00:00:00 UTC,2.64943330706965e-05,3758.264605154797,212.38004414195004
2022-10-03 00:00:00 UTC,2.6396477173659173e-05,3759.1668315802585,70.51381469693388
2022-10-04 00:00:00 UTC,2.603110123142044e-05,3685.5768265930533,64.75119173717474
2022-10-05 00:00:00 UTC,2.5509310554973545e-05,3613.0970322745366,82.82999899785656
2022-10-06 00:00:00 UTC,2.569615238282405e-05,3642.0229171629667,82.1035551359565
2022-10-07 00:00:00 UTC,2.5963552889270996e-05,3683.649735358484,65.98351282054696
2022-10-08 00:00:00 UTC,2.656504490704628e-05,3777.514872811256,822.1936376886655
2022-10-09 00:00:00 UTC,3.5912144243832134e-05,5055.788962041926,18164.142406968942
2022-10-10 00:00:00 UTC,3.0292290157858255e-05,4314.656952546498,3331.3136567323727
2022-10-11 00:00:00 UTC,2.953166395122634e-05,4197.82966476062,4329.348073273329
2022-10-12 00:00:00 UTC,2.931653255691893e-05,4150.396117905297,1268.402227337654
2022-10-13 00:00:00 UTC,2.837252549210061e-05,4030.158232972552,609.2392665936168
2022-10-14 00:00:00 UTC,2.6840661357999965e-05,3810.1035969606646,514.7962851838006
2022-10-15 00:00:00 UTC,2.8476068438781985e-05,4041.8247546381986,3559.418879116081
2022-10-16 00:00:00 UTC,2.7776367381075963e-05,3948.5975888919347,353.68333911793604
2022-10-17 00:00:00 UTC,2.7319329384754407e-05,3888.3644824266057,147.63522154818315
2022-10-18 00:00:00 UTC,2.7525394268452164e-05,3910.7394038870666,488.4073458881077
2022-10-19 00:00:00 UTC,2.7575056702522566e-05,3923.1044816112226,363.0810984632192
2022-10-20 00:00:00 UTC,2.671224785693261e-05,3810.2399729047274,185.7378880622
2022-10-21 00:00:00 UTC,2.7396334076898493e-05,3895.4737291150554,761.1869447888636
2022-10-22 00:00:00 UTC,2.7418007893650808e-05,3898.166209293391,379.1173686200159
2022-10-23 00:00:00 UTC,2.72934274815438e-05,3884.095471535244,139.3332482356073
2022-10-24 00:00:00 UTC,2.684026429360504e-05,3822.5690313565724,176.05381843818319
2022-10-25 00:00:00 UTC,2.70044539559062e-05,3846.461990650534,313.4466304342512
2022-10-26 00:00:00 UTC,2.6592035825951823e-05,3782.730331785547,361.8640318095251
2022-10-27 00:00:00 UTC,2.6062436736092107e-05,3707.677126703698,245.67886258161926
2022-10-28 00:00:00 UTC,2.616207529165072e-05,3725.925333742846,165.78820021667266
2022-10-29 00:00:00 UTC,2.586934013370501e-05,3686.058523247087,160.6003247194061
2022-10-30 00:00:00 UTC,2.5557499311346453e-05,3646.1437674918297,144.5288143512874
2022-10-31 00:00:00 UTC,2.5605969175068327e-05,3648.879945966642,136.35862332303978
2022-11-01 00:00:00 UTC,2.675270036051545e-05,3808.860694255534,1802.692427571536
2022-11-02 00:00:00 UTC,2.8831459235723992e-05,4110.855561421324,11295.583300979839
2022-11-03 00:00:00 UTC,2.73055933019429e-05,3910.984556361417,1536.4456602582156
2022-11-04 00:00:00 UTC,2.7100630339816623e-05,3868.033496295271,436.7595209262016
2022-11-05 00:00:00 UTC,2.7088765406388666e-05,3857.0206390537874,564.806456269549
2022-11-06 00:00:00 UTC,2.7406115777197692e-05,3911.907498307766,704.8889489492605
2022-11-07 00:00:00 UTC,2.6681085243897706e-05,3817.3871337230003,337.08484526522426
2022-11-08 00:00:00 UTC,2.723071417910925e-05,3885.7732567687426,324.51069017694635
2022-11-09 00:00:00 UTC,2.7821913655641612e-05,3981.779760603475,344.9607025532207
2022-11-10 00:00:00 UTC,2.5559380854104534e-05,3626.271846059948,535.479377644266
2022-11-11 00:00:00 UTC,2.7866117576131442e-05,3983.9266750218703,1852.3054582728264
2022-11-12 00:00:00 UTC,2.8354352500877493e-05,4050.107441441521,320.3164587075679
2022-11-13 00:00:00 UTC,2.7788429346530827e-05,3943.006411822921,311.1967000860983
2022-11-14 00:00:00 UTC,2.7261404647666993e-05,3908.7596921349577,285.53590797674065
2022-11-15 00:00:00 UTC,2.6573324415004383e-05,3802.6579593471856,491.74453448013793
2022-11-16 00:00:00 UTC,2.7971849431582832e-05,3997.559315532454,636.5818607279568
2022-11-17 00:00:00 UTC,2.767228595180561e-05,3988.0774410333574,220.14890898807735
2022-11-18 00:00:00 UTC,2.690554820564985e-05,3841.8128202223725,115.39337363626026
2022-11-19 00:00:00 UTC,2.857715768065837e-05,4075.0446411140265,2352.8505045033376
2022-11-20 00:00:00 UTC,2.861877794129298e-05,4097.597910047856,376.3765693134956
2022-11-21 00:00:00 UTC,2.781035998576826e-05,3972.4339323359654,647.4215437991677
2022-11-22 00:00:00 UTC,2.907186176128934e-05,4155.707647138258,880.4276655211207
2022-11-23 00:00:00 UTC,2.875807643248208e-05,4124.485006548345,237.91507259005542
2022-11-24 00:00:00 UTC,2.9695131734937875e-05,4269.101238724338,305.6033990366741
2022-11-25 00:00:00 UTC,3.0577710604490285e-05,4407.029480755912,1480.545279634205
2022-11-26 00:00:00 UTC,2.9954832913025515e-05,4305.016874752629,262.917569480387
2022-11-27 00:00:00 UTC,3.007475265499403e-05,4315.775537294107,141.28234385789642
2022-11-28 00:00:00 UTC,3.0081020875656498e-05,4325.757391796678,268.12728523610184
2022-11-29 00:00:00 UTC,2.9704102202234576e-05,4274.233803587465,455.9171121841201
2022-11-30 00:00:00 UTC,2.9739627484022174e-05,4268.454130868691,108.20881842149413
2022-12-01 00:00:00 UTC,2.9529586686778655e-05,4252.274417161778,320.4936189490638
2022-12-02 00:00:00 UTC,2.945398625111355e-05,4240.070994521904,181.43537862965616
2022-12-03 00:00:00 UTC,2.943122768897989e-05,4228.427732467613,133.63931380986878
2022-12-04 00:00:00 UTC,2.950039292568905e-05,4233.622851902635,477.45838885918647
2022-12-05 00:00:00 UTC,2.886349655119913e-05,4156.654480809311,180.97144263167695
2022-12-06 00:00:00 UTC,2.882630295110466e-05,4133.6762249174035,105.84633097046242
2022-12-07 00:00:00 UTC,2.856109798332599e-05,4112.3851178710165,119.65001203535022
2022-12-08 00:00:00 UTC,2.7806831250710254e-05,3995.9431672792057,345.20414010469636
2022-12-09 00:00:00 UTC,2.7510961539888787e-05,3960.4815455688845,414.91372507095576
2022-12-10 00:00:00 UTC,2.8019098939700458e-05,4038.481239629019,271.69891245051093
2022-12-11 00:00:00 UTC,2.8930892896478173e-05,4135.329387620672,580.4188914986796
2022-12-12 00:00:00 UTC,2.8536579060374272e-05,4114.119746863845,238.04331962492702
2022-12-13 00:00:00 UTC,2.774184081352685e-05,4009.2695807057203,156.21803054830323
2022-12-14 00:00:00 UTC,2.7364791742984126e-05,3940.5301204885754,187.91541458380544
2022-12-15 00:00:00 UTC,2.7001569214526128e-05,3890.317768457838,164.51605497916634
2022-12-16 00:00:00 UTC,2.6940734459419182e-05,3876.677820996696,91.96441303563948
2022-12-17 00:00:00 UTC,2.5799922936944397e-05,3718.7898562727323,204.2645513855629
2022-12-18 00:00:00 UTC,2.5906735960188343e-05,3724.8956606254683,166.83462839909896
2022-12-19 00:00:00 UTC,2.5992597849194265e-05,3753.2079977613107,227.49987227277427
2022-12-20 00:00:00 UTC,2.515542648527213e-05,3627.17981026277,134.4626300812054
2022-12-21 00:00:00 UTC,2.588532772436701e-05,3731.0414803254357,802.2563153762164
2022-12-22 00:00:00 UTC,2.6417811906801283e-05,3808.2693524427855,161.17446435546634
2022-12-23 00:00:00 UTC,2.572716563598856e-05,3766.614820475176,118.0189786948719
2022-12-24 00:00:00 UTC,2.6386974051010396e-05,3809.74705990199,1028.7393374656501
2022-12-25 00:00:00 UTC,2.6556623465429455e-05,3835.129116564635,137.6132738656626
2022-12-26 00:00:00 UTC,2.569873438499046e-05,3711.6167614181854,63.86812507573035
2022-12-27 00:00:00 UTC,2.57169906700188e-05,3719.098062605676,99.3648913956981
2022-12-28 00:00:00 UTC,2.5221505441775522e-05,3644.2386517954474,74.22669551990911
2022-12-29 00:00:00 UTC,2.4277154548414574e-05,3507.175980748548,153.96359620530734
2022-12-30 00:00:00 UTC,2.3401087543788084e-05,3373.9760849221493,132.47903198357753
2022-12-31 00:00:00 UTC,2.2961106266785626e-05,3322.6718745327344,85.98158031106425
2023-01-01 00:00:00 UTC,2.356119939428276e-05,3412.998952617674,161.37123271936088
2023-01-02 00:00:00 UTC,2.371595174265903e-05,3425.5655150670755,44.72944732977662
2023-01-03 00:00:00 UTC,2.374647096192496e-05,3429.815701613123,67.12298585949279
2023-01-04 00:00:00 UTC,2.3644064803924098e-05,3421.4569794086656,63.728842507701245
2023-01-05 00:00:00 UTC,2.398920114083565e-05,3476.6373992897934,130.97020002934826
2023-01-06 00:00:00 UTC,2.4288868264466844e-05,3517.2076222680284,327.12486115120106
2023-01-07 00:00:00 UTC,2.413648246717141e-05,3490.166021713585,125.94698071556134
2023-01-08 00:00:00 UTC,2.4045198140343953e-05,3482.795767702862,51.41103428366413
2023-01-09 00:00:00 UTC,2.4472297623290097e-05,3552.3162010759816,289.6271636154182
2023-01-10 00:00:00 UTC,2.488187511464367e-05,3599.1911386915835,170.16876218734635
2023-01-11 00:00:00 UTC,2.4863218325055604e-05,3603.5027139526587,162.51974384289682
2023-01-12 00:00:00 UTC,2.4920098548229603e-05,3629.510724761528,208.7736235272597
2023-01-13 00:00:00 UTC,2.3897818214629488e-05,3464.3866619069827,442.36840678384795
2023-01-14 00:00:00 UTC,2.3204603087834487e-05,3370.5341988761397,371.84101879894655
2023-01-15 00:00:00 UTC,2.281746555327502e-05,3305.108915323023,548.2663390948605
2023-01-16 00:00:00 UTC,2.3469065240747963e-05,3408.3807663925527,83.64048471374585
2023-01-17 00:00:00 UTC,2.3356362034152624e-05,3358.2429231666556,261.2385577644207
2023-01-18 00:00:00 UTC,2.360454632479907e-05,3438.0741638591185,285.66327699053943
2023-01-19 00:00:00 UTC,2.2683614612165936e-05,3305.932319629077,544.8403853197897
2023-01-20 00:00:00 UTC,2.336806985826811e-05,3391.373221075083,75.1905509588808
2023-01-21 00:00:00 UTC,2.3152871915854913e-05,3354.901882960571,62.41730620038177
2023-01-22 00:00:00 UTC,2.2200460558320127e-05,3364.698030402875,33.55621439135352
2023-01-23 00:00:00 UTC,2.3338658097351417e-05,3386.5755101693094,369.5326602788078
2023-01-24 00:00:00 UTC,2.2444305031375335e-05,3264.49537650338,21.09627686803875
2023-01-25 00:00:00 UTC,2.1911418080309353e-05,3179.159758015193,48.06981532574089
2023-01-26 00:00:00 UTC,2.121456663204677e-05,3277.4130400523454,26.744202325674085
2023-01-27 00:00:00 UTC,2.295934987215218e-05,3337.411490259845,357.58567226186386
2023-01-28 00:00:00 UTC,2.6799410730504673e-05,3849.268094172572,1546.0930141339313
2023-01-29 00:00:00 UTC,2.5485852323921575e-05,3689.560280946692,206.3321937914579
2023-01-30 00:00:00 UTC,2.483884771460225e-05,3579.5745710706233,72.11482303497446
2023-01-31 00:00:00 UTC,2.4249855720865672e-05,3460.7548550004108,475.73209149740916
2023-02-01 00:00:00 UTC,2.454501018379534e-05,3576.623244430074,374.6711750683684
2023-02-02 00:00:00 UTC,2.4633951809652134e-05,3589.7018934350467,400.9603353693156
2023-02-03 00:00:00 UTC,2.457341854810859e-05,3579.165962383507,100.62535189665861
2023-02-04 00:00:00 UTC,2.5518541976946597e-05,3711.5975639134763,65.62828316685017
2023-02-05 00:00:00 UTC,2.6708941737841107e-05,3804.3516255629643,791.8874228675973
2023-02-06 00:00:00 UTC,2.6401166810380274e-05,3834.3142329606903,182.96697577364696
2023-02-07 00:00:00 UTC,2.6007104213957122e-05,3800.1834381698695,107.42922196695517
2023-02-08 00:00:00 UTC,2.591169882084976e-05,3779.613113719597,487.3737077926799
2023-02-09 00:00:00 UTC,2.6170923715191778e-05,3816.785144942884,434.43506490794016
2023-02-10 00:00:00 UTC,2.5583636256911888e-05,3731.463056377732,129.46453722815642
2023-02-11 00:00:00 UTC,2.6306128336403277e-05,3861.991454509706,99.46584916689294
2023-02-12 00:00:00 UTC,2.6066692163426453e-05,3872.6106004322096,20.800891435234856
2023-02-13 00:00:00 UTC,2.6239542185804548e-05,3754.03203935479,258.37405757607286
2023-02-14 00:00:00 UTC,2.5161953930249074e-05,3684.2051155730314,226.12380185524358
2023-02-15 00:00:00 UTC,2.525398322625188e-05,3693.579023832253,204.38888544006437
2023-02-16 00:00:00 UTC,2.4657215009068097e-05,3605.9573987521558,151.60584506711578
2023-02-17 00:00:00 UTC,2.4314438873876173e-05,3558.816880582477,86.87097766636175
2023-02-18 00:00:00 UTC,2.4602247143743346e-05,3595.2008779628322,318.53880422366376
2023-02-19 00:00:00 UTC,2.5467547934772162e-05,3717.137785922176,880.8040561070586
2023-02-20 00:00:00 UTC,2.583800176876328e-05,3772.171785758164,436.39126850806576
2023-02-21 00:00:00 UTC,2.6106512512198046e-05,3818.913673441485,82.54810206922173
2023-02-22 00:00:00 UTC,2.5623037472469455e-05,3750.629139039408,1458.4729676609104
2023-02-23 00:00:00 UTC,2.6307574219162312e-05,3843.998847121139,276.3714119952365
2023-02-24 00:00:00 UTC,2.643363855907814e-05,3872.080750412856,73.03170493135626
2023-02-25 00:00:00 UTC,2.7625255499536855e-05,4049.142575186291,191.08853177635442
2023-02-26 00:00:00 UTC,2.6646279155236472e-05,3900.8097042127883,59.71591500709736
2023-02-27 00:00:00 UTC,2.6811933078912442e-05,3929.2582852983287,180.53623413440422
2023-02-28 00:00:00 UTC,2.626040994697333e-05,3848.865244692694,229.29786726287534
2023-03-01 00:00:00 UTC,2.627144898816128e-05,3852.333383884426,49.05256222090324
2023-03-02 00:00:00 UTC,2.6489114636870438e-05,3895.932995817236,227.1013219540536
2023-03-03 00:00:00 UTC,2.5541100050116688e-05,3746.157559950076,267.8577702484062
2023-03-04 00:00:00 UTC,2.4974777816470234e-05,3664.1945011040702,322.56250215993106
2023-03-05 00:00:00 UTC,2.478401487595495e-05,3636.2166578390543,137.83101784583937
2023-03-06 00:00:00 UTC,2.3995519453286598e-05,3615.672338977735,14.734493694331405
2023-03-07 00:00:00 UTC,2.405141194442343e-05,3471.7234693814885,138.31322660381443
2023-03-08 00:00:00 UTC,2.3434963453745762e-05,3447.0815525587795,147.71096365936373
2023-03-09 00:00:00 UTC,2.28539091793381e-05,3353.4369007811197,308.64131771054036
2023-03-10 00:00:00 UTC,2.2882838332658632e-05,3361.5098002818527,208.86647862738107
2023-03-11 00:00:00 UTC,2.2851951653318535e-05,3433.9059457004473,39.13608149386168
2023-03-12 00:00:00 UTC,2.29849871459765e-05,3317.7787101065906,135.76452688304377
2023-03-13 00:00:00 UTC,2.2245353662568907e-05,3277.9644210749448,256.7622231735486
2023-03-14 00:00:00 UTC,2.1892345916712388e-05,3216.5808747794113,260.204910922459
2023-03-15 00:00:00 UTC,2.2071162452297575e-05,3251.303498201249,326.94497247076
2023-03-16 00:00:00 UTC,2.1107771068275892e-05,3114.615920768377,222.69863173580544
2023-03-17 00:00:00 UTC,2.186957073979361e-05,3276.618461570081,36.309808383086065
2023-03-18 00:00:00 UTC,2.0983480113018768e-05,3092.45453044252,296.2056132562654
2023-03-19 00:00:00 UTC,2.062888657140221e-05,3038.7681529754286,235.15087330104564
2023-03-20 00:00:00 UTC,2.0105659319722013e-05,2988.3602475886814,29.05292599934463
2023-03-21 00:00:00 UTC,2.0476125267631658e-05,2948.171080670712,254.59073742653473
2023-03-22 00:00:00 UTC,2.0043544781278494e-05,2949.8300468720477,67.749951921717
2023-03-23 00:00:00 UTC,1.9899711358195995e-05,2932.295965538748,85.88829302644957
2023-03-24 00:00:00 UTC,1.982699501296156e-05,2931.2001448138353,121.06771209242378
2023-03-25 00:00:00 UTC,2.0044680978074565e-05,2954.796153218711,20.82296454732244
2023-03-26 00:00:00 UTC,2.04341844880102e-05,3031.1287239193207,94.23897984318256
2023-03-27 00:00:00 UTC,2.0011992138747763e-05,2958.5745428734253,231.66188184778804
2023-03-28 00:00:00 UTC,2.0009210325611675e-05,2955.148870239305,164.00961325588614
2023-03-29 00:00:00 UTC,1.987914435142485e-05,2930.696159467652,332.6085368948461
2023-03-30 00:00:00 UTC,1.9428840204049948e-05,2875.0470216984954,285.6331320094744
2023-03-31 00:00:00 UTC,2.3881702696749198e-05,3501.472335398087,2252.3843561255862
2023-04-01 00:00:00 UTC,2.3407367285786533e-05,3473.5905302244337,855.596049724712
2023-04-02 00:00:00 UTC,2.197641172783331e-05,3250.464404908424,234.5907608752932
2023-04-03 00:00:00 UTC,2.0751685871282822e-05,3072.843360987612,92.27318734985082
2023-04-04 00:00:00 UTC,2.072819820561893e-05,3072.884594137385,432.202245170769
2023-04-05 00:00:00 UTC,2.2320956401754715e-05,3307.4157780686633,538.7461981902227
2023-04-06 00:00:00 UTC,2.2366010332113673e-05,3316.434411467189,379.1104644504473
2023-04-07 00:00:00 UTC,2.1474671324785748e-05,3173.290870742665,91.03605436340199
2023-04-08 00:00:00 UTC,2.188803843167787e-05,3207.854432031971,452.86384070524394
2023-04-09 00:00:00 UTC,2.1250267233426937e-05,3140.910329650199,190.08583035782354
2023-04-10 00:00:00 UTC,2.133694493671911e-05,3137.9230324337022,161.28496419562597
2023-04-11 00:00:00 UTC,2.031268628949907e-05,3004.974768812804,267.7400896445307
2023-04-12 00:00:00 UTC,1.9750161153513462e-05,2922.8187091041973,153.81700048095394
2023-04-13 00:00:00 UTC,1.96048151126709e-05,2910.242968843365,149.5279972511427
2023-04-14 00:00:00 UTC,1.9645230250146676e-05,2890.0500681675203,105.15129022390363
2023-04-15 00:00:00 UTC,1.9758853121590752e-05,2924.443563081213,172.5180029886444
2023-04-16 00:00:00 UTC,2.022934560890688e-05,2996.207136554518,103.1246879890968
2023-04-17 00:00:00 UTC,2.0147111025110765e-05,2985.030369430217,177.1719647010388
2023-04-18 00:00:00 UTC,2.0179705388440334e-05,2994.8147244720035,172.55713440439192
2023-04-19 00:00:00 UTC,2.0043206461934284e-05,2970.8940642986317,367.55211066814104
2023-04-20 00:00:00 UTC,1.982437521477476e-05,2940.7986469829484,258.9452511835762
2023-04-21 00:00:00 UTC,2.0467207218832997e-05,3037.503802422482,234.28677776824878
2023-04-22 00:00:00 UTC,2.0879617692633124e-05,3092.878538121105,343.8092894695486
2023-04-23 00:00:00 UTC,2.064832736675402e-05,3060.2869384510695,102.45436855213643
2023-04-24 00:00:00 UTC,2.0414431226992294e-05,3030.37495630496,80.43261618946575
2023-04-25 00:00:00 UTC,2.001211332164688e-05,2976.7274247792243,229.24329790682813
2023-04-26 00:00:00 UTC,1.9532469555428836e-05,2908.4154015899903,99.26605045170844
2023-04-27 00:00:00 UTC,1.9473109735331114e-05,2893.1603297589663,121.66144099809816
2023-04-28 00:00:00 UTC,1.8834043187015348e-05,2807.2059168107235,73.19715625875209
2023-04-29 00:00:00 UTC,1.888007298663446e-05,2804.9599399056497,49.05872156400393
2023-04-30 00:00:00 UTC,1.9080136180262803e-05,2838.136276663572,142.77093345560698
2023-05-01 00:00:00 UTC,1.8929474110593607e-05,2812.936812173659,57.849025211035716
2023-05-02 00:00:00 UTC,1.906315559918544e-05,2838.1792590734613,1979.6639961327157
2023-05-03 00:00:00 UTC,1.8545785831928066e-05,2758.322247811812,87.6652924817292
2023-05-04 00:00:00 UTC,1.8136045932365655e-05,2695.5861930687593,313.1111330740906
2023-05-05 00:00:00 UTC,1.8274463833558027e-05,2715.43474571066,111.24048008834161
2023-05-06 00:00:00 UTC,1.8045808830194093e-05,2685.81794223984,81.4189396008303
2023-05-07 00:00:00 UTC,1.823893786476505e-05,2721.9084617722556,192.37523213555139
2023-05-08 00:00:00 UTC,1.8175691381964864e-05,2701.9965509078534,103.42392712436165
2023-05-09 00:00:00 UTC,1.7333475544931885e-05,2581.0406318337614,22.517224806231475
2023-05-10 00:00:00 UTC,1.7943082894953072e-05,2672.0356013864243,239.8818920091192
2023-05-11 00:00:00 UTC,1.8083502539400375e-05,2691.508250563698,122.42395076658366
2023-05-12 00:00:00 UTC,1.787028161672054e-05,2662.587020356156,100.47950542777177
2023-05-13 00:00:00 UTC,1.789366778583716e-05,2666.733665031787,132.04440034295556
2023-05-14 00:00:00 UTC,1.829342367660486e-05,2716.084412591166,265.10686792803676
2023-05-15 00:00:00 UTC,1.804518544769357e-05,2694.1667035018268,60.41887166952181
2023-05-16 00:00:00 UTC,1.7887343857042375e-05,2668.8072299729256,66.85261835539609
2023-05-17 00:00:00 UTC,1.8035311993619832e-05,2690.2736516131595,94.7927180763495
2023-05-18 00:00:00 UTC,1.80447970450472e-05,2696.2389312820114,529.3486243684957
2023-05-19 00:00:00 UTC,1.827377145054434e-05,2723.71041993669,60.97846764225788
2023-05-20 00:00:00 UTC,1.836818159782002e-05,2741.1733991445963,42.572410318003634
2023-05-21 00:00:00 UTC,1.8196465046517747e-05,2718.5050652465047,37.34993901264092
2023-05-22 00:00:00 UTC,1.7873650032407106e-05,2670.749215408028,50.765544484558184
2023-05-23 00:00:00 UTC,1.7966086337891328e-05,2644.060036751074,74.3528619252027
2023-05-24 00:00:00 UTC,1.7655476476501036e-05,2641.3842252507743,32.14481260134162
2023-05-25 00:00:00 UTC,1.7657470561456134e-05,2638.2531336743496,47.407132320997796
2023-05-26 00:00:00 UTC,1.741560026860675e-05,2603.456530196254,90.00521607902681
2023-05-27 00:00:00 UTC,1.741825226089234e-05,2604.2517543584204,24.99362834808039
2023-05-28 00:00:00 UTC,1.73789150448764e-05,2598.3551396566468,26.724026770115938
2023-05-29 00:00:00 UTC,1.7016086723132254e-05,2547.3139701078503,29.899284152791385
2023-05-30 00:00:00 UTC,1.7064439595106235e-05,2549.8837188761336,33.461543968133746
2023-05-31 00:00:00 UTC,1.6955175378784255e-05,2539.6098813139424,44.012710911962
2023-06-01 00:00:00 UTC,1.6933451178678187e-05,2534.1823780325467,47.10072279449476
2023-06-02 00:00:00 UTC,1.7124271808340325e-05,2563.0403230654883,26.286682533172712
2023-06-03 00:00:00 UTC,1.714721279606369e-05,2567.2624320420096,32.04852819220579
2023-06-04 00:00:00 UTC,1.7345115403872447e-05,2590.271360471081,26.013750227802966
2023-06-05 00:00:00 UTC,1.7310225532157466e-05,2592.749255655146,18.811220238003944
2023-06-06 00:00:00 UTC,1.722197481672254e-05,2588.8950608308933,86.23878097956253
2023-06-07 00:00:00 UTC,1.65873560357951e-05,2495.855599624682,73.07869897332193
2023-06-08 00:00:00 UTC,1.6973700991957066e-05,2548.182411349479,208.88218265952142
2023-06-09 00:00:00 UTC,1.6945885879847158e-05,2543.326996452868,48.086940363812495
2023-06-10 00:00:00 UTC,1.735573490667958e-05,2602.6684569281083,131.0950690199708
2023-06-11 00:00:00 UTC,1.566483994071295e-05,2296.685578999362,146.17096755230682
2023-06-12 00:00:00 UTC,1.6114327248381204e-05,2406.515770050301,181.28628892367252
2023-06-13 00:00:00 UTC,1.5499125351910535e-05,2377.3293898700194,14.602259224837702
2023-06-14 00:00:00 UTC,1.5723000981726017e-05,2360.7079904713137,188.6991240841803
2023-06-15 00:00:00 UTC,1.5780558998999726e-05,2370.7002921280646,100.14797320959595
2023-06-16 00:00:00 UTC,1.5860616306493562e-05,2383.0418341393456,36.9815258047608
2023-06-17 00:00:00 UTC,1.5563946851695594e-05,2340.698661137129,32.63564948307445
2023-06-18 00:00:00 UTC,1.5585528318179594e-05,2341.2733820794706,24.680748746125303
2023-06-19 00:00:00 UTC,1.5607545116525295e-05,2343.5240175210133,16.291757729735025
2023-06-20 00:00:00 UTC,1.5319850969230534e-05,2300.541547028802,25.352294108331723
2023-06-21 00:00:00 UTC,1.4789916095156929e-05,2214.4320665746336,31.77150746026381
2023-06-22 00:00:00 UTC,1.4505537991221262e-05,2179.0994433675105,17.75222146181062
2023-06-23 00:00:00 UTC,1.4698533152417745e-05,2209.08859056501,65.83104337636456
2023-06-24 00:00:00 UTC,1.491461257783176e-05,2238.3259153330714,26.472863786548984
2023-06-25 00:00:00 UTC,1.5228159597227841e-05,2290.3611081801114,18.208930564330128
2023-06-26 00:00:00 UTC,1.516467499057372e-05,2282.6827084728247,15.395087740087405
2023-06-27 00:00:00 UTC,1.4911768317600778e-05,2234.5762928307568,47.86607412946889
2023-06-28 00:00:00 UTC,1.4842230662058289e-05,2235.6673144505608,24.92802228543241
2023-06-29 00:00:00 UTC,1.5279388914871106e-05,2298.580337196778,69.66140562916982
2023-06-30 00:00:00 UTC,1.4816008647435144e-05,2245.4128740884516,27.295205014473446
2023-07-01 00:00:00 UTC,1.5077209229218701e-05,2267.9788154824205,21.866501019240335
2023-07-02 00:00:00 UTC,1.5440663843435027e-05,2322.9616351743184,19.893330999194124
2023-07-03 00:00:00 UTC,1.542438892718429e-05,2326.6042523232286,258.25045072793347
2023-07-04 00:00:00 UTC,1.5181500975369013e-05,2289.956347581034,18.313514256409785
2023-07-05 00:00:00 UTC,1.5778965413729367e-05,2378.5370552281024,21.544612772217558
2023-07-06 00:00:00 UTC,1.5738722593470798e-05,2374.829803962205,38.561946971307485
2023-07-07 00:00:00 UTC,1.555166048931639e-05,2346.3116895395924,18.066462909440695
2023-07-08 00:00:00 UTC,1.5418811909625584e-05,2323.683641059824,18.964124233354195
2023-07-09 00:00:00 UTC,1.5267598333079288e-05,2304.348780760748,6.613570602093032
2023-07-10 00:00:00 UTC,1.544060612487594e-05,2331.5183862101494,6.8008026373542885
2023-07-11 00:00:00 UTC,1.5633164103121968e-05,2338.054332638872,71.76723647525013
2023-07-12 00:00:00 UTC,1.643764570655333e-05,2508.512041974253,256.5837371974229
2023-07-13 00:00:00 UTC,1.708042483969124e-05,2574.1189598105498,44.17429284494726
2023-07-14 00:00:00 UTC,1.653072417751675e-05,2501.3256125682055,200.93299025775337
2023-07-15 00:00:00 UTC,1.750493315447821e-05,2646.138133731377,41.80442316690365
2023-07-16 00:00:00 UTC,1.714246277863154e-05,2592.217383872336,2399.5074242952687
2023-07-17 00:00:00 UTC,1.6212147070660693e-05,2461.386261250362,40.42646184117122
2023-07-18 00:00:00 UTC,1.6126872423695506e-05,2439.6114491748044,27.61059524502194
2023-07-19 00:00:00 UTC,1.6041779160211395e-05,2431.412300095188,97.32472943340841
2023-07-20 00:00:00 UTC,1.59254774386742e-05,2410.7560575850134,12.912602804348314
2023-07-21 00:00:00 UTC,1.596643191219689e-05,2389.851582825019,63.53986381350584
2023-07-22 00:00:00 UTC,1.5804727878285832e-05,2393.029272295591,7.850630736585874
2023-07-23 00:00:00 UTC,1.6181306817340787e-05,2449.1537684268196,25.2883815196319
2023-07-24 00:00:00 UTC,1.624868246655888e-05,2483.0998459338066,26.22049433511432
2023-07-25 00:00:00 UTC,1.6042800325275534e-05,2430.785117011318,14.705210761337494
2023-07-26 00:00:00 UTC,1.6144878023122707e-05,2446.973819798264,10.34717920599366
2023-07-27 00:00:00 UTC,1.609343703681824e-05,2438.482228641407,9.010771656704076
2023-07-28 00:00:00 UTC,1.608980590483711e-05,2438.9864706172807,7.605437564365293
2023-07-29 00:00:00 UTC,1.6441922340678443e-05,2492.8446083003405,9.18721328485954
2023-07-30 00:00:00 UTC,1.685379897950361e-05,2555.6779266840094,11.61997607121336
2023-07-31 00:00:00 UTC,1.636785698767755e-05,2482.6985792073697,27.404816284026843
2023-08-01 00:00:00 UTC,1.656086364728547e-05,2502.722031788186,11.955984821263556
2023-08-02 00:00:00 UTC,1.6270239843097418e-05,2471.0384706009654,9.968267818866027
2023-08-03 00:00:00 UTC,1.6264157035316095e-05,2464.0047131563865,11.085910007395022
2023-08-04 00:00:00 UTC,1.6121966444630308e-05,2448.018738181967,8.223612739900714
2023-08-05 00:00:00 UTC,1.6147570096808116e-05,2454.2620470428496,8.465576655355436
2023-08-06 00:00:00 UTC,1.6142277683752513e-05,2493.218259045911,6.950422372197016
