snapped_at,price,market_cap,total_volume
2022-09-25 00:00:00 UTC,8.357576969666667e-07,98.8922337811879,3.399959243168242
2022-09-26 00:00:00 UTC,8.106781597813498e-07,94.87029438348917,4.28640249644077
2022-09-27 00:00:00 UTC,7.60881933979557e-07,89.9214841892196,3.0967557183960284
2022-09-28 00:00:00 UTC,7.679317244107981e-07,90.72836980308003,3.3236014761246193
2022-09-29 00:00:00 UTC,7.627178519866352e-07,89.9468726996065,3.487595247834982
2022-09-30 00:00:00 UTC,7.541554359382795e-07,89.30249371097483,3.0666591543581196
2022-10-01 00:00:00 UTC,8.041503133958692e-07,95.05049904403946,4.620927884250735
2022-10-02 00:00:00 UTC,8.145888599974333e-07,96.15572725217181,2.708263417556686
2022-10-03 00:00:00 UTC,8.090461387577761e-07,95.6152417125746,2.884616459512341
2022-10-04 00:00:00 UTC,8.25338547544758e-07,97.57711648012342,5.83961772398942
2022-10-05 00:00:00 UTC,8.86517730654526e-07,106.10954696403749,26.241816650400462
2022-10-06 00:00:00 UTC,8.140304009866995e-07,96.2803827060341,7.574879740896436
2022-10-07 00:00:00 UTC,7.975107772476327e-07,94.12771603185752,2.4336573322225252
2022-10-08 00:00:00 UTC,7.766846030551107e-07,91.83864288973373,3.814120070494163
2022-10-09 00:00:00 UTC,8.2708525804983e-07,97.73185122089615,2.6016911954621857
2022-10-10 00:00:00 UTC,8.480083355316198e-07,100.11568972886242,4.579336879758541
2022-10-11 00:00:00 UTC,8.487465592127518e-07,100.2604933408753,3.1666976711676855
2022-10-12 00:00:00 UTC,8.259299498426687e-07,97.50024532132511,2.568046602947489
2022-10-13 00:00:00 UTC,8.344230688729569e-07,98.52685286828013,2.326339612316657
2022-10-14 00:00:00 UTC,7.953731157257933e-07,93.99906334597233,3.311928455906147
2022-10-15 00:00:00 UTC,8.097204614679366e-07,95.35151734921835,2.2415526054253085
2022-10-16 00:00:00 UTC,8.134378565556973e-07,96.14061395565248,2.986594773611796
2022-10-17 00:00:00 UTC,8.105145325685189e-07,95.80061178594116,2.327406438274161
2022-10-18 00:00:00 UTC,8.30197644215856e-07,97.73249504572216,2.5604386914981805
2022-10-19 00:00:00 UTC,8.349729218280252e-07,98.4705856955336,1.9468451265615967
2022-10-20 00:00:00 UTC,8.611056256394823e-07,101.71128183697542,24.601963553186046
2022-10-21 00:00:00 UTC,8.485096852041272e-07,100.19501915882753,5.3151595979004895
2022-10-22 00:00:00 UTC,8.437719450346916e-07,99.6596955460577,2.227323065989652
2022-10-23 00:00:00 UTC,8.255969407983972e-07,97.69453966176422,1.5439628381205814
2022-10-24 00:00:00 UTC,8.253668798182702e-07,97.47095140285677,2.5288928703343183
2022-10-25 00:00:00 UTC,8.257615956404589e-07,97.62765642513426,1.9053906307927426
2022-10-26 00:00:00 UTC,8.281591784829107e-07,97.93234535175293,2.803474005052444
2022-10-27 00:00:00 UTC,8.147415385640015e-07,96.34717629777248,1.9661486878383927
2022-10-28 00:00:00 UTC,8.298173948874633e-07,97.293085211935,1.7780294722053074
2022-10-29 00:00:00 UTC,8.362626407319754e-07,99.28377737878209,1.7689512122785047
2022-10-30 00:00:00 UTC,8.00073771622362e-07,94.65734917053916,1.8525832320323448
2022-10-31 00:00:00 UTC,7.977609828961772e-07,94.18694806810788,1.7211917351665558
2022-11-01 00:00:00 UTC,8.202267358404125e-07,96.68026000787884,1.840929959817828
2022-11-02 00:00:00 UTC,8.638051732461305e-07,102.0441758144021,4.492028635057343
2022-11-03 00:00:00 UTC,8.591054858260447e-07,101.56951336913657,3.7605321358807284
2022-11-04 00:00:00 UTC,8.493674179100024e-07,100.15534121252499,2.8048434987145088
2022-11-05 00:00:00 UTC,8.072053734474828e-07,95.37874852547918,3.088996139915788
2022-11-06 00:00:00 UTC,8.385360547270691e-07,97.51743848162353,2.4154884443500424
2022-11-07 00:00:00 UTC,8.224711951423843e-07,97.4604607808203,2.0677565039950627
2022-11-08 00:00:00 UTC,8.383477811643385e-07,99.1802590149035,2.7720462739421676
2022-11-09 00:00:00 UTC,8.574758340152112e-07,101.24836672798467,4.270070751812712
2022-11-10 00:00:00 UTC,8.642325951358743e-07,102.36089198653056,3.688893919921081
2022-11-11 00:00:00 UTC,8.438118629965509e-07,99.66346268498324,3.3438653140037973
2022-11-12 00:00:00 UTC,8.487696904736067e-07,100.79823385637746,2.710097795677416
2022-11-13 00:00:00 UTC,8.841624223640741e-07,104.10910941472513,3.557892788378516
2022-11-14 00:00:00 UTC,8.373624823136104e-07,98.97397984517214,4.355178119186101
2022-11-15 00:00:00 UTC,8.248757107781139e-07,97.05972639261579,4.984982795199821
2022-11-16 00:00:00 UTC,8.328347522040735e-07,98.5256318786785,4.160503605814602
2022-11-17 00:00:00 UTC,8.226427821307019e-07,97.18576994189506,4.561746117945077
2022-11-18 00:00:00 UTC,8.288622305311418e-07,98.02845105650944,2.96432262375991
2022-11-19 00:00:00 UTC,8.387403547881375e-07,98.7594762677946,3.810422525231448
2022-11-20 00:00:00 UTC,8.188959372607331e-07,96.46962517182847,3.6106809130561004
2022-11-21 00:00:00 UTC,8.35119684941805e-07,98.5976182570516,3.9455486649999107
2022-11-22 00:00:00 UTC,8.376726283598027e-07,98.81344505999432,3.498684859859684
2022-11-23 00:00:00 UTC,7.86989619645203e-07,92.97610176592573,4.7679912869730625
2022-11-24 00:00:00 UTC,7.86168910637427e-07,92.78774635794538,1.5093629814343792
2022-11-25 00:00:00 UTC,7.979349622973295e-07,94.20492204898346,1.2867131391024051
2022-11-26 00:00:00 UTC,7.987201842423657e-07,94.1307577684008,1.2425108097876023
2022-11-27 00:00:00 UTC,8.084836052997881e-07,95.51214388348029,1.2720492043731875
2022-11-28 00:00:00 UTC,8.080375537041601e-07,95.5424936743513,1.4025542312914407
2022-11-29 00:00:00 UTC,8.233666393808409e-07,97.33828837765584,6.859691054494903
2022-11-30 00:00:00 UTC,8.164572606052025e-07,95.78924799413875,1.036884939036262
2022-12-01 00:00:00 UTC,8.320656858585345e-07,98.1079871609411,2.4823294322028517
2022-12-02 00:00:00 UTC,8.364083834583525e-07,98.7864203819103,0.37690974366688446
2022-12-03 00:00:00 UTC,8.154859305682437e-07,96.40210381865536,0.6424202220506332
2022-12-04 00:00:00 UTC,8.206017257973371e-07,96.79790699959155,0.4476976235388164
2022-12-05 00:00:00 UTC,8.073084813770639e-07,95.24811232552119,0.7751656031519544
2022-12-06 00:00:00 UTC,8.175460855059065e-07,95.83674980301792,5.711447138926697
2022-12-07 00:00:00 UTC,8.151233423130751e-07,96.2389987037273,1.318089159449774
2022-12-08 00:00:00 UTC,8.256559258357058e-07,98.08528765119827,1.3481521622996062
2022-12-09 00:00:00 UTC,7.991014266939043e-07,94.55169169308158,3.1458836945834023
2022-12-10 00:00:00 UTC,8.020429928589943e-07,94.77295900450888,0.7166502968859703
2022-12-11 00:00:00 UTC,7.978275934228936e-07,94.23092926751448,0.498972495175262
2022-12-12 00:00:00 UTC,7.917973352583502e-07,93.86827820211198,2.028828912262965
2022-12-13 00:00:00 UTC,7.901093243788184e-07,93.24452063282469,1.0301339334932529
2022-12-14 00:00:00 UTC,7.680115786378725e-07,90.73319048419998,0.990155120386141
2022-12-15 00:00:00 UTC,7.771277941609265e-07,91.76074972356322,0.727546561494866
2022-12-16 00:00:00 UTC,7.702433004918204e-07,91.53144082381755,0.7826477246901734
2022-12-17 00:00:00 UTC,7.865946767559797e-07,92.70291172900359,1.1356886094191092
2022-12-18 00:00:00 UTC,7.635158394869742e-07,90.06219606397424,1.2171384936785106
2022-12-19 00:00:00 UTC,7.65369270052853e-07,90.39668563450236,0.8293118449250616
2022-12-20 00:00:00 UTC,7.445192171982875e-07,87.29351159473012,1.4162650305576294
2022-12-21 00:00:00 UTC,7.331092897104916e-07,86.50322371188355,0.40979000171152735
2022-12-22 00:00:00 UTC,7.345321822000705e-07,86.7787497457071,0.5172542754680542
2022-12-23 00:00:00 UTC,7.430382750662968e-07,87.80353356619146,0.978989859034292
2022-12-24 00:00:00 UTC,7.480751831792554e-07,88.62410819851966,1.3270060061591327
2022-12-25 00:00:00 UTC,7.541228852047993e-07,89.71543294043718,0.9547431310088409
2022-12-26 00:00:00 UTC,7.604593021807071e-07,90.05395665675238,1.0614690781723066
2022-12-27 00:00:00 UTC,7.625849120952186e-07,89.68742848796468,0.6802385732150574
2022-12-28 00:00:00 UTC,7.451076482045452e-07,88.74383933909887,0.8447780427993399
2022-12-29 00:00:00 UTC,7.327545302980268e-07,86.11354833755108,1.1825116428551705
2022-12-30 00:00:00 UTC,7.201054443718104e-07,84.95235957789964,1.4661468219406837
2022-12-31 00:00:00 UTC,7.100171453542878e-07,84.70051836765954,0.9716481711847319
2023-01-01 00:00:00 UTC,7.066028449524301e-07,83.03753489629858,1.009536508162073
2023-01-02 00:00:00 UTC,7.060451414795663e-07,83.62417457612895,1.0228586013772374
2023-01-03 00:00:00 UTC,7.14692759932641e-07,84.35564056668673,0.9844149689634448
2023-01-04 00:00:00 UTC,6.959010177596661e-07,81.97794647437998,1.0271692697837613
2023-01-05 00:00:00 UTC,6.804402153492266e-07,80.5213420672534,2.0304805446196026
2023-01-06 00:00:00 UTC,6.629842571566212e-07,79.03194250889403,1.2231421455493008
2023-01-07 00:00:00 UTC,6.848756921747155e-07,80.93524742914228,1.070203150625905
2023-01-08 00:00:00 UTC,6.985698445934407e-07,83.50150238632251,2.721892924965101
2023-01-09 00:00:00 UTC,6.714901520333491e-07,79.75006587674889,1.4436680881552266
2023-01-10 00:00:00 UTC,6.857095145724168e-07,80.57397882063569,1.5699040208224264
2023-01-11 00:00:00 UTC,7.172541992702898e-07,84.71739029886882,1.3534398428316734
2023-01-12 00:00:00 UTC,6.733980316568894e-07,79.25671896939694,1.1154632478929045
2023-01-13 00:00:00 UTC,6.670898361732258e-07,79.0643006518925,1.056721927716574
2023-01-14 00:00:00 UTC,6.413198913528589e-07,75.6128830291401,1.1301177734659809
2023-01-15 00:00:00 UTC,6.437905525231166e-07,76.07175309423462,1.0929021639025494
2023-01-16 00:00:00 UTC,6.538225695977422e-07,76.8148255642349,0.9795139707965816
2023-01-17 00:00:00 UTC,6.247036670917688e-07,74.33143529995107,0.7875195095025274
2023-01-18 00:00:00 UTC,6.128253541533441e-07,72.56757466897761,0.8073986475112703
2023-01-19 00:00:00 UTC,6.199310741104133e-07,73.24198359783773,0.940048171061067
2023-01-20 00:00:00 UTC,6.270604538036525e-07,73.20399382174848,0.7765026859203245
2023-01-21 00:00:00 UTC,5.843944348851032e-07,69.0151898028292,0.919307979156027
2023-01-22 00:00:00 UTC,5.891886719025481e-07,69.56541188767194,0.8512081711758726
2023-01-23 00:00:00 UTC,5.780606698555651e-07,68.20173618484958,0.7186721125090919
2023-01-24 00:00:00 UTC,5.6312369977284e-07,66.3815173064804,0.7878767567973264
2023-01-25 00:00:00 UTC,5.70635546269417e-07,67.40928069189633,0.8083138060443663
2023-01-26 00:00:00 UTC,5.759612584137245e-07,67.83855830899964,0.7860121162097047
2023-01-27 00:00:00 UTC,5.889922880398562e-07,69.25812161788834,1.037985185233713
2023-01-28 00:00:00 UTC,5.667607242775659e-07,66.62467251729298,0.9543093683033569
2023-01-29 00:00:00 UTC,5.955252413006129e-07,70.65522380376134,0.8214200757484147
2023-01-30 00:00:00 UTC,5.722999979217331e-07,67.571858482732,0.888239006660743
2023-01-31 00:00:00 UTC,5.828011161849776e-07,69.03368594279283,0.8661356213738431
2023-02-01 00:00:00 UTC,5.94154104896774e-07,70.00740986096186,1.4774352953225016
2023-02-02 00:00:00 UTC,5.704380139444848e-07,67.40936695478335,1.1497001928264285
2023-02-03 00:00:00 UTC,6.292154592132305e-07,73.9461485085819,1.746083424985767
2023-02-04 00:00:00 UTC,6.651373755939869e-07,78.58043238791635,1.7344010125691214
2023-02-05 00:00:00 UTC,6.965452217257385e-07,81.91411466128696,1.0914652510442708
2023-02-06 00:00:00 UTC,6.691968736741763e-07,79.01812472603645,0.6793277284915435
2023-02-07 00:00:00 UTC,6.994704067920961e-07,82.71876514765826,1.281944213778008
2023-02-08 00:00:00 UTC,9.06093979351966e-07,107.19534437996933,19.773190261823412
2023-02-09 00:00:00 UTC,1.0940625544854235e-06,130.45040986821337,70.09380550405704
2023-02-10 00:00:00 UTC,9.561054355579685e-07,116.29556502154689,27.887780266450314
2023-02-11 00:00:00 UTC,8.244454343233368e-07,97.66680124433664,9.446773505200555
2023-02-12 00:00:00 UTC,8.484471685045331e-07,99.90123661648497,3.433560734209166
2023-02-13 00:00:00 UTC,8.343241841236225e-07,98.69166464552596,2.4207496431701494
2023-02-14 00:00:00 UTC,8.002742307683355e-07,94.81711810927041,1.8497338202329043
2023-02-15 00:00:00 UTC,7.578241955177077e-07,89.23708368395742,1.756338040079241
2023-02-16 00:00:00 UTC,7.280656672559083e-07,85.84603248168062,2.6739802268139594
2023-02-17 00:00:00 UTC,7.540795888936367e-07,88.89929554108808,3.698579181463482
2023-02-18 00:00:00 UTC,7.181377103436514e-07,84.91536201081709,1.7165447818747877
2023-02-19 00:00:00 UTC,7.797085248118612e-07,90.92150490564374,1.9985716838801193
2023-02-20 00:00:00 UTC,7.64929969071238e-07,90.27894918873592,3.830746784536213
2023-02-21 00:00:00 UTC,7.847707733338369e-07,92.74970692737027,5.8024883935481135
2023-02-22 00:00:00 UTC,7.759096692926108e-07,91.70937165097848,2.2002577888293975
2023-02-23 00:00:00 UTC,7.367399930226288e-07,87.19226853839254,2.056875405304461
2023-02-24 00:00:00 UTC,8.065783909615036e-07,95.34640746488428,8.957723595200688
2023-02-25 00:00:00 UTC,7.949228023237154e-07,93.91345268105982,4.058479292649268
2023-02-26 00:00:00 UTC,7.618604975883274e-07,89.90580119320403,6.3166492720429055
2023-02-27 00:00:00 UTC,7.616759357013888e-07,89.84571526741905,1.2542676117323892
2023-02-28 00:00:00 UTC,7.528942433004366e-07,88.57150987430022,1.1315137568059885
2023-03-01 00:00:00 UTC,7.716519030716905e-07,91.42552516990575,1.217998985606544
2023-03-02 00:00:00 UTC,7.51031176985115e-07,88.75423060497887,1.5619303140945564
2023-03-03 00:00:00 UTC,7.604267271724262e-07,89.45319350382945,0.9152632500816523
2023-03-04 00:00:00 UTC,7.313079621522869e-07,86.394008596369,1.3381687963803575
2023-03-05 00:00:00 UTC,7.196874191245409e-07,84.90086024904086,1.3432140784774935
2023-03-06 00:00:00 UTC,7.234861601257789e-07,85.84837374118909,1.4554124649940008
2023-03-07 00:00:00 UTC,7.362198881341551e-07,86.93298313530698,0.8496459105077953
2023-03-08 00:00:00 UTC,7.314000400692668e-07,86.36545528356648,0.9818511034679616
2023-03-09 00:00:00 UTC,7.414726625286247e-07,87.61572687662255,0.9252057274801293
2023-03-10 00:00:00 UTC,7.3865463565376e-07,87.62919766507316,1.6347959758429778
2023-03-11 00:00:00 UTC,7.189124274150333e-07,84.7918435875181,1.0459752100009851
2023-03-12 00:00:00 UTC,7.153920832503228e-07,84.35695743427448,1.1266270706928818
2023-03-13 00:00:00 UTC,6.845334525271623e-07,80.85169582294893,0.9148764082352098
2023-03-14 00:00:00 UTC,6.692245484541563e-07,78.96786548963118,0.9168373207358793
2023-03-15 00:00:00 UTC,6.38330281052361e-07,75.41190530523421,1.7425423969184777
2023-03-16 00:00:00 UTC,6.262903167321654e-07,74.35802284109317,0.9321203932709311
2023-03-17 00:00:00 UTC,6.71622398293259e-07,79.38429084198559,0.9287547207210926
2023-03-18 00:00:00 UTC,6.052363331423369e-07,71.26731386669773,0.9163085190194644
2023-03-19 00:00:00 UTC,6.233876536031544e-07,73.65043346178659,1.0109498597827853
2023-03-20 00:00:00 UTC,5.944254249732912e-07,69.99220517541266,0.8233236066170332
2023-03-21 00:00:00 UTC,5.866345468433719e-07,69.50958173504424,1.1473635086290195
2023-03-22 00:00:00 UTC,6.213271900048543e-07,73.57323009684181,1.4711160349157952
2023-03-23 00:00:00 UTC,4.576073084720327e-07,54.16204810883701,7.445968344237477
2023-03-24 00:00:00 UTC,5.124183829958799e-07,60.50772263161948,2.7737409623918015
2023-03-25 00:00:00 UTC,4.779956513308517e-07,56.45589766665033,1.3853089878582594
2023-03-26 00:00:00 UTC,4.580719688122991e-07,53.89943650282793,1.0439487497748012
2023-03-27 00:00:00 UTC,4.5210242396101826e-07,53.48337044899367,1.1461638805691599
2023-03-28 00:00:00 UTC,4.33403515883012e-07,51.50052238952654,0.8612030570521485
2023-03-29 00:00:00 UTC,4.428028502118693e-07,51.89011150199379,1.5844319420817548
2023-03-30 00:00:00 UTC,4.334321169917394e-07,51.39728827479681,1.2240352992710568
2023-03-31 00:00:00 UTC,4.345387589150598e-07,51.55803101266092,0.8362269205695226
2023-04-01 00:00:00 UTC,4.1021335029950184e-07,48.516771518697965,0.7612085524519917
2023-04-02 00:00:00 UTC,4.073797180347161e-07,47.8846084581432,0.9826980992983178
2023-04-03 00:00:00 UTC,4.062724689913575e-07,47.56205456388249,0.6832080178316606
2023-04-04 00:00:00 UTC,4.059375348881236e-07,47.69213884773477,0.6815834435394337
2023-04-05 00:00:00 UTC,4.1143670054689183e-07,48.60977138602628,1.2780148603110948
2023-04-06 00:00:00 UTC,4.249455751893776e-07,50.15096702737263,0.8123153827079643
2023-04-07 00:00:00 UTC,4.5338335410760277e-07,53.34605332186396,0.876839251877103
2023-04-08 00:00:00 UTC,4.4777248539489476e-07,52.89734717675353,0.6291478548474355
2023-04-09 00:00:00 UTC,4.618528536562652e-07,54.95068003942693,0.6789139969244415
2023-04-10 00:00:00 UTC,4.562582784723852e-07,53.89747059440644,0.5871460266174474
2023-04-11 00:00:00 UTC,4.582583090392703e-07,54.68483177934906,0.7032993122644399
2023-04-12 00:00:00 UTC,4.55479202679211e-07,53.48979343476554,1.4593459329346818
2023-04-13 00:00:00 UTC,4.489298212193193e-07,52.754524079279996,0.5909795767917141
2023-04-14 00:00:00 UTC,4.638217195506491e-07,54.873738169639125,0.7880171069110972
2023-04-15 00:00:00 UTC,4.265816547880592e-07,51.091432080046545,1.1089549013295643
2023-04-16 00:00:00 UTC,4.6917746319383616e-07,55.83130688946526,0.888769515218657
2023-04-17 00:00:00 UTC,4.5826536270050953e-07,54.21222614695348,0.6564986207911744
2023-04-18 00:00:00 UTC,4.940294846681565e-07,58.65776211501847,0.8208384184281903
2023-04-19 00:00:00 UTC,4.7176151775714336e-07,55.828674349574044,0.5946262996047165
2023-04-20 00:00:00 UTC,4.7615629374705653e-07,55.98366348476034,0.5124871521200441
2023-04-21 00:00:00 UTC,5.071768298450328e-07,59.51897852487429,0.622112748860837
2023-04-22 00:00:00 UTC,4.7168653932858595e-07,55.08996656206899,0.6163838516692821
2023-04-23 00:00:00 UTC,4.7375055123958687e-07,55.804057260818546,0.5472838960937305
2023-04-24 00:00:00 UTC,4.877316399204263e-07,57.95764895721805,0.773402513937278
2023-04-25 00:00:00 UTC,4.815227356646049e-07,56.44562811042233,0.7764346487477489
2023-04-26 00:00:00 UTC,4.5952643922623153e-07,54.84005280668963,0.7506502362729808
2023-04-27 00:00:00 UTC,4.7322772436347683e-07,55.907881079094714,0.8695526001968352
2023-04-28 00:00:00 UTC,4.58266086269101e-07,54.19175690514215,0.6441431186563835
2023-04-29 00:00:00 UTC,4.5692061867204516e-07,53.84333789720707,0.6393756754104913
2023-04-30 00:00:00 UTC,4.475505383722713e-07,52.87433721229563,0.5336055423650314
2023-05-01 00:00:00 UTC,4.414321110994653e-07,52.146918847294806,0.7479953357462454
2023-05-02 00:00:00 UTC,4.3031642185922645e-07,50.856007044329075,0.6503868196585656
2023-05-03 00:00:00 UTC,4.4304673946258885e-07,53.607408545415296,0.6090801667231114
2023-05-04 00:00:00 UTC,4.3896596119150137e-07,51.95519408924892,0.5287925033174566
2023-05-05 00:00:00 UTC,4.080297021435071e-07,48.88084950445318,0.6943030522019752
2023-05-06 00:00:00 UTC,4.133261644154138e-07,48.84766834734692,0.7479273318753716
2023-05-07 00:00:00 UTC,4.039689505915917e-07,48.134610161265854,0.6966898394446084
2023-05-08 00:00:00 UTC,4.0693503912035144e-07,47.31878675397242,0.6527941030978749
2023-05-09 00:00:00 UTC,4.056497362937564e-07,47.68587217520348,0.7995767565679011
2023-05-10 00:00:00 UTC,3.6015501979904996e-07,42.61971958634642,1.1604390372709814
2023-05-11 00:00:00 UTC,3.790149242626647e-07,44.901558542638256,0.7356597212109335
2023-05-12 00:00:00 UTC,3.7870406800650247e-07,44.68345815506429,0.9825056817868812
2023-05-13 00:00:00 UTC,4.079861462970603e-07,48.00807024604622,0.6935287546133095
2023-05-14 00:00:00 UTC,3.8326705035941917e-07,45.39515284051651,0.5638409995055099
2023-05-15 00:00:00 UTC,3.7744644173077735e-07,44.626138651718655,0.5339870510122453
2023-05-16 00:00:00 UTC,3.786401599502658e-07,44.57338824305856,0.6897161868405419
2023-05-17 00:00:00 UTC,3.9294422844145923e-07,46.61802432910286,0.5749062714402509
2023-05-18 00:00:00 UTC,4.2116617319410125e-07,49.79484412231672,0.683354379159426
2023-05-19 00:00:00 UTC,3.8824525554161176e-07,45.865837845670534,0.599346801956005
2023-05-20 00:00:00 UTC,4.140331317755625e-07,48.7782594820517,0.6164119533382735
2023-05-21 00:00:00 UTC,4.1592159844575427e-07,49.05601735531164,0.5181620378844847
2023-05-22 00:00:00 UTC,4.0185678078009246e-07,47.745903914103266,0.5281385726991544
2023-05-23 00:00:00 UTC,3.916538066682931e-07,46.18222775437675,0.5448263271083003
2023-05-24 00:00:00 UTC,3.931952691725712e-07,46.55937262606091,0.7913817577440736
2023-05-25 00:00:00 UTC,3.8187988225418646e-07,45.296133995823645,0.6079707838252952
2023-05-26 00:00:00 UTC,3.6629939979731824e-07,43.2717118711614,0.5962493612199842
2023-05-27 00:00:00 UTC,3.769911691543614e-07,44.55861665089719,0.5492006499898103
2023-05-28 00:00:00 UTC,3.627775461604771e-07,43.6420158358328,0.5178850518628002
2023-05-29 00:00:00 UTC,3.524531613664028e-07,41.75664019006868,0.4996132569986877
2023-05-30 00:00:00 UTC,3.563858556246084e-07,42.406934073838066,0.5120210007444469
2023-05-31 00:00:00 UTC,3.997688452294238e-07,47.320756824381796,0.8088996609427289
2023-06-01 00:00:00 UTC,4.265049590737277e-07,50.25635976815394,1.1890331720559868
2023-06-02 00:00:00 UTC,3.9576662283882237e-07,47.56439565191603,0.7761288281364802
2023-06-03 00:00:00 UTC,3.937353951340141e-07,46.6163697433226,0.983444773582867
2023-06-04 00:00:00 UTC,3.962429956934909e-07,46.812781967610526,0.526627615333348
2023-06-05 00:00:00 UTC,3.4585468440514474e-07,40.94215727176737,0.8056304482151263
2023-06-06 00:00:00 UTC,3.696825644780357e-07,43.864475851523544,0.6156365217406893
2023-06-07 00:00:00 UTC,3.670068789723884e-07,43.4159948885437,0.5568380449571323
2023-06-08 00:00:00 UTC,3.495882701344226e-07,41.34966513040165,0.5332857710286818
2023-06-09 00:00:00 UTC,3.581327649952381e-07,42.044548876794565,0.7969389762246447
2023-06-10 00:00:00 UTC,3.6080897504473864e-07,42.3892153010154,0.6330588168438929
2023-06-11 00:00:00 UTC,3.3750151431540927e-07,40.59567956567578,0.5937831414220189
2023-06-12 00:00:00 UTC,3.378480206584306e-07,40.0502550053655,0.4754411291159017
2023-06-13 00:00:00 UTC,3.442079453870638e-07,40.85612739469093,0.6079261404674182
2023-06-14 00:00:00 UTC,3.2556584953474847e-07,39.62644844755149,0.5744161724871698
2023-06-15 00:00:00 UTC,3.4802708703716145e-07,40.93687712400568,0.5419677465401529
2023-06-16 00:00:00 UTC,3.4962484318936816e-07,41.30183209361503,0.6001101575644763
2023-06-17 00:00:00 UTC,3.4431376915736036e-07,40.67773936022329,0.5749870857645013
2023-06-18 00:00:00 UTC,3.4744712336688697e-07,40.97889201532889,0.5794478948099324
2023-06-19 00:00:00 UTC,3.5313228424281614e-07,41.53602382466568,0.6286244693196384
2023-06-20 00:00:00 UTC,3.5700788720743186e-07,42.23381863023629,0.6011134839736214
2023-06-21 00:00:00 UTC,3.4316740762072574e-07,40.384499318226894,0.5074672076991805
2023-06-22 00:00:00 UTC,3.360631570764584e-07,39.58870316647017,0.5245644961484405
2023-06-23 00:00:00 UTC,3.3065885886216615e-07,39.64274478098907,0.4833747576219564
2023-06-24 00:00:00 UTC,3.4578051860696903e-07,40.98272967090697,0.46529905393473636
2023-06-25 00:00:00 UTC,3.1658750312884785e-07,37.1882329116668,0.4095328932477873
2023-06-26 00:00:00 UTC,3.1273659876215694e-07,37.607895493272935,0.47086686694026825
2023-06-27 00:00:00 UTC,3.055868002110936e-07,36.279249081294275,0.4655716698444288
2023-06-28 00:00:00 UTC,2.977928265724883e-07,35.51256052262505,0.4469329769988428
2023-06-29 00:00:00 UTC,3.050331592967151e-07,36.32391084878435,0.490898947731652
2023-06-30 00:00:00 UTC,3.055606111465991e-07,35.95557592310982,0.4597907861155621
2023-07-01 00:00:00 UTC,2.895438851762631e-07,35.50600445708472,0.46789704333652155
2023-07-02 00:00:00 UTC,2.991482322481638e-07,35.151743872025484,0.4580365878834514
2023-07-03 00:00:00 UTC,2.944341374432047e-07,34.36449531354951,0.5065104516146123
2023-07-04 00:00:00 UTC,2.9075058210047386e-07,34.82708027288785,0.5153643457894616
2023-07-05 00:00:00 UTC,2.9972221400834626e-07,35.845975849815986,0.47015736911797634
2023-07-06 00:00:00 UTC,3.184392120093201e-07,37.27531706104287,0.4146292958831398
2023-07-07 00:00:00 UTC,3.0814002840309266e-07,36.89975081799058,0.4711518385383129
2023-07-08 00:00:00 UTC,3.09081171134739e-07,36.89165524476202,0.4689464910134726
2023-07-09 00:00:00 UTC,3.14844929023343e-07,37.232505913012524,0.43408648040475206
2023-07-10 00:00:00 UTC,3.148432807525514e-07,37.571420664322794,0.3403301365591642
2023-07-11 00:00:00 UTC,3.1970767039367123e-07,37.912863232011965,0.37768433330138385
2023-07-12 00:00:00 UTC,3.1669532697199604e-07,37.47332092483402,0.44817889570468455
2023-07-13 00:00:00 UTC,3.142988962490291e-07,37.11437292803689,0.48355248351210783
2023-07-14 00:00:00 UTC,3.016508668938907e-07,35.30848470578499,0.5193416615072914
2023-07-15 00:00:00 UTC,2.950187925451684e-07,35.29071006949929,0.538370638432402
2023-07-16 00:00:00 UTC,2.949779682914024e-07,34.87627576821368,0.4586403882641484
2023-07-17 00:00:00 UTC,3.0218119414446656e-07,35.542745173597226,0.5236651117432704
2023-07-18 00:00:00 UTC,3.1281072774014226e-07,37.00745186970913,0.5751030933337152
2023-07-19 00:00:00 UTC,3.310291460215742e-07,39.231307209473485,0.5700245163160653
2023-07-20 00:00:00 UTC,3.291661002717697e-07,38.82951717010554,0.500386938170128
2023-07-21 00:00:00 UTC,3.2328437597576126e-07,38.17566832974059,0.5439685931417848
2023-07-22 00:00:00 UTC,3.240727707549244e-07,38.43544948531949,0.6547693301598181
2023-07-23 00:00:00 UTC,3.2170677781528186e-07,38.04091160511717,0.9099886304254295
2023-07-24 00:00:00 UTC,3.2433567995703945e-07,38.37124726160126,0.8322010152142857
2023-07-25 00:00:00 UTC,3.311171312118133e-07,38.93624670148821,0.8997125134603563
2023-07-26 00:00:00 UTC,3.137504953818928e-07,37.00594267642234,0.8585328800663674
2023-07-27 00:00:00 UTC,3.16024814251553e-07,37.33199989046577,0.8095751102129727
2023-07-28 00:00:00 UTC,3.1844806352599657e-07,37.70456310111119,0.667728926947066
2023-07-29 00:00:00 UTC,3.148489925157347e-07,37.061928345597565,0.8542287907542743
2023-07-30 00:00:00 UTC,3.086698837658319e-07,36.55516186975886,0.8654391276722232
2023-07-31 00:00:00 UTC,3.060268864766511e-07,36.15450637249838,0.8648107730340814
2023-08-01 00:00:00 UTC,3.004800091465867e-07,35.43732377783661,0.8793843295548285
