snapped_at,price,market_cap,total_volume
2022-09-08 00:00:00 UTC,0.013833578646614893,1630727.1467312812,51635.33464503925
2022-09-09 00:00:00 UTC,0.013726566448870374,1621298.0461748403,63762.975349678294
2022-09-10 00:00:00 UTC,0.014755522167225345,1741165.8675165507,67342.98766653625
2022-09-11 00:00:00 UTC,0.014698056667762565,1733904.6775810553,31146.23884077463
2022-09-12 00:00:00 UTC,0.01720126545035218,1926245.2603945143,83047.56292669738
2022-09-13 00:00:00 UTC,0.015889616437992606,1877815.4701905723,85397.98405055706
2022-09-14 00:00:00 UTC,0.014305967695677584,1692645.3589073475,48836.18468978786
2022-09-15 00:00:00 UTC,0.014721253585233596,1735644.4782597811,37601.67531517235
2022-09-16 00:00:00 UTC,0.013855716513992335,1637778.3830883596,43719.52915288789
2022-09-17 00:00:00 UTC,0.0148310255055151,1750218.863680306,80135.54071809775
2022-09-18 00:00:00 UTC,0.015013087123975987,1770160.3696058718,56406.74181789277
2022-09-19 00:00:00 UTC,0.014563225235486579,1719907.2204700666,59062.73050231248
2022-09-20 00:00:00 UTC,0.014005796325356746,1654137.0041102646,40935.56804912904
2022-09-21 00:00:00 UTC,0.01392668589603129,1645209.505391438,31756.62015901581
2022-09-22 00:00:00 UTC,0.013838702943197933,1633469.957158395,41789.53604034664
2022-09-23 00:00:00 UTC,0.01430927476413346,1692299.8154049173,53160.343955432705
2022-09-24 00:00:00 UTC,0.01409711136917314,1663728.577686636,32002.59722844661
2022-09-25 00:00:00 UTC,0.015832566548156242,1872921.4069725655,64408.71699279974
2022-09-26 00:00:00 UTC,0.015240183828309802,1783379.2581961341,80581.37649286435
2022-09-27 00:00:00 UTC,0.014615568030909068,1725992.450062138,59484.7135357795
2022-09-28 00:00:00 UTC,0.014679132637995614,1734720.0215140565,63531.15173266734
2022-09-29 00:00:00 UTC,0.014842971412789879,1751082.7064588664,67870.8075707969
2022-09-30 00:00:00 UTC,0.014753353173295477,1746466.0093090122,59992.28197576466
2022-10-01 00:00:00 UTC,0.015656818416945224,1850217.7708637575,89969.53380020193
2022-10-02 00:00:00 UTC,0.01573227786214204,1857218.843253032,52305.10101624818
2022-10-03 00:00:00 UTC,0.015432332002927759,1825647.435540579,55023.263534334
2022-10-04 00:00:00 UTC,0.016188692000162604,1913507.301482928,114541.81197956055
2022-10-05 00:00:00 UTC,0.01803284858779688,2157756.4014937077,533790.4589635438
2022-10-06 00:00:00 UTC,0.016404154166586422,1939912.102804047,152647.2413221919
2022-10-07 00:00:00 UTC,0.015911871216144274,1877924.3943841702,48556.13636745372
2022-10-08 00:00:00 UTC,0.015119068956349487,1787021.9269121292,74246.28237352357
2022-10-09 00:00:00 UTC,0.016058807703932865,1898076.156757877,50514.81477430141
2022-10-10 00:00:00 UTC,0.01648778423950821,1943061.840333245,89035.82107615532
2022-10-11 00:00:00 UTC,0.01624819478689466,1920632.2589380369,60622.4791533331
2022-10-12 00:00:00 UTC,0.015737992811440678,1855793.526818015,48933.80968244469
2022-10-13 00:00:00 UTC,0.015980533893050566,1886905.1760657704,44553.117487015
2022-10-14 00:00:00 UTC,0.01541818297310746,1823463.6582527633,64201.2131380697
2022-10-15 00:00:00 UTC,0.015530368468504373,1827398.782360259,42992.785239340934
2022-10-16 00:00:00 UTC,0.015513577838321824,1833804.308462506,56959.20114676796
2022-10-17 00:00:00 UTC,0.015619550003016201,1845845.7768502564,44851.80682049263
2022-10-18 00:00:00 UTC,0.01623952322751399,1911853.4430349825,50084.824852139805
2022-10-19 00:00:00 UTC,0.016145320315181254,1905269.6728427042,37644.859313007204
2022-10-20 00:00:00 UTC,0.01647618075494185,1946375.8541803574,470727.8484306295
2022-10-21 00:00:00 UTC,0.016149206957145945,1906769.0588759445,101160.43912463538
2022-10-22 00:00:00 UTC,0.016177329847899012,1911320.8770054425,42703.647743190704
2022-10-23 00:00:00 UTC,0.015855199448426335,1876044.095616272,29651.077335251346
2022-10-24 00:00:00 UTC,0.01615856783589654,1905807.200806301,49509.24006547185
2022-10-25 00:00:00 UTC,0.01596024160117138,1886868.3674105178,36827.20893368042
2022-10-26 00:00:00 UTC,0.016635683760765105,1966988.3739390925,56314.90683350608
2022-10-27 00:00:00 UTC,0.01693450552457022,2002673.7424759653,40866.64818269877
2022-10-28 00:00:00 UTC,0.01682675238274885,1972985.2751710087,36054.271508836915
2022-10-29 00:00:00 UTC,0.01722085729790479,2044527.1556277226,36427.37928235066
2022-10-30 00:00:00 UTC,0.016635590435988206,1967995.03274458,38519.96777019207
2022-10-31 00:00:00 UTC,0.016449829590300863,1940645.1664136092,35490.96952941464
2022-11-01 00:00:00 UTC,0.01681288731927242,1980713.3746622703,37735.112286210446
2022-11-02 00:00:00 UTC,0.017697796415138217,2090628.3177371202,92033.4940522101
2022-11-03 00:00:00 UTC,0.017322139144174405,2047955.428677073,75823.58859137265
2022-11-04 00:00:00 UTC,0.01716436187175247,2022854.47495176,56681.4170056489
2022-11-05 00:00:00 UTC,0.017070852660749775,2017113.2442477937,65326.37134080968
2022-11-06 00:00:00 UTC,0.017837939610752678,2075336.705234528,51384.00043491424
2022-11-07 00:00:00 UTC,0.0172065525377075,2039208.6940736147,43258.6103091648
2022-11-08 00:00:00 UTC,0.017268281919861652,2039829.7489361383,57098.59038077646
2022-11-09 00:00:00 UTC,0.0159003567599487,1880807.9377404246,79180.83011869468
2022-11-10 00:00:00 UTC,0.013594094039169337,1608964.5443380922,58025.08622119611
2022-11-11 00:00:00 UTC,0.014836381681286571,1750141.8638114664,58793.74806748634
2022-11-12 00:00:00 UTC,0.01444174123484804,1709182.80170419,46112.07436550465
2022-11-13 00:00:00 UTC,0.014850739800002065,1746993.4326377918,59759.76664472647
2022-11-14 00:00:00 UTC,0.013684609292760734,1616052.5423679906,71174.56563944939
2022-11-15 00:00:00 UTC,0.013721103103281325,1619649.6877942472,82920.93221716803
2022-11-16 00:00:00 UTC,0.014060593140273123,1664411.2725413349,70241.00315840814
2022-11-17 00:00:00 UTC,0.013724621655486186,1619261.1642089407,76106.22850785777
2022-11-18 00:00:00 UTC,0.01384979942090837,1638053.9185349552,49532.08415785459
2022-11-19 00:00:00 UTC,0.014007438955271342,1649158.2627908115,63636.21424827295
2022-11-20 00:00:00 UTC,0.013687594109726668,1612448.2510479074,60351.42262760252
2022-11-21 00:00:00 UTC,0.013607583279300702,1605818.869005219,64289.44618310765
2022-11-22 00:00:00 UTC,0.013246119669233263,1562576.0049908287,55324.71370036218
2022-11-23 00:00:00 UTC,0.012732483531111905,1507738.4810813626,77139.98891781904
2022-11-24 00:00:00 UTC,0.013034485575721675,1539005.2421953324,25024.863924068373
2022-11-25 00:00:00 UTC,0.013244511225166676,1563668.883540996,21357.48829120868
2022-11-26 00:00:00 UTC,0.013214710910278623,1557981.8521335714,20557.163169494917
2022-11-27 00:00:00 UTC,0.01330318866394186,1571568.4095967077,20930.926050527403
2022-11-28 00:00:00 UTC,0.013297651995563809,1572433.3532891606,23081.44960233804
2022-11-29 00:00:00 UTC,0.013355579653162497,1579010.7955128737,111268.96074303679
2022-11-30 00:00:00 UTC,0.013426793810530134,1575965.3221272524,17051.768602515975
2022-12-01 00:00:00 UTC,0.014304070537101176,1687109.466860596,42673.812774666905
2022-12-02 00:00:00 UTC,0.014191350330958825,1682107.392986474,6395.031806606687
2022-12-03 00:00:00 UTC,0.013927868024819195,1646215.51294611,10972.039778738388
2022-12-04 00:00:00 UTC,0.01388610900260727,1643842.4029137404,7575.877316889275
2022-12-05 00:00:00 UTC,0.013839758813967522,1631808.5185849774,13288.730684715812
2022-12-06 00:00:00 UTC,0.013871413437843852,1628004.515130751,96906.88512491231
2022-12-07 00:00:00 UTC,0.013922403546208216,1643039.9505488228,22513.11946934019
2022-12-08 00:00:00 UTC,0.013919828319867043,1653791.8644246017,22728.65253074225
2022-12-09 00:00:00 UTC,0.013770221515538961,1629301.7374369763,54210.284063388484
2022-12-10 00:00:00 UTC,0.013755996418026557,1625600.691315281,12291.409568706542
2022-12-11 00:00:00 UTC,0.013660649724030176,1612419.2097160306,8543.560707484296
2022-12-12 00:00:00 UTC,0.013541892349745208,1604929.627979066,34698.5036479712
2022-12-13 00:00:00 UTC,0.013580343014984378,1602322.675153332,17705.868968464634
2022-12-14 00:00:00 UTC,0.013651284541546002,1614058.879561608,17599.85091973898
2022-12-15 00:00:00 UTC,0.013847523704468753,1635401.6808838283,12964.043149791953
2022-12-16 00:00:00 UTC,0.013351792658537493,1586897.6396321615,13566.817313525342
2022-12-17 00:00:00 UTC,0.013067755847678678,1537017.080500714,18867.27930588657
2022-12-18 00:00:00 UTC,0.012815397047349793,1511519.021623047,20429.32477810039
2022-12-19 00:00:00 UTC,0.012823194701047341,1517311.1219907606,13894.505138185752
2022-12-20 00:00:00 UTC,0.012231224575835692,1434180.3766949554,23266.901978487986
2022-12-21 00:00:00 UTC,0.012392393760698332,1462081.6568090674,6927.042300080426
2022-12-22 00:00:00 UTC,0.012348705945339425,1459095.4779977475,8695.90346279042
2022-12-23 00:00:00 UTC,0.01250075477868666,1477179.8109627715,16470.36575271546
2022-12-24 00:00:00 UTC,0.012560255961028931,1487642.591498348,22280.56146488625
2022-12-25 00:00:00 UTC,0.012700943906278217,1511151.334513866,16079.791755099162
2022-12-26 00:00:00 UTC,0.012803998447463912,1515548.005538147,17872.157510566605
2022-12-27 00:00:00 UTC,0.012878234658234842,1514270.150739272,11487.60201061064
2022-12-28 00:00:00 UTC,0.012442567755734319,1481905.0162028738,14106.965700078146
2022-12-29 00:00:00 UTC,0.012121429006434165,1424351.9373514715,19561.436109198738
2022-12-30 00:00:00 UTC,0.011985190647813955,1413647.3718050744,24402.050166381883
2022-12-31 00:00:00 UTC,0.011790635032577728,1407017.4917507698,16135.313127958672
2023-01-01 00:00:00 UTC,0.011688938453293123,1372809.0201129627,16700.201810046983
2023-01-02 00:00:00 UTC,0.011731718924058013,1389533.2932051797,16995.92406409915
2023-01-03 00:00:00 UTC,0.011924524056348878,1407993.2318903925,16424.79207420667
2023-01-04 00:00:00 UTC,0.01160626469536898,1367073.9142184725,17131.169703471252
2023-01-05 00:00:00 UTC,0.011471668166967205,1356842.9740589848,34232.249214435564
2023-01-06 00:00:00 UTC,0.011160254183608337,1330230.292312127,20589.594850348753
2023-01-07 00:00:00 UTC,0.011615788554888049,1372702.3481352748,18151.109245784475
2023-01-08 00:00:00 UTC,0.011842194788182518,1415299.7826001653,46141.67997585398
2023-01-09 00:00:00 UTC,0.011448948740179307,1360161.9679845937,24614.630444052997
2023-01-10 00:00:00 UTC,0.011788537943116545,1385642.089289548,26989.377751388798
2023-01-11 00:00:00 UTC,0.012506243269955473,1477139.7059667667,23598.952704527357
2023-01-12 00:00:00 UTC,0.012078244821556575,1420078.6307633813,20007.243211491666
2023-01-13 00:00:00 UTC,0.012588020655193915,1492480.7521745584,19940.398926177575
2023-01-14 00:00:00 UTC,0.012778800403243957,1501674.025434493,22518.480486884495
2023-01-15 00:00:00 UTC,0.013536859838263759,1600022.0617252972,22980.24311121396
2023-01-16 00:00:00 UTC,0.01363362504720696,1602166.0575002779,20425.00034001203
2023-01-17 00:00:00 UTC,0.013231478761648414,1573683.374653282,16679.98478842892
2023-01-18 00:00:00 UTC,0.012970719559295536,1535648.4547223994,17088.949336783975
2023-01-19 00:00:00 UTC,0.01284273827458398,1517520.8913674762,19474.41115734166
2023-01-20 00:00:00 UTC,0.013217008996876034,1542859.0379966889,16366.911553189633
2023-01-21 00:00:00 UTC,0.013253791719138118,1564614.4567495578,20849.473838455164
2023-01-22 00:00:00 UTC,0.013409389669477818,1584198.1049611005,19372.71132570037
2023-01-23 00:00:00 UTC,0.013149394455960892,1551509.3479021254,16347.943364218101
2023-01-24 00:00:00 UTC,0.012945136757334285,1523204.9795464864,18111.779647670068
2023-01-25 00:00:00 UTC,0.012904974681526129,1524213.9694237346,18280.09010291413
2023-01-26 00:00:00 UTC,0.013339532838355402,1571779.9793341507,18204.409206969554
2023-01-27 00:00:00 UTC,0.013559397472655657,1595106.3358903232,23895.820001567878
2023-01-28 00:00:00 UTC,0.013084709582225953,1537577.4280418507,22031.979989021973
2023-01-29 00:00:00 UTC,0.013711088159144572,1626632.1130527896,18911.982722479668
2023-01-30 00:00:00 UTC,0.013609829057213186,1606745.9702137932,21123.154091387572
2023-01-31 00:00:00 UTC,0.013304920740762378,1573593.4910135216,19773.239057202405
2023-02-01 00:00:00 UTC,0.013760585081429478,1619627.7425709001,34217.34179068626
2023-02-02 00:00:00 UTC,0.01353571151203067,1598672.9679253187,27280.808352542703
2023-02-03 00:00:00 UTC,0.014810195068829524,1739566.2081740224,41098.53906454277
2023-02-04 00:00:00 UTC,0.015586697771214438,1843169.1027215132,40643.610461465076
2023-02-05 00:00:00 UTC,0.01626090173311804,1912381.7688273517,25480.340168541385
2023-02-06 00:00:00 UTC,0.015356934018031461,1814330.5822617775,15589.419965137535
2023-02-07 00:00:00 UTC,0.01592587371003982,1878251.5522482658,29187.913389469704
2023-02-08 00:00:00 UTC,0.021089678640523548,2497028.2313530943,460228.45071548666
2023-02-09 00:00:00 UTC,0.02510530458065416,2993568.2139259735,1608433.0180043012
2023-02-10 00:00:00 UTC,0.02086161938017822,2538035.4286209447,608493.8288602147
2023-02-11 00:00:00 UTC,0.0178425447044161,2113518.980007642,204445.88757699353
2023-02-12 00:00:00 UTC,0.01857350654810249,2186922.156382399,75164.68337391924
2023-02-13 00:00:00 UTC,0.018181444201517627,2149475.171563649,52752.545593980256
2023-02-14 00:00:00 UTC,0.01745465404268516,2067119.1982578998,40344.25033556535
2023-02-15 00:00:00 UTC,0.016844081190474987,1984552.7095729432,39037.94669000269
2023-02-16 00:00:00 UTC,0.01770082688240164,2086487.725785653,65010.15390574973
2023-02-17 00:00:00 UTC,0.017941577584181752,2118209.4788791984,87999.12676701078
2023-02-18 00:00:00 UTC,0.017687974428164006,2092589.5328192778,42279.07791121335
2023-02-19 00:00:00 UTC,0.019207953466567815,2239713.0378160654,49234.38782823659
2023-02-20 00:00:00 UTC,0.018602743568921713,2202761.2892783117,93161.99258962738
2023-02-21 00:00:00 UTC,0.019447765782649066,2298756.5248623667,143794.1359040133
2023-02-22 00:00:00 UTC,0.018933238164400318,2237034.316014464,53689.245523854595
2023-02-23 00:00:00 UTC,0.017791544595396728,2109600.554264916,49671.51348810384
2023-02-24 00:00:00 UTC,0.019309335486913996,2277872.1802343363,214446.2237484253
2023-02-25 00:00:00 UTC,0.018428854114154618,2177214.3329598648,94088.53613321419
2023-02-26 00:00:00 UTC,0.01764371314101308,2082346.6484719862,146285.50518251947
2023-02-27 00:00:00 UTC,0.01793104429458112,2114908.7774401577,29527.42373634496
2023-02-28 00:00:00 UTC,0.017713564392167157,2084129.9875329335,26621.457090631236
2023-03-01 00:00:00 UTC,0.01785867290589294,2113574.402345156,28188.676004128007
2023-03-02 00:00:00 UTC,0.017745231676571747,2097124.0148470867,36905.01291508662
2023-03-03 00:00:00 UTC,0.017842381595793985,2099128.891526066,21475.410562286215
2023-03-04 00:00:00 UTC,0.016351973353522564,1931819.2631053876,29921.321294694644
2023-03-05 00:00:00 UTC,0.0160749790126178,1898230.457604541,30002.10584095534
2023-03-06 00:00:00 UTC,0.016227971386997303,1925462.2612976097,32645.25728328483
2023-03-07 00:00:00 UTC,0.016501220537578472,1947484.0568013273,19043.487922708777
2023-03-08 00:00:00 UTC,0.01624618308619601,1914082.243752002,21809.313530818814
2023-03-09 00:00:00 UTC,0.016098006610019373,1902179.88548334,20087.00882620594
2023-03-10 00:00:00 UTC,0.01504678830388301,1784242.7030123777,33301.66464978296
2023-03-11 00:00:00 UTC,0.014519759956921136,1711699.5418078024,21125.394959039622
2023-03-12 00:00:00 UTC,0.014636253839317822,1725237.2158278795,23049.73758444319
2023-03-13 00:00:00 UTC,0.015120875998757966,1781600.2910052284,20208.99442100641
2023-03-14 00:00:00 UTC,0.01616965216059425,1908219.9443564801,22152.415954248132
2023-03-15 00:00:00 UTC,0.015834123432772573,1869283.9736228508,43224.69451732506
2023-03-16 00:00:00 UTC,0.015325407585675846,1819726.7226547096,22809.110350506264
2023-03-17 00:00:00 UTC,0.01689600013984447,1997976.35202041,23364.6762393009
2023-03-18 00:00:00 UTC,0.016613362550616614,1955137.9904929087,25152.101420700514
2023-03-19 00:00:00 UTC,0.016884266671405242,1995539.2707828933,27381.272191281514
2023-03-20 00:00:00 UTC,0.016777560016470006,1979564.3028049965,23238.173608765945
2023-03-21 00:00:00 UTC,0.01638786491809695,1941420.654865978,32052.047211577512
2023-03-22 00:00:00 UTC,0.01756911690043877,2078592.5957572304,41598.38810746982
2023-03-23 00:00:00 UTC,0.012570452377198369,1486737.3974087755,204540.41869631602
2023-03-24 00:00:00 UTC,0.014581906047596769,1721653.2636729723,78932.43383950397
2023-03-25 00:00:00 UTC,0.013203118985974732,1558981.0010265142,38264.782008179514
2023-03-26 00:00:00 UTC,0.012678198600845318,1492243.046436841,28893.69024929896
2023-03-27 00:00:00 UTC,0.012663760224837596,1501866.678353166,32104.99168469122
2023-03-28 00:00:00 UTC,0.011786132349223271,1399115.4626842632,23419.8681782548
2023-03-29 00:00:00 UTC,0.012093613878130668,1416880.9596235026,43273.22670697618
2023-03-30 00:00:00 UTC,0.012301120767567451,1459129.6114886822,34739.01782960353
2023-03-31 00:00:00 UTC,0.01217957870456484,1445676.26925545,23438.396195961093
2023-04-01 00:00:00 UTC,0.011696413344742402,1384319.0743724473,21704.33961871556
2023-04-02 00:00:00 UTC,0.011608222491987796,1365182.8170428306,28001.831397350703
2023-04-03 00:00:00 UTC,0.011462289358237544,1340907.5255612673,19275.55665215651
2023-04-04 00:00:00 UTC,0.011296662238249813,1329854.9081247824,18967.494471705377
2023-04-05 00:00:00 UTC,0.01159441078585966,1367309.9853942748,36014.84568873817
2023-04-06 00:00:00 UTC,0.011979952049956905,1414239.1518381198,22900.578103318167
2023-04-07 00:00:00 UTC,0.012716625252819833,1496329.1587590699,24593.8366992575
2023-04-08 00:00:00 UTC,0.012512768371561638,1478057.9505444749,17581.208394767975
2023-04-09 00:00:00 UTC,0.012920520078326758,1537449.3085529492,18992.893211065522
2023-04-10 00:00:00 UTC,0.012940765960383698,1528781.4150382464,16653.110033345896
2023-04-11 00:00:00 UTC,0.013599602352358138,1623632.3268500553,20871.614966535617
2023-04-12 00:00:00 UTC,0.013783385099529392,1618722.6426418014,44161.6804208672
2023-04-13 00:00:00 UTC,0.01342805384494834,1578107.2214785595,17676.940143717973
2023-04-14 00:00:00 UTC,0.014099505970721484,1667124.1515007208,23954.574431502893
2023-04-15 00:00:00 UTC,0.01299372966857087,1556187.1964474304,33778.90268082946
2023-04-16 00:00:00 UTC,0.014225737689037744,1694244.7512485294,26948.01643592662
2023-04-17 00:00:00 UTC,0.013889957044826408,1643060.1742734953,19898.378505068402
2023-04-18 00:00:00 UTC,0.014558333323105466,1728937.1974860323,24188.919225975438
2023-04-19 00:00:00 UTC,0.014329367588682173,1695617.0156037936,18061.28415357554
2023-04-20 00:00:00 UTC,0.013724491975645898,1613501.54590727,14771.674551527745
2023-04-21 00:00:00 UTC,0.014330104499041627,1681492.9418992994,17577.578818192036
2023-04-22 00:00:00 UTC,0.01286689923150421,1504633.453030259,16814.024242973443
2023-04-23 00:00:00 UTC,0.013200231288116393,1555413.5846909196,15249.109451790833
2023-04-24 00:00:00 UTC,0.013458477481523741,1598934.4283923432,21341.2857933041
2023-04-25 00:00:00 UTC,0.013245409497781543,1553134.5808863759,21357.651693716416
2023-04-26 00:00:00 UTC,0.013025112780157458,1553462.9735233628,21276.912820012752
2023-04-27 00:00:00 UTC,0.013442601963663228,1588130.5200133212,24700.686137180575
2023-04-28 00:00:00 UTC,0.013503157274394129,1596863.891573577,18980.164797375568
2023-04-29 00:00:00 UTC,0.013407394330338702,1580402.0348490872,18761.16212564247
2023-04-30 00:00:00 UTC,0.013080992648991539,1545409.4165763855,15596.205520217918
2023-05-01 00:00:00 UTC,0.01297080390494457,1532537.1610208387,21978.69293562019
2023-05-02 00:00:00 UTC,0.012101816982784825,1429953.781529919,18290.871228006054
2023-05-03 00:00:00 UTC,0.012699407111964916,1536764.4470688475,17458.557556303607
2023-05-04 00:00:00 UTC,0.012730460884743723,1506663.0109888096,15335.522283678447
2023-05-05 00:00:00 UTC,0.011771674252317794,1410176.0320614714,20030.67257107941
2023-05-06 00:00:00 UTC,0.012201391013106355,1441982.8588065277,22078.819613337924
2023-05-07 00:00:00 UTC,0.011677840511448595,1389478.2849750652,20139.74791643357
2023-05-08 00:00:00 UTC,0.011660901259443513,1358273.4006461285,18706.100107344166
2023-05-09 00:00:00 UTC,0.011229489962114526,1319594.5331011075,22134.46320427827
2023-05-10 00:00:00 UTC,0.00994413309209134,1176980.336837256,32040.53698410071
2023-05-11 00:00:00 UTC,0.010471288833085318,1240416.425035224,20324.54378584883
2023-05-12 00:00:00 UTC,0.0102310685261614,1207116.4174726007,26543.372007115362
2023-05-13 00:00:00 UTC,0.010930630608800812,1285638.557384289,18580.79423054755
2023-05-14 00:00:00 UTC,0.010270176181599849,1220376.6017014796,15108.907478220495
2023-05-15 00:00:00 UTC,0.010157577845920618,1200830.6702929307,14370.290562281345
2023-05-16 00:00:00 UTC,0.010311951362479796,1214660.341369221,18783.849482709113
2023-05-17 00:00:00 UTC,0.010619495838796894,1260479.3147618882,15537.10250809177
2023-05-18 00:00:00 UTC,0.011536329323856174,1363851.9972573998,18718.03023280605
2023-05-19 00:00:00 UTC,0.010423728602820356,1231681.4781194392,16091.448159082842
2023-05-20 00:00:00 UTC,0.0111328532008045,1311949.6862166813,16574.576431376292
2023-05-21 00:00:00 UTC,0.011271409653811926,1328987.7256484788,14042.109421282594
2023-05-22 00:00:00 UTC,0.010760410770467417,1279015.3473479047,14141.824296057268
2023-05-23 00:00:00 UTC,0.01052264115149272,1240970.6755587463,14637.957891475176
2023-05-24 00:00:00 UTC,0.010703869654267173,1267415.0990007992,21543.614193230787
2023-05-25 00:00:00 UTC,0.010056445706831054,1193797.1692829998,16010.335875218976
2023-05-26 00:00:00 UTC,0.009698259945876161,1145825.0493577523,15786.488596141988
2023-05-27 00:00:00 UTC,0.01007193877321428,1190615.3426268594,14672.79812764511
2023-05-28 00:00:00 UTC,0.009739803077128125,1171864.2870298307,13904.108661401742
2023-05-29 00:00:00 UTC,0.009907229307589038,1173734.6909257583,14043.803956837612
2023-05-30 00:00:00 UTC,0.009888100174690953,1177882.2882914636,14206.27352910301
2023-05-31 00:00:00 UTC,0.011079215542536458,1311485.2574471189,22417.889244785838
2023-06-01 00:00:00 UTC,0.011621521220557415,1369625.3289503586,32399.093954278353
2023-06-02 00:00:00 UTC,0.01061127153200297,1276830.4287313076,20809.520722331064
2023-06-03 00:00:00 UTC,0.010729781986366635,1270454.0605271687,26800.10013472187
2023-06-04 00:00:00 UTC,0.010728749086296964,1267511.5957141714,14259.067310294968
2023-06-05 00:00:00 UTC,0.009392819029574081,1112658.4377283289,21879.538852609425
2023-06-06 00:00:00 UTC,0.009538669754254162,1132298.4312991276,15884.85374698013
2023-06-07 00:00:00 UTC,0.009987899299855758,1182451.0066117872,15154.054700372028
2023-06-08 00:00:00 UTC,0.009210675257698175,1089458.549926062,14050.591727827872
2023-06-09 00:00:00 UTC,0.00949518021621949,1114865.5643174872,21129.256913097794
2023-06-10 00:00:00 UTC,0.009549014058099109,1121387.3276890237,16754.26045290686
2023-06-11 00:00:00 UTC,0.008727656771295804,1049780.466891218,15354.999118818969
2023-06-12 00:00:00 UTC,0.008754811369562718,1037306.9389755485,12320.324963365343
2023-06-13 00:00:00 UTC,0.00891789426567851,1058464.5421968014,15750.423878025354
2023-06-14 00:00:00 UTC,0.00842126871602741,1024786.7898621368,14858.170628950162
2023-06-15 00:00:00 UTC,0.008736837877159651,1027906.9791249882,13605.505182029894
2023-06-16 00:00:00 UTC,0.008941953410699213,1055301.3030691342,15348.328858090974
2023-06-17 00:00:00 UTC,0.00906504490443485,1070982.2315615935,15138.179819765463
2023-06-18 00:00:00 UTC,0.009207149474061864,1086083.0836789543,15355.03684200016
2023-06-19 00:00:00 UTC,0.009301097023094486,1094680.2093269578,16557.243393279994
2023-06-20 00:00:00 UTC,0.00956076429230508,1130722.749912583,16097.975812671248
2023-06-21 00:00:00 UTC,0.0097176006638265,1143007.4348437188,14370.139951804404
2023-06-22 00:00:00 UTC,0.010111978267977646,1191506.92288516,15783.892621108904
2023-06-23 00:00:00 UTC,0.00990229983685312,1187660.4315573648,14475.710101975697
2023-06-24 00:00:00 UTC,0.010602950055554462,1255532.4985065402,14267.844381870618
2023-06-25 00:00:00 UTC,0.009667780662314402,1136208.263142206,12506.097514251038
2023-06-26 00:00:00 UTC,0.009528546288123376,1145705.8794959632,14346.503591017798
2023-06-27 00:00:00 UTC,0.009251109036528152,1097390.0545741539,14094.37279055923
2023-06-28 00:00:00 UTC,0.00913531151738905,1088971.8840407194,13710.444335651777
2023-06-29 00:00:00 UTC,0.009177087849022974,1092972.4118440081,14768.960786798045
2023-06-30 00:00:00 UTC,0.009310449325174448,1095924.3973223832,14009.851591300923
2023-07-01 00:00:00 UTC,0.008824203516930643,1082032.0210441824,14259.733832258684
2023-07-02 00:00:00 UTC,0.00914963044892032,1074705.5300887923,14009.327348260536
2023-07-03 00:00:00 UTC,0.00900896967237804,1050534.304703509,15497.989930664067
2023-07-04 00:00:00 UTC,0.009051473336676564,1084043.9265450991,16044.01477337393
2023-07-05 00:00:00 UTC,0.00922925758137815,1104540.1079818748,14477.416956662597
2023-07-06 00:00:00 UTC,0.009708275280100234,1137102.05250076,12640.828113561081
2023-07-07 00:00:00 UTC,0.009244009523171311,1108512.1943821625,14134.26261066744
2023-07-08 00:00:00 UTC,0.009370948255360936,1118381.6484144696,14217.8615594304
2023-07-09 00:00:00 UTC,0.009536009833138497,1126503.1737888055,13147.592875047683
2023-07-10 00:00:00 UTC,0.009492776997808443,1133230.71650251,10261.226106740281
2023-07-11 00:00:00 UTC,0.009719233837387476,1152016.231746814,11481.746270128293
2023-07-12 00:00:00 UTC,0.009696804695078044,1147295.0095045064,13722.662919141736
2023-07-13 00:00:00 UTC,0.009556125262942756,1128055.4697836908,14702.209135305033
2023-07-14 00:00:00 UTC,0.009485559574239666,1109416.244246129,16330.953463975591
2023-07-15 00:00:00 UTC,0.008943337378084308,1068495.7771989792,16320.418819483999
2023-07-16 00:00:00 UTC,0.008937769253710546,1056649.0296170223,13896.705521707432
2023-07-17 00:00:00 UTC,0.009123913791155328,1073209.1397326777,15811.292785801612
2023-07-18 00:00:00 UTC,0.009432581629551625,1115230.7137121262,17341.81852543216
2023-07-19 00:00:00 UTC,0.009881664500000787,1170341.556289461,17015.997215675612
2023-07-20 00:00:00 UTC,0.009848851894075219,1161262.856376037,14971.8845278978
2023-07-21 00:00:00 UTC,0.009630988679559648,1138284.190514996,16205.408463591562
2023-07-22 00:00:00 UTC,0.009694118514127815,1149904.4345047968,19586.377069567203
2023-07-23 00:00:00 UTC,0.009553451375482804,1129519.529585514,27023.155035929016
2023-07-24 00:00:00 UTC,0.009749066208801385,1153383.6198391593,25014.77110822481
2023-07-25 00:00:00 UTC,0.009663313348467303,1135887.9352097244,26257.185514037654
2023-07-26 00:00:00 UTC,0.009171675924410875,1081334.1722793349,25096.965462430526
2023-07-27 00:00:00 UTC,0.009279383811842148,1096137.724721777,23771.41867790423
2023-07-28 00:00:00 UTC,0.009298813868020263,1101525.9815955968,19497.958119838862
2023-07-29 00:00:00 UTC,0.009229293940783928,1086430.6275438166,25040.3488337591
2023-07-30 00:00:00 UTC,0.009061482210316114,1073328.6948469717,25406.305156296665
2023-07-31 00:00:00 UTC,0.008959198982128947,1058454.1130394298,25318.075436787607
