snapped_at,price,market_cap,total_volume
2021-08-25 00:00:00 UTC,1.4544505141086935e-06,21316.350230798413,882.6503502245722
2021-08-26 00:00:00 UTC,1.4386036386426326e-06,21026.675370232053,608.8474477653172
2021-08-27 00:00:00 UTC,1.363273728856142e-06,19926.42865585364,594.7597872584734
2021-08-28 00:00:00 UTC,1.3647069842293284e-06,19958.574717335894,598.4791543738615
2021-08-29 00:00:00 UTC,1.3272815544845772e-06,19400.46253926882,442.6253730764778
2021-08-30 00:00:00 UTC,1.3069700176232118e-06,19109.469020997196,499.8765630276507
2021-08-31 00:00:00 UTC,1.3575356169191137e-06,19854.81663691553,905.1523895504001
2021-09-01 00:00:00 UTC,1.383173986285777e-06,20177.97613686843,2981.4881503238425
2021-09-02 00:00:00 UTC,1.38526186189363e-06,20253.485124434617,868.785767923071
2021-09-03 00:00:00 UTC,1.3465719880705413e-06,19724.01390926212,665.532943144027
2021-09-04 00:00:00 UTC,1.3358669742202314e-06,19537.873314266748,801.2530885754184
2021-09-05 00:00:00 UTC,1.3763905002818503e-06,20154.948874472895,711.7620986056742
2021-09-06 00:00:00 UTC,1.372831909905092e-06,20094.467477677812,780.3665333746632
2021-09-07 00:00:00 UTC,1.4942565435019975e-06,21884.88482747816,1893.7062865856988
2021-09-08 00:00:00 UTC,1.2816813497436665e-06,18753.82765363135,1780.173060812057
2021-09-09 00:00:00 UTC,1.328082133531566e-06,19457.623219379188,989.204323673001
2021-09-10 00:00:00 UTC,1.3058142356774408e-06,19148.87987203336,743.3429798174753
2021-09-11 00:00:00 UTC,1.259639741468744e-06,18463.19228531786,800.0254335361268
2021-09-12 00:00:00 UTC,1.287698444215904e-06,18878.180993156377,811.5261370784071
2021-09-13 00:00:00 UTC,1.2847316493954484e-06,18877.001995004328,596.8869917409215
2021-09-14 00:00:00 UTC,1.2295723876373338e-06,18001.543326547762,623.602498962457
2021-09-15 00:00:00 UTC,1.2258429703846599e-06,17974.828849355086,467.95864352661226
2021-09-16 00:00:00 UTC,1.2248682943889547e-06,17975.51413065636,494.86144397112633
2021-09-17 00:00:00 UTC,1.2050822060416274e-06,17684.338738419123,673.48389526838
2021-09-18 00:00:00 UTC,1.183110960386277e-06,17356.570749077768,491.9087001552979
2021-09-19 00:00:00 UTC,1.180553109878352e-06,17297.230583465385,370.0731174174314
2021-09-20 00:00:00 UTC,1.1774429018691865e-06,17288.897789053608,361.44067494658276
2021-09-21 00:00:00 UTC,1.0987882098196207e-06,16126.70091168814,878.8452911129966
2021-09-22 00:00:00 UTC,1.0774653393077375e-06,15746.356363430676,643.3908117781474
2021-09-23 00:00:00 UTC,1.141691631850288e-06,16750.586581423482,618.9931008358992
2021-09-24 00:00:00 UTC,1.1325066754560804e-06,16625.803014027308,470.58439545953956
2021-09-25 00:00:00 UTC,1.0936120508209324e-06,16173.45643234047,619.5755352850456
2021-09-26 00:00:00 UTC,1.088518942983628e-06,15979.325456163811,452.1632134523127
2021-09-27 00:00:00 UTC,1.0356055924224319e-06,15414.327877937378,443.4590934285865
2021-09-28 00:00:00 UTC,1.0193556748839063e-06,14991.924193851837,383.6520060159043
2021-09-29 00:00:00 UTC,1.0113115081067947e-06,14899.096623892005,485.9396951691599
2021-09-30 00:00:00 UTC,1.0300340943250515e-06,15133.168399169206,348.89732239870875
2021-10-01 00:00:00 UTC,1.0165392822035695e-06,14954.287944047315,405.22502440306266
2021-10-02 00:00:00 UTC,1.016754228984207e-06,14974.753548993931,449.24387686613187
2021-10-03 00:00:00 UTC,1.032588610805501e-06,15191.604790942882,460.7009621493294
2021-10-04 00:00:00 UTC,1.0044335731023165e-06,14798.4056355736,667.6718311785241
2021-10-05 00:00:00 UTC,9.700530999554193e-07,14276.225703993978,489.7124503137538
2021-10-06 00:00:00 UTC,1.0508773314889716e-06,15478.370180610578,937.4468722885326
2021-10-07 00:00:00 UTC,9.327605171623241e-07,13727.37422381422,761.5557386146132
2021-10-08 00:00:00 UTC,9.84394095600867e-07,14437.980272597732,647.6741950056618
2021-10-09 00:00:00 UTC,9.355426469467129e-07,13769.329008337048,485.17879683391936
2021-10-10 00:00:00 UTC,9.371313616767005e-07,13796.664414787809,419.533656764335
2021-10-11 00:00:00 UTC,8.77096125171952e-07,12948.179380087571,425.0946950341095
2021-10-12 00:00:00 UTC,8.397165216074554e-07,12382.493059543602,379.23313310990454
2021-10-13 00:00:00 UTC,8.548897000188094e-07,12610.399947733053,457.1801047102919
2021-10-14 00:00:00 UTC,8.498426648088197e-07,12578.978895387369,358.12768929036474
2021-10-15 00:00:00 UTC,8.516161633317561e-07,12561.927944583322,455.1737781419828
2021-10-16 00:00:00 UTC,8.150461425572979e-07,12048.516906533458,519.5733385242264
2021-10-17 00:00:00 UTC,8.310597650419307e-07,12266.645616829424,402.4394393006629
2021-10-18 00:00:00 UTC,8.142152622432612e-07,12020.326338824727,430.0172329802821
2021-10-19 00:00:00 UTC,7.844104836703591e-07,11661.492239303798,382.20371988693597
2021-10-20 00:00:00 UTC,7.550542881145811e-07,11175.135191141306,320.6772853013868
2021-10-21 00:00:00 UTC,7.705316151665038e-07,11399.814389536841,482.75681095728737
2021-10-22 00:00:00 UTC,8.430786551660377e-07,12456.019811336926,869.7894122937331
2021-10-23 00:00:00 UTC,8.460495261983952e-07,12508.890889267546,459.17923470824877
2021-10-24 00:00:00 UTC,8.375834187687532e-07,12378.482789003787,290.66463676020703
2021-10-25 00:00:00 UTC,7.990558961351187e-07,11795.599491108595,344.80211199685607
2021-10-26 00:00:00 UTC,7.959304667231722e-07,11759.012012747677,407.22528830784853
2021-10-27 00:00:00 UTC,8.453400257435275e-07,12452.800906333707,716.2557690900175
2021-10-28 00:00:00 UTC,7.634550395367606e-07,11292.549566647567,756.4350606639833
2021-10-29 00:00:00 UTC,7.624899475406013e-07,11270.584460745333,673.221249180592
2021-10-30 00:00:00 UTC,7.57175721711063e-07,11186.874037491498,451.34570917145163
2021-10-31 00:00:00 UTC,8.010062538038145e-07,11829.459918753184,702.7588618366899
2021-11-01 00:00:00 UTC,9.321339071523893e-07,13802.035592022905,5291.442935739692
2021-11-02 00:00:00 UTC,9.034469777464574e-07,13391.969039521022,1201.3970252869717
2021-11-03 00:00:00 UTC,9.05745219463318e-07,13392.831972914852,1030.634017076062
2021-11-04 00:00:00 UTC,8.671944033707427e-07,12874.318890259825,624.0145584069861
2021-11-05 00:00:00 UTC,8.954900946541681e-07,13262.524035293722,890.9467841355445
2021-11-06 00:00:00 UTC,8.737905923684701e-07,12920.219168222298,614.7976771024857
2021-11-07 00:00:00 UTC,8.567399052915893e-07,12693.277623414586,446.7855887668005
2021-11-08 00:00:00 UTC,8.577606897968896e-07,12724.14568532324,375.5705505773443
2021-11-09 00:00:00 UTC,8.184940101418386e-07,12126.268153256438,485.89680251682717
2021-11-10 00:00:00 UTC,8.426554739453965e-07,12511.484989197757,518.5238474686828
2021-11-11 00:00:00 UTC,8.471383573695252e-07,12444.374477392497,1039.3068879407613
2021-11-12 00:00:00 UTC,1.0457233760265571e-06,15407.42333841231,2121.175673878775
2021-11-13 00:00:00 UTC,9.71590507561964e-07,14414.917437798209,1908.875451250346
2021-11-14 00:00:00 UTC,9.861396089845541e-07,14633.542974032143,795.1788778461614
2021-11-15 00:00:00 UTC,9.465919869477554e-07,14049.339591784306,411.0706918838717
2021-11-16 00:00:00 UTC,9.332668311203011e-07,13847.81275254227,496.92853434253755
2021-11-17 00:00:00 UTC,8.959974280935398e-07,13308.117419160628,698.7583217915609
2021-11-18 00:00:00 UTC,8.933368357987542e-07,13247.025364450472,473.05332995536645
2021-11-19 00:00:00 UTC,8.485831399238663e-07,12621.800784127001,551.2547905098392
2021-11-20 00:00:00 UTC,8.783377682951851e-07,13025.916557898643,391.15591516848343
2021-11-21 00:00:00 UTC,8.966707646782799e-07,13316.865968272748,403.5083695355747
2021-11-22 00:00:00 UTC,9.111290279001383e-07,13572.174555606625,457.3410484528209
2021-11-23 00:00:00 UTC,9.041376287535934e-07,13439.649772767581,470.6441650450544
2021-11-24 00:00:00 UTC,8.867224011705817e-07,13182.148734697586,367.7799563936527
2021-11-25 00:00:00 UTC,8.566475502219736e-07,12750.468744035721,436.6423697818964
2021-11-26 00:00:00 UTC,8.51367136021661e-07,12667.998651519849,515.7659291434713
2021-11-27 00:00:00 UTC,8.378325215239478e-07,12463.30794908452,754.2243676132719
2021-11-28 00:00:00 UTC,8.425713848756141e-07,12542.924078759526,407.8677799427023
2021-11-29 00:00:00 UTC,8.129051366403703e-07,12097.018100061705,403.65762603104486
2021-11-30 00:00:00 UTC,8.397463626346824e-07,12498.790802104637,513.1759981804186
2021-12-01 00:00:00 UTC,8.390084459207386e-07,12490.12638773424,455.6541892575355
2021-12-02 00:00:00 UTC,8.273168946789781e-07,12318.388034348196,346.0897497338242
2021-12-03 00:00:00 UTC,8.359491366645821e-07,12449.231055214295,318.19075510553756
2021-12-04 00:00:00 UTC,8.701896641673384e-07,12961.577732226626,738.0563960084795
2021-12-05 00:00:00 UTC,8.022812878220326e-07,11950.239320866995,1072.024213390466
2021-12-06 00:00:00 UTC,7.629006086334172e-07,11367.720937416998,564.2585929979679
2021-12-07 00:00:00 UTC,7.455119534790278e-07,11112.944630337766,552.1755918050687
2021-12-08 00:00:00 UTC,7.726446312933432e-07,11503.485744959533,472.08323663714583
2021-12-09 00:00:00 UTC,8.058868124854428e-07,12013.267662677152,461.57545557511645
2021-12-10 00:00:00 UTC,7.580766786044396e-07,11304.254666997242,371.431988839915
2021-12-11 00:00:00 UTC,7.250989281827337e-07,10814.514276519316,325.9769055930755
2021-12-12 00:00:00 UTC,7.263461683389184e-07,10834.892466019468,270.30273796496476
2021-12-13 00:00:00 UTC,7.334224107585938e-07,10942.739004418745,216.8907128058111
2021-12-14 00:00:00 UTC,7.060961411350094e-07,10536.986751798358,264.41922029619593
2021-12-15 00:00:00 UTC,7.115669974968652e-07,10645.191358383214,325.9080667409554
2021-12-16 00:00:00 UTC,7.229341235980955e-07,10792.279535420777,339.39825833049304
2021-12-17 00:00:00 UTC,7.331984766426607e-07,10947.54510445563,243.93243577771202
2021-12-18 00:00:00 UTC,7.461506055897217e-07,11143.016552301824,291.97538313881574
2021-12-19 00:00:00 UTC,7.545523477786805e-07,11270.590228467827,204.62296535155923
2021-12-20 00:00:00 UTC,7.306779011176827e-07,10916.024106102743,217.30756406889694
2021-12-21 00:00:00 UTC,7.051244286673242e-07,10536.222378197863,283.1760986065174
2021-12-22 00:00:00 UTC,7.138149732876319e-07,10682.187710613944,245.83169361100616
2021-12-23 00:00:00 UTC,7.242512983269979e-07,10826.013419530129,306.20856926670444
2021-12-24 00:00:00 UTC,7.454932195188975e-07,11145.244341820047,301.4791947762056
2021-12-25 00:00:00 UTC,7.271907787404509e-07,10873.93698694064,311.74794724926977
2021-12-26 00:00:00 UTC,7.342068196568139e-07,10980.877343188666,204.80295367272876
2021-12-27 00:00:00 UTC,7.579445866816367e-07,11337.980876727215,258.2265868586676
2021-12-28 00:00:00 UTC,7.477301926032966e-07,11187.234372982692,298.45276566522824
2021-12-29 00:00:00 UTC,7.268569706970077e-07,10876.931711266683,389.74738900107684
2021-12-30 00:00:00 UTC,7.14483817718699e-07,10653.227736993866,340.6554453632551
2021-12-31 00:00:00 UTC,7.168504044094665e-07,10731.135413181913,251.12134037231485
2022-01-01 00:00:00 UTC,7.175278295990517e-07,10743.250542041891,250.62758899684508
2022-01-02 00:00:00 UTC,7.23978400123306e-07,10841.813556456016,193.71300656360827
2022-01-03 00:00:00 UTC,7.253610574885086e-07,10874.974800506516,222.52427532774735
2022-01-04 00:00:00 UTC,7.238568482699897e-07,10843.966491103683,399.39878897164783
2022-01-05 00:00:00 UTC,7.261251862856299e-07,10877.474038042375,493.04268758961416
2022-01-06 00:00:00 UTC,7.13200956525083e-07,10690.717239792943,685.7320721663573
2022-01-07 00:00:00 UTC,7.117982873289151e-07,10698.046508387337,524.10070572499
2022-01-08 00:00:00 UTC,6.892356230836135e-07,10347.548527136598,573.9305870527642
2022-01-09 00:00:00 UTC,6.628064320240725e-07,9954.827010407062,449.1517637116059
2022-01-10 00:00:00 UTC,6.829809276962451e-07,10198.866889426243,331.2332600833108
2022-01-11 00:00:00 UTC,6.511664498989808e-07,9767.514597989788,531.1455795680287
2022-01-12 00:00:00 UTC,6.688415878670355e-07,10034.490647267434,375.71229723134246
2022-01-13 00:00:00 UTC,6.805052463419867e-07,10211.340371156031,418.90159381512365
2022-01-14 00:00:00 UTC,6.836800975643708e-07,10260.861419383196,527.553482763684
2022-01-15 00:00:00 UTC,6.962500390863289e-07,10423.516435081394,450.6900529151481
2022-01-16 00:00:00 UTC,6.964337952304926e-07,10456.080922261608,397.9282080399395
2022-01-17 00:00:00 UTC,6.882411574680765e-07,10335.447597935245,360.2803535227864
2022-01-18 00:00:00 UTC,6.596061320590849e-07,9910.259024821684,397.83408443257105
2022-01-19 00:00:00 UTC,6.571187886096979e-07,9873.856400768778,390.72819851430313
2022-01-20 00:00:00 UTC,6.516009547043999e-07,9790.12643769619,431.69170750854056
2022-01-21 00:00:00 UTC,6.432069355103166e-07,9666.807550886197,404.0750190301848
2022-01-22 00:00:00 UTC,5.889806331814403e-07,8914.571493539472,738.0985689613698
2022-01-23 00:00:00 UTC,5.833333689790506e-07,8759.689876704599,965.3523488168828
2022-01-24 00:00:00 UTC,5.844925494060384e-07,8766.530304180213,662.687079410263
2022-01-25 00:00:00 UTC,5.563180852427106e-07,8367.019186321697,498.55793859570235
2022-01-26 00:00:00 UTC,5.746864460527716e-07,8645.858985497409,436.8655228529708
2022-01-27 00:00:00 UTC,6.028897799236547e-07,9076.657046399578,600.5374428162564
2022-01-28 00:00:00 UTC,5.833730181363647e-07,8777.722306150177,510.37191538773385
2022-01-29 00:00:00 UTC,5.802071276102422e-07,8705.33386661548,383.97002266518945
2022-01-30 00:00:00 UTC,5.727932841756979e-07,8631.099607751732,371.3326686306561
2022-01-31 00:00:00 UTC,5.669439949538597e-07,8535.140532227542,364.5079426155134
2022-02-01 00:00:00 UTC,5.581938498643474e-07,8404.072392633276,384.27161929380054
2022-02-02 00:00:00 UTC,5.708150677276911e-07,8596.51314719469,399.8727753412369
2022-02-03 00:00:00 UTC,5.734061255737935e-07,8658.039085345597,375.35231337836154
2022-02-04 00:00:00 UTC,5.707268915266829e-07,8620.243720774522,335.4048594280772
2022-02-05 00:00:00 UTC,5.551257136315871e-07,8391.191904499286,377.40429770490385
2022-02-06 00:00:00 UTC,5.836948970041811e-07,8804.016617161877,537.8034638346486
2022-02-07 00:00:00 UTC,5.747600923895846e-07,8663.73007383222,404.5715537881044
2022-02-08 00:00:00 UTC,5.965616992101329e-07,8999.948604730289,477.10183690892524
2022-02-09 00:00:00 UTC,6.008884578495407e-07,9039.529455335303,504.4428233725429
2022-02-10 00:00:00 UTC,6.257439303210687e-07,9440.630714046038,616.2445518165792
2022-02-11 00:00:00 UTC,6.049549553885179e-07,9109.177039309363,626.5857664049246
2022-02-12 00:00:00 UTC,5.625871652403498e-07,8483.862989883275,462.011485208158
2022-02-13 00:00:00 UTC,5.665047892980419e-07,8537.316188174425,442.2549863225871
2022-02-14 00:00:00 UTC,5.472098071963223e-07,8256.287811066504,371.97054024605876
2022-02-15 00:00:00 UTC,5.522483032969423e-07,8340.113585439613,430.20633757229496
2022-02-16 00:00:00 UTC,5.574686548924825e-07,8420.414862569698,370.0123694670155
2022-02-17 00:00:00 UTC,5.526180117356361e-07,8344.970330574426,364.4559836466353
2022-02-18 00:00:00 UTC,5.381132282813301e-07,8125.896403318809,386.90194946626536
2022-02-19 00:00:00 UTC,5.441457849155476e-07,8219.997183789003,382.5543779483529
2022-02-20 00:00:00 UTC,5.354884937044387e-07,8075.142315752123,540.138850019012
2022-02-21 00:00:00 UTC,5.306292705073525e-07,8018.6745087066865,415.6117850378123
2022-02-22 00:00:00 UTC,5.03429552532167e-07,7642.451562669239,433.77684101486767
2022-02-23 00:00:00 UTC,5.21306216859413e-07,7880.299178972706,380.5538100607517
2022-02-24 00:00:00 UTC,5.11407303261415e-07,7734.335394538358,326.68709123079844
2022-02-25 00:00:00 UTC,4.988527256638173e-07,7543.835469580095,705.0192233215256
2022-02-26 00:00:00 UTC,5.294161827212647e-07,8007.443295708205,426.4486631637497
2022-02-27 00:00:00 UTC,5.258012664144982e-07,7961.226310169715,292.42710268531175
2022-02-28 00:00:00 UTC,5.233096087132553e-07,7911.947591119694,320.1677720899787
2022-03-01 00:00:00 UTC,5.050377236780796e-07,7640.579214209818,430.639047232231
2022-03-02 00:00:00 UTC,5.016343829230982e-07,7597.782199363405,382.7562754341588
2022-03-03 00:00:00 UTC,4.839886501310411e-07,7329.300621918517,331.53211184276927
2022-03-04 00:00:00 UTC,4.7597203147812845e-07,7223.122539204599,329.34089987839405
2022-03-05 00:00:00 UTC,4.722712889885492e-07,7155.956087122689,324.68056079564786
2022-03-06 00:00:00 UTC,4.839413477754457e-07,7320.486431834434,235.46911590585776
2022-03-07 00:00:00 UTC,4.6578726998917904e-07,7066.279066591702,250.48725073076253
2022-03-08 00:00:00 UTC,4.728804887384773e-07,7160.949679575015,337.49765800280414
2022-03-09 00:00:00 UTC,4.795590077078277e-07,7213.913980448819,273.41181425259543
2022-03-10 00:00:00 UTC,4.921576372220381e-07,7447.078229700302,423.95887518191336
2022-03-11 00:00:00 UTC,5.092233262663984e-07,7720.30789998322,524.8674414594919
2022-03-12 00:00:00 UTC,4.910429334552407e-07,7449.5069004791185,408.18013919388994
2022-03-13 00:00:00 UTC,5.084311562879343e-07,7710.54926633882,289.7501634137076
2022-03-14 00:00:00 UTC,4.895892364302788e-07,7426.122078311226,277.1309494178138
2022-03-15 00:00:00 UTC,4.862216862086615e-07,7360.395608335319,306.9947669850564
2022-03-16 00:00:00 UTC,4.859479265189741e-07,7378.607984617159,267.7763848579443
2022-03-17 00:00:00 UTC,4.851883120604394e-07,7306.639148961205,400.1512245672401
2022-03-18 00:00:00 UTC,4.834819412764152e-07,7338.702547763438,275.73555600182436
2022-03-19 00:00:00 UTC,4.904154458592036e-07,7445.2643487203395,377.9202406826805
2022-03-20 00:00:00 UTC,5.190197286822335e-07,7860.948459369538,551.1058197497824
2022-03-21 00:00:00 UTC,4.93305658731564e-07,7486.027000349639,370.8038475896604
2022-03-22 00:00:00 UTC,5.224578007239695e-07,7935.891411153591,367.3597571341705
2022-03-23 00:00:00 UTC,4.996283292356939e-07,7595.12189933708,367.72764545795025
2022-03-24 00:00:00 UTC,5.20596570680585e-07,7919.30115782104,446.2115382924019
2022-03-25 00:00:00 UTC,5.340106484710939e-07,8111.089288822436,530.2546868768023
2022-03-26 00:00:00 UTC,5.21115606864953e-07,7921.100208019982,541.5324160132234
2022-03-27 00:00:00 UTC,5.467708698773354e-07,8312.514015846997,395.7059275077515
2022-03-28 00:00:00 UTC,8.17145756789416e-07,12329.299761929005,7873.289659167923
2022-03-29 00:00:00 UTC,7.235307637726061e-07,11003.646491430018,7154.5335808962045
2022-03-30 00:00:00 UTC,7.002003888773045e-07,10641.608191053092,2030.8738930726142
2022-03-31 00:00:00 UTC,7.192506415289155e-07,10955.97903762702,1839.6082108261896
2022-04-01 00:00:00 UTC,7.14403058392437e-07,10870.531141927037,2345.091436237671
2022-04-02 00:00:00 UTC,7.408753196144213e-07,11275.304327100683,1654.1365540151037
2022-04-03 00:00:00 UTC,7.754185406206839e-07,11803.084321346201,2093.8923872378655
2022-04-04 00:00:00 UTC,7.451954486474119e-07,11345.015401542583,1079.8247165054006
2022-04-05 00:00:00 UTC,7.341036596534311e-07,11161.332838334509,1366.073060929164
2022-04-06 00:00:00 UTC,7.160780605369689e-07,10905.532676300154,882.870451407157
2022-04-07 00:00:00 UTC,6.538513911627218e-07,9981.674288577493,1167.00041918185
2022-04-08 00:00:00 UTC,6.765373548292506e-07,10306.948020403583,815.0192019960969
2022-04-09 00:00:00 UTC,6.391685062128048e-07,9739.338539975128,560.6742763891777
2022-04-10 00:00:00 UTC,6.611720574257127e-07,10076.377145498882,411.49813074011695
2022-04-11 00:00:00 UTC,6.500075012325492e-07,9927.229288311697,345.370426176734
2022-04-12 00:00:00 UTC,6.11143039977207e-07,9322.937764535553,624.5356513800044
2022-04-13 00:00:00 UTC,6.369644859475279e-07,9706.439959863204,604.6561317172622
2022-04-14 00:00:00 UTC,6.320381951403275e-07,9641.75152832016,408.1130542909894
2022-04-15 00:00:00 UTC,6.179277821749535e-07,9425.526280125834,330.81706130296675
2022-04-16 00:00:00 UTC,6.097177138455392e-07,9301.916487023622,390.0344370976262
2022-04-17 00:00:00 UTC,6.121228125290492e-07,9340.245495613332,358.15830087126005
2022-04-18 00:00:00 UTC,5.88443678623447e-07,8980.49358949931,327.7403333488751
2022-04-19 00:00:00 UTC,6.051268745851999e-07,9218.290088608012,398.6731852229519
2022-04-20 00:00:00 UTC,6.183262125169871e-07,9448.385317580422,472.6473856190057
2022-04-21 00:00:00 UTC,6.320191961423091e-07,9650.562452659698,1074.670244049658
2022-04-22 00:00:00 UTC,6.058674563298383e-07,9247.874020978395,942.1338364221301
2022-04-23 00:00:00 UTC,6.156773018909445e-07,9427.315579576622,557.7814257496098
2022-04-24 00:00:00 UTC,6.02572643904511e-07,9203.782716006373,373.4859703259017
2022-04-25 00:00:00 UTC,5.908254546640954e-07,9050.762938276945,452.14075434598146
2022-04-26 00:00:00 UTC,5.87509385104752e-07,8978.647039046233,651.0170866161752
2022-04-27 00:00:00 UTC,5.582121559368926e-07,8532.386686260728,489.2355979691727
2022-04-28 00:00:00 UTC,5.652396530259532e-07,8632.853545502034,367.28810789874973
2022-04-29 00:00:00 UTC,5.417587046763339e-07,8288.769615134572,389.85189168269324
2022-04-30 00:00:00 UTC,5.234893712294303e-07,8012.156940726773,434.8348705332132
2022-05-01 00:00:00 UTC,4.920864412360499e-07,7493.837301679873,618.0091520010844
2022-05-02 00:00:00 UTC,5.078046809394624e-07,7777.3514035457965,658.8505267527911
2022-05-03 00:00:00 UTC,4.908462050706998e-07,7515.892581025265,453.2756499127131
2022-05-04 00:00:00 UTC,5.030376199422784e-07,7706.444006298653,369.8373171797362
2022-05-05 00:00:00 UTC,5.321705000078474e-07,8127.647596625495,487.1584051723376
2022-05-06 00:00:00 UTC,5.101661702555125e-07,7805.219023060149,636.8620014913463
2022-05-07 00:00:00 UTC,5.16839861145911e-07,7911.576525557473,614.8346665430296
2022-05-08 00:00:00 UTC,4.913811869179956e-07,7521.581903414179,438.23189951828783
2022-05-09 00:00:00 UTC,5.014036512563642e-07,7667.601825695812,446.8177848630731
2022-05-10 00:00:00 UTC,4.6861536762704123e-07,7178.920877120549,840.9304140448372
2022-05-11 00:00:00 UTC,4.774884996198628e-07,7316.1078530977,1094.1529824036998
2022-05-12 00:00:00 UTC,3.7845959009310354e-07,5570.571333649559,1430.3894101118226
2022-05-13 00:00:00 UTC,3.9848835425616185e-07,6122.054398590746,1394.9615305261082
2022-05-14 00:00:00 UTC,4.322395169373341e-07,6614.140517358021,692.4688558424144
2022-05-15 00:00:00 UTC,4.279533404324531e-07,6557.00509346698,576.4917766839593
2022-05-16 00:00:00 UTC,4.3868825681873855e-07,6690.6170402306125,345.17358149558925
2022-05-17 00:00:00 UTC,3.963700983001857e-07,6079.446673864832,369.8526368521963
2022-05-18 00:00:00 UTC,4.365009488460372e-07,6675.29210624455,370.4456375004374
2022-05-19 00:00:00 UTC,3.882225509596286e-07,5956.524935381206,338.81990176449386
2022-05-20 00:00:00 UTC,4.149909028388988e-07,6361.479591542563,333.91950108804264
2022-05-21 00:00:00 UTC,3.962439284967772e-07,6093.834014700311,340.0401239550839
2022-05-22 00:00:00 UTC,4.2488788367297973e-07,6514.989672120774,291.2245494230294
2022-05-23 00:00:00 UTC,4.2624488336352914e-07,6544.371650674384,255.38019174073466
2022-05-24 00:00:00 UTC,4.187992603846439e-07,6431.143930962224,275.33698600583074
2022-05-25 00:00:00 UTC,4.137513183288118e-07,6354.7026839100245,284.7334960986092
2022-05-26 00:00:00 UTC,4.062480683910909e-07,6240.5240073777095,251.3894821067757
2022-05-27 00:00:00 UTC,3.8139713402259555e-07,5858.2531526246075,333.31219613447007
2022-05-28 00:00:00 UTC,3.7865379432472905e-07,5818.599261131546,324.8807918358803
2022-05-29 00:00:00 UTC,3.842378702824028e-07,5905.405133107565,271.5759202951543
2022-05-30 00:00:00 UTC,4.084635950894546e-07,6295.2323844553175,285.0367427227898
2022-05-31 00:00:00 UTC,4.008831394066573e-07,6167.324945711078,300.83650574836844
2022-06-01 00:00:00 UTC,4.0073666725081086e-07,6162.113301577504,319.7118677483733
2022-06-02 00:00:00 UTC,3.8143328132560337e-07,5866.277169775915,372.4691837859654
2022-06-03 00:00:00 UTC,3.729843103866303e-07,5717.523814995005,297.14514448156154
2022-06-04 00:00:00 UTC,3.6734092752040405e-07,5651.454003226922,255.55902164818582
2022-06-05 00:00:00 UTC,3.7581619549771317e-07,5776.024022213402,188.44802133046397
2022-06-06 00:00:00 UTC,3.733354860657704e-07,5745.622820816487,232.37867484925462
2022-06-07 00:00:00 UTC,3.7214992275994006e-07,5728.34073317161,223.06746254291568
2022-06-08 00:00:00 UTC,4.0282401812713967e-07,6245.152902002972,636.5386454475386
2022-06-09 00:00:00 UTC,3.963630141313727e-07,6103.097891287496,294.8179727693469
2022-06-10 00:00:00 UTC,4.0111440629079305e-07,6179.022963571688,335.5680914797987
2022-06-11 00:00:00 UTC,3.92018207105697e-07,6038.234110391848,381.1022999316589
2022-06-12 00:00:00 UTC,3.6922807472405724e-07,5688.503183930969,331.3753272690802
2022-06-13 00:00:00 UTC,3.692988159351606e-07,5722.040757615752,311.88594878219527
2022-06-14 00:00:00 UTC,4.073424523273531e-07,6259.913378618514,498.07836557015065
2022-06-15 00:00:00 UTC,4.285928821597735e-07,6596.375831937979,455.3488626590209
2022-06-16 00:00:00 UTC,4.416746413802592e-07,6804.992514112526,461.5437492888829
2022-06-17 00:00:00 UTC,4.374117829693808e-07,6745.979249148909,351.41629085042723
2022-06-18 00:00:00 UTC,4.5444842165770476e-07,7006.931997448369,251.37952609145088
2022-06-19 00:00:00 UTC,4.724537547456644e-07,7282.009801454715,433.61488377154717
2022-06-20 00:00:00 UTC,4.6147316067277836e-07,7110.900354294415,394.50000572596394
2022-06-21 00:00:00 UTC,4.728982473238509e-07,7292.568434749962,370.08962862572196
2022-06-22 00:00:00 UTC,4.844858439159184e-07,7479.459286880834,426.3232062746998
2022-06-23 00:00:00 UTC,4.723950037251033e-07,7295.107742122791,405.13803635498607
2022-06-24 00:00:00 UTC,4.868478891872068e-07,7515.301890365388,392.543146472674
2022-06-25 00:00:00 UTC,5.237596889370651e-07,8080.176520445214,550.6934681755943
2022-06-26 00:00:00 UTC,5.233737607350122e-07,8064.310246688177,409.93585110854156
2022-06-27 00:00:00 UTC,4.885332388065663e-07,7565.159857021287,404.8075265320982
2022-06-28 00:00:00 UTC,4.867652377405757e-07,7519.0318791933405,324.38945158426316
2022-06-29 00:00:00 UTC,4.5413123868729285e-07,7014.878755319393,385.8450173901472
2022-06-30 00:00:00 UTC,4.6039547781945045e-07,7130.820289411313,347.96650286042535
2022-07-01 00:00:00 UTC,4.743044931355657e-07,7357.149548328059,408.19016994196863
2022-07-02 00:00:00 UTC,4.7379790052507326e-07,7351.765934953714,408.6803461372994
2022-07-03 00:00:00 UTC,4.770095377635405e-07,7374.45766239617,244.73363620209992
2022-07-04 00:00:00 UTC,4.798682230885708e-07,7426.432626722233,222.01812737458295
2022-07-05 00:00:00 UTC,4.708029483960373e-07,7275.514897501351,260.2297029477477
2022-07-06 00:00:00 UTC,4.701484789957287e-07,7273.5132577361355,304.110243057018
