snapped_at,price,market_cap,total_volume
2020-01-10 00:00:00 UTC,0.011807281352709262,1063810.2572247637,158.39701558204004
2020-01-11 00:00:00 UTC,0.012856775465621568,1149511.6328494423,1096.9025195847878
2020-01-12 00:00:00 UTC,0.012699810880545965,1144225.217978688,572.166698719891
2020-01-13 00:00:00 UTC,0.012350266886231196,1112732.0676593697,1246.8905309615993
2020-01-14 00:00:00 UTC,0.010885046846194282,980718.9427815673,769.1002626454369
2020-01-15 00:00:00 UTC,0.012437403656794885,1120139.035635629,331.37722883972106
2020-01-16 00:00:00 UTC,0.013743628163882254,1231766.2925034487,972.1259554157714
2020-01-17 00:00:00 UTC,0.01291826481264648,1163907.4400548385,289.5816368417299
2020-01-18 00:00:00 UTC,0.013231774302544186,1197547.3631071076,706.4238353678278
2020-01-19 00:00:00 UTC,0.013244632668581268,1193312.4709337053,600.3582741736623
2020-01-20 00:00:00 UTC,0.012429691170649968,1119888.0221855177,224.67593622133256
2020-01-21 00:00:00 UTC,0.012434060820015006,1120281.718047939,1485.1816090883685
2020-01-22 00:00:00 UTC,0.012629304660801094,1137872.7615984115,411.2266080199236
2020-01-23 00:00:00 UTC,0.012328315715053908,1110754.3150879752,415.1239931909776
2020-01-24 00:00:00 UTC,0.011897346010219927,1080088.7432983208,453.0492368287439
2020-01-25 00:00:00 UTC,0.010971436030453002,986569.5768761913,195.77113592313717
2020-01-26 00:00:00 UTC,0.010952437683398809,987247.8155534568,113.06262299292213
2020-01-27 00:00:00 UTC,0.011576082300271656,1042979.7276475779,234.59650876826447
2020-01-28 00:00:00 UTC,0.011984595714108067,1079300.541154661,1090.1621137555771
2020-01-29 00:00:00 UTC,0.00968131598367634,870212.6728088937,13710.204108986998
2020-01-30 00:00:00 UTC,0.01169492064167012,1058620.5910527895,5117.243807039184
2020-01-31 00:00:00 UTC,0.012281933164748779,1107402.6417615623,940.9088141130994
2020-02-01 00:00:00 UTC,0.010774333831475209,975655.8124754605,668.7585614344225
2020-02-02 00:00:00 UTC,0.010041610504098668,898585.8709313616,1357.12145938746
2020-02-03 00:00:00 UTC,0.010122788351918635,912041.117578303,429.30180901739027
2020-02-04 00:00:00 UTC,0.010383326599149277,935515.0445157448,1256.8047021259847
2020-02-05 00:00:00 UTC,0.009880156714273794,888800.2135438022,294.66515780567875
2020-02-06 00:00:00 UTC,0.01007280692649515,907276.2977164442,430.1014724125951
2020-02-07 00:00:00 UTC,0.010127625277829745,913004.7737744078,264.8354919436737
2020-02-08 00:00:00 UTC,0.012971460666650888,1143771.1448857726,1020.1483239368367
2020-02-09 00:00:00 UTC,0.012214601850380655,1100508.944285465,1372.4719479947933
2020-02-10 00:00:00 UTC,0.011970252398225243,1078519.7834818421,315.01276465222236
2020-02-11 00:00:00 UTC,0.011225669785059886,1011408.325492697,373.23091825904385
2020-02-12 00:00:00 UTC,0.011932271062316912,1075071.5570241162,425.32328143529014
2020-02-13 00:00:00 UTC,0.012746680918068038,1152501.0717094587,1118.4262155106462
2020-02-14 00:00:00 UTC,0.012000959973717652,1081260.2778924422,553.4262107719599
2020-02-15 00:00:00 UTC,0.012260468548976054,1104641.433634473,421.81364328049915
2020-02-16 00:00:00 UTC,0.012002719553757106,1081097.4390315998,1160.3697695626695
2020-02-17 00:00:00 UTC,0.011740373038982425,1054986.8165712764,1794.3523974620073
2020-02-18 00:00:00 UTC,0.011888025484163773,1070734.1148834233,241.37229630706653
2020-02-19 00:00:00 UTC,0.012282182256720574,1107979.4158020883,289.9381360961603
2020-02-20 00:00:00 UTC,0.012873119790043033,1163085.4831027817,252.76039708982825
2020-02-21 00:00:00 UTC,0.013061430401558124,1175927.878064462,260.42044140643844
2020-02-22 00:00:00 UTC,0.012830197603507837,1155972.7768916416,282.1156058676152
2020-02-23 00:00:00 UTC,0.012731042071966141,1146984.0670287379,210.43924397471278
2020-02-24 00:00:00 UTC,0.012023273712281093,1074315.0149644539,340.2223905173695
2020-02-25 00:00:00 UTC,0.012179243455299384,1096737.6941755624,229.08575512405088
2020-02-26 00:00:00 UTC,0.010694964599905881,963041.818784921,1039.7870902555167
2020-02-27 00:00:00 UTC,0.01006762876679198,907698.1862922253,457.95935889211023
2020-02-28 00:00:00 UTC,0.011240015577646683,1011404.0687938711,2738.032802931067
2020-02-29 00:00:00 UTC,0.010744081985603813,970952.3080970744,702.6606230144935
2020-03-01 00:00:00 UTC,0.009835844499495202,888638.4326702113,207.72654169038543
2020-03-02 00:00:00 UTC,0.010137806650310565,924614.0543710311,4151.334724195856
2020-03-03 00:00:00 UTC,0.010425666288574683,938137.8490105243,259.0667297331267
2020-03-04 00:00:00 UTC,0.010092412799284892,909158.8237698842,192.9321066040801
2020-03-05 00:00:00 UTC,0.01100437514250323,990118.1487275079,569.3758937947254
2020-03-06 00:00:00 UTC,0.010057590713495617,906166.9527786876,248.19776530266225
2020-03-07 00:00:00 UTC,0.01119540333325519,1006443.833146412,323.58793734739527
2020-03-08 00:00:00 UTC,0.010364110056365769,933783.6759889157,146.47983160497577
2020-03-09 00:00:00 UTC,0.008454387242213599,764247.6275872195,158.8582659032951
2020-03-10 00:00:00 UTC,0.008234100407378082,741858.9713561609,145.4627790347143
2020-03-11 00:00:00 UTC,0.008835253519176023,796037.0417296757,214.99755179259822
2020-03-12 00:00:00 UTC,0.008766642162597343,789855.308381401,269.5583604195626
2020-03-13 00:00:00 UTC,0.004796499956312745,433997.14404398884,145.1685396237283
2020-03-14 00:00:00 UTC,0.005576159114391935,502399.75525325845,138.61916109600037
2020-03-15 00:00:00 UTC,0.006116736098517532,540483.0899714188,109.85639989104268
2020-03-16 00:00:00 UTC,0.006233381621214849,561614.0674350174,103.35128967325
2020-03-17 00:00:00 UTC,0.005732865272223642,518823.840882945,130.3683857488928
2020-03-18 00:00:00 UTC,0.005364561415760993,484551.5466263354,780.1296570220501
2020-03-19 00:00:00 UTC,0.004401369156651755,395806.43371511437,1989.6994028112304
2020-03-20 00:00:00 UTC,0.006003995320913154,540946.8628653737,1636.1188437469982
2020-03-21 00:00:00 UTC,0.005531802947139354,497612.37415646185,328.85490343870526
2020-03-22 00:00:00 UTC,0.004834152612592178,435510.5081223691,294.1956362616085
2020-03-23 00:00:00 UTC,0.005456068608430387,491526.22991811915,266.492437691836
2020-03-24 00:00:00 UTC,0.006026645479777384,542987.5927004436,459.0332488400107
2020-03-25 00:00:00 UTC,0.005755256739140416,518649.3719462122,1546.0631904207094
2020-03-26 00:00:00 UTC,0.005827638245597276,523060.2249745622,178.71878368265064
2020-03-27 00:00:00 UTC,0.005875259614712023,535469.3642324,221.72196340588513
2020-03-28 00:00:00 UTC,0.005612368627438241,505662.1532801282,181.9713033472154
2020-03-29 00:00:00 UTC,0.004939133073563303,445005.100539006,213.4902706759098
2020-03-30 00:00:00 UTC,0.004663121272245129,420886.77602298016,147.23875846351626
2020-03-31 00:00:00 UTC,0.005007631587615627,451734.02297311515,401.55003703117933
2020-04-01 00:00:00 UTC,0.00501748087727384,451754.04106735747,214.65140054481856
2020-04-02 00:00:00 UTC,0.0051917814947489505,467524.82384964,214.2054127652392
2020-04-03 00:00:00 UTC,0.005144311286023545,461479.49831460504,168.27625311781745
2020-04-04 00:00:00 UTC,0.004777492401839618,430441.6291159336,280.7334871716937
2020-04-05 00:00:00 UTC,0.004868178309121038,437443.35356444964,189.7330166441734
2020-04-06 00:00:00 UTC,0.004547067947411782,409680.8891273412,71.73392703356748
2020-04-07 00:00:00 UTC,0.005505984424259498,495765.33820689586,206.1271172104233
2020-04-08 00:00:00 UTC,0.0052729270697266335,481193.08713309956,504.23429135940904
2020-04-09 00:00:00 UTC,0.005441548269843824,490271.6122128531,168.88806890712198
2020-04-10 00:00:00 UTC,0.005360246548896836,482946.50475671666,273.53906019362483
2020-04-11 00:00:00 UTC,0.005146428602781465,463377.33875505056,180.21816589969717
2020-04-12 00:00:00 UTC,0.005227009978251076,452702.2737609599,211.11893053136114
2020-04-13 00:00:00 UTC,0.005353661644365147,486954.63440074946,165.96528418844844
2020-04-14 00:00:00 UTC,0.0052725109349804735,475041.71759868704,137.26453221856727
2020-04-15 00:00:00 UTC,0.005148667504076738,464367.58848421415,180.99313621706378
2020-04-16 00:00:00 UTC,0.0056666353556101695,509988.92893929366,605.0769881806533
2020-04-17 00:00:00 UTC,0.005947408957951008,540670.777122647,532.4549292055665
2020-04-18 00:00:00 UTC,0.00552575577152538,497858.52416558267,227.0484497524705
2020-04-19 00:00:00 UTC,0.005502729504948931,496227.4364519374,162.29466508883647
2020-04-20 00:00:00 UTC,0.005476469836291668,493449.3941570187,494.58960267910817
2020-04-21 00:00:00 UTC,0.005162690181760503,465324.2580026001,158.90789512001984
2020-04-22 00:00:00 UTC,0.006044838163979928,544850.262606873,1020.3007693956674
2020-04-23 00:00:00 UTC,0.005585348573607656,503227.70545449504,221.6377717667553
2020-04-24 00:00:00 UTC,0.005498343873231466,495324.8964185869,317.52926677925706
2020-04-25 00:00:00 UTC,0.006229603157033197,561501.9760251319,250.39733457656564
2020-04-26 00:00:00 UTC,0.006604497944003082,594779.5040035733,37.06169394490718
2020-04-27 00:00:00 UTC,0.006988476459678681,628719.3878164964,37.087439736860986
2020-04-28 00:00:00 UTC,0.0057782847756723665,507857.9535592093,253.15613625517747
2020-04-29 00:00:00 UTC,0.00589345784306529,531140.4935680582,210.72470500810718
2020-04-30 00:00:00 UTC,0.0068596958891691965,618043.6148128456,345.61401594746724
2020-05-01 00:00:00 UTC,0.006750938721644168,610463.5032726628,461.2338027995661
2020-05-02 00:00:00 UTC,0.006950613786040922,633420.1522577815,304.8897566576544
2020-05-03 00:00:00 UTC,0.007081826537352335,644865.8506112489,350.3721742818359
2020-05-04 00:00:00 UTC,0.006925720358732669,623327.4280219456,279.8284345933154
2020-05-05 00:00:00 UTC,0.006833462729406544,615552.8008765117,249.45526604679603
2020-05-06 00:00:00 UTC,0.0070185560017488316,630226.4618837474,218.15784990976016
2020-05-07 00:00:00 UTC,0.007116004940077622,643857.1058969118,330.3185525376955
2020-05-08 00:00:00 UTC,0.006335468456967885,574259.5096222122,5928.626224068074
2020-05-09 00:00:00 UTC,0.006686967365210176,492362.4757527649,1353.5398711736889
2020-05-10 00:00:00 UTC,0.005940475111577505,536978.9065630201,168.35768154179868
2020-05-11 00:00:00 UTC,0.005349647385312638,473314.2841262918,271.1117610739875
2020-05-12 00:00:00 UTC,0.004723107117065981,426493.46518979163,256.4023683228418
2020-05-13 00:00:00 UTC,0.006634973262212323,596486.5197084702,552.9007414742136
2020-05-14 00:00:00 UTC,0.00729118015876772,654542.2777321013,653.1184476632776
2020-05-15 00:00:00 UTC,0.006514554050056273,588391.4183027649,217.11571713318816
2020-05-16 00:00:00 UTC,0.007202379415521554,652985.3692420555,424.9614902185578
2020-05-17 00:00:00 UTC,0.006831317820521944,607247.3758281263,205.7066465475206
2020-05-18 00:00:00 UTC,0.008602433170013496,772230.1275510639,1340.1981896415684
2020-05-19 00:00:00 UTC,0.007572016731114827,683571.0037222634,807.3503342884404
2020-05-20 00:00:00 UTC,0.0076092560841797,686134.3782222513,1265.7489832917042
2020-05-21 00:00:00 UTC,0.007137743025045632,641122.9076296842,1889.836618036122
2020-05-22 00:00:00 UTC,0.0061218241186795355,551621.0744481263,634.5733443424634
2020-05-23 00:00:00 UTC,0.005574245615727711,503099.7996209041,227.90367775882655
2020-05-24 00:00:00 UTC,0.005591078313908024,503916.1063801149,190.12215824471375
2020-05-25 00:00:00 UTC,0.005061232889053535,449112.8551482356,210.1332646727206
2020-05-26 00:00:00 UTC,0.005245887528651685,480432.7281425842,193.4582902957244
2020-05-27 00:00:00 UTC,0.006727827628320667,598051.9990598568,367.25029842117834
2020-05-28 00:00:00 UTC,0.010968026252260428,1073050.1673393282,10085.35576697689
2020-05-29 00:00:00 UTC,0.008962528471836083,872599.4872290059,4984.689601078344
2020-05-30 00:00:00 UTC,0.008043658583880422,798351.4939378384,489.12546431379843
2020-05-31 00:00:00 UTC,0.008592704048406737,833470.5292451651,176.96659187757706
2020-06-01 00:00:00 UTC,0.009118316081893944,877895.7349120924,207.43128281545648
2020-06-02 00:00:00 UTC,0.007743138464577018,750855.0232313396,862.8290728889652
2020-06-03 00:00:00 UTC,0.006589916642868529,617253.4142237306,437.9873867941217
2020-06-04 00:00:00 UTC,0.007788548704592873,727045.7453697848,1165.4643079654827
2020-06-05 00:00:00 UTC,0.007045602455453125,682175.0668405945,256.3576188095279
2020-06-06 00:00:00 UTC,0.007460875954436491,725061.8096483912,583.7366028930901
2020-06-07 00:00:00 UTC,0.00745402888571978,721872.558274055,590.7632317653967
2020-06-08 00:00:00 UTC,0.0071506479101070795,710321.3353111335,263.44559328554664
2020-06-09 00:00:00 UTC,0.006850740011243489,663630.1084655593,402.38114350742643
2020-06-10 00:00:00 UTC,0.007693118064982261,739129.0024069606,1451.181084126724
2020-06-11 00:00:00 UTC,0.008570734685018646,829094.2235058224,1334.622548712903
2020-06-12 00:00:00 UTC,0.007160093652641945,691742.6240604733,299.6815585082661
2020-06-13 00:00:00 UTC,0.0064289338824401465,637803.3341011152,212.38100446604878
2020-06-14 00:00:00 UTC,0.006909867801240407,640893.8536144389,242.01904890905945
2020-06-15 00:00:00 UTC,0.0073352153023573405,710435.4290011573,360.2198551611239
2020-06-16 00:00:00 UTC,0.006649210118969238,643795.2447677915,177.66539821468166
2020-06-17 00:00:00 UTC,0.006376762104920762,617305.721202024,246.47579823665382
2020-06-18 00:00:00 UTC,0.006717494744275571,650458.9811106368,281.00969971520476
2020-06-19 00:00:00 UTC,0.007162918096115021,694057.7312932748,523.5241620642423
2020-06-20 00:00:00 UTC,0.006736241522348035,650999.4274898375,480.0321826997766
2020-06-21 00:00:00 UTC,0.006599092860269118,638870.3562128379,394.98434101151884
2020-06-22 00:00:00 UTC,0.006377498686555574,617242.5450048087,352.1270219672474
2020-06-23 00:00:00 UTC,0.006293531388806863,609407.7990217385,424.46029373202254
2020-06-24 00:00:00 UTC,0.0061554054075749695,595983.6822887217,230.75754180560338
2020-06-25 00:00:00 UTC,0.006412871901764945,620912.3131607801,748.3636198882177
2020-06-26 00:00:00 UTC,0.006316855538878564,611615.7385691904,339.183736014116
2020-06-27 00:00:00 UTC,0.006142400542988342,595193.3364165378,213.82316266336684
2020-06-28 00:00:00 UTC,0.0060371639405660095,584983.1394209701,294.43770001790364
2020-06-29 00:00:00 UTC,0.006112487481813539,591485.1836864194,137.0994158166102
2020-06-30 00:00:00 UTC,0.005696384732782831,551573.3959882682,38.75631088953991
2020-07-01 00:00:00 UTC,0.0060284775108070425,583822.9443999397,132.33964951027397
2020-07-02 00:00:00 UTC,0.006066204714247759,587347.0200135715,347.3248373767199
2020-07-03 00:00:00 UTC,0.0059273766810631345,573905.2989661726,273.08362176000753
2020-07-04 00:00:00 UTC,0.005266042149174029,509873.0275815917,717.1274241110779
2020-07-05 00:00:00 UTC,0.0056445649003171875,546466.9131908701,189.96227452653824
2020-07-06 00:00:00 UTC,0.005175900209251318,500890.31367280026,95.7843992808228
2020-07-07 00:00:00 UTC,0.005768599456080406,525589.7135714989,828.0388640577125
2020-07-08 00:00:00 UTC,0.0053779584568546665,520639.2277766988,604.6229384857843
2020-07-09 00:00:00 UTC,0.005185805085241148,502104.2491417661,245.22127702401107
2020-07-10 00:00:00 UTC,0.004794168990479904,463964.6238328137,474.9558450481448
2020-07-11 00:00:00 UTC,0.004675992532884975,452797.7760556138,83.92675570273853
2020-07-12 00:00:00 UTC,0.00424867473826207,411397.9936946755,59.76878938866924
2020-07-13 00:00:00 UTC,0.004348258208443253,421513.6060186294,287.1595015631303
2020-07-14 00:00:00 UTC,0.004979900010699259,482167.94009274855,208.74531462282408
2020-07-15 00:00:00 UTC,0.0047355064326032046,458731.15653731866,429.0994095630428
2020-07-16 00:00:00 UTC,0.004693285811572656,454590.89984376234,223.25240155894716
2020-07-17 00:00:00 UTC,0.004750784252612294,460092.03087428515,199.89670438837143
2020-07-18 00:00:00 UTC,0.004465840553836422,432395.2561295725,383.39361559473457
2020-07-19 00:00:00 UTC,0.004299734528743584,416629.21075559856,360.90628112075785
2020-07-20 00:00:00 UTC,0.006856140852575054,663830.8610151522,3149.818741422722
2020-07-21 00:00:00 UTC,0.006386097745618677,612474.7758626048,2147.4694793659046
2020-07-22 00:00:00 UTC,0.006285562980128476,608585.9049258754,830.2642537989688
2020-07-23 00:00:00 UTC,0.007874435647953036,762130.4125368377,1666.722351609729
2020-07-24 00:00:00 UTC,0.006995119460068161,677287.591156641,1619.3140253822155
2020-07-25 00:00:00 UTC,0.0067859649646578955,657334.4339366037,3948.6632498523986
2020-07-26 00:00:00 UTC,0.006532565148303202,632501.3502905158,1283.1767711272485
2020-07-27 00:00:00 UTC,0.005806798853097964,562639.1614312603,1404.4280844579469
2020-07-28 00:00:00 UTC,0.005883483072466565,569344.1583464007,1524.1020868943053
2020-07-29 00:00:00 UTC,0.005658330696283248,551959.018154318,1750.3944308124699
2020-07-30 00:00:00 UTC,0.005352450805270537,518531.1662638583,687.3231761083047
2020-07-31 00:00:00 UTC,0.008940997817691781,806793.2664394422,3779.2838831282975
2020-08-01 00:00:00 UTC,0.009624996277682724,931919.2390690186,2742.3763390387157
2020-08-02 00:00:00 UTC,0.009363624427890392,906201.6487905588,1438.7381561531424
2020-08-03 00:00:00 UTC,0.007065403602254077,684207.4499919976,1729.3243038639484
2020-08-04 00:00:00 UTC,0.008130162811091284,786966.1019941823,1782.7130782316988
2020-08-05 00:00:00 UTC,0.00703857606621191,681480.1250366132,1899.9372230097076
2020-08-06 00:00:00 UTC,0.007085309143775731,686019.5801993532,356.5503891290137
2020-08-07 00:00:00 UTC,0.006901583601888116,668185.8976993535,369.36996425359905
2020-08-08 00:00:00 UTC,0.008260451201289714,799645.2969729094,2541.708786879606
2020-08-09 00:00:00 UTC,0.007683797015999112,743245.1675845501,1664.8257402773927
2020-08-10 00:00:00 UTC,0.008219254057799304,795291.9735427671,1123.8552020102318
2020-08-11 00:00:00 UTC,0.008766355880915637,848589.0477939683,2905.77065368098
2020-08-12 00:00:00 UTC,0.009516688887680784,922941.4690758645,1136.5534166033203
2020-08-13 00:00:00 UTC,0.009159817215774628,886809.0102510613,943.3431888669423
2020-08-14 00:00:00 UTC,0.009305625921072615,900996.9019452739,461.2551995646643
2020-08-15 00:00:00 UTC,0.010546480827212327,1024999.0125589512,589.5012081729399
2020-08-16 00:00:00 UTC,0.010115357238808522,979038.9606084822,3001.036647168891
2020-08-17 00:00:00 UTC,0.010357007829131822,1002794.658480652,1005.0494093013788
2020-08-18 00:00:00 UTC,0.011346017633537736,1111964.2487963422,1230.8151109357768
2020-08-19 00:00:00 UTC,0.00855341591634596,829126.070462297,371.99349621956594
2020-08-20 00:00:00 UTC,0.011634290806584712,1125337.727513555,3056.335697904732
2020-08-21 00:00:00 UTC,0.012397006652999268,1200588.2363454928,1160.223067614322
2020-08-22 00:00:00 UTC,0.01193898984914973,1154740.9501221618,5439.713504797093
2020-08-23 00:00:00 UTC,0.008699555205734913,842357.4817472162,333.1535510675238
2020-08-24 00:00:00 UTC,0.008391458145791736,812871.3468815269,252.41924254884057
2020-08-25 00:00:00 UTC,0.008700883284117228,843240.8095109749,214.37112654100272
2020-08-26 00:00:00 UTC,0.008653458874213815,837852.2522726544,357.1236773136333
2020-08-27 00:00:00 UTC,0.01082875529832076,1048470.5766665795,635.897760537908
2020-08-28 00:00:00 UTC,0.009641965523811908,933038.4793293668,354.7518541665426
2020-08-29 00:00:00 UTC,0.012129190779893086,1174559.971111712,1643.6423633118807
2020-08-30 00:00:00 UTC,0.008873992633525576,858477.2433298107,313.6179438716313
2020-08-31 00:00:00 UTC,0.011209971403295734,1085380.9932755572,580.805384802246
2020-09-01 00:00:00 UTC,0.0127811802473089,1238295.4998580508,1989.898127775499
2020-09-02 00:00:00 UTC,0.020907110620775965,2035449.606597176,2973.652088884631
2020-09-03 00:00:00 UTC,0.0185608231139191,1797111.1524401072,2042.8107993914773
2020-09-04 00:00:00 UTC,0.014389161802966106,1390963.2737297856,724.9349933481554
2020-09-05 00:00:00 UTC,0.01352572104725955,1310687.2475921214,216.9128229425392
2020-09-06 00:00:00 UTC,0.011980377859405825,1160039.618863819,257.26679146506586
2020-09-07 00:00:00 UTC,0.010371737659154315,1004220.8420957058,245.8333025684268
2020-09-08 00:00:00 UTC,0.010053957754712631,973798.8081757858,236.45186613758753
2020-09-09 00:00:00 UTC,0.009305394226666404,900881.5779007127,269.1532246912159
2020-09-10 00:00:00 UTC,0.012973667245857854,1256146.990490612,1626.34455206251
2020-09-11 00:00:00 UTC,0.011186016352819265,1083061.5978422682,1960.6796092131426
2020-09-12 00:00:00 UTC,0.01090153735604016,1056263.1148572243,786.3029237888031
2020-09-13 00:00:00 UTC,0.010337524270673588,999503.6264789638,239.4873027662463
2020-09-14 00:00:00 UTC,0.0100207008546801,970182.9034490688,302.53247637833863
2020-09-15 00:00:00 UTC,0.010742272280592963,1040097.0473946609,570.1695345064854
2020-09-16 00:00:00 UTC,0.012821697196665597,1240688.618698489,1383.5282896384058
2020-09-17 00:00:00 UTC,0.01162128701665245,1125456.655528302,953.4955115539103
2020-09-18 00:00:00 UTC,0.006776987308600048,656219.9414399809,538.0927923028438
2020-09-19 00:00:00 UTC,0.010727064244539305,935539.3708371394,263.37178605036104
2020-09-20 00:00:00 UTC,0.010857735460461301,1051276.5175595365,284.0322098633907
2020-09-21 00:00:00 UTC,0.01002714882077933,970856.7805640985,339.9339704322122
2020-09-22 00:00:00 UTC,0.009847806806152088,956060.9147437159,787.6868898417354
2020-09-23 00:00:00 UTC,0.007661266440053317,748256.0377618,1550.0198974282177
2020-09-24 00:00:00 UTC,0.008639520306559153,836825.6458231638,582.3352300272295
2020-09-25 00:00:00 UTC,0.009549050449111935,924931.6771191964,276.44218414433203
2020-09-26 00:00:00 UTC,0.009398051464810537,909641.3584542298,246.34538266141945
2020-09-27 00:00:00 UTC,0.009441793971197368,914674.6897676875,190.3579660132556
2020-09-28 00:00:00 UTC,0.00915531984493902,882047.8707457205,2771.5071490676105
2020-09-29 00:00:00 UTC,0.00978090813212105,947788.1063566455,506.273524944627
2020-09-30 00:00:00 UTC,0.010838317224642,1049307.0646542942,190.8044249799887
2020-10-01 00:00:00 UTC,0.010673983284673895,1032368.3122949522,221.62369152777023
2020-10-02 00:00:00 UTC,0.011036921790864008,1047737.4519354532,282.51088198905535
2020-10-03 00:00:00 UTC,0.011503537066217876,1054129.5017517467,239.3083392262533
2020-10-04 00:00:00 UTC,0.010887560739963269,1055864.298639805,304.1486271903659
2020-10-05 00:00:00 UTC,0.010555459208111158,1022009.2797392018,207.98960420432104
2020-10-06 00:00:00 UTC,0.00846427907780844,807331.2615376009,1068.4423399276066
2020-10-07 00:00:00 UTC,0.008200972003952646,793761.0554012648,1307.8749606223807
2020-10-08 00:00:00 UTC,0.00853754138404656,826072.9808230359,229.1534826476513
2020-10-09 00:00:00 UTC,0.008820591706497861,854370.2255709404,188.08168715120757
2020-10-10 00:00:00 UTC,0.007914617793793464,773110.7548253085,522.083942800906
2020-10-11 00:00:00 UTC,0.007860455730943156,763343.6467239697,273.26781214671394
2020-10-12 00:00:00 UTC,0.007867606562137475,759768.00987051,265.7756285742842
2020-10-13 00:00:00 UTC,0.008230161160729306,778384.6487001975,744.7407440312364
2020-10-14 00:00:00 UTC,0.007561895303043409,738402.4358038751,548.616710546578
2020-10-15 00:00:00 UTC,0.00819796949011312,794159.2587227374,410.6924322265753
2020-10-16 00:00:00 UTC,0.007886970124886617,754096.619466639,361.958757940401
2020-10-17 00:00:00 UTC,0.00794433256521996,758096.1200540852,231.0590066097119
2020-10-18 00:00:00 UTC,0.007715361650372156,747174.6949335495,247.56615624358432
2020-10-19 00:00:00 UTC,0.007461190102321475,721919.4113684221,259.57021940809204
2020-10-20 00:00:00 UTC,0.008450828501003567,818379.6900982395,212.38177822347996
2020-10-21 00:00:00 UTC,0.008719715314611276,844267.3873789185,266.67763862412477
2020-10-22 00:00:00 UTC,0.009363984561449093,911853.4681295585,369.3332525486768
2020-10-23 00:00:00 UTC,0.00920343867470706,867437.9190232462,255.944569175496
2020-10-24 00:00:00 UTC,0.009309666952511208,906369.0298208727,324.04988398113363
2020-10-25 00:00:00 UTC,0.0083989584298975,813210.8027003654,498.15547864029105
2020-10-26 00:00:00 UTC,0.006594937173939982,638540.3854229653,247.28557776437432
2020-10-27 00:00:00 UTC,0.008207202521940623,793045.0793345475,340.6165185204785
2020-10-28 00:00:00 UTC,0.006748803035562581,652406.4322181415,334.9864738681489
2020-10-29 00:00:00 UTC,0.006757478694974219,655464.4294823351,754.1666913045444
2020-10-30 00:00:00 UTC,0.007809693590858596,717426.1212192819,391.0098001041107
2020-10-31 00:00:00 UTC,0.007389118020519992,737824.4225122305,368.7604651480113
2020-11-01 00:00:00 UTC,0.0049941784060945045,483641.7343232965,1627.4120854395528
2020-11-02 00:00:00 UTC,0.007255465890431228,702529.0740766047,319.36522112847285
2020-11-03 00:00:00 UTC,0.005648237851276697,541895.6516479675,407.14400810531424
2020-11-04 00:00:00 UTC,0.004320581943960913,418330.90854148194,584.2001063441734
2020-11-05 00:00:00 UTC,0.00591159878626149,574257.7420476639,340.89741695427284
2020-11-06 00:00:00 UTC,0.004077997277579179,394843.17813804693,397.177306946411
2020-11-07 00:00:00 UTC,0.006377811497938951,619262.6716218253,359.47862351089356
2020-11-08 00:00:00 UTC,0.004731113622952708,461021.2022212085,438.8009522207308
2020-11-09 00:00:00 UTC,0.004637845940554522,446226.84422082873,583.3569409757605
2020-11-10 00:00:00 UTC,0.005238282134834032,481198.5753773671,721.1168644094546
2020-11-11 00:00:00 UTC,0.0051016984725551105,500342.4817628116,1019.2445034928639
2020-11-12 00:00:00 UTC,0.005778441710901732,530480.051354756,630.8592370127034
2020-11-13 00:00:00 UTC,0.005369422541928819,518053.25249623996,452.5566474616196
2020-11-14 00:00:00 UTC,0.005227111729348,505061.29605160945,179.9807015837551
2020-11-15 00:00:00 UTC,0.00579027693215322,545263.6647653754,405.11091778196663
2020-11-16 00:00:00 UTC,0.005593925977445085,541631.2559613059,470.2771409077743
2020-11-17 00:00:00 UTC,0.005353336539409792,517774.50295804924,408.95730457380705
2020-11-18 00:00:00 UTC,0.005375931041581702,500901.8015044759,882.1128361476048
2020-11-19 00:00:00 UTC,0.005220719781681318,515683.7067792632,1147.9420816918432
2020-11-20 00:00:00 UTC,0.005697293346557216,550188.9801015994,559.6958951932929
2020-11-21 00:00:00 UTC,0.006147811594007985,596223.5760175596,438.3475630798088
2020-11-22 00:00:00 UTC,0.0058258563956621896,563256.2698987979,1127.027730101381
2020-11-23 00:00:00 UTC,0.0060814982653661954,588827.7846923072,408.10384529242754
2020-11-24 00:00:00 UTC,0.006507823918632828,630105.8347741609,2023.8640590704877
2020-11-25 00:00:00 UTC,0.006410315869579386,620664.8309279894,1924.011986385294
2020-11-26 00:00:00 UTC,0.006488468180473632,628231.7577089301,1378.0467291025218
2020-11-27 00:00:00 UTC,0.006695605897976507,650375.1458896112,3863.480103763474
2020-11-28 00:00:00 UTC,0.00742895262577918,756212.095682148,883.2901381581495
2020-11-29 00:00:00 UTC,0.008291118922139918,773271.4312243479,615.9601287682673
2020-11-30 00:00:00 UTC,0.007767182318268194,753172.1920908785,469.7939242010946
2020-12-01 00:00:00 UTC,0.00803695616158358,812604.1437867435,578.4683723139283
2020-12-02 00:00:00 UTC,0.007730632998907682,748437.4152517873,397.9488825548904
2020-12-03 00:00:00 UTC,0.00768394978732812,705001.1448518989,485.9867361119325
2020-12-04 00:00:00 UTC,0.007575499438709631,736412.1650856236,318.1561952698549
