snapped_at,price,market_cap,total_volume
2019-06-28 00:00:00 UTC,1.0019448008477876,697690032.2919533,1657299.679699795
2019-06-29 00:00:00 UTC,1.0130962899102778,710313101.8194548,2782387.0662963856
2019-06-30 00:00:00 UTC,0.9790352750359114,681737309.3575591,525959.0882147251
2019-07-01 00:00:00 UTC,0.9229671255970064,642695049.7844967,2158494.1744153854
2019-07-02 00:00:00 UTC,0.9459799442065437,658865388.6325153,726708.3632323402
2019-07-03 00:00:00 UTC,0.9212201420522766,641478562.6040605,1086885.0096291006
2019-07-04 00:00:00 UTC,0.9733183948467834,677554163.5644313,969666.4549302033
2019-07-05 00:00:00 UTC,0.9303034450409201,647551485.344397,523110.7662567742
2019-07-06 00:00:00 UTC,0.94355037759152,655161955.126203,432039.32418494904
2019-07-07 00:00:00 UTC,0.9417416992594608,655768457.5148846,178589.31098122537
2019-07-08 00:00:00 UTC,0.9170306406812554,637860491.5451796,50602.2228585939
2019-07-09 00:00:00 UTC,0.9200338385552449,652225209.0894892,948870.9040854463
2019-07-10 00:00:00 UTC,0.9380987823406494,653348334.2121722,381167.7017275745
2019-07-11 00:00:00 UTC,0.9259663252298462,631186622.742661,494280.25043193036
2019-07-12 00:00:00 UTC,0.8620727194381212,596426252.6926129,951540.150578392
2019-07-13 00:00:00 UTC,0.864712783209006,602130465.7999895,299261.37413612334
2019-07-14 00:00:00 UTC,0.8062978842131828,561454080.501875,298625.4217148481
2019-07-15 00:00:00 UTC,0.736508519750458,509577332.6054281,1042251.8801788952
2019-07-16 00:00:00 UTC,0.7500293566281995,522285639.81377673,535517.9233944783
2019-07-17 00:00:00 UTC,0.6831993921345474,475736193.80715567,285512.35852740315
2019-07-18 00:00:00 UTC,0.6998408271798232,487185381.03211075,455754.6762605896
2019-07-19 00:00:00 UTC,0.7667109962411548,521566918.6622243,361163.2622011739
2019-07-20 00:00:00 UTC,0.8021906001949562,558594031.6080822,391464.49359395436
2019-07-21 00:00:00 UTC,0.8325370379311909,579725342.5408022,772858.9268277034
2019-07-22 00:00:00 UTC,0.8184559124213424,569938505.5195913,593268.1596441021
2019-07-23 00:00:00 UTC,0.7962956157617171,554390803.2758135,938409.2571022125
2019-07-24 00:00:00 UTC,0.753463697147187,528653519.6373824,377468.0506434781
2019-07-25 00:00:00 UTC,0.7778446295962577,541783581.0758978,88041.19046245604
2019-07-26 00:00:00 UTC,0.7852312064560508,534857583.5547049,159976.0161107253
2019-07-27 00:00:00 UTC,0.7572853462157831,527324895.75119615,147202.68802855024
2019-07-28 00:00:00 UTC,0.7228341384863144,515512753.1398801,360446.782957038
2019-07-29 00:00:00 UTC,0.7176849258008626,499749705.4066952,179839.28492901244
2019-07-30 00:00:00 UTC,0.7459417238155363,519425925.3967023,313056.4130543037
2019-07-31 00:00:00 UTC,0.7603365706453337,529449572.5487421,358326.7551092085
2019-08-01 00:00:00 UTC,0.7710509606125918,537022578.6862597,225296.737568591
2019-08-02 00:00:00 UTC,0.7779693852545888,541727932.5778773,199554.25807979138
2019-08-03 00:00:00 UTC,0.781909846544204,544471816.8338468,330528.86516281764
2019-08-04 00:00:00 UTC,0.7953157396277938,553806820.0899924,31614.50005086623
2019-08-05 00:00:00 UTC,0.782997420707712,544818661.971091,216666.74847771545
2019-08-06 00:00:00 UTC,0.7846909095725583,546166913.4792626,194545.48639520645
2019-08-07 00:00:00 UTC,0.7892387115678545,537630301.9145336,616780.7303658456
2019-08-08 00:00:00 UTC,0.7983127158422572,555824972.6619898,176331.8134568044
2019-08-09 00:00:00 UTC,0.7849581956563865,546594491.4449793,173214.87057175755
2019-08-10 00:00:00 UTC,0.7422358877486162,531122204.1007036,279195.5268148158
2019-08-11 00:00:00 UTC,0.7657646233532585,533233620.23826605,522014.71884499106
2019-08-12 00:00:00 UTC,0.7777187171780301,541375014.9005435,666.911376423169
2019-08-13 00:00:00 UTC,0.7466406929118931,519912642.6000808,501956.04619897704
2019-08-14 00:00:00 UTC,0.7455734252047028,519169465.8896834,294746.6205083069
2019-08-15 00:00:00 UTC,0.7203708046947745,501830021.1969165,681054.5854960656
2019-08-16 00:00:00 UTC,0.7336385414362152,510858779.0786025,536754.7513297007
2019-08-17 00:00:00 UTC,0.7190212372244595,500680226.8880109,557431.3972965344
2019-08-18 00:00:00 UTC,0.6913665742542878,481423295.0846257,300431.27067334135
2019-08-19 00:00:00 UTC,0.7129705016748923,496466883.12157226,403658.2373844041
2019-08-20 00:00:00 UTC,0.7003872382337052,487704706.33379763,73013.33349012349
2019-08-21 00:00:00 UTC,0.7066254224006314,491936971.11664975,105080.47131264974
2019-08-22 00:00:00 UTC,0.6787685684056509,472650852.6307974,128730.443581672
2019-08-23 00:00:00 UTC,0.5918838204101323,412149892.3150399,671592.9815935673
2019-08-24 00:00:00 UTC,0.6200690834732486,431776299.95748067,380989.057871684
2019-08-25 00:00:00 UTC,0.619818514028605,431601819.48332995,220347.47587927425
2019-08-26 00:00:00 UTC,0.5774342276855792,402088123.63669676,130478.9341508635
2019-08-27 00:00:00 UTC,0.5699869360008971,396902307.8396818,338431.712099407
2019-08-28 00:00:00 UTC,0.559089232301086,389313846.6392285,153260.68154531645
2019-08-29 00:00:00 UTC,0.5104046265336879,355413012.8395658,354717.59575281816
2019-08-30 00:00:00 UTC,0.460443333223826,320623175.8014267,1230907.9319332554
2019-08-31 00:00:00 UTC,0.4587234529882657,319425561.6254052,333301.01934593014
2019-09-01 00:00:00 UTC,0.4706607183243201,327729270.64677334,286463.5240673942
2019-09-02 00:00:00 UTC,0.46569472724241495,324540919.8854095,257611.95291592967
2019-09-03 00:00:00 UTC,0.46593528517775623,324447418.54697645,238635.96140178334
2019-09-04 00:00:00 UTC,0.4458675286887003,327129072.263157,119902.8966337002
2019-09-05 00:00:00 UTC,0.44824095093545685,312126220.1950825,22439.95570073951
2019-09-06 00:00:00 UTC,0.4343235670360857,302435047.57364094,28520.152716909008
2019-09-07 00:00:00 UTC,0.40623773558434123,282877877.7216366,215419.63942264492
2019-09-08 00:00:00 UTC,0.4118216907467153,286766185.59474105,183032.59549603768
2019-09-09 00:00:00 UTC,0.43078600151984575,299971714.06747186,156683.37073512466
2019-09-10 00:00:00 UTC,0.4275503986915238,297718647.9905125,2349.0099898310846
2019-09-11 00:00:00 UTC,0.4100684316751479,285545328.5403175,18262.49466785049
2019-09-12 00:00:00 UTC,0.3939511609647204,274322295.98113704,81022.23671578843
2019-09-13 00:00:00 UTC,0.4040372844839554,281345624.8490361,73941.91697606977
2019-09-14 00:00:00 UTC,0.40091743146453346,279173159.50760734,437003.96144074784
2019-09-15 00:00:00 UTC,0.46307332669010043,322454534.400084,1747030.0059618838
2019-09-16 00:00:00 UTC,0.4862428950005267,326211377.15347356,349523.8243094807
2019-09-17 00:00:00 UTC,0.4424203194472467,308073106.1237956,375642.660513216
2019-09-18 00:00:00 UTC,0.4337952564261169,302061061.27954215,100072.94641692174
2019-09-19 00:00:00 UTC,0.38546083523214747,268410178.2382077,344803.68906301074
2019-09-20 00:00:00 UTC,0.39841313723445254,277429329.7868728,65240.731590558615
2019-09-21 00:00:00 UTC,0.40800972687672477,284162250.4262274,32536.33663627153
2019-09-22 00:00:00 UTC,0.41658060954196824,290079991.11089855,21031.4376638692
2019-09-23 00:00:00 UTC,0.44495063424831827,277656591.23675424,70980.34729263405
2019-09-24 00:00:00 UTC,0.38642608920100363,269082319.1307312,55282.27127795735
2019-09-25 00:00:00 UTC,0.3558167012321709,250458967.15550584,504015.4142132994
2019-09-26 00:00:00 UTC,0.3583868411246944,249557586.9506257,140216.152256188
2019-09-27 00:00:00 UTC,0.3643695399216002,253398810.2532538,35610.52532532051
2019-09-28 00:00:00 UTC,0.38146944404229527,272673939.9966802,26518.27374103026
2019-09-29 00:00:00 UTC,0.3879166149790885,258852392.2234977,95516.47923549813
2019-09-30 00:00:00 UTC,0.3726151895105822,259118940.38154656,36002.562631582616
2019-10-01 00:00:00 UTC,0.3803116304310987,264824602.6048177,41744.65993855117
2019-10-02 00:00:00 UTC,0.38934015109400855,271111484.74395764,107262.767506089
2019-10-03 00:00:00 UTC,0.3891106541092952,270951677.778005,105705.53931881543
2019-10-04 00:00:00 UTC,0.3536236710083547,246240821.08740726,338168.22041025496
2019-10-05 00:00:00 UTC,0.3749044689186811,261059402.47900796,370328.7869811217
2019-10-06 00:00:00 UTC,0.3792517138462748,264051597.00990692,61776.30067012
2019-10-07 00:00:00 UTC,0.37639023966127555,262093997.83446273,153240.69194692362
2019-10-08 00:00:00 UTC,0.3749446040564586,261087350.01219383,59201.756812937274
2019-10-09 00:00:00 UTC,0.3722372157260428,258996024.76860118,70696.4282825813
2019-10-10 00:00:00 UTC,0.37568266663954014,261601289.40984118,191579.87382020813
2019-10-11 00:00:00 UTC,0.3584046288408038,249569973.1741145,52238.76602126533
2019-10-12 00:00:00 UTC,0.3644221663782057,253760199.97626522,25193.17744946666
2019-10-13 00:00:00 UTC,0.3584330405579952,250193970.89624256,15737.119996676258
2019-10-14 00:00:00 UTC,0.3597534685674114,250423928.8181147,66331.29542811087
2019-10-15 00:00:00 UTC,0.36471290596851685,253962652.3608488,30109.642219967332
2019-10-16 00:00:00 UTC,0.35928275933470133,250171370.00355795,74805.432192271
2019-10-17 00:00:00 UTC,0.3568966641882634,248519923.4046703,68762.31131470943
2019-10-18 00:00:00 UTC,0.3499357434740575,243672447.79153514,51217.17858277955
2019-10-19 00:00:00 UTC,0.3605511004475615,251064638.19295117,642716.1517341116
2019-10-20 00:00:00 UTC,0.3562623726171599,248192159.97632745,101386.45326854143
2019-10-21 00:00:00 UTC,0.36466022789456715,253925970.7321962,43841.49950827608
2019-10-22 00:00:00 UTC,0.3631744678285043,252891382.81119263,57194.2071143467
2019-10-23 00:00:00 UTC,0.36983315500134606,257528065.0562735,124699.26192215859
2019-10-24 00:00:00 UTC,0.3516509799558576,244867165.689471,271194.4607884762
2019-10-25 00:00:00 UTC,0.3510464157043948,244446185.95908192,43533.0446767369
2019-10-26 00:00:00 UTC,0.353240949352183,254707460.49294156,104897.05425603264
2019-10-27 00:00:00 UTC,0.3655865119534269,254570975.48135066,170170.32002484932
2019-10-28 00:00:00 UTC,0.3510063399579628,244310227.42300135,22470.467742102595
2019-10-29 00:00:00 UTC,0.3621600753688398,252185025.0284673,9496.0174594565
2019-10-30 00:00:00 UTC,0.3534189452170108,246098263.19015297,64814.16532730926
2019-10-31 00:00:00 UTC,0.3613949837860733,251375295.7645407,43440.398673173135
2019-11-01 00:00:00 UTC,0.3798788909839302,264523270.63661593,30300.873618294165
2019-11-02 00:00:00 UTC,0.36804871232553643,256285493.7419103,8868.795843117274
2019-11-03 00:00:00 UTC,0.3648963094247128,261611413.71770307,6196.839861633653
2019-11-04 00:00:00 UTC,0.37203578906517076,259061838.00446075,10350.679868965397
2019-11-05 00:00:00 UTC,0.3690975995443992,257246019.9568099,23789.046263615175
2019-11-06 00:00:00 UTC,0.36645633595663096,255176665.07260385,96372.78387315535
2019-11-07 00:00:00 UTC,0.37083058556059684,258202568.80043107,16587.01027350065
2019-11-08 00:00:00 UTC,0.36716013896094707,255641693.5602032,15726.104159033848
2019-11-09 00:00:00 UTC,0.3590213578436054,250193519.24279395,26249.677228360713
2019-11-10 00:00:00 UTC,0.3619835071814405,252062074.27882108,48944.515601942716
2019-11-11 00:00:00 UTC,0.36793098728142065,256092137.18008375,33157.40306342231
2019-11-12 00:00:00 UTC,0.361538560245713,251752241.79933393,4204.249785233431
2019-11-13 00:00:00 UTC,0.36276173882358476,251665822.6054356,6797.139252685272
2019-11-14 00:00:00 UTC,0.36479873839439203,253644856.63731694,37138.940872787694
2019-11-15 00:00:00 UTC,0.36913843438122856,258940467.3736483,13946.337978901633
2019-11-16 00:00:00 UTC,0.36400379577991915,253468873.5519137,25780.854105887523
2019-11-17 00:00:00 UTC,0.37202818405787313,259056542.36563653,18616.3451672103
2019-11-18 00:00:00 UTC,0.3649866594365862,254153276.70044887,18240.44560069795
2019-11-19 00:00:00 UTC,0.3620746847388952,252125564.47603658,33108.041359435025
2019-11-20 00:00:00 UTC,0.35333169459018826,245580160.221431,41297.82878708509
2019-11-21 00:00:00 UTC,0.3669470098855635,255518338.89438733,3122.278057209665
2019-11-22 00:00:00 UTC,0.352412417753375,253230989.5555837,32721.42743969117
2019-11-23 00:00:00 UTC,0.35088689765920955,244355762.19847867,44537.08462936421
2019-11-24 00:00:00 UTC,0.3524524889641905,235590916.5966014,173696.8854431035
2019-11-25 00:00:00 UTC,0.33006963646648196,229770635.7901693,29953.656124863188
2019-11-26 00:00:00 UTC,0.3430035859892478,238919040.0435502,89121.29298599449
2019-11-27 00:00:00 UTC,0.342702427917814,239041345.63083562,215019.25170899124
2019-11-28 00:00:00 UTC,0.3335396004207776,232161652.8862675,38685.93333345125
2019-11-29 00:00:00 UTC,0.33954502457792746,236437355.5927408,668.5927430850087
2019-11-30 00:00:00 UTC,0.34216993302934307,238265173.31351942,19694.30634922073
2019-12-01 00:00:00 UTC,0.33513587384227506,233367106.097425,35229.82533256791
2019-12-02 00:00:00 UTC,0.32288235479834254,224834542.13759628,84408.51530988034
2019-12-03 00:00:00 UTC,0.31867104336097374,221876356.61517495,20373.06009730614
2019-12-04 00:00:00 UTC,0.31960600817385215,233935272.52043515,97921.75728167142
2019-12-05 00:00:00 UTC,0.31346450102172185,218047001.8720028,4095.571629264411
2019-12-06 00:00:00 UTC,0.3281709007677122,228690005.70014513,21867.548026192275
2019-12-07 00:00:00 UTC,0.3425370835547026,238466864.27684703,17412.119883008487
2019-12-08 00:00:00 UTC,0.3343576493203504,232786592.77496123,89705.66979204636
2019-12-09 00:00:00 UTC,0.337004449405354,234688569.50471234,44709.34108198768
2019-12-10 00:00:00 UTC,0.3394446810107102,227121737.00034362,88554.17763469124
2019-12-11 00:00:00 UTC,0.3429879520168024,239400156.457771,20963.0804563676
2019-12-12 00:00:00 UTC,0.3439424662580229,239934858.15089926,4990.856297798527
2019-12-13 00:00:00 UTC,0.3450911807736762,240425843.5091071,55648.664488217335
2019-12-14 00:00:00 UTC,0.4038534460051672,279308316.2507327,446107.36274930707
2019-12-15 00:00:00 UTC,0.38793026333109426,270128523.15848476,131772.70173945435
2019-12-16 00:00:00 UTC,0.3877253572500308,269987045.98426116,95133.51029826609
2019-12-17 00:00:00 UTC,0.3954081978993592,281887265.8583793,82800.08498749629
2019-12-18 00:00:00 UTC,0.3632437498692239,250751286.96426228,49796.920333915805
2019-12-19 00:00:00 UTC,0.3528819111710576,245724307.15929586,139627.02052361943
2019-12-20 00:00:00 UTC,0.35069003460555626,244366631.46030912,73373.2876302848
2019-12-21 00:00:00 UTC,0.3530596938476679,245848103.60125577,7643.699969332779
2019-12-22 00:00:00 UTC,0.35359024298183445,246197627.16561097,5657.953163736318
2019-12-23 00:00:00 UTC,0.3537809966420222,246155468.33522177,3190.3145259893395
2019-12-24 00:00:00 UTC,0.324542467521665,226521762.00364527,44816.96374665296
2019-12-25 00:00:00 UTC,0.33051327138958786,230148222.53042665,93637.91117648476
2019-12-26 00:00:00 UTC,0.32752161465008056,228065024.84785253,53450.89059193408
2019-12-27 00:00:00 UTC,0.3228954663990154,224970266.6671543,150154.71486137362
2019-12-28 00:00:00 UTC,0.3224318004729546,217183267.74038136,8365.751718061147
2019-12-29 00:00:00 UTC,0.32879903357674833,228954537.37533212,45031.25841825888
2019-12-30 00:00:00 UTC,0.32028961321891153,223033776.9793582,30088.14053119041
2019-12-31 00:00:00 UTC,0.3302964579632193,229973346.6891895,13636.412302442102
2020-01-01 00:00:00 UTC,0.2985899748773755,207916693.29293153,80193.12353894726
2020-01-02 00:00:00 UTC,0.3106890944091436,216186741.6821864,22690.842155260747
2020-01-03 00:00:00 UTC,0.3108682615571776,216738658.47866446,3382.775907870567
2020-01-04 00:00:00 UTC,0.3315828676077587,215937354.84246978,42260.022671975814
2020-01-05 00:00:00 UTC,0.32951597991034404,229453772.77254635,749.4373709401262
2020-01-06 00:00:00 UTC,0.31083173763017413,216273476.8761298,13984.53030906791
2020-01-07 00:00:00 UTC,0.32488897070733647,226394474.97695297,51004.287899647905
2020-01-08 00:00:00 UTC,0.3242344393140789,224768090.93057787,37731.70823255027
2020-01-09 00:00:00 UTC,0.2996024044254601,225307782.3713815,65077.52224214844
2020-01-10 00:00:00 UTC,0.26135306297346206,182167908.42126226,1009856.8134165463
2020-01-11 00:00:00 UTC,0.27221556942568,189553445.72103575,128029.81725274377
2020-01-12 00:00:00 UTC,0.26760614344817246,186343737.40539458,39802.55493056651
2020-01-13 00:00:00 UTC,0.2777255176167317,193390219.89071962,72211.14069210357
2020-01-14 00:00:00 UTC,0.27289562956365887,190028321.25566125,39412.323667073
2020-01-15 00:00:00 UTC,0.2908621531380124,202537729.4673897,175223.90064680993
2020-01-16 00:00:00 UTC,0.27933191378685424,193998402.0240681,176625.66275249084
2020-01-17 00:00:00 UTC,0.2812955795211441,195842941.02077872,30111.493046626347
2020-01-18 00:00:00 UTC,0.3538745024607419,246505536.52649754,666198.3138413819
2020-01-19 00:00:00 UTC,0.3432193974438341,238995952.95389074,241281.8646580496
2020-01-20 00:00:00 UTC,0.2950914056389554,205482709.38190898,139544.9667047913
2020-01-21 00:00:00 UTC,0.31632833595987847,220129817.38691044,8981.867609232962
2020-01-22 00:00:00 UTC,0.3274922464429431,228044574.71390426,58606.499933238134
2020-01-23 00:00:00 UTC,0.3316838604482883,230963345.59656185,54676.25655148217
2020-01-24 00:00:00 UTC,0.32985245673697844,229963175.5173002,105614.9113261956
2020-01-25 00:00:00 UTC,0.312972404814856,217866937.43522397,301889.5241636985
2020-01-26 00:00:00 UTC,0.3168277206456619,220875565.9516378,2661.8986208551437
2020-01-27 00:00:00 UTC,0.33729304767842694,234655033.09822908,3628.941330390263
2020-01-28 00:00:00 UTC,0.34596387561128683,240907031.34828377,249127.85902348254
2020-01-29 00:00:00 UTC,0.34599318794428546,240927442.57506904,128379.6484278561
2020-01-30 00:00:00 UTC,0.40173031731100267,279739201.0220629,372043.4173216471
2020-01-31 00:00:00 UTC,0.4001381852646535,276378798.62046176,57597.164066851736
2020-02-01 00:00:00 UTC,0.41289325955175105,288074182.08852977,278819.3869637014
2020-02-02 00:00:00 UTC,0.44488464186506466,309889061.90497595,1290057.0350618914
2020-02-03 00:00:00 UTC,0.42104702186026277,300853221.71230006,868938.2136511478
2020-02-04 00:00:00 UTC,0.4742502884666947,329038549.14915025,2515794.4932032153
2020-02-05 00:00:00 UTC,0.40419941062546605,281011763.22528404,1390447.2056831652
2020-02-06 00:00:00 UTC,0.47923635243091317,333709427.8248531,1556674.5071666047
2020-02-07 00:00:00 UTC,0.4832882161650318,336530885.59089756,503340.36866976233
2020-02-08 00:00:00 UTC,0.49096185923987185,341615568.9154416,718238.0861676268
2020-02-09 00:00:00 UTC,0.4504012453190527,313630510.5082572,277324.44110961
2020-02-10 00:00:00 UTC,0.45622458521278697,317685510.53926563,765722.7490464767
2020-02-11 00:00:00 UTC,0.4463936609366358,311008546.7561827,536432.6239374998
2020-02-13 00:00:00 UTC,0.5151031254900177,358684745.8589814,1695887.8730282008
2020-02-14 00:00:00 UTC,0.4859917350036652,338413442.5383781,630326.7203755362
2020-02-15 00:00:00 UTC,0.44582574933038305,310444428.8584642,230810.5830794896
2020-02-16 00:00:00 UTC,0.4628695467446525,322289452.8470861,339251.93910877197
2020-02-17 00:00:00 UTC,0.46062371981350947,322039817.5896672,131446.6955082748
2020-02-18 00:00:00 UTC,0.44512309278987505,309981145.635831,193789.14154680484
2020-02-19 00:00:00 UTC,0.47532267247162047,331267245.57872534,397230.924934632
2020-02-20 00:00:00 UTC,0.43142154237410774,301321152.80351186,347334.2374908564
2020-02-21 00:00:00 UTC,0.40057590458470094,278686453.56839263,143776.41135945337
2020-02-22 00:00:00 UTC,0.3790637036633736,263955626.5233655,884382.6517432014
2020-02-23 00:00:00 UTC,0.4015006717387071,279570807.6071795,162804.1257167898
2020-02-24 00:00:00 UTC,0.4035296248050627,281033981.8553094,31310.07076073419
2020-02-25 00:00:00 UTC,0.3250969748895441,225967240.92578608,622641.6649353718
2020-02-26 00:00:00 UTC,0.3504063245628601,243266440.95735797,1209513.8020566283
2020-02-27 00:00:00 UTC,0.3255512551957201,226509744.57155928,298077.36939832236
2020-02-28 00:00:00 UTC,0.3471045954571897,241321428.18860933,926916.2799824824
2020-02-29 00:00:00 UTC,0.3497763877001036,244001008.63147092,553450.5580693609
2020-03-01 00:00:00 UTC,0.3346688278622644,233041885.26230517,152451.8424264075
2020-03-02 00:00:00 UTC,0.33927042749007397,236056000.73069468,87729.64454450809
2020-03-03 00:00:00 UTC,0.38498198696521724,267965512.92269439,609021.6933993686
2020-03-04 00:00:00 UTC,0.3667819398969495,255306407.15849394,362604.1330610682
2020-03-05 00:00:00 UTC,0.3699786599138921,278258321.59643316,204682.84634998406
2020-03-06 00:00:00 UTC,0.3997443496251882,279076218.2701148,196110.76464484294
2020-03-07 00:00:00 UTC,0.4486821695229767,312433456.49224585,784290.42707427
2020-03-08 00:00:00 UTC,0.42404298415388847,295276309.6900857,204398.04086237226
2020-03-09 00:00:00 UTC,0.3444791437743445,240149538.6766516,1884452.531224464
2020-03-10 00:00:00 UTC,0.3717521043376013,241105212.79591772,336387.6713405164
2020-03-11 00:00:00 UTC,0.3928079380647376,273526228.9509663,334947.1795993469
2020-03-12 00:00:00 UTC,0.366119464264838,254859669.08177823,159204.65300334286
2020-03-13 00:00:00 UTC,0.28973503230736464,204068144.95506305,670209.0033405381
2020-03-14 00:00:00 UTC,0.3044115868724271,209089465.24425173,667506.9328160937
2020-03-15 00:00:00 UTC,0.268579140848235,187021270.32626525,101250.54859674035
2020-03-16 00:00:00 UTC,0.30580604110662635,211874023.3837637,176457.43630752704
2020-03-17 00:00:00 UTC,0.29208364733715236,203594615.05424723,282953.9135133101
2020-03-18 00:00:00 UTC,0.3217808764502853,224067543.33329624,123857.94801547471
2020-03-19 00:00:00 UTC,0.34562540160751604,239870562.578961,13281.223988428725
2020-03-20 00:00:00 UTC,0.3568310434433858,248474229.33093098,235320.21105453424
2020-03-21 00:00:00 UTC,0.3613934870112142,259369774.9456304,150830.85307629558
2020-03-22 00:00:00 UTC,0.38143257221157595,265990026.25602368,45138.33115932828
2020-03-23 00:00:00 UTC,0.38801261960950895,270187077.0485383,63122.99196501869
2020-03-24 00:00:00 UTC,0.3596294838171478,250422883.54130772,47964.60913884004
2020-03-25 00:00:00 UTC,0.3838080632900281,268690721.7358823,73336.6289422747
2020-03-26 00:00:00 UTC,0.3742867306464816,259930199.1988855,400406.8161559661
2020-03-27 00:00:00 UTC,0.3588429281584204,250045449.47005448,46747.12540025176
2020-03-28 00:00:00 UTC,0.36486381200346085,254373739.88197684,147035.50888312227
2020-03-29 00:00:00 UTC,0.35816805624462167,249638618.18296447,183861.65277738916
2020-03-30 00:00:00 UTC,0.3334406529261911,231394659.82001063,10074.046032568649
2020-03-31 00:00:00 UTC,0.354054416969772,246833911.44644725,41527.05633910138
2020-04-01 00:00:00 UTC,0.32400369122457157,225615368.83260378,21219.358563562335
2020-04-02 00:00:00 UTC,0.0883046954225361,61867945.89484488,7271904.477728067
2020-04-03 00:00:00 UTC,0.08286499035541604,57492218.41261329,1096729.4989999745
2020-04-04 00:00:00 UTC,0.07036023507508819,48994350.42735975,937524.0327605883
2020-04-05 00:00:00 UTC,0.05642704820121273,39285054.95251255,564775.6427374335
2020-04-06 00:00:00 UTC,0.05357444911171848,37305806.76615225,281959.3940596892
2020-04-07 00:00:00 UTC,0.05801244971447895,40271213.95642658,306540.99360366707
2020-04-08 00:00:00 UTC,0.058246019855689495,40558788.70733049,522395.93090209516
2020-04-09 00:00:00 UTC,0.05617038363395594,39118423.66988301,121396.94385710971
2020-04-10 00:00:00 UTC,0.05544917570720548,38647887.58048799,47268.19230752801
2020-04-11 00:00:00 UTC,0.055302860509712386,38509361.49597351,325548.4144434275
2020-04-12 00:00:00 UTC,0.05530029778349944,41651407.26343454,204673.03180611136
2020-04-13 00:00:00 UTC,0.05513938867165713,38395530.203196585,97912.03488637602
2020-04-14 00:00:00 UTC,0.041200048142606215,28689068.39450907,336723.0544407093
2020-04-15 00:00:00 UTC,0.035907409874666875,25025688.66010149,108633.99670823786
2020-04-16 00:00:00 UTC,0.03498535728257433,24361635.001324765,163872.1524289668
2020-04-17 00:00:00 UTC,0.03347308964793506,23297453.08562546,276832.99055136944
2020-04-18 00:00:00 UTC,0.03505679990069862,24433746.73466588,121883.7879081096
2020-04-19 00:00:00 UTC,0.03100634927596696,21592641.48805268,205770.0558986117
2020-04-20 00:00:00 UTC,0.0275111778044153,19169539.242185846,175679.07311783978
2020-04-21 00:00:00 UTC,0.027619668065374182,19816826.155832507,99301.80528602975
2020-04-22 00:00:00 UTC,0.028104001204740936,19569822.10145483,86388.71896771227
2020-04-23 00:00:00 UTC,0.028182812753967747,19627533.36143691,91932.51861436991
2020-04-24 00:00:00 UTC,0.031212253655189242,21734209.55143199,104442.23029781818
2020-04-25 00:00:00 UTC,0.017243267616957093,10813385.98328085,784572.8876464
2020-04-26 00:00:00 UTC,0.02748850320272224,19337706.123196784,272330.1576481278
2020-04-27 00:00:00 UTC,0.021148111582876536,14704847.880004728,170651.25361654814
2020-04-28 00:00:00 UTC,0.01661575934362918,11570148.039296113,236901.40000084726
2020-04-29 00:00:00 UTC,0.03294199072773251,22938687.395898234,232802.08131959193
2020-04-30 00:00:00 UTC,0.03284937515892004,22874195.859896615,0.0
2020-05-08 00:00:00 UTC,0.03284937515892004,22874195.859896615,0.0
2021-05-27 00:00:00 UTC,0.6792252142707936,472968831.4936328,84092.6666237977
2021-05-28 00:00:00 UTC,0.6792252142707936,472968831.4936328,84092.6666237977
2021-05-29 00:00:00 UTC,0.6268954048434768,436529711.89514416,158422.73775799503
2021-05-30 00:00:00 UTC,0.5826904763575389,407705309.72194636,671743.9837054814
2021-05-31 00:00:00 UTC,0.6000670512949084,417166863.6684289,1446396.2198377855
2021-06-01 00:00:00 UTC,0.7124610220611468,496725885.51946557,708765.7746456278
2021-06-02 00:00:00 UTC,0.9051711587224096,628742068.4907633,23145.171343106806
2021-06-03 00:00:00 UTC,0.854328222965501,594424161.2616199,224339.75672495685
2021-06-04 00:00:00 UTC,0.9202090457359328,620506154.9948838,323353.17679019517
2021-06-05 00:00:00 UTC,0.9957106382736252,675209527.9805456,221619.29031370115
2021-06-06 00:00:00 UTC,0.8002948289210228,556157640.9258298,127111.94809028655
2021-06-07 00:00:00 UTC,0.8110440335829586,564758994.2099551,2838.654117540355
2021-06-08 00:00:00 UTC,0.8581529230091328,564758994.2099551,4.290764615045664
2021-06-09 00:00:00 UTC,0.7877628996234688,548547507.2196081,374.95052263015793
2021-06-10 00:00:00 UTC,0.7877628996234688,548547507.2196081,374.95052263015793
2021-06-11 00:00:00 UTC,0.7670279890146479,534284180.70142275,168178.04628306322
2021-06-12 00:00:00 UTC,0.6168299571353091,427249603.7971058,667034.7034554565
2021-06-13 00:00:00 UTC,0.1290696879353485,90022131.26599462,181493.40680529727
2021-06-14 00:00:00 UTC,0.1349518486398495,93138735.51834388,11048.851354580007
2021-06-15 00:00:00 UTC,0.144877620491821,98910540.33329101,125.61065288316917
2021-06-16 00:00:00 UTC,0.3085556356694064,100883473.45461762,0.9256669070082192
2021-06-17 00:00:00 UTC,0.3085556356694064,100883473.45461762,0.9256669070082192
2021-06-18 00:00:00 UTC,0.3006080499971769,218452213.16004664,0.9018241499915307
2021-06-23 00:00:00 UTC,0.244966268744802,170503131.69683212,91401.07929525428
2021-06-24 00:00:00 UTC,0.244966268744802,170503131.69683212,91401.07929525428
