snapped_at,price,market_cap,total_volume
2019-06-22 00:00:00 UTC,0.01672491350803543,11646155.991455711,13670.39818854396
2019-06-23 00:00:00 UTC,0.01650190939860799,11490870.246995518,35458.371625491796
2019-06-24 00:00:00 UTC,0.017182855359592356,11967857.618792001,18717.52195460101
2019-06-25 00:00:00 UTC,0.01688126252318995,11763620.774005147,5451.799057400291
2019-06-26 00:00:00 UTC,0.016702584929388586,11630607.802828986,23854.111633692155
2019-06-27 00:00:00 UTC,0.01710794751943959,11886811.58723321,64940.333773885875
2019-06-28 00:00:00 UTC,0.015511471650282235,10801192.9873023,25657.258739137418
2019-06-29 00:00:00 UTC,0.01564010932389913,10965763.745554691,42954.295985164856
2019-06-30 00:00:00 UTC,0.015114277770054155,10524612.669815734,8119.719439802801
2019-07-01 00:00:00 UTC,0.014346123114555595,9989719.084913125,33550.515841162036
2019-07-02 00:00:00 UTC,0.014838548909541423,10330474.716528505,11399.076330144127
2019-07-03 00:00:00 UTC,0.014335202828973407,9982114.899139594,16913.131132905375
2019-07-04 00:00:00 UTC,0.015156906024304924,10551302.32579767,15100.036545196059
2019-07-05 00:00:00 UTC,0.014431733897917066,10045541.16354685,8114.981641738618
2019-07-06 00:00:00 UTC,0.01466961363833419,10185915.371802673,6717.023396819608
2019-07-07 00:00:00 UTC,0.014644889392163796,10197760.739199711,2777.216627446174
2019-07-08 00:00:00 UTC,0.014256858392906167,9922854.88952503,786.700785837765
2019-07-09 00:00:00 UTC,0.014359687650897363,10184905.941920169,14809.770285284387
2019-07-10 00:00:00 UTC,0.014602040163013493,10169871.91862071,5933.091689536473
2019-07-11 00:00:00 UTC,0.014495666276262675,9879235.933985505,7737.777672887081
2019-07-12 00:00:00 UTC,0.013585050924944534,9397662.909326335,14994.931531022325
2019-07-13 00:00:00 UTC,0.013492542093314148,9395340.063464208,4669.523529477787
2019-07-14 00:00:00 UTC,0.012581065474854936,8760646.265135117,4659.6004486814745
2019-07-15 00:00:00 UTC,0.011482479276659378,7941863.070916849,16249.147558087017
2019-07-16 00:00:00 UTC,0.011775883339937435,8200994.301971139,8407.933018367175
2019-07-17 00:00:00 UTC,0.01071361618174484,7460274.471687881,4477.272461924139
2019-07-18 00:00:00 UTC,0.01097261819832672,7640812.789624554,7145.656355690854
2019-07-19 00:00:00 UTC,0.011984888703798111,8151951.041874842,5645.545091439218
2019-07-20 00:00:00 UTC,0.012495109316251234,8700791.914854413,6097.542952633247
2019-07-21 00:00:00 UTC,0.012968585133942969,9030490.076125626,12038.968036784523
2019-07-22 00:00:00 UTC,0.012762091306283141,8886504.761973238,9250.763917251605
2019-07-23 00:00:00 UTC,0.012412374174057259,8640988.234019877,14627.591307795505
2019-07-24 00:00:00 UTC,0.011747663925056048,8242862.055596199,5885.310490996856
2019-07-25 00:00:00 UTC,0.012104776824292202,8430983.75602378,1370.0923312232646
2019-07-26 00:00:00 UTC,0.012311022795646552,8384088.912651824,2508.1381953534083
2019-07-27 00:00:00 UTC,0.011877724794110915,8270884.971054519,2308.816651601075
2019-07-28 00:00:00 UTC,0.011337371060501523,8085616.129042579,5653.466968930892
2019-07-29 00:00:00 UTC,0.011276254854651665,7852059.920883196,2825.6321636892644
2019-07-30 00:00:00 UTC,0.011660483073803863,8119611.784419941,4893.665133642749
2019-07-31 00:00:00 UTC,0.011850212952907814,8251727.491160249,5584.695671240142
2019-08-01 00:00:00 UTC,0.01205670461143624,8394413.44755397,3522.9010189244445
2019-08-02 00:00:00 UTC,0.01197474927839116,8338446.592726004,3071.6018563620855
2019-08-03 00:00:00 UTC,0.011766153822071157,8193194.109223208,4973.787563014744
2019-08-04 00:00:00 UTC,0.011967885263158593,8333666.933202634,475.7339637688545
2019-08-05 00:00:00 UTC,0.011796163083388362,8209274.71784394,3264.169500686894
2019-08-06 00:00:00 UTC,0.011589276903467753,8066915.247326262,2873.2861368077124
2019-08-07 00:00:00 UTC,0.011796264820450118,8036318.913777015,9218.641616162828
2019-08-08 00:00:00 UTC,0.01190451550482583,8291158.209952393,2629.4768524085052
2019-08-09 00:00:00 UTC,0.011743706784713773,8177563.433555762,2591.4560316755096
2019-08-10 00:00:00 UTC,0.011052217651236818,7908642.381778388,4157.343750877967
2019-08-11 00:00:00 UTC,0.011402570835788016,7940082.29338855,7773.027934992615
2019-08-12 00:00:00 UTC,0.011588320460579603,8061311.227851743,9.937246690989419
2019-08-13 00:00:00 UTC,0.011057635310030631,7699827.305855664,7433.892839253744
2019-08-14 00:00:00 UTC,0.011209825536040116,7805802.8083077315,4431.5664715764115
2019-08-15 00:00:00 UTC,0.010610957267837985,7391882.565801028,10031.83507253023
2019-08-16 00:00:00 UTC,0.010845769377148769,7552297.472446842,7935.131425366794
2019-08-17 00:00:00 UTC,0.010569447329079308,7359884.538643069,8194.113731666532
2019-08-18 00:00:00 UTC,0.010162930124114662,7076812.056387523,4416.270795627361
2019-08-19 00:00:00 UTC,0.010515030260914122,7321991.986066041,5953.231685172449
2019-08-20 00:00:00 UTC,0.010265227118167084,7148045.115357851,1070.1200850271632
2019-08-21 00:00:00 UTC,0.010403186303373377,7241869.733879452,1547.0314048395326
2019-08-22 00:00:00 UTC,0.010134086763478477,7056727.391846485,1921.959184736572
2019-08-23 00:00:00 UTC,0.008879489556760718,6183106.444936372,10075.292922049584
2019-08-24 00:00:00 UTC,0.00915199427777506,6372861.237259596,5623.260005168429
2019-08-25 00:00:00 UTC,0.009148014334843234,6370089.860522797,3252.148527943289
2019-08-26 00:00:00 UTC,0.00847333761219321,5900288.30657089,1914.663189902561
2019-08-27 00:00:00 UTC,0.008441814454323921,5878337.603285481,5012.356491970316
2019-08-28 00:00:00 UTC,0.008253698783895048,5747345.927830815,2262.550283222558
2019-08-29 00:00:00 UTC,0.0074989813691611696,5221809.174696876,5211.59194799826
2019-08-30 00:00:00 UTC,0.0068277494497345805,4754406.360545967,18252.69332512148
2019-08-31 00:00:00 UTC,0.006808257110845363,4740833.147193738,4946.769170470086
2019-09-01 00:00:00 UTC,0.006985426974471936,4864074.689833087,4251.618948245816
2019-09-02 00:00:00 UTC,0.006899107536123735,4804331.936601398,3816.432658110563
2019-09-03 00:00:00 UTC,0.0069112755011759295,4812568.540216968,3539.716622033687
2019-09-04 00:00:00 UTC,0.006590213469408959,4835418.528604828,1772.2431744256037
2019-09-05 00:00:00 UTC,0.006641801912887854,4624924.434119054,332.50362419419196
2019-09-06 00:00:00 UTC,0.0064693830819206564,4504863.029894532,424.81644443032206
2019-09-07 00:00:00 UTC,0.006097564345508068,4245952.333422098,3233.4148150375695
2019-09-08 00:00:00 UTC,0.006181942020853769,4304707.529303979,2747.5407893917754
2019-09-09 00:00:00 UTC,0.006459095730168965,4497699.578604837,2349.270606132037
2019-09-10 00:00:00 UTC,0.00646422380852668,4501270.4431394525,35.51517282922404
2019-09-11 00:00:00 UTC,0.006223262111807031,4333480.187804822,277.154451195468
2019-09-12 00:00:00 UTC,0.005980628880168079,4164525.982868538,1230.010155704689
2019-09-13 00:00:00 UTC,0.006177328792929784,4301495.173556904,1130.4984720013822
2019-09-14 00:00:00 UTC,0.0061679604840697505,4294971.684732423,6723.137868319202
2019-09-15 00:00:00 UTC,0.007124205026001562,4960838.990770536,26877.384707105968
2019-09-16 00:00:00 UTC,0.007507031273221563,5036673.6084583085,5396.246005454597
2019-09-17 00:00:00 UTC,0.006865020132583963,4780359.271224007,5828.833608507263
2019-09-18 00:00:00 UTC,0.006694865788381183,4661927.780995319,1544.4496807752932
2019-09-19 00:00:00 UTC,0.005977576313871631,4162400.371681035,5347.081146226698
2019-09-20 00:00:00 UTC,0.006175882044913047,4300487.751122394,1011.3096812618862
2019-09-21 00:00:00 UTC,0.0063164136379160974,4399126.284838444,503.6962281030813
2019-09-22 00:00:00 UTC,0.006449099788734466,4490739.046750863,325.58846256423413
2019-09-23 00:00:00 UTC,0.0068890547152471735,4297852.442981518,1098.9702195441935
2019-09-24 00:00:00 UTC,0.005989944938145275,4171013.0875328304,856.9239248189832
2019-09-25 00:00:00 UTC,0.005480413243283429,3856488.288219396,7763.0216381304745
2019-09-26 00:00:00 UTC,0.005533948945926124,3853486.7544781696,2165.1158439435303
2019-09-27 00:00:00 UTC,0.005635278630517795,3920453.248029882,550.746454905286
2019-09-28 00:00:00 UTC,0.005846580717619824,4179129.4812206766,406.43157752284225
2019-09-29 00:00:00 UTC,0.0059447331858771746,3966853.563046463,1463.7681449659572
2019-09-30 00:00:00 UTC,0.0057105087251742015,3977395.1361977346,551.7567555587917
2019-10-01 00:00:00 UTC,0.005849266120095464,4073053.390526651,642.040909442319
2019-10-02 00:00:00 UTC,0.005941990260004064,4137620.528469116,1637.0115386028301
2019-10-03 00:00:00 UTC,0.005948355120685499,4142052.608809876,1615.9261625236431
2019-10-04 00:00:00 UTC,0.005445422912857022,3791842.9086112124,5207.425652731769
2019-10-05 00:00:00 UTC,0.005773124235040375,4020033.070247625,5702.66367114859
2019-10-06 00:00:00 UTC,0.005839744526289443,4065885.0362416985,951.235816534696
2019-10-07 00:00:00 UTC,0.005783629277883071,4027348.107636857,2354.7033347753213
2019-10-08 00:00:00 UTC,0.005740245765052637,3997138.6146168895,906.3542458073829
2019-10-09 00:00:00 UTC,0.005664569702620688,3943362.528628099,1075.8323692914637
2019-10-10 00:00:00 UTC,0.0057341187529710794,3992872.1567706903,2924.121458652009
2019-10-11 00:00:00 UTC,0.0055419441388369515,3859054.0935126315,807.7583264144124
2019-10-12 00:00:00 UTC,0.005658266573862593,3940053.569113131,391.166419069483
2019-10-13 00:00:00 UTC,0.005564186699634648,3883921.98169689,244.29743876218464
2019-10-14 00:00:00 UTC,0.005586677304691557,3890540.427172304,1030.070798857577
2019-10-15 00:00:00 UTC,0.005660676298784296,3941731.546839065,467.32905606076093
2019-10-16 00:00:00 UTC,0.005579587263675803,3885699.611269786,1161.712956910722
2019-10-17 00:00:00 UTC,0.005535667781314765,3854683.641089878,1066.5420820878894
2019-10-18 00:00:00 UTC,0.0053920025459233,3754366.4488344495,789.182478393577
2019-10-19 00:00:00 UTC,0.00555900286254787,3870932.6934980354,9909.443967472549
2019-10-20 00:00:00 UTC,0.005492878947640116,3826644.6172475494,1563.1836464894345
2019-10-21 00:00:00 UTC,0.005616700519527721,3911109.637504716,675.2712641209788
2019-10-22 00:00:00 UTC,0.005617632640097216,3911758.7064251597,884.6878653973951
2019-10-23 00:00:00 UTC,0.0057419484250618505,3998324.2377328584,1936.0533822277444
2019-10-24 00:00:00 UTC,0.00544844856495633,3793949.778479776,4201.862514054587
2019-10-25 00:00:00 UTC,0.005437731291161777,3786486.957081355,674.329628927393
2019-10-26 00:00:00 UTC,0.005493079982009849,3960833.1227402594,1631.2036018540189
2019-10-27 00:00:00 UTC,0.005685059883875445,3958710.7100177575,2646.236740601526
2019-10-28 00:00:00 UTC,0.005466912668049561,3808428.328219784,349.97682597702294
2019-10-29 00:00:00 UTC,0.005650533000988736,3934668.405475845,148.15978812125255
2019-10-30 00:00:00 UTC,0.005491510197107301,3823935.13446,1007.098387420533
2019-10-31 00:00:00 UTC,0.005603664140254626,3897734.8830501027,673.5716188781411
2019-11-01 00:00:00 UTC,0.005844168980019138,4069504.06942489,466.1575830361316
2019-11-02 00:00:00 UTC,0.005717099471913207,3981021.0221165605,137.7637968376987
2019-11-03 00:00:00 UTC,0.005666097575455629,4062293.2013600804,96.22432019344303
2019-11-04 00:00:00 UTC,0.005781709224471694,4026011.1057127467,160.85716223249563
2019-11-05 00:00:00 UTC,0.005746331940172398,4004405.948286997,370.362084553213
2019-11-06 00:00:00 UTC,0.005731828897121191,3991277.6481705154,1507.389157450783
2019-11-07 00:00:00 UTC,0.005767655782846643,4015088.019466493,257.9834820783944
2019-11-08 00:00:00 UTC,0.005750050166504321,4003913.225966383,246.28459966819824
2019-11-09 00:00:00 UTC,0.005615166517455363,3912059.599921614,410.55025124970257
2019-11-10 00:00:00 UTC,0.005657811678440988,3939736.809146793,765.0040581255154
2019-11-11 00:00:00 UTC,0.005750638162162771,3999396.4831794663,518.2391100668177
2019-11-12 00:00:00 UTC,0.005624741064948511,3916708.5571153862,65.40883605397894
2019-11-13 00:00:00 UTC,0.0056125105789616376,3913973.6345604216,105.16273322012
2019-11-14 00:00:00 UTC,0.0056101624591099325,3901683.053997058,571.1518980922551
2019-11-15 00:00:00 UTC,0.005705937566998051,3989353.807245637,215.57477191248864
2019-11-16 00:00:00 UTC,0.005652628123444684,3936127.3142427844,400.3518168076301
2019-11-17 00:00:00 UTC,0.005774974802844901,4021321.6868562493,288.9805903656448
2019-11-18 00:00:00 UTC,0.005664467223342036,3944371.3033155375,283.08543222867706
2019-11-19 00:00:00 UTC,0.005607072138656648,3904405.0512289307,512.7096262083361
2019-11-20 00:00:00 UTC,0.005481237683760511,3814360.6125585083,640.6535809582771
2019-11-21 00:00:00 UTC,0.005695724231312318,3966136.6768986764,48.46376808708664
2019-11-22 00:00:00 UTC,0.00549210565733543,3948677.317544491,509.94098875194237
2019-11-23 00:00:00 UTC,0.00548001290371563,3815822.730953646,695.5625875202443
2019-11-24 00:00:00 UTC,0.005504463690024483,3679365.834290743,2712.729315096557
2019-11-25 00:00:00 UTC,0.005158315513062831,3591431.4539082516,468.114579444273
2019-11-26 00:00:00 UTC,0.005347983714060292,3723390.025329525,1389.545890870176
2019-11-27 00:00:00 UTC,0.005343985269020966,3728201.33980445,3352.9371842218898
2019-11-28 00:00:00 UTC,0.005202954496019183,3622944.041772821,603.4700242971205
2019-11-29 00:00:00 UTC,0.00529133491633143,3684545.920612694,10.419083980656541
2019-11-30 00:00:00 UTC,0.005316724700977198,3702225.736561041,306.01521328448956
2019-12-01 00:00:00 UTC,0.005206746588480298,3625644.0398503584,547.3385190313397
2019-12-02 00:00:00 UTC,0.005021554290298452,3496688.0131417154,1312.7442112988083
2019-12-03 00:00:00 UTC,0.004920110620209865,3427376.52177594,314.5491610839137
2019-12-04 00:00:00 UTC,0.004907919808821405,3591590.7610830367,1503.7018078079905
2019-12-05 00:00:00 UTC,0.004848493373722949,3374047.708305363,63.34800859865201
2019-12-06 00:00:00 UTC,0.00508349327940587,3541713.3920622915,338.7367166564165
2019-12-07 00:00:00 UTC,0.00533488885536507,3715623.483150028,271.1873510107348
2019-12-08 00:00:00 UTC,0.005200860514029009,3620944.8206721726,1395.352183072017
2019-12-09 00:00:00 UTC,0.005243059686038815,3650836.8947957475,695.5805605236156
2019-12-10 00:00:00 UTC,0.005276987005357429,3530542.372558326,1376.658026447717
2019-12-11 00:00:00 UTC,0.0053173119063076495,3711221.92265082,324.98878356540075
2019-12-12 00:00:00 UTC,0.005336341462348145,3722675.565432408,77.43421068157323
2019-12-13 00:00:00 UTC,0.005419458510697487,3773292.80363168,873.9302687871634
2019-12-14 00:00:00 UTC,0.006324390296103551,4373999.584231736,6986.091375226165
2019-12-15 00:00:00 UTC,0.006075031468085277,4230242.993995514,2063.575300436313
2019-12-16 00:00:00 UTC,0.006064213728815879,4222729.105139203,1487.9345093985237
2019-12-17 00:00:00 UTC,0.006216044570387206,4433245.682054598,1301.665017185926
2019-12-18 00:00:00 UTC,0.005705275321523176,3937331.2558046966,782.133596988881
2019-12-19 00:00:00 UTC,0.005520883514533985,3844388.826885575,2184.4829428467824
2019-12-20 00:00:00 UTC,0.00550140675562626,3832947.5002696193,1151.0344190583455
2019-12-21 00:00:00 UTC,0.0055738995656137505,3881305.8011126337,120.67425617019987
2019-12-22 00:00:00 UTC,0.005572144999262649,3879770.1697658785,89.16234554864484
2019-12-23 00:00:00 UTC,0.005574946817474397,3878963.703038999,50.27357032238628
2019-12-24 00:00:00 UTC,0.005119041051142893,3577368.858389559,706.902486317555
2019-12-25 00:00:00 UTC,0.0052317655514243725,3643065.6393731995,1482.2146050014899
2019-12-26 00:00:00 UTC,0.005187880268079059,3612506.7455814197,846.6519710749699
2019-12-27 00:00:00 UTC,0.005092916815648799,3547363.2307634917,2368.3375948098233
2019-12-28 00:00:00 UTC,0.005066924957498736,3411994.1220244826,131.46543270950562
2019-12-29 00:00:00 UTC,0.005165500922622898,3596923.206208023,707.4503972107655
2019-12-30 00:00:00 UTC,0.005025903791202705,3504494.0531988298,472.13550900445136
2019-12-31 00:00:00 UTC,0.005159822782450082,3594175.188562291,213.0252056074381
2020-01-01 00:00:00 UTC,0.0046555746147282666,3242958.4495068546,1250.3603658395277
2020-01-02 00:00:00 UTC,0.004857537683678986,3380418.988845049,354.7650137292587
2020-01-03 00:00:00 UTC,0.004893315342411744,3402893.9609658676,53.24760130547869
2020-01-04 00:00:00 UTC,0.005195396781323579,3382191.293085716,662.1499697878456
2020-01-05 00:00:00 UTC,0.005162993515399866,3595177.208798858,11.742496638296512
2020-01-06 00:00:00 UTC,0.004865465706302468,3382691.633598035,218.9005960468312
2020-01-07 00:00:00 UTC,0.0050896043555666666,3545348.8980895677,799.0164925619072
2020-01-08 00:00:00 UTC,0.00506953707349877,3519712.256312856,589.950574454743
2020-01-09 00:00:00 UTC,0.004762186029823942,3581052.5505856094,1034.4084783679396
2020-01-10 00:00:00 UTC,0.00414945753895106,2892106.9758282667,16033.322586764069
2020-01-11 00:00:00 UTC,0.0043383956407789534,3020980.1898759156,2040.4564008991279
2020-01-12 00:00:00 UTC,0.004263276411097576,2968671.9811424604,634.1008892785887
2020-01-13 00:00:00 UTC,0.0044308629815390166,3085368.5093783997,1152.064357978431
2020-01-14 00:00:00 UTC,0.0043276932973450605,3012800.749419318,625.0171512072458
2020-01-15 00:00:00 UTC,0.004578121063538638,3187909.5833962834,2757.9945404788523
2020-01-16 00:00:00 UTC,0.004386179985297939,3046223.248328791,2773.4458850488077
2020-01-17 00:00:00 UTC,0.004401815987313537,3064618.7081041583,471.1956431030842
2020-01-18 00:00:00 UTC,0.005561151772345888,3873844.2352158097,10469.332794509117
2020-01-19 00:00:00 UTC,0.005390318569469798,3753471.781694112,3789.372410851042
2020-01-20 00:00:00 UTC,0.0046407413309794525,3231514.31728576,2194.5474593367385
2020-01-21 00:00:00 UTC,0.004973667526724302,3460553.990235499,141.22295785428753
2020-01-22 00:00:00 UTC,0.005126573668180335,3569816.7654279633,917.4279470897236
2020-01-23 00:00:00 UTC,0.005181398360498869,3607993.1612950303,854.1249660781535
2020-01-24 00:00:00 UTC,0.005165429934442375,3600156.9281859444,1653.9104479759017
2020-01-25 00:00:00 UTC,0.00489711245782679,3408987.108923409,4723.697447204694
2020-01-26 00:00:00 UTC,0.004957436994090821,3456063.438855497,41.65101043132891
2020-01-27 00:00:00 UTC,0.005270688909198654,3666822.334321073,56.707426832159754
2020-01-28 00:00:00 UTC,0.005332452944267179,3713177.8754010224,3839.8881472855364
2020-01-29 00:00:00 UTC,0.005407173579519762,3765208.528564888,2006.3141914774346
2020-01-30 00:00:00 UTC,0.006249630652747527,4351841.5467985505,5787.798044742252
2020-01-31 00:00:00 UTC,0.006134945918347671,4237580.956722993,883.0836436333163
2020-02-01 00:00:00 UTC,0.00621720761909864,4337723.99600516,4198.368408496303
2020-02-02 00:00:00 UTC,0.0067000148617800005,4666965.601604519,19428.41018566807
2020-02-03 00:00:00 UTC,0.006343180571014344,4532063.436371633,13090.775395801613
2020-02-04 00:00:00 UTC,0.007191648275915372,4989626.418487564,38150.12783249555
2020-02-05 00:00:00 UTC,0.006222479531318377,4325818.925148432,21405.348571275772
2020-02-06 00:00:00 UTC,0.0074194955854511545,5166460.378080067,24100.299518851687
2020-02-07 00:00:00 UTC,0.0074412880107562465,5181635.2239418,7750.035124864144
2020-02-08 00:00:00 UTC,0.007483290404967711,5206939.115414077,10947.457684436107
2020-02-09 00:00:00 UTC,0.00686506141780524,4780388.019601504,4227.007231135312
2020-02-10 00:00:00 UTC,0.006948797256187945,4838696.281429691,11662.79133136404
2020-02-11 00:00:00 UTC,0.006833631886838773,4760838.311115225,8211.996282358135
2020-02-13 00:00:00 UTC,0.007966114289956937,5547090.549797444,26227.05231431649
2020-02-14 00:00:00 UTC,0.007472652944781535,5203475.75030056,9691.960755573786
2020-02-15 00:00:00 UTC,0.006890346906378985,4797995.210461327,3567.2344844818217
2020-02-16 00:00:00 UTC,0.007156160025742402,4982731.993070689,5244.97924389284
2020-02-17 00:00:00 UTC,0.007117326201256812,4976580.3679658715,2031.048271653144
2020-02-18 00:00:00 UTC,0.006874139515652156,4790210.156283955,2992.7308135416097
2020-02-19 00:00:00 UTC,0.007312673665235676,5099049.103154937,6111.259344482727
2020-02-20 00:00:00 UTC,0.006678274249090155,4664262.372965013,5376.62834660007
2020-02-21 00:00:00 UTC,0.0061418604476910004,4273461.297684168,2204.4627351090653
2020-02-22 00:00:00 UTC,0.005786737611465579,4029512.551581992,13500.871500782883
2020-02-23 00:00:00 UTC,0.006129257472359689,4267891.892084078,2485.346785994977
2020-02-24 00:00:00 UTC,0.006162736724076902,4291973.46175004,478.16990637016096
2020-02-25 00:00:00 UTC,0.004877589629079633,3389909.9325616583,9341.798792663334
2020-02-26 00:00:00 UTC,0.005236539686674902,3635500.8278122917,18075.20750075496
2020-02-27 00:00:00 UTC,0.004854858320421222,3379110.307492942,4445.147649892214
2020-02-28 00:00:00 UTC,0.0050695324174854,3523882.2477284013,13537.79866693158
2020-02-29 00:00:00 UTC,0.005056010355760066,3527029.4675075654,8000.11622110719
2020-03-01 00:00:00 UTC,0.0048376308948346654,3368615.568819636,2203.6881881331997
2020-03-02 00:00:00 UTC,0.004863781373961776,3384099.192080191,1257.6923200662682
2020-03-03 00:00:00 UTC,0.00556485034147772,3873978.8355253167,8803.306890270216
2020-03-04 00:00:00 UTC,0.005293706563078513,3685046.299724375,5233.408928269686
2020-03-05 00:00:00 UTC,0.00534630252823765,4019901.664988083,2957.728478670856
2020-03-06 00:00:00 UTC,0.005590923526967533,3904387.02551212,2742.853748833471
2020-03-07 00:00:00 UTC,0.00613135360222442,4269481.002456148,10717.524033425403
2020-03-08 00:00:00 UTC,0.005798224974121842,4037511.6134223407,2794.8719103431386
2020-03-09 00:00:00 UTC,0.004425569290379005,3093100.0356794316,24209.81183356357
2020-03-10 00:00:00 UTC,0.0046222536585469425,2990653.6002149517,4182.542953762964
2020-03-11 00:00:00 UTC,0.005175551214813316,3603921.5844389824,4413.190555196963
2020-03-12 00:00:00 UTC,0.004699742678669623,3272969.53837475,2043.652346823499
2020-03-13 00:00:00 UTC,0.0036520608780354707,2571304.759776411,8447.870668986092
2020-03-14 00:00:00 UTC,0.003987529347986252,2738785.207139918,8743.765347223556
2020-03-15 00:00:00 UTC,0.00351801836138521,2449722.122497853,1326.243311147292
2020-03-16 00:00:00 UTC,0.003959024301843205,2743284.147553661,2284.4521843139987
2020-03-17 00:00:00 UTC,0.003719656957778778,2591179.815692439,3603.3906818330943
2020-03-18 00:00:00 UTC,0.004102410942881955,2856655.5969873145,1579.075198336378
2020-03-19 00:00:00 UTC,0.0041302561317721476,2858294.679297849,158.7118787002205
2020-03-20 00:00:00 UTC,0.004459854822336827,3105556.56597125,2941.1509938635577
2020-03-21 00:00:00 UTC,0.004456635360246798,3198608.7198242904,1860.0172316197545
2020-03-22 00:00:00 UTC,0.004703753526181425,3280138.1294643683,556.6372665176171
2020-03-23 00:00:00 UTC,0.004808432964089048,3348284.0044185524,782.2494940035338
2020-03-24 00:00:00 UTC,0.004454399888434408,3101758.100220134,594.0935301775212
2020-03-25 00:00:00 UTC,0.004805531418792611,3366293.2837358005,918.2232168585944
2020-03-26 00:00:00 UTC,0.00466357694940866,3243203.973881055,4989.030722477813
2020-03-27 00:00:00 UTC,0.004460054549791398,3108416.315378047,581.0194738992225
2020-03-28 00:00:00 UTC,0.0044069073138732,3071634.1537432033,1775.9279988281028
2020-03-29 00:00:00 UTC,0.004325275140734904,3014662.225088934,2220.332668498311
2020-03-30 00:00:00 UTC,0.004025553675702697,2802138.6308634263,121.6216819386497
2020-03-31 00:00:00 UTC,0.004268780252450029,2973268.6678911173,500.68540186541577
2020-04-01 00:00:00 UTC,0.003964761243322887,2760805.183622144,259.65658021677314
2020-04-02 00:00:00 UTC,0.0010842529231553251,759779.4609384007,89288.38550606385
2020-04-03 00:00:00 UTC,0.0010469777377186964,726302.7790555379,13856.893783821011
2020-04-04 00:00:00 UTC,0.0008997914211171813,626556.977114988,11989.38691533505
2020-04-05 00:00:00 UTC,0.0007216089291946301,502391.0933024051,7222.549464889596
2020-04-06 00:00:00 UTC,0.0006787787024493245,472657.9093281842,3572.3751679486854
2020-04-07 00:00:00 UTC,0.0007465807736375128,518331.3401522653,3944.974109568046
2020-04-08 00:00:00 UTC,0.0007487249752465187,521364.0030024902,6715.152063653797
2020-04-09 00:00:00 UTC,0.0007270268850651537,506373.93758090906,1571.2700579725056
2020-04-10 00:00:00 UTC,0.0007219987354819658,502934.69634851225,615.4748855918306
2020-04-11 00:00:00 UTC,0.0007231517621620864,503556.4592659602,4256.9391059345435
2020-04-12 00:00:00 UTC,0.0007236533394395753,545045.5271786216,2678.327764880659
2020-04-13 00:00:00 UTC,0.000722322452720493,502978.9814142896,1282.641372959859
2020-04-14 00:00:00 UTC,0.0005407050679851671,376512.29491264536,4419.117701351785
2020-04-15 00:00:00 UTC,0.00047194677370922743,328952.9153374191,1427.824074210458
2020-04-16 00:00:00 UTC,0.00045061437776436146,313859.2569519588,2110.68726276709
2020-04-17 00:00:00 UTC,0.0004390537235318238,305539.95685498405,3631.112531780495
2020-04-18 00:00:00 UTC,0.0004578849998810368,319134.83696133975,1591.9524420337325
2020-04-19 00:00:00 UTC,0.00040539053678300644,282311.61448566633,2690.3274768714605
2020-04-20 00:00:00 UTC,0.000359555206138356,250479.14897816908,2296.0240306012115
2020-04-21 00:00:00 UTC,0.0003541958799436353,254135.55490600047,1273.4508691424544
2020-04-22 00:00:00 UTC,0.00035486933926286173,247108.2244852558,1090.8307111325323
2020-04-23 00:00:00 UTC,0.0003607476903055037,251087.10296885457,1176.7613134864469
2020-04-24 00:00:00 UTC,0.00040746098112294575,283729.66737971635,1363.4431559459795
2020-04-25 00:00:00 UTC,0.00022512304544036632,141176.39638582262,10243.153546095047
2020-04-26 00:00:00 UTC,0.00035862681752392786,252288.01852289494,3552.9361869170707
2020-04-27 00:00:00 UTC,0.0002758937094647178,191922.11216880547,2226.2795049367633
2020-04-28 00:00:00 UTC,0.0002178300177436646,151682.8391994641,3105.740465931198
2020-04-29 00:00:00 UTC,0.0004332910227592019,301716.0500307899,3062.0812430293618
2020-04-30 00:00:00 UTC,0.00043342377925189,301808.4931290446,0.0
2020-05-08 00:00:00 UTC,0.00043342377925189,301808.4931290446,0.0
2021-05-27 00:00:00 UTC,0.008293451635962889,5775027.26179197,1026.785297321972
2021-05-28 00:00:00 UTC,0.008293451635962889,5775027.26179197,1026.785297321972
2021-05-29 00:00:00 UTC,0.007706685013014744,5366440.657254337,1947.5563696389559
2021-05-30 00:00:00 UTC,0.007163255507499338,5011923.245493985,8258.027179348079
2021-05-31 00:00:00 UTC,0.007384630125446844,5134017.8227431495,17799.845992705945
2021-06-01 00:00:00 UTC,0.008715893967921998,6075340.145064788,8670.688148008194
2021-06-02 00:00:00 UTC,0.011044569644101767,7671997.288790451,282.40897244717183
2021-06-03 00:00:00 UTC,0.010485391476371491,7296735.645417268,2753.3799185633425
2021-06-04 00:00:00 UTC,0.011349713065478623,7654224.527509537,3988.187023791599
2021-06-05 00:00:00 UTC,0.01228482416566294,8330563.124848151,2734.282339237856
2021-06-06 00:00:00 UTC,0.00987498695904297,6862532.722745661,1568.4580036865377
2021-06-07 00:00:00 UTC,0.01000762339754128,6968666.423028825,35.026681891394475
2021-06-08 00:00:00 UTC,0.010589504512878304,6968666.423028825,0.05294752256439152
2021-06-09 00:00:00 UTC,0.009795816507510303,6821177.703270679,4.662502538309045
